com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.000638656,-0.0266608,0.968499,0.953865,-4.39065,-12.508,-1.39143,-0.194131,-281.073,4.52032,345.868,-136.888,5.73588,-50.8118,-2.04897,30.0,-24.0,-3.15221,-319.032,1.05767,417.69,-181.798,13.2547,-42.9978,-4.82391,30.0,-24.0,-0.535965,-4.39065,-4.39065,-4.39065,-4.39065,-19.9663,-10.8374,6.31851,5.28479,12.2996,-18.5305,-4.94673,3.10723,4.70696,2.93933,1.47388,0.22502
0.00101319,-0.0265221,0.968922,0.954326,2.14354,-25.2899,3.27584,-5.2283,-274.201,7.97105,318.564,-119.531,7.803,-54.0189,-3.20179,30.0,-24.0,-5.32937,251.118,8.453,-309.704,114.761,15.9906,43.7789,-4.77633,-30.0,24.0,-2.40932,2.14354,2.14354,2.14354,2.14354,-17.9665,19.8453,-0.618253,1.54909,9.92624,-26.2238,-3.36803,4.8207,7.39839,5.83178,-3.64888,-2.89494
0.00134393,-0.0263641,0.968886,0.95472,31.5694,-61.0709,9.08432,-10.4368,-257.881,9.97659,376.304,-175.75,8.0667,-40.5934,-3.97041,30.0,-24.0,-6.52312,273.399,7.80322,-350.075,148.927,19.2486,54.4478,-6.09619,-30.0,24.0,-1.78465,31.5694,31.5694,31.5694,31.5694,-24.5363,-10.965,1.69622,2.58932,9.52938,-32.4769,19.5937,3.45205,7.94319,6.45313,-0.598502,-2.66244
0.00178122,-0.0261169,0.968948,0.955102,18.8223,-43.009,10.0065,-11.0554,58.9354,11.3772,-97.1192,57.7505,8.74116,7.58852,-4.20458,-3.10145,5.87251,-7.07489,277.713,8.52895,-319.754,131.699,20.6177,57.6821,-6.20684,-30.0,24.0,-1.8197,18.8223,18.8223,18.8223,18.8223,-25.0569,-12.5877,1.3928,5.69939,-28.4128,-36.9988,47.7928,4.82054,10.5602,6.50682,-1.55711,-0.94094
0.00228949,-0.025861,0.968497,0.955326,54.6505,-71.8608,12.8706,-13.7903,-82.3509,13.3443,160.019,-84.614,10.6337,-7.96603,-4.28054,16.3014,-9.54654,-7.52105,216.763,12.1436,-323.829,164.964,21.0638,38.4758,-5.93199,-30.0,17.9031,-1.54311,54.6505,54.6505,54.6505,54.6505,-27.3128,-12.8537,-0.0939767,5.26997,-9.48396,-38.5639,51.5392,3.4416,9.51502,6.87504,3.7582,-2.70708
0.00290292,-0.0255131,0.968293,0.955473,-0.76421,-8.82385,2.9303,-3.87532,287.806,16.6596,-355.756,117.535,12.9527,51.6239,-5.07018,-30.0,13.4513,-8.76756,155.574,14.0948,-228.034,100.597,23.8964,24.9429,-6.21393,-30.0,-1.7172,-1.9685,-0.76421,-0.76421,-0.76421,-0.76421,19.0276,-2.69976,-2.45182,-9.45916,35.1689,-37.1617,12.6657,11.6864,13.1,4.86921,3.20254,2.33606
0.00374823,-0.0250833,0.96879,0.955554,62.2098,-76.8039,11.3957,-14.2225,-298.944,12.8336,364.383,-166.232,12.8201,-56.8367,-7.86518,30.0,-24.0,-11.8389,260.265,16.5011,-318.125,96.5859,24.5051,41.2072,-7.8484,-30.0,6.24588,-5.66876,62.2098,62.2098,62.2098,62.2098,-26.6818,-13.3175,-0.702843,5.13235,-13.2206,-44.2791,53.6789,-2.12197,7.86698,8.06514,3.10596,-2.32994
0.00447535,-0.0245781,0.969568,0.95572,9.84184,-17.2048,0.283226,-2.33256,292.296,14.7777,-411.364,137.642,11.7818,49.8248,-6.97393,-30.0,16.7184,-11.3992,181.843,13.1883,-260.124,92.7078,24.9572,30.6339,-8.1908,-30.0,5.62137,-4.67849,9.84184,9.84184,9.84184,9.84184,-25.2665,-15.926,2.54211,10.0516,-80.2275,-31.5029,0.367307,-19.5093,-5.60816,7.47084,-2.29415,-0.956016
0.00523093,-0.0240223,0.970334,0.955995,9.42531,-23.7085,6.03221,-9.18574,-248.962,11.3773,281.653,-130.131,13.1464,-54.255,-6.94637,30.0,-24.0,-10.5365,231.433,14.2491,-310.613,108.62,25.1093,42.3094,-7.24475,-30.0,18.0435,-4.14634,9.42531,9.42531,9.42531,9.42531,-19.5862,26.8761,-0.943306,0.187824,23.9589,-44.5729,25.9058,3.02037,10.1085,8.18139,2.75772,-2.19799
0.00608183,-0.0234169,0.971047,0.956357,10.9753,-29.8967,5.57305,-8.26122,-256.569,12.8485,332.891,-150.931,13.1974,-44.7157,-7.08588,30.0,-24.0,-9.94655,254.585,15.5638,-348.952,146.89,25.887,50.094,-6.90725,-30.0,24.0,-4.22557,10.9753,10.9753,10.9753,10.9753,-26.6737,-11.0085,1.70694,4.10401,28.9372,-42.3456,22.2195,5.09619,10.8838,7.88638,2.41108,-2.19403
0.0070174,-0.0227557,0.971401,0.956698,-7.41114,-2.66813,1.88225,-3.49395,-270.782,12.0798,377.636,-170.832,12.8182,-43.4208,-6.42086,30.0,-24.0,-9.25414,280.368,15.46,-321.663,117.468,23.7243,59.1872,-5.1664,-30.0,24.0,-4.85734,-7.41114,-7.41114,-7.41114,-7.41114,-22.5574,-7.27879,3.61254,2.26996,17.141,-29.9885,-4.64177,6.23943,8.71218,6.70965,-2.78887,-2.37716
0.00807466,-0.0220691,0.971503,0.956981,-80.7117,104.518,-7.723,13.3392,-302.302,11.8493,391.78,-163.797,10.8442,-51.2956,-5.47101,30.0,-24.0,-8.12573,234.258,15.0453,-305.52,117.555,21.2159,41.6925,-3.0029,-30.0,19.9962,-5.30808,-80.7117,-80.7117,-80.7117,-80.7117,-12.3821,-0.953186,4.18017,-0.504207,29.9429,-13.5686,51.573,4.00524,5.75076,1.08122,9.12388,-0.374022
0.00913922,-0.0212915,0.971899,0.957235,-82.9704,112.947,-15.5483,22.6199,-288.935,12.5491,362.027,-143.63,7.28805,-51.7442,-4.2199,30.0,-22.1859,-6.30815,-358.631,10.5776,474.537,-209.592,17.5075,-61.9222,-0.162353,30.0,-24.0,-5.85176,-82.9704,-82.9704,-82.9704,-82.9704,7.89875,8.71848,-20.0,0.715797,14.0418,10.3956,80.9682,1.90588,1.60002,-3.82132,14.6398,-0.833406
0.0103892,-0.0205495,0.971898,0.957441,94.7224,-124.553,16.6215,-21.4855,-293.562,13.8898,367.362,-148.399,2.10662,-53.4635,-2.49233,30.0,-24.0,-4.15391,-359.341,10.0443,426.839,-166.854,11.5195,-67.0724,4.13243,30.0,-24.0,-6.6622,94.7224,94.7224,94.7224,94.7224,12.3864,14.5571,-16.621,-2.21128,10.6897,34.3547,68.6857,4.08175,-1.76337,-7.0771,11.897,-3.31531
0.0114865,-0.0193751,0.97204,0.957714,92.5796,-118.03,15.4916,-20.0125,-295.184,17.0108,365.39,-142.543,0.317492,-52.6473,-0.298788,30.0,-24.0,-1.82297,-341.746,9.0161,419.672,-168.848,10.7782,-58.3676,8.45062,30.0,-24.0,-5.0064,92.5796,92.5796,92.5796,92.5796,0.378078,0.579232,-13.4987,-0.178737,107.491,16.2679,-3.59381,42.4055,26.0934,-1.58108,-0.479145,7.13843
0.0125239,-0.0185846,0.972193,0.957855,88.1956,-112.583,17.1001,-21.1252,312.444,21.623,-445.557,189.32,4.8194,50.786,7.16491,-29.1962,14.814,-2.80105,-331.895,-104.372,438.88,-178.338,102.208,-63.2536,19.4243,30.0,-22.9733,2.35817,88.1956,88.1956,88.1956,88.1956,1.05188,-1.15008,-13.2104,-0.381614,-58.0627,10.5542,90.6058,-36.7052,-1.26094,48.5664,12.4828,6.98637
0.013964,-0.0177536,0.972178,0.957953,93.6836,-115.074,15.8123,-19.8547,287.117,8.04876,-375.36,160.012,26.2951,55.3019,12.925,-30.0,24.0,-4.37585,191.816,-114.863,-306.408,128.483,120.022,13.1987,20.9573,-30.0,-4.95122,7.19769,93.6836,93.6836,93.6836,93.6836,0.33138,-1.98159,-13.6536,-1.12868,109.875,22.3414,-2.0383,41.0205,24.8107,-2.00955,0.606277,6.04731
0.015949,-0.0168261,0.972373,0.958063,82.1739,-98.5895,15.8062,-19.3893,315.978,27.9679,-450.105,198.678,13.7767,51.4861,6.26225,-30.0,24.0,-5.55276,346.965,-48.2128,-360.39,118.925,79.2632,63.2617,20.4323,-30.0,24.0,-2.06364,82.1739,82.1739,82.1739,82.1739,-1.01132,-2.81297,13.1031,-0.821515,104.586,16.5619,-7.9089,33.7512,22.1842,0.60379,2.11102,5.18054
0.017684,-0.0158291,0.972403,0.958172,79.4898,-92.0076,15.3842,-18.7365,306.301,25.3481,-392.563,153.586,8.58242,51.832,3.26055,-30.0,19.7692,-8.4281,320.581,-43.4712,-356.031,125.536,71.816,56.5409,16.8178,-30.0,24.0,-6.9861,79.4898,79.4898,79.4898,79.4898,2.22407,-0.644972,-12.0531,-0.381127,106.644,5.00172,19.9097,29.9266,21.6447,1.3844,5.00455,4.61681
0.0192874,-0.014808,0.972681,0.958328,84.9764,-95.9935,14.3327,-17.5647,291.668,21.5931,-383.628,149.178,8.70048,50.5836,5.39143,-30.0,18.4812,-7.62614,333.634,-62.3227,-345.083,108.16,81.5462,63.2921,18.4954,-30.0,24.0,-5.77442,84.9764,84.9764,84.9764,84.9764,-1.43178,-2.52661,12.2331,-0.23309,97.2535,5.12195,-13.2777,29.4442,20.4687,2.09185,0.844829,4.52004
0.0209676,-0.013754,0.973121,0.958564,96.0274,-107.573,12.5065,-16.2292,277.402,22.0254,-369.909,136.149,13.6423,47.5846,7.88308,-30.0,19.6225,-6.53832,274.698,-75.0441,-325.708,109.419,94.546,43.3675,21.1054,-30.0,16.4452,-2.53937,96.0274,96.0274,96.0274,96.0274,-1.21384,-3.0574,12.4613,-0.677035,-34.8403,-29.0156,100.734,-25.5124,-3.74832,30.9552,12.3021,5.14405
0.0225751,-0.012662,0.973796,0.9589,95.1913,-105.212,14.5214,-17.8329,230.859,3.61245,-385.198,175.284,33.2194,32.0381,12.7492,-30.0,15.3355,-8.50783,246.665,-132.523,-365.702,141.864,138.48,32.4578,18.8232,-30.0,8.45761,6.73557,95.1913,95.1913,95.1913,95.1913,-0.223517,-3.57515,12.7456,-1.22347,-26.5923,-39.4507,79.1621,-17.8217,-2.74544,25.3646,9.81033,4.73811
0.024503,-0.0115013,0.974545,0.959329,93.2,-103.372,17.4731,-19.9792,269.72,6.24044,-388.191,161.751,33.3288,45.6432,11.9188,-30.0,24.0,-9.01445,329.652,-126.277,-403.83,136.289,135.723,60.2866,18.4317,-30.0,24.0,5.91863,93.2,93.2,93.2,93.2,-0.699998,-3.6952,13.2343,-1.31103,-23.3934,-49.9234,102.753,-16.4106,-2.94037,20.8021,12.9911,3.86406
0.0264063,-0.0102877,0.975148,0.959807,93.1513,-102.718,18.3319,-19.863,301.683,8.81379,-344.793,108.981,29.6549,59.5985,10.3411,-30.0,24.0,-9.86852,356.494,-117.612,-419.67,135.629,128.613,70.8693,17.5603,-30.0,24.0,3.24409,93.1513,93.1513,93.1513,93.1513,-1.24701,-3.48698,13.3744,-1.2541,-17.3128,-60.5474,104.639,-13.9013,-2.78597,17.0986,12.9464,3.48643
0.0281897,-0.00904846,0.975671,0.960309,-3.32607,-8.69673,0.336187,-1.84521,305.333,8.96099,-341.368,106.574,26.7299,60.2175,9.80789,-30.0,24.0,-9.73538,355.623,-113.57,-432.443,150.826,122.783,70.5445,17.2301,-30.0,24.0,2.08157,-3.32607,-3.32607,-3.32607,-3.32607,-1.37945,-3.41228,13.3637,-1.23906,33.3888,-0.143974,-9.17283,-1.11184,7.62568,9.2521,5.82111,1.95803
0.0301344,-0.00777498,0.97612,0.960817,94.3417,-99.3878,17.928,-17.4963,-323.891,22.1458,386.334,-150.673,14.5468,-58.3983,5.41823,30.0,-23.2794,-7.81728,304.896,-59.8723,-415.195,165.228,85.7622,54.4518,18.7922,-30.0,22.8927,-4.25216,94.3417,94.3417,94.3417,94.3417,15.8923,-0.756308,-0.67829,-4.93044,57.1254,-74.7198,40.2052,13.8339,11.1824,12.862,0.64281,7.74161
0.031707,-0.00625222,0.976653,0.961493,1.50817,5.22868,2.86743,0.70566,293.845,6.14764,-377.634,141.775,27.648,55.2904,10.9775,-30.0,24.0,-9.61601,356.628,-121.996,-417.384,136.23,128.808,68.6863,17.6393,-30.0,24.0,2.78613,1.50817,1.50817,1.50817,1.50817,-1.01999,-3.53605,13.3562,-1.2739,-17.7407,-40.8538,85.0893,10.349,3.16939,-7.7727,12.0918,0.927918
0.0331128,-0.0052309,0.977027,0.961942,95.6178,-94.8557,19.2482,-17.3037,336.384,4.11275,-382.47,119.851,28.4349,62.8648,14.1483,-30.0,24.0,-7.21408,-174.887,-169.757,281.76,-139.603,160.851,-13.6677,15.5762,28.3331,-7.10165,19.6647,95.6178,95.6178,95.6178,95.6178,-15.7705,-4.65176,0.927361,3.0014,-89.3465,-64.0135,29.877,-29.3122,-20.3241,10.3933,-1.25737,-1.54353
0.0352587,-0.00392511,0.977333,0.962438,99.2289,-95.2144,20.5569,-18.1362,316.491,7.8228,-381.855,131.285,33.9774,59.5621,13.5395,-30.0,24.0,-7.64244,258.24,-123.159,-359.884,144.819,133.157,38.5695,18.7333,-30.0,24.0,6.79177,99.2289,99.2289,99.2289,99.2289,-1.15813,-4.36088,13.1839,-1.27253,-5.28028,-84.1645,96.8586,-3.5676,-3.90814,6.14409,13.0913,2.64976
0.0371684,-0.00257894,0.977733,0.962876,99.9867,-93.0173,20.1404,-17.4784,320.118,10.771,-368.647,117.135,28.694,60.8287,10.4292,-30.0,24.0,-9.65831,367.993,-110.302,-450.89,158.981,123.584,65.489,16.8901,-30.0,24.0,1.75257,99.9867,99.9867,99.9867,99.9867,-0.995367,-3.63603,13.344,-1.1378,-1.37542,-88.0927,83.6091,-2.52563,-4.65423,5.37366,13.1231,2.92836
0.0388852,-0.00122797,0.978193,0.963309,102.253,-92.3827,20.582,-17.7059,314.423,9.58216,-351.701,104.143,23.6539,58.7459,9.17953,-30.0,24.0,-10.3705,367.917,-107.214,-454.884,158.27,114.673,62.144,15.9591,-30.0,24.0,-0.879385,102.253,102.253,102.253,102.253,-0.813832,-3.37337,13.1417,-1.05896,2.94387,-91.3911,85.9794,-2.03921,-5.5946,4.51643,13.0994,3.14909
0.0404088,9.05558e-05,0.978752,0.963763,102.908,-90.3719,20.4352,-17.4804,318.413,8.67264,-351.563,103.649,21.2819,59.9538,9.32522,-30.0,24.0,-9.58174,374.69,-107.216,-445.513,146.101,110.036,62.2244,16.8125,-30.0,24.0,-0.387626,102.908,102.908,102.908,102.908,-0.57513,-3.5976,13.2083,-1.06473,7.21085,-93.8907,81.4166,0.161228,-5.93591,2.97118,13.1312,3.03245
0.0418576,0.00136688,0.97945,0.964218,-9.57648,1.89274,-1.31388,0.0885888,317.246,10.1332,-352.422,105.547,19.4628,59.3066,9.0471,-30.0,24.0,-8.73295,376.677,-101.43,-429.096,127.245,104.369,61.1029,17.8991,-30.0,24.0,0.0532804,-9.57648,-9.57648,-9.57648,-9.57648,-0.235617,-3.7227,13.2209,-1.01012,-108.099,11.0647,-17.1639,-28.4138,-9.30778,10.5708,4.8991,1.12116
0.0430299,0.00260593,0.980171,0.964663,-101.662,91.9629,-18.7495,15.8042,332.098,9.88798,-390.53,123.353,16.31,59.6045,9.13463,-30.0,24.0,-8.11556,-238.281,-138.78,252.067,-121.779,132.315,-84.0,22.2487,30.0,-24.0,7.46384,-101.662,-101.662,-101.662,-101.662,16.5328,-1.03194,-1.4035,-4.66562,-26.0877,3.87128,51.0501,8.23842,7.2297,0.00814216,13.4173,2.53555
0.0453184,0.00382457,0.980178,0.965149,-107.365,95.1193,-19.6709,15.7288,303.596,10.3386,-392.126,135.554,19.6059,52.0348,8.86595,-30.0,24.0,-8.88217,149.974,-94.4749,-219.162,66.8345,99.9081,18.518,18.548,-28.456,3.63305,1.18383,-107.365,-107.365,-107.365,-107.365,2.15545,-0.982489,-13.3205,-0.0879664,-16.7857,26.1197,-75.0407,1.19418,-2.46815,0.0516833,-12.289,-0.867445
0.046775,0.00515188,0.981349,0.965725,-110.829,94.5684,-19.6364,15.2178,315.739,12.0022,-362.4,107.499,16.8847,58.4021,7.48782,-30.0,24.0,-9.37365,383.552,-91.6356,-458.766,141.113,98.4765,58.1751,18.4363,-30.0,24.0,-1.24355,-110.829,-110.829,-110.829,-110.829,2.21143,-0.763537,-13.3649,-0.00107968,-19.733,24.247,-72.3296,1.81432,-1.58226,0.578597,-11.064,-0.805577
0.0482855,0.00623005,0.982378,0.966183,-111.671,91.6332,-20.2048,15.4631,-322.067,15.7388,376.68,-153.36,10.2057,-57.8758,4.12838,30.0,-15.2331,-7.62974,-256.792,-53.7402,313.813,-141.028,69.8504,-60.1586,18.3237,30.0,-24.0,-6.07415,-111.671,-111.671,-111.671,-111.671,2.20083,-1.14369,-13.4159,-0.0399818,-18.5602,27.8114,-74.0588,1.41701,-2.1928,0.320619,-11.7878,-0.879704
0.0499059,0.00754152,0.98327,0.966741,-114.627,91.8392,-19.2515,14.6251,-325.35,17.4608,392.983,-166.032,14.5954,-57.8256,6.10501,30.0,-20.1242,-6.58624,-269.411,-59.9402,348.656,-161.267,79.7987,-60.9121,20.3169,30.0,-24.0,-3.84082,-114.627,-114.627,-114.627,-114.627,2.03109,-1.46972,-13.3408,-0.167718,-13.996,34.0672,-78.4426,3.1274,-2.48516,-0.998557,-13.8357,-1.37395
0.0515355,0.0087399,0.984064,0.967254,-111.357,87.9817,-18.4089,13.7635,-325.671,23.2199,369.597,-145.534,16.2247,-59.6251,5.1274,29.2916,-13.57,-5.23404,-242.732,-38.7081,241.873,-81.4941,70.7388,-61.1449,19.6318,16.7942,-14.4917,-2.96178,-111.357,-111.357,-111.357,-111.357,2.20124,-0.722124,-13.5211,-0.023899,23.8427,26.5735,-52.5419,17.9034,7.00602,-2.88344,-8.49961,0.619688
0.0532129,0.00993614,0.984901,0.967743,-111.891,87.6763,-17.7571,13.0594,-331.195,25.0736,379.694,-156.565,18.2108,-60.2118,3.6609,30.0,-13.9893,-5.72994,-170.895,-26.2535,267.128,-151.423,66.2699,-22.3682,16.4478,16.0438,-18.8114,-2.3918,-111.891,-111.891,-111.891,-111.891,1.59766,0.637398,-13.6278,-0.0742298,35.3569,21.5007,-46.9994,18.2629,7.9172,-4.692,-1.65486,5.24706
0.0548008,0.0110952,0.985698,0.968268,-111.121,85.2271,-19.3908,14.5986,-323.655,22.348,373.475,-157.013,19.5095,-58.1431,2.02209,30.0,-15.1055,-6.4783,-115.271,-16.2232,86.421,-11.8442,59.3796,-20.8085,12.7257,21.5918,-5.22839,-2.82056,-111.121,-111.121,-111.121,-111.121,1.40449,1.74201,-13.3794,0.20698,29.3671,24.392,-59.5926,4.03655,-0.647448,-3.94289,-6.9474,4.87112
0.0562227,0.0121816,0.986565,0.968877,-108.693,81.2754,-19.4947,15.3419,-325.239,19.8826,398.908,-173.247,19.0968,-58.1932,1.51878,30.0,-18.3427,-6.10976,-159.355,-10.5294,249.466,-137.742,53.942,-36.6078,10.222,30.0,-22.7173,-2.92422,-108.693,-108.693,-108.693,-108.693,0.387017,2.6088,-13.2615,0.165952,29.2844,22.9111,-61.514,3.185,-1.09745,-3.77838,-7.75867,4.82085
0.0574839,0.0131831,0.987222,0.969598,116.532,-95.8303,17.3656,-11.9746,-328.482,18.1147,409.22,-173.817,19.2029,-58.3528,2.25142,30.0,-18.5535,-5.0334,-176.009,-6.83504,261.515,-130.86,49.9838,-36.6468,8.01931,30.0,-24.0,-1.61195,116.532,116.532,116.532,116.532,0.0749398,3.09381,-13.1011,0.0746918,17.7209,16.5758,45.0851,-20.6871,-13.676,-2.21091,5.19117,-2.2556
0.0585708,0.0140724,0.987401,0.970385,34.2023,-24.5829,4.7493,0.270121,327.129,17.7536,-492.219,244.023,20.295,55.2931,5.95167,-30.0,24.0,-4.19998,-34.6207,-25.3683,235.51,-144.521,61.9038,35.3375,5.24501,-12.3252,24.0,3.93554,34.2023,34.2023,34.2023,34.2023,-2.73562,0.887243,12.2188,0.212452,-5.14264,23.483,21.381,-26.1335,-18.3587,-1.36278,-0.0820628,-4.90168
0.0595752,0.0148232,0.98764,0.971079,117.346,-97.0907,18.0071,-10.9643,348.278,18.4754,-372.89,135.838,20.7135,63.8148,4.72572,-30.0,24.0,-2.77079,-174.16,-14.8732,325.332,-114.281,54.9019,12.1657,4.02227,27.9539,24.0,4.09241,117.346,117.346,117.346,117.346,-16.865,1.25263,1.95054,3.37602,-1.09048,13.0096,67.6217,-13.3841,-9.76592,-2.08649,8.61778,-4.98069
0.0604478,0.0154436,0.987477,0.971657,25.6231,-14.2233,3.33687,1.78878,326.849,20.9267,-310.69,98.9112,15.1982,64.8462,3.36841,-30.0,24.0,-3.42575,-79.6941,-6.00563,323.999,-160.036,46.7425,50.1579,1.02362,-10.128,24.0,1.55023,25.6231,25.6231,25.6231,25.6231,-3.41644,1.69864,13.6748,-0.176357,-29.8977,18.5794,30.9997,-26.6197,-18.4889,-1.08454,-0.118969,-5.2606
0.0611684,0.0159474,0.987352,0.972119,69.8407,-58.7256,5.55773,-1.69469,345.467,17.8706,-316.637,96.4424,13.2931,67.1526,1.87513,-30.0,24.0,-2.62383,-235.358,-3.44461,475.257,-191.477,39.7786,7.71596,0.292827,26.445,3.25235,-1.59246,69.8407,69.8407,69.8407,69.8407,-17.5348,1.72297,1.62199,4.02779,22.6532,9.02232,1.02688,-0.0737673,-1.06787,-3.59537,-2.82689,4.95611
0.06178,0.0163214,0.986819,0.972454,112.579,-89.5407,19.0311,-13.0167,-206.178,15.0381,341.025,-137.578,13.2919,-24.7096,0.70255,30.0,-23.5356,-2.66641,-51.4017,3.77032,156.043,-39.1353,30.5521,8.60266,0.0343089,7.08338,1.18876,-5.23753,112.579,112.579,112.579,112.579,-1.86948,2.27725,10.0701,-0.719294,36.9727,10.814,-53.16,10.5547,3.61538,-3.46291,-4.92471,4.72687
0.0623402,0.016668,0.986675,0.972734,102.195,-78.8064,18.6547,-13.6849,330.06,17.2885,-307.271,104.098,9.0059,61.9199,1.56939,-30.0,24.0,-2.23127,79.1273,-6.5527,-146.345,139.0,36.3525,6.94675,1.14822,-30.0,14.6744,-3.63791,102.195,102.195,102.195,102.195,-0.217127,3.46211,-13.0143,0.157479,38.6137,11.5686,-51.863,9.21044,2.82464,-3.36791,-5.08793,4.70586
0.0628234,0.0169645,0.986522,0.972934,-27.8333,19.8459,-4.62883,1.70715,332.346,15.7814,-311.001,103.824,7.11106,62.0918,1.67876,-30.0,24.0,-1.60145,99.324,-11.2998,-93.7687,72.5289,35.2653,10.2226,2.63246,-30.0,1.04856,-3.613,-27.8333,-27.8333,-27.8333,-27.8333,2.31768,2.89752,-11.2822,0.327823,47.2317,8.90438,-28.5429,14.1982,6.37921,-3.54381,-1.94276,4.44218
0.0632886,0.0172359,0.986627,0.973107,-74.9662,64.8681,-16.3653,10.8968,298.159,13.2422,-356.721,140.819,7.06365,47.1875,1.81174,-30.0,24.0,-1.22835,-66.6861,-12.4842,158.933,-63.748,33.0063,-17.7354,3.88704,-21.5492,-19.183,-3.05785,-74.9662,-74.9662,-74.9662,-74.9662,13.1168,2.88209,-2.2995,-2.725,21.4314,9.08243,-42.4713,9.50228,3.38002,-2.42638,-5.65447,2.42458
0.063699,0.017554,0.987431,0.973423,0.674533,-7.60628,-3.91433,-1.22617,308.958,11.5204,-317.303,86.4585,5.81077,56.4258,1.40476,-30.0,24.0,-1.60356,-54.5721,-10.471,138.399,-54.4364,27.9606,7.87816,4.05206,-30.0,9.82415,-3.17254,0.674533,0.674533,0.674533,0.674533,1.59862,2.55928,-11.4822,0.615155,-1.88312,8.19178,37.7562,-14.894,-9.83994,-1.17375,2.70436,-2.18452
0.0640505,0.0177591,0.988316,0.973726,-94.4071,73.1583,-20.2234,13.2769,219.877,7.79184,-341.502,149.734,5.91037,26.2924,1.919,-30.0,17.4826,-1.30652,-316.227,-27.5221,685.266,-344.29,37.3781,18.6486,7.88737,14.9712,-24.0,-2.69601,-94.4071,-94.4071,-94.4071,-94.4071,13.5162,2.49696,-0.495882,-3.28617,30.6385,7.9226,-54.2756,10.6416,4.30917,-2.15657,-5.94596,2.71049
0.0643172,0.0180288,0.989451,0.974274,-97.8918,73.379,-20.4656,14.0406,328.258,7.60785,-373.528,126.913,3.93335,57.388,1.15477,-30.0,24.0,-1.54166,-38.2028,-7.66392,6.47536,48.2064,20.284,6.66979,5.5314,-29.0752,17.0349,-2.23068,-97.8918,-97.8918,-97.8918,-97.8918,0.386643,2.21453,-12.7409,-0.115122,32.1856,7.54422,-55.4133,6.07025,2.27356,-2.30469,-5.95737,4.94158
0.0645338,0.0182315,0.990369,0.974837,-98.5768,71.7715,-20.5684,14.9919,333.782,6.61008,-344.979,102.375,2.81539,61.3833,0.423349,-30.0,24.0,-1.64616,167.35,-7.66161,-303.89,186.408,17.8312,17.1491,5.77884,-30.0,24.0,-2.42888,-98.5768,-98.5768,-98.5768,-98.5768,0.383863,1.98606,-12.7418,-0.176176,31.9396,5.93405,-57.4863,6.25782,2.67245,-1.94313,-6.83803,5.14701
0.0646688,0.0184195,0.991094,0.975567,-100.461,72.0062,-20.4324,15.9184,332.531,5.04917,-335.801,99.3739,1.3464,61.7847,0.173021,-30.0,24.0,-1.82454,185.929,-7.80391,-337.569,209.137,15.4554,19.5219,5.13048,-30.0,24.0,-2.54491,-100.461,-100.461,-100.461,-100.461,0.216481,1.75949,-12.7241,-0.306893,29.7091,4.89222,-60.8712,7.04901,3.33526,-1.66527,-7.91355,5.31499
0.064752,0.0185489,0.991683,0.976339,-100.832,72.0909,-20.2087,16.7204,330.034,4.17599,-329.738,98.421,-0.0838244,62.3298,0.318153,-30.0,24.0,-1.52688,-181.182,1.7894,252.549,-79.2555,3.89626,-29.0251,3.30809,30.0,-24.0,-2.36535,-100.832,-100.832,-100.832,-100.832,0.531696,1.45031,-12.6656,-0.305011,26.3239,4.7533,-61.4214,7.42552,3.5789,-1.5061,-8.4502,5.09593
0.0647553,0.0186245,0.99219,0.977174,-102.115,73.7635,-19.7146,17.0963,-321.792,2.02647,405.935,-150.896,2.18407,-59.2602,0.456725,30.0,-11.0478,-0.743349,-167.096,1.40705,227.705,-70.2912,3.13591,-29.8898,3.30631,30.0,-24.0,-2.45921,-102.115,-102.115,-102.115,-102.115,0.464272,1.24076,-12.6709,-0.39594,22.075,3.80898,-53.3544,4.33339,2.28609,-1.02119,-8.25944,5.0184
0.0647731,0.0186426,0.992594,0.977884,-102.035,74.6387,-19.015,17.2343,-321.995,1.64881,450.932,-191.599,1.45034,-57.9906,1.04655,30.0,-16.1597,-0.562243,-141.744,0.256028,227.618,-89.4678,1.79547,-26.9565,3.37034,30.0,-24.0,-2.63797,-102.035,-102.035,-102.035,-102.035,0.322284,1.01326,-12.4853,-0.490084,34.5431,2.59297,-45.2825,9.26733,5.03888,-1.37512,-5.80281,4.59999
0.0648059,0.0186372,0.992968,0.978538,-16.4096,2.0531,-2.908,3.7622,-321.356,3.13232,412.214,-150.125,-0.370563,-58.3398,1.3511,30.0,-10.7035,0.18051,-110.662,-0.315261,223.059,-97.6015,2.02772,-11.9029,3.7241,30.0,-24.0,-2.80338,-16.4096,-16.4096,-16.4096,-16.4096,0.95429,0.762499,-12.4313,-0.404281,86.5918,-2.72786,2.68723,21.3333,13.527,-1.68225,1.48379,4.03331
