com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0419892,-0.0245816,0.907799,0.887158,-86.1586,83.5011,-14.4556,12.7521,-64.6126,30.5014,271.216,-116.884,-59.619,84.0,-6.49264,-30.0,24.0,-7.07613,189.901,-16.6659,-339.12,165.03,-16.3308,16.9031,-2.94578,-30.0,12.7116,2.47578,-86.1586,-86.1586,-86.1586,-86.1586,8.10744,-11.6415,-12.6205,4.00086,-4.2053,31.7335,-39.0867,-19.2967,-19.515,-2.64107,-1.37058,-9.57501
-0.0429192,-0.0250621,0.908899,0.887195,-101.143,94.0046,-15.2628,14.0234,-55.433,30.6152,273.442,-125.476,-57.0682,84.0,-6.82808,-30.0,24.0,-4.03933,336.772,-17.881,-362.235,109.957,-13.9497,59.7826,-2.1987,-30.0,24.0,2.26536,-101.143,-101.143,-101.143,-101.143,6.35008,-10.871,-12.8304,3.44211,-13.5695,30.8354,-47.3624,-19.3414,-19.461,-2.37614,-0.843853,-9.38092
-0.0437783,-0.0255697,0.909841,0.887305,-109.431,97.8736,-14.6847,14.4927,-55.862,26.5366,256.217,-105.444,-50.4097,84.0,-6.19201,-30.0,24.0,-2.04612,335.732,-17.3176,-352.429,103.919,-11.1077,60.7672,-1.65053,-30.0,24.0,2.48048,-109.431,-109.431,-109.431,-109.431,6.93147,-9.44744,-12.8936,3.67058,-16.9274,29.114,-49.247,-19.8015,-19.2091,-1.98328,-0.701733,-9.00043
-0.0445008,-0.0261067,0.910739,0.887509,-112.029,96.7947,-13.5795,14.9126,-57.8704,24.3374,275.409,-115.984,-45.365,84.0,-5.86689,-30.0,24.0,-1.51377,335.335,-15.9892,-346.008,100.857,-8.0181,60.9649,-1.19378,-30.0,24.0,2.50706,-112.029,-112.029,-112.029,-112.029,7.43901,-7.68538,-13.2048,3.42431,-18.8287,26.3045,-49.516,-21.2998,-19.3575,-1.47476,-0.739787,-8.39365
-0.0450916,-0.0266436,0.911429,0.887818,-113.964,96.6057,-12.2947,15.2838,-59.7927,23.5838,278.196,-112.486,-42.1236,84.0,-5.83881,-30.0,24.0,-0.675807,333.868,-15.2211,-341.476,101.02,-5.73947,61.5281,-1.13337,-30.0,24.0,2.34864,-113.964,-113.964,-113.964,-113.964,7.59154,-6.19001,-13.2346,3.3837,-18.5885,24.1823,-50.1075,-22.5019,-19.5501,-1.08467,-0.707101,-7.94021
-0.0455737,-0.0271375,0.911987,0.88823,-113.793,95.6663,-11.0976,15.6856,-59.4216,23.1686,271.612,-103.298,-39.494,84.0,-5.94653,-30.0,24.0,0.820819,333.308,-12.9461,-332.666,99.0001,-5.27659,61.6418,-1.2589,-30.0,24.0,2.38611,-113.793,-113.793,-113.793,-113.793,7.81056,-4.86769,-13.2367,3.38472,-19.4234,21.9867,-49.2579,-23.3255,-19.5136,-0.67391,-0.738113,-7.62072
-0.045948,-0.0275527,0.912327,0.888727,-113.569,96.1668,-10.1874,16.0866,-57.6276,22.8675,271.339,-101.681,-36.2549,84.0,-6.10916,-30.0,24.0,2.75093,332.841,-10.7521,-326.5,98.4767,-4.59001,61.5542,-1.15828,-30.0,24.0,2.37651,-113.569,-113.569,-113.569,-113.569,7.65896,-3.4194,-13.213,3.26008,-21.1893,20.2567,-50.9858,-24.1297,-19.5856,-0.323252,-0.655848,-7.23634
-0.046211,-0.0278739,0.912471,0.889288,-112.043,95.7305,-4.95192,11.482,-443.137,34.0164,569.548,-151.362,-48.8421,-84.0,7.53284,30.0,-24.0,-26.3348,331.601,-8.36507,-317.412,96.5151,-3.58273,61.9075,-1.04879,-30.0,24.0,2.10713,-112.043,-112.043,-112.043,-112.043,-0.100246,0.799639,-13.2189,-0.231252,63.4606,27.3724,9.78081,-5.69682,12.9309,13.2474,-7.67393,-1.87026
-0.0462798,-0.028105,0.912239,0.889877,-30.5795,-6.68686,7.22905,-2.47241,-145.973,19.2731,221.636,4.26733,-28.2082,27.2578,-4.77494,-4.14464,21.3001,2.84245,-282.785,-4.22402,317.621,-77.5041,-5.81783,-49.4992,-1.86462,30.0,-24.0,0.710881,-30.5795,-30.5795,-30.5795,-30.5795,6.0658,-2.62263,12.1587,2.70775,-29.8908,10.5728,-19.1225,-13.5735,-10.2257,-0.660844,-0.983706,-1.54431
-0.0463624,-0.0282404,0.911757,0.890431,-15.9493,-19.9089,8.22167,-2.81117,-35.9127,24.408,19.1003,97.862,-31.0518,32.3643,-7.21464,-21.0651,19.2872,3.62756,315.981,-1.44625,-386.593,183.697,-3.62721,56.2316,-2.08189,-30.0,17.8215,0.633741,-15.9493,-15.9493,-15.9493,-15.9493,-10.3397,-1.70314,-0.713535,6.18204,-71.7568,10.0176,-26.2904,-21.9343,-15.2974,1.51868,-6.41863,-5.48969
-0.0464412,-0.028284,0.911621,0.890912,-27.7829,13.1155,5.34291,2.62197,134.493,26.7889,-177.957,174.043,-30.459,46.9876,-7.02982,-30.0,16.8065,3.96558,350.369,-3.71823,-314.106,100.905,-1.78861,66.599,-2.58257,-30.0,24.0,0.398953,-27.7829,-27.7829,-27.7829,-27.7829,-11.7887,-0.640302,-0.856745,5.53322,-76.5463,4.65196,9.24295,-18.0346,-12.2396,1.06342,4.02382,-5.08979
-0.0465075,-0.0282769,0.911204,0.891333,-32.535,22.2376,2.83674,4.51869,76.8348,22.3258,-151.196,166.686,-22.6312,41.4689,-5.79402,-30.0,-5.90886,4.06145,337.146,-3.78083,-343.852,133.001,-0.830771,61.7635,-2.41707,-30.0,24.0,0.38202,-32.535,-32.535,-32.535,-32.535,-11.1046,0.63528,0.444314,5.32001,-83.4281,6.30278,-12.7569,-20.1283,-13.6025,1.67485,-3.54587,-5.20174
-0.0465359,-0.0282317,0.910908,0.891648,-21.4829,-0.21717,5.13173,-2.20031,127.918,23.1943,-210.56,181.432,-19.1728,50.9754,-6.05298,-30.0,-7.34179,3.85543,344.927,-2.12476,-320.417,103.422,0.582152,65.313,-2.11136,-30.0,24.0,0.309957,-21.4829,-21.4829,-21.4829,-21.4829,-11.3752,2.03988,-1.23561,4.85739,-81.798,4.00945,-6.06003,-20.7154,-13.5653,1.78715,-1.26417,-4.95183
-0.0465475,-0.028157,0.91075,0.891875,-20.3552,0.211278,3.54757,-2.13659,192.447,24.5098,-290.164,202.975,-17.2579,63.0552,-6.90484,-30.0,-0.589389,3.58034,305.749,-1.20704,-358.344,151.173,1.83132,50.3287,-2.23276,-30.0,24.0,-0.0405058,-20.3552,-20.3552,-20.3552,-20.3552,-10.9261,3.16972,-0.971016,4.10866,-80.476,1.16525,4.16488,-20.1795,-12.7952,1.84332,1.8482,-4.74814
-0.0465919,-0.0280967,0.910993,0.891998,-16.1254,-5.66615,2.00252,-1.96033,255.073,26.5266,-383.979,237.377,-17.3397,71.6142,-8.04653,-30.0,6.77261,3.77569,293.922,-1.70771,-348.987,139.484,3.20691,48.9276,-2.29198,-30.0,24.0,-0.249855,-16.1254,-16.1254,-16.1254,-16.1254,-12.9225,4.37143,-1.21556,3.54293,-80.5104,-2.06508,10.2766,-20.2704,-12.2831,2.0476,4.39495,-4.46334
-0.0466862,-0.0280554,0.911517,0.892129,29.9245,-56.6986,5.58394,-8.03411,96.5461,60.9246,-228.885,183.03,-32.6312,11.3653,17.9241,-30.0,24.0,-8.12349,300.78,-2.41377,-343.989,125.469,4.62172,53.0171,-2.27202,-30.0,24.0,-0.110027,29.9245,29.9245,29.9245,29.9245,10.733,7.47601,-0.241759,-4.32629,-64.9864,-1.54016,-27.3351,-14.2523,-11.0714,0.520699,-4.17963,-5.33292
-0.0467631,-0.0280663,0.912267,0.892299,-8.98951,-16.8577,-0.293384,-2.35668,341.511,54.3416,-393.653,149.443,-21.7992,57.4187,17.3887,-30.0,24.0,-2.12047,-344.462,-3.34569,432.702,-182.978,5.92328,-56.4116,-2.73052,30.0,-24.0,0.165431,-8.98951,-8.98951,-8.98951,-8.98951,9.16515,9.10247,0.561175,-5.59642,-87.1997,-1.21774,-2.39407,-24.896,-16.586,1.01042,0.185701,-6.04217
-0.0468455,-0.0281263,0.913362,0.892564,-24.054,12.1378,-3.47824,5.0543,-319.496,22.4464,151.753,65.9823,-8.71855,-69.1744,-8.58445,30.0,-24.0,3.90769,-338.007,-1.90907,412.105,-174.774,7.79558,-57.872,-3.19494,30.0,-24.0,0.20121,-24.054,-24.054,-24.054,-24.054,-0.0961885,-6.06253,-1.77234,-1.72745,67.2702,-22.9282,11.433,23.7822,17.3032,1.86882,0.443092,0.0578361
-0.0469692,-0.0282477,0.914921,0.893028,-24.2739,9.74664,-1.40122,3.42792,-267.485,24.5545,76.0086,108.3,-11.5222,-78.5234,-11.4883,29.6596,24.0,4.4032,343.278,-0.202642,-409.627,142.124,9.77939,65.3555,-3.34646,-30.0,24.0,-1.28095,-24.2739,-24.2739,-24.2739,-24.2739,-19.7333,-10.2036,2.59209,6.86355,70.3898,-26.1807,-7.88175,19.6053,16.0098,1.37564,-1.87397,5.33174
-0.0470967,-0.0283573,0.915862,0.893477,-63.4533,46.5389,-3.51921,7.58724,-108.533,-2.67342,-171.804,212.164,9.57006,-71.0548,-7.42433,8.44038,24.0,4.26414,348.364,-2.151,-405.138,131.53,10.7263,64.2449,-3.99829,-30.0,24.0,-1.59579,-63.4533,-63.4533,-63.4533,-63.4533,-27.9763,5.88122,0.395046,2.04323,68.1943,-30.2153,24.5081,15.2152,17.4371,6.69664,1.53546,0.632087
-0.0470607,-0.0284667,0.916553,0.894006,-21.8763,-4.07489,5.81148,-1.93014,793.5,15.181,-1092.78,419.343,27.0964,58.34,14.5011,-30.0,24.0,30.0,358.379,1.53824,-415.39,146.05,11.6864,63.3966,-3.93734,-30.0,24.0,-0.833138,-21.8763,-21.8763,-21.8763,-21.8763,-17.8946,15.2912,-0.848171,2.56644,-111.765,-11.1416,3.44341,-27.5836,-13.8533,3.13617,4.5932,-0.710797
-0.0468187,-0.0285481,0.916627,0.894667,-12.2828,-27.713,7.36133,-2.07801,242.478,26.8716,-659.705,401.961,25.4302,-54.228,6.36387,-30.0,24.0,5.87479,244.339,5.48329,-298.422,114.865,16.0954,36.7958,-4.37992,-30.0,24.0,0.45611,-12.2828,-12.2828,-12.2828,-12.2828,-20.06,-6.3179,2.44565,7.94042,-78.4808,-15.9513,-36.2303,-0.663187,0.0844029,-2.20598,-7.47724,8.26128
-0.0463371,-0.0285429,0.916594,0.895231,8.78868,-49.9539,11.1448,-6.84838,516.267,38.1344,-552.584,164.134,24.742,84.0,21.1925,-30.0,24.0,30.0,-320.199,7.12127,420.742,-160.241,18.6158,-48.3594,-6.00176,30.0,-24.0,-1.42987,8.78868,8.78868,8.78868,8.78868,8.43337,21.6513,1.31834,-6.17903,-60.4749,-17.5168,-19.8293,-44.41,-23.7248,8.41642,-1.9224,-9.96681
-0.0458786,-0.0284515,0.916156,0.895744,-53.4678,47.4581,-2.38557,10.3707,523.54,66.877,-535.393,139.045,5.01269,84.0,29.6869,-30.0,24.0,24.4056,-322.387,6.43016,397.119,-141.826,19.0519,-58.174,-7.00198,30.0,-24.0,-2.02035,-53.4678,-53.4678,-53.4678,-53.4678,6.68863,23.1602,2.06857,-6.78728,-44.302,-24.3195,-26.5342,-45.163,-23.9126,9.23712,-2.47796,-10.8401
-0.0455958,-0.0282944,0.91585,0.896169,-48.7682,49.6695,-5.23868,12.9953,566.714,94.7065,-559.184,133.82,-12.1061,84.0,37.0819,-30.0,24.0,19.547,300.317,4.46658,-348.369,132.975,21.8106,49.6738,-7.0687,-30.0,18.9914,-1.44388,-48.7682,-48.7682,-48.7682,-48.7682,-8.10061,24.2458,-10.6397,-3.06547,-51.3308,-28.8864,-45.0351,-45.7016,-24.5316,8.07462,1.57484,-7.21153
-0.0453492,-0.0281158,0.915687,0.896542,-43.8741,53.3304,-7.05556,13.4848,564.46,31.4662,-941.441,417.174,13.927,-10.6591,-10.925,-30.0,24.0,8.0518,173.32,2.96279,-244.667,110.024,23.1124,29.8585,-7.03732,-30.0,1.34785,-0.824439,-43.8741,-43.8741,-43.8741,-43.8741,-6.26287,25.7061,-8.77972,-3.55005,-66.2602,-45.3842,12.1306,-1.17681,7.61599,4.63926,8.63485,8.4713
-0.0450326,-0.0279247,0.915875,0.896925,-53.1002,69.0551,-7.7176,14.1405,167.491,32.4862,-627.258,399.744,15.413,-84.0,-10.0036,21.2277,24.0,8.28483,172.369,4.97457,-255.759,105.423,25.4339,28.5036,-6.92308,-30.0,-0.175762,-0.449566,-53.1002,-53.1002,-53.1002,-53.1002,-17.2356,25.9261,-0.826283,-0.796095,-48.2462,-49.3966,-20.4866,13.0705,16.2654,5.14595,0.727285,9.94798
-0.0446191,-0.0277192,0.91628,0.897338,-54.6052,73.6253,-9.89754,15.5477,163.977,36.9859,-608.07,390.952,15.6249,-84.0,-10.4608,22.7733,24.0,8.28202,180.172,7.91408,-301.615,143.985,27.6997,27.7092,-7.42797,-30.0,4.28932,-1.05127,-54.6052,-54.6052,-54.6052,-54.6052,-18.5782,26.9189,-1.21266,-0.384978,-50.4046,-52.956,-26.7273,11.9146,16.0203,5.77659,1.02094,10.5674
-0.044074,-0.0274765,0.91642,0.897724,-57.653,79.1698,-11.6858,16.682,124.045,35.27,-521.917,350.507,18.923,-84.0,-9.72884,30.0,24.0,9.20633,169.212,9.67521,-307.095,153.886,28.523,22.4055,-8.27754,-30.0,-3.29129,-2.07842,-57.653,-57.653,-57.653,-57.653,-18.2505,27.6947,-1.3028,-0.0468821,-45.8951,-54.3487,-32.4075,11.822,16.091,6.12035,1.03644,11.0975
-0.0434039,-0.0271707,0.916465,0.898026,-24.0021,38.8128,-2.50433,6.45339,157.402,32.0112,-566.999,368.677,22.2284,-84.0,-8.53436,30.0,20.8666,9.89158,182.609,12.122,-322.159,164.664,28.0296,26.4936,-8.28237,-30.0,0.106967,-2.62856,-24.0021,-24.0021,-24.0021,-24.0021,-19.2383,27.2454,-1.53173,0.0303138,-58.5084,-52.8184,-19.7234,11.1405,16.0525,6.10913,0.955628,11.1987
-0.0426074,-0.0267686,0.916486,0.898221,-5.22739,17.1931,-1.51272,5.0384,147.519,23.6963,-455.644,270.296,26.1494,-84.0,-6.92448,30.0,7.13972,10.0243,165.019,14.7254,-298.599,153.613,26.5651,21.7529,-7.9442,-30.0,-4.72481,-3.43293,-5.22739,-5.22739,-5.22739,-5.22739,-19.5744,25.7732,-0.516726,0.037308,-60.361,-50.1146,-8.67206,11.2294,16.2075,5.82252,0.552984,10.8152
-0.0417356,-0.0262226,0.916484,0.89828,6.45602,1.5654,2.71436,-1.35082,125.809,3.66535,-323.765,148.568,36.2966,-84.0,-3.0434,30.0,-24.0,8.73376,216.658,14.9902,-294.933,125.938,23.3368,38.9005,-6.03613,-30.0,12.1266,-4.18704,6.45602,6.45602,6.45602,6.45602,-18.6818,21.8492,0.824659,1.35196,-54.3181,-40.6703,16.6236,13.4949,17.0106,4.62555,0.00281704,9.13384
-0.0408614,-0.0255216,0.916743,0.898287,74.1159,-104.472,13.0632,-17.5721,-28.8495,-32.495,-183.186,125.85,56.0219,-84.0,3.42726,30.0,-24.0,5.88682,188.932,13.8773,-243.918,81.4494,21.4087,27.9454,-3.53928,-30.0,6.42321,-4.67973,74.1159,74.1159,74.1159,74.1159,-18.7719,15.8376,0.8134,3.17286,-0.983755,-24.1294,43.9593,19.4866,18.797,2.62407,-0.835155,5.41381
-0.0398923,-0.0249083,0.917475,0.898349,-81.2566,112.248,-16.3015,22.5889,323.674,-82.8632,-390.855,143.93,90.8138,84.0,13.9572,-30.0,24.0,2.96308,-326.949,10.7648,406.235,-177.253,17.1636,-59.1659,-0.780854,23.8812,-24.0,-5.83064,-81.2566,-81.2566,-81.2566,-81.2566,-4.12599,7.62293,12.7501,1.65184,14.7674,9.1484,85.1838,-1.78223,0.99411,-1.6155,19.0065,-1.54356
-0.0388254,-0.0241985,0.918144,0.898478,80.5736,-111.623,15.4021,-20.4491,196.966,-127.949,-182.294,35.0643,117.774,66.8418,21.5555,-30.0,2.44835,4.67725,-334.77,9.89917,367.95,-140.504,10.6335,-66.7548,3.4266,25.3892,-21.828,-6.93817,80.5736,80.5736,80.5736,80.5736,-3.00483,2.18551,13.2597,3.32732,-31.5333,39.9991,46.5393,1.85185,-3.17231,-4.89468,12.5289,-3.67627
-0.0376899,-0.0232958,0.9187,0.898689,-78.9476,103.753,-13.3784,17.7725,142.603,-147.888,-67.2036,-32.8673,134.017,64.2688,20.0484,-23.7854,-5.21335,14.6844,-343.418,8.27306,414.323,-175.221,9.95859,-57.1984,7.8436,30.0,-24.0,-5.24909,-78.9476,-78.9476,-78.9476,-78.9476,-4.28904,1.5183,12.8795,2.93408,-17.6515,47.0345,43.4812,2.91755,-3.57699,-5.68586,12.0702,-4.06619
-0.0363726,-0.0226629,0.919568,0.898881,-81.1063,102.914,-13.6652,17.7848,65.6775,-165.705,98.7702,-127.614,153.892,61.8338,15.7469,-12.8802,-13.3461,22.6834,-340.695,6.74601,408.924,-171.137,19.4304,-57.5567,11.5761,30.0,-24.0,-3.40596,-81.1063,-81.1063,-81.1063,-81.1063,-4.72249,1.24006,12.8444,2.7464,-0.256883,45.526,39.8556,3.5791,-2.95969,-5.03838,11.9779,-4.3561
-0.0346565,-0.0218045,0.920395,0.899184,88.4893,-118.724,15.7673,-18.935,89.4372,-174.827,39.8939,-92.176,166.941,61.1899,12.0512,-18.1362,-12.476,25.3072,-338.398,4.902,400.646,-162.501,30.6386,-58.8029,13.2622,30.0,-24.0,-4.89138,88.4893,88.4893,88.4893,88.4893,-1.48012,-2.30858,13.3293,-1.06313,17.3302,38.7826,56.7059,3.51973,-1.34468,-4.28257,12.3994,-3.94135
-0.0326581,-0.0208467,0.921176,0.899528,-90.7354,106.27,-16.2354,21.2355,175.809,-183.894,-122.992,-2.2079,173.645,63.8811,8.53219,-30.0,-7.06094,25.2372,-333.504,3.56688,387.341,-148.25,36.8341,-61.6027,13.0072,30.0,-19.6504,-8.03959,-90.7354,-90.7354,-90.7354,-90.7354,-4.04628,2.64968,13.0703,2.42947,3.31304,31.91,67.492,0.542006,-1.23528,-2.66125,13.3255,-3.6673
-0.0305826,-0.0197937,0.921718,0.899883,-94.7588,107.65,-16.2017,21.5325,205.213,-185.023,-143.92,2.10741,172.355,67.7386,7.87872,-30.0,-5.99856,23.9233,-331.495,1.98001,389.569,-150.699,38.0705,-61.39,12.2892,30.0,-20.4538,-10.2648,-94.7588,-94.7588,-94.7588,-94.7588,-5.00217,3.06274,13.1018,1.84147,5.11513,26.7758,71.9242,0.0385317,-0.525508,-2.02544,14.9463,-2.84528
-0.0285754,-0.0186578,0.922221,0.900223,-48.8975,58.6035,-12.4085,17.5126,-787.477,-220.509,1095.03,-437.519,156.769,-51.5415,-84.0,30.0,-24.0,30.0,-332.061,0.774936,392.575,-149.728,36.3884,-61.5347,11.9462,30.0,-20.2504,-10.6874,-48.8975,-48.8975,-48.8975,-48.8975,-1.36215,-2.01514,13.4736,-1.00725,98.853,-2.27528,-14.3097,31.3934,21.4817,1.65118,0.68694,5.06623
-0.0266472,-0.0174831,0.922742,0.900547,-72.4128,85.3236,-16.3879,21.8306,255.978,-182.078,-153.979,-24.6494,167.348,76.7545,11.4918,-30.0,-8.52156,26.0513,-345.272,-35.4769,435.0,-176.702,63.8979,-60.5952,17.1621,30.0,-22.8861,-9.76557,-72.4128,-72.4128,-72.4128,-72.4128,-4.68299,3.75295,13.1856,0.85455,9.20806,23.7457,76.8446,0.289248,0.40125,-1.95519,17.9584,-1.42548
-0.0247034,-0.016256,0.923114,0.900915,-87.6986,99.2178,-16.812,21.6909,279.45,-176.619,-237.873,36.5904,167.498,78.5436,12.6564,-30.0,4.51723,24.0811,333.009,22.5924,-403.419,147.28,20.5938,64.3449,8.13839,-30.0,24.0,-6.9378,-87.6986,-87.6986,-87.6986,-87.6986,7.93191,13.9172,-18.5368,-0.672633,6.30338,18.5183,80.0096,-0.344179,0.95617,-1.38016,18.1761,-0.638829
-0.0227117,-0.0149794,0.923475,0.901348,-101.941,111.099,-17.1517,21.3379,296.765,-181.591,-290.329,72.5285,170.491,79.414,11.2895,-30.0,11.4445,24.6204,331.669,23.7956,-411.635,155.23,20.831,63.1107,6.65604,-30.0,24.0,-8.46227,-101.941,-101.941,-101.941,-101.941,6.89065,13.9965,-18.8632,-0.167344,6.03524,12.4104,82.718,-1.19751,1.66619,-0.378838,18.7748,0.0675979
-0.0206968,-0.0135309,0.923752,0.901863,0.399627,11.3395,-4.15008,7.65456,-349.064,-227.558,556.772,-276.596,158.267,-9.91907,-84.0,1.25545,-24.0,30.0,331.049,22.2457,-419.032,165.209,20.6554,61.792,6.23491,-30.0,24.0,-9.5025,0.399627,0.399627,0.399627,0.399627,-3.19684,8.98806,-13.6702,1.61174,72.2685,-13.6217,-21.0628,6.35098,11.0492,8.16465,3.65312,2.71569
-0.0186309,-0.0123325,0.924093,0.902283,-95.0409,101.317,-18.2896,19.9053,267.933,-188.847,-249.966,36.4106,172.947,49.2601,11.8434,-30.0,24.0,28.4196,338.549,-1.90422,-426.695,164.664,38.4934,63.5101,11.6941,-30.0,24.0,-10.794,-95.0409,-95.0409,-95.0409,-95.0409,-6.85395,11.6376,-8.03555,4.13356,26.0736,10.2183,72.8792,4.24175,5.58556,-0.847911,16.3158,3.65687
-0.0167496,-0.0108179,0.924573,0.902818,81.904,-81.8715,12.9061,-12.4006,-137.281,-226.89,341.732,-237.401,160.179,13.327,-84.0,-7.90738,-24.0,30.0,326.9,22.9143,-405.54,148.663,22.4743,61.7108,7.30029,-30.0,24.0,-8.59571,81.904,81.904,81.904,81.904,-4.08799,10.0013,-13.6433,0.892417,9.2609,-12.8074,-26.1715,-5.09232,4.98466,9.96803,4.81628,1.7142
-0.0146773,-0.00941484,0.92526,0.903346,102.801,-99.7776,19.5446,-19.2655,-504.41,-229.818,520.896,-173.717,157.721,-84.0,-84.0,30.0,-24.0,30.0,-302.456,0.89144,389.499,-169.497,37.4601,-50.6276,11.4482,30.0,-24.0,-11.7503,102.801,102.801,102.801,102.801,-6.28787,9.05597,12.831,-0.0322786,-14.7762,-6.01179,-114.789,-7.79151,2.35646,12.6126,-18.9222,1.29417
-0.0128039,-0.00798964,0.926039,0.903897,5.69086,7.74272,1.98745,-0.828049,-502.975,-221.708,510.677,-168.838,161.912,-83.3329,-84.0,30.0,-24.0,30.0,-319.486,0.943761,375.925,-149.899,36.0947,-60.6344,11.9675,30.0,-24.0,-10.836,5.69086,5.69086,5.69086,5.69086,-14.7856,17.9325,7.94521,-0.242524,82.9803,-8.39186,-20.2954,22.3392,21.2062,8.43025,-3.38847,2.30535
-0.0109299,-0.00653791,0.927009,0.904442,102.297,-96.6073,20.2716,-19.8072,345.014,-183.474,-353.472,70.9089,168.679,72.8336,9.02234,-30.0,9.21973,21.7578,330.244,21.3653,-400.341,135.054,17.4073,62.0125,7.86207,-30.0,24.0,-8.18038,102.297,102.297,102.297,102.297,-22.6946,9.91064,0.116347,3.93116,-7.75841,0.378748,80.5295,-0.669798,3.8075,2.39801,17.2559,-0.602183
-0.00917143,-0.00508879,0.927824,0.904987,106.854,-98.6006,19.3778,-18.3767,346.512,-179.775,-382.976,95.62,162.639,64.2542,10.863,-30.0,13.677,19.6302,-327.177,1.67269,406.001,-177.487,33.863,-57.7703,11.8613,30.0,-24.0,-11.4067,106.854,106.854,106.854,106.854,-7.39743,11.4408,12.7463,-0.578649,5.47734,-0.693601,79.5904,-1.76522,3.74248,1.44244,16.9876,2.99898
-0.00747086,-0.00364454,0.928843,0.905537,103.169,-94.0874,19.2669,-17.4636,308.181,-176.642,-310.375,50.2295,157.382,50.3552,12.5058,-28.7706,4.96504,18.2517,-307.001,3.2439,363.686,-153.691,30.9331,-59.8974,11.7221,30.0,-24.0,-10.1226,103.169,103.169,103.169,103.169,-8.68134,11.4626,12.9365,-1.1007,9.71734,-0.434099,74.1587,0.263854,4.81388,1.2965,15.1616,3.47037
-0.0058148,-0.00221243,0.929866,0.906055,94.2157,-85.1833,19.3279,-16.2702,178.531,-174.378,-40.3904,-102.605,154.333,34.4525,13.1215,-11.5699,-8.81258,16.6002,-300.55,4.59938,365.308,-155.731,29.1854,-59.6317,11.362,30.0,-22.0657,-9.83763,94.2157,94.2157,94.2157,94.2157,-10.8045,11.7278,12.9001,-1.75166,27.5307,-0.651268,57.1776,2.0817,5.55555,1.3899,12.7568,3.97705
-0.00419912,-0.000800911,0.930941,0.906589,99.4926,-88.0166,19.5438,-15.4962,233.702,-172.845,-195.11,-8.82716,151.25,22.2358,13.9885,-26.6139,-6.24637,15.6452,-292.862,4.09095,367.907,-155.132,27.6201,-59.6515,10.7733,30.0,-19.42,-10.2684,99.4926,99.4926,99.4926,99.4926,-10.3618,14.1818,12.7546,-1.49709,13.9507,-2.54223,63.4902,3.6894,7.02803,1.57784,11.3468,4.51013
-0.00262173,0.000581137,0.931687,0.90714,98.203,-83.4731,19.4251,-14.8092,239.085,-167.216,-265.502,53.8714,146.636,14.9568,15.8924,-30.0,3.06553,14.4411,-291.067,4.68983,379.793,-165.228,25.776,-59.7743,10.2561,30.0,-24.0,-10.0215,98.203,98.203,98.203,98.203,-9.60763,16.5477,12.7922,-1.18808,-2.593,-2.15695,55.314,5.27014,7.73816,1.38041,10.5467,5.10114
-0.00186641,0.00193037,0.931375,0.907672,53.7868,-45.6897,5.42129,-4.92552,59.6249,-161.516,-40.4668,-41.279,142.874,-12.7914,18.0682,-11.4138,-17.052,13.1181,-292.123,6.14854,373.498,-159.138,23.9352,-57.6068,9.66032,30.0,-24.0,-9.44432,53.7868,53.7868,53.7868,53.7868,-8.59395,17.8429,12.7388,-0.831796,8.78568,-2.70587,29.4166,12.4228,11.2592,1.10065,7.92354,5.67653
-0.000399689,0.00324427,0.932218,0.908184,-19.3894,9.59592,-3.1994,1.50377,-369.048,-113.837,447.405,-203.589,106.882,-81.8051,25.9549,30.0,-24.0,-1.51794,-309.191,9.91389,379.422,-163.88,22.2762,-56.7036,9.0756,30.0,-24.0,-8.92349,-19.3894,-19.3894,-19.3894,-19.3894,11.214,12.3879,-0.0143046,-4.27091,96.0391,-1.41625,0.167032,29.7627,20.4443,-1.87208,1.62847,9.3556
0.00099104,0.00449268,0.933221,0.908782,-17.0247,7.08147,-2.68426,0.901703,-332.12,-55.179,345.009,-121.753,60.7565,-61.5357,16.9618,30.0,-16.2038,-6.28326,-315.83,19.3842,373.232,-153.545,8.44756,-61.6258,4.26657,30.0,-24.0,-8.49601,-17.0247,-17.0247,-17.0247,-17.0247,18.0024,-2.88871,-0.972196,-4.68746,87.2806,-2.71885,6.46824,26.5311,17.3391,-2.39769,1.58167,6.44979
0.00192532,0.00563442,0.933781,0.909357,111.75,-86.3422,20.0413,-15.1772,-238.948,-44.9331,313.407,-141.876,50.5383,-30.169,15.2807,30.0,-19.8836,-1.12748,-324.421,17.0139,363.319,-138.63,1.69643,-60.0501,-0.389683,30.0,-24.0,-7.6536,111.75,111.75,111.75,111.75,20.905,-14.9619,-0.677946,-4.6631,0.920118,13.292,-62.3796,-1.96611,-2.83092,-1.13077,-8.4062,3.43199
