com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0139686,-0.0390933,1.07799,1.03338,-3.0562,13.7702,2.20484,-1.80062,217.156,24.9099,-397.26,277.871,-18.6126,65.5865,-7.83341,-30.0,15.3654,3.87244,301.449,1.9437,-345.573,135.651,2.88576,54.2075,-2.32291,-30.0,19.0925,-0.581405,-3.0562,-3.0562,-3.0562,-3.0562,-13.7806,-1.00828,1.95186,3.69531,-79.6864,2.77005,-1.57837,-23.4347,-14.3903,1.94692,0.165621,-3.54384
-0.0139311,-0.0390268,1.07803,1.03344,-70.7968,94.7994,-13.0348,13.2587,116.527,26.5821,-457.091,351.963,-18.9474,5.69674,-8.62153,-30.0,9.24637,4.59968,304.033,-0.651154,-380.786,159.169,6.09092,57.5443,-2.799,-30.0,24.0,-0.321985,-70.7968,-70.7968,-70.7968,-70.7968,2.16459,-0.372917,12.1129,-0.893578,-9.13885,-0.467658,-70.3218,-1.80486,-1.16355,2.24818,-11.2333,-0.50668
-0.0138775,-0.0389116,1.07841,1.03359,38.7089,-51.9156,7.31654,-14.4666,-145.608,30.5447,42.998,88.5024,-19.5639,4.68376,-8.66354,25.9902,-24.0,5.33658,351.979,0.618619,-392.345,135.087,6.96838,67.4943,-2.64679,-30.0,24.0,-0.914181,38.7089,38.7089,38.7089,38.7089,13.672,0.556527,3.74745,-2.70095,-83.1085,0.177605,-13.0322,-24.4855,-14.3302,2.89343,-2.52406,-3.40357
-0.0138238,-0.0387684,1.07879,1.03384,44.4492,-51.1598,0.856814,-6.36073,-116.128,26.686,-229.455,283.297,-14.6151,-62.0533,-8.86456,-7.43136,24.0,5.83092,351.885,1.36205,-411.816,150.131,8.50245,67.4637,-2.87192,-30.0,24.0,-1.50737,44.4492,44.4492,44.4492,44.4492,12.6329,0.218295,4.86672,-2.73125,-86.1587,-2.24885,-14.2851,-23.1292,-13.0487,3.17856,-3.07444,-3.06211
-0.0137416,-0.0386174,1.07909,1.0342,14.1967,-19.3419,-2.3037,-1.9194,-241.684,22.283,-11.5406,171.854,-6.66525,-84.0,-7.15798,16.1948,24.0,5.62008,348.252,3.69866,-413.889,149.388,9.83102,66.3359,-3.3716,-30.0,20.4198,-2.11355,14.1967,14.1967,14.1967,14.1967,17.5298,0.365729,0.169694,-3.58175,-93.248,-3.44612,-8.92149,-23.5458,-13.266,3.54024,-1.66431,-4.11911
-0.0136897,-0.0384837,1.07901,1.0346,38.3158,-48.6203,-0.779871,-2.56121,-72.9561,18.0097,-309.146,310.73,1.11092,-79.218,-5.91154,-8.53506,24.0,5.13114,353.126,4.32356,-417.973,156.757,11.7397,64.633,-4.31635,-30.0,18.6142,-2.58367,38.3158,38.3158,38.3158,38.3158,14.9459,-0.286489,2.6716,-2.90638,-69.4178,-4.02159,-28.2855,-21.2879,-12.0159,3.71413,-2.69551,-3.38234
-0.0135479,-0.0383675,1.07895,1.03497,59.176,-71.5456,2.51796,-4.7367,133.426,14.6648,-580.669,402.052,8.59822,-66.5913,-4.67137,-30.0,24.0,4.95706,352.577,5.07972,-399.807,149.058,13.9188,63.844,-5.00024,-30.0,19.4191,-2.90451,59.176,59.176,59.176,59.176,8.927,-1.39456,7.52888,-1.89487,-52.2585,-6.76684,-41.8728,-17.0436,-9.08462,3.78843,-5.21377,-1.82788
-0.0133744,-0.0382534,1.07864,1.03526,87.3168,-108.389,6.22784,-6.98664,237.581,6.3734,-667.798,412.381,9.6334,-52.259,3.51716,-30.0,24.0,4.6318,264.949,6.35255,-404.891,199.565,15.5972,31.7386,-6.58129,-30.0,20.0031,0.235433,87.3168,87.3168,87.3168,87.3168,11.3708,-1.62218,5.32176,-3.899,-42.6981,-14.1943,0.623848,-8.5965,-3.15939,3.49789,0.868329,-2.44084
-0.0132318,-0.0380887,1.07829,1.03548,49.3388,-54.4713,8.11025,-7.57777,351.524,14.7878,-776.161,433.161,21.7396,-33.2538,-2.86795,-30.0,24.0,5.94781,347.445,9.35379,-387.481,142.704,18.2454,63.9399,-5.56503,-30.0,23.2579,-3.18648,49.3388,49.3388,49.3388,49.3388,10.9649,-2.10847,4.72769,-0.666446,-73.5235,-13.0471,-21.5815,-17.6387,-8.5009,4.56748,-4.29348,-2.11849
-0.0128255,-0.0379269,1.07794,1.03556,19.2536,-6.9748,7.97105,-6.3046,456.711,15.3423,-884.473,453.708,26.4666,-17.5394,-3.59523,-30.0,24.0,5.79716,-314.634,6.27234,420.217,-177.867,19.2267,-53.3604,-7.01914,30.0,-24.0,-4.35301,19.2536,19.2536,19.2536,19.2536,1.06169,-2.38933,-0.874016,1.42113,-20.3607,-15.7416,-57.5591,-4.7886,-1.14745,4.45056,-9.48072,-0.126033
-0.0122954,-0.037659,1.07787,1.0356,8.63651,16.4348,10.3146,-10.87,501.959,17.403,-910.146,440.403,28.8648,-16.63,-5.19718,-30.0,24.0,7.03651,-279.524,7.41648,341.036,-134.921,19.7927,-45.3655,-7.47632,18.4146,-24.0,-4.70306,8.63651,8.63651,8.63651,8.63651,4.05959,-2.37718,-4.00151,2.30617,-27.9502,-18.4277,-41.1945,-4.58889,-0.729169,4.46649,-5.26496,-0.553926
-0.0117339,-0.037378,1.07797,1.03567,3.26398,28.9108,11.3876,-12.6588,572.749,26.4588,-982.369,447.103,23.6499,-6.89312,-6.9924,-30.0,24.0,7.07909,-253.613,7.17778,290.568,-120.688,21.2939,-44.9307,-7.60276,12.7566,-24.0,-5.04171,3.26398,3.26398,3.26398,3.26398,1.42036,-2.19882,-6.01566,2.91993,-34.651,-20.9654,-34.5284,-6.00115,-0.927453,5.00814,-4.54812,-0.620484
-0.0111389,-0.0370065,1.07829,1.0358,9.07907,24.0409,12.2762,-15.0788,625.627,36.5577,-1040.45,454.337,16.5023,-1.39123,-9.19282,-30.0,24.0,7.17374,247.32,9.10326,-316.586,111.253,19.4561,43.6626,-7.71329,-30.0,15.1858,-7.2026,9.07907,9.07907,9.07907,9.07907,3.41533,-2.06875,-6.23041,2.83881,-46.9478,-23.9611,-24.7087,-8.34916,-1.51473,5.54932,-3.75534,-0.51719
-0.010456,-0.0365855,1.07889,1.03604,76.8311,-101.63,-16.8,21.1268,120.443,24.6708,-594.46,380.899,4.12163,-84.0,1.87005,30.0,24.0,7.30837,216.817,5.45193,-320.248,136.581,25.6312,41.1116,-7.52555,-30.0,16.1382,-3.67285,76.8311,76.8311,76.8311,76.8311,15.8155,-1.95266,3.81884,-7.13971,-15.5324,-25.3496,-56.9837,0.953204,3.43985,5.83977,-9.5231,0.778851
-0.00992051,-0.0361181,1.07946,1.03637,6.83349,28.105,12.7351,-18.0621,658.732,43.7086,-1069.44,458.561,17.4103,3.84083,-9.34377,-30.0,24.0,10.9005,307.681,15.3358,-367.431,132.316,22.0459,58.9329,-7.29529,-30.0,24.0,-7.12849,6.83349,6.83349,6.83349,6.83349,-5.63786,-3.16043,-1.05328,2.67394,-66.6893,-24.6112,-17.9838,-20.0622,-8.33838,6.55656,-1.45289,-2.15664
-0.0090214,-0.0355608,1.07979,1.03681,-32.0409,80.2602,-0.179023,-3.72653,177.832,58.1506,-556.342,325.692,18.8071,-84.0,-4.44902,30.0,11.5429,9.25779,308.811,16.2345,-373.512,143.514,21.2399,63.9929,-8.25321,-30.0,24.0,-8.72,-32.0409,-32.0409,-32.0409,-32.0409,-3.64425,-3.43652,-3.96615,2.00939,-87.2464,-27.9593,-0.502406,-20.3452,-7.52147,6.5214,-1.84952,-1.66979
-0.00806931,-0.0350309,1.07994,1.03717,-14.7597,52.0215,1.2237,-5.29795,153.697,23.378,-464.41,263.858,27.8935,-84.0,-6.70997,30.0,5.10603,9.50509,308.007,15.6445,-376.185,147.001,17.3871,59.1493,-6.60501,-30.0,23.9118,-8.31471,-14.7597,-14.7597,-14.7597,-14.7597,-2.80585,-2.46284,-1.86579,1.55153,-86.9374,-24.196,-1.05788,-22.3602,-9.14276,6.20794,-1.90457,-1.86742
-0.00714943,-0.0342841,1.07988,1.03747,20.905,-2.3948,3.91892,-8.02704,118.92,-22.7262,-307.566,134.523,46.5026,-84.0,-5.62265,30.0,-24.0,11.0152,299.263,17.3533,-343.402,117.363,15.7779,56.5569,-4.19373,-30.0,24.0,-7.11704,20.905,20.905,20.905,20.905,-1.29004,-3.55737,3.65644,1.44048,-81.2069,-17.7934,8.71392,-19.4106,-8.57733,4.74683,1.034,-2.43544
-0.00612254,-0.0335756,1.08002,1.03762,-16.3403,26.2995,-1.21744,6.25466,474.734,-53.4825,-545.163,163.706,64.6867,84.0,-10.662,-30.0,24.0,30.0,364.062,18.9136,-418.117,145.346,14.1605,65.2294,-0.0835858,-30.0,21.407,-5.80716,-16.3403,-16.3403,-16.3403,-16.3403,-12.1468,-3.7862,0.927838,3.89207,-77.8679,3.04963,-18.0758,-20.982,-13.5999,2.49292,-2.0259,-4.28226
-0.00500261,-0.0328306,1.08005,1.03773,1.46913,-0.618747,0.865598,1.46229,337.284,-98.4619,-405.056,148.233,105.222,84.0,15.4507,-30.0,24.0,8.29729,368.518,24.7895,-407.559,137.575,5.28242,67.9022,0.723762,-30.0,24.0,-5.48231,1.46913,1.46913,1.46913,1.46913,-16.7414,-3.59054,1.07609,4.25375,-88.7317,23.4607,-10.5226,-20.9751,-16.9479,-1.56852,-1.34078,-5.01068
-0.00363152,-0.0320271,1.08006,1.03783,-54.6455,63.6798,-23.8677,30.4451,-1016.21,-215.116,1286.28,-461.158,154.46,-84.0,-84.0,30.0,-24.0,30.0,291.59,20.3313,-352.487,125.54,4.88587,54.061,5.38138,-30.0,24.0,-5.9618,-54.6455,-54.6455,-54.6455,-54.6455,-8.78905,0.086402,6.00535,-1.83111,-69.7431,39.0312,14.7525,-3.22388,-8.59805,-6.46482,3.20174,-3.67291
-0.00206139,-0.0311758,1.08029,1.03791,-51.6151,58.4187,-23.6766,29.5073,-1002.31,-213.426,1269.81,-461.812,150.598,-84.0,-84.0,30.0,-24.0,30.0,283.089,20.5174,-328.347,105.68,10.2541,50.204,8.33669,-30.0,24.0,-3.97575,-51.6151,-51.6151,-51.6151,-51.6151,-8.747,0.0838067,5.26959,-1.91787,-58.7463,46.8716,21.0581,-0.814544,-8.31768,-8.16858,3.98514,-3.62151
-0.000403816,-0.0302594,1.08068,1.03805,-53.1314,57.1526,-23.0837,27.6077,-133.419,-174.171,341.33,-169.078,161.248,84.0,13.6734,-30.0,24.0,25.5998,353.775,24.6844,-406.203,136.801,17.5781,66.3148,10.0477,-30.0,24.0,-4.47398,-53.1314,-53.1314,-53.1314,-53.1314,10.1295,-1.87649,0.331083,-4.48105,-82.4461,53.7551,-5.52597,-11.6601,-15.9562,-7.36172,-1.88749,-4.79468
0.0014075,-0.0288551,1.08053,1.03828,-7.83677,18.7373,-1.61047,4.01093,-302.972,19.2238,383.661,-152.968,8.82407,-55.926,-3.65287,30.0,-24.0,-5.35047,336.49,-142.277,-436.503,191.131,145.728,52.3662,18.2913,-30.0,24.0,6.34507,-7.83677,-7.83677,-7.83677,-7.83677,-16.3859,-1.4107,-0.04285,3.87643,17.7652,11.8356,-77.0942,23.4258,12.0252,1.71554,-14.6847,2.41458
0.00258604,-0.0282516,1.08048,1.03837,-70.1865,72.5943,-23.537,28.6175,-9.43201,-161.925,106.944,-40.2466,161.579,84.0,28.1634,-30.0,24.0,18.7694,358.23,35.847,-411.02,150.982,18.7407,64.8678,9.10016,-30.0,24.0,-3.31238,-70.1865,-70.1865,-70.1865,-70.1865,10.4869,-4.39903,1.43188,-4.31434,-58.0561,59.4883,-24.1864,-9.00785,-16.0632,-8.36854,-2.76612,-5.19597
0.00505188,-0.0271682,1.07974,1.03845,-94.219,99.1252,-19.7384,25.751,95.5215,-140.136,105.123,-107.211,149.807,84.0,18.0355,-30.0,24.0,11.5983,355.42,29.4558,-412.474,154.939,15.182,66.4455,3.34662,-30.0,24.0,-10.4377,-94.219,-94.219,-94.219,-94.219,9.67037,-2.70434,2.92167,-3.25775,-84.4581,38.9181,-9.72304,-13.2791,-14.8528,-5.01045,-3.60989,-4.34701
0.00701912,-0.0259896,1.07943,1.0385,38.2782,-70.9251,19.0713,-18.6446,114.087,-160.335,95.1097,-109.832,151.29,84.0,12.3224,-30.0,24.0,11.8863,354.481,21.1072,-408.757,155.265,9.50576,65.8978,3.92308,-30.0,24.0,-10.333,38.2782,38.2782,38.2782,38.2782,9.82977,-1.68134,3.49236,-2.5725,-82.9928,36.228,-11.4595,-14.4849,-14.9234,-4.12206,-3.28945,-4.139
0.00876787,-0.0247898,1.07911,1.03855,35.4596,-46.1977,7.84424,-10.456,-516.728,-226.513,547.477,-153.783,153.002,-84.0,-84.0,30.0,-24.0,30.0,334.063,-3.13793,-382.882,140.182,33.0609,60.6249,13.9513,-30.0,24.0,-7.99431,35.4596,35.4596,35.4596,35.4596,16.109,1.80347,-0.13839,-3.54538,-82.5661,46.7306,-8.88614,-17.7406,-17.9658,-4.33974,0.37936,-5.49544
0.0102987,-0.023618,1.07877,1.0386,28.9975,-51.7729,20.9213,-19.7466,116.367,-188.421,90.8989,-104.035,171.731,84.0,11.6259,-30.0,24.0,30.0,324.624,24.0119,-409.458,154.578,23.688,58.6166,10.6818,-30.0,21.8234,-4.9511,28.9975,28.9975,28.9975,28.9975,9.96471,-3.59854,3.11545,-2.3452,-75.0451,47.6277,-18.8997,-0.379664,-8.2404,-5.88772,-7.72343,-4.31055
0.0123406,-0.0223983,1.07848,1.03863,59.9293,-75.302,22.5063,-21.9887,228.271,-188.345,-57.241,-65.3812,182.415,84.0,9.06703,-30.0,24.0,29.4779,322.461,25.0563,-419.205,156.762,24.495,62.176,7.7369,-30.0,24.0,-9.38893,59.9293,59.9293,59.9293,59.9293,9.09072,-3.48075,4.74351,-1.42949,-66.6216,40.2697,-23.7475,2.04822,-5.9128,-5.05318,-7.26441,-4.07902
0.0146543,-0.0210677,1.0786,1.03869,54.7328,-57.4295,21.7337,-21.9198,291.619,-185.331,-106.88,-84.0288,176.58,84.0,6.42314,-30.0,24.0,22.7326,325.453,20.8834,-408.773,131.639,18.8205,63.3139,5.72296,-30.0,24.0,-11.9198,54.7328,54.7328,54.7328,54.7328,8.27542,-2.99991,4.74286,0.0596774,-62.3007,34.9795,-29.4467,-0.121103,-6.18619,-3.91174,-7.80231,-3.60478
0.0168756,-0.0196444,1.07936,1.03884,63.9712,-61.3988,20.5506,-21.568,339.52,-189.466,-150.214,-100.645,170.323,81.0611,6.16226,-30.0,24.0,21.6033,334.555,18.9151,-442.327,144.105,14.5721,63.6719,6.42585,-30.0,24.0,-10.5738,63.9712,63.9712,63.9712,63.9712,8.85559,-3.26841,5.00755,0.66776,-80.9475,35.0165,-15.8894,-3.84845,-7.99131,-3.86602,-5.70478,-3.85495
0.0189041,-0.0181831,1.08047,1.03908,78.1249,-78.783,19.3176,-20.7631,328.665,-191.361,-142.906,-110.972,167.044,72.006,8.27077,-30.0,24.0,23.8625,342.473,19.5693,-456.984,150.526,14.8185,63.2056,7.70846,-30.0,24.0,-8.37333,78.1249,78.1249,78.1249,78.1249,8.43288,-3.58245,5.76964,-0.318034,-81.4601,36.9301,-15.8003,-6.12698,-9.4044,-4.01035,-6.52116,-3.69688
0.0209293,-0.0167074,1.08197,1.03943,84.2736,-87.5626,17.9736,-19.3301,298.108,-190.754,-150.099,-89.7657,168.448,58.981,10.1686,-30.0,24.0,26.5192,323.591,20.1914,-450.99,159.873,18.7862,58.3388,7.44245,-30.0,24.0,-7.92791,84.2736,84.2736,84.2736,84.2736,4.53554,-4.08953,8.80023,-1.18041,9.10445,19.0831,74.5166,10.8805,3.27942,-6.7956,12.0341,-1.17965
0.0231177,-0.0152195,1.0832,1.03988,-57.8288,47.693,-0.185266,1.41652,-147.546,-231.623,518.468,-383.817,157.107,36.1,-84.0,22.2408,-24.0,30.0,-302.783,3.29433,339.652,-139.384,32.3296,-54.9505,11.201,30.0,-18.9891,-11.3054,-57.8288,-57.8288,-57.8288,-57.8288,-0.729396,0.303409,-8.35567,0.00339827,7.94207,19.6469,68.286,8.46154,3.33848,-4.84184,8.71343,-0.111644
0.0250112,-0.0137285,1.08403,1.04041,66.1028,-70.6693,9.23301,-10.2691,184.26,-178.44,-168.229,-8.28211,163.171,14.2184,14.2232,-30.0,24.0,24.1573,309.745,21.7183,-419.245,157.46,19.2115,57.2658,5.05413,-30.0,24.0,-9.61763,66.1028,66.1028,66.1028,66.1028,0.306031,-4.87649,10.5461,-1.41338,-10.9943,34.732,-68.0076,6.53197,-2.04425,-3.78208,-12.7548,-1.2975
0.0270829,-0.0122089,1.08468,1.04098,110.54,-112.124,20.2967,-18.633,344.191,-169.964,-357.061,75.8404,158.483,66.901,15.1563,-30.0,9.81551,19.575,320.904,19.9051,-413.189,144.096,16.331,57.8974,3.3685,-30.0,24.0,-10.3603,110.54,110.54,110.54,110.54,-0.748027,-5.12563,14.1437,-0.554908,-8.11048,31.1135,-75.6641,6.22556,-1.68554,-2.96122,-13.931,-1.06865
0.0289983,-0.0106818,1.08522,1.04153,109.268,-107.68,19.7542,-16.6949,325.86,-162.537,-359.843,89.7549,149.798,57.642,16.5542,-30.0,11.9126,15.0626,320.003,17.8873,-417.767,150.337,12.7387,57.3983,3.25718,-30.0,24.0,-9.21456,109.268,109.268,109.268,109.268,-0.343387,-4.95752,13.8027,-0.694146,-9.09767,28.8701,-75.3818,5.53417,-1.71584,-2.51254,-13.8277,-1.05115
0.0307169,-0.00917925,1.08576,1.04206,-4.646,12.2785,2.96387,2.70652,322.183,-213.799,-368.422,99.657,159.093,50.4963,5.11939,-30.0,14.3282,14.7179,-339.455,5.97531,417.391,-178.992,20.3277,-59.2403,8.05453,30.0,-24.0,-9.08089,-4.646,-4.646,-4.646,-4.646,-13.0342,-4.32212,1.47772,4.38412,88.1996,12.9421,5.5186,30.6992,16.1029,-4.99114,-0.0226767,2.85212
0.032346,-0.00759072,1.08629,1.04261,22.2325,-16.1327,1.80611,5.75696,422.182,-240.852,-283.04,-63.8877,155.772,80.6244,-84.0,-30.0,-22.3497,30.0,-317.139,5.34675,372.489,-157.071,21.3562,-62.3905,10.2149,30.0,-24.0,-6.49007,22.2325,22.2325,22.2325,22.2325,-16.4397,-3.48509,1.2904,4.70268,89.7855,12.4954,6.29656,31.1263,16.9263,-4.80514,0.764063,4.1694
0.0338122,-0.00633942,1.08693,1.04306,39.6507,-30.4573,17.2045,-13.9527,170.103,-154.136,-149.26,6.472,144.149,32.1865,18.5602,-13.3246,13.5783,15.054,-317.444,21.2881,370.971,-141.72,12.4718,-54.6359,6.99451,30.0,-16.7349,-5.42943,39.6507,39.6507,39.6507,39.6507,-9.62349,-5.14164,2.60913,0.532472,-87.3332,26.2692,4.80771,-15.7702,-13.915,-2.88386,-0.0253804,-4.3289
0.0363786,-0.00483543,1.08674,1.04357,30.0317,-19.4487,2.87096,4.96969,447.889,-237.47,-352.066,-10.5444,158.136,84.0,-84.0,-30.0,-11.4344,30.0,-311.307,8.3466,355.033,-140.651,20.567,-62.2712,9.25546,30.0,-24.0,-7.91235,30.0317,30.0317,30.0317,30.0317,-16.0966,-3.74941,1.64395,4.53346,-96.8911,25.8176,-1.11738,-18.7856,-15.4083,-1.70514,-0.687742,-5.36401
0.0379152,-0.0034976,1.08699,1.04399,24.6704,-9.64217,3.14091,3.58183,471.024,-204.132,-529.462,158.019,136.862,83.3091,-70.4414,-30.0,24.0,30.0,-314.269,14.5965,364.122,-143.829,7.73472,-57.9236,4.38079,30.0,-24.0,-6.70335,24.6704,24.6704,24.6704,24.6704,-16.4907,-4.3013,0.996579,5.04841,-94.0222,19.3503,0.331911,-20.9701,-15.7108,-0.724765,-0.941299,-5.50825
0.0388272,-0.00224354,1.08713,1.04431,27.737,-17.1089,3.33508,0.0547393,319.477,-112.364,-405.996,149.322,84.4999,61.8429,-30.392,-30.0,24.0,30.0,232.352,12.769,-279.3,111.27,-0.431276,49.515,-0.505673,-13.4117,24.0,-4.69801,27.737,27.737,27.737,27.737,-14.1444,-1.90811,1.37872,3.43106,-55.9205,8.79664,5.79909,-21.6669,-14.1099,0.0758391,0.512817,-3.00573
0.0392344,-0.00109837,1.0868,1.04452,56.7384,-65.5568,4.75007,-2.23042,44.7523,-104.186,-7.86736,1.97278,72.3367,44.7737,-22.8307,0.495224,24.0,30.0,-285.152,14.0229,379.622,-137.853,-0.289167,-51.5759,1.67674,30.0,-24.0,-1.59253,56.7384,56.7384,56.7384,56.7384,-1.26853,0.291797,9.29111,-2.76027,12.8803,-2.11603,71.6117,1.32698,1.11584,-2.84312,11.8928,0.76628
0.0396259,-5.35297e-05,1.08641,1.04463,9.24108,-24.1425,14.4407,-10.8434,-153.044,-96.824,494.756,-310.524,70.9765,37.8567,-19.6388,20.5095,-15.7231,30.0,-316.336,17.5537,417.987,-137.904,9.11193,-58.1926,2.61278,30.0,-20.2974,-0.713849,9.24108,9.24108,9.24108,9.24108,7.59721,2.16263,-1.29346,-3.38759,92.985,3.442,4.40825,22.9179,12.5236,-3.94456,0.266537,4.03095
0.0402833,0.000895653,1.08548,1.04466,-31.4713,14.6594,-10.2692,7.98701,-520.077,-80.4141,559.231,-167.613,70.5943,-84.0,-13.0501,30.0,-24.0,30.0,-322.456,20.8828,430.643,-138.825,15.3002,-57.6712,0.804325,30.0,-18.3546,-3.2838,-31.4713,-31.4713,-31.4713,-31.4713,12.8562,3.33433,-3.29735,-3.77202,98.6981,4.44358,-2.52557,24.7206,13.1586,-4.38739,-0.415132,4.13351
0.041273,0.00175803,1.08512,1.0446,-38.4433,22.4121,-11.7859,8.87639,-526.236,-67.5278,566.621,-171.056,68.9974,-84.0,-7.9205,30.0,-24.0,30.0,-324.396,19.9439,425.447,-134.912,14.4972,-49.4962,-1.9211,30.0,-24.0,-5.91418,-38.4433,-38.4433,-38.4433,-38.4433,13.1915,4.5253,-3.11258,-3.21375,72.5059,4.09992,-19.4167,24.3027,12.7007,-4.00424,-0.683003,4.26664
0.0424919,0.0025466,1.08499,1.0445,-34.7583,21.1023,-13.8415,9.89848,295.395,-25.674,-95.2605,-94.1979,52.1252,84.0,12.3605,-30.0,-24.0,1.11846,-220.539,17.9799,295.412,-114.997,10.2768,-43.745,-2.34788,10.8118,-24.0,-5.97567,-34.7583,-34.7583,-34.7583,-34.7583,9.25318,5.79437,-3.24147,-2.81171,48.2323,3.81278,-8.27687,19.2592,9.85786,-3.30331,-0.464884,2.6907
0.0434211,0.00324221,1.08558,1.0444,-39.877,25.27,-15.6008,8.75452,253.887,-14.5298,-106.889,-67.8774,41.2026,84.0,10.4464,-30.0,-13.2808,1.7144,-318.096,14.9873,435.757,-186.183,11.1975,-46.3227,-1.03305,27.2087,-24.0,-3.80578,-39.877,-39.877,-39.877,-39.877,-8.05559,2.56018,2.18435,3.19713,60.7693,4.68375,-7.19287,18.3833,9.41318,-2.96102,-1.02931,1.35192
0.0443683,0.00382113,1.08653,1.04443,-57.0654,40.2907,-16.2567,8.04111,283.6,-8.54793,-277.417,62.4227,37.8586,84.0,9.1152,-30.0,14.4883,3.9527,252.253,13.8089,-321.794,127.504,16.7672,52.0646,0.176199,-30.0,24.0,-2.10596,-57.0654,-57.0654,-57.0654,-57.0654,-6.83838,1.72298,10.7872,1.7947,10.5936,14.8372,-69.4794,5.54522,0.345974,-1.93213,-10.0768,0.908242
0.0452964,0.00428022,1.08695,1.04459,70.6181,-78.6109,2.40629,-3.51424,276.725,-17.1876,-290.053,77.7479,43.351,84.0,9.49106,-30.0,11.4693,5.26093,295.643,16.8441,-389.408,162.377,18.8314,51.5888,0.773775,-30.0,24.0,-2.668,70.6181,70.6181,70.6181,70.6181,-7.46583,1.46626,10.0236,1.36105,12.8983,16.5904,-72.4424,1.16341,-2.30947,-2.04689,-10.9177,1.3126
0.0462785,0.00467292,1.08749,1.04488,69.9408,-82.9333,2.30611,-3.19663,278.719,-21.1061,-278.617,67.893,46.1136,84.0,9.59855,-30.0,9.36069,6.29621,280.255,19.3284,-344.787,142.512,18.4294,41.915,0.180246,-30.0,24.0,-4.73186,69.9408,69.9408,69.9408,69.9408,-12.495,1.61805,6.28243,1.44704,36.7557,12.0497,-57.9187,4.86981,0.608744,-2.61841,-7.59202,2.94896
0.0472308,0.00506822,1.08784,1.0453,69.8431,-86.5396,1.763,-1.72932,290.791,-24.3041,-293.837,81.1564,47.0161,84.0,10.0315,-30.0,13.1679,7.0582,295.828,20.036,-373.98,168.287,16.8611,49.2931,-1.30449,-30.0,24.0,-6.34771,69.8431,69.8431,69.8431,69.8431,-10.6261,1.06557,7.37993,1.51501,16.6085,13.7817,-71.4692,2.41444,-1.31862,-2.18097,-9.55224,2.44195
0.0481241,0.00550503,1.08803,1.04579,67.5914,-87.5072,2.42965,-0.903111,298.838,-21.799,-317.524,104.302,43.2626,84.0,10.4007,-30.0,18.1158,6.55161,279.267,19.6183,-353.959,169.951,14.2674,40.8293,-2.79805,-30.0,24.0,-7.64733,67.5914,67.5914,67.5914,67.5914,-12.3633,0.99928,5.98275,1.75207,38.0443,9.48096,-55.7741,5.73311,1.40118,-2.26855,-7.625,3.00375
0.0489064,0.00598416,1.0881,1.04627,64.6373,-86.4722,2.52163,0.498941,303.999,-14.7903,-309.763,101.902,35.2693,84.0,10.7887,-30.0,18.4673,3.94322,273.388,17.4161,-333.834,164.309,10.6956,40.9902,-4.69395,-30.0,24.0,-8.29535,64.6373,64.6373,64.6373,64.6373,-12.2616,0.924831,6.18996,1.73102,37.6754,7.27852,-55.2288,6.18977,1.9108,-1.95574,-7.34295,3.01492
0.049518,0.00646744,1.08804,1.04669,62.0243,-84.8002,2.94682,1.36674,304.326,-9.38011,-286.005,86.6291,26.8683,84.0,11.4772,-30.0,15.8991,1.00251,290.06,13.9456,-335.764,160.589,6.64251,50.4612,-5.84998,-30.0,24.0,-8.00235,62.0243,62.0243,62.0243,62.0243,-9.81244,0.809123,7.98672,1.45458,14.5174,8.61943,-71.1367,1.66859,-1.16074,-1.27778,-9.76701,2.39366
0.0499285,0.00692007,1.08794,1.04703,60.2196,-82.8734,3.68345,1.45547,299.417,-7.38828,-253.448,62.1623,20.2814,84.0,11.6893,-30.0,11.0743,0.489516,286.759,11.3821,-322.789,150.239,3.54565,51.6252,-5.72939,-30.0,20.4545,-6.84499,60.2196,60.2196,60.2196,60.2196,-7.01001,0.489314,9.78884,1.02493,8.41822,9.0555,-71.383,1.31319,-1.50954,-0.97427,-10.5512,1.5369
0.0502145,0.00728791,1.08796,1.04729,59.5402,-81.0723,4.13078,1.09663,294.147,-4.83492,-210.213,23.3103,14.1808,84.0,11.3531,-30.0,3.10782,0.96217,289.218,10.0037,-330.85,153.986,0.658359,52.0816,-4.87166,-30.0,23.1656,-5.47699,59.5402,59.5402,59.5402,59.5402,-7.00501,0.386569,9.60533,0.642441,-6.50755,7.73658,-60.3725,-0.273187,-2.08486,-0.868707,-10.5126,1.61283
0.0504586,0.00755415,1.08825,1.04748,73.5229,-87.8856,4.72935,0.28493,339.102,-2.46126,-188.915,-37.1775,8.83392,84.0,10.6539,-30.0,-5.94763,1.39739,286.243,8.79462,-331.078,149.025,-1.13102,50.8423,-4.15032,-30.0,24.0,-4.19151,73.5229,73.5229,73.5229,73.5229,-5.19224,0.17376,8.94296,0.9112,-14.3629,6.9694,-55.3445,1.42351,-1.07598,-0.779652,-9.4131,1.11198
