com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.042172,0.0262213,0.978129,0.959871,47.0867,-89.2273,5.11288,-1.21379,345.261,-1.69914,-361.956,146.549,0.647759,64.2235,4.12476,-30.0,24.0,2.15198,280.398,10.0186,-355.686,205.995,-1.66856,52.5564,-2.56292,-30.0,23.5248,-3.9396,47.0867,47.0867,47.0867,47.0867,-15.652,-1.32728,2.15516,3.14727,-83.9626,6.75934,-2.01779,-23.4662,-15.7444,0.815024,1.04521,-3.7922
0.0421863,0.0262583,0.977617,0.960404,2.46739,-47.0747,2.94226,1.31228,344.17,-2.80675,-346.65,143.63,0.335589,64.0363,4.45491,-30.0,24.0,2.49223,262.217,5.90945,-292.531,167.518,-2.15928,48.0977,-3.10435,-30.0,24.0,-4.21865,2.46739,2.46739,2.46739,2.46739,13.1593,1.50888,-1.54816,-4.22825,89.5318,-6.64409,-4.10979,21.7857,14.0617,-1.21343,0.079509,4.29248
0.0420822,0.0262364,0.977046,0.960753,-7.66727,-36.9108,0.296201,3.82355,343.101,-4.89397,-337.546,138.115,-0.713556,63.9713,4.61245,-30.0,24.0,2.3127,279.6,-0.59095,-280.261,146.948,-3.53802,58.0863,-3.6222,-30.0,18.5054,-3.44322,-7.66727,-7.66727,-7.66727,-7.66727,14.0163,1.68405,-1.14977,-4.39856,90.4034,-6.61105,0.50716,21.7568,14.1463,-1.19456,0.292351,4.44758
0.0418965,0.0261549,0.976474,0.961048,-20.598,-24.3569,-4.91568,8.04113,296.155,-5.7635,-322.491,142.962,-1.92289,53.2255,5.08739,-30.0,20.4179,2.60948,280.185,-6.46088,-277.168,141.684,-5.31468,57.5809,-2.53978,-30.0,20.4447,-1.2701,-20.598,-20.598,-20.598,-20.598,14.0591,1.31002,-0.162281,-3.46188,48.9379,-4.67279,-7.49764,22.0394,13.5133,-1.09406,0.0335045,3.22707
0.0415386,0.0260133,0.976936,0.961244,-27.4307,-15.672,-9.34901,10.2607,192.405,-5.07054,-236.974,88.7226,-2.46441,27.6228,5.24237,-30.0,4.33397,2.67887,215.29,-9.06411,-227.662,95.1749,-5.67798,31.2554,-0.769992,-30.0,-6.81563,1.56975,-27.4307,-27.4307,-27.4307,-27.4307,12.0917,0.538336,0.96834,-1.56304,28.3855,-1.31104,-8.94788,20.4825,11.888,-0.941202,0.479636,1.18959
0.0410606,0.0258243,0.978182,0.961482,-26.8624,-11.0662,-8.70406,7.99577,272.806,-4.97373,-331.703,118.477,-3.42039,50.8148,4.39644,-30.0,24.0,2.46524,264.059,-10.5706,-313.934,116.516,-4.9733,43.4385,0.610646,-30.0,10.0393,3.68609,-26.8624,-26.8624,-26.8624,-26.8624,13.3607,0.557446,1.09455,-2.51411,68.418,-1.68533,-4.54623,22.6363,13.9561,-1.47986,0.58082,2.76366
0.040555,0.0255798,0.979469,0.961877,42.4585,-71.2728,0.985476,-1.81374,321.562,-6.41858,-382.128,130.399,-4.10248,59.6129,3.35004,-30.0,24.0,1.91783,303.75,-12.5364,-369.267,137.497,-3.90358,55.7114,1.16562,-30.0,21.6202,4.71711,42.4585,42.4585,42.4585,42.4585,14.8564,0.907104,-0.0997996,-3.84105,85.7607,-3.69348,2.15243,23.3264,15.0858,-1.47598,0.565487,3.77376
0.0401016,0.0253459,0.980399,0.962354,-48.1854,-10.0316,-3.03921,-0.642166,-299.077,-7.50339,400.788,-189.568,-6.59173,-47.1243,1.78549,30.0,-23.1029,-0.00512045,-250.068,-3.1815,315.86,-116.037,-15.7256,-38.492,-1.6631,30.0,-24.0,5.43012,-48.1854,-48.1854,-48.1854,-48.1854,0.206242,-0.670357,8.65692,0.304744,6.82138,-6.65584,70.6802,-1.94841,0.875722,-0.294778,11.5099,-0.0270454
0.0394362,0.025177,0.981247,0.962751,-32.7182,-24.8309,0.522093,0.00222834,-339.993,-9.36751,386.594,-148.511,-8.5225,-62.7813,3.66584,30.0,-20.4236,1.60327,-288.08,-12.6502,367.296,-138.908,-10.9013,-51.9474,1.7373,30.0,-24.0,5.57593,-32.7182,-32.7182,-32.7182,-32.7182,-15.0152,-2.09929,1.26656,3.8418,-84.4678,8.07332,1.41705,-23.297,-15.2313,0.886555,0.0890348,-3.87457
0.0388613,0.0249194,0.981718,0.963399,-47.0842,-14.0813,-0.256211,3.2888,-341.533,-8.00897,405.629,-159.109,-8.27156,-62.7841,4.64757,30.0,-23.9075,3.27382,-274.853,-11.7516,297.757,-79.6871,-9.01436,-47.7847,3.1797,30.0,-24.0,7.99694,-47.0842,-47.0842,-47.0842,-47.0842,-14.6491,-2.73305,1.61093,3.73905,-83.0318,9.40596,1.17465,-22.7258,-15.2682,0.609384,0.221022,-4.03361
0.0384717,0.0246852,0.981618,0.964089,-99.5976,32.8956,-1.13239,7.05212,-343.797,-6.22685,408.746,-152.827,-8.54322,-63.4285,4.51197,30.0,-24.0,3.4665,302.945,-15.1599,-454.171,221.961,-3.80116,47.877,3.85646,-30.0,24.0,7.60739,-99.5976,-99.5976,-99.5976,-99.5976,-13.8968,-2.99515,2.25023,3.14058,-67.8028,7.9884,11.9367,-22.535,-14.6758,0.723479,0.633228,-3.95229
0.0381131,0.0245062,0.98152,0.964729,-108.95,48.044,1.29809,6.66739,-327.222,-7.60085,411.356,-151.73,-9.07326,-61.1168,4.39033,30.0,-24.0,2.75289,-170.32,-12.0363,211.291,-53.3903,-5.55968,-27.4914,2.90735,30.0,-24.0,6.07421,-108.95,-108.95,-108.95,-108.95,-4.32963,-2.99745,10.627,0.317746,1.93647,-1.5429,66.9144,-4.62804,-1.44568,-0.501393,11.7896,-0.557636
0.0377691,0.0243172,0.981035,0.965293,39.8781,-63.3298,16.5361,8.04882,-327.493,-8.87514,413.956,-149.78,-12.8157,-60.8548,5.46674,30.0,-24.0,1.97961,-264.399,-11.5395,278.076,-47.5927,-9.39393,-46.8592,1.89174,30.0,-24.0,5.31404,39.8781,39.8781,39.8781,39.8781,-1.41051,-3.06316,12.4939,0.0437902,4.59194,-1.66979,72.5888,-1.93822,0.195467,-0.662241,12.4045,-0.475615
0.0373254,0.0240738,0.980865,0.965761,6.82184,-21.7676,5.26339,4.79409,-324.34,-7.78256,401.308,-131.694,-17.3211,-53.1018,6.18046,26.9321,-8.35005,1.90094,-190.533,-10.0007,149.051,9.45065,-14.3191,-40.7474,-0.372004,30.0,-24.0,5.69848,6.82184,6.82184,6.82184,6.82184,-1.31887,-3.66965,11.2655,0.110257,2.63062,-2.47937,72.6385,-0.751196,1.16829,-0.375587,11.4979,-0.600265
0.0368189,0.0237759,0.980464,0.966129,32.2241,-24.15,-8.39118,15.3518,322.959,-14.5332,-357.692,127.181,-19.8251,58.8809,7.25924,-30.0,24.0,4.4618,276.902,-17.9149,-350.73,137.373,-15.7974,46.2266,1.20164,-30.0,4.73919,5.66935,32.2241,32.2241,32.2241,32.2241,2.2975,-2.50568,-11.163,0.0886671,-4.47505,7.98945,-73.3813,2.59534,-0.91406,0.293583,-12.6572,0.0662078
0.0361781,0.0234127,0.980537,0.966405,29.5492,-17.3048,-10.1615,15.3711,292.951,-13.7142,-351.637,143.575,-19.3099,60.0411,8.5561,-30.0,24.0,6.80246,263.467,-15.89,-372.111,141.45,-16.5787,25.96,2.35353,-30.0,4.13195,7.05853,29.5492,29.5492,29.5492,29.5492,5.17108,-3.04943,-8.86139,-0.997365,-5.36215,8.72472,-70.9522,4.99927,0.30149,-0.127208,-12.1011,0.160257
0.0355016,0.0229961,0.980772,0.966624,26.7845,-11.4813,-12.557,15.5288,286.578,-14.3817,-344.218,131.32,-18.5387,57.9303,8.6742,-30.0,24.0,6.90286,247.225,-15.404,-343.584,111.306,-18.1109,17.3465,2.25902,-30.0,-4.16585,7.05203,26.7845,26.7845,26.7845,26.7845,5.97887,-3.27502,-7.91932,-1.09507,-9.66354,8.33794,-67.2429,4.89889,0.341279,-0.136175,-11.8385,0.18832
0.0345855,0.0225194,0.981275,0.96683,-26.6793,16.7293,9.40943,6.33441,-326.929,-12.0968,396.924,-166.78,-16.6032,-53.2008,10.5811,27.2256,-24.0,8.94618,241.858,-16.0372,-355.244,114.05,-20.8879,12.7949,2.25546,-30.0,-2.1279,7.01214,-26.6793,-26.6793,-26.6793,-26.6793,6.0668,-3.54848,-6.86616,-1.06013,-9.85138,9.01319,-68.4961,5.38563,0.473783,-0.133651,-11.3765,-0.0522791
0.0337766,0.0219752,0.982257,0.967086,22.843,-0.317904,-14.9045,13.162,308.167,-16.4009,-365.0,110.187,-20.9716,56.0033,9.76516,-30.0,24.0,8.17262,-244.381,-12.2169,240.306,-97.6963,-24.7992,-54.7413,1.60524,30.0,-24.0,5.23607,22.843,22.843,22.843,22.843,5.1322,-4.787,9.98076,-1.26429,4.60951,0.158406,72.2092,2.95556,3.42003,-0.920466,12.2383,-0.622273
0.0328851,0.0213802,0.983166,0.967408,90.0264,-46.6247,-1.45718,0.0947622,338.829,-14.389,-393.886,127.991,-21.642,67.4449,10.7294,-30.0,24.0,9.77196,351.079,-16.9716,-618.018,278.465,-25.4916,29.3232,1.74595,-30.0,23.5421,5.2359,90.0264,90.0264,90.0264,90.0264,-9.78382,-6.73585,4.26637,1.17765,-81.4298,9.99995,8.31298,-17.8971,-12.1211,0.559708,1.00685,-4.31143
0.0320316,0.0207568,0.983707,0.967844,53.0856,-21.8312,-11.417,9.81497,328.11,-13.766,-357.373,114.229,-21.6546,66.5365,10.8825,-30.0,24.0,10.7018,-192.202,-14.2791,167.453,-49.4339,-24.9313,-40.98,2.65045,30.0,-24.0,5.60386,53.0856,53.0856,53.0856,53.0856,-0.886068,-6.83145,12.3227,-0.628503,0.322269,5.11666,71.0578,-2.57948,-0.414506,-1.2906,11.3819,-1.1077
0.0311331,0.0200703,0.983935,0.968315,35.4551,-9.16168,-3.19861,2.63146,343.043,-12.5814,-363.249,115.836,-17.9329,67.5931,8.95048,-30.0,24.0,10.2347,216.494,-17.4264,-283.651,98.8654,-25.2349,42.2942,0.78611,-6.57702,3.22289,4.26544,35.4551,35.4551,35.4551,35.4551,-11.4723,-6.82012,3.17095,2.35213,84.6741,2.78054,-2.49077,24.7549,14.8621,-2.12765,-0.548405,3.4394
0.0301409,0.0193503,0.984006,0.968745,-38.1839,26.4242,-5.08983,3.49368,344.168,-15.166,-371.559,119.964,-15.6094,67.6162,6.17992,-30.0,24.0,8.89865,281.009,-18.5147,-430.26,200.366,-25.4946,53.4878,-1.15454,-29.9921,20.3603,3.60656,-38.1839,-38.1839,-38.1839,-38.1839,-12.9682,-5.08074,2.02818,3.06452,86.3972,-0.836531,2.83922,25.0302,15.6153,-1.66679,-0.0922169,3.77583
0.0289704,0.0185943,0.983973,0.969083,-165.453,102.339,-25.6914,22.6366,-341.841,-15.945,421.962,-172.596,-10.0068,-57.9714,3.43517,30.0,-24.0,7.64868,249.111,-15.8697,-299.379,102.169,-24.5316,47.7217,-2.45739,-30.0,24.0,4.82717,-165.453,-165.453,-165.453,-165.453,0.341213,-0.710314,-9.69372,0.581061,8.43897,-2.11829,74.4002,-1.32078,1.40053,-0.805487,13.1991,-0.156138
0.027602,0.0177871,0.984131,0.969367,-9.12668,-4.39305,-5.49434,8.87976,-351.616,-19.2823,403.807,-150.765,-1.8205,-65.6479,0.217604,30.0,-23.0583,5.83701,296.594,-16.0478,-381.998,146.416,-17.1178,58.861,-5.88009,-30.0,24.0,7.27032,-9.12668,-9.12668,-9.12668,-9.12668,-1.99536,2.10164,13.4987,0.104484,9.12988,-7.15313,79.8595,-3.16918,1.30859,-0.0663329,13.4096,0.0666211
0.0261186,0.0168411,0.984348,0.969641,11.8117,-15.3615,10.8986,-3.13045,355.522,-20.6725,-411.111,150.608,-0.528763,64.9294,-3.40954,-30.0,24.0,3.86604,264.772,-8.26468,-327.725,121.222,-18.9248,55.9618,-9.25014,-30.0,24.0,8.44569,11.8117,11.8117,11.8117,11.8117,13.7863,7.28717,-1.78517,-2.36551,93.3412,-12.7317,3.36383,19.8312,14.7453,0.197132,0.0171623,4.84787
0.0244539,0.0159123,0.984404,0.969902,-64.9228,37.7255,12.3146,-6.07502,350.112,-23.8221,-419.492,164.306,-3.39672,62.1077,-5.76999,-30.0,24.0,2.2168,275.594,-5.2792,-312.811,107.022,-25.2823,58.5201,-11.9287,-30.0,24.0,7.61812,-64.9228,-64.9228,-64.9228,-64.9228,-17.4886,6.80952,0.990949,5.77402,-86.2075,-6.32564,1.21378,-28.8763,-15.8411,3.54793,-0.722462,-2.80195
0.0224476,0.0150095,0.984401,0.970143,-0.275879,-1.0416,11.284,-5.28444,331.215,-28.2756,-401.487,149.783,-9.35377,60.4826,-6.48248,-30.0,24.0,3.07081,182.258,-0.965022,-334.888,168.153,-35.2877,20.1528,-14.2014,-30.0,1.83114,8.34725,-0.275879,-0.275879,-0.275879,-0.275879,-10.4527,7.53606,3.24032,5.77556,-84.5495,-8.74847,3.937,-26.1683,-13.8001,3.94117,-0.312813,-2.67853
0.0201424,0.0139161,0.984531,0.9704,3.45363,-1.14984,9.28595,-4.86059,327.362,-30.7051,-406.631,149.391,-13.591,58.3986,-5.75464,-30.0,24.0,6.07317,200.799,1.06455,-327.536,146.843,-43.6411,27.1605,-15.0224,-30.0,9.45429,10.2477,3.45363,3.45363,3.45363,3.45363,-12.13,7.30217,2.90524,5.77056,-83.8435,-8.68954,2.63005,-26.9829,-14.1779,4.1074,-0.606679,-2.56649
0.0176903,0.012724,0.98489,0.970665,-5.15622,5.70069,6.60551,-4.48691,324.743,-30.0593,-414.155,147.158,-14.5743,56.9811,-3.73511,-30.0,24.0,9.79701,202.067,5.15374,-353.191,160.708,-49.0539,25.5462,-13.9346,-30.0,5.77196,12.696,-5.15622,-5.15622,-5.15622,-5.15622,-12.7339,7.42492,3.70015,6.35613,89.5762,-13.5756,5.56168,19.6108,15.0169,0.931646,-0.225388,4.41826
0.0153003,0.0114424,0.985324,0.970984,-8.03176,7.29934,3.60786,-3.00114,328.973,-30.6238,-448.419,173.233,-11.3096,56.9101,-2.60061,-30.0,24.0,10.7315,247.39,2.8008,-403.186,184.582,-44.5604,39.875,-14.4977,-30.0,22.6164,12.969,-8.03176,-8.03176,-8.03176,-8.03176,-14.7109,6.08375,2.4401,5.69858,88.8317,-15.3153,5.74613,19.8562,15.4495,1.127,-0.164158,4.62867
0.0129477,0.010099,0.985811,0.971366,-13.8707,10.7501,0.957664,-0.866793,345.814,-29.5489,-414.567,135.524,-11.134,64.291,-2.59181,-30.0,24.0,10.5794,286.971,3.14804,-384.367,147.247,-45.3926,54.1719,-15.5243,-30.0,24.0,11.7403,-13.8707,-13.8707,-13.8707,-13.8707,14.6128,7.8026,-1.66327,-2.53581,91.6655,-16.5068,4.78638,19.3958,15.4023,1.20386,0.271859,5.2001
0.0106274,0.00858341,0.986209,0.971851,-19.3463,13.7564,-1.73294,2.02751,341.503,-29.4476,-413.333,137.619,-11.7002,63.3259,-2.50118,-30.0,24.0,10.3045,311.681,1.94322,-363.511,114.814,-46.4555,63.4371,-16.0855,-30.0,24.0,10.7969,-19.3463,-19.3463,-19.3463,-19.3463,14.9577,7.57447,-1.03335,-2.7957,91.1743,-17.0276,4.98021,19.7866,15.6877,1.30165,0.719561,5.22604
0.00830467,0.00717903,0.986604,0.972305,-24.9005,18.0078,-4.01591,5.05005,337.858,-29.4072,-416.305,144.386,-11.9433,62.3225,-2.07589,-30.0,24.0,10.45,318.528,0.302891,-365.732,112.383,-46.5067,63.8309,-15.9144,-30.0,24.0,11.0248,-24.9005,-24.9005,-24.9005,-24.9005,14.9927,7.22729,-0.707868,-2.86464,90.3643,-16.7872,5.02646,20.1499,15.8238,1.29551,0.89498,5.17062
0.00600637,0.00574639,0.986977,0.97274,-29.695,23.0583,-6.40499,8.30331,334.293,-28.7567,-409.372,141.353,-11.3533,61.6832,-1.7001,-30.0,24.0,10.6459,324.941,-1.07594,-368.7,110.412,-45.2622,64.1871,-15.2228,-30.0,24.0,11.811,-29.695,-29.695,-29.695,-29.695,15.0987,6.81936,-0.457881,-2.91659,89.7106,-16.3164,5.23254,20.5498,15.9395,1.22546,1.01734,5.09873
0.00375585,0.00428197,0.987357,0.973149,-81.7329,67.0094,-12.382,14.3493,330.408,-27.5746,-391.839,127.965,-10.4633,61.3874,-1.82707,-30.0,24.0,10.3847,331.1,-1.61374,-371.874,108.992,-43.4696,64.5659,-14.5234,-30.0,24.0,12.3184,-81.7329,-81.7329,-81.7329,-81.7329,15.1762,6.47905,-0.210231,-2.94087,89.3858,-16.1722,5.43301,20.7348,15.9894,1.19235,1.1416,5.05527
0.00155864,0.00278232,0.987741,0.973542,-123.693,105.977,-20.5253,23.1315,-309.038,-29.4137,371.692,-152.708,-7.75882,-56.0131,-2.88157,30.0,-17.4196,10.1142,317.079,0.193941,-360.796,107.312,-42.2838,60.7743,-13.6546,-30.0,24.0,12.3721,-123.693,-123.693,-123.693,-123.693,-1.07704,4.21158,13.1368,0.658017,6.43558,-14.1834,75.8623,-4.75187,1.85439,1.68495,13.4072,0.591944
-0.000597076,0.00124956,0.988146,0.973937,-125.711,115.519,-19.2137,23.1628,-311.115,-29.378,370.275,-150.344,-7.18354,-58.6474,-3.51312,30.0,-19.1832,9.36166,326.199,-0.0717584,-364.528,105.33,-41.253,60.1325,-13.0048,-30.0,24.0,12.4275,-125.711,-125.711,-125.711,-125.711,-1.54156,3.88935,13.6144,1.01119,4.70117,-14.6252,76.3886,-4.77479,1.89876,1.80156,13.523,0.454274
-0.00273966,-0.000310949,0.988589,0.974348,-115.669,111.748,-15.7266,20.0777,-308.338,-29.9337,369.07,-148.632,-7.31191,-58.4348,-3.69257,30.0,-20.7956,9.254,326.313,-0.28422,-359.235,104.179,-39.87,61.1695,-12.2398,-30.0,24.0,12.8381,-115.669,-115.669,-115.669,-115.669,1.48493,4.40699,-13.3013,1.35915,3.30903,-14.7049,76.3933,-4.24128,2.19713,1.8236,13.523,0.377166
-0.00489126,-0.00189862,0.989164,0.974801,-102.707,110.179,-15.8369,22.6573,-304.421,-29.7473,366.343,-148.575,-7.22182,-58.0238,-3.36035,30.0,-20.6213,9.58906,-319.568,-15.8432,385.841,-155.568,-18.7938,-58.3543,-5.49332,30.0,-16.2457,11.8677,-102.707,-102.707,-102.707,-102.707,1.88618,4.24687,-13.2371,1.37381,1.72834,-14.9058,76.6698,-3.89597,2.39362,1.86266,13.3309,0.239549
-0.00694688,-0.00349173,0.989717,0.975287,-85.5819,95.3127,-12.3193,15.9181,-305.108,-31.067,379.962,-169.449,-4.98536,-56.5277,-3.40512,30.0,-24.0,8.78553,-316.86,4.30905,350.367,-133.281,-35.8973,-52.7119,-10.5451,30.0,-24.0,12.8704,-85.5819,-85.5819,-85.5819,-85.5819,2.9578,4.57092,-12.7081,1.57928,1.26978,-16.6851,76.9595,-4.47487,2.39798,2.2859,12.8657,-0.054308
-0.00904892,-0.00509319,0.99042,0.975805,-77.0768,92.5417,-12.1939,14.8807,-302.44,-30.9401,375.809,-171.041,-7.26605,-56.2482,-2.57631,30.0,-24.0,9.63945,-316.015,-16.1472,359.641,-146.263,-18.4768,-52.1267,-7.30802,30.0,-24.0,9.55935,-77.0768,-77.0768,-77.0768,-77.0768,2.78147,4.28865,-12.7317,1.4096,2.4508,-16.0549,77.0266,-4.78535,2.19981,2.16382,12.8153,0.0042154
-0.0111261,-0.00670441,0.99108,0.976391,-7.0395,28.0867,5.07374,2.39777,-302.822,-29.9664,372.4,-169.108,-7.23442,-56.4247,-1.56943,30.0,-24.0,10.4861,-325.534,-16.2393,378.296,-157.728,-18.5045,-58.8021,-7.0771,30.0,-16.913,9.73283,-7.0395,-7.0395,-7.0395,-7.0395,1.83137,3.92105,-12.9083,1.32149,4.03714,-15.6847,75.7091,-4.4841,2.28429,1.92041,13.5375,0.265371
-0.0131508,-0.00830719,0.992029,0.977025,-8.12594,28.5581,4.81144,2.08239,289.147,-25.4782,-390.749,146.27,-7.24488,54.7129,-0.664494,-30.0,24.0,10.3062,-329.845,4.74613,363.926,-144.447,-33.4762,-61.9952,-11.6887,30.0,-21.726,10.7851,-8.12594,-8.12594,-8.12594,-8.12594,0.857354,3.96378,-12.4316,1.47949,4.1904,-19.6159,76.2312,-4.84622,2.77102,2.45494,13.3771,0.577334
-0.0149951,-0.00987367,0.992588,0.97766,67.4305,-76.9603,1.79041,-6.3634,286.554,-25.2619,-357.418,117.138,-7.57117,55.4103,-0.991757,-30.0,24.0,9.13845,-330.782,2.5758,365.781,-147.648,-32.1491,-62.3242,-12.0475,30.0,-22.4098,9.11637,67.4305,67.4305,67.4305,67.4305,0.622964,4.16959,-12.3269,1.49209,6.63197,-21.1039,75.7223,-6.0393,2.36932,2.71217,13.5863,0.714733
-0.0165206,-0.0113902,0.991879,0.978244,57.462,-70.1207,1.46736,-6.1468,286.151,-25.3193,-352.442,112.188,-7.68108,55.4591,-0.755397,-30.0,24.0,8.54519,-335.088,-0.342858,375.11,-154.273,-31.0458,-62.7819,-11.6106,30.0,-20.8877,8.5365,57.462,57.462,57.462,57.462,0.641274,4.02461,-12.4651,1.51443,7.63534,-20.8533,75.7755,-6.278,2.26572,2.67756,13.6375,0.722698
-0.0182691,-0.0130046,0.992143,0.978799,64.5432,-79.7008,1.71104,-6.02171,287.888,-24.7359,-388.923,145.035,-6.96558,54.2823,-0.36478,-30.0,24.0,8.01958,-340.181,-3.08592,379.541,-155.47,-28.6918,-63.2729,-10.6003,30.0,-23.7026,8.50949,64.5432,64.5432,64.5432,64.5432,0.548454,3.73861,-12.5738,1.44759,8.03851,-20.0543,76.4681,-6.05352,2.3691,2.50652,13.4803,0.717643
-0.0199269,-0.0142781,0.992445,0.979187,9.78113,-10.5986,-4.94595,6.43382,292.119,-23.4237,-403.179,159.869,-4.71128,51.0521,-0.411609,-30.0,24.0,7.56421,-338.846,-5.12468,386.062,-156.849,-24.5173,-65.2783,-9.09082,30.0,-23.3721,8.96908,9.78113,9.78113,9.78113,9.78113,-0.634087,3.3186,-12.3659,1.37362,-11.8385,-5.5789,-75.3172,-1.62475,-1.59785,3.37485,-13.5713,1.04283
-0.02135,-0.01563,0.992708,0.979588,65.0969,-94.5352,15.9511,-18.9232,292.85,-23.7753,-393.511,158.437,-2.29947,49.529,-1.7957,-30.0,24.0,4.50728,-287.083,7.59295,355.478,-145.99,-35.7089,-51.7151,-11.6408,30.0,-19.5611,9.05458,65.0969,65.0969,65.0969,65.0969,-0.249502,3.59804,-11.2702,0.901742,-12.7068,-6.9345,-75.0192,-1.00684,-1.17802,3.4633,-13.0513,1.2076
-0.0227445,-0.0170238,0.992935,0.980006,77.7607,-110.3,19.9523,-21.0851,296.667,-24.3034,-389.145,154.991,-8.19876,53.9563,-2.23636,-30.0,24.0,2.31401,-351.476,-14.0328,398.798,-148.117,-21.0597,-64.1375,-7.37003,30.0,-20.9722,4.64623,77.7607,77.7607,77.7607,77.7607,1.02525,3.85014,-13.4327,1.28434,-11.6113,-1.65003,-77.2187,0.404202,-1.31878,2.63802,-13.6744,0.92118
-0.0242177,-0.0182043,0.993201,0.980361,1.05195,8.45187,8.97114,-4.75588,298.726,-24.5127,-369.175,137.586,-12.7349,55.5565,-1.07479,-30.0,24.0,3.18392,-344.948,-17.0058,393.881,-148.226,-24.7528,-62.4608,-5.0859,30.0,-21.626,5.72937,1.05195,1.05195,1.05195,1.05195,0.777974,3.46241,-13.5363,0.716305,-8.23754,6.25198,-77.6383,1.75319,-1.84275,1.16999,-13.5952,0.772832
-0.0257266,-0.019209,0.993546,0.980696,-60.849,81.7998,-2.54112,10.1211,310.482,-20.9393,-406.876,167.885,-12.744,57.304,0.635586,-30.0,24.0,4.49452,345.874,-24.5936,-420.99,159.028,-21.9919,62.3354,-3.63729,-30.0,24.0,8.14255,-60.849,-60.849,-60.849,-60.849,14.6457,3.38385,-0.320302,-3.80223,90.823,1.60412,9.54491,25.0814,15.5001,-2.08707,1.37748,4.08928
-0.0271098,-0.0202617,0.994031,0.98108,-80.8574,101.705,0.394838,7.30302,-288.29,-24.3147,371.508,-138.41,-9.89555,-52.4412,0.116748,30.0,-21.5809,4.87193,350.447,-23.551,-356.203,101.584,-20.0841,65.4002,-2.27775,-30.0,24.0,8.94857,-80.8574,-80.8574,-80.8574,-80.8574,-1.84358,0.984533,12.2589,-0.657643,11.1849,7.16132,78.262,-0.0416714,1.07544,-2.61398,13.1629,-0.337425
-0.0282736,-0.0213126,0.99437,0.981533,-71.4833,97.7737,0.760955,5.76714,-281.378,-22.3219,366.777,-140.41,-10.9146,-54.6469,0.88669,30.0,-24.0,4.28174,345.411,-22.9466,-346.668,100.525,-18.1833,65.9101,-0.977075,-30.0,24.0,8.53179,-71.4833,-71.4833,-71.4833,-71.4833,-2.42146,0.576442,12.6175,-0.495393,12.5043,11.2295,76.5775,0.887021,0.661151,-3.42173,13.4798,-0.584599
-0.02924,-0.0221406,0.994488,0.981988,-68.7676,102.333,-0.126362,7.0619,-283.328,-21.2485,396.139,-159.941,-12.1518,-52.6408,1.95666,30.0,-20.4067,4.37355,339.284,-23.8761,-338.573,99.1729,-14.9823,66.675,-0.625822,-30.0,24.0,7.02494,-68.7676,-68.7676,-68.7676,-68.7676,-3.00163,0.499949,12.6541,-0.887355,14.1142,15.3482,76.7875,1.52009,0.18067,-4.29863,13.4508,-0.588119
-0.0301424,-0.0228376,0.994575,0.982421,-63.7652,99.0482,-0.667904,6.63704,-290.722,-20.1238,384.145,-144.278,-13.6515,-51.9696,3.22246,30.0,-24.0,5.76681,336.266,-21.3466,-341.726,100.968,-16.3076,68.5453,-1.2437,-30.0,24.0,5.69158,-63.7652,-63.7652,-63.7652,-63.7652,-2.36164,0.196556,12.6335,-0.857046,14.1271,15.5378,76.7172,2.07107,0.318102,-4.39301,13.4374,-0.636413
-0.0309866,-0.0234325,0.994575,0.982765,-94.8055,139.819,-11.3944,16.1098,294.642,-15.5802,-365.421,156.385,-15.0358,52.6502,5.30085,-30.0,24.0,7.03401,355.104,-21.9393,-346.779,98.45,-16.1383,70.9755,-2.09732,-30.0,24.0,3.93227,-94.8055,-94.8055,-94.8055,-94.8055,11.3242,1.86172,1.32449,-4.10233,-93.3809,126.556,-33.3778,-68.1886,-2.07017,53.7168,-3.04544,-3.22671
-0.031792,-0.0239763,0.994662,0.983044,-56.5871,91.5572,-0.991152,5.39436,-304.097,-18.6809,395.991,-130.456,-10.7633,-51.0216,5.60634,30.0,-23.5992,9.00579,336.185,-20.2163,-336.998,105.59,-13.9594,-62.0702,-2.42355,-30.0,24.0,2.66964,-56.5871,-56.5871,-56.5871,-56.5871,-3.11666,-0.1125,12.5088,-1.0357,-107.024,111.31,-23.5086,-44.821,10.4204,48.6261,-14.9048,0.828072
-0.0324965,-0.0244943,0.994528,0.983244,70.9076,-83.0865,-2.84025,-6.33245,-265.925,-16.8307,396.852,-153.486,-8.27397,-43.2244,6.55974,30.0,-22.4647,9.38311,-345.701,-13.312,433.685,-157.405,-14.5914,-62.0432,-0.680172,30.0,-12.3394,1.95863,70.9076,70.9076,70.9076,70.9076,-1.17499,0.481759,10.8291,-2.39557,-2.15135,20.6868,-75.506,2.09375,-3.44247,-2.13088,-13.1493,-0.130733
