com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00607322,-0.000794719,1.28439,1.27924,10.9877,-30.7994,4.1543,-6.22318,-208.078,10.4925,357.196,-174.943,7.09007,-29.1781,-3.42538,30.0,-20.9897,-5.88532,335.116,8.24668,-340.494,113.471,8.04715,62.8119,-6.3273,-30.0,24.0,-4.90427,10.9877,10.9877,10.9877,10.9877,-9.94296,-1.71877,-1.4789,2.88111,-80.9385,-8.59968,-9.24234,-19.2703,-10.2478,3.51374,-2.63336,-2.67143
0.00665757,-0.000596796,1.2842,1.27967,6.31123,-25.0534,4.55255,-5.29738,301.694,14.4922,-396.403,156.13,7.37645,47.7572,-2.20753,-30.0,8.56646,-5.58856,350.046,7.89461,-360.384,118.591,9.79344,65.9663,-6.47238,-30.0,24.0,-5.11901,6.31123,6.31123,6.31123,6.31123,-9.75651,-1.72716,0.442106,3.64746,-71.0849,-11.9333,-10.2493,-18.7781,-9.82199,4.15722,-0.831765,-3.00498
0.00714271,-0.000382077,1.28427,1.27998,64.0253,-83.294,14.0825,-15.8898,288.771,14.6781,-357.738,135.174,9.07188,48.6811,-3.12389,-30.0,24.0,-6.13307,910.175,108.95,-1130.42,413.427,-47.3651,68.6298,47.5934,-30.0,24.0,1.6973,64.0253,64.0253,64.0253,64.0253,0.877401,-0.765881,-6.06033,1.84149,-19.5886,-18.3656,-51.2371,-3.12162,-0.183823,4.52137,-6.69914,-0.831264
0.0074106,-0.000100754,1.28449,1.28027,54.5227,-66.106,10.3692,-12.6219,-251.7,10.6664,263.836,-75.3294,10.1513,-47.1686,-4.36644,30.0,-24.0,-6.85845,933.588,123.511,-1154.95,401.342,-53.5934,84.0,52.0291,-30.0,24.0,1.499,54.5227,54.5227,54.5227,54.5227,-0.112737,-0.61003,-3.52954,1.31143,-29.2576,-20.8868,-34.4282,-5.63958,-0.80193,4.74162,-4.28315,-0.485158
0.00781187,0.000226789,1.28462,1.28058,40.8209,-54.7697,8.63323,-11.796,-208.787,10.8882,262.577,-118.681,10.7888,-37.4823,-4.28331,30.0,-24.0,-7.0185,920.927,81.8099,-1146.64,395.129,-17.1557,84.0,46.2998,-30.0,24.0,23.1529,40.8209,40.8209,40.8209,40.8209,-1.44807,-1.25858,-4.09987,1.18585,-39.1806,-18.7276,-30.8004,-8.00969,-2.38225,4.47019,-4.92404,-0.532746
0.0082662,0.000531685,1.28507,1.28093,81.4507,-102.843,11.5347,-15.6046,158.53,14.1101,-283.418,123.973,12.2833,13.8477,-4.22788,-16.5976,14.2873,-7.58423,974.011,37.5053,-1212.19,421.2,7.27795,84.0,37.1738,-30.0,24.0,30.0,81.4507,81.4507,81.4507,81.4507,-1.50965,-2.25757,-5.2155,1.25057,7.37472,-25.8455,67.7091,-1.18979,5.02026,2.56658,8.15217,1.15275
0.00891484,0.000907588,1.28556,1.28135,-61.9165,88.1274,-6.94767,7.60617,197.928,22.087,-245.293,71.1529,16.0123,42.0064,-3.4512,-12.5322,6.4563,-8.7509,-358.008,14.7838,426.2,-172.201,13.0374,-60.2589,-11.1891,29.8241,-24.0,-10.8874,-61.9165,-61.9165,-61.9165,-61.9165,0.412424,-3.48859,5.78528,0.712686,-10.3018,-20.9247,-48.0858,2.57696,3.45291,3.92357,-7.66415,1.01704
0.0100974,0.00132816,1.28582,1.28174,87.2885,-114.237,13.9311,-19.9474,246.631,21.3493,-369.37,147.112,26.1712,41.8519,-1.46285,-20.0203,15.8542,-8.24339,504.489,66.1329,-477.737,108.475,8.21064,84.0,40.3527,-30.0,24.0,30.0,87.2885,87.2885,87.2885,87.2885,-1.44349,-1.23602,-8.41746,0.90964,7.89828,-33.1785,75.6855,-6.12895,3.79648,3.73054,9.46939,1.51869
0.0110951,0.0020245,1.28678,1.28235,-59.457,81.6707,-5.32558,7.86894,236.699,23.1771,-321.149,121.676,18.1746,45.5921,-6.50399,-18.2326,18.3911,-12.7911,-346.801,14.443,435.331,-180.723,12.7947,-63.002,-14.037,30.0,-19.3617,-14.9285,-59.457,-59.457,-59.457,-59.457,5.8367,-1.7294,5.0354,-0.614116,-36.6289,-25.5723,-44.4186,-14.0824,-5.34748,6.07988,-6.87712,0.0283905
0.0122427,0.00263278,1.28736,1.28283,85.1446,-118.857,14.7962,-20.4894,-175.609,15.2416,280.784,-140.447,15.0281,-24.1439,-6.98891,30.0,-22.6975,-11.6067,499.444,51.4386,-473.471,113.543,10.4492,84.0,35.9831,-30.0,24.0,30.0,85.1446,85.1446,85.1446,85.1446,0.946631,-0.239663,-9.24157,1.42621,5.11842,-32.2889,75.3982,-6.77062,3.663,4.01942,10.002,0.953552
0.0130373,0.00329467,1.28806,1.28332,84.6748,-118.569,15.6389,-21.6111,292.215,15.1168,-408.411,168.852,11.8173,49.738,-5.9946,-30.0,21.0448,-10.0525,-333.163,7.07967,396.346,-156.329,7.10432,-63.8274,-10.2269,26.9815,-19.4632,-12.8763,84.6748,84.6748,84.6748,84.6748,3.03022,-1.38352,-10.7324,1.26814,3.68476,-21.9488,75.4424,-3.96164,3.41063,2.23443,11.4822,-0.108577
0.0137961,0.00390165,1.28859,1.28378,82.7437,-115.311,16.3834,-22.0933,283.154,16.441,-386.943,157.496,11.6161,53.2491,-2.65953,-30.0,23.9374,-6.53205,-352.937,9.65825,422.389,-173.897,6.71199,-65.362,-6.68667,30.0,-24.0,-9.27213,82.7437,82.7437,82.7437,82.7437,-0.989261,-1.84549,-10.2223,1.08575,14.2518,-7.85475,72.3122,-0.67918,2.72739,-0.788309,13.367,0.131089
0.0145033,0.00449846,1.28918,1.28425,-85.0073,116.896,-15.5873,21.3685,280.983,20.0929,-358.61,139.458,9.31081,53.0884,-0.846915,-30.0,24.0,-4.52405,-273.715,-141.316,358.445,-167.502,123.695,-54.2057,-59.7531,30.0,-24.0,30.0,-85.0073,-85.0073,-85.0073,-85.0073,1.87092,-0.931792,-13.7303,-0.400857,8.82573,9.80673,75.5163,2.47068,1.48989,-3.93022,13.8321,-1.42216
0.015651,0.005131,1.29018,1.28475,-81.1681,109.753,-13.3857,18.108,295.029,23.038,-370.956,138.516,3.35669,55.9562,-0.171951,-30.0,24.0,-5.22866,-347.513,12.5133,409.744,-165.042,3.5975,-65.0574,-3.15909,28.871,-24.0,-5.7733,-81.1681,-81.1681,-81.1681,-81.1681,-3.3782,-3.15864,11.4905,0.167358,8.73888,24.3474,72.5161,2.08146,-1.27252,-5.90608,11.2382,-3.08057
0.0164535,0.00582211,1.29076,1.28526,-83.0042,111.724,-15.9324,20.6762,291.335,22.6723,-393.832,159.469,-0.999886,56.3344,1.15575,-30.0,24.0,-3.97028,-350.909,14.889,433.85,-187.892,-1.14852,-62.5582,-1.16121,30.0,-24.0,-3.32763,-83.0042,-83.0042,-83.0042,-83.0042,-2.04158,-3.16302,13.4865,-0.764105,13.879,21.1705,74.8242,4.19522,0.396264,-6.05537,13.5819,-2.03578
0.0175873,0.00653847,1.29161,1.28577,-86.2814,113.163,-16.5665,21.3425,292.475,21.761,-388.834,152.233,0.672591,57.4084,1.3123,-30.0,24.0,-2.79779,192.21,-182.205,-263.554,129.102,130.282,39.1215,-66.4827,-30.0,24.0,30.0,-86.2814,-86.2814,-86.2814,-86.2814,-2.60575,-3.38592,13.8778,-1.26051,16.4545,20.1087,73.8913,3.42245,-0.0175846,-6.00107,14.1063,-1.61382
0.0189473,0.0073226,1.29189,1.28631,-89.1695,113.571,-16.3292,21.1156,293.266,23.3265,-370.789,141.182,1.97792,57.4171,1.59646,-30.0,24.0,-2.46451,-345.763,16.4723,397.52,-153.82,2.53539,-64.0792,-0.574282,30.0,-22.218,-2.22866,-89.1695,-89.1695,-89.1695,-89.1695,-2.33279,-4.28477,13.7254,-1.38137,15.9445,24.9298,74.4539,5.22738,0.0638299,-6.93289,13.9173,-1.93755
0.0197161,0.00806146,1.29232,1.28681,-90.7501,113.139,-16.277,21.3564,292.713,28.2451,-372.224,146.841,3.76949,57.4384,2.90797,-30.0,24.0,-2.21465,204.755,-187.696,-280.667,139.686,137.734,41.1438,-69.6023,-30.0,24.0,30.0,-90.7501,-90.7501,-90.7501,-90.7501,-2.29486,-3.56585,13.769,-1.22948,14.7511,17.8713,75.067,3.71151,0.256569,-5.75432,13.9375,-1.61234
0.0215425,0.00877394,1.2925,1.28726,-92.6336,113.654,-15.9093,21.2645,294.999,26.2275,-376.431,152.691,4.27313,57.2604,0.561529,-30.0,24.0,-4.31999,230.213,-189.209,-302.411,143.417,137.288,45.3806,-68.7523,-30.0,24.0,30.0,-92.6336,-92.6336,-92.6336,-92.6336,-2.33243,-3.1228,13.7705,-1.1367,14.7101,14.075,75.4939,2.58358,0.246468,-5.03092,13.9322,-1.34372
0.0228676,0.00957635,1.29263,1.28775,-93.2229,113.388,-15.4682,20.993,295.843,23.5701,-361.926,141.923,1.65547,57.5049,-0.296342,-30.0,24.0,-5.12896,244.676,-178.031,-312.183,143.463,127.367,47.5965,-62.5482,-30.0,24.0,30.0,-93.2229,-93.2229,-93.2229,-93.2229,-2.09496,-2.80847,13.7177,-0.981166,13.2782,11.5393,76.1961,2.14575,0.464372,-4.49383,13.8442,-1.22145
0.0240394,0.0103729,1.29273,1.28822,-91.6296,111.559,-15.5809,21.2703,298.016,20.0278,-372.406,149.453,-0.169395,57.5906,-0.146297,-30.0,24.0,-4.24276,282.608,-123.631,-346.549,145.732,96.3417,53.8315,-39.5502,-30.0,24.0,30.0,-91.6296,-91.6296,-91.6296,-91.6296,-1.61587,-1.96365,13.5832,-0.730091,11.1482,4.67992,76.8293,1.10713,1.05388,-3.19601,13.6773,-0.872572
0.025045,0.0111027,1.29276,1.28862,93.4039,-114.21,17.7612,-19.5745,301.037,14.6027,-385.538,156.269,-1.12108,56.8179,-1.16025,-30.0,24.0,-4.33819,-340.657,8.62622,408.876,-157.493,-0.910935,-62.6697,-2.49706,30.0,-24.0,-4.2705,93.4039,93.4039,93.4039,93.4039,-1.58322,-1.69708,13.6095,-0.638961,10.9732,2.06528,76.7431,0.406763,1.09573,-2.64811,13.6881,-0.705717
0.0255297,0.0117307,1.29262,1.28894,-91.2604,111.936,-15.997,21.3171,301.622,11.8038,-388.074,156.703,-2.81201,56.5391,-0.823303,-30.0,24.0,-3.36261,-339.674,6.04733,402.46,-152.34,-2.09704,-62.5588,-1.95759,30.0,-24.0,-3.09565,-91.2604,-91.2604,-91.2604,-91.2604,-1.7434,-2.18929,13.5938,-0.830028,11.9254,4.90298,76.8125,0.839562,0.844841,-3.14497,13.6954,-0.751023
0.0260274,0.0122802,1.29257,1.28916,-93.077,113.208,-16.18,20.9331,301.697,13.1649,-383.907,153.223,-2.30632,56.5566,0.800013,-30.0,24.0,-1.36769,309.371,-204.921,-375.141,151.459,131.02,58.2739,-68.9983,-30.0,24.0,30.0,-93.077,-93.077,-93.077,-93.077,-1.8085,-3.7505,13.7178,-1.16345,13.4328,15.7035,76.8693,3.66857,0.478781,-5.20227,13.8209,-1.31301
0.0268192,0.012827,1.29269,1.28936,-94.5077,112.875,-15.9336,20.0263,299.509,21.7738,-355.976,129.769,0.311093,57.6782,3.66458,-30.0,24.0,0.811828,333.427,-233.832,-298.754,57.6425,153.139,63.1915,-84.0,-30.0,3.64541,30.0,-94.5077,-94.5077,-94.5077,-94.5077,-1.87931,-4.94831,13.6158,-1.62425,13.3632,24.8637,76.8592,6.1731,0.254659,-6.98725,13.7932,-1.60557
0.0277902,0.0135144,1.29306,1.28964,-89.9602,105.537,-16.8119,20.0984,299.949,30.2186,-380.576,155.235,7.15194,57.1384,5.26839,-30.0,24.0,-0.850527,371.332,-225.685,-280.908,10.753,159.007,69.8425,-84.0,-30.0,-6.66159,30.0,-89.9602,-89.9602,-89.9602,-89.9602,1.9613,-4.43603,11.3145,-1.39301,11.9606,21.2553,73.2995,11.3689,3.71252,-6.57951,11.4765,-1.3616
0.0293966,0.0141739,1.29363,1.28991,-88.1814,101.877,-17.3843,19.6389,275.654,32.1918,-371.212,157.076,8.38677,53.7129,2.48328,-30.0,23.6632,-5.46872,413.293,-225.508,-324.171,19.9872,160.386,76.3503,-84.0,-30.0,-5.3981,30.0,-88.1814,-88.1814,-88.1814,-88.1814,4.72132,-3.56748,9.53018,-1.17129,13.6487,15.3974,68.7359,14.1725,6.26927,-5.57714,9.6913,-0.893065
0.0311367,0.015008,1.29418,1.29024,-91.4291,104.049,-18.1003,19.3775,255.384,28.6191,-343.882,137.756,3.70766,50.5233,0.389661,-30.0,24.0,-7.83108,448.258,-229.611,-406.363,70.0127,157.002,80.8898,-84.0,-30.0,4.53434,30.0,-91.4291,-91.4291,-91.4291,-91.4291,3.72649,-4.00949,10.3811,-1.23192,12.5952,17.0883,71.1825,12.9993,5.37641,-5.7923,10.4844,-0.982068
0.0326465,0.0158988,1.29483,1.2906,-91.9444,102.583,-18.8163,18.9547,-312.898,23.626,395.35,-170.198,1.12054,-52.5818,-1.30693,30.0,-24.0,-5.63249,467.463,-230.749,-441.764,85.0014,155.232,84.0,-84.0,-30.0,7.1966,30.0,-91.9444,-91.9444,-91.9444,-91.9444,3.98103,-4.773,10.1379,-1.38383,12.4806,20.0161,71.7773,14.0108,5.48507,-6.33577,10.2378,-1.06674
0.0341309,0.0169235,1.29552,1.29105,-96.7893,104.999,-19.0599,18.2923,-314.245,26.7526,384.564,-165.865,3.55926,-53.265,-0.160966,30.0,-24.0,-4.89357,473.365,-232.608,-479.724,116.373,157.331,84.0,-84.0,-30.0,13.6225,30.0,-96.7893,-96.7893,-96.7893,-96.7893,1.81363,-5.45867,11.4326,-1.36713,-13.3117,27.9192,-74.1081,7.79491,-1.68752,-3.74421,-13.1481,-1.88668
0.035778,0.0179266,1.29631,1.2915,-102.658,107.294,-18.9946,17.5876,-313.802,29.3278,368.518,-153.217,5.86278,-55.3141,-0.598357,30.0,-24.0,-6.33791,471.659,-225.491,-531.214,162.667,159.277,84.0,-84.0,-30.0,24.0,30.0,-102.658,-102.658,-102.658,-102.658,-0.140178,-5.34788,12.646,-1.64414,11.9553,19.9657,78.0336,7.91711,1.85893,-6.44072,12.7306,-1.1894
0.0376228,0.0190142,1.29714,1.292,96.655,-95.0404,17.3752,-18.8381,-309.414,30.1276,365.173,-149.255,6.06833,-56.478,-1.41775,30.0,-18.8451,-8.21715,322.409,23.3337,-409.025,152.57,7.08491,59.8422,-4.57715,-30.0,24.0,-7.45735,96.655,96.655,96.655,96.655,0.789349,-3.2808,-13.0652,0.177548,11.3274,17.2249,79.0865,6.65457,1.62951,-5.82912,12.0081,-1.14668
0.0392012,0.0201432,1.29777,1.29252,98.7458,-95.531,18.7581,-19.6485,308.64,30.7699,-411.743,154.152,4.7994,56.4083,2.43984,-30.0,24.0,-10.3075,-317.316,27.5494,381.76,-155.398,0.50625,-58.2798,-2.74968,30.0,-17.7714,-8.02059,98.7458,98.7458,98.7458,98.7458,1.57315,-3.46818,-14.0209,-0.756428,9.39563,18.2913,79.0622,6.42794,1.14095,-6.06668,13.4909,-1.30097
0.0410437,0.0213048,1.29878,1.29308,-100.931,93.3825,-15.3323,12.5948,316.103,30.4593,-409.508,151.948,5.55776,58.1833,3.14237,-30.0,24.0,-9.15892,609.245,-226.078,-729.753,184.784,158.423,32.2912,-84.0,-30.0,-24.0,30.0,-100.931,-100.931,-100.931,-100.931,1.50118,-6.08615,10.3141,-2.00002,-10.5837,29.8165,-66.5175,9.97196,-0.470208,-4.38518,-11.452,-1.93593
0.0431578,0.0225255,1.30029,1.29369,-106.443,95.772,-17.5171,14.4321,-308.958,32.7144,350.356,-144.355,7.18743,-55.026,0.234604,30.0,-17.9331,-7.98509,472.95,-221.401,-490.634,112.586,162.054,84.0,-84.0,-30.0,18.578,30.0,-106.443,-106.443,-106.443,-106.443,-0.684775,-6.97795,11.7669,-1.04908,-10.3426,31.1263,-68.9662,9.15673,-0.7615,-4.41877,-14.0363,-1.36456
0.0455718,0.0238136,1.30164,1.29437,-14.8448,2.63366,-2.74715,-0.508913,-317.624,34.6928,342.593,-138.315,8.8078,-58.9581,0.382403,30.0,-20.4001,-10.3919,304.492,30.4062,-399.955,138.49,7.43036,54.9366,-4.55682,-30.0,24.0,-9.38123,-14.8448,-14.8448,-14.8448,-14.8448,-13.4288,-5.64581,0.882989,3.36416,83.546,11.2359,5.36442,29.9471,15.6274,-5.31259,-1.22182,2.67424
0.0499068,0.0251409,1.30422,1.29513,-14.1891,1.68128,-1.63891,-1.28508,-342.189,26.6055,364.277,-149.094,6.55625,-62.717,0.543732,30.0,-23.2667,-12.1799,-330.19,27.8988,370.618,-149.543,0.770487,-59.9318,-4.0901,30.0,-20.0887,-10.5137,-14.1891,-14.1891,-14.1891,-14.1891,-14.9263,-5.27462,0.868433,3.81104,89.4821,3.809,5.332,30.2786,16.9431,-4.46715,0.698005,3.3367
0.0509857,0.0264244,1.30523,1.29587,-13.7636,-1.15207,0.974174,-2.22766,-343.673,19.8961,369.105,-150.519,0.118916,-62.2972,-0.98255,30.0,-22.9582,-7.93637,-328.124,18.1536,382.495,-161.487,-0.886585,-60.573,-3.64108,30.0,-24.0,-7.41332,-13.7636,-13.7636,-13.7636,-13.7636,-15.7323,-5.56119,0.699438,3.34217,90.2402,6.31265,9.49264,26.2489,14.3463,-4.71901,1.6399,3.56162
0.0520461,0.0276071,1.3062,1.29655,-13.4172,-2.52525,2.68501,-2.17617,-274.14,19.476,304.643,-106.804,-0.573658,-42.2984,2.11466,30.0,-2.37607,-3.70034,-322.608,18.3486,391.196,-160.989,-0.173067,-60.701,-1.23633,30.0,-23.6727,-3.6581,-13.4172,-13.4172,-13.4172,-13.4172,-14.7338,-6.14996,-0.746042,3.17943,87.5325,9.85663,11.4348,28.4441,14.7723,-5.50023,1.51938,3.14789
0.0533296,0.0287342,1.3066,1.29719,-7.28196,-6.75029,3.6372,-1.35933,-291.71,24.8921,336.376,-118.629,5.31012,-47.9515,4.04689,30.0,-10.2799,-1.6344,-324.7,23.7557,400.458,-157.738,5.27281,-60.9916,-0.437756,30.0,-24.0,-2.64302,-7.28196,-7.28196,-7.28196,-7.28196,-13.601,-4.05858,-2.74387,1.83317,88.4824,7.06204,12.5273,25.9703,13.5828,-5.10783,1.06996,3.00274
0.0547226,0.0298592,1.30655,1.29775,38.7585,-22.3416,12.9127,-4.70347,-325.74,26.6558,379.48,-135.115,11.8166,-59.6957,1.91792,30.0,-24.0,-3.76197,-325.815,25.4152,409.308,-152.112,8.47941,-60.6779,-2.53587,30.0,-23.3922,-5.43832,38.7585,38.7585,38.7585,38.7585,8.79757,-0.20381,-6.50167,-2.44365,-72.5292,12.3304,16.6466,-11.3924,-9.38358,-2.0486,4.32858,-2.8218
0.0560916,0.0309824,1.30641,1.29824,-98.0251,85.0398,-16.2435,18.7426,349.704,26.8534,-436.683,187.395,11.1308,65.3407,-0.537962,-30.0,23.3865,-7.68958,-896.83,-81.1628,1223.74,-438.033,75.8175,-75.3654,-22.5725,30.0,-24.0,30.0,-98.0251,-98.0251,-98.0251,-98.0251,-2.6187,-0.031464,12.356,-0.530064,-4.63085,7.10355,-76.1989,0.252821,-2.16116,-0.179244,-12.8747,0.250594
0.0571535,0.0320466,1.30638,1.29871,-98.9119,91.859,-16.1397,18.7982,-327.827,15.793,396.644,-132.26,12.1585,-59.0815,-4.34932,30.0,-24.0,-9.49779,-944.597,-52.0235,1255.6,-423.449,55.2239,-84.0,-8.26366,30.0,-24.0,30.0,-98.9119,-98.9119,-98.9119,-98.9119,-4.26769,1.19028,13.0718,-0.286616,2.23499,6.03383,-77.2433,-1.95292,-3.20416,0.0342879,-12.5206,0.714148
0.0580799,0.0330032,1.30624,1.29918,30.8716,1.07653,5.88958,1.42989,-326.389,12.0118,419.948,-143.361,9.41818,-58.0344,-4.05072,30.0,-18.4866,-9.01451,307.561,6.77671,-360.425,151.605,5.68385,56.5424,-5.64591,-30.0,21.9359,-6.25923,30.8716,30.8716,30.8716,30.8716,8.32771,2.40894,-0.97767,-0.0377251,-69.3291,12.3186,2.0401,-17.2479,-12.6274,-0.901775,-0.184286,-2.80632
0.0590315,0.0339222,1.30557,1.2997,30.6592,11.3005,0.562363,2.64946,329.026,17.765,-353.781,136.715,8.21043,62.8915,-0.0535508,-30.0,24.0,-6.27969,300.422,9.9325,-372.247,156.777,6.99403,55.7939,-2.77,-30.0,24.0,-3.25547,30.6592,30.6592,30.6592,30.6592,-6.9468,1.47726,-0.936366,1.70399,-63.3314,17.1806,-5.43542,-7.516,-7.65949,-2.36545,-1.28319,-1.89036
0.0600153,0.0346002,1.30533,1.30012,-82.9032,98.7979,-17.7421,13.718,302.333,21.5914,-352.729,136.455,15.2763,56.4099,2.59931,-30.0,19.8322,-3.93425,313.424,15.5796,-384.838,147.883,12.2664,58.2666,-0.829684,-30.0,20.2611,-2.1638,-82.9032,-82.9032,-82.9032,-82.9032,-2.22186,1.14671,9.24624,1.13859,10.9061,1.99116,65.6457,-0.249158,-0.515873,-2.42158,9.2227,-1.5337
0.0611407,0.0353951,1.30558,1.30066,-77.4416,97.1397,-20.0528,13.1807,301.254,25.4639,-368.336,151.291,14.6917,60.5168,-1.28954,-30.0,24.0,-6.16784,-952.254,-31.6426,1252.59,-439.544,52.611,-84.0,-0.62302,30.0,-24.0,30.0,-77.4416,-77.4416,-77.4416,-77.4416,-1.31823,2.03253,9.66261,0.125025,19.7589,-2.68921,66.6806,-0.681868,0.243357,-2.1308,10.0031,0.189587
0.0621435,0.0362496,1.30634,1.3013,-79.4455,99.0382,-21.4563,12.6146,297.989,21.6568,-365.993,143.771,11.4355,58.5453,-3.48022,-30.0,24.0,-7.90509,-959.593,-21.4575,1256.18,-445.485,56.8433,-84.0,-6.73699,30.0,-24.0,30.0,-79.4455,-79.4455,-79.4455,-79.4455,-2.74339,1.91476,10.7677,0.293131,15.2116,-0.802139,67.4252,-1.95753,-0.938899,-2.30258,11.0836,-0.180564
0.0630008,0.0371535,1.30715,1.30202,-80.9998,99.2603,-22.4724,12.427,312.188,19.0741,-373.489,135.834,7.94131,59.9752,-2.89464,-30.0,24.0,-6.50284,-947.51,-59.8514,1244.37,-435.651,61.5427,-84.0,-13.5025,30.0,-24.0,30.0,-80.9998,-80.9998,-80.9998,-80.9998,-4.94431,0.648807,11.9267,0.0879966,14.3959,2.01517,69.7149,-4.83471,-3.2016,-2.71726,12.089,-0.376378
0.0638192,0.0381674,1.30794,1.30287,-82.1544,98.0011,-22.929,12.4121,326.35,19.0588,-390.876,144.634,8.66076,61.2501,-1.03147,-30.0,24.0,-4.61497,-946.863,-64.219,1244.62,-432.516,66.269,-84.0,-17.1195,30.0,-24.0,30.0,-82.1544,-82.1544,-82.1544,-82.1544,-4.25839,0.0274196,12.1073,0.140719,12.7892,2.22518,71.1418,-3.32197,-2.48334,-2.84527,12.2068,-0.603902
0.0638468,0.0392821,1.30812,1.30375,72.4825,-37.5946,3.75172,-9.41375,-323.704,14.3346,376.114,-141.213,11.7899,-59.3701,-2.26318,30.0,-17.5411,-4.31309,299.242,12.6257,-388.225,168.062,9.64376,56.7241,-6.34611,-30.0,24.0,-7.96487,72.4825,72.4825,72.4825,72.4825,-7.40616,1.67725,-6.5588,1.2793,-32.0821,13.7132,-37.3408,-10.579,-8.92748,-0.963383,-6.48547,-1.07584
0.065585,0.0398947,1.30884,1.30423,33.9359,6.34465,-3.17923,-0.993075,111.129,15.3122,-197.657,107.197,6.94264,10.189,-0.303517,-15.6946,10.5381,-4.76032,-482.611,-63.3177,543.879,-139.759,69.7655,-84.0,-20.1072,30.0,-24.0,30.0,33.9359,33.9359,33.9359,33.9359,11.3484,1.94969,0.875384,-2.31195,83.1913,-3.19372,6.75331,18.9509,11.3703,-2.17042,1.48273,2.66727
0.0662299,0.0407687,1.30932,1.30491,-84.0445,94.8852,-21.8536,13.3714,328.44,10.6682,-370.773,142.828,5.93838,61.6781,-0.0229792,-30.0,24.0,-4.46554,-947.096,-76.1498,1243.82,-412.116,70.7533,-84.0,-24.2571,30.0,-24.0,30.0,-84.0445,-84.0445,-84.0445,-84.0445,-2.55522,0.492816,11.2361,-0.111178,1.5159,7.36636,-74.3743,-1.57287,-2.68225,0.22366,-11.8233,0.421215
0.0666422,0.0413862,1.31,1.30542,-78.9293,91.9102,-20.0042,12.2583,-325.313,7.22173,461.334,-191.783,4.89676,-56.7776,0.794901,30.0,-24.0,-2.82214,-947.315,-82.2288,1250.83,-426.788,69.2448,-84.0,-24.5397,30.0,-24.0,30.0,-78.9293,-78.9293,-78.9293,-78.9293,-0.723858,0.384405,9.38261,0.34494,-2.72483,7.67466,-70.4574,-0.272387,-1.98532,0.258169,-11.3437,-0.0315127
0.0669271,0.0420068,1.31058,1.30605,-67.7795,86.4518,-19.0648,11.5271,-260.264,5.25443,329.136,-127.861,3.68836,-54.8856,2.22437,18.2079,-22.3897,-1.05645,-935.158,-86.1693,1214.91,-411.292,68.4599,-84.0,-25.2174,30.0,-24.0,30.0,-67.7795,-67.7795,-67.7795,-67.7795,-1.10066,-0.253463,9.47703,0.472468,-7.05106,8.83809,-64.8298,0.329453,-1.6877,-0.0787563,-10.9653,-0.0758727
0.0671987,0.0424405,1.31132,1.30661,-67.6519,89.3429,-18.8987,11.2701,-284.573,6.59657,366.348,-152.61,4.6972,-52.1964,3.04999,23.5554,-24.0,0.216219,-940.867,-92.5225,1219.44,-421.634,72.1441,-84.0,-27.7507,30.0,-24.0,30.0,-67.6519,-67.6519,-67.6519,-67.6519,-2.80113,-0.971251,10.9947,0.151905,-7.27573,8.86147,-64.0226,-0.134638,-1.71696,-0.155061,-11.7592,0.289893
0.0675535,0.0427671,1.31204,1.30723,-79.4792,98.5973,-19.0324,11.1865,-314.669,8.37285,394.935,-160.148,5.90994,-53.1465,2.33179,30.0,-24.0,0.121351,-936.057,-91.8638,1205.58,-418.833,73.1142,-84.0,-27.7454,30.0,-24.0,30.0,-79.4792,-79.4792,-79.4792,-79.4792,-2.62174,-0.989929,11.0176,-0.0173128,1.15703,7.71244,-70.233,-0.44027,-1.58347,0.273091,-12.1958,0.38177
0.067883,0.0430309,1.31271,1.30791,-76.3333,96.6357,-19.812,11.8044,-316.274,7.47331,381.02,-146.371,5.42912,-56.7111,0.734595,30.0,-17.5301,-0.818022,-926.899,-92.663,1068.45,-288.275,72.3425,-84.0,-27.469,30.0,2.85106,30.0,-76.3333,-76.3333,-76.3333,-76.3333,-3.51239,-0.902742,11.5357,-0.094264,4.9788,6.51596,-71.4021,-2.08796,-2.21159,0.630993,-12.5065,0.744949
0.0681276,0.0432677,1.31326,1.30862,-73.4387,94.5411,-20.4,12.4547,-316.244,4.64562,383.99,-148.39,3.96207,-57.6446,-0.117427,30.0,-16.4661,-1.25093,-918.598,-92.2527,960.573,-181.763,68.778,-84.0,-26.4056,30.0,24.0,30.0,-73.4387,-73.4387,-73.4387,-73.4387,-4.48937,-1.17607,11.288,0.00629926,4.53044,6.26078,-72.4567,-1.4138,-1.79264,0.601751,-11.7995,1.11047
0.0682544,0.0434897,1.31369,1.30936,-74.3432,95.4307,-21.0861,13.0161,-317.79,2.61697,383.824,-143.077,2.73511,-58.0733,-0.223125,30.0,-17.1386,-0.979576,-914.661,-87.4941,950.078,-169.014,61.8306,-84.0,-24.8898,30.0,24.0,27.6091,-74.3432,-74.3432,-74.3432,-74.3432,-3.78753,-1.4096,11.8799,-0.0500173,3.51798,6.68413,-72.5376,-1.02892,-1.66583,0.706684,-12.0116,0.860503
