48415530,-0.00325203,0.0871515,0.0177002,0.0476265,0.0692511,0.0288391,0.0177574,0.069499,-0.0311136,-0.0461693,-0.060482,-0.0601482
48420529,-0.023392,0.0453424,-0.00351906,0.0487232,0.122905,0.110226,-0.00507355,0.0184059,0.0511885,-0.00747349,0.122595,0.0677872
48425527,-0.00988307,-0.0466824,-0.0830746,-0.00884056,-0.0240374,-0.0543594,0.00694275,-0.0359917,0.0622845,0.0728989,-0.0166893,-0.0161839
48430526,0.0607014,0.0255537,0.0189877,0.0344563,0.0271797,-0.00281334,0.0167656,-0.0397682,-0.0270033,0.0523281,-0.0615501,-0.0284958
48435525,-0.0588967,0.00381947,-0.0474358,0.0573921,-0.0435972,0.0346184,-0.0146675,0.0130367,0.0821161,-0.118998,0.0696468,0.0357533
48440524,-0.0128385,-0.0303078,-0.0973225,-0.0265408,-0.0732613,-0.0530624,-0.00479698,0.0208616,0.0808096,0.0276566,0.0379896,0.00520706
48445523,0.0522327,-0.016427,0.019269,-0.0439739,-0.0353193,0.00473976,0.020628,-0.0273132,-0.0375795,0.101309,0.0161934,0.00284195
48450521,0.0140381,-0.0014925,-0.0106096,0.036869,0.053091,0.0462246,-0.0217152,0.0406027,0.0237751,-0.0873385,0.0721741,0.035553
48455520,-0.0463592,-0.0677824,-0.0400829,-0.00896454,-0.064683,-0.112028,0.00597,-0.0761366,0.0328159,-0.0265364,-0.118909,-0.0485611
48460519,0.0586033,0.0488329,0.0181437,-0.0289249,-0.0139999,-0.00518799,-0.00758171,0.0146532,-0.0104666,0.00964165,-0.107493,-0.0468826
48465518,-0.0146198,0.00128746,0.0442219,0.00915527,0.114951,0.0532341,-0.0165272,-0.068059,-0.0196791,-0.0160733,0.0144577,0.0354481
48470516,-0.0136185,-0.0166178,-0.107718,0.0193501,-0.0391102,-0.0133705,0.0240707,0.07442,0.0911665,-0.0325101,0.0850677,0.00505447
48475515,-0.0250483,0.0172663,-0.0605488,0.0022316,-0.0285339,0.0106907,-0.0053215,-0.0367546,-0.00244617,-0.000567408,-0.146928,-0.0695419
48480514,-0.0178987,0.0343132,-0.0313902,-0.00944138,0.00895977,0.00566483,0.00553131,0.0891972,-0.009799,-0.021949,0.0996971,0.0493813
48485513,0.0358868,-0.0762224,-0.0661659,-0.0138664,-0.162382,-0.0596619,-0.0179291,-0.0376606,0.0282383,-0.0150672,-0.0342607,0.0213146
48490512,0.0195694,0.0970173,0.00444889,-0.0296307,0.0880194,0.0111771,0.0153351,0.0548124,0.0359869,0.00975609,0.102973,0.00815392
48495510,-0.0492447,-0.128946,-0.00676155,0.026083,-0.0492668,-0.01297,0.0028038,-0.0801849,-0.0259161,0.03685,-0.0321531,-0.0195503
48500509,0.0408268,0.0559998,-0.0188589,0.0209808,0.0083971,-0.0087738,-0.0107765,0.0627613,0.188107,-0.0484506,0.0652838,0.058136
48505508,-0.0365942,-0.00155449,-0.00640392,0.00134468,-0.000252724,0.0306988,0.0145626,-0.0766182,-0.056591,0.0315857,-0.14595,-0.0628567
48510507,0.00385284,0.0368738,0.0122595,-0.0036335,0.106335,0.0237846,-0.0100517,-0.00677586,-0.0600386,0.00800133,-0.00733852,-0.0389576
48515505,-0.107918,-0.0168991,-0.0780153,-0.016613,-0.09408,-0.0207138,-0.0117588,0.00130177,0.100827,-0.0113931,-0.0245953,-0.016098
48520504,0.158033,-0.214758,-0.0167465,0.0593376,-0.0765944,0.040226,0.0145245,-0.216494,0.0385761,-0.0229392,-0.0858259,0.0570679
48525503,-0.0475048,0.161529,-0.00209808,0.0210094,0.141115,0.0372505,0.0266552,0.199261,-0.059824,0.0119209,0.177436,0.0326061
48530502,0.0141811,-0.00109673,-0.0826836,0.0237942,-0.101652,-0.0871658,-0.0295067,0.00890732,0.0528812,-0.0090834,-0.0891209,-0.0687122
48535501,-0.0325949,0.0757933,0.0257587,-0.00679016,0.0771284,0.0573254,0.0183105,0.0119114,0.0621843,0.0218582,0.0350475,0.0292492
48540499,0.0133324,-0.0522709,-0.00400066,-0.00683784,-0.0875568,-0.0626278,-0.0265503,-0.033493,-0.0291157,0.0318909,-0.0418663,-0.0282097
48545498,0.0288963,-0.0405216,-0.0329971,-0.0395393,-0.0900126,-0.0739098,0.00688553,0.018754,-0.0120974,-0.0279356,-0.0163078,-0.00447273
48550497,-0.0386607,-0.0154543,0.00553131,0.0028801,0.0669527,0.0332069,0.0180817,-0.0222731,0.0311804,-0.00871347,-0.00388622,-0.00880241
48555496,0.0174904,-0.0651312,-0.0681591,-0.00330925,-0.0857544,-0.0595474,-0.0060463,0.0120068,0.12404,0.0793076,0.0566864,0.0154114
48560494,-0.0113221,0.0346804,-0.032773,0.0282383,0.0635004,0.0336361,-0.00914574,-0.0393486,0.0455189,-0.0158406,-0.0760317,-0.0190639
48565493,0.00669479,0.0397539,0.0356627,-0.00859261,-0.00461102,-0.00205994,-0.00422478,-0.0461626,-0.0405788,-0.0627358,-0.14997,-0.0567341
48570492,0.0298405,-0.0590944,-0.0209665,0.00921249,-0.05898,-0.0463009,0.00232697,0.0124788,0.02038,0.00423431,0.0513029,0.0240898
48575491,-0.039022,-0.0652027,-0.0957584,-0.00986099,-0.131979,-0.0772858,-0.00110626,-0.0328827,0.071764,0.00235558,-0.0245857,0.0210381
48580490,0.0489616,0.0683832,-0.0108051,0.0598812,0.00923634,0.0502777,0.0178242,0.030508,-0.0550175,-0.0188393,0.000872612,-0.00450134
48585488,-0.0458829,-0.0641108,0.0323629,0.0127888,-0.0375843,0.0248718,-0.0260925,-0.00237465,0.0597477,-0.0487971,0.0433636,0.000905991
48590487,-0.0074302,0.0560284,-0.0413227,-0.0581455,0.0101805,0.022192,0.018177,0.0174665,0.028019,0.0132751,0.0237465,0.00674248
48595486,0.0506878,-0.0210142,-0.0306082,0.06464,0.117483,0.0544548,-0.00952721,-0.0227356,0.0551701,0.0118732,0.0135326,0.00392914
48600485,0.00975609,-0.015769,-0.0220776,0.0211048,-0.00484467,-0.0164795,0.00196457,0.0241327,0.0598621,-0.0147286,0.0356579,-0.00869751
48605484,-0.0595151,-0.0252533,-0.026989,-0.0505257,-0.113797,-0.0414276,0.00653267,-0.130839,-0.0216389,0.0322628,-0.257478,-0.10603
48610482,0.0353622,0.0613785,-0.0683928,0.0152779,0.0684214,0.00887871,-0.00543594,0.0822973,0.0996113,0.0074482,0.130296,0.0988579
48615481,0.00315666,0.0344086,0.0461721,0.065794,0.0596714,-0.0392532,-0.0162315,-0.0718403,-0.0500107,-0.0247664,-0.106606,-0.0915051
48620480,-0.0430139,-0.0688839,-0.0978374,-0.00253677,-0.179019,-0.119085,-0.00301361,0.0725508,-0.000495911,-0.0456898,0.0819874,0.0337124
48625479,0.0686264,0.00530243,0.0858307,-0.0706291,-0.0225782,0.0255966,0.00285149,-0.0319338,-0.0573826,0.040493,-0.0824594,-0.0391483
48630477,-0.0550387,-0.158348,-0.153084,0.0530148,-0.0981855,0.0378799,0.0314999,0.0654793,0.0721836,-0.0834435,0.234265,0.15686
48635476,-0.0158417,0.0820208,0.0417185,-0.0393677,0.0477409,0.0309944,-0.0105953,-0.0247192,0.0621128,0.010767,-0.153618,-0.0865364
48640475,0.0319004,-0.0160694,-0.0601721,-0.0364304,-0.00700951,-0.0269222,-0.000505447,-0.0485182,0.0209904,0.0494957,-0.00113964,0.0112629
48645474,-0.0513791,0.0679827,0.0635767,0.0378704,0.0796413,-0.0240898,-0.0302505,-0.0328493,-0.122414,0.0152874,-0.0889349,-0.0732136
48650473,0.00505447,-0.115199,-0.0786018,0.0192547,-0.088563,0.0469398,0.03685,-0.0785828,0.130301,-0.0398766,-0.0441647,-0.0082016
48655471,0.0260639,0.0679016,-0.00890732,0.0185013,0.123911,0.0600624,-0.00953674,0.0308275,-0.056715,-0.00149464,0.0527525,0.0344753
48660470,-0.00913343,0.0387573,-0.0170803,-0.0540924,-0.109844,-0.120144,-0.00865936,0.0438595,-0.102654,0.0154209,-0.128064,-0.102015
48665469,0.0462818,-0.0540972,-0.143085,0.00780106,0.0115108,0.0362015,0.0135708,-0.0232029,0.0705624,-0.0410319,0.0964832,0.0526905
48670468,-0.0355132,-0.101848,0.0300264,-0.00574112,-0.195661,-0.0658226,0.00711441,-0.0223255,-0.0237656,-0.0109352,-0.0576878,-0.036974
48675466,0.008564,0.0165272,0.037694,-0.0114822,-0.0549412,-0.0801086,-0.0240898,0.00629902,0.0515842,0.0548172,-0.0343132,-0.0487423
48680465,-0.00273052,0.0241756,-0.0455046,0.0228691,0.0366068,0.024147,0.0298595,0.0341082,0.0238228,-0.0614872,0.110235,0.0344944
48685464,0.0342369,-0.0712585,-0.0103378,-0.0206184,-0.0544643,-0.0474405,-0.0165367,-0.0651455,0.120134,0.0238609,-0.146003,-0.0261497
48690463,-0.00276566,0.0223064,0.00423431,0.0176048,0.0677204,0.0410795,-0.000982285,-0.0498962,0.0533199,-0.0151107,-0.0431538,0.0125694
48695462,0.0218487,0.0182199,-0.0705767,0.0569344,-0.0278711,-0.0102901,-0.00529289,-0.018549,0.109434,-0.00863405,-0.0844336,-0.0426579
48700460,-0.0548407,0.0047493,-0.013938,0.0304413,0.0658083,0.00660896,0.00291824,-0.0663662,0.00285149,0.00948906,-0.121632,-0.0720263
48705459,0.00143051,0.0418949,-0.0624847,-0.0157356,-0.0311804,-0.031395,-0.0129318,0.11354,0.0227165,0.0405598,0.179739,0.125308
48710458,0.0199604,-0.0690508,-0.0692177,0.0447655,-0.204854,-0.0397778,0.0298214,-0.036602,0.0268269,-0.00114171,-0.0698853,-0.0476456
48715457,-0.0337345,-0.133047,0.0262451,-0.0435925,-0.169182,-0.0212526,-0.0231552,-0.025425,-0.158148,-0.0574009,-0.00638962,0.0244808
48720455,0.0605297,-0.0298548,0.0801563,-0.0689697,-0.0396967,-0.063796,0.0106812,0.0862026,0.0682449,-0.02167,0.0585794,0.0291729
48725454,0.00123024,-0.0849485,-0.121021,0.00704765,-0.0399923,0.0457335,0.0135994,-0.111399,0.0127602,-0.0360193,-0.0536966,-0.00112534
48730453,0.0401306,0.114603,0.00116825,0.0100231,0.142303,0.0632906,-0.0124073,0.000128746,0.0456142,0.0270939,-0.0883198,-0.0811005
48735452,-0.118143,-0.0498247,-0.000562668,0.0385952,0.10478,0.0595999,-0.00229836,-0.0780058,0.0113201,0.013113,-0.0329161,-0.0538874
48740451,0.0484753,0.0921154,-0.0291395,-0.0151157,0.0479364,-0.0511932,-0.0026989,-0.0446224,0.0824165,0.0299454,-0.128827,-0.0476885
48745449,0.0986576,-0.0184679,-0.10036,0.00254631,-0.183959,-0.0668144,0.0132275,0.0720024,0.132179,0.00936508,-0.0386477,0.00724316
48750448,-0.101862,-0.112081,0.0211239,0.034399,0.159411,0.169029,-0.0240517,-0.105033,-0.0205421,-0.0420549,0.147433,0.114059
48755447,-0.0142856,0.0299406,-0.0362396,0.0220203,-0.277596,-0.249295,-0.0200272,0.141425,0.138111,-0.0186082,0.025363,-0.0359535
48760446,0.0289726,0.0316095,-0.0409222,0.014534,-0.0344801,-0.0947332,0.043869,-0.0372601,-0.00265121,0.0183964,-0.0615549,-0.0393391
48765444,0.000200272,-0.0172424,0.0889969,0.0371838,0.120978,0.128412,-0.092268,0.00407219,-0.0437832,0.00367165,0.12372,0.0517988
48770443,-0.0595269,-0.103164,0.0323391,0.0071907,-0.287633,-0.158949,0.0785446,0.0135851,-0.0543308,0.0452805,-0.178938,-0.0927544
48775442,0.0281525,-0.0546026,-0.19856,-0.101595,0.000705719,0.0559282,0.0103951,-0.112853,0.0665665,-0.0277563,-0.0262928,0.0327301
48780441,0.000982285,0.0622463,-0.0478935,-0.0224972,0.0369406,-0.00452518,-0.0196934,0.0357676,0.0039196,-0.00174426,0.00744343,-0.0316858
48785440,0.0584602,0.0523853,0.0548029,0.00790596,0.0599527,0.044508,0.0015831,-0.160832,-0.0547409,0.0224972,-0.317264,-0.19311
48790438,-0.0800894,-0.0184393,0.0187635,-0.00928879,0.0740051,0.0853586,0.0145531,-0.0749397,0.07967,-0.0135251,-0.0708914,-0.0143385
48795437,0.023613,0.0441313,-0.0496721,0.0861359,0.10375,-0.0244856,-0.00535965,0.0982428,0.0206089,-0.0322353,0.150347,0.0747776
48800436,-0.0156959,-0.160942,-0.104952,-0.0136375,-0.420027,-0.23499,-0.0215816,-0.0340462,0.0820827,-0.038034,-0.137801,-0.0556374
48805435,0.0459003,0.0060606,-0.0836945,-0.0500965,-0.000667572,0.0379324,0.0189877,0.018487,0.00488281,0.0503731,0.112109,0.0753498
48810433,-0.00561714,-0.0804853,0.0544024,-0.0141525,-0.0435114,-0.0228167,-0.00748634,0.105238,0.00957489,0.0165844,0.195036,0.113053
48815432,-0.0423461,-0.0181866,0.0165319,0.0745964,-0.0778341,-0.0304651,0.0133801,-0.101509,0.0122452,0.00425339,-0.22963,-0.126119
48820431,0.0133896,0.0177288,-0.0461388,-0.00430107,-0.00165462,-0.00163078,-0.0492191,0.10973,0.0929165,0.00610352,0.176678,0.0720406
48825430,-0.00206273,0.0263071,0.0214529,-0.0538158,0.0900507,0.0120306,0.0570107,-0.13423,-0.0432301,0.0216389,-0.252004,-0.101447
48830429,0.048933,-0.0290537,-0.0453854,0.0617027,-0.000405312,0.0530481,-0.00795364,-0.0468016,0.067873,-0.0723276,-0.0740719,-0.00356674
48835427,-0.0526509,0.0321722,0.0397015,0.0339413,0.0263071,0.0183773,-0.000905991,-0.119715,-0.0559235,0.00160217,-0.198698,-0.136557
48840426,0.0523758,-0.024538,0.11065,-0.00875473,-0.0583601,-0.0566578,-0.0180721,0.031085,0.00455856,0.0348854,-0.0132418,-0.00318527
48845425,-0.0294304,-0.137076,-0.0629425,-0.0990677,-0.169635,-0.0281525,0.0108433,0.0139332,0.111609,-0.0224393,0.167103,0.0871325
48850424,-0.0454081,0.00682831,-0.0615406,0.0559998,-0.0562191,-0.0684977,-0.00236511,0.0623751,0.0430393,-0.00684783,0.010376,-0.0267696
48855422,0.0238419,-0.0688744,-0.135741,0.0395393,-0.0242186,0.0554752,0.00416756,0.00128269,-0.000896454,-0.0248459,0.0738192,0.0410652
48860421,-0.0140066,0.00967979,-0.0803947,-0.0378513,-0.103965,-0.0697803,0.0127888,-0.00219345,0.0797653,0.00285149,-0.108128,-0.0515604
48865420,0.0229263,-0.0586319,0.0741816,-0.0239754,-0.0251484,-0.0925064,-0.0174522,-0.146813,-0.0425816,0.0455093,-0.187845,-0.0574636
48870419,0.0186539,0.0106287,0.0322151,0.0305843,-0.148697,-0.0579405,-0.0255299,0.0669432,0.0156116,-0.0195628,0.0248194,-0.012126
48875418,-0.02808,0.00525951,-0.0351238,0.0326061,0.0814962,0.00672817,0.0370884,-0.00142097,0.0404072,-0.024445,-0.00520229,-0.0147724
48880416,0.0307178,-0.0645113,-0.112019,-0.0505924,-0.0629044,0.0125456,0.00889778,-0.139618,-0.0053215,0.0244999,-0.211358,-0.0916624
48885415,-0.0241461,0.0020504,0.0871849,-0.0208473,0.0185347,0.00157356,-0.0181007,0.0158501,0.0579643,0.0229454,0.0364113,0.0336742
48890414,-0.00458503,-0.0665474,-0.11992,0.0119019,-0.257621,-0.12949,-0.00559807,-0.0639105,0.0658512,-0.0303317,-0.196362,-0.110154
48895413,-0.0153803,0.075388,0.0819206,0.0184727,0.24694,0.0678301,0.0227547,0.0572729,-0.0232506,-0.0197548,0.122175,0.0423861
48900411,0.0388813,-0.0598621,-0.202074,0.00835419,-0.0740576,-0.00289917,-0.0253868,-0.0113821,0.0453186,0.0138187,0.0786209,0.0646639
48905410,-0.0131135,-0.0652742,0.14451,-0.038805,-0.173063,-0.134792,0.0286484,-0.00276566,0.0940704,0.0161648,-0.0879526,-0.0587988
48910409,-0.032804,-0.0584269,-0.193148,-0.0367451,-0.153875,0.0192642,0.00195503,-0.0864077,-0.0631046,0.00566483,-0.118265,-0.0330019
48915408,0.0507927,-0.0965261,-0.115218,-0.0566673,-0.252881,-0.137181,-0.00786781,0.0138474,0.186558,0.00570297,0.0834846,0.0497103
48920407,-0.0233281,0.0596619,0.122638,0.0666237,0.0973368,0.0176859,0.00361443,-0.0821352,-0.0708103,-0.0180134,-0.194082,-0.110993
48925405,-0.0298731,0.00721931,0.326066,0.107327,0.181479,0.142751,-0.0301647,-0.02985,-0.0657177,-0.0428399,-0.0443745,-0.0296497
48930404,-0.00308279,-0.0106144,-0.0822783,0.0519562,-0.00400066,-0.0129223,-0.00203133,0.0450039,-0.0227737,0.0369263,0.0648403,0.0387716
48935403,0.0298214,0.106206,-0.128565,-0.0587654,0.143628,0.043087,-0.00110626,0.0928307,-0.0181103,0.0321198,0.19999,0.0790644
48940402,-0.0346772,0.0592947,0.028348,-0.0959873,-5.24521e-05,0.0274801,0.0537491,0.0154543,-0.00565529,-0.017021,-0.0484419,-0.0364542
48945401,0.0570965,-0.140347,-0.187469,0.046978,-0.0900364,-0.0176334,-0.021801,-0.0726652,-0.0119114,-0.00789234,-0.0238657,0.0411081
48950399,-0.0335455,0.0653744,0.181255,0.0243855,0.0380325,-0.0311947,-0.024786,0.114017,-0.114536,-0.00940923,0.0678635,0.00209332
48955398,-0.0381729,0.155268,0.139055,-0.0714397,0.212641,0.112009,0.0195217,-0.0220776,-0.0179768,0.0283909,-0.0501919,-0.0316381
48960397,0.103722,-0.195875,0.247607,0.0531101,-0.192399,-0.0429964,-0.00079155,-0.0481033,0.0631046,0.0139713,0.117326,0.0878429
48965396,-0.00724792,0.0241566,0.234423,0.0917053,-0.0202608,-0.0137901,0.00829697,0.11745,-0.159893,-0.0588826,0.125918,0.0458384
48970394,-0.0600074,-0.0190258,-0.2915,-0.00593185,-0.12887,-0.0689363,-0.0171375,0.0845766,0.0439644,0.0184822,0.0610304,0.0211716
48975393,-0.0114684,0.127344,0.0193596,0.00226974,0.309291,0.13566,-0.0204372,0.0276756,0.0589371,0.0131035,0.0656748,0.00618935
48980392,0.0273037,0.235558,0.158257,-0.166597,0.49439,0.220919,0.0354195,-0.168104,-0.106688,0.0905418,-0.170441,-0.0951004
48985391,0.112314,-0.0982141,-0.329146,0.0484753,-0.223761,-0.0965834,-0.0120831,0.0749826,0.0125313,-0.0924373,0.00796318,-0.0518036
48990390,-0.076704,-0.0232458,-0.029459,0.101032,0.185485,0.114136,0.0165558,-0.125728,0.0271034,-0.109095,-0.0179625,-0.0242615
48995388,-0.0630232,0.144968,0.00161648,-0.0511932,0.0451326,-0.110946,-0.0167847,0.129676,0.00108719,0.0701046,0.0507069,0.0742912
49000387,0.100098,-0.0391865,0.225348,-0.185022,-0.0473213,-0.00133991,-0.00443459,0.141044,-0.0207138,0.0933933,0.386853,0.237999
49005386,-0.0469017,-0.126138,-0.151172,0.179815,-0.161986,-0.0488091,0.0100136,-0.0214434,-0.04632,-0.10529,0.0183439,0.000257492
49010385,0.00720024,0.105648,-0.0621367,0.0548267,0.0575876,-0.00655651,0.0185871,0.159421,0.0334358,0.0127316,0.0599146,0.0431395
49015383,-0.0363017,0.0393391,0.0453424,-0.190077,0.0346804,0.0838614,-0.011034,-0.0658226,-0.0511551,0.0453472,-0.0604963,-0.0334787
49020382,1.90735e-05,-0.010314,0.0614786,-0.0267506,0.0104189,0.0114298,0.0116825,-0.0177002,-0.0867176,0.0335598,-0.00785828,0.0217342
49025381,0.0407124,0.220504,0.101609,0.0614357,0.361261,0.178504,-0.0238228,0.124683,-0.0936127,-0.0456576,0.149813,0.0527954
49030380,-0.0292461,-0.0941849,0.213103,0.0251865,-0.0738955,-0.0144339,0.00360489,-0.130315,0.00302315,-0.0103662,-0.227776,-0.119982
49035379,-0.088486,0.0366259,0.13597,-0.0149822,0.0799656,0.0509548,-0.0288486,-0.0614119,-0.0366306,0.0460243,-0.124874,-0.0831795
49040377,0.0382519,0.0493908,-0.235658,-0.0162411,0.244389,0.157757,0.0146675,0.00498772,-0.0314617,-0.0262536,0.244951,0.153661
49045376,0.0822449,-0.131607,-0.119739,-0.06217,-0.309262,-0.203342,0.000133514,0.0593758,0.155344,-0.028098,0.0366783,-0.0565672
49050375,-0.0181484,0.139041,0.347366,0.0578403,0.139618,-0.0200701,0.00641823,0.0460196,-0.133162,-0.00157528,-0.103431,-0.0507641
49055374,-0.0506137,-0.1332,0.0797701,0.0277424,-0.181651,-0.0426245,0.0056076,0.171733,0.0117016,-0.00409935,0.402312,0.266376
49060372,0.0701141,0.0198364,-0.275002,-0.0439548,0.00960827,-0.0622082,-0.0303459,0.050354,-0.0301361,-0.0194551,0.0958776,0.0690889
49065371,-0.0945314,-0.0819588,-0.0922775,0.0863075,-0.103822,-0.0823736,0.0266838,-0.0917006,0.0294304,-0.00403307,-0.0983143,-0.0362539
49070370,0.052433,0.21224,0.269766,-0.0925636,0.535927,0.389104,0.012846,-0.104127,-0.160856,0.098629,-0.0708294,-0.0316763
49075369,0.00329971,0.111017,0.0997686,0.0193882,-0.00356674,0.0157118,-0.0285053,0.103998,-0.0383759,0.0124168,0.00677586,-0.0669575
49080368,-0.00498828,0.028429,-0.0261545,0.0487423,0.027318,-0.00229359,0.0150967,-0.0047636,0.0190067,-0.0587473,-0.012188,-0.00595093
49085366,-0.00798385,-0.0323486,0.00873089,-0.0572681,0.0548267,0.012145,-0.00331879,-0.0371218,-0.0104904,0.0587559,-0.0621176,-0.0293016
49090365,0.0498199,0.0120306,-0.168271,-0.00545502,-0.0344419,-0.0595903,-0.00554085,0.0436544,0.0443459,0.0130844,0.0755453,0.0414276
49095364,-0.0103951,-0.0678921,0.0249577,0.0751209,-0.0217247,-0.0015831,0.034647,-0.0154305,0.00617027,-0.0507272,0.0229931,0.0317383
49100363,-0.0356321,0.0305414,0.27082,0.000581741,-0.00221252,-0.013628,-0.0259495,0.173759,-0.0955582,-0.0359887,0.260019,0.118713
49105361,0.0603485,-0.0642157,0.0872469,0.0209141,-0.00986576,0.0671148,-0.0167179,-0.043292,-0.10747,0.0889015,-0.0376844,0.013876
49110360,-0.0632356,-0.0486517,-0.118427,-0.0337029,-0.097127,-0.0746298,0.0172615,0.0919819,0.145254,-0.0791615,0.250168,0.111303
49115359,-0.0258349,0.210743,-0.0449085,-0.0416565,0.206809,0.0697136,0.0187016,-0.014925,-0.133581,0.0469208,-0.161633,-0.0890923
49120358,0.0508785,-0.0349426,0.0889015,0.000858307,0.0764179,0.0809765,-0.00746727,-0.0911951,0.00888824,0.0219917,-0.0181484,-0.0233078
49125357,-0.0343689,0.0685692,0.0211716,0.0326347,-0.0186205,-0.0459719,-0.0165939,-0.019145,-0.0484657,-0.053018,-0.264707,-0.137362
49130355,-0.0297467,0.165081,-0.0270844,-0.0463295,0.29963,0.169373,0.00731468,0.030036,-0.0374699,0.0225067,0.140924,0.0965071
49135354,0.0884914,-0.113854,0.021863,-0.0480938,-0.108285,-0.00799179,0.0117016,-0.0370407,0.0439453,0.028553,0.0390911,0.0100994
49140353,0.0124454,-0.00840664,0.100985,0.107613,-0.0410414,-0.00457764,-0.000782013,0.0360966,0.00227928,-0.0609158,0.0415945,-0.00306129
49145352,0.0115204,-0.11313,0.0674295,-0.0410748,-0.100408,-0.0882053,0.00204086,0.0695038,-0.0477505,-0.00451837,0.203705,0.139055
49150350,-0.0805486,-0.105758,-0.240264,0.045948,-0.16809,-0.22707,-0.00870705,0.0121546,-0.0109863,0.0579357,-0.0185061,0.0189018
49155349,0.0439739,0.135446,0.135584,0.0113964,0.219393,0.219808,-0.00774384,0.0454473,-0.0413132,0.0137615,0.0876808,0.0307178
49160348,-0.0362614,0.0695133,0.233121,-0.0220108,-0.0024271,0.0819969,0.0211811,-0.0155449,-0.126381,-0.0227315,-0.108237,-0.0665951
49165347,-0.0158924,-0.0134802,0.105681,-0.0491428,-0.0488138,-0.0622177,-0.0180626,-0.0548697,0.0111675,0.0674438,-0.0296974,-0.0387192
49170346,0.0459385,0.0668001,-0.0745773,-0.0282383,0.202394,0.0721884,-0.00404358,-0.0448847,0.0244617,0.0133228,-0.00999451,-0.026722
49175344,-0.0343263,0.116363,-0.0372791,0.0754452,0.101228,0.0286198,-0.00675201,0.0405169,-0.0384235,-0.0890569,-0.054841,-0.0425529
49180343,0.0401974,0.0295353,0.0620174,-0.0477886,0.135207,0.0691414,0.0103951,-0.0239038,-0.0332355,0.0508118,-0.11148,-0.00555515
49185342,-0.0288545,-0.031414,-0.187645,-0.0105953,-0.08461,-0.0254631,-0.00302315,0.0191164,0.0357914,-0.0396693,0.108743,0.068121
49190341,0.00620842,0.0194836,0.304279,0.036068,-0.0609541,-0.0080204,-0.0609016,0.188942,-0.0566864,-0.00389421,0.305161,0.12907
49195339,-0.0326676,-0.146484,0.098176,0.0882721,-0.169759,-0.193305,0.0560188,-0.00689507,-0.0425625,0.00910759,-0.000715256,0.00598907
49200338,0.0436974,-0.101151,-0.174799,-0.0138378,-0.0904894,0.00768661,-0.00727654,-0.023098,0.0202465,0.0532341,0.0467873,0.0304127
49205337,-0.0451558,0.0779057,0.0244951,-0.0399113,0.0898933,0.0906897,0.014658,0.0306892,-0.0506592,-0.00309249,-0.00374317,-0.0166988
49210336,0.0301456,0.107651,0.0317717,-0.0519657,0.271311,0.162563,-0.0120544,-0.0596905,-0.0807858,0.0161457,-0.0361633,-0.015831
49215335,-0.00430785,0.0882959,0.0262499,-0.0501823,-0.000214577,-0.0589085,0.00484467,0.0291586,0.0998974,0.0204277,-0.0487852,-0.033493
49220333,-0.0109407,0.0519943,0.0643587,0.00617981,0.126462,0.069561,0.0125027,-0.0793266,-0.213413,0.0135517,-0.182509,-0.0773621
49225332,-0.00382229,-0.0609159,-0.0322056,0.0709534,-0.0076437,0.0228977,-0.00946045,-0.0644159,0.0556374,-0.0516329,0.0398111,0.0123119
49230331,0.0015831,-0.0557184,-0.207295,-0.058136,-0.14482,-0.0749207,-0.0119209,0.0670004,0.100918,0.00662804,0.110059,0.0112057
49235330,0.0176144,0.166812,0.131969,-0.0117207,0.1862,0.00581741,-0.00770569,0.179453,-0.0705147,0.0216389,0.256619,0.148087
49240328,-0.0220705,-0.157294,0.00346661,0.0479412,-0.115757,-0.0428867,0.0319004,-0.0694466,-0.0639915,-0.0516507,-0.0977373,-0.0111866
49245327,0.0241756,-0.0915575,0.0254774,-0.0573635,-0.201144,-0.0376129,-0.00870705,0.0447798,-0.012188,0.00827789,0.103817,0.022459
49250326,-0.0441129,0.114913,0.11241,-0.072279,0.116887,0.0625229,0.00365257,0.00369072,-0.118818,0.0743294,-0.036211,-0.015707
49255325,0.0813103,-0.0389528,0.0119543,0.0575542,0.0407314,-0.00475883,-0.00119209,-0.00384808,0.0879669,-0.0345477,0.115261,0.0568104
49260324,-0.078839,0.208378,0.23653,0.0474262,0.333862,0.135336,0.000896454,0.002141,-0.156717,-0.042599,-0.159359,-0.11097
49265322,0.0201607,-0.0775576,-0.0707197,-0.0275612,-0.0942898,0.0188637,-0.0154686,-0.13948,-0.0465584,0.0527859,-0.117302,-0.0213623
49270321,0.054512,0.0759792,-0.0828314,-0.0407314,-0.00126362,-0.0387764,0.00629425,0.0246429,0.072279,0.0538349,-0.0377655,-0.0403309
49275320,-0.000801086,0.00989437,0.082736,0.0141811,0.0398684,0.0288486,0.0080204,0.0281811,0.00722885,-0.0447436,0.108619,0.0368881
49280319,-0.0123405,-0.121889,0.0295639,0.036459,-0.146351,-0.0664806,-0.0115013,0.0652885,-0.00590324,-0.0568547,0.0617981,0.0455093
49285317,-0.023157,-0.0203609,-0.0132036,-0.0471973,-0.0209951,-0.0166988,0.0125885,0.0860262,-0.0051403,0.00431061,0.151219,0.0881004
49290316,-0.0273532,-0.0217724,-0.140653,-0.230268,-0.175467,-0.101576,-0.0602722,-0.012989,-0.0243568,0.0642204,-0.0323629,-0.00312805
