33284225,-5.19753e-317,3.50967e-318,0
33289224,-5.18604e-317,4.92363e-318,0
33294223,-5.18551e-317,-4.14199e-318,0
33299221,-5.20173e-317,-2.50014e-318,0
33304220,-5.20336e-317,-2.50092e-318,0
33309219,-5.19406e-317,-3.98942e-318,0
33314218,-5.20188e-317,-1.85294e-318,0
33319216,-5.17055e-317,-6.00123e-318,0
33324215,-5.19619e-317,-2.465e-318,0
33329214,-5.19932e-317,-3.23318e-318,0
33334213,-5.19932e-317,-3.23318e-318,0
33339212,-4.90109e-317,1.76543e-317,0
33344210,-4.90109e-317,1.76543e-317,0
33349209,-5.15784e-317,7.00996e-318,0
33354208,-5.16191e-317,7.0155e-318,0
33359207,-5.12159e-317,9.52245e-318,0
33364205,-5.12159e-317,9.52245e-318,0
33369204,-5.16738e-317,6.59949e-318,0
33374203,-5.13227e-317,8.92877e-318,0
33379202,-5.04756e-317,1.28822e-317,0
33384201,-5.04756e-317,1.28822e-317,0
33389199,-5.19813e-317,3.41887e-318,0
33394198,-5.1659e-317,-6.71518e-318,0
33399197,-5.1659e-317,-6.71518e-318,0
33404196,-5.18458e-317,-5.07534e-318,0
33409194,-5.16781e-317,-6.56686e-318,0
33419192,-5.20899e-317,6.22404e-319,0
33424191,-5.20881e-317,7.51874e-319,0
33429190,-5.0041e-317,1.44792e-317,0
33434188,-5.0041e-317,1.44792e-317,0
33439187,-1.05275e-317,5.10188e-317,0
33444186,-5.09059e-317,1.10603e-317,0
33449185,-4.83713e-317,1.93382e-317,0
33454183,-5.13107e-317,8.9978e-318,0
33459182,-5.11577e-317,9.82981e-318,0
33464181,-5.10227e-317,1.05083e-317,0
33469180,-5.17241e-317,6.19327e-318,0
33474179,-5.16521e-317,6.76802e-318,0
33479177,-5.16521e-317,6.76802e-318,0
33484176,-5.1972e-317,3.55843e-318,0
33489175,-5.08599e-317,1.12699e-317,0
33494174,-5.04458e-317,1.29985e-317,0
33499172,-5.19367e-317,4.03885e-318,0
33504171,-5.19754e-317,3.50864e-318,0
33509170,-5.19754e-317,3.50864e-318,0
33514169,-5.19333e-317,4.08359e-318,0
33519168,-5.08884e-317,1.11402e-317,0
33524166,-4.89254e-317,1.78897e-317,0
33529165,-4.50743e-317,2.61161e-317,0
33534164,-4.88166e-317,1.81847e-317,0
33539163,-5.14417e-317,8.21535e-318,0
33544161,-5.13264e-317,8.90756e-318,0
33549160,-5.14768e-317,7.9927e-318,0
33554159,-5.20899e-317,6.13047e-319,0
33559158,-5.19167e-317,4.28949e-318,0
33564157,-5.19167e-317,4.28949e-318,0
33569155,-5.13506e-317,8.76732e-318,0
33574154,-4.97884e-317,1.53251e-317,0
33579153,-4.98241e-317,1.52087e-317,0
33584152,-4.97712e-317,1.53807e-317,0
33589151,-4.97712e-317,1.53807e-317,0
33594149,-5.14636e-317,8.07782e-318,0
33599148,-5.17389e-317,6.06926e-318,0
33604147,-5.17389e-317,6.06926e-318,0
33609146,-5.00176e-317,1.45012e-317,0
33614144,-5.10561e-317,9.96933e-318,0
33619143,-5.17763e-317,5.74148e-318,0
33624142,-5.00362e-317,1.44958e-317,0
33629141,-4.74234e-317,2.15583e-317,0
33634140,-4.74234e-317,2.15583e-317,0
33639138,-4.15749e-317,3.1389e-317,0
33644137,-4.72363e-317,2.17907e-317,0
33649136,-5.0305e-317,1.33715e-317,0
33654135,-5.16396e-317,4.55935e-318,0
33659133,-5.14389e-317,7.9532e-318,0
33664132,-5.2057e-317,-1.95504e-318,0
33669131,-5.14662e-317,-8.06075e-318,0
33674130,-5.19303e-317,-4.12205e-318,0
33679129,-5.19303e-317,-4.12205e-318,0
33684127,-5.19336e-317,4.08048e-318,0
33689126,-4.65616e-317,2.33616e-317,0
33694125,-5.1651e-317,6.7767e-318,0
33699124,-5.1651e-317,6.7767e-318,0
33704122,-4.8432e-317,1.91858e-317,0
33709121,-5.00299e-317,1.45174e-317,0
33714120,-5.00299e-317,1.45174e-317,0
33719119,-4.04714e-318,5.19362e-317,0
33724118,-4.04714e-318,5.19362e-317,0
33729116,-4.61327e-317,2.41975e-317,0
33734115,-4.31239e-317,2.92246e-317,0
33739114,-5.20058e-317,3.02372e-318,0
33744113,-5.20058e-317,3.02372e-318,0
33749111,-5.00692e-317,1.43813e-317,0
33754110,-5.20832e-317,-1.03664e-318,0
33759109,-5.17751e-317,5.7516e-318,0
33764108,-5.17751e-317,5.7516e-318,0
33769107,-1.41796e-317,5.01267e-317,0
33774105,-1.607e-317,4.9553e-317,0
33779104,-4.97967e-317,1.52982e-317,0
33784103,-4.97967e-317,1.52982e-317,0
33789102,-4.9504e-317,1.62204e-317,0
33794100,-4.64405e-317,2.35091e-317,0
33799099,-4.00544e-317,3.32396e-317,0
33804098,-4.00931e-317,3.32717e-317,0
33809097,3.62097e-317,3.70985e-317,0
33814096,-3.73228e-317,3.6237e-317,0
33819094,-4.79642e-317,2.02215e-317,0
33824093,-5.14469e-317,7.91303e-318,0
33829092,-5.14452e-317,7.91277e-318,0
33834091,-5.19089e-317,-4.38359e-318,0
33839089,-5.19712e-317,-3.56928e-318,0
33844088,4.56141e-317,2.51615e-317,0
33849087,4.56141e-317,2.51615e-317,0
33854086,5.06342e-317,1.22442e-317,0
33859085,-3.11502e-317,4.17541e-317,0
33864083,-4.76486e-317,2.10731e-317,0
33869082,-4.76423e-317,2.10703e-317,0
33874081,-4.95067e-317,1.6212e-317,0
33879080,-3.55804e-317,3.80496e-317,0
33884078,-7.2927e-318,5.15806e-317,0
33889077,2.01851e-317,4.8024e-317,0
33894076,2.01851e-317,4.8024e-317,0
33899075,5.16986e-317,6.40335e-318,0
33904074,4.95358e-317,1.61229e-317,0
33909072,4.95358e-317,1.61229e-317,0
33914071,-4.99108e-317,-1.49216e-317,0
33919070,-4.99108e-317,-1.49216e-317,0
33924069,-5.0728e-317,1.18496e-317,0
33929067,-5.0728e-317,1.18496e-317,0
33934066,-3.33614e-317,4.00095e-317,0
33939065,1.6057e-317,4.95572e-317,0
33944064,4.41901e-317,2.75859e-317,0
33949063,2.85923e-317,4.35457e-317,0
33954061,2.83573e-317,4.3699e-317,0
33959060,1.24819e-317,5.05761e-317,0
33964059,-3.3432e-317,3.99505e-317,0
33969058,-3.08148e-317,4.20022e-317,0
33974057,-4.87512e-317,1.83786e-317,0
33979055,6.8844e-318,5.16367e-317,0
33984054,6.8844e-318,5.16367e-317,0
33989053,5.10993e-317,1.01296e-317,0
33994052,5.15245e-317,-7.6792e-318,0
33999050,4.26148e-317,-2.99621e-317,0
34004049,3.00621e-317,4.25442e-317,0
34009048,-4.65874e-317,2.33101e-317,0
34014047,-4.67021e-317,2.29849e-317,0
34019046,5.89771e-318,5.15039e-317,0
34024044,5.91817e-318,5.16826e-317,0
34029043,4.65281e-317,2.34282e-317,0
34034042,4.37849e-317,2.82246e-317,0
34039041,5.08176e-317,1.1459e-317,0
34044039,4.28291e-317,2.95815e-317,0
34049038,3.05889e-317,4.18541e-317,0
34054037,3.07382e-317,4.20584e-317,0
34059036,-3.44937e-317,3.90376e-317,0
34064035,2.17979e-317,4.73138e-317,0
34069033,1.16812e-319,5.20935e-317,0
34074032,4.92353e-317,1.70185e-317,0
34079031,4.91401e-317,1.72915e-317,0
34084030,4.99998e-317,1.46208e-317,0
34089028,4.72871e-317,2.18558e-317,0
34094027,4.69153e-317,2.26428e-317,0
34099026,3.74059e-317,3.62566e-317,0
34104025,1.04164e-317,5.10416e-317,0
34109024,-3.92303e-317,3.42743e-317,0
34114022,-3.92303e-317,3.42743e-317,0
34119021,4.42996e-318,5.19049e-317,0
34124020,5.20571e-317,1.94887e-318,0
34129019,5.00197e-317,1.45524e-317,0
34134017,5.07101e-317,1.19258e-317,0
34139016,5.07101e-317,1.19258e-317,0
34144015,2.97957e-317,4.27312e-317,0
34149014,2.97957e-317,4.27312e-317,0
34154013,9.43525e-318,5.1232e-317,0
34159011,9.43525e-318,5.1232e-317,0
34164010,4.56463e-317,2.5103e-317,0
34169009,4.7388e-317,2.16362e-317,0
34174008,4.73442e-317,2.17316e-317,0
34179006,4.92115e-317,1.70874e-317,0
34184005,5.13746e-317,8.6255e-318,0
34189004,3.00396e-317,4.25601e-317,0
34194003,2.90592e-317,4.32355e-317,0
34199002,3.83895e-317,3.52135e-317,0
34204000,3.53507e-317,3.82632e-317,0
34208999,4.96723e-317,1.56973e-317,0
34213998,4.96723e-317,1.56973e-317,0
34218997,5.11743e-317,9.74349e-318,0
34223995,4.52216e-317,2.58604e-317,0
34228994,4.93324e-317,1.6735e-317,0
34233993,4.60187e-317,2.44136e-317,0
34238992,4.51954e-317,2.5906e-317,0
34243991,5.10278e-317,1.0484e-317,0
34248989,5.10278e-317,1.0484e-317,0
34253988,5.20766e-317,1.32843e-318,0
34258987,5.20766e-317,1.32843e-318,0
34263986,5.19927e-317,-3.24125e-318,0
34268984,5.14033e-317,8.45252e-318,0
34273983,5.18537e-317,4.99304e-318,0
34278982,5.18537e-317,4.99304e-318,0
34283981,4.77228e-317,2.08873e-317,0
34288980,4.60441e-317,2.43656e-317,0
34293978,4.80116e-317,2.02147e-317,0
34298977,4.74837e-317,2.14253e-317,0
34303976,4.74837e-317,2.14253e-317,0
34308975,5.15057e-317,7.80423e-318,0
34313973,5.14651e-317,7.79808e-318,0
34318972,5.19843e-317,2.65075e-318,0
34323971,5.19213e-317,3.66115e-318,0
34328970,5.15433e-317,7.59894e-318,0
34333969,5.16931e-317,3.90682e-318,0
34338967,4.93132e-317,1.65625e-317,0
34343966,5.02603e-317,1.35412e-317,0
34348965,5.03e-317,1.35519e-317,0
34353964,4.7987e-317,2.02732e-317,0
34358963,4.7987e-317,2.02732e-317,0
34363961,5.09976e-317,1.06299e-317,0
34368960,5.13267e-317,8.90592e-318,0
34373959,5.13885e-317,8.54206e-318,0
34378958,5.12482e-317,9.34756e-318,0
34383956,5.12482e-317,9.34756e-318,0
34388955,3.9205e-317,3.43032e-317,0
34393954,4.93166e-317,1.67814e-317,0
34398953,4.20987e-317,3.0683e-317,0
34403952,5.13744e-317,8.62649e-318,0
34408950,5.19021e-317,4.46354e-318,0
34413949,5.2087e-317,-8.28672e-319,0
34418948,5.19574e-317,3.76518e-318,0
34423947,5.19574e-317,3.76518e-318,0
34428945,5.04323e-317,1.30508e-317,0
34433944,4.79819e-317,2.02852e-317,0
34438943,4.79881e-317,2.02878e-317,0
34443942,4.7865e-317,2.04534e-317,0
34448941,4.97799e-317,1.53531e-317,0
34453939,5.17504e-317,5.96926e-318,0
34458938,5.17504e-317,5.96926e-318,0
34463937,5.20796e-317,1.20638e-318,0
34468936,5.18142e-317,5.38907e-318,0
34473934,5.18142e-317,5.38907e-318,0
34478933,5.18605e-317,-4.92306e-318,0
34483932,5.07471e-317,1.17675e-317,0
34488931,5.18084e-317,5.44334e-318,0
34493930,5.11607e-317,9.81482e-318,0
34498928,5.0922e-317,1.09859e-317,0
34503927,5.0922e-317,1.09859e-317,0
34508926,5.05122e-317,1.27381e-317,0
34513925,5.05122e-317,1.27381e-317,0
34518923,5.03971e-317,1.31863e-317,0
34523922,4.99325e-317,1.4849e-317,0
34528921,4.93156e-317,1.67844e-317,0
34533920,5.1527e-317,7.66235e-318,0
34538919,5.19075e-317,4.3988e-318,0
34543917,5.20896e-317,-6.4857e-319,0
34548916,5.19802e-317,3.43365e-318,0
34553915,5.18118e-317,5.41087e-318,0
34558914,5.20789e-317,-1.23952e-318,0
34563912,5.14137e-317,8.12463e-318,0
34568911,5.14551e-317,8.13116e-318,0
34573910,5.20776e-317,-1.2883e-318,0
34578909,5.20776e-317,-1.2883e-318,0
34583908,1.95249e-318,5.2057e-317,0
34588906,2.23307e-317,4.70647e-317,0
34593905,5.08985e-317,1.10946e-317,0
34598904,5.05863e-317,1.24406e-317,0
34603903,5.05863e-317,1.24406e-317,0
34608901,5.2059e-317,-1.89942e-318,0
34613900,5.2059e-317,-1.89942e-318,0
34618899,5.16308e-317,6.92922e-318,0
34623898,4.89779e-317,1.77458e-317,0
34628897,-4.02645e-317,3.30532e-317,0
34633895,-5.01714e-317,1.40203e-317,0
34638894,2.06409e-317,4.78299e-317,0
34643893,5.05097e-317,1.2748e-317,0
34648892,5.01154e-317,1.42195e-317,0
34653890,5.08447e-317,1.13383e-317,0
34658889,5.08447e-317,1.13383e-317,0
34663888,5.11657e-317,9.789e-318,0
34668887,4.94891e-317,1.62658e-317,0
34673886,4.25664e-317,3.00307e-317,0
34678884,4.25664e-317,3.00307e-317,0
34683883,-3.9242e-317,3.42609e-317,0
34688882,-3.9242e-317,3.42609e-317,0
34693881,5.09889e-317,1.06715e-317,0
34698880,5.09889e-317,1.06715e-317,0
34703878,5.19618e-317,3.70352e-318,0
34708877,5.19394e-317,4.00477e-318,0
34713876,5.16903e-317,6.46995e-318,0
34718875,5.16903e-317,6.46995e-318,0
34723873,4.59168e-317,2.46047e-317,0
34728872,4.59168e-317,2.46047e-317,0
34733871,-3.93505e-317,3.41363e-317,0
34738870,-1.66675e-317,4.93552e-317,0
34743869,4.86656e-317,1.85849e-317,0
34748867,4.97534e-317,1.54382e-317,0
34753866,4.97379e-317,1.54333e-317,0
34758865,5.12802e-317,7.60155e-318,0
34763864,5.18153e-317,4.95613e-318,0
34768862,5.18137e-317,4.95598e-318,0
34773861,-4.78885e-317,-2.0522e-317,0
34778860,-5.14408e-317,8.22113e-318,0
34783859,-5.14408e-317,8.22113e-318,0
34788858,5.20166e-317,2.83228e-318,0
34793856,5.13097e-317,-9.00343e-318,0
34798855,5.20934e-317,1.78654e-319,0
34803854,5.20934e-317,1.78654e-319,0
34808853,5.18642e-317,4.88378e-318,0
34813851,4.54916e-317,2.53823e-317,0
34818850,4.54916e-317,2.53823e-317,0
34823849,-3.61574e-317,3.75018e-317,0
34828848,-4.52621e-317,2.57894e-317,0
34833847,1.31385e-317,5.04096e-317,0
34838845,4.43657e-317,2.73026e-317,0
34843844,4.45344e-317,2.70265e-317,0
34848843,5.15085e-317,7.78531e-318,0
34853842,5.15085e-317,7.78531e-318,0
34858840,5.20204e-317,-2.76009e-318,0
34863839,5.16882e-317,-6.48604e-318,0
34868838,4.19551e-317,-3.0879e-317,0
34873837,4.19551e-317,-3.0879e-317,0
34878836,-4.79989e-317,2.02447e-317,0
34883834,-3.28069e-317,4.04654e-317,0
34888833,2.1438e-317,4.7478e-317,0
34893832,4.21745e-317,3.05788e-317,0
34898831,4.21745e-317,3.05788e-317,0
34903829,5.14954e-317,7.87169e-318,0
34908828,4.97134e-317,1.46977e-317,0
34913827,1.03839e-317,5.10056e-317,0
34918826,-5.17182e-317,5.8695e-318,0
34923825,-5.09536e-317,1.08714e-317,0
34928823,-4.4376e-317,2.72858e-317,0
34933822,5.13126e-317,8.9868e-318,0
34938821,5.19366e-317,4.04096e-318,0
34943820,5.19366e-317,4.04096e-318,0
34948818,5.18033e-317,5.49269e-318,0
34953817,5.1864e-317,4.88625e-318,0
34958816,4.32864e-317,2.89833e-317,0
34963815,-8.59412e-318,5.13798e-317,0
34968814,-5.08928e-317,1.11207e-317,0
34973812,-4.89772e-317,1.77477e-317,0
34978811,-4.00874e-317,3.32678e-317,0
34983810,-4.00874e-317,3.32678e-317,0
34988809,4.38029e-317,2.81966e-317,0
34993807,4.81043e-317,1.99929e-317,0
34998806,4.66538e-317,2.31768e-317,0
35003805,4.40678e-317,2.77808e-317,0
35008804,-4.86695e-317,1.85748e-317,0
35013803,-5.05914e-317,1.24201e-317,0
35018801,-5.10028e-317,1.04011e-317,0
35023800,-5.20231e-317,-1.72852e-318,0
35028799,-5.20238e-317,-1.72854e-318,0
35033798,5.0508e-317,1.25829e-317,0
35038796,5.16748e-317,6.59254e-318,0
35043795,5.16748e-317,6.59254e-318,0
35048794,5.01804e-317,1.39883e-317,0
35053793,4.95743e-317,1.60041e-317,0
35058792,-4.62303e-317,2.40105e-317,0
35063790,-4.85231e-317,1.89539e-317,0
35068789,-4.85231e-317,1.89539e-317,0
35073788,-4.25518e-317,3.00514e-317,0
35078787,3.34636e-317,3.99241e-317,0
35083786,3.34636e-317,3.99241e-317,0
35088784,5.13773e-317,8.60924e-318,0
35093783,5.13773e-317,8.60924e-318,0
35098782,-5.08216e-317,-1.14417e-317,0
35103781,-5.18907e-317,-4.59273e-318,0
35108779,-5.14045e-317,8.44525e-318,0
35113778,-5.20784e-317,1.25598e-318,0
35118777,-4.97648e-317,1.54017e-317,0
35123776,-3.53073e-317,3.83033e-317,0
35128775,5.06991e-317,1.19728e-317,0
35133773,5.13076e-317,9.01534e-318,0
35138772,5.13076e-317,9.01534e-318,0
35143771,4.96374e-317,1.58074e-317,0
35148770,-4.89991e-317,1.7687e-317,0
35153768,-5.12048e-317,9.58175e-318,0
35158767,-5.17679e-317,5.81527e-318,0
35163766,-5.17679e-317,5.81527e-318,0
35168765,-5.03215e-317,1.34718e-317,0
35173764,3.50344e-317,3.8553e-317,0
35178762,4.60214e-317,2.44084e-317,0
35183761,4.59846e-317,2.43889e-317,0
35188760,4.97468e-317,1.53127e-317,0
35193759,-5.1586e-317,-7.13682e-318,0
35198757,-5.14014e-317,6.73327e-318,0
35203756,-5.20742e-317,1.65583e-318,0
35208755,-5.20596e-317,1.88432e-318,0
35213754,-5.02334e-317,1.36382e-317,0
35218753,-5.02341e-317,1.36384e-317,0
35223751,4.02973e-317,3.30132e-317,0
35228750,4.92093e-317,1.70936e-317,0
35233749,5.09249e-317,1.09723e-317,0
35238748,-3.80608e-317,3.55685e-317,0
35243746,-5.20493e-317,-2.14724e-318,0
35248745,-5.20493e-317,-2.14724e-318,0
35253744,-5.20742e-317,1.42023e-318,0
35258743,-5.20742e-317,1.42023e-318,0
35263742,-4.86034e-317,1.87473e-317,0
35268740,-4.86097e-317,1.87497e-317,0
35273739,5.05407e-317,1.26249e-317,0
35278738,5.17392e-317,5.40013e-318,0
35283737,-1.06366e-317,5.09961e-317,0
35288735,-5.09452e-317,1.06681e-317,0
35293734,-5.09877e-317,1.0677e-317,0
35298733,-5.18622e-317,4.9768e-318,0
35303732,-5.1586e-317,7.25471e-318,0
35308731,-5.19353e-317,4.05854e-318,0
35313729,-5.07913e-317,1.15754e-317,0
35318728,3.67571e-317,3.69142e-317,0
35323727,4.82396e-317,1.96642e-317,0
35328726,2.19814e-317,4.72288e-317,0
35333724,-5.1562e-317,7.4231e-318,0
35338723,-5.1562e-317,7.4231e-318,0
35343722,-5.18382e-317,4.95741e-319,0
35348721,-5.17906e-317,5.61033e-318,0
35353720,-5.16619e-317,6.69214e-318,0
35358718,-5.16619e-317,6.69214e-318,0
35363717,-4.97617e-317,1.54117e-317,0
35368716,-4.97617e-317,1.54117e-317,0
35373715,2.28185e-317,4.68301e-317,0
35378713,2.28185e-317,4.68301e-317,0
35383712,3.5226e-317,3.8378e-317,0
35388711,-5.20443e-317,-2.26768e-318,0
35393710,-5.20443e-317,-2.26768e-318,0
35398709,-5.20916e-317,-4.65449e-319,0
35403707,-5.20916e-317,-4.65449e-319,0
35408706,-4.07305e-317,3.24772e-317,0
35413705,-4.07305e-317,3.24772e-317,0
35418704,6.2746e-318,5.17143e-317,0
35423703,1.66854e-318,5.20669e-317,0
35428701,-5.17755e-317,-5.74807e-318,0
35433700,-5.19985e-317,3.14717e-318,0
35438699,-5.19654e-317,-3.65186e-318,0
35443698,-5.20175e-317,-2.49461e-318,0
35448696,-5.19904e-317,-2.49331e-318,0
35453695,-5.20152e-317,2.5416e-318,0
35458694,-5.20506e-317,-4.5378e-319,0
35463693,-5.16234e-317,6.4141e-318,0
35468692,-5.16961e-317,6.42314e-318,0
35473690,-4.97907e-317,1.53178e-317,0
35478689,-4.97907e-317,1.53178e-317,0
35483688,-5.20157e-317,-2.84705e-318,0
35488687,-5.17519e-317,5.9578e-318,0
35493685,-5.17519e-317,5.9578e-318,0
35498684,-5.10426e-317,1.04113e-317,0
35503683,-5.10426e-317,1.04113e-317,0
35508682,-5.07768e-317,1.16387e-317,0
35513681,-4.96948e-317,1.56261e-317,0
35518679,-4.98463e-317,1.51357e-317,0
35523678,-5.1399e-317,8.47862e-318,0
35528677,-5.12219e-317,9.52814e-318,0
35533676,-5.19845e-317,-2.64667e-318,0
35538674,-5.205e-317,-9.39663e-320,0
35543673,-5.15383e-317,7.58601e-318,0
35548672,-5.13841e-317,8.56868e-318,0
35553671,-5.13841e-317,8.56868e-318,0
35558670,-5.20152e-317,2.85776e-318,0
35563668,-5.20152e-317,2.85776e-318,0
35568667,-5.20905e-317,-5.70863e-319,0
35573666,-5.20935e-317,-1.11254e-319,0
35578665,-5.18688e-317,4.835e-318,0
35583663,-5.2088e-317,-7.65678e-319,0
35588662,-5.20928e-317,-2.98554e-319,0
35593661,-5.20472e-317,-6.92863e-319,0
35598660,-5.20095e-317,2.05777e-318,0
35603659,-5.19071e-317,4.20643e-318,0
35608657,-5.18881e-317,4.62201e-318,0
35613656,-5.15643e-317,6.87234e-318,0
35618655,-5.02607e-317,1.36971e-317,0
35623654,-5.02607e-317,1.36971e-317,0
35628652,-4.67527e-317,2.29768e-317,0
35633651,-5.15616e-317,7.42605e-318,0
35638650,-5.2082e-317,1.10382e-318,0
35643649,-5.20803e-317,1.1843e-318,0
35653646,-5.1627e-317,-6.95669e-318,0
35658645,-5.15478e-317,-7.52087e-318,0
35663644,-5.12268e-317,-9.5014e-318,0
35668643,-4.97914e-317,-1.52599e-317,0
35673641,-5.1953e-317,-3.17853e-318,0
35678640,-5.19423e-317,-2.84894e-318,0
35683639,-5.20686e-317,-1.6115e-318,0
35688638,-5.13839e-317,8.56919e-318,0
35693637,-5.20193e-317,2.78421e-318,0
35698635,-5.20193e-317,2.78421e-318,0
35703634,-4.97229e-317,1.55361e-317,0
35708633,-4.94222e-317,1.64682e-317,0
35713632,-5.19097e-317,4.37316e-318,0
35718630,-5.16188e-317,-7.0171e-318,0
35723629,-5.11657e-317,-9.78819e-318,0
35728628,-5.11657e-317,-9.78819e-318,0
35733627,-5.20401e-317,2.3631e-318,0
35738626,-5.20401e-317,2.3631e-318,0
35758621,-5.20922e-317,-3.96967e-319,0
35763619,-4.59548e-317,2.45337e-317,0
35768618,-4.42163e-317,2.74661e-317,0
35773617,-4.75393e-317,2.12617e-317,0
35778616,-5.19154e-317,4.38785e-318,0
35783615,-5.18354e-317,4.38109e-318,0
35793612,-5.19981e-317,3.15375e-318,0
35798611,-5.16135e-317,7.05665e-318,0
35803610,-5.10795e-317,1.0229e-317,0
35808609,-5.05394e-317,1.26297e-317,0
35813607,-5.05394e-317,1.26297e-317,0
35818606,-5.17028e-317,6.36864e-318,0
35823605,-5.19457e-317,-3.92434e-318,0
35828604,-5.20927e-317,-3.10584e-319,0
35833602,-5.20843e-317,9.82702e-319,0
35838601,-5.20928e-317,2.83999e-319,0
35843600,-5.20663e-317,1.68516e-318,0
35848599,-5.20604e-317,-1.85939e-318,0
35853598,-5.20604e-317,-1.85939e-318,0
35858596,-4.95865e-317,1.59662e-317,0
35863595,-5.06566e-317,1.21514e-317,0
35868594,-4.94002e-317,1.65337e-317,0
35873593,-5.12302e-317,9.44535e-318,0
35878591,-5.02728e-317,1.35902e-317,0
35883590,-5.13107e-317,8.99723e-318,0
35888589,-5.20826e-317,1.36463e-318,0
35893588,-5.16794e-317,6.42483e-318,0
35898587,-5.07286e-317,-1.06795e-317,0
35903585,-5.09044e-317,-1.07165e-317,0
35908584,-5.20244e-317,2.6864e-318,0
35913583,-5.20244e-317,2.6864e-318,0
35918582,-5.20718e-317,1.50947e-318,0
35923580,-5.19098e-317,4.17402e-318,0
35928579,-5.19261e-317,4.17533e-318,0
35933578,-5.01892e-317,1.39566e-317,0
35938577,-5.01892e-317,1.39566e-317,0
35943576,-5.14718e-317,7.75409e-318,0
35948574,-5.08915e-317,1.11261e-317,0
35953573,-5.08915e-317,1.11261e-317,0
35958572,-5.18496e-317,-5.03695e-318,0
35963571,-5.19303e-317,-4.12198e-318,0
35968569,-5.19613e-317,-3.71134e-318,0
35973568,-5.16122e-317,-7.06557e-318,0
35978567,-3.5056e-317,3.85334e-317,0
35983566,-5.08413e-317,1.13538e-317,0
35988565,-5.152e-317,7.70888e-318,0
35993563,-5.14475e-317,7.69804e-318,0
35998562,-5.05043e-317,1.27695e-317,0
36003561,-5.13728e-317,8.38483e-318,0
36008560,-5.21002e-317,-1.65048e-319,0
36013558,-5.07408e-317,1.17221e-317,0
36018557,-5.18878e-317,4.62605e-318,0
36023556,-4.87378e-317,1.83949e-317,0
36028555,-4.46455e-317,2.68426e-317,0
36033554,-4.52787e-317,2.5677e-317,0
36038552,-4.53144e-317,2.56973e-317,0
36043551,-4.93229e-317,1.6763e-317,0
36048550,-5.19555e-317,3.78979e-318,0
36053549,-5.14664e-317,-7.57045e-318,0
36058547,-5.1539e-317,-7.58114e-318,0
36063546,-5.20522e-317,2.07666e-318,0
36068545,4.65849e-317,2.33151e-317,0
36073544,4.65849e-317,2.33151e-317,0
36078543,-1.73125e-317,4.91327e-317,0
36083541,-5.13554e-317,8.7384e-318,0
36088540,-5.19461e-317,3.91731e-318,0
36093539,-5.19461e-317,3.91731e-318,0
36098538,-5.12142e-317,9.53193e-318,0
36103536,-5.10849e-317,1.02018e-317,0
36108535,-1.14628e-317,5.08168e-317,0
36113534,4.80928e-317,2.00205e-317,0
36118533,4.73834e-317,2.16462e-317,0
36123532,-1.50293e-318,5.20719e-317,0
36128530,-5.17138e-317,6.27874e-318,0
36133529,-5.20889e-317,6.9938e-319,0
36138528,-5.18388e-317,5.14704e-318,0
36143527,-5.18258e-317,5.27501e-318,0
36148526,-5.18258e-317,5.27501e-318,0
36153524,4.09805e-317,3.21612e-317,0
36158523,4.09805e-317,3.21612e-317,0
36163522,5.08291e-317,1.14083e-317,0
36168521,-2.90193e-317,4.32623e-317,0
36173519,-5.1594e-317,7.19787e-318,0
36178518,-5.1594e-317,7.19787e-318,0
36183517,-5.20197e-317,2.77344e-318,0
36188516,-5.08521e-317,1.13051e-317,0
36193515,-4.57935e-317,2.48334e-317,0
36198513,3.39911e-317,3.94759e-317,0
36203512,3.39911e-317,3.94759e-317,0
36208511,2.21865e-317,4.71329e-317,0
36213510,1.29646e-317,5.04546e-317,0
36218508,1.29646e-317,5.04546e-317,0
36223507,-5.14788e-317,7.97948e-318,0
36228506,-5.16023e-317,7.13766e-318,0
36233505,-5.15297e-317,7.12761e-318,0
36238504,-4.77299e-317,2.07666e-317,0
36243502,3.82928e-317,3.53187e-317,0
36248501,4.79692e-317,2.03151e-317,0
36253500,5.20761e-317,1.34875e-318,0
36258499,5.11594e-317,9.82165e-318,0
36263497,5.11594e-317,9.82165e-318,0
36268496,-4.94627e-317,1.62121e-317,0
36273495,-5.08225e-317,1.14372e-317,0
36278494,-4.92946e-317,1.60465e-317,0
36283493,-3.51114e-317,3.84273e-317,0
36288491,3.36967e-317,3.97365e-317,0
36293490,3.36923e-317,3.97313e-317,0
36298489,5.17367e-317,5.71927e-318,0
36303488,4.65696e-317,2.33456e-317,0
36308486,4.65696e-317,2.33456e-317,0
36313485,-4.33715e-317,2.88558e-317,0
36318484,-4.83389e-317,1.94191e-317,0
36323483,-5.09905e-317,1.06634e-317,0
36328482,-5.09328e-317,1.09357e-317,0
36333480,4.34579e-317,2.87256e-317,0
36338479,4.34579e-317,2.87256e-317,0
36343478,4.78129e-317,2.06803e-317,0
36348477,5.1204e-317,9.58618e-318,0
36353475,4.84448e-317,1.91532e-317,0
36358474,-4.09115e-317,3.2249e-317,0
36363473,-4.91481e-317,1.71446e-317,0
36368472,-4.91868e-317,1.71581e-317,0
36373471,-3.54824e-317,3.8141e-317,0
36378469,5.07762e-317,1.16415e-317,0
36383468,4.84578e-317,1.91204e-317,0
36388467,5.10493e-317,1.03789e-317,0
