41862130,0.0280288,0.000910568,0.327856
41867129,0.0280273,0.00040545,0.32776
41872128,0.0261246,0.000805199,0.328095
41877127,0.0260804,0.000793803,0.327983
41882125,0.025033,0.0017247,0.327803
41887124,0.0262019,0.00127932,0.328069
41892123,0.0257899,0.00114986,0.327902
41897122,0.0253325,0.00108078,0.327976
41902120,0.0264817,0.0010489,0.327895
41907119,0.0256217,0.000617727,0.327946
41912118,0.0248475,0.00107822,0.32791
41917117,0.024912,0.0011218,0.327813
41922116,0.0223037,0.000546142,0.327968
41927114,0.0214028,0.00156194,0.328046
41932113,0.0233194,0.000446626,0.327868
41937112,0.0225394,0.00113466,0.327918
41942111,0.022771,-0.000175038,0.327993
41947109,0.0227004,0.000289674,0.327927
41952108,0.0220828,0.000698283,0.327876
41957107,0.0213831,0.000115957,0.327782
41962106,0.0204126,0.000356456,0.328023
41967105,0.0200798,0.000448996,0.327879
41972103,0.0210258,0.000755557,0.327749
41977102,0.0200888,0.000407149,0.328111
41982101,0.0198569,0.000582726,0.327745
41987100,0.0192685,0.00101234,0.328003
41992098,0.0184673,0.000757424,0.327792
41997097,0.0179763,0.000600077,0.327924
42002096,0.0178401,0.000756309,0.328008
42007095,0.0183941,0.000866112,0.327985
42012094,0.0175938,0.000946635,0.327737
42017092,0.0170802,0.000392828,0.327983
42022091,0.0164281,0.00102787,0.327966
42027090,0.0164709,0.000933677,0.328036
42032089,0.0161609,-5.56484e-05,0.327809
42037088,0.0164929,0.00078875,0.327948
42042086,0.0152009,0.00051893,0.328085
42047085,0.0148533,0.000334997,0.32789
42052084,0.0149265,-2.28108e-05,0.327784
42057083,0.0149173,-0.000161016,0.327921
42062081,0.0142697,0.000370736,0.327915
42067080,0.0139642,0.00073767,0.327958
42072079,0.0134412,0.000638747,0.327921
42077078,0.0135033,0.000517246,0.327749
42082077,0.0128227,0.000689839,0.328008
42087075,0.0131966,0.00126255,0.327813
42092074,0.0115303,0.00123695,0.327973
42097073,0.0127451,0.00138268,0.327965
42102072,0.0116697,-0.000476305,0.327857
42107070,0.0112787,0.00056639,0.327966
42112069,0.0110874,0.000375133,0.327865
42117068,0.0103661,-0.000390543,0.327901
42122067,0.0102957,0.000677624,0.327722
42127066,0.0106022,0.000227065,0.327985
42132064,0.0104907,-0.000509704,0.327735
42137063,0.00879173,0.000140434,0.327925
42142062,0.00828485,0.00022239,0.328035
42147061,0.00816406,4.35434e-05,0.327764
42152059,0.00723857,0.000505681,0.328013
42157058,0.00827453,0.000365942,0.32785
42162057,0.00745094,0.000705411,0.327773
42167056,0.00757859,0.00113718,0.328044
42172055,0.00753409,0.000717404,0.327949
42177053,0.00710975,0.000598688,0.327853
42182052,0.00619516,0.000770529,0.327927
42187051,0.00514992,0.000950931,0.327918
42192050,0.00502292,0.000370125,0.327947
42197048,0.00443718,5.79187e-05,0.32784
42202047,0.00566171,0.000150979,0.32802
42207046,0.00557028,-0.000381305,0.327877
42212045,0.0048169,-0.000487211,0.327888
42217044,0.00404988,-5.00913e-05,0.327935
42222042,0.00366573,0.000250524,0.327728
42227041,0.00333793,0.000404113,0.328027
42232040,0.00251453,0.000898895,0.327869
42237039,0.0019575,0.000639839,0.327759
42242037,0.00211426,-1.16264e-05,0.328014
42247036,0.00227043,0.000190426,0.327791
42252035,0.00174562,0.000540981,0.327963
42257034,0.00221044,0.000585267,0.327889
42262033,0.00213379,0.000603038,0.327886
42267031,0.000176068,0.000176868,0.328029
42272030,-0.000141856,-0.000531296,0.327827
42277029,-0.000450045,-0.000478272,0.32796
42282028,-0.000556478,0.000219438,0.327785
42287026,-0.000936623,-0.000524064,0.327954
42292025,-0.00124947,-0.000700123,0.327927
42297024,-0.000171061,-0.000782065,0.327805
42302023,-0.00108111,-0.000321067,0.327987
42307022,-0.00102869,-0.000588408,0.32787
42312020,-0.00279722,-0.00030481,0.327878
42317019,-0.0032645,2.86476e-05,0.327799
42322018,-0.00329987,-2.89982e-05,0.327904
42327017,-0.00293875,-0.000343144,0.328028
42332015,-0.00306777,0.000426927,0.3278
42337014,-0.00345088,0.000471916,0.328015
42342013,-0.00320106,0.000191001,0.327904
42347012,-0.00420308,3.05031e-05,0.327801
42352011,-0.00447304,-0.000131135,0.327917
42357009,-0.0060203,-8.56027e-05,0.328044
42362008,-0.00555131,0.000391612,0.327874
42367007,-0.00663924,-6.4563e-05,0.327822
42372006,-0.00512616,-3.17076e-05,0.328144
42377005,-0.00578056,-0.000813212,0.32779
42382003,-0.00644719,-0.000284696,0.327923
42387002,-0.00667431,-0.000897215,0.32787
42392001,-0.00675106,-0.000730237,0.327907
42397000,-0.00783634,-0.0007276,0.327827
42401998,-0.00804686,-0.000555708,0.327959
42406997,-0.00916654,-0.000435187,0.327932
42411996,-0.00942107,3.84317e-05,0.327926
42416995,-0.00947243,-0.000125131,0.327707
42421994,-0.00820517,0.00022657,0.328075
42426992,-0.0097377,0.000681624,0.32785
42431991,-0.00967387,0.000634629,0.327928
42436990,-0.00969356,-0.000113797,0.32792
42441989,-0.0111388,0.000191052,0.32797
42446987,-0.0108924,-0.000421483,0.327842
42451986,-0.0112238,-0.000761157,0.327986
42456985,-0.0118206,-0.000341629,0.327802
42461984,-0.0122574,-0.000974416,0.327821
42466983,-0.0123927,-0.000968798,0.32791
42471981,-0.012908,-0.000852658,0.327944
42476980,-0.0127367,-0.00117636,0.32789
42481979,-0.012376,-0.000559338,0.327863
42486978,-0.01354,0.000454462,0.328055
42491976,-0.0140667,0.000104259,0.327835
42496975,-0.0145135,0.000259273,0.328008
42501974,-0.0149654,0.000266979,0.327818
42506973,-0.0153375,-9.65432e-05,0.327892
42511972,-0.0149607,0.000312352,0.328049
42516970,-0.0156726,0.000929055,0.327863
42521969,-0.0150591,-0.000415826,0.327918
42526968,-0.0156276,-0.00118112,0.32793
42531967,-0.0167502,0.000437475,0.327987
42536965,-0.0169772,-0.00159755,0.327765
42541964,-0.0173403,-0.00152682,0.328059
42546963,-0.018339,-0.000919629,0.327806
42551962,-0.0175953,-0.00120192,0.328004
42556961,-0.0188599,-0.000694121,0.32772
42561959,-0.0188247,-0.000652939,0.327924
42566958,-0.0192618,-0.000313529,0.327803
42571957,-0.0183521,-0.000290843,0.328138
42576956,-0.0195882,-0.000627718,0.327876
42581954,-0.0185786,0.000215199,0.327987
42586953,-0.0208923,-0.000569666,0.327861
42591952,-0.0214803,-0.000432954,0.327883
42596951,-0.0209879,-0.00013475,0.328077
42601950,-0.0226145,0.000458183,0.327794
42606948,-0.0224987,-0.000475479,0.327881
42611947,-0.0219634,-0.000312426,0.328047
42616946,-0.0207745,-0.000330621,0.327959
42621945,-0.021848,-0.00060813,0.328047
42626943,-0.0219711,-0.00204616,0.327877
42631942,-0.0224763,-0.00172827,0.32793
42636941,-0.0242921,-0.00179038,0.327959
42641940,-0.0242111,-0.00157618,0.327892
42646939,-0.0250118,-0.00235658,0.327703
42651937,-0.0256951,-0.00166408,0.328008
42656936,-0.0246255,-0.00115339,0.327981
42661935,-0.0246468,-0.00127349,0.327961
42666934,-0.0240794,-0.000738264,0.328015
42671932,-0.0254627,-0.000316189,0.327986
42676931,-0.0258712,0.000589581,0.32818
42681930,-0.0270263,0.000481568,0.327877
42686929,-0.0286677,-0.000118763,0.327915
42691928,-0.0283018,-0.00023276,0.327871
42696926,-0.0291678,-0.0015588,0.327879
42701925,-0.0273631,-0.000961637,0.327866
42706924,-0.026582,-0.00265167,0.32812
42711923,-0.0280043,-0.00256168,0.327996
42716921,-0.0284946,-0.00162537,0.328021
42721920,-0.0283219,-0.00205285,0.328122
42726919,-0.029586,-0.000859835,0.328051
42731918,-0.0300787,-0.001629,0.327962
42736917,-0.03204,-0.000999056,0.327805
42741915,-0.0302352,-0.000861187,0.328023
42746914,-0.0312288,-0.000546074,0.327806
42751913,-0.0309136,-6.8632e-05,0.328159
42756912,-0.0311703,-0.000718953,0.328037
42761911,-0.0309641,-0.0004817,0.328327
42766909,-0.0297996,-8.49035e-06,0.328062
42771908,-0.0322446,-0.000328774,0.328154
42776907,-0.0331031,-0.00150869,0.327934
42781906,-0.033927,-0.00170604,0.328028
42786904,-0.0357784,-0.00233404,0.327802
42791903,-0.0330342,-0.00212965,0.327958
42796902,-0.0334804,-0.00253452,0.328068
42801901,-0.0349605,-0.00230792,0.327945
42806900,-0.0330011,-0.00202729,0.328172
42811898,-0.0335749,-0.00188859,0.32799
42816897,-0.0343734,-0.000840497,0.32826
42821896,-0.0347713,-0.000357771,0.327939
42826895,-0.035956,-0.000446219,0.328229
42831893,-0.0370324,-0.000154655,0.327969
42836892,-0.0383546,2.0568e-05,0.327805
42841891,-0.0374128,-0.00116127,0.327981
42846890,-0.0389214,-0.0010658,0.327892
42851889,-0.0380037,-0.00206268,0.328208
42856887,-0.0384134,-0.00189552,0.328134
42861886,-0.0362938,-0.00211336,0.328179
42866885,-0.0390915,-0.00285684,0.327992
42871884,-0.0365689,-0.00170762,0.328266
42876882,-0.0397455,-0.00233598,0.327964
42881881,-0.0405511,-0.00257052,0.327985
42886880,-0.0410973,-0.00186215,0.32785
42891879,-0.0424358,-0.00200805,0.327821
42896878,-0.0417351,-0.00170141,0.328022
42901876,-0.0401823,-0.00163156,0.328104
42906875,-0.0394234,-0.00104049,0.328244
42911874,-0.0384684,4.74104e-05,0.32832
42916873,-0.0406322,-0.00112449,0.328439
42921871,-0.0414087,0.00025912,0.328209
42926870,-0.0433885,0.000150854,0.328089
42931869,-0.0434321,-0.00188715,0.327766
42936868,-0.0431992,-0.00273524,0.32792
42941867,-0.0404188,-0.00207626,0.328168
42946865,-0.0411963,-0.0021073,0.328101
42951864,-0.0398176,-0.00216976,0.328139
42956863,-0.0382167,-0.00117657,0.328264
42961862,-0.0379006,-0.00190053,0.328258
42966860,-0.0387612,-0.00196279,0.328043
42971859,-0.038837,-0.00100388,0.328015
42976858,-0.0398757,-0.00114804,0.327958
42981857,-0.039797,-0.00131587,0.327948
42986856,-0.038781,-0.000639667,0.32789
42991854,-0.0377408,-0.000331819,0.328167
42996853,-0.0373434,-0.000766413,0.328125
43001852,-0.0367466,-0.00106406,0.3282
43006851,-0.0354063,-0.00163487,0.328103
43011849,-0.0364827,-0.001103,0.328089
43016848,-0.0370478,-0.0012004,0.328041
43021847,-0.0370105,-0.00230913,0.327796
43026846,-0.0357844,-0.00149923,0.328076
43031845,-0.0371426,-0.00176921,0.327794
43036843,-0.0344257,-0.00167066,0.327887
43041842,-0.0333745,-0.00155363,0.328177
43046841,-0.0341029,-0.0010161,0.32801
43051840,-0.0319823,-0.000916666,0.328065
43056838,-0.0336353,-0.00075428,0.328164
43061837,-0.03295,-0.000211732,0.327938
43066836,-0.0332564,-0.000771756,0.328036
43071835,-0.0339572,-0.000502089,0.328152
43076834,-0.0341685,0.00018107,0.327903
43081832,-0.0307369,-0.00114128,0.328271
43086831,-0.0316067,-0.00159138,0.328096
43091830,-0.029574,-0.000504271,0.328321
43096829,-0.0290287,-0.000523553,0.328157
43101828,-0.0301704,-0.000546961,0.328342
43106826,-0.0286659,-0.00116019,0.328212
43111825,-0.0298445,-0.000630026,0.327991
43116824,-0.0307591,-0.000302553,0.328222
43121823,-0.029393,-0.000402539,0.328079
43126821,-0.0308584,-0.000514762,0.32773
43131820,-0.0297866,-0.00038022,0.328051
43136819,-0.0279417,-0.000680752,0.328274
43141818,-0.0261853,-0.000496285,0.328192
43146817,-0.023456,0.000521098,0.328504
43151815,-0.0253349,-0.000374454,0.328201
43156814,-0.0242795,0.000245317,0.328368
43161813,-0.0259503,-0.000826752,0.3281
43166812,-0.0280832,-0.000884732,0.328085
43171810,-0.0271729,-4.32233e-05,0.327973
43176809,-0.0292219,-0.00042265,0.327798
43181808,-0.0276898,-0.00059765,0.328021
43186807,-0.024451,0.000108951,0.328394
43191806,-0.0233943,-0.000102628,0.328208
43196804,-0.0235244,-0.000352501,0.328161
43201803,-0.020416,-0.000431902,0.328195
43206802,-0.0215502,0.000166376,0.328392
43211801,-0.0228266,0.000754729,0.328082
43216799,-0.0233906,0.000144783,0.328105
43221798,-0.0251807,0.000116081,0.327897
43226797,-0.0239551,-0.00032332,0.328026
43231796,-0.0225752,-0.000454995,0.328197
43236795,-0.0199548,-0.000699778,0.32822
43241793,-0.019451,0.000593359,0.328172
43246792,-0.0204405,-0.00114122,0.328065
43251791,-0.0201216,-0.000728636,0.32808
43256790,-0.0212995,-0.000591446,0.328029
43261788,-0.0211242,-0.000555541,0.328045
43266787,-0.021576,-0.000327537,0.328039
43271786,-0.0201393,6.40871e-05,0.327958
43276785,-0.018754,5.22573e-06,0.328071
43281784,-0.0173307,0.000403847,0.328139
43286782,-0.0165106,0.000494771,0.328227
43291781,-0.0162382,0.00133193,0.328206
43296780,-0.0160336,0.00041237,0.328051
43301779,-0.0166433,0.000481613,0.328323
43306777,-0.0173449,-8.03372e-05,0.328054
43311776,-0.0185987,-0.000390347,0.328001
43316775,-0.0177603,0.000312913,0.328004
43321774,-0.0178826,4.2089e-05,0.327944
43326773,-0.0157813,0.000364005,0.327998
43331771,-0.015435,0.000700658,0.328158
43336770,-0.0128231,-0.000450648,0.328021
43341769,-0.0123949,0.000368838,0.32829
43346768,-0.0141741,0.000198998,0.327975
43351766,-0.0126743,0.000387895,0.328085
43356765,-0.0145555,0.000149993,0.328221
43361764,-0.0160463,0.00010743,0.327972
43366763,-0.0153565,7.60338e-05,0.327982
43371762,-0.0136113,0.000872435,0.327994
43376760,-0.0115771,0.000809975,0.328082
43381759,-0.00951774,0.000887312,0.328306
43386758,-0.0091814,0.00179743,0.328136
43391757,-0.0103334,0.00208089,0.328082
43396755,-0.0105026,-0.000936042,0.32808
43401754,-0.0119758,-0.000349359,0.328131
43406753,-0.0108127,0.000800825,0.328075
43411752,-0.0122966,-6.19301e-05,0.328061
43416751,-0.00988623,-0.00027679,0.328005
43421749,-0.00960761,-0.000230549,0.328123
43426748,-0.00728667,0.000180297,0.328163
43431747,-0.00628355,0.000352127,0.328236
43436746,-0.00708107,0.000332827,0.328114
43441744,-0.00836982,0.000466493,0.328073
43446743,-0.00921908,0.000704989,0.328102
43451742,-0.00959177,0.000852535,0.328091
43456741,-0.00890197,0.000517518,0.327943
43461740,-0.00841923,8.79902e-05,0.328069
43466738,-0.0058544,0.00066527,0.328198
43471737,-0.00389878,0.00011131,0.328158
43476736,-0.00297414,0.000731869,0.32815
43481735,-0.00545145,0.000417714,0.328029
43486734,-0.00377565,-3.99708e-05,0.327971
43491732,-0.00467751,1.60335e-05,0.328126
43496731,-0.00590622,8.66282e-05,0.328118
43501730,-0.00732412,-0.000696873,0.328028
43506729,-0.00598093,-0.000163625,0.328078
43511727,-0.00468989,-0.000110387,0.328006
43516726,-0.00239588,0.000501516,0.328246
43521725,-0.000473032,0.000546105,0.327905
43526724,-0.003295,0.000558317,0.328259
43531723,-0.00113144,0.00174309,0.328082
43536721,-0.0011823,0.000979995,0.328212
43541720,-0.0030963,0.000509238,0.328041
43546719,-0.00338107,0.00135795,0.328061
43551718,-0.00342758,0.000572325,0.328088
43556716,-0.001388,0.000847866,0.328073
43561715,-0.000177183,0.000917299,0.328272
43566714,0.00274948,0.000826883,0.327978
43571713,0.000151638,0.000311576,0.32818
43576712,0.00265976,0.000208369,0.328028
43581710,0.00105017,0.000195706,0.328217
43586709,0.000242233,-8.6654e-05,0.327974
43591708,-0.000606524,0.000410132,0.328213
43596707,-0.00051204,0.00040212,0.328094
43601705,0.000629739,0.000527051,0.327981
43606704,0.00281172,0.00154342,0.328057
43611703,0.00561062,0.000758566,0.328027
43616702,0.00532946,0.00116892,0.32796
43621701,0.00667547,0.00107243,0.328202
43626699,0.00604661,0.000550378,0.328088
43631698,0.00417556,0.00114777,0.328054
43636697,0.00263972,0.00144361,0.328165
43641696,0.00218954,0.000815075,0.328167
43646694,0.00338044,0.00137551,0.3281
43651693,0.00497198,0.00135291,0.328235
43656692,0.00678328,0.0011883,0.327956
43661691,0.00933197,0.000743852,0.327988
43666690,0.00925584,0.000441424,0.328057
43671688,0.00866631,0.0011645,0.328207
43676687,0.0074606,0.000911343,0.32811
43681686,0.0055293,0.000543355,0.328161
43686685,0.00706824,0.000691675,0.328026
43691683,0.00642452,0.000833681,0.328029
43696682,0.00819738,0.00120131,0.328139
43701681,0.009437,0.0011447,0.328172
43706680,0.0115648,0.0012144,0.327937
43711679,0.0114269,0.00133041,0.328125
43716677,0.0119908,0.00132745,0.327951
43721676,0.0107346,0.00136615,0.328055
43726675,0.0091652,0.00134246,0.32828
43731674,0.00902999,0.00222349,0.328027
43736672,0.0100597,0.00155718,0.328122
43741671,0.0103454,0.0014027,0.328106
43746670,0.0126338,0.00114214,0.32827
43751669,0.012444,0.00151696,0.328018
43756668,0.0145006,0.00266564,0.328025
43761666,0.0133804,0.000726888,0.327995
43766665,0.0141383,0.000571401,0.328085
43771664,0.0137653,0.000206842,0.328154
43776663,0.0134097,-0.000539021,0.328027
43781661,0.012492,-1.37992e-05,0.328125
43786660,0.0138042,0.000993037,0.32811
43791659,0.0144219,0.000758682,0.32813
43796658,0.0156493,0.00093843,0.32817
43801657,0.0180204,0.00157626,0.327842
43806655,0.0164081,0.00137808,0.328161
43811654,0.0175011,0.00216442,0.327942
43816653,0.0168975,0.0021807,0.328285
43821652,0.0159468,0.00190624,0.328101
43826651,0.0157782,0.00186165,0.32811
43831649,0.0182299,0.00166192,0.328273
43836648,0.0171979,0.00124031,0.328163
43841647,0.0180048,0.0013769,0.327989
43846646,0.0192353,0.000969226,0.328187
43851644,0.0204801,0.000522056,0.328147
43856643,0.0217505,0.000976929,0.328
43861642,0.0207177,0.000904662,0.327866
43866641,0.0202214,0.000627057,0.328146
43871640,0.0198575,0.00120253,0.328176
43876638,0.0186958,0.00106917,0.32833
43881637,0.0197106,0.00125829,0.328121
43886636,0.0195095,0.0016421,0.328212
43891635,0.0214106,0.00153426,0.32828
43896633,0.0228504,0.00164439,0.327895
43901632,0.0249956,0.00185568,0.328068
43906631,0.0251334,0.00212738,0.327978
43911630,0.0239319,0.00266304,0.327957
43916629,0.0225594,0.00258025,0.328297
43921627,0.021517,0.0017252,0.328443
43926626,0.0223582,0.00216195,0.328049
43931625,0.0232343,0.00177332,0.328234
43936624,0.0248303,0.0015701,0.328164
43941622,0.0248568,0.000704175,0.328277
43946621,0.0278895,0.00168298,0.327815
43951620,0.0271468,0.00131337,0.328097
43956619,0.0279776,0.000881826,0.32809
43961618,0.0259798,0.000485623,0.328203
43966616,0.0261796,0.00133272,0.328304
43971615,0.0243168,0.000960731,0.328198
43976614,0.0271894,0.00120687,0.32804
43981613,0.0276995,0.00161176,0.328194
43986611,0.0274218,0.00220901,0.328266
43991610,0.0290515,0.00233862,0.328051
43996609,0.0299082,0.00251279,0.327994
44001608,0.030873,0.00230191,0.328111
44006607,0.0293039,0.00238564,0.328132
44011605,0.0296717,0.00273594,0.328292
44016604,0.0292451,0.00142954,0.328264
44021603,0.0297461,0.00242585,0.328169
44026602,0.031263,0.00275425,0.328301
44031600,0.0314261,0.00297776,0.328152
44036599,0.0312972,0.00147069,0.32804
44041598,0.0333656,0.000680173,0.328212
44046597,0.0334231,0.000643935,0.327927
44051596,0.0332198,0.00073316,0.328137
44056594,0.0327334,0.000891917,0.32803
44061593,0.0316481,0.000504989,0.328368
44066592,0.0319209,0.00110829,0.328201
44071591,0.0326454,0.00201521,0.328312
44076589,0.0331737,0.00213147,0.328195
44081588,0.034034,0.00219406,0.328121
44086587,0.0345376,0.00323629,0.328193
44091586,0.0359797,0.0034172,0.328147
44096585,0.0374499,0.00290383,0.327906
44101583,0.0370535,0.00236513,0.328153
44106582,0.0355579,0.00186585,0.328387
44111581,0.0352891,0.00203386,0.328142
44116580,0.0356525,0.00335529,0.328367
44121578,0.0353764,0.00217328,0.328346
44126577,0.0365187,0.00195828,0.328319
44131576,0.0355246,0.00101038,0.328118
44136575,0.0367216,0.00107231,0.328212
44141574,0.0359933,0.00132296,0.32806
44146572,0.035202,0.00155416,0.328165
44151571,0.0356806,0.00162622,0.328149
44156570,0.0341442,0.00146611,0.328259
44161569,0.0337346,0.00187872,0.328255
44166567,0.0333674,0.00212925,0.328251
44171566,0.0333147,0.00255674,0.328091
44176565,0.0340694,0.00199284,0.328238
44181564,0.0336738,0.0020383,0.328062
44186563,0.0332283,0.00202294,0.328125
44191561,0.03371,0.0023425,0.327991
44196560,0.0313732,0.00148404,0.328451
44201559,0.03,0.00145824,0.328299
44206558,0.0306699,0.00103356,0.328354
44211557,0.0286826,0.00141977,0.328261
44216555,0.0307541,0.00155165,0.328186
44221554,0.030828,0.00122124,0.328142
44226553,0.0307129,0.000903267,0.328133
44231552,0.0297572,0.00102378,0.328229
44236550,0.0296236,0.0012891,0.327989
44241549,0.0285686,0.00155329,0.328198
44246548,0.0273398,0.00171164,0.328311
44251547,0.0281178,0.0022263,0.328144
44256546,0.026669,0.00170362,0.328294
44261544,0.0273048,0.00144881,0.328255
44266543,0.0289654,0.00250006,0.327809
44271542,0.0272859,0.00203579,0.328336
44276541,0.0269842,0.00189369,0.328028
44281539,0.0271595,0.0018774,0.328099
44286538,0.0253829,0.00161717,0.328014
44291537,0.0247691,0.00138665,0.328438
44296536,0.0243409,0.00172875,0.328073
44301535,0.0228997,0.00169097,0.328334
44306533,0.0239927,0.0017891,0.328195
44311532,0.0236669,0.00136245,0.328315
44316531,0.0235911,0.000699139,0.328178
44321530,0.0239647,0.00144627,0.328067
44326528,0.0251326,0.000757519,0.328021
44331527,0.0233574,0.00130009,0.328186
44336526,0.0229073,0.000909497,0.327979
44341525,0.0221494,0.00116059,0.32809
44346524,0.0208826,0.00132268,0.328359
44351522,0.0192898,0.0015615,0.328159
44356521,0.0208099,0.00147411,0.328262
44361520,0.0205657,0.00170594,0.328215
44366519,0.0210087,0.00141235,0.328109
44371517,0.0224342,0.00162344,0.328036
44376516,0.021233,0.000306881,0.328013
44381515,0.0204417,0.00103462,0.328142
44386514,0.0193712,0.00142101,0.328095
44391513,0.0170221,0.0012606,0.328123
44396511,0.0167305,0.00073194,0.328226
44401510,0.0163987,0.00100825,0.328255
44406509,0.0175099,0.00157054,0.328228
44411508,0.018638,0.00119095,0.328043
44416506,0.018999,0.00153215,0.328024
44421505,0.0184186,0.00214552,0.328035
44426504,0.0181057,0.00118674,0.328136
44431503,0.0174506,0.00149195,0.327972
44436502,0.0145442,0.00212154,0.328279
44441500,0.0158306,0.00107655,0.32821
44446499,0.0140555,0.000262966,0.328135
44451498,0.0133034,0.000881112,0.328098
44456497,0.0139258,0.0019444,0.32828
44461495,0.0155331,0.000844302,0.32793
44466494,0.0158046,0.000799826,0.32812
44471493,0.0152734,0.00139465,0.328171
44476492,0.0135549,0.000899524,0.328031
44481491,0.0131373,0.000705306,0.328234
44486489,0.0109798,0.0011787,0.328091
44491488,0.0108767,0.00132629,0.328146
44496487,0.0110782,0.00125239,0.328233
44501486,0.0111457,0.00113515,0.328093
44506484,0.0119535,0.00174359,0.328243
44511483,0.0119475,0.00205674,0.327926
44516482,0.0117569,0.00206061,0.328083
44521481,0.011166,0.000720094,0.328129
44526480,0.0110856,0.00123587,0.328248
44531478,0.00982442,0.00164265,0.327974
44536477,0.00897794,0.00131577,0.328082
44541476,0.00770404,0.000649706,0.328138
44546475,0.00802334,0.000670398,0.32814
44551473,0.00830694,0.000990408,0.328118
44556472,0.00849129,0.000292005,0.328087
44561471,0.00913854,-0.000210004,0.328072
44566470,0.00897154,-1.3164e-05,0.328077
44571469,0.00702611,0.000175588,0.328033
44576467,0.00651016,0.000419798,0.328103
44581466,0.00604907,0.000671353,0.32806
44586465,0.00497355,0.0011171,0.328189
44591464,0.00430631,0.00172062,0.32802
44596463,0.00543336,0.0016896,0.328147
44601461,0.00512175,0.00156388,0.328116
44606460,0.00682808,0.00102579,0.328127
44611459,0.00581047,0.00114127,0.328196
44616458,0.00500524,0.00186859,0.32807
44621456,0.00364019,0.000902882,0.328033
44626455,0.0033266,0.000640863,0.328263
44631454,0.00188843,-1.83707e-05,0.328064
44636453,0.00201098,0.00052232,0.32811
44641452,0.00224026,0.000713568,0.328185
44646450,0.00251156,0.00020327,0.328121
44651449,0.00229383,0.000344794,0.328114
44656448,0.00223473,0.000262529,0.328045
44661447,0.00122934,0.000558955,0.32811
44666445,0.000929231,0.00106593,0.328088
44671444,-3.68536e-05,0.000541228,0.328174
44676443,-0.00203926,0.000392167,0.327964
44681442,-0.00131368,0.00175488,0.328244
44686441,-0.00108315,0.000527737,0.328018
44691439,-0.000421842,0.000513899,0.328105
44696438,-0.000637559,0.000523161,0.328144
44701437,0.000459544,0.00022864,0.328213
44706436,-0.00230136,0.000537696,0.328183
44711434,-0.00209267,0.000621531,0.328034
44716433,-0.00309379,0.000664837,0.328128
44721432,-0.00526083,0.000354657,0.328036
44726431,-0.00461903,-0.000194651,0.328195
44731430,-0.00394843,0.000555244,0.328109
44736428,-0.00288133,0.000212454,0.328084
44741427,-0.00198691,0.00105364,0.328186
44746426,-0.00277427,0.00147941,0.327997
44751425,-0.00294809,-0.000433825,0.32829
44756423,-0.00481241,-0.000379162,0.328117
44761422,-0.00559126,0.000264626,0.328043
44766421,-0.00711991,-0.000115684,0.3281
44771420,-0.00710125,0.000126547,0.328093
44776419,-0.00556123,0.000566406,0.328222
44781417,-0.00611387,0.000360958,0.328015
44786416,-0.00574809,3.20906e-05,0.32818
44791415,-0.00577331,0.000794566,0.328167
44796414,-0.00639011,0.000243872,0.328235
44801412,-0.0068572,0.000612014,0.328112
44806411,-0.00771489,0.000526219,0.328197
44811410,-0.00931063,0.000160597,0.328028
44816409,-0.0108784,0.000863186,0.328076
44821408,-0.0104872,0.000189739,0.328161
44826406,-0.00971242,-9.97465e-05,0.328124
44831405,-0.00897968,0.000316719,0.328257
44836404,-0.00874071,0.000298568,0.328162
44841403,-0.00850891,3.40505e-06,0.328255
44846401,-0.0100892,0.000417897,0.328049
44851400,-0.0108556,-0.000118385,0.328104
44856399,-0.0125496,-0.000174427,0.328143
44861398,-0.0115309,-0.000225561,0.327962
44866397,-0.0125185,-0.000385012,0.328263
44871395,-0.0129897,0.000512735,0.327969
44876394,-0.0122952,-4.36941e-05,0.328309
44881393,-0.0119822,0.000270001,0.328024
44886392,-0.011875,0.000914776,0.328242
44891390,-0.0133159,-0.000110014,0.328238
44896389,-0.0135281,0.000138507,0.328076
44901388,-0.0158417,-0.000278432,0.328164
44906387,-0.0163999,-7.26721e-05,0.32801
44911386,-0.0164582,0.000536186,0.328189
44916384,-0.0155977,-6.74412e-05,0.328024
44921383,-0.016366,-0.000726594,0.328175
44926382,-0.0152119,1.01916e-05,0.328046
44931381,-0.0142833,-0.000423938,0.328376
44936380,-0.0149658,-9.51588e-05,0.3282
44941378,-0.0166642,-4.61162e-05,0.328087
44946377,-0.0179089,0.000490511,0.32811
44951376,-0.0199333,-0.000125535,0.328069
44956375,-0.0179186,0.000135792,0.328203
44961373,-0.0192679,0.000231162,0.327974
44966372,-0.0192884,-0.000313244,0.328317
44971371,-0.0175693,0.000782073,0.328007
44976370,-0.0172315,0.00023823,0.328277
44981369,-0.0198508,0.000364747,0.3282
44986367,-0.019716,0.000296927,0.328166
44991366,-0.0205731,0.000464766,0.328145
44996365,-0.0215541,7.46927e-05,0.328171
45001364,-0.0221817,-0.00025082,0.327918
45006362,-0.0220546,-0.000347499,0.32812
45011361,-0.022669,-0.000716435,0.328098
45016360,-0.0210896,-0.0006025,0.328287
45021359,-0.0206394,-0.000992005,0.328207
45026358,-0.0219278,-0.000381146,0.328201
45031356,-0.0225026,-0.000244064,0.328057
45036355,-0.0223998,-0.000267371,0.32842
45041354,-0.0237081,-0.000163071,0.328153
45046353,-0.0246502,3.39671e-05,0.328118
