36458450,0.0191787,0.0828272,0.104192,-0.0271158,0.331546,0.091625,-0.0061019,0.0371038,0.047282,0.0089822,0.535135,0.0421978
36463449,-0.0453627,0.0303909,0.0610848,-0.0207963,0.456812,0.0247682,-0.0061464,-0.0352478,0.122277,-0.0877011,0.547343,-0.00442968
36468447,0.0133814,-0.00467357,-0.00604675,-0.0385465,0.582026,-0.0217008,-0.0060804,-0.0135428,0.282739,-0.0856262,0.424884,0.00539477
36473446,0.0891961,0.0769877,-0.0162609,-0.0718428,0.591267,0.016449,-0.00599152,-0.0645146,0.390768,-0.0807733,0.403839,-0.00314634
36478445,-0.0671161,0.108336,-0.212178,0.00485059,0.532117,0.115692,-0.00616604,-0.0448706,0.314413,-0.187704,0.347098,0.055858
36483444,-0.0443029,0.122159,-0.227511,0.031546,0.497831,0.131821,-0.00618596,-0.0753196,0.198871,-0.130153,0.370468,0.0764224
36488442,0.0804361,0.176441,0.0107244,-0.0141943,0.423824,0.141504,-0.00612297,-0.0626955,0.294873,-0.00413812,0.426602,0.0323775
36493441,0.0173046,0.194488,-0.0265645,0.0501606,0.332886,0.188398,-0.00622794,-0.0706297,0.260201,-0.0174855,0.458577,0.0739327
36498440,-0.0875419,0.168992,0.0206575,0.0814166,0.363456,0.220578,-0.00616281,0.052037,0.256201,-0.0796866,0.283393,0.224024
36503439,0.0130574,0.0853329,-0.0156906,-0.0463391,0.312904,0.267921,-0.00606967,0.0092107,0.171511,-0.0553588,0.414647,0.166325
36508438,0.0413745,0.163335,0.0174809,-0.059768,0.29998,0.19939,-0.00623406,0.026856,0.154209,-0.0615766,0.395941,0.205476
36513436,-0.0228569,0.192906,0.0728008,-0.0289361,0.326579,0.165468,-0.00622496,-0.000657402,0.213272,-0.131217,0.354548,0.246346
36518435,-0.0297164,0.251298,0.0146272,0.022204,0.266336,0.238682,-0.00586085,0.0230628,0.260031,-0.101484,0.306192,0.273658
36523434,0.064024,0.166229,-0.0391022,0.0475239,0.384366,0.279022,-0.00637228,-0.0960554,0.379137,-0.00835047,0.321156,0.236065
36528433,-0.0186481,0.235735,-0.099895,0.15114,0.517743,0.138682,-0.00630852,-0.0501728,0.554504,-0.02764,0.2834,0.0161876
36533432,-0.000301859,0.30094,-0.260925,0.148777,0.356544,0.286875,-0.00580999,-0.199533,0.362229,-0.0342596,0.389483,0.074987
36538430,-0.0341099,0.197792,-0.12733,0.167,0.520873,0.0553392,-0.00637573,-0.258284,0.437129,-0.0673859,0.461428,-0.00848398
36543429,0.0178681,0.199589,-0.107613,0.129126,0.476569,-0.0542701,-0.00615776,-0.169476,0.280417,-0.00624536,0.523663,-0.0483068
36548428,0.0507531,0.112587,0.0297216,0.0452587,0.384374,0.0325228,-0.00606456,-0.14915,0.12563,0.0442399,0.607854,-0.0416746
36553427,-0.0631731,0.0864011,0.0423947,0.0480123,0.398674,0.0593409,-0.00610973,-0.0648339,0.168654,-0.070238,0.527678,0.0165537
36558425,0.00196361,0.049565,-0.0579727,0.00784132,0.505892,0.0224071,-0.00610115,-0.0236448,0.32495,-0.0913725,0.4062,0.0897474
36563424,0.0523642,0.204288,0.0410714,-0.0291866,0.372758,0.128868,-0.00600378,-0.0807703,0.363461,-0.0704828,0.423854,0.0598068
36568423,-0.039323,0.159013,-0.0830373,0.0244369,0.409547,0.177809,-0.00634677,-0.0382204,0.334534,-0.135744,0.3226,0.169324
36573422,-0.0383823,0.203209,-0.223179,0.0662776,0.451181,0.230247,-0.00587119,-0.0120873,0.483071,-0.148505,0.172805,0.260122
36578421,0.102619,0.249424,-0.227671,-0.00287316,0.441427,0.23391,-0.00627871,-0.104628,0.425292,-0.0689733,0.270105,0.142508
36583419,-0.0552537,0.251815,-0.269213,0.0957035,0.392394,0.267187,-0.00616893,0.0152728,0.453514,-0.130788,0.173787,0.219958
36588418,-0.0296938,0.182937,-0.322489,0.0382301,0.295454,0.422998,-0.0064065,0.0222521,0.187469,-0.0739478,0.231185,0.264424
36593417,0.0708295,0.192055,-0.258296,-0.0205305,0.294141,0.235267,-0.0059736,0.15393,0.0924523,-0.00718673,0.224696,0.276152
36598416,-0.0388292,0.0620223,-0.0557324,-0.0291874,0.276569,0.361725,-0.00616517,0.0628148,0.202362,-0.0986571,0.27243,0.331691
36603414,-0.0386899,0.174621,-0.0969404,-0.0669355,0.258321,0.335373,-0.00618554,0.084094,0.225194,-0.140983,0.29596,0.203938
36608413,0.0557414,0.124866,-0.13098,-0.12284,0.418297,0.115733,-0.00621494,-0.0311839,0.170687,-0.143735,0.387855,0.0995608
36613412,0.0175147,-0.010569,-0.216269,-0.138178,0.525994,0.144034,-0.00613867,0.0615694,0.402198,-0.184538,0.33513,-0.0157866
36618411,-0.0611383,-0.0407275,-0.24545,-0.00604591,0.688693,0.0550667,-0.00605929,-0.0059927,0.495329,-0.162673,0.352782,-0.162875
36623410,-0.0386009,-0.127925,-0.282671,0.0593396,0.793141,-0.0468715,-0.0063082,0.0444694,0.547814,-0.0838416,0.286596,-0.160935
36628408,0.143724,-0.106488,-0.424766,-0.0173406,0.760298,-0.0600492,-0.0060404,0.0149347,0.460612,0.0148792,0.340759,-0.156693
36633407,-0.0667631,-0.128021,-0.157909,0.0503383,0.760986,-0.00240077,-0.00589,0.0596224,0.756106,-0.151473,0.236761,-0.0431857
36638406,-0.101027,0.00256076,0.00994022,0.0212677,0.501143,0.123031,-0.00621129,0.0686864,0.508409,-0.137427,0.305862,0.029945
36643405,0.119374,0.103944,-0.0291884,-0.0920543,0.317567,0.224546,-0.0062027,0.0662575,0.288374,0.00169044,0.3573,0.147622
36648403,0.0287008,0.020115,-0.0945197,-0.0292997,0.379385,0.195317,-0.00604215,0.0613749,0.345187,-0.0588346,0.346503,0.166008
36653402,-0.106895,0.0868324,-0.0229341,0.0358724,0.309051,0.279671,-0.00613753,0.146815,0.291346,-0.0761988,0.264386,0.165832
36658401,-0.00770968,0.0833014,-0.132216,0.0125241,0.359615,0.265357,-0.0063783,0.0773291,0.319212,-0.069645,0.240061,0.260662
36663400,0.111763,0.211788,-0.292028,-0.0368317,0.40301,0.258194,-0.00583248,0.0495289,0.449934,-0.0670796,0.143234,0.248639
36668399,-0.0928822,0.0914497,-0.369714,0.106485,0.488838,0.263873,-0.00613325,0.150231,0.383455,-0.0673708,0.0906076,0.160585
36673397,0.0148662,0.124391,-0.45305,0.124604,0.531151,0.26823,-0.00633585,0.0414925,0.68367,-0.0654924,0.0571907,0.19896
36678396,0.0714734,0.253156,-0.601368,0.0937394,0.454492,0.358764,-0.00638648,-0.00467358,0.569808,-0.0269021,0.0723519,0.130263
36683395,-0.0616503,0.181047,-0.419496,0.132612,0.370242,0.349681,-0.00599695,0.0268007,0.411983,-0.075625,0.115341,0.248144
36688394,0.0121175,0.129729,-0.435378,0.0566884,0.333407,0.318959,-0.00632854,0.0663974,0.248546,-0.0248399,0.215989,0.210735
36693392,0.0306227,0.107653,-0.214989,-0.00045376,0.342122,0.192575,-0.00596137,0.0517882,0.331631,-0.0450165,0.315481,0.117687
36698391,-0.0171863,-0.0170851,-0.00157526,-0.0353812,0.430034,0.0420046,-0.00616041,0.0700888,0.243322,-0.0787918,0.382061,0.0973592
36703390,-0.018766,-0.0227363,-0.0571513,-0.0586207,0.449071,0.00220841,-0.00588248,0.0353345,0.225624,-0.105007,0.447755,-0.00616196
36708389,0.00990939,-0.0960025,-0.214136,-0.0303134,0.638418,-0.0713363,-0.00627608,0.023933,0.426803,-0.119757,0.349486,-0.0294423
36713388,0.0115491,-0.098694,-0.267325,-0.0308127,0.764786,-0.0454508,-0.00621153,0.00416923,0.782361,-0.189131,0.217739,-0.062864
36718386,-0.0497725,-0.0578993,-0.465326,0.0154515,0.761259,-0.00897337,-0.00614217,0.0526039,0.596375,-0.192836,0.143269,-0.0357476
36723385,0.0599384,0.0703528,-0.458472,-0.0499156,0.564578,0.206867,-0.00628987,0.0172781,0.612216,-0.142168,0.198224,0.0143263
36728384,-0.032665,0.0362512,-0.435267,0.0320728,0.627874,0.105827,-0.00592829,0.0427928,0.692372,-0.176076,0.108075,0.047503
36733383,0.00901116,0.002234,-0.313303,0.0183402,0.513707,0.193049,-0.0060611,0.0754,0.496113,-0.0813417,0.158198,0.157703
36738381,0.0365069,0.0696013,-0.218744,0.0256153,0.499259,0.133341,-0.00631893,0.0740604,0.630623,-0.081413,0.154289,0.178944
36743380,-0.0593929,0.0062375,-0.306216,0.0316619,0.372621,0.27387,-0.00619512,0.238099,0.22465,-0.0346396,0.120829,0.227683
36748379,0.0187054,0.000667755,-0.251364,-0.013388,0.296049,0.339633,-0.00618607,0.235716,0.294113,0.00589094,0.179232,0.258228
36753378,-0.00356508,0.0636362,-0.331159,0.0232117,0.323749,0.340932,-0.00603628,0.222444,0.301447,-0.0176535,0.0695427,0.311837
36758377,-0.00546638,0.152924,-0.30861,0.0174807,0.266502,0.431542,-0.00632387,0.20508,0.398059,-0.0142346,0.0988864,0.216196
36763375,0.0394928,0.123854,-0.281237,0.0415519,0.405595,0.33212,-0.00606973,0.095605,0.716899,-0.0655198,0.0426525,0.30119
36768374,-0.0111253,0.176121,-0.325997,0.062287,0.420129,0.501154,-0.00615623,0.0428021,0.972124,-0.0969962,0.0151967,0.088603
36773373,-0.0366533,0.12314,-0.362988,0.108737,0.508697,0.258589,-0.00638422,0.0245981,0.971642,-0.12534,0.075985,0.0724486
36778372,0.0388932,0.085119,-0.742165,0.0898174,0.484685,0.225344,-0.00604406,0.0300772,0.357462,-0.010083,0.148366,0.047095
36783370,0.0281272,-0.0116677,-0.553514,0.0501411,0.554724,0.0406756,-0.00603599,0.0145241,0.27463,-0.0370067,0.2975,-0.0324383
36788369,-0.0662526,-0.0654451,-0.441271,0.0791877,0.513298,0.0266267,-0.00590942,0.0489967,0.213194,-0.0540232,0.352601,-0.0658231
36793368,0.0121158,-0.124832,-0.271005,0.0397306,0.566733,-0.0843033,-0.006179,0.0435591,0.306352,-0.014119,0.398744,-0.0675741
36798367,0.00156577,-0.139112,-0.44512,0.0744838,0.628916,-0.0762565,-0.00636147,0.0611224,0.25752,-0.00492291,0.31788,-0.0566483
36803366,-0.00868951,-0.0898864,-0.400283,0.0752805,0.669363,-0.079789,-0.00595805,0.0634823,0.504194,-0.0648829,0.213872,-0.022736
36808364,0.0380053,0.00256726,-0.807109,0.110773,0.659366,-0.0125857,-0.00620105,-0.000826313,0.419133,-0.0603487,0.135645,0.0415638
36813363,-0.0241544,0.0684427,-0.615487,0.107776,0.612925,0.13545,-0.00627228,-0.0107257,0.744517,-0.138743,0.050128,0.0798947
36818362,0.0233172,0.156075,-0.542399,0.0463676,0.469533,0.240634,-0.00663283,0.00641661,0.792513,-0.131603,0.0498546,0.128164
36823361,-3.05489e-05,0.201521,-0.66869,0.0749296,0.341973,0.420531,-0.00560356,0.0603441,0.624385,-0.0757177,0.00184222,0.188704
36828359,-0.0400178,0.288186,-0.508142,0.11081,0.158294,0.608098,-0.0060943,0.0686675,0.615531,-0.0521172,0.00481068,0.289221
36833358,0.0653303,0.271466,-0.311045,-0.000697023,0.0948831,0.501159,-0.00620769,0.133617,0.43304,0.00294483,0.0603887,0.379637
36838357,-0.027258,0.0911617,-0.3222,0.04355,0.275219,0.233424,-0.00633776,0.200595,0.336635,-0.0376308,0.120193,0.284129
36843356,-0.0443165,0.122546,-0.341748,0.0191796,0.226462,0.335081,-0.00604761,0.145217,0.205446,-0.0663488,0.123894,0.304368
36848355,0.0505007,0.129291,-0.427496,0.0235324,0.353514,0.185851,-0.00628762,0.0495542,0.431363,-0.0715963,0.105574,0.305278
36853353,-0.0488212,0.12317,-1.00808,0.154145,0.498434,0.215905,-0.00606536,0.046065,0.389881,-0.0835192,0.0221321,0.0968142
36858352,0.0130051,0.152311,-1.21542,0.182094,0.525668,0.245718,-0.00593189,-0.0377466,0.409796,-0.0372436,0.00688702,0.0550729
36863351,0.0412615,0.19269,-0.663543,0.0959932,0.452284,0.196497,-0.00650141,-0.122288,0.64353,-0.0942637,0.133802,0.0806255
36868350,0.00272039,0.138844,-0.84397,0.11688,0.511109,0.0755583,-0.00582936,-0.109186,0.501974,-0.114073,0.160409,0.00828154
36873348,-0.0298684,0.124775,-0.780171,0.116386,0.490857,0.0411733,-0.00629238,-0.149725,0.399288,-0.13305,0.273256,-0.0408685
36878347,0.0202758,0.113557,-0.526237,0.10302,0.471466,-0.0458773,-0.00611445,-0.149481,0.479909,-0.0831963,0.310743,-0.019517
36883346,0.00923873,0.144224,-0.392442,0.0704318,0.386526,-0.0264514,-0.00612679,-0.163807,0.373501,-0.0973932,0.378818,-0.0110488
36888345,-0.0501695,0.104679,-0.498995,0.136825,0.42528,0.0170559,-0.00589657,-0.143043,0.423235,-0.102751,0.345524,-0.000678178
36893344,0.0204839,0.0686352,-0.59913,0.0902515,0.441926,0.0849398,-0.00619295,-0.0758684,0.325092,-0.0414739,0.242466,0.0400522
36898342,0.0323144,0.168016,-0.783304,0.136237,0.457464,0.066698,-0.00629414,-0.0924647,0.523093,-0.0605284,0.195514,0.0381609
36903341,-0.0727751,0.0959988,-0.910894,0.183425,0.451491,0.184076,-0.00624622,-0.0217242,0.300502,-0.0604903,0.0837898,0.0937603
36908340,0.0652487,0.193693,-1.06865,0.140051,0.374211,0.248216,-0.00590171,-0.027703,0.467416,7.85166e-05,0.0516152,0.115464
36913339,0.0602255,0.234131,-1.39612,0.184336,0.369327,0.312849,-0.00641068,-0.0349211,0.288403,0.0358499,0.00979086,0.0899152
36918338,-0.127226,0.124041,-1.01966,0.258586,0.3589,0.314348,-0.00605116,0.0306239,0.388282,-0.040036,-0.0265008,0.177529
36923336,0.0451882,0.203827,-0.632074,0.0746246,0.224371,0.392508,-0.00605682,0.0550192,0.502113,-0.00721472,0.0636318,0.245361
36928335,0.0556577,0.190197,-0.794003,0.121835,0.296187,0.305128,-0.00640401,0.0424366,0.389431,0.012845,0.0224682,0.277901
36933334,-0.0619579,0.25827,-0.517947,0.162407,0.138802,0.427582,-0.00589818,0.0862375,0.331422,0.0257075,0.0668766,0.251957
36938333,0.0156745,0.233724,-0.732437,0.200036,0.308833,0.257734,-0.00639724,0.0089254,0.500984,0.0314186,0.0745944,0.2027
36943331,0.0692615,0.245156,-0.636145,0.110282,0.309117,0.242767,-0.00631399,-0.108472,0.438628,-0.0205857,0.13361,0.190947
36948330,-0.0581359,0.220779,-0.682669,0.163792,0.360674,0.119616,-0.00591014,-0.108133,0.486359,-0.126919,0.171355,0.140449
36953329,-0.0448018,0.206001,-0.847739,0.237233,0.483072,0.0978013,-0.00623648,-0.195435,0.52814,-0.0981393,0.183347,0.0631786
36958328,0.090534,0.179221,-0.955832,0.244101,0.49379,0.0565975,-0.00577869,-0.130614,0.328433,0.0969187,0.186022,0.0234687
36963327,-0.00416325,0.0562116,-0.565439,0.209231,0.455728,0.0421229,-0.00631427,-0.0242468,0.352864,0.0625817,0.28464,-0.0257813
36968325,-0.0778132,0.00737377,-0.678456,0.203427,0.457788,0.0994403,-0.00600951,0.0546879,0.286007,0.00309192,0.229731,0.0178894
36973324,-0.00742436,0.106728,-0.514189,0.216658,0.384662,0.181144,-0.00622984,-0.0472951,0.380121,0.0583884,0.222296,0.116814
36978323,0.0993442,0.204566,-0.846222,0.155035,0.403732,0.166733,-0.00629274,-0.0915745,0.26529,0.0572,0.20015,0.0793447
36983322,-0.0635687,0.186085,-0.732988,0.244522,0.46965,0.170261,-0.00619413,-0.0675225,0.523197,-0.0496826,0.118312,0.0887704
36988320,-0.0308292,0.128979,-0.677681,0.209244,0.465675,0.169001,-0.0058421,-0.0649727,0.534561,-0.0303474,0.13401,0.0998896
36993319,0.110277,0.26685,-0.864857,0.0773994,0.328466,0.203013,-0.00632984,-0.122714,0.245312,-0.025074,0.224417,0.136265
36998318,-0.090589,0.161194,-0.716114,0.150138,0.393688,0.185865,-0.00622092,-0.0374323,0.214319,-0.111492,0.168882,0.152493
37003317,-0.0348204,0.176707,-0.685225,0.111458,0.410704,0.114975,-0.00608292,-0.0269378,0.222085,-0.109246,0.162235,0.197664
37008316,0.145781,0.245353,-0.644142,-0.0190307,0.281239,0.251221,-0.00607823,-0.0535888,0.206411,-0.036217,0.185543,0.252842
37013314,-0.0742753,0.260169,-0.937319,0.11222,0.359504,0.253781,-0.00623026,-0.000456844,0.123008,-0.144019,0.0892523,0.193229
37018313,-0.0487604,0.0946212,-0.954005,0.0986485,0.470106,0.290594,-0.00656971,-0.0122098,0.207359,-0.123108,0.0918117,0.156762
37023312,0.0888212,0.184944,-0.644112,-0.00254331,0.395505,0.199487,-0.00567396,-0.057886,0.335532,-0.0798577,0.197719,0.113386
37028311,0.0261136,0.248883,-0.879668,0.0744306,0.404561,0.202785,-0.00615756,-0.0401393,0.264041,-0.0963401,0.188005,0.0638419
37033309,-0.145992,0.0509591,-0.715705,0.145136,0.45613,0.264278,-0.00632712,-0.0291441,0.22104,-0.133541,0.192289,0.0732721
37038308,0.0406037,0.18553,-0.643431,0.0716438,0.389333,0.122162,-0.00594014,-0.0469479,0.199024,-0.0477461,0.259843,0.0936585
37043307,0.11325,0.168241,-0.832368,0.0772464,0.455035,0.152146,-0.00610906,-0.105271,0.143935,-0.0110108,0.230269,0.124806
37048306,-0.0389998,0.081173,-0.890704,0.094004,0.492592,0.118948,-0.0061638,-0.00129148,0.0314952,-0.0953429,0.202487,0.07229
37053305,-0.1556,-0.00940886,-0.716799,0.163308,0.507961,0.0789358,-0.00631689,0.0438298,0.0878064,-0.110709,0.251439,0.0428598
37058303,0.149377,0.106333,-0.712145,0.0302024,0.486146,0.0664655,-0.00609221,-0.0537847,0.101254,0.0320608,0.294543,0.0532132
37063302,0.020105,0.00453865,-0.742084,0.0929539,0.584047,0.000261863,-0.00588457,0.0510085,0.0939663,-0.0236778,0.215445,0.067522
37068301,-0.137198,-0.0588636,-0.979556,0.219257,0.565961,0.194757,-0.00641751,0.0950574,0.0661508,-0.0437078,0.135651,0.0774889
37073300,0.091347,-0.0486243,-1.06222,0.128744,0.681694,0.0263528,-0.00587056,0.113416,0.029229,0.068436,0.0928471,0.0820925
37078298,0.0373857,-0.104887,-1.1011,0.16582,0.662292,0.098368,-0.00614077,0.174282,0.046878,0.0861615,0.0542975,0.0906333
37083297,-0.0384178,-0.0304571,-0.880718,0.154295,0.485404,0.219918,-0.00629241,0.242756,0.0316024,0.0472928,0.0684778,0.169719
37088296,-0.0310865,0.0610641,-0.598247,0.057525,0.34548,0.360573,-0.00617503,0.150928,0.0922541,-0.0220926,0.151586,0.226326
37093295,0.0259982,0.120197,-0.53004,-0.00685175,0.260819,0.398933,-0.00625901,0.177251,0.0936143,-0.0208359,0.120377,0.301748
37098294,0.0387658,0.0579037,-0.77152,-0.0122212,0.350342,0.344201,-0.00606679,0.190939,-0.0512252,-0.0105814,0.121645,0.213536
37103292,-0.037122,0.0114305,-0.921069,-0.00897197,0.438615,0.346226,-0.00624796,0.262597,-0.0419032,-0.0760346,0.0733099,0.152013
37108291,-0.028441,0.061067,-1.46389,0.105293,0.593745,0.289,-0.00622479,0.0431256,-0.299573,-0.0740812,0.0630454,0.0739749
37113290,0.0572387,0.0417617,-1.23476,0.059754,0.548103,0.201281,-0.00595336,0.0748901,-0.164033,-0.00966514,0.164483,0.031158
37118289,-0.0131601,-0.0718824,-1.48732,0.148487,0.718902,0.0995272,-0.00617998,0.107422,-0.3008,-0.00934688,0.124721,0.00265671
37123287,-0.0368671,-0.119249,-0.542664,0.0482574,0.538847,0.0819139,-0.00615675,0.165484,-0.0734918,0.01183,0.280749,0.0196968
37128286,0.0404903,-0.149942,-0.697119,0.0454496,0.492872,0.0775524,-0.00615238,0.189578,-0.0740796,0.0639126,0.320132,0.0619667
37133285,-0.0256012,-0.161122,-0.599319,0.0916453,0.524393,0.170122,-0.00616393,0.179124,-0.183768,0.100827,0.312262,0.00928339
37138284,-0.0353683,-0.0942063,-0.900858,0.171202,0.620526,0.0339698,-0.00617637,0.176236,-0.1604,0.0724342,0.22864,-0.000637859
37143283,0.0513716,-0.0748784,-0.560015,0.115565,0.552189,0.104004,-0.00607534,0.0306776,0.126104,0.0825363,0.311674,0.0320698
37148281,0.00785885,0.0861402,-0.664851,0.201086,0.564421,0.116633,-0.0060543,0.0140381,0.2017,0.0665948,0.227626,0.00525231
37153280,-0.0436761,-0.0659211,-0.703253,0.216683,0.686698,0.104678,-0.00640394,0.0611082,0.276482,0.0280623,0.146439,0.0413722
37158279,0.0160638,0.0443578,-0.931987,0.23514,0.661821,0.0737938,-0.00596144,0.0283259,0.210011,0.0428327,0.134822,0.0937558
37163278,0.0204007,0.103265,-0.710081,0.196025,0.522024,0.19048,-0.00609475,0.0371806,0.15796,0.0759602,0.166142,0.100511
37168276,0.0491483,-0.0166269,-0.481428,0.0659247,0.452633,0.164631,-0.00619789,0.186798,0.0583773,0.064821,0.184478,0.239241
37173275,-0.0372975,-0.0376438,-0.576808,0.0556905,0.414417,0.19708,-0.00617527,0.244414,-0.181102,0.00828607,0.182566,0.275685
37178274,-0.0685306,-0.0161905,-0.736207,0.0778307,0.431242,0.262599,-0.00606856,0.234895,-0.180923,-0.0372951,0.113946,0.300092
37183273,0.0107985,-0.0759581,-0.519303,0.00389448,0.439439,0.219999,-0.00626349,0.313516,-0.141797,0.0446088,0.145418,0.256004
37188272,0.103985,0.0453854,-0.404721,0.0129156,0.323083,0.330485,-0.00621128,0.208786,0.0337211,0.111302,0.210987,0.262369
37193270,-0.100408,0.0286178,-1.05378,0.246985,0.477718,0.417378,-0.00608185,0.210658,-0.131754,0.0742187,0.044532,0.160737
37198269,-0.0261884,-0.00522279,-0.623762,0.197668,0.53854,0.257744,-0.00618713,0.123235,0.0724792,0.0933962,0.140273,0.166294
37203268,0.139469,0.134782,-0.704578,0.0955121,0.500188,0.169474,-0.00615261,0.0129712,0.141979,0.0930836,0.243488,0.0683762
37208267,-0.0466858,0.0527833,-0.555859,0.149239,0.552978,0.15029,-0.00607157,0.00423655,0.127591,-0.00139642,0.297212,-0.0144264
37213265,-0.0961319,0.034645,-0.56311,0.179672,0.569588,0.0747415,-0.006039,0.00529808,0.15421,-0.0447955,0.319391,0.000695525
37218264,0.148079,0.0362677,-0.36185,0.0539479,0.510772,0.00413694,-0.00628065,-0.0428463,0.0520441,0.124397,0.446104,-0.00609575
37223263,-0.0482089,-0.0905183,-0.630571,0.145417,0.609986,0.0577559,-0.00611584,0.0781414,-0.069609,0.030595,0.322859,0.0125921
37228262,-0.101498,-0.120143,-0.484901,0.0936726,0.578439,-0.00475125,-0.00617453,0.103629,-0.147857,-0.0229015,0.393928,-0.0092131
37233261,0.0543101,-0.0286417,-0.669202,0.0457021,0.592387,-0.0251192,-0.0059461,0.0539923,-0.154857,0.007614,0.351143,0.0614241
37238259,0.0441464,-0.0223274,-0.442173,0.0368972,0.535887,0.0685022,-0.00619627,0.0283571,-0.101161,0.0256505,0.329112,0.109133
37243258,-0.0241643,0.0574698,-0.663151,0.0939417,0.506375,0.145525,-0.00612812,0.0860651,-0.00960043,-0.0296419,0.272446,0.0875958
37248257,-0.0209592,0.0698673,-0.643285,0.0540298,0.502061,0.209788,-0.00615977,0.0431664,-0.0324193,-0.0541183,0.240757,0.0940885
37253256,0.00552254,0.112055,-0.829547,0.179478,0.57264,0.11491,-0.00622837,-0.00823137,-0.0483405,0.0108708,0.198189,0.142662
37258255,0.0411676,0.153394,-0.618262,0.0984034,0.450093,0.243373,-0.00618276,0.0592569,0.0110007,0.0293071,0.178715,0.201921
37263253,-0.0375301,0.135171,-0.541882,0.141661,0.350237,0.277329,-0.00622529,0.0410959,-0.0459177,0.0226709,0.312551,0.161681
37268252,0.0322779,0.133357,-0.292524,0.0611204,0.377507,0.0872326,-0.00604871,0.0536981,-0.0490993,0.0116372,0.333125,0.250822
37273251,0.00372338,0.145001,-0.215167,0.0677419,0.262997,0.241597,-0.00596935,0.0845511,-0.161188,0.0455209,0.303109,0.316268
37278250,-0.0617805,0.147733,-0.344977,0.0999368,0.25411,0.310347,-0.00629094,0.109887,-0.104273,0.00748618,0.307462,0.242457
37283248,-0.00847486,0.174698,-0.615768,0.0926387,0.376139,0.343597,-0.00615942,0.0475246,-0.0710122,-0.00568062,0.208256,0.209198
37288247,0.135701,0.145868,-0.695033,0.0381231,0.556931,0.105095,-0.00613066,-0.0422661,0.0537433,0.00164482,0.25825,0.114886
37293246,-0.0696026,0.17832,-0.86245,0.122851,0.534998,0.204671,-0.00614844,-0.0099931,-0.158734,-0.0847223,0.2168,0.0607299
37298245,-0.0763667,0.127207,-0.512229,0.0760067,0.495772,0.171526,-0.00607587,-0.00579261,0.120574,-0.149901,0.245798,0.165147
37303244,0.0774982,0.0818879,-0.570692,0.0525951,0.531259,0.0276732,-0.00627937,-0.0856449,-0.0783673,-0.0179101,0.346765,0.151406
37308242,0.0461775,0.132979,-0.399492,0.0233189,0.363432,0.0629693,-0.0058676,-0.0136445,-0.281314,0.0293413,0.486888,0.0678249
37313241,-0.133641,-0.0724956,-0.401805,0.0983023,0.445508,0.0351223,-0.00640858,0.0217587,-0.403683,-0.017201,0.546032,0.0174221
37318240,0.0490263,0.0405837,-0.247999,-0.020737,0.426985,-0.0514858,-0.00603934,0.005221,-0.22134,0.00594222,0.527657,0.0541764
37323239,0.0960591,0.095255,-0.301725,0.00536395,0.430703,0.061107,-0.00624323,-0.0735638,-0.13208,0.034341,0.479727,0.0833241
37328237,-0.107342,0.06417,-0.578673,0.173084,0.607272,0.0721175,-0.00620343,0.0709051,0.0275615,-0.0749617,0.20013,0.142091
37333236,-0.00280164,0.0712028,-0.705395,0.135538,0.627828,0.15934,-0.00595873,0.0253992,0.0256407,-0.0100919,0.16834,0.134556
37338235,0.124424,0.216142,-0.67186,0.0250122,0.508882,0.169923,-0.00593117,-0.0495431,-0.0165069,-0.0204299,0.220304,0.174382
37343234,-0.101463,-0.0243703,-0.53479,0.0721424,0.587899,0.128641,-0.00650415,0.0544218,0.0430703,-0.135176,0.267129,0.125196
37348233,-0.0492818,-0.0339667,-0.238809,-0.0305085,0.469229,0.103968,-0.00598224,0.199721,-0.0931523,-0.0677427,0.299279,0.184239
37353231,0.130104,0.100705,-0.219334,-0.139419,0.284709,0.135741,-0.00593141,0.0959532,-0.312775,0.00845044,0.435962,0.229631
37358230,-0.10305,-0.0240628,-0.256629,-0.0203966,0.317237,0.206052,-0.00630974,0.162499,-0.285165,-0.0737741,0.411168,0.171957
37363229,-0.0151217,0.0186896,-0.235334,-0.0607194,0.370207,0.20629,-0.00612982,0.112829,-0.163011,-0.0604074,0.375737,0.189046
37368228,0.103024,0.0614284,-0.339824,-0.0130695,0.448167,0.111049,-0.00619656,0.0103686,-0.135317,0.046094,0.372498,0.138954
37373226,-0.0811957,-0.049483,-0.332159,0.0699599,0.622446,0.0842086,-0.00615641,0.104095,0.152185,-0.083185,0.241131,0.108164
37378225,0.0105075,0.0889565,-0.364958,-0.0135251,0.565692,0.117358,-0.00591569,0.0983028,0.122339,-0.0934862,0.217735,0.126313
37383224,0.131456,0.11354,-0.501457,-0.0882393,0.540995,0.125316,-0.00642894,0.00870589,0.0148464,-0.0847107,0.234976,0.204423
37388223,-0.178693,-0.0481326,-0.390733,0.112188,0.615017,0.0603414,-0.00603516,0.0594873,0.0410437,-0.162241,0.259705,0.165716
37393222,0.0136069,0.0228851,-0.208354,0.0358999,0.526291,-0.0247135,-0.00619865,0.108898,-0.0358861,-0.006266,0.316964,0.192598
37398220,0.113969,-0.00166359,-0.173263,0.000171335,0.465359,6.92241e-05,-0.00611479,0.0697467,-0.106471,0.0839822,0.408903,0.218957
