34338967,0.0127772,0.0042914,0
34343966,0.0241258,0.00650001,0
34348965,0.0247282,0.010284,0
34353964,0.0222758,0.00941093,0
34358963,0.0262737,0.00347438,0
34363961,0.030216,0.00629822,0
34368960,0.0287547,0.00498935,0
34373959,0.0336192,0.00558836,0
34378958,0.0303444,0.00553476,0
34383956,0.0217348,0.00826815,0
34388955,0.0147576,0.0129124,0
34393954,0.0135166,0.00459942,0
34398953,0.0154695,0.0112747,0
34403952,0.0321834,0.00540405,0
34408950,0.0418621,0.00360011,0
34413949,0.0393014,-0.000625262,0
34418948,0.0409438,0.00296706,0
34423947,0.0277908,0.00339773,0
34428945,0.0173294,0.00448447,0
34433944,0.0162363,0.00686417,0
34438943,0.0231807,0.00990543,0
34443942,0.023429,0.0091258,0
34448941,0.0390824,0.0120538,0
34453939,0.0482391,0.00556424,0
34458938,0.035477,0.00438341,0
34463937,0.0398586,0.000923293,0
34468936,0.0316641,0.00329331,0
34473934,0.0133744,-0.000334865,0
34478933,0.00851341,-0.000808169,0
34483932,0.0266972,0.00619069,0
34488931,0.0378127,0.00397286,0
34493930,0.043875,0.00841712,0
34498928,0.046092,0.00994387,0
34503927,0.0450741,0.00831709,0
34508926,0.0462939,0.0116743,0
34513925,0.0382256,0.0100016,0
34518923,0.0316161,0.00940207,0
34523922,0.0192796,0.0145797,0
34528921,0.0203854,0.00693811,0
34533920,0.027126,0.00403378,0
34538919,0.0272921,0.00231281,0
34543917,0.0289348,-0.000360269,0
34548916,0.0448749,0.00296429,0
34553915,0.044953,0.00469459,0
34558914,0.0392985,-0.000935333,0
34563912,0.0519707,0.00821265,0
34568911,0.0276706,-0.00237448,0
34573910,0.0229382,-0.000567445,0
34578909,0.00713318,0.00902385,0
34583908,0.000475592,0.0126802,0
34588906,0.0075736,0.0159623,0
34593905,0.0289469,0.00630973,0
34598904,0.0398402,0.00979785,0
34603903,0.047397,0.00727793,0
34608901,0.0544349,-0.00198611,0
34613900,0.0588714,0.00389128,0
34618899,0.0343202,0.00460602,0
34623898,0.0101772,0.00368745,0
34628897,-0.00484442,0.00397679,0
34633895,-0.00972284,0.00271702,0
34638894,0.00147164,0.00341013,0
34643893,0.0249459,0.00629602,0
34648892,0.044758,0.0126994,0
34653890,0.05329,0.0118836,0
34658889,0.0534473,0.0102255,0
34663888,0.0458494,0.00367987,0
34668887,0.0271809,0.00893364,0
34673886,0.00541184,0.00381807,0
34678884,-0.00637817,0.0017788,0
34683883,-0.00463528,0.00404691,0
34688882,0.000274927,0.00165747,0
34693881,0.0137496,0.00287768,0
34698880,0.0368676,-0.00334203,0
34703878,0.0557758,0.00397535,0
34708877,0.0465188,0.00358682,0
34713876,0.0367817,0.00460388,0
34718875,0.0299348,0.00607548,0
34723873,0.00718943,0.00385249,0
34728872,-0.0104401,0.00355784,0
34733871,-0.0135216,0.0117299,0
34738870,-0.00416898,0.0123451,0
34743869,0.0187906,0.00717592,0
34748867,0.0383122,0.011888,0
34753866,0.0514396,0.0100749,0
34758865,0.0535274,0.00793466,0
34763864,0.0390655,0.00373661,0
34768862,0.0176744,0.00359961,0
34773861,-0.00606018,-0.00259701,0
34778860,-0.0216541,0.0034607,0
34783859,-0.0158746,-0.00434335,0
34788858,0.00705808,0.000384309,0
34793856,0.0185844,-0.00326105,0
34798855,0.0399775,0.000137101,0
34803854,0.0487733,0.00459273,0
34808853,0.0397776,0.00553076,0
34813851,0.0202746,0.0113124,0
34818850,0.0106771,0.00833502,0
34823849,-0.00840513,0.00871763,0
34828848,-0.0181673,0.0103514,0
34833847,0.00232817,0.00893268,0
34838845,0.0122869,0.00756137,0
34843844,0.0117039,0.00710269,0
34848843,0.0290342,0.0043884,0
34853842,0.032535,-0.00172624,0
34858840,0.0319492,-0.00191754,0
34863839,0.0211236,-0.00265067,0
34868838,0.00497937,-0.00366482,0
34873837,-0.00962489,0.0024654,0
34878836,-0.0154222,0.00650468,0
34883834,-0.00665267,0.00820567,0
34888833,0.00656852,0.0145471,0
34893832,0.0184641,0.0133875,0
34898831,0.0275016,0.00581501,0
34903829,0.036249,0.0055411,0
34908828,0.0241764,0.00714771,0
34913827,0.00173509,0.00852277,0
34918826,-0.0152561,0.00173141,0
34923825,-0.0159501,0.0034031,0
34928823,-0.00344594,0.00211882,0
34933822,0.00577877,0.00101208,0
34938821,0.0173037,0.00134632,0
34943820,0.019079,0.00193546,0
34948818,0.0208795,0.00221384,0
34953817,0.0211441,0.00199205,0
34958816,0.0113023,0.00756765,0
34963815,-0.00170163,0.0101732,0
34968814,-0.0119175,0.00260412,0
34973812,-0.015361,0.0055663,0
34978811,-0.00974212,0.0080848,0
34983810,0.00828486,0.014332,0
34988809,0.0190415,0.0122573,0
34993807,0.0228608,0.00950129,0
34998806,0.0197363,0.00980465,0
35003805,0.0119777,0.00755088,0
35008804,-0.00918189,0.00350428,0
35013803,-0.0120477,0.00295769,0
35018801,-0.0162912,0.0033223,0
35023800,-0.0114591,-0.000380738,0
35028799,-0.0112914,-0.000447842,0
35033798,0.00897663,0.00223631,0
35038796,0.0135353,0.00172681,0
35043795,0.0198117,0.0055227,0
35048794,0.0119648,0.00386261,0
35053793,-0.00147603,0.00195238,0
35058792,-0.00848413,0.00440639,0
35063790,-0.0176518,0.00689505,0
35068789,-0.0215404,0.00558045,0
35073788,-0.0117769,0.0083172,0
35078787,0.00797418,0.00951367,0
35083786,0.0149825,0.00492377,0
35088784,0.0211203,0.00353911,0
35093783,0.0163412,0.00263565,0
35098782,-0.00400254,-0.000901111,0
35103781,-0.0118613,-0.00104981,0
35108779,-0.0217796,0.00357817,0
35113778,-0.02752,0.000663703,0
35118777,-0.0223203,0.00690791,0
35123776,-0.0054743,0.00593881,0
35128775,0.0158029,0.00373192,0
35133773,0.0217709,0.0038254,0
35138772,0.0226287,0.00371837,0
35143771,0.0124874,0.0039767,0
35148770,-0.0138304,0.00499232,0
35153768,-0.0218175,0.00408261,0
35158767,-0.0316819,0.00355893,0
35163766,-0.0281927,0.00754758,0
35168765,-0.0173254,0.00496444,0
35173764,0.0040651,0.00447337,0
35178762,0.013642,0.0072353,0
35183761,0.0206875,0.00636787,0
35188760,0.0140338,0.0035477,0
35193759,-0.00942548,-0.001304,0
35198757,-0.0224236,0.00293735,0
35203756,-0.0327653,0.00104185,0
35208755,-0.0354656,0.00128369,0
35213754,-0.0198595,0.0053918,0
35218753,-0.000387833,0.00515928,0
35223751,0.00769194,0.00630156,0
35228750,0.0186783,0.0064882,0
35233749,0.0165943,0.00357541,0
35238748,-0.00269206,0.00251578,0
35243746,-0.0230584,-0.000951251,0
35248745,-0.0369614,0.00443803,0
35253744,-0.0394372,0.00107558,0
35258743,-0.0280759,0.00387496,0
35263742,-0.0152309,0.00587485,0
35268740,-0.00378459,0.0069073,0
35273739,0.0138618,0.00346263,0
35278738,0.0151395,0.00158014,0
35283737,-0.000527442,0.00252877,0
35288735,-0.0134021,0.00280645,0
35293734,-0.028191,0.00233392,0
35298733,-0.0409007,0.00392491,0
35303732,-0.0345618,0.00486054,0
35308731,-0.024955,0.00195013,0
35313729,-0.0150864,0.00343822,0
35318728,0.00544035,0.00546361,0
35323727,0.0112243,0.00457544,0
35328726,0.00137899,0.00296288,0
35333724,-0.00438926,0.000631898,0
35338723,-0.0250943,-0.00242653,0
35343722,-0.0398309,0.000380911,0
35348721,-0.0379414,0.00411009,0
35353720,-0.0344256,0.00445939,0
35358718,-0.0258778,0.00494097,0
35363717,-0.01316,0.0040758,0
35368716,0.000814107,0.00617182,0
35373715,0.00349953,0.00718203,0
35378713,0.00600793,0.00654552,0
35383712,-0.00839519,0.00469308,0
35388711,-0.0290503,-0.00126578,0
35393710,-0.0452352,-0.00115882,0
35398709,-0.0532694,-0.000475974,0
35403707,-0.0424348,0.00310674,0
35408706,-0.0135602,0.0108125,0
35413705,0.000891155,0.00734476,0
35418704,0.00414251,0.00442744,0
35423703,0.000173032,0.00539946,0
35428701,-0.0116023,-0.00128808,0
35433700,-0.0306113,0.00185272,0
35438699,-0.0425937,-0.00299327,0
35443698,-0.0452494,-0.00217003,0
35448696,-0.0439208,0.00226395,0
35453695,-0.0308949,0.00150961,0
35458694,-0.0204239,-0.000178057,0
35463693,-0.0120114,0.00149239,0
35468692,-0.0060052,0.00224034,0
35473690,-0.00679115,0.00208925,0
35478689,-0.0202977,-0.00111098,0
35483688,-0.0304773,0.00361654,0
35488687,-0.0398379,0.00458623,0
35493685,-0.0458302,0.00205714,0
35498684,-0.0334716,0.00682726,0
35503683,-0.0228925,0.00575498,0
35508682,-0.0136279,0.00312368,0
35513681,-0.00975041,0.00306592,0
35518679,-0.0209724,0.00636819,0
35523678,-0.031514,0.00519845,0
35528677,-0.0366897,0.00682492,0
35533676,-0.0334659,-0.00170384,0
35538674,-0.0305526,-5.51556e-05,0
35543673,-0.0235895,0.00347219,0
35548672,-0.0290132,0.00483818,0
35553671,-0.0298509,0.00440204,0
35558670,-0.0270617,0.0014868,0
35563668,-0.0302821,0.00301115,0
35568667,-0.0346865,-0.000380131,0
35573666,-0.0217117,-4.63676e-05,0
35578665,-0.023863,0.00222441,0
35583663,-0.0331537,-0.000487348,0
35588662,-0.0303385,-0.000173876,0
35593661,-0.0367974,-0.000489853,0
35598660,-0.0454931,0.00179995,0
35603659,-0.0341442,0.00276696,0
35608657,-0.0305533,0.00272158,0
35613656,-0.0324389,0.00432336,0
35618655,-0.0263878,0.00719122,0
35623654,-0.0123382,0.00972779,0
35628652,-0.0177548,0.00872568,0
35633651,-0.0314682,0.00453215,0
35638650,-0.0522947,0.00110832,0
35643649,-0.0502068,0.0011417,0
35648648,-0.052983,-0.00335618,0
35653646,-0.0438727,-0.00591181,0
35658645,-0.0316431,-0.00461675,0
35663644,-0.0196098,-0.00363717,0
35668643,-0.0105884,-0.0032451,0
35673641,-0.0195075,-0.00119349,0
35678640,-0.0319601,-0.00175295,0
35683639,-0.0464262,-0.00143688,0
35688638,-0.0506069,0.0084396,0
35693637,-0.0531584,0.00284518,0
35698635,-0.0551778,0.00485711,0
35703634,-0.0456883,0.0142754,0
35708633,-0.0343359,0.0114413,0
35713632,-0.0258708,0.0021795,0
35718630,-0.0231479,-0.00314675,0
35723629,-0.0348518,-0.00666726,0
35728628,-0.0415081,-0.00570873,0
35733627,-0.0439815,0.00199716,0
35738626,-0.0496485,-0.0072769,0
35743624,-0.0498778,-0.00531863,0
35748623,-0.0559161,-0.00225683,0
35753622,-0.0529394,-0.000403424,0
35758621,-0.0351032,-0.00091773,0
35763619,-0.00633967,0.00338453,0
35768618,-0.0109012,0.00677157,0
35773617,-0.0180916,0.00809138,0
35778616,-0.0417,0.00352445,0
35783615,-0.0509353,-0.00301651,0
35788613,-0.0568585,0.00332516,0
35793612,-0.0384563,0.00233243,0
35798611,-0.0342665,0.00468495,0
35803610,-0.0287834,0.00576409,0
35808609,-0.0231406,0.0057828,0
35813607,-0.0365424,0.00540948,0
35818606,-0.0290321,0.00357611,0
35823605,-0.0298446,-0.00225467,0
35828604,-0.035235,-0.000210077,0
35833602,-0.0272134,0.00051345,0
35838601,-0.0312184,0.000170197,0
35843600,-0.0372477,0.00120554,0
35848599,-0.0502789,-0.00179576,0
35853598,-0.0289307,0.00153558,0
35858596,-0.0155498,0.0050068,0
35863595,-0.0264349,0.00634113,0
35868594,-0.0221658,0.00741865,0
35873593,-0.0385881,0.00711451,0
35878591,-0.0328952,0.00889249,0
35883590,-0.0308033,0.0054013,0
35888589,-0.0311621,0.000816487,0
35893588,-0.0191513,0.0023809,0
35898587,-0.0131163,-0.00276127,0
35903585,-0.0122249,-0.000542206,0
35908584,-0.0355295,0.00183465,0
35913583,-0.0476536,4.19959e-05,0
35918582,-0.0354769,0.00102842,0
35923580,-0.0297297,0.00239054,0
35928579,-0.0221968,0.00410072,0
35933578,-0.0221822,0.00616839,0
35938577,-0.0102761,0.00368225,0
35943576,-0.0169331,0.00255092,0
35948574,-0.0260223,0.00568911,0
35953573,-0.0282835,0.00364003,0
35958572,-0.0406717,-0.00395107,0
35963571,-0.0275915,-0.00219008,0
35968569,-0.0184966,-0.00132112,0
35973568,-0.00712215,-0.000975003,0
35978567,-0.0035605,0.00391368,0
35983566,-0.0127989,0.00285824,0
35988565,-0.0244544,0.00365909,0
35993563,-0.0384504,0.00636655,0
35998562,-0.0251268,0.00635307,0
36003561,-0.0349588,0.00570581,0
36008560,-0.0303437,-9.61257e-05,0
36013558,-0.0214818,0.0049627,0
36018557,-0.0107088,0.000954738,0
36023556,-0.00864735,0.00326373,0
36028555,-0.0061817,0.00371669,0
36033554,-0.011958,0.00678125,0
36038552,-0.025331,0.00599017,0
36043551,-0.0224247,0.00762132,0
36048550,-0.0274427,0.00200175,0
36053549,-0.0371072,-0.00545829,0
36058547,-0.0255805,0.00102055,0
36063546,-0.0161691,0.00252746,0
36068545,0.00385505,0.0019294,0
36073544,0.00995188,0.00116981,0
36078543,-0.000702188,0.0019928,0
36083541,-0.022149,0.00376878,0
36088540,-0.0363126,0.00273837,0
36093539,-0.0344202,0.00640624,0
36098538,-0.036356,0.00726038,0
36103536,-0.0173047,0.00888072,0
36108535,-0.00109294,0.00484523,0
36113534,0.00730709,0.00304186,0
36118533,0.0142072,0.00649029,0
36123532,-0.000126466,0.00438168,0
36128530,-0.025931,0.00314837,0
36133529,-0.0414826,0.000556971,0
36138528,-0.0343516,0.00341075,0
36143527,-0.0342172,0.00348275,0
36148526,-0.0102539,0.000126318,0
36153524,0.0024553,0.0019269,0
36158523,0.00799232,0.00179383,0
36163522,0.00647764,0.00661856,0
36168521,-0.00217857,0.00324782,0
36173519,-0.0183504,0.00256006,0
36178518,-0.0279113,-0.00272495,0
36183517,-0.0304762,0.00162485,0
36188516,-0.0246179,0.00547288,0
36193515,-0.0120569,0.00653834,0
36198513,0.00635278,0.00737786,0
36203512,0.0110527,0.00863808,0
36208511,0.00721848,0.0153349,0
36213510,0.00149345,0.00581211,0
36218508,-0.0125723,0.00194877,0
36223507,-0.0209185,0.00257077,0
36228506,-0.0255643,0.00353607,0
36233505,-0.0246773,0.000378744,0
36238504,-0.0145121,0.006314,0
36243502,0.00490879,0.00452754,0
36248501,0.0056694,0.00240101,0
36253500,0.0124288,0.000321903,0
36258499,0.0106031,0.00203559,0
36263497,-0.0101759,0.0033353,0
36268496,-0.0162917,0.00160236,0
36273495,-0.0215361,0.00484653,0
36278494,-0.0249134,0.00810989,0
36283493,-0.00716315,0.00783965,0
36288491,0.00530082,0.00625094,0
36293490,0.0112601,0.00538077,0
36298489,0.0135838,0.00150163,0
36303488,0.0114459,0.00573786,0
36308486,-0.00718379,0.0047795,0
36313485,-0.0156422,0.00628391,0
36318484,-0.0194002,0.000283864,0
36323483,-0.0168251,0.00351854,0
36328482,-0.0166708,0.00357936,0
36333480,0.00826557,0.00546352,0
36338479,0.0119583,0.00517229,0
36343478,0.0139895,0.00261905,0
36348477,0.0106771,0.00422129,0
36353475,-0.00916079,0.0044508,0
36358474,-0.0107824,0.00849939,0
36363473,-0.0126373,0.00440832,0
36368472,-0.0137916,0.00220693,0
36373471,-0.00330256,0.00355001,0
36378469,0.0130541,0.00299294,0
36383468,0.0119832,0.00472829,0
36388467,0.0155054,0.00315242,0
36393466,0.00885217,0.0037909,0
36398464,-0.000830538,0.00186945,0
36403463,-0.00814722,0.00077753,0
36408462,-0.00983726,0.00554267,0
36413461,-0.0069115,0.0062527,0
36418460,-0.000781774,0.00376227,0
36423458,0.00917928,0.00576024,0
36428457,0.0106417,0.00492006,0
36433456,0.0188223,0.01303,0
36438455,0.0193089,0.00591898,0
36443453,0.00743442,0.0091654,0
36448452,-0.000538009,0.00539492,0
36453451,-0.00957678,0.00684097,0
36458450,-0.0107743,0.000832508,0
36463449,-0.0016632,-0.00240897,0
36468447,0.0111177,-0.00167536,0
36473446,0.0172423,-0.00333244,0
36478445,0.0209297,0.000832444,0
36483444,0.0158267,0.00323372,0
36488442,0.00971546,0.00390563,0
36493441,0.00428282,0.00770037,0
36498440,0.00847788,0.00845261,0
36503439,-0.00201805,0.0110776,0
36508438,-0.00146223,0.00771145,0
36513436,0.00219199,0.007491,0
36518435,0.00449592,0.0122737,0
36523434,0.0111592,0.00844916,0
36528433,0.0284095,3.13466e-05,0
36533432,0.022345,0.0045483,0
36538430,0.0193397,-0.00277365,0
36543429,0.0100885,-0.0049436,0
36548428,-0.00307962,-0.00033547,0
36553427,-0.00144037,-0.000234204,0
36558425,0.00804171,-0.000715429,0
36563424,0.00724251,0.00326345,0
36568423,0.0123555,0.00665163,0
36573422,0.0246909,0.0107683,0
36578421,0.0219158,0.00890896,0
36583419,0.0225993,0.0105826,0
36588418,0.0121624,0.015342,0
36593417,0.00399086,0.013511,0
36598416,0.00195174,0.0127788,0
36603414,0.00405836,0.0109168,0
36608413,0.00789975,0.00383571,0
36613412,0.0165503,-0.000508694,0
36618411,0.0266962,-0.00415262,0
36623410,0.0313269,-0.00485599,0
36628408,0.0296457,-0.00751055,0
36633407,0.0287869,-0.00323556,0
36638406,0.0142671,0.00179689,0
36643405,0.00164771,0.00549407,0
36648403,0.00228253,0.00582231,0
36653402,0.00245762,0.00901098,0
36658401,0.0108027,0.00945647,0
36663400,0.0233902,0.0102658,0
36668399,0.0290214,0.011174,0
36673397,0.0377569,0.0108544,0
36678396,0.039944,0.0115851,0
36683395,0.0292578,0.010474,0
36688394,0.015429,0.0125207,0
36693392,0.00548967,0.00707176,0
36698391,-0.00475394,0.00387612,0
36703390,-0.00365074,-0.000986525,0
36708389,0.0165225,-0.00329093,0
36713388,0.0320817,-0.00380242,0
36718386,0.0394799,-0.00270996,0
36723385,0.0355824,0.00565764,0
36728384,0.0363654,0.00278896,0
36733383,0.0232425,0.00168794,0
36738381,0.0207354,0.00545691,0
36743380,0.0112721,0.0102342,0
36748379,0.00616624,0.0120871,0
36753378,0.0145248,0.014162,0
36758377,0.0169376,0.0125194,0
36763375,0.0279588,0.0106941,0
36768374,0.0449557,0.0111868,0
36773373,0.0433108,0.00302233,0
36778372,0.0336284,0.00563208,0
36783370,0.0203305,-0.000954743,0
36788369,0.00947615,-0.00120014,0
36793368,0.00586481,-0.00505979,0
36798367,0.0151775,-0.00340596,0
36803366,0.0256723,-0.00385047,0
36808364,0.037595,-0.00154064,0
36813363,0.0461795,0.00179416,0
36818362,0.0415575,0.00786249,0
36823361,0.0394654,0.0109966,0
36828359,0.0335208,0.0176919,0
36833358,0.0116999,0.018887,0
36838357,0.00520292,0.010348,0
36843356,0.00842722,0.0126157,0
36848355,0.0170745,0.0112247,0
36853353,0.04028,0.00552286,0
36858352,0.0552169,0.00597788,0
36863351,0.0428512,0.00455495,0
36868350,0.0397442,0.0056852,0
36873348,0.0320822,-0.00195904,0
36878347,0.0208473,-0.00277863,0
36883346,0.0137602,-0.00351383,0
36888345,0.0155782,-0.00123113,0
36893344,0.0244103,0.0038456,0
36898342,0.0329596,0.000411536,0
36903341,0.0404963,-0.00140773,0
36908340,0.0433432,0.0064631,0
36913339,0.0506191,0.00865251,0
36918338,0.0460334,0.004784,0
36923336,0.0291718,0.00684893,0
36928335,0.0279344,0.0143971,0
36933334,0.0254069,0.0131889,0
36938333,0.0325766,0.0104034,0
36943331,0.0299537,0.00959529,0
36948330,0.0276478,0.000362084,0
36953329,0.0410896,6.59127e-05,0
36958328,0.0386036,0.00332435,0
36963327,0.0218242,-3.21653e-05,0
36968325,0.0225385,0.001228,0
36973324,0.0235468,0.00607095,0
36978323,0.0286906,0.00645371,0
36983322,0.039658,0.00483517,0
36988320,0.0355376,0.00492645,0
36993319,0.0259371,0.00657355,0
36998318,0.0237803,0.00511083,0
37003317,0.0224927,0.00641396,0
37008316,0.0186038,0.0104423,0
37013314,0.0309609,0.0109655,0
37018313,0.0340476,0.00881989,0
37023312,0.0270733,0.00483851,0
37028311,0.0300528,0.00395326,0
37033309,0.0279128,0.0089655,0
37038308,0.02064,0.00241328,0
37043307,0.0266908,0.00853397,0
37048306,0.022841,0.00291695,0
37053305,0.0185004,-0.000303653,0
37058303,0.0207051,7.60136e-05,0
37063302,0.0218052,-0.000344283,0
37068301,0.0218437,-0.000376891,0
37073300,0.0317444,0.00224839,0
37078298,0.0315625,0.00504823,0
37083297,0.0220641,0.00769469,0
37088296,0.0162237,0.0114034,0
37093295,0.0138637,0.0136572,0
37098294,0.0158781,0.011777,0
37103292,0.0218285,0.00940275,0
37108291,0.0381098,0.0049014,0
37113290,0.0293702,0.00418139,0
37118289,0.0313957,0.0012958,0
37123287,0.0116804,0.00171983,0
37128286,-0.000594251,0.00180563,0
37133285,0.0044921,0.00201879,0
37138284,0.0172981,-0.00256387,0
37143283,0.0188489,0.00134733,0
37148281,0.0287564,0.0023247,0
37153280,0.0344331,0.00340088,0
37158279,0.0323929,-7.7555e-05,0
37163278,0.0283066,0.00479378,0
37168276,0.0102581,0.0072863,0
37173275,0.00143025,0.00707951,0
37178274,0.0071964,0.0133148,0
37183273,0.00436604,0.0087028,0
37188272,0.00708287,0.0119396,0
37193270,0.0287856,0.0140938,0
37198269,0.0249041,0.00868936,0
37203268,0.0232143,0.00546728,0
37208267,0.0237419,0.00263779,0
37213265,0.0180585,0.00338094,0
37218264,0.00587081,1.31863e-05,0
37223263,0.012495,0.00257731,0
37228262,0.0039926,-0.000862689,0
37233261,0.00695634,-0.000869885,0
37238259,0.0112051,0.00216414,0
37243258,0.0150328,0.00231264,0
37248257,0.0194836,0.00701714,0
37253256,0.0251833,0.0099214,0
37258255,0.0220159,0.00788597,0
37263253,0.00724256,0.00775046,0
37268252,5.58738e-05,0.00517934,0
37273251,-0.00483485,0.0116876,0
37278250,-0.0016078,0.0136934,0
37283248,0.0178749,0.0137207,0
37288247,0.0233395,0.00461257,0
37293246,0.0268568,0.00669861,0
37298245,0.022256,0.00632084,0
37303244,0.0102947,0.00410349,0
37308242,-0.00439823,4.37091e-05,0
37313241,-0.00857227,-0.000940136,0
37318240,-0.00925624,-0.00370464,0
37323239,0.0015659,0.00882008,0
37328237,0.0209887,0.00214313,0
37333236,0.0278228,0.00616559,0
37338235,0.0256953,0.00662929,0
37343234,0.0164314,0.00615038,0
37348233,-0.000724351,0.00586118,0
37353231,-0.0128285,0.00662818,0
37358230,-0.0108648,0.00872963,0
37363229,-0.00437489,0.00410661,0
37368228,0.00420688,0.00329863,0
37373226,0.0187255,0.00316819,0
37378225,0.0209944,0.00293131,0
37383224,0.0188765,0.00588272,0
37388223,0.0147707,0.0059577,0
37393222,0.00161312,0.00210812,0
37398220,-0.00757103,0.00392743,0
37403219,-0.0138519,0.00371727,0
37408218,-0.014784,0.0026606,0
37413217,-0.00434961,0.0031829,0
37418215,0.0106445,0.0048649,0
37423214,0.0223751,0.00586259,0
37428213,0.0196361,0.00597417,0
37433212,0.0140685,0.00415973,0
37438211,-0.00365727,0.00398004,0
37443209,-0.0162126,0.0107178,0
37448208,-0.0192384,0.0120511,0
37453207,-0.0149822,0.00653796,0
37458206,-0.00547421,0.0170057,0
37463204,0.00746831,0.00550058,0
37468203,0.020176,-0.00279125,0
37473202,0.0157854,-0.00270115,0
37478201,0.0157874,-0.00149469,0
37483200,0.00228732,-0.00254354,0
37488198,-0.0118695,-0.001731,0
37493197,-0.0189415,0.000257065,0
37498196,-0.0239559,0.00286678,0
37503195,-0.021003,0.00165643,0
37508193,-0.00475632,0.00572973,0
37513192,0.0114282,0.0126653,0
37518191,0.0169674,0.0100175,0
37523190,0.0123342,0.00918856,0
37528189,0.00437889,0.00611496,0
37533187,-0.000790233,0.0040716,0
37538186,-0.0124666,0.000990831,0
37543185,-0.0236433,0.00584793,0
37548184,-0.0204724,0.00585607,0
37553182,-0.0169967,0.00582982,0
37558181,-0.00366976,0.00673112,0
37563180,0.000884706,0.00385495,0
37568179,0.0103148,0.00277723,0
37573178,0.0169668,0.00249454,0
37578176,0.00712345,0.0026209,0
37583175,-0.0123685,0.0019539,0
37588174,-0.0256056,0.00434457,0
37593173,-0.0294213,0.00498288,0
37598171,-0.0261857,0.00121334,0
37603170,-0.00956373,0.00791229,0
37608169,0.00389647,0.00814159,0
37613168,0.00884466,0.00705159,0
37618167,0.0122246,0.00595425,0
37623165,0.00514179,0.00478873,0
37628164,-0.0119623,0.00370129,0
37633163,-0.0212908,0.00194506,0
37638162,-0.0327541,0.00202124,0
37643161,-0.0335421,-0.00183381,0
37648159,-0.0190528,0.00501675,0
37653158,-0.00675774,0.00789971,0
37658157,0.00444,0.00587621,0
37663156,0.0203226,0.00381615,0
37668154,0.00730094,0.00148282,0
37673153,-0.00690384,0.000391729,0
37678152,-0.0214679,0.000128279,0
37683151,-0.0360442,0.00180878,0
37688150,-0.0432622,0.0026564,0
37693148,-0.0286069,0.00360914,0
37698147,-0.0169885,0.00402872,0
37703146,-0.00897839,0.00241269,0
37708145,0.0040784,0.0012558,0
37713143,0.00622682,0.00234658,0
37718142,0.00481556,0.00327691,0
37723141,-0.00280871,0.00238122,0
37728140,-0.022287,0.00779997,0
37733139,-0.0398432,0.00587479,0
37738137,-0.0357714,0.00188514,0
37743136,-0.0366061,0.00157235,0
37748135,-0.0247245,0.00332325,0
37753134,-0.00582486,0.00329659,0
37758132,0.0122331,0.00406898,0
37763131,0.00899514,0.00101061,0
37768130,0.00135702,0.00684532,0
37773129,-0.0176122,0.000282524,0
37778128,-0.0431191,0.00104256,0
37783126,-0.0498396,0.00473316,0
37788125,-0.0414482,0.00348908,0
37793124,-0.0292286,0.0023216,0
37798123,-0.0033917,0.00608087,0
37803121,0.00320194,0.0106964,0
37808120,0.00387809,0.00958355,0
37813119,-0.00687634,0.00325775,0
37818118,-0.0226728,0.00279697,0
37823117,-0.0366259,0.00057838,0
37828115,-0.0409016,-2.66744e-05,0
37833114,-0.0444611,0.00220356,0
37838113,-0.0386368,0.000880332,0
37843112,-0.00985712,0.00214398,0
37848110,0.0040892,0.001829,0
37853109,-0.000432468,0.00270749,0
37858108,-0.00908311,0.0040862,0
37863107,-0.0292098,0.00203877,0
37868106,-0.0471977,-0.000863447,0
37873104,-0.0505093,0.000834779,0
37878103,-0.0339672,0.0043014,0
37883102,-0.0238185,0.0115002,0
37888101,-0.00923456,0.00611789,0
37893099,-0.00844587,0.00243038,0
37898098,-0.0173036,-0.00213889,0
37903097,-0.0230657,-0.000176252,0
37908096,-0.0353082,0.000653903,0
37913095,-0.0424176,0.00556355,0
37918093,-0.0344015,-0.00060233,0
37923092,-0.0378995,0.00669917,0
37928091,-0.0349715,0.00380466,0
37933090,-0.0142249,0.00824589,0
37938088,-0.012734,0.00482521,0
37943087,-0.0146857,0.00757177,0
37948086,-0.0234125,0.00574796,0
37953085,-0.0401787,-0.000229499,0
37958084,-0.0449021,-0.00361722,0
37963082,-0.0485931,0.000933366,0
37968081,-0.0413419,0.000426439,0
37973080,-0.0266798,0.00486581,0
37978079,-0.0127535,0.00522833,0
37983078,-0.0116371,0.00324383,0
37988076,-0.0216554,0.00365558,0
37993075,-0.0313288,0.0040315,0
37998074,-0.0431143,0.00258562,0
38003073,-0.0426003,0.00894808,0
38008071,-0.0371146,0.0063165,0
38013070,-0.0321656,0.00377631,0
38018069,-0.0306968,0.00667302,0
38023068,-0.0256485,0.0032697,0
38028067,-0.0280198,0.00075463,0
38033065,-0.026481,0.00487314,0
38038064,-0.0234019,0.00439368,0
38043063,-0.0393804,0.000605583,0
38048062,-0.0514367,-0.00267209,0
38053060,-0.0467862,-0.000529671,0
38058059,-0.040738,-0.00171039,0
38063058,-0.0296819,-0.00764316,0
38068057,-0.0330492,-0.00182453,0
38073056,-0.0291181,-0.00101387,0
38078054,-0.0338264,0.00168256,0
38083053,-0.0341091,0.00141375,0
38088052,-0.0307347,0.000915351,0
38093051,-0.0259088,0.00704831,0
