28020510,0.00152922,0.192232,0.0400344,-0.00944516,0.397131,0.204191,0.785347,0.186932,-0.0404658,0.00747633,0.381332,0.195509
28025509,-0.000915118,0.196224,0.0399913,-0.00989061,0.402191,0.206208,0.785221,0.189956,-0.0401091,0.00828934,0.389703,0.198836
28030508,0.000983238,0.194295,0.0401601,-0.00991397,0.394721,0.203076,0.785585,0.187856,-0.0410761,0.00814104,0.385201,0.192958
28035507,0.00252771,0.196397,0.0381716,-0.00976871,0.398835,0.204022,0.785349,0.188646,-0.0433831,0.00771046,0.383407,0.193111
28040505,0.000570774,0.190293,0.0390831,-0.00889753,0.392836,0.201658,0.785027,0.18861,-0.0444104,0.00780249,0.38856,0.198031
28045504,0.00195026,0.191662,0.0503355,-0.00779063,0.393006,0.200535,0.785101,0.191791,-0.0473258,0.00564098,0.388497,0.197907
28050503,-0.000530437,0.186643,0.0449287,-0.00703875,0.382616,0.195839,0.785575,0.193584,-0.042633,0.00820446,0.396938,0.202577
28055502,-0.000692466,0.189593,0.0434061,-0.0104849,0.384129,0.196394,0.785616,0.192483,-0.0454917,0.0125813,0.394577,0.201209
28060501,-0.00144238,0.191677,0.0411795,-0.0112341,0.390214,0.200014,0.785171,0.187825,-0.0499506,0.0127516,0.385989,0.198693
28065499,-0.000543044,0.189012,0.0480045,-0.00979008,0.389272,0.200154,0.785706,0.181689,-0.0501346,0.00984478,0.376828,0.192938
28070498,-0.00135072,0.195221,0.0490025,-0.0100939,0.395787,0.202472,0.784852,0.185445,-0.0486242,0.00817871,0.373204,0.190794
28075497,-0.000196338,0.193558,0.0510248,-0.011749,0.396395,0.203188,0.785235,0.186827,-0.0485734,0.0104389,0.383925,0.195849
28080496,-0.000392615,0.191291,0.0511097,-0.00952731,0.39274,0.201012,0.785697,0.18616,-0.0495908,0.0102305,0.383446,0.197777
28085494,-0.000579579,0.189617,0.050774,-0.00864071,0.387306,0.197764,0.785592,0.187214,-0.0521225,0.0110946,0.384314,0.195385
28090493,0.00176382,0.186967,0.0549597,-0.0091343,0.384609,0.197417,0.785135,0.189821,-0.055531,0.0122328,0.38511,0.197029
28095492,0.000344276,0.188115,0.0535263,-0.0101577,0.382228,0.194948,0.78505,0.193,-0.0557856,0.0123277,0.387466,0.199246
28100491,-0.000295614,0.187213,0.055385,-0.0104103,0.380897,0.194705,0.785091,0.188666,-0.0578081,0.0140171,0.382031,0.195433
28105490,-0.00111513,0.189159,0.0576161,-0.0126926,0.387146,0.198498,0.785622,0.185269,-0.0618794,0.014029,0.384202,0.196066
28110488,0.000944138,0.187681,0.0612534,-0.0135298,0.384896,0.197328,0.785654,0.180057,-0.0699639,0.0150023,0.373799,0.192209
28115487,-0.000852957,0.193059,0.0623387,-0.0101861,0.390076,0.199663,0.785403,0.187312,-0.0669331,0.0127263,0.379676,0.192867
28120486,-0.00145809,0.188744,0.0640248,-0.0104152,0.384601,0.198525,0.78406,0.18503,-0.0673747,0.0103912,0.376998,0.192465
28125485,-0.00163555,0.186642,0.0620359,-0.0131342,0.384258,0.197036,0.784864,0.180048,-0.0650878,0.0129571,0.373228,0.19156
28130484,-0.000558954,0.187809,0.0637678,-0.0132552,0.386383,0.197636,0.78569,0.182032,-0.0637297,0.0136642,0.374403,0.193656
28135482,-0.000492571,0.188635,0.0677465,-0.0126945,0.382508,0.196619,0.786115,0.183411,-0.0684576,0.0115538,0.369922,0.190802
28140481,-0.000479325,0.182269,0.0665373,-0.0147457,0.373969,0.191533,0.785398,0.183244,-0.0665378,0.0128694,0.372471,0.19247
28145480,0.00120401,0.182671,0.0648025,-0.0154279,0.375263,0.191755,0.785533,0.186171,-0.0662565,0.0147557,0.378394,0.195489
28150479,-0.000279615,0.179184,0.0707234,-0.0139861,0.36942,0.191518,0.786034,0.183663,-0.0703311,0.0151997,0.371583,0.189477
28155477,-0.0020281,0.182934,0.0764836,-0.0134963,0.374442,0.191813,0.78403,0.183331,-0.0711424,0.0124998,0.370923,0.188761
28160476,0.00212049,0.182282,0.0716256,-0.0160138,0.379215,0.195052,0.785318,0.177007,-0.0785384,0.0124421,0.362831,0.1862
28165475,0.0020299,0.184036,0.0724996,-0.014949,0.379756,0.19505,0.785458,0.175857,-0.0795202,0.0136757,0.360797,0.18454
28170474,-0.000606065,0.184055,0.067202,-0.0133853,0.379255,0.195305,0.785427,0.17562,-0.0728611,0.0141749,0.362853,0.18417
28175473,-0.00360565,0.183516,0.0728582,-0.0134145,0.375152,0.191347,0.785335,0.175582,-0.0669176,0.0134735,0.359942,0.185992
28180471,0.00142717,0.178961,0.0789865,-0.0149067,0.373807,0.190985,0.785764,0.169644,-0.0785331,0.0158877,0.353901,0.183814
28185470,-0.00137615,0.181377,0.0715655,-0.0123381,0.368749,0.188524,0.784568,0.181578,-0.0743775,0.0128331,0.371872,0.189619
28190469,-0.00169708,0.177856,0.0691108,-0.0161558,0.363288,0.185376,0.784863,0.178292,-0.0759637,0.0163875,0.364948,0.18703
28195468,-0.000597758,0.179332,0.0767444,-0.0180912,0.36502,0.186011,0.78591,0.183311,-0.0797491,0.0173082,0.369603,0.187294
28200466,-0.00164722,0.176514,0.0785612,-0.0170846,0.364331,0.187807,0.785013,0.179404,-0.0827477,0.0130119,0.359318,0.183464
28205465,-0.000201058,0.179464,0.080314,-0.0199155,0.372451,0.19163,0.785535,0.178454,-0.0861902,0.012876,0.364942,0.186659
28210464,0.00197554,0.179237,0.0897974,-0.0216848,0.368503,0.18794,0.785559,0.178007,-0.0880763,0.0157747,0.354036,0.180598
28215463,0.000660419,0.176293,0.0918826,-0.0174736,0.367184,0.188946,0.785453,0.173299,-0.0827109,0.00945616,0.347508,0.178882
28220462,-0.00116688,0.180972,0.0811094,-0.0122265,0.372026,0.18665,0.784999,0.18111,-0.0845098,0.00847387,0.357431,0.181712
28225460,-0.00101379,0.180465,0.0863918,-0.0179047,0.365708,0.18376,0.785449,0.169949,-0.0903756,0.0139799,0.338982,0.175394
28230459,0.000581264,0.177437,0.0885214,-0.0156334,0.362724,0.183441,0.784992,0.172919,-0.0872514,0.0149322,0.350861,0.179372
28235458,-0.000948708,0.174491,0.0865592,-0.0123631,0.359137,0.18428,0.785172,0.174186,-0.0879712,0.0128436,0.351947,0.178812
28240457,-0.000664129,0.17228,0.0902232,-0.0141547,0.353765,0.182348,0.786338,0.173757,-0.0906765,0.0146165,0.351352,0.177165
28245455,-0.000661176,0.173298,0.0903887,-0.0160139,0.352261,0.178998,0.785301,0.172731,-0.0937466,0.0153809,0.351225,0.17855
28250454,-0.00147043,0.175156,0.0925039,-0.0161344,0.354098,0.178658,0.785249,0.172449,-0.0945584,0.0168657,0.35232,0.177905
28255453,-0.000643728,0.172404,0.0967349,-0.0158981,0.355752,0.180668,0.785266,0.164371,-0.0979633,0.0212245,0.343393,0.175532
28260452,-0.000356507,0.175817,0.0895737,-0.0155166,0.360786,0.183016,0.785285,0.165466,-0.098468,0.0180883,0.343995,0.170544
28265451,0.000296116,0.174966,0.0893611,-0.0159623,0.359561,0.182932,0.785547,0.158627,-0.0983197,0.0185728,0.329521,0.162026
28270449,0.000657558,0.17526,0.0938987,-0.0141239,0.358426,0.183349,0.785432,0.165337,-0.0978171,0.0169024,0.344158,0.171629
28275448,0.00015974,0.174039,0.0940784,-0.0142434,0.357032,0.181099,0.785404,0.165916,-0.0960893,0.0195298,0.341039,0.172768
28280447,-0.000774512,0.172182,0.0951384,-0.014269,0.352204,0.178227,0.785594,0.16763,-0.0962867,0.0189285,0.340277,0.17311
28285446,0.000688076,0.169987,0.100578,-0.0158737,0.34598,0.175553,0.784585,0.165651,-0.0995638,0.0183859,0.335516,0.170844
28290444,0.000869274,0.168349,0.098966,-0.015127,0.346213,0.176006,0.785163,0.168409,-0.100625,0.0179811,0.342987,0.173996
28295443,0.00144672,0.169777,0.101845,-0.0184552,0.346849,0.177541,0.785421,0.168982,-0.101849,0.0186148,0.346672,0.175163
28300442,-0.000754018,0.165469,0.10687,-0.021254,0.338196,0.173635,0.785044,0.158084,-0.110877,0.0190277,0.329856,0.168967
28305441,0.00224113,0.166163,0.113078,-0.0214684,0.339035,0.172526,0.784767,0.157598,-0.110543,0.0172458,0.32469,0.166059
28310440,0.00193357,0.167403,0.10725,-0.0169644,0.346379,0.177624,0.785348,0.159112,-0.11061,0.0159683,0.326565,0.167168
28315438,-0.00278873,0.16719,0.106507,-0.0157394,0.344259,0.176539,0.785565,0.156021,-0.110565,0.0176349,0.319129,0.161115
28320437,0.00213289,0.165311,0.112596,-0.0191721,0.342212,0.176308,0.785463,0.151779,-0.111914,0.0213146,0.314476,0.163577
28325436,-0.00061002,0.165093,0.108714,-0.0197958,0.340143,0.173922,0.785327,0.152981,-0.105919,0.0188093,0.313668,0.164299
28330435,0.00321579,0.163553,0.109266,-0.0158005,0.331002,0.167974,0.785379,0.15121,-0.100122,0.0117645,0.306172,0.157505
28335433,-0.00172591,0.160912,0.108965,-0.0174126,0.33623,0.168422,0.785049,0.152442,-0.106409,0.0125952,0.316097,0.162173
28340432,0.00114918,0.160249,0.10939,-0.0191853,0.330793,0.166599,0.786049,0.155852,-0.114291,0.0184069,0.319176,0.16471
28345431,0.001791,0.158807,0.114296,-0.0185025,0.325922,0.166624,0.784816,0.159862,-0.116199,0.0212607,0.327272,0.16574
28350430,0.000761032,0.156656,0.116985,-0.018728,0.324246,0.165116,0.785504,0.155802,-0.1099,0.0215225,0.322837,0.163416
28355429,-0.000344681,0.159884,0.113719,-0.0194862,0.325094,0.165175,0.785535,0.155224,-0.109527,0.0184979,0.318379,0.160366
28360427,-0.000480491,0.161401,0.125141,-0.0207679,0.329131,0.168,0.785241,0.151757,-0.127888,0.0229492,0.312446,0.154932
28365426,0.000246048,0.16334,0.12612,-0.0212553,0.329417,0.167811,0.785033,0.151248,-0.12216,0.0201874,0.310012,0.157263
28370425,0.00056982,0.162316,0.119343,-0.0203551,0.327894,0.168059,0.785133,0.152244,-0.119972,0.0218744,0.310467,0.159923
28375424,0.00110054,0.162119,0.126881,-0.0191297,0.327175,0.167301,0.785502,0.146238,-0.119226,0.0167003,0.292814,0.150351
28380422,0.000650883,0.157934,0.1202,-0.0159313,0.323034,0.166054,0.785544,0.148312,-0.120303,0.0170245,0.299891,0.154666
28385421,-4.73195e-05,0.157834,0.123081,-0.0197994,0.318774,0.162528,0.785446,0.144162,-0.114492,0.0211196,0.295362,0.150408
28390420,0.000625134,0.154103,0.121905,-0.0180462,0.314702,0.16081,0.785449,0.149526,-0.119605,0.0211239,0.303818,0.154782
28395419,-0.00187627,0.150132,0.125587,-0.0158945,0.306995,0.158434,0.786029,0.14709,-0.125528,0.0181756,0.298611,0.153812
28400418,0.0038743,0.147439,0.12517,-0.0179169,0.306291,0.156556,0.784926,0.147101,-0.127518,0.0202122,0.301775,0.15573
28405416,0.00226593,0.142325,0.135051,-0.0217723,0.301192,0.155046,0.785565,0.13831,-0.131359,0.0217099,0.286203,0.145117
28410415,-0.00382873,0.147564,0.132465,-0.0172482,0.305411,0.157455,0.785809,0.142017,-0.133547,0.0178838,0.289862,0.140449
28415414,0.000438213,0.149938,0.131801,-0.0218383,0.313929,0.161006,0.785388,0.13554,-0.129736,0.0190086,0.280592,0.139524
28420413,0.00136805,0.150267,0.134418,-0.0208248,0.303237,0.15553,0.785248,0.13297,-0.132845,0.0225978,0.272,0.136368
28425411,-0.000207606,0.149101,0.13265,-0.018867,0.305666,0.156435,0.785501,0.133839,-0.137281,0.0211124,0.276422,0.138971
28430410,-0.00203527,0.15124,0.131704,-0.0193219,0.307563,0.156586,0.785528,0.138756,-0.139935,0.0199599,0.282997,0.142387
28435409,0.000570774,0.142206,0.134767,-0.0188367,0.295342,0.149643,0.785283,0.129879,-0.14348,0.0192866,0.264966,0.13392
28440408,-0.000216799,0.143135,0.136397,-0.0187078,0.293621,0.14875,0.784616,0.137053,-0.142431,0.0166411,0.27126,0.139911
28445407,-0.00145385,0.145304,0.135894,-0.0187801,0.294111,0.148797,0.785399,0.138772,-0.141437,0.018095,0.273001,0.14039
28450405,0.000807285,0.140497,0.140676,-0.0207491,0.285252,0.14599,0.785173,0.134375,-0.13927,0.0189481,0.267096,0.138609
28455404,0.0010066,0.139803,0.136325,-0.0186284,0.285209,0.14658,0.785516,0.13846,-0.136652,0.0171366,0.271477,0.142604
28460403,-0.00255244,0.141791,0.140702,-0.0178038,0.29221,0.148471,0.785311,0.136757,-0.143227,0.0176253,0.268566,0.138397
28465402,-0.000531757,0.132775,0.140556,-0.0200966,0.278095,0.142638,0.785186,0.122471,-0.150372,0.0194993,0.248251,0.129755
28470401,0.00352716,0.138349,0.138645,-0.0225987,0.281235,0.143755,0.7855,0.126365,-0.151259,0.0189538,0.254976,0.131471
28475399,-0.00175599,0.134113,0.144256,-0.0207668,0.280625,0.144133,0.785484,0.115999,-0.150082,0.019062,0.247106,0.126574
28480398,0.000671387,0.134973,0.144057,-0.0207038,0.27799,0.142387,0.785496,0.119967,-0.147986,0.0191112,0.250489,0.127895
28485397,0.000459194,0.134908,0.141577,-0.0198389,0.27288,0.137999,0.785386,0.124809,-0.138009,0.0203004,0.25056,0.129359
28490396,-0.000652848,0.133719,0.140737,-0.0192626,0.273804,0.139296,0.785213,0.121463,-0.133947,0.0180464,0.248857,0.128953
28495394,0.00224924,0.132254,0.147588,-0.0186707,0.270139,0.136746,0.785098,0.114181,-0.139981,0.0195827,0.231455,0.121632
28500393,0.00213957,0.126897,0.144954,-0.0178529,0.258324,0.131902,0.786026,0.123089,-0.144861,0.0201797,0.247053,0.128267
28505392,0.000934124,0.126745,0.15053,-0.0166324,0.266748,0.137444,0.785366,0.120481,-0.156261,0.0171394,0.24214,0.126266
28510391,-0.00131667,0.128332,0.147945,-0.0176685,0.266549,0.136168,0.785671,0.12597,-0.150756,0.019712,0.249762,0.12736
28515390,-0.000655579,0.13376,0.148816,-0.020556,0.272464,0.138019,0.785543,0.123789,-0.146289,0.0206513,0.242733,0.123562
28520388,0.00132418,0.13784,0.146033,-0.0194826,0.281919,0.143419,0.785567,0.120398,-0.143321,0.0205154,0.238893,0.12177
28525387,-0.00159848,0.138701,0.14022,-0.0197885,0.285655,0.146217,0.785552,0.128311,-0.141132,0.0223718,0.257056,0.131599
28530386,0.000733852,0.144863,0.147911,-0.0228032,0.292568,0.149391,0.785133,0.125798,-0.149433,0.020504,0.249714,0.126543
28535385,0.000592232,0.137889,0.143779,-0.0192101,0.281699,0.143387,0.785133,0.123172,-0.141772,0.0146518,0.24737,0.125057
28540383,-0.000370164,0.137824,0.137034,-0.016618,0.284023,0.144985,0.785436,0.128884,-0.144213,0.016067,0.262011,0.133812
28545382,0.00107718,0.141261,0.13893,-0.020612,0.286032,0.145336,0.786181,0.130253,-0.13735,0.0158334,0.26371,0.133387
28550381,0.000694752,0.138642,0.134555,-0.0209918,0.282626,0.144797,0.7856,0.133328,-0.13377,0.0199127,0.274199,0.141722
28555380,-0.00139407,0.141515,0.132658,-0.0197484,0.286593,0.147369,0.785357,0.137954,-0.129079,0.0187507,0.278736,0.143907
28560379,-0.000703321,0.14292,0.133649,-0.0203286,0.295513,0.151273,0.785766,0.13225,-0.126894,0.0155616,0.274929,0.141045
28565377,-0.000446284,0.146696,0.135847,-0.0203302,0.297465,0.151513,0.785692,0.129962,-0.124456,0.0181932,0.266701,0.137879
28570376,-0.000408917,0.150878,0.13164,-0.0219577,0.304705,0.1557,0.785228,0.138834,-0.120269,0.0209193,0.278279,0.140889
28575375,-0.00201762,0.147428,0.129252,-0.0189787,0.299214,0.153204,0.785572,0.135616,-0.114224,0.0210061,0.273622,0.136769
28580374,-0.000828809,0.151471,0.133625,-0.019776,0.311475,0.160607,0.785581,0.13198,-0.134612,0.022294,0.271112,0.136875
28585372,0.00291681,0.149007,0.126033,-0.0188176,0.303723,0.153953,0.785048,0.14163,-0.11808,0.0187159,0.29009,0.145739
28590371,0.00155687,0.148726,0.126384,-0.0188956,0.310153,0.15835,0.785182,0.142609,-0.120804,0.0211263,0.297242,0.149757
28595370,0.00151205,0.148178,0.129733,-0.0195004,0.30703,0.156062,0.784747,0.139945,-0.127801,0.0200229,0.286926,0.146083
28600369,-0.00176379,0.15098,0.125684,-0.0191212,0.312674,0.158632,0.78545,0.149206,-0.122114,0.0161371,0.302426,0.154037
28605368,-0.000697378,0.152615,0.125461,-0.0187717,0.314291,0.159824,0.785337,0.145799,-0.124031,0.0196919,0.297916,0.151593
28610366,-0.000585646,0.155146,0.12781,-0.0220316,0.314945,0.159718,0.785323,0.144358,-0.123214,0.0156932,0.290112,0.147908
28615365,0.000671864,0.156814,0.122129,-0.0201818,0.319651,0.162177,0.785198,0.148053,-0.124161,0.0135655,0.304307,0.153817
28620364,0.000706196,0.159742,0.122702,-0.0206563,0.324824,0.165297,0.785529,0.150591,-0.128656,0.0154109,0.304746,0.153908
28625363,-0.000352394,0.156409,0.120686,-0.0202714,0.317876,0.161852,0.785648,0.150918,-0.130187,0.0188923,0.303044,0.154497
28630361,0.000649452,0.15685,0.115571,-0.0191652,0.320379,0.163857,0.783731,0.155156,-0.120487,0.0183249,0.311744,0.159838
28635360,-0.000872641,0.160428,0.113844,-0.0187958,0.326224,0.168561,0.785258,0.151913,-0.120941,0.0135264,0.301156,0.153161
28640359,-0.00108404,0.159058,0.115591,-0.0214259,0.32209,0.165241,0.785485,0.150649,-0.115025,0.0176945,0.300061,0.153765
28645358,0.00312757,0.162162,0.11419,-0.0215357,0.330395,0.16986,0.785289,0.154588,-0.118812,0.0222654,0.313226,0.161142
28650357,0.00146103,0.157698,0.117411,-0.0179987,0.327801,0.167157,0.784804,0.147527,-0.117654,0.0161328,0.306644,0.157264
28655355,-0.00257176,0.156823,0.113901,-0.0180675,0.322873,0.163232,0.785142,0.152342,-0.108876,0.016614,0.313026,0.16249
28660354,-0.00084752,0.160603,0.110711,-0.0198831,0.332844,0.169458,0.785724,0.15513,-0.104546,0.019732,0.322466,0.166513
28665353,-0.000863701,0.163328,0.110769,-0.0165073,0.32918,0.166883,0.78526,0.155931,-0.094794,0.0156255,0.314659,0.159043
28670352,-0.000745215,0.162098,0.10532,-0.0137242,0.333672,0.170029,0.785419,0.153127,-0.106242,0.0108976,0.315492,0.157649
28675350,-0.00134594,0.171113,0.111968,-0.0196383,0.348164,0.177251,0.785169,0.154454,-0.119335,0.0160146,0.313315,0.158841
28680349,-0.000488245,0.169615,0.107993,-0.0192239,0.343523,0.17537,0.785314,0.16076,-0.10933,0.0172124,0.32941,0.16598
28685348,0.000726223,0.167022,0.107911,-0.0155721,0.342918,0.175199,0.785754,0.161375,-0.108525,0.0167685,0.330746,0.165655
28690347,-0.000758392,0.169057,0.105678,-0.0164654,0.345985,0.176767,0.785511,0.164938,-0.0981986,0.0165968,0.336527,0.168408
28695346,-0.000726581,0.168911,0.0994738,-0.0182623,0.342085,0.173942,0.785502,0.163689,-0.092756,0.0182528,0.336154,0.169322
28700344,0.000472546,0.171029,0.102381,-0.0183409,0.346864,0.176234,0.78519,0.160791,-0.0855567,0.0194573,0.327415,0.165539
28705343,-0.00365198,0.168375,0.0991014,-0.0171725,0.344311,0.17602,0.785498,0.157748,-0.0748746,0.0238309,0.326356,0.166387
28710342,0.000884533,0.169655,0.0989479,-0.0180978,0.352715,0.180957,0.785487,0.156002,-0.0894093,0.02178,0.332489,0.170052
28715341,0.00147009,0.174056,0.103858,-0.0168521,0.353036,0.181421,0.786013,0.165559,-0.0960385,0.0134335,0.337232,0.173623
28720339,-0.00115177,0.169046,0.099645,-0.0139704,0.349037,0.176663,0.784992,0.167722,-0.0925009,0.0115752,0.344842,0.178169
28725338,-0.000266359,0.1692,0.0972694,-0.0153956,0.346156,0.177434,0.785624,0.167707,-0.0890581,0.0183983,0.345066,0.17717
28730337,0.00477934,0.171412,0.0954841,-0.0196428,0.348589,0.179652,0.785621,0.169395,-0.094825,0.0196795,0.345217,0.176892
28735336,0.000392437,0.170646,0.0945657,-0.0179908,0.356812,0.184193,0.784988,0.165048,-0.0980758,0.0148544,0.343418,0.181641
28740335,-0.000891261,0.177331,0.0937937,-0.0197568,0.360286,0.182201,0.785993,0.168707,-0.0957226,0.0171156,0.342394,0.17675
28745333,0.000692368,0.175309,0.0914325,-0.0185979,0.357248,0.181361,0.785203,0.165992,-0.0889253,0.0148435,0.338365,0.175871
28750332,0.00179911,0.178614,0.0932754,-0.0170723,0.366557,0.187533,0.785802,0.167036,-0.0824179,0.0103536,0.342179,0.177744
28755331,-0.00104152,0.179392,0.0927337,-0.0168471,0.363826,0.186364,0.785559,0.160824,-0.0691204,0.012979,0.330346,0.170083
28760330,0.00402212,0.178722,0.0866717,-0.0156814,0.366312,0.187457,0.785509,0.165915,-0.0755286,0.0147319,0.347708,0.178222
28765328,-0.00148954,0.17179,0.0839847,-0.0153509,0.362459,0.182992,0.785657,0.165192,-0.079179,0.0168209,0.349783,0.180932
28770327,-0.00136233,0.178802,0.0828279,-0.0138082,0.357723,0.181169,0.785395,0.17802,-0.0705895,0.012548,0.360633,0.182608
28775326,0.00384569,0.175558,0.0807284,-0.0171197,0.35725,0.182545,0.785748,0.176977,-0.0756144,0.0167427,0.362746,0.184479
28780325,0.00018549,0.171608,0.082373,-0.0183152,0.356732,0.183305,0.785579,0.169942,-0.0744335,0.0155869,0.3586,0.184734
28785324,0.00219536,0.180031,0.084257,-0.0161859,0.364528,0.186132,0.785374,0.175612,-0.0726189,0.0104918,0.358962,0.182064
28790322,-0.00123935,0.180442,0.0856069,-0.0148388,0.372099,0.190239,0.78598,0.167626,-0.0736112,0.0183606,0.355021,0.178117
28795321,-0.00136456,0.18509,0.0794529,-0.0159249,0.378241,0.192245,0.785082,0.169598,-0.0543148,0.0189834,0.355972,0.180534
28800320,-0.00100107,0.186156,0.0756253,-0.0144035,0.376091,0.191311,0.785336,0.166569,-0.073364,0.0160317,0.345902,0.171915
28805319,-0.000247468,0.189202,0.0844754,-0.014376,0.383056,0.19282,0.786075,0.170237,-0.0800335,0.0175838,0.349243,0.176787
28810317,-0.00182404,0.183524,0.0748614,-0.0139373,0.371692,0.188766,0.784846,0.180622,-0.0677471,0.0122294,0.367315,0.188026
28815316,0.00148678,0.177857,0.0746516,-0.0123869,0.368372,0.186876,0.786025,0.18202,-0.0652968,0.0116796,0.368206,0.190295
28820315,-0.00194651,0.177294,0.0763091,-0.014203,0.366785,0.189051,0.785615,0.183774,-0.0690891,0.0068965,0.370025,0.190239
28825314,-0.00169583,0.177156,0.0706862,-0.0139257,0.36496,0.187253,0.785249,0.187083,-0.0656621,0.00866556,0.372259,0.192997
28830313,-0.00177526,0.180963,0.0775632,-0.017395,0.377792,0.194137,0.785548,0.179149,-0.0733873,0.00853443,0.363515,0.189102
28835311,0.0016284,0.184922,0.0752853,-0.0151363,0.383608,0.197779,0.786011,0.177372,-0.0762925,0.00968599,0.358649,0.187381
28840310,-0.000972288,0.183166,0.0698327,-0.0139536,0.378676,0.194206,0.785152,0.17549,-0.0655098,0.00835562,0.356156,0.185383
28845309,0.00298357,0.190338,0.0692643,-0.0148938,0.387822,0.196885,0.785758,0.178604,-0.0685818,0.0144658,0.362276,0.183801
28850308,-0.000875102,0.178415,0.0670766,-0.0119501,0.378745,0.194917,0.785398,0.174207,-0.0640292,0.0133986,0.360667,0.186252
28855307,0.00205994,0.183319,0.0646495,-0.00952929,0.381456,0.195966,0.78508,0.181786,-0.0593164,0.00683546,0.367147,0.18962
28860305,-0.00132861,0.181403,0.0636185,-0.0098734,0.377508,0.193558,0.785255,0.182603,-0.0583295,0.00866079,0.37434,0.19223
28865304,0.00139856,0.183646,0.0622882,-0.0140139,0.377151,0.192215,0.786557,0.188078,-0.058917,0.0128474,0.381093,0.19507
28870303,-0.00297167,0.183869,0.0600342,-0.0129725,0.371994,0.189614,0.785582,0.19377,-0.0562131,0.0107203,0.386874,0.195357
28875302,-0.000470434,0.178419,0.062425,-0.0124993,0.375404,0.193132,0.785418,0.181164,-0.0609417,0.00980377,0.376574,0.191862
28880300,-0.00105064,0.187447,0.0613316,-0.0126334,0.381585,0.194484,0.785297,0.183289,-0.055175,0.0100389,0.371461,0.187896
28885299,-0.00225887,0.189891,0.0561279,-0.0137295,0.388392,0.197256,0.785397,0.18308,-0.0549998,0.00446796,0.37601,0.188057
28890298,-0.000971781,0.193123,0.0637959,-0.0123269,0.395828,0.201351,0.785306,0.177574,-0.0577938,0.00781775,0.360765,0.184086
28895297,-0.000720754,0.191972,0.0589751,-0.0134822,0.386888,0.197017,0.785513,0.17973,-0.0579183,0.00834084,0.361692,0.186299
28900296,0.00199938,0.190771,0.0525163,-0.012111,0.389843,0.198778,0.785809,0.18345,-0.0505335,0.0108418,0.378963,0.193544
28905294,0.00130844,0.184511,0.0506314,-0.00847737,0.381425,0.195019,0.785167,0.185529,-0.046483,0.00661659,0.383593,0.196097
28910293,-0.000648468,0.187238,0.0513319,-0.00842419,0.379114,0.192502,0.786068,0.190169,-0.0479781,0.00635672,0.38587,0.196665
28915292,-0.000748522,0.188511,0.0507387,-0.0108701,0.382946,0.194468,0.785366,0.19251,-0.0452349,0.00847006,0.393153,0.200975
28920291,0.000662327,0.189102,0.053317,-0.0112805,0.384386,0.197405,0.785734,0.188968,-0.046571,0.0111675,0.389845,0.200165
28925289,0.00115919,0.190468,0.0561675,-0.0103631,0.386257,0.197982,0.786779,0.186414,-0.0510587,0.0134873,0.381294,0.193119
28930288,-0.00308547,0.192132,0.0529369,-0.00856948,0.394433,0.200558,0.785384,0.183759,-0.0421607,0.0086422,0.378945,0.19588
28935287,0.0025506,0.192577,0.0516161,-0.0108569,0.396413,0.203293,0.785312,0.179104,-0.0473787,0.0111885,0.367691,0.193901
28940286,0.000632763,0.191349,0.047038,-0.00948747,0.397144,0.20678,0.785691,0.182286,-0.0406241,0.00994349,0.374742,0.196978
28945285,0.00407028,0.19346,0.0422951,-0.00644157,0.395427,0.204039,0.78512,0.188832,-0.0340008,0.00723934,0.382281,0.19718
28950283,-0.000812484,0.184192,0.0411476,-0.00676352,0.387615,0.20144,0.785841,0.183703,-0.0367307,0.00742769,0.383336,0.198139
28955282,0.00242281,0.186795,0.0400177,-0.00661722,0.3873,0.195119,0.786404,0.192022,-0.0364553,0.00809002,0.392015,0.199581
28960281,-0.000729905,0.182139,0.0363876,-0.00811036,0.381143,0.194706,0.784705,0.193267,-0.0334379,0.00589466,0.396592,0.203891
28965280,0.00134373,0.188074,0.0404872,-0.0103539,0.389644,0.198196,0.784556,0.197406,-0.0361719,0.00783205,0.393476,0.201658
28970278,0.0019455,0.187197,0.0390886,-0.00852523,0.387496,0.197449,0.785015,0.196432,-0.0321087,0.00669289,0.393981,0.19917
28975277,-0.00031705,0.192617,0.0413646,-0.00925082,0.397438,0.202748,0.785464,0.190605,-0.0384008,0.00338554,0.385229,0.195063
28980276,-0.000615946,0.196918,0.0375324,-0.0100573,0.402368,0.205333,0.785844,0.190594,-0.0366706,-0.00406047,0.38387,0.194948
28985275,-0.000453409,0.19559,0.0369858,-0.00845354,0.40088,0.204432,0.785524,0.186881,-0.0308837,0.00526333,0.385291,0.195796
28990274,-0.0003732,0.195395,0.033461,-0.00787702,0.400853,0.203067,0.785415,0.190496,-0.0310959,0.00311899,0.390263,0.197483
28995272,0.00139284,0.194188,0.0328196,-0.00438838,0.397106,0.200467,0.785272,0.190548,-0.0293309,0.00208759,0.388993,0.197529
29000271,-0.00278328,0.188601,0.0310107,-0.00658251,0.389506,0.200446,0.78544,0.191028,-0.0275542,0.00273132,0.392808,0.200585
29005270,-0.00150136,0.186777,0.0256239,-0.00606014,0.388296,0.199663,0.785972,0.196329,-0.0228195,0.00495434,0.404384,0.207526
