42312020,-0.0898177,0.0535053,-0.0598418,0.00199096,0.0298541,-0.0565675,0.0898539,-0.0565183,0.0897674,0.0534564,-0.0898177,0.0535053
42317019,-0.0898045,0.053437,-0.0598078,0.00193464,0.0299049,-0.0565549,0.0899047,-0.0565298,0.0898624,0.053445,0.0298625,0.0534452,-0.0898045,0.053437
42322018,-0.0897859,0.053415,-0.0597558,0.00193213,0.0300133,-0.0564918,0.0900129,-0.0565058,0.090042,0.053469,0.0300422,0.0535082,-0.0897859,0.053415
42327017,-0.0898565,0.0532952,-0.0597558,0.00185357,0.0298593,-0.0565071,0.0898589,-0.0566033,0.0900389,0.0533713,0.0300391,0.0534928,-0.0898565,0.0532952
42332015,-0.0897427,0.0533084,-0.0596691,0.00185088,0.0299387,-0.0565675,0.0899383,-0.0566322,0.0900602,0.0533425,0.0300605,0.0534325,-0.0897427,0.0533084
42337014,-0.0897833,0.0533424,-0.0597371,0.00186895,0.0298514,-0.0565889,0.089851,-0.0566216,0.0899144,0.0533532,0.0299146,0.0534111,-0.0897833,0.0533424
42342013,-0.0898705,0.0533467,-0.0597951,0.00189029,0.0298535,-0.0566381,0.0898531,-0.0567048,0.089979,0.0532699,0.0299792,0.0533618,-0.0298708,0.0534044,-0.0898705,0.0533467
42347012,-0.0899408,0.0533889,-0.0598168,0.00196095,0.0297603,-0.0566294,0.08976,-0.0567814,0.0900422,0.053193,0.0300424,0.0533703,-0.0299413,0.0535034,-0.0899408,0.0533889
42352011,-0.0900027,0.0533532,-0.0598791,0.00192504,0.0297022,-0.0565916,0.0897017,-0.0567147,0.0899308,0.0532598,0.0299311,0.0534082,-0.0300032,0.0534672,-0.0900027,0.0533532
42357009,-0.0897833,0.0533541,-0.0597186,0.00189141,0.0298821,-0.0565306,0.0898818,-0.0565848,0.0899848,0.0533899,0.029985,0.0534694,-0.0897833,0.0533541
42362008,-0.0896657,0.053328,-0.0596866,0.00181535,0.0299126,-0.0565477,0.0899123,-0.0565021,0.0898321,0.0534726,0.0298322,0.0534523,-0.0896657,0.053328
42367007,-0.089605,0.0534811,-0.0595998,0.00198373,0.0300323,-0.056709,0.090032,-0.0566939,0.0900079,0.0532809,-0.0296052,0.053457,-0.089605,0.0534811
42372006,-0.0895638,0.0535582,-0.0596378,0.00201481,0.0301023,-0.0567911,0.0901019,-0.0566837,0.0899088,0.0532909,-0.0895638,0.0535582
42377005,-0.0895942,0.053535,-0.0596738,0.00198839,0.0299623,-0.0566653,0.0899619,-0.0565516,0.089757,0.053423,-0.0895942,0.053535
42382003,-0.0895766,0.0534995,-0.0596917,0.00193226,0.0299695,-0.0566388,0.0899691,-0.0564952,0.0897092,0.0534793,-0.0895766,0.0534995
42387002,-0.0896059,0.0534098,-0.0596543,0.00188122,0.0298871,-0.0565548,0.0898868,-0.0564773,0.0897481,0.0534974,-0.0896059,0.0534098
42392001,-0.0896446,0.0534294,-0.0596897,0.00190272,0.0298052,-0.0565258,0.0898049,-0.0564521,0.0896733,0.0535226,-0.0896446,0.0534294
42397000,-0.0896671,0.0534101,-0.0596831,0.00190048,0.0298212,-0.0565181,0.0898209,-0.0564783,0.0897517,0.0534964,0.0297518,0.0534818,-0.0896671,0.0534101
42401998,-0.0896616,0.0533522,-0.0596655,0.00184949,0.0297835,-0.0564692,0.0897833,-0.0564434,0.0897396,0.0535313,0.0297396,0.0535308,-0.0896616,0.0533522
42406997,-0.0896884,0.0532941,-0.0596526,0.0018145,0.0297779,-0.0564205,0.0897778,-0.0564409,0.0898186,0.0535338,0.0298186,0.0535795,-0.0896884,0.0532941
42411996,-0.0897186,0.0532517,-0.0596706,0.00177924,0.0298604,-0.0564013,0.08986,-0.0564362,0.0899273,0.0535386,0.0299276,0.0535987,-0.0897186,0.0532517
42416995,-0.0896721,0.053212,-0.0595828,0.0017637,0.0298843,-0.0563753,0.0898839,-0.0564583,0.0900395,0.0535164,0.0300398,0.0536246,-0.0896721,0.053212
42421994,-0.0897309,0.0531105,-0.0596291,0.00166943,0.0296711,-0.0562942,0.0896708,-0.0563916,0.0898528,0.053583,0.0298529,0.0537056,-0.0897309,0.0531105
42426992,-0.0897401,0.053123,-0.059686,0.00165409,0.029784,-0.0563335,0.0897837,-0.0563755,0.0898637,0.0535992,0.0298639,0.0536664,-0.0897401,0.053123
42431991,-0.089642,0.0531891,-0.0595782,0.00172591,0.029685,-0.0563711,0.0896849,-0.0563977,0.0897373,0.0535771,0.0297373,0.0536289,-0.089642,0.0531891
42436990,-0.0895906,0.0531271,-0.0596051,0.0016182,0.0296103,-0.0564778,0.0896101,-0.0564397,0.0895436,0.053535,0.0295436,0.0535222,-0.0895906,0.0531271
42441989,-0.0895037,0.0531171,-0.0595456,0.00159222,0.0296945,-0.056534,0.0896942,-0.056464,0.089569,0.0535105,0.0295691,0.0534658,-0.0895037,0.0531171
42446987,-0.0895096,0.0530299,-0.059494,0.00153848,0.0297101,-0.0564112,0.0897099,-0.0564082,0.0897077,0.0535665,0.0297077,0.0535887,-0.0895096,0.0530299
42451986,-0.089457,0.0530786,-0.0594654,0.00157323,0.0297205,-0.0563664,0.0897204,-0.0563354,0.089667,0.0536394,0.029667,0.0536336,-0.089457,0.0530786
42456985,-0.0894245,0.0531004,-0.0594584,0.00158017,0.0297365,-0.0562657,0.0897363,-0.056205,0.0896284,0.0537697,0.0296284,0.0537342,-0.0894245,0.0531004
42461984,-0.0893723,0.0530808,-0.0593862,0.00157224,0.0297332,-0.0562093,0.089733,-0.056172,0.0896678,0.0538027,0.0296678,0.0537906,-0.0893723,0.0530808
42466983,-0.0893895,0.0531214,-0.0594392,0.00159215,0.0297163,-0.0562205,0.0897162,-0.056207,0.0896948,0.0537677,0.0296947,0.0537794,-0.0893895,0.0531214
42471981,-0.0894303,0.0530977,-0.0594407,0.00159116,0.0297301,-0.0562342,0.0897297,-0.0562009,0.0896719,0.0537737,0.029672,0.0537657,-0.0894303,0.0530977
42476980,-0.0894373,0.0530365,-0.0594146,0.00154922,0.0296633,-0.0562282,0.0896631,-0.0561988,0.0896122,0.0537757,0.0296122,0.0537715,-0.0894373,0.0530365
42481979,-0.0894489,0.0531677,-0.0593868,0.00170343,0.0294618,-0.0561891,0.0894616,-0.0562402,0.0895586,0.0537345,0.0295586,0.0538108,-0.0894489,0.0531677
42486978,-0.0894169,0.0531624,-0.05934,0.00170674,0.0294037,-0.0562857,0.0894035,-0.056354,0.0895322,0.0536207,0.0295322,0.0537143,-0.0894169,0.0531624
42491976,-0.0893366,0.0531325,-0.0593128,0.00164593,0.0294805,-0.056281,0.0894803,-0.0562877,0.0894958,0.0536871,0.0294959,0.0537189,-0.0893366,0.0531325
42496975,-0.0892742,0.0531242,-0.059243,0.00164185,0.0294595,-0.0563178,0.0894594,-0.0563329,0.0894906,0.0536419,0.0294905,0.0536822,-0.0892742,0.0531242
42501974,-0.0892696,0.0530855,-0.0592695,0.00158503,0.0295867,-0.056375,0.0895865,-0.0563539,0.0895509,0.0536207,0.029551,0.0536248,-0.0892696,0.0530855
42506973,-0.0891421,0.0531158,-0.0591829,0.00159154,0.0297018,-0.0563865,0.0897016,-0.0563178,0.089579,0.053657,0.029579,0.0536134,-0.0891421,0.0531158
42511972,-0.0890599,0.0531045,-0.0591492,0.00155212,0.0296305,-0.0563596,0.0896304,-0.0563432,0.0896038,0.0536314,0.0296037,0.0536404,-0.0890599,0.0531045
42516970,-0.0891484,0.0530168,-0.059207,0.00148222,0.0297139,-0.0564482,0.0897137,-0.0563588,0.089553,0.0536158,0.029553,0.0535516,-0.0891484,0.0530168
42521969,-0.0891622,0.0531117,-0.0591974,0.00159072,0.0296365,-0.0565503,0.0896363,-0.056488,0.0895256,0.0534868,0.0295256,0.0534497,-0.0891622,0.0531117
42526968,-0.0894406,0.0531369,-0.059471,0.00161874,0.0296262,-0.0563393,0.0896258,-0.0562829,0.0895256,0.0536918,0.0295258,0.0536607,-0.0894406,0.0531369
42531967,-0.0893096,0.0530368,-0.0593555,0.00150954,0.0295871,-0.0563638,0.0895868,-0.056289,0.0894532,0.0536856,0.0294533,0.0536362,-0.0893096,0.0530368
42536965,-0.0892688,0.0531243,-0.059245,0.00163765,0.0295071,-0.056329,0.089507,-0.0563353,0.0895221,0.0536394,0.029522,0.053671,-0.0892688,0.0531243
42541964,-0.0893309,0.0531846,-0.0593214,0.00168966,0.0295136,-0.0562206,0.0895133,-0.0562106,0.0894983,0.0537642,0.0294984,0.0537794,-0.0893309,0.0531846
42546963,-0.0892198,0.0532016,-0.0591976,0.00171404,0.0295056,-0.0562661,0.0895056,-0.0562708,0.0895174,0.053704,0.0295173,0.0537338,-0.0892198,0.0532016
42551962,-0.0891606,0.0531794,-0.0592283,0.00163949,0.0295404,-0.0562284,0.08954,-0.0561285,0.0893598,0.053846,0.0293599,0.0537713,-0.0891606,0.0531794
42556961,-0.0891268,0.053168,-0.0591503,0.00165387,0.0294721,-0.0562275,0.089472,-0.0561789,0.0893864,0.0537958,0.0293862,0.0537724,-0.0891268,0.053168
42561959,-0.0889509,0.0533439,-0.0590216,0.00180232,0.0294494,-0.0563934,0.0894493,-0.0562897,0.0892628,0.0536849,0.0292628,0.0536065,-0.0889509,0.0533439
42566958,-0.0889454,0.0533192,-0.0589897,0.00179299,0.0294637,-0.0564158,0.0894634,-0.0563431,0.0893337,0.0536316,0.0293338,0.0535841,-0.0889454,0.0533192
42571957,-0.0888776,0.0532462,-0.05893,0.00171519,0.0293909,-0.0563867,0.0893908,-0.0563728,0.0893688,0.053602,0.0293688,0.0536133,-0.0888776,0.0532462
42576956,-0.0889508,0.0532599,-0.0590134,0.00172298,0.0293317,-0.056342,0.0893315,-0.0562478,0.0891625,0.0537268,0.0291624,0.0536579,-0.0889508,0.0532599
42581954,-0.088913,0.0532001,-0.058986,0.00165719,0.0291676,-0.0563976,0.0891674,-0.0562913,0.088976,0.0536833,0.028976,0.0536022,-0.088913,0.0532001
42586953,-0.0889353,0.0531888,-0.059016,0.00164145,0.0291223,-0.0563852,0.0891222,-0.0562765,0.0889266,0.0536981,0.0289265,0.0536147,-0.0889353,0.0531888
42591952,-0.088854,0.0531272,-0.0588986,0.00160078,0.0291732,-0.0563355,0.0891731,-0.0562622,0.0890424,0.0537125,0.0290423,0.0536645,-0.088854,0.0531272
42596951,-0.0889484,0.0531823,-0.0588984,0.00171094,0.0291678,-0.0564187,0.0891677,-0.0564557,0.0892389,0.0535191,0.0292389,0.0535813,-0.0889484,0.0531823
42601950,-0.0888976,0.0531247,-0.0588083,0.00167631,0.02917,-0.0564659,0.0891699,-0.0565486,0.089325,0.0534261,0.029325,0.0535341,-0.0888976,0.0531247
42606948,-0.0888781,0.0531922,-0.0588016,0.00173636,0.0290447,-0.0564537,0.0890441,-0.0566417,0.0893919,0.0533326,0.0293925,0.0535457,-0.0888781,0.0531922
42611947,-0.0887392,0.053213,-0.0586515,0.00176371,0.0292999,-0.0565451,0.0892997,-0.0566261,0.0894516,0.0533486,0.0294516,0.0534548,-0.0887392,0.053213
42616946,-0.0886366,0.0532185,-0.0586133,0.00173167,0.0293743,-0.056568,0.089374,-0.0565892,0.0894165,0.0533856,0.0294166,0.0534319,-0.0886366,0.0532185
42621945,-0.0888223,0.0531884,-0.0587899,0.0017069,0.0291306,-0.0565826,0.0891306,-0.056599,0.0891642,0.0533756,0.0291641,0.0534172,-0.0888223,0.0531884
42626943,-0.0887584,0.0533338,-0.0587513,0.00183734,0.0291124,-0.0565444,0.0891124,-0.0565313,0.0890919,0.0534435,0.0290917,0.0534556,-0.0887584,0.0533338
42631942,-0.0888288,0.0533369,-0.0588368,0.0018318,0.0290249,-0.056519,0.0890248,-0.0564884,0.0889723,0.0534864,0.0289722,0.053481,-0.0888288,0.0533369
42636941,-0.0887408,0.0533431,-0.0587257,0.00185138,0.0290828,-0.0564174,0.0890827,-0.0564136,0.0890794,0.0535611,0.0290793,0.0535825,-0.0887408,0.0533431
42641940,-0.0888017,0.0533795,-0.0586941,0.00194179,0.0290505,-0.056435,0.0890504,-0.0565391,0.0892447,0.0534355,0.0292447,0.0535649,-0.0288018,0.0534745,-0.0888017,0.0533795
42646939,-0.0888274,0.0534201,-0.0588719,0.00189371,0.0293315,-0.0563714,0.0893313,-0.0562984,0.0892008,0.0536763,0.0292008,0.0536285,-0.0888274,0.0534201
42651937,-0.0887228,0.0534471,-0.0588407,0.00187812,0.0292793,-0.0563713,0.0892785,-0.0563139,0.0891758,0.0536606,0.0291763,0.0536284,-0.0887228,0.0534471
42656936,-0.0886642,0.0533675,-0.0586681,0.00186474,0.0294405,-0.0562102,0.0894404,-0.0561843,0.0893964,0.0537904,0.0293963,0.0537897,-0.0886642,0.0533675
42661935,-0.088728,0.0532812,-0.0587131,0.00178946,0.0293762,-0.0562091,0.0893758,-0.0561635,0.0892954,0.0538112,0.0292956,0.0537908,-0.088728,0.0532812
42666934,-0.0888939,0.0532425,-0.0588489,0.00176827,0.0290338,-0.0562984,0.0890337,-0.0563295,0.0890942,0.0536452,0.0290941,0.0537016,-0.0888939,0.0532425
42671932,-0.0888701,0.0532407,-0.0588699,0.00174039,0.0290244,-0.0563722,0.0890243,-0.0563512,0.0889893,0.0536236,0.0289892,0.0536278,-0.0888701,0.0532407
42676931,-0.0888888,0.0531746,-0.0588522,0.00169546,0.0289154,-0.0564775,0.0889153,-0.0564988,0.0889579,0.053476,0.0289578,0.0535225,-0.0888888,0.0531746
42681930,-0.0889254,0.0531496,-0.0588748,0.00167857,0.0289198,-0.056587,0.0889197,-0.0566247,0.0889922,0.0533501,0.0289921,0.0534129,-0.0889254,0.0531496
42686929,-0.0887544,0.0531758,-0.058709,0.00170186,0.0290262,-0.0566148,0.0890261,-0.0566465,0.0890877,0.0533283,0.0290876,0.0533852,-0.0887544,0.0531758
42691928,-0.0887753,0.0530994,-0.0587373,0.00162115,0.0290493,-0.0566476,0.0890492,-0.0566707,0.0890948,0.0533039,0.0290947,0.0533522,-0.0887753,0.0530994
42696926,-0.0885985,0.0532009,-0.0585094,0.00175241,0.0291311,-0.056609,0.089131,-0.0566915,0.0892858,0.0532832,0.0292858,0.0533909,-0.0885985,0.0532009
42701925,-0.0886453,0.0532653,-0.0584393,0.0018854,0.0290148,-0.0567726,0.0890144,-0.0569915,0.0894192,0.0529825,-0.0286457,0.0534752,-0.0886453,0.0532653
42706924,-0.0888262,0.0534106,-0.0586267,0.00202686,0.0288815,-0.0567515,0.0888811,-0.0569629,0.089272,0.0530111,-0.0288266,0.0536129,-0.0888262,0.0534106
42711923,-0.0887288,0.0535328,-0.0585918,0.00211231,0.0288667,-0.0566865,0.0888665,-0.0568249,0.0891236,0.0531496,-0.028729,0.0536621,-0.0887288,0.0535328
42716921,-0.0887285,0.0536068,-0.0586566,0.00214818,0.0288023,-0.0566664,0.0888022,-0.0567288,0.0889201,0.0532459,-0.0287285,0.0536602,-0.0887285,0.0536068
42721920,-0.0887292,0.0537656,-0.0587204,0.00227017,0.0287605,-0.0567136,0.0887604,-0.0567025,0.0887436,0.0532723,-0.0287292,0.0537454,-0.0887292,0.0537656
42726919,-0.0889141,0.0536916,-0.0587889,0.00226425,0.0288662,-0.0567427,0.0888661,-0.0566735,0.0887428,0.0533012,-0.0289142,0.0538072,-0.0889141,0.0536916
42731918,-0.0887965,0.0537735,-0.0587507,0.0022997,0.0287669,-0.0567716,0.0887669,-0.0568037,0.0888292,0.0531711,-0.0287966,0.0537965,-0.0887965,0.0537735
42736917,-0.0886041,0.0537047,-0.0586005,0.00220631,0.0289226,-0.0567722,0.0889225,-0.0567552,0.0888948,0.0532196,-0.0286042,0.0536786,-0.0886041,0.0537047
42741915,-0.088498,0.0537773,-0.0585757,0.00223172,0.0289545,-0.0567893,0.0889538,-0.0567248,0.0888399,0.0532498,-0.028499,0.0536566,-0.088498,0.0537773
42746914,-0.0880412,0.0537175,-0.0581318,0.00216438,0.0292334,-0.0568441,0.0892332,-0.0567173,0.0890044,0.0532572,-0.0280414,0.0535817,-0.0880412,0.0537175
42751913,-0.0880133,0.0537169,-0.0581995,0.00210836,0.0290174,-0.0567855,0.0890173,-0.0567805,0.0890116,0.053194,-0.0880133,0.0537169
42756912,-0.0879266,0.05346,-0.0580385,0.00189446,0.0289977,-0.0568523,0.0889975,-0.0567007,0.0887231,0.0532738,-0.0879266,0.05346
42761911,-0.087951,0.0535155,-0.0580665,0.00194788,0.0288673,-0.0568285,0.088867,-0.0566728,0.088585,0.0533017,-0.087951,0.0535155
42766909,-0.0882011,0.0534107,-0.0582899,0.00185856,0.0285371,-0.0568438,0.0885368,-0.0567191,0.0883117,0.0532555,-0.0882011,0.0534107
42771908,-0.0882308,0.0533523,-0.0582813,0.00182238,0.0284118,-0.0568248,0.0884115,-0.0567447,0.0882682,0.0532299,-0.0882308,0.0533523
42776907,-0.0882972,0.0533115,-0.0583084,0.00180454,0.028371,-0.056691,0.0883707,-0.0566568,0.088311,0.0533177,-0.0882972,0.0533115
42781906,-0.0882274,0.0532815,-0.0582437,0.00177155,0.0283676,-0.0566792,0.0883675,-0.0566735,0.0883608,0.0533011,0.0283607,0.0533205,-0.0882274,0.0532815
42786904,-0.0879845,0.0533396,-0.0579917,0.00183485,0.0285369,-0.0564672,0.0885368,-0.0564375,0.0884858,0.0535373,0.0284857,0.0535328,-0.0879845,0.0533396
42791903,-0.0880277,0.0533353,-0.0580303,0.00183382,0.0284428,-0.0564683,0.088442,-0.0563818,0.0882859,0.0535926,0.0282865,0.0535314,-0.0880277,0.0533353
42796902,-0.0877535,0.0534274,-0.0577212,0.00194594,0.028509,-0.0564297,0.0885087,-0.0564461,0.0885428,0.0535286,0.0285428,0.0535702,-0.0877535,0.0534274
42801901,-0.0877133,0.0536357,-0.0576786,0.00215544,0.028579,-0.0565611,0.0885789,-0.0565802,0.0886174,0.0533946,-0.0277133,0.0536458,-0.0877133,0.0536357
42806900,-0.0876758,0.0535996,-0.0576413,0.00211941,0.0283602,-0.0565783,0.0883598,-0.0565973,0.0883986,0.0533774,-0.0276762,0.0536098,-0.0876758,0.0535996
42811898,-0.0879854,0.0537486,-0.057835,0.00233604,0.0281185,-0.056668,0.088118,-0.0568222,0.0884039,0.0531522,-0.0279859,0.0538937,-0.0879854,0.0537486
42816897,-0.0879928,0.0537448,-0.0578393,0.00233407,0.0281972,-0.0566423,0.0881962,-0.0567802,0.0884517,0.0531942,-0.0279934,0.0538935,-0.0879928,0.0537448
42821896,-0.0879832,0.0537775,-0.0579173,0.00231542,0.0281965,-0.0568512,0.0881961,-0.0569068,0.0883011,0.0530679,-0.0279836,0.0538238,-0.0879832,0.0537775
42826895,-0.0879937,0.053769,-0.0579476,0.00229542,0.0282132,-0.0569336,0.0882126,-0.0569663,0.0882754,0.0530083,-0.0279943,0.0537923,-0.0879937,0.053769
42831893,-0.0879037,0.053693,-0.0579122,0.00218753,0.0283056,-0.0569274,0.0883054,-0.0568963,0.0882518,0.0530785,-0.0279039,0.0536527,-0.0879037,0.053693
42836892,-0.0876224,0.0534946,-0.0576499,0.00197811,0.0284609,-0.0568926,0.0884607,-0.0568393,0.0883664,0.0531354,-0.0276226,0.0534322,-0.0876224,0.0534946
42841891,-0.0876722,0.0535522,-0.0576854,0.00204411,0.0284123,-0.0569169,0.0884121,-0.0568803,0.0883484,0.0530943,-0.0276724,0.0535065,-0.0876722,0.0535522
42846890,-0.0876848,0.053506,-0.0577143,0.00198835,0.0283862,-0.0569374,0.088386,-0.0569706,0.0884504,0.0530042,-0.0276851,0.0534414,-0.0876848,0.053506
42851889,-0.0874863,0.0533318,-0.0575028,0.00182175,0.0285359,-0.0568415,0.0885357,-0.056801,0.0884651,0.0531738,-0.0274864,0.0532823,-0.0874863,0.0533318
42856887,-0.0874499,0.0533554,-0.0574481,0.0018559,0.0285079,-0.0567822,0.0885079,-0.0567629,0.0884762,0.0532118,-0.02745,0.0533271,-0.0874499,0.0533554
42861886,-0.0874955,0.0531733,-0.057358,0.00175332,0.0277469,-0.0565309,0.0877464,-0.0566699,0.0880052,0.0533045,0.0280056,0.0534688,-0.0874955,0.0531733
42866885,-0.0874337,0.0532464,-0.0573384,0.00180148,0.0278333,-0.056573,0.0878332,-0.0566112,0.087907,0.053363,0.027907,0.0534264,-0.0874337,0.0532464
42871884,-0.087611,0.0534128,-0.0575457,0.00195063,0.0277172,-0.0565131,0.0877162,-0.0565683,0.0878211,0.0534064,0.0278219,0.0534869,-0.0276119,0.0534591,-0.087611,0.0534128
42876882,-0.0875147,0.0534718,-0.0574925,0.00198447,0.0278001,-0.0565368,0.0877991,-0.0565419,0.0878119,0.0534329,0.0278127,0.0534632,-0.0275157,0.0534678,-0.0875147,0.0534718
42881881,-0.087408,0.0535762,-0.0573855,0.00208907,0.0279198,-0.0565064,0.0879185,-0.056512,0.0879321,0.0534628,-0.0274093,0.0535726,-0.087408,0.0535762
42886880,-0.0873253,0.0535193,-0.057386,0.00198358,0.0280949,-0.056513,0.0880945,-0.0564212,0.0879298,0.0535535,-0.0873253,0.0535193
42891879,-0.0873174,0.0535655,-0.0573746,0.00203224,0.0279563,-0.0564967,0.0879562,-0.056491,0.0879494,0.0534837,-0.0873174,0.0535655
42896878,-0.0869031,0.0534476,-0.056926,0.00193435,0.0284062,-0.0564293,0.0884053,-0.0563818,0.0883227,0.0535928,0.0283234,0.0535705,-0.0869031,0.0534476
42901876,-0.0870128,0.0534972,-0.0570052,0.00200125,0.0283727,-0.0565036,0.0883724,-0.0564913,0.0883535,0.0534835,0.0283537,0.0534964,-0.0870128,0.0534972
42906875,-0.0872783,0.053775,-0.0570676,0.00239797,0.0280859,-0.0568144,0.0880846,-0.0570393,0.0885001,0.0529346,-0.0272796,0.0539907,-0.0872783,0.053775
42911874,-0.0876243,0.0536474,-0.0575051,0.00221659,0.0280514,-0.0570032,0.0880509,-0.057121,0.0882704,0.0528535,-0.0276248,0.0537562,-0.0876243,0.0536474
42916873,-0.0877431,0.0537048,-0.0576544,0.00225611,0.0280026,-0.0569367,0.088002,-0.0570191,0.0881561,0.0529555,-0.0277437,0.0537779,-0.0877431,0.0537048
42921871,-0.087839,0.0536491,-0.0577298,0.00221234,0.0279579,-0.056883,0.0879563,-0.0569874,0.0881489,0.0529868,-0.0278391,0.0537461,-0.087839,0.0536491
42926870,-0.087783,0.053547,-0.0578156,0.00202751,0.0281054,-0.0571353,0.088105,-0.0570762,0.0879991,0.0528981,-0.0277834,0.0534782,-0.087783,0.053547
42931869,-0.0876382,0.0535612,-0.0576672,0.00204381,0.0282788,-0.0571511,0.0882783,-0.0570962,0.0881799,0.052878,-0.0276387,0.0534965,-0.0876382,0.0535612
42936868,-0.0877159,0.0534756,-0.0575804,0.00205426,0.0283407,-0.057138,0.0883403,-0.0570067,0.0881028,0.0529676,-0.0277193,0.0536022,-0.0877159,0.0534756
42941867,-0.0875001,0.0537175,-0.0573526,0.0023032,0.0281274,-0.0569548,0.088127,-0.0571056,0.0884066,0.0528688,-0.0275005,0.0538591,-0.0875001,0.0537175
42946865,-0.08733,0.0538932,-0.0574236,0.00233824,0.0276753,-0.056877,0.0876745,-0.0571814,0.088236,0.052792,-0.0273304,0.0537537,-0.08733,0.0538932
42951864,-0.0871978,0.0536835,-0.0571106,0.00223401,0.0280399,-0.0567779,0.0880394,-0.0568585,0.0881904,0.0531162,-0.0271983,0.053755,-0.0871978,0.0536835
42956863,-0.0872731,0.0535911,-0.0572766,0.00208882,0.0279747,-0.056737,0.0879737,-0.0567121,0.0879317,0.0532627,-0.0272741,0.0535572,-0.0872731,0.0535911
42961862,-0.0874638,0.0535599,-0.057445,0.00207048,0.0278201,-0.0566848,0.0878192,-0.0566858,0.0878242,0.053289,-0.0274647,0.0535517,-0.0874638,0.0535599
42966860,-0.0875986,0.0535735,-0.0575541,0.00209901,0.0277972,-0.0566471,0.0877962,-0.0566781,0.087856,0.0532966,-0.0275996,0.0535951,-0.0875986,0.0535735
42971859,-0.087595,0.0535591,-0.0576054,0.00205267,0.0278095,-0.0566483,0.0878088,-0.0566153,0.0877512,0.0533594,-0.0275958,0.0535168,-0.087595,0.0535591
42976858,-0.0875211,0.0534959,-0.0575577,0.00197424,0.0279379,-0.0566339,0.0879373,-0.0565702,0.0878241,0.0534045,-0.0875211,0.0534959
42981857,-0.0872738,0.0535331,-0.0573064,0.00201394,0.0280534,-0.0566327,0.0880521,-0.0565741,0.0879482,0.0534007,-0.0872738,0.0535331
42986856,-0.087365,0.0535303,-0.0573943,0.00201299,0.0280247,-0.0565839,0.0880243,-0.0565536,0.0879713,0.053421,-0.087365,0.0535303
42991854,-0.0878476,0.0535001,-0.0576854,0.00209448,0.0281237,-0.0567981,0.0881233,-0.056966,0.0884344,0.0530082,-0.027848,0.0536589,-0.0878476,0.0535001
42996853,-0.0877539,0.0534838,-0.0576235,0.00205966,0.0283199,-0.0568374,0.088319,-0.0569685,0.0885629,0.0530061,-0.0277548,0.0536059,-0.0877539,0.0534838
43001852,-0.0879401,0.0534644,-0.0578691,0.00200541,0.028209,-0.0568229,0.0882082,-0.0568846,0.0883245,0.0530901,-0.0279408,0.0535169,-0.0879401,0.0534644
43006851,-0.0878134,0.0533365,-0.0578539,0.0018128,0.0283214,-0.056727,0.0883203,-0.056659,0.0881997,0.0533157,-0.0878134,0.0533365
43011849,-0.0881043,0.0534238,-0.0581108,0.00191961,0.0281749,-0.0566521,0.0881744,-0.0566234,0.0881255,0.0533513,-0.0881043,0.0534238
43016848,-0.08826,0.0532969,-0.0581862,0.00183965,0.0282204,-0.056616,0.0882199,-0.0566809,0.0883426,0.0532938,0.0283429,0.0533839,-0.0282605,0.0533529,-0.08826,0.0532969
43021847,-0.088071,0.0533934,-0.0580662,0.00189574,0.0284025,-0.0565193,0.0884023,-0.0565037,0.088377,0.053471,0.0283771,0.0534807,-0.088071,0.0533934
43026846,-0.0880322,0.053425,-0.058004,0.00194098,0.0285419,-0.0565206,0.0885417,-0.0565321,0.0885664,0.0534427,0.0285664,0.0534795,-0.0880322,0.053425
43031845,-0.0878669,0.0534132,-0.0578317,0.00193332,0.028674,-0.056487,0.0886738,-0.0565067,0.0887137,0.053468,0.0287137,0.053513,-0.0878669,0.0534132
43036843,-0.0878342,0.0534235,-0.0578507,0.00195348,0.0285771,-0.0564871,0.088577,-0.0565622,0.0887182,0.0534125,0.0287182,0.0535128,-0.0278343,0.0534732,-0.0878342,0.0534235
43041842,-0.0876493,0.0536377,-0.057751,0.00207808,0.028694,-0.0566194,0.0886936,-0.0564797,0.0884411,0.0534947,-0.0876493,0.0536377
43046841,-0.0877538,0.05349,-0.057716,0.0020115,0.0286808,-0.0565853,0.0886801,-0.0564488,0.0884323,0.0535254,-0.0277538,0.0535036,-0.0877538,0.05349
43051840,-0.0878897,0.0534704,-0.0578859,0.00197222,0.028403,-0.0566159,0.0884025,-0.0565991,0.0883757,0.0533756,-0.0278902,0.0534447,-0.0878897,0.0534704
43056838,-0.087905,0.053536,-0.0578981,0.00203954,0.0284574,-0.0565717,0.0884544,-0.0565417,0.0884029,0.0534331,-0.0279053,0.0535138,-0.087905,0.053536
43061837,-0.0881295,0.0534222,-0.0581567,0.001906,0.0282154,-0.0567202,0.0882146,-0.0566676,0.0881213,0.0533072,-0.0881295,0.0534222
43066836,-0.0882269,0.0535242,-0.0582751,0.00199567,0.0283392,-0.0567532,0.0883388,-0.0566759,0.0882006,0.0532988,-0.0882269,0.0535242
43071835,-0.0882464,0.0534223,-0.0582666,0.00196223,0.0283777,-0.0567299,0.0883775,-0.0568001,0.0885098,0.0531747,-0.0282002,0.0533934,-0.0882464,0.0534223
43076834,-0.088126,0.0533601,-0.0581123,0.00186763,0.0286046,-0.0566863,0.0886045,-0.056681,0.0885985,0.0532938,-0.0281261,0.0533458,-0.088126,0.0533601
