41092318,0.35,0.273
41097317,0.35,0.273
41102316,0.35,0.273
41107315,0.35,0.273
41112313,0.35,0.273
41117312,0.35,0.273
41122311,0.35,0.273
41127310,0.35,0.273
41132308,0.35,0.273
41137307,0.35,0.273
41142306,0.35,0.273
41147305,0.35,0.273
41152304,0.35,0.273
41157302,0.35,0.273
41162301,0.35,0.273
41167300,0.35,0.273
41172299,0.35,0.273
41177297,0.35,0.273
41182296,0.35,0.273
41187295,0.35,0.273
41192294,0.35,0.273
41197293,0.35,0.273
41202291,0.35,0.273
41207290,0.35,0.273
41212289,0.35,0.273
41217288,0.35,0.273
41222286,0.35,0.273
41227285,0.35,0.273
41232284,0.35,0.273
41237283,0.35,0.273
41242282,0.35,0.273
41247280,0.35,0.273
41252279,0.35,0.273
41257278,0.35,0.273
41262277,0.35,0.273
41267276,0.35,0.273
41272274,0.35,0.273
41277273,0.35,0.273
41282272,0.35,0.273
41287271,0.35,0.273
41292269,0.35,0.273
41297268,0.35,0.273
41302267,0.35,0.273
41307266,0.35,0.273
41312265,0.35,0.273
41317263,0.35,0.273
41322262,0.35,0.273
41327261,0.35,0.273
41332260,0.35,0.273
41337258,0.35,0.273
41342257,0.35,0.273
41347256,0.35,0.273
41352255,0.35,0.273
41357254,0.35,0.273
41362252,0.35,0.273
41367251,0.35,0.273
41372250,0.35,0.273
41377249,0.35,0.273
41382247,0.35,0.273
41387246,0.35,0.273
41392245,0.35,0.273
41397244,0.35,0.273
41402243,0.35,0.273
41407241,0.35,0.273
41412240,0.35,0.273
41417239,0.35,0.273
41422238,0.35,0.273
41427236,0.35,0.273
41432235,0.35,0.273
41437234,0.35,0.273
41442233,0.35,0.273
41447232,0.35,0.273
41452230,0.35,0.273
41457229,0.35,0.273
41462228,0.35,0.273
41467227,0.35,0.273
41472225,0.35,0.273
41477224,0.35,0.273
41482223,0.35,0.273
41487222,0.35,0.273
41492221,0.35,0.273
41497219,0.35,0.273
41502218,0.35,0.273
41507217,0.35,0.273
41512216,0.35,0.273
41517214,0.35,0.273
41522213,0.35,0.273
41527212,0.35,0.273
41532211,0.35,0.273
41537210,0.35,0.273
41542208,0.35,0.273
41547207,0.35,0.273
41552206,0.35,0.273
41557205,0.35,0.273
41562203,0.35,0.273
41567202,0.35,0.273
41572201,0.35,0.273
41577200,0.35,0.273
41582199,0.35,0.273
41587197,0.35,0.273
41592196,0.35,0.273
41597195,0.35,0.273
41602194,0.35,0.273
41607192,0.35,0.273
41612191,0.35,0.273
41617190,0.35,0.273
41622189,0.35,0.273
41627188,0.35,0.273
41632186,0.35,0.273
41637185,0.35,0.273
41642184,0.35,0.273
41647183,0.35,0.273
41652182,0.35,0.273
41657180,0.35,0.273
41662179,0.35,0.273
41667178,0.35,0.273
41672177,0.35,0.273
41677175,0.35,0.273
41682174,0.35,0.273
41687173,0.35,0.273
41692172,0.35,0.273
41697171,0.35,0.273
41702169,0.35,0.273
41707168,0.35,0.273
41712167,0.35,0.273
41717166,0.35,0.273
41722164,0.35,0.273
41727163,0.35,0.273
41732162,0.35,0.273
41737161,0.35,0.273
41742160,0.35,0.273
41747158,0.35,0.273
41752157,0.35,0.273
41757156,0.35,0.273
41762155,0.35,0.273
41767153,0.35,0.273
41772152,0.35,0.273
41777151,0.35,0.273
41782150,0.35,0.273
41787149,0.35,0.273
41792147,0.35,0.273
41797146,0.35,0.273
41802145,0.35,0.273
41807144,0.35,0.273
41812142,0.35,0.273
41817141,0.35,0.273
41822140,0.35,0.273
41827139,0.35,0.273
41832138,0.35,0.273
41837136,0.35,0.273
41842135,0.35,0.273
41847134,0.35,0.273
41852133,0.35,0.273
41857131,0.35,0.273
41862130,0.35,0.273
41867129,0.35,0.273
41872128,0.35,0.273
41877127,0.35,0.273
41882125,0.35,0.273
41887124,0.35,0.273
41892123,0.35,0.273
41897122,0.35,0.273
41902120,0.35,0.273
41907119,0.35,0.273
41912118,0.35,0.273
41917117,0.35,0.273
41922116,0.35,0.273
41927114,0.35,0.273
41932113,0.35,0.273
41937112,0.35,0.273
41942111,0.35,0.273
41947109,0.35,0.273
41952108,0.35,0.273
41957107,0.35,0.273
41962106,0.35,0.273
41967105,0.35,0.273
41972103,0.35,0.273
41977102,0.35,0.273
41982101,0.35,0.273
41987100,0.35,0.273
41992098,0.35,0.273
41997097,0.35,0.273
42002096,0.35,0.273
42007095,0.35,0.273
42012094,0.35,0.273
42017092,0.35,0.273
42022091,0.35,0.273
42027090,0.35,0.273
42032089,0.35,0.273
42037088,0.35,0.273
42042086,0.35,0.273
42047085,0.35,0.273
42052084,0.35,0.273
42057083,0.35,0.273
42062081,0.35,0.273
42067080,0.35,0.273
42072079,0.35,0.273
42077078,0.35,0.273
42082077,0.35,0.273
42087075,0.35,0.273
42092074,0.35,0.273
42097073,0.35,0.273
42102072,0.35,0.273
42107070,0.35,0.273
42112069,0.35,0.273
42117068,0.35,0.273
42122067,0.35,0.273
42127066,0.35,0.273
42132064,0.35,0.273
42137063,0.35,0.273
42142062,0.35,0.273
42147061,0.35,0.273
42152059,0.35,0.273
42157058,0.35,0.273
42162057,0.35,0.273
42167056,0.35,0.273
42172055,0.35,0.273
42177053,0.35,0.273
42182052,0.35,0.273
42187051,0.35,0.273
42192050,0.35,0.273
42197048,0.35,0.273
42202047,0.35,0.273
42207046,0.35,0.273
42212045,0.35,0.273
42217044,0.35,0.273
42222042,0.35,0.273
42227041,0.35,0.273
42232040,0.35,0.273
42237039,0.35,0.273
42242037,0.35,0.273
42247036,0.35,0.273
42252035,0.35,0.273
42257034,0.35,0.273
42262033,0.35,0.273
42267031,0.35,0.273
42272030,0.35,0.273
42277029,0.35,0.273
42282028,0.35,0.273
42287026,0.35,0.273
42292025,0.35,0.273
42297024,0.35,0.273
42302023,0.35,0.273
42307022,0.35,0.273
42312020,0.35,0.273
42317019,0.35,0.273
42322018,0.35,0.273
42327017,0.35,0.274
42332015,0.35,0.274
42337014,0.35,0.274
42342013,0.35,0.274
42347012,0.35,0.274
42352011,0.35,0.274
42357009,0.35,0.274
42362008,0.35,0.274
42367007,0.35,0.274
42372006,0.35,0.274
42377005,0.35,0.274
42382003,0.35,0.274
42387002,0.35,0.274
42392001,0.35,0.274
42397000,0.35,0.274
42401998,0.35,0.274
42406997,0.35,0.274
42411996,0.35,0.274
42416995,0.35,0.274
42421994,0.35,0.274
42426992,0.35,0.274
42431991,0.35,0.274
42436990,0.35,0.274
42441989,0.35,0.274
42446987,0.35,0.274
42451986,0.35,0.274
42456985,0.35,0.274
42461984,0.35,0.274
42466983,0.35,0.274
42471981,0.35,0.274
42476980,0.35,0.274
42481979,0.35,0.274
42486978,0.35,0.274
42491976,0.35,0.274
42496975,0.35,0.274
42501974,0.35,0.274
42506973,0.35,0.274
42511972,0.35,0.274
42516970,0.35,0.274
42521969,0.35,0.274
42526968,0.35,0.274
42531967,0.35,0.274
42536965,0.35,0.274
42541964,0.35,0.274
42546963,0.35,0.274
42551962,0.35,0.274
42556961,0.35,0.274
42561959,0.35,0.274
42566958,0.35,0.274
42571957,0.35,0.274
42576956,0.35,0.274
42581954,0.35,0.274
42586953,0.35,0.274
42591952,0.35,0.274
42596951,0.35,0.274
42601950,0.35,0.274
42606948,0.35,0.274
42611947,0.35,0.274
42616946,0.35,0.274
42621945,0.35,0.274
42626943,0.35,0.274
42631942,0.35,0.274
42636941,0.35,0.274
42641940,0.35,0.274
42646939,0.35,0.274
42651937,0.35,0.274
42656936,0.35,0.274
42661935,0.35,0.274
42666934,0.35,0.274
42671932,0.35,0.274
42676931,0.35,0.274
42681930,0.35,0.274
42686929,0.35,0.274
42691928,0.35,0.274
42696926,0.35,0.274
42701925,0.35,0.274
42706924,0.35,0.274
42711923,0.35,0.274
42716921,0.35,0.274
42721920,0.35,0.274
42726919,0.35,0.274
42731918,0.35,0.274
42736917,0.35,0.274
42741915,0.35,0.274
42746914,0.35,0.274
42751913,0.35,0.274
42756912,0.35,0.274
42761911,0.35,0.274
42766909,0.35,0.274
42771908,0.35,0.274
42776907,0.35,0.274
42781906,0.35,0.274
42786904,0.35,0.274
42791903,0.35,0.274
42796902,0.35,0.274
42801901,0.35,0.274
42806900,0.35,0.274
42811898,0.35,0.274
42816897,0.35,0.274
42821896,0.35,0.274
42826895,0.35,0.274
42831893,0.35,0.274
42836892,0.35,0.274
42841891,0.35,0.274
42846890,0.35,0.274
42851889,0.35,0.274
42856887,0.35,0.274
42861886,0.35,0.274
42866885,0.35,0.274
42871884,0.35,0.274
42876882,0.35,0.274
42881881,0.35,0.274
42886880,0.35,0.274
42891879,0.35,0.274
42896878,0.35,0.274
42901876,0.35,0.274
42906875,0.35,0.274
42911874,0.35,0.274
42916873,0.35,0.274
42921871,0.35,0.274
42926870,0.35,0.274
42931869,0.35,0.274
42936868,0.35,0.274
42941867,0.35,0.274
42946865,0.35,0.274
42951864,0.35,0.274
42956863,0.35,0.274
42961862,0.35,0.274
42966860,0.35,0.274
42971859,0.35,0.274
42976858,0.35,0.274
42981857,0.35,0.274
42986856,0.35,0.274
42991854,0.35,0.274
42996853,0.35,0.274
43001852,0.35,0.274
43006851,0.35,0.274
43011849,0.35,0.274
43016848,0.35,0.274
43021847,0.35,0.274
43026846,0.35,0.274
43031845,0.35,0.274
43036843,0.35,0.274
43041842,0.35,0.274
43046841,0.35,0.274
43051840,0.35,0.274
43056838,0.35,0.274
43061837,0.35,0.274
43066836,0.35,0.274
43071835,0.35,0.274
43076834,0.35,0.274
43081832,0.35,0.274
43086831,0.35,0.274
43091830,0.35,0.274
43096829,0.35,0.274
43101828,0.35,0.274
43106826,0.35,0.274
43111825,0.35,0.274
43116824,0.35,0.274
43121823,0.35,0.274
43126821,0.35,0.274
43131820,0.35,0.274
43136819,0.35,0.274
43141818,0.35,0.274
43146817,0.35,0.274
43151815,0.35,0.274
43156814,0.35,0.274
43161813,0.35,0.274
43166812,0.35,0.274
43171810,0.35,0.274
43176809,0.35,0.274
43181808,0.35,0.274
43186807,0.35,0.274
43191806,0.35,0.274
43196804,0.35,0.274
43201803,0.35,0.274
43206802,0.35,0.274
43211801,0.35,0.274
43216799,0.35,0.274
43221798,0.35,0.274
43226797,0.35,0.274
43231796,0.35,0.274
43236795,0.35,0.274
43241793,0.35,0.274
43246792,0.35,0.274
43251791,0.35,0.274
43256790,0.35,0.274
43261788,0.35,0.274
43266787,0.35,0.274
43271786,0.35,0.274
43276785,0.35,0.274
43281784,0.35,0.274
43286782,0.35,0.274
43291781,0.35,0.274
43296780,0.35,0.274
43301779,0.35,0.274
43306777,0.35,0.274
43311776,0.35,0.274
43316775,0.35,0.274
43321774,0.35,0.274
43326773,0.35,0.274
43331771,0.35,0.274
43336770,0.35,0.274
43341769,0.35,0.274
43346768,0.35,0.274
43351766,0.35,0.274
43356765,0.35,0.274
43361764,0.35,0.274
43366763,0.35,0.274
43371762,0.35,0.274
43376760,0.35,0.274
43381759,0.35,0.274
43386758,0.35,0.274
43391757,0.35,0.274
43396755,0.35,0.274
43401754,0.35,0.274
43406753,0.35,0.274
43411752,0.35,0.274
43416751,0.35,0.274
43421749,0.35,0.274
43426748,0.35,0.274
43431747,0.35,0.274
43436746,0.35,0.274
43441744,0.35,0.274
43446743,0.35,0.274
43451742,0.35,0.274
43456741,0.35,0.274
43461740,0.35,0.274
43466738,0.35,0.274
43471737,0.35,0.274
43476736,0.35,0.274
43481735,0.35,0.274
43486734,0.35,0.274
43491732,0.35,0.274
43496731,0.35,0.274
43501730,0.35,0.274
43506729,0.35,0.274
43511727,0.35,0.274
43516726,0.35,0.274
43521725,0.35,0.274
43526724,0.35,0.274
43531723,0.35,0.274
43536721,0.35,0.274
43541720,0.35,0.274
43546719,0.35,0.274
43551718,0.35,0.274
43556716,0.35,0.274
43561715,0.35,0.274
43566714,0.35,0.274
43571713,0.35,0.274
43576712,0.35,0.274
43581710,0.35,0.274
43586709,0.35,0.274
43591708,0.35,0.274
43596707,0.35,0.274
43601705,0.35,0.274
43606704,0.35,0.274
43611703,0.35,0.274
43616702,0.35,0.274
43621701,0.35,0.274
43626699,0.35,0.274
43631698,0.35,0.274
43636697,0.35,0.274
43641696,0.35,0.274
43646694,0.35,0.274
43651693,0.35,0.274
43656692,0.35,0.274
43661691,0.35,0.274
43666690,0.35,0.274
43671688,0.35,0.274
43676687,0.35,0.274
43681686,0.35,0.274
43686685,0.35,0.274
43691683,0.35,0.274
43696682,0.35,0.274
43701681,0.35,0.274
43706680,0.35,0.274
43711679,0.35,0.274
43716677,0.35,0.274
43721676,0.35,0.274
43726675,0.35,0.274
43731674,0.35,0.274
43736672,0.35,0.274
43741671,0.35,0.274
43746670,0.35,0.274
43751669,0.35,0.274
43756668,0.35,0.274
43761666,0.35,0.274
43766665,0.35,0.274
43771664,0.35,0.274
43776663,0.35,0.274
43781661,0.35,0.274
43786660,0.35,0.274
43791659,0.35,0.274
43796658,0.35,0.274
43801657,0.35,0.274
43806655,0.35,0.274
43811654,0.35,0.274
43816653,0.35,0.274
43821652,0.35,0.274
43826651,0.35,0.274
43831649,0.35,0.274
43836648,0.35,0.274
43841647,0.35,0.274
43846646,0.35,0.274
43851644,0.35,0.274
43856643,0.35,0.274
43861642,0.35,0.274
43866641,0.35,0.274
43871640,0.35,0.274
43876638,0.35,0.274
43881637,0.35,0.274
43886636,0.35,0.274
43891635,0.35,0.274
43896633,0.35,0.274
43901632,0.35,0.274
43906631,0.35,0.274
43911630,0.35,0.274
43916629,0.35,0.274
43921627,0.35,0.274
43926626,0.35,0.274
43931625,0.35,0.274
43936624,0.35,0.274
43941622,0.35,0.274
43946621,0.35,0.274
43951620,0.35,0.274
43956619,0.35,0.274
43961618,0.35,0.274
43966616,0.35,0.274
43971615,0.35,0.274
43976614,0.35,0.274
43981613,0.35,0.274
43986611,0.35,0.274
43991610,0.35,0.274
43996609,0.35,0.274
44001608,0.35,0.274
44006607,0.35,0.274
44011605,0.35,0.274
44016604,0.35,0.274
44021603,0.35,0.274
44026602,0.35,0.274
44031600,0.35,0.274
44036599,0.35,0.274
44041598,0.35,0.274
44046597,0.35,0.274
44051596,0.35,0.274
44056594,0.35,0.274
44061593,0.35,0.274
44066592,0.35,0.274
44071591,0.35,0.274
44076589,0.35,0.274
44081588,0.35,0.274
44086587,0.35,0.274
44091586,0.35,0.274
44096585,0.35,0.274
44101583,0.35,0.274
44106582,0.35,0.274
44111581,0.35,0.274
44116580,0.35,0.274
44121578,0.35,0.274
44126577,0.35,0.274
44131576,0.35,0.274
44136575,0.35,0.274
44141574,0.35,0.274
44146572,0.35,0.274
44151571,0.35,0.274
44156570,0.35,0.274
44161569,0.35,0.274
44166567,0.35,0.274
44171566,0.35,0.274
44176565,0.35,0.274
44181564,0.35,0.274
44186563,0.35,0.274
44191561,0.35,0.274
44196560,0.35,0.274
44201559,0.35,0.274
44206558,0.35,0.274
44211557,0.35,0.274
44216555,0.35,0.274
44221554,0.35,0.274
44226553,0.35,0.274
44231552,0.35,0.274
44236550,0.35,0.274
44241549,0.35,0.274
44246548,0.35,0.274
44251547,0.35,0.274
44256546,0.35,0.274
44261544,0.35,0.274
44266543,0.35,0.274
44271542,0.35,0.274
44276541,0.35,0.274
44281539,0.35,0.274
44286538,0.35,0.274
44291537,0.35,0.274
44296536,0.35,0.274
44301535,0.35,0.274
44306533,0.35,0.274
44311532,0.35,0.274
44316531,0.35,0.274
44321530,0.35,0.274
44326528,0.35,0.274
44331527,0.35,0.274
44336526,0.35,0.274
44341525,0.35,0.274
44346524,0.35,0.274
44351522,0.35,0.274
44356521,0.35,0.274
44361520,0.35,0.274
44366519,0.35,0.274
44371517,0.35,0.274
44376516,0.35,0.274
44381515,0.35,0.274
44386514,0.35,0.274
44391513,0.35,0.274
44396511,0.35,0.274
44401510,0.35,0.274
44406509,0.35,0.274
44411508,0.35,0.274
44416506,0.35,0.274
44421505,0.35,0.274
44426504,0.35,0.274
44431503,0.35,0.274
44436502,0.35,0.274
44441500,0.35,0.274
44446499,0.35,0.274
44451498,0.35,0.274
44456497,0.35,0.274
44461495,0.35,0.274
44466494,0.35,0.274
44471493,0.35,0.274
44476492,0.35,0.274
44481491,0.35,0.274
44486489,0.35,0.274
44491488,0.35,0.274
44496487,0.35,0.274
44501486,0.35,0.274
44506484,0.35,0.274
44511483,0.35,0.274
44516482,0.35,0.274
44521481,0.35,0.274
44526480,0.35,0.274
44531478,0.35,0.274
44536477,0.35,0.274
44541476,0.35,0.274
44546475,0.35,0.274
44551473,0.35,0.274
44556472,0.35,0.274
44561471,0.35,0.274
44566470,0.35,0.274
44571469,0.35,0.274
44576467,0.35,0.274
44581466,0.35,0.274
44586465,0.35,0.274
44591464,0.35,0.274
44596463,0.35,0.274
44601461,0.35,0.274
44606460,0.35,0.274
44611459,0.35,0.274
44616458,0.35,0.274
44621456,0.35,0.274
44626455,0.35,0.274
44631454,0.35,0.274
44636453,0.35,0.274
44641452,0.35,0.274
44646450,0.35,0.274
44651449,0.35,0.274
44656448,0.35,0.274
44661447,0.35,0.274
44666445,0.35,0.274
44671444,0.35,0.274
44676443,0.35,0.274
44681442,0.35,0.274
44686441,0.35,0.274
44691439,0.35,0.274
44696438,0.35,0.274
44701437,0.35,0.274
44706436,0.35,0.274
44711434,0.35,0.274
44716433,0.35,0.274
44721432,0.35,0.274
44726431,0.35,0.274
44731430,0.35,0.275
44736428,0.35,0.275
44741427,0.35,0.275
44746426,0.35,0.275
44751425,0.35,0.275
44756423,0.35,0.275
44761422,0.35,0.275
44766421,0.35,0.275
44771420,0.35,0.275
44776419,0.35,0.275
44781417,0.35,0.275
44786416,0.35,0.275
44791415,0.35,0.275
44796414,0.35,0.275
44801412,0.35,0.275
44806411,0.35,0.275
44811410,0.35,0.275
44816409,0.35,0.275
44821408,0.35,0.275
44826406,0.35,0.275
44831405,0.35,0.275
44836404,0.35,0.275
44841403,0.35,0.275
44846401,0.35,0.275
44851400,0.35,0.275
44856399,0.35,0.275
44861398,0.35,0.275
44866397,0.35,0.275
44871395,0.35,0.275
44876394,0.35,0.275
44881393,0.35,0.275
44886392,0.35,0.275
44891390,0.35,0.275
44896389,0.35,0.275
44901388,0.35,0.275
44906387,0.35,0.275
44911386,0.35,0.275
44916384,0.35,0.275
44921383,0.35,0.275
44926382,0.35,0.275
44931381,0.35,0.275
44936380,0.35,0.275
44941378,0.35,0.275
44946377,0.35,0.275
44951376,0.35,0.275
44956375,0.35,0.275
44961373,0.35,0.275
44966372,0.35,0.275
44971371,0.35,0.275
44976370,0.35,0.275
44981369,0.35,0.275
44986367,0.35,0.275
44991366,0.35,0.275
44996365,0.35,0.275
45001364,0.35,0.275
45006362,0.35,0.275
45011361,0.35,0.275
45016360,0.35,0.275
45021359,0.35,0.275
45026358,0.35,0.275
45031356,0.35,0.275
45036355,0.35,0.275
45041354,0.35,0.275
45046353,0.35,0.275
45051351,0.35,0.275
45056350,0.35,0.275
45061349,0.35,0.275
45066348,0.35,0.275
45071347,0.35,0.275
45076345,0.35,0.275
45081344,0.35,0.275
45086343,0.35,0.275
45091342,0.35,0.275
45096340,0.35,0.275
45101339,0.35,0.275
45106338,0.35,0.275
45111337,0.35,0.275
45116336,0.35,0.275
45121334,0.35,0.275
45126333,0.35,0.275
45131332,0.35,0.275
45136331,0.35,0.275
45141329,0.35,0.275
45146328,0.35,0.275
45151327,0.35,0.275
45156326,0.35,0.275
45161325,0.35,0.275
45166323,0.35,0.275
45171322,0.35,0.275
45176321,0.35,0.275
45181320,0.35,0.275
45186318,0.35,0.275
45191317,0.35,0.275
45196316,0.35,0.275
45201315,0.35,0.275
45206314,0.35,0.275
45211312,0.35,0.275
45216311,0.35,0.275
45221310,0.35,0.275
45226309,0.35,0.275
45231307,0.35,0.275
45236306,0.35,0.275
45241305,0.35,0.275
45246304,0.35,0.275
45251303,0.35,0.275
45256301,0.35,0.275
45261300,0.35,0.275
45266299,0.35,0.275
45271298,0.35,0.275
45276296,0.35,0.275
45281295,0.35,0.275
45286294,0.35,0.275
45291293,0.35,0.275
45296292,0.35,0.275
45301290,0.35,0.275
45306289,0.35,0.275
45311288,0.35,0.275
45316287,0.35,0.275
45321286,0.35,0.275
45326284,0.35,0.275
45331283,0.35,0.275
45336282,0.35,0.275
45341281,0.35,0.275
45346279,0.35,0.275
45351278,0.35,0.275
45356277,0.35,0.275
45361276,0.35,0.275
45366275,0.35,0.275
45371273,0.35,0.275
45376272,0.35,0.275
45381271,0.35,0.275
45386270,0.35,0.275
45391268,0.35,0.275
45396267,0.35,0.275
45401266,0.35,0.275
45406265,0.35,0.275
45411264,0.35,0.275
45416262,0.35,0.275
45421261,0.35,0.275
45426260,0.35,0.275
45431259,0.35,0.275
45436257,0.35,0.275
45441256,0.35,0.275
45446255,0.35,0.275
45451254,0.35,0.275
45456253,0.35,0.275
45461251,0.35,0.275
45466250,0.35,0.275
45471249,0.35,0.275
45476248,0.35,0.275
45481246,0.35,0.275
45486245,0.35,0.275
45491244,0.35,0.275
45496243,0.35,0.275
45501242,0.35,0.275
45506240,0.35,0.275
45511239,0.35,0.275
45516238,0.35,0.275
45521237,0.35,0.275
45526235,0.35,0.275
45531234,0.35,0.275
45536233,0.35,0.275
45541232,0.35,0.275
45546231,0.35,0.275
45551229,0.35,0.275
45556228,0.35,0.275
45561227,0.35,0.275
45566226,0.35,0.275
45571224,0.35,0.275
45576223,0.35,0.275
45581222,0.35,0.275
45586221,0.35,0.275
45591220,0.35,0.275
45596218,0.35,0.275
45601217,0.35,0.275
45606216,0.35,0.275
45611215,0.35,0.275
45616213,0.35,0.275
45621212,0.35,0.275
45626211,0.35,0.275
45631210,0.35,0.275
45636209,0.35,0.275
45641207,0.35,0.275
45646206,0.35,0.275
45651205,0.35,0.275
45656204,0.35,0.275
45661203,0.35,0.275
45666201,0.35,0.275
45671200,0.35,0.275
45676199,0.35,0.275
45681198,0.35,0.275
45686196,0.35,0.275
45691195,0.35,0.275
45696194,0.35,0.275
45701193,0.35,0.275
45706192,0.35,0.275
45711190,0.35,0.275
45716189,0.35,0.275
45721188,0.35,0.275
45726187,0.35,0.275
45731185,0.35,0.275
45736184,0.35,0.275
45741183,0.35,0.275
45746182,0.35,0.275
45751181,0.35,0.275
45756179,0.35,0.275
45761178,0.35,0.275
45766177,0.35,0.275
45771176,0.35,0.275
45776174,0.35,0.275
45781173,0.35,0.275
45786172,0.35,0.275
45791171,0.35,0.275
45796170,0.35,0.275
45801168,0.35,0.275
45806167,0.35,0.275
45811166,0.35,0.275
45816165,0.35,0.275
45821163,0.35,0.275
45826162,0.35,0.275
45831161,0.35,0.275
45836160,0.35,0.275
45841159,0.35,0.275
45846157,0.35,0.275
45851156,0.35,0.275
45856155,0.35,0.275
45861154,0.35,0.275
45866152,0.35,0.275
45871151,0.35,0.275
45876150,0.35,0.275
45881149,0.35,0.275
45886148,0.35,0.275
45891146,0.35,0.275
45896145,0.35,0.275
45901144,0.35,0.275
45906143,0.35,0.275
45911141,0.35,0.275
45916140,0.35,0.275
45921139,0.35,0.275
45926138,0.35,0.275
45931137,0.35,0.275
45936135,0.35,0.275
45941134,0.35,0.275
45946133,0.35,0.275
45951132,0.35,0.275
45956130,0.35,0.275
45961129,0.35,0.275
45966128,0.35,0.275
45971127,0.35,0.275
45976126,0.35,0.275
45981124,0.35,0.275
45986123,0.35,0.275
45991122,0.35,0.275
45996121,0.35,0.275
46001119,0.35,0.275
46006118,0.35,0.275
46011117,0.35,0.275
46016116,0.35,0.275
46021115,0.35,0.275
46026113,0.35,0.275
46031112,0.35,0.275
46036111,0.35,0.275
46041110,0.35,0.275
46046109,0.35,0.275
46051107,0.35,0.275
46056106,0.35,0.275
46061105,0.35,0.275
46066104,0.35,0.275
46071102,0.35,0.275
46076101,0.35,0.275
46081100,0.35,0.275
46086099,0.35,0.275
46091098,0.35,0.275
46096096,0.35,0.275
46101095,0.35,0.275
46106094,0.35,0.275
46111093,0.35,0.275
46116091,0.35,0.275
46121090,0.35,0.275
46126089,0.35,0.275
46131088,0.35,0.275
46136087,0.35,0.275
46141085,0.35,0.275
46146084,0.35,0.275
46151083,0.35,0.275
46156082,0.35,0.275
46161080,0.35,0.275
46166079,0.35,0.275
46171078,0.35,0.275
46176077,0.35,0.275
46181076,0.35,0.275
46186074,0.35,0.275
46191073,0.35,0.275
46196072,0.35,0.275
46201071,0.35,0.275
46206069,0.35,0.275
46211068,0.35,0.275
46216067,0.35,0.275
46221066,0.35,0.275
46226065,0.35,0.275
46231063,0.35,0.275
46236062,0.35,0.275
46241061,0.35,0.275
46246060,0.35,0.275
46251058,0.35,0.275
46256057,0.35,0.275
46261056,0.35,0.275
46266055,0.35,0.275
46271054,0.35,0.275
46276052,0.35,0.275
46281051,0.35,0.275
46286050,0.35,0.275
46291049,0.35,0.275
46296047,0.35,0.275
46301046,0.35,0.275
46306045,0.35,0.275
46311044,0.35,0.275
46316043,0.35,0.275
46321041,0.35,0.275
46326040,0.35,0.275
46331039,0.35,0.275
46336038,0.35,0.275
46341036,0.35,0.275
46346035,0.35,0.275
46351034,0.35,0.275
46356033,0.35,0.275
46361032,0.35,0.275
46366030,0.35,0.275
46371029,0.35,0.275
46376028,0.35,0.275
46381027,0.35,0.275
46386026,0.35,0.275
46391024,0.35,0.275
46396023,0.35,0.275
46401022,0.35,0.275
46406021,0.35,0.275
46411019,0.35,0.275
46416018,0.35,0.275
46421017,0.35,0.275
46426016,0.35,0.275
46431015,0.35,0.275
46436013,0.35,0.275
46441012,0.35,0.275
46446011,0.35,0.275
46451010,0.35,0.275
46456008,0.35,0.275
46461007,0.35,0.275
46466006,0.35,0.275
46471005,0.35,0.275
46476004,0.35,0.275
46481002,0.35,0.275
46486001,0.35,0.275
46491000,0.35,0.275
46495999,0.35,0.275
46500997,0.35,0.275
46505996,0.35,0.275
46510995,0.35,0.275
46515994,0.35,0.275
46520993,0.35,0.275
46525991,0.35,0.275
46530990,0.35,0.275
46535989,0.35,0.275
46540988,0.35,0.275
46545986,0.35,0.275
46550985,0.35,0.275
46555984,0.35,0.275
46560983,0.35,0.275
46565982,0.35,0.275
46570980,0.35,0.275
46575979,0.35,0.275
46580978,0.35,0.275
46585977,0.35,0.275
46590975,0.35,0.275
46595974,0.35,0.275
46600973,0.35,0.275
46605972,0.35,0.275
46610971,0.35,0.275
46615969,0.35,0.275
46620968,0.35,0.275
46625967,0.35,0.275
46630966,0.35,0.275
46635964,0.35,0.275
46640963,0.35,0.275
46645962,0.35,0.275
46650961,0.35,0.275
46655960,0.35,0.275
46660958,0.35,0.275
46665957,0.35,0.275
46670956,0.35,0.275
46675955,0.35,0.275
46680953,0.35,0.275
46685952,0.35,0.275
46690951,0.35,0.275
46695950,0.35,0.275
46700949,0.35,0.275
46705947,0.35,0.275
46710946,0.35,0.275
46715945,0.35,0.275
46720944,0.35,0.275
46725942,0.35,0.275
46730941,0.35,0.275
46735940,0.35,0.275
46740939,0.35,0.275
46745938,0.35,0.275
46750936,0.35,0.275
46755935,0.35,0.275
46760934,0.35,0.275
46765933,0.35,0.275
46770932,0.35,0.275
46775930,0.35,0.275
46780929,0.35,0.275
46785928,0.35,0.275
46790927,0.35,0.275
46795925,0.35,0.275
46800924,0.35,0.275
46805923,0.35,0.275
46810922,0.35,0.275
46815921,0.35,0.275
46820919,0.35,0.275
46825918,0.35,0.275
46830917,0.35,0.275
46835916,0.35,0.275
46840914,0.35,0.275
46845913,0.35,0.275
46850912,0.35,0.275
46855911,0.35,0.275
46860910,0.35,0.275
46865908,0.35,0.275
46870907,0.35,0.275
46875906,0.35,0.275
46880905,0.35,0.275
46885903,0.35,0.275
46890902,0.35,0.275
46895901,0.35,0.275
46900900,0.35,0.275
46905899,0.35,0.275
46910897,0.35,0.275
46915896,0.35,0.275
