37618167,3.06641e-310,3.6749e-310,0
37623165,3.87516e-310,4.1005e-310,0
37628164,-3.3193e-311,3.28242e-310,0
37633163,-2.96893e-310,2.22249e-310,0
37638162,-4.55739e-310,1.5048e-310,0
37643161,-5.51046e-310,1.07419e-310,0
37648159,-5.99591e-310,1.35272e-310,0
37653158,-6.28718e-310,1.51983e-310,0
37658157,-2.09559e-310,3.13098e-310,0
37663156,1.47618e-310,2.39189e-310,0
37668154,3.61137e-310,1.98871e-310,0
37673153,-6.10022e-311,1.35079e-310,0
37678152,-3.14727e-310,8.27092e-311,0
37683151,-4.66618e-310,6.35652e-311,0
37688150,-5.57579e-310,5.51849e-311,0
37693148,-6.1049e-310,6.79249e-311,0
37698147,-6.3692e-310,1.04932e-310,0
37703146,-6.50754e-310,1.35138e-310,0
37708145,-6.59054e-310,1.53262e-310,0
37713143,-1.35169e-310,1.90037e-310,0
37718142,1.79162e-310,2.12103e-310,0
37723141,-1.04652e-310,3.07122e-310,0
37728140,-3.25309e-310,2.76148e-310,0
37733139,-4.70341e-310,2.0626e-310,0
37738137,-5.57361e-310,1.64327e-310,0
37743136,-6.12291e-310,1.10532e-310,0
37748135,-6.45249e-310,7.82548e-311,0
37753134,-6.29204e-310,1.83944e-310,0
37758132,-1.13608e-310,1.98149e-310,0
37763131,1.9575e-310,2.06673e-310,0
37768130,1.71534e-310,3.96825e-310,0
37773129,1.57005e-310,5.10917e-310,0
37778128,-1.83846e-310,3.13273e-310,0
37783126,-3.88357e-310,1.94687e-310,0
37788125,-5.10165e-310,1.40142e-310,0
37793124,-5.83357e-310,1.06108e-310,0
37798123,-4.85496e-310,3.06567e-310,0
37803121,-4.2678e-310,4.26842e-310,0
37808120,-1.51737e-310,5.13927e-310,0
37813119,-3.42392e-310,4.27436e-310,0
37818118,-4.56785e-310,3.75542e-310,0
37823117,-5.50109e-310,2.59378e-310,0
37828115,-6.08196e-310,1.55445e-310,0
37833114,-6.42708e-310,1.07035e-310,0
37838113,-6.63414e-310,7.79886e-311,0
37843112,-6.69825e-310,1.05906e-310,0
37848110,-1.48003e-310,1.77103e-310,0
37853109,-1.32672e-310,3.80911e-310,0
37858108,-3.33249e-310,3.42654e-310,0
37863107,-4.77405e-310,2.24958e-310,0
37868106,-5.64527e-310,1.29888e-310,0
37873104,-6.16801e-310,7.28452e-311,0
37878103,-6.46008e-310,7.86489e-311,0
37883102,-6.63532e-310,8.21311e-311,0
37888101,-6.29983e-310,2.02888e-310,0
37893099,-6.09853e-310,2.75343e-310,0
37898098,-6.33197e-310,2.42119e-310,0
37903097,-6.58041e-310,1.43146e-310,0
37908096,-6.72908e-310,9.10379e-311,0
37913095,-6.79513e-310,9.0793e-311,0
37918093,-6.85796e-310,4.96068e-311,0
37923092,-6.85363e-310,7.81764e-311,0
37928091,-6.87717e-310,7.69871e-311,0
37933090,-6.53256e-310,1.85678e-310,0
37938088,-6.52038e-310,2.09959e-310,0
37943087,-6.3843e-310,2.53433e-310,0
37948086,-6.30265e-310,2.79517e-310,0
37953085,-6.56286e-310,1.66121e-310,0
37958084,-6.71004e-310,7.73396e-311,0
37963082,-6.80682e-310,5.1745e-311,0
37968081,-6.86525e-310,3.39158e-311,0
37973080,-6.85533e-310,7.02514e-311,0
37978079,-6.68665e-310,1.4765e-310,0
37983078,-6.69116e-310,1.63272e-310,0
37988076,-6.7572e-310,1.44259e-310,0
37993075,-6.79683e-310,1.32851e-310,0
37998074,-6.85442e-310,9.63602e-311,0
38003073,-6.83456e-310,1.14989e-310,0
38008071,-6.82265e-310,1.26166e-310,0
38013070,-6.83547e-310,1.22364e-310,0
38018069,-6.81912e-310,1.325e-310,0
38023068,-6.85045e-310,1.14672e-310,0
38028067,-6.89057e-310,7.6291e-311,0
38033065,-6.86972e-310,9.61121e-311,0
38038064,-6.85538e-310,1.08989e-310,0
38043063,-6.84677e-310,1.16716e-310,0
38053060,-6.88919e-310,6.68808e-311,0
38058059,-6.91238e-310,2.84614e-311,0
38063058,-6.84087e-310,-5.22801e-311,0
38068057,-6.8816e-310,-4.66993e-311,0
38073056,-6.90858e-310,-3.76981e-311,0
38078054,-6.92302e-310,-8.80144e-312,0
38083053,-6.93274e-310,6.23721e-312,0
38088052,-6.93856e-310,1.52604e-311,0
38093051,-6.94321e-310,1.74359e-311,0
38098049,-6.9318e-310,3.97215e-311,0
38103048,-6.89677e-310,7.28995e-311,0
38108047,-6.90857e-310,6.82239e-311,0
38113046,-6.91462e-310,6.65568e-311,0
38118045,-6.90063e-310,8.03039e-311,0
38123043,-6.90405e-310,7.94517e-311,0
38128042,-6.88828e-310,9.19428e-311,0
38133041,-6.89475e-310,8.8064e-311,0
38138040,-6.89281e-310,9.03003e-311,0
38143038,-4.13721e-310,5.42019e-311,0
38148037,-5.26363e-310,3.22971e-311,0
38153036,-5.93787e-310,9.90357e-312,0
38158035,-6.34074e-310,-7.59116e-312,0
38163034,-6.56745e-310,-3.6409e-311,0
38168032,-6.72149e-310,-1.78359e-311,0
38173031,-6.81411e-310,-1.29028e-311,0
38178030,-6.83818e-310,3.40609e-311,0
38183029,-6.85262e-310,6.22392e-311,0
38188027,-6.74436e-310,1.27016e-310,0
38193026,-6.68958e-310,1.62837e-310,0
38198025,-6.79033e-310,1.13898e-310,0
38203024,-6.84596e-310,9.13696e-311,0
38208023,-6.87933e-310,7.78528e-311,0
38213021,-6.90476e-310,3.15218e-311,0
38218020,-6.92001e-310,3.72326e-312,0
38223019,-6.92636e-310,-1.74286e-311,0
38228018,-6.93036e-310,8.92508e-312,0
38233016,-6.93012e-310,2.82102e-311,0
38238015,-6.93855e-310,2.37246e-311,0
38243014,-6.94361e-310,2.10333e-311,0
38248013,-6.93901e-310,3.43026e-311,0
38253012,-6.9411e-310,3.47507e-311,0
38258010,-6.94194e-310,3.58162e-311,0
38263009,-6.92177e-310,5.84748e-311,0
38268008,-6.92838e-310,5.33281e-311,0
38273007,-6.84907e-310,1.01895e-310,0
38278005,-1.6199e-310,1.85148e-310,0
38283004,-3.52431e-310,2.21591e-310,0
38288003,-4.8756e-310,1.66496e-310,0
38293002,-5.68637e-310,1.3344e-310,0
38302999,-6.19247e-310,7.40334e-311,0
38307998,-6.4871e-310,6.76225e-311,0
38312997,-6.65131e-310,7.56894e-311,0
38317996,-6.08045e-310,2.28961e-310,0
38322994,-5.72133e-310,3.22798e-310,0
38327993,-5.74479e-310,3.48287e-310,0
38332992,-5.70898e-310,3.70791e-310,0
38337991,-6.13632e-310,2.84645e-310,0
38342990,-6.39273e-310,2.32958e-310,0
38347988,-6.6122e-310,1.56005e-310,0
38352987,-6.72569e-310,1.29252e-310,0
38357986,-6.79378e-310,1.13199e-310,0
38362985,-6.83256e-310,1.05141e-310,0
38367984,-6.86628e-310,9.15119e-311,0
38372982,-6.88651e-310,8.33347e-311,0
38377981,-1.3785e-310,8.92967e-311,0
38382980,6.19414e-311,2.91134e-310,0
38387979,-2.24646e-310,2.68551e-310,0
38392977,-4.09699e-310,2.03327e-310,0
38397976,-2.46608e-310,1.22122e-310,0
38402975,-4.26041e-310,7.87809e-311,0
38407974,-5.33571e-310,5.74016e-311,0
38412973,-5.95439e-310,7.40466e-311,0
38417971,-6.31255e-310,9.22314e-311,0
38422970,-1.01117e-310,3.87507e-311,0
38427969,2.01556e-310,1.15955e-310,0
38432968,3.63223e-310,2.06146e-310,0
38437966,-3.91046e-311,2.29932e-310,0
38442965,-2.47191e-311,1.38379e-310,0
38452963,-2.92948e-310,8.01876e-311,0
38457962,-4.5252e-310,7.57796e-311,0
38462960,-5.39061e-310,1.21458e-310,0
38467959,-3.17408e-310,3.5094e-310,0
38472958,8.3611e-311,2.58001e-310,0
38477957,3.20373e-310,2.20719e-310,0
38482955,4.20178e-310,2.91786e-310,0
38487954,4.8006e-310,3.34426e-310,0
38492953,1.03921e-311,2.17102e-310,0
38497952,-2.71409e-310,1.46708e-310,0
38507949,-4.40648e-310,1.01521e-310,0
38512948,-5.42489e-310,6.5044e-311,0
38517947,-6.03594e-310,4.31581e-311,0
38522946,-8.82699e-311,7.42999e-311,0
38527944,2.20924e-310,9.2985e-311,0
38532943,4.01774e-310,1.25631e-310,0
38537942,-3.6011e-311,9.9584e-311,0
38542941,-2.98682e-310,8.39561e-311,0
38547940,-4.57144e-310,6.08216e-311,0
38552938,-5.52221e-310,4.69409e-311,0
38557937,-6.09292e-310,3.7937e-311,0
38562936,-9.75454e-311,9.70381e-311,0
38567935,2.09502e-310,1.32499e-310,0
38572933,3.80316e-310,1.91429e-310,0
38577932,4.82804e-310,2.26787e-310,0
38582931,1.84671e-311,1.97708e-310,0
38587930,-2.60135e-310,1.80261e-310,0
38592929,-4.33824e-310,1.22831e-310,0
38597927,-5.34647e-310,1.19388e-310,0
38602926,-5.95141e-310,1.17322e-310,0
38607925,-4.19404e-310,3.41452e-310,0
38612924,2.46412e-311,2.36873e-310,0
38617922,2.92746e-310,1.51833e-310,0
38622921,4.53492e-310,7.84822e-311,0
38627920,5.48195e-310,8.064e-311,0
38632919,5.21373e-311,7.57655e-311,0
38637918,-2.46744e-310,5.30779e-311,0
38642916,-4.26157e-310,3.52272e-311,0
38647915,-5.32955e-310,4.3121e-311,0
38652914,-5.16552e-310,2.2243e-310,0
38657913,-6.29301e-311,2.61314e-310,0
38662911,2.374e-310,1.97347e-310,0
38667910,4.13544e-310,1.8053e-310,0
38672909,5.19231e-310,1.7044e-310,0
38677908,5.81274e-310,1.70085e-310,0
38682907,7.24971e-311,1.34195e-310,0
38687905,-2.34294e-310,6.68001e-311,0
38692904,-4.18694e-310,3.73283e-311,0
38697903,-5.29136e-310,3.32351e-311,0
38702902,-4.07851e-311,4.81532e-311,0
38707901,2.51493e-310,6.35421e-311,0
38712899,4.2686e-310,7.27755e-311,0
38717898,5.34198e-310,3.8447e-311,0
38722897,5.98211e-310,3.86787e-311,0
38727896,8.87155e-311,8.91065e-311,0
38732894,-2.1723e-310,1.18335e-310,0
38737893,-4.00798e-310,1.35872e-310,0
38742892,-5.12411e-310,1.39913e-310,0
38747891,-5.71583e-310,1.71062e-310,0
38752890,-8.29494e-311,2.01413e-310,0
38757888,2.21884e-310,1.80523e-310,0
38762887,4.1091e-310,1.22289e-310,0
38767886,5.24032e-310,9.22926e-311,0
38772885,5.23052e-310,-1.28552e-310,0
38777883,3.85253e-311,-1.16671e-310,0
38782882,-2.5499e-310,-7.37991e-311,0
38787881,-4.30658e-310,-2.81828e-311,0
38792880,-5.36441e-310,-2.37841e-311,0
38797879,-1.27509e-310,1.84683e-310,0
38802877,1.98682e-310,1.51166e-310,0
38807876,3.95319e-310,1.2417e-310,0
38812875,5.1079e-310,1.24508e-310,0
38817874,5.70299e-310,1.62757e-310,0
38822872,6.06004e-310,1.85706e-310,0
38827871,1.16687e-310,2.39444e-310,0
38832870,-2.0444e-310,1.88757e-310,0
38837869,-3.92676e-310,1.79963e-310,0
38842868,-5.05618e-310,1.74688e-310,0
38847866,-2.55293e-311,1.17498e-310,0
38852865,2.62744e-310,6.43073e-311,0
38857864,4.35061e-310,1.86368e-311,0
38862863,5.38451e-310,-8.76551e-312,0
38867861,5.71709e-310,-1.29903e-310,0
38872860,5.91663e-310,-2.02585e-310,0
38877859,7.73223e-311,-1.05642e-310,0
38882858,-2.1917e-310,1.92749e-311,0
38887857,-2.76606e-310,2.48845e-310,0
38892855,6.85016e-311,2.98916e-310,0
38897854,2.75566e-310,3.28959e-310,0
38902853,4.38216e-310,2.5118e-310,0
38907852,5.35807e-310,2.04513e-310,0
38912850,5.6525e-310,2.5663e-310,0
38917849,5.82916e-310,2.87899e-310,0
38922848,7.87116e-311,2.35151e-310,0
38927847,-2.2866e-310,1.76346e-310,0
38932846,-3.75914e-310,2.48533e-310,0
38937844,4.37509e-311,2.1865e-310,0
38942843,3.04381e-310,1.30913e-310,0
38947842,4.60543e-310,6.75745e-311,0
38952841,5.54436e-310,3.71777e-311,0
38957839,6.10683e-310,1.44888e-311,0
38962838,1.11474e-310,1.19889e-310,0
38967837,-2.08318e-310,1.12191e-310,0
38972836,-3.89256e-310,1.54035e-310,0
38977835,-1.78006e-310,3.64948e-310,0
38982833,-5.12554e-311,4.91496e-310,0
38987832,2.29027e-310,3.9425e-310,0
38992831,4.0233e-310,3.2127e-310,0
38997830,5.07649e-310,2.73182e-310,0
39002828,5.72908e-310,2.37134e-310,0
39007827,6.12063e-310,2.15505e-310,0
39012826,9.95097e-311,2.04657e-310,0
39017825,5.91721e-311,1.22928e-310,0
39022824,-2.4083e-310,1.05324e-310,0
39027822,1.28302e-310,1.17385e-310,0
39032821,3.54709e-310,8.53985e-311,0
39037820,4.90494e-310,6.7269e-311,0
39042819,5.71965e-310,5.63912e-311,0
39047817,6.18879e-310,7.0525e-311,0
39052816,6.47028e-310,7.90053e-311,0
39057815,3.30199e-310,3.19416e-310,0
39062814,4.2574e-312,3.91084e-310,0
39067813,1.49572e-310,4.70749e-310,0
39072811,3.20891e-310,4.37135e-310,0
39077810,4.58434e-310,3.43855e-310,0
39082809,5.47889e-310,2.6036e-310,0
39087808,5.97908e-310,2.26228e-310,0
39092807,6.25812e-310,2.13402e-310,0
39097805,6.46443e-310,1.90807e-310,0
39102804,5.65175e-310,3.2877e-310,0
39107803,6.05386e-310,2.77582e-310,0
39112802,6.317e-310,9.38762e-311,0
39117800,6.56468e-310,7.5806e-311,0
39122799,6.7201e-310,4.45553e-311,0
39127798,6.79172e-310,6.13656e-311,0
39132797,6.83699e-310,6.95676e-311,0
39137796,6.88332e-310,4.49572e-311,0
39142794,6.7789e-310,1.11766e-310,0
39147793,6.54208e-310,1.93998e-310,0
39152792,6.39999e-310,2.43337e-310,0
39157791,5.38989e-310,3.76946e-310,0
39162789,5.93996e-310,2.90441e-310,0
39167788,6.31634e-310,2.14283e-310,0
39172787,6.5533e-310,1.60003e-310,0
39177786,6.70805e-310,1.13063e-310,0
39182785,6.80583e-310,7.1966e-311,0
39187783,6.85447e-310,6.71402e-311,0
39192782,6.88365e-310,6.42448e-311,0
39197781,6.74857e-310,1.32343e-310,0
39202780,4.04995e-310,7.94383e-311,0
39207778,5.02309e-310,1.48233e-310,0
39212777,5.61202e-310,1.88197e-310,0
39217776,6.12187e-310,1.51331e-310,0
39222775,6.42777e-310,1.29211e-310,0
39227774,6.62482e-310,1.04547e-310,0
39232772,6.73403e-310,9.77769e-311,0
39237771,6.81171e-310,8.22474e-311,0
39242770,6.84037e-310,8.86865e-311,0
39247769,6.82145e-310,1.12571e-310,0
39252767,5.51528e-310,3.06549e-310,0
39257766,4.73159e-310,4.22936e-310,0
39262765,5.50242e-310,3.33863e-310,0
39267764,5.99582e-310,2.69316e-310,0
39272763,6.29185e-310,2.30588e-310,0
39277761,6.55244e-310,1.53236e-310,0
39282760,6.64964e-310,1.50866e-310,0
39287759,6.72204e-310,1.42526e-310,0
39292758,6.76547e-310,1.37522e-310,0
39297756,6.82225e-310,1.14406e-310,0
39302755,6.71828e-310,1.60589e-310,0
39307754,6.73547e-310,1.61265e-310,0
39312753,6.79538e-310,1.35572e-310,0
39317752,6.85262e-310,9.94629e-311,0
39322750,6.88508e-310,8.04905e-311,0
39327749,6.91048e-310,5.85199e-311,0
39332748,6.91755e-310,5.87283e-311,0
39337747,6.92938e-310,4.69189e-311,0
39342745,6.93648e-310,3.98332e-311,0
39347744,6.84158e-310,9.83948e-311,0
39352743,5.50739e-310,2.99221e-310,0
39357742,4.70687e-310,4.19717e-310,0
39362741,5.53359e-310,3.14638e-310,0
39367739,6.02962e-310,2.5159e-310,0
39372738,6.32964e-310,2.12713e-310,0
39377737,6.54764e-310,1.69337e-310,0
39382736,6.69981e-310,1.25261e-310,0
39387734,6.73609e-310,1.34983e-310,0
39392733,6.7099e-310,1.59484e-310,0
39397732,4.04108e-310,9.61947e-311,0
39402731,5.01928e-310,1.57894e-310,0
39407730,5.70329e-310,1.64758e-310,0
39412728,6.17685e-310,1.37111e-310,0
39417727,6.47671e-310,1.06648e-310,0
39422726,6.66697e-310,5.94636e-311,0
39427725,6.78112e-310,3.1153e-311,0
39432723,6.82398e-310,-1.92471e-311,0
39437722,6.84901e-310,2.68864e-311,0
39442721,6.73183e-310,1.0879e-310,0
39447720,6.14109e-310,2.47409e-310,0
39452719,5.78665e-310,3.3058e-310,0
39457717,6.22304e-310,2.39259e-310,0
39462716,6.50406e-310,1.68347e-310,0
39467715,6.65393e-310,1.41621e-310,0
39472714,6.74386e-310,1.25585e-310,0
39477713,6.81236e-310,1.04447e-310,0
39482711,6.84928e-310,9.54977e-311,0
39487710,6.84658e-310,1.06742e-310,0
39492709,6.48765e-310,2.08013e-310,0
39497708,6.24823e-310,2.7268e-310,0
39502706,6.36096e-310,2.59161e-310,0
39507705,6.42859e-310,2.5105e-310,0
39512704,6.51795e-310,2.31614e-310,0
39517703,6.5739e-310,2.19182e-310,0
39522702,6.69755e-310,1.70944e-310,0
39527700,6.77174e-310,1.42002e-310,0
39532699,6.78939e-310,1.40218e-310,0
39537698,6.83928e-310,1.13609e-310,0
39542697,6.86924e-310,9.76125e-311,0
39547695,6.87873e-310,9.51223e-311,0
39552694,6.86336e-310,1.07006e-310,0
39557693,6.81397e-310,1.32577e-310,0
39562692,6.74915e-310,1.60538e-310,0
39567691,6.75994e-310,1.58706e-310,0
39572689,6.6895e-310,1.84676e-310,0
39577688,5.68954e-310,3.3278e-310,0
39582687,5.08956e-310,4.21642e-310,0
39587686,5.7334e-310,3.27488e-310,0
39592684,5.64194e-310,3.66413e-310,0
39597683,5.73914e-310,3.67985e-310,0
39602682,5.41466e-310,4.1701e-310,0
39607681,5.80489e-310,3.59844e-310,0
39612680,6.13925e-310,2.98346e-310,0
39617678,6.44384e-310,2.13138e-310,0
39622677,6.63003e-310,1.59111e-310,0
39627676,6.72099e-310,4.94483e-311,0
39632675,6.77557e-310,-1.63491e-311,0
39637673,6.56944e-310,-1.30853e-310,0
39642672,1.33412e-310,1.82544e-311,0
39647671,3.47426e-310,8.75362e-311,0
39652670,4.56474e-310,1.78394e-310,0
39657669,5.21903e-310,2.32908e-310,0
39662667,5.88425e-310,1.79443e-310,0
39667666,6.28338e-310,1.47365e-310,0
39672665,6.40516e-310,1.774e-310,0
39677664,6.47822e-310,1.95422e-310,0
39682662,6.07948e-310,2.88379e-310,0
39687661,3.61907e-310,4.51144e-310,0
39692660,2.14282e-310,2.70874e-310,0
39697659,3.53693e-310,3.25852e-310,0
39702658,4.87602e-310,2.3449e-310,0
39707656,5.55938e-310,2.30076e-310,0
39712655,5.9694e-310,2.27428e-310,0
39717654,6.3346e-310,1.76064e-310,0
39722653,6.55373e-310,1.45245e-310,0
39727651,1.1799e-310,1.2719e-310,0
39732650,-2.04439e-310,1.16356e-310,0
39737649,9.20437e-311,2.46612e-310,0
39742648,3.32141e-310,1.73944e-310,0
39747647,4.76228e-310,1.3004e-310,0
39752645,5.54655e-310,1.49015e-310,0
39757644,3.57378e-310,3.66451e-310,0
39762643,8.88412e-311,4.68034e-310,0
39767642,-7.22812e-311,5.28983e-310,0
39772640,-8.05552e-311,5.93024e-310,0
39777639,1.48866e-310,5.5195e-310,0
39782638,2.80551e-310,5.33129e-310,0
39787637,-6.10527e-311,4.77167e-310,0
39792636,2.08599e-310,4.17521e-310,0
39797634,3.7039e-310,3.81733e-310,0
39802633,4.86533e-310,3.15657e-310,0
39807632,5.68799e-310,2.15751e-310,0
39812631,6.18159e-310,1.55808e-310,0
39817630,1.31743e-310,2.35482e-310,0
39822628,-1.72591e-310,2.59761e-310,0
39827627,-3.74135e-310,2.20223e-310,0
39832626,-4.95061e-310,1.965e-310,0
39837625,-1.5551e-310,3.57331e-310,0
39842623,1.36798e-310,3.70631e-310,0
39847622,3.50523e-310,2.95142e-310,0
39852621,4.85818e-310,2.15217e-310,0
39857620,4.68599e-310,3.43582e-310,0
39862619,4.58267e-310,4.20601e-310,0
39867617,2.33639e-310,5.27405e-310,0
39872616,-9.39321e-311,4.66598e-310,0
39877615,-3.19914e-310,3.68815e-310,0
39882614,-4.59073e-310,2.98757e-310,0
39887612,-4.44707e-310,3.99951e-310,0
39892611,-7.97278e-311,4.45766e-310,0
39897610,1.39259e-310,4.73255e-310,0
39902609,3.19855e-310,4.30647e-310,0
39907608,4.16079e-310,4.23029e-310,0
39912606,-2.84007e-311,2.60596e-310,0
39917605,-1.838e-311,1.63136e-310,0
39922604,-2.77233e-310,1.78453e-310,0
39927603,-4.18712e-310,2.23969e-310,0
39932601,-5.03599e-310,2.51279e-310,0
39937600,-2.624e-311,1.8577e-310,0
39942599,2.44059e-310,2.10754e-310,0
39947598,1.47036e-310,1.26686e-310,0
39952597,-9.84221e-311,2.82218e-310,0
39957595,-5.90913e-311,1.69374e-310,0
39962594,-3.07089e-310,1.61387e-310,0
39967593,-4.57261e-310,1.49968e-310,0
39972592,-5.47365e-310,1.43116e-310,0
39977590,-4.79143e-310,3.19619e-310,0
39982589,-4.3821e-310,4.25521e-310,0
39987588,7.50031e-312,3.20322e-310,0
39992587,2.63726e-310,9.1402e-311,0
39997586,-1.14955e-310,2.64935e-312,0
40002584,-3.43199e-310,-4.48508e-311,0
40007583,-4.80146e-310,-7.33509e-311,0
40012582,-5.64989e-310,-7.01262e-311,0
40017581,-6.11066e-310,1.56615e-311,0
40022579,-6.06e-310,1.51042e-310,0
40027578,-5.21931e-310,3.19291e-310,0
40032577,-2.47239e-310,4.61781e-310,0
40037576,-8.24238e-311,5.47275e-310,0
40042575,-2.39533e-310,5.31409e-310,0
40047573,-3.75418e-310,4.72705e-310,0
40052572,-5.02612e-310,3.04293e-310,0
40057571,-5.78929e-310,2.03246e-310,0
40062570,-6.24827e-310,1.4112e-310,0
40067568,-6.49248e-310,1.30364e-310,0
40072567,-3.9122e-310,7.85528e-311,0
40077566,-1.01229e-310,2.91127e-310,0
40082565,7.27654e-311,4.18672e-310,0
40087564,-2.02001e-310,3.81616e-310,0
40092562,-3.96952e-310,2.65278e-310,0
40097561,-5.12319e-310,2.06065e-310,0
40102560,-3.07691e-310,1.23676e-310,0
40107559,-4.61364e-310,1.01887e-310,0
40112557,-5.34564e-310,1.65651e-310,0
40117556,-5.78484e-310,2.03909e-310,0
40122555,-6.11721e-310,2.07945e-310,0
40127554,-6.17296e-310,2.46113e-310,0
40132553,-6.20641e-310,2.69014e-310,0
40137551,-5.71778e-310,3.55314e-310,0
40142550,-5.80598e-310,3.5788e-310,0
40147549,-6.15018e-310,2.93781e-310,0
40152548,-6.44492e-310,2.1457e-310,0
40157546,-6.6428e-310,1.46168e-310,0
40162545,-6.76152e-310,1.05127e-310,0
40167544,-6.82415e-310,9.10141e-311,0
40172543,-6.86173e-310,8.25464e-311,0
40177542,-6.89349e-310,3.31019e-311,0
40182540,-6.85799e-310,7.70408e-311,0
40187539,-5.9881e-310,2.51807e-310,0
40192538,-5.46616e-310,3.56667e-310,0
40197537,-5.93664e-310,2.96239e-310,0
40202536,-6.34325e-310,1.79356e-310,0
40207534,-6.58721e-310,1.09226e-310,0
40212533,-6.67881e-310,1.20487e-310,0
40217532,-6.73377e-310,1.27244e-310,0
40222531,-6.80308e-310,1.08361e-310,0
40227529,-6.69142e-310,1.61236e-310,0
40232528,-2.86277e-310,3.49889e-310,0
40237527,-5.65575e-311,4.63081e-310,0
40242526,-3.09235e-310,3.17429e-310,0
40247525,-4.62524e-310,2.15698e-310,0
40252523,-5.54597e-310,1.53548e-310,0
40257522,-6.09677e-310,1.18059e-310,0
40262521,-6.40507e-310,1.14384e-310,0
40267520,-6.57539e-310,1.20586e-310,0
40272518,-6.63942e-310,1.41419e-310,0
40277517,-6.67784e-310,1.53918e-310,0
40282516,-6.78592e-310,1.03129e-310,0
40287515,-6.85004e-310,7.44122e-311,0
40292514,-6.88705e-310,2.92297e-311,0
40297512,-6.90926e-310,2.12021e-312,0
40302511,-6.90715e-310,3.4333e-311,0
40307510,-6.92544e-310,2.35634e-311,0
40312509,-6.93641e-310,1.71016e-311,0
40317507,-6.93247e-310,3.46189e-311,0
40322506,-6.87172e-310,8.23694e-311,0
40327505,-6.87443e-310,9.00997e-311,0
40332504,-6.87606e-310,9.47378e-311,0
40337503,-6.8713e-310,1.01228e-310,0
40342501,-6.86844e-310,1.05122e-310,0
40347500,-6.87956e-310,9.86207e-311,0
40352499,-6.89353e-310,8.85146e-311,0
40357498,-6.9019e-310,8.24509e-311,0
40362496,-6.91743e-310,6.61654e-311,0
40367495,-6.92827e-310,5.36458e-311,0
40372494,-6.93822e-310,3.04551e-311,0
40377493,-6.86191e-310,8.54425e-311,0
40382492,-6.82175e-310,1.16136e-310,0
40387490,-6.87218e-310,8.06733e-311,0
40392489,-6.90324e-310,5.71575e-311,0
40397488,-6.90027e-310,6.99718e-311,0
40402487,-6.88584e-310,8.63612e-311,0
40407485,-6.89782e-310,8.06568e-311,0
40412484,-6.90501e-310,7.72342e-311,0
40417483,-6.90002e-310,8.30203e-311,0
40422482,-6.89703e-310,8.64919e-311,0
40427481,-6.91653e-310,3.90001e-311,0
40432479,-6.92652e-310,7.21942e-312,0
40437478,-6.93251e-310,-1.1849e-311,0
40442477,-6.90088e-310,3.98534e-311,0
40447476,-6.8819e-310,7.08749e-311,0
40452474,-6.89125e-310,7.51459e-311,0
40457473,-6.90388e-310,7.10909e-311,0
40462472,-6.90956e-310,7.0604e-311,0
40467471,-6.91296e-310,7.03118e-311,0
40472470,-6.92748e-310,3.27444e-311,0
40477468,-6.93688e-310,2.67719e-311,0
40482467,-6.94343e-310,1.67862e-311,0
40487466,-6.93078e-310,-2.02567e-311,0
40492465,-6.904e-310,3.23103e-311,0
40497463,-6.90769e-310,4.91932e-311,0
40502462,-6.90726e-310,6.16809e-311,0
40507461,-6.91468e-310,6.17004e-311,0
40512460,-6.91964e-310,1.29046e-311,0
40517459,-6.90372e-310,4.80588e-311,0
40522457,-6.85168e-310,9.16501e-311,0
40527456,-6.86105e-310,9.65744e-311,0
40532455,-6.89106e-310,7.74961e-311,0
40537454,-6.90649e-310,6.94051e-311,0
40542453,-6.91576e-310,6.45505e-311,0
40547451,-6.883e-310,9.00507e-311,0
40552450,-6.86335e-310,1.05351e-310,0
40557449,-6.88836e-310,3.85418e-311,0
40562448,-6.91067e-310,8.87133e-312,0
40567446,-6.92753e-310,2.19253e-312,0
40572445,-6.93779e-310,2.7887e-312,0
40577444,-6.94394e-310,3.1464e-312,0
40582443,-6.9476e-310,-7.1161e-314,0
40587442,-6.9471e-310,-1.24474e-311,0
40592440,-6.9364e-310,-3.44988e-311,0
40597439,-6.92998e-310,-4.77297e-311,0
40602438,-6.88055e-310,2.82243e-311,0
40607437,-6.81685e-310,8.81775e-311,0
40612435,-6.85439e-310,8.36334e-311,0
40617434,-6.86505e-310,9.01669e-311,0
40622433,-6.87144e-310,9.4087e-311,0
40627432,-6.89997e-310,7.17474e-311,0
40632431,-6.91708e-310,5.83437e-311,0
40637429,-6.44816e-310,1.917e-310,0
40642428,-3.74205e-310,3.92861e-310,0
40647427,-4.73131e-310,3.60419e-310,0
40652426,-5.61309e-310,2.35979e-310,0
40657424,-6.14216e-310,1.61316e-310,0
40677420,-6.45049e-310,1.26688e-310,0
40682418,-6.63548e-310,1.05911e-310,0
40687417,-3.89166e-310,3.41533e-310,0
40692416,-2.24536e-310,4.82906e-310,0
40697415,-1.83565e-310,5.63552e-310,0
40702413,-3.61899e-310,4.56342e-310,0
40707412,-4.89185e-310,3.31666e-310,0
40717410,-5.71216e-310,2.14392e-310,0
40722409,-6.19758e-310,1.5337e-310,0
40727407,-6.49792e-310,1.02393e-310,0
40732406,-6.55853e-310,1.42755e-310,0
40737405,-5.862e-310,2.86222e-310,0
40742404,-7.86187e-311,2.24386e-310,0
