41567202,6.93941e-310,4.38824e-311,0
41572201,6.93941e-310,4.38824e-311,0
41577200,6.82932e-310,1.30703e-310,0
41582199,6.90833e-310,7.89268e-311,0
41587197,6.79665e-310,1.46749e-310,0
41592196,6.79665e-310,1.46749e-310,0
41597195,6.60616e-310,2.16947e-310,0
41602194,5.47447e-310,4.28697e-310,0
41607192,5.47447e-310,4.28697e-310,0
41612191,6.38022e-310,2.76419e-310,0
41617190,6.38022e-310,2.76419e-310,0
41622189,6.94901e-310,2.43299e-311,0
41627188,6.95243e-310,1.08175e-311,0
41632186,6.92362e-310,6.41491e-311,0
41637185,6.92362e-310,6.41491e-311,0
41642184,6.8366e-310,1.26843e-310,0
41647183,6.61157e-310,2.15294e-310,0
41652182,6.10194e-310,3.33381e-310,0
41657180,6.10194e-310,3.33381e-310,0
41662179,6.349e-310,2.83517e-310,0
41667178,6.79004e-310,1.49779e-310,0
41672177,6.79457e-310,1.47709e-310,0
41677175,6.85415e-310,1.16986e-310,0
41682174,6.85415e-310,1.16986e-310,0
41687173,6.90714e-310,7.99608e-311,0
41692172,6.90714e-310,7.99608e-311,0
41697171,6.73816e-310,1.71616e-310,0
41702169,6.73816e-310,1.71616e-310,0
41707168,6.69361e-310,1.88243e-310,0
41712167,6.69361e-310,1.88243e-310,0
41717166,6.9297e-310,5.72051e-311,0
41722164,6.9297e-310,5.72051e-311,0
41727163,6.9472e-310,2.90384e-311,0
41732162,6.9472e-310,2.90384e-311,0
41737161,6.91731e-310,7.06247e-311,0
41742160,6.76432e-310,1.60997e-310,0
41747158,3.95854e-310,5.71646e-310,0
41752157,-8.86775e-311,6.89649e-310,0
41757156,4.64162e-310,5.17719e-310,0
41762155,6.95298e-310,6.38214e-312,0
41767153,6.95298e-310,6.38214e-312,0
41772152,6.92516e-310,6.24664e-311,0
41777151,6.94947e-310,2.29938e-311,0
41782150,6.94947e-310,2.29938e-311,0
41787149,6.81481e-310,1.38068e-310,0
41792147,6.81481e-310,1.38068e-310,0
41797146,-3.83485e-310,5.80016e-310,0
41802145,4.91178e-310,4.92162e-310,0
41807144,6.57892e-310,2.25074e-310,0
41812142,6.93753e-310,4.67595e-311,0
41817141,6.92869e-310,5.84122e-311,0
41822140,6.88835e-310,9.47941e-311,0
41827139,6.88835e-310,9.47941e-311,0
41832138,6.88691e-310,9.5834e-311,0
41837136,6.88691e-310,9.5834e-311,0
41842135,-2.90409e-310,6.31777e-310,0
41847134,5.55308e-310,4.18465e-310,0
41852133,6.86391e-310,1.11115e-310,0
41857131,6.78659e-310,1.51333e-310,0
41862130,6.89125e-310,9.26666e-311,0
41867129,6.91166e-310,7.59554e-311,0
41872128,6.91348e-310,7.42852e-311,0
41877127,6.91348e-310,7.42852e-311,0
41882125,6.71264e-310,1.81341e-310,0
41887124,6.82665e-310,1.32091e-310,0
41892123,3.80106e-310,5.82236e-310,0
41897122,5.19809e-310,4.6182e-310,0
41902120,5.19809e-310,4.6182e-310,0
41907119,6.72654e-310,1.76116e-310,0
41912118,6.72654e-310,1.76116e-310,0
41917117,6.80571e-310,1.42486e-310,0
41922116,6.65438e-310,2.01675e-310,0
41927114,6.62415e-310,2.11392e-310,0
41932113,-1.52232e-310,6.78458e-310,0
41937112,1.44116e-310,6.80228e-310,0
41942111,1.44116e-310,6.80228e-310,0
41947109,6.45858e-310,2.5758e-310,0
41952108,6.94954e-310,2.27733e-311,0
41957107,6.94954e-310,2.27733e-311,0
41962106,6.8965e-310,8.86697e-311,0
41967105,6.93097e-310,5.56444e-311,0
41972103,6.93097e-310,5.56444e-311,0
41977102,6.76409e-310,1.61093e-310,0
41982101,6.85539e-310,1.16257e-310,0
41987100,6.77521e-310,1.56348e-310,0
41992098,6.56744e-310,2.28402e-310,0
41997097,6.56744e-310,2.28402e-310,0
42002096,6.63258e-310,2.0873e-310,0
42007095,6.63258e-310,2.0873e-310,0
42012094,6.47684e-310,2.52954e-310,0
42017092,6.65536e-310,2.01351e-310,0
42022091,5.48526e-310,4.27316e-310,0
42027090,5.35996e-310,4.42931e-310,0
42032089,5.35996e-310,4.42931e-310,0
42037088,5.89857e-310,3.68169e-310,0
42042086,6.39777e-310,2.72333e-310,0
42047085,6.86767e-310,1.08771e-310,0
42052084,6.7609e-310,1.62425e-310,0
42057083,6.9499e-310,-2.16534e-311,0
42062081,6.95227e-310,-1.18076e-311,0
42067080,6.91169e-310,7.59311e-311,0
42072079,6.91169e-310,7.59311e-311,0
42077078,6.32517e-310,2.88795e-310,0
42082077,6.63464e-310,2.08075e-310,0
42087075,6.0223e-310,3.47561e-310,0
42092074,6.0223e-310,3.47561e-310,0
42097073,2.28994e-310,6.56537e-310,0
42102072,4.40979e-310,5.37603e-310,0
42107070,4.40979e-310,5.37603e-310,0
42112069,5.20092e-310,4.61501e-310,0
42117068,6.19586e-310,3.15584e-310,0
42122067,5.52015e-310,4.22799e-310,0
42127066,5.52015e-310,4.22799e-310,0
42132064,6.11491e-310,3.30997e-310,0
42137063,6.87281e-310,-1.05472e-310,0
42142062,6.88471e-310,-9.74012e-311,0
42147061,6.94547e-310,3.29351e-311,0
42152059,6.86452e-310,1.10743e-310,0
42157058,9.77957e-311,6.88415e-310,0
42162057,-4.04739e-310,5.6539e-310,0
42167056,-3.53736e-311,6.94427e-310,0
42172055,5.28999e-310,4.51265e-310,0
42177053,5.28999e-310,4.51265e-310,0
42182052,5.82498e-310,3.79705e-310,0
42187051,4.40717e-310,5.37818e-310,0
42192050,4.40717e-310,5.37818e-310,0
42197048,4.57782e-310,5.23369e-310,0
42202047,-5.16657e-310,4.65345e-310,0
42207046,4.92588e-311,6.9358e-310,0
42212045,4.92588e-311,6.9358e-310,0
42217044,6.4531e-310,-2.58949e-310,0
42222042,6.90934e-310,7.80373e-311,0
42227041,6.90934e-310,7.80373e-311,0
42232040,6.04393e-310,3.43786e-310,0
42237039,6.04393e-310,3.43786e-310,0
42242037,3.41821e-310,6.05507e-310,0
42247036,-4.47127e-310,5.325e-310,0
42252035,-1.92675e-310,6.68099e-310,0
42257034,-6.2638e-311,6.925e-310,0
42262033,-2.68652e-311,6.94808e-310,0
42267031,5.01792e-310,4.81336e-310,0
42272030,5.07409e-310,4.75412e-310,0
42277029,1.68925e-310,6.74496e-310,0
42282028,-1.12522e-310,6.86162e-310,0
42287026,-6.06529e-310,3.40004e-310,0
42292025,-6.06529e-310,3.40004e-310,0
42297024,-6.48119e-310,2.51837e-310,0
42302023,-5.17308e-310,4.64621e-310,0
42307022,-1.70889e-310,-6.74e-310,0
42312020,6.4259e-310,-2.65628e-310,0
42317019,6.68985e-310,1.89575e-310,0
42322018,-5.54951e-310,-4.18939e-310,0
42327017,-6.91449e-310,7.33397e-311,0
42332015,-6.68248e-310,1.92157e-310,0
42337014,-6.68248e-310,1.92157e-310,0
42342013,-2.65522e-310,6.42634e-310,0
42347012,-2.65522e-310,6.42634e-310,0
42352011,4.76727e-310,5.06173e-310,0
42357009,4.76727e-310,5.06173e-310,0
42362008,-3.43196e-310,6.04728e-310,0
42367007,-6.1223e-310,3.29627e-310,0
42372006,-6.6198e-310,2.1275e-310,0
42377005,-6.6198e-310,2.1275e-310,0
42382003,-6.07191e-310,3.3882e-310,0
42387002,-6.46454e-310,2.5608e-310,0
42392001,6.9532e-310,-3.06113e-312,0
42397000,6.9532e-310,-3.06113e-312,0
42401998,3.83782e-310,5.7982e-310,0
42406997,-6.94414e-310,-3.56171e-311,0
42411996,-5.77781e-310,3.86846e-310,0
42416995,-6.9039e-310,8.27155e-311,0
42421994,-6.9039e-310,8.27155e-311,0
42426992,-6.31532e-310,2.90941e-310,0
42431991,-4.9615e-310,4.8715e-310,0
42436990,-3.10945e-310,6.21927e-310,0
42441989,6.44216e-311,6.92336e-310,0
42446987,-3.0936e-310,6.22717e-310,0
42451986,-3.0936e-310,6.22717e-310,0
42456985,-5.10717e-310,4.71856e-310,0
42461984,-6.9481e-310,2.68239e-311,0
42466983,-6.9333e-310,5.26609e-311,0
42471981,-6.8691e-310,1.07861e-310,0
42476980,-6.8691e-310,1.07861e-310,0
42481979,-6.88102e-310,-9.99791e-311,0
42486978,-6.37227e-310,-2.78248e-310,0
42491976,-6.8863e-310,9.62697e-311,0
42496975,-6.8863e-310,9.62697e-311,0
42501974,-5.8733e-310,3.72187e-310,0
42506973,-6.40335e-310,2.71019e-310,0
42511972,-6.40335e-310,2.71019e-310,0
42516970,-5.54359e-310,4.19721e-310,0
42521969,-6.03188e-310,3.45895e-310,0
42526968,-6.43137e-310,2.64301e-310,0
42531967,-4.30308e-310,5.46182e-310,0
42536965,-6.50625e-310,2.45289e-310,0
42541964,-6.53821e-310,-2.36639e-310,0
42546963,-6.94757e-310,-2.81476e-311,0
42551962,-6.94757e-310,-2.81476e-311,0
42556961,-6.83026e-310,-1.3021e-310,0
42561959,-6.83026e-310,-1.3021e-310,0
42566958,-6.94834e-310,2.6172e-311,0
42571957,-6.86733e-310,1.08987e-310,0
42576956,-6.95292e-310,6.97515e-312,0
42581954,-6.95292e-310,6.97515e-312,0
42586953,-6.80501e-310,1.4282e-310,0
42591952,-1.81809e-310,6.71137e-310,0
42596951,-6.73722e-310,1.71982e-310,0
42601950,-6.62933e-310,2.09762e-310,0
42606948,-6.81097e-310,1.39954e-310,0
42611947,-6.79045e-310,1.49592e-310,0
42616946,-6.46629e-310,2.55639e-310,0
42621945,-6.2144e-310,3.11917e-310,0
42626943,-6.50587e-310,2.4539e-310,0
42631942,-5.72104e-310,3.95192e-310,0
42636941,-6.8992e-310,-8.65487e-311,0
42641940,-6.8992e-310,-8.65487e-311,0
42646939,-6.51082e-310,-2.44074e-310,0
42651937,-6.51082e-310,-2.44074e-310,0
42656936,-6.76934e-310,-1.58871e-310,0
42661935,-6.76934e-310,-1.58871e-310,0
42666934,-6.94936e-310,-2.33129e-311,0
42671932,-6.94936e-310,-2.33129e-311,0
42676931,-3.22928e-310,6.1579e-310,0
42681930,-5.51588e-310,4.23356e-310,0
42686929,-5.51588e-310,4.23356e-310,0
42691928,-6.38233e-310,2.75931e-310,0
42696926,-6.69141e-310,1.89023e-310,0
42701925,-6.6886e-310,1.90017e-310,0
42706924,-6.78528e-310,1.5192e-310,0
42711923,-6.78528e-310,1.5192e-310,0
42716921,-6.92558e-310,6.19976e-311,0
42721920,-6.41285e-310,-2.68764e-310,0
42726919,-6.41285e-310,-2.68764e-310,0
42731918,-6.75787e-310,-1.63681e-310,0
42736917,-6.75787e-310,-1.63681e-310,0
42741915,-6.94573e-310,-3.23805e-311,0
42746914,-6.95307e-310,5.27005e-312,0
42751913,-6.95307e-310,5.27005e-312,0
42756912,-6.85745e-310,1.15039e-310,0
42761911,-6.8424e-310,1.23672e-310,0
42766909,-6.08565e-310,3.36346e-310,0
42771908,-3.04164e-310,6.25271e-310,0
42776907,-2.89905e-310,6.32009e-310,0
42781906,-6.2729e-310,2.99979e-310,0
42786904,-6.95279e-310,8.18148e-312,0
42791903,-6.95287e-310,7.45258e-312,0
42811898,-6.4907e-310,-2.49375e-310,0
42816897,-6.83579e-310,-1.27277e-310,0
42821896,-6.92808e-310,-5.91309e-311,0
42826895,-6.88974e-310,9.37779e-311,0
42831893,-6.86938e-310,1.07687e-310,0
42836892,-6.71755e-310,1.79514e-310,0
42841891,-6.77982e-310,1.54336e-310,0
42846890,-6.78589e-310,1.51648e-310,0
42851889,-6.78358e-310,1.52678e-310,0
42856887,-6.78249e-310,1.53161e-310,0
42861886,-6.90614e-310,8.08236e-311,0
42866885,-6.93775e-310,4.64395e-311,0
42871884,-6.94545e-310,3.29601e-311,0
42876882,-6.90503e-310,-8.17632e-311,0
42881881,-6.65732e-310,-2.00702e-310,0
42886880,-6.90376e-310,-8.28323e-311,0
42891879,-6.90376e-310,-8.28323e-311,0
42916873,-6.84401e-310,1.22779e-310,0
42921871,-6.84401e-310,1.22779e-310,0
42926870,-5.12481e-310,4.6994e-310,0
42931869,-6.5571e-310,2.31354e-310,0
42936868,-6.90716e-310,7.99475e-311,0
42941867,-6.90472e-310,8.20244e-311,0
42956863,-6.9528e-310,8.1192e-312,0
42961862,-6.9531e-310,-4.8748e-312,0
42966860,-6.92781e-310,-5.94492e-311,0
42971859,-6.92781e-310,-5.94492e-311,0
42976858,-6.92832e-310,5.88497e-311,0
42981857,-6.95327e-310,6.3345e-313,0
42986856,-6.94876e-310,2.50316e-311,0
43001852,-6.88562e-310,9.67594e-311,0
43006851,-6.64537e-310,2.04622e-310,0
43011849,-6.64537e-310,2.04622e-310,0
43016848,-5.30463e-310,4.49543e-310,0
43021847,-6.78519e-310,1.51958e-310,0
43026846,-6.78519e-310,1.51958e-310,0
43031845,-6.94165e-310,-4.01787e-311,0
43046841,-6.94996e-310,-2.14523e-311,0
43051840,-6.94793e-310,2.72384e-311,0
43056838,-6.94793e-310,2.72384e-311,0
43061837,-6.58573e-310,2.23074e-310,0
43066836,8.30171e-311,6.90353e-310,0
43071835,8.30171e-311,6.90353e-310,0
43076834,-6.53248e-310,2.38215e-310,0
43081832,-6.53248e-310,2.38215e-310,0
43086831,-6.89438e-310,9.03052e-311,0
43091830,-6.94e-310,-4.2941e-311,0
43096829,-6.94149e-310,4.0452e-311,0
43101828,-6.94149e-310,4.0452e-311,0
43106826,-6.55535e-310,2.31849e-310,0
43111825,-6.55535e-310,2.31849e-310,0
43116824,6.34387e-310,-2.84663e-310,0
43121823,6.34387e-310,-2.84663e-310,0
43126821,-6.92167e-310,6.62155e-311,0
43131820,-6.92167e-310,6.62155e-311,0
43136819,-6.95164e-310,1.50791e-311,0
43141818,-6.95164e-310,1.50791e-311,0
43146817,-6.91396e-310,7.38367e-311,0
43151815,-6.62747e-310,2.10349e-310,0
43156814,-4.5392e-310,5.26722e-310,0
43161813,1.00511e-310,6.88024e-310,0
43166812,1.00511e-310,6.88024e-310,0
43171810,-5.8155e-311,6.92891e-310,0
43176809,-6.94787e-310,2.73951e-311,0
43181808,-6.94505e-310,3.37993e-311,0
43196804,-6.84588e-310,1.21735e-310,0
43201803,-6.94449e-310,-3.49242e-311,0
43206802,4.43052e-310,5.35896e-310,0
43211801,6.4141e-310,2.68463e-310,0
43216799,6.06522e-310,3.40016e-310,0
43221798,-6.60737e-310,2.16579e-310,0
43226797,-6.80483e-310,1.42907e-310,0
43231796,-6.90551e-310,8.13543e-311,0
43236795,-6.90628e-310,8.06983e-311,0
43241793,-6.1449e-310,3.25396e-310,0
43246792,-6.05746e-310,3.41397e-310,0
43251791,-6.05746e-310,3.41397e-310,0
43256790,6.89627e-310,-8.88536e-311,0
43261788,-6.69952e-310,-1.86131e-310,0
43266787,-6.69952e-310,-1.86131e-310,0
43271786,-6.93383e-310,-5.19613e-311,0
43276785,-6.94823e-310,2.64688e-311,0
43281784,-6.90083e-310,8.52394e-311,0
43286782,-6.90083e-310,8.52394e-311,0
43291781,-5.68032e-310,4.01023e-310,0
43296780,-5.68032e-310,4.01023e-310,0
43301779,4.936e-311,6.93573e-310,0
43306777,-2.58025e-310,6.4568e-310,0
43311776,5.523e-310,4.22426e-310,0
43316775,5.523e-310,4.22426e-310,0
43321774,-6.92403e-310,6.37057e-311,0
43326773,-6.92403e-310,6.37057e-311,0
43331771,-6.91583e-310,7.20643e-311,0
43336770,-6.91583e-310,7.20643e-311,0
43341769,-6.89917e-310,8.6566e-311,0
43346768,6.0137e-310,3.49047e-310,0
43351766,6.94846e-310,-2.5857e-311,0
43356765,6.89174e-310,9.22954e-311,0
43361764,6.34061e-310,2.85388e-310,0
43366763,-6.9506e-310,-1.92883e-311,0
43371762,-6.95314e-310,4.28843e-312,0
43376760,-6.92482e-310,6.28372e-311,0
43381759,-6.92482e-310,6.28372e-311,0
43386758,-5.2805e-310,4.52375e-310,0
43391757,3.72012e-310,5.87441e-310,0
43396755,3.72012e-310,5.87441e-310,0
43401754,6.45668e-310,2.58057e-310,0
43406753,6.45668e-310,2.58057e-310,0
43411752,-6.88451e-310,9.75415e-311,0
43416751,-6.94815e-310,2.66702e-311,0
43421749,-6.95212e-310,-1.26384e-311,0
43426748,-6.95212e-310,-1.26384e-311,0
43431747,-6.92943e-310,5.75264e-311,0
43436746,-6.92943e-310,5.75264e-311,0
43441744,6.78546e-310,1.51839e-310,0
43446743,6.90484e-310,8.19243e-311,0
43451742,6.78856e-310,1.50446e-310,0
43456741,-5.08263e-310,4.74498e-310,0
43461740,-6.77045e-310,1.58396e-310,0
43466738,-6.80749e-310,1.41635e-310,0
43471737,-6.80749e-310,1.41635e-310,0
43476736,-6.75292e-310,1.6571e-310,0
43481735,3.17785e-310,6.18459e-310,0
43486734,6.61045e-310,2.15636e-310,0
43491732,6.90115e-310,8.49746e-311,0
43496731,6.69739e-310,1.86895e-310,0
43501730,4.56074e-310,5.24859e-310,0
43506729,-6.93901e-310,-4.45143e-311,0
43511727,-6.94053e-310,-4.20741e-311,0
43516726,-6.94756e-310,-2.81844e-311,0
43521725,-6.94756e-310,-2.81844e-311,0
43526724,-6.91431e-310,7.35064e-311,0
43531723,6.51116e-310,2.43984e-310,0
43536721,6.51116e-310,2.43984e-310,0
43541720,6.6427e-310,2.05486e-310,0
43546719,6.05423e-310,3.41968e-310,0
43551718,-4.76556e-310,5.06334e-310,0
43556716,-6.6515e-310,2.02621e-310,0
43561715,-6.8301e-310,1.30294e-310,0
43566714,-6.59984e-310,2.18864e-310,0
43571713,-9.05433e-312,6.95268e-310,0
43576712,6.7588e-310,1.63298e-310,0
43581710,6.8874e-310,9.54835e-311,0
43586709,6.94494e-310,3.40173e-311,0
43591708,6.94956e-310,-2.27187e-311,0
43596707,-5.49066e-310,4.26622e-310,0
43601705,-6.93579e-310,4.92679e-311,0
43606704,-6.93131e-310,5.52146e-311,0
43611703,-6.8555e-310,1.16194e-310,0
43616702,-5.65796e-310,4.04172e-310,0
43621701,-5.65796e-310,4.04172e-310,0
43626699,6.86849e-310,1.08248e-310,0
43631698,6.89715e-310,8.81679e-311,0
43636697,6.7064e-310,1.83634e-310,0
43641696,5.64236e-310,4.06347e-310,0
43646694,-5.67931e-310,4.01166e-310,0
43651693,-5.67931e-310,4.01166e-310,0
43656692,-6.83366e-310,1.28418e-310,0
43661691,-5.81893e-310,3.80632e-310,0
43666690,6.08454e-310,3.36547e-310,0
43671688,6.94918e-310,2.38501e-311,0
43676687,6.92283e-310,6.4996e-311,0
43681686,6.89607e-310,8.90033e-311,0
43686685,6.89607e-310,8.90033e-311,0
43691683,6.41236e-310,2.68879e-310,0
43696682,-5.03669e-310,4.79372e-310,0
43701681,-6.70311e-310,1.84831e-310,0
43706680,-6.71985e-310,1.78649e-310,0
43711679,-6.71985e-310,1.78649e-310,0
43716677,6.94941e-310,2.31616e-311,0
43721676,6.87049e-310,1.06975e-310,0
43726675,6.83129e-310,1.29673e-310,0
43731674,6.35841e-310,2.814e-310,0
43736672,6.35841e-310,2.814e-310,0
43741671,4.84567e-310,4.98673e-310,0
43746670,-5.62531e-310,4.08704e-310,0
43751669,-3.74324e-310,5.85971e-310,0
43756668,2.50741e-310,6.48543e-310,0
43761666,6.168e-310,3.20995e-310,0
43766665,6.85789e-310,1.14775e-310,0
43771664,6.77696e-310,1.55587e-310,0
43776663,6.95018e-310,2.07229e-311,0
43781661,6.71165e-310,-1.81707e-310,0
43786660,-1.2193e-310,-6.84553e-310,0
43791659,-6.9102e-310,-7.72747e-311,0
43796658,-6.9102e-310,-7.72747e-311,0
43801657,-6.93344e-310,-5.24798e-311,0
43806655,6.80116e-310,1.44646e-310,0
43811654,6.80604e-310,1.4233e-310,0
43816653,6.58549e-310,2.23144e-310,0
43821652,6.58549e-310,2.23144e-310,0
43826651,6.71232e-310,1.81457e-310,0
43831649,6.46617e-310,2.55669e-310,0
43836648,1.11627e-310,6.86308e-310,0
43841647,1.11627e-310,6.86308e-310,0
43846646,-5.82235e-310,3.80108e-310,0
43851644,2.93082e-310,6.30541e-310,0
43856643,6.94531e-310,3.32571e-311,0
43861642,6.95294e-310,6.82065e-312,0
43866641,6.95294e-310,6.82065e-312,0
43871640,6.93786e-310,4.62746e-311,0
43876638,6.93445e-310,5.11244e-311,0
43881637,6.93445e-310,5.11244e-311,0
43886636,1.08784e-310,6.86765e-310,0
43891635,-5.96904e-310,3.5663e-310,0
43896633,-5.77638e-310,3.87058e-310,0
43901632,5.8308e-310,3.78811e-310,0
43906631,6.49949e-310,2.47074e-310,0
43911630,6.88658e-310,9.60744e-311,0
43916629,6.88658e-310,9.60744e-311,0
43921627,6.71014e-310,1.82265e-310,0
43926626,5.51884e-310,4.22971e-310,0
43931625,4.07842e-310,5.63156e-310,0
43936624,-3.65489e-310,5.91522e-310,0
43941622,-5.94114e-310,3.61259e-310,0
43946621,5.71695e-310,3.95783e-310,0
43951620,6.65486e-310,2.01515e-310,0
43956619,6.92436e-310,6.33464e-311,0
43961618,6.94541e-310,3.30574e-311,0
43966616,6.9516e-310,-1.52207e-311,0
43971615,6.9516e-310,-1.52207e-311,0
43976614,6.93481e-310,-5.06336e-311,0
43981613,6.89572e-310,-8.92724e-311,0
43986611,6.36818e-310,2.79183e-310,0
43991610,5.76425e-310,3.88862e-310,0
43996609,6.11765e-310,3.30489e-310,0
44001608,6.69583e-310,1.87452e-310,0
44006607,6.69583e-310,1.87452e-310,0
44011605,6.42e-310,2.67049e-310,0
44016604,6.42e-310,2.67049e-310,0
44021603,6.72317e-310,1.77396e-310,0
44026602,6.72317e-310,1.77396e-310,0
44031600,4.36207e-310,5.41482e-310,0
44036599,4.36207e-310,5.41482e-310,0
44041598,5.37339e-310,4.41301e-310,0
44046597,6.75533e-310,1.64728e-310,0
44051596,6.92513e-310,6.2499e-311,0
44056594,6.95104e-310,1.76251e-311,0
44061593,6.92746e-310,-5.98523e-311,0
44066592,6.80136e-310,-1.44549e-310,0
44071591,6.94684e-310,-2.98947e-311,0
44076589,6.95231e-310,1.15792e-311,0
44081588,6.95231e-310,1.15792e-311,0
44086587,6.90658e-310,8.04452e-311,0
44091586,4.94575e-310,4.88748e-310,0
44096585,6.18475e-310,3.17754e-310,0
44101583,6.18475e-310,3.17754e-310,0
44106582,6.7796e-310,1.54434e-310,0
44111581,6.89059e-310,9.3151e-311,0
44116580,6.89059e-310,9.3151e-311,0
44121578,6.64043e-310,2.06219e-310,0
44126577,6.59984e-310,2.18863e-310,0
44131576,6.84408e-310,1.22742e-310,0
44136575,6.84408e-310,1.22742e-310,0
44141574,6.93168e-310,5.47552e-311,0
44146572,6.94873e-310,2.51361e-311,0
44151571,6.93468e-310,-5.0816e-311,0
44156570,6.95101e-310,-1.77455e-311,0
44161569,6.95131e-310,1.6511e-311,0
44166567,6.95131e-310,1.6511e-311,0
44171566,6.63864e-310,2.06794e-310,0
44176565,6.63864e-310,2.06794e-310,0
44181564,6.27754e-310,2.99006e-310,0
44186563,6.64012e-310,2.0632e-310,0
44191561,6.51683e-310,2.42465e-310,0
44196560,6.51683e-310,2.42465e-310,0
44201559,6.89484e-310,8.99537e-311,0
44206558,6.89484e-310,8.99537e-311,0
44211557,6.7027e-310,1.84981e-310,0
44216555,6.59875e-310,2.19191e-310,0
44221554,5.19766e-310,4.61869e-310,0
44226553,6.78605e-310,1.51577e-310,0
44231552,6.78605e-310,1.51577e-310,0
44236550,6.95128e-310,-1.66309e-311,0
44241549,6.95128e-310,-1.66309e-311,0
44246548,6.95241e-310,-1.09715e-311,0
44251547,6.89578e-310,8.92278e-311,0
44256546,6.33809e-310,2.85947e-310,0
44261544,6.72264e-310,1.77599e-310,0
44266543,6.24067e-310,3.06628e-310,0
44271542,6.24067e-310,3.06628e-310,0
44276541,5.92881e-310,3.63279e-310,0
44281539,6.79508e-310,1.47475e-310,0
44286538,6.61407e-310,2.14523e-310,0
44291537,6.7805e-310,1.54037e-310,0
44296536,6.7805e-310,1.54037e-310,0
44301535,6.78039e-310,1.54089e-310,0
44306533,5.88871e-310,3.69744e-310,0
44311532,1.79851e-310,6.71665e-310,0
44316531,-6.77087e-310,1.58219e-310,0
44321530,-6.77087e-310,1.58219e-310,0
44326528,6.54968e-310,2.33445e-310,0
44331527,6.86943e-310,1.07652e-310,0
44336526,6.9473e-310,2.88036e-311,0
44341525,6.9473e-310,2.88036e-311,0
44346524,6.92499e-310,6.26484e-311,0
44351522,6.92499e-310,6.26484e-311,0
44356521,3.48588e-310,6.01636e-310,0
44361520,3.48588e-310,6.01636e-310,0
44366519,-4.93262e-310,4.90074e-310,0
44371517,4.15177e-310,5.5777e-310,0
44376516,6.3847e-310,2.75382e-310,0
44381515,6.3847e-310,2.75382e-310,0
44386514,6.952e-310,1.33047e-311,0
44391513,6.952e-310,1.33047e-311,0
44396511,6.94679e-310,3.00159e-311,0
44401510,6.83143e-310,1.29597e-310,0
44406509,-6.80193e-310,1.4428e-310,0
44411508,-6.77114e-310,1.58104e-310,0
44416506,6.20785e-310,3.13218e-310,0
44421505,6.20785e-310,3.13218e-310,0
44426504,6.27034e-310,3.00514e-310,0
44431503,6.47496e-310,2.53435e-310,0
44436502,6.742e-310,1.701e-310,0
44441500,6.46287e-310,2.56501e-310,0
44446499,4.86203e-310,4.97077e-310,0
44451498,-3.04707e-310,6.25007e-310,0
44456497,-6.5103e-310,2.44213e-310,0
44461495,-4.89703e-310,4.9363e-310,0
44466494,-4.89703e-310,4.9363e-310,0
44471493,6.70069e-310,1.85707e-310,0
44476492,6.88433e-310,9.76693e-311,0
44481491,6.88433e-310,9.76693e-311,0
44486489,6.95006e-310,2.11326e-311,0
44491488,6.9402e-310,4.26067e-311,0
44496487,6.9402e-310,4.26067e-311,0
44501486,3.40094e-311,6.94495e-310,0
44506484,-3.97286e-310,5.70652e-310,0
44511483,-3.25284e-310,6.14548e-310,0
44516482,2.61142e-310,6.44426e-310,0
44521481,2.61142e-310,6.44426e-310,0
44526480,6.01193e-310,3.49351e-310,0
44531478,6.48744e-310,2.50222e-310,0
44536477,5.54448e-310,4.19603e-310,0
44541476,4.25474e-310,5.49956e-310,0
44546475,-3.42342e-310,6.05212e-310,0
44551473,-4.5722e-310,5.2386e-310,0
44556472,-2.84872e-310,6.34293e-310,0
44561471,-6.95275e-310,-8.55101e-312,0
44566470,6.92875e-310,-5.83398e-311,0
44571469,6.93481e-310,-5.06315e-311,0
44576467,6.82275e-310,-1.34091e-310,0
44581466,6.94613e-310,3.15116e-311,0
44586465,6.94613e-310,3.15116e-311,0
44591464,-2.88508e-310,6.32647e-310,0
44596463,-2.88508e-310,6.32647e-310,0
44601461,-6.01776e-310,3.48347e-310,0
44606460,-5.16924e-310,4.65048e-310,0
44611459,-5.16924e-310,4.65048e-310,0
44616458,5.21576e-310,4.59824e-310,0
44621456,6.24049e-310,3.06664e-310,0
44626455,6.28179e-310,2.98113e-310,0
44631454,5.61675e-310,4.09879e-310,0
44636453,5.61675e-310,4.09879e-310,0
44641452,-6.22126e-310,3.10547e-310,0
44646450,-6.09022e-310,3.35518e-310,0
44651449,-6.93652e-310,4.82413e-311,0
44656448,6.79311e-310,1.48377e-310,0
44661447,6.93797e-310,-4.61047e-311,0
44666445,6.78952e-310,1.50015e-310,0
44671444,6.78952e-310,1.50015e-310,0
44676443,6.92014e-310,6.77955e-311,0
44681442,-5.43302e-310,4.33938e-310,0
44686441,-6.51702e-310,2.42413e-310,0
44691439,-6.57928e-310,2.24969e-310,0
44696438,-6.8928e-310,9.15063e-311,0
44701437,-3.49735e-310,6.0097e-310,0
44706436,6.86722e-310,1.09051e-310,0
44711434,6.73402e-310,1.73231e-310,0
44716433,6.52943e-310,2.39051e-310,0
44721432,5.24669e-310,4.56292e-310,0
44726431,5.24669e-310,4.56292e-310,0
44731430,-6.92682e-310,6.05967e-311,0
44736428,-6.93566e-310,4.9459e-311,0
44741427,-6.95122e-310,-1.68883e-311,0
