com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00541691,-0.00147969,1.1603,1.12561,-11.1361,3.2457,-1.43785,1.27878,296.392,69.232,-370.713,144.095,-63.9471,48.1479,-17.1623,-30.0,24.0,2.14516,352.289,59.9894,-376.3,120.841,-61.3276,84.0,-18.8134,-30.0,21.3432,3.80425,-11.1361,-11.1361,-11.1361,-11.1361,-19.5121,-12.2207,1.02483,1.99842,91.5017,-11.7814,5.45861,22.2837,15.6637,-0.233169,0.926147,4.70461
0.00488392,-0.0018765,1.16045,1.12577,-9.91749,3.03634,-1.80225,0.881646,462.423,193.296,-403.8,74.0675,-120.44,81.2418,60.0255,-30.0,6.07977,-30.0,22.22,190.056,127.052,-140.224,-119.824,27.1697,59.3033,-21.0713,-24.0,-30.0,-9.91749,-9.91749,-9.91749,-9.91749,-20.2842,-14.8154,1.10664,1.42859,-7.3016,-7.25615,-74.2218,-0.153244,-0.44075,2.59868,-13.4365,1.28609
0.00437656,-0.00221875,1.16073,1.1259,-103.723,96.3413,-19.242,17.1612,277.627,115.167,-353.749,139.377,-103.987,36.4799,-25.5216,-30.0,23.0373,-7.33551,230.201,109.367,-262.174,73.8439,-101.196,25.9472,-25.0433,-30.0,24.0,-4.7838,-103.723,-103.723,-103.723,-103.723,-6.47086,-15.8711,13.5688,-3.43963,87.995,-19.1767,3.37844,20.0287,15.7179,1.42845,0.572374,4.91798
0.00334649,-0.00272232,1.16079,1.12607,-8.26017,2.10546,-2.09286,-0.469054,231.314,130.311,-348.44,149.266,-121.765,23.3222,-27.3824,-30.0,13.8985,-9.50646,354.802,122.124,-328.644,70.9907,-118.965,84.0,-27.5016,-30.0,8.77759,-7.01788,-8.26017,-8.26017,-8.26017,-8.26017,-20.0649,-16.6018,1.23363,1.28192,84.8723,-19.7909,1.07522,19.972,15.7396,1.55512,1.23132,5.18796
0.00214243,-0.00328367,1.16108,1.1262,-10.0374,2.94068,-2.30056,-0.926539,113.486,144.422,-206.136,73.4126,-135.628,-9.66924,-22.501,-24.8373,-12.2073,-13.2637,344.121,137.809,-267.369,15.097,-132.841,84.0,-22.3614,-30.0,-3.9443,-10.6734,-10.0374,-10.0374,-10.0374,-10.0374,-20.9802,-17.0338,1.39844,0.875166,85.2774,-19.2363,1.55137,19.2036,15.2579,1.85332,0.986654,4.17685
0.00071428,-0.00394578,1.16148,1.12638,-5.79392,-0.858632,-2.31716,-1.50128,-160.841,160.473,254.574,-153.182,-147.038,-33.5636,-17.191,14.8585,-24.0,-16.513,331.773,154.262,-161.915,-88.4909,-143.013,84.0,-17.593,-30.0,-24.0,-13.4116,-5.79392,-5.79392,-5.79392,-5.79392,-22.7533,-17.9074,0.914589,0.0367917,3.2651,-17.3856,71.868,-5.42795,1.69528,2.52021,11.9838,-0.158937
-0.000875921,-0.00470912,1.1622,1.12666,101.173,-92.5334,16.6707,-18.3543,-173.565,165.866,115.124,-46.2293,-150.743,-76.9203,-15.6633,0.899888,-3.02783,-17.9388,344.099,161.141,-216.346,-45.5477,-146.63,84.0,-16.2079,-30.0,-10.0275,-15.4383,101.173,101.173,101.173,101.173,-6.26852,-13.9567,-12.74,-3.58782,2.9588,-19.0682,74.3025,-5.89922,1.77954,2.63951,12.8888,0.00157532
-0.00253748,-0.00556953,1.16328,1.12704,98.858,-92.5226,16.9626,-19.3666,-249.057,169.371,270.554,-130.752,-152.822,-74.2422,-15.1666,18.4118,-14.047,-18.9305,382.208,165.405,-307.583,2.42675,-149.137,84.0,-16.2504,-30.0,-4.46039,-17.5881,98.858,98.858,98.858,98.858,-4.93421,-11.2698,-12.5934,-3.33895,2.15001,-20.8356,75.3871,-5.99401,2.08928,2.88051,13.189,0.14725
-0.00423113,-0.00651543,1.1643,1.12754,100.979,-99.2098,17.2099,-19.9835,-313.915,166.442,387.399,-188.91,-155.325,-75.0847,-15.4314,30.0,-22.3852,-20.4061,360.074,163.354,-320.506,25.6706,-152.255,75.5627,-16.8571,-30.0,3.06493,-19.709,100.979,100.979,100.979,100.979,-5.29535,-9.13207,-13.0952,-3.10299,4.18909,-22.2582,76.3944,-6.86387,1.97359,2.99407,13.5979,0.786134
-0.00596931,-0.00753936,1.16529,1.12813,100.871,-103.869,17.1912,-19.6333,-290.808,179.428,333.19,-148.507,-161.582,-74.0094,-12.5839,30.0,-24.0,-22.1879,-342.698,133.345,497.228,-263.298,-135.231,-65.2611,-17.6344,30.0,-24.0,-5.26544,100.871,100.871,100.871,100.871,-4.84605,-7.34973,-13.0629,-2.95647,5.26125,-22.9942,75.7527,-7.09754,1.88635,3.11305,13.7,0.798034
-0.00773119,-0.00863929,1.16619,1.12878,98.4265,-106.042,17.4471,-19.2125,-286.774,231.711,322.688,-134.212,-178.233,-74.6479,0.821503,30.0,-20.3684,-24.3101,-276.785,177.64,378.765,-193.11,-167.328,-56.7376,-13.2743,23.5846,2.71606,-21.3543,98.4265,98.4265,98.4265,98.4265,-4.31958,-5.32123,-13.0187,-2.77435,3.05455,-25.8373,75.7386,-7.52289,2.05411,3.62808,13.45,0.61873
-0.00970678,-0.00979337,1.16694,1.12945,97.3392,-108.41,17.7103,-18.8861,-289.674,178.227,276.653,-89.778,-162.438,-75.6757,-13.892,30.0,-11.2554,-22.5624,-335.995,131.315,416.325,-187.228,-136.863,-63.7237,-17.8125,30.0,-24.0,-6.24939,97.3392,97.3392,97.3392,97.3392,-2.85499,-2.67244,-13.0999,-2.10514,4.92821,-24.6138,77.0418,-7.16159,2.26881,3.50059,13.577,0.717518
-0.0114757,-0.0110136,1.16762,1.13006,98.4595,-111.657,17.5099,-18.055,-269.581,168.971,282.271,-104.907,-155.855,-74.051,-15.2048,30.0,-13.8516,-18.6607,-309.238,123.966,378.601,-166.852,-132.78,-56.487,-17.2656,30.0,-24.0,-3.38174,98.4595,98.4595,98.4595,98.4595,-2.06878,-0.214774,-13.1624,-1.75257,5.51993,-22.6337,76.5343,-6.9378,2.1072,3.19098,13.5162,0.62537
-0.0133904,-0.0122907,1.16814,1.13058,96.5839,-111.025,17.7462,-17.9364,534.1,238.857,-908.521,415.591,-159.607,15.8257,84.0,-30.0,24.0,-30.0,-386.16,171.607,425.804,-169.498,-153.188,-80.0494,-14.2095,30.0,-24.0,-13.7403,96.5839,96.5839,96.5839,96.5839,1.40737,2.19184,-13.3442,0.75384,15.0411,-25.3249,71.1989,-5.97699,2.95545,3.07802,12.5776,1.77555
-0.0154921,-0.013574,1.16764,1.13107,92.4804,-107.165,18.008,-18.0635,-292.607,142.295,225.381,-31.8194,-131.402,-79.1405,-22.5494,30.0,-0.775468,-10.2515,-318.068,99.6281,384.646,-166.046,-107.106,-56.7745,-17.1965,30.0,-24.0,-0.0353808,92.4804,92.4804,92.4804,92.4804,-2.50415,3.02698,-13.1578,-1.36999,6.66969,-22.5746,74.9889,-6.47957,2.30852,3.15317,13.5415,0.492212
-0.0172622,-0.0148518,1.16813,1.13155,95.3776,-110.36,17.8865,-18.3905,-285.674,133.626,164.466,3.2515,-126.199,-84.0,-24.1041,30.0,-24.0,-5.16355,-379.128,146.757,422.797,-176.78,-130.104,-84.0,-21.5735,30.0,-24.0,-5.43131,95.3776,95.3776,95.3776,95.3776,1.17219,2.17299,-13.3047,0.715713,13.3879,-24.1332,72.6895,-5.48854,3.21868,2.89339,12.2009,1.87474
-0.0185166,-0.0163167,1.16864,1.13209,-91.6061,109.981,-15.5725,20.7349,301.063,41.3521,-401.286,152.679,-9.72154,55.8388,4.27002,-30.0,24.0,5.89097,-238.941,190.884,309.779,-154.678,-150.248,-45.5954,83.396,30.0,-24.0,-30.0,-91.6061,-91.6061,-91.6061,-91.6061,0.893911,2.18133,-13.3927,0.80022,80.5723,-28.2119,8.81488,14.3721,13.7658,3.04801,1.7926,4.03091
-0.0196997,-0.017232,1.16894,1.13243,-1.8347,17.0025,-0.00899816,4.91191,-33.326,82.5788,15.7406,31.3419,-90.4625,11.2574,-22.2147,8.10151,22.293,-8.76048,-203.757,87.5272,308.845,-138.813,-93.7341,-18.1963,-22.3963,30.0,-0.59401,-9.2046,-1.8347,-1.8347,-1.8347,-1.8347,-15.2379,0.908761,-0.0678141,4.88433,-11.9728,-4.9342,-71.4132,-3.35904,-2.62872,3.09287,-12.5673,0.863326
-0.0208825,-0.0183122,1.16917,1.13277,-88.0076,111.737,-14.6819,21.1202,153.671,50.1697,-81.2167,12.8945,-71.3025,64.8464,-12.8358,-15.9647,11.876,-5.29028,303.135,42.5798,-279.308,61.5272,-69.9843,54.9278,-15.1505,-30.0,24.0,-3.89606,-88.0076,-88.0076,-88.0076,-88.0076,0.689663,2.27181,-13.4626,0.850366,91.8026,-2.34375,5.94249,23.5179,15.0728,-1.4143,1.64308,4.3574
-0.0221363,-0.019411,1.16927,1.13305,8.16735,-14.1753,3.12899,-2.31971,-75.0513,38.9677,288.016,-158.233,-59.87,48.1833,-9.71495,3.01965,-2.56267,-3.60125,342.578,31.9969,-327.136,82.2507,-60.1863,84.0,-13.163,-30.0,11.9158,-0.616962,8.16735,8.16735,8.16735,8.16735,15.378,1.73553,-0.333273,-4.27312,95.6941,3.89296,9.80099,23.5129,13.9778,-2.75268,1.98129,4.14419
-0.0232246,-0.020226,1.1688,1.1332,11.9655,-14.3717,3.01242,-2.41182,-219.292,41.6433,566.623,-306.446,-58.1572,37.2273,-9.49567,14.6681,-17.3104,-8.6764,334.357,35.1239,-334.812,98.9937,-59.0106,83.4558,-12.8176,-30.0,16.2138,-3.8355,11.9655,11.9655,11.9655,11.9655,14.6826,1.45201,0.0329737,-4.52193,16.2554,5.7889,76.6305,-1.14074,0.404577,-2.43776,13.0646,0.268916
-0.0241829,-0.0210408,1.16888,1.13333,99.0228,-103.97,18.1056,-19.5617,-92.8534,36.1203,303.002,-123.75,-55.8808,84.0,-8.84982,-30.0,24.0,-13.4877,301.188,26.326,-281.781,70.5416,-54.1148,84.0,-12.6998,-30.0,10.6203,-6.21922,99.0228,99.0228,99.0228,99.0228,-1.89894,-0.298919,12.965,-0.525285,14.9225,6.93877,76.2181,-0.908613,0.308857,-2.53931,12.9328,0.130964
-0.0251376,-0.0217775,1.16897,1.13344,99.828,-100.849,16.8338,-19.1959,-88.9387,30.9632,302.053,-122.442,-57.0088,84.0,-8.37479,-30.0,24.0,-14.1185,296.037,19.1292,-252.446,46.8344,-53.0989,84.0,-11.3066,-30.0,6.05094,-5.77887,99.828,99.828,99.828,99.828,-2.04409,-0.19219,13.1213,-0.425929,17.3003,9.35042,73.185,0.247804,0.373695,-3.02009,12.9866,0.221597
-0.026187,-0.0224641,1.16899,1.13356,97.6594,-95.1527,16.1488,-19.421,-73.7725,29.1106,285.67,-118.911,-57.3019,84.0,-7.85322,-30.0,24.0,-12.6538,293.453,16.9601,-244.916,40.4656,-50.4976,84.0,-9.71259,-30.0,5.23505,-4.79099,97.6594,97.6594,97.6594,97.6594,9.12631,-16.8767,-13.1508,4.40916,16.6859,10.0663,67.2117,4.43712,2.36449,-3.04394,11.1396,-0.312528
-0.0272692,-0.0231179,1.16905,1.13369,96.0138,-89.6283,12.9788,-17.5034,-57.0205,28.8437,251.526,-111.556,-57.6061,84.0,-6.91827,-30.0,24.0,-11.326,-366.753,9.00676,549.744,-263.036,-42.4521,-55.7841,-6.36687,30.0,-24.0,-1.41857,96.0138,96.0138,96.0138,96.0138,8.67689,-16.3266,-12.328,4.87386,14.5771,9.96497,67.199,3.67897,1.88768,-3.0315,11.37,-0.454458
-0.0284152,-0.0238098,1.1694,1.1339,94.6839,-85.6151,13.3873,-19.4207,-85.9071,33.3759,285.6,-130.892,-61.5547,84.0,-0.0839867,-30.0,24.0,-9.36994,-397.249,40.5262,580.162,-296.801,-46.5335,-55.366,-6.24507,30.0,-24.0,-1.81476,94.6839,94.6839,94.6839,94.6839,9.28499,-15.3476,-12.7852,4.59077,18.1969,11.2311,74.0754,1.05587,0.111849,-3.6641,12.9082,-0.0837854
-0.02944,-0.0244339,1.16992,1.13418,95.7006,-85.444,13.8999,-21.2907,-84.5341,29.6592,296.767,-138.849,-57.4586,84.0,-5.11946,-30.0,24.0,-7.41203,-374.629,7.31764,522.783,-242.558,-38.5361,-58.7863,-8.0177,30.0,-24.0,-3.93308,95.7006,95.7006,95.7006,95.7006,9.248,-14.4693,-13.2828,4.31131,18.5723,7.966,73.4607,-0.0357887,0.080326,-3.07481,12.9583,0.341168
-0.0303553,-0.0250437,1.1705,1.13458,95.0368,-84.6573,13.7178,-21.8849,-60.0796,33.5453,280.629,-120.92,-57.9009,84.0,-4.68537,-30.0,24.0,-4.57834,-339.625,8.15956,467.401,-219.238,-38.3193,-53.2396,-9.42343,30.0,-24.0,-3.93675,95.0368,95.0368,95.0368,95.0368,9.35921,-13.3479,-13.1777,4.15338,19.6251,5.79194,74.5341,-0.902453,-0.120213,-2.69865,12.4815,0.508157
-0.0313105,-0.0256451,1.17101,1.13507,95.382,-85.5629,14.155,-22.8836,-86.2525,33.7318,270.357,-107.035,-57.1826,84.0,-3.87194,-30.0,24.0,-1.66633,-377.619,4.9739,497.232,-210.8,-33.7542,-61.8113,-9.10698,30.0,-24.0,-4.18692,95.382,95.382,95.382,95.382,9.04208,-11.8027,-13.357,3.98983,19.7951,4.81109,73.8301,-1.01121,-0.165898,-2.58809,12.8869,0.60843
-0.0321957,-0.0262305,1.17141,1.13565,95.5965,-86.5797,13.9869,-22.6973,-86.2362,35.0297,272.298,-106.744,-54.3543,84.0,-3.77339,-30.0,24.0,1.19589,-365.701,2.03766,497.375,-216.179,-28.3668,-60.5986,-9.20125,30.0,-24.0,-3.27129,95.5965,95.5965,95.5965,95.5965,7.97718,-10.377,-13.2167,3.585,18.4713,4.06598,73.5196,-0.66924,0.0242226,-2.49627,12.8689,0.584246
-0.0329899,-0.0267958,1.17173,1.13624,94.3866,-85.7329,14.1797,-22.5471,-81.4126,28.1732,270.673,-105.26,-48.8646,84.0,-5.55788,-30.0,24.0,2.9156,-352.462,0.0220324,492.188,-217.619,-23.5977,-58.9487,-8.02114,30.0,-24.0,-2.65072,94.3866,94.3866,94.3866,94.3866,-0.559008,0.467315,-13.2413,-0.366223,17.525,2.88391,73.2806,-0.46798,0.217328,-2.33525,12.8001,0.576752
-0.0336663,-0.0273235,1.17203,1.13681,-85.3802,132.503,-18.3157,17.0087,-475.419,64.271,561.644,-157.021,-63.4766,-84.0,17.8503,30.0,-24.0,-30.0,358.361,8.01158,-162.905,-75.4763,-24.7115,83.8058,-12.5871,-30.0,24.0,-0.134742,-85.3802,-85.3802,-85.3802,-85.3802,-0.539838,0.595396,-13.1884,-0.316927,-6.90183,9.63569,-67.6984,1.52999,-1.48606,-0.301047,-11.2475,-0.278849
-0.0342416,-0.0277925,1.17269,1.13734,95.7505,-86.2452,15.1453,-23.4632,-80.593,35.6533,237.318,-75.1775,-42.4299,84.0,-6.17579,-30.0,24.0,2.97634,294.5,5.41376,-246.395,41.7864,-19.0096,84.0,-12.7327,-30.0,9.02808,-0.728302,95.7505,95.7505,95.7505,95.7505,-1.42222,-0.667446,12.2869,-0.355172,-0.889778,9.23762,-72.6119,-4.27387,-4.47484,0.135259,-11.9594,0.219727
-0.0346894,-0.028197,1.17238,1.13781,97.5329,-87.0017,13.9385,-21.8831,-68.4727,24.095,181.174,-26.6145,-30.5093,84.0,-4.13252,-30.0,24.0,3.71834,307.903,-8.14134,-334.963,124.254,-4.79035,84.0,-7.22924,-30.0,24.0,-1.27071,97.5329,97.5329,97.5329,97.5329,-2.14454,-0.497762,12.9007,-0.756627,-4.41074,10.2817,-72.7093,-3.08499,-4.02486,-0.0354238,-11.8085,-0.192472
-0.0350104,-0.0285342,1.17254,1.13824,94.9461,-82.3716,14.1397,-22.0063,-59.9943,15.2636,94.1685,52.2103,-16.3737,84.0,-0.476751,-30.0,24.0,2.76261,306.598,-16.9095,-333.685,121.914,9.32833,84.0,-2.09064,-30.0,24.0,-0.984587,94.9461,94.9461,94.9461,94.9461,-1.95877,-0.75463,12.8958,-0.793172,-30.77,11.295,-46.7783,-13.259,-10.1876,-0.152974,-7.02982,-1.45299
-0.0351745,-0.0287929,1.17251,1.13856,88.781,-73.2353,13.6538,-20.9088,-49.3596,20.3882,134.174,10.6803,-15.0621,84.0,-2.50637,-30.0,24.0,2.40601,307.395,-13.2013,-313.252,107.368,12.1622,84.0,-2.06181,-30.0,21.4346,0.0609402,88.781,88.781,88.781,88.781,-0.348189,-0.285276,10.8864,-2.14243,17.1251,-2.61588,71.703,-0.892644,0.320461,-1.6264,12.5507,0.677062
-0.0351806,-0.028965,1.17232,1.13879,96.353,-81.7677,14.2687,-22.0126,-56.7289,25.9982,139.015,14.395,-18.2754,84.0,-5.5453,-30.0,24.0,1.62076,342.287,-7.72104,-324.597,90.6813,9.92233,84.0,-3.09207,-30.0,15.8282,0.542506,96.353,96.353,96.353,96.353,-1.90791,-0.5916,12.7978,-0.775016,14.9071,-4.95496,72.0916,-0.862429,0.669617,-1.20238,12.5977,0.724176
-0.0351452,-0.0290674,1.17243,1.13897,96.5032,-80.8238,13.9238,-21.8426,-37.6382,30.2645,37.0302,100.841,-23.1506,84.0,-8.23789,-30.0,24.0,1.75379,368.801,-2.0576,-351.73,91.8149,5.09108,79.8504,-3.96136,-30.0,14.5488,1.30224,96.5032,96.5032,96.5032,96.5032,-1.59252,-0.468583,12.7906,-0.638165,0.785289,-5.22718,62.821,-0.0832287,0.929354,-1.02743,12.3385,0.668765
-0.0351305,-0.0291395,1.17255,1.13915,91.3398,-73.3226,12.2734,-20.8038,14.8963,31.7642,-67.3573,149.745,-25.2448,84.0,-9.41633,-30.0,24.0,2.61423,330.56,2.73226,-261.155,20.0885,1.45008,68.2606,-4.18023,-30.0,-2.20447,2.59746,91.3398,91.3398,91.3398,91.3398,-0.25277,-0.558556,11.3699,0.0336899,6.36139,-6.71315,60.2042,2.96135,2.89762,-0.402075,9.38988,-0.299188
-0.0351484,-0.0291758,1.17262,1.13933,87.2184,-64.3781,9.05006,-18.4697,138.505,31.2132,-275.549,217.036,-24.2961,84.0,-9.04557,-30.0,16.4052,3.37145,304.058,6.06596,-270.394,30.7489,0.361894,58.0082,-4.30794,-30.0,2.03151,4.20348,87.2184,87.2184,87.2184,87.2184,1.18759,-0.317748,10.2171,-0.0623681,83.5451,-8.48554,4.86657,19.4699,13.0795,-0.821714,1.59734,3.17093
-0.0352145,-0.029166,1.17312,1.13958,16.1647,14.491,-3.02651,-6.59412,199.24,29.5244,-385.172,244.153,-21.4485,58.8011,-8.65003,-30.0,6.65369,3.72665,303.716,9.17038,-335.276,87.559,-0.18519,50.7276,-4.86964,-30.0,15.1527,4.77576,16.1647,16.1647,16.1647,16.1647,-12.9063,3.25705,0.34891,4.2614,87.5469,-10.6332,6.48063,20.7159,14.3076,-0.680986,0.838225,3.87015
-0.0352331,-0.0290954,1.17379,1.13998,18.7846,11.4346,-3.6245,-7.33514,201.147,29.7997,-429.519,265.916,-19.8133,46.6254,-8.67656,-30.0,-6.89065,3.79181,-312.843,4.85089,396.443,-172.624,2.69646,-51.47,-3.3025,30.0,-24.0,3.20248,18.7846,18.7846,18.7846,18.7846,-12.9987,4.68607,0.176754,4.3059,91.2212,-11.9808,6.54644,19.8438,14.0877,-0.58434,1.51387,4.40547
-0.0351717,-0.0289838,1.17456,1.14045,20.6595,7.2116,-4.2484,-7.77938,-164.335,30.9149,69.7144,68.6928,-17.8592,8.422,-8.57873,30.0,-24.0,4.15666,-269.427,8.00959,346.353,-156.689,1.28734,-39.283,-4.56437,30.0,-24.0,3.0809,20.6595,20.6595,20.6595,20.6595,-13.8223,6.16239,0.104074,3.95976,15.7778,-12.6432,72.4019,-2.35784,1.02213,-0.0874136,12.1228,0.732014
-0.0351722,-0.0288404,1.1752,1.14103,100.194,-85.4421,9.44529,-23.9653,-223.451,36.9413,-36.9848,178.824,-24.5848,-61.0744,-12.2893,14.1686,24.0,5.92417,256.742,12.775,-357.157,144.737,-2.84146,39.5692,-6.68668,-30.0,24.0,3.70782,100.194,100.194,100.194,100.194,0.589948,9.58868,-12.931,-0.341521,-80.7911,-0.893427,-9.45852,-25.2588,-14.8957,2.52611,-1.56351,-2.97041
-0.0352399,-0.0286915,1.17576,1.14167,2.70752,38.9869,-8.06463,-0.570026,375.573,102.923,-764.579,412.187,-62.3573,-6.1719,32.7295,-30.0,24.0,-16.9112,-358.311,36.9187,307.653,-85.9431,-25.4383,-73.2042,-14.8768,30.0,-24.0,6.50148,2.70752,2.70752,2.70752,2.70752,14.413,1.63906,0.504235,-4.11354,87.3222,-16.8249,13.9455,14.5238,11.7238,0.365131,4.09281,4.0915
-0.0352783,-0.0285778,1.17595,1.14229,23.8321,-8.33101,-2.88239,-9.40231,-161.255,14.6124,57.0682,74.5208,-0.49238,10.2999,-3.87866,30.0,8.93708,5.25905,267.199,18.2523,-318.375,85.83,-2.55593,54.5928,-6.43407,-30.0,-11.0571,4.81279,23.8321,23.8321,23.8321,23.8321,-15.0307,11.5003,-1.08817,2.75284,-12.1667,-4.15883,-65.9313,-7.25829,-3.5306,3.23706,-12.3534,-0.0186484
-0.0353764,-0.0284928,1.17666,1.14292,-70.9338,114.996,-17.356,11.9738,-303.889,12.3645,149.365,82.7149,6.13642,-45.9638,-1.69747,30.0,5.39436,5.42846,380.976,19.8974,-479.551,186.723,0.491589,62.9437,-6.07362,-30.0,24.0,5.08205,-70.9338,-70.9338,-70.9338,-70.9338,-1.51585,13.5286,11.5348,-2.63494,-16.0123,-5.22203,-71.6097,-3.99577,-1.82519,3.37612,-12.4109,-0.134387
-0.035268,-0.0284028,1.17709,1.14352,14.0827,18.2697,40.0,5.75741,-219.749,14.3624,29.2467,141.836,11.524,-32.9235,-1.00341,30.0,1.73605,4.85509,329.423,23.9285,-514.468,241.444,2.49961,39.9267,-7.04967,-30.0,12.795,5.06811,14.0827,14.0827,14.0827,14.0827,-1.1,15.5417,12.2379,-2.5001,-14.8099,-7.68419,-69.6467,-4.91117,-2.17249,3.68817,-11.8531,-0.170113
-0.0349833,-0.0282902,1.1771,1.14403,99.4211,-104.862,12.0453,-23.1387,332.192,19.3614,-772.106,432.031,15.2712,-36.071,-2.52313,-30.0,24.0,5.97206,-165.501,35.8792,53.5654,29.682,-4.2161,-84.0,-11.509,30.0,-24.0,7.02782,99.4211,99.4211,99.4211,99.4211,-0.782157,-0.409428,12.7361,-0.165076,66.8383,-23.5561,13.7149,14.0513,12.3953,2.56535,0.646651,1.92484
-0.0346435,-0.0281202,1.17708,1.14443,-1.61325,24.9216,20.6137,28.7412,-98.2394,13.0893,-138.677,194.221,26.7033,-21.7248,1.62553,26.9381,-0.687807,4.1617,-57.2374,25.4097,-0.892685,17.9859,11.4034,-12.7606,-5.73574,-12.5832,-12.2775,5.17921,-1.61325,-1.61325,-1.61325,-1.61325,-15.3843,20.5951,-1.29256,1.6906,29.4285,-18.9849,-24.9282,9.58822,8.37002,3.16063,-4.56413,1.1621
-0.0341616,-0.0278726,1.17746,1.14477,13.1977,2.14715,21.2799,23.9823,40.7008,18.5588,-351.127,267.213,22.9872,-13.5024,6.17097,12.365,-0.750888,0.0643592,-390.424,29.2878,558.872,-259.451,7.14166,-39.0957,-1.61327,30.0,-24.0,2.67369,13.1977,13.1977,13.1977,13.1977,-15.5236,22.1744,0.851853,0.843009,3.55394,-31.6237,69.0295,-3.66399,3.65396,3.32414,8.52512,0.786124
-0.0336255,-0.027525,1.17819,1.14513,-64.2251,109.126,-18.4024,17.2967,121.191,32.6185,-558.277,366.84,10.3489,-84.0,-6.80328,30.0,24.0,6.29808,187.731,50.8571,-509.676,288.127,-12.8401,-51.3793,-15.8596,-30.0,10.7119,9.29819,-64.2251,-64.2251,-64.2251,-64.2251,1.20167,2.32546,-12.9322,0.787125,-13.5377,-20.0791,-56.8204,-4.15663,0.197535,5.28462,-8.56964,0.732087
-0.033166,-0.0271158,1.1781,1.14545,7.93323,15.2401,27.0214,5.26163,343.644,27.5406,-835.463,484.1,17.0654,8.73023,-4.22448,-12.7481,10.5608,5.91503,-14.454,36.7897,-123.477,88.1966,4.3661,-19.7258,-9.53645,15.2865,-24.0,8.59802,7.93323,7.93323,7.93323,7.93323,-1.69893,24.5983,11.8822,-3.12041,20.491,-35.0606,63.9109,-2.43152,5.28699,3.60299,8.43165,2.02638
-0.0327561,-0.0266823,1.1785,1.14575,-63.9059,109.513,-19.1043,17.8686,147.096,40.1757,-595.033,378.861,10.7499,-84.0,-7.50556,24.018,24.0,8.73455,218.842,54.8746,-610.357,359.294,-8.36122,-47.2044,-14.3062,-30.0,24.0,12.0497,-63.9059,-63.9059,-63.9059,-63.9059,0.45298,2.40822,-12.944,0.893857,-53.8283,-22.2261,-31.4176,-16.8012,-6.5232,5.73734,-5.86312,0.284552
-0.0322537,-0.0262223,1.179,1.14606,-19.9509,55.3475,5.86377,20.4434,114.505,33.0715,-491.64,340.526,24.6546,-64.4889,2.71812,30.0,12.7223,5.31739,84.464,50.3331,-227.024,72.2436,2.73021,-84.0,-4.33425,30.0,-24.0,7.7504,-19.9509,-19.9509,-19.9509,-19.9509,11.4665,28.1019,0.80728,-6.90951,-19.6893,-24.9979,-59.9461,-7.56513,-1.19771,6.75019,-10.3522,0.688871
-0.0316197,-0.025721,1.17978,1.14644,-45.5065,70.0425,12.1248,7.65896,302.518,30.8051,-533.268,275.464,27.6178,10.3261,3.20462,-0.912487,5.01016,3.27188,70.1917,44.9537,-239.598,89.7901,10.3307,-84.0,-2.57547,30.0,-24.0,5.96599,-45.5065,-45.5065,-45.5065,-45.5065,-3.69588,25.487,12.2338,-3.70081,-82.4787,-26.0843,-8.28911,-26.3672,-11.7167,7.06438,-1.95846,-2.75744
-0.0307371,-0.0251364,1.18,1.14679,14.5358,-16.8887,-0.418117,-8.14431,161.429,21.9438,-422.465,229.438,26.6001,-84.0,-1.6469,30.0,-1.72201,9.41553,14.0105,24.066,-156.703,71.5103,21.6138,-84.0,-4.10073,30.0,-24.0,9.38635,14.5358,14.5358,14.5358,14.5358,-16.6155,-9.96509,0.107573,12.7527,-88.8248,-23.3056,1.59933,-19.8245,-8.02467,5.66922,-1.62887,-1.87106
-0.0298312,-0.0244973,1.18009,1.14704,17.6135,-23.568,-0.119008,-8.05699,126.523,6.66933,-313.669,139.71,36.0592,-84.0,-1.16155,30.0,-24.0,10.6275,-119.546,4.97307,-43.1207,69.2446,34.8709,-84.0,-3.24723,30.0,-24.0,9.77962,17.6135,17.6135,17.6135,17.6135,-17.1021,21.229,-0.364561,2.33855,-83.8798,-17.2764,9.31445,-20.0892,-9.30233,4.3907,0.718758,-2.40478
-0.0288654,-0.0238363,1.18013,1.14719,15.7053,-24.0084,-0.212938,-7.53914,48.9545,-33.7346,-255.424,135.096,61.6252,-84.0,4.85699,30.0,-24.0,7.49769,-337.642,-38.581,363.674,-146.328,61.5749,-84.0,3.67847,30.0,-24.0,5.24231,15.7053,15.7053,15.7053,15.7053,-18.5948,14.5395,-0.22232,3.70494,17.4851,-15.8427,73.961,-2.8352,2.26153,-0.318792,12.3186,0.622789
-0.0277944,-0.0231419,1.18101,1.14733,-81.0615,117.745,-16.8838,18.1434,339.952,-82.2684,-406.424,148.475,88.8123,80.4389,12.9467,-30.0,22.9658,1.53236,-255.361,-84.7953,260.456,-100.932,89.4266,-71.9383,12.8352,11.2198,-11.7415,-1.16511,-81.0615,-81.0615,-81.0615,-81.0615,-3.05274,5.4995,12.6914,1.97299,9.54717,2.96344,78.5021,1.62923,1.63322,-3.54265,12.8754,-1.27998
