35733627,-6.79914e-310,1.44384e-310,0
35738626,-6.80014e-310,1.44402e-310,0
35743624,-6.81711e-310,1.36083e-310,0
35748623,-6.8581e-310,1.09001e-310,0
35753622,-6.8827e-310,9.27512e-311,0
35758621,-6.88654e-310,9.2414e-311,0
35763619,-6.88891e-310,9.21579e-311,0
35768618,-6.89692e-310,8.66658e-311,0
35773617,-6.90172e-310,8.33706e-311,0
35778616,-6.73418e-310,1.50588e-310,0
35783615,-6.36864e-310,2.42521e-310,0
35788613,-6.13763e-310,2.99454e-310,0
35793612,-5.99903e-310,3.33615e-310,0
35798611,-6.3802e-310,1.94689e-310,0
35813607,-6.56792e-310,1.64688e-310,0
35818606,-5.89739e-310,2.96482e-310,0
35823605,-5.43545e-310,3.81287e-310,0
35828604,-5.12e-310,4.35675e-310,0
35833602,-4.93073e-310,4.68308e-310,0
35838601,-5.15455e-310,4.51655e-310,0
35843600,-5.86059e-310,2.98317e-310,0
35848599,-6.27169e-310,2.16922e-310,0
35853598,-6.51835e-310,1.68084e-310,0
35858596,-6.66767e-310,1.37805e-310,0
35863595,-6.75726e-310,1.19637e-310,0
35868594,-6.81198e-310,1.0801e-310,0
35873593,-2.18218e-310,2.67455e-310,0
35878591,5.91493e-311,3.63517e-310,0
35883590,-2.39353e-310,2.60757e-310,0
35888589,-4.18455e-310,1.99101e-310,0
35903585,-5.28225e-310,1.42786e-310,0
35908584,-5.86441e-310,1.54403e-310,0
35913583,-5.36941e-310,3.00258e-310,0
35918582,-5.04306e-310,3.90349e-310,0
35923580,-4.84726e-310,4.44404e-310,0
35928579,-5.14059e-310,4.3256e-310,0
35933578,-5.35e-310,4.20861e-310,0
35938577,-5.96991e-310,2.86959e-310,0
35943576,-6.34186e-310,2.06617e-310,0
35948574,-6.56924e-310,1.54849e-310,0
35953573,-6.70567e-310,1.23788e-310,0
35958572,-6.44184e-310,2.11637e-310,0
35963571,-3.46233e-310,4.02182e-310,0
35968569,-1.56644e-310,5.14708e-310,0
35973568,-2.35705e-310,5.48143e-310,0
35978567,-2.83142e-310,5.68204e-310,0
35983566,-3.13064e-310,5.7937e-310,0
35988565,-4.65373e-310,3.65835e-310,0
35993563,-5.54427e-310,2.59761e-310,0
35998562,-6.07671e-310,1.97378e-310,0
36003561,-6.31732e-310,1.95884e-310,0
36008560,-6.45779e-310,1.96315e-310,0
36013558,-4.18716e-310,3.9416e-310,0
36018557,-4.93447e-310,3.73201e-310,0
36023556,-5.39037e-310,3.59286e-310,0
36028555,-5.91068e-310,2.91222e-310,0
36033554,-6.1735e-310,2.66063e-310,0
36038552,-6.33083e-310,2.51071e-310,0
36043551,-6.53035e-310,2.02865e-310,0
36048550,-6.13788e-310,2.89314e-310,0
36053549,-3.57908e-310,4.51527e-310,0
36058547,-2.0438e-310,5.48855e-310,0
36063546,-1.23926e-310,6.07442e-310,0
36068545,-3.36342e-310,4.57849e-310,0
36073544,-4.64556e-310,3.6592e-310,0
36078543,-5.54334e-310,2.56995e-310,0
36083541,-6.08297e-310,1.90924e-310,0
36088540,-6.40674e-310,1.51281e-310,0
36093539,-6.49405e-310,1.75221e-310,0
36098538,-2.05502e-310,3.13578e-310,0
36103536,6.08395e-311,3.96593e-310,0
36108535,2.41377e-310,4.26063e-310,0
36113534,1.80698e-310,5.31447e-310,0
36118533,-1.63761e-310,3.76102e-310,0
36123532,-3.70436e-310,2.82895e-310,0
36128530,-4.9902e-310,1.97341e-310,0
36133529,-5.36205e-310,2.64303e-310,0
36138528,-5.58516e-310,3.0448e-310,0
36143527,-1.5771e-310,3.969e-310,0
36148526,8.2774e-311,4.52352e-310,0
36153524,2.93062e-310,4.06003e-310,0
36158523,4.1515e-310,3.85329e-310,0
36163522,-2.16544e-311,2.94875e-310,0
36168521,-2.8435e-310,2.37936e-310,0
36173519,-4.48265e-310,1.59048e-310,0
36178518,-5.46212e-310,1.17524e-310,0
36183517,-5.11718e-310,2.79092e-310,0
36188516,-4.80513e-310,3.84852e-310,0
36193515,-2.51233e-310,5.06561e-310,0
36198513,-3.9919e-311,5.59037e-310,0
36203512,9.29835e-311,5.87778e-310,0
36208511,1.74629e-310,6.04132e-310,0
36213510,2.23617e-310,6.13944e-310,0
36218508,-9.65917e-311,5.23629e-310,0
36223507,-3.34149e-310,3.46953e-310,0
36228506,-4.6445e-310,2.9582e-310,0
36233505,-2.42516e-310,4.53264e-310,0
36238504,6.88781e-311,4.49146e-310,0
36243502,2.55715e-310,4.46674e-310,0
36248501,3.87269e-310,4.18591e-310,0
36253500,4.66202e-310,4.0174e-310,0
36258499,6.56146e-311,4.18571e-310,0
36263497,-1.75238e-310,4.28065e-310,0
36268496,-1.05328e-310,2.57007e-310,0
36273495,-3.2375e-310,2.51514e-310,0
36278494,-1.4947e-310,4.25412e-310,0
36283493,1.41064e-310,4.10532e-310,0
36288491,3.0961e-310,4.09859e-310,0
36293490,4.09649e-310,4.10942e-310,0
36298489,4.69672e-310,4.11593e-310,0
36303488,1.08003e-310,4.64098e-310,0
36308486,-1.08999e-310,4.95601e-310,0
36313485,-3.21448e-310,4.05971e-310,0
36318484,-4.65727e-310,2.97492e-310,0
36323483,-5.43977e-310,2.64374e-310,0
36328482,-2.05268e-310,4.09e-310,0
36333480,5.77805e-312,4.91839e-310,0
36338479,1.9829e-310,4.93601e-310,0
36343478,2.2947e-310,5.51401e-310,0
36348477,-2.80797e-311,5.5418e-310,0
36353475,-2.4104e-310,4.97114e-310,0
36358474,-3.68816e-310,4.62875e-310,0
36363473,-4.68167e-310,4.05823e-310,0
36368472,-5.09531e-310,4.01878e-310,0
36373471,-1.47278e-310,4.69718e-310,0
36378469,1.79203e-310,3.5775e-310,0
36383468,3.75092e-310,2.90569e-310,0
36388467,4.35558e-310,3.56127e-310,0
36393466,4.71321e-310,3.96058e-310,0
36398464,2.70202e-310,5.15482e-310,0
36403463,8.81449e-311,5.77403e-310,0
36408462,-1.04964e-310,5.7544e-310,0
36413461,-2.2083e-310,5.74263e-310,0
36418460,-1.15276e-310,6.22156e-310,0
36423458,7.19793e-311,6.12951e-310,0
36428457,2.67039e-310,5.32839e-310,0
36433456,3.85615e-310,4.82664e-310,0
36438455,3.73483e-310,5.28682e-310,0
36443453,3.77005e-310,5.49533e-310,0
36448452,2.42429e-310,6.07378e-310,0
36453451,1.72336e-311,6.11239e-310,0
36458450,-1.24116e-310,6.10216e-310,0
36463449,6.61975e-311,6.06067e-310,0
36468447,2.78157e-310,5.06834e-310,0
36473446,4.27113e-310,4.02301e-310,0
36478445,2.5669e-310,2.41545e-310,0
36483444,3.41961e-310,3.49948e-310,0
36488442,3.84047e-310,4.22954e-310,0
36493441,1.98335e-310,5.30047e-310,0
36498440,7.94862e-311,5.93339e-310,0
36503439,-1.64807e-311,6.26631e-310,0
36508438,1.62784e-312,6.53872e-310,0
36513436,1.19846e-311,6.70237e-310,0
36518435,2.46061e-310,5.44614e-310,0
36523434,3.87993e-310,4.66719e-310,0
36528433,4.82022e-310,4.03498e-310,0
36533432,5.38516e-310,3.65408e-310,0
36538430,4.01955e-310,4.85967e-310,0
36543429,3.0967e-310,5.61146e-310,0
36548428,1.92426e-310,6.14741e-310,0
36553427,2.79366e-310,5.93546e-310,0
36558425,3.33353e-310,5.79488e-310,0
36563424,4.73788e-310,3.96725e-310,0
36568423,5.58339e-310,2.85419e-310,0
36573422,6.04603e-310,2.39612e-310,0
36578421,6.32362e-310,2.12127e-310,0
36583419,5.27622e-310,3.62633e-310,0
36588418,4.62522e-310,4.54342e-310,0
36593417,4.66066e-310,4.77068e-310,0
36598416,4.55564e-310,5.01666e-310,0
36603414,4.68669e-310,4.98998e-310,0
36608413,4.76532e-310,4.97397e-310,0
36613412,5.39405e-310,4.12904e-310,0
36618411,5.81024e-310,3.53158e-310,0
36623410,6.05324e-310,3.18935e-310,0
36628408,6.24045e-310,2.87873e-310,0
36633407,5.54591e-310,3.84616e-310,0
36638406,5.33934e-310,4.22821e-310,0
36643405,5.18994e-310,4.48377e-310,0
36648403,5.0907e-310,4.64686e-310,0
36653402,5.28827e-310,4.44512e-310,0
36658401,5.71701e-310,3.79114e-310,0
36663400,5.98969e-310,3.36316e-310,0
36668399,6.0382e-310,3.34482e-310,0
36673397,6.22744e-310,2.98269e-310,0
36678396,6.29322e-310,2.8845e-310,0
36683395,6.20867e-310,3.07885e-310,0
36688394,5.68832e-310,3.81757e-310,0
36693392,5.37611e-310,4.26079e-310,0
36698391,5.33375e-310,4.37079e-310,0
36703390,5.50898e-310,4.17344e-310,0
36708389,5.61601e-310,4.05222e-310,0
36713388,5.78018e-310,3.81872e-310,0
36718386,5.88076e-310,3.67501e-310,0
36723385,5.43175e-310,4.23311e-310,0
36728384,5.7624e-310,3.75188e-310,0
36733383,5.96807e-310,3.44799e-310,0
36738381,5.75937e-310,3.79788e-310,0
36743380,6.17891e-310,2.84393e-310,0
36748379,6.40291e-310,2.39169e-310,0
36753378,6.53732e-310,2.12028e-310,0
36758377,6.57416e-310,2.11113e-310,0
36763375,6.59475e-310,2.11043e-310,0
36768374,6.64084e-310,1.9956e-310,0
36773373,6.67035e-310,1.91984e-310,0
36778372,5.92764e-310,3.159e-310,0
36783370,5.53486e-310,3.85044e-310,0
36788369,5.28887e-310,4.27569e-310,0
36793368,5.6996e-310,3.72888e-310,0
36798367,6.10273e-310,2.97042e-310,0
36803366,6.3446e-310,2.51534e-310,0
36808364,6.31855e-310,2.70364e-310,0
36813363,6.29896e-310,2.82489e-310,0
36818362,6.00546e-310,3.36236e-310,0
36823361,5.82935e-310,3.68484e-310,0
36828359,5.60719e-310,4.02348e-310,0
36833358,5.94679e-310,3.44684e-310,0
36838357,6.15702e-310,3.0845e-310,0
36843356,6.42396e-310,2.38384e-310,0
36848355,6.58412e-310,1.96345e-310,0
36853353,6.71346e-310,1.49682e-310,0
36858352,6.72877e-310,1.56294e-310,0
36863351,6.67479e-310,1.82047e-310,0
36868350,6.63908e-310,1.98486e-310,0
36873348,6.52379e-310,2.32334e-310,0
36878347,5.75693e-310,3.47736e-310,0
36883346,4.65509e-310,4.5951e-310,0
36888345,3.77952e-310,5.35757e-310,0
36893344,4.9866e-310,3.80052e-310,0
36898342,5.71599e-310,2.84192e-310,0
36903341,6.15362e-310,2.26675e-310,0
36908340,6.40974e-310,1.95213e-310,0
36913339,6.56342e-310,1.76335e-310,0
36918338,6.54841e-310,2.01808e-310,0
36923336,6.18383e-310,2.83926e-310,0
36928335,5.96507e-310,3.33196e-310,0
36933334,4.68364e-310,4.55175e-310,0
36938333,5.46806e-310,3.55045e-310,0
36943331,5.98797e-310,2.76837e-310,0
36948330,6.32298e-310,2.1918e-310,0
36953329,6.54967e-310,1.69038e-310,0
36958328,6.68431e-310,1.39952e-310,0
36963327,6.67374e-310,1.6418e-310,0
36968325,6.66423e-310,1.79763e-310,0
36973324,6.65852e-310,1.89112e-310,0
36978323,6.03536e-310,3.02495e-310,0
36983322,5.73206e-310,3.62606e-310,0
36988320,5.81364e-310,3.62407e-310,0
36993319,6.18091e-310,2.87085e-310,0
36998318,6.46638e-310,2.08316e-310,0
37003317,6.63813e-310,1.60701e-310,0
37008316,6.74117e-310,1.32132e-310,0
37013314,6.81071e-310,1.08425e-310,0
37018313,6.8382e-310,1.05485e-310,0
37023312,6.66853e-310,1.70687e-310,0
37028311,6.55639e-310,2.12245e-310,0
37033309,6.03267e-310,3.09848e-310,0
37038308,5.69663e-310,3.70887e-310,0
37043307,5.90139e-310,3.47768e-310,0
37048306,6.02424e-310,3.33897e-310,0
37053305,6.32559e-310,2.62467e-310,0
37058303,6.50751e-310,2.1912e-310,0
37063302,6.40049e-310,2.54183e-310,0
37068301,6.32603e-310,2.77283e-310,0
37073300,5.49063e-310,3.86885e-310,0
37078298,4.92784e-310,4.57242e-310,0
37083297,5.19329e-310,4.39677e-310,0
37088296,5.36279e-310,4.27743e-310,0
37093295,5.82997e-310,3.52125e-310,0
37098294,6.21174e-310,2.72205e-310,0
37103292,6.4414e-310,2.2399e-310,0
37108291,6.60622e-310,1.8136e-310,0
37113290,6.70511e-310,1.55782e-310,0
37118289,6.70692e-310,1.66455e-310,0
37123287,5.99603e-310,2.96022e-310,0
37128286,5.26196e-310,4.00451e-310,0
37133285,4.80844e-310,4.6408e-310,0
37138284,5.05271e-310,4.5272e-310,0
37143283,5.56489e-310,3.8645e-310,0
37148281,5.87568e-310,3.45916e-310,0
37153280,6.01887e-310,3.30772e-310,0
37158279,6.17199e-310,3.07032e-310,0
37163278,6.26967e-310,2.91409e-310,0
37168276,6.32827e-310,2.82035e-310,0
37173275,5.66938e-310,3.74885e-310,0
37178274,5.27126e-310,4.30849e-310,0
37183273,4.43934e-310,5.05614e-310,0
37188272,4.6623e-310,4.96783e-310,0
37193270,5.40718e-310,3.94232e-310,0
37198269,6.0255e-310,2.33936e-310,0
37203268,6.36163e-310,1.84344e-310,0
37208267,6.56236e-310,1.55172e-310,0
37213265,6.57881e-310,1.80211e-310,0
37218264,6.60569e-310,1.89897e-310,0
37223263,6.62337e-310,1.95201e-310,0
37228262,3.45668e-310,3.90399e-310,0
37233261,1.55666e-310,5.07517e-310,0
37238259,1.58764e-310,5.74853e-310,0
37243258,3.34137e-310,4.87371e-310,0
37248257,4.40201e-310,4.33462e-310,0
37253256,5.0384e-310,4.01117e-310,0
37258255,5.57932e-310,3.50268e-310,0
37263253,5.85871e-310,3.29744e-310,0
37268252,6.1702e-310,2.80724e-310,0
37273251,6.34816e-310,2.54121e-310,0
37278250,6.45493e-310,2.38159e-310,0
37283248,6.40316e-310,2.58387e-310,0
37288247,6.49436e-310,2.38707e-310,0
37293246,6.28455e-310,2.85826e-310,0
37298245,4.18766e-310,4.46485e-310,0
37303244,2.80332e-310,5.44499e-310,0
37308242,3.57716e-310,5.3027e-310,0
37313241,4.27949e-310,4.96633e-310,0
37318240,4.65854e-310,4.81395e-310,0
37323239,5.21482e-310,4.2598e-310,0
37328237,5.54859e-310,3.92731e-310,0
37333236,4.75314e-310,4.74553e-310,0
37338235,4.28871e-310,5.22876e-310,0
37343234,2.11797e-310,5.88106e-310,0
37348233,3.3668e-310,5.35687e-310,0
37353231,4.14058e-310,5.0139e-310,0
37358230,5.08472e-310,3.99515e-310,0
37363229,5.58796e-310,3.53671e-310,0
37368228,5.91281e-310,3.2092e-310,0
37373226,6.10773e-310,3.01269e-310,0
37378225,5.31921e-310,4.04326e-310,0
37383224,4.8461e-310,4.6616e-310,0
37388223,4.04955e-310,5.33307e-310,0
37393222,2.96487e-310,5.92919e-310,0
37398220,2.31405e-310,6.28687e-310,0
37403219,2.66043e-310,6.24553e-310,0
37408218,3.78314e-310,5.46584e-310,0
37413217,3.6006e-310,5.72182e-310,0
37418215,2.66073e-310,6.16903e-310,0
37423214,2.07836e-310,6.44067e-310,0
37428213,1.76151e-310,6.59772e-310,0
37433212,2.57673e-311,6.62265e-310,0
37438211,1.09977e-310,6.58939e-310,0
37443209,2.36754e-310,6.14898e-310,0
37448208,2.00272e-310,6.40909e-310,0
37453207,1.78383e-310,6.56516e-310,0
37458206,2.50138e-310,6.324e-310,0
37463204,8.82779e-311,6.50618e-310,0
37468203,2.27842e-310,6.06648e-310,0
37473202,3.13395e-310,5.78786e-310,0
37478201,3.51011e-310,5.72654e-310,0
37483200,3.7358e-310,5.68974e-310,0
37488198,3.65209e-310,5.81091e-310,0
37493197,-3.54133e-312,5.15319e-310,0
37498196,-5.91137e-311,5.81422e-310,0
37503195,-5.1447e-311,6.26526e-310,0
37508193,-1.71089e-310,6.16115e-310,0
37513192,-4.36085e-311,6.41461e-310,0
37518191,3.72408e-311,6.55685e-310,0
37523190,8.57504e-311,6.64219e-310,0
37528189,1.7889e-310,6.45749e-310,0
37533187,2.34773e-310,6.34667e-310,0
37538186,-8.69632e-311,5.40337e-310,0
37543185,-2.58171e-310,5.11082e-310,0
37548184,-3.60896e-310,4.93529e-310,0
37553182,-2.1997e-310,5.74228e-310,0
37558181,6.93851e-311,5.36393e-310,0
37563180,2.42998e-310,5.13692e-310,0
37568179,1.15469e-310,5.84689e-310,0
37573178,-1.29205e-310,5.45648e-310,0
37578176,-3.47578e-310,3.93931e-310,0
37583175,-4.67508e-310,3.37829e-310,0
37588174,-5.39388e-310,3.04367e-310,0
37593173,-5.12456e-310,3.86835e-310,0
37598171,-4.9444e-310,4.38015e-310,0
37603170,-2.05822e-310,5.25688e-310,0
37608169,4.59148e-311,5.35999e-310,0
37613168,2.01794e-310,5.38385e-310,0
37618167,2.95321e-310,5.39817e-310,0
37623165,1.60658e-310,6.0153e-310,0
37628164,-1.67601e-310,4.48461e-310,0
37633163,-3.55231e-310,3.8088e-310,0
37638162,-4.67648e-310,3.407e-310,0
37643161,-5.35098e-310,3.16592e-310,0
37648159,-8.39076e-311,3.35271e-310,0
37653158,2.14357e-310,2.86547e-310,0
37658157,3.93316e-310,2.57312e-310,0
37663156,5.22201e-312,3.09641e-310,0
37668154,-2.27634e-310,3.41039e-310,0
37673153,-4.13315e-310,2.32469e-310,0
37678152,-5.24764e-310,1.66918e-310,0
37683151,-5.28711e-310,2.77983e-310,0
37688150,-5.27716e-310,3.48592e-310,0
37693148,-4.62482e-310,4.45976e-310,0
37698147,-4.23342e-310,5.04407e-310,0
37703146,-1.77816e-310,5.70137e-310,0
37708145,5.21283e-311,5.70412e-310,0
37713143,3.15351e-311,3.42622e-310,0
37718142,-1.92565e-310,3.86214e-310,0
37723141,-3.92867e-310,2.52855e-310,0
37728140,-5.13158e-310,1.71357e-310,0
37733139,-5.85332e-310,1.22459e-310,0
37738137,-5.73113e-310,2.41141e-310,0
37743136,-5.65781e-310,3.1235e-310,0
37748135,-9.64653e-311,3.22713e-310,0
37753134,-7.85675e-311,4.70989e-310,0
37758132,-3.18944e-310,3.41585e-310,0
37763131,-4.63649e-310,2.61694e-310,0
37768130,-5.303e-310,2.7448e-310,0
37773129,-5.70291e-310,2.82151e-310,0
37778128,-6.06482e-310,2.55886e-310,0
37783126,-6.28197e-310,2.40127e-310,0
37788125,-5.61967e-310,3.51716e-310,0
37793124,-3.09362e-310,4.87767e-310,0
37798123,-1.25734e-310,5.64269e-310,0
37803121,-1.47904e-311,6.1e-310,0
37808120,-2.83633e-310,4.09186e-310,0
37813119,-4.47245e-310,2.69843e-310,0
37818118,-5.45413e-310,1.86236e-310,0
37823117,-6.04658e-310,9.17167e-311,0
37828115,-6.40836e-310,6.21295e-311,0
37833114,-6.59898e-310,7.61896e-311,0
37838113,-6.7113e-310,8.60515e-311,0
37843112,-6.36185e-310,2.02734e-310,0
37848110,-5.64937e-310,3.3089e-310,0
37853109,-5.20869e-310,4.08932e-310,0
37858108,-5.62141e-310,3.68026e-310,0
37863107,-5.92139e-310,3.32202e-310,0
37868106,-6.09799e-310,3.11477e-310,0
37873104,-6.33146e-310,2.63868e-310,0
37878103,-6.55781e-310,1.93535e-310,0
37883102,-6.69362e-310,1.51334e-310,0
37888101,-6.7613e-310,1.35528e-310,0
37893099,-6.8019e-310,1.26044e-310,0
37898098,-6.81694e-310,1.25741e-310,0
37903097,-6.86165e-310,9.88062e-311,0
37908096,-6.89626e-310,4.86099e-311,0
37913095,-6.91663e-310,1.74991e-311,0
37918093,-6.93112e-310,1.36588e-311,0
37923092,-6.93981e-310,1.13547e-311,0
37928091,-6.75575e-310,1.07708e-310,0
37933090,-6.64531e-310,1.6552e-310,0
37938088,-5.48974e-310,3.33365e-310,0
37943087,-3.77481e-310,4.73961e-310,0
37948086,-4.28027e-310,4.76053e-310,0
37953085,-4.58354e-310,4.77308e-310,0
37958084,-5.43443e-310,3.59201e-310,0
37963082,-5.94497e-310,2.88337e-310,0
37968081,-6.33128e-310,2.03729e-310,0
37973080,-6.56306e-310,1.52964e-310,0
37978079,-6.71094e-310,1.13139e-310,0
37983078,-6.49821e-310,1.95426e-310,0
37988076,-6.34763e-310,2.49148e-310,0
37993075,-6.48939e-310,2.23584e-310,0
37998074,-3.89645e-310,1.34244e-310,0
38003073,-5.0979e-310,1.14895e-310,0
38008071,-5.8187e-310,1.03297e-310,0
38013070,-6.25123e-310,9.63387e-311,0
38018069,-6.51348e-310,8.98999e-311,0
38023068,-6.5416e-310,1.43401e-310,0
38028067,-6.38801e-310,2.15236e-310,0
38033065,-6.28734e-310,2.59947e-310,0
38038064,-6.22693e-310,2.86774e-310,0
38043063,-6.31146e-310,2.77115e-310,0
38048062,-6.53065e-310,2.11818e-310,0
38053060,-6.65548e-310,1.76495e-310,0
38058059,-6.72802e-310,1.56587e-310,0
38063058,-6.81629e-310,8.38378e-311,0
38073056,-6.8675e-310,6.44455e-311,0
38078054,-6.89685e-310,5.52903e-311,0
38083053,-6.91446e-310,4.97972e-311,0
38088052,-6.92094e-310,5.23053e-311,0
38093051,-6.87531e-310,8.81612e-311,0
38098049,-6.902e-310,6.87232e-311,0
38103048,-6.88966e-310,8.3858e-311,0
38108047,-6.88177e-310,9.32559e-311,0
38113046,-6.87317e-310,1.01298e-310,0
38118045,-6.86801e-310,1.06124e-310,0
38123043,-6.82218e-310,1.29878e-310,0
38128042,-6.79309e-310,1.4478e-310,0
38133041,-6.67199e-310,1.86659e-310,0
38138040,-6.59932e-310,2.11787e-310,0
38143038,-6.72893e-310,1.52864e-310,0
38148037,-6.79534e-310,1.27671e-310,0
38153036,-6.8536e-310,9.3138e-311,0
38158035,-6.88944e-310,7.08676e-311,0
38163034,-6.91095e-310,5.75054e-311,0
38168032,-6.92742e-310,3.95948e-311,0
38173031,-6.8656e-310,8.67058e-311,0
38178030,-6.75181e-310,1.41797e-310,0
38183029,-5.96207e-310,2.87165e-310,0
38188027,-5.83391e-310,3.34877e-310,0
38193026,-5.75702e-310,3.63504e-310,0
38198025,-6.13955e-310,2.90538e-310,0
38203024,-6.46472e-310,1.78597e-310,0
38208023,-6.65982e-310,1.11432e-310,0
38213021,-6.77322e-310,8.17533e-311,0
38218020,-6.84126e-310,6.39458e-311,0
38223019,-6.88597e-310,4.08175e-311,0
38228018,-6.91276e-310,2.72461e-311,0
38233016,-6.6799e-310,-9.86947e-311,0
38238015,-6.07368e-310,-2.45454e-310,0
38243014,-6.41772e-310,-1.68097e-310,0
38248013,-6.63145e-310,-1.06175e-310,0
38253012,-6.75968e-310,-6.90209e-311,0
38258010,-6.81782e-310,-8.69679e-312,0
38263009,-6.8496e-310,3.00173e-311,0
38268008,-6.69638e-310,1.20243e-310,0
38273007,-6.6031e-310,1.74718e-310,0
38278005,-5.89887e-310,3.04423e-310,0
38283004,-4.50703e-310,4.43408e-310,0
38288003,-3.61033e-310,5.29003e-310,0
38293002,-2.04691e-310,5.95278e-310,0
38298001,-4.00782e-310,3.66723e-310,0
38302999,-5.18484e-310,2.28116e-310,0
38307998,-5.892e-310,1.4038e-310,0
38312997,-6.29892e-310,1.15465e-310,0
38317996,-6.56048e-310,7.25268e-311,0
38322994,-6.69497e-310,7.89315e-311,0
38327993,-5.69388e-310,2.69254e-310,0
38332992,-5.027e-310,3.88301e-310,0
38337991,-1.64419e-310,4.74917e-310,0
38342990,3.85496e-311,5.26887e-310,0
38347988,-2.24694e-310,4.42389e-310,0
38352987,-3.8264e-310,3.9169e-310,0
38357986,-5.03662e-310,2.82329e-310,0
38362985,-5.76289e-310,2.16634e-310,0
38367984,-6.1508e-310,1.99488e-310,0
38372982,-1.35955e-310,2.71433e-310,0
38377981,1.61616e-310,2.97828e-310,0
38382980,3.72924e-310,2.13428e-310,0
38387979,4.98148e-310,1.73509e-310,0
38392977,2.1142e-311,1.18742e-310,0
38397976,-2.63202e-310,1.06513e-310,0
38402975,-4.35809e-310,7.55613e-311,0
38407974,-5.39381e-310,5.67981e-311,0
38412973,-5.49753e-310,1.9602e-310,0
38417971,-3.94717e-310,3.88075e-310,0
38422970,-2.96357e-310,5.04532e-310,0
38427969,-1.42518e-310,5.78602e-310,0
38432968,-4.67275e-311,6.22576e-310,0
38437966,-2.58841e-310,5.28744e-310,0
38442965,-4.28647e-310,3.68643e-310,0
38447964,-5.35282e-310,2.25768e-310,0
38452963,-5.99264e-310,1.40043e-310,0
38457962,-6.37568e-310,7.58015e-311,0
38462960,-6.60388e-310,3.2885e-311,0
38467959,-6.74079e-310,7.13516e-312,0
38472958,-6.43951e-310,1.45686e-310,0
38477957,-6.32406e-310,2.17119e-310,0
38482955,-6.25479e-310,2.59979e-310,0
38487954,-6.42586e-310,2.32855e-310,0
38492953,-6.55445e-310,2.06905e-310,0
38497952,-6.63507e-310,1.8993e-310,0
38502951,-6.50729e-310,2.30312e-310,0
38507949,-3.90883e-310,1.38395e-310,0
38512948,-2.33489e-310,3.61167e-310,0
38517947,-1.39053e-310,4.9483e-310,0
38522946,-2.60703e-310,5.11216e-310,0
38527944,-4.27971e-310,3.66885e-310,0
38532943,-5.28439e-310,2.79797e-310,0
38537942,-5.94217e-310,1.44564e-310,0
38542941,-6.33683e-310,6.34237e-311,0
38547940,-6.49254e-310,1.0857e-310,0
38552938,-1.22514e-310,1.42908e-310,0
38557937,-7.34478e-311,8.57624e-311,0
38562936,-2.23183e-310,2.64238e-310,0
38567935,-3.15683e-310,3.69056e-310,0
38572933,-3.71184e-310,4.31946e-310,0
38577932,-4.46714e-310,4.2403e-310,0
38582931,-5.1388e-310,3.84473e-310,0
38587930,-5.33092e-310,3.94509e-310,0
38592929,-4.90463e-310,4.56365e-310,0
38597927,-4.64886e-310,4.93478e-310,0
38602926,-3.45947e-311,4.28966e-310,0
38607925,2.25709e-310,3.86267e-310,0
38612924,2.07048e-310,5.00512e-310,0
38617922,-9.85123e-311,4.66872e-310,0
38622921,-3.35882e-310,3.07563e-310,0
38627920,-4.79229e-310,2.00043e-310,0
38632919,-5.65237e-310,1.3553e-310,0
38637918,-3.08305e-310,3.57735e-310,0
38642916,-1.48651e-310,4.9039e-310,0
38647915,1.22863e-310,4.74207e-310,0
38652914,9.16488e-311,5.62078e-310,0
38657913,7.29201e-311,6.148e-310,0
38662911,-1.73755e-310,5.42224e-310,0
38667910,-3.2176e-310,4.98679e-310,0
38672909,-4.5136e-310,4.02341e-310,0
38677908,-3.75764e-310,4.98976e-310,0
38682907,-1.63846e-310,5.70608e-310,0
38687905,-3.35767e-311,6.12859e-310,0
38692904,1.79612e-310,5.61246e-310,0
38697903,3.07525e-310,5.30279e-310,0
38702902,6.28363e-312,5.31688e-310,0
38707901,-2.05128e-310,5.0264e-310,0
38712899,-3.78825e-310,4.109e-310,0
38717898,-4.60527e-310,3.98066e-310,0
38722897,-3.74544e-310,4.99049e-310,0
38727896,-3.17445e-310,5.61651e-310,0
38732894,-2.83187e-310,5.99213e-310,0
38737893,3.24746e-311,5.50308e-310,0
38742892,2.54315e-310,4.79221e-310,0
38747891,4.62847e-312,5.23043e-310,0
38752890,-2.41855e-310,4.46161e-310,0
38757888,-4.12348e-310,3.44788e-310,0
38762887,-4.75614e-310,3.65869e-310,0
38767886,-2.84292e-310,4.97651e-310,0
38772885,-1.61204e-310,5.76565e-310,0
38777883,1.498e-310,4.74719e-310,0
38782882,3.37357e-310,4.11766e-310,0
38787881,3.65545e-310,4.72328e-310,0
38792880,3.79276e-310,5.10935e-310,0
38797879,3.353e-311,5.05829e-310,0
38802877,-1.77346e-310,4.99368e-310,0
38807876,-3.08859e-310,4.90332e-310,0
38812875,-3.33095e-310,5.29823e-310,0
38817874,-3.424e-311,5.41341e-310,0
38822872,1.87971e-310,5.08867e-310,0
38827871,3.48322e-310,4.53233e-310,0
38832870,4.61085e-310,3.89444e-310,0
38837869,4.86528e-310,4.16174e-310,0
38842868,4.07411e-310,5.02723e-310,0
38847866,3.5994e-310,5.54653e-310,0
38852865,-3.69655e-311,4.48481e-310,0
38857864,-2.75109e-310,3.84777e-310,0
