47965640,-0.00457083,0.13496,0.0930649,-0.01304,0.3109,0.172038,0.785534,0.135105,-0.0941524,0.0138559,0.298932,0.167857
47970639,-0.00117114,0.133635,0.0934292,-0.0115953,0.316393,0.175836,0.785462,0.13369,-0.0934271,0.0149193,0.307959,0.170291
47975637,-0.00126112,0.139905,0.089728,-0.0121664,0.314892,0.173869,0.785439,0.141221,-0.090604,0.0138369,0.308655,0.167892
47980636,-0.000352873,0.13832,0.0920612,-0.0129784,0.319913,0.177435,0.785133,0.134393,-0.0949981,0.0166979,0.303266,0.169136
47985635,0.000699043,0.143326,0.093412,-0.0136619,0.323273,0.178467,0.785594,0.138696,-0.0933752,0.0154109,0.303994,0.170207
47990634,-0.000289164,0.146765,0.0902368,-0.0130054,0.331032,0.183265,0.785336,0.139739,-0.0921702,0.0150118,0.312611,0.171369
47995632,0.000909805,0.145151,0.086682,-0.0125638,0.327051,0.181248,0.78532,0.141021,-0.0882148,0.0149188,0.31397,0.173626
48000631,0.00191069,0.145307,0.0864431,-0.0137059,0.329148,0.182972,0.785292,0.134888,-0.0848839,0.0102854,0.305353,0.170739
48005630,-0.00190553,0.141652,0.0822893,-0.0104418,0.328281,0.183279,0.785625,0.137963,-0.0827295,0.0100384,0.314671,0.175837
48010629,0.00136566,0.14007,0.0844427,-0.0127223,0.327921,0.184602,0.785055,0.135462,-0.0806438,0.0111108,0.311199,0.173243
48015628,0.000926971,0.138687,0.0770499,-0.0117483,0.324503,0.18309,0.784905,0.14272,-0.0701897,0.0125203,0.323526,0.179777
48020626,0.000259876,0.142648,0.0787188,-0.0104535,0.327845,0.183896,0.785019,0.142616,-0.0761387,0.0137219,0.324176,0.182302
48025625,0.000554562,0.144629,0.0823661,-0.010071,0.325996,0.179317,0.785231,0.143574,-0.0798909,0.0138111,0.318332,0.178925
48030624,0.0023489,0.14616,0.0778075,-0.01102,0.333121,0.184567,0.785789,0.145279,-0.0752561,0.011683,0.328297,0.181001
48035623,-0.000741304,0.145882,0.076583,-0.0109468,0.336436,0.189955,0.784877,0.141186,-0.0780756,0.0119662,0.324971,0.178777
48040621,-0.00137951,0.146131,0.0765811,-0.0121627,0.331777,0.185948,0.785416,0.138319,-0.0730602,0.0126638,0.313539,0.170201
48045620,0.00117683,0.150212,0.0743004,-0.0124053,0.337451,0.187001,0.785189,0.140757,-0.0767433,0.0138059,0.315459,0.176105
48050619,0.00061512,0.147337,0.0758139,-0.00988117,0.337873,0.189225,0.786159,0.137905,-0.0712301,0.0108805,0.316261,0.179579
48055618,-0.00149143,0.147501,0.0691053,-0.00881741,0.335987,0.188645,0.785393,0.146587,-0.0658085,0.00882053,0.327399,0.184049
48060617,-0.00177974,0.148167,0.0691859,-0.0106875,0.338603,0.189661,0.785304,0.144236,-0.0698266,0.00974035,0.32487,0.181878
48065615,0.000895023,0.146655,0.0689584,-0.0108412,0.33902,0.190188,0.785482,0.146047,-0.0645089,0.00903416,0.328004,0.184157
48070614,0.000248909,0.146924,0.0683647,-0.0100156,0.334991,0.186889,0.785403,0.145411,-0.0672297,0.010139,0.326373,0.183405
48075613,-0.00259569,0.147248,0.066557,-0.0101427,0.336736,0.186904,0.785678,0.147836,-0.0681588,0.0105925,0.33218,0.186419
48080612,0.0011158,0.146553,0.0684067,-0.0101916,0.343051,0.192711,0.785693,0.146255,-0.0657539,0.0128908,0.33794,0.189774
48085610,-0.0013847,0.14763,0.0654985,-0.00963429,0.336066,0.188355,0.785316,0.145192,-0.0563814,0.0113816,0.327175,0.183168
48090609,0.00108004,0.154002,0.063048,-0.0113405,0.351042,0.195665,0.785329,0.143355,-0.0658085,0.00848198,0.325211,0.18326
48095608,0.00154161,0.155102,0.0625845,-0.00965961,0.353945,0.197191,0.785376,0.142665,-0.0558242,0.0104761,0.326941,0.183933
48100607,0.00112581,0.153705,0.0596272,-0.00906742,0.35131,0.196357,0.785753,0.144543,-0.0543201,0.0112724,0.329505,0.182541
48105606,0.000461102,0.152171,0.0582286,-0.00634008,0.349347,0.196544,0.785654,0.150091,-0.0533881,0.00804329,0.33746,0.187886
48110604,-0.000615396,0.150281,0.0585681,-0.00810741,0.341629,0.193315,0.785373,0.147478,-0.0554893,0.00724554,0.330908,0.188251
48115603,-0.000276804,0.14858,0.0582639,-0.0105418,0.336425,0.190773,0.785881,0.149298,-0.0566778,0.0117059,0.337131,0.188862
48120602,-0.000496482,0.147143,0.0563103,-0.00917463,0.342596,0.192652,0.785007,0.151368,-0.0513706,0.00852633,0.344954,0.190839
48125601,-0.00129007,0.148896,0.0564882,-0.0071237,0.343591,0.193477,0.78628,0.14947,-0.05075,0.00675344,0.340492,0.188768
48130599,0.00413847,0.152743,0.0571419,-0.00916246,0.349631,0.197605,0.785878,0.144467,-0.0524179,0.00654793,0.328295,0.187082
48135598,-0.000549033,0.152452,0.0555712,-0.00672683,0.356956,0.201103,0.785609,0.141145,-0.0537397,0.00579643,0.330805,0.190961
48140597,-0.000383541,0.155875,0.0560657,-0.00665644,0.354634,0.19913,0.785307,0.144918,-0.0554194,0.00624084,0.328633,0.186422
48145596,0.00174046,0.153249,0.0525233,-0.00904975,0.351072,0.195728,0.784438,0.146286,-0.0504398,0.00818205,0.332845,0.186762
48150595,-0.000616029,0.152333,0.047969,-0.00812758,0.352228,0.197328,0.785131,0.149738,-0.0436365,0.00828123,0.342082,0.188133
48155593,-0.000144435,0.151911,0.0480977,-0.00570134,0.35143,0.195731,0.784756,0.154843,-0.0404233,0.00783634,0.349219,0.192514
48160592,0.00137138,0.149424,0.0470616,-0.00621786,0.347187,0.191796,0.785341,0.154385,-0.0438003,0.00681162,0.347903,0.194472
48165591,0.000184059,0.149534,0.0472718,-0.00521177,0.349183,0.195161,0.785916,0.152123,-0.0418701,0.00862408,0.34877,0.194839
48170590,0.000930309,0.153819,0.0460702,-0.00621074,0.354055,0.197586,0.784832,0.156178,-0.0427274,0.00700665,0.349761,0.195985
48175588,-0.00216744,0.155702,0.045756,-0.00722017,0.357753,0.19919,0.785359,0.154053,-0.043116,0.00848866,0.346119,0.195934
48180587,-0.000453987,0.15489,0.0451676,-0.00796524,0.358509,0.200894,0.785552,0.146549,-0.0459454,0.00883245,0.341294,0.192334
48185586,-0.000401881,0.159284,0.0425917,-0.00747668,0.364606,0.203839,0.785305,0.152443,-0.0390951,0.00800896,0.345573,0.194348
48190585,0.00103283,0.155483,0.0409058,-0.00605113,0.356716,0.199504,0.785277,0.152465,-0.0313544,0.00941753,0.345638,0.192666
48195584,0.0012064,0.156429,0.0387172,-0.00554652,0.357501,0.200617,0.785786,0.153775,-0.0322186,0.00728273,0.348196,0.193931
48200582,0.000430584,0.151326,0.0373946,-0.00668242,0.35553,0.201363,0.785183,0.150292,-0.0320875,0.00693417,0.346547,0.197514
48205581,0.00157928,0.151554,0.0372726,-0.0070859,0.353807,0.203422,0.786033,0.154279,-0.0320107,0.00454187,0.351671,0.200211
48210580,0.00327539,0.150135,0.0351657,-0.00607696,0.353086,0.20354,0.786124,0.151409,-0.0303137,0.005126,0.348539,0.196293
48215579,-0.00130316,0.15015,0.035668,-0.00593444,0.352044,0.200586,0.784997,0.14971,-0.0318021,0.00443745,0.346779,0.196426
48220578,-0.00117993,0.153715,0.037484,-0.00672941,0.356081,0.19966,0.785375,0.153142,-0.0307846,0.0065918,0.348415,0.198077
48225576,0.0061245,0.15706,0.0324885,-0.00614437,0.361142,0.203437,0.78538,0.15459,-0.0271883,0.00442696,0.351392,0.19732
48230575,-0.0013913,0.150373,0.0335602,-0.00475365,0.361786,0.203612,0.785591,0.141583,-0.0276053,0.00334978,0.344152,0.195604
48235574,-0.000924587,0.157196,0.0316714,-0.00447849,0.363568,0.201649,0.785109,0.149242,-0.0249216,0.00554371,0.345354,0.194742
48240573,0.00261879,0.158017,0.0286132,-0.00351784,0.363645,0.20343,0.784998,0.154055,-0.0235731,0.00701904,0.349972,0.197772
48245571,-0.00104332,0.151037,0.0272008,-0.00194087,0.362338,0.204967,0.785193,0.152078,-0.0222635,0.00473356,0.352451,0.199766
48250570,-0.000982842,0.150462,0.0266231,-0.00410064,0.353908,0.199615,0.785629,0.154462,-0.0217821,0.0034976,0.351509,0.200012
48255569,0.00119305,0.154711,0.0227467,-0.00526623,0.359224,0.202068,0.784794,0.162027,-0.0190553,0.00688362,0.363672,0.204052
48260568,-0.000438147,0.154644,0.0245548,-0.00351221,0.361223,0.201495,0.785841,0.157201,-0.0203313,0.00581789,0.358485,0.203563
48265567,0.00226641,0.155893,0.0243675,-0.00242252,0.357848,0.19836,0.787731,0.15637,-0.0215573,0.00427389,0.354659,0.201188
48270565,-0.00122831,0.155854,0.0219647,-0.00241973,0.363427,0.201649,0.785185,0.152676,-0.0197186,0.00395346,0.356163,0.200805
48275564,0.000754833,0.158454,0.0176319,-0.00357993,0.367302,0.205174,0.785459,0.154071,-0.0161364,0.00291014,0.356865,0.200809
48280563,0.00342607,0.156316,0.0169042,-0.00344649,0.362558,0.205017,0.785585,0.153198,-0.0148713,0.00424814,0.351153,0.199384
48285562,0.000807762,0.151386,0.0169505,-0.0018571,0.362756,0.20593,0.785619,0.148287,-0.0145268,0.003932,0.350167,0.198203
48290560,0.00087595,0.156528,0.015725,-0.00186493,0.363494,0.203048,0.786365,0.153493,-0.0130407,0.00237274,0.352008,0.198431
48295559,-0.00163338,0.157476,0.0148062,-0.00343902,0.359805,0.201207,0.785056,0.158433,-0.0120303,0.00282526,0.359198,0.203068
48300558,-0.000468135,0.152912,0.011495,-0.00215999,0.355862,0.202349,0.784805,0.159273,-0.00702281,0.00132465,0.363879,0.205865
48305557,0.000344753,0.155371,0.0134338,-0.00263653,0.35647,0.202683,0.785268,0.159754,-0.00974388,0.00272179,0.365582,0.2066
48310556,-0.00042484,0.156226,0.0148455,-0.00415766,0.359832,0.201569,0.785383,0.157966,-0.0121715,0.00192738,0.360905,0.203703
48315554,-0.00255673,0.160017,0.0132328,-0.00352231,0.367081,0.203996,0.785223,0.15995,-0.00899477,0.00338078,0.361384,0.201928
48320553,-0.0022062,0.156838,0.0132877,-0.00118709,0.368538,0.20386,0.785324,0.15184,-0.0103683,0.00198126,0.351073,0.199309
48325552,-0.00115117,0.153422,0.0122045,-0.0028717,0.364725,0.20578,0.785296,0.151003,-0.00761171,0.00217581,0.353939,0.201658
48330551,0.00184727,0.153686,0.00785053,-0.00285299,0.363149,0.20629,0.785028,0.150286,-0.0044765,0.001863,0.351169,0.201045
48335549,-0.000885699,0.155538,0.00541389,-0.000491352,0.368567,0.209746,0.785223,0.154804,-0.00233789,-0.00135864,0.361502,0.205429
48340548,-0.00274132,0.155367,0.00539815,-0.0012506,0.363928,0.204115,0.78578,0.156563,-0.00317498,-0.00284497,0.361736,0.205785
48345547,-0.000666938,0.148987,0.00353968,-0.00129006,0.357583,0.201128,0.785057,0.152695,0.000829503,-0.000936231,0.361357,0.205545
48350546,0.000255585,0.150256,0.00362885,-0.00166014,0.356332,0.201538,0.785799,0.158344,-0.000561669,-0.00109507,0.364585,0.205761
48355545,-0.000577652,0.154071,0.00505412,0.00183201,0.362709,0.204623,0.785139,0.158269,-0.00237007,-0.00535673,0.360089,0.204819
48360543,0.00128555,0.154375,0.00177467,0.00181913,0.359038,0.202426,0.785208,0.155602,0.00244074,-0.00353989,0.355917,0.20301
48365542,-0.000278822,0.159183,0.00125682,0.00186872,0.369982,0.208023,0.786068,0.154872,-0.000537112,0.00232553,0.358254,0.204468
48370541,-0.00153127,0.158154,0.000313878,-0.00148835,0.365332,0.206886,0.785563,0.153677,0.00327449,0.000921726,0.355506,0.20104
48375540,0.00037384,0.156939,-0.00037086,0.00236368,0.364976,0.207446,0.785964,0.149733,0.00406913,-0.00153964,0.350957,0.198303
48380538,-0.000286639,0.155167,-0.00701678,0.00350666,0.360602,0.205933,0.785766,0.152994,0.00892811,-0.00131329,0.356932,0.202194
48385537,0.00132751,0.15622,-0.00646365,-0.00281199,0.358461,0.205217,0.784733,0.157496,0.0084186,0.000797272,0.361506,0.205512
48390536,0.00164557,0.149736,-0.00984752,-0.000999057,0.352244,0.203268,0.784707,0.154843,0.0135708,-0.000591317,0.361744,0.208156
48395535,-0.00155706,0.152905,-0.00830281,0.00252581,0.35661,0.203697,0.785811,0.156619,0.0102239,-0.00364552,0.361659,0.206992
48400534,-0.000657132,0.153398,-0.00799787,0.00237846,0.357864,0.204858,0.785617,0.155404,0.0101362,-0.00355925,0.36203,0.203806
48405532,-0.00314606,0.157148,-0.0110611,0.00106907,0.362587,0.20692,0.785659,0.155803,0.0131689,-0.00178327,0.361161,0.203695
48410531,-0.000943427,0.151252,-0.00899589,0.00346279,0.359315,0.203004,0.784857,0.14637,0.0119131,-0.0036041,0.349652,0.199391
48415530,0.00407219,0.157523,-0.0103244,0.00295305,0.361695,0.200475,0.784749,0.150494,0.0125957,-0.00153348,0.350945,0.200547
48420529,0.00144529,0.151841,-0.0142072,0.00333214,0.362629,0.205655,0.785318,0.146152,0.0171907,-0.000569269,0.355066,0.204964
48425527,-0.00035781,0.153015,-0.0154885,0.00526381,0.361769,0.204464,0.785623,0.151341,0.016382,-0.00452382,0.355284,0.20003
48430526,-0.0015891,0.155533,-0.0158306,0.00441313,0.36266,0.205634,0.785688,0.157793,0.0156532,-0.00552185,0.36266,0.203478
48435525,-0.00049659,0.151068,-0.0195047,0.00184536,0.357943,0.203446,0.785794,0.154926,0.0218003,-0.00252878,0.363703,0.207416
48440524,0.00126123,0.1517,-0.0199085,0.00349474,0.357592,0.201848,0.786041,0.157442,0.0229142,-0.00584676,0.365106,0.207794
48445523,-0.000300165,0.152339,-0.0188497,0.00645161,0.358198,0.203636,0.78576,0.158275,0.0214155,-0.00392714,0.363459,0.206543
48450521,-0.000855024,0.152061,-0.0202166,0.00275517,0.357725,0.20491,0.78566,0.156337,0.023855,-0.0016455,0.362409,0.205563
48455520,-0.00278869,0.152922,-0.0214568,0.00110722,0.356892,0.204266,0.785203,0.154653,0.0229509,0.000945568,0.359929,0.20615
48460519,0.00127697,0.150686,-0.0217408,0.00282764,0.359435,0.205953,0.785911,0.151439,0.0218258,0.000957966,0.360827,0.208492
48465518,0.00198078,0.153172,-0.0261678,0.00457191,0.358854,0.203885,0.785606,0.153736,0.0256324,-0.00401064,0.359149,0.206683
48470516,-0.00137373,0.148496,-0.0257457,0.00556135,0.358434,0.203913,0.785016,0.148649,0.0250884,-0.00664854,0.354808,0.204279
48475515,-0.000657549,0.14813,-0.0296496,0.00559759,0.353301,0.201282,0.785312,0.149863,0.0256255,-0.00586049,0.355674,0.201997
48480514,0.000592232,0.151008,-0.0323871,0.00401545,0.354518,0.202096,0.786097,0.154238,0.0299402,-0.00496701,0.363835,0.209848
48485513,0.00136089,0.146247,-0.0309983,0.00434494,0.346949,0.199284,0.785021,0.150695,0.0327318,-0.00679357,0.357644,0.207159
48490512,-0.000369574,0.148902,-0.0307001,0.00738955,0.354878,0.204978,0.785378,0.15255,0.0311871,-0.00631158,0.361297,0.208502
48495510,0.000590324,0.151719,-0.0325788,0.00644159,0.355004,0.206148,0.785367,0.15273,0.032399,-0.00482013,0.357402,0.203441
48500509,0.00110388,0.148957,-0.0324401,0.00689268,0.352922,0.204741,0.785316,0.150156,0.0330077,-0.00406911,0.351931,0.202432
48505508,-5.60882e-05,0.150499,-0.0333153,0.00686169,0.356373,0.204103,0.784965,0.150273,0.0320576,-0.00472779,0.356846,0.206894
48510507,0.00247431,0.149254,-0.0359946,0.00614405,0.351751,0.199393,0.784914,0.149517,0.0385097,-0.00441241,0.356062,0.204428
48515505,0.000414848,0.147063,-0.0380801,0.00590992,0.351452,0.203849,0.784472,0.150226,0.0390819,-0.00574967,0.359764,0.206623
48520504,-0.000474703,0.151212,-0.0386094,0.00795221,0.353269,0.203632,0.785029,0.152891,0.0389681,-0.00608547,0.356424,0.204185
48525503,0.00281334,0.14913,-0.0413061,0.00660944,0.352063,0.201841,0.784842,0.149237,0.0409027,-0.00562288,0.353754,0.203098
48530502,-0.000276436,0.142565,-0.0401145,0.00735807,0.346866,0.200462,0.785173,0.144055,0.0432656,-0.00645452,0.350722,0.202811
48535501,-0.000711707,0.146384,-0.0407609,0.00730562,0.347742,0.201909,0.785369,0.149446,0.0400863,-0.00712737,0.353455,0.202419
48540499,0.000805378,0.147003,-0.0438396,0.00745726,0.349439,0.20164,0.785373,0.150533,0.0409112,-0.0072238,0.354063,0.20173
48545498,-0.000246566,0.148816,-0.0437654,0.00865841,0.351269,0.202071,0.784793,0.151006,0.0450514,-0.00582486,0.355263,0.202689
48550497,0.00087738,0.147908,-0.0454305,0.0077734,0.349204,0.200027,0.785152,0.147759,0.0452764,-0.00414522,0.352036,0.203825
48555496,0.000576496,0.144191,-0.0496937,0.00766897,0.344412,0.201069,0.784421,0.146516,0.0487488,-0.00609699,0.351601,0.202647
48560494,0.0027647,0.147778,-0.0468189,0.00969696,0.350411,0.205109,0.78616,0.146733,0.0462883,-0.00805234,0.348388,0.202533
48565493,-0.000463992,0.142532,-0.0486346,0.00717068,0.344073,0.202798,0.786108,0.14593,0.0461367,-0.00903914,0.352133,0.206449
48570492,-0.00149546,0.143182,-0.0518426,0.0059123,0.341426,0.20103,0.784988,0.148054,0.0534294,-0.00866102,0.350698,0.203066
48575491,0.000648499,0.142168,-0.0512348,0.00794172,0.345572,0.198632,0.786132,0.146855,0.0514057,-0.00864935,0.353087,0.205623
48580490,-0.000502848,0.145,-0.0531052,0.0090251,0.343015,0.199513,0.78659,0.149256,0.0465801,-0.00863454,0.350842,0.203819
48585488,0.00423431,0.138953,-0.0566915,0.00830555,0.333913,0.194934,0.78555,0.143714,0.0485547,-0.00926459,0.343776,0.200778
48590487,-0.00248518,0.134672,-0.0536996,0.0086298,0.335166,0.193181,0.785341,0.136707,0.0524242,-0.00701586,0.342628,0.202146
48595486,0.00234032,0.138457,-0.0579661,0.00917578,0.339565,0.193725,0.786223,0.139947,0.0566261,-0.00792048,0.346344,0.201514
48600485,-0.00330086,0.137035,-0.056831,0.00982571,0.33668,0.192895,0.784822,0.137876,0.0579665,-0.00973374,0.339424,0.197852
48605484,-0.000923647,0.139388,-0.057412,0.0088954,0.340688,0.198146,0.786493,0.139352,0.0583933,-0.00758399,0.343639,0.199915
48610482,0.00141287,0.140046,-0.0604221,0.00749254,0.335326,0.194754,0.784823,0.140842,0.0598071,-0.00741693,0.339759,0.197786
48615481,0.000199318,0.1365,-0.0612804,0.0107245,0.333531,0.194136,0.785377,0.139753,0.0613764,-0.00890123,0.339834,0.196692
48620480,0.000421047,0.139725,-0.0602738,0.012094,0.33806,0.198379,0.786781,0.145621,0.0589965,-0.0118688,0.345663,0.200888
48625479,0.000984669,0.13819,-0.062678,0.00928831,0.328314,0.192647,0.785444,0.142118,0.0607393,-0.0102796,0.340437,0.199217
48630477,-0.00104703,0.137015,-0.0639211,0.0080204,0.325689,0.191524,0.78557,0.14043,0.0627783,-0.00893758,0.33771,0.196653
48635476,0.000841141,0.135358,-0.0661732,0.00853443,0.331247,0.196851,0.784782,0.142216,0.0642612,-0.00941098,0.344479,0.201851
48640475,-0.00165135,0.139164,-0.0646268,0.00801611,0.336403,0.197362,0.785124,0.141094,0.0600098,-0.0086181,0.340786,0.200065
48645474,-0.00132389,0.136456,-0.0682353,0.00979185,0.33075,0.193276,0.784845,0.136189,0.064637,-0.00584874,0.33042,0.194266
48650473,0.00297499,0.137378,-0.069153,0.010674,0.328501,0.1932,0.786286,0.136896,0.068765,-0.00853002,0.327077,0.193871
48655471,0.00164175,0.128893,-0.0699946,0.0115609,0.325442,0.19598,0.786438,0.133806,0.0713194,-0.0100532,0.334469,0.197025
48660470,-0.00215548,0.133603,-0.0703295,0.0117698,0.329764,0.197865,0.785536,0.137712,0.0717843,-0.00993193,0.336503,0.196247
48665469,0.00156975,0.130787,-0.0700155,0.00919008,0.328008,0.191194,0.784715,0.13354,0.071533,-0.008351,0.330758,0.195562
48670468,0.00265265,0.13037,-0.0703844,0.012825,0.323173,0.189235,0.785933,0.137036,0.0713866,-0.0109106,0.334733,0.198368
48675466,-0.0018352,0.124037,-0.070896,0.0136542,0.315101,0.183674,0.782104,0.132489,0.0763038,-0.00936095,0.330182,0.196477
48680465,-0.00293223,0.132774,-0.067681,0.012053,0.330538,0.189831,0.785702,0.134708,0.0738004,-0.00558593,0.334046,0.19869
48685464,0.000510693,0.128022,-0.0744778,0.0124578,0.323703,0.190358,0.785364,0.134555,0.0728991,-0.00981073,0.334522,0.197839
48690463,0.000644207,0.126002,-0.0790952,0.0124302,0.310171,0.185675,0.785587,0.132528,0.0806058,-0.014492,0.32175,0.19033
48695462,-0.00173796,0.128995,-0.0797602,0.00869083,0.318041,0.187501,0.78518,0.130087,0.0804909,-0.0113609,0.319255,0.189618
48700460,0.00109243,0.125762,-0.0792812,0.00893211,0.31726,0.186146,0.785017,0.13121,0.082485,-0.0121574,0.326218,0.193271
48705459,0.00039959,0.125668,-0.0808624,0.0126858,0.31127,0.184378,0.785639,0.133041,0.0829914,-0.0134705,0.322155,0.190365
48710458,-0.00116821,0.126536,-0.0866312,0.0122032,0.310045,0.183566,0.785398,0.133895,0.0832203,-0.00796427,0.327097,0.19244
48715457,-0.00109517,0.127199,-0.085189,0.00968266,0.31117,0.183341,0.786143,0.134062,0.0844362,-0.00683929,0.327569,0.192628
48720455,0.000452995,0.11881,-0.0895516,0.0121336,0.299685,0.177187,0.785499,0.127488,0.0864513,-0.0142517,0.316585,0.188198
48725454,0.00311852,0.126602,-0.088189,0.0116897,0.30997,0.18314,0.78505,0.13109,0.0862244,-0.0122832,0.321653,0.191112
48730453,-0.00277501,0.123482,-0.0841774,0.0106254,0.316131,0.187202,0.785423,0.124335,0.0842841,-0.0085052,0.317239,0.187985
48735452,-0.00379031,0.116942,-0.0861348,0.0106549,0.302794,0.177939,0.784488,0.121786,0.0877097,-0.00993909,0.31113,0.184711
48740451,-0.00294014,0.113846,-0.0883924,0.0124993,0.300097,0.180937,0.78665,0.121061,0.0897773,-0.0115208,0.31348,0.186849
48745449,0.00104189,0.119364,-0.0888163,0.0144086,0.304961,0.183541,0.785008,0.122765,0.0881436,-0.00966863,0.310817,0.1859
48750448,-0.000815446,0.122139,-0.0931267,0.0134106,0.297902,0.177644,0.786567,0.12361,0.0934313,-0.0106681,0.305971,0.181395
48755447,-0.000594354,0.121303,-0.0948075,0.0131083,0.301673,0.182282,0.784698,0.127293,0.0953243,-0.0104148,0.314726,0.186392
48760446,-0.000790247,0.120705,-0.0918289,0.0123796,0.301923,0.18046,0.786564,0.126739,0.0921576,-0.0111241,0.314524,0.187287
48765444,-0.00157764,0.11604,-0.094489,0.00989628,0.292717,0.177691,0.786211,0.123822,0.0926974,-0.0124646,0.30961,0.185063
48770443,0.000518322,0.109578,-0.093223,0.0117216,0.287624,0.173004,0.785634,0.120495,0.0951455,-0.0103737,0.306287,0.183348
48775442,0.00041008,0.117571,-0.0986921,0.0109854,0.295689,0.170804,0.78615,0.125224,0.0985654,-0.0117945,0.313445,0.186427
48780441,-0.00141097,0.110817,-0.0996946,0.00948429,0.280832,0.164435,0.783858,0.120586,0.098665,-0.012979,0.300412,0.180533
48785440,-0.000431865,0.113505,-0.0986203,0.0128965,0.293387,0.175756,0.78597,0.118814,0.10181,-0.013387,0.303272,0.18256
48790438,-0.000973374,0.117239,-0.0977558,0.0138497,0.292272,0.176133,0.786391,0.121012,0.0997775,-0.0127217,0.301062,0.182134
48795437,0.00127888,0.112749,-0.100738,0.0154519,0.288467,0.175984,0.785102,0.117021,0.100519,-0.0116998,0.297903,0.180678
48800436,-0.00129909,0.111512,-0.0968682,0.0145087,0.284993,0.173025,0.785373,0.116334,0.105059,-0.0120617,0.298386,0.179654
48805435,-0.00122816,0.109637,-0.0972205,0.0135493,0.28225,0.170778,0.785676,0.11638,0.103059,-0.0123151,0.299572,0.181094
48810433,-0.00168288,0.103708,-0.106732,0.0114012,0.268601,0.163635,0.786445,0.113757,0.106031,-0.0121291,0.293103,0.177606
48815432,0.000186443,0.104385,-0.106503,0.0113711,0.273423,0.167704,0.785637,0.114867,0.112557,-0.0136729,0.296306,0.182824
48820431,-0.00135775,0.110363,-0.106725,0.0106492,0.28041,0.170268,0.785107,0.117691,0.110021,-0.0145469,0.29683,0.180627
48825430,-0.00188584,0.106138,-0.109338,0.00952816,0.274847,0.167781,0.784935,0.111998,0.112118,-0.0133052,0.290297,0.176412
48830429,-0.000395238,0.106735,-0.102826,0.01091,0.278754,0.170577,0.785479,0.108015,0.109363,-0.0113202,0.284068,0.174072
48835427,0.000758171,0.106379,-0.109737,0.0131059,0.274407,0.169939,0.7861,0.11087,0.108156,-0.0132427,0.285948,0.173927
48840426,0.0028758,0.102278,-0.116676,0.0116735,0.264077,0.164099,0.784781,0.109697,0.116189,-0.012689,0.283374,0.172507
48845425,0.00150919,0.102196,-0.106047,0.00903082,0.273096,0.169263,0.784535,0.103665,0.112279,-0.010317,0.279583,0.171821
48850424,0.000923634,0.100947,-0.105861,0.0112686,0.268436,0.164987,0.786129,0.10797,0.113423,-0.0122505,0.285741,0.175059
48855422,-0.00178044,0.0953237,-0.100122,0.0180154,0.249308,0.156461,0.785489,0.105764,0.115664,-0.0150663,0.272474,0.169274
48860421,-0.00083399,0.0891329,-0.0952066,0.0185657,0.241446,0.152234,0.784897,0.103159,0.114394,-0.012258,0.275066,0.169236
48865420,0.00268507,0.089259,-0.0977112,0.0192046,0.243631,0.15074,0.784242,0.105511,0.114382,-0.0108885,0.280615,0.171548
48870419,-0.00199037,0.088276,-0.114171,0.0177493,0.247436,0.152349,0.784911,0.100107,0.117696,-0.0106321,0.276465,0.171653
48875418,-0.00251166,0.0949296,-0.112032,0.0151019,0.255593,0.155488,0.785208,0.0971086,0.11822,-0.00814476,0.26559,0.163915
48880416,0.00233984,0.0978693,-0.111245,0.0137711,0.263148,0.159996,0.785181,0.0934346,0.116319,-0.00999441,0.261712,0.161592
48885415,-0.000544449,0.0873801,-0.119164,0.0126486,0.240663,0.151968,0.785107,0.0928779,0.127749,-0.0124499,0.25438,0.157052
48890414,-0.000480184,0.0939435,-0.125805,0.0126505,0.24763,0.152563,0.785546,0.0958712,0.124887,-0.0113921,0.256636,0.159722
48895413,0.000534058,0.0888041,-0.123922,0.010376,0.239673,0.149474,0.785976,0.0974021,0.127272,-0.0139388,0.2609,0.16245
48900411,0.00118303,0.0847956,-0.127486,0.0144029,0.231214,0.145252,0.785991,0.0981264,0.122112,-0.0107317,0.261197,0.162406
48905410,-0.000840049,0.0788985,-0.134227,0.0126567,0.219142,0.143072,0.785542,0.0998127,0.127041,-0.0146822,0.264612,0.165171
48910409,0.000586033,0.0841116,-0.131444,0.0086422,0.229296,0.146386,0.784231,0.0988445,0.126711,-0.0130653,0.260729,0.163118
48915408,0.000493526,0.0781637,-0.131435,0.00622082,0.220462,0.143059,0.785604,0.0967495,0.126656,-0.0109027,0.256279,0.160749
48920407,-0.00115676,0.0791181,-0.125442,0.0125351,0.232279,0.149103,0.785467,0.0916078,0.124855,-0.0136804,0.250183,0.160082
48925405,-0.00428874,0.07188,-0.131991,0.0129919,0.215775,0.137468,0.784306,0.0871487,0.128907,-0.0144353,0.239257,0.152635
48930404,0.00172567,0.0704302,-0.134129,0.00957012,0.217167,0.143392,0.785277,0.0801919,0.135093,-0.0105505,0.239594,0.154466
48935403,-0.000958724,0.0868467,-0.134277,0.0104041,0.233763,0.154248,0.78497,0.080404,0.128488,-0.0111103,0.224977,0.147154
48940402,-0.00318335,0.0803477,-0.13815,0.0130076,0.222991,0.144902,0.78651,0.0856996,0.137688,-0.0124026,0.238022,0.152392
