44536477,0.0130662,0.00592557,0.328323
44541476,0.0125296,0.00609559,0.328247
44546475,0.0121499,0.00591409,0.328419
44551473,0.0111124,0.00604654,0.328272
44556472,0.0101763,0.00605359,0.328258
44561471,0.00968285,0.00641769,0.328325
44566470,0.00926847,0.00622997,0.328429
44571469,0.0109303,0.00618279,0.328225
44576467,0.0110723,0.00643681,0.328194
44581466,0.0100544,0.00583444,0.328301
44586465,0.0089501,0.00638355,0.328411
44591464,0.0093668,0.00529634,0.328186
44596463,0.00777517,0.00464977,0.32846
44601461,0.00794555,0.00484635,0.328245
44606460,0.00728179,0.00484174,0.328223
44611459,0.00755598,0.00540517,0.328331
44616458,0.00764991,0.00527734,0.328303
44621456,0.00679246,0.00566538,0.328239
44626455,0.00677398,0.00577345,0.328429
44631454,0.00670735,0.00595792,0.328308
44636453,0.00543066,0.00526442,0.328199
44641452,0.00556452,0.00631646,0.328339
44646450,0.00501592,0.0061058,0.328343
44651449,0.00472368,0.00594751,0.328196
44656448,0.00471592,0.00567297,0.328303
44661447,0.00490656,0.00588683,0.328352
44666445,0.00454678,0.0058661,0.328366
44671444,0.00385075,0.0052834,0.328188
44676443,0.00393409,0.00515599,0.328379
44681442,0.00249907,0.00558539,0.328148
44686441,0.00193129,0.0056217,0.328362
44691439,0.00242175,0.0055277,0.328404
44696438,0.00127887,0.00556311,0.328212
44701437,0.00162447,0.00583743,0.328376
44706436,0.00132766,0.00494396,0.328291
44711434,0.00109652,0.00468281,0.328251
44716433,0.000665082,0.00483953,0.328151
44721432,0.000763666,0.00514811,0.328448
44726431,-0.000514227,0.00553592,0.328214
44731430,-0.00144793,0.00480106,0.328447
44736428,-0.00104523,0.00490324,0.328107
44741427,-0.0010915,0.00478838,0.328253
44746426,-0.00175001,0.00460449,0.328383
44751425,-0.00122147,0.00512793,0.328226
44756423,-0.000422803,0.00501974,0.328368
44761422,-0.000265245,0.00512461,0.32814
44766421,-0.00149353,0.00526529,0.328377
44771420,-0.00353052,0.00567381,0.32818
44776419,-0.00454099,0.00559687,0.32838
44781417,-0.00424636,0.00506976,0.328199
44786416,-0.0032285,0.00492277,0.328241
44791415,-0.00396884,0.0058934,0.328391
44796414,-0.00307927,0.00503903,0.328219
44801412,-0.00382684,0.00462666,0.328386
44806411,-0.00406896,0.00390739,0.328286
44811410,-0.00510962,0.0047753,0.328286
44816409,-0.00619899,0.00435639,0.328457
44821408,-0.00773987,0.00384385,0.328118
44826406,-0.00698952,0.00440753,0.328268
44831405,-0.00728595,0.00448381,0.328331
44836404,-0.00698627,0.00463156,0.328426
44841403,-0.00656139,0.00451779,0.328218
44846401,-0.00580825,0.00463509,0.328375
44851400,-0.00733668,0.00470226,0.328413
44856399,-0.00778494,0.00515774,0.328244
44861398,-0.0087455,0.00565558,0.328232
44866397,-0.0102024,0.00553401,0.328414
44871395,-0.0109152,0.00549263,0.328242
44876394,-0.00973828,0.00435678,0.328375
44881393,-0.00938022,0.00453444,0.32833
44886392,-0.00939373,0.00465613,0.328439
44891390,-0.00952692,0.00480253,0.328326
44896389,-0.0104349,0.00341891,0.32828
44901388,-0.0112843,0.00403615,0.328273
44906387,-0.0112869,0.00407382,0.328459
44911386,-0.0129106,0.00329415,0.328257
44916384,-0.0121177,0.0035073,0.328257
44921383,-0.0125438,0.00428738,0.328285
44926382,-0.0135241,0.0044459,0.328306
44931381,-0.013185,0.00442712,0.328289
44936380,-0.0131421,0.00472759,0.328414
44941378,-0.0131734,0.00467647,0.328326
44946377,-0.0137672,0.0043783,0.328498
44951376,-0.0148946,0.00480708,0.328164
44956375,-0.0158145,0.00422195,0.328321
44961373,-0.0161536,0.00408768,0.328263
44966372,-0.0165228,0.0043507,0.328417
44971371,-0.0165417,0.00410636,0.32831
44976370,-0.015753,0.00478771,0.328274
44981369,-0.0150761,0.0041541,0.328463
44986367,-0.0165167,0.00324184,0.328334
44991366,-0.0172432,0.00263902,0.328437
44996365,-0.0176052,0.00358832,0.328306
45001364,-0.0195991,0.00365926,0.328252
45006362,-0.0192805,0.0040044,0.328105
45011361,-0.0187599,0.00361884,0.328341
45016360,-0.0188163,0.00398717,0.328312
45021359,-0.0189049,0.00397693,0.328415
45026358,-0.0185339,0.0037222,0.328455
45031356,-0.0189605,0.00457504,0.328233
45036355,-0.0194475,0.0044371,0.328481
45041354,-0.0206864,0.00394111,0.328369
45046353,-0.0216894,0.00321152,0.328163
45051351,-0.0223638,0.00338218,0.328215
45056350,-0.0219685,0.00364784,0.328361
45061349,-0.0216669,0.00409861,0.328409
45066348,-0.0224096,0.00312061,0.328294
45071347,-0.0222213,0.00324593,0.328364
45076345,-0.022737,0.00427809,0.328336
45081344,-0.0233828,0.00394248,0.328161
45086343,-0.0240169,0.00286211,0.328334
45091342,-0.0248795,0.00377099,0.328373
45096340,-0.0246892,0.00404073,0.328146
45101339,-0.025006,0.00460097,0.328375
45106338,-0.0251493,0.00353982,0.328406
45111337,-0.0232641,0.0036132,0.32854
45116336,-0.0248659,0.00329121,0.328259
45121334,-0.0255174,0.00258728,0.328542
45126333,-0.0255677,0.00304395,0.328245
45131332,-0.0265954,0.00243381,0.328477
45136331,-0.0281711,0.00308306,0.328165
45141329,-0.0268793,0.00371593,0.328444
45146328,-0.02762,0.00285051,0.328275
45151327,-0.0277933,0.00304194,0.328316
45156326,-0.0286556,0.003281,0.328334
45161325,-0.028086,0.00363753,0.328473
45166323,-0.027779,0.00345399,0.328333
45171322,-0.0288947,0.00378029,0.328398
45176321,-0.0294672,0.00414315,0.328356
45181320,-0.0304264,0.00430674,0.328311
45186318,-0.0317208,0.00521735,0.328285
45191317,-0.0307369,0.00289133,0.328372
45196316,-0.0317495,0.00368179,0.328361
45201315,-0.0308825,0.0023096,0.328411
45206314,-0.0304678,0.0019642,0.32851
45211312,-0.0298344,0.0024951,0.328624
45216311,-0.032575,0.00345518,0.328203
45221310,-0.0326289,0.00223932,0.328417
45226309,-0.0338872,0.00259081,0.328354
45231307,-0.0341852,0.00263717,0.328104
45236306,-0.0348035,0.00304492,0.328295
45241305,-0.0346573,0.00243976,0.328447
45246304,-0.0333089,0.00274656,0.328402
45251303,-0.0333059,0.00362455,0.328494
45256301,-0.0331624,0.0028574,0.328514
45261300,-0.0348115,0.00361823,0.328507
45266299,-0.0362776,0.00263872,0.328237
45271298,-0.0385584,0.00286811,0.327992
45276296,-0.037895,0.00282062,0.328146
45281295,-0.0380918,0.00286086,0.328389
45286294,-0.0378017,0.00306085,0.328386
45291293,-0.035709,0.00213976,0.328723
45296292,-0.0356978,0.00238707,0.328502
45301290,-0.0381878,0.0030106,0.32852
45306289,-0.0372808,0.00258639,0.328498
45311288,-0.037845,0.00287128,0.328656
45316287,-0.0394301,0.00226998,0.328429
45321286,-0.0403733,0.00286348,0.328252
45326284,-0.0413932,0.00185777,0.328164
45331283,-0.0411662,0.00138607,0.328501
45336282,-0.0396362,0.00113687,0.328658
45341281,-0.0402439,0.00123267,0.328375
45346279,-0.0404759,0.00242912,0.328417
45351278,-0.0407015,0.00277591,0.328411
45356277,-0.039256,0.00228849,0.328444
45361276,-0.0383997,0.00272969,0.328402
45366275,-0.0383524,0.00300013,0.328786
45371273,-0.0397041,0.00319157,0.32816
45376272,-0.0382504,0.00327313,0.328642
45381271,-0.0391471,0.00303683,0.328366
45386270,-0.0378298,0.00302174,0.32832
45391268,-0.0380491,0.00248587,0.328397
45396267,-0.0380997,0.00261521,0.328494
45401266,-0.0372751,0.00320989,0.328488
45406265,-0.0363183,0.00324136,0.328429
45411264,-0.0358952,0.00224397,0.328442
45416262,-0.0348382,0.00198459,0.328599
45421261,-0.0348271,0.0020742,0.328616
45426260,-0.0351842,0.00194337,0.328393
45431259,-0.0348677,0.00221509,0.328558
45436257,-0.0337142,0.00190057,0.328516
45441256,-0.0351072,0.0022391,0.328335
45446255,-0.0350973,0.00282601,0.328349
45451254,-0.0344638,0.00263034,0.328225
45456253,-0.0336908,0.0026865,0.328369
45461251,-0.0327158,0.00336474,0.328259
45466250,-0.0316444,0.00367243,0.328598
45471249,-0.0309425,0.00373177,0.328438
45476248,-0.0303665,0.00501087,0.328651
45481246,-0.0308483,0.00417358,0.328574
45486245,-0.0308009,0.00306535,0.328395
45491244,-0.0318298,0.00376675,0.328526
45496243,-0.0311024,0.0028557,0.328389
45501242,-0.0313022,0.00312016,0.32839
45506240,-0.0302496,0.00270363,0.328324
45511239,-0.0280403,0.00282065,0.328439
45516238,-0.0289597,0.00284615,0.328394
45521237,-0.0284295,0.00286413,0.328293
45526235,-0.0281639,0.00261136,0.328477
45531234,-0.0288559,0.00245284,0.328427
45536233,-0.0268543,0.00314853,0.328467
45541232,-0.0278313,0.00323476,0.328441
45546231,-0.0274883,0.00375603,0.328383
45551229,-0.0277986,0.00367936,0.328271
45556228,-0.0268239,0.00408751,0.328416
45561227,-0.0263096,0.00362673,0.328275
45566226,-0.025563,0.0035294,0.32838
45571224,-0.0251655,0.00384526,0.328517
45576223,-0.0246496,0.0037339,0.328348
45581222,-0.0244569,0.00381928,0.328341
45586221,-0.0248415,0.00313403,0.328422
45591220,-0.0240711,0.00366893,0.328524
45596218,-0.0239158,0.0037011,0.328347
45601217,-0.0247782,0.00317355,0.328213
45606216,-0.0233328,0.00252699,0.328381
45611215,-0.023138,0.002724,0.32839
45616213,-0.0221069,0.00334982,0.328315
45621212,-0.0217679,0.00352336,0.328467
45626211,-0.0216072,0.00371052,0.328364
45631210,-0.0212938,0.00427434,0.32835
45636209,-0.0203225,0.00421818,0.328463
45641207,-0.0211062,0.00394076,0.328389
45646206,-0.0207169,0.00323314,0.328321
45651205,-0.0210541,0.00364097,0.328299
45656204,-0.0199236,0.00447435,0.328538
45661203,-0.0205907,0.00410349,0.328209
45666201,-0.0195451,0.00328511,0.328453
45671200,-0.0197583,0.00336026,0.328256
45676199,-0.0190816,0.00399347,0.328235
45681198,-0.0183139,0.00423439,0.32841
45686196,-0.0182055,0.00398628,0.328472
45691195,-0.0176819,0.00395112,0.32832
45696194,-0.0171625,0.00450169,0.32845
45701193,-0.0164031,0.0039101,0.328295
45706192,-0.0161643,0.00393313,0.328415
45711190,-0.0167266,0.00389601,0.328429
45716189,-0.0163075,0.00361154,0.328318
45721188,-0.0156201,0.00504006,0.328374
45726187,-0.016484,0.00419814,0.328435
45731185,-0.0145267,0.00352631,0.328236
45736184,-0.0143184,0.0033094,0.328345
45741183,-0.0136854,0.00370232,0.328352
45746182,-0.01534,0.00434902,0.328305
45751181,-0.0130106,0.00455426,0.328435
45756179,-0.0138255,0.00433415,0.328305
45761178,-0.0133486,0.0042733,0.32829
45766177,-0.0129263,0.00421801,0.328341
45771176,-0.0113712,0.00465935,0.328544
45776174,-0.0125428,0.00445617,0.328245
45781173,-0.0108482,0.00534913,0.328419
45786172,-0.0113076,0.00447014,0.328535
45791171,-0.0108238,0.00437201,0.328255
45796170,-0.0107042,0.00462305,0.328367
45801168,-0.0111004,0.00414236,0.328362
45806167,-0.0104211,0.00402671,0.328462
45811166,-0.00929207,0.00409278,0.32825
45816165,-0.00858255,0.00389357,0.328435
45821163,-0.00850724,0.00391168,0.328309
45826162,-0.0079498,0.004259,0.328433
45831161,-0.00803335,0.0045103,0.32835
45836160,-0.00883407,0.00449909,0.328274
45841159,-0.00872847,0.00491621,0.328374
45846157,-0.00849814,0.00498151,0.328325
45851156,-0.00793648,0.00552543,0.328439
45856155,-0.00682022,0.00503627,0.328268
45861154,-0.00603699,0.00559422,0.328548
45866152,-0.00601122,0.00567565,0.328347
45871151,-0.00533032,0.00540927,0.328367
45876150,-0.0057626,0.00407171,0.328298
45881149,-0.00600618,0.00439993,0.328308
45886148,-0.00486667,0.00517553,0.328557
45891146,-0.00439992,0.00364088,0.328284
45896145,-0.00412053,0.00436025,0.328339
45901144,-0.00384367,0.00416235,0.328245
45906143,-0.00453085,0.00462299,0.328397
45911141,-0.00276445,0.00522998,0.328407
45916140,-0.00304738,0.00512044,0.328386
45921139,-0.00255896,0.00540157,0.328324
45926138,-0.00260139,0.00547447,0.328326
45931137,-0.0017017,0.00540414,0.328269
45936135,-0.0015192,0.00582629,0.328372
45941134,-0.000830029,0.00534169,0.328392
45946133,-2.73038e-05,0.00525369,0.328332
45951132,-0.000649546,0.00518366,0.328304
45956130,-0.000244435,0.00576965,0.328341
45961129,-0.000930314,0.00428097,0.328313
45966128,-0.000530017,0.00464739,0.328367
45971127,-0.000259517,0.00403863,0.328354
45976126,0.00100068,0.00398919,0.328347
45981124,0.00192951,0.00470583,0.328447
45986123,0.00280651,0.00522251,0.328328
45991122,0.00330986,0.00537542,0.328305
45996121,0.00374415,0.00571096,0.328224
46001119,0.00138753,0.00557871,0.328419
46006118,0.00196409,0.00576605,0.328423
46011117,0.00214207,0.00586328,0.328412
46016116,0.00194232,0.00538228,0.328266
46021115,0.00366627,0.00632487,0.328346
46026113,0.00504965,0.00653201,0.328379
46031112,0.00602253,0.00547315,0.328316
46036111,0.00597523,0.00642394,0.328384
46041110,0.00615425,0.00539309,0.328425
46046109,0.00510767,0.00481714,0.328418
46051107,0.00506129,0.00518184,0.328447
46056106,0.00466752,0.00497869,0.328276
46061105,0.00682872,0.00519711,0.328477
46066104,0.00694804,0.00498742,0.328379
46071102,0.00739526,0.00501994,0.328297
46076101,0.00900858,0.00586339,0.328286
46081100,0.00871773,0.00571702,0.328282
46086099,0.00860094,0.00574095,0.32837
46091098,0.0078265,0.00551905,0.328507
46096096,0.00740022,0.00607457,0.32832
46101095,0.00811937,0.00614204,0.328524
46106094,0.00897737,0.00565623,0.328297
46111093,0.0107373,0.00594227,0.328401
46116091,0.0112229,0.00639737,0.328245
46121090,0.0116973,0.00647462,0.328475
46126089,0.0117313,0.00656406,0.328307
46131088,0.0110903,0.00637142,0.328329
46136087,0.0113723,0.00628035,0.328335
46141085,0.0111638,0.00595881,0.328378
46146084,0.0113075,0.00649756,0.328473
46151083,0.0127838,0.00650777,0.32844
46156082,0.0129555,0.00587251,0.328406
46161080,0.0138696,0.00553096,0.328233
46166079,0.0141167,0.00581371,0.328456
46171078,0.0153328,0.00599556,0.328134
46176077,0.01477,0.00655219,0.328368
46181076,0.0139835,0.00575909,0.328553
46186074,0.0146869,0.00541574,0.32836
46191073,0.0140499,0.00588843,0.328266
46196072,0.0150484,0.00594893,0.328539
46201071,0.0150973,0.00674785,0.328419
46206069,0.0148795,0.00691473,0.328416
46211068,0.0164628,0.00666878,0.328414
46216067,0.0181706,0.00678347,0.328228
46221066,0.0184554,0.00666938,0.328344
46226065,0.0180691,0.0057455,0.328465
46231063,0.0185977,0.0053419,0.328351
46236062,0.0180954,0.00602661,0.3284
46241061,0.0184677,0.00639912,0.328419
46246060,0.0188378,0.00601498,0.328264
46251058,0.018746,0.00672186,0.328431
46256057,0.0197477,0.00578358,0.328365
46261056,0.0212478,0.00510052,0.328431
46266055,0.0212333,0.00641138,0.328354
46271054,0.02052,0.00729933,0.328377
46276052,0.0208419,0.00660602,0.328436
46281051,0.0205927,0.00664548,0.328411
46286050,0.0208935,0.00711925,0.328419
46291049,0.022311,0.00775409,0.328374
46296047,0.0223973,0.00703712,0.328345
46301046,0.0215867,0.00657617,0.328511
46306045,0.0236437,0.0073026,0.328377
46311044,0.0236593,0.00672349,0.328495
46316043,0.0234507,0.00608428,0.328429
46321041,0.0242782,0.0057971,0.32842
46326040,0.0240442,0.00671706,0.328421
46331039,0.0243191,0.00753159,0.328333
46336038,0.0254442,0.00681396,0.328331
46341036,0.0248238,0.00717931,0.328523
46346035,0.0255432,0.00671632,0.328405
46351034,0.0260473,0.00703543,0.328398
46356033,0.027127,0.00724147,0.328215
46361032,0.0271002,0.00662891,0.328588
46366030,0.0271027,0.00683275,0.328374
46371029,0.0263738,0.00715481,0.328535
46376028,0.0263924,0.00744174,0.328405
46381027,0.0275499,0.00722862,0.328406
46386026,0.0279794,0.00720368,0.328569
46391024,0.0283058,0.00721394,0.328365
46396023,0.0291153,0.00709048,0.328464
46401022,0.0288239,0.00792893,0.328346
46406021,0.0305119,0.00716225,0.328537
46411019,0.0303128,0.00653812,0.328316
46416018,0.0302924,0.00731519,0.328564
46421017,0.0308414,0.00663002,0.328395
46426016,0.0303059,0.0074794,0.328493
46431015,0.0307859,0.00675186,0.328441
46436013,0.0314343,0.00787841,0.328548
46441012,0.0314314,0.00735206,0.328512
46446011,0.0327756,0.00675816,0.328308
46451010,0.0325157,0.00768889,0.328458
46456008,0.0331713,0.00625619,0.328333
46461007,0.0332336,0.00652599,0.328445
46466006,0.0325287,0.00753618,0.328448
46471005,0.0341918,0.00725242,0.328529
46476004,0.0338621,0.00745314,0.328391
46481002,0.0329985,0.00782126,0.328675
46486001,0.0352431,0.00814118,0.328223
46491000,0.0345763,0.00822566,0.328483
46495999,0.0355217,0.00885985,0.328486
46500997,0.0356898,0.00919728,0.328609
46505996,0.0359726,0.00871006,0.328395
46510995,0.036535,0.00819942,0.328633
46515994,0.0369503,0.00824176,0.328434
46520993,0.0378736,0.00867731,0.328311
46525991,0.0372463,0.00701778,0.328675
46530990,0.0394913,0.00667514,0.328433
46535989,0.037354,0.00683616,0.3285
46540988,0.0376788,0.00599774,0.328592
46545986,0.0387949,0.00781765,0.328409
46550985,0.0387164,0.00800464,0.328503
46555984,0.0382046,0.00771956,0.328329
46560983,0.0378649,0.0074224,0.328544
46565982,0.0353313,0.00747447,0.328551
46570980,0.0362139,0.00853685,0.328647
46575979,0.0358188,0.00847485,0.32846
46580978,0.0358003,0.00839885,0.328541
46585977,0.0361126,0.00858913,0.328523
46590975,0.0345142,0.00805726,0.328529
46595974,0.0363608,0.00842503,0.328572
46600973,0.0359257,0.00681631,0.328448
46605972,0.0354624,0.00602208,0.328427
46610971,0.0354244,0.00726693,0.328384
46615969,0.0330422,0.00661844,0.32842
46620968,0.0334052,0.00727707,0.328662
46625967,0.0323248,0.00700105,0.328473
46630966,0.0319388,0.00671217,0.328717
46635964,0.0330694,0.00743879,0.328426
46640963,0.0328123,0.00755008,0.328454
46645962,0.0327436,0.00720843,0.32839
46650961,0.0328982,0.0070304,0.328468
46655960,0.0311696,0.00723138,0.328402
46660958,0.0315312,0.00775869,0.328446
46665957,0.0302908,0.00702411,0.328575
46670956,0.0300711,0.00755117,0.328436
46675955,0.0300507,0.00743869,0.328544
46680953,0.03015,0.00752404,0.328327
46685952,0.0298781,0.00722114,0.32841
46690951,0.0293481,0.00704366,0.328387
46695950,0.0274957,0.00721373,0.328569
46700949,0.0283327,0.0064705,0.328601
46705947,0.0277754,0.00569556,0.328424
46710946,0.0262546,0.00638818,0.328591
46715945,0.0273341,0.00678221,0.32836
46720944,0.0271425,0.00633348,0.328475
46725942,0.0262828,0.00620602,0.328468
46730941,0.0270095,0.00685043,0.328447
46735940,0.0268674,0.00671048,0.328371
46740939,0.0268198,0.00694411,0.328405
46745938,0.0244828,0.00731776,0.328388
46750936,0.024373,0.00712545,0.328603
46755935,0.0228181,0.0070639,0.328592
46760934,0.0241804,0.00865344,0.328547
46765933,0.024116,0.0075809,0.32833
46770932,0.0243341,0.00711607,0.328466
46775930,0.0257872,0.00752039,0.328244
46780929,0.0247432,0.00719437,0.32836
46785928,0.022913,0.00618345,0.328497
46790927,0.0218692,0.00684878,0.328444
46795925,0.0199404,0.00650349,0.328714
46800924,0.0201792,0.00656222,0.328414
46805923,0.0203733,0.00611321,0.328542
46810922,0.0214653,0.00681624,0.328381
46815921,0.0215302,0.00689161,0.328371
46820919,0.0225319,0.00575172,0.328421
46825918,0.0223809,0.00622213,0.328222
46830917,0.0195971,0.00581809,0.32843
46835916,0.0190911,0.00652352,0.328412
46840914,0.018508,0.0061328,0.328458
46845913,0.0167707,0.00626484,0.328501
46850912,0.0171553,0.0060829,0.328452
46855911,0.0179274,0.0060087,0.328372
46860910,0.0181189,0.00646384,0.328416
46865908,0.0185724,0.00694796,0.328199
46870907,0.0187235,0.0065197,0.328451
46875906,0.0171105,0.00630254,0.32829
46880905,0.0166136,0.00633341,0.32853
46885903,0.0155802,0.0063649,0.328508
46890902,0.0143131,0.00661019,0.328373
46895901,0.0143955,0.00618226,0.328382
46900900,0.0157175,0.00618744,0.328359
46905899,0.0155071,0.00505803,0.328547
46910897,0.0148783,0.00581073,0.328335
46915896,0.0145271,0.00552966,0.328397
46920895,0.0132859,0.00509257,0.328347
46925894,0.0125122,0.00569324,0.328541
46930892,0.0118846,0.0058558,0.328438
46935891,0.0120444,0.00535764,0.328333
46940890,0.0120934,0.005762,0.328467
46945889,0.0122765,0.00664162,0.328388
46950888,0.0116055,0.00540298,0.328453
46955886,0.0122348,0.00610391,0.328302
46960885,0.0107391,0.00587941,0.328403
46965884,0.0107597,0.00596515,0.328395
46970883,0.0100546,0.00586684,0.328553
46975881,0.0103744,0.00682144,0.328252
46980880,0.0105275,0.00597889,0.328583
46985879,0.0100024,0.00599015,0.328257
46990878,0.00994483,0.00591764,0.32852
46995877,0.00884486,0.00544668,0.328272
47000875,0.00830553,0.00554776,0.328463
47005874,0.00766156,0.00558729,0.328404
47010873,0.00753052,0.00592308,0.328404
47015872,0.00656549,0.00593807,0.328375
47020870,0.00757966,0.00560891,0.328426
47025869,0.00765699,0.00515583,0.328508
47030868,0.00829028,0.00556096,0.328295
47035867,0.00752327,0.00534879,0.328312
47040866,0.00632326,0.00544498,0.328515
47045864,0.00551067,0.005424,0.32824
47050863,0.00470886,0.00528714,0.328493
47055862,0.00293015,0.00568572,0.328425
47060861,0.0037643,0.00534344,0.328502
47065859,0.00452559,0.00545394,0.328324
47070858,0.00494912,0.00523913,0.328372
47075857,0.00424629,0.00491929,0.328367
47080856,0.00467767,0.00629988,0.328269
47085855,0.00304166,0.00559277,0.328549
47090853,0.00205984,0.00543107,0.328451
47095852,0.00107896,0.00584206,0.328435
47100851,0.00125022,0.0055218,0.328415
47105850,0.000667364,0.00459252,0.328312
47110848,0.00136338,0.00557283,0.328545
47115847,0.00161876,0.00494923,0.328323
47120846,0.00233228,0.00464392,0.328321
47125845,0.00172736,0.00536904,0.328397
47130844,0.000286798,0.0055419,0.328345
47135842,-1.56883e-05,0.00471347,0.328425
47140841,-0.0014806,0.00504246,0.328319
47145840,-0.00235051,0.00569358,0.328442
47150839,-0.00263233,0.0052624,0.328312
47155838,-0.00193699,0.00496121,0.328449
47160836,0.00013723,0.00553996,0.328432
47165835,0.000214242,0.00564643,0.328351
47170834,-0.000288209,0.00569628,0.328523
47175833,-0.00199035,0.00530314,0.328351
47180831,-0.00467812,0.00428582,0.328459
47185830,-0.00410735,0.00499773,0.328433
47190829,-0.00524129,0.00500227,0.328305
47195828,-0.00523132,0.00419482,0.328377
47200827,-0.00393913,0.00491045,0.328433
47205825,-0.00384518,0.00549177,0.328379
47210824,-0.00441087,0.00405657,0.328291
47215823,-0.00417904,0.00399351,0.328501
47220822,-0.00411395,0.00421233,0.3284
47225820,-0.00596868,0.0043718,0.328398
47230819,-0.00681698,0.00474663,0.328364
47235818,-0.007606,0.00474118,0.328388
47240817,-0.00851137,0.00445899,0.328482
47245816,-0.00796282,0.00472816,0.328304
47250814,-0.00658611,0.00537838,0.328431
47255813,-0.00666687,0.00528127,0.328623
47260812,-0.00720496,0.00530028,0.32821
47265811,-0.00817631,0.0054003,0.328471
47270809,-0.00912483,0.00492783,0.328483
47275808,-0.0100255,0.00526647,0.328431
47280807,-0.01089,0.00571538,0.328316
47285806,-0.0123233,0.00348711,0.328343
47290805,-0.011031,0.00295977,0.328379
47295803,-0.0106335,0.00407547,0.328362
47300802,-0.0101537,0.00351492,0.328542
47305801,-0.00952462,0.00376809,0.328392
47310800,-0.00930304,0.00367692,0.328503
47315798,-0.0111226,0.00420939,0.328445
47320797,-0.0120018,0.00391087,0.328383
47325796,-0.013705,0.00410976,0.328395
47330795,-0.0152444,0.00406275,0.328273
47335794,-0.0142126,0.00407747,0.328375
47340792,-0.0140817,0.00445711,0.32839
47345791,-0.0128259,0.00386349,0.328495
47350790,-0.0135992,0.00418015,0.328381
47355789,-0.0124728,0.00428491,0.328435
47360787,-0.0141391,0.00463829,0.328512
47365786,-0.0148696,0.00422939,0.328401
47370785,-0.0159979,0.00493084,0.328467
47375784,-0.0174321,0.00419214,0.328298
47380783,-0.0169234,0.00308182,0.32848
47385781,-0.0166504,0.00385199,0.32841
47390780,-0.0168103,0.00374591,0.328428
47395779,-0.016758,0.00383612,0.328422
47400778,-0.0161392,0.00343508,0.328449
47405776,-0.0176828,0.00357882,0.328304
47410775,-0.0177776,0.00392732,0.32852
47415774,-0.0182046,0.00370109,0.328367
47420773,-0.0196022,0.00335641,0.328359
47425772,-0.0197638,0.00421546,0.328461
47430770,-0.0197297,0.00478911,0.328376
47435769,-0.0206758,0.00407013,0.328508
47440768,-0.0203059,0.00389645,0.328278
47445767,-0.0194859,0.00414762,0.32854
47450765,-0.0206567,0.00343961,0.328342
47455764,-0.0211787,0.00352491,0.328414
47460763,-0.0210377,0.00391345,0.328603
47465762,-0.0224072,0.00361614,0.32828
47470761,-0.0227558,0.00350766,0.328458
47475759,-0.0226952,0.00400441,0.328449
47480758,-0.0237271,0.00411744,0.328391
47485757,-0.0221285,0.00348907,0.328367
47490756,-0.022704,0.00297866,0.328473
47495755,-0.0240117,0.0031114,0.328467
47500753,-0.0237092,0.00373133,0.328514
47505752,-0.0238141,0.00390667,0.328424
47510751,-0.0244007,0.00326985,0.32853
47515750,-0.0254831,0.00283827,0.328375
47520748,-0.0260865,0.00357128,0.328287
47525747,-0.0269697,0.00300109,0.328493
47530746,-0.0261309,0.00292537,0.32827
47535745,-0.0256589,0.00258357,0.3285
47540744,-0.026989,0.00315282,0.328524
47545742,-0.0259497,0.00303828,0.328439
47550741,-0.0258433,0.00287683,0.328607
47555740,-0.0276227,0.00280482,0.328444
47560739,-0.0291425,0.00358658,0.328424
47565737,-0.028782,0.00360014,0.328371
47570736,-0.0298216,0.00372147,0.328432
47575735,-0.0303919,0.00458292,0.328346
47580734,-0.029033,0.00322756,0.328594
47585733,-0.0300652,0.00315157,0.328359
47590731,-0.0285211,0.00227308,0.328646
47595730,-0.0303435,0.00235083,0.328361
47600729,-0.0304132,0.00222835,0.328584
47605728,-0.0315191,0.00285167,0.328349
47610726,-0.0315936,0.00294139,0.328449
47615725,-0.0322396,0.00233855,0.328369
47620724,-0.0310306,0.00296159,0.328323
47625723,-0.0315219,0.00287373,0.328591
47630722,-0.0337112,0.00318112,0.328474
47635720,-0.0316209,0.00338983,0.328643
47640719,-0.0339133,0.00331272,0.328454
47645718,-0.0341353,0.00363086,0.328344
47650717,-0.034615,0.00396223,0.328393
47655715,-0.0356379,0.00410492,0.328497
47660714,-0.0369795,0.00261429,0.328315
47665713,-0.034474,0.00333812,0.328562
47670712,-0.0347775,0.0025534,0.328595
47675711,-0.0346516,0.00279534,0.328649
47680709,-0.0348626,0.00207045,0.328512
47685708,-0.033604,0.00178706,0.328691
47690707,-0.0363256,0.00294925,0.328659
47695706,-0.036072,0.00242108,0.328584
47700704,-0.0369242,0.00241301,0.32851
47705703,-0.0393653,0.00242673,0.328362
47710702,-0.0384082,0.00273682,0.328407
47715701,-0.0395807,0.00245275,0.328308
47720700,-0.0379502,0.00223732,0.32858
47725698,-0.0382602,0.00281145,0.328653
47730697,-0.0373545,0.0025745,0.328767
47735696,-0.0400695,0.00335721,0.328469
47740695,-0.0391877,0.00329722,0.328556
47745693,-0.040527,0.00293165,0.328567
47750692,-0.0410907,0.00291399,0.32831
47755691,-0.0416394,0.00309979,0.328514
47760690,-0.0401423,0.00254124,0.328488
47765689,-0.0390706,0.00196606,0.328817
47770687,-0.0398355,0.00168012,0.32842
47775686,-0.037622,0.00190375,0.32868
47780685,-0.0370793,0.00209064,0.328393
