48555496,-0.00601768,-0.0743341,-0.0852633,-0.00208855,-0.0958443,0.0208378,-0.0146198,-0.0248623,0.0694466,-0.0390352,-0.00870228,-0.0235653
48560494,0.0437641,0.0717497,0.057497,0.0405598,0.119987,0.0808048,0.034771,0.00434399,-0.0492096,-0.0391072,-0.0642633,-0.00227928
48565493,-0.0645739,-0.104928,-0.0363159,-0.0505257,-0.126758,-0.0462246,-0.00102043,-0.0160599,-0.00303268,-0.0197359,0.074892,0.0783157
48570492,-0.0206294,0.0130033,-0.0641584,-0.0251675,-0.052948,-0.0353527,-0.0224113,0.0424671,0.145855,0.00756264,-0.0286913,-0.0676537
48575491,0.0428772,-0.0202894,0.0121546,0.0405884,0.082922,-0.0479794,0.0228786,-0.0239658,-0.0404739,0.000228882,0.0477839,0.051136
48580490,-0.0230269,0.0566387,-0.0374079,0.0216675,-0.0511312,0.0176334,0.00915527,0.0480127,-0.0965118,0.000295639,-0.0449038,-0.036087
48585488,0.0947475,-0.120935,-0.0717258,-0.0143909,-0.182047,-0.0915909,-0.0207901,-0.110831,0.0394917,-0.0126009,-0.14133,-0.0608063
48590487,-0.13439,-0.0856209,0.0598383,0.00648499,0.0250673,-0.0350571,-0.00417709,-0.140157,0.0773907,0.0449753,-0.0229597,0.0273514
48595486,0.0965118,0.0756979,-0.08533,0.0109196,0.0879765,0.0108814,0.0176334,0.0648117,0.0840378,-0.0180923,0.0743246,-0.0126362
48600485,-0.112823,-0.0284386,0.0227022,0.0129986,-0.0576973,-0.0165939,-0.0280094,-0.0414181,0.0268078,-0.0362653,-0.138402,-0.0732422
48605484,0.0475407,0.0470591,-0.0116205,-0.0186062,0.0801611,0.105019,0.0334072,0.0295067,0.00853539,0.0429916,0.0843048,0.041256
48610482,0.04673,0.0131559,-0.0602007,-0.0280571,-0.10725,-0.0678349,-0.0333977,0.0298023,0.0282764,0.00333786,-0.0776052,-0.042572
48615481,-0.024271,-0.0709152,-0.0171661,0.06464,-0.0359011,-0.0123692,0.0110722,-0.0217819,0.0313854,-0.0296859,0.00149727,-0.0218773
48620480,0.00443459,0.0645113,0.0201321,0.0273895,0.09058,0.0848675,0.0280857,0.117364,-0.0475979,-0.0593521,0.116587,0.0839043
48625479,0.0112724,-0.0307035,-0.0480843,-0.0561142,-0.194907,-0.114651,-0.0267315,-0.0700665,0.0348568,0.031786,-0.104518,-0.0334167
48630477,-0.0406339,-0.0235081,-0.0248623,-0.0253582,-0.0525093,-0.0224495,0.00250816,-0.0337553,0.0407791,0.0268364,-0.0545502,-0.0512791
48635476,0.0377655,-0.0331354,-0.045042,0.0102806,0.111165,0.106535,-0.0157547,0.0357246,0.0296593,-0.00946784,0.135384,0.10396
48640475,-0.0498498,0.0761127,0.0309277,-0.0103664,0.103116,0.0102234,0.00683784,-0.02244,-0.0850296,0.0158596,-0.0738478,-0.0357246
48645474,0.00655174,-0.0541449,-0.0721693,0.0355148,-0.113068,-0.0817204,-0.00557899,-0.0980902,0.0925446,0.0553894,-0.207338,-0.115976
48650473,0.0859737,0.018425,-0.0183535,0.017643,-0.0449657,-0.00152588,0.02882,0.0141335,0.0825596,-0.0536255,-0.0668573,-0.00788689
48655471,-0.0266647,-0.169687,-0.0168324,0.0177383,-0.061183,0.0556087,0.00303268,-0.0617933,0.0510883,-0.0304645,0.147839,0.063076
48660470,-0.0759446,0.0942039,-0.00669956,0.00417709,0.0864267,0.0376987,-0.0180244,0.0781012,0.00929832,0.00242233,0.0406837,-0.0155735
48665469,0.074501,-0.0563335,0.00627995,-0.0515938,-0.0351095,-0.133429,-0.0164318,-0.0834227,-0.00502586,0.0316143,-0.114894,-0.0136948
48670468,0.0216579,-0.00833035,-0.00737667,0.0726986,-0.0967121,-0.0391674,0.0243664,0.0699043,-0.00292778,-0.0511915,0.0795078,0.0561142
48675466,-0.089757,-0.126667,-0.0102329,0.0165844,-0.161433,-0.111237,-0.0765705,-0.0909376,0.0983429,0.0309944,-0.091033,-0.0378036
48680465,-0.0219406,0.174737,0.0643015,-0.0320244,0.308743,0.123158,0.0719547,0.0443792,-0.0500679,0.0755024,0.0772858,0.04426
48685464,0.0688553,-0.0950289,-0.135937,0.00809669,-0.1367,0.0105381,-0.00676155,-0.00305176,-0.0180244,-0.084496,0.00950813,-0.0170231
48690463,0.00267029,-0.0404024,-0.0923491,-0.000553131,-0.270648,-0.0936699,0.0044632,-0.0405455,0.154133,-0.0936258,-0.255423,-0.150194
48695462,-0.0476433,0.0598621,-0.013299,-0.0747871,0.157413,0.0365257,-0.00814438,-0.0488234,-0.00229836,0.0626183,-0.0499153,-0.0142384
48700460,0.0566101,-0.0646734,0.00957966,0.00482559,-0.015626,-0.0270939,-0.00326157,0.0224686,0.0398827,-0.0159303,0.139275,0.073061
48705459,-0.0138569,-0.0018692,-0.0316238,0.0750732,-0.119805,-0.0353622,0.0124359,0.0366259,0.010128,-0.0262622,-0.0812578,-0.0581169
48710458,-0.031356,0.0173521,-0.115376,-0.00965118,-0.0244856,-0.0162506,-0.00481606,0.0170803,0.00457764,0.110121,0.0988245,0.0415039
48715457,0.00145912,0.0132704,0.0288439,-0.0504112,0.0224972,-0.00450134,0.0148964,0.00332832,0.0243187,0.0224972,0.00944138,0.00376701
48720455,0.0309658,-0.167794,-0.0872517,0.0490189,-0.229697,-0.123072,-0.0128746,-0.131478,0.0403023,-0.148247,-0.219679,-0.0886059
48725454,0.0533104,0.15584,0.0272512,-0.00887871,0.205684,0.119057,-0.00897408,0.0720406,-0.00453949,0.0393677,0.101357,0.0582886
48730453,-0.117871,-0.0623941,0.0802326,-0.021286,0.123224,0.0812435,0.00745773,-0.135107,-0.038805,0.0755596,-0.0882769,-0.0625515
48735452,-0.0203058,-0.130792,-0.0391483,0.000591278,-0.266728,-0.18527,-0.0187111,-0.0509691,0.068512,-0.0286776,-0.12218,-0.0654697
48740451,0.017004,-0.0619316,-0.0451517,0.0368881,-0.0539541,0.059967,0.0432491,-0.0145054,0.0413513,-0.0316335,0.0470114,0.0427532
48745449,0.0796413,0.110373,-0.00847816,0.0381851,0.0972891,0.0520802,-0.032835,0.0340748,-0.0326729,0.0370407,-0.053277,-0.0189877
48750448,-0.0371467,0.0554895,-0.0862074,-0.0199604,-0.141182,-0.11795,0.0311661,0.0169182,0.105753,-0.0199901,-0.0969028,-0.0901031
48755447,0.00442505,-0.0167084,-0.033617,-0.0060463,0.0754213,0.0927639,-0.0373745,0.0736427,0.0378609,0.00506401,0.175095,0.0999451
48760446,-0.00391786,-0.0119591,0.0595713,-0.0145721,0.00500679,-0.0364399,0.0373268,-0.0110769,-0.0633335,-0.0141862,-0.00404835,0.01791
48765444,-0.0157478,-0.093317,-0.0532007,-0.0496674,-0.184126,-0.0553799,-0.00705719,-0.0583363,0.0107956,-0.0268099,-0.0982761,-0.0444794
48770443,0.0419235,-0.129237,0.0253201,0.0365067,-0.101857,-0.0937366,-0.0115585,-0.0665426,0.0489616,0.0418186,-0.066452,-0.0343132
48775442,-0.00216484,0.15986,-0.109382,-0.0147247,0.161285,-0.0440073,0.0103378,0.0945759,0.0683975,-0.0284171,0.143161,0.0615788
48780441,-0.0364209,-0.135083,-0.020051,-0.0300217,-0.297136,-0.127368,-0.0458527,-0.0927544,0.00199318,-0.0236901,-0.260673,-0.117874
48785440,0.0195789,0.0537634,0.0214863,0.0682449,0.251112,0.226412,0.0422478,-0.0354385,0.0629044,-0.00815883,0.0572062,0.0405407
48790438,-0.0108302,0.074687,0.0172901,0.0190639,-0.0223112,0.00754356,0.00842094,0.0439596,-0.0406551,0.0133038,-0.0442028,-0.00852585
48795437,0.045042,-0.0898075,-0.0596476,0.0320435,-0.0761032,-0.0029707,-0.0257874,-0.0798225,0.0148201,0.0204372,-0.0631857,-0.0291061
48800436,-0.0515593,-0.0247431,0.0774002,-0.0188637,-0.0694704,-0.0591803,0.00541687,-0.0137281,0.0908089,-0.00723645,0.00966549,-0.0204945
48805435,0.00142097,-0.0374985,-0.00704765,-0.0191879,-0.0548649,-0.0449467,0.00605583,0.000910759,-0.0399971,-0.00506964,0.0237131,0.0288105
48810433,-0.00909444,-0.11857,-0.190234,-0.042963,-0.27298,-0.142851,0.0153923,-0.0524521,0.0594425,0.00371933,-0.129375,-0.0697613
48815432,0.037384,0.0135374,0.00458717,-0.000600815,0.0964451,0.0813723,-0.0161648,0.0221872,0.13052,-0.0308777,0.0640726,0.104351
48820431,-0.0308839,0.119553,-0.00443935,-0.0144386,0.139737,0.0512695,-0.0106049,0.0564814,-0.0507164,-0.0174801,0.0104809,-0.0439358
48825430,-0.0105617,-0.084486,-0.0522566,-0.0224209,-0.111265,-0.0497293,-0.00344276,-0.113864,0.0419235,0.0248337,-0.130672,-0.0842953
48830429,0.0298119,0.0119305,0.130229,0.0276375,0.0781441,0.0559235,0.010891,-0.0796604,-0.0550938,0.0397015,-0.124574,-0.0467968
48835427,0.0230694,-0.00712395,-0.138211,0.0439167,-0.0869322,-0.0127602,0.0124168,0.057106,-0.024128,-0.0384497,0.0376034,-0.00291348
48840426,0.0423527,-0.082016,-0.138793,-0.0286484,-0.206614,-0.116801,-0.0263786,-0.0234509,0.160646,0.0110722,-0.0514793,-0.0283909
48845425,-0.0273323,-0.00163555,0.212588,-0.0528526,0.180392,0.103273,-0.00492096,-0.120649,-0.0781918,0.0474358,-0.0758362,-0.0137186
48850424,-0.0117111,-0.0249863,0.00371933,0.0447559,-0.0931978,-0.085516,0.0318813,0.086112,0.0228786,-0.0386695,0.123172,0.0647545
48855422,-0.0540814,-0.112462,0.114779,0.134935,-0.382562,-0.170522,-0.0128078,-0.0441265,0.0448227,-0.0563162,-0.26535,-0.11569
48860421,0.0189304,-0.123816,0.0983095,0.0110054,-0.157237,-0.084548,-0.0118256,-0.0520945,-0.0254154,0.0561619,0.051856,-0.000758171
48865420,0.0703812,0.00252247,-0.0500917,0.0127792,0.0436878,-0.0298643,-0.013113,0.0470352,-0.000228882,0.0273895,0.110979,0.0462246
48870419,-0.0935088,-0.01966,-0.329189,-0.0291061,0.0760984,0.0321817,0.0133896,-0.108089,0.0662804,0.00513077,-0.0829983,0.00210762
48875418,-0.0104258,0.133071,0.0427723,-0.052948,0.163136,0.0627661,0.00594139,-0.0599623,0.0104809,0.0497437,-0.217509,-0.154767
48880416,0.0970268,0.058794,0.0157356,-0.0266171,0.151119,0.0901651,-0.000553131,-0.0734806,-0.038023,-0.036993,-0.0775671,-0.0464535
48885415,-0.0576858,-0.209785,-0.158377,-0.0224495,-0.449715,-0.160565,-0.0014782,-0.0111341,0.228605,-0.0491105,-0.146623,-0.0907898
48890414,0.00128746,0.131269,-0.132818,3.8147e-05,0.139337,0.0119066,0.00879288,0.0598669,-0.0572491,0.0211525,0.0451136,0.0533819
48895413,0.0202847,-0.102787,0.0376511,-0.0454903,-0.15913,-0.0617838,0.00860214,0.0306177,0.0477123,-0.0509339,0.0852823,0.0545597
48900411,0.0129795,-0.0801706,-0.0712776,0.0805378,-0.169187,-0.0844431,0.000286102,0.0144863,-0.103207,0.0641441,0.00593185,-0.000863075
48905410,-0.0404616,-0.117941,-0.134821,-0.0349236,-0.241432,-0.0435972,-0.00896454,0.0337267,0.0985718,-0.0790105,0.0683117,0.055294
48910409,0.0285244,0.10426,0.055666,-0.0802898,0.203075,0.0662756,-0.0262356,-0.0193644,-0.00659943,0.0323391,-0.0776768,-0.0410557
48915408,-0.00185013,-0.118957,0.000181198,-0.0484276,-0.176673,-0.0665331,0.0274658,-0.0418997,-0.00108719,0.0432491,-0.0889826,-0.0473928
48920407,-0.0330058,0.0190878,0.119867,0.126286,0.236335,0.120873,-0.00274658,-0.102835,-0.0360298,-0.0555528,-0.121937,-0.0133276
48925405,-0.0626395,-0.144763,-0.130978,0.0091362,-0.330081,-0.232692,-0.023222,-0.0891829,0.0810432,-0.015098,-0.21852,-0.14894
48930404,0.120287,-0.0289965,-0.0427675,-0.0684357,0.027833,0.11848,0.0194359,-0.139136,0.123711,0.0776958,0.00675678,0.0366116
48935403,-0.053688,0.328331,-0.00295162,0.0166798,0.331926,0.217123,-0.0061512,0.00424385,-0.132093,-0.0111948,-0.292354,-0.146236
48940402,-0.0444926,-0.129981,-0.0774717,0.0520706,-0.21544,-0.186925,0.0307941,0.10591,0.184002,-0.0258473,0.260897,0.104766
48945401,0.0146675,-0.274334,-0.0557232,-0.0527573,-0.352316,-0.177603,-0.0770187,-0.210271,-0.000972748,0.0616741,-0.266819,-0.13648
48950399,0.0409889,0.0555754,-0.0458384,-0.0150681,-0.0166941,-0.00925541,0.0621605,0.0896263,0.108938,-0.0621128,0.14492,0.072298
48955398,0.0771141,-0.00172138,-0.0593996,0.0292873,-0.0440931,-0.0495386,-0.0476456,0.06392,-0.016613,-0.000693295,0.0386477,0.0349474
48960397,-0.0826093,-0.0185966,0.188484,-0.0667286,0.173144,0.152044,0.0846863,0.0192404,-0.255747,0.0118065,0.175633,0.076108
48965396,0.0320244,0.10541,0.0719213,0.0193119,-0.0536823,-0.0127745,-0.0581646,0.189652,0.0233459,-0.0514961,0.173116,0.0631237
48970394,-0.0384452,-0.122747,-0.105071,-0.00919342,-0.251369,-0.196381,0.049963,-0.157337,0.0753689,-0.0263718,-0.171342,-0.0975513
48975393,-0.00208903,0.142641,0.2561,-0.00329018,0.41492,0.235534,-0.0113297,0.015521,-0.142374,0.0709629,0.099082,0.0506926
48980392,-0.0339882,0.0664949,0.0173903,0.0445652,0.0979328,0.0325489,-0.0373077,-0.0186682,-0.0550556,-0.038956,-0.0979376,-0.0201893
48985391,0.074873,0.0729704,-0.0313473,0.048914,0.104451,0.0231934,0.0183582,-0.075016,0.0222778,0.0210381,-0.078392,-0.0444269
48990390,0.0481033,0.226283,0.0489521,0.0698566,0.379796,0.149336,-0.00271797,0.153847,-0.0311375,-0.0787299,0.173292,0.078311
48995388,-0.0773281,-0.123239,-0.0564957,-0.00564575,-0.115209,-0.00676155,-0.000190735,-0.142474,0.00976562,0.0562668,-0.136676,-0.0648022
49000387,-0.0069078,0.0507975,0.0717211,-0.0321102,0.0277615,0.0840807,-0.00597,0.192738,0.0878048,0.0363064,0.295162,0.110221
49005386,0.0318909,-0.0127316,-0.0722837,-0.0261497,0.148516,-0.0226831,0.0618076,0.0594378,-0.162077,-0.0375096,0.174594,0.112505
49010385,0.0154018,-0.0437641,0.162044,-0.0349903,-0.188842,-0.0907469,-0.0441742,0.128889,0.0685406,-0.00525951,0.148234,0.0667381
49015383,-0.0100613,0.0607109,0.00712872,0.0458908,0.117426,0.178304,-0.00271797,0.0574684,-0.0685024,-0.00286637,0.0780582,0.0727272
49020382,-0.00616074,0.0645685,0.228972,-0.0055027,-0.0408125,-0.0659227,0.010252,0.011878,-0.0913048,0.0360298,0.0087738,-0.0219679
49025381,-0.00149727,-0.0224495,-0.129132,-0.0876141,-0.049777,-0.0301409,-0.000734329,0.0540638,0.0170994,0.0286007,0.0664139,0.0580597
49030380,0.00390053,0.024519,0.0550985,0.0434685,0.128016,0.0172472,-0.0230694,-0.0320673,0.0151539,-0.0676911,-0.12217,-0.0273418
49035379,0.030241,0.140443,-0.016427,0.0171471,0.36582,0.187631,0.010004,-0.0630331,-0.0982475,-0.0490426,-0.010891,-0.098052
49040377,-0.0766508,-0.0405836,-0.083046,-0.0477409,-0.0347757,-0.0861549,-0.0147915,-0.144734,0.0522137,0.149145,-0.199103,-0.0877571
49045376,0.0521088,0.126963,0.0972223,0.0225163,0.163612,0.109229,0.0169563,-0.0455999,0.0452518,-0.0228806,-0.104151,-0.0945902
49050375,0.0157166,0.0258398,0.000114441,0.0780678,0.0215006,0.0119638,-0.0099659,0.211382,-0.151033,-0.180822,0.32505,0.109129
49055374,0.0118732,-0.191264,-0.0500488,0.0418472,-0.310845,-0.184593,-0.0160408,0.0273705,0.165749,0.147629,0.0925493,0.131574
49060372,-0.0409889,0.00708103,-0.029645,-0.0637054,0.13937,0.155458,0.0344849,0.0869179,-0.027504,-0.00536164,0.264268,0.17549
49065371,0.0244522,0.0927162,0.180697,-0.047636,-0.0608492,-0.101647,-0.0477505,0.0777864,-0.1793,-0.0146647,-0.0443602,-0.0422192
49070370,-0.0168991,-0.0767994,0.11302,-0.0139236,-0.132079,-0.11313,0.0301552,0.00181198,-0.0854015,-0.0097031,0.0418091,0.031805
49075369,-0.0322858,0.0361443,-0.00237465,0.0334549,0.0122356,0.0137663,-0.0185585,0.0805187,0.0416565,-0.000982359,0.07689,0.0128269
49080368,0.0032711,0.203462,0.0322771,-0.00660896,0.38085,0.205183,-0.0156212,0.0198603,-0.0859833,0.0222683,0.117002,0.0285435
49085366,0.0431156,0.0708151,0.0250864,-0.0444889,0.200615,0.135818,0.0375366,-0.118065,-0.0503445,0.0147057,-0.149326,-0.0506306
49090365,-0.0196362,0.062952,-0.0222778,0.0146008,0.133567,0.105414,0.00315666,-0.162983,-0.0536251,0.0250626,-0.362558,-0.154891
49095364,-0.0320012,0.0204945,0.0171852,0.0598812,0.0673389,0.00998497,-5.72205e-05,0.113444,0.0619888,-0.0452602,0.171509,0.0702524
49100363,0.0819016,-0.0222445,-0.138087,-0.0107956,-0.0783443,-0.12393,0.0166321,0.0380135,0.0492477,-0.0247404,0.00173092,-0.0135517
49105361,-0.073658,-0.188179,-0.0439978,-0.0576401,-0.217586,-0.0576305,-0.0215149,-0.00285625,0.0109196,0.0727272,0.190024,0.10643
49110360,0.0351906,0.0735712,0.0838423,0.00671387,-0.0145388,-0.0433445,-0.00278473,0.203118,-0.103264,-0.0100019,0.234842,0.0972271
49115359,0.0455761,0.0106144,0.120568,0.0295925,0.115242,0.197635,0.00484467,0.028677,-0.0217342,-0.037601,0.0912476,0.0557137
49120358,-0.0533485,-0.119915,-0.0607443,0.00697136,-0.138373,0.0304127,-0.00396729,-0.0627518,-0.00442505,-0.0198535,0.0552511,0.0450611
49125357,0.00729561,0.207839,0.142117,-0.019083,0.196133,-0.0299168,0.00762939,0.0846863,-0.0483608,-0.0082022,-0.0909615,-0.0399685
49130355,-0.0305395,-0.0015974,-0.0334835,-0.000724792,0.0743866,-0.00184059,-0.0272465,-0.044446,-0.0485897,0.00916481,0.0518131,0.0612354
49135354,0.00185966,0.10107,0.0455189,-0.0185871,0.0989723,-0.0211906,0.00404358,0.00121117,-0.0488949,0.0293255,-0.141673,-0.104065
49140353,0.0293064,0.112524,0.208731,0.0421429,0.217452,0.126667,0.0218582,-0.0166559,-0.0400066,0.00897408,0.00362873,-0.0551128
49145352,-0.0462047,-0.121932,-0.0283003,-0.0107861,-0.059185,0.0267315,0.00853539,-0.0949287,0.0441265,0.0440025,-0.0385666,0.0310993
49150350,0.0123024,0.0520897,-0.207887,0.0217152,0.0157261,0.0180435,-0.0162792,0.0188732,0.085125,0.036869,-0.0359392,0.0127411
49155349,-0.0478251,0.0588799,-0.0492811,0.00986099,0.126891,0.0246906,-0.00563622,0.135231,-0.0331497,-0.0610169,0.247812,0.0592613
49160348,0.0336456,-0.142651,0.100174,-0.037365,-0.129704,-0.0890064,-0.000743866,0.00855446,0.00180244,-0.0174504,0.117297,0.0445366
49165347,0.0569439,0.0229549,0.04529,-0.0325584,-0.112324,-0.156035,0.00566483,0.114102,-0.0327206,0.00841141,0.169644,0.0915051
49170346,-0.0236797,-0.0232506,-0.00756264,-0.0918198,-0.014782,0.0870371,-0.0138855,0.0720882,-0.0835228,-0.028926,0.0954103,0.0620651
49175344,0.0174332,0.0568771,0.344248,0.104971,0.112386,0.0836563,0.0257015,-0.0363874,-0.0795841,-0.0251898,-0.0913095,-0.0241089
49180343,-0.0332095,0.0876713,-0.0202799,-0.0069809,0.0910854,-0.0116062,-0.0118446,0.0296593,-0.0697613,0.0129318,-0.0114107,-0.0445843
49185342,0.0164986,0.0841808,0.00469208,0.0235558,0.135808,0.128374,-0.00190735,-0.0511169,-0.0442791,0.0373268,-0.0547791,-0.0758457
49190341,0.0239944,0.0713015,-0.0398493,-0.013504,0.119352,0.118847,0.00237465,-0.0132465,0.0793266,0.0334644,0.0478506,0.0586987
49195339,-0.0504993,-0.0301695,0.0320053,0.0170517,-0.0172281,-0.0605679,-0.00900269,-0.138969,-0.0536633,0.0536919,-0.290246,-0.0970745
49200338,0.0596046,0.105023,-0.0965738,-0.0410938,0.0799561,0.00912666,0.00526428,0.154686,-0.0217342,0.000457764,0.191331,0.1229
49205337,-0.0359154,-0.181384,-0.0761747,0.0325203,-0.1332,-0.0179672,0.0592327,-0.0177288,0.173721,-0.0306934,0.145698,0.0583363
49210336,-0.0559652,-0.0630856,0.240531,0.00957489,-0.0981283,-0.0829887,-0.0183773,0.034647,-0.142002,-0.0555106,-0.0468922,-0.0710964
49215335,0.124741,-0.0749922,-0.301738,-0.047121,-0.109639,-0.076704,-0.0594711,0.0695467,-0.0976086,0.0393486,0.252986,0.120192
49220333,-0.0691223,0.0295448,0.0605679,0.0279427,0.0910616,0.0212288,0.0174999,0.0773144,0.185928,-0.0462426,0.169501,0.0935745
49225332,-0.0462125,0.138707,0.255795,-0.0334167,0.144739,0.0379944,0.0344563,-0.0365162,-0.172529,0.0389099,-0.232759,-0.135889
49230331,0.034647,-0.0224304,0.141511,0.0631618,0.0277281,-0.00455856,-0.031929,-0.0558567,-0.191078,0.0326824,-0.0492001,-0.0462532
49235330,-0.0837729,0.0605297,0.104914,-0.00116348,0.0268459,0.0193691,-0.00593185,0.0551701,0.0374699,-0.0137906,-0.0499439,-0.0155544
49240328,0.095787,0.0378466,-0.110612,-0.0351048,0.262809,0.263157,-0.00105858,-0.169611,-0.0588512,0.0597668,-0.0149918,0.0581551
49245327,0.0567055,0.115819,-0.106287,0.010891,-0.0171661,-0.0383091,0.00678062,0.124235,0.0836277,-0.022138,0.0707102,0.0421143
49250326,-0.0626868,-0.0259829,0.174203,-0.00163078,0.111141,0.0529289,0.0125122,-0.148516,-0.0574589,-0.0078309,-0.215964,-0.143137
49255325,0.0154305,0.0349712,-0.0209188,0.0223541,-0.035491,-0.0148296,-0.0474739,0.212197,0.0835419,-0.0639032,0.279212,0.11425
49260324,-0.00343323,-0.033884,0.0146198,-0.0265121,-0.154724,-0.0708008,0.0673485,0.00908375,-0.0705242,0.0229836,0.0400209,0.0453854
49265322,-0.0282343,-0.0144196,0.119028,0.0197983,0.027318,-0.00882149,-0.0639725,0.0975561,-0.0295258,0.0616837,0.195346,0.0768471
49270321,0.0297451,-0.0249529,-0.187025,0.0179482,-0.0426865,-0.108242,0.0224781,0.00759125,-0.0224781,-0.0481862,-0.0406647,-0.0190258
49275320,-0.0214088,-0.0422382,0.209041,-0.104055,-0.156569,-0.127287,-0.0267696,-0.0264359,-0.0298119,-0.00257874,-0.0244808,-0.00308037
49280319,-0.043389,0.15626,0.115047,0.0227547,0.214667,0.193558,0.00587463,-0.00363827,-0.160933,0.0446033,0.0312662,-0.0101089
49285317,0.0379181,-0.120025,-0.0968599,0.090847,0.0299883,0.117741,0.0306034,-0.127439,0.0582981,-0.0488163,-0.0696182,-0.0115395
49290316,-0.0134977,0.198979,0.109262,-0.0650406,0.250273,0.0766563,-0.00850677,0.0622272,-0.0185013,0.0223446,-0.0140619,0.0133228
49295315,0.0563049,0.0525999,-0.0355911,-0.0263405,0.0503683,0.0182056,0.0118732,-0.0187397,0.0529003,0.0371838,-0.0974274,-0.0541306
49300314,0.0326252,-0.0661516,-0.0488758,0.0442505,-0.0685072,-0.0107861,0.00123024,-0.0365305,0.0829506,-0.0328184,0.069313,-0.054884
49305313,-0.0763025,-0.0932121,-0.0818014,-0.00365257,-0.0538969,-0.00455856,-0.0139713,-0.0270367,-0.165949,0.00108719,-0.0195742,0.0546265
49310311,0.00379562,0.0493383,-0.0324392,-0.0728416,-0.11281,-0.147762,0.000715256,0.139289,0.0772858,-0.000911448,0.0900507,0.0573349
49315310,0.0572109,-0.0430918,0.124254,0.043602,-0.0286627,-0.0478172,0.0273037,0.0295448,-0.0328732,0.00843048,0.0782776,0.0150585
49320309,-0.0225258,-0.0798512,0.185261,0.053606,0.024538,0.0281143,0.0100231,0.0281525,-0.131063,-0.0717675,0.137177,0.0504875
49325308,-0.1703,0.0496101,-0.143685,-0.0737572,-0.0994158,-0.063343,-0.0152206,0.0686693,0.0173092,0.0440502,0.0238371,0.0331306
49330307,0.174971,-0.109782,-0.0168133,-0.0542927,0.132813,0.152988,-0.00329971,-0.263968,-0.0249481,0.0891304,-0.0725555,0.0495148
49335305,-0.00541687,0.36417,0.173454,0.103483,0.272498,0.0661278,-0.0100327,0.172257,-0.188627,-0.0717924,-0.0966024,-0.164413
49340304,-0.0497908,-0.00956535,0.0267267,0.0371742,0.109396,0.0765324,0.0141048,-0.0545216,0.066309,-0.000273157,-0.0337267,0.0362015
49345303,-0.00389912,0.0500441,-0.0330687,-0.0810051,-0.0582838,-0.0142002,-0.0154209,-0.0649595,0.0816631,0.0351143,-0.108767,-0.0819397
49350302,0.0366211,0.0131559,-0.00556469,0.0107098,-0.0626373,-0.0433254,-0.0126457,0.0958014,-0.0419426,0.0138092,0.00938892,-0.00245094
49355300,0.0426483,-0.112076,0.0276566,0.0797939,0.0120878,0.00183105,0.055542,0.0828218,0.000524521,-0.0675584,0.157714,0.0935555
49360299,-0.0514803,-0.130363,-0.0462866,-0.0177479,-0.258775,-0.125351,-0.026207,0.0741243,0.0881767,-0.0158616,0.259666,0.140858
49365298,0.0152111,0.0135469,0.230727,-0.0800991,0.00535965,-0.0355434,-0.0293922,-0.0182581,-0.170927,0.120087,-0.0938272,-0.0369835
49370297,0.0187778,0.0635052,0.0276423,0.0314426,0.194545,0.184288,0.0131035,0.0193214,-0.0892353,-0.0398818,0.107455,0.0718975
49375296,-0.0562812,-0.0648212,-0.040803,0.0385857,-0.141282,-0.101528,0.00187874,-0.0216675,-0.021162,-0.0543021,-0.149455,-0.123253
49380294,0.0111294,0.188365,0.0610209,-0.10294,0.257587,0.112963,0.00869751,-0.027957,-0.0458097,0.0673389,-0.0899935,-0.031538
49385293,0.0619221,0.0447226,-0.0279474,-0.0327015,0.0872803,0.0293255,-0.00612259,-0.0396061,0.116005,-0.0192298,-0.0378036,-0.0250244
49390292,0.0179768,-0.0260305,0.0186825,0.0548649,0.0195169,-0.0459957,-0.0150871,-0.141907,-0.0418043,-0.0368244,-0.243573,-0.115528
49395291,-0.101096,-0.08389,-0.0172138,-0.0129509,-0.0875473,-0.0155354,-0.0042057,0.0605011,-0.0972748,0.0407982,0.282807,0.179195
49400289,-0.00141513,0.0172091,-0.114126,-0.0780678,-0.0889778,-0.0962734,-0.00974655,0.0872087,0.0621843,0.0396442,0.0652409,0.00566483
49405288,0.0538921,-0.0367308,0.114017,0.0873184,0.0137424,0.0722885,0.0350285,0.0820398,0.0567579,-0.0327134,0.198011,0.0771141
49410287,-0.0415755,-0.0261736,0.250764,0.123224,-0.0744915,0.041647,0.0102997,0.0704193,-0.160398,-0.0494881,0.0362587,-0.00782013
49415286,0.00323296,0.048914,-0.13927,-0.130472,-0.0154305,-0.100641,-0.0229549,0.0602531,-0.0329924,0.0344276,0.0678635,0.0333023
49420285,-0.00758083,-0.0127506,0.0282192,-0.214378,-0.0516796,-0.0498104,-0.0141621,-0.0699377,0.0083971,0.102291,-0.0676775,-0.0707817
49425283,0.0486183,0.0297117,0.0966644,0.0388527,0.182843,0.108061,0.0225449,-0.0977612,-0.0587654,-0.0509512,-0.104127,-0.0689507
49430282,-0.051313,0.101714,-0.0181437,0.105314,0.173564,0.0885105,0.000734329,0.0357199,0.0159121,-0.0663994,-0.0558567,-0.0773048
49435281,0.0217915,0.0861883,0.0181198,0.0020504,0.114455,0.0858116,-0.00489235,-0.0174141,0.0250721,-0.0144828,-0.0463057,0.0694942
