42217044,-0.00295288,0.0130645,0
42222042,0.0232507,0.0105385,0
42227041,0.0286997,0.0101512,0
42232040,0.0272499,0.00872973,0
42237039,0.0273819,0.00865648,0
42242037,-0.00609538,0.0116513,0
42247036,-0.0183291,0.0121418,0
42252035,-0.0285928,0.0084363,0
42257034,-0.0289284,0.00835627,0
42262033,0.00238404,0.00960984,0
42267031,0.00299179,0.00968031,0
42272030,0.0321878,0.0102769,0
42277029,0.0329324,0.0102592,0
42282028,0.0238633,0.00783563,0
42287026,-0.000727698,0.00555945,0
42292025,-0.0202926,0.00459268,0
42297024,-0.0207065,0.00450614,0
42302023,-0.0295515,0.00720188,0
42307022,-0.00394702,0.0100435,0
42312020,0.0118167,0.0134738,0
42317019,0.0293573,0.0149271,0
42322018,0.0289752,0.0163433,0
42327017,0.0141373,0.0170017,0
42332015,0.0138941,0.0170615,0
42337014,-0.0198761,0.0126127,0
42342013,-0.0206489,0.0125424,0
42347012,-0.0296146,0.00849179,0
42352011,-0.0240189,0.0067463,0
42357009,0.0114918,0.00800165,0
42362008,0.0122325,0.00799188,0
42367007,0.028521,0.0093351,0
42372006,0.0220045,0.00806807,0
42377005,0.000149572,0.0113516,0
42382003,-0.0189565,0.0107927,0
42387002,-0.0377599,0.00956429,0
42392001,-0.0382847,0.00948112,0
42397000,-0.0427545,0.0103669,0
42401998,-0.00235793,0.0106814,0
42406997,0.0158856,0.0100824,0
42411996,0.0160474,0.0100383,0
42416995,0.0228679,0.0063112,0
42421994,0.0231936,0.00622362,0
42426992,-0.0173051,0.00705215,0
42431991,-0.0181102,0.0070865,0
42436990,-0.043513,0.0101754,0
42441989,-0.0302474,0.00950329,0
42446987,-0.0173871,0.00762585,0
42451986,0.00278994,0.0054321,0
42456985,0.0238955,0.00680727,0
42461984,0.0260694,0.010533,0
42466983,0.012153,0.00885735,0
42471981,-0.00598847,0.0150011,0
42476980,-0.00632256,0.0151481,0
42481979,-0.0421551,0.00925496,0
42486978,-0.0360881,0.0128205,0
42491976,-0.0254088,0.0108934,0
42496975,-0.0195313,0.0136557,0
42501974,-0.0195574,0.0137979,0
42506973,0.0147156,0.0105828,0
42511972,0.0155794,0.010596,0
42516970,0.00653494,0.00430921,0
42521969,0.00652733,0.0041534,0
42526968,-0.0319069,0.00111592,0
42531967,-0.0328362,0.00102509,0
42536965,-0.0316849,0.00085647,0
42541964,-0.034672,0.0048266,0
42546963,-0.0115595,0.00433103,0
42551962,-0.0111382,0.0043163,0
42556961,0.00121768,0.00767496,0
42561959,0.00967992,0.00652414,0
42566958,0.0140612,0.0117835,0
42571957,-0.000282807,0.0153196,0
42576956,-0.033276,0.0119359,0
42581954,-0.0339286,0.0117333,0
42586953,-0.0360436,0.0139092,0
42591952,-0.0370438,0.00998001,0
42596951,-0.00811425,0.0134188,0
42601950,0.00715744,0.00367567,0
42606948,0.00948413,0.00077364,0
42611947,-0.00275353,-0.0034585,0
42616946,-0.00281228,-0.00357419,0
42621945,-0.0253198,1.48763e-05,0
42626943,-0.0408411,0.000487476,0
42631942,-0.0441709,0.00688066,0
42636941,-0.038222,0.00483659,0
42641940,-0.0382423,0.00481066,0
42646939,-0.00871345,0.015513,0
42651937,0.00447131,0.0142342,0
42656936,0.00484163,0.0142359,0
42661935,0.0058895,0.016396,0
42666934,-0.0214694,0.0106174,0
42671932,-0.0381904,0.0077264,0
42676931,-0.0542748,0.00674412,0
42681930,-0.0438853,0.00616176,0
42686929,-0.0436543,0.00609882,0
42691928,-0.00956968,0.00324825,0
42696926,0.00440574,0.00107336,0
42701925,0.00597117,-0.000179378,0
42706924,-0.0114653,-0.00211462,0
42711923,-0.0292746,0.0053586,0
42716921,-0.0394231,-0.000937116,0
42721920,-0.0454367,-0.00054814,0
42726919,-0.0424414,0.00847059,0
42731918,-0.0374188,0.0111111,0
42736917,-0.037446,0.0111444,0
42741915,-0.0155715,0.0161574,0
42746914,0.00550523,0.0134501,0
42751913,0.00605561,0.0134083,0
42756912,-0.0103165,0.00550956,0
42761911,-0.035576,0.00422277,0
42766909,-0.0581807,-0.000991328,0
42771908,-0.0569007,0.00378342,0
42776907,-0.0545815,-0.00074141,0
42781906,-0.048276,0.0067068,0
42786904,-0.0106174,0.00767537,0
42791903,0.0162685,0.0078181,0
42796902,0.014439,0.00708943,0
42801901,0.014615,0.00703041,0
42806900,-0.033864,0.00833516,0
42811898,-0.0345916,0.00836457,0
42816897,-0.0660344,0.00703416,0
42821896,-0.0596673,0.00889473,0
42826895,-0.0637258,0.0128522,0
42831893,-0.0640645,0.0131709,0
42836892,-0.0199679,0.00501416,0
42841891,0.00105784,0.00597868,0
42846890,0.00162235,0.00603833,0
42851889,0.0053562,0.00103446,0
42856887,-0.0313102,0.0019205,0
42861886,-0.0576133,-0.00069115,0
42866885,-0.0580738,-0.000938022,0
42871884,-0.0650523,0.00337764,0
42876882,-0.0567266,0.00726455,0
42881881,-0.0567378,0.00728947,0
42886880,-0.0335089,0.00704358,0
42891879,-0.0330996,0.00695987,0
42896878,-0.0200388,0.020112,0
42901876,-0.0212396,0.0125103,0
42906875,-0.00623665,0.0140942,0
42911874,-0.0277713,0.00643412,0
42916873,-0.0554558,-0.00185618,0
42921871,-0.0662341,-0.00261192,0
42926870,-0.0542672,0.00136501,0
42931869,-0.0604536,-0.00266956,0
42936868,-0.0499552,0.00342843,0
42941867,-0.0276941,0.00647183,0
42946865,-0.00994836,0.0127158,0
42951864,-0.00509648,0.0109697,0
42956863,-0.0208013,0.00465457,0
42961862,-0.0209462,0.004449,0
42966860,-0.036563,0.00811381,0
42971859,-0.0561776,0.0052897,0
42976858,-0.0575796,0.00405805,0
42981857,-0.058236,0.0040309,0
42986856,-0.0464503,0.00563537,0
42991854,-0.0367161,0.00899785,0
42996853,-0.0259272,0.0120862,0
43001852,-0.0258337,0.0121551,0
43006851,-0.000537655,0.00974511,0
43011849,-0.00747647,0.003434,0
43016848,-0.00748872,0.00323095,0
43021847,-0.0201503,0.0057813,0
43026846,-0.0554078,0.00665814,0
43031845,-0.0561381,0.00662186,0
43036843,-0.0655093,0.00428692,0
43041842,-0.04642,-0.000577178,0
43046841,-0.0463566,-0.000750063,0
43051840,-0.00711897,0.00641695,0
43056838,-0.00624846,0.00658468,0
43061837,0.00283191,0.00880931,0
43066836,-0.000540382,0.00988324,0
43071835,-0.0449963,0.00445712,0
43076834,-0.062235,0.00440441,0
43081832,-0.06249,0.00446273,0
43086831,-0.0365895,0.0033362,0
43091830,-0.0307742,0.00675256,0
43096829,-0.017048,0.00793714,0
43101828,-0.0198057,0.0106699,0
43106826,-0.0199376,0.010733,0
43111825,-0.0119728,0.00971128,0
43116824,-0.0281749,0.0119782,0
43121823,-0.0284385,0.0121449,0
43126821,-0.0348933,0.0113445,0
43131820,-0.0406437,0.00359974,0
43136819,-0.0293828,0.00447295,0
43141818,-0.0291887,0.00447928,0
43146817,-0.010998,0.00615026,0
43151815,-0.0106191,0.00624238,0
43156814,-0.0172044,0.00477,0
43161813,-0.0172498,0.00465594,0
43166812,-0.0290447,0.00629549,0
43171810,-0.033448,0.00980306,0
43176809,-0.0310583,0.00824975,0
43181808,-0.0310648,0.0082353,0
43186807,-0.0235115,0.00340581,0
43191806,-0.0145908,0.00937368,0
43196804,-0.00687562,0.00950061,0
43201803,-0.0064082,0.0137188,0
43206802,-0.0206119,0.00998414,0
43211801,-0.020827,0.00994193,0
43216799,-0.0313777,0.00489521,0
43221798,-0.037987,0.00483927,0
43226797,-0.0319352,0.00484023,0
43231796,-0.0319881,0.00484134,0
43236795,-0.0207916,0.0013896,0
43241793,-0.00288,0.00794204,0
43246792,0.0131133,0.00723439,0
43251791,0.0136107,0.00713097,0
43256790,0.00677861,0.0120505,0
43261788,-0.00906791,0.0136211,0
43266787,-0.0465695,0.00540266,0
43271786,-0.0474282,0.00517767,0
43276785,-0.0436558,0.00616988,0
43281784,-0.0321577,0.00552277,0
43286782,-0.0190073,0.00959712,0
43291781,0.0130652,0.0129299,0
43296780,0.0139492,0.0130501,0
43301779,0.00171134,0.00589392,0
43306777,-0.0137992,0.0101474,0
43311776,-0.0142705,0.0103071,0
43316775,-0.03347,0.0101979,0
43321774,-0.0325619,0.0132583,0
43326773,-0.0244094,0.00589573,0
43331771,-0.0243667,0.00578527,0
43336770,0.00447431,0.00876988,0
43341769,0.00509597,0.00882119,0
43346768,0.00887494,0.0098358,0
43351766,-0.00545237,0.00969022,0
43356765,-0.0221486,0.00471608,0
43361764,-0.0224926,0.00454973,0
43366763,-0.0311515,0.00692989,0
43371762,-0.0314098,0.00706689,0
43376760,-0.01022,0.00813931,0
43381759,0.000136024,0.0102664,0
43386758,0.00130436,0.0136653,0
43391757,0.00129112,0.0137647,0
43396755,0.00194807,0.0101973,0
43401754,-0.014781,0.0100487,0
43406753,-0.0239685,0.00787252,0
43411752,-0.0199891,0.00636907,0
43416751,-0.0185674,0.00718761,0
43421749,-0.0186644,0.00720133,0
43426748,-0.00354997,0.0109512,0
43431747,-0.00320232,0.0110891,0
43436746,0.000635399,0.0115642,0
43441744,0.000758646,0.0115477,0
43446743,-0.00611222,0.00578591,0
43451742,-0.0101372,0.0101998,0
43456741,-0.00866414,0.00602589,0
43461740,-0.0128366,0.00628429,0
43466738,-0.0129065,0.00621676,0
43471737,-0.00434901,0.0150254,0
43476736,-0.00433011,0.00843573,0
43481735,0.00241001,0.0119287,0
43486734,0.00381364,0.0123755,0
43491732,0.00397211,0.0123822,0
43496731,-0.0107085,0.0106986,0
43501730,-0.00498065,0.0108369,0
43506729,-0.00866889,0.0103018,0
43511727,-0.00579656,0.0106198,0
43516726,-0.00574486,0.0106303,0
43521725,-0.000658486,0.00960236,0
43526724,-7.32269e-05,0.00439065,0
43531723,0.00708555,0.00546025,0
43536721,0.00732766,0.00553412,0
43541720,0.000790677,0.00621958,0
43546719,0.000659922,0.00621695,0
43551718,-0.00971224,0.00833573,0
43556716,-0.00992215,0.00841592,0
43561715,-0.00548593,0.00868768,0
43566714,-0.0054084,0.00871699,0
43571713,-0.000834771,0.00959362,0
43576712,0.00991864,0.0114958,0
43581710,0.0101303,0.0198429,0
43586709,0.00828188,0.0102662,0
43591708,0.00820973,0.0100557,0
43596707,-0.0105514,0.00590463,0
43601705,-0.0124598,0.00577406,0
43606704,-0.0041101,0.00638433,0
43611703,-0.0039458,0.00639907,0
43616702,-0.000870259,0.00507651,0
43621701,0.0107615,0.00577119,0
43626699,0.0197467,0.00893174,0
43631698,0.0130964,0.0113112,0
43636697,0.0017485,0.0127659,0
43641696,0.00158151,0.0128557,0
43646694,-0.0136033,0.0132271,0
43651693,-0.00488891,0.00767512,0
43656692,0.00402377,0.00718117,0
43661691,0.00409299,0.0071912,0
43666690,0.025341,0.0129037,0
43671688,0.0188457,0.00738688,0
43676687,0.0188967,0.00634179,0
43681686,0.0189665,0.00630576,0
43686685,-0.0066211,0.0148575,0
43691683,-0.00939848,0.0135509,0
43696682,-0.00959641,0.0135622,0
43701681,-0.00171655,0.00790515,0
43706680,0.0134732,0.0133844,0
43711679,0.0226004,0.0152356,0
43716677,0.0228077,0.0153034,0
43721676,0.0255809,0.00731174,0
43726675,0.0190864,0.00511437,0
43731674,0.0107788,0.00189656,0
43736672,-0.000439007,0.00465019,0
43741671,0.000728005,0.0101626,0
43746670,0.000754348,0.0103085,0
43751669,0.0132311,0.0107711,0
43756668,0.0229373,0.0149137,0
43761666,0.0232108,0.014974,0
43766665,0.0284241,0.0125382,0
43771664,0.0207403,0.0151522,0
43776663,0.00799842,0.0161064,0
43781661,-0.00342579,0.0122039,0
43786660,-0.000365534,0.010272,0
43791659,-0.00109099,0.0107732,0
43796658,0.0097207,0.0131076,0
43801657,0.0240983,0.00339535,0
43806655,0.0254851,0.00613773,0
43811654,0.0309997,0.00798168,0
43816653,0.0274592,0.00125355,0
43821652,0.0275078,0.00112012,0
43826651,0.0110336,0.00702783,0
43831649,0.010658,0.00714932,0
43836648,0.00190374,0.0124328,0
43841647,0.004331,0.0182579,0
43846646,0.0206435,0.0194713,0
43851644,0.0210773,0.0195346,0
43856643,0.0239249,0.0190222,0
43861642,0.0315928,0.0231378,0
43866641,0.0252608,0.0129377,0
43871640,0.0199501,0.0144394,0
43876638,0.0197706,0.014513,0
43881637,0.00705142,0.014605,0
43886636,0.00676723,0.0146945,0
43891635,0.0116417,0.00183193,0
43896633,0.0116975,0.00161268,0
43901632,0.0205874,-0.00160242,0
43906631,0.0422084,0.000390777,0
43911630,0.0300362,0.00215583,0
43916629,0.0287513,0.00615285,0
43921627,0.0207028,0.00740289,0
43926626,0.0107038,0.0139264,0
43931625,0.00444679,0.0156079,0
43936624,0.00420822,0.0156068,0
43941622,0.0169178,0.0240918,0
43946621,0.0268789,0.0185895,0
43951620,0.0370562,0.0189948,0
43956619,0.04292,0.0174639,0
43961618,0.0431288,0.0175059,0
43966616,0.0327243,0.00840597,0
43971615,0.0325906,0.00820098,0
43976614,0.0127619,0.00327037,0
43981613,0.00578927,-0.000285471,0
43986611,0.00564338,-0.000347595,0
43991610,0.0134681,0.00450379,0
43996609,0.0377501,0.00163658,0
44001608,0.0382612,0.00159193,0
44006607,0.0389175,0.00395307,0
44011605,0.0379349,0.0102032,0
44016604,0.019937,0.0196888,0
44021603,0.0196434,0.0199922,0
44026602,0.0141745,0.0273259,0
44031600,0.015155,0.0200554,0
44036599,0.0150924,0.0197845,0
44041598,0.0329385,0.0179392,0
44046597,0.0454888,0.0114184,0
44051596,0.045978,0.0113792,0
44056594,0.0187788,0.00777401,0
44061593,0.0124839,0.00647057,0
44066592,0.0136111,0.00565022,0
44071591,0.0325187,0.00485631,0
44076589,0.0328452,0.00481455,0
44081588,0.0380022,0.00198874,0
44086587,0.0381667,0.00187931,0
44091586,0.0330673,0.00990242,0
44096585,0.0306322,0.0110429,0
44101583,0.0333783,0.0165317,0
44106582,0.0252454,0.0183881,0
44111581,0.0315862,0.0141643,0
44116580,0.0316251,0.0140419,0
44121578,0.043014,0.0118749,0
44126577,0.0323067,0.0178216,0
44131576,0.0362877,0.0179406,0
44136575,0.0384657,0.0133463,0
44141574,0.0399241,0.00823966,0
44146572,0.0400581,0.00819578,0
44151571,0.0426017,0.00525374,0
44156570,0.0428583,0.00535527,0
44161569,0.0296901,0.0022484,0
44166567,0.0208433,0.00101769,0
44171566,0.0360994,0.00685925,0
44176565,0.0345649,0.0121193,0
44181564,0.0414622,0.0142384,0
44186563,0.0292255,0.00881605,0
44191561,0.0143033,0.0141129,0
44196560,0.0170115,0.0197436,0
44201559,0.028848,0.0174492,0
44206558,0.0314174,0.0155679,0
44211557,0.0314051,0.0154414,0
44216555,0.0490397,0.0127969,0
44221554,0.0495441,0.012718,0
44226553,0.0400355,0.0170824,0
44231552,0.0146427,0.00914982,0
44236550,0.0140938,0.00892777,0
44241549,0.0067032,0.0126134,0
44246548,0.0166086,0.0190786,0
44251547,0.0350336,0.0108652,0
44256546,0.0437026,0.00579901,0
44261544,0.0441211,0.00563067,0
44266543,0.0365259,0.0155245,0
44271542,0.0157262,0.00823498,0
44276541,0.0152934,0.00806297,0
44281539,0.014018,0.00880052,0
44286538,0.00946036,0.00879182,0
44291537,0.0331537,0.00565655,0
44296536,0.0246435,0.00291885,0
44301535,0.0242175,0.00280881,0
44306533,0.0286723,0.013976,0
44311532,0.0287659,0.0141327,0
44316531,0.029618,0.0148243,0
44321530,0.0297314,0.0148006,0
44326528,0.028194,0.0143675,0
44331527,0.0244662,0.00921213,0
44336526,0.0243785,0.00909866,0
44341525,0.00820244,0.0138334,0
44346524,0.00775618,0.0140094,0
44351522,0.0177369,0.00976275,0
44356521,0.0178582,0.00964894,0
44361520,0.0307233,0.00992293,0
44366519,0.0310559,0.00996751,0
44371517,0.0249195,0.00352941,0
44376516,0.0248868,0.00338123,0
44381515,0.0132393,0.00864156,0
44386514,0.013033,0.00875337,0
44391513,0.00475022,0.0118107,0
44396511,0.00454431,0.011883,0
44401510,0.0138442,0.00798563,0
44406509,0.0267843,0.0146146,0
44411508,0.0305981,0.0128801,0
44416506,0.0252593,0.00869047,0
44421505,0.0329045,0.0111171,0
44426504,0.0330803,0.0111618,0
44431503,0.0214806,0.00930078,0
44436502,0.00376993,0.0110453,0
44441500,-0.00351428,0.00942203,0
44446499,0.00982053,0.0124811,0
44451498,0.00994599,0.012495,0
44456497,0.03318,0.00169431,0
44461495,0.0338048,0.00139527,0
44466494,0.0296863,0.00326014,0
44471493,0.0156347,0.00283136,0
44476492,0.00249497,0.00614863,0
44481491,-0.00706545,0.0109711,0
44486489,-0.00402447,0.0134952,0
44491488,0.00300925,0.0157869,0
44496487,0.0226782,0.0158982,0
44501486,0.0236252,0.0224757,0
44506484,0.0290079,0.0140898,0
44511483,0.0291647,0.0139577,0
44516482,0.00340573,0.00569404,0
44521481,-0.00389371,0.00413823,0
44526480,0.00141923,0.00521507,0
44531478,0.00585619,0.00903665,0
44536477,0.00524789,0.00967014,0
44541476,0.00512355,0.00967181,0
44546475,0.0187011,0.0105163,0
44551473,0.0201734,0.00541904,0
44556472,0.0224258,0.0077185,0
44561471,0.00779662,0.0101523,0
44566470,-0.00836292,0.00824799,0
44571469,-0.00858452,0.00826376,0
44576467,-0.0086752,0.0130327,0
44581466,3.42146e-05,0.013783,0
44586465,0.0120331,0.0150357,0
44591464,0.0256087,0.0152808,0
44596463,0.0183816,0.0138022,0
44601461,0.00618193,0.0071814,0
44606460,-0.00184755,0.00501193,0
44611459,-0.00203247,0.00493821,0
44616458,0.00599165,0.00491354,0
44621456,0.00593352,0.00701066,0
44626455,0.00582214,0.00430914,0
44631454,0.0129483,0.01029,0
44636453,0.0131402,0.010432,0
44641452,0.00124748,0.00738757,0
44646450,0.00121868,0.0101693,0
44651449,-0.000776442,0.007466,0
44656448,-0.00508986,0.0086322,0
44661447,-0.00525578,0.00866626,0
44666445,0.00493147,0.0117464,0
44671444,0.00725743,0.0174651,0
44676443,0.010241,0.00884,0
44681442,0.00678144,0.00913212,0
44686441,0.00231031,0.00973496,0
44691439,-0.00162543,0.0100316,0
44696438,-0.00166425,0.0100317,0
44701437,-0.00737017,0.010201,0
44706436,-0.00267438,0.00981644,0
44711434,-0.0026086,0.00980341,0
44716433,0.0023994,0.00751537,0
44721432,0.00826935,0.00805507,0
44726431,0.00835473,0.00812805,0
44731430,-0.00328259,0.0058212,0
44736428,-0.00235861,0.0107991,0
44741427,-0.00528313,0.00987812,0
44746426,-0.0110501,0.00356927,0
44751425,-0.0138095,0.00989564,0
44756423,-0.00730625,0.00905633,0
44761422,-0.00731406,0.00904524,0
44766421,0.00618647,0.00536338,0
44771420,0.0148396,0.00770768,0
44776419,0.00357538,0.00717611,0
44781417,-0.010576,0.00772324,0
44786416,-0.0142406,0.00734042,0
44791415,-0.0142969,0.0072231,0
44796414,-0.0211248,0.0128094,0
44801412,-0.0163536,0.0125787,0
44806411,0.000447104,0.00984099,0
44811410,0.000833651,0.00979051,0
44816409,0.0101177,0.0114613,0
44821408,-0.000595173,0.00650914,0
44826406,-0.00763822,0.00394646,0
44831405,-0.0141183,0.00286968,0
44836404,-0.021878,0.00269415,0
44841403,-0.0220897,0.00263554,0
44846401,-0.0241764,0.00322803,0
44851400,-0.00149249,0.0055386,0
44856399,0.00672032,0.00526883,0
44861398,0.00691087,0.00523897,0
44866397,0.00211546,0.00952432,0
44871395,0.00218185,0.00953761,0
44876394,-0.0153804,0.0150786,0
44881393,-0.0256541,0.00995623,0
44886392,-0.0241732,0.00893509,0
44891390,-0.00567022,0.0168614,0
44896389,-0.00350553,0.0102335,0
44901388,-0.0032503,0.00836139,0
44906387,0.000377081,0.00812387,0
44911386,-0.0074071,0.00788639,0
44916384,-0.0145295,0.00164399,0
44921383,-0.014736,0.00150263,0
44926382,-0.0224027,0.00255592,0
44931381,-0.0225544,0.00254436,0
44936380,-0.0183985,0.00896389,0
44941378,-0.00948763,0.0103043,0
44946377,-0.009275,0.010297,0
44951376,0.00468798,0.0100979,0
44956375,0.00498862,0.0101104,0
44961373,-0.00628821,0.0121829,0
44966372,-0.0167235,0.0079743,0
44971371,-0.0291951,0.00674598,0
44976370,-0.0292384,0.0136993,0
44981369,-0.0207439,0.0108253,0
44986367,-0.0206038,0.0107798,0
44991366,-0.0025482,0.00495976,0
44996365,0.00222972,0.00417633,0
45001364,-0.00545007,0.0073158,0
45006362,-0.00539405,0.00734771,0
45011361,-0.0215287,0.00566775,0
45016360,-0.0230927,0.00248231,0
45021359,-0.0368937,0.00761115,0
45026358,-0.0373641,0.00773955,0
45031356,-0.0115913,0.00800192,0
45036355,-0.0110085,0.00792872,0
45041354,-0.00275108,0.0154361,0
45046353,-0.00971411,0.00729551,0
45051351,-0.0269603,0.00546988,0
45056350,-0.0304122,0.00602183,0
45061349,-0.0305062,0.00596059,0
45066348,-0.0292563,0.00557418,0
45071347,-0.0293161,0.00560916,0
45076345,-0.0168129,0.00370877,0
45081344,-0.016518,0.00359003,0
45086343,-0.0109069,0.00766322,0
45091342,-0.0190848,0.00348662,0
45096340,-0.0217299,0.00556201,0
45101339,-0.0296928,0.0114887,0
45106338,-0.0281971,0.0134043,0
45111337,-0.0282669,0.0134042,0
45116336,-0.02199,0.00841087,0
45121334,-0.0158694,0.00808317,0
45126333,-0.0143726,0.00508133,0
45131332,-0.013869,0.005164,0
45136331,-0.0137169,0.00523476,0
45141329,-0.0198013,0.00333459,0
45146328,-0.0297838,0.00495501,0
45151327,-0.0301893,0.00602857,0
45156326,-0.0381254,0.00206472,0
45161325,-0.0309572,0.00573889,0
45166323,-0.0284113,0.00652933,0
45171322,-0.0283394,0.00649153,0
45176321,-0.0170375,0.00979232,0
45181320,-0.0138339,0.0108583,0
45186318,-0.0137508,0.0109072,0
45191317,-0.0300748,0.0148138,0
45196316,-0.0303659,0.0148571,0
45201315,-0.0475785,0.00888827,0
45206314,-0.0368626,0.00809157,0
45211312,-0.0239749,0.00124299,0
45216311,-0.0236433,0.00102199,0
45221310,-0.0107871,0.00842808,0
45226309,-0.0103689,0.00861162,0
45231307,-0.0128359,0.00571011,0
45236306,-0.0441409,0.00190193,0
45241305,-0.0486593,-0.00107278,0
45246304,-0.0486639,-0.00115005,0
45251303,-0.0490351,0.000274287,0
45256301,-0.0255527,0.004627,0
45261300,-0.0249562,0.00467722,0
45266299,-0.00478953,0.00639819,0
45271298,-0.0120239,0.00494282,0
45276296,-0.011917,0.00488268,0
45281295,-0.0474749,0.00621077,0
45286294,-0.0481333,0.00624698,0
45291293,-0.0626295,0.00558689,0
45296292,-0.0523877,0.00644326,0
45301290,-0.0524694,0.00651947,0
45306289,-0.0390881,0.00897358,0
45311288,-0.012671,0.00872453,0
45316287,-0.00910329,0.00956216,0
45321286,-0.00880525,0.00959726,0
45326284,-0.0310042,0.00532834,0
45331283,-0.0565734,0.00165851,0
45336282,-0.0682952,0.00163998,0
45341281,-0.0539115,-0.00200651,0
45346279,-0.0320131,0.000382383,0
45351278,-0.0340804,0.00528161,0
45356277,-0.0340386,0.00538093,0
45361276,-0.0428749,0.00210209,0
45366275,-0.0350296,0.00301686,0
45371273,-0.0284167,0.00754487,0
45376272,-0.0284049,0.00758058,0
45381271,-0.0289469,0.013697,0
45386270,-0.0362833,0.0117316,0
45391268,-0.0362662,0.0117973,0
45396267,-0.0360088,0.00930863,0
45401266,-0.0360259,0.00922632,0
45406265,-0.0456523,0.00796071,0
45411264,-0.0459104,0.00789326,0
45416262,-0.0344124,0.0114546,0
45421261,-0.0321376,0.00480293,0
45426260,-0.036755,0.006904,0
45431259,-0.0183454,0.00289439,0
45436257,-0.0180299,0.00284223,0
45441256,-0.0254221,-0.00407835,0
45446255,-0.0252592,-0.000771831,0
45451254,-0.0372522,0.00114852,0
45456253,-0.0375442,0.00124717,0
45461251,-0.0358247,0.00141054,0
45466250,-0.0418234,0.00234597,0
45471249,-0.0419838,0.0023751,0
45476248,-0.0404325,0.00650214,0
45481246,-0.0329558,0.00908417,0
45486245,-0.0183227,0.015433,0
45491244,-0.0145718,0.0188286,0
45496243,-0.0277572,0.0117235,0
45501242,-0.0450081,0.00922599,0
45506240,-0.0374113,0.00958005,0
45511239,-0.0302723,0.00137522,0
45516238,-0.0300912,0.00119818,0
45521237,-0.0266429,0.00440413,0
45526235,-0.030403,0.0053078,0
45531234,-0.0193966,0.00289021,0
45536233,-0.0168455,0.00289227,0
45541232,-0.0136203,0.00556426,0
45546231,-0.0135308,0.00559489,0
45551229,-0.0271022,0.00514019,0
45556228,-0.027362,0.00506791,0
45561227,-0.0338578,0.00885161,0
45566226,-0.0396693,0.00874092,0
45571224,-0.0291303,0.00991036,0
45576223,-0.0289073,0.00998398,0
45581222,-0.0185538,0.00925159,0
45586221,-0.00907712,0.00974606,0
45591220,-0.00883883,0.00972671,0
45596218,-0.00170708,0.00849451,0
45601217,-0.0277271,0.00906382,0
45606216,-0.0282973,0.00904438,0
45611215,-0.0319414,0.00245494,0
45616213,-0.032037,0.00231879,0
45621212,-0.0183019,0.0050625,0
45626211,-0.0192917,0.00568754,0
45631210,-0.019323,0.00566131,0
45636209,-0.0186294,0.00781836,0
45641207,-0.0237862,0.0117954,0
45646206,-0.023987,0.0118657,0
45651205,-0.0146521,0.0119131,0
45656204,-0.0192861,0.0119882,0
45661203,-0.0194052,0.0120006,0
45666201,-0.0171416,0.010834,0
45671200,-0.0170216,0.0108269,0
45676199,-0.0218843,0.00695842,0
45681198,-0.0164414,0.00988305,0
45686196,-0.0204565,0.00897548,0
45691195,-0.0199936,0.00473488,0
45696194,-0.0160357,0.0109618,0
45701193,-0.0214727,0.00756615,0
45706192,-0.0175764,0.00617493,0
45711190,-0.017506,0.00610646,0
45716189,-0.00654603,0.00929538,0
45721188,-0.0113541,0.00615756,0
45726187,-0.0137286,0.00992487,0
45731185,-0.0246692,0.00939471,0
45736184,-0.0249767,0.00941367,0
45741183,-0.0161689,0.00398862,0
45746182,-0.0115369,0.00371217,0
45751181,-0.00453778,0.0112251,0
45756179,-0.000299465,0.00645825,0
45761178,-0.000186884,0.00634169,0
45766177,-0.0191366,0.00864404,0
45771176,-0.0197934,0.0111189,0
45776174,-0.0129497,0.012825,0
45781173,-0.0105123,0.0123955,0
45786172,-0.0104848,0.0123477,0
45791171,0.000217909,0.0101432,0
45796170,0.000492043,0.0100495,0
45801168,-0.00784358,0.0107395,0
45806167,-0.00797856,0.0107296,0
45811166,-0.0151797,0.00911063,0
45816165,-0.0241504,0.0113045,0
45821163,-0.0134123,0.00659392,0
45826162,-0.0132181,0.00653334,0
45831161,0.00771078,0.00474978,0
45836160,0.00502338,0.00488782,0
45841159,-0.00380452,0.00465824,0
45846157,-0.00754425,0.00303581,0
45851156,-0.00755012,0.00294432,0
45856155,-0.0113394,0.0102917,0
45861154,-0.01322,0.012408,0
45866152,-0.0124154,0.0168879,0
45871151,-0.0124757,0.0169476,0
45876150,-0.00386785,0.0170874,0
45881149,-0.004492,0.011012,0
45886148,-0.00152644,0.0125655,0
45891146,-0.00149415,0.0126601,0
45896145,-0.00564076,0.00769509,0
45901144,-0.00577932,0.00763042,0
45906143,-0.0065596,0.00394896,0
45911141,-0.00660988,0.00385194,0
45916140,-0.0057248,0.00435957,0
45921139,0.0033183,0.00830381,0
45926138,0.00362426,0.00838551,0
45931137,-0.00526006,0.00940603,0
45936135,0.00384655,0.00913748,0
45941134,-0.00637248,0.0156327,0
45946133,-0.00330032,0.0157815,0
45951132,-0.00323369,0.0157999,0
45956130,0.00948149,0.00931249,0
45961129,0.00981726,0.00918509,0
45966128,0.0108685,0.0134032,0
45971127,0.00473447,0.00726667,0
45976126,-0.0102396,0.00585251,0
45981124,-0.0104924,-0.00120453,0
45986123,-0.010514,0.00464469,0
