37683151,-0.089755,0.0533713,-0.0597129,0.00189537,0.0300005,-0.0567569,0.0900004,-0.0567846,0.0900548,0.0531902,-0.0297551,0.05339,-0.089755,0.0533713
37688150,-0.089792,0.0533998,-0.0597534,0.00192191,0.0298669,-0.0568462,0.0898666,-0.0568701,0.0899139,0.0531047,-0.0297923,0.0534147,-0.089792,0.0533998
37693148,-0.0898644,0.0532135,-0.0599112,0.0016859,0.0299027,-0.0567419,0.089902,-0.0566664,0.089767,0.0533083,-0.0898644,0.0532135
37698147,-0.08974,0.0531427,-0.0598274,0.00159141,0.0299515,-0.0567645,0.089951,-0.0566416,0.0897287,0.0533328,-0.08974,0.0531427
37703146,-0.08975,0.0531701,-0.0598534,0.00160959,0.0300063,-0.056741,0.0900058,-0.0565995,0.08975,0.0533749,-0.08975,0.0531701
37708145,-0.089731,0.0533077,-0.0597753,0.00178149,0.0299141,-0.0566053,0.0899139,-0.0565325,0.089784,0.0534422,-0.089731,0.0533077
37713143,-0.0896254,0.0532986,-0.0596288,0.00179616,0.0300335,-0.0566231,0.0900331,-0.056598,0.0899907,0.0533768,0.0299908,0.0533769,-0.0896254,0.0532986
37718142,-0.0895354,0.0532336,-0.0595031,0.00175191,0.030273,-0.0564693,0.0902725,-0.0564859,0.090306,0.0534889,0.0303064,0.0535306,-0.0895354,0.0532336
37723141,-0.0896235,0.0531884,-0.0596071,0.00169753,0.030247,-0.0563888,0.0902465,-0.056387,0.0902459,0.0535877,0.0302463,0.0536111,-0.0896235,0.0531884
37728140,-0.089666,0.0531523,-0.0596644,0.00165273,0.0301958,-0.0562995,0.0901954,-0.0562803,0.0901633,0.0536944,0.0301634,0.0537004,-0.089666,0.0531523
37733139,-0.089752,0.0531351,-0.0597123,0.00165775,0.0300052,-0.0562613,0.0900049,-0.0562864,0.090054,0.0536883,0.0300542,0.0537387,-0.089752,0.0531351
37738137,-0.0898466,0.0530764,-0.0597914,0.00160805,0.0298568,-0.0562245,0.0898566,-0.0562676,0.0899389,0.0537071,0.0299389,0.0537754,-0.0898466,0.0530764
37743136,-0.0899074,0.0530933,-0.0599056,0.00159385,0.0296819,-0.0563083,0.0896816,-0.0562892,0.08965,0.0536855,0.0296501,0.0536917,-0.0899074,0.0530933
37748135,-0.0898753,0.0530689,-0.059873,0.00156976,0.0295819,-0.0563112,0.0895808,-0.0563576,0.0896695,0.0536172,0.0296705,0.0536888,-0.0898753,0.0530689
37753134,-0.0897246,0.0530587,-0.0597114,0.00156596,0.0297986,-0.0563563,0.0897983,-0.0563507,0.0897913,0.0536241,0.0297915,0.0536437,-0.0897246,0.0530587
37758132,-0.0894811,0.0530297,-0.0594525,0.00154585,0.0298869,-0.0562957,0.0898867,-0.0563078,0.0899121,0.0536669,0.0299121,0.0537043,-0.0894811,0.0530297
37763131,-0.0894363,0.0530759,-0.0593594,0.00162043,0.0299399,-0.0564137,0.0899394,-0.0564824,0.0900686,0.0534923,0.030069,0.0535862,-0.0894363,0.0530759
37768130,-0.0895353,0.0530454,-0.0595115,0.00155879,0.0300038,-0.0565137,0.0900033,-0.0565205,0.0900188,0.0534543,0.0300191,0.0534863,-0.0895353,0.0530454
37773129,-0.0894485,0.053096,-0.0595099,0.00155987,0.0299336,-0.0565993,0.0899327,-0.056507,0.0897663,0.0534676,0.029767,0.0534005,-0.0894485,0.053096
37778128,-0.089206,0.0530587,-0.0592787,0.00151588,0.0297728,-0.0565261,0.0897725,-0.0564201,0.0895816,0.0535545,0.0295817,0.0534737,-0.089206,0.0530587
37783126,-0.0892646,0.0528091,-0.0593705,0.00124699,0.0296676,-0.0564466,0.0896673,-0.056302,0.0894055,0.0536724,0.0294056,0.053553,-0.0892646,0.0528091
37788125,-0.0892931,0.0528842,-0.0594273,0.0013059,0.0296782,-0.0565356,0.0896778,-0.0563581,0.0893555,0.0536155,0.0293556,0.0534633,-0.0892931,0.0528842
37793124,-0.0894368,0.0529452,-0.0595079,0.00140337,0.029538,-0.0564133,0.0895379,-0.0563092,0.0893505,0.0536654,0.0293504,0.0535864,-0.0894368,0.0529452
37798123,-0.0891879,0.0529739,-0.0593408,0.00138461,0.0297656,-0.0562319,0.0897652,-0.0560327,0.0894031,0.0539414,0.0294033,0.0537673,-0.0891879,0.0529739
37803121,-0.089236,0.0529102,-0.059392,0.00137843,0.0296417,-0.0561961,0.0896412,-0.0560778,0.0894275,0.0538968,0.0294278,0.0538037,-0.089236,0.0529102
37808120,-0.0890884,0.0530147,-0.059165,0.00146971,0.0297847,-0.0562102,0.0897845,-0.0560997,0.0895853,0.0538747,0.0295853,0.0537894,-0.0890884,0.0530147
37813119,-0.0891532,0.0530151,-0.0591233,0.00153205,0.029743,-0.0561331,0.0897428,-0.0561468,0.0897711,0.0538278,0.0297711,0.0538667,-0.0891532,0.0530151
37818118,-0.0891745,0.0529332,-0.0590781,0.00148903,0.0295842,-0.0560808,0.0895839,-0.056172,0.0897542,0.0538025,0.0297543,0.053919,-0.0891745,0.0529332
37823117,-0.0890414,0.0529208,-0.0589396,0.00147972,0.0295202,-0.056091,0.0895201,-0.0561883,0.0897019,0.0537862,0.0297019,0.0539088,-0.0890414,0.0529208
37828115,-0.089164,0.0530304,-0.059076,0.00158126,0.0293619,-0.0561723,0.0893618,-0.0562536,0.0895143,0.053721,0.0295142,0.0538275,-0.089164,0.0530304
37833114,-0.0892367,0.053111,-0.0591651,0.00165232,0.0292865,-0.0562969,0.0892864,-0.0563591,0.0894038,0.0536155,0.0294038,0.053703,-0.0892367,0.053111
37838113,-0.0891495,0.0531189,-0.0590365,0.00168446,0.0292647,-0.0563921,0.0892646,-0.0565025,0.0894706,0.053472,0.0294707,0.0536077,-0.0891495,0.0531189
37843112,-0.0892153,0.0531158,-0.0591077,0.0016782,0.0291875,-0.0563996,0.0891874,-0.0565038,0.0893817,0.0534708,0.0293817,0.0536001,-0.0892153,0.0531158
37848110,-0.0889319,0.0529305,-0.0588038,0.0015049,0.0292544,-0.0564605,0.0892542,-0.0565886,0.0894925,0.0533859,0.0294926,0.0535392,-0.0889319,0.0529305
37853109,-0.0889829,0.0530276,-0.0588605,0.00159857,0.0293553,-0.0564871,0.0893551,-0.0566085,0.089581,0.0533661,0.0295811,0.0535127,-0.0889829,0.0530276
37858108,-0.0890898,0.0531422,-0.0590393,0.00167135,0.0294227,-0.0565475,0.0894225,-0.0566304,0.0895778,0.0533442,0.0295778,0.0534523,-0.0890898,0.0531422
37863107,-0.0890366,0.0528895,-0.0590222,0.00139738,0.029509,-0.0565928,0.0895088,-0.0565883,0.0895041,0.0533865,0.0295041,0.0534073,-0.0890366,0.0528895
37868106,-0.0888765,0.0529477,-0.0588697,0.00145115,0.0294805,-0.0564134,0.0894803,-0.0564002,0.0894592,0.0535745,0.0294592,0.0535865,-0.0888765,0.0529477
37873104,-0.0889366,0.0530797,-0.0589839,0.00155174,0.0293864,-0.0563002,0.0893862,-0.0562239,0.08925,0.0537508,0.02925,0.0536998,-0.0889366,0.0530797
37878103,-0.0890208,0.0530626,-0.0590492,0.00154557,0.029343,-0.0563665,0.0893428,-0.0562216,0.0890807,0.0537526,0.0290807,0.053633,-0.0890208,0.0530626
37883102,-0.0889947,0.053159,-0.0590655,0.0016174,0.0293159,-0.0562817,0.0893157,-0.056178,0.0891292,0.0537965,0.0291291,0.0537181,-0.0889947,0.053159
37888101,-0.0889698,0.0531845,-0.0589905,0.00167192,0.0291883,-0.0562626,0.089188,-0.0562288,0.0891296,0.053746,0.0291297,0.0537374,-0.0889698,0.0531845
37893099,-0.0890732,0.0531234,-0.0590198,0.00165409,0.0290916,-0.0562576,0.0890915,-0.0562986,0.08917,0.0536761,0.02917,0.0537423,-0.0890732,0.0531234
37898098,-0.0889669,0.0531377,-0.0588968,0.00167823,0.0293158,-0.0563659,0.0893155,-0.0563212,0.0892367,0.0536535,0.0292369,0.053634,-0.0889669,0.0531377
37903097,-0.0888219,0.0531789,-0.0587966,0.00169311,0.0293528,-0.0563185,0.0893527,-0.0563267,0.0893711,0.053648,0.0293711,0.0536815,-0.0888219,0.0531789
37908096,-0.0887043,0.053119,-0.058643,0.00165426,0.0293528,-0.0562878,0.0893525,-0.056338,0.089448,0.0536367,0.0294481,0.0537122,-0.0887043,0.053119
37913095,-0.0884841,0.0530132,-0.0584759,0.00151756,0.0294724,-0.0562315,0.0894722,-0.0562199,0.0894544,0.0537549,0.0294544,0.0537685,-0.0884841,0.0530132
37918093,-0.0884925,0.0529287,-0.0585381,0.00140171,0.0294218,-0.0563505,0.0894217,-0.056276,0.0892886,0.0536983,0.0292885,0.0536491,-0.0884925,0.0529287
37923092,-0.0884804,0.0529788,-0.0585342,0.00144715,0.0293639,-0.0563549,0.0893632,-0.0563186,0.0893009,0.053656,0.0293013,0.053645,-0.0884804,0.0529788
37928091,-0.0887433,0.0529381,-0.0587559,0.00143026,0.0290444,-0.0563739,0.0890444,-0.0563379,0.088982,0.0536368,0.0289819,0.0536261,-0.0887433,0.0529381
37933090,-0.0888544,0.0529176,-0.0588588,0.00141457,0.0288596,-0.0564067,0.0888596,-0.0563801,0.0888146,0.0535945,0.0288144,0.0535932,-0.0888544,0.0529176
37938088,-0.0888135,0.0530459,-0.0588403,0.00152984,0.0289006,-0.0563373,0.0889005,-0.0562848,0.0888079,0.0536899,0.0288078,0.0536627,-0.0888135,0.0530459
37943087,-0.0887263,0.0530794,-0.0587928,0.00154046,0.0288981,-0.0563705,0.0888978,-0.0562693,0.0887157,0.0537053,0.0287158,0.0536293,-0.0887263,0.0530794
37948086,-0.0886005,0.0529698,-0.0586439,0.00144397,0.0290152,-0.0564108,0.0890151,-0.0563389,0.0888868,0.0536359,0.0288866,0.0535892,-0.0886005,0.0529698
37953085,-0.088384,0.0528522,-0.0583797,0.00135422,0.0291091,-0.0563039,0.089109,-0.0562876,0.0890827,0.0536871,0.0290826,0.0536961,-0.088384,0.0528522
37958084,-0.0880885,0.0529374,-0.0580429,0.00146344,0.0290606,-0.0563797,0.0890605,-0.0564115,0.0891223,0.0535633,0.0291222,0.0536203,-0.0880885,0.0529374
37963082,-0.0880971,0.0530943,-0.0580819,0.00160263,0.029061,-0.0564767,0.0890609,-0.056473,0.0890578,0.0535017,0.0290577,0.0535233,-0.0880971,0.0530943
37968081,-0.0881579,0.0531755,-0.0580683,0.00172734,0.028863,-0.0565911,0.0888628,-0.0566741,0.0890188,0.0533004,0.0290188,0.0534087,-0.0881579,0.0531755
37973080,-0.0883481,0.0532164,-0.0582721,0.00176018,0.0286694,-0.0564522,0.0886693,-0.0565194,0.088796,0.0534553,0.028796,0.0535477,-0.0883481,0.0532164
37978079,-0.0885447,0.0533268,-0.0584304,0.00189302,0.0285192,-0.0564992,0.088519,-0.0566112,0.0887277,0.0533634,0.0287278,0.0535006,-0.0285448,0.0534297,-0.0885447,0.0533268
37983078,-0.0883601,0.0533238,-0.0583311,0.00184022,0.0285712,-0.0565317,0.088571,-0.0565442,0.0885976,0.0534306,0.0285975,0.0534683,-0.0883601,0.0533238
37988076,-0.0884406,0.0532888,-0.0584262,0.00179663,0.0284757,-0.0564873,0.0884756,-0.0564827,0.0884708,0.0534921,0.0284707,0.0535127,-0.0884406,0.0532888
37993075,-0.088282,0.0533684,-0.0582953,0.00186026,0.0285918,-0.0564483,0.0885915,-0.0564117,0.0885278,0.053563,0.0285279,0.0535517,-0.088282,0.0533684
37998074,-0.088147,0.0533821,-0.0582259,0.00183575,0.0287721,-0.0565342,0.0887719,-0.056421,0.088568,0.0535536,-0.088147,0.0533821
38003073,-0.0880104,0.0533326,-0.0580832,0.00178977,0.0289231,-0.0565933,0.0889229,-0.0564872,0.0887321,0.0534874,-0.0880104,0.0533326
38008071,-0.087932,0.053216,-0.057934,0.0017143,0.0288551,-0.0564963,0.0888551,-0.0564726,0.0888151,0.0535022,0.028815,0.0535037,-0.087932,0.053216
38013070,-0.0879292,0.05316,-0.0579046,0.00167393,0.0288109,-0.0565047,0.0888109,-0.0565121,0.088828,0.0534627,0.0288279,0.0534952,-0.0879292,0.05316
38018069,-0.08789,0.0531581,-0.057858,0.00167627,0.0286438,-0.0565586,0.0886437,-0.0565747,0.0886767,0.0534001,0.0286766,0.0534414,-0.08789,0.0531581
38023068,-0.0880058,0.0530855,-0.0580116,0.00158188,0.0286006,-0.0565499,0.0886001,-0.056522,0.0885532,0.0534527,0.0285535,0.05345,-0.0880058,0.0530855
38028067,-0.0880114,0.0530758,-0.0580593,0.00154758,0.0285446,-0.056507,0.0885443,-0.05643,0.088407,0.0535447,0.0284071,0.0534929,-0.0880114,0.0530758
38033065,-0.0881034,0.0532112,-0.0581567,0.0016797,0.0284502,-0.0565281,0.08845,-0.0564447,0.0883008,0.0535299,0.0283007,0.0534718,-0.0881034,0.0532112
38038064,-0.0880331,0.0532296,-0.058017,0.00173856,0.0284412,-0.0565822,0.0884408,-0.0565653,0.0884135,0.0534095,0.0284138,0.0534179,-0.0880331,0.0532296
38043063,-0.088023,0.0532394,-0.0580116,0.00174552,0.0284164,-0.0566116,0.0884162,-0.0566036,0.088405,0.0533712,0.0284051,0.0533884,-0.088023,0.0532394
38048062,-0.0878411,0.05327,-0.0578141,0.00178528,0.0285534,-0.0565991,0.0885532,-0.0566093,0.0885755,0.0533654,0.0285755,0.0534009,-0.0878411,0.05327
38053060,-0.0879512,0.0532341,-0.0579224,0.00175037,0.0285248,-0.0566965,0.0885245,-0.0567088,0.0885507,0.053266,0.0285507,0.0533035,-0.0879512,0.0532341
38058059,-0.0877093,0.0534675,-0.0577195,0.00196105,0.0286516,-0.0567277,0.0886514,-0.0566946,0.0885941,0.0532802,-0.0277094,0.0534253,-0.0877093,0.0534675
38063058,-0.0879717,0.0535074,-0.0579264,0.00203332,0.0283491,-0.0566474,0.088349,-0.056679,0.0884104,0.0532958,-0.0279718,0.0535299,-0.0879717,0.0535074
38068057,-0.0879765,0.0535208,-0.0578925,0.0020693,0.0283903,-0.0566218,0.0883901,-0.0566983,0.0885339,0.0532764,-0.0279766,0.0535883,-0.0879765,0.0535208
38073056,-0.0880411,0.0535461,-0.0579436,0.00210256,0.0284377,-0.0566645,0.088437,-0.0566561,0.0884252,0.0533187,-0.0280412,0.0536295,-0.0880411,0.0535461
38078054,-0.0881353,0.0535054,-0.058074,0.00204075,0.0282528,-0.0566774,0.0882524,-0.0567276,0.0883482,0.0532472,-0.0281357,0.0535467,-0.0881353,0.0535054
38083053,-0.0880391,0.0535092,-0.0579637,0.00205266,0.0282242,-0.0566862,0.0882239,-0.0567529,0.0883495,0.0532219,-0.0280394,0.0535667,-0.0880391,0.0535092
38088052,-0.0879783,0.0535568,-0.0579023,0.00210067,0.0283122,-0.0567312,0.0883117,-0.0567987,0.0884384,0.0531759,-0.0279788,0.053615,-0.0879783,0.0535568
38093051,-0.087879,0.0535301,-0.0578007,0.00207535,0.0284315,-0.056753,0.0884312,-0.0568231,0.0885631,0.0531516,-0.0278792,0.0535911,-0.087879,0.0535301
38098049,-0.0876587,0.0535633,-0.0576428,0.00207208,0.0284344,-0.0568293,0.0884343,-0.0568265,0.0884327,0.0531483,-0.0276587,0.0535515,-0.0876587,0.0535633
38103048,-0.0875875,0.0536262,-0.0574729,0.00219283,0.0284416,-0.0569156,0.0884414,-0.0569195,0.0884517,0.053055,-0.0275883,0.0537298,-0.0875875,0.0536262
38108047,-0.0874634,0.0536804,-0.0573845,0.00222604,0.0284341,-0.0572373,0.0884339,-0.0573079,0.0885666,0.0526665,-0.0274636,0.0537419,-0.0874634,0.0536804
38113046,-0.0872086,0.053676,-0.0571316,0.00222043,0.0285377,-0.0573293,0.0885364,-0.0573522,0.0885816,0.0526226,-0.0272095,0.0537352,-0.0872086,0.053676
38118045,-0.0875577,0.0538108,-0.0575183,0.0023333,0.0283153,-0.0573665,0.0883145,-0.0573915,0.0883622,0.0525828,-0.0275586,0.0538259,-0.0875577,0.0538108
38123043,-0.0876469,0.0537457,-0.0576076,0.00226811,0.0282451,-0.0572352,0.0882446,-0.0572598,0.0882929,0.0527149,-0.0276473,0.0537611,-0.0876469,0.0537457
38128042,-0.0877261,0.0538455,-0.0577563,0.00232746,0.0281688,-0.0571319,0.0881686,-0.0570755,0.0880685,0.0528991,-0.0277264,0.05378,-0.0877261,0.0538455
38133041,-0.0875844,0.0537571,-0.0576602,0.00221256,0.0282387,-0.057072,0.0882381,-0.0569627,0.0880405,0.0530118,-0.0275851,0.0536384,-0.0875844,0.0537571
38138040,-0.0876288,0.0536363,-0.0577029,0.00209272,0.0283386,-0.0568717,0.0883381,-0.0567643,0.0881443,0.0532103,-0.0276293,0.0535196,-0.0876288,0.0536363
38143038,-0.0876451,0.0535373,-0.0576675,0.00202376,0.0284032,-0.0568118,0.0884031,-0.0567644,0.0883196,0.0532104,-0.0276452,0.0534809,-0.0876451,0.0535373
38148037,-0.0876673,0.0536607,-0.0578775,0.00203832,0.0290079,-0.0568554,0.0890068,-0.0565143,0.0883854,0.0534587,-0.0876673,0.0536607
38153036,-0.0874581,0.0533506,-0.0575175,0.00181557,0.02869,-0.0565197,0.0886896,-0.0564293,0.0885275,0.0535453,0.0285277,0.0534802,-0.0874581,0.0533506
38158035,-0.0876242,0.0528978,-0.0574218,0.00151608,0.0281966,-0.0561427,0.0881959,-0.0563576,0.0885939,0.0536163,0.0285946,0.0538564,-0.0876242,0.0528978
38163034,-0.0875786,0.0529309,-0.057432,0.00151607,0.0283569,-0.0560885,0.088355,-0.0559733,0.0881468,0.0540013,0.0281485,0.0539113,-0.0875786,0.0529309
38168032,-0.0876947,0.0530707,-0.0576584,0.00159171,0.0280972,-0.0563476,0.0880964,-0.056369,0.0881396,0.0536057,0.0281403,0.0536524,-0.0876947,0.0530707
38173031,-0.0879225,0.0530735,-0.0578752,0.0016007,0.0279481,-0.0563871,0.0879476,-0.0564211,0.0880137,0.0535537,0.028014,0.0536129,-0.0879225,0.0530735
38178030,-0.0880407,0.0529843,-0.0579904,0.00151345,0.0279645,-0.0563146,0.0879638,-0.0563522,0.0880367,0.0536225,0.0280372,0.0536853,-0.0880407,0.0529843
38183029,-0.0879082,0.0530326,-0.057898,0.00153811,0.0281516,-0.0563916,0.0881509,-0.0563825,0.0881376,0.0535923,0.0281381,0.0536084,-0.0879082,0.0530326
38188027,-0.0880059,0.0530378,-0.0579113,0.00159266,0.028152,-0.0565078,0.0881518,-0.0565968,0.0883187,0.0533778,0.0283187,0.0534919,-0.0880059,0.0530378
38193026,-0.0876929,0.0530536,-0.0575681,0.0016261,0.0282777,-0.0566966,0.0882772,-0.056821,0.0885087,0.0531536,0.0285091,0.0533032,-0.0876929,0.0530536
38198025,-0.0877391,0.0532994,-0.0576714,0.00183837,0.0283843,-0.0567903,0.088384,-0.056848,0.0884928,0.0531266,-0.0277394,0.0533478,-0.0877391,0.0532994
38203024,-0.0875248,0.0533804,-0.0574216,0.00194028,0.0286131,-0.0567761,0.0886128,-0.0568752,0.0887982,0.0530994,-0.0275251,0.0534706,-0.0875248,0.0533804
38208023,-0.0874669,0.053389,-0.0573878,0.00193463,0.0284624,-0.0568062,0.0884621,-0.0568771,0.0885954,0.0530975,-0.0274671,0.0534508,-0.0874669,0.053389
38213021,-0.0875096,0.0534405,-0.0574877,0.00195277,0.0282623,-0.0567553,0.0882621,-0.0567596,0.0882733,0.0532152,-0.0275097,0.0534357,-0.0875096,0.0534405
38218020,-0.0876018,0.0536513,-0.0575976,0.00215321,0.0281744,-0.056753,0.088174,-0.0567367,0.0881473,0.053238,-0.0276022,0.0536257,-0.0876018,0.0536513
38223019,-0.0877071,0.0535762,-0.0577325,0.00206107,0.0281779,-0.0568033,0.0881773,-0.0567527,0.0880881,0.0532221,-0.0277078,0.0535166,-0.0877071,0.0535762
38228018,-0.0877529,0.0535558,-0.0577203,0.00207436,0.028219,-0.0567816,0.088216,-0.0567476,0.0881587,0.0532271,-0.027753,0.0535634,-0.0877529,0.0535558
38233016,-0.0880152,0.0536865,-0.0580234,0.00218126,0.0280716,-0.0567857,0.0880713,-0.0567549,0.0880184,0.0532199,-0.0280154,0.0536467,-0.0880152,0.0536865
38238015,-0.0879774,0.0537032,-0.0580264,0.00217432,0.0281624,-0.0568009,0.0881622,-0.0568408,0.0882387,0.0531339,-0.0279786,0.053616,-0.0879774,0.0537032
38243014,-0.0878631,0.0536218,-0.0578822,0.00211023,0.0284024,-0.0567243,0.088402,-0.0566809,0.088326,0.0532939,-0.0278636,0.0535694,-0.0878631,0.0536218
38248013,-0.0877501,0.0534247,-0.0576573,0.00197841,0.028553,-0.0566377,0.0885528,-0.0567246,0.0887155,0.0532501,-0.0277503,0.0535026,-0.0877501,0.0534247
38253012,-0.0876782,0.0532641,-0.0575765,0.00182304,0.0284908,-0.056654,0.0884906,-0.0567513,0.0886725,0.0532233,0.0286725,0.0533458,-0.0276784,0.0533524,-0.0876782,0.0532641
38258010,-0.0874903,0.0533214,-0.057441,0.00184975,0.0286532,-0.0567377,0.0886528,-0.056774,0.0887229,0.0532008,-0.0274907,0.0533487,-0.0874903,0.0533214
38263009,-0.0877161,0.0533518,-0.0575998,0.00191936,0.0284346,-0.0567724,0.0884342,-0.0568868,0.0886476,0.0530878,-0.0277165,0.0534573,-0.0877161,0.0533518
38268008,-0.0878356,0.0533365,-0.0577951,0.00185993,0.0283926,-0.0568192,0.0883922,-0.0568453,0.0884442,0.0531293,-0.027836,0.0533539,-0.0878356,0.0533365
38273007,-0.0879738,0.0534095,-0.057945,0.00192584,0.0281088,-0.0568276,0.0881083,-0.0568401,0.0881347,0.0531347,-0.0279743,0.0534129,-0.0879738,0.0534095
38278005,-0.0882328,0.0533784,-0.0581947,0.00190026,0.0280579,-0.056912,0.0880575,-0.0569352,0.0881038,0.0530396,-0.0282332,0.0533927,-0.0882328,0.0533784
38283004,-0.0882157,0.0534581,-0.0581662,0.00198652,0.0280625,-0.0568548,0.0880618,-0.0568924,0.0881341,0.0530824,-0.0282162,0.0534854,-0.0882157,0.0534581
38288003,-0.0881914,0.0535211,-0.0581656,0.00203556,0.0281635,-0.0568215,0.0881632,-0.0568303,0.0881824,0.0531444,-0.0281917,0.0535206,-0.0881914,0.0535211
38293002,-0.0881826,0.0534549,-0.0581488,0.00197489,0.0282182,-0.0568219,0.0882181,-0.0568034,0.0881876,0.0531714,-0.0281847,0.0534655,-0.0881826,0.0534549
38298001,-0.0879506,0.0535976,-0.0579417,0.00210227,0.0286283,-0.0567387,0.0886282,-0.0567278,0.0886116,0.053247,-0.0279508,0.0535776,-0.0879506,0.0535976
38302999,-0.0880948,0.0536215,-0.0579947,0.00217951,0.0286881,-0.0567841,0.0886879,-0.0566992,0.0885359,0.0532754,-0.0280955,0.0537079,-0.0880948,0.0536215
38307998,-0.0878763,0.0537821,-0.0578753,0.00228214,0.0287805,-0.056995,0.0887804,-0.0569749,0.088747,0.0529999,-0.0278764,0.0537529,-0.0878763,0.0537821
38312997,-0.0881035,0.0537442,-0.0580476,0.00227635,0.0285913,-0.0569024,0.088591,-0.0569463,0.0886751,0.0530284,-0.0281037,0.0537791,-0.0881035,0.0537442
38317996,-0.0881933,0.0537251,-0.0581794,0.00223269,0.0285462,-0.056904,0.0885461,-0.056899,0.0885403,0.0530758,-0.0281934,0.0537109,-0.0881933,0.0537251
38322994,-0.0884732,0.053719,-0.0584616,0.00222522,0.0283598,-0.0569016,0.0883596,-0.0568938,0.0883483,0.0530808,-0.0284734,0.0537019,-0.0884732,0.053719
38327993,-0.0884267,0.0537485,-0.0584921,0.00221,0.0285496,-0.0569799,0.0885495,-0.0568824,0.0883744,0.0530922,-0.0284269,0.053642,-0.0884267,0.0537485
38332992,-0.0884387,0.0537381,-0.0585159,0.00219269,0.0284876,-0.0569826,0.0884874,-0.0568714,0.0882869,0.0531031,-0.028439,0.0536178,-0.0884387,0.0537381
38337991,-0.0883444,0.0537839,-0.0584675,0.0022119,0.0286307,-0.0571799,0.0886302,-0.0570154,0.088332,0.052959,-0.0283449,0.0536103,-0.0883444,0.0537839
38342990,-0.0882022,0.0535552,-0.0582857,0.00200618,0.0287736,-0.0571431,0.0887734,-0.0570245,0.0885596,0.05295,-0.0282024,0.0534276,-0.0882022,0.0535552
38347988,-0.0880089,0.0534165,-0.0580142,0.00191293,0.0288146,-0.0569164,0.0888144,-0.056889,0.0887675,0.0530858,-0.0280092,0.05338,-0.0880089,0.0534165
38352987,-0.0880361,0.0531514,-0.0577943,0.00179251,0.0284237,-0.0566961,0.0884229,-0.0569569,0.0889044,0.0530168,0.0289052,0.0533029,-0.0280368,0.0534032,-0.0880361,0.0531514
38357986,-0.0879874,0.0530832,-0.0578621,0.00165596,0.0285491,-0.0565437,0.0885486,-0.0566686,0.088781,0.0533059,0.0287814,0.0534561,-0.0879874,0.0530832
38362985,-0.088364,0.0530571,-0.0582019,0.00165157,0.0282436,-0.056261,0.0882432,-0.0564288,0.0885546,0.0535454,0.0285549,0.0537384,-0.088364,0.0530571
38367984,-0.0883968,0.0530686,-0.0582676,0.00164369,0.0282343,-0.0562685,0.0882341,-0.0563979,0.0884748,0.0535766,0.028475,0.0537313,-0.0883968,0.0530686
38372982,-0.0886372,0.0531554,-0.0584963,0.00173729,0.0281197,-0.0562974,0.0881192,-0.0564405,0.0883849,0.053534,0.0283853,0.0537023,-0.0886372,0.0531554
38377981,-0.0887561,0.0531825,-0.0586226,0.00176018,0.0281204,-0.0563052,0.0881199,-0.0564397,0.0883702,0.0535348,0.0283706,0.0536946,-0.0887561,0.0531825
38382980,-0.0886682,0.0531335,-0.058531,0.00171328,0.0282924,-0.0563058,0.0882917,-0.0564447,0.0885499,0.0535298,0.0285504,0.0536939,-0.0886682,0.0531335
38387979,-0.0887521,0.0531775,-0.0585879,0.00177333,0.028378,-0.0563127,0.0883779,-0.056395,0.0885322,0.0535797,0.0285321,0.0536871,-0.0887521,0.0531775
38392977,-0.0884054,0.0533349,-0.0583703,0.00185481,0.0288857,-0.056605,0.0888856,-0.0566246,0.088925,0.0533502,0.0289249,0.053395,-0.0884054,0.0533349
38397976,-0.0883704,0.0533813,-0.0582501,0.00195116,0.0290147,-0.0566683,0.0890146,-0.0567342,0.089139,0.0532405,-0.028371,0.0534914,-0.0883704,0.0533813
38402975,-0.088582,0.0532707,-0.0584925,0.00182244,0.0289775,-0.0567022,0.0889774,-0.0567852,0.0891331,0.0531895,0.0291331,0.0532977,-0.0285821,0.0533447,-0.088582,0.0532707
38407974,-0.088528,0.0532959,-0.058441,0.00184645,0.029256,-0.0568008,0.0892556,-0.0566728,0.089024,0.0533014,-0.0285283,0.0533673,-0.088528,0.0532959
38412973,-0.0887049,0.0535751,-0.0587761,0.0020332,0.028956,-0.0569985,0.0889557,-0.0568943,0.0887681,0.0530802,-0.0287052,0.0534618,-0.0887049,0.0535751
38417971,-0.0889119,0.0534737,-0.0589814,0.00193275,0.0289192,-0.0568854,0.088919,-0.0567832,0.0887352,0.0531914,-0.0889119,0.0534737
38422970,-0.0889908,0.0533004,-0.0590695,0.00175411,0.0289003,-0.0568069,0.0889001,-0.0566939,0.0886964,0.0532806,-0.0889908,0.0533004
38427969,-0.0888439,0.0533437,-0.0589882,0.00175951,0.0291709,-0.0569266,0.0891705,-0.0567374,0.0888272,0.0532366,-0.0888439,0.0533437
38432968,-0.0888581,0.0534083,-0.0589699,0.0018429,0.0292958,-0.0568965,0.0892956,-0.0567451,0.0890216,0.0532293,-0.0888581,0.0534083
38437966,-0.0888041,0.053481,-0.0588963,0.00192694,0.02935,-0.0569312,0.0893498,-0.0568026,0.0891177,0.0531719,-0.0888041,0.053481
38442965,-0.0888429,0.0534588,-0.0588671,0.00194426,0.0293666,-0.0567508,0.0893665,-0.0567013,0.0892794,0.0532734,-0.028843,0.0534003,-0.0888429,0.0534588
