42107070,4.37725e-317,1.00006e-316,0
42112069,3.80715e-317,1.02313e-316,0
42117068,-8.01706e-318,1.08872e-316,0
42122067,-7.59221e-317,7.84419e-317,0
42127066,-1.92502e-317,1.07456e-316,0
42132064,-1.92502e-317,1.07456e-316,0
42137063,7.05175e-317,8.33341e-317,0
42142062,9.67339e-317,5.05949e-317,0
42147061,9.67339e-317,5.05949e-317,0
42152059,8.05457e-317,7.35276e-317,0
42157058,7.92888e-317,7.50372e-317,0
42162057,-6.29468e-317,8.91907e-317,0
42167056,-1.06385e-316,2.44866e-317,0
42172055,-1.06541e-316,2.37959e-317,0
42177053,9.79376e-317,4.82235e-317,0
42182052,9.8279e-317,4.7524e-317,0
42187051,1.04464e-316,3.14122e-317,0
42192050,1.05046e-316,2.94675e-317,0
42197048,-2.89644e-317,1.05193e-316,0
42202047,-8.44941e-317,6.91234e-317,0
42207046,-8.49064e-317,6.86162e-317,0
42212045,-8.46588e-317,6.84161e-317,0
42217044,-2.40669e-317,1.0648e-316,0
42222042,-2.40669e-317,1.0648e-316,0
42227041,1.02918e-316,3.64025e-317,0
42232040,1.02918e-316,3.64025e-317,0
42237039,1.04089e-316,3.29065e-317,0
42242037,1.04089e-316,3.29065e-317,0
42247036,-9.10095e-317,6.02874e-317,0
42252035,-1.04704e-316,3.08929e-317,0
42257034,-1.04878e-316,3.02952e-317,0
42262033,2.62855e-317,1.05955e-316,0
42267031,3.22344e-317,1.04299e-316,0
42272030,1.03994e-316,3.32032e-317,0
42277029,1.04226e-316,3.24689e-317,0
42282028,1.03718e-316,3.40563e-317,0
42287026,1.03718e-316,3.40563e-317,0
42292025,-1.06474e-316,2.40974e-317,0
42297024,-1.0667e-316,2.32134e-317,0
42302023,-1.06062e-316,2.5848e-317,0
42307022,-3.98991e-317,1.01526e-316,0
42312020,7.198e-317,8.20742e-317,0
42317019,9.73097e-317,4.94785e-317,0
42322018,9.50437e-317,5.3609e-317,0
42327017,6.97967e-317,8.39387e-317,0
42332015,6.8934e-317,8.46486e-317,0
42337014,6.8934e-317,8.46486e-317,0
42342013,-9.33029e-317,5.66732e-317,0
42347012,-1.04938e-316,3.00901e-317,0
42352011,-1.05099e-316,2.95198e-317,0
42357009,8.95883e-317,6.23796e-317,0
42362008,9.13904e-317,5.97084e-317,0
42367007,1.0375e-316,3.39581e-317,0
42372006,1.02494e-316,3.758e-317,0
42377005,1.43829e-318,1.09157e-316,0
42382003,-9.48681e-317,5.40125e-317,0
42387002,-1.05824e-316,2.68045e-317,0
42392001,-1.05861e-316,2.62163e-317,0
42397000,-1.06092e-316,2.57248e-317,0
42401998,-2.3532e-317,1.066e-316,0
42406997,-2.3532e-317,1.066e-316,0
42411996,9.25505e-317,5.78938e-317,0
42416995,1.05232e-316,2.90426e-317,0
42421994,1.05436e-316,2.82921e-317,0
42426992,1.05358e-316,2.8271e-317,0
42431991,-1.01561e-316,3.97406e-317,0
42436990,-1.06299e-316,2.48577e-317,0
42441989,-1.04147e-316,3.27215e-317,0
42446987,-1.04147e-316,3.27215e-317,0
42451986,4.98534e-317,9.70662e-317,0
42456985,1.04989e-316,2.9909e-317,0
42461984,1.01217e-316,4.08953e-317,0
42466983,8.82218e-317,6.42978e-317,0
42471981,-4.04737e-317,1.01386e-316,0
42476980,-4.04737e-317,1.01386e-316,0
42481979,-1.06627e-316,2.34094e-317,0
42486978,-1.06627e-316,2.34094e-317,0
42491976,-1.00334e-316,4.30158e-317,0
42496975,-1.00334e-316,4.30158e-317,0
42501974,-8.9148e-317,6.28946e-317,0
42506973,8.86276e-317,6.37372e-317,0
42511972,9.02673e-317,6.13931e-317,0
42516970,9.02673e-317,6.13931e-317,0
42521969,9.21017e-317,5.86051e-317,0
42526968,-1.091e-316,3.81567e-318,0
42531967,-1.09113e-316,3.40634e-318,0
42536965,-1.09126e-316,2.94978e-318,0
42541964,-1.09126e-316,2.94978e-318,0
42546963,-1.02227e-316,3.83016e-317,0
42551962,-1.01791e-316,3.94459e-317,0
42556961,1.7106e-317,1.07818e-316,0
42561959,9.05249e-317,6.10126e-317,0
42566958,8.36709e-317,7.01174e-317,0
42571957,-2.01492e-318,1.09148e-316,0
42576956,-1.02756e-316,3.68579e-317,0
42581954,-1.03171e-316,3.56791e-317,0
42586953,-1.01846e-316,3.93024e-317,0
42591952,-1.05408e-316,2.83981e-317,0
42596951,-5.64876e-317,9.34154e-317,0
42601950,9.71095e-317,4.98701e-317,0
42606948,1.08805e-316,8.87544e-318,0
42611947,-6.79957e-317,-8.54042e-317,0
42616946,-6.75044e-317,-8.5793e-317,0
42621945,-1.09166e-316,6.41396e-320,0
42626943,-1.09159e-316,1.30291e-318,0
42631942,-1.07866e-316,1.68026e-317,0
42636941,-1.07866e-316,1.68026e-317,0
42641940,-1.08303e-316,1.37046e-317,0
42646939,-1.08313e-316,1.36251e-317,0
42651937,-5.34613e-317,9.51797e-317,0
42656936,3.51239e-317,1.03275e-316,0
42661935,3.51502e-317,1.03353e-316,0
42666934,3.69044e-317,1.02739e-316,0
42671932,-1.06999e-316,2.16472e-317,0
42676931,-1.06999e-316,2.16472e-317,0
42681930,-1.08106e-316,1.51787e-317,0
42686929,-1.08116e-316,1.51046e-317,0
42691928,-1.03374e-316,3.50883e-317,0
42696926,1.06064e-316,2.584e-317,0
42701925,1.06064e-316,2.584e-317,0
42706924,-1.07356e-316,-1.98004e-317,0
42711923,-1.07382e-316,1.96559e-317,0
42716921,-1.07382e-316,1.96559e-317,0
42721920,-1.09158e-316,-1.31687e-318,0
42726919,-1.07055e-316,2.13664e-317,0
42731918,-1.0465e-316,3.10746e-317,0
42736917,-1.04631e-316,3.11394e-317,0
42741915,-1.04631e-316,3.11394e-317,0
42746914,4.13528e-317,1.01031e-316,0
42751913,4.4933e-317,9.94903e-317,0
42756912,-9.62945e-317,5.14262e-317,0
42761911,-9.62945e-317,5.14262e-317,0
42766909,-1.08405e-316,1.28674e-317,0
42781906,-1.08128e-316,1.50218e-317,0
42786904,-8.84702e-317,6.39556e-317,0
42791903,-8.84702e-317,6.39556e-317,0
42796902,9.83942e-317,4.72851e-317,0
42801901,9.8376e-317,4.73227e-317,0
42806900,-1.06003e-316,2.60911e-317,0
42811898,-1.06108e-316,2.56579e-317,0
42826895,-1.06966e-316,2.15729e-317,0
42831893,-1.0693e-316,2.19835e-317,0
42836892,-1.05879e-316,2.65874e-317,0
42841891,-1.05879e-316,2.65874e-317,0
42846890,2.83258e-317,1.05427e-316,0
42851889,2.83258e-317,1.05427e-316,0
42856887,1.07186e-316,2.07012e-317,0
42876882,-1.08282e-316,1.38669e-317,0
42881881,-1.08276e-316,1.3911e-317,0
42886880,-1.06832e-316,2.24561e-317,0
42891879,-1.0683e-316,2.24633e-317,0
42896878,-7.70514e-317,7.73329e-317,0
42901876,-9.40624e-317,5.54036e-317,0
42906875,-4.41742e-317,9.98295e-317,0
42911874,-1.06349e-316,2.46392e-317,0
42926870,-1.09132e-316,2.74504e-318,0
42941867,-1.06302e-316,2.48418e-317,0
42946865,-6.72669e-317,8.59795e-317,0
42951864,-4.59965e-317,9.90031e-317,0
42956863,-1.06532e-316,2.38379e-317,0
42961862,-1.06784e-316,2.26811e-317,0
42966860,-1.06574e-316,2.36501e-317,0
42971859,-1.08686e-316,1.02339e-317,0
42976858,-1.08896e-316,7.67471e-318,0
42981857,-1.08906e-316,7.53808e-318,0
42986856,-1.08372e-316,1.31477e-317,0
42991854,-1.06029e-316,2.5984e-317,0
42996853,-9.8944e-317,4.61237e-317,0
43001852,-9.87786e-317,4.64768e-317,0
43006851,-6.01375e-318,1.09001e-316,0
43011849,-6.01375e-318,1.09001e-316,0
43016848,-1.00235e-316,4.32457e-317,0
43021847,-1.04933e-316,3.01062e-317,0
43026846,-1.08386e-316,1.30244e-317,0
43031845,-1.08415e-316,1.27882e-317,0
43041842,-1.09158e-316,-1.35725e-318,0
43046841,-1.09152e-316,-1.76611e-318,0
43051840,-8.10867e-317,7.30906e-317,0
43056838,-7.51441e-317,7.91874e-317,0
43061837,3.34096e-317,1.03928e-316,0
43066836,-5.95994e-318,1.09004e-316,0
43071835,-5.95994e-318,1.09004e-316,0
43076834,-1.08635e-316,1.07608e-317,0
43086831,-1.08715e-316,9.91258e-318,0
43091830,-1.0663e-316,2.33969e-317,0
43096829,-1.0663e-316,2.33969e-317,0
43101828,-9.61071e-317,5.17757e-317,0
43106826,-9.6123e-317,5.17459e-317,0
43111825,-8.4783e-317,6.87687e-317,0
43116824,-8.4783e-317,6.87687e-317,0
43121823,-1.00395e-316,4.28745e-317,0
43126821,-1.03817e-316,3.37531e-317,0
43131820,-1.08741e-316,9.63098e-318,0
43136819,-1.07923e-316,1.64292e-317,0
43141818,-1.07923e-316,1.64292e-317,0
43146817,-1.07903e-316,1.65587e-317,0
43151815,-9.41102e-317,5.53223e-317,0
43156814,-1.05198e-316,2.91667e-317,0
43161813,-1.05395e-316,2.84474e-317,0
43166812,-1.06689e-316,2.3125e-317,0
43171810,-1.0476e-316,3.07033e-317,0
43176809,-1.05508e-316,2.80251e-317,0
43181808,-1.05521e-316,2.79737e-317,0
43186807,-1.08039e-316,1.56502e-317,0
43191806,-9.1846e-317,5.90052e-317,0
43196804,-6.40019e-317,8.84367e-317,0
43201803,-4.62008e-317,9.89079e-317,0
43206802,-9.82473e-317,4.75896e-317,0
43211801,-9.85173e-317,4.70281e-317,0
43216799,-1.07862e-316,1.68274e-317,0
43221798,-1.08291e-316,1.37955e-317,0
43226797,-1.07934e-316,1.63589e-317,0
43231796,-1.07937e-316,1.63361e-317,0
43236795,-1.08923e-316,7.27983e-318,0
43241793,-3.72154e-317,1.02627e-316,0
43246792,-3.72154e-317,1.02627e-316,0
43251791,9.66985e-317,5.06626e-317,0
43256790,5.35214e-317,9.51459e-317,0
43261788,-6.04954e-317,9.08713e-317,0
43266787,-1.08439e-316,1.25803e-317,0
43271786,-1.08522e-316,1.18471e-317,0
43276785,-1.08092e-316,1.52767e-317,0
43281784,-1.07591e-316,1.84777e-317,0
43286782,-9.74489e-317,4.92038e-317,0
43291781,7.73667e-317,7.65655e-317,0
43296780,7.97187e-317,7.45803e-317,0
43301779,3.044e-317,1.04837e-316,0
43306777,-8.79472e-317,6.46728e-317,0
43311776,-8.84971e-317,6.39183e-317,0
43316775,-1.04427e-316,3.18177e-317,0
43321774,-1.04324e-316,3.17865e-317,0
43326773,-1.01106e-316,4.11678e-317,0
43331771,-1.06214e-316,2.52178e-317,0
43336770,4.96118e-317,9.72417e-317,0
43341769,5.46077e-317,9.45267e-317,0
43346768,7.31318e-317,8.10496e-317,0
43351766,-5.35321e-317,9.51399e-317,0
43356765,-1.06773e-316,2.2735e-317,0
43361764,-1.06773e-316,2.2735e-317,0
43366763,-1.06561e-316,2.37054e-317,0
43371762,-1.06504e-316,2.39623e-317,0
43376760,-8.53578e-317,6.79799e-317,0
43381759,1.44485e-318,1.0905e-316,0
43386758,1.44626e-318,1.09157e-316,0
43391757,1.01949e-317,1.08689e-316,0
43396755,1.01949e-317,1.08689e-316,0
43401754,-9.02794e-317,6.13753e-317,0
43406753,-1.03715e-316,3.40655e-317,0
43411752,-1.04014e-316,3.31416e-317,0
43416751,-1.01805e-316,3.94095e-317,0
43421749,-1.01848e-316,3.92964e-317,0
43426748,-3.36632e-317,1.03846e-316,0
43431747,-3.02875e-317,1.04881e-316,0
43436746,5.98917e-318,1.09002e-316,0
43441744,7.15643e-318,1.08932e-316,0
43446743,-7.92795e-317,7.5047e-317,0
43451742,-7.92795e-317,7.5047e-317,0
43456741,-8.96217e-317,6.23317e-317,0
43461740,-8.96217e-317,6.23317e-317,0
43466738,-9.83515e-317,4.73738e-317,0
43471737,-3.03517e-317,1.04862e-316,0
43476736,-3.03517e-317,1.04862e-316,0
43481735,-4.98517e-317,9.7119e-317,0
43486734,3.21489e-317,1.04325e-316,0
43491732,3.33458e-317,1.03949e-316,0
43496731,-7.72279e-317,7.71565e-317,0
43501730,-7.72279e-317,7.71565e-317,0
43506729,-4.55887e-317,9.91915e-317,0
43511727,-7.02881e-317,8.35276e-317,0
43516726,-5.19018e-317,9.6039e-317,0
43521725,-7.46859e-318,1.08911e-316,0
43526724,-7.46859e-318,1.08911e-316,0
43531723,8.64699e-317,6.66352e-317,0
43536721,8.64699e-317,6.66352e-317,0
43541720,1.37672e-317,1.08295e-316,0
43546719,1.15231e-317,1.08556e-316,0
43551718,-8.28391e-317,7.10983e-317,0
43556716,-8.32522e-317,7.06141e-317,0
43561715,-5.82862e-317,9.23039e-317,0
43566714,-5.75538e-317,9.27624e-317,0
43571713,-9.46315e-318,1.08755e-316,0
43576712,7.13139e-317,8.26536e-317,0
43581710,7.13139e-317,8.26536e-317,0
43586709,4.95744e-317,9.71052e-317,0
43591708,6.901e-317,8.45272e-317,0
43596707,-9.52643e-317,5.33104e-317,0
43601705,-9.90477e-317,4.59002e-317,0
43606704,-5.90924e-317,9.17898e-317,0
43611703,-5.72971e-317,9.29211e-317,0
43616702,-1.84452e-317,1.07597e-316,0
43621701,9.62053e-317,5.1593e-317,0
43626699,9.62053e-317,5.1593e-317,0
43631698,8.26176e-317,7.13556e-317,0
43636697,8.26176e-317,7.13556e-317,0
43641696,1.33292e-317,1.0835e-316,0
43646694,-7.82669e-317,7.61025e-317,0
43651693,-7.82669e-317,7.61025e-317,0
43656692,5.33624e-317,9.52352e-317,0
43661691,5.39998e-317,9.48753e-317,0
43666690,9.72806e-317,4.95355e-317,0
43671688,9.72806e-317,4.95355e-317,0
43676687,1.03494e-316,3.47328e-317,0
43681686,1.03591e-316,3.44408e-317,0
43686685,1.03591e-316,3.44408e-317,0
43691683,-4.43065e-317,9.94224e-317,0
43696682,-6.30556e-317,8.91139e-317,0
43701681,-2.31649e-317,1.0668e-316,0
43706680,-2.31649e-317,1.0668e-316,0
43711679,9.02548e-317,6.08437e-317,0
43716677,9.06511e-317,6.08249e-317,0
43721676,1.04963e-316,3.00013e-317,0
43726675,1.05446e-316,2.82553e-317,0
43731674,1.07515e-316,1.89175e-317,0
43736672,1.07515e-316,1.89175e-317,0
43741671,7.8002e-318,1.08887e-316,0
43746670,7.96719e-318,1.08875e-316,0
43751669,7.96719e-318,1.08875e-316,0
43756668,9.14055e-317,5.94312e-317,0
43761666,9.14658e-317,5.90074e-317,0
43766665,9.9806e-317,4.40255e-317,0
43771664,9.97827e-317,4.40152e-317,0
43776663,8.80959e-317,6.436e-317,0
43781661,4.85284e-317,9.77217e-317,0
43786660,-2.9504e-317,1.05104e-316,0
43791659,-3.87847e-318,1.0899e-316,0
43796658,-1.09668e-317,1.08294e-316,0
43801657,1.08099e-316,1.52307e-317,0
43806655,1.06132e-316,2.55604e-317,0
43811654,1.05718e-316,2.722e-317,0
43816653,1.05718e-316,2.722e-317,0
43821652,1.09076e-316,4.44157e-318,0
43826651,9.2075e-317,5.86471e-317,0
43831649,9.06587e-317,6.08136e-317,0
43836648,1.65232e-317,1.07909e-316,0
43841647,2.51965e-317,1.06219e-316,0
43846646,7.94139e-317,7.49047e-317,0
43851644,8.00669e-317,7.42063e-317,0
43856643,8.54493e-317,6.7939e-317,0
43861642,8.54493e-317,6.7939e-317,0
43866641,9.7164e-317,4.97639e-317,0
43871640,8.84335e-317,6.40062e-317,0
43876638,8.80013e-317,6.45992e-317,0
43881637,8.80013e-317,6.45992e-317,0
43886636,4.56373e-317,9.90976e-317,0
43891635,4.56645e-317,9.91566e-317,0
43896633,1.08143e-316,1.49093e-317,0
43901632,1.08837e-316,-8.47131e-318,0
43906631,1.09162e-316,1.01065e-318,0
43911630,1.09162e-316,1.01065e-318,0
43916629,1.08886e-316,7.81524e-318,0
43921627,1.06749e-316,2.28446e-317,0
43926626,6.65257e-317,8.65542e-317,0
43931625,2.99119e-317,1.04988e-316,0
43936624,2.84206e-317,1.05402e-316,0
43941622,6.27358e-317,8.93392e-317,0
43946621,8.97853e-317,6.20956e-317,0
43951620,9.71469e-317,4.9797e-317,0
43956619,9.71469e-317,4.9797e-317,0
43961618,1.01151e-316,4.1057e-317,0
43966616,1.0563e-316,2.71335e-317,0
43971615,1.05866e-316,2.66397e-317,0
43976614,1.05686e-316,2.70832e-317,0
43981613,1.09034e-316,-5.37649e-318,0
43986611,1.0896e-316,-6.71121e-318,0
43991610,1.03229e-316,3.45202e-317,0
43996609,1.08957e-316,4.72361e-318,0
44001608,1.09064e-316,4.72825e-318,0
44006607,1.08608e-316,1.10319e-317,0
44011605,1.0542e-316,2.83542e-317,0
44016604,7.76741e-317,7.67073e-317,0
44021603,7.651e-317,7.78686e-317,0
44026602,5.02172e-317,9.68098e-317,0
44031600,5.02665e-317,9.69049e-317,0
44036599,6.62108e-317,8.67952e-317,0
44041598,9.58699e-317,5.22134e-317,0
44046597,1.05882e-316,2.65779e-317,0
44051596,1.05969e-316,2.62266e-317,0
44056594,1.05969e-316,2.62266e-317,0
44061593,9.6921e-317,5.02354e-317,0
44066592,9.6921e-317,5.02354e-317,0
44071591,1.00824e-316,4.18541e-317,0
44076589,1.08012e-316,1.58328e-317,0
44081588,1.09017e-316,5.70512e-318,0
44086587,1.09034e-316,5.36877e-318,0
44091586,1.09034e-316,5.36877e-318,0
44096585,1.04578e-316,3.13171e-317,0
44101583,1.02697e-316,3.70223e-317,0
44106582,8.82406e-317,6.42721e-317,0
44111581,9.96094e-317,4.46681e-317,0
44116580,9.97735e-317,4.43006e-317,0
44121578,1.0523e-316,2.90509e-317,0
44126577,9.55872e-317,5.27295e-317,0
44131576,9.78597e-317,4.83816e-317,0
44136575,9.78597e-317,4.83816e-317,0
44141574,1.06913e-316,2.20651e-317,0
44146572,1.06951e-316,2.18818e-317,0
44151571,1.08345e-316,1.33614e-317,0
44156570,1.08324e-316,1.35354e-317,0
44161569,1.08855e-316,8.24345e-318,0
44166567,1.09036e-316,5.32377e-318,0
44171566,1.07247e-316,2.03781e-317,0
44176565,1.03018e-316,3.61203e-317,0
44181564,1.03018e-316,3.61203e-317,0
44186563,1.03248e-316,3.54561e-317,0
44191561,7.77077e-317,7.66734e-317,0
44196560,7.12578e-317,8.2702e-317,0
44201559,9.33686e-317,5.64758e-317,0
44206558,9.31357e-317,5.63349e-317,0
44211557,9.79125e-317,4.81421e-317,0
44216555,1.05629e-316,2.7564e-317,0
44221554,1.05738e-316,2.7143e-317,0
44226553,1.00408e-316,4.28423e-317,0
44231552,1.00408e-316,4.28423e-317,0
44236550,9.22207e-317,5.84177e-317,0
44241549,5.12298e-317,9.63991e-317,0
44246548,7.1678e-317,8.2338e-317,0
44251547,1.04267e-316,3.23371e-317,0
44256546,1.04267e-316,3.23371e-317,0
44261544,1.08288e-316,1.38196e-317,0
44266543,1.08288e-316,1.38196e-317,0
44271542,9.67094e-317,5.06416e-317,0
44276541,9.65672e-317,5.09122e-317,0
44281539,9.24562e-317,5.80442e-317,0
44286538,7.9966e-317,7.43151e-317,0
44291537,1.07611e-316,1.83602e-317,0
44296536,1.08409e-316,1.28403e-317,0
44301535,1.08409e-316,1.28403e-317,0
44306533,9.81294e-317,4.7832e-317,0
44311532,9.79799e-317,4.81377e-317,0
44316531,9.76211e-317,4.8861e-317,0
44321530,9.77269e-317,4.86493e-317,0
44326528,9.72652e-317,4.95658e-317,0
44331527,1.02164e-316,3.84674e-317,0
44336526,1.02275e-316,3.81716e-317,0
44341525,5.56777e-317,9.39003e-317,0
44346524,5.28761e-317,9.55061e-317,0
44351522,9.56362e-317,5.26402e-317,0
44356521,9.60436e-317,5.18933e-317,0
44361520,1.03882e-316,3.35517e-317,0
44366519,1.03944e-316,3.33611e-317,0
44371517,1.03944e-316,3.33611e-317,0
44376516,1.08172e-316,1.46968e-317,0
44381515,9.1416e-317,5.9669e-317,0
44386514,9.1416e-317,5.9669e-317,0
44391513,9.06238e-317,6.08656e-317,0
44396511,3.8944e-317,1.01835e-316,0
44401510,9.45625e-317,5.45456e-317,0
44406509,9.58292e-317,5.22881e-317,0
44411508,1.00615e-316,4.23535e-317,0
44416506,1.03228e-316,3.55155e-317,0
44421505,1.03423e-316,3.49425e-317,0
44426504,1.03437e-316,3.49013e-317,0
44431503,1.00179e-316,4.33759e-317,0
44436502,1.00119e-316,4.33501e-317,0
44441500,3.5228e-317,1.03213e-316,0
44446499,-3.81341e-317,1.0224e-316,0
44451498,6.74541e-317,8.57287e-317,0
44456497,6.79871e-317,8.54109e-317,0
44461495,1.09024e-316,5.56725e-318,0
44466494,1.08514e-316,1.1917e-317,0
44471493,1.07419e-316,1.9453e-317,0
44476492,1.07419e-316,1.9453e-317,0
44481491,-5.91069e-317,9.17805e-317,0
44486489,-3.11972e-317,1.04614e-316,0
44491488,2.04409e-317,1.07236e-316,0
44496487,8.93891e-317,6.26648e-317,0
44501486,7.90591e-317,7.52123e-317,0
44506484,9.81957e-317,4.76959e-317,0
44511483,9.83453e-317,4.70662e-317,0
44516482,5.58727e-317,9.34137e-317,0
44521481,-7.48075e-317,7.95055e-317,0
44526480,2.86661e-317,1.05335e-316,0
44531478,2.86661e-317,1.05335e-316,0
44536477,5.207e-317,9.59479e-317,0
44541476,5.11023e-317,9.64668e-317,0
44546475,9.51534e-317,5.35081e-317,0
44551473,1.05429e-316,2.83205e-317,0
44556472,1.03224e-316,3.55274e-317,0
44561471,1.03224e-316,3.55274e-317,0
44566470,-7.77245e-317,7.66563e-317,0
44571469,-7.86476e-317,7.57089e-317,0
44576467,-6.04906e-317,9.08745e-317,0
44581466,2.7099e-319,1.09166e-316,0
44586465,2.7099e-319,1.09166e-316,0
44591464,9.37454e-317,5.59383e-317,0
44596463,8.72964e-317,6.55486e-317,0
44601461,7.122e-317,8.27345e-317,0
44606460,-3.77582e-317,1.02429e-316,0
44611459,-4.15491e-317,1.0095e-316,0
44616458,8.44121e-317,6.92234e-317,0
44621456,7.0525e-317,8.33277e-317,0
44626455,8.7747e-317,6.49442e-317,0
44631454,8.54653e-317,6.79189e-317,0
44636453,8.54987e-317,6.78769e-317,0
44641452,1.81767e-317,1.07642e-316,0
44646450,1.81767e-317,1.07642e-316,0
44651449,-1.12921e-317,1.08581e-316,0
44656448,-5.54474e-317,9.40366e-317,0
44661447,-5.66087e-317,9.33421e-317,0
44666445,4.22581e-317,1.00656e-316,0
44671444,4.18902e-317,1.00809e-316,0
44676443,8.26374e-317,7.13326e-317,0
44681442,6.50835e-317,8.76437e-317,0
44686441,2.52073e-317,1.06216e-316,0
44691439,-1.74607e-317,1.07761e-316,0
44696438,-1.78664e-317,1.07694e-316,0
44701437,-6.39317e-317,8.84875e-317,0
44706436,-2.86953e-317,1.05327e-316,0
44711434,-2.80714e-317,1.05495e-316,0
44716433,3.31051e-317,1.03692e-316,0
44721432,7.81988e-317,7.61724e-317,0
44726431,7.81988e-317,7.61724e-317,0
44731430,-5.36213e-317,9.50897e-317,0
44736428,-5.36213e-317,9.50897e-317,0
44741427,-5.14846e-317,9.62633e-317,0
44746426,-5.14846e-317,9.62633e-317,0
44751425,-1.03882e-316,3.35545e-317,0
44756423,-6.85451e-317,8.49638e-317,0
44761422,-6.86403e-317,8.4887e-317,0
44766421,8.24032e-317,7.14397e-317,0
44771420,9.68262e-317,5.02913e-317,0
44776419,4.86535e-317,9.76521e-317,0
44781417,-8.80492e-317,6.42991e-317,0
44786416,-9.7034e-317,5.00169e-317,0
44791415,-9.7034e-317,5.00169e-317,0
44796414,-9.33461e-317,5.66021e-317,0
44801412,-8.64841e-317,6.6521e-317,0
44806411,4.95167e-318,1.08989e-316,0
44811410,9.25012e-318,1.08635e-316,0
44816409,7.20354e-317,8.16014e-317,0
44821408,-9.93612e-318,1.08667e-316,0
44826406,-9.94032e-318,1.08713e-316,0
44831405,-1.06979e-316,2.17445e-317,0
44836404,-1.08348e-316,1.33424e-317,0
44841403,-1.08352e-316,1.29275e-317,0
44846401,-1.08069e-316,1.44293e-317,0
44851400,-2.83887e-317,1.0535e-316,0
44856399,-2.83827e-317,1.05328e-316,0
44861398,8.58261e-317,6.7289e-317,0
44866397,2.36703e-317,1.06569e-316,0
44871395,2.43443e-317,1.06417e-316,0
44876394,-7.78542e-317,7.63267e-317,0
44881393,-1.01695e-316,3.94673e-317,0
44886392,-1.02334e-316,3.78256e-317,0
44891390,-3.47962e-317,1.03472e-316,0
44896389,-3.53774e-317,1.03275e-316,0
44901388,-3.95527e-317,1.01749e-316,0
44906387,-3.95527e-317,1.01749e-316,0
44911386,5.06166e-318,1.09049e-316,0
44916384,-1.08474e-316,1.22737e-317,0
44921383,-1.08286e-316,1.10419e-317,0
44926382,-1.08463e-316,1.23745e-317,0
44931381,-1.08478e-316,1.22374e-317,0
44936380,-9.81383e-317,4.78139e-317,0
44941378,-9.81383e-317,4.78139e-317,0
44946377,-7.30621e-317,8.11124e-317,0
44951376,-7.30621e-317,8.11124e-317,0
44956375,4.83041e-317,9.78979e-317,0
44961373,-5.00209e-317,9.69115e-317,0
44966372,-9.84123e-317,4.69262e-317,0
44971371,-1.06364e-316,2.4577e-317,0
44976370,-1.06364e-316,2.4577e-317,0
44981369,-9.64983e-317,5.03582e-317,0
44986367,-9.66864e-317,5.0586e-317,0
44991366,-9.67274e-317,5.06074e-317,0
44996365,5.14144e-317,9.63008e-317,0
45001364,-6.52178e-317,8.75439e-317,0
45006362,-6.46016e-317,8.79995e-317,0
45011361,-1.05569e-316,2.77927e-317,0
45016360,-1.08541e-316,1.16674e-317,0
45021359,-1.08541e-316,1.16674e-317,0
45026358,-1.06915e-316,2.20565e-317,0
45031356,-8.98384e-317,6.20189e-317,0
45036355,-8.85824e-317,6.38001e-317,0
45041354,-1.91542e-317,1.07473e-316,0
45046353,-8.72902e-317,6.55569e-317,0
45051351,-8.72902e-317,6.55569e-317,0
45056350,-1.07087e-316,2.1204e-317,0
45061349,-1.0714e-316,2.09341e-317,0
45066348,-1.07237e-316,2.04318e-317,0
45071347,-1.07237e-316,2.04318e-317,0
45076345,-1.06603e-316,2.35158e-317,0
45081344,-1.06603e-316,2.35158e-317,0
45086343,-8.92097e-317,6.26791e-317,0
45091342,-1.07309e-316,1.96043e-317,0
45096340,-1.05694e-316,2.70535e-317,0
45101339,-1.05448e-316,2.69907e-317,0
45106338,-9.8593e-317,4.68691e-317,0
45111337,-9.86381e-317,4.67742e-317,0
45116336,-1.01963e-316,3.89993e-317,0
45121334,-1.01963e-316,3.89993e-317,0
45126333,-1.02923e-316,3.63879e-317,0
45131332,-1.02305e-316,3.80924e-317,0
45136331,-1.01992e-316,3.8923e-317,0
45141329,-1.07651e-316,1.81286e-317,0
45146328,-1.07686e-316,1.79153e-317,0
45151327,-1.07053e-316,2.13776e-317,0
45156326,-1.09007e-316,5.90338e-318,0
45161325,-1.07024e-316,1.98404e-317,0
45166323,-1.06348e-316,2.44403e-317,0
45171322,-1.0641e-316,2.43747e-317,0
45176321,-9.46472e-317,5.43985e-317,0
45181320,-8.58732e-317,6.74023e-317,0
45186318,-8.55272e-317,6.78409e-317,0
45191317,-9.79308e-317,4.82373e-317,0
45196316,-9.79308e-317,4.82373e-317,0
45201315,-9.80586e-317,4.7977e-317,0
45206314,-1.0731e-316,2.00469e-317,0
45211312,-1.0902e-316,5.65218e-318,0
45216311,-1.09064e-316,4.71433e-318,0
45221310,-8.60231e-317,6.72109e-317,0
45226309,-8.39798e-317,6.97473e-317,0
45231307,-9.97422e-317,4.4371e-317,0
45236306,-1.09065e-316,4.69936e-318,0
45241305,-1.0914e-316,-2.40618e-318,0
45246304,-1.09136e-316,-2.57917e-318,0
45251303,-1.09165e-316,6.10631e-319,0
45256301,-1.09165e-316,6.10631e-319,0
45261300,-1.07298e-316,2.01095e-317,0
45266299,-1.07298e-316,2.01095e-317,0
45271298,-1.00968e-316,4.15061e-317,0
