36268496,-0.0414119,0.0969807,0.0389397,-0.0445095,0.132757,0.20222,-0.00603423,0.0323269,-0.567352,0.0169725,0.561126,0.212212
36273495,0.0723411,0.12191,-0.0432023,-0.0753634,0.172619,0.247477,-0.00626186,0.033506,-0.399381,0.0285695,0.427317,0.344802
36278494,-0.0967804,0.0861292,-0.0821849,0.0479995,0.309834,0.318558,-0.00613037,-0.00622209,-0.145657,-0.0485869,0.385287,0.218726
36283493,-0.00703003,0.237821,-0.130419,0.160395,0.353786,0.199393,-0.00633452,-0.0277993,-0.0446416,0.0524719,0.264117,0.274382
36288491,0.132244,0.195391,-0.163596,0.118963,0.360764,0.189233,-0.00591904,-0.178252,0.0513763,0.127384,0.397979,0.231689
36293490,-0.0141297,0.293593,-0.12411,0.155978,0.290651,0.260235,-0.00620386,-0.108714,-0.0912574,0.0540331,0.366777,0.202812
36298489,-0.0897718,0.215913,-0.0432898,0.125131,0.245906,0.267411,-0.00606875,-0.083197,-0.111827,-0.0154132,0.434836,0.211505
36303488,0.0237617,0.169957,-0.0412766,0.0711883,0.188975,0.275097,-0.00634443,-0.0365754,-0.197251,0.101081,0.478793,0.198338
36308486,0.0759245,0.13972,0.158024,0.0131389,0.220582,0.175764,-0.00606594,-0.095328,-0.179314,0.111298,0.564269,0.191331
36313485,-0.0191566,0.175169,0.168278,0.0749224,0.142078,0.198827,-0.0061714,-0.112604,-0.321675,0.120662,0.67479,0.0649374
36318484,-0.126696,0.124374,0.0554387,0.148342,0.204896,0.152015,-0.00603835,-0.0132304,-0.292506,0.0575843,0.581655,0.133306
36323483,0.0665547,0.128903,-0.00444745,0.0325306,0.277086,0.302212,-0.00628171,-0.0491578,-0.116922,0.0995308,0.409497,0.228701
36328482,0.102518,0.148199,-0.11665,0.0048867,0.272838,0.373404,-0.00611334,-0.00318739,-0.0580148,0.101102,0.349627,0.210551
36333480,-0.0894668,0.216344,-0.186786,0.0800759,0.298497,0.392244,-0.00616634,0.0822538,0.0547868,-0.0668056,0.224687,0.241945
36338479,-0.0360252,0.121486,-0.136937,-0.00197278,0.31083,0.43763,-0.00625496,0.0328955,0.0957201,-0.088755,0.202128,0.325282
36343478,0.0739584,0.153192,-0.0313145,-0.0947557,0.345213,0.199955,-0.00618414,-0.0126576,-0.0113596,-0.0621083,0.362729,0.231024
36348477,-0.0170309,0.0956493,-0.012726,-0.0649096,0.244099,0.259715,-0.00597029,0.0375694,-0.110965,-0.071847,0.420756,0.258811
36353475,-0.054614,0.0894688,0.0297362,-0.0731177,0.184652,0.305165,-0.0060904,0.048325,-0.281511,-0.0635072,0.448671,0.246795
36358474,0.0431659,0.0859435,0.0519499,-0.101592,0.25882,0.157935,-0.00629629,-0.0875115,-0.211897,-0.0381909,0.562344,0.184418
36363473,0.067308,0.161398,0.0338972,-0.0155222,0.244834,0.149482,-0.00605207,-0.0560864,-0.187659,0.044353,0.51539,0.188173
36368472,-0.123072,0.0828388,-0.0939278,0.0617599,0.355609,0.271339,-0.0061211,0.0533301,-0.0619961,-0.0665813,0.335742,0.169332
36373471,0.0197937,0.0445297,-0.140297,-0.00897491,0.39533,0.235398,-0.00625723,-0.0684517,0.0427569,-0.0266382,0.413809,0.142296
36378469,0.0674642,0.0938375,-0.214037,-0.0587328,0.432644,0.209163,-0.00602789,-0.0240562,-0.039652,-0.0070072,0.405857,0.0158052
36383468,-0.0253101,0.0733363,-0.164341,-0.0111601,0.451664,0.177663,-0.00629249,-0.0292823,0.0877461,-0.0955991,0.377439,0.0979965
36388467,-0.0123399,0.11793,-0.128633,0.0199247,0.399806,0.146973,-0.00623644,-0.0521511,-0.00709825,-0.0579492,0.386074,0.165038
36393466,0.00364787,0.190177,-0.063729,-0.0112072,0.230037,0.301881,-0.00598339,-0.0434882,-0.0262071,-0.044399,0.428891,0.217755
36398464,-0.034498,0.152465,0.0261833,-0.0184321,0.18932,0.378904,-0.00619731,0.0329386,-0.0623573,-0.041562,0.355271,0.303616
36403463,0.076121,0.17618,0.0450263,-0.0486792,0.15754,0.316574,-0.00620229,0.0415523,-0.110972,0.0334593,0.361444,0.375891
36408462,-0.0147977,0.130814,-0.0291563,-0.00319115,0.223918,0.309292,-0.00614201,0.0635198,-0.0383019,-0.0204755,0.366001,0.286039
36413461,-0.0618769,0.190309,0.00760146,0.01219,0.217286,0.374918,-0.00608446,0.0104975,0.0342176,-0.0758588,0.321198,0.281303
36418460,0.0400319,0.19158,-0.0304229,-0.00431657,0.281288,0.321552,-0.00626343,-0.0378267,0.118656,-0.0262458,0.329514,0.265259
36423458,0.0340239,0.222735,-0.0643336,-0.0050475,0.255556,0.435174,-0.00608138,-0.00348247,0.299661,-0.0530056,0.259326,0.285391
36428457,-0.0633333,0.167758,-0.0398583,0.0373776,0.348637,0.337697,-0.00609301,0.00762731,0.258343,-0.0979678,0.253238,0.213951
36433456,-0.0149908,0.174175,-0.0705351,0.0448141,0.249262,0.417742,-0.0063178,-0.0672813,0.183894,-0.0321344,0.347518,0.235477
36438455,0.084641,0.315928,-0.00869175,0.0254816,0.244197,0.25213,-0.00605224,-0.189461,0.164752,0.0114329,0.493622,0.105769
36443453,-0.0180385,0.245172,0.0475673,0.11875,0.265013,0.210422,-0.00613616,-0.221688,0.160628,0.00320108,0.536967,0.0981714
36448452,-0.0830735,0.182817,0.110362,0.110162,0.303357,0.133435,-0.00618174,-0.168003,0.120661,-0.055378,0.533821,0.137465
36453451,0.0728575,0.23177,0.0493605,0.0438912,0.265715,0.17949,-0.00601909,-0.204247,0.132165,0.0352783,0.563491,0.0915506
36458450,0.0342178,0.236854,0.0306711,0.0752204,0.348069,0.116983,-0.00617922,-0.252863,0.191402,-0.0120135,0.541333,0.0669299
36463449,-0.0851774,0.150285,-0.026195,0.0877064,0.364976,0.201746,-0.00611513,-0.131644,0.200863,-0.0918325,0.447822,0.115575
36468447,0.0312974,0.245169,-0.154408,0.0828688,0.345875,0.213684,-0.00648354,-0.176272,0.197839,-0.0351499,0.3943,0.18236
36473446,0.0345848,0.146872,-0.157636,0.0552079,0.431538,0.232132,-0.00582449,-0.0388683,0.209207,-0.0087018,0.274841,0.164004
36478445,-0.0582799,0.134327,-0.114677,0.105302,0.348279,0.317695,-0.00625155,-0.0544763,0.339861,-0.0595296,0.30966,0.222672
36483444,0.027963,0.21538,0.000529909,0.0432896,0.288909,0.381902,-0.00611553,-0.00646485,0.375582,-0.0203077,0.241249,0.271474
36488442,0.0476268,0.247741,0.019174,0.0153577,0.253037,0.337523,-0.00617442,-0.0952403,0.345767,-0.0481007,0.336407,0.266533
36493441,-0.0443743,0.283393,0.0826103,0.0211356,0.150468,0.358267,-0.00614144,-0.047518,0.184424,-0.0814995,0.377282,0.250312
36498440,-0.0105509,0.16363,0.0952175,-0.00471031,0.223733,0.304226,-0.00626556,0.0529799,0.173696,-0.0498678,0.31228,0.330143
36503439,0.0338524,0.0928521,0.0134619,-0.0165795,0.259269,0.359754,-0.00616476,0.11987,0.210332,-0.00576047,0.225897,0.398761
36508438,-0.0600409,0.0817689,0.0224516,0.0176261,0.213116,0.488684,-0.0061986,0.166181,0.227341,-0.0296709,0.180896,0.381016
36513436,0.0113241,0.10051,-0.111076,-0.0106091,0.346483,0.315518,-0.00608427,0.125973,0.189088,-0.0382401,0.192019,0.28932
36518435,0.0629336,0.154241,-0.305218,0.00422264,0.375754,0.418969,-0.00613386,-0.0245139,0.402929,-0.0572284,0.183319,0.234967
36523434,-0.0320175,0.170144,-0.0428599,0.0392603,0.404982,0.311267,-0.00641118,0.0342287,0.532815,-0.0989,0.206478,0.159535
36528433,-0.0398362,0.193286,0.00720916,0.042452,0.387069,0.318884,-0.00607461,-0.071417,0.63778,-0.137396,0.259386,0.155784
36533432,0.0450115,0.0758185,-0.0374163,-0.00376835,0.406804,0.234974,-0.00612718,-0.0190689,0.340549,-0.0324233,0.314063,0.177819
36538430,0.0272688,0.103106,0.0448878,-0.035046,0.273681,0.358177,-0.00615922,0.0558262,0.37424,-0.0365624,0.30409,0.21869
36543429,-0.0339423,0.0622685,0.131283,-0.0282242,0.271565,0.298564,-0.00622883,0.0589963,0.232991,-0.0572592,0.359118,0.23119
36548428,-0.0472988,0.0057848,0.050477,-0.00820029,0.32983,0.297957,-0.00602212,0.07943,0.268718,-0.0391577,0.34639,0.134015
36553427,0.0748736,0.0672929,0.0247053,-0.025869,0.36118,0.235965,-0.00605272,0.0527175,0.380204,0.0318211,0.368377,0.0697587
36558425,-0.0255727,0.00153912,0.0683442,0.0461471,0.445443,0.303814,-0.00633022,0.0114565,0.557645,-0.0379478,0.290146,0.128876
36563424,-0.0523738,0.0327848,-0.0139555,0.0919671,0.567708,0.143615,-0.00601874,-0.00475875,0.673043,-0.0996268,0.232528,0.113319
36568423,0.0698789,0.102489,-0.0798676,0.00443983,0.467651,0.222772,-0.00614606,-0.00960749,0.563106,-0.0356192,0.245479,0.109365
36573422,0.0254629,0.0666568,-0.14656,0.034468,0.430916,0.211151,-0.00601433,-0.0165493,0.433894,-0.0602175,0.285054,0.187749
36578421,-0.0881479,0.110248,-0.0345819,0.0534026,0.296958,0.427654,-0.00642633,0.0711421,0.436249,-0.0824487,0.21236,0.225555
36583419,0.0226014,0.208161,-0.0329961,0.00401526,0.196065,0.472197,-0.00606235,0.0577163,0.396986,-0.0159878,0.231561,0.248336
36588418,0.0948247,0.0631149,-0.0469231,0.00652718,0.342597,0.288495,-0.00627195,0.0541309,0.313317,0.0416296,0.250879,0.320532
36593417,-0.0948041,-0.0621197,-0.0538191,0.119212,0.368939,0.3716,-0.0060185,0.167267,0.402195,0.0283421,0.233225,0.16681
36598416,-0.0256468,0.0398779,0.109053,0.0344578,0.262554,0.463106,-0.00618649,0.246939,0.415259,0.0509775,0.147344,0.270141
36603414,0.0835091,-0.0600628,0.00865434,-0.0423812,0.327565,0.567162,-0.00633865,0.14445,0.629406,0.0713767,0.21779,0.15517
36608413,-0.0110554,-0.0466366,-0.121193,-0.00313628,0.437711,0.402408,-0.00602537,0.2125,0.426649,0.00987124,0.171778,0.0828013
36613412,-0.0954096,-0.162534,-0.131587,0.0544919,0.564227,0.281196,-0.00618336,0.247542,0.592308,-0.0447815,0.14471,0.0500287
36618411,0.0415258,-0.149444,-0.1692,-0.000874526,0.568839,0.271635,-0.00614656,0.217538,0.51975,0.0237692,0.11307,0.138093
36623410,0.0629464,-0.121785,-0.19989,-0.0236161,0.531905,0.304427,-0.00625144,0.177728,0.518775,0.0169403,0.160031,0.114024
36628408,-0.053556,-0.0665193,-0.0420576,0.0120258,0.371857,0.322439,-0.00618998,0.223606,0.38066,-0.00842716,0.208486,0.154987
36633407,-0.022255,-0.127687,0.00859059,0.0440113,0.419948,0.259455,-0.00616189,0.22689,0.384767,0.0582407,0.226446,0.193449
36638406,0.0937214,0.0204285,0.0268977,-0.00405994,0.371161,0.295646,-0.00603776,0.171346,0.478839,0.0609892,0.153248,0.292255
36643405,-0.0733395,-0.0224074,-0.0213115,0.0359782,0.34647,0.423678,-0.00630703,0.151473,0.516541,-0.0449179,0.174378,0.214761
36648403,-0.00652955,0.0583066,-0.20431,0.0144275,0.360483,0.431606,-0.00610633,0.104682,0.466577,-0.0446737,0.136343,0.206839
36653402,0.0422161,0.0719176,-0.246771,0.000144128,0.447179,0.301084,-0.005993,0.0665017,0.538183,-0.0452943,0.190968,0.0991564
36658401,-0.00622708,0.0780947,-0.30082,0.0526315,0.435754,0.279587,-0.00642672,-0.0343029,0.471959,-0.091846,0.216047,0.169902
36663400,-0.00941541,-0.0218634,-0.172016,-0.0121531,0.466235,0.26847,-0.00591579,0.100159,0.549934,-0.0933711,0.145479,0.174302
36668399,-0.0181049,0.0502409,-0.30225,0.0151017,0.379237,0.384079,-0.00616066,0.07861,0.401531,-0.0604721,0.185354,0.144387
36673397,0.0397108,0.0322819,-0.308293,0.0555225,0.451536,0.224804,-0.00615375,0.0313817,0.417864,-0.00299235,0.234463,0.125983
36678396,-0.0199773,0.028954,-0.111034,0.0483604,0.434841,0.286253,-0.00620725,0.0472351,0.643365,-0.0700457,0.18473,0.163992
36683395,-0.0116605,0.0236406,0.0947416,0.00775555,0.387944,0.329574,-0.00624489,0.0743272,0.809601,-0.0672245,0.210883,0.13103
36688394,0.021199,0.0304826,0.0842011,-0.0106446,0.354961,0.26297,-0.0062808,0.0700642,0.575184,-0.0324403,0.253529,0.167944
36693392,-0.00405659,0.0944221,0.068652,0.00371267,0.310353,0.34848,-0.00592917,0.117902,0.732379,-0.0594996,0.176065,0.207741
36698391,0.00594906,0.0439314,-0.0297735,0.00403826,0.390485,0.348887,-0.00631499,0.0776547,0.710719,-0.0802759,0.138266,0.233832
36703390,-0.0182272,-0.00245107,0.162389,-0.0260329,0.445581,0.354054,-0.00613271,0.138989,1.06278,-0.140953,0.0310798,0.260513
36708389,0.0430602,0.0418885,0.0691231,-0.0499749,0.406733,0.380625,-0.0059702,0.131889,0.95093,-0.0949939,0.0570332,0.233212
36713388,-0.0344214,0.0515887,-0.0302638,0.0409844,0.42941,0.44385,-0.00614069,0.0846267,1.09513,-0.115186,0.0725421,0.130753
36718386,-0.0302714,0.0967324,-0.216225,-0.0287936,0.211082,0.490203,-0.00628296,0.254539,0.301849,-0.0331075,0.0846362,0.292717
36723385,0.0476451,-0.0743364,-0.252036,-0.0513061,0.356222,0.481328,-0.00630126,0.217472,0.622083,-0.054484,0.00366831,0.404476
36728384,-0.000928248,-0.0430815,-0.159211,-0.0528075,0.452497,0.295588,-0.00608191,0.245091,0.56818,-0.0747843,0.039175,0.202873
36733383,-0.0208886,-0.0506747,-0.102845,-0.0699056,0.402143,0.37577,-0.00615956,0.180038,0.753734,-0.135088,0.0995203,0.221084
36738381,-0.00296503,-0.00257548,-0.108319,-0.0805276,0.413361,0.345189,-0.00614763,0.137295,0.683537,-0.14019,0.0877866,0.186096
36743380,0.014434,-0.00550472,-0.384038,-0.0871271,0.456119,0.241488,-0.0062294,0.153959,0.397532,-0.124294,0.128018,0.11956
36748379,-0.019369,-0.0541454,-0.271506,-0.0620927,0.525838,0.217251,-0.00614371,0.104277,0.728429,-0.199205,0.0707415,0.18352
36753378,0.0789213,-0.0385688,-0.351206,-0.143053,0.487502,0.340429,-0.00611567,0.132291,0.707636,-0.139776,0.0819415,0.127461
36758377,-0.0363663,-0.0217154,-0.119755,-0.0705171,0.450211,0.368205,-0.00628921,0.0772484,0.835406,-0.183919,0.125359,0.0905274
36763375,-0.0667764,-0.0764733,-0.286687,-0.0441791,0.500472,0.255258,-0.00620355,0.138371,0.682949,-0.191732,0.0959115,0.115157
36768374,0.00736553,-0.118312,-0.367367,-0.0933442,0.520887,0.193437,-0.00612044,0.137792,0.496795,-0.151253,0.105887,0.142859
36773373,0.0881837,-0.158923,-0.1279,-0.163282,0.515603,0.141366,-0.00607004,0.207452,0.594071,-0.0940623,0.141547,0.152559
36778372,-0.010424,-0.167261,-0.172439,-0.112395,0.404231,0.33858,-0.0061111,0.287069,0.50862,-0.0784837,0.088443,0.180135
36783370,-0.0909356,-0.269181,-0.349371,-0.0307181,0.458828,0.348458,-0.00644118,0.369161,0.271956,-0.0503679,0.019848,0.233682
36788369,-0.0123886,-0.275755,-0.497452,-0.00833553,0.580995,0.265169,-0.00584543,0.415575,0.498662,-0.0117359,-0.0935668,0.247727
36793368,0.120832,-0.12257,-0.48007,-0.0481224,0.558407,0.308596,-0.00588062,0.23959,0.727151,0.00367643,-0.076088,0.175915
36798367,0.0208762,-0.216685,-0.532989,0.0583366,0.540391,0.460942,-0.00640032,0.332894,0.895193,0.051801,-0.0949103,0.105168
36803366,-0.139936,-0.155068,-0.603624,0.124639,0.447228,0.606388,-0.00646083,0.475796,0.741834,-0.00354282,-0.248412,0.255282
36808364,0.0416411,-0.034742,-0.775359,0.115245,0.421222,0.384928,-0.00590707,0.194574,0.351054,0.0741483,-0.0434215,0.244131
36813363,0.0365248,0.0700841,-0.552076,0.0775425,0.265299,0.441855,-0.00624624,0.211171,0.374921,0.0628205,-0.0296878,0.343135
36818362,0.0317905,0.102175,-0.382667,0.00809289,0.119145,0.626334,-0.00602021,0.181332,0.441642,0.0237001,0.0179389,0.398344
36823361,-0.0743536,0.00638364,-0.282967,0.0666149,0.310111,0.320017,-0.00639479,0.244903,0.427881,-0.0201915,0.0549048,0.239813
36828359,0.0297267,-0.028562,-0.198385,0.0385041,0.351284,0.297143,-0.00623361,0.147123,0.676351,-0.017448,0.0356727,0.370947
36833358,0.0273441,0.0239812,-0.313559,0.00222778,0.373287,0.298783,-0.00599998,0.128623,0.483995,-0.0280807,0.0703702,0.194017
36838357,-0.0447714,-0.0233658,-0.681032,0.0853127,0.41919,0.263875,-0.00597987,0.0820635,0.408635,-0.0608995,0.0996489,0.141259
36843356,0.0282563,0.024634,-0.659263,0.0158905,0.478038,0.271795,-0.00652078,0.0431723,0.567158,-0.099847,0.0369885,0.13309
36848355,-0.0295929,-0.00150141,-0.834506,0.11191,0.557873,0.226236,-0.00592605,0.0340158,0.669354,-0.117423,-0.00996291,0.117061
36853353,0.0283366,-0.00589224,-0.54618,0.110218,0.47894,0.305275,-0.00625858,0.0344907,0.867317,-0.0309231,0.00621776,0.139703
36858352,0.0534955,0.0294024,-0.697513,0.0795341,0.475482,0.238621,-0.00620082,0.0540876,0.70067,-0.0308151,0.00186996,0.134462
36863351,-0.04729,-0.0372161,-0.493618,0.0620038,0.395053,0.335454,-0.00633614,0.182389,0.706952,-0.0558212,0.00734169,0.131206
36868350,-0.0393836,-0.109139,-0.429152,0.0885382,0.383023,0.294639,-0.00587764,0.208486,0.627864,-0.00426818,0.0182025,0.22506
36873348,0.0678857,-0.018059,-0.353056,0.0183154,0.285292,0.282275,-0.00609471,0.15728,0.388183,0.0475359,0.0649611,0.301425
36878347,0.0118198,0.00646398,-0.406317,0.0297282,0.228295,0.334621,-0.00606243,0.247801,0.289262,0.0289724,0.00916254,0.383296
36883346,-0.123008,-0.0577012,-0.30887,0.0547611,0.186432,0.417709,-0.00638902,0.316967,0.216711,-0.0221892,-0.0444087,0.429369
36888345,0.0654883,0.00449202,-0.700339,0.0221389,0.307812,0.33657,-0.00602078,0.10113,0.323369,0.0121478,0.0490462,0.247643
36893344,0.0731249,-0.0178524,-1.09359,0.0786136,0.521775,0.27437,-0.00643418,0.0927925,0.494603,-0.0167378,-0.103097,0.164993
36898342,-0.0560189,0.0216346,-0.801037,0.121948,0.38848,0.406691,-0.00611864,0.116295,0.803115,-0.065331,-0.102688,0.138805
36903341,0.00669774,0.0278052,-1.34434,0.128111,0.375861,0.478682,-0.00641319,0.105457,0.485497,-0.00325568,-0.0971246,0.11739
36908340,-0.025986,-0.137648,-1.51807,0.172907,0.485337,0.371039,-0.00612617,0.232794,0.214646,0.0582019,-0.170388,0.118603
36913339,0.0448208,-0.131159,-0.690008,0.00973906,0.387625,0.296257,-0.00572479,0.263796,0.493606,0.029166,-0.0615355,0.195496
36918338,-0.0202332,-0.131068,-0.697412,0.0239301,0.314094,0.443117,-0.00657,0.318578,0.475229,0.00230595,-0.115197,0.312318
36923336,-0.000191665,-0.213489,-0.598631,-0.0593147,0.354857,0.353707,-0.00576785,0.395207,0.331378,0.0153698,-0.0598936,0.186809
36928335,0.00881892,-0.244713,-0.559776,-0.107765,0.304715,0.357874,-0.00643142,0.436377,0.103435,0.0222438,-0.0695585,0.306408
36933334,-0.05465,-0.232649,-0.530395,0.0121279,0.325073,0.332841,-0.00619151,0.284849,0.347364,-0.00198368,0.0226481,0.218408
36938333,0.0246247,-0.15986,-0.791603,0.00315672,0.41496,0.297602,-0.00599194,0.400517,0.298291,0.0514928,-0.189789,0.264059
36943331,0.0497592,-0.177417,-1.07469,0.00137238,0.503466,0.309525,-0.0062288,0.29151,0.533347,-0.00422814,-0.133756,0.138977
36948330,-0.0276793,-0.339342,-0.853906,0.032115,0.619872,0.312983,-0.00639405,0.335836,0.794887,-0.0414102,-0.208863,0.0867356
36953329,0.00146234,-0.372146,-1.62995,0.0997565,0.702956,0.281348,-0.0060617,0.468331,0.433842,0.0620105,-0.313124,0.0698454
36958328,-0.0107053,-0.164595,-1.54348,0.0617256,0.409157,0.599497,-0.00572513,0.36196,0.147601,0.0693298,-0.260615,0.109457
36963327,-0.00704553,0.0110457,-0.837788,0.169418,0.254211,0.475752,-0.00638507,0.266832,0.428216,0.107595,-0.141216,0.36601
36968325,0.054751,0.017467,-0.661647,0.17086,0.228104,0.352769,-0.0064125,0.214818,0.250925,0.156674,-0.0739086,0.484502
36973324,-0.0325354,0.10948,-0.893921,0.255902,0.170348,0.416609,-0.00628828,0.207972,-0.0878527,0.165015,-0.0791056,0.469432
36978323,-0.0453417,0.0217806,-0.833034,0.298016,0.228633,0.355284,-0.00630078,0.17514,-0.0849386,0.198916,-0.0100838,0.395286
36983322,0.0808815,0.111055,-0.835443,0.150141,0.22392,0.288983,-0.00580297,0.0760234,0.0273422,0.121669,0.0263948,0.426608
36988320,0.0248524,0.155513,-0.987619,0.141096,0.254951,0.332349,-0.00608905,0.00998662,-0.0116299,0.0275859,0.0426866,0.327083
36993319,-0.143978,0.148833,-0.811823,0.205511,0.324477,0.234775,-0.0062282,-0.041844,0.130136,-0.09331,0.124129,0.173969
36998318,0.112872,0.213556,-1.23187,0.154688,0.458583,0.0795684,-0.00627861,-0.192081,0.213397,-0.0302202,0.114484,0.168294
37003317,0.000513892,0.237102,-1.6702,0.333406,0.519408,0.112889,-0.00610432,-0.270821,0.048459,-0.0291642,0.115904,0.0749957
37008316,-0.00546444,0.15034,-1.41516,0.192741,0.493512,0.160058,-0.00606132,-0.200237,-0.0412359,-0.0666638,0.0957521,0.0941615
37013314,-0.012028,0.15773,-0.718857,0.15946,0.374262,0.0516695,-0.0061109,-0.0802901,0.290857,-0.0619836,0.174352,0.200108
37018313,0.0187808,0.140102,-1.02724,0.197672,0.356458,0.167909,-0.0061518,-0.116429,0.0458325,0.00131228,0.169561,0.246537
37023312,-0.0334252,0.17202,-1.28804,0.335653,0.343014,0.146595,-0.00640825,-0.109891,-0.407081,0.088575,0.117481,0.30587
37028311,0.0272443,0.247283,-0.927226,0.200431,0.189896,0.25422,-0.00595859,-0.135551,-0.13935,0.0386548,0.214234,0.338748
37033309,-0.0081351,0.225149,-0.557693,0.157248,0.210403,0.194962,-0.00609946,-0.0286803,-0.0070988,0.0132178,0.170609,0.368367
37038308,-0.00379895,0.209012,-0.902291,0.217286,0.268957,0.265837,-0.00613257,-0.0438098,-0.0038352,0.0327496,0.111419,0.347938
37043307,-0.0174007,0.189488,-0.849574,0.184025,0.267525,0.364118,-0.00585513,-0.0137939,0.16446,0.000190741,0.0443374,0.328296
37048306,-0.00335997,0.214273,-1.05825,0.210822,0.332794,0.411609,-0.00650333,0.00390924,0.272129,0.0223512,-0.0023093,0.22818
37053305,0.18058,0.274217,-1.41222,0.0538435,0.360251,0.455592,-0.00608887,-0.133477,0.156213,-0.00811163,0.00728929,0.165286
37058303,-0.16225,0.125364,-1.22297,0.166065,0.286427,0.553381,-0.00600101,0.13339,0.149498,-0.110804,-0.0875274,0.252462
37063302,-0.00205435,0.131377,-0.956501,0.00259045,0.257491,0.554699,-0.00665637,0.100765,0.185821,-0.0914045,-0.0211193,0.289147
37068301,0.0915534,0.0358168,-1.10376,0.00743736,0.389229,0.296346,-0.00628746,0.0997632,-0.0882294,-0.0138912,0.0360541,0.309402
37073300,-0.0525108,0.0231901,-0.781492,0.0526065,0.269426,0.314898,-0.00580949,0.165805,-0.250675,-0.0175276,0.0995291,0.30456
37078298,-0.0900016,-0.0300692,-0.680981,0.0826596,0.299588,0.243786,-0.0061398,0.207179,-0.159048,-0.0187276,0.169504,0.280562
37083297,0.0688159,0.0268302,-0.760517,0.0395616,0.337786,0.291596,-0.00625341,0.141174,-0.177456,0.0810068,0.129898,0.226388
37088296,-0.00335313,-0.0110962,-1.22356,0.197373,0.448287,0.267556,-0.00617315,0.0878672,-0.195702,0.0571025,0.066211,0.289011
37093295,-0.0118586,0.0241718,-1.01525,0.246577,0.48817,0.27241,-0.00612654,0.0579607,0.00545887,0.102695,0.0525052,0.149534
37098294,0.106889,0.0487383,-0.802641,0.0679403,0.45518,0.247316,-0.00611958,0.0625337,0.196501,0.0601847,0.128093,0.137458
37103292,-0.152582,-0.120644,-1.14722,0.253643,0.580213,0.263392,-0.0063456,0.0983892,0.040154,-0.0394135,0.0387894,0.152488
37108291,0.00338895,0.00202443,-1.06688,0.1933,0.552627,0.207062,-0.00579738,0.0594376,0.069569,0.0420515,0.0334354,0.144215
37113290,0.149753,0.0713457,-0.773672,0.0317995,0.412495,0.234007,-0.00620064,0.0689503,0.117594,0.0671289,0.135713,0.221742
37118289,-0.0258702,-0.135562,-0.788522,0.0435267,0.43768,0.223304,-0.00595783,0.15013,-0.117863,-0.0176996,0.186368,0.212625
37123287,-0.168638,-0.0422944,-1.11453,0.151924,0.464213,0.231292,-0.00629745,0.192011,-0.358974,-0.0787586,0.0678188,0.194751
37128286,0.0978239,-0.0223393,-0.840121,-0.0045586,0.346541,0.267522,-0.00631277,0.129103,-0.394768,0.0870476,0.1845,0.271556
37133285,0.0517082,0.0238624,-0.643421,0.00680895,0.368806,0.192407,-0.00605024,0.136788,-0.0278886,-0.00795353,0.190904,0.261502
37138284,-0.0695857,0.0458317,-0.832327,0.0624082,0.428895,0.269883,-0.00655222,0.139165,-0.121621,-0.110112,0.000745393,0.356322
37143283,0.0373611,0.0911176,-1.12637,0.0481346,0.440104,0.376235,-0.00598866,0.0357866,-0.0689301,-0.0727769,0.0338678,0.292009
37148281,0.0102309,0.10737,-0.957606,0.0487072,0.38307,0.409242,-0.00591978,0.0853537,0.0336725,-0.0676993,-0.0165224,0.313426
37153280,-0.0211833,0.154974,-1.03846,0.0649226,0.392139,0.422654,-0.00620684,0.0831727,0.015501,-0.0985063,0.0134374,0.270114
37158279,-0.000999855,0.0517623,-0.752027,-0.00741363,0.335967,0.437872,-0.00635519,0.179179,0.0305166,-0.0516371,0.0471812,0.27498
37163278,0.0599615,0.12851,-1.34762,0.0488709,0.325898,0.459405,-0.00587697,0.156803,-0.337063,0.0127061,-0.00658444,0.331292
37168276,-0.0479102,0.084989,-1.10283,0.105549,0.358389,0.320364,-0.0063379,0.0735743,-0.468505,-0.0481927,0.100227,0.363162
37173275,-0.0617776,0.0218942,-1.31794,0.153577,0.388635,0.276963,-0.00633708,0.0885902,-0.623427,8.76747e-05,0.145457,0.277214
37178274,0.0866681,0.0553466,-0.890345,0.109506,0.293573,0.277392,-0.00585034,0.0481815,-0.460403,0.163384,0.282066,0.222528
37183273,0.0352291,0.0385288,-1.00931,0.116396,0.361139,0.195551,-0.00644525,0.126076,-0.496995,0.106927,0.244287,0.224351
37188272,-0.0970208,-0.0749862,-0.746855,0.125932,0.431582,0.252392,-0.00614109,0.110019,-0.309059,0.00820959,0.237976,0.154411
37193270,-0.0402184,-0.114538,-0.846549,0.140983,0.524373,0.199516,-0.00598168,0.149356,-0.159385,0.0521233,0.180253,0.131138
37198269,0.105774,-0.0772293,-1.15756,0.160542,0.700783,0.0802409,-0.00611195,0.0670659,-0.122334,0.122688,0.131136,0.0585307
37203268,0.0220535,0.0111322,-1.05267,0.164472,0.621965,0.181363,-0.00622797,-0.00943385,0.00611427,0.0129427,0.118074,0.0814387
37208267,-0.0862641,-0.0108271,-0.955756,0.102966,0.503581,0.323287,-0.00601553,0.0964326,-0.0112984,-0.0787154,0.141986,0.103193
37213265,4.92319e-05,-0.020457,-0.99949,0.0758878,0.525845,0.281277,-0.00645235,0.107889,-0.0893232,-0.0293974,0.086291,0.188264
