49530258,0.35,0.222
49535256,0.35,0.222
49540255,0.35,0.222
49545254,0.35,0.222
49550253,0.35,0.222
49555252,0.35,0.222
49560250,0.35,0.223
49565249,0.35,0.223
49570248,0.35,0.223
49575247,0.35,0.223
49580245,0.35,0.223
49585244,0.35,0.223
49590243,0.35,0.223
49595242,0.35,0.223
49600241,0.35,0.223
49605239,0.35,0.223
49610238,0.35,0.223
49615237,0.35,0.223
49620236,0.35,0.223
49625234,0.35,0.223
49630233,0.35,0.223
49635232,0.35,0.223
49640231,0.35,0.223
49645230,0.35,0.223
49650228,0.35,0.223
49655227,0.35,0.223
49660226,0.35,0.223
49665225,0.35,0.223
49670223,0.35,0.223
49675222,0.35,0.223
49680221,0.35,0.223
49685220,0.35,0.223
49690219,0.35,0.223
49695217,0.35,0.223
49700216,0.35,0.223
49705215,0.35,0.223
49710214,0.35,0.223
49715213,0.35,0.223
49720211,0.35,0.223
49725210,0.35,0.223
49730209,0.35,0.223
49735208,0.35,0.223
49740206,0.35,0.223
49745205,0.35,0.223
49750204,0.35,0.223
49755203,0.35,0.223
49760202,0.35,0.223
49765200,0.35,0.223
49770199,0.35,0.223
49775198,0.35,0.223
49780197,0.35,0.223
49785195,0.35,0.223
49790194,0.35,0.223
49795193,0.35,0.223
49800192,0.35,0.223
49805191,0.35,0.223
49810189,0.35,0.223
49815188,0.35,0.223
49820187,0.35,0.223
49825186,0.35,0.223
49830184,0.35,0.223
49835183,0.35,0.223
49840182,0.35,0.223
49845181,0.35,0.223
49850180,0.35,0.223
49855178,0.35,0.223
49860177,0.35,0.223
49865176,0.35,0.223
49870175,0.35,0.223
49875173,0.35,0.223
49880172,0.35,0.223
49885171,0.35,0.223
49890170,0.35,0.223
49895169,0.35,0.223
49900167,0.35,0.223
49905166,0.35,0.223
49910165,0.35,0.223
49915164,0.35,0.223
49920162,0.35,0.223
49925161,0.35,0.223
49930160,0.35,0.223
49935159,0.35,0.223
49940158,0.35,0.223
49945156,0.35,0.223
49950155,0.35,0.223
49955154,0.35,0.223
49960153,0.35,0.223
49965151,0.35,0.223
49970150,0.35,0.223
49975149,0.35,0.223
49980148,0.35,0.223
49985147,0.35,0.223
49990145,0.35,0.223
49995144,0.35,0.223
50000143,0.35,0.223
50005142,0.35,0.223
50010140,0.35,0.223
50015139,0.35,0.223
50020138,0.35,0.223
50025137,0.35,0.223
50030136,0.35,0.223
50035134,0.35,0.223
50040133,0.35,0.223
50045132,0.35,0.223
50050131,0.35,0.223
50055130,0.35,0.223
50060128,0.35,0.223
50065127,0.35,0.223
50070126,0.35,0.223
50075125,0.35,0.223
50080123,0.35,0.223
50085122,0.35,0.223
50090121,0.35,0.223
50095120,0.35,0.223
50100119,0.35,0.223
50105117,0.35,0.223
50110116,0.35,0.223
50115115,0.35,0.223
50120114,0.35,0.223
50125112,0.35,0.223
50130111,0.35,0.223
50135110,0.35,0.223
50140109,0.35,0.223
50145108,0.35,0.223
50150106,0.35,0.223
50155105,0.35,0.223
50160104,0.35,0.223
50165103,0.35,0.223
50170101,0.35,0.223
50175100,0.35,0.223
50180099,0.35,0.223
50185098,0.35,0.223
50190097,0.35,0.223
50195095,0.35,0.223
50200094,0.35,0.223
50205093,0.35,0.223
50210092,0.35,0.223
50215090,0.35,0.223
50220089,0.35,0.223
50225088,0.35,0.223
50230087,0.35,0.223
50235086,0.35,0.223
50240084,0.35,0.223
50245083,0.35,0.223
50250082,0.35,0.223
50255081,0.35,0.223
50260079,0.35,0.223
50265078,0.35,0.223
50270077,0.35,0.223
50275076,0.35,0.223
50280075,0.35,0.223
50285073,0.35,0.223
50290072,0.35,0.223
50295071,0.35,0.223
50300070,0.35,0.223
50305068,0.35,0.223
50310067,0.35,0.223
50315066,0.35,0.223
50320065,0.35,0.223
50325064,0.35,0.223
50330062,0.35,0.223
50335061,0.35,0.223
50340060,0.35,0.223
50345059,0.35,0.223
50350057,0.35,0.223
50355056,0.35,0.223
50360055,0.35,0.223
50365054,0.35,0.223
50370053,0.35,0.223
50375051,0.35,0.223
50380050,0.35,0.223
50385049,0.35,0.223
50390048,0.35,0.223
50395046,0.35,0.223
50400045,0.35,0.223
50405044,0.35,0.223
50410043,0.35,0.223
50415042,0.35,0.223
50420040,0.35,0.223
50425039,0.35,0.223
50430038,0.35,0.223
50435037,0.35,0.223
50440036,0.35,0.223
50445034,0.35,0.223
50450033,0.35,0.223
50455032,0.35,0.223
50460031,0.35,0.223
50465029,0.35,0.223
50470028,0.35,0.223
50475027,0.35,0.223
50480026,0.35,0.223
50485025,0.35,0.223
50490023,0.35,0.223
50495022,0.35,0.223
50500021,0.35,0.223
50505020,0.35,0.223
50510018,0.35,0.223
50515017,0.35,0.223
50520016,0.35,0.223
50525015,0.35,0.223
50530014,0.35,0.223
50535012,0.35,0.223
50540011,0.35,0.223
50545010,0.35,0.223
50550009,0.35,0.223
50555007,0.35,0.223
50560006,0.35,0.223
50565005,0.35,0.223
50570004,0.35,0.223
50575003,0.35,0.223
50580001,0.35,0.223
50585000,0.35,0.223
50589999,0.35,0.223
50594998,0.35,0.223
50599996,0.35,0.223
50604995,0.35,0.223
50609994,0.35,0.223
50614993,0.35,0.223
50619992,0.35,0.223
50624990,0.35,0.223
50629989,0.35,0.223
50634988,0.35,0.223
50639987,0.35,0.223
50644985,0.35,0.223
50649984,0.35,0.223
50654983,0.35,0.223
50659982,0.35,0.223
50664981,0.35,0.223
50669979,0.35,0.223
50674978,0.35,0.223
50679977,0.35,0.223
50684976,0.35,0.223
50689974,0.35,0.223
50694973,0.35,0.223
50699972,0.35,0.223
50704971,0.35,0.223
50709970,0.35,0.223
50714968,0.35,0.223
50719967,0.35,0.223
50724966,0.35,0.223
50729965,0.35,0.223
50734963,0.35,0.223
50739962,0.35,0.223
50744961,0.35,0.223
50749960,0.35,0.223
50754959,0.35,0.223
50759957,0.35,0.223
50764956,0.35,0.223
50769955,0.35,0.223
50774954,0.35,0.223
50779953,0.35,0.223
50784951,0.35,0.223
50789950,0.35,0.223
50794949,0.35,0.223
50799948,0.35,0.223
50804946,0.35,0.223
50809945,0.35,0.223
50814944,0.35,0.223
50819943,0.35,0.223
50824942,0.35,0.223
50829940,0.35,0.223
50834939,0.35,0.223
50839938,0.35,0.223
50844937,0.35,0.223
50849935,0.35,0.223
50854934,0.35,0.223
50859933,0.35,0.223
50864932,0.35,0.223
50869931,0.35,0.223
50874929,0.35,0.223
50879928,0.35,0.223
50884927,0.35,0.223
50889926,0.35,0.223
50894924,0.35,0.223
50899923,0.35,0.223
50904922,0.35,0.223
50909921,0.35,0.223
50914920,0.35,0.223
50919918,0.35,0.223
50924917,0.35,0.223
50929916,0.35,0.223
50934915,0.35,0.223
50939913,0.35,0.223
50944912,0.35,0.223
50949911,0.35,0.223
50954910,0.35,0.223
50959909,0.35,0.223
50964907,0.35,0.223
50969906,0.35,0.223
50974905,0.35,0.223
50979904,0.35,0.223
50984902,0.35,0.223
50989901,0.35,0.223
50994900,0.35,0.223
50999899,0.35,0.223
51004898,0.35,0.223
51009896,0.35,0.223
51014895,0.35,0.223
51019894,0.35,0.223
51024893,0.35,0.223
51029891,0.35,0.223
51034890,0.35,0.223
51039889,0.35,0.223
51044888,0.35,0.223
51049887,0.35,0.223
51054885,0.35,0.223
51059884,0.35,0.223
51064883,0.35,0.223
51069882,0.35,0.223
51074880,0.35,0.223
51079879,0.35,0.223
51084878,0.35,0.223
51089877,0.35,0.223
51094876,0.35,0.223
51099874,0.35,0.223
51104873,0.35,0.223
51109872,0.35,0.223
51114871,0.35,0.223
51119869,0.35,0.223
51124868,0.35,0.223
51129867,0.35,0.223
51134866,0.35,0.223
51139865,0.35,0.223
51144863,0.35,0.223
51149862,0.35,0.223
51154861,0.35,0.223
51159860,0.35,0.223
51164859,0.35,0.223
51169857,0.35,0.223
51174856,0.35,0.223
51179855,0.35,0.223
51184854,0.35,0.223
51189852,0.35,0.223
51194851,0.35,0.223
51199850,0.35,0.223
51204852,0.35,0.223
51209851,0.35,0.223
51214849,0.35,0.223
51219848,0.35,0.223
51224847,0.35,0.223
51229846,0.35,0.223
51234844,0.35,0.223
51239843,0.35,0.223
51244842,0.35,0.223
51249841,0.35,0.223
51254840,0.35,0.223
51259838,0.35,0.223
51264837,0.35,0.223
51269836,0.35,0.223
51274835,0.35,0.223
51279833,0.35,0.223
51284832,0.35,0.223
51289831,0.35,0.223
51294830,0.35,0.223
51299829,0.35,0.223
51304827,0.35,0.223
51309826,0.35,0.223
51314825,0.35,0.223
51319824,0.35,0.223
51324822,0.35,0.223
51329821,0.35,0.223
51334820,0.35,0.223
51339819,0.35,0.223
51344818,0.35,0.223
51349816,0.35,0.223
51354815,0.35,0.223
51359814,0.35,0.223
51364813,0.35,0.223
51369812,0.35,0.223
51374810,0.35,0.223
51379809,0.35,0.223
51384808,0.35,0.223
51389807,0.35,0.223
51394805,0.35,0.223
51399804,0.35,0.223
51404803,0.35,0.223
51409802,0.35,0.223
51414801,0.35,0.223
51419799,0.35,0.223
51424798,0.35,0.223
51429797,0.35,0.223
51434796,0.35,0.223
51439794,0.35,0.223
51444793,0.35,0.223
51449792,0.35,0.223
51454791,0.35,0.223
51459790,0.35,0.223
51464788,0.35,0.223
51469787,0.35,0.223
51474786,0.35,0.223
51479785,0.35,0.223
51484783,0.35,0.223
51489782,0.35,0.223
51494781,0.35,0.223
51499780,0.35,0.223
51504779,0.35,0.223
51509777,0.35,0.223
51514776,0.35,0.223
51519775,0.35,0.223
51524774,0.35,0.223
51529772,0.35,0.223
51534771,0.35,0.223
51539770,0.35,0.223
51544769,0.35,0.223
51549768,0.35,0.223
51554766,0.35,0.223
51559765,0.35,0.223
51564764,0.35,0.223
51569763,0.35,0.223
51574761,0.35,0.223
51579760,0.35,0.223
51584759,0.35,0.223
51589758,0.35,0.223
51594757,0.35,0.223
51599755,0.35,0.223
51604754,0.35,0.223
51609753,0.35,0.223
51614752,0.35,0.223
51619750,0.35,0.223
51624749,0.35,0.223
51629748,0.35,0.223
51634747,0.35,0.223
51639746,0.35,0.223
51644744,0.35,0.223
51649743,0.35,0.223
51654742,0.35,0.223
51659741,0.35,0.223
51664739,0.35,0.223
51669738,0.35,0.223
51674737,0.35,0.223
51679736,0.35,0.223
51684735,0.35,0.223
51689733,0.35,0.223
51694732,0.35,0.223
51699731,0.35,0.223
51704730,0.35,0.223
51709729,0.35,0.223
51714727,0.35,0.223
51719726,0.35,0.223
51724725,0.35,0.223
51729724,0.35,0.223
51734722,0.35,0.223
51739721,0.35,0.223
51744720,0.35,0.223
51749719,0.35,0.223
51754718,0.35,0.223
51759716,0.35,0.223
51764715,0.35,0.223
51769714,0.35,0.223
51774713,0.35,0.223
51779711,0.35,0.223
51784710,0.35,0.223
51789709,0.35,0.223
51794708,0.35,0.223
51799707,0.35,0.223
51804705,0.35,0.223
51809704,0.35,0.223
51814703,0.35,0.223
51819702,0.35,0.223
51824700,0.35,0.223
51829699,0.35,0.223
51834698,0.35,0.223
51839697,0.35,0.223
51844696,0.35,0.223
51849694,0.35,0.223
51854693,0.35,0.223
51859692,0.35,0.223
51864691,0.35,0.223
51869689,0.35,0.223
51874688,0.35,0.223
51879687,0.35,0.223
51884686,0.35,0.223
51889685,0.35,0.223
51894683,0.35,0.223
51899682,0.35,0.223
51904681,0.35,0.223
51909680,0.35,0.223
51914678,0.35,0.223
51919677,0.35,0.223
51924676,0.35,0.223
51929675,0.35,0.223
51934674,0.35,0.223
51939672,0.35,0.223
51944671,0.35,0.223
51949670,0.35,0.223
51954669,0.35,0.223
51959667,0.35,0.224
51964666,0.35,0.224
51969665,0.35,0.224
51974664,0.35,0.224
51979663,0.35,0.224
51984661,0.35,0.224
51989660,0.35,0.224
51994659,0.35,0.224
51999658,0.35,0.224
52004656,0.35,0.224
52009655,0.35,0.224
52014654,0.35,0.224
52019653,0.35,0.224
52024652,0.35,0.224
52029650,0.35,0.224
52034649,0.35,0.224
52039648,0.35,0.224
52044647,0.35,0.224
52049645,0.35,0.224
52054644,0.35,0.224
52059643,0.35,0.224
52064642,0.35,0.224
52069641,0.35,0.224
52074639,0.35,0.224
52079638,0.35,0.224
52084637,0.35,0.224
52089636,0.35,0.224
52094635,0.35,0.224
52099633,0.35,0.224
52104632,0.35,0.224
52109631,0.35,0.224
52114630,0.35,0.224
52119628,0.35,0.224
52124627,0.35,0.224
52129626,0.35,0.224
52134625,0.35,0.224
52139624,0.35,0.224
52144622,0.35,0.224
52149621,0.35,0.224
52154620,0.35,0.224
52159619,0.35,0.224
52164617,0.35,0.224
52169616,0.35,0.224
52174615,0.35,0.224
52179614,0.35,0.224
52184613,0.35,0.224
52189611,0.35,0.224
52194610,0.35,0.224
52199609,0.35,0.224
52204608,0.35,0.224
52209606,0.35,0.224
52214605,0.35,0.224
52219604,0.35,0.224
52224603,0.35,0.224
52229602,0.35,0.224
52234600,0.35,0.224
52239599,0.35,0.224
52244598,0.35,0.224
52249597,0.35,0.224
52254595,0.35,0.224
52259594,0.35,0.224
52264593,0.35,0.224
52269592,0.35,0.224
52274591,0.35,0.224
52279589,0.35,0.224
52284588,0.35,0.224
52289587,0.35,0.224
52294586,0.35,0.224
52299584,0.35,0.224
52304583,0.35,0.224
52309582,0.35,0.224
52314581,0.35,0.224
52319580,0.35,0.224
52324578,0.35,0.224
52329577,0.35,0.224
52334576,0.35,0.224
52339575,0.35,0.224
52344573,0.35,0.224
52349572,0.35,0.224
52354571,0.35,0.224
52359570,0.35,0.224
52364569,0.35,0.224
52369567,0.35,0.224
52374566,0.35,0.224
52379565,0.35,0.224
52384564,0.35,0.224
52389562,0.35,0.224
52394561,0.35,0.224
52399560,0.35,0.224
52404559,0.35,0.224
52409558,0.35,0.224
52414556,0.35,0.224
52419555,0.35,0.224
52424554,0.35,0.224
52429553,0.35,0.224
52434552,0.35,0.224
52439550,0.35,0.224
52444549,0.35,0.224
52449548,0.35,0.224
52454547,0.35,0.224
52459545,0.35,0.224
52464544,0.35,0.224
52469543,0.35,0.224
52474542,0.35,0.224
52479541,0.35,0.224
52484539,0.35,0.224
52489538,0.35,0.224
52494537,0.35,0.224
52499536,0.35,0.224
52504534,0.35,0.224
52509533,0.35,0.224
52514532,0.35,0.224
52519531,0.35,0.224
52524530,0.35,0.224
52529528,0.35,0.224
52534527,0.35,0.224
52539526,0.35,0.224
52544525,0.35,0.224
52549523,0.35,0.224
52554522,0.35,0.224
52559521,0.35,0.224
52564520,0.35,0.224
52569519,0.35,0.224
52574517,0.35,0.224
52579516,0.35,0.224
52584515,0.35,0.224
52589514,0.35,0.224
52594512,0.35,0.224
52599511,0.35,0.224
52604510,0.35,0.224
52609509,0.35,0.224
52614508,0.35,0.224
52619506,0.35,0.224
52624505,0.35,0.224
52629504,0.35,0.224
52634503,0.35,0.224
52639501,0.35,0.224
52644500,0.35,0.224
52649499,0.35,0.224
52654498,0.35,0.224
52659497,0.35,0.224
52664495,0.35,0.224
52669494,0.35,0.224
52674493,0.35,0.224
52679492,0.35,0.224
52684490,0.35,0.224
52689489,0.35,0.224
52694488,0.35,0.224
52699487,0.35,0.224
52704486,0.35,0.224
52709484,0.35,0.224
52714483,0.35,0.224
52719482,0.35,0.224
52724481,0.35,0.224
52729479,0.35,0.224
52734478,0.35,0.224
52739477,0.35,0.224
52744476,0.35,0.224
52749475,0.35,0.224
52754473,0.35,0.224
52759472,0.35,0.224
52764471,0.35,0.224
52769470,0.35,0.224
52774468,0.35,0.224
52779467,0.35,0.224
52784466,0.35,0.224
52789465,0.35,0.224
52794464,0.35,0.224
52799462,0.35,0.224
52804461,0.35,0.224
52809460,0.35,0.224
52814459,0.35,0.224
52819458,0.35,0.224
52824456,0.35,0.224
52829455,0.35,0.224
52834454,0.35,0.224
52839453,0.35,0.224
52844451,0.35,0.224
52849450,0.35,0.224
52854449,0.35,0.224
52859448,0.35,0.224
52864447,0.35,0.224
52869445,0.35,0.224
52874444,0.35,0.224
52879443,0.35,0.224
52884442,0.35,0.224
52889440,0.35,0.224
52894439,0.35,0.224
52899438,0.35,0.224
52904437,0.35,0.224
52909436,0.35,0.224
52914434,0.35,0.224
52919433,0.35,0.224
52924432,0.35,0.224
52929431,0.35,0.224
52934429,0.35,0.224
52939428,0.35,0.224
52944427,0.35,0.224
52949426,0.35,0.224
52954425,0.35,0.224
52959423,0.35,0.224
52964422,0.35,0.224
52969421,0.35,0.224
52974420,0.35,0.224
52979418,0.35,0.224
52984417,0.35,0.224
52989416,0.35,0.224
52994415,0.35,0.224
52999414,0.35,0.224
53004412,0.35,0.224
53009411,0.35,0.224
53014410,0.35,0.224
53019409,0.35,0.224
53024407,0.35,0.224
53029406,0.35,0.224
53034405,0.35,0.224
53039404,0.35,0.224
53044403,0.35,0.224
53049401,0.35,0.224
53054400,0.35,0.224
53059399,0.35,0.224
53064398,0.35,0.224
53069396,0.35,0.224
53074395,0.35,0.224
53079394,0.35,0.224
53084393,0.35,0.224
53089392,0.35,0.224
53094390,0.35,0.224
53099389,0.35,0.224
53104388,0.35,0.224
53109387,0.35,0.224
53114385,0.35,0.224
53119384,0.35,0.224
53124383,0.35,0.224
53129382,0.35,0.224
53134381,0.35,0.224
53139379,0.35,0.224
53144378,0.35,0.224
53149377,0.35,0.224
53154376,0.35,0.224
53159375,0.35,0.224
53164373,0.35,0.224
53169372,0.35,0.224
53174371,0.35,0.224
53179370,0.35,0.224
53184368,0.35,0.224
53189367,0.35,0.224
53194366,0.35,0.224
53199365,0.35,0.224
53204364,0.35,0.224
53209362,0.35,0.224
53214361,0.35,0.224
53219360,0.35,0.224
53224359,0.35,0.224
53229357,0.35,0.224
53234356,0.35,0.224
53239355,0.35,0.224
53244354,0.35,0.224
53249353,0.35,0.224
53254351,0.35,0.224
53259350,0.35,0.224
53264349,0.35,0.224
53269348,0.35,0.224
53274346,0.35,0.224
53279345,0.35,0.224
53284344,0.35,0.224
53289343,0.35,0.224
53294342,0.35,0.224
53299340,0.35,0.224
53304339,0.35,0.224
53309338,0.35,0.224
53314337,0.35,0.224
53319335,0.35,0.224
53324334,0.35,0.224
53329333,0.35,0.224
53334332,0.35,0.224
53339331,0.35,0.224
53344329,0.35,0.224
53349328,0.35,0.224
53354327,0.35,0.224
53359326,0.35,0.224
53364324,0.35,0.224
53369323,0.35,0.224
53374322,0.35,0.224
53379321,0.35,0.224
53384320,0.35,0.224
53389318,0.35,0.224
53394317,0.35,0.224
53399316,0.35,0.224
53404315,0.35,0.224
53409313,0.35,0.224
53414312,0.35,0.224
53419311,0.35,0.224
53424310,0.35,0.224
53429309,0.35,0.224
53434307,0.35,0.224
53439306,0.35,0.224
53444305,0.35,0.224
53449304,0.35,0.224
53454302,0.35,0.224
53459301,0.35,0.224
53464300,0.35,0.224
53469299,0.35,0.224
53474298,0.35,0.224
53479296,0.35,0.224
53484295,0.35,0.224
53489294,0.35,0.224
53494293,0.35,0.224
53499291,0.35,0.224
53504290,0.35,0.224
53509289,0.35,0.224
53514288,0.35,0.224
53519287,0.35,0.224
53524285,0.35,0.224
53529284,0.35,0.224
53534283,0.35,0.224
53539282,0.35,0.224
53544281,0.35,0.224
53549279,0.35,0.224
53554278,0.35,0.224
53559277,0.35,0.224
53564276,0.35,0.224
53569274,0.35,0.224
53574273,0.35,0.224
53579272,0.35,0.224
53584271,0.35,0.224
53589270,0.35,0.224
53594268,0.35,0.224
53599267,0.35,0.224
53604266,0.35,0.224
53609265,0.35,0.224
53614263,0.35,0.224
53619262,0.35,0.224
53624261,0.35,0.224
53629260,0.35,0.224
53634259,0.35,0.224
53639257,0.35,0.224
53644256,0.35,0.224
53649255,0.35,0.224
53654254,0.35,0.224
53659252,0.35,0.224
53664251,0.35,0.224
53669250,0.35,0.224
53674249,0.35,0.224
53679248,0.35,0.224
53684246,0.35,0.224
53689245,0.35,0.224
53694244,0.35,0.224
53699243,0.35,0.224
53704241,0.35,0.224
53709240,0.35,0.224
53714239,0.35,0.224
53719238,0.35,0.224
53724237,0.35,0.224
53729235,0.35,0.224
53734234,0.35,0.224
53739233,0.35,0.224
53744232,0.35,0.224
53749230,0.35,0.224
53754229,0.35,0.224
53759228,0.35,0.224
53764227,0.35,0.224
53769226,0.35,0.224
53774224,0.35,0.224
53779223,0.35,0.224
53784222,0.35,0.224
53789221,0.35,0.224
53794219,0.35,0.224
53799218,0.35,0.224
53804217,0.35,0.224
53809216,0.35,0.224
53814215,0.35,0.224
53819213,0.35,0.224
53824212,0.35,0.224
53829211,0.35,0.224
53834210,0.35,0.224
53839208,0.35,0.224
53844207,0.35,0.224
53849206,0.35,0.224
53854205,0.35,0.224
53859204,0.35,0.224
53864202,0.35,0.224
53869201,0.35,0.224
53874200,0.35,0.224
53879199,0.35,0.224
53884197,0.35,0.224
53889196,0.35,0.224
53894195,0.35,0.224
53899194,0.35,0.224
53904193,0.35,0.224
53909191,0.35,0.224
53914190,0.35,0.224
53919189,0.35,0.224
53924188,0.35,0.224
53929187,0.35,0.224
53934185,0.35,0.224
53939184,0.35,0.224
53944183,0.35,0.224
53949182,0.35,0.224
53954180,0.35,0.224
53959179,0.35,0.224
53964178,0.35,0.224
53969177,0.35,0.224
53974176,0.35,0.224
53979174,0.35,0.224
53984173,0.35,0.224
53989172,0.35,0.224
53994171,0.35,0.224
53999169,0.35,0.224
54004168,0.35,0.224
54009167,0.35,0.224
54014166,0.35,0.224
54019165,0.35,0.224
54024163,0.35,0.224
54029162,0.35,0.224
54034161,0.35,0.224
54039160,0.35,0.224
54044158,0.35,0.224
54049157,0.35,0.224
54054156,0.35,0.224
54059155,0.35,0.224
54064154,0.35,0.224
54069152,0.35,0.224
54074151,0.35,0.224
54079150,0.35,0.224
54084149,0.35,0.224
54089147,0.35,0.224
54094146,0.35,0.224
54099145,0.35,0.224
54104144,0.35,0.224
54109143,0.35,0.224
54114141,0.35,0.224
54119140,0.35,0.224
54124139,0.35,0.224
54129138,0.35,0.224
54134136,0.35,0.224
54139135,0.35,0.224
54144134,0.35,0.224
54149133,0.35,0.224
54154132,0.35,0.224
54159130,0.35,0.224
54164129,0.35,0.224
54169128,0.35,0.224
54174127,0.35,0.224
54179125,0.35,0.224
54184124,0.35,0.224
54189123,0.35,0.224
54194122,0.35,0.224
54199121,0.35,0.224
54204119,0.35,0.224
54209118,0.35,0.224
54214117,0.35,0.224
54219116,0.35,0.224
54224114,0.35,0.224
54229113,0.35,0.224
54234112,0.35,0.224
54239111,0.35,0.224
54244110,0.35,0.224
54249108,0.35,0.224
54254107,0.35,0.224
54259106,0.35,0.224
54264105,0.35,0.224
54269104,0.35,0.224
54274102,0.35,0.224
54279101,0.35,0.224
54284100,0.35,0.224
54289099,0.35,0.224
54294097,0.35,0.224
54299096,0.35,0.224
54304095,0.35,0.224
54309094,0.35,0.224
54314093,0.35,0.224
54319091,0.35,0.224
54324090,0.35,0.224
54329089,0.35,0.224
54334088,0.35,0.224
54339086,0.35,0.224
54344085,0.35,0.224
54349084,0.35,0.224
54354083,0.35,0.224
54359082,0.35,0.225
54364080,0.35,0.225
54369079,0.35,0.225
54374078,0.35,0.225
54379077,0.35,0.225
54384075,0.35,0.225
54389074,0.35,0.225
54394073,0.35,0.225
54399072,0.35,0.225
54404071,0.35,0.225
54409069,0.35,0.225
54414068,0.35,0.225
54419067,0.35,0.225
54424066,0.35,0.225
54429064,0.35,0.225
54434063,0.35,0.225
54439062,0.35,0.225
54444061,0.35,0.225
54449060,0.35,0.225
54454058,0.35,0.225
54459057,0.35,0.225
54464056,0.35,0.225
54469055,0.35,0.225
54474053,0.35,0.225
54479052,0.35,0.225
54484051,0.35,0.225
54489050,0.35,0.225
54494049,0.35,0.225
54499047,0.35,0.225
54504046,0.35,0.225
54509045,0.35,0.225
54514044,0.35,0.225
54519042,0.35,0.225
54524041,0.35,0.225
54529040,0.35,0.225
54534039,0.35,0.225
54539038,0.35,0.225
54544036,0.35,0.225
54549035,0.35,0.225
54554034,0.35,0.225
54559033,0.35,0.225
54564031,0.35,0.225
54569030,0.35,0.225
54574029,0.35,0.225
54579028,0.35,0.225
54584027,0.35,0.225
54589025,0.35,0.225
54594024,0.35,0.225
54599023,0.35,0.225
54604022,0.35,0.225
54609020,0.35,0.225
54614019,0.35,0.225
54619018,0.35,0.225
54624017,0.35,0.225
54629016,0.35,0.225
54634014,0.35,0.225
54639013,0.35,0.225
54644012,0.35,0.225
54649011,0.35,0.225
54654010,0.35,0.225
54659008,0.35,0.225
54664007,0.35,0.225
54669006,0.35,0.225
54674005,0.35,0.225
54679003,0.35,0.225
54684002,0.35,0.225
54689001,0.35,0.225
54694000,0.35,0.225
54698999,0.35,0.225
54703997,0.35,0.225
54708996,0.35,0.225
54713995,0.35,0.225
54718994,0.35,0.225
54723992,0.35,0.225
54728991,0.35,0.225
54733990,0.35,0.225
54738989,0.35,0.225
54743988,0.35,0.225
54748986,0.35,0.225
54753985,0.35,0.225
54758984,0.35,0.225
54763983,0.35,0.225
54768981,0.35,0.225
54773980,0.35,0.225
54778979,0.35,0.225
54783978,0.35,0.225
54788977,0.35,0.225
54793975,0.35,0.225
54798974,0.35,0.225
54803973,0.35,0.225
54808972,0.35,0.225
54813970,0.35,0.225
54818969,0.35,0.225
54823968,0.35,0.225
54828967,0.35,0.225
54833966,0.35,0.225
54838964,0.35,0.225
54843963,0.35,0.225
54848962,0.35,0.225
54853961,0.35,0.225
54858959,0.35,0.225
54863958,0.35,0.225
54868957,0.35,0.225
54873956,0.35,0.225
54878955,0.35,0.225
54883953,0.35,0.225
54888952,0.35,0.225
54893951,0.35,0.225
54898950,0.35,0.225
54903948,0.35,0.225
54908947,0.35,0.225
54913946,0.35,0.225
54918945,0.35,0.225
54923944,0.35,0.225
54928942,0.35,0.225
54933941,0.35,0.225
54938940,0.35,0.225
54943939,0.35,0.225
54948937,0.35,0.225
54953936,0.35,0.225
54958935,0.35,0.225
54963934,0.35,0.225
54968933,0.35,0.225
54973931,0.35,0.225
54978930,0.35,0.225
54983929,0.35,0.225
54988928,0.35,0.225
54993927,0.35,0.225
54998925,0.35,0.225
55003924,0.35,0.225
55008923,0.35,0.225
55013922,0.35,0.225
55018920,0.35,0.225
55023919,0.35,0.225
55028918,0.35,0.225
55033917,0.35,0.225
55038916,0.35,0.225
55043914,0.35,0.225
55048913,0.35,0.225
55053912,0.35,0.225
55058911,0.35,0.225
55063909,0.35,0.225
55068908,0.35,0.225
55073907,0.35,0.225
55078906,0.35,0.225
55083905,0.35,0.225
55088903,0.35,0.225
55093902,0.35,0.225
55098901,0.35,0.225
55103900,0.35,0.225
55108898,0.35,0.225
55113897,0.35,0.225
55118896,0.35,0.225
55123895,0.35,0.225
55128894,0.35,0.225
55133892,0.35,0.225
55138891,0.35,0.225
55143890,0.35,0.225
55148889,0.35,0.225
55153887,0.35,0.225
55158886,0.35,0.225
55163885,0.35,0.225
55168884,0.35,0.225
55173883,0.35,0.225
55178881,0.35,0.225
55183880,0.35,0.225
55188879,0.35,0.225
55193878,0.35,0.225
55198876,0.35,0.225
55203875,0.35,0.225
55208874,0.35,0.225
55213873,0.35,0.225
55218872,0.35,0.225
55223870,0.35,0.225
55228869,0.35,0.225
55233868,0.35,0.225
55238867,0.35,0.225
55243865,0.35,0.225
55248864,0.35,0.225
55253863,0.35,0.225
55258862,0.35,0.225
55263861,0.35,0.225
55268859,0.35,0.225
55273858,0.35,0.225
55278857,0.35,0.225
55283856,0.35,0.225
55288854,0.35,0.225
55293853,0.35,0.225
55298852,0.35,0.225
55303851,0.35,0.225
55308850,0.35,0.225
55313848,0.35,0.225
55318847,0.35,0.225
55323846,0.35,0.225
55328845,0.35,0.225
55333843,0.35,0.225
55338842,0.35,0.225
55343841,0.35,0.225
55348840,0.35,0.225
55353839,0.35,0.225
