39087808,0,0,43.1448
39092807,0,0,43.5558
39097805,0,0,43.7366
39102804,0,0,43.825
39107803,0,0,43.4791
39112802,0,0,44.4088
39117800,0,0,44.4088
39122799,0,0,42.9505
39127798,0,0,43.0537
39132797,0,0,43.0537
39137796,0,0,43.9651
39142794,0,0,43.9651
39147793,0,0,43.7137
39152792,0,0,43.7137
39157791,0,0,43.4557
39162789,0,0,43.7873
39167788,0,0,43.6875
39172787,0,0,43.6875
39177786,0,0,43.328
39182785,0,0,42.9314
39187783,0,0,45.1135
39192782,0,0,43.5816
39197781,0,0,43.5816
39202780,0,0,43.5588
39207778,0,0,42.5233
39212777,0,0,43.8619
39217776,0,0,43.8619
39222775,0,0,42.2942
39227774,0,0,42.2942
39232772,0,0,42.9856
39237771,0,0,42.9856
39242770,0,0,42.823
39247769,0,0,42.823
39252767,0,0,44.0865
39257766,0,0,43.8313
39262765,0,0,41.8129
39267764,0,0,43.1086
39272763,0,0,43.3976
39277761,0,0,43.3976
39282760,0,0,43.9298
39287759,0,0,44.475
39292758,0,0,44.475
39297756,0,0,43.8145
39302755,0,0,43.8145
39307754,0,0,42.7618
39312753,0,0,43.6559
39317752,0,0,42.8481
39322750,0,0,42.8481
39327749,0,0,42.7556
39332748,0,0,42.7556
39337747,0,0,43.4711
39342745,0,0,43.4711
39347744,0,0,44.6804
39352743,0,0,43.5263
39357742,0,0,43.5263
39362741,0,0,42.9402
39367739,0,0,43.6576
39372738,0,0,43.6576
39377737,0,0,42.4835
39382736,0,0,43.3188
39387734,0,0,44.3459
39392733,0,0,44.3953
39397732,0,0,44.3953
39402731,0,0,43.5153
39407730,0,0,43.5153
39412728,0,0,42.6071
39417727,0,0,44.0415
39422726,0,0,43.275
39427725,0,0,43.275
39432723,0,0,43.6155
39437722,0,0,43.6155
39442721,0,0,44.0869
39447720,0,0,43.5837
39452719,0,0,44.0092
39457717,0,0,44.0092
39462716,0,0,43.7421
39467715,0,0,42.9273
39472714,0,0,43.4291
39477713,0,0,42.8659
39482711,0,0,42.8659
39487710,0,0,43.302
39492709,0,0,45.2327
39497708,0,0,45.2327
39502706,0,0,42.3207
39507705,0,0,43.6381
39512704,0,0,44.1345
39517703,0,0,42.3054
39522702,0,0,42.6576
39527700,0,0,42.6576
39532699,0,0,43.5653
39537698,0,0,43.5653
39542697,0,0,44.1036
39547695,0,0,44.0803
39552694,0,0,42.8189
39557693,0,0,43.6721
39562692,0,0,43.9525
39567691,0,0,41.8526
39572689,0,0,41.8526
39577688,0,0,42.7592
39582687,0,0,42.7592
39587686,0,0,43.6989
39592684,0,0,42.587
39597683,0,0,44.9132
39602682,0,0,44.108
39607681,0,0,44.108
39612680,0,0,44.3983
39617678,0,0,41.3444
39622677,0,0,42.2169
39627676,0,0,43.6672
39632675,0,0,43.6672
39637673,0,0,43.1986
39642672,0,0,44.578
39647671,0,0,44.3936
39652670,0,0,42.353
39657669,0,0,42.353
39662667,0,0,43.4579
39667666,0,0,42.1716
39672665,0,0,41.7617
39677664,0,0,41.7617
39682662,0,0,43.4333
39687661,0,0,43.4333
39692660,0,0,43.9714
39697659,0,0,43.8349
39702658,0,0,42.7511
39707656,0,0,42.7511
39712655,0,0,42.8219
39717654,0,0,42.1022
39722653,0,0,43.3184
39727651,0,0,42.0563
39732650,0,0,43.5349
39737649,0,0,43.5349
39742648,0,0,44.2929
39747647,0,0,44.2929
39752645,0,0,43.1048
39757644,0,0,43.4788
39762643,0,0,42.6373
39767642,0,0,42.6373
39772640,0,0,43.2992
39777639,0,0,43.2992
39782638,0,0,43.4836
39787637,0,0,43.9343
39792636,0,0,44.7359
39797634,0,0,43.1384
39802633,0,0,42.1974
39807632,0,0,43.8114
39812631,0,0,42.6081
39817630,0,0,42.9498
39822628,0,0,42.9498
39827627,0,0,43.3683
39832626,0,0,44.4655
39837625,0,0,44.4655
39842623,0,0,43.8766
39847622,0,0,44.0688
39852621,0,0,43.0642
39857620,0,0,42.9171
39862619,0,0,42.9171
39867617,0,0,43.4334
39872616,0,0,43.321
39877615,0,0,43.2151
39882614,0,0,44.2793
39887612,0,0,44.2793
39892611,0,0,44.46
39897610,0,0,43.7717
39902609,0,0,42.8806
39907608,0,0,42.2722
39912606,0,0,43.8522
39917605,0,0,42.7729
39922604,0,0,42.1517
39927603,0,0,43.8495
39932601,0,0,43.8495
39937600,0,0,44.0241
39942599,0,0,43.6834
39947598,0,0,43.6254
39952597,0,0,42.37
39957595,0,0,42.37
39962594,0,0,42.6466
39967593,0,0,44.194
39972592,0,0,44.194
39977590,0,0,44.139
39982589,0,0,43.0272
39987588,0,0,44.5379
39992587,0,0,43.2119
39997586,0,0,43.159
40002584,0,0,42.7165
40007583,0,0,42.7165
40012582,0,0,42.6546
40017581,0,0,43.142
40022579,0,0,43.142
40027578,0,0,43.8646
40032577,0,0,44.2035
40037576,0,0,43.6434
40042575,0,0,43.6434
40047573,0,0,43.5584
40052572,0,0,43.0743
40057571,0,0,43.0743
40062570,0,0,43.7048
40067568,0,0,43.7048
40072567,0,0,43.8858
40077566,0,0,44.1132
40082565,0,0,42.7962
40087564,0,0,44.2817
40092562,0,0,43.2776
40097561,0,0,43.1084
40102560,0,0,43.1757
40107559,0,0,43.1757
40112557,0,0,43.6166
40117556,0,0,42.9652
40122555,0,0,43.8688
40127554,0,0,43.4561
40132553,0,0,43.3001
40137551,0,0,43.5462
40142550,0,0,43.5462
40147549,0,0,43.6283
40152548,0,0,43.6283
40157546,0,0,43.5893
40162545,0,0,43.5893
40167544,0,0,43.0665
40172543,0,0,43.0665
40177542,0,0,44.0598
40182540,0,0,44.0598
40187539,0,0,43.7986
40192538,0,0,43.7986
40197537,0,0,43.219
40202536,0,0,43.219
40207534,0,0,43.7938
40212533,0,0,43.7938
40217532,0,0,43.0107
40222531,0,0,43.8933
40227529,0,0,43.5068
40232528,0,0,43.1549
40237527,0,0,43.1549
40242526,0,0,42.7591
40247525,0,0,43.1531
40252523,0,0,43.1531
40257522,0,0,44.5764
40262521,0,0,44.6172
40267520,0,0,44.6172
40272518,0,0,42.7653
40277517,0,0,42.7653
40282516,0,0,43.5375
40287515,0,0,43.5375
40292514,0,0,43.8466
40297512,0,0,43.8466
40302511,0,0,44.2012
40307510,0,0,44.2012
40312509,0,0,42.7725
40317507,0,0,42.7725
40322506,0,0,43.2061
40327505,0,0,43.5225
40332504,0,0,44.3382
40337503,0,0,44.3382
40342501,0,0,42.4672
40347500,0,0,43.1602
40352499,0,0,43.8213
40357498,0,0,43.4801
40362496,0,0,44.2833
40367495,0,0,44.2833
40372494,0,0,44.6941
40377493,0,0,42.7258
40382492,0,0,44.1843
40387490,0,0,44.1843
40392489,0,0,42.1042
40397488,0,0,44.486
40402487,0,0,44.486
40407485,0,0,44.1973
40412484,0,0,43.2014
40417483,0,0,43.2014
40422482,0,0,43.8228
40427481,0,0,43.3612
40432479,0,0,43.2189
40437478,0,0,43.2189
40442477,0,0,43.0978
40447476,0,0,44.0875
40452474,0,0,44.0875
40457473,0,0,43.4446
40462472,0,0,43.7978
40467471,0,0,43.5846
40472470,0,0,43.4798
40477468,0,0,43.8627
40482467,0,0,43.8627
40487466,0,0,42.2937
40492465,0,0,44.9081
40497463,0,0,43.1631
40502462,0,0,43.1631
40507461,0,0,43.7916
40512460,0,0,43.7316
40517459,0,0,43.7316
40522457,0,0,43.645
40527456,0,0,43.645
40532455,0,0,43.9444
40537454,0,0,42.4536
40542453,0,0,44.507
40547451,0,0,44.507
40552450,0,0,43.4222
40557449,0,0,41.755
40562448,0,0,44.7797
40567446,0,0,43.4743
40572445,0,0,43.4743
40577444,0,0,42.8917
40582443,0,0,43.4218
40587442,0,0,43.4218
40592440,0,0,43.9376
40597439,0,0,42.9739
40602438,0,0,42.9739
40607437,0,0,42.9907
40612435,0,0,42.6123
40617434,0,0,43.7188
40622433,0,0,43.7188
40627432,0,0,43.026
40632431,0,0,43.026
40637429,0,0,42.6349
40642428,0,0,43.5426
40647427,0,0,43.5426
40652426,0,0,44.6708
40657424,0,0,43.0804
40662423,0,0,43.2733
40667422,0,0,44.309
40672421,0,0,43.2635
40677420,0,0,43.3874
40682418,0,0,43.3375
40687417,0,0,42.5925
40692416,0,0,42.5925
40697415,0,0,43.7282
40702413,0,0,43.3872
40707412,0,0,44.132
40712411,0,0,44.1333
40717410,0,0,43.8732
40722409,0,0,43.8732
40727407,0,0,43.882
40732406,0,0,43.882
40737405,0,0,42.2377
40742404,0,0,43.4864
40747402,0,0,43.5565
40752401,0,0,43.5565
40757400,0,0,43.2797
40762399,0,0,43.2797
40767398,0,0,42.5645
40772396,0,0,42.5645
40777395,0,0,43.7375
40782394,0,0,42.1413
40787393,0,0,42.1413
40792391,0,0,45.1361
40797390,0,0,42.8994
40802389,0,0,43.6724
40807388,0,0,43.5224
40812387,0,0,43.5224
40817385,0,0,43.0336
40822384,0,0,42.9897
40827383,0,0,43.2078
40832382,0,0,44.4418
40837380,0,0,44.4418
40842379,0,0,43.5665
40847378,0,0,43.4882
40852377,0,0,43.4882
40857376,0,0,43.0886
40862374,0,0,43.5767
40867373,0,0,42.9067
40872372,0,0,42.9067
40877371,0,0,42.9661
40882369,0,0,44.5008
40887368,0,0,44.0686
40892367,0,0,44.0686
40897366,0,0,43.8413
40902365,0,0,43.3281
40907363,0,0,43.1807
40912362,0,0,43.2746
40917361,0,0,43.2746
40922360,0,0,44.3208
40927359,0,0,42.4055
40932357,0,0,43.3664
40937356,0,0,43.7655
40942355,0,0,43.24
40947354,0,0,43.4832
40952352,0,0,43.0049
40957351,0,0,43.1826
40962350,0,0,43.1826
40967349,0,0,44.1296
40972348,0,0,43.8616
40977346,0,0,43.0271
40982345,0,0,43.0271
40987344,0,0,43.7974
40992343,0,0,43.7974
40997341,0,0,44.3763
41002340,0,0,43.4287
41007339,0,0,43.1243
41012338,0,0,42.7577
41017337,0,0,42.4468
41022335,0,0,42.4468
41027334,0,0,44.2425
41032333,0,0,43.6202
41037332,0,0,43.7599
41042330,0,0,43.7599
41047329,0,0,43.7133
41052328,0,0,43.4405
41057327,0,0,43.5565
41062326,0,0,43.5565
41067324,0,0,43.5285
41072323,0,0,43.2887
41077322,0,0,44.1314
41082321,0,0,43.6936
41087319,0,0,43.6191
41092318,0,0,43.2832
41097317,0,0,43.2919
41102316,0,0,43.2919
41107315,0,0,43.8051
41112313,0,0,42.9515
41117312,0,0,43.1753
41122311,0,0,43.7949
41127310,0,0,44.2213
41132308,0,0,43.7393
41137307,0,0,42.8724
41142306,0,0,42.8724
41147305,0,0,43.2543
41152304,0,0,43.9194
41157302,0,0,43.7443
41162301,0,0,43.1689
41167300,0,0,43.1689
41172299,0,0,44.0512
41177297,0,0,43.0202
41182296,0,0,43.7735
41187295,0,0,43.7735
41192294,0,0,42.9128
41197293,0,0,43.5473
41202291,0,0,43.5473
41207290,0,0,43.0909
41212289,0,0,43.6417
41217288,0,0,43.5334
41222286,0,0,43.6621
41227285,0,0,43.9211
41232284,0,0,42.9357
41237283,0,0,44.3688
41242282,0,0,42.327
41247280,0,0,43.5157
41252279,0,0,43.5157
41257278,0,0,43.5334
41262277,0,0,43.6926
41267276,0,0,43.5546
41272274,0,0,43.3845
41277273,0,0,43.3845
41282272,0,0,43.563
41287271,0,0,43.563
41292269,0,0,43.3627
41297268,0,0,43.1757
41302267,0,0,43.8193
41307266,0,0,43.8193
41312265,0,0,43.0697
41317263,0,0,44.1048
41322262,0,0,43.5827
41327261,0,0,43.0184
41332260,0,0,43.5891
41337258,0,0,44.2286
41342257,0,0,43.001
41347256,0,0,43.001
41352255,0,0,43.0511
41357254,0,0,43.1448
41362252,0,0,44.0688
41367251,0,0,43.2969
41372250,0,0,43.721
41377249,0,0,43.721
41382247,0,0,43.2542
41387246,0,0,43.2561
41392245,0,0,44.137
41397244,0,0,43.7669
41402243,0,0,43.5856
41407241,0,0,43.3585
41412240,0,0,42.6236
41417239,0,0,44.3561
41422238,0,0,44.3561
41427236,0,0,42.9862
41432235,0,0,42.9862
41437234,0,0,43.2854
41442233,0,0,43.2854
41447232,0,0,44.0718
41452230,0,0,44.0718
41457229,0,0,42.8086
41462228,0,0,42.8086
41467227,0,0,43.4966
41472225,0,0,43.4966
41477224,0,0,43.7591
41482223,0,0,43.1759
41487222,0,0,44.0267
41492221,0,0,43.2288
41497219,0,0,42.8065
41502218,0,0,42.8065
41507217,0,0,43.7815
41512216,0,0,43.7765
41517214,0,0,43.5352
41522213,0,0,43.554
41527212,0,0,43.3827
41532211,0,0,43.3827
41537210,0,0,43.1058
41542208,0,0,43.2547
41547207,0,0,43.4752
41552206,0,0,43.2893
41557205,0,0,43.5837
41562203,0,0,43.6071
41567202,0,0,43.6463
41572201,0,0,42.9973
41577200,0,0,42.9973
41582199,0,0,42.9507
41587197,0,0,43.0357
41592196,0,0,43.445
41597195,0,0,44.2552
41602194,0,0,43.999
41607192,0,0,43.999
41612191,0,0,43.617
41617190,0,0,42.8678
41622189,0,0,43.0076
41627188,0,0,43.0076
41632186,0,0,44.3096
41637185,0,0,43.4087
41642184,0,0,43.3799
41647183,0,0,43.3799
41652182,0,0,42.3868
41657180,0,0,42.3868
41662179,0,0,43.993
41667178,0,0,43.1421
41672177,0,0,43.1421
41677175,0,0,43.9157
41682174,0,0,43.6996
41687173,0,0,42.8612
41692172,0,0,43.0801
41697171,0,0,43.0801
41702169,0,0,43.1151
41707168,0,0,42.3606
41712167,0,0,42.3606
41717166,0,0,42.9702
41722164,0,0,44.0748
41727163,0,0,44.0748
41732162,0,0,43.4396
41737161,0,0,42.7335
41742160,0,0,42.7335
41747158,0,0,42.4778
41752157,0,0,43.4325
41757156,0,0,43.4325
41762155,0,0,43.7423
41767153,0,0,42.9137
41772152,0,0,43.72
41777151,0,0,44.5324
41782150,0,0,42.3554
41787149,0,0,44.2303
41792147,0,0,42.8431
41797146,0,0,42.8431
41802145,0,0,43.1121
41807144,0,0,43.3652
41812142,0,0,43.5968
41817141,0,0,43.5968
41822140,0,0,42.4075
41827139,0,0,42.4075
41832138,0,0,43.5175
41837136,0,0,42.8744
41842135,0,0,42.8744
41847134,0,0,43.9636
41852133,0,0,42.5901
41857131,0,0,43.7036
41862130,0,0,43.8074
41867129,0,0,43.0715
41872128,0,0,43.3767
41877127,0,0,43.3767
41882125,0,0,44.5712
41887124,0,0,43.0034
41892123,0,0,43.0034
41897122,0,0,43.5691
41902120,0,0,43.5691
41907119,0,0,43.2282
41912118,0,0,43.2282
41917117,0,0,43.8003
41922116,0,0,43.4673
41927114,0,0,43.601
41932113,0,0,43.601
41937112,0,0,43.2588
41942111,0,0,43.5036
41947109,0,0,43.5036
41952108,0,0,43.769
41957107,0,0,43.769
41962106,0,0,44.1823
41967105,0,0,42.6947
41972103,0,0,43.3755
41977102,0,0,43.5572
41982101,0,0,43.5572
41987100,0,0,42.9883
41992098,0,0,43.933
41997097,0,0,43.7569
42002096,0,0,44.1205
42007095,0,0,44.1205
42012094,0,0,42.6558
42017092,0,0,43.5678
42022091,0,0,43.5678
42027090,0,0,42.4262
42032089,0,0,43.927
42037088,0,0,43.4705
42042086,0,0,43.6247
42047085,0,0,43.6247
42052084,0,0,44.251
42057083,0,0,43.8772
42062081,0,0,43.2752
42067080,0,0,43.2752
42072079,0,0,42.9874
42077078,0,0,43.5308
42082077,0,0,43.6116
42087075,0,0,43.1668
42092074,0,0,44.6524
42097073,0,0,43.1648
42102072,0,0,43.1648
42107070,0,0,42.8403
42112069,0,0,42.8403
42117068,0,0,43.0393
42122067,0,0,43.9043
42127066,0,0,42.7969
42132064,0,0,44.5699
42137063,0,0,44.5699
42142062,0,0,43.6177
42147061,0,0,43.9694
42152059,0,0,42.5473
42157058,0,0,42.5473
42162057,0,0,42.5269
42167056,0,0,44.8672
42172055,0,0,42.9831
42177053,0,0,43.2189
42182052,0,0,43.2189
42187051,0,0,44.6343
42192050,0,0,43.2265
42197048,0,0,43.6626
42202047,0,0,42.3843
42207046,0,0,42.3843
42212045,0,0,44.1779
42217044,0,0,44.1779
42222042,0,0,43.7681
42227041,0,0,43.2531
42232040,0,0,43.8345
42237039,0,0,43.8345
42242037,0,0,42.9127
42247036,0,0,42.8504
42252035,0,0,43.6488
42257034,0,0,43.6488
42262033,0,0,43.4389
42267031,0,0,43.4389
42272030,0,0,43.2812
42277029,0,0,43.2812
42282028,0,0,43.776
42287026,0,0,42.7933
42292025,0,0,43.721
42297024,0,0,43.721
42302023,0,0,42.781
42307022,0,0,43.3804
42312020,0,0,43.3855
42317019,0,0,43.7839
42322018,0,0,43.0036
42327017,0,0,43.564
42332015,0,0,43.564
42337014,0,0,42.9853
42342013,0,0,42.9853
42347012,0,0,43.8289
42352011,0,0,42.836
42357009,0,0,44.6526
42362008,0,0,44.6526
42367007,0,0,43.7784
42372006,0,0,43.2787
42377005,0,0,42.4843
42382003,0,0,43.2764
42387002,0,0,43.7516
42392001,0,0,43.7516
42397000,0,0,42.9461
42401998,0,0,44.1922
42406997,0,0,44.0233
42411996,0,0,44.0233
42416995,0,0,44.1981
42421994,0,0,44.1981
42426992,0,0,42.201
42431991,0,0,42.201
42436990,0,0,41.7658
42441989,0,0,45.0631
42446987,0,0,43.5124
42451986,0,0,43.8493
42456985,0,0,43.9664
42461984,0,0,43.3457
42466983,0,0,43.2446
42471981,0,0,42.7502
42476980,0,0,42.7502
42481979,0,0,42.7043
42486978,0,0,43.6087
42491976,0,0,44.0267
42496975,0,0,42.444
42501974,0,0,42.444
42506973,0,0,43.4249
42511972,0,0,43.4249
42516970,0,0,43.4918
42521969,0,0,43.4918
42526968,0,0,42.656
42531967,0,0,42.656
42536965,0,0,43.8605
42541964,0,0,43.5324
42546963,0,0,44.2479
42551962,0,0,44.2479
42556961,0,0,43.7865
42561959,0,0,43.5148
42566958,0,0,43.1051
42571957,0,0,43.6941
42576956,0,0,42.8696
42581954,0,0,42.8696
42586953,0,0,43.2931
42591952,0,0,43.1791
42596951,0,0,44.3966
42601950,0,0,44.0552
42606948,0,0,43.57
42611947,0,0,43.6473
42616946,0,0,43.6473
42621945,0,0,43.122
42626943,0,0,43.4862
42631942,0,0,43.6025
42636941,0,0,41.7767
42641940,0,0,41.7767
42646939,0,0,43.7234
42651937,0,0,44.085
42656936,0,0,44.085
42661935,0,0,42.4628
42666934,0,0,43.8611
42671932,0,0,42.8101
42676931,0,0,43.6215
42681930,0,0,43.7593
42686929,0,0,43.7593
42691928,0,0,43.5374
42696926,0,0,43.8819
42701925,0,0,43.0031
42706924,0,0,42.7274
42711923,0,0,43.8448
42716921,0,0,42.1749
42721920,0,0,44.1152
42726919,0,0,43.0825
42731918,0,0,43.4769
42736917,0,0,43.4769
42741915,0,0,42.6287
42746914,0,0,45.2283
42751913,0,0,45.2283
42756912,0,0,43.4508
42761911,0,0,43.0803
42766909,0,0,43.3851
42771908,0,0,43.884
42776907,0,0,43.0983
42781906,0,0,42.282
42786904,0,0,44.0756
42791903,0,0,44.9757
42796902,0,0,43.1338
42801901,0,0,43.1338
42806900,0,0,43.0749
42811898,0,0,43.0749
42816897,0,0,43.0031
42821896,0,0,43.1254
42826895,0,0,42.555
42831893,0,0,42.555
42836892,0,0,44.8639
42841891,0,0,43.3624
42846890,0,0,43.3624
42851889,0,0,43.2766
42856887,0,0,43.6267
42861886,0,0,42.8579
42866885,0,0,42.8579
42871884,0,0,44.0266
42876882,0,0,43.9292
42881881,0,0,43.9292
42886880,0,0,43.3696
42891879,0,0,43.3696
42896878,0,0,41.8281
42901876,0,0,42.9159
42906875,0,0,43.7736
42911874,0,0,43.9493
42916873,0,0,42.3173
42921871,0,0,43.7965
42926870,0,0,44.1708
42931869,0,0,43.0526
42936868,0,0,43.5567
42941867,0,0,42.861
42946865,0,0,43.7261
42951864,0,0,44.3283
42956863,0,0,42.3088
42961862,0,0,42.3088
42966860,0,0,43.4823
42971859,0,0,42.9629
42976858,0,0,45.3477
42981857,0,0,45.3477
42986856,0,0,43.561
42991854,0,0,43.0362
42996853,0,0,43.2415
43001852,0,0,43.2415
43006851,0,0,44.3121
43011849,0,0,43.1621
43016848,0,0,43.1621
43021847,0,0,42.9248
43026846,0,0,42.475
43031845,0,0,42.475
43036843,0,0,43.3439
43041842,0,0,44.6644
43046841,0,0,44.6644
43051840,0,0,42.4624
43056838,0,0,42.4624
43061837,0,0,43.7797
43066836,0,0,43.4261
43071835,0,0,43.1437
43076834,0,0,43.3518
43081832,0,0,43.3518
43086831,0,0,44.4578
43091830,0,0,42.6661
43096829,0,0,43.4391
43101828,0,0,43.0699
43106826,0,0,43.0699
43111825,0,0,43.4675
43116824,0,0,42.5805
43121823,0,0,42.5805
43126821,0,0,43.4057
43131820,0,0,42.976
43136819,0,0,43.8035
43141818,0,0,43.8035
43146817,0,0,44.2305
43151815,0,0,44.2305
43156814,0,0,43.1702
43161813,0,0,43.1702
43166812,0,0,43.1983
43171810,0,0,43.3315
43176809,0,0,43.2662
43181808,0,0,43.2662
43186807,0,0,43.5227
43191806,0,0,44.1699
43196804,0,0,43.2725
43201803,0,0,42.6422
43206802,0,0,44.0329
43211801,0,0,44.0329
43216799,0,0,43.7871
43221798,0,0,43.0451
43226797,0,0,44.0024
43231796,0,0,44.0024
43236795,0,0,44.0117
43241793,0,0,43.4222
43246792,0,0,44.1657
43251791,0,0,44.1657
43256790,0,0,43.1589
43261788,0,0,42.9511
43266787,0,0,43.6639
43271786,0,0,43.6639
43276785,0,0,43.2683
43281784,0,0,43.1891
43286782,0,0,43.1282
43291781,0,0,44.1406
43296780,0,0,44.1406
43301779,0,0,43.919
43306777,0,0,42.2783
43311776,0,0,42.2783
43316775,0,0,43.5829
43321774,0,0,43.4742
43326773,0,0,43.2526
43331771,0,0,43.2526
43336770,0,0,43.4479
43341769,0,0,43.4479
43346768,0,0,42.955
43351766,0,0,44.0275
43356765,0,0,42.9124
43361764,0,0,42.9124
43366763,0,0,43.6023
43371762,0,0,43.6023
43376760,0,0,44.228
43381759,0,0,43.8117
43386758,0,0,43.0452
43391757,0,0,43.0452
43396755,0,0,43.0059
43401754,0,0,44.3254
43406753,0,0,42.7691
43411752,0,0,43.6506
43416751,0,0,43.5035
43421749,0,0,43.5035
43426748,0,0,42.3464
43431747,0,0,42.3464
43436746,0,0,43.8164
43441744,0,0,43.8164
43446743,0,0,43.804
43451742,0,0,43.4512
43456741,0,0,42.7073
43461740,0,0,43.9009
43466738,0,0,43.9009
43471737,0,0,42.9741
43476736,0,0,44.2157
43481735,0,0,43.3968
43486734,0,0,42.9361
43491732,0,0,42.9361
43496731,0,0,43.7285
43501730,0,0,42.9405
43506729,0,0,43.6463
43511727,0,0,43.2098
43516726,0,0,43.2098
43521725,0,0,43.4164
43526724,0,0,43.9142
43531723,0,0,43.5723
43536721,0,0,43.5723
43541720,0,0,42.8408
43546719,0,0,42.8408
43551718,0,0,43.158
43556716,0,0,43.158
43561715,0,0,42.9689
43566714,0,0,42.9689
43571713,0,0,43.9719
43576712,0,0,42.8313
43581710,0,0,43.0414
43586709,0,0,44.2258
43591708,0,0,44.2258
43596707,0,0,43.5714
43601705,0,0,43.8619
43606704,0,0,42.9542
43611703,0,0,42.9542
43616702,0,0,43.8698
43621701,0,0,44.0286
43626699,0,0,43.656
43631698,0,0,43.2601
43636697,0,0,42.8495
43641696,0,0,42.8495
43646694,0,0,43.163
43651693,0,0,43.4874
43656692,0,0,43.5323
43661691,0,0,43.5323
43666690,0,0,43.1837
43671688,0,0,43.7039
43676687,0,0,43.2715
43681686,0,0,43.2715
43686685,0,0,42.9672
43691683,0,0,43.4129
43696682,0,0,43.4129
43701681,0,0,43.6348
43706680,0,0,44.5442
43711679,0,0,43.5874
43716677,0,0,43.5874
43721676,0,0,43.7781
43726675,0,0,42.772
43731674,0,0,43.5344
43736672,0,0,43.4237
43741671,0,0,42.9737
43746670,0,0,42.9737
43751669,0,0,43.5491
43756668,0,0,44.3257
43761666,0,0,44.3257
43766665,0,0,43.6696
43771664,0,0,43.2036
43776663,0,0,43.1447
43781661,0,0,43.7422
43786660,0,0,43.4213
43791659,0,0,43.379
43796658,0,0,43.4485
43801657,0,0,44.207
43806655,0,0,43.5704
43811654,0,0,44.0587
43816653,0,0,43.0359
43821652,0,0,43.0359
43826651,0,0,43.2369
43831649,0,0,43.2369
43836648,0,0,42.8515
43841647,0,0,43.8539
43846646,0,0,43.5793
43851644,0,0,43.5793
43856643,0,0,43.4733
43861642,0,0,43.9626
43866641,0,0,43.518
43871640,0,0,43.617
43876638,0,0,43.617
43881637,0,0,43.8739
43886636,0,0,43.8739
43891635,0,0,43.9463
43896633,0,0,43.9463
43901632,0,0,43.772
43906631,0,0,43.5385
43911630,0,0,43.7122
43916629,0,0,43.0808
43921627,0,0,42.8697
43926626,0,0,42.3492
43931625,0,0,43.6147
43936624,0,0,43.6147
43941622,0,0,42.7894
43946621,0,0,42.889
43951620,0,0,45.1679
43956619,0,0,43.7923
43961618,0,0,43.7923
43966616,0,0,43.4739
43971615,0,0,43.4739
43976614,0,0,44.522
43981613,0,0,42.433
43986611,0,0,42.433
43991610,0,0,43.2534
43996609,0,0,44.18
44001608,0,0,44.18
44006607,0,0,43.0035
44011605,0,0,43.2085
44016604,0,0,42.7249
44021603,0,0,42.7249
44026602,0,0,42.6538
44031600,0,0,43.5016
44036599,0,0,43.5016
44041598,0,0,44.3692
44046597,0,0,43.2197
44051596,0,0,43.2197
44056594,0,0,42.5403
44061593,0,0,42.8207
44066592,0,0,43.7212
44071591,0,0,44.1692
44076589,0,0,44.1692
44081588,0,0,43.7056
44086587,0,0,43.7056
44091586,0,0,42.778
44096585,0,0,43.0235
44101583,0,0,42.6069
44106582,0,0,43.8943
44111581,0,0,43.7857
44116580,0,0,43.7857
44121578,0,0,43.906
44126577,0,0,42.4696
44131576,0,0,43.1159
44136575,0,0,43.4873
44141574,0,0,44.2295
44146572,0,0,44.2295
44151571,0,0,43.7406
44156570,0,0,43.7406
44161569,0,0,42.659
44166567,0,0,43.1674
44171566,0,0,43.5628
44176565,0,0,42.869
44181564,0,0,44.0724
44186563,0,0,42.4441
44191561,0,0,42.5811
44196560,0,0,43.5533
44201559,0,0,43.8727
44206558,0,0,42.9772
44211557,0,0,42.9772
44216555,0,0,43.3545
44221554,0,0,43.3545
44226553,0,0,43.1541
44231552,0,0,42.5862
44236550,0,0,42.5862
44241549,0,0,42.6591
44246548,0,0,43.7611
44251547,0,0,43.9248
44256546,0,0,44.3912
44261544,0,0,44.3912
44266543,0,0,42.5247
44271542,0,0,43.3289
44276541,0,0,43.3289
44281539,0,0,43.7989
44286538,0,0,42.8932
44291537,0,0,43.3384
44296536,0,0,42.4104
44301535,0,0,42.4104
44306533,0,0,43.8797
44311532,0,0,43.8797
44316531,0,0,42.7916
44321530,0,0,42.7916
44326528,0,0,44.321
44331527,0,0,43.8216
44336526,0,0,43.8216
44341525,0,0,43.0281
44346524,0,0,43.0281
44351522,0,0,43.7811
44356521,0,0,43.7811
44361520,0,0,44.5241
44366519,0,0,44.5241
44371517,0,0,42.92
44376516,0,0,42.92
44381515,0,0,43.4233
44386514,0,0,43.4233
44391513,0,0,43.1292
44396511,0,0,43.1292
44401510,0,0,42.9757
44406509,0,0,43.853
44411508,0,0,43.9716
44416506,0,0,43.2736
44421505,0,0,43.8736
44426504,0,0,43.8736
44431503,0,0,42.5777
44436502,0,0,42.9529
44441500,0,0,43.3798
44446499,0,0,43.7229
44451498,0,0,43.7229
44456497,0,0,44.0274
44461495,0,0,44.0274
44466494,0,0,42.929
44471493,0,0,43.3504
44476492,0,0,43.0381
44481491,0,0,42.8913
44486489,0,0,43.461
44491488,0,0,43.817
44496487,0,0,42.9336
44501486,0,0,44.1524
44506484,0,0,43.834
44511483,0,0,43.834
