PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.109922,0.784959,0.841098,0.151882,0.12754,0.690738
0.0933457,0.770741,0.841971,0.140278,0.112098,0.679936
0.0933457,0.770741,0.841971,0.140278,0.112098,0.679936
0.102109,0.810937,0.846755,0.127778,0.11351,0.712543
0.102109,0.810937,0.846755,0.127778,0.11351,0.712543
0.109649,0.810236,0.848299,0.138889,0.122549,0.713543
0.109649,0.810236,0.848299,0.138889,0.122549,0.713543
0.10636,0.810597,0.853438,0.139368,0.120647,0.717143
0.0954774,0.790844,0.8499,0.136494,0.11236,0.69974
0.127432,0.791541,0.857718,0.188218,0.151972,0.707542
0.127432,0.791541,0.857718,0.188218,0.151972,0.707542
0.127432,0.791541,0.857718,0.188218,0.151972,0.707542
0.10583,0.769586,0.857364,0.175595,0.132065,0.689738
0.10583,0.769586,0.857364,0.175595,0.132065,0.689738
0.106631,0.768301,0.851404,0.170977,0.131347,0.685137
0.136175,0.806879,0.860045,0.188218,0.158022,0.720744
0.125239,0.787358,0.857071,0.188218,0.150402,0.703941
0.125239,0.787358,0.857071,0.188218,0.150402,0.703941
0.125239,0.787358,0.857071,0.188218,0.150402,0.703941
0.162927,0.80171,0.872924,0.248512,0.196818,0.727345
0.162927,0.80171,0.872924,0.248512,0.196818,0.727345
0.131848,0.785107,0.870984,0.219136,0.164638,0.711742
0.131848,0.785107,0.870984,0.219136,0.164638,0.711742
0.147198,0.793611,0.875063,0.239198,0.182246,0.721744
0.150333,0.79476,0.875887,0.243827,0.185992,0.723345
0.150333,0.79476,0.875887,0.243827,0.185992,0.723345
0.150333,0.79476,0.875887,0.243827,0.185992,0.723345
0.123242,0.756378,0.868338,0.229938,0.160474,0.688138
0.123242,0.756378,0.868338,0.229938,0.160474,0.688138
0.092504,0.738451,0.857944,0.179012,0.121977,0.665933
0.092504,0.738451,0.857944,0.179012,0.121977,0.665933
0.0953975,0.751551,0.859621,0.175926,0.123711,0.676935
0.0953975,0.751551,0.859621,0.175926,0.123711,0.676935
0.0953975,0.751551,0.859621,0.175926,0.123711,0.676935
0.0594926,0.754286,0.855809,0.108974,0.0769666,0.673735
0.0594926,0.754286,0.855809,0.108974,0.0769666,0.673735
0.0594926,0.754286,0.855809,0.108974,0.0769666,0.673735
0.0789474,0.744,0.860428,0.153846,0.104348,0.670334
0.0711188,0.7552,0.859074,0.13141,0.0922904,0.677335
0.0711188,0.7552,0.859074,0.13141,0.0922904,0.677335
0.0629921,0.756536,0.863071,0.12,0.0826162,0.680136
0.0899251,0.751534,0.870458,0.18,0.119933,0.682937
0.100607,0.764265,0.874155,0.193333,0.132345,0.695739
0.100607,0.764265,0.874155,0.193333,0.132345,0.695739
0.0849618,0.766631,0.925693,0.260417,0.128123,0.727746
0.0816143,0.778115,0.924562,0.236979,0.121414,0.736547
0.0816143,0.778115,0.924562,0.236979,0.121414,0.736547
0.0816143,0.778115,0.924562,0.236979,0.121414,0.736547
0.0816143,0.778115,0.924562,0.236979,0.121414,0.736547
0.074141,0.779263,0.92859,0.227778,0.111869,0.739548
0.074141,0.779263,0.92859,0.227778,0.111869,0.739548
0.0889121,0.812244,0.931981,0.236111,0.129179,0.770754
0.0703911,0.820651,0.927632,0.175,0.100398,0.774155
0.0703911,0.820651,0.927632,0.175,0.100398,0.774155
0.077095,0.821018,0.923246,0.179688,0.107897,0.771754
0.077095,0.821018,0.923246,0.179688,0.107897,0.771754
0.105425,0.811597,0.936101,0.286111,0.154076,0.773755
0.105425,0.811597,0.936101,0.286111,0.154076,0.773755
0.0875576,0.829274,0.931252,0.211111,0.123779,0.784757
0.0875576,0.829274,0.931252,0.211111,0.123779,0.784757
0.0728643,0.840914,0.928147,0.161111,0.100346,0.791958
0.0728643,0.840914,0.928147,0.161111,0.100346,0.791958
0.077957,0.852123,0.929025,0.161111,0.105072,0.80236
0.0742138,0.842162,0.93411,0.175595,0.104332,0.797359
0.0742138,0.842162,0.93411,0.175595,0.104332,0.797359
0.0742138,0.842162,0.93411,0.175595,0.104332,0.797359
0.0946822,0.850311,0.937796,0.217262,0.131888,0.807762
0.0946822,0.850311,0.937796,0.217262,0.131888,0.807762
0.0923277,0.851077,0.943026,0.227564,0.13136,0.812162
0.090784,0.858972,0.942416,0.211538,0.127045,0.818564
0.100817,0.85846,0.93857,0.220238,0.138318,0.815563
0.0716113,0.844306,0.933602,0.166667,0.100179,0.79876
0.0716113,0.844306,0.933602,0.166667,0.100179,0.79876
0.123687,0.838945,0.944471,0.315476,0.177703,0.803761
0.123687,0.838945,0.944471,0.315476,0.177703,0.803761
0.115519,0.838276,0.948576,0.317308,0.169376,0.805761
0.0932432,0.856838,0.942944,0.221154,0.131179,0.817163
0.108722,0.840836,0.946901,0.291667,0.158399,0.806561
0.108722,0.840836,0.946901,0.291667,0.158399,0.806561
0.108722,0.840836,0.946901,0.291667,0.158399,0.806561
0.0903294,0.818298,0.949975,0.295139,0.138324,0.788158
0.0903294,0.818298,0.949975,0.295139,0.138324,0.788158
0.0956429,0.818434,0.945293,0.288462,0.143655,0.785357
0.0956429,0.818434,0.945293,0.288462,0.143655,0.785357
0.0744125,0.849501,0.945429,0.197917,0.108159,0.811962
0.0652406,0.814477,0.944144,0.211806,0.0997547,0.779756
0.0652406,0.814477,0.944144,0.211806,0.0997547,0.779756
0.0652406,0.814477,0.944144,0.211806,0.0997547,0.779756
0.0669694,0.825515,0.94439,0.204861,0.100941,0.789758
0.071511,0.829123,0.945305,0.215278,0.107359,0.793759
0.071511,0.829123,0.945305,0.215278,0.107359,0.793759
0.071511,0.829989,0.951113,0.234848,0.109637,0.79856
0.0534591,0.809293,0.947342,0.193182,0.0837438,0.776755
0.0534591,0.809293,0.947342,0.193182,0.0837438,0.776755
0.0534591,0.809293,0.947342,0.193182,0.0837438,0.776755
0.0563674,0.809081,0.948033,0.204545,0.0883797,0.777155
0.0346487,0.788173,0.942424,0.136364,0.0552571,0.753751
0.0346487,0.788173,0.942424,0.136364,0.0552571,0.753751
0.0346487,0.788173,0.942424,0.136364,0.0552571,0.753751
0.0400341,0.761985,0.943268,0.17803,0.0653686,0.731146
0.0400341,0.761985,0.943268,0.17803,0.0653686,0.731146
0.0400341,0.761985,0.943268,0.17803,0.0653686,0.731146
0.0192661,0.774234,0.937836,0.0795455,0.0310192,0.737548
0.0173502,0.73818,0.941571,0.0916667,0.0291777,0.707141
0.0173502,0.73818,0.941571,0.0916667,0.0291777,0.707141
0.0031746,0.747538,0.994651,0.166667,0.00623053,0.744749
0.0031746,0.747538,0.994651,0.166667,0.00623053,0.744749
0.000713267,0.718392,0.993606,0.0416667,0.00140252,0.715143
0.00238237,0.663317,0.993976,0.166667,0.00469759,0.660932
0.00238237,0.663317,0.993976,0.166667,0.00469759,0.660932
0.0640932,0.731003,0.963045,0.396396,0.110345,0.716143
0.0640932,0.731003,0.963045,0.396396,0.110345,0.716143
0.0757576,0.73184,0.967617,0.472973,0.130597,0.720344
0.0757576,0.73184,0.967617,0.472973,0.130597,0.720344
0.0757576,0.73184,0.967617,0.472973,0.130597,0.720344
0.101319,0.72777,0.973019,0.603306,0.1735,0.721744
0.101319,0.72777,0.973019,0.603306,0.1735,0.721744
0.110111,0.729872,0.976653,0.657025,0.188612,0.726345
0.110111,0.729929,0.976934,0.659751,0.188724,0.726545
0.117566,0.730688,0.974388,0.651341,0.19918,0.726545
0.117566,0.730688,0.974388,0.651341,0.19918,0.726545
0.117566,0.730688,0.974388,0.651341,0.19918,0.726545
0.117566,0.730688,0.974388,0.651341,0.19918,0.726545
0.117566,0.730688,0.974388,0.651341,0.19918,0.726545
0.117566,0.730688,0.974388,0.651341,0.19918,0.726545
0.117566,0.730688,0.974388,0.651341,0.19918,0.726545
0.0894309,0.738872,0.956116,0.430605,0.148103,0.721544
0.124733,0.73972,0.970523,0.622776,0.207838,0.733147
0.124733,0.739775,0.970801,0.625,0.207962,0.733347
0.124733,0.739775,0.970801,0.625,0.207962,0.733347
0.116373,0.722953,0.967907,0.603509,0.195122,0.716143
0.116373,0.722953,0.967907,0.603509,0.195122,0.716143
0.108516,0.723771,0.959921,0.526667,0.179954,0.711942
0.118207,0.723771,0.964276,0.58,0.196388,0.715143
0.118207,0.723771,0.964276,0.58,0.196388,0.715143
0.118207,0.723771,0.964276,0.58,0.196388,0.715143
0.138462,0.737817,0.971421,0.66,0.228902,0.733147
0.124592,0.713248,0.96307,0.598746,0.206263,0.705941
0.124592,0.713248,0.96307,0.598746,0.206263,0.705941
0.120776,0.737554,0.952605,0.495575,0.19422,0.721144
0.120776,0.737554,0.952605,0.495575,0.19422,0.721144
0.120776,0.737554,0.952605,0.495575,0.19422,0.721144
0.130212,0.743805,0.950441,0.497207,0.206377,0.726145
0.130212,0.743805,0.950441,0.497207,0.206377,0.726145
0.130212,0.743805,0.950441,0.497207,0.206377,0.726145
0.199598,0.741454,0.977467,0.790451,0.318717,0.745149
0.15804,0.736045,0.95831,0.607427,0.250821,0.726345
0.174035,0.744297,0.95859,0.626263,0.272378,0.734947
0.174035,0.744297,0.95859,0.626263,0.272378,0.734947
0.174035,0.744297,0.95859,0.626263,0.272378,0.734947
0.170912,0.731262,0.959795,0.643939,0.270127,0.724345
0.174263,0.732057,0.959795,0.648379,0.274696,0.725345
0.181939,0.731239,0.959634,0.660241,0.285268,0.725345
0.143628,0.722949,0.942548,0.513253,0.224447,0.705541
0.174194,0.748691,0.952275,0.585542,0.268508,0.735147
0.174194,0.748746,0.952553,0.586957,0.268657,0.735347
0.18479,0.74874,0.951559,0.599078,0.282455,0.735747
0.190951,0.733625,0.957952,0.66129,0.296335,0.727345
0.190951,0.733625,0.957952,0.66129,0.296335,0.727345
0.17635,0.736035,0.950226,0.59447,0.272008,0.723745
0.281572,0.736157,0.902524,0.56533,0.375914,0.709742
0.284794,0.737029,0.902524,0.568123,0.379399,0.710742
0.284794,0.737029,0.902524,0.568123,0.379399,0.710742
0.29317,0.739182,0.901944,0.57377,0.38806,0.712943
0.367704,0.768133,0.934336,0.714106,0.485445,0.759552
0.372785,0.764328,0.940041,0.741814,0.496209,0.760752
0.372785,0.764384,0.940333,0.742749,0.496418,0.760952
0.391635,0.770664,0.942999,0.760148,0.516939,0.768954
0.391635,0.770664,0.942999,0.760148,0.516939,0.768954
0.391635,0.770664,0.942999,0.760148,0.516939,0.768954
0.391635,0.770664,0.942999,0.760148,0.516939,0.768954
0.397011,0.778044,0.940173,0.746944,0.518456,0.772955
0.397011,0.778044,0.940173,0.746944,0.518456,0.772955
0.397011,0.778044,0.940173,0.746944,0.518456,0.772955
0.292319,0.762019,0.886724,0.502445,0.369604,0.719544
0.255882,0.757081,0.866722,0.417767,0.317373,0.70054
0.255882,0.757081,0.866722,0.417767,0.317373,0.70054
0.255882,0.757081,0.866722,0.417767,0.317373,0.70054
0.316292,0.758022,0.889581,0.543326,0.399828,0.721344
0.316292,0.758022,0.889581,0.543326,0.399828,0.721344
0.343853,0.759228,0.90483,0.612412,0.440421,0.734147
0.343853,0.759228,0.90483,0.612412,0.440421,0.734147
0.346859,0.758937,0.905215,0.616997,0.444072,0.734547
0.346859,0.758937,0.905215,0.616997,0.444072,0.734547
0.326073,0.753322,0.894948,0.574419,0.416,0.722545
0.304636,0.745393,0.881055,0.525714,0.385744,0.706941
0.304636,0.745331,0.880768,0.525114,0.385583,0.706741
0.304636,0.745331,0.880768,0.525114,0.385583,0.706741
0.350727,0.761639,0.901291,0.606857,0.444537,0.734547
0.293463,0.752376,0.866891,0.470982,0.361611,0.70194
0.293463,0.752376,0.866891,0.470982,0.361611,0.70194
0.294159,0.75268,0.867453,0.472626,0.362623,0.702541
0.364,0.767147,0.898257,0.605322,0.454621,0.737948
0.364,0.767147,0.898257,0.605322,0.454621,0.737948
0.364,0.767147,0.898257,0.605322,0.454621,0.737948
0.240029,0.743389,0.838674,0.361749,0.288579,0.673535
0.367197,0.746817,0.906389,0.655738,0.470773,0.730146
0.370869,0.747854,0.906092,0.657267,0.474178,0.731146
0.370869,0.747854,0.906092,0.657267,0.474178,0.731146
0.360574,0.74859,0.898704,0.626898,0.457822,0.726145
0.369077,0.750923,0.898675,0.632479,0.466142,0.728746
0.369077,0.750923,0.898675,0.632479,0.466142,0.728746
0.35123,0.714497,0.90408,0.67094,0.461087,0.706341
0.500909,0.797144,0.967145,0.882604,0.639104,0.813163
0.503937,0.798176,0.967443,0.884166,0.641975,0.814363
0.503937,0.798176,0.967443,0.884166,0.641975,0.814363
0.495721,0.795893,0.956586,0.84744,0.62553,0.805761
0.495104,0.795893,0.956018,0.84535,0.624469,0.805361
0.495104,0.795893,0.956018,0.84535,0.624469,0.805361
0.495104,0.795893,0.956018,0.84535,0.624469,0.805361
0.54563,0.824217,0.962823,0.868987,0.670351,0.832967
0.54563,0.824217,0.962823,0.868987,0.670351,0.832967
0.54563,0.824217,0.962823,0.868987,0.670351,0.832967
0.54563,0.824217,0.962823,0.868987,0.670351,0.832967
0.541482,0.819721,0.962573,0.869786,0.667447,0.829566
0.542115,0.819925,0.962573,0.869919,0.667967,0.829766
0.542115,0.819925,0.962573,0.869919,0.667967,0.829766
0.55,0.822294,0.96227,0.870741,0.674166,0.831966
0.557888,0.826337,0.964984,0.879639,0.682756,0.836967
0.557888,0.826337,0.964984,0.879639,0.682756,0.836967
0.557888,0.826337,0.964984,0.879639,0.682756,0.836967
0.556868,0.820854,0.963717,0.879293,0.681887,0.832767
0.556868,0.820854,0.963717,0.879293,0.681887,0.832767
0.734853,0.878705,0.960984,0.904059,0.810721,0.885577
0.700684,0.855848,0.960555,0.905674,0.7901,0.869374
0.700684,0.855848,0.960555,0.905674,0.7901,0.869374
0.714711,0.868407,0.952108,0.883002,0.789993,0.872374
0.72619,0.872928,0.952094,0.884699,0.797646,0.876175
0.72711,0.874033,0.950721,0.881073,0.796721,0.875975
0.72711,0.874033,0.950721,0.881073,0.796721,0.875975
0.710666,0.86444,0.948213,0.875817,0.784645,0.867574
0.71538,0.866279,0.947608,0.87527,0.787289,0.868774
0.71538,0.866279,0.947608,0.87527,0.787289,0.868774
0.719548,0.869397,0.947527,0.874368,0.789439,0.870774
0.702546,0.857222,0.943442,0.867763,0.776463,0.860172
0.709133,0.861111,0.945122,0.871337,0.781911,0.863973
0.709133,0.861073,0.944817,0.870714,0.781661,0.863773
0.709133,0.861073,0.944817,0.870714,0.781661,0.863773
0.728546,0.870112,0.947961,0.879493,0.796935,0.872775
0.728546,0.870075,0.947657,0.878873,0.79668,0.872575
0.742164,0.878178,0.950121,0.883803,0.806815,0.879776
0.742604,0.878424,0.949834,0.883181,0.806815,0.879776
0.761278,0.892947,0.933882,0.84375,0.800395,0.878776
0.761278,0.892947,0.933882,0.84375,0.800395,0.878776
0.761278,0.892947,0.933882,0.84375,0.800395,0.878776
0.783784,0.901096,0.95135,0.886111,0.831812,0.896779
0.78453,0.901294,0.951039,0.885655,0.832031,0.896779
0.805609,0.914229,0.947813,0.875953,0.839309,0.903181
0.792706,0.908371,0.934808,0.84689,0.818903,0.890378
0.792706,0.908371,0.934808,0.84689,0.818903,0.890378
0.792067,0.908114,0.934808,0.846785,0.818512,0.890178
0.807309,0.917824,0.927018,0.826531,0.816807,0.890978
0.807309,0.917824,0.927018,0.826531,0.816807,0.890978
0.807309,0.917824,0.927018,0.826531,0.816807,0.890978
0.794643,0.908445,0.931215,0.840756,0.817049,0.888378
0.794643,0.908445,0.931215,0.840756,0.817049,0.888378
0.794643,0.908445,0.931215,0.840756,0.817049,0.888378
0.782776,0.903649,0.920709,0.816901,0.799475,0.877776
0.779886,0.900798,0.924517,0.826962,0.802734,0.878776
0.779886,0.900798,0.924517,0.826962,0.802734,0.878776
0.779886,0.900798,0.924517,0.826962,0.802734,0.878776
0.779886,0.900798,0.924517,0.826962,0.802734,0.878776
0.791539,0.902746,0.937055,0.858949,0.823867,0.889578
0.791539,0.902746,0.937055,0.858949,0.823867,0.889578
0.798734,0.909039,0.929512,0.839654,0.818683,0.888178
0.652968,0.825137,0.883585,0.751643,0.698839,0.802761
0.652968,0.825137,0.883585,0.751643,0.698839,0.802761
0.736318,0.877775,0.897965,0.773856,0.754621,0.845969
0.739641,0.878148,0.897102,0.774611,0.756723,0.846169
0.739641,0.878148,0.897102,0.774611,0.756723,0.846169
0.703986,0.853027,0.89007,0.768394,0.734781,0.826565
0.703986,0.853027,0.89007,0.768394,0.734781,0.826565
0.822777,0.905397,0.82961,0.702548,0.757924,0.827365
0.822777,0.905397,0.82961,0.702548,0.757924,0.827365
0.797093,0.881682,0.842679,0.738477,0.766667,0.826365
0.797652,0.881969,0.842679,0.738613,0.766998,0.826565
0.821371,0.892077,0.869676,0.787785,0.804227,0.85177
0.82299,0.89274,0.867769,0.785677,0.803901,0.85117
0.849355,0.915958,0.850592,0.746522,0.794626,0.85017
0.849355,0.915958,0.850592,0.746522,0.794626,0.85017
0.849355,0.915958,0.850592,0.746522,0.794626,0.85017
0.81753,0.891759,0.856201,0.764039,0.78988,0.842168
0.816173,0.887866,0.858779,0.773238,0.794125,0.842969
0.81523,0.891412,0.843137,0.742857,0.777363,0.833167
0.790685,0.876776,0.824992,0.714503,0.750666,0.812763
0.790685,0.876776,0.824992,0.714503,0.750666,0.812763
0.790685,0.876776,0.824992,0.714503,0.750666,0.812763
0.839585,0.907977,0.839865,0.735592,0.784155,0.839768
0.839585,0.907977,0.839865,0.735592,0.784155,0.839768
0.839585,0.907977,0.839865,0.735592,0.784155,0.839768
0.809789,0.886341,0.833177,0.731658,0.768743,0.824765
0.888146,0.93887,0.842576,0.73454,0.804073,0.857572
0.887538,0.938559,0.842576,0.734406,0.803743,0.857371
0.887538,0.938559,0.842576,0.734406,0.803743,0.857371
0.862191,0.921948,0.837322,0.731634,0.791565,0.845769
0.862191,0.921948,0.837322,0.731634,0.791565,0.845769
0.862191,0.921974,0.837625,0.732,0.791779,0.845969
0.863233,0.923026,0.836858,0.72973,0.790887,0.845769
0.863233,0.923026,0.836858,0.72973,0.790887,0.845769
0.863233,0.923026,0.836858,0.72973,0.790887,0.845769
0.852179,0.916305,0.832475,0.7235,0.782585,0.839168
0.853644,0.918306,0.828271,0.7145,0.777899,0.836767
0.853047,0.918,0.828271,0.714357,0.777566,0.836567
0.853047,0.918,0.828271,0.714357,0.777566,0.836567
0.860222,0.924333,0.82163,0.698849,0.771184,0.834167
0.860222,0.924333,0.82163,0.698849,0.771184,0.834167
0.860222,0.924283,0.821037,0.698151,0.770759,0.833767
0.849586,0.921281,0.805248,0.666167,0.746779,0.819164
0.850128,0.921614,0.805305,0.666167,0.746988,0.819364
0.861981,0.927952,0.810134,0.674163,0.75659,0.826365
0.861981,0.927952,0.810134,0.674163,0.75659,0.826365
0.856615,0.922256,0.819206,0.695305,0.767577,0.831366
0.856615,0.922256,0.819206,0.695305,0.767577,0.831366
0.856615,0.922256,0.819206,0.695305,0.767577,0.831366
0.874842,0.933956,0.819432,0.691654,0.772537,0.836967
0.874842,0.933956,0.819432,0.691654,0.772537,0.836967
0.874842,0.933912,0.818847,0.690964,0.772106,0.836567
0.893216,0.943239,0.829175,0.709581,0.790879,0.84957
0.863496,0.92621,0.82071,0.697605,0.771736,0.834567
0.863496,0.92626,0.821302,0.698302,0.772162,0.834967
0.853211,0.919866,0.818966,0.696108,0.766694,0.830166
0.853211,0.919866,0.818966,0.696108,0.766694,0.830166
0.853487,0.923539,0.805006,0.665669,0.747967,0.820164
0.853487,0.92359,0.805588,0.666334,0.748387,0.820564
0.851436,0.920561,0.811893,0.680979,0.756727,0.824565
0.851528,0.920508,0.811543,0.680798,0.756652,0.824365
0.851528,0.920508,0.811543,0.680798,0.756652,0.824365
0.866545,0.926854,0.826385,0.709227,0.780033,0.839568
0.866545,0.926854,0.826385,0.709227,0.780033,0.839568
0.846826,0.912158,0.832115,0.725187,0.7813,0.837167
0.838425,0.908211,0.825296,0.712431,0.77031,0.829766
0.839013,0.908484,0.824992,0.712219,0.770434,0.829766
0.839013,0.908484,0.824992,0.712219,0.770434,0.829766
0.824419,0.899064,0.820372,0.706527,0.760934,0.821764
0.824419,0.899064,0.820372,0.706527,0.760934,0.821764
0.824419,0.899132,0.820982,0.707232,0.761342,0.822164
0.819626,0.893823,0.827256,0.721058,0.767189,0.824565
0.819728,0.893788,0.827202,0.721197,0.767312,0.824565
0.81548,0.890077,0.828358,0.724826,0.767485,0.823765
0.841956,0.907117,0.837963,0.738285,0.78672,0.839368
0.849971,0.914133,0.832623,0.725823,0.783006,0.838568
0.849971,0.914133,0.832623,0.725823,0.783006,0.838568
0.850729,0.91441,0.832826,0.726594,0.783777,0.838968
0.850729,0.914324,0.831912,0.72551,0.783145,0.838368
0.851981,0.914851,0.831252,0.725198,0.783494,0.838368
0.833627,0.905129,0.818678,0.703373,0.762981,0.823765
0.833627,0.905129,0.818678,0.703373,0.762981,0.823765
0.83913,0.91297,0.801711,0.66782,0.743738,0.813763
0.83913,0.91297,0.801711,0.66782,0.743738,0.813763
0.855372,0.917675,0.826324,0.716263,0.779661,0.836167
0.856047,0.917983,0.826574,0.716897,0.780317,0.836567
0.850384,0.914929,0.822551,0.710123,0.77395,0.831966
0.850473,0.914872,0.822195,0.709916,0.773864,0.831766
0.850473,0.914872,0.822195,0.709916,0.773864,0.831766
0.885505,0.931535,0.856169,0.771878,0.824796,0.866573
0.885505,0.931511,0.855859,0.771499,0.82458,0.866373
0.885505,0.931511,0.855859,0.771499,0.82458,0.866373
0.883275,0.932095,0.841929,0.745954,0.808827,0.856171
0.883275,0.932095,0.841929,0.745954,0.808827,0.856171
0.870861,0.920946,0.85535,0.773909,0.819527,0.860972
0.870861,0.920946,0.85535,0.773909,0.819527,0.860972
0.878716,0.931058,0.83057,0.72451,0.794197,0.846769
0.878716,0.931058,0.83057,0.72451,0.794197,0.846769
0.83587,0.899266,0.853435,0.768616,0.800833,0.846969
0.83587,0.899266,0.853435,0.768616,0.800833,0.846969
0.828848,0.894035,0.854187,0.770771,0.798755,0.844769
0.828848,0.894035,0.854187,0.770771,0.798755,0.844769
0.865513,0.919693,0.860617,0.776276,0.81847,0.862372
0.840737,0.901902,0.857279,0.775225,0.806653,0.85117
0.840737,0.901902,0.857279,0.775225,0.806653,0.85117
0.823462,0.897564,0.825153,0.715285,0.765571,0.824565
0.823462,0.897564,0.825153,0.715285,0.765571,0.824565
0.822989,0.897162,0.824486,0.714571,0.764957,0.823965
0.859195,0.918142,0.843203,0.745264,0.798185,0.84877
0.859195,0.91817,0.84351,0.745636,0.798398,0.84897
0.859195,0.91817,0.84351,0.745636,0.798398,0.84897
0.824332,0.892452,0.843967,0.753616,0.787389,0.836767
0.797523,0.874332,0.832591,0.737917,0.766563,0.819564
0.797523,0.874332,0.832591,0.737917,0.766563,0.819564
0.798061,0.874582,0.832272,0.73768,0.766684,0.819564
0.81218,0.88978,0.821715,0.711721,0.758639,0.818364
0.81218,0.889706,0.821098,0.711011,0.758236,0.817964
0.837222,0.899565,0.851394,0.766899,0.800519,0.846169
0.837222,0.899565,0.851394,0.766899,0.800519,0.846169
0.837222,0.899565,0.851394,0.766899,0.800519,0.846169
0.821798,0.890526,0.840708,0.749503,0.783988,0.833767
0.803954,0.881316,0.834172,0.735309,0.768101,0.823165
0.807487,0.880319,0.846277,0.758413,0.782181,0.831766
0.807487,0.880319,0.846277,0.758413,0.782181,0.831766
0.812225,0.886711,0.838517,0.741579,0.775296,0.828966
0.812225,0.886711,0.838517,0.741579,0.775296,0.828966
0.808347,0.884207,0.838578,0.741562,0.773516,0.827566
0.808347,0.884207,0.838578,0.741562,0.773516,0.827566
0.800215,0.876576,0.842206,0.75063,0.77463,0.826565
0.800215,0.876576,0.842206,0.75063,0.77463,0.826565
0.799141,0.876036,0.842525,0.750757,0.774194,0.826365
0.813263,0.883366,0.856134,0.773852,0.793068,0.839968
0.813263,0.883366,0.856134,0.773852,0.793068,0.839968
0.813263,0.883366,0.856134,0.773852,0.793068,0.839968
0.835363,0.896986,0.87074,0.79697,0.815715,0.857371
0.835363,0.896986,0.87074,0.79697,0.815715,0.857371
0.832065,0.897784,0.859133,0.774798,0.802411,0.84917
0.831974,0.897817,0.859177,0.774684,0.802307,0.84917
0.813147,0.880661,0.868601,0.795846,0.804403,0.847169
0.813147,0.880661,0.868601,0.795846,0.804403,0.847169
0.813857,0.880952,0.869168,0.796962,0.805321,0.84777
0.836789,0.898479,0.871392,0.796962,0.81639,0.858372
0.836344,0.898182,0.871671,0.797366,0.81639,0.858372
0.793451,0.864552,0.868281,0.798682,0.796058,0.838568
0.793555,0.864463,0.867906,0.798379,0.79596,0.838368
0.793555,0.864463,0.867906,0.798379,0.79596,0.838368
0.785305,0.85212,0.893214,0.841513,0.812438,0.84797
0.784931,0.851791,0.893177,0.841513,0.812238,0.84777
0.784931,0.851791,0.893177,0.841513,0.812238,0.84777
0.7991,0.868153,0.882922,0.82,0.809415,0.84937
0.7991,0.868153,0.882922,0.82,0.809415,0.84937
0.831479,0.898933,0.841924,0.747126,0.787049,0.838168
0.831479,0.898933,0.841924,0.747126,0.787049,0.838168
0.832036,0.899199,0.841612,0.74688,0.787161,0.838168
0.656492,0.775296,0.747228,0.620841,0.638169,0.712142
0.656492,0.775296,0.747228,0.620841,0.638169,0.712142
0.656153,0.77511,0.747798,0.62145,0.63833,0.712342
0.65529,0.794924,0.724776,0.563601,0.605997,0.70034
0.65529,0.794993,0.725085,0.563877,0.606156,0.70054
0.65529,0.794993,0.725085,0.563877,0.606156,0.70054
0.783654,0.832601,0.908152,0.878061,0.828176,0.85117
0.783654,0.832601,0.908152,0.878061,0.828176,0.85117
0.783654,0.832544,0.907783,0.877631,0.827984,0.85097
0.734522,0.808654,0.834322,0.767271,0.750539,0.791758
0.734991,0.808993,0.83467,0.767761,0.751018,0.792158
0.713239,0.788371,0.828125,0.762861,0.737216,0.777956
0.712191,0.787838,0.827831,0.762138,0.736318,0.777355
0.706085,0.769932,0.849739,0.802354,0.751148,0.783157
0.706949,0.770531,0.850112,0.802941,0.751894,0.783757
0.70138,0.758621,0.860429,0.821656,0.756769,0.784357
0.70138,0.758621,0.860429,0.821656,0.756769,0.784357
0.709037,0.767308,0.86355,0.823847,0.762143,0.790358
0.709037,0.767308,0.86355,0.823847,0.762143,0.790358
0.697763,0.758108,0.853232,0.810692,0.75,0.779556
0.697763,0.758108,0.853232,0.810692,0.75,0.779556
0.697763,0.758108,0.853232,0.810692,0.75,0.779556
0.708612,0.764686,0.868815,0.832106,0.76541,0.792158
0.70903,0.765024,0.869198,0.832597,0.765861,0.792559
0.698526,0.758271,0.855945,0.814433,0.75204,0.781156
0.682948,0.750422,0.834897,0.783677,0.729853,0.763953
0.682948,0.750422,0.834897,0.783677,0.729853,0.763953
0.698161,0.756657,0.861143,0.82185,0.754973,0.783157
0.713129,0.773248,0.865058,0.823732,0.764451,0.793759
0.713129,0.773248,0.865058,0.823732,0.764451,0.793759
0.713129,0.773324,0.865435,0.824138,0.764625,0.793959
0.717883,0.777366,0.868976,0.828571,0.769266,0.79816
0.717883,0.777366,0.868976,0.828571,0.769266,0.79816
0.735047,0.798585,0.864697,0.817241,0.773968,0.806161
0.698042,0.756139,0.865281,0.827246,0.757172,0.784957
0.698042,0.756139,0.865281,0.827246,0.757172,0.784957
0.715302,0.757657,0.911336,0.892012,0.793943,0.812162
0.715302,0.757657,0.911336,0.892012,0.793943,0.812162
0.715698,0.757912,0.911336,0.892065,0.794208,0.812362
0.715401,0.779199,0.859317,0.813116,0.761135,0.792959
0.715835,0.77961,0.860059,0.814011,0.761773,0.793559
0.734668,0.790518,0.886835,0.851852,0.788932,0.815363
0.734668,0.790518,0.886835,0.851852,0.788932,0.815363
0.734668,0.790518,0.886835,0.851852,0.788932,0.815363
