com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.037371,0.0363521,1.28254,1.24906,117.577,-97.4248,20.4728,-18.5366,-327.577,-21.5807,378.084,-151.738,-1.0493,-60.4408,1.22483,30.0,-23.143,4.5426,308.236,31.2755,-351.06,91.7432,-57.1042,65.1597,-16.6562,-30.0,24.0,6.17285,117.577,117.577,117.577,117.577,-2.00052,2.83825,13.6533,0.826534,-28.6781,92.1957,-100.263,-4.97409,-1.72251,-2.1621,-13.0409,-1.71642
0.0360761,0.0352801,1.28331,1.24931,113.44,-97.7047,17.8243,-16.3751,-325.875,-20.3651,379.51,-151.348,-0.342771,-60.3768,0.998702,30.0,-22.9653,4.11215,315.878,28.1287,-369.865,106.498,-51.3388,65.3274,-16.2731,-30.0,24.0,6.40755,113.44,113.44,113.44,113.44,-2.10247,2.53283,13.7149,0.736446,-25.1803,86.4031,-102.155,-3.72984,-2.46491,-1.82283,-13.071,-1.14295
0.0348638,0.0343201,1.28402,1.24952,109.419,-97.2786,18.5286,-17.2115,-325.61,-18.5036,385.603,-150.877,-0.03728,-60.8081,0.930502,30.0,-22.6214,3.92324,276.975,23.4259,-291.799,70.52,-45.4285,62.388,-14.8994,-20.5245,24.0,6.21733,109.419,109.419,109.419,109.419,-2.61465,2.0378,13.4189,0.717337,-15.4284,77.3421,-95.5688,-1.889,-1.49537,-1.48508,-12.2885,-0.498924
0.0337459,0.0333956,1.28461,1.24971,105.113,-96.8167,18.9042,-16.9469,-324.412,-16.5427,396.794,-152.759,0.299019,-60.6454,1.10606,30.0,-21.4354,3.87099,329.746,18.6752,-391.712,128.649,-39.188,60.7344,-13.1831,-28.1516,24.0,6.29053,105.113,105.113,105.113,105.113,-3.15118,1.55429,12.9204,0.71473,-15.4708,69.2995,-91.5467,-0.686677,-0.385777,-1.06283,-12.037,-0.36807
0.0327209,0.0325276,1.28497,1.24986,102.634,-96.7622,18.9841,-16.3728,-322.87,-14.7996,401.39,-152.229,0.785628,-60.2684,1.25702,30.0,-22.6728,3.76168,331.609,14.3218,-410.447,155.125,-33.1611,61.0332,-11.6608,-28.4986,24.0,6.2901,102.634,102.634,102.634,102.634,-2.56981,1.11162,13.125,0.540174,-26.436,69.4262,-85.5022,-0.831694,-0.0674301,-1.12017,-12.627,-0.836726
0.0317972,0.0317202,1.28504,1.2499,6.88164,-1.45956,1.63473,2.07504,-320.859,-15.1132,402.083,-152.228,0.648511,-59.6064,0.977201,30.0,-22.5234,3.13069,330.73,15.5107,-405.839,155.259,-33.0446,58.8698,-12.1097,-30.0,24.0,5.47703,6.88164,6.88164,6.88164,6.88164,-1.80665,1.13075,13.5651,0.434888,-6.55774,-2.9501,-76.18,-0.208666,-1.61446,1.7763,-13.3406,0.422389
0.0308719,0.0309515,1.28499,1.24984,0.158964,4.61924,1.1987,2.97411,-339.19,-17.9912,425.64,-159.102,-1.14594,-62.1344,-0.203344,30.0,-24.0,1.49588,-274.003,65.403,319.164,-95.2813,-71.455,-49.6772,-16.187,30.0,-6.44398,0.791209,0.158964,0.158964,0.158964,0.158964,-16.0902,1.92097,1.60909,5.00999,92.2331,-12.6666,2.3488,22.6995,15.9826,-0.00187168,1.27613,4.69142
0.0297809,0.0301756,1.28463,1.24969,100.898,-98.5529,19.7692,-16.3697,336.933,-26.3465,-384.401,147.269,-5.62726,62.1657,-3.2787,-30.0,24.0,1.08523,-376.699,81.6612,482.722,-184.841,-90.1948,-67.0825,-20.5151,30.0,-24.0,-2.7719,100.898,100.898,100.898,100.898,-17.2308,3.16672,0.529212,5.34455,-89.0366,-3.93527,-5.69576,-29.4327,-16.7168,3.72148,-0.775952,-3.27307
0.028473,0.0294173,1.28442,1.24955,107.544,-105.756,19.6458,-16.6477,317.902,-29.6062,-377.43,153.453,-11.3932,58.9293,-0.472254,-30.0,24.0,2.84716,309.468,46.9844,-397.8,178.235,-78.6649,53.3822,-21.9354,-30.0,24.0,0.0851276,107.544,107.544,107.544,107.544,0.839072,6.57492,-12.8519,1.18776,9.0438,-16.3662,76.5082,-4.65982,1.22374,1.06011,13.5107,0.699515
0.0266888,0.0284746,1.28433,1.24936,106.717,-105.816,17.5634,-15.6691,314.229,-31.8765,-369.706,146.381,-11.2965,58.5943,1.09087,-30.0,24.0,6.90423,319.797,65.638,-359.621,142.089,-101.067,67.2844,-21.8257,-30.0,24.0,2.36526,106.717,106.717,106.717,106.717,0.55876,6.39609,-13.2407,1.53386,11.663,-14.4924,75.7622,-4.66914,0.964587,0.794607,13.6932,0.754346
0.0245479,0.0274216,1.28392,1.24918,102.54,-102.501,14.0388,-13.5965,293.426,-32.3534,-354.465,141.002,-9.21231,52.6724,1.70452,-30.0,18.0604,8.96174,325.416,83.0297,-362.829,145.54,-115.751,66.7882,-21.6656,-30.0,24.0,4.39346,102.54,102.54,102.54,102.54,0.341621,6.16263,-12.8389,1.71094,11.7591,-15.261,73.5964,-3.2926,1.86181,0.967237,13.2747,0.770143
0.0197772,0.0262723,1.28389,1.24902,95.9519,-96.533,13.6693,-14.4841,-247.219,-32.7474,305.048,-122.486,-2.85656,-50.7448,3.40141,18.0166,-24.0,9.57903,333.317,96.3785,-378.904,152.237,-125.269,66.6798,-21.7303,-30.0,24.0,4.4252,95.9519,95.9519,95.9519,95.9519,-0.1427,6.03178,-11.6689,2.32842,13.5277,-16.9907,68.6559,-0.858446,3.54927,1.30549,12.5076,0.916593
0.0200417,0.0250348,1.28387,1.24892,89.8152,-90.7334,14.3916,-16.8703,-257.358,-33.8067,317.572,-132.543,-3.16678,-50.3319,2.82731,19.8668,-24.0,9.21213,338.027,105.541,-386.851,145.895,-132.372,64.3925,-22.0922,-30.0,23.6557,3.56005,89.8152,89.8152,89.8152,89.8152,0.575429,3.66781,12.7184,1.08997,5.56247,-18.1079,64.2252,-1.40856,3.35337,1.71437,12.0783,0.720067
0.0177718,0.0235818,1.28419,1.24892,92.5282,-98.6591,14.6402,-18.483,-293.763,-34.9106,367.204,-156.391,-3.70746,-53.1782,2.63668,27.0438,-24.0,9.53973,325.364,110.49,-381.963,136.745,-137.42,60.1873,-22.2573,-30.0,20.0978,3.37971,92.5282,92.5282,92.5282,92.5282,-0.45535,3.52804,12.9971,1.47518,1.65102,-19.0703,67.7974,-3.79533,2.29653,1.99908,12.3654,0.433748
0.015461,0.0223269,1.2847,1.249,94.0872,-104.892,13.7376,-18.8303,-304.639,-35.55,384.31,-169.925,-3.55029,-55.4001,2.44117,30.0,-24.0,10.2935,303.454,117.18,-381.073,134.632,-143.406,56.4266,-21.764,-30.0,21.6086,3.44306,94.0872,94.0872,94.0872,94.0872,-1.22163,3.41969,13.9118,1.30825,9.30154,-20.4291,74.8824,-5.76006,1.699,1.95755,13.7027,0.78918
0.0131315,0.0206992,1.28557,1.24921,93.3794,-108.99,14.3637,-20.6446,-302.008,-35.6722,372.132,-168.038,-3.12954,-55.1585,2.28824,30.0,-24.0,10.5749,305.679,120.644,-389.795,133.952,-145.584,59.057,-21.438,-30.0,24.0,3.62856,93.3794,93.3794,93.3794,93.3794,-0.914324,3.36933,13.9271,1.20676,9.92942,-21.3209,74.7986,-5.90697,1.80903,2.06142,13.7715,0.834429
0.0108049,0.0193144,1.28661,1.24948,95.016,-116.069,14.4581,-21.1577,-299.842,-34.6633,361.46,-165.844,-2.45092,-55.1098,2.4424,30.0,-24.0,10.626,282.857,115.06,-395.602,146.38,-139.996,52.5337,-21.2019,-30.0,21.0185,4.85282,95.016,95.016,95.016,95.016,-0.967148,3.07681,13.6783,1.42592,10.2699,-21.4733,75.6305,-6.14982,1.78244,2.06365,13.6331,0.774539
0.00854558,0.017731,1.28774,1.24987,72.6107,-100.012,14.2805,-20.5176,-298.492,-32.9604,358.616,-163.635,-1.28039,-55.216,2.582,30.0,-24.0,10.3336,295.723,106.774,-412.985,155.784,-130.835,50.9619,-20.6029,-30.0,21.7359,6.08529,72.6107,72.6107,72.6107,72.6107,-0.87186,2.63662,13.7139,1.45217,25.4873,33.1175,-68.721,21.7187,-8.36579,-28.4553,-12.4401,-0.805987
0.0039378,0.0161145,1.28782,1.25034,57.869,-89.1231,12.717,-17.2652,-286.844,-31.272,348.863,-154.11,0.177316,-54.9234,2.63592,30.0,-23.6297,9.59345,313.537,94.5487,-426.083,161.581,-117.274,54.625,-20.0951,-30.0,21.9736,7.3532,57.869,57.869,57.869,57.869,-0.666335,2.54137,12.8937,0.131407,29.7979,35.089,-64.7205,21.5039,-8.53703,-28.0116,-12.643,-0.641882
0.00212696,0.0143368,1.28852,1.25087,67.0428,-100.709,13.8833,-17.5349,-271.726,-29.2203,348.315,-147.017,0.333144,-50.9734,3.01572,30.0,-20.7103,9.30349,297.525,80.1732,-385.592,145.845,-100.642,44.6196,-18.6428,-30.0,24.0,7.49816,67.0428,67.0428,67.0428,67.0428,-0.227976,2.3364,12.1379,-0.46302,28.741,64.5528,-65.222,13.1888,-6.55081,-15.711,-12.5378,0.281087
0.000798521,0.0127875,1.28874,1.25126,88.2582,-122.148,16.8231,-20.073,-286.904,-19.8141,377.327,-152.937,2.25586,-54.6919,4.408,30.0,-23.486,8.69474,301.348,26.352,-390.879,158.699,-47.0131,47.0193,-13.5362,-30.0,24.0,10.662,88.2582,88.2582,88.2582,88.2582,-0.739786,0.961963,12.7152,-0.258142,9.97294,60.388,-71.086,-0.315936,-1.83074,4.46847,-13.5161,1.37842
0.000162783,0.0113529,1.28884,1.25154,87.2766,-120.013,17.8452,-20.6408,-298.211,-8.47147,385.261,-148.85,4.53548,-55.2404,4.73122,30.0,-24.0,7.07414,333.704,0.416884,-415.35,164.272,-14.8538,60.6902,-6.86717,-30.0,24.0,9.73576,87.2766,87.2766,87.2766,87.2766,-1.20607,-0.895998,13.6148,0.200562,-8.8973,10.6708,-77.6316,2.17185,-1.83322,0.885356,-13.6007,0.261455
-0.000150629,0.0100332,1.28908,1.25171,79.5638,-108.561,15.9013,-17.3688,-297.928,-11.2332,410.151,-171.341,2.536,-54.7956,1.92828,30.0,-24.0,2.89572,342.398,20.471,-404.328,144.643,-27.1051,61.828,-11.4738,-30.0,24.0,2.83497,79.5638,79.5638,79.5638,79.5638,-2.24451,0.0413105,13.7878,0.167069,-7.443,9.81945,-78.1103,1.442,-2.09031,0.969074,-13.4713,0.406359
-0.000596027,0.00881774,1.28932,1.25186,86.0258,-110.585,16.2055,-17.8032,-296.366,-17.7982,388.189,-146.665,-5.18404,-54.654,1.16467,30.0,-21.8718,2.40872,295.421,17.5478,-395.024,169.513,-36.4935,43.7729,-12.8186,-30.0,24.0,-5.02705,86.0258,86.0258,86.0258,86.0258,-2.92636,0.901883,13.5539,0.3432,-119.961,6.22126,-27.8561,-1.77176,-2.03839,0.816351,-13.3757,0.430843
-0.00153013,0.00769272,1.28952,1.252,-72.0431,103.087,-6.53652,11.9183,-292.232,-18.9225,389.668,-151.123,-9.39318,-54.5393,4.50411,30.0,-24.0,6.14932,342.964,-11.5573,-388.405,139.494,-29.4444,59.2946,-10.2701,-30.0,24.0,-2.18019,-72.0431,-72.0431,-72.0431,-72.0431,-1.70184,0.617748,12.3901,0.0223516,-3.72328,19.9765,-77.5101,2.80249,-2.81629,-0.666202,-13.4543,0.0890802
-0.00235589,0.006664,1.29036,1.2522,-80.128,112.36,-11.6162,18.6127,285.593,-12.2498,-358.873,159.734,-10.1227,54.3935,6.01251,-30.0,24.0,7.16925,-138.894,-3.17617,114.309,-9.51196,-36.491,-48.328,-5.56591,7.48247,24.0,1.20313,-80.128,-80.128,-80.128,-80.128,-0.432219,1.8699,-11.4479,0.48426,11.0871,10.8643,77.5928,3.03016,1.17468,-4.22512,13.0841,-0.845546
-0.00337784,0.00575434,1.29028,1.25237,-82.4977,116.704,-11.5391,17.6142,296.642,-9.33187,-356.765,152.336,-8.68727,53.8357,4.61917,-30.0,21.5313,4.9812,332.644,-17.9926,-269.637,42.623,-19.5267,64.0729,-3.19224,-30.0,24.0,5.33755,-82.4977,-82.4977,-82.4977,-82.4977,-2.19871,2.34688,-13.2761,-0.0917949,15.0177,12.0866,76.4882,1.93041,0.19729,-4.58301,13.3715,-0.511882
-0.00407279,0.00497082,1.29057,1.25259,50.5904,-56.4108,5.28066,-7.674,295.994,-10.6179,-353.287,155.224,-10.3387,53.2026,2.46698,-30.0,24.0,2.65094,333.253,-16.1387,-302.235,76.3747,-19.7236,64.7721,-3.65868,-30.0,24.0,3.6882,50.5904,50.5904,50.5904,50.5904,-2.97149,2.57467,-12.9832,-0.0845436,-33.6444,113.158,35.8004,-44.4536,14.4,52.0534,11.8595,1.16938
-0.00487807,0.0042906,1.29079,1.25284,-18.6761,41.6271,-3.72877,3.42103,-302.19,-14.5729,420.248,-158.39,-9.38367,-47.39,2.06754,30.0,-24.0,4.68147,-266.332,-17.1411,329.796,-115.717,-24.9626,-31.8182,-1.66505,30.0,-24.0,4.1732,-18.6761,-18.6761,-18.6761,-18.6761,4.22142,0.831213,7.29826,-0.742015,-6.02471,24.6948,-75.9015,4.00805,-2.74815,-1.914,-12.3093,-0.809395
-0.00572601,0.0036567,1.29139,1.25304,-62.8231,97.9768,-12.5908,15.5537,237.944,-13.8549,-337.881,167.873,-11.1437,42.2062,1.77248,-30.0,24.0,4.21295,50.8958,-11.8339,-166.848,120.938,-27.1104,1.91992,-2.47603,-1.7081,5.39402,4.71218,-62.8231,-62.8231,-62.8231,-62.8231,1.61723,1.82681,-6.10323,0.462891,12.3873,10.2553,71.7453,4.36916,1.61757,-3.94316,11.2057,-0.750258
-0.00657424,0.00305308,1.29194,1.25323,-65.6955,100.797,-12.9148,15.2998,262.363,-15.5701,-343.458,155.424,-11.118,45.1571,1.46277,-30.0,24.0,3.60163,337.166,-10.5352,-246.556,9.60115,-26.6905,62.3971,-3.11058,-30.0,24.0,4.35417,-65.6955,-65.6955,-65.6955,-65.6955,-3.52947,2.5261,-11.4484,0.787135,14.799,7.37248,73.2941,3.09782,1.33156,-3.7035,12.5353,-0.00462316
-0.00739009,0.00248268,1.29263,1.25351,-80.7077,114.259,-13.0474,15.2469,267.033,-15.7915,-337.221,145.152,-11.0462,47.2732,1.85452,-30.0,24.0,3.96433,340.572,-10.4996,-298.753,53.9057,-25.5783,62.3767,-3.08364,-30.0,24.0,4.70747,-80.7077,-80.7077,-80.7077,-80.7077,-3.11954,2.39046,-11.4736,0.979598,13.8931,6.38146,73.7018,2.90135,1.24805,-3.54123,12.7129,-0.0362942
-0.00814505,0.00193672,1.29321,1.25389,-83.4819,115.552,-12.7224,15.1519,283.464,-14.1535,-339.079,139.179,-9.8646,53.5212,2.63071,-30.0,24.0,4.72083,334.131,-13.337,-338.485,92.7204,-20.118,64.5116,-1.85915,-30.0,24.0,5.30192,-83.4819,-83.4819,-83.4819,-83.4819,-2.74905,2.19481,-12.1488,0.451742,14.8018,6.65973,75.5822,1.36712,0.218858,-3.65556,13.161,-0.0446773
-0.00882321,0.00142553,1.29373,1.25433,76.2875,-91.2894,13.6666,-18.6215,-289.536,-14.1979,384.374,-139.736,-3.71892,-51.8708,3.13219,30.0,-24.0,5.68898,332.521,-12.5823,-358.356,113.711,-16.386,64.5053,-2.07696,-30.0,24.0,5.40848,76.2875,76.2875,76.2875,76.2875,-2.59711,2.07387,-12.3211,0.340692,16.0576,5.19431,75.666,0.704907,0.0130875,-3.42547,13.0909,0.0892622
-0.00940853,0.000973445,1.29436,1.25484,75.9031,-91.4829,13.9872,-18.2404,-287.755,-13.3267,393.314,-146.031,-2.86905,-51.3421,3.2497,30.0,-24.0,5.16322,-325.46,-13.241,450.9,-202.527,-12.692,-58.0228,-0.619535,30.0,-24.0,4.8704,75.9031,75.9031,75.9031,75.9031,-2.52243,-0.19149,12.3803,-0.92092,16.3658,3.1428,75.152,0.106708,-0.0813796,-3.04816,13.0809,0.230642
-0.0099057,0.000602622,1.29487,1.25541,75.1498,-90.5917,13.4468,-16.5227,-285.94,-12.9647,394.816,-146.184,-2.56644,-51.2157,3.4596,30.0,-24.0,4.84965,-317.541,-12.3311,456.268,-208.127,-10.0664,-56.9351,-1.96973,30.0,-23.6421,3.85911,75.1498,75.1498,75.1498,75.1498,-2.48804,-0.0804024,12.326,-0.883346,15.0914,0.998996,74.9804,-0.14027,0.0646357,-2.63253,13.0309,0.314851
-0.0103837,0.00027229,1.29542,1.25606,-86.7106,119.972,-10.6762,15.8368,-284.251,-13.692,380.389,-132.075,-2.92258,-51.2355,3.68944,30.0,-24.0,4.91249,-291.872,-11.1964,433.357,-195.628,-10.2846,-50.4409,-4.28605,30.0,-16.9569,1.98964,-86.7106,-86.7106,-86.7106,-86.7106,-2.323,0.122969,12.2251,-0.676895,12.7632,-1.24357,74.6047,-0.167154,0.39738,-2.13462,12.959,0.319371
-0.0108475,3.57256e-05,1.29586,1.25657,-77.7804,112.326,-10.9109,16.106,275.093,-12.8536,-353.59,178.216,-4.18085,53.6644,3.82804,-30.0,24.0,4.57584,332.802,-2.05679,-414.746,183.314,-14.7564,52.0313,-8.78706,-30.0,24.0,1.04079,-77.7804,-77.7804,-77.7804,-77.7804,-0.656488,2.16992,-11.7065,0.0533847,-8.58606,8.93533,-73.0875,-0.317186,-1.77581,0.638038,-12.8535,0.0122371
-0.0114533,-0.000250617,1.29555,1.25706,-76.2627,113.693,-11.1808,16.45,278.564,-13.2359,-320.393,143.363,-4.50382,52.3067,4.59064,-30.0,14.9297,5.02225,344.373,-3.79476,-319.606,87.3907,-13.8348,59.5731,-9.79139,-30.0,24.0,-0.78582,-76.2627,-76.2627,-76.2627,-76.2627,-2.067,2.5699,-12.4308,0.338756,14.7911,-3.7936,73.8255,-1.06731,0.25652,-1.57724,12.9841,0.577882
-0.0119422,-0.000552077,1.29564,1.25747,-12.2245,21.1338,-0.742331,0.551838,277.487,-10.1118,-311.802,136.619,-2.33025,52.0335,6.17176,-30.0,17.1491,6.14842,348.774,-9.22139,-346.095,113.967,-7.37914,61.9332,-8.50052,-30.0,24.0,0.621704,-12.2245,-12.2245,-12.2245,-12.2245,-1.93901,1.90694,-12.3908,0.544099,13.8353,-2.69259,73.8656,-0.0566187,0.532358,-1.83252,12.9562,0.449977
-0.0120971,-0.000871886,1.29582,1.25787,-54.0253,94.0289,-9.31869,12.2239,268.904,-8.03799,-320.131,151.275,4.5428,55.1105,5.78543,-30.0,18.6436,5.90274,-185.767,-0.796367,177.289,-16.6202,-8.32882,-32.4589,-7.33949,22.064,22.357,0.906736,-54.0253,-54.0253,-54.0253,-54.0253,12.5625,1.45627,-0.204124,-3.35653,-84.018,10.3128,-8.51906,-21.9058,-15.2022,0.484154,-1.34041,-3.92961
-0.0122015,-0.00108297,1.29588,1.25816,-52.7178,96.6044,-13.0126,15.2238,227.36,-2.04589,-265.163,112.164,2.98588,36.4223,5.06137,-30.0,8.24209,3.29658,280.191,-4.51736,-346.951,156.993,1.73974,41.7094,-5.9994,-30.0,24.0,-0.783651,-52.7178,-52.7178,-52.7178,-52.7178,-1.60184,1.14383,-10.5976,0.700289,17.4618,-5.95082,68.3665,2.56735,2.43958,-1.42914,11.4946,0.574191
-0.0122094,-0.0012377,1.29601,1.25852,-52.3968,97.3948,-14.033,14.7653,206.963,-1.007,-250.585,99.2433,2.4863,30.5716,3.78958,-30.0,5.87168,1.60916,333.2,-4.08998,-307.921,83.1755,2.55813,61.7096,-6.75731,-30.0,24.0,-1.24592,-52.3968,-52.3968,-52.3968,-52.3968,-2.72679,1.18505,-10.8149,1.53604,16.8024,-7.88571,66.1926,4.03484,3.60446,-1.1362,11.2237,0.725143
-0.0121115,-0.00128678,1.29655,1.25891,-87.7431,137.72,-17.9362,18.7423,228.755,0.723979,-290.591,115.115,2.44074,36.652,2.60519,-30.0,13.9754,0.808685,322.859,-3.75769,-301.054,73.4564,3.71116,58.7555,-5.90107,-30.0,24.0,-1.09011,-87.7431,-87.7431,-87.7431,-87.7431,-2.07352,1.02443,-10.7059,1.45363,13.4448,-8.3658,68.1294,3.07874,3.11153,-1.06755,11.8274,0.556605
-0.0119079,-0.00125305,1.29724,1.25939,-10.9715,42.0924,-5.67678,2.89792,269.731,3.70915,-348.795,147.444,4.62388,51.5306,1.27432,-30.0,22.8772,0.10706,342.091,-2.53539,-405.543,142.889,8.35175,61.3555,-2.9764,-30.0,24.0,-0.187508,-10.9715,-10.9715,-10.9715,-10.9715,0.269307,0.973916,-12.6787,0.063162,11.0827,-8.42709,74.7058,0.0335616,1.3197,-1.15762,12.8819,0.290138
-0.0116006,-0.0011437,1.29774,1.25995,-79.5009,122.781,-18.7359,18.34,-293.894,5.86959,380.189,-147.722,5.47424,-53.8282,-0.906368,30.0,-24.0,-2.30873,344.491,4.2874,-393.624,133.786,8.43912,64.1991,-1.38602,-30.0,24.0,-0.863969,-79.5009,-79.5009,-79.5009,-79.5009,-15.9085,-1.30023,0.130886,3.72246,92.9969,-10.6869,7.50501,20.5627,14.2338,-1.05723,1.67727,4.4906
-0.0111756,-0.000971663,1.29831,1.2606,-86.8802,130.654,-20.1106,20.9353,271.78,8.66308,-345.776,134.177,3.92702,51.0132,-2.14457,-30.0,20.7033,-4.01144,363.479,-0.874907,-399.798,124.69,15.2568,67.1792,-0.174136,-30.0,24.0,-0.477459,-86.8802,-86.8802,-86.8802,-86.8802,-0.352654,0.513897,-12.2074,0.328611,13.5608,-11.1791,72.7899,-0.997889,1.11698,-0.796944,13.1313,0.527916
-0.0107382,-0.000756804,1.29876,1.26129,-56.6907,87.1822,-9.96678,9.75092,273.978,10.7717,-355.68,140.812,3.5682,50.9352,-3.11147,-30.0,19.6247,-4.91839,374.89,-1.18533,-407.966,124.442,18.3115,70.095,1.44967,-30.0,24.0,0.199131,-56.6907,-56.6907,-56.6907,-56.6907,-0.404456,0.289158,-12.4294,-0.0302627,12.9032,-12.3994,73.5772,-1.09985,1.23742,-0.6303,13.0306,0.545884
-0.0102629,-0.000500576,1.2992,1.26195,-10.3007,29.4941,-4.06707,2.43152,-268.062,11.4186,355.033,-145.705,4.72396,-46.8086,-4.03951,30.0,-24.0,-5.71649,400.18,4.23481,-444.507,140.306,18.4008,72.9803,2.69667,-30.0,24.0,1.00489,-10.3007,-10.3007,-10.3007,-10.3007,-12.0891,-1.29746,-4.05831,1.65725,87.9631,-14.2301,11.734,19.6427,14.1135,-0.482333,2.37416,4.15445
-0.00974536,-0.000208049,1.29944,1.26254,-7.19665,24.8701,-3.22382,2.69904,-275.789,12.1044,324.685,-110.806,4.81209,-51.9511,-4.54933,30.0,-24.0,-6.48848,396.704,7.28013,-444.427,149.682,18.1803,68.2186,3.03969,-30.0,24.0,1.36709,-7.19665,-7.19665,-7.19665,-7.19665,-14.2615,-2.523,-0.711785,4.37638,87.0572,-16.0823,11.2544,20.5767,14.9597,-0.176178,1.68833,4.29592
-0.00921517,0.000110432,1.29949,1.26303,-27.7187,50.8418,-7.758,8.5975,-275.644,13.3416,331.002,-115.171,5.32858,-50.3744,-4.25923,30.0,-24.0,-6.64876,402.221,7.71122,-477.63,183.305,20.1879,66.5884,3.4333,-30.0,24.0,2.18659,-27.7187,-27.7187,-27.7187,-27.7187,-13.9388,-2.79046,-0.743693,4.43042,87.2962,-16.7768,10.4473,20.6028,14.9688,-0.0534488,1.97765,4.23938
-0.00866687,0.000450146,1.29932,1.26342,-52.8399,83.0982,-8.09689,7.70372,-266.98,14.5129,301.052,-94.0338,7.1242,-51.6823,-3.9419,30.0,-24.0,-6.72913,381.484,9.16656,-506.56,222.002,21.2946,57.9154,3.08895,-30.0,24.0,3.0897,-52.8399,-52.8399,-52.8399,-52.8399,-11.1727,-2.47544,-2.44732,2.9733,85.9808,-18.1507,11.7282,20.5965,15.1544,0.216201,1.88077,4.08613
-0.00807315,0.000809711,1.29906,1.26371,-53.952,86.817,-7.91901,6.77704,282.243,16.0606,-397.184,169.059,7.53815,44.0842,-3.66682,-30.0,18.1716,-7.41027,292.575,13.8475,-433.184,184.594,19.7545,25.7626,1.71793,-30.0,0.894635,3.03139,-53.952,-53.952,-53.952,-53.952,-0.126716,-1.24704,-9.35902,1.21499,-9.68673,-5.50722,-72.1512,-4.62125,-2.10472,3.32528,-12.8576,0.199278
-0.00742346,0.00121354,1.29911,1.26391,-33.8999,66.4163,-4.82863,2.38385,268.819,17.0967,-349.645,130.827,8.67715,45.8727,-3.62133,-30.0,24.0,-7.65258,281.821,18.0036,-432.726,182.412,17.7068,26.3075,0.66082,-30.0,-5.43879,2.71652,-33.8999,-33.8999,-33.8999,-33.8999,3.87768,-1.24777,-10.4917,1.56838,-8.1755,-8.47809,-67.2293,-2.8852,-0.709462,3.54264,-12.0436,0.339845
-0.00686223,0.00167929,1.2994,1.2641,-11.8631,44.0931,-3.55499,-0.264999,274.651,16.5867,-395.498,150.482,9.80397,45.857,-3.53996,-30.0,3.4312,-7.99342,267.959,22.2232,-385.193,133.15,15.3683,17.7567,-1.95082,-30.0,-14.1013,2.97208,-11.8631,-11.8631,-11.8631,-11.8631,1.43531,-1.88532,-5.43217,2.01187,-4.8016,-11.8328,-61.3285,0.742628,1.9824,3.83453,-11.3539,0.503216
-0.00618884,0.0021997,1.30017,1.26437,-5.97418,36.2657,-4.19658,-1.98487,299.948,12.7828,-420.532,148.919,8.85597,50.6343,-4.89004,-30.0,23.4338,-8.37823,279.823,26.2841,-402.761,132.042,12.5823,18.9051,-4.33803,-30.0,-13.565,3.33014,-5.97418,-5.97418,-5.97418,-5.97418,-6.32373,-2.31958,-0.690005,2.81153,-84.9684,-12.6887,-1.98152,-25.0759,-12.9481,4.29368,-1.40572,-2.95157
-0.00552115,0.0027602,1.30096,1.26474,61.8448,-68.8376,5.19871,-17.9486,-193.731,14.1743,294.299,-172.156,9.69564,-22.6895,-4.74746,30.0,-5.86524,-8.45872,98.4812,27.2878,-245.793,94.1272,10.8922,-23.4494,-7.15986,-9.60033,-24.0,4.06998,61.8448,61.8448,61.8448,61.8448,7.65729,-1.46493,-1.7071,0.103174,80.4024,-26.732,15.2887,9.72847,10.4922,2.37949,2.09667,3.43442
-0.00473979,0.00334042,1.30276,1.26523,25.0987,-23.5604,-1.4769,-9.07845,232.9,15.0275,-338.372,119.031,9.63175,44.0737,-4.43659,-18.2124,24.0,-8.43626,-406.675,32.5496,548.978,-268.006,5.71179,-50.1683,-8.27338,30.0,-24.0,4.0132,25.0987,25.0987,25.0987,25.0987,4.3806,-2.23765,8.39328,-0.0989892,15.5294,-30.4722,68.2533,-3.78038,3.35265,2.75407,10.9172,0.738161
-0.00407313,0.00392835,1.30356,1.26578,-58.4834,94.7313,-12.2262,12.4042,-235.149,13.3398,270.279,-121.967,11.7034,-48.1098,-4.56554,30.0,-24.0,-8.17704,-367.65,32.8007,524.181,-264.806,6.68518,-45.8506,-10.0128,30.0,-24.0,4.69538,-58.4834,-58.4834,-58.4834,-58.4834,12.274,-0.940278,1.7158,-1.74276,79.8197,-32.2628,15.701,15.5333,14.9941,3.22224,1.43415,4.26178
-0.00340287,0.00451674,1.30445,1.26632,-13.6903,33.2157,-2.78412,1.1948,252.476,14.8118,-360.668,144.191,11.7955,45.2089,-4.30884,-19.7765,22.2854,-8.50934,-398.521,38.9349,520.325,-243.808,3.7371,-52.0777,-10.0024,30.0,-24.0,4.84161,-13.6903,-13.6903,-13.6903,-13.6903,0.121915,-0.343411,-6.01507,0.865569,10.448,-34.2607,70.2657,-5.42901,3.28858,3.43788,11.2179,0.909947
