1448386119.547197373,0.50873,83.8268
1448386119.549195656,0.574223,83.8268
1448386119.551190297,0.50873,83.8268
1448386119.553190137,0.50873,83.8268
1448386119.555193932,0.50873,83.8268
1448386119.557193444,0.50873,83.8268
1448386119.559188684,0.50873,83.8268
1448386119.561193077,0.50873,83.8268
1448386119.563194129,0.574223,83.8268
1448386119.565191761,0.50873,83.8268
1448386119.567213083,0.50873,83.8268
1448386119.569225424,0.50873,83.8268
1448386119.571231725,0.50873,83.8268
1448386119.573196839,0.50873,83.8268
1448386119.575203341,0.50873,83.8268
1448386119.577205459,0.50873,83.8442
1448386119.579195994,0.50873,83.8442
1448386119.581231278,0.574223,83.8442
1448386119.583197240,0.50873,83.8442
1448386119.585194407,0.50873,83.8442
1448386119.587194735,0.50873,83.8442
1448386119.589227058,0.50873,83.8442
1448386119.591217453,0.50873,83.8442
1448386119.593191658,0.50873,83.8442
1448386119.595218175,0.50873,83.8442
1448386119.597219087,0.574223,83.8442
1448386119.599207507,0.50873,83.8442
1448386119.601202773,0.574223,83.8442
1448386119.603217006,0.50873,83.8442
1448386119.605201708,0.50873,83.8442
1448386119.607225405,0.50873,83.8442
1448386119.609226972,0.50873,83.8442
1448386119.611185760,0.50873,83.8442
1448386119.613195461,0.50873,83.8296
1448386119.615173444,0.50873,83.8296
1448386119.617168385,0.50873,83.8296
1448386119.619174088,0.50873,83.8296
1448386119.621168581,0.50873,83.8296
1448386119.623177707,0.50873,83.8296
1448386119.625178009,0.50873,83.8296
1448386119.627177040,0.50873,83.8296
1448386119.629176320,0.50873,83.8296
1448386119.631198511,0.50873,83.8296
1448386119.633188869,0.50873,83.8296
1448386119.635206924,0.50873,83.8296
1448386119.637212648,0.574223,83.8296
1448386119.639208097,0.50873,83.8296
1448386119.641197003,0.50873,83.8296
1448386119.643227200,0.50873,83.8296
1448386119.645257371,0.50873,83.8296
1448386119.647212356,0.50873,83.8296
1448386119.649308337,0.50873,83.8296
1448386119.651218835,0.50873,83.8296
1448386119.653195929,0.50873,83.8296
1448386119.655200256,0.443237,83.8173
1448386119.657201933,0.574223,83.8173
1448386119.659381658,0.50873,83.8173
1448386119.661187634,0.50873,83.8173
1448386119.663189348,0.50873,83.8173
1448386119.665199598,0.50873,83.8173
1448386119.667198632,0.50873,83.8173
1448386119.669193645,0.50873,83.8173
1448386119.671201193,0.50873,83.8173
1448386119.673232499,0.50873,83.8173
1448386119.675216888,0.443237,83.8173
1448386119.677205644,0.50873,83.8173
1448386119.679191179,0.443237,83.8173
1448386119.681194564,0.50873,83.8173
1448386119.683194654,0.50873,83.8173
1448386119.685225831,0.50873,83.8173
1448386119.687236258,0.50873,83.8173
1448386119.689242245,0.50873,83.8173
1448386119.691235700,0.50873,83.8173
1448386119.693219140,0.50873,83.8173
1448386119.695207002,0.50873,83.8086
1448386119.697210674,0.574223,83.8086
1448386119.699193906,0.574223,83.8086
1448386119.701196138,0.50873,83.8086
1448386119.703194524,0.50873,83.8086
1448386119.705226777,0.50873,83.8086
1448386119.707192496,0.443237,83.8086
1448386119.709191631,0.50873,83.8086
1448386119.711200672,0.50873,83.8086
1448386119.713195446,0.50873,83.8086
1448386119.715189506,0.50873,83.8086
1448386119.717199325,0.50873,83.8086
1448386119.719222154,0.50873,83.8086
1448386119.721193045,0.50873,83.8086
1448386119.723195721,0.50873,83.8086
1448386119.725181218,0.50873,83.8086
1448386119.727221142,0.443237,83.8086
1448386119.729218429,0.50873,83.8086
1448386119.731192649,0.50873,83.8086
1448386119.733170140,0.50873,83.8092
1448386119.735166743,0.574223,83.8092
1448386119.737170208,0.50873,83.8092
1448386119.739164754,0.50873,83.8092
1448386119.741167533,0.50873,83.8092
1448386119.743168147,0.50873,83.8092
1448386119.745167012,0.50873,83.8092
1448386119.747166613,0.50873,83.8092
1448386119.749166955,0.50873,83.8092
1448386119.751164961,0.50873,83.8092
1448386119.753167697,0.50873,83.8092
1448386119.755166913,0.574223,83.8092
1448386119.757167396,0.574223,83.8092
1448386119.759167013,0.443237,83.8092
1448386119.761171115,0.574223,83.8092
1448386119.763204034,0.50873,83.8092
1448386119.765216065,0.50873,83.8092
1448386119.767187691,0.50873,83.8092
1448386119.769174803,0.50873,83.8167
1448386119.771218764,0.50873,83.8167
1448386119.773221183,0.50873,83.8167
1448386119.775187397,0.50873,83.8167
1448386119.777213516,0.50873,83.8167
1448386119.779184802,0.574223,83.8167
1448386119.781218821,0.574223,83.8167
1448386119.783194149,0.50873,83.8167
1448386119.785214074,0.50873,83.8167
1448386119.787195856,0.574223,83.8167
1448386119.789248556,0.50873,83.8167
1448386119.791258420,0.50873,83.8167
1448386119.793231073,0.574223,83.8167
1448386119.795219912,0.574223,83.8167
1448386119.797219097,0.574223,83.8167
1448386119.799203584,0.50873,83.8167
1448386119.801257758,0.50873,83.8167
1448386119.803239953,0.50873,83.8167
1448386119.805198860,0.50873,83.8167
1448386119.807192389,0.50873,83.8167
1448386119.809201550,0.50873,83.8156
1448386119.811193445,0.443237,83.8156
1448386119.813197056,0.50873,83.8156
1448386119.815206174,0.50873,83.8156
1448386119.817215285,0.50873,83.8156
1448386119.819196027,0.50873,83.8156
1448386119.821196435,0.50873,83.8156
1448386119.823205659,0.50873,83.8156
1448386119.825190739,0.50873,83.8156
1448386119.827192048,0.50873,83.8156
1448386119.829191440,0.50873,83.8156
1448386119.831247000,0.50873,83.8156
1448386119.833232619,0.443237,83.8156
1448386119.835221315,0.50873,83.8156
1448386119.837221302,0.574223,83.8156
1448386119.839218582,0.50873,83.8156
1448386119.841253929,0.50873,83.8156
1448386119.843225010,0.50873,83.8156
1448386119.845235183,0.50873,83.8156
1448386119.847206077,0.574223,83.8156
1448386119.849217265,0.50873,83.8156
1448386119.851194929,0.50873,83.816
1448386119.853202503,0.50873,83.816
1448386119.855194528,0.50873,83.816
1448386119.857203492,0.50873,83.816
1448386119.859191989,0.50873,83.816
1448386119.861204491,0.574223,83.816
1448386119.863192771,0.50873,83.816
1448386119.865193319,0.50873,83.816
1448386119.867192153,0.50873,83.816
1448386119.869193060,0.50873,83.816
1448386119.871192354,0.50873,83.816
1448386119.873206018,0.50873,83.816
1448386119.875192193,0.50873,83.816
1448386119.877196186,0.50873,83.816
1448386119.879192097,0.50873,83.816
1448386119.881201739,0.50873,83.816
1448386119.883196707,0.574223,83.816
1448386119.885225880,0.574223,83.816
1448386119.887186507,0.50873,83.816
1448386119.889195164,0.50873,83.816
1448386119.891191198,0.50873,83.8144
1448386119.893215403,0.50873,83.8144
1448386119.895242291,0.50873,83.8144
1448386119.897244147,0.50873,83.8144
1448386119.899233341,0.574223,83.8144
1448386119.901278949,0.50873,83.8144
1448386119.903197753,0.50873,83.8144
1448386119.905198559,0.50873,83.8144
1448386119.907197727,0.50873,83.8144
1448386119.909199237,0.50873,83.8144
1448386119.911223849,0.50873,83.8144
1448386119.913235623,0.50873,83.8144
1448386119.915196367,0.50873,83.8144
1448386119.917197416,0.574223,83.8144
1448386119.919196134,0.50873,83.8144
1448386119.921207085,0.50873,83.8144
1448386119.923228627,0.50873,83.8144
1448386119.925221054,0.443237,83.8144
1448386119.927193364,0.50873,83.8144
1448386119.929199281,0.50873,83.8144
1448386119.931178093,0.50873,83.8213
1448386119.933234052,0.50873,83.8213
1448386119.935198162,0.50873,83.8213
1448386119.937195640,0.50873,83.8213
1448386119.939200668,0.50873,83.8213
1448386119.941179538,0.50873,83.8213
1448386119.943195346,0.50873,83.8213
1448386119.945195449,0.50873,83.8213
1448386119.947197010,0.50873,83.8213
1448386119.949214095,0.50873,83.8213
1448386119.951179425,0.50873,83.8213
1448386119.953195894,0.50873,83.8213
1448386119.955194765,0.50873,83.8213
1448386119.957189082,0.50873,83.8213
1448386119.959196218,0.50873,83.8213
1448386119.961179789,0.574223,83.8213
1448386119.963190976,0.50873,83.8213
1448386119.965232771,0.50873,83.8213
1448386119.967225615,0.50873,83.8213
1448386119.969211770,0.50873,83.8213
1448386119.971199272,0.50873,83.8213
1448386119.973207434,0.50873,83.8217
1448386119.975197475,0.50873,83.8217
1448386119.977198988,0.574223,83.8217
1448386119.979248070,0.50873,83.8217
1448386119.981209825,0.574223,83.8217
1448386119.983190359,0.50873,83.8217
1448386119.985190807,0.443237,83.8217
1448386119.987190105,0.443237,83.8217
1448386119.989219452,0.50873,83.8217
1448386119.991206051,0.50873,83.8217
1448386119.993219488,0.50873,83.8217
1448386119.995219088,0.50873,83.8217
1448386119.997220634,0.50873,83.8217
1448386119.999226895,0.50873,83.8217
1448386120.001220374,0.50873,83.8217
1448386120.003219883,0.50873,83.8217
1448386120.005256289,0.50873,83.8217
1448386120.007200991,0.50873,83.8217
1448386120.009229368,0.50873,83.8217
1448386120.011228890,0.50873,83.825
1448386120.013217331,0.50873,83.825
1448386120.015218260,0.50873,83.825
1448386120.017213489,0.574223,83.825
1448386120.019177178,0.50873,83.825
1448386120.021176000,0.574223,83.825
1448386120.023227267,0.574223,83.825
1448386120.025175712,0.50873,83.825
1448386120.027217191,0.443237,83.825
1448386120.029218427,0.50873,83.825
1448386120.031176370,0.50873,83.825
1448386120.033207334,0.50873,83.825
1448386120.035175178,0.574223,83.825
1448386120.037171143,0.50873,83.825
1448386120.039191713,0.50873,83.825
1448386120.041242816,0.50873,83.825
1448386120.043239207,0.574223,83.825
1448386120.045181191,0.574223,83.825
1448386120.047178716,0.50873,83.825
1448386120.049176917,0.50873,83.825
1448386120.051175302,0.50873,83.825
1448386120.053176414,0.50873,83.825
1448386120.055172888,0.50873,83.825
1448386120.057169408,0.50873,83.825
1448386120.059181529,0.50873,83.825
1448386120.061212110,0.574223,83.825
1448386120.063176678,0.50873,83.825
1448386120.065176255,0.574223,83.825
1448386120.067176207,0.50873,83.825
1448386120.069221956,0.50873,83.825
1448386120.071177668,0.50873,83.825
1448386120.073225638,0.50873,83.825
1448386120.075176326,0.50873,83.825
1448386120.077216364,0.50873,83.825
1448386120.079202699,0.50873,83.825
1448386120.081218024,0.50873,83.825
1448386120.083252412,0.50873,83.825
1448386120.085311865,0.574223,83.825
1448386120.087178683,0.50873,83.825
1448386120.089198777,0.50873,83.825
1448386120.091202085,0.443237,83.8315
1448386120.093209412,0.50873,83.8315
1448386120.095177252,0.50873,83.8315
1448386120.097193806,0.50873,83.8315
1448386120.099191915,0.574223,83.8315
1448386120.101189153,0.50873,83.8315
1448386120.103187212,0.574223,83.8315
1448386120.105188424,0.574223,83.8315
1448386120.107192821,0.443237,83.8315
1448386120.109193175,0.50873,83.8315
1448386120.111193145,0.50873,83.8315
1448386120.113214096,0.50873,83.8315
1448386120.115196643,0.50873,83.8315
1448386120.117204117,0.50873,83.8315
1448386120.119193506,0.50873,83.8315
1448386120.121193727,0.574223,83.8315
1448386120.123232475,0.50873,83.8315
1448386120.125232278,0.574223,83.8315
1448386120.127217055,0.50873,83.8315
1448386120.129194590,0.50873,83.8315
1448386120.131200626,0.574223,83.8297
1448386120.133229933,0.50873,83.8297
1448386120.135198244,0.574223,83.8297
1448386120.137184581,0.574223,83.8297
1448386120.139197643,0.50873,83.8297
1448386120.141191811,0.50873,83.8297
1448386120.143219292,0.574223,83.8297
1448386120.145268330,0.50873,83.8297
1448386120.147243186,0.574223,83.8297
1448386120.149221672,0.574223,83.8297
1448386120.151231797,0.50873,83.8297
1448386120.153224711,0.574223,83.8297
1448386120.155194409,0.574223,83.8297
1448386120.157193514,0.50873,83.8297
1448386120.159191874,0.50873,83.8297
1448386120.161204873,0.50873,83.8297
1448386120.163218805,0.50873,83.8297
1448386120.165250981,0.50873,83.8297
1448386120.167251659,0.50873,83.8297
1448386120.169225604,0.50873,83.8297
1448386120.171223108,0.50873,83.8297
1448386120.173206778,0.50873,83.8297
1448386120.175240245,0.50873,83.8391
1448386120.177203420,0.50873,83.8391
1448386120.179183707,0.50873,83.8391
1448386120.181201539,0.50873,83.8391
1448386120.183195098,0.50873,83.8391
1448386120.185214482,0.50873,83.8391
1448386120.187197821,0.50873,83.8391
1448386120.189199331,0.50873,83.8391
1448386120.191174378,0.50873,83.8391
1448386120.193219571,0.574223,83.8391
1448386120.195200023,0.50873,83.8391
1448386120.197196786,0.574223,83.8391
1448386120.199196898,0.574223,83.8391
1448386120.201193248,0.574223,83.8391
1448386120.203167407,0.50873,83.8391
1448386120.205203332,0.574223,83.8391
1448386120.207191079,0.50873,83.8391
1448386120.209175732,0.50873,83.8391
1448386120.211190983,0.574223,83.8418
1448386120.213212716,0.574223,83.8418
1448386120.215186898,0.574223,83.8418
1448386120.217198230,0.574223,83.8418
1448386120.219190479,0.50873,83.8418
1448386120.221206412,0.574223,83.8418
1448386120.223194819,0.574223,83.8418
1448386120.225194491,0.50873,83.8418
1448386120.227190362,0.50873,83.8418
1448386120.229209856,0.443237,83.8418
1448386120.231199977,0.50873,83.8418
1448386120.233196142,0.50873,83.8418
1448386120.235193192,0.50873,83.8418
1448386120.237195026,0.574223,83.8418
1448386120.239196008,0.50873,83.8418
1448386120.241195594,0.50873,83.8418
1448386120.243225853,0.50873,83.8418
1448386120.245235108,0.50873,83.8418
1448386120.247197967,0.443237,83.8418
1448386120.249213102,0.443237,83.8418
1448386120.251184393,0.50873,83.8676
1448386120.253190240,0.50873,83.8676
1448386120.255207608,0.50873,83.8676
1448386120.257189791,0.50873,83.8676
1448386120.259194011,0.50873,83.8676
1448386120.261207330,0.50873,83.8676
1448386120.263207418,0.50873,83.8676
1448386120.265209291,0.50873,83.8676
1448386120.267194636,0.50873,83.8676
1448386120.269188736,0.50873,83.8676
1448386120.271195177,0.50873,83.8676
1448386120.273196033,0.50873,83.8676
1448386120.275194536,0.50873,83.8676
1448386120.277194429,0.50873,83.8676
1448386120.279187310,0.50873,83.8676
1448386120.281188930,0.50873,83.8676
1448386120.283229736,0.50873,83.8676
1448386120.285220883,0.574223,83.8676
1448386120.287221057,0.50873,83.8676
1448386120.289197446,0.50873,83.8676
1448386120.291196113,0.50873,83.8676
1448386120.293198282,0.50873,83.8699
1448386120.295193999,0.443237,83.8699
1448386120.297190020,0.50873,83.8699
1448386120.299195131,0.50873,83.8699
1448386120.301245998,0.50873,83.8699
1448386120.303223249,0.50873,83.8699
1448386120.305223795,0.50873,83.8699
1448386120.307227077,0.50873,83.8699
1448386120.309230656,0.50873,83.8699
1448386120.311218421,0.50873,83.8699
1448386120.313205756,0.50873,83.8699
1448386120.315197744,0.50873,83.8699
1448386120.317218739,0.574223,83.8699
1448386120.319226797,0.50873,83.8699
1448386120.321223961,0.50873,83.8699
1448386120.323195939,0.50873,83.8699
1448386120.325235781,0.50873,83.8699
1448386120.327226654,0.50873,83.8699
1448386120.329199422,0.50873,83.8699
1448386120.331301964,0.50873,83.8699
1448386120.333205900,0.50873,83.8985
1448386120.335294327,0.574223,83.8985
1448386120.337295269,0.50873,83.8985
1448386120.339263259,0.50873,83.8985
1448386120.341193783,0.50873,83.8985
1448386120.343184976,0.50873,83.8985
1448386120.345283329,0.50873,83.8985
1448386120.347258269,0.50873,83.8985
1448386120.349268025,0.50873,83.8985
1448386120.351192163,0.50873,83.8985
1448386120.353193639,0.50873,83.8985
1448386120.355192023,0.50873,83.8985
1448386120.357187292,0.50873,83.8985
1448386120.359194131,0.574223,83.8985
1448386120.361202937,0.50873,83.8985
1448386120.363194989,0.50873,83.8985
1448386120.365223140,0.50873,83.8985
1448386120.367202738,0.50873,83.8985
1448386120.369177603,0.50873,83.8985
1448386120.371315824,0.50873,83.9078
1448386120.373197288,0.574223,83.9078
1448386120.375204047,0.50873,83.9078
1448386120.377199767,0.50873,83.9078
1448386120.379199206,0.50873,83.9078
1448386120.381217033,0.50873,83.9078
1448386120.383190874,0.50873,83.9078
1448386120.385199647,0.50873,83.9078
1448386120.387188579,0.443237,83.9078
1448386120.389213138,0.50873,83.9078
1448386120.391205978,0.50873,83.9078
1448386120.393235552,0.50873,83.9078
1448386120.395212520,0.50873,83.9078
1448386120.397231984,0.50873,83.9078
1448386120.399220725,0.574223,83.9078
1448386120.401252057,0.50873,83.9078
1448386120.403168166,0.50873,83.9078
1448386120.405221070,0.50873,83.9078
1448386120.407210660,0.50873,83.9078
1448386120.409190084,0.50873,83.9078
1448386120.411205104,0.50873,83.9102
1448386120.413191193,0.50873,83.9102
1448386120.415181360,0.50873,83.9102
1448386120.417179142,0.50873,83.9102
1448386120.419196030,0.50873,83.9102
1448386120.421207533,0.574223,83.9102
1448386120.423205545,0.574223,83.9102
1448386120.425202525,0.50873,83.9102
1448386120.427220456,0.50873,83.9102
1448386120.429223346,0.50873,83.9102
1448386120.431204089,0.50873,83.9102
1448386120.433228023,0.50873,83.9102
1448386120.435216697,0.50873,83.9102
1448386120.437213968,0.50873,83.9102
1448386120.439218278,0.50873,83.9102
1448386120.441232657,0.50873,83.9102
1448386120.443188428,0.50873,83.9102
1448386120.445250367,0.50873,83.9102
1448386120.447253184,0.50873,83.9102
1448386120.449210093,0.50873,83.9102
1448386120.451229604,0.50873,83.9102
1448386120.453193735,0.50873,83.9192
1448386120.455233652,0.574223,83.9192
1448386120.457240064,0.574223,83.9192
1448386120.459218318,0.574223,83.9192
1448386120.461205406,0.574223,83.9192
1448386120.463201443,0.50873,83.9192
1448386120.465216210,0.50873,83.9192
1448386120.467218141,0.50873,83.9192
1448386120.469222441,0.50873,83.9192
1448386120.471225405,0.574223,83.9192
1448386120.473217002,0.50873,83.9192
1448386120.475218532,0.50873,83.9192
1448386120.477221894,0.50873,83.9192
1448386120.479213341,0.50873,83.9192
1448386120.481206816,0.50873,83.9192
1448386120.483203235,0.50873,83.9192
1448386120.485209856,0.574223,83.9192
1448386120.487252800,0.50873,83.9192
1448386120.489246727,0.50873,83.9192
1448386120.491204616,0.443237,83.9192
1448386120.493203476,0.50873,83.9192
1448386120.495219559,0.443237,83.9263
1448386120.497217033,0.50873,83.9263
1448386120.499219372,0.50873,83.9263
1448386120.501193861,0.574223,83.9263
1448386120.503197977,0.50873,83.9263
1448386120.505240266,0.50873,83.9263
1448386120.507217715,0.50873,83.9263
1448386120.509248902,0.574223,83.9263
1448386120.511221935,0.50873,83.9263
1448386120.513222980,0.50873,83.9263
1448386120.515219195,0.50873,83.9263
1448386120.517218931,0.50873,83.9263
1448386120.519218621,0.50873,83.9263
1448386120.521223966,0.574223,83.9263
1448386120.523216245,0.50873,83.9263
1448386120.525216158,0.574223,83.9263
1448386120.527218156,0.50873,83.9263
1448386120.529291526,0.50873,83.9263
1448386120.531262166,0.574223,83.9263
1448386120.533463152,0.50873,83.9263
1448386120.535205678,0.50873,83.9263
1448386120.537199992,0.50873,83.9263
1448386120.539197350,0.574223,83.9332
1448386120.541204786,0.50873,83.9332
1448386120.543197597,0.50873,83.9332
1448386120.545208662,0.50873,83.9332
1448386120.547197640,0.50873,83.9332
1448386120.549207439,0.50873,83.9332
1448386120.551209127,0.50873,83.9332
1448386120.553194330,0.50873,83.9332
1448386120.555199134,0.50873,83.9332
1448386120.557201503,0.50873,83.9332
1448386120.559197146,0.50873,83.9332
1448386120.561203260,0.574223,83.9332
1448386120.563195877,0.50873,83.9332
1448386120.565198276,0.50873,83.9332
1448386120.567203908,0.50873,83.9332
1448386120.569198814,0.50873,83.9332
1448386120.571199298,0.50873,83.9332
1448386120.573235440,0.50873,83.9332
1448386120.575235824,0.50873,83.9332
1448386120.577263895,0.574223,83.9332
1448386120.579207570,0.50873,83.9332
1448386120.581221038,0.574223,83.9332
1448386120.583195396,0.50873,83.9253
1448386120.585196599,0.50873,83.9253
1448386120.587194180,0.50873,83.9253
1448386120.589210397,0.50873,83.9253
1448386120.591275157,0.50873,83.9253
1448386120.593192550,0.50873,83.9253
1448386120.595191698,0.50873,83.9253
1448386120.597240489,0.50873,83.9253
1448386120.599221072,0.50873,83.9253
1448386120.601219929,0.50873,83.9253
1448386120.603198504,0.50873,83.9253
1448386120.605228308,0.50873,83.9253
1448386120.607220691,0.50873,83.9253
1448386120.609222238,0.50873,83.9253
1448386120.611220370,0.443237,83.9253
1448386120.613218800,0.50873,83.9253
1448386120.615222639,0.50873,83.9253
1448386120.617245340,0.50873,83.9253
1448386120.619200360,0.50873,83.9253
1448386120.621202941,0.50873,83.9253
1448386120.623206666,0.574223,83.9573
1448386120.625190470,0.50873,83.9573
1448386120.627191091,0.50873,83.9573
1448386120.629187182,0.50873,83.9573
1448386120.631185201,0.50873,83.9573
1448386120.633173666,0.50873,83.9573
1448386120.635195348,0.50873,83.9573
1448386120.637199220,0.50873,83.9573
1448386120.639191151,0.574223,83.9573
1448386120.641207749,0.50873,83.9573
1448386120.643596992,0.574223,83.9573
1448386120.645229758,0.50873,83.9573
1448386120.647224866,0.50873,83.9573
1448386120.649182945,0.50873,83.9573
1448386120.651167010,0.50873,83.9573
1448386120.653210899,0.50873,83.9573
1448386120.655227182,0.50873,83.9573
1448386120.657189402,0.50873,83.9573
1448386120.659247720,0.50873,83.974
1448386120.661181019,0.50873,83.974
1448386120.663168623,0.50873,83.974
1448386120.665191931,0.574223,83.974
1448386120.667194964,0.50873,83.974
1448386120.669196892,0.50873,83.974
1448386120.671190511,0.50873,83.974
1448386120.673198108,0.50873,83.974
1448386120.675194974,0.50873,83.974
1448386120.677193571,0.50873,83.974
1448386120.679190745,0.50873,83.974
1448386120.681212123,0.443237,83.974
1448386120.683203892,0.50873,83.974
1448386120.685205108,0.574223,83.974
1448386120.687195008,0.50873,83.974
1448386120.689204981,0.50873,83.974
1448386120.691200598,0.50873,83.974
1448386120.693243705,0.50873,83.974
1448386120.695232731,0.50873,83.974
1448386120.697222464,0.50873,83.974
1448386120.699196171,0.443237,83.974
1448386120.701221853,0.50873,83.9875
1448386120.703205703,0.50873,83.9875
1448386120.705201640,0.50873,83.9875
1448386120.707194782,0.50873,83.9875
1448386120.709213704,0.50873,83.9875
1448386120.711200114,0.50873,83.9875
1448386120.713196322,0.50873,83.9875
1448386120.715193913,0.443237,83.9875
1448386120.717193576,0.574223,83.9875
1448386120.719194154,0.50873,83.9875
1448386120.721197531,0.50873,83.9875
1448386120.723194949,0.50873,83.9875
1448386120.725194368,0.50873,83.9875
1448386120.727193746,0.50873,83.9875
1448386120.729195206,0.50873,83.9875
1448386120.731196850,0.574223,83.9875
1448386120.733195668,0.50873,83.9875
1448386120.735220070,0.574223,83.9875
1448386120.737224553,0.50873,83.9875
1448386120.739228415,0.50873,83.9875
1448386120.741211273,0.50873,83.9875
1448386120.743196830,0.50873,83.9875
1448386120.745193814,0.50873,84.0305
1448386120.747192340,0.50873,84.0305
1448386120.749192360,0.443237,84.0305
1448386120.751168413,0.50873,84.0305
1448386120.753164958,0.50873,84.0305
1448386120.755165995,0.50873,84.0305
1448386120.757169892,0.50873,84.0305
1448386120.759165541,0.574223,84.0305
1448386120.761218391,0.50873,84.0305
1448386120.763165802,0.574223,84.0305
1448386120.765167976,0.574223,84.0305
1448386120.767165898,0.50873,84.0305
1448386120.769165382,0.574223,84.0305
1448386120.771167375,0.50873,84.0305
1448386120.773165274,0.50873,84.0305
1448386120.775169264,0.50873,84.0305
1448386120.777201431,0.50873,84.0305
1448386120.779183746,0.574223,84.0305
1448386120.781167702,0.50873,84.0992
1448386120.783190839,0.50873,84.0992
1448386120.785169009,0.50873,84.0992
1448386120.787165246,0.50873,84.0992
1448386120.789189208,0.50873,84.0992
1448386120.791216005,0.50873,84.0992
1448386120.793216116,0.574223,84.0992
1448386120.795180244,0.574223,84.0992
1448386120.797199648,0.50873,84.0992
1448386120.799203527,0.50873,84.0992
1448386120.801184723,0.50873,84.0992
1448386120.803201082,0.443237,84.0992
1448386120.805237498,0.574223,84.0992
1448386120.807195252,0.50873,84.0992
1448386120.809246896,0.50873,84.0992
1448386120.811203684,0.50873,84.0992
1448386120.813207670,0.50873,84.0992
1448386120.815225507,0.50873,84.0992
1448386120.817214606,0.50873,84.0992
1448386120.819214606,0.50873,84.0992
1448386120.821203451,0.574223,84.0992
1448386120.823171629,0.50873,84.0992
1448386120.825166950,0.50873,84.0992
1448386120.827176601,0.50873,84.0992
1448386120.829174693,0.50873,84.1175
1448386120.831173679,0.50873,84.1175
1448386120.833166723,0.574223,84.1175
1448386120.835195934,0.574223,84.1175
1448386120.837199175,0.50873,84.1175
1448386120.839200762,0.574223,84.1175
1448386120.841205525,0.574223,84.1175
1448386120.843194882,0.50873,84.1175
1448386120.845195126,0.50873,84.1175
1448386120.847195477,0.50873,84.1175
1448386120.849198871,0.50873,84.1175
1448386120.851201232,0.50873,84.1175
1448386120.853195310,0.443237,84.1175
1448386120.855195420,0.50873,84.1175
1448386120.857196346,0.574223,84.1175
1448386120.859184383,0.50873,84.1175
1448386120.861204189,0.50873,84.1175
1448386120.863229792,0.50873,84.1175
1448386120.865226351,0.50873,84.1175
1448386120.867194188,0.50873,84.1175
1448386120.869197589,0.50873,84.1175
1448386120.871196964,0.50873,84.1352
1448386120.873196684,0.50873,84.1352
1448386120.875198565,0.50873,84.1352
1448386120.877196724,0.574223,84.1352
1448386120.879191345,0.50873,84.1352
1448386120.881197967,0.574223,84.1352
1448386120.883196036,0.50873,84.1352
1448386120.885196854,0.50873,84.1352
1448386120.887248672,0.574223,84.1352
1448386120.889218654,0.50873,84.1352
1448386120.891212340,0.50873,84.1352
1448386120.893227324,0.50873,84.1352
1448386120.895245304,0.50873,84.1352
1448386120.897264007,0.50873,84.1352
1448386120.899236926,0.574223,84.1352
1448386120.901269346,0.50873,84.1352
1448386120.903244032,0.50873,84.1352
1448386120.905257043,0.50873,84.1352
1448386120.907226798,0.50873,84.1352
1448386120.909193721,0.50873,84.1352
1448386120.911277800,0.50873,84.1352
1448386120.913210837,0.50873,84.1516
1448386120.915205095,0.50873,84.1516
1448386120.917240458,0.574223,84.1516
1448386120.919190374,0.574223,84.1516
1448386120.921199109,0.50873,84.1516
1448386120.923252582,0.50873,84.1516
1448386120.925201992,0.574223,84.1516
1448386120.927220172,0.574223,84.1516
1448386120.929242766,0.50873,84.1516
1448386120.931231745,0.50873,84.1516
1448386120.933219226,0.50873,84.1516
1448386120.935219487,0.50873,84.1516
1448386120.937251997,0.574223,84.1516
1448386120.939201617,0.574223,84.1516
1448386120.941218532,0.574223,84.1516
1448386120.943217306,0.574223,84.1516
1448386120.945242977,0.50873,84.1516
1448386120.947227579,0.50873,84.1516
1448386120.949235086,0.50873,84.1516
1448386120.951221215,0.50873,84.1516
1448386120.953198089,0.50873,84.1516
1448386120.955213310,0.574223,84.2289
1448386120.957222190,0.50873,84.2289
1448386120.959195934,0.574223,84.2289
1448386120.961197157,0.574223,84.2289
1448386120.963193997,0.50873,84.2289
1448386120.965197929,0.50873,84.2289
1448386120.967187492,0.50873,84.2289
1448386120.969189096,0.50873,84.2289
1448386120.971198210,0.50873,84.2289
1448386120.973193910,0.50873,84.2289
1448386120.975197719,0.574223,84.2289
1448386120.977195256,0.574223,84.2289
1448386120.979196282,0.50873,84.2289
1448386120.981196102,0.50873,84.2289
1448386120.983167684,0.574223,84.2289
1448386120.985190145,0.50873,84.2289
1448386120.987223698,0.50873,84.2289
1448386120.989221864,0.50873,84.2289
1448386120.991179989,0.50873,84.2289
1448386120.993224948,0.50873,84.244
1448386120.995197525,0.50873,84.244
1448386120.997206098,0.50873,84.244
1448386120.999197526,0.50873,84.244
1448386121.001437021,0.50873,84.244
1448386121.003196440,0.50873,84.244
1448386121.005212950,0.50873,84.244
1448386121.007189947,0.50873,84.244
1448386121.009185692,0.50873,84.244
1448386121.011188682,0.50873,84.244
1448386121.013195164,0.50873,84.244
1448386121.015194479,0.50873,84.244
1448386121.017190991,0.50873,84.244
1448386121.019189825,0.443237,84.244
1448386121.021267745,0.50873,84.244
1448386121.023199644,0.574223,84.244
1448386121.025207228,0.574223,84.244
1448386121.027206704,0.50873,84.244
1448386121.029195393,0.50873,84.244
