1448386183.315197233,0.50873,83.8281
1448386183.317233663,0.50873,83.8281
1448386183.319219764,0.50873,83.8281
1448386183.321667850,0.50873,83.8281
1448386183.323215157,0.50873,83.8281
1448386183.325196729,0.50873,83.8281
1448386183.327255215,0.443237,83.9066
1448386183.329208457,0.50873,83.9066
1448386183.331184331,0.574223,83.9066
1448386183.333218826,0.574223,83.9066
1448386183.335184565,0.50873,83.9066
1448386183.337209699,0.50873,83.9066
1448386183.339189152,0.50873,83.9066
1448386183.341223313,0.50873,83.9066
1448386183.343186794,0.50873,83.9066
1448386183.345193896,0.50873,83.9066
1448386183.347204390,0.50873,83.9066
1448386183.349191939,0.50873,83.9066
1448386183.351186780,0.50873,83.9066
1448386183.353198627,0.50873,83.9066
1448386183.355186503,0.50873,83.9066
1448386183.357195193,0.50873,83.9066
1448386183.359186724,0.50873,83.9066
1448386183.361249807,0.50873,83.9066
1448386183.363217547,0.50873,83.9066
1448386183.365223150,0.574223,83.9066
1448386183.367246754,0.574223,83.9066
1448386183.369189510,0.50873,83.8411
1448386183.371185789,0.50873,83.8411
1448386183.373191365,0.50873,83.8411
1448386183.375190840,0.50873,83.8411
1448386183.377200452,0.574223,83.8411
1448386183.379194662,0.50873,83.8411
1448386183.381192758,0.50873,83.8411
1448386183.383191375,0.50873,83.8411
1448386183.385189478,0.50873,83.8411
1448386183.387191332,0.443237,83.8411
1448386183.389198501,0.50873,83.8411
1448386183.391186504,0.50873,83.8411
1448386183.393196363,0.50873,83.8411
1448386183.395188308,0.50873,83.8411
1448386183.397194820,0.50873,83.8411
1448386183.399189528,0.50873,83.8411
1448386183.401220010,0.50873,83.8411
1448386183.403186549,0.50873,83.8411
1448386183.405219352,0.574223,83.8411
1448386183.407199040,0.574223,83.8217
1448386183.409210840,0.50873,83.8217
1448386183.411196735,0.50873,83.8217
1448386183.413221220,0.50873,83.8217
1448386183.415162597,0.50873,83.8217
1448386183.417161963,0.574223,83.8217
1448386183.419156330,0.50873,83.8217
1448386183.421166038,0.50873,83.8217
1448386183.423158622,0.50873,83.8217
1448386183.425168569,0.50873,83.8217
1448386183.427197554,0.50873,83.8217
1448386183.429203497,0.50873,83.8217
1448386183.431186729,0.50873,83.8217
1448386183.433253290,0.50873,83.8217
1448386183.435229473,0.50873,83.8217
1448386183.437238938,0.50873,83.8217
1448386183.439210718,0.50873,83.8217
1448386183.441205601,0.50873,83.8217
1448386183.443219885,0.50873,83.8217
1448386183.445220202,0.50873,83.8167
1448386183.447210554,0.50873,83.8167
1448386183.449210928,0.574223,83.8167
1448386183.451210557,0.574223,83.8167
1448386183.453180740,0.50873,83.8167
1448386183.455190368,0.50873,83.8167
1448386183.457184537,0.50873,83.8167
1448386183.459212021,0.50873,83.8167
1448386183.461210808,0.50873,83.8167
1448386183.463209268,0.50873,83.8167
1448386183.465210293,0.50873,83.8167
1448386183.467191168,0.50873,83.8167
1448386183.469210183,0.50873,83.8167
1448386183.471202723,0.50873,83.8167
1448386183.473197247,0.50873,83.8167
1448386183.475182589,0.50873,83.8167
1448386183.477263844,0.50873,83.8167
1448386183.479257942,0.50873,83.8167
1448386183.481219832,0.50873,83.8167
1448386183.483207217,0.50873,83.8167
1448386183.485194919,0.574223,83.8143
1448386183.487175813,0.50873,83.8143
1448386183.489213394,0.50873,83.8143
1448386183.491196272,0.50873,83.8143
1448386183.493211286,0.50873,83.8143
1448386183.495211738,0.50873,83.8143
1448386183.497209897,0.50873,83.8143
1448386183.499195477,0.50873,83.8143
1448386183.501133524,0.50873,83.8143
1448386183.503211948,0.50873,83.8143
1448386183.505212155,0.50873,83.8143
1448386183.507211567,0.50873,83.8143
1448386183.509211761,0.50873,83.8143
1448386183.511211705,0.50873,83.8143
1448386183.513205584,0.50873,83.8143
1448386183.515190076,0.50873,83.8143
1448386183.517224430,0.50873,83.8143
1448386183.519254756,0.574223,83.8143
1448386183.521225991,0.50873,83.8143
1448386183.523177311,0.50873,83.8143
1448386183.525162891,0.50873,83.8134
1448386183.527159178,0.50873,83.8134
1448386183.529163261,0.574223,83.8134
1448386183.531159125,0.50873,83.8134
1448386183.533159282,0.50873,83.8134
1448386183.535161519,0.50873,83.8134
1448386183.537159003,0.50873,83.8134
1448386183.539158896,0.50873,83.8134
1448386183.541160596,0.50873,83.8134
1448386183.543158896,0.50873,83.8134
1448386183.545159068,0.574223,83.8134
1448386183.547158675,0.50873,83.8134
1448386183.549159331,0.50873,83.8134
1448386183.551158932,0.50873,83.8134
1448386183.553158655,0.574223,83.8134
1448386183.555171106,0.443237,83.8134
1448386183.557229116,0.50873,83.8134
1448386183.559175953,0.50873,83.8134
1448386183.561210832,0.50873,83.8143
1448386183.563202919,0.50873,83.8143
1448386183.565220793,0.50873,83.8143
1448386183.567210328,0.50873,83.8143
1448386183.569162601,0.50873,83.8143
1448386183.571188076,0.50873,83.8143
1448386183.573185121,0.50873,83.8143
1448386183.575186803,0.50873,83.8143
1448386183.577319253,0.574223,83.8143
1448386183.579210527,0.50873,83.8143
1448386183.581217060,0.574223,83.8143
1448386183.583194785,0.574223,83.8143
1448386183.585192456,0.50873,83.8143
1448386183.587191908,0.50873,83.8143
1448386183.589184126,0.50873,83.8143
1448386183.591202130,0.50873,83.8143
1448386183.593223412,0.50873,83.8143
1448386183.595197929,0.50873,83.8143
1448386183.597230276,0.50873,83.8149
1448386183.599204564,0.50873,83.8149
1448386183.601203278,0.50873,83.8149
1448386183.603198273,0.50873,83.8149
1448386183.605256081,0.574223,83.8149
1448386183.607185972,0.50873,83.8149
1448386183.609187623,0.50873,83.8149
1448386183.611186153,0.50873,83.8149
1448386183.613186941,0.50873,83.8149
1448386183.615185488,0.50873,83.8149
1448386183.617169290,0.50873,83.8149
1448386183.619188371,0.50873,83.8149
1448386183.621191308,0.50873,83.8149
1448386183.623189113,0.443237,83.8149
1448386183.625212747,0.50873,83.8149
1448386183.627187977,0.50873,83.8149
1448386183.629218410,0.574223,83.8149
1448386183.631189597,0.50873,83.8149
1448386183.633196811,0.50873,83.8149
1448386183.635260218,0.50873,83.8152
1448386183.637213793,0.50873,83.8152
1448386183.639188101,0.50873,83.8152
1448386183.641186965,0.574223,83.8152
1448386183.643185699,0.50873,83.8152
1448386183.645185582,0.50873,83.8152
1448386183.647203576,0.50873,83.8152
1448386183.649190631,0.50873,83.8152
1448386183.651191219,0.50873,83.8152
1448386183.653186027,0.574223,83.8152
1448386183.655185539,0.50873,83.8152
1448386183.657202768,0.50873,83.8152
1448386183.659185082,0.50873,83.8152
1448386183.661184654,0.50873,83.8152
1448386183.663180374,0.50873,83.8152
1448386183.665213586,0.50873,83.8152
1448386183.667232493,0.574223,83.8152
1448386183.669211518,0.574223,83.8152
1448386183.671188166,0.50873,83.8152
1448386183.673188373,0.50873,83.8193
1448386183.675181805,0.443237,83.8193
1448386183.677206140,0.50873,83.8193
1448386183.679198910,0.50873,83.8193
1448386183.681189432,0.50873,83.8193
1448386183.683227816,0.50873,83.8193
1448386183.685255192,0.574223,83.8193
1448386183.687250928,0.50873,83.8193
1448386183.689221181,0.50873,83.8193
1448386183.691186088,0.50873,83.8193
1448386183.693185196,0.50873,83.8193
1448386183.695189506,0.443237,83.8193
1448386183.697202211,0.50873,83.8193
1448386183.699189402,0.50873,83.8193
1448386183.701197845,0.50873,83.8193
1448386183.703181160,0.50873,83.8193
1448386183.705194274,0.574223,83.8193
1448386183.707205877,0.50873,83.8193
1448386183.709245533,0.443237,83.8193
1448386183.711207263,0.443237,83.8193
1448386183.713199753,0.50873,83.8193
1448386183.715197621,0.50873,83.8223
1448386183.717205208,0.50873,83.8223
1448386183.719189406,0.50873,83.8223
1448386183.721192737,0.50873,83.8223
1448386183.723224770,0.50873,83.8223
1448386183.725193680,0.50873,83.8223
1448386183.727220888,0.50873,83.8223
1448386183.729194475,0.574223,83.8223
1448386183.731184352,0.50873,83.8223
1448386183.733195186,0.50873,83.8223
1448386183.735221038,0.50873,83.8223
1448386183.737227988,0.50873,83.8223
1448386183.739211767,0.50873,83.8223
1448386183.741257234,0.50873,83.8223
1448386183.743211069,0.50873,83.8223
1448386183.745182368,0.574223,83.8223
1448386183.747239878,0.50873,83.8223
1448386183.749244970,0.50873,83.8223
1448386183.751171897,0.50873,83.8223
1448386183.753206152,0.50873,83.826
1448386183.755195384,0.50873,83.826
1448386183.757201635,0.50873,83.826
1448386183.759189504,0.50873,83.826
1448386183.761186030,0.50873,83.826
1448386183.763183501,0.50873,83.826
1448386183.765192805,0.574223,83.826
1448386183.767183150,0.574223,83.826
1448386183.769186711,0.574223,83.826
1448386183.771181841,0.50873,83.826
1448386183.773181079,0.50873,83.826
1448386183.775182128,0.50873,83.826
1448386183.777182041,0.50873,83.826
1448386183.779182292,0.50873,83.826
1448386183.781185623,0.50873,83.826
1448386183.783180421,0.50873,83.826
1448386183.785213526,0.50873,83.826
1448386183.787214385,0.50873,83.826
1448386183.789232593,0.50873,83.826
1448386183.791199438,0.50873,83.826
1448386183.793184186,0.50873,83.826
1448386183.795192562,0.50873,83.8253
1448386183.797194416,0.50873,83.8253
1448386183.799183695,0.50873,83.8253
1448386183.801184324,0.50873,83.8253
1448386183.803182022,0.50873,83.8253
1448386183.805197272,0.50873,83.8253
1448386183.807184060,0.50873,83.8253
1448386183.809195205,0.50873,83.8253
1448386183.811181507,0.50873,83.8253
1448386183.813182520,0.50873,83.8253
1448386183.815183672,0.50873,83.8253
1448386183.817182563,0.50873,83.8253
1448386183.819181047,0.50873,83.8253
1448386183.821179420,0.50873,83.8253
1448386183.823178270,0.50873,83.8253
1448386183.825183770,0.50873,83.8253
1448386183.827184080,0.50873,83.8253
1448386183.829247912,0.574223,83.8253
1448386183.831210644,0.574223,83.8253
1448386183.833210454,0.50873,83.8253
1448386183.835196095,0.50873,83.8253
1448386183.837223507,0.50873,83.8308
1448386183.839187702,0.50873,83.8308
1448386183.841205499,0.50873,83.8308
1448386183.843193967,0.50873,83.8308
1448386183.845190920,0.50873,83.8308
1448386183.847187729,0.50873,83.8308
1448386183.849193021,0.443237,83.8308
1448386183.851187970,0.50873,83.8308
1448386183.853211583,0.50873,83.8308
1448386183.855213241,0.50873,83.8308
1448386183.857198581,0.50873,83.8308
1448386183.859214534,0.574223,83.8308
1448386183.861213057,0.574223,83.8308
1448386183.863212790,0.50873,83.8308
1448386183.865212072,0.443237,83.8308
1448386183.867211520,0.443237,83.8308
1448386183.869240035,0.50873,83.8308
1448386183.871232952,0.50873,83.8308
1448386183.873251114,0.50873,83.8308
1448386183.875194051,0.50873,83.8308
1448386183.877194372,0.50873,83.8308
1448386183.879190573,0.50873,83.8347
1448386183.881197238,0.50873,83.8347
1448386183.883187042,0.50873,83.8347
1448386183.885197953,0.50873,83.8347
1448386183.887186240,0.50873,83.8347
1448386183.889209296,0.50873,83.8347
1448386183.891188759,0.50873,83.8347
1448386183.893217705,0.443237,83.8347
1448386183.895199717,0.50873,83.8347
1448386183.897201652,0.50873,83.8347
1448386183.899204078,0.50873,83.8347
1448386183.901200248,0.574223,83.8347
1448386183.903197641,0.574223,83.8347
1448386183.905195572,0.50873,83.8347
1448386183.907200133,0.50873,83.8347
1448386183.909251375,0.574223,83.8347
1448386183.911222999,0.50873,83.8347
1448386183.913260430,0.50873,83.8347
1448386183.915255031,0.50873,83.8347
1448386183.917199097,0.50873,83.8347
1448386183.919260042,0.50873,83.8347
1448386183.921233728,0.50873,83.8417
1448386183.923192215,0.50873,83.8417
1448386183.925210870,0.50873,83.8417
1448386183.927195603,0.50873,83.8417
1448386183.929187464,0.50873,83.8417
1448386183.931201081,0.50873,83.8417
1448386183.933222246,0.50873,83.8417
1448386183.935246040,0.50873,83.8417
1448386183.937243324,0.50873,83.8417
1448386183.939238974,0.50873,83.8417
1448386183.941189823,0.50873,83.8417
1448386183.943184224,0.50873,83.8417
1448386183.945186135,0.574223,83.8417
1448386183.947187752,0.574223,83.8417
1448386183.949201273,0.574223,83.8417
1448386183.951188744,0.50873,83.8417
1448386183.953213230,0.50873,83.8417
1448386183.955219173,0.50873,83.8417
1448386183.957261860,0.50873,83.8417
1448386183.959213734,0.50873,83.8417
1448386183.961206091,0.574223,83.8417
1448386183.963197912,0.50873,83.8421
1448386183.965198617,0.50873,83.8421
1448386183.967211790,0.50873,83.8421
1448386183.969260377,0.50873,83.8421
1448386183.971191625,0.50873,83.8421
1448386183.973226641,0.50873,83.8421
1448386183.975188802,0.50873,83.8421
1448386183.977217483,0.50873,83.8421
1448386183.979189340,0.50873,83.8421
1448386183.981189934,0.50873,83.8421
1448386183.983186904,0.50873,83.8421
1448386183.985186671,0.50873,83.8421
1448386183.987186123,0.50873,83.8421
1448386183.989227079,0.50873,83.8421
1448386183.991213341,0.50873,83.8421
1448386183.993202436,0.50873,83.8421
1448386183.995200515,0.50873,83.8421
1448386183.997219375,0.50873,83.8421
1448386183.999208704,0.50873,83.8421
1448386184.001203579,0.50873,83.8421
1448386184.003203917,0.50873,83.8421
1448386184.005187713,0.50873,83.8678
1448386184.007185468,0.50873,83.8678
1448386184.009190343,0.50873,83.8678
1448386184.011194195,0.50873,83.8678
1448386184.013182926,0.50873,83.8678
1448386184.015183638,0.50873,83.8678
1448386184.017300503,0.50873,83.8678
1448386184.019188763,0.50873,83.8678
1448386184.021202958,0.50873,83.8678
1448386184.023197603,0.50873,83.8678
1448386184.025211956,0.50873,83.8678
1448386184.027210315,0.50873,83.8678
1448386184.029203583,0.50873,83.8678
1448386184.031211535,0.50873,83.8678
1448386184.033184517,0.50873,83.8678
1448386184.035198024,0.50873,83.8678
1448386184.037253417,0.50873,83.8678
1448386184.039200856,0.50873,83.8678
1448386184.041219954,0.574223,83.8678
1448386184.043212651,0.50873,83.8716
1448386184.045211141,0.50873,83.8716
1448386184.047200410,0.50873,83.8716
1448386184.049210369,0.443237,83.8716
1448386184.051203253,0.50873,83.8716
1448386184.053243739,0.50873,83.8716
1448386184.055205067,0.50873,83.8716
1448386184.057237053,0.50873,83.8716
1448386184.059223748,0.443237,83.8716
1448386184.061232460,0.50873,83.8716
1448386184.063202529,0.443237,83.8716
1448386184.065197347,0.50873,83.8716
1448386184.067209190,0.574223,83.8716
1448386184.069209565,0.50873,83.8716
1448386184.071165496,0.50873,83.8716
1448386184.073221666,0.50873,83.8716
1448386184.075231207,0.50873,83.8716
1448386184.077220303,0.50873,83.8716
1448386184.079211255,0.50873,83.8716
1448386184.081204193,0.50873,83.8989
1448386184.083206598,0.50873,83.8989
1448386184.085211783,0.574223,83.8989
1448386184.087192383,0.50873,83.8989
1448386184.089219317,0.50873,83.8989
1448386184.091189700,0.50873,83.8989
1448386184.093194565,0.50873,83.8989
1448386184.095182290,0.50873,83.8989
1448386184.097204407,0.50873,83.8989
1448386184.099180520,0.50873,83.8989
1448386184.101188321,0.50873,83.8989
1448386184.103181181,0.50873,83.8989
1448386184.105192804,0.574223,83.8989
1448386184.107179868,0.574223,83.8989
1448386184.109196553,0.50873,83.8989
1448386184.111180309,0.443237,83.8989
1448386184.113191765,0.50873,83.8989
1448386184.115207107,0.50873,83.8989
1448386184.117227657,0.50873,83.8989
1448386184.119210889,0.50873,83.8989
1448386184.121204334,0.50873,83.8989
1448386184.123179732,0.50873,83.8989
1448386184.125191382,0.50873,83.9026
1448386184.127178974,0.50873,83.9026
1448386184.129197886,0.574223,83.9026
1448386184.131182291,0.50873,83.9026
1448386184.133199924,0.50873,83.9026
1448386184.135189284,0.443237,83.9026
1448386184.137241372,0.50873,83.9026
1448386184.139210465,0.50873,83.9026
1448386184.141184122,0.50873,83.9026
1448386184.143206369,0.50873,83.9026
1448386184.145214481,0.50873,83.9026
1448386184.147195692,0.574223,83.9026
1448386184.149238479,0.50873,83.9026
1448386184.151194610,0.443237,83.9026
1448386184.153160613,0.50873,83.9026
1448386184.155212079,0.50873,83.9026
1448386184.157210887,0.50873,83.9026
1448386184.159185409,0.50873,83.9026
1448386184.161192191,0.50873,83.9026
1448386184.163191002,0.50873,83.9052
1448386184.165184544,0.574223,83.9052
1448386184.167184798,0.574223,83.9052
1448386184.169193865,0.574223,83.9052
1448386184.171186729,0.50873,83.9052
1448386184.173185740,0.50873,83.9052
1448386184.175183979,0.50873,83.9052
1448386184.177183983,0.50873,83.9052
1448386184.179210440,0.50873,83.9052
1448386184.181199431,0.50873,83.9052
1448386184.183225206,0.50873,83.9052
1448386184.185319186,0.50873,83.9052
1448386184.187219988,0.50873,83.9052
1448386184.189224756,0.50873,83.9052
1448386184.191229271,0.50873,83.9052
1448386184.193247344,0.50873,83.9052
1448386184.195662020,0.50873,83.9052
1448386184.197220139,0.50873,83.9052
1448386184.199185046,0.574223,83.9052
1448386184.201193208,0.50873,83.9129
1448386184.203181605,0.50873,83.9129
1448386184.205187338,0.50873,83.9129
1448386184.207180980,0.50873,83.9129
1448386184.209188440,0.574223,83.9129
1448386184.211179427,0.574223,83.9129
1448386184.213162886,0.50873,83.9129
1448386184.215179186,0.443237,83.9129
1448386184.217194287,0.50873,83.9129
1448386184.219185330,0.443237,83.9129
1448386184.221188752,0.50873,83.9129
1448386184.223181953,0.50873,83.9129
1448386184.225185862,0.50873,83.9129
1448386184.227176898,0.50873,83.9129
1448386184.229188835,0.50873,83.9129
1448386184.231180610,0.50873,83.9129
1448386184.233190770,0.574223,83.9129
1448386184.235211904,0.50873,83.9129
1448386184.237244164,0.50873,83.9129
1448386184.239216081,0.50873,83.9129
1448386184.241203479,0.50873,83.9129
1448386184.243181887,0.50873,83.9129
1448386184.245225439,0.50873,83.9156
1448386184.247178990,0.574223,83.9156
1448386184.249182227,0.574223,83.9156
1448386184.251185655,0.50873,83.9156
1448386184.253187135,0.50873,83.9156
1448386184.255180891,0.50873,83.9156
1448386184.257178078,0.50873,83.9156
1448386184.259180444,0.50873,83.9156
1448386184.261181413,0.50873,83.9156
1448386184.263177390,0.50873,83.9156
1448386184.265178459,0.50873,83.9156
1448386184.267178590,0.50873,83.9156
1448386184.269181520,0.574223,83.9156
1448386184.271180805,0.574223,83.9156
1448386184.273158012,0.50873,83.9156
1448386184.275203767,0.50873,83.9156
1448386184.277211545,0.50873,83.9156
1448386184.279177691,0.50873,83.9156
1448386184.281198071,0.574223,83.9156
1448386184.283193103,0.50873,83.9183
1448386184.285195101,0.50873,83.9183
1448386184.287187814,0.50873,83.9183
1448386184.289186705,0.50873,83.9183
1448386184.291180585,0.50873,83.9183
1448386184.293182192,0.50873,83.9183
1448386184.295181951,0.50873,83.9183
1448386184.297180976,0.50873,83.9183
1448386184.299180832,0.50873,83.9183
1448386184.301178801,0.50873,83.9183
1448386184.303178377,0.50873,83.9183
1448386184.305182867,0.50873,83.9183
1448386184.307177057,0.50873,83.9183
1448386184.309179032,0.50873,83.9183
1448386184.311158024,0.50873,83.9183
1448386184.313225761,0.50873,83.9183
1448386184.315221715,0.50873,83.9183
1448386184.317194678,0.50873,83.9183
1448386184.319191263,0.50873,83.9183
1448386184.321186339,0.50873,83.9307
1448386184.323184147,0.50873,83.9307
1448386184.325449569,0.50873,83.9307
1448386184.327180887,0.50873,83.9307
1448386184.329184324,0.50873,83.9307
1448386184.331180148,0.50873,83.9307
1448386184.333179935,0.50873,83.9307
1448386184.335179350,0.50873,83.9307
1448386184.337195861,0.50873,83.9307
1448386184.339185110,0.50873,83.9307
1448386184.341182263,0.50873,83.9307
1448386184.343180509,0.50873,83.9307
1448386184.345180964,0.50873,83.9307
1448386184.347193840,0.50873,83.9307
1448386184.349185738,0.50873,83.9307
1448386184.351184171,0.50873,83.9307
1448386184.353198186,0.50873,83.9307
1448386184.355216134,0.50873,83.9307
1448386184.357228669,0.50873,83.9307
1448386184.359182511,0.50873,83.9307
1448386184.361190275,0.50873,83.9307
1448386184.363181549,0.50873,83.9424
1448386184.365190793,0.574223,83.9424
1448386184.367194645,0.50873,83.9424
1448386184.369185805,0.50873,83.9424
1448386184.371180577,0.50873,83.9424
1448386184.373188458,0.50873,83.9424
1448386184.375180788,0.50873,83.9424
1448386184.377193653,0.443237,83.9424
1448386184.379182702,0.50873,83.9424
1448386184.381180828,0.50873,83.9424
1448386184.383179291,0.50873,83.9424
1448386184.385188198,0.50873,83.9424
1448386184.387196163,0.50873,83.9424
1448386184.389185729,0.50873,83.9424
1448386184.391236043,0.443237,83.9424
1448386184.393223067,0.50873,83.9424
1448386184.395220164,0.50873,83.9424
1448386184.397236722,0.50873,83.9424
1448386184.399177390,0.50873,83.9424
1448386184.401247025,0.50873,83.9524
1448386184.403195832,0.443237,83.9524
1448386184.405199220,0.50873,83.9524
1448386184.407197092,0.50873,83.9524
1448386184.409186582,0.50873,83.9524
1448386184.411255551,0.50873,83.9524
1448386184.413184153,0.50873,83.9524
1448386184.415195495,0.50873,83.9524
1448386184.417183448,0.50873,83.9524
1448386184.419184056,0.50873,83.9524
1448386184.421182169,0.574223,83.9524
1448386184.423181624,0.50873,83.9524
1448386184.425182262,0.574223,83.9524
1448386184.427211375,0.50873,83.9524
1448386184.429187945,0.50873,83.9524
1448386184.431160271,0.50873,83.9524
1448386184.433269472,0.50873,83.9524
1448386184.435282471,0.50873,83.9524
1448386184.437200473,0.50873,83.9524
1448386184.439199738,0.50873,83.9524
1448386184.441180510,0.50873,83.9488
1448386184.443177429,0.443237,83.9488
1448386184.445210382,0.50873,83.9488
1448386184.447159470,0.50873,83.9488
1448386184.449188103,0.50873,83.9488
1448386184.451197979,0.50873,83.9488
1448386184.453188090,0.50873,83.9488
1448386184.455181431,0.50873,83.9488
1448386184.457176600,0.50873,83.9488
1448386184.459178551,0.50873,83.9488
1448386184.461183930,0.574223,83.9488
1448386184.463193522,0.50873,83.9488
1448386184.465179955,0.50873,83.9488
1448386184.467183105,0.50873,83.9488
1448386184.469179290,0.50873,83.9488
1448386184.471205636,0.50873,83.9488
1448386184.473241846,0.50873,83.9488
1448386184.475228184,0.50873,83.9488
1448386184.477237622,0.50873,83.9488
1448386184.479201608,0.50873,83.9488
1448386184.481194405,0.50873,83.9488
1448386184.483189861,0.50873,83.9325
1448386184.485191745,0.50873,83.9325
1448386184.487193854,0.50873,83.9325
1448386184.489190018,0.574223,83.9325
1448386184.491183223,0.574223,83.9325
1448386184.493190723,0.50873,83.9325
1448386184.495194669,0.574223,83.9325
1448386184.497196192,0.50873,83.9325
1448386184.499195016,0.50873,83.9325
1448386184.501197896,0.50873,83.9325
1448386184.503190269,0.50873,83.9325
1448386184.505191181,0.50873,83.9325
1448386184.507187660,0.50873,83.9325
1448386184.509195464,0.574223,83.9325
1448386184.511183464,0.50873,83.9325
1448386184.513192144,0.50873,83.9325
1448386184.515218764,0.50873,83.9325
1448386184.517244164,0.50873,83.9325
1448386184.519420349,0.50873,83.9325
1448386184.521183632,0.50873,83.9325
1448386184.523336517,0.50873,83.9325
1448386184.525206421,0.50873,83.9845
1448386184.527196666,0.50873,83.9845
1448386184.529226003,0.50873,83.9845
1448386184.531210061,0.50873,83.9845
1448386184.533235402,0.50873,83.9845
1448386184.535197222,0.50873,83.9845
1448386184.537193465,0.50873,83.9845
1448386184.539210810,0.50873,83.9845
1448386184.541215559,0.50873,83.9845
1448386184.543164179,0.50873,83.9845
1448386184.545167288,0.50873,83.9845
1448386184.547166249,0.574223,83.9845
1448386184.549161838,0.574223,83.9845
1448386184.551166361,0.50873,83.9845
1448386184.553164386,0.50873,83.9845
1448386184.555184258,0.50873,83.9845
1448386184.557220397,0.50873,83.9845
1448386184.559177726,0.50873,83.9845
1448386184.561163905,0.50873,83.9965
1448386184.563159905,0.50873,83.9965
1448386184.565159865,0.50873,83.9965
1448386184.567159802,0.50873,83.9965
1448386184.569159373,0.50873,83.9965
1448386184.571157705,0.50873,83.9965
1448386184.573159049,0.50873,83.9965
1448386184.575158423,0.50873,83.9965
1448386184.577160483,0.50873,83.9965
1448386184.579158596,0.50873,83.9965
1448386184.581236215,0.50873,83.9965
1448386184.583314695,0.443237,83.9965
1448386184.585212986,0.443237,83.9965
1448386184.587186637,0.443237,83.9965
1448386184.589196212,0.443237,83.9965
1448386184.591192603,0.574223,83.9965
1448386184.593190265,0.50873,83.9965
1448386184.595204458,0.50873,83.9965
1448386184.597230277,0.50873,83.9965
1448386184.599186862,0.50873,83.9965
1448386184.601204811,0.50873,83.9965
1448386184.603188152,0.50873,84.009
1448386184.605165087,0.50873,84.009
1448386184.607187873,0.50873,84.009
1448386184.609186881,0.50873,84.009
1448386184.611184923,0.50873,84.009
1448386184.613183022,0.50873,84.009
1448386184.615218118,0.50873,84.009
1448386184.617210917,0.50873,84.009
1448386184.619199367,0.443237,84.009
1448386184.621189210,0.50873,84.009
1448386184.623213804,0.574223,84.009
1448386184.625200212,0.50873,84.009
1448386184.627187749,0.50873,84.009
1448386184.629196668,0.50873,84.009
1448386184.631182732,0.50873,84.009
1448386184.633175685,0.50873,84.009
1448386184.635187653,0.443237,84.009
1448386184.637224514,0.50873,84.009
1448386184.639217702,0.50873,84.009
1448386184.641203479,0.50873,84.009
1448386184.643188185,0.50873,84.009
1448386184.645205140,0.50873,84.0297
1448386184.647183080,0.50873,84.0297
1448386184.649251692,0.443237,84.0297
1448386184.651188763,0.50873,84.0297
1448386184.653190945,0.50873,84.0297
1448386184.655197934,0.574223,84.0297
1448386184.657175646,0.50873,84.0297
1448386184.659185930,0.50873,84.0297
1448386184.661184417,0.50873,84.0297
1448386184.663183575,0.50873,84.0297
1448386184.665187320,0.574223,84.0297
1448386184.667168538,0.50873,84.0297
1448386184.669187484,0.574223,84.0297
1448386184.671184531,0.50873,84.0297
1448386184.673168540,0.50873,84.0297
1448386184.675201142,0.50873,84.0297
1448386184.677227047,0.50873,84.0297
1448386184.679209381,0.50873,84.0297
1448386184.681198366,0.50873,84.0297
1448386184.683229429,0.50873,84.0297
1448386184.685236445,0.50873,84.0923
1448386184.687356570,0.443237,84.0923
1448386184.689252478,0.50873,84.0923
1448386184.691259461,0.50873,84.0923
1448386184.693221522,0.50873,84.0923
1448386184.695238948,0.50873,84.0923
1448386184.697220613,0.50873,84.0923
1448386184.699185153,0.443237,84.0923
1448386184.701200297,0.50873,84.0923
1448386184.703183653,0.50873,84.0923
1448386184.705202188,0.50873,84.0923
1448386184.707158501,0.50873,84.0923
1448386184.709239262,0.50873,84.0923
1448386184.711181973,0.50873,84.0923
1448386184.713182888,0.50873,84.0923
1448386184.715181171,0.50873,84.0923
1448386184.717175008,0.574223,84.0923
1448386184.719222702,0.50873,84.0923
1448386184.721224787,0.50873,84.0923
1448386184.723203700,0.50873,84.0923
1448386184.725186001,0.574223,84.0923
1448386184.727193389,0.50873,84.1237
1448386184.729189607,0.50873,84.1237
1448386184.731179137,0.50873,84.1237
1448386184.733184202,0.50873,84.1237
1448386184.735183851,0.50873,84.1237
1448386184.737190542,0.50873,84.1237
1448386184.739187382,0.50873,84.1237
1448386184.741189731,0.50873,84.1237
1448386184.743184873,0.50873,84.1237
1448386184.745184312,0.50873,84.1237
1448386184.747189738,0.50873,84.1237
1448386184.749181396,0.50873,84.1237
1448386184.751180851,0.50873,84.1237
1448386184.753182826,0.50873,84.1237
1448386184.755186013,0.50873,84.1237
1448386184.757192808,0.50873,84.1237
1448386184.759184443,0.50873,84.1237
1448386184.761216108,0.50873,84.1237
1448386184.763213041,0.50873,84.1237
1448386184.765202901,0.50873,84.1237
1448386184.767194355,0.574223,84.1237
1448386184.769218266,0.50873,84.1413
1448386184.771291526,0.50873,84.1413
1448386184.773184540,0.50873,84.1413
1448386184.775181988,0.50873,84.1413
1448386184.777247272,0.574223,84.1413
1448386184.779183033,0.50873,84.1413
1448386184.781184032,0.50873,84.1413
1448386184.783177581,0.50873,84.1413
1448386184.785178774,0.50873,84.1413
1448386184.787209911,0.50873,84.1413
1448386184.789191313,0.50873,84.1413
1448386184.791214375,0.50873,84.1413
