1448386070.776614646,0.50873,83.7839
1448386070.778616383,0.50873,83.7839
1448386070.780620954,0.50873,83.7839
1448386070.782642396,0.50873,83.7839
1448386070.784624889,0.50873,83.7839
1448386070.786622898,0.50873,83.7839
1448386070.788619247,0.50873,83.7839
1448386070.790622638,0.50873,83.7839
1448386070.792614085,0.50873,83.7839
1448386070.794614773,0.50873,83.7839
1448386070.796613734,0.50873,83.7839
1448386070.798617212,0.50873,83.7839
1448386070.800617336,0.50873,83.7839
1448386070.802652162,0.50873,83.7839
1448386070.804648543,0.50873,83.7839
1448386070.806654845,0.50873,83.7839
1448386070.808590142,0.574223,83.7839
1448386070.810643030,0.574223,83.801
1448386070.812611254,0.443237,83.801
1448386070.814629394,0.50873,83.801
1448386070.816606355,0.50873,83.801
1448386070.818614310,0.574223,83.801
1448386070.820609817,0.50873,83.801
1448386070.822612222,0.50873,83.801
1448386070.824619852,0.50873,83.801
1448386070.826615272,0.50873,83.801
1448386070.828614704,0.50873,83.801
1448386070.830620126,0.574223,83.801
1448386070.832617069,0.50873,83.801
1448386070.834617684,0.50873,83.801
1448386070.836617166,0.50873,83.801
1448386070.838623153,0.574223,83.801
1448386070.840615252,0.50873,83.801
1448386070.842636730,0.50873,83.801
1448386070.844648501,0.50873,83.801
1448386070.846648892,0.50873,83.801
1448386070.848644800,0.50873,83.801
1448386070.850709185,0.50873,83.801
1448386070.852633835,0.50873,83.801
1448386070.854648384,0.50873,83.78
1448386070.856617922,0.50873,83.78
1448386070.858595381,0.50873,83.78
1448386070.860620471,0.50873,83.78
1448386070.862645037,0.50873,83.78
1448386070.864642112,0.50873,83.78
1448386070.866679435,0.50873,83.78
1448386070.868734413,0.574223,83.78
1448386070.870641770,0.50873,83.78
1448386070.872626024,0.50873,83.78
1448386070.874619827,0.50873,83.78
1448386070.876648141,0.50873,83.78
1448386070.878591371,0.50873,83.78
1448386070.880575964,0.50873,83.78
1448386070.882591274,0.50873,83.78
1448386070.884645967,0.50873,83.78
1448386070.886642816,0.50873,83.78
1448386070.888637388,0.50873,83.78
1448386070.890699942,0.50873,83.78
1448386070.892634831,0.50873,83.7585
1448386070.894614543,0.50873,83.7585
1448386070.896912688,0.50873,83.7585
1448386070.898620011,0.50873,83.7585
1448386070.900634100,0.50873,83.7585
1448386070.902599519,0.50873,83.7585
1448386070.904616968,0.50873,83.7585
1448386070.906617816,0.50873,83.7585
1448386070.908621425,0.50873,83.7585
1448386070.910612778,0.50873,83.7585
1448386070.912620426,0.50873,83.7585
1448386070.914634000,0.50873,83.7585
1448386070.916619484,0.50873,83.7585
1448386070.918693144,0.50873,83.7585
1448386070.920674793,0.50873,83.7585
1448386070.922617456,0.50873,83.7585
1448386070.924630532,0.50873,83.7585
1448386070.926645226,0.50873,83.7585
1448386070.928661957,0.50873,83.7585
1448386070.930599703,0.50873,83.7585
1448386070.932593991,0.50873,83.7585
1448386070.934621178,0.443237,83.7618
1448386070.936614744,0.50873,83.7618
1448386070.938616194,0.50873,83.7618
1448386070.940595199,0.443237,83.7618
1448386070.942624870,0.50873,83.7618
1448386070.944616221,0.50873,83.7618
1448386070.946619147,0.50873,83.7618
1448386070.948613738,0.50873,83.7618
1448386070.950614066,0.50873,83.7618
1448386070.952612716,0.443237,83.7618
1448386070.954613999,0.50873,83.7618
1448386070.956614731,0.50873,83.7618
1448386070.958613658,0.50873,83.7618
1448386070.960610571,0.50873,83.7618
1448386070.962595668,0.50873,83.7618
1448386070.964617988,0.50873,83.7618
1448386070.966637690,0.50873,83.7618
1448386070.968691228,0.50873,83.7618
1448386070.970675335,0.50873,83.7618
1448386070.972644241,0.50873,83.7618
1448386070.974594581,0.443237,83.7618
1448386070.976595893,0.50873,83.7512
1448386070.978592783,0.50873,83.7512
1448386070.980595270,0.50873,83.7512
1448386070.982592124,0.50873,83.7512
1448386070.984591945,0.50873,83.7512
1448386070.986592520,0.574223,83.7512
1448386070.988590469,0.50873,83.7512
1448386070.990586338,0.50873,83.7512
1448386070.992596588,0.50873,83.7512
1448386070.994593468,0.50873,83.7512
1448386070.996595683,0.50873,83.7512
1448386070.998594586,0.50873,83.7512
1448386071.000562214,0.50873,83.7512
1448386071.002593988,0.50873,83.7512
1448386071.004596211,0.50873,83.7512
1448386071.006639284,0.50873,83.7512
1448386071.008623772,0.50873,83.7512
1448386071.010582054,0.50873,83.7512
1448386071.012594526,0.50873,83.7573
1448386071.014593250,0.50873,83.7573
1448386071.016600277,0.50873,83.7573
1448386071.018597140,0.50873,83.7573
1448386071.020594832,0.50873,83.7573
1448386071.022606178,0.443237,83.7573
1448386071.024622838,0.50873,83.7573
1448386071.026624876,0.50873,83.7573
1448386071.028625387,0.443237,83.7573
1448386071.030628260,0.50873,83.7573
1448386071.032646224,0.50873,83.7573
1448386071.034634869,0.50873,83.7573
1448386071.036623292,0.50873,83.7573
1448386071.038616651,0.50873,83.7573
1448386071.040614486,0.50873,83.7573
1448386071.042600454,0.50873,83.7573
1448386071.044629699,0.50873,83.7573
1448386071.046642790,0.50873,83.7573
1448386071.048619020,0.50873,83.7573
1448386071.050621652,0.50873,83.7573
1448386071.052624582,0.443237,83.7597
1448386071.054620988,0.50873,83.7597
1448386071.056619060,0.443237,83.7597
1448386071.058601926,0.50873,83.7597
1448386071.060618946,0.50873,83.7597
1448386071.062635180,0.50873,83.7597
1448386071.064630439,0.50873,83.7597
1448386071.066621205,0.50873,83.7597
1448386071.068617333,0.50873,83.7597
1448386071.070612181,0.50873,83.7597
1448386071.072619705,0.50873,83.7597
1448386071.074623801,0.443237,83.7597
1448386071.076619318,0.50873,83.7597
1448386071.078572234,0.50873,83.7597
1448386071.080617701,0.50873,83.7597
1448386071.082616772,0.574223,83.7597
1448386071.084616913,0.50873,83.7597
1448386071.086663495,0.50873,83.7597
1448386071.088676200,0.50873,83.7597
1448386071.090678141,0.50873,83.7597
1448386071.092650395,0.50873,83.7597
1448386071.094634005,0.50873,83.7597
1448386071.096643740,0.50873,83.761
1448386071.098618617,0.50873,83.761
1448386071.100614965,0.50873,83.761
1448386071.102599352,0.50873,83.761
1448386071.104618794,0.50873,83.761
1448386071.106618403,0.50873,83.761
1448386071.108617932,0.443237,83.761
1448386071.110617180,0.50873,83.761
1448386071.112620849,0.50873,83.761
1448386071.114672235,0.50873,83.761
1448386071.116662463,0.50873,83.761
1448386071.118654717,0.50873,83.761
1448386071.120640497,0.50873,83.761
1448386071.122617659,0.574223,83.761
1448386071.124615771,0.50873,83.761
1448386071.126615667,0.50873,83.761
1448386071.128630999,0.50873,83.761
1448386071.130638497,0.50873,83.761
1448386071.132611183,0.50873,83.761
1448386071.134622386,0.50873,83.761
1448386071.136607938,0.50873,83.761
1448386071.138593639,0.574223,83.761
1448386071.140624665,0.50873,83.761
1448386071.142617412,0.50873,83.761
1448386071.144614950,0.443237,83.761
1448386071.146633051,0.50873,83.761
1448386071.148618758,0.50873,83.761
1448386071.150678250,0.50873,83.761
1448386071.152617172,0.574223,83.761
1448386071.154614592,0.50873,83.761
1448386071.156615565,0.50873,83.761
1448386071.158613520,0.50873,83.761
1448386071.160616006,0.50873,83.761
1448386071.162613788,0.50873,83.761
1448386071.164626515,0.50873,83.761
1448386071.166648306,0.50873,83.761
1448386071.168615024,0.50873,83.761
1448386071.170627576,0.443237,83.761
1448386071.172625915,0.50873,83.7706
1448386071.174617399,0.50873,83.7706
1448386071.176612602,0.50873,83.7706
1448386071.178579732,0.574223,83.7706
1448386071.180616056,0.50873,83.7706
1448386071.182625077,0.50873,83.7706
1448386071.184623614,0.574223,83.7706
1448386071.186620112,0.443237,83.7706
1448386071.188616925,0.50873,83.7706
1448386071.190647859,0.50873,83.7706
1448386071.192623297,0.50873,83.7706
1448386071.194617022,0.50873,83.7706
1448386071.196618492,0.443237,83.7706
1448386071.198615459,0.50873,83.7706
1448386071.200618419,0.50873,83.7706
1448386071.202617834,0.50873,83.7706
1448386071.204622796,0.50873,83.7706
1448386071.206648170,0.50873,83.7706
1448386071.208647759,0.50873,83.7706
1448386071.210613124,0.50873,83.7706
1448386071.212616729,0.50873,83.7706
1448386071.214619746,0.574223,83.7741
1448386071.216591650,0.50873,83.7741
1448386071.218611136,0.50873,83.7741
1448386071.220544916,0.50873,83.7741
1448386071.222620875,0.443237,83.7741
1448386071.224628773,0.50873,83.7741
1448386071.226619739,0.50873,83.7741
1448386071.228690504,0.50873,83.7741
1448386071.230618630,0.50873,83.7741
1448386071.232621704,0.50873,83.7741
1448386071.234619766,0.50873,83.7741
1448386071.236619125,0.50873,83.7741
1448386071.238620107,0.574223,83.7741
1448386071.240618818,0.50873,83.7741
1448386071.242622646,0.50873,83.7741
1448386071.244611364,0.50873,83.7741
1448386071.246612323,0.50873,83.7741
1448386071.248672673,0.443237,83.7741
1448386071.250625291,0.443237,83.7741
1448386071.252621728,0.50873,83.7741
1448386071.254597583,0.50873,83.7793
1448386071.256621882,0.50873,83.7793
1448386071.258596984,0.50873,83.7793
1448386071.260624448,0.50873,83.7793
1448386071.262623158,0.50873,83.7793
1448386071.264637718,0.50873,83.7793
1448386071.266621625,0.574223,83.7793
1448386071.268619473,0.50873,83.7793
1448386071.270632393,0.50873,83.7793
1448386071.272622961,0.50873,83.7793
1448386071.274620686,0.50873,83.7793
1448386071.276618835,0.50873,83.7793
1448386071.278616594,0.574223,83.7793
1448386071.280636191,0.574223,83.7793
1448386071.282618531,0.574223,83.7793
1448386071.284665421,0.50873,83.7793
1448386071.286666106,0.50873,83.7793
1448386071.288651075,0.50873,83.7793
1448386071.290660908,0.50873,83.7793
1448386071.292620904,0.50873,83.7793
1448386071.294629406,0.50873,83.7793
1448386071.296624108,0.50873,83.7701
1448386071.298621178,0.50873,83.7701
1448386071.300619842,0.50873,83.7701
1448386071.302638444,0.50873,83.7701
1448386071.304631104,0.50873,83.7701
1448386071.306630850,0.50873,83.7701
1448386071.308631946,0.50873,83.7701
1448386071.310618071,0.50873,83.7701
1448386071.312623727,0.50873,83.7701
1448386071.314616003,0.50873,83.7701
1448386071.316611476,0.50873,83.7701
1448386071.318613598,0.50873,83.7701
1448386071.320622328,0.50873,83.7701
1448386071.322619692,0.50873,83.7701
1448386071.324620277,0.50873,83.7701
1448386071.326614253,0.50873,83.7701
1448386071.328614848,0.50873,83.7701
1448386071.330656923,0.50873,83.7701
1448386071.332644251,0.50873,83.7701
1448386071.334600224,0.50873,83.7701
1448386071.336614617,0.50873,83.7701
1448386071.338616044,0.50873,83.7688
1448386071.340715065,0.50873,83.7688
1448386071.342621219,0.50873,83.7688
1448386071.344613929,0.50873,83.7688
1448386071.346618139,0.50873,83.7688
1448386071.348614638,0.50873,83.7688
1448386071.350610565,0.50873,83.7688
1448386071.352622212,0.443237,83.7688
1448386071.354620548,0.50873,83.7688
1448386071.356614154,0.50873,83.7688
1448386071.358614220,0.50873,83.7688
1448386071.360619830,0.50873,83.7688
1448386071.362616870,0.50873,83.7688
1448386071.364645194,0.50873,83.7688
1448386071.366636063,0.50873,83.7688
1448386071.368688806,0.574223,83.7688
1448386071.370709580,0.574223,83.7688
1448386071.372653420,0.50873,83.7688
1448386071.374654559,0.50873,83.7688
1448386071.376616543,0.574223,83.7688
1448386071.378680411,0.574223,83.7688
1448386071.380641845,0.50873,83.7892
1448386071.382647697,0.50873,83.7892
1448386071.384627057,0.50873,83.7892
1448386071.386618601,0.50873,83.7892
1448386071.388612380,0.574223,83.7892
1448386071.390615975,0.50873,83.7892
1448386071.392622607,0.50873,83.7892
1448386071.394621013,0.50873,83.7892
1448386071.396615691,0.50873,83.7892
1448386071.398619968,0.50873,83.7892
1448386071.400624605,0.50873,83.7892
1448386071.402620710,0.443237,83.7892
1448386071.404619447,0.443237,83.7892
1448386071.406616547,0.443237,83.7892
1448386071.408615745,0.50873,83.7892
1448386071.410621622,0.50873,83.7892
1448386071.412625517,0.50873,83.7892
1448386071.414670047,0.50873,83.7892
1448386071.416700023,0.50873,83.7892
1448386071.418613045,0.50873,83.7892
1448386071.420654941,0.50873,83.7892
1448386071.422618440,0.574223,83.7757
1448386071.424634263,0.50873,83.7757
1448386071.426627731,0.50873,83.7757
1448386071.428628952,0.50873,83.7757
1448386071.430633945,0.50873,83.7757
1448386071.432629200,0.50873,83.7757
1448386071.434629008,0.50873,83.7757
1448386071.436624568,0.50873,83.7757
1448386071.438624822,0.574223,83.7757
1448386071.440624290,0.574223,83.7757
1448386071.442621867,0.50873,83.7757
1448386071.444623971,0.50873,83.7757
1448386071.446614787,0.50873,83.7757
1448386071.448617694,0.443237,83.7757
1448386071.450621229,0.50873,83.7757
1448386071.452621005,0.50873,83.7757
1448386071.454622990,0.50873,83.7757
1448386071.456640513,0.443237,83.7757
1448386071.458669395,0.50873,83.7757
1448386071.460604017,0.50873,83.7757
1448386071.462621764,0.574223,83.7757
1448386071.464620969,0.50873,83.7887
1448386071.466618202,0.50873,83.7887
1448386071.468615690,0.50873,83.7887
1448386071.470652225,0.50873,83.7887
1448386071.472637296,0.50873,83.7887
1448386071.474643283,0.50873,83.7887
1448386071.476638427,0.50873,83.7887
1448386071.478614321,0.574223,83.7887
1448386071.480619185,0.574223,83.7887
1448386071.482617297,0.50873,83.7887
1448386071.484615741,0.50873,83.7887
1448386071.486615647,0.50873,83.7887
1448386071.488611448,0.50873,83.7887
1448386071.490618079,0.443237,83.7887
1448386071.492617428,0.50873,83.7887
1448386071.494630468,0.50873,83.7887
1448386071.496638242,0.50873,83.7887
1448386071.498656697,0.50873,83.7887
1448386071.500654622,0.50873,83.7887
1448386071.502605811,0.574223,83.7887
1448386071.504635777,0.574223,83.7887
1448386071.506632556,0.50873,83.7933
1448386071.508622092,0.50873,83.7933
1448386071.510619353,0.574223,83.7933
1448386071.512617405,0.50873,83.7933
1448386071.514647537,0.50873,83.7933
1448386071.516624658,0.50873,83.7933
1448386071.518620285,0.50873,83.7933
1448386071.520627983,0.50873,83.7933
1448386071.522615030,0.574223,83.7933
1448386071.524617833,0.574223,83.7933
1448386071.526616650,0.50873,83.7933
1448386071.528616290,0.50873,83.7933
1448386071.530620539,0.50873,83.7933
1448386071.532615618,0.50873,83.7933
1448386071.534617693,0.50873,83.7933
1448386071.536615214,0.50873,83.7933
1448386071.538653053,0.50873,83.7933
1448386071.540660627,0.574223,83.7933
1448386071.542656107,0.50873,83.7933
1448386071.544639686,0.574223,83.7933
1448386071.546644614,0.50873,83.7933
1448386071.548645283,0.50873,83.796
1448386071.550650294,0.50873,83.796
1448386071.552623891,0.50873,83.796
1448386071.554696379,0.574223,83.796
1448386071.556622147,0.50873,83.796
1448386071.558626724,0.50873,83.796
1448386071.560627700,0.50873,83.796
1448386071.562624656,0.574223,83.796
1448386071.564619628,0.50873,83.796
1448386071.566631351,0.574223,83.796
1448386071.568625358,0.50873,83.796
1448386071.570633273,0.50873,83.796
1448386071.572630192,0.50873,83.796
1448386071.574627546,0.50873,83.796
1448386071.576649744,0.50873,83.796
1448386071.578630112,0.574223,83.796
1448386071.580640863,0.50873,83.796
1448386071.582651561,0.50873,83.796
1448386071.584652954,0.50873,83.796
1448386071.586601738,0.50873,83.796
1448386071.588628766,0.50873,83.7981
1448386071.590629748,0.50873,83.7981
1448386071.592641602,0.50873,83.7981
1448386071.594634887,0.50873,83.7981
1448386071.596630898,0.443237,83.7981
1448386071.598628239,0.50873,83.7981
1448386071.600608313,0.50873,83.7981
1448386071.602624908,0.50873,83.7981
1448386071.604625797,0.50873,83.7981
1448386071.606660930,0.50873,83.7981
1448386071.608642287,0.50873,83.7981
1448386071.610633935,0.50873,83.7981
1448386071.612633270,0.50873,83.7981
1448386071.614663763,0.50873,83.7981
1448386071.616693945,0.50873,83.7981
1448386071.618684684,0.50873,83.7981
1448386071.620666048,0.50873,83.7981
1448386071.622643110,0.574223,83.7981
1448386071.624651727,0.50873,83.7981
1448386071.626650856,0.50873,83.7981
1448386071.628612930,0.50873,83.7981
1448386071.630620426,0.50873,83.7981
1448386071.632711087,0.50873,83.793
1448386071.634604631,0.50873,83.793
1448386071.636605588,0.574223,83.793
1448386071.638644694,0.574223,83.793
1448386071.640637706,0.50873,83.793
1448386071.642673783,0.50873,83.793
1448386071.644649862,0.50873,83.793
1448386071.646614195,0.50873,83.793
1448386071.648637097,0.443237,83.793
1448386071.650621404,0.50873,83.793
1448386071.652621478,0.50873,83.793
1448386071.654622093,0.50873,83.793
1448386071.656616046,0.50873,83.793
1448386071.658621585,0.50873,83.793
1448386071.660620159,0.574223,83.793
1448386071.662621849,0.50873,83.793
1448386071.664624014,0.50873,83.793
1448386071.666648416,0.574223,83.793
1448386071.668641203,0.50873,83.793
1448386071.670599233,0.50873,83.793
1448386071.672634899,0.50873,83.793
1448386071.674631341,0.50873,83.8641
1448386071.676643054,0.50873,83.8641
1448386071.678615943,0.50873,83.8641
1448386071.680625966,0.50873,83.8641
1448386071.682641464,0.50873,83.8641
1448386071.684642343,0.574223,83.8641
1448386071.686642129,0.50873,83.8641
1448386071.688641882,0.50873,83.8641
1448386071.690641220,0.50873,83.8641
1448386071.692641615,0.50873,83.8641
1448386071.694641331,0.50873,83.8641
1448386071.696641688,0.50873,83.8641
1448386071.698617200,0.50873,83.8641
1448386071.700639326,0.50873,83.8641
1448386071.702638261,0.50873,83.8641
1448386071.704614286,0.50873,83.8641
1448386071.706643469,0.50873,83.8641
1448386071.708649483,0.50873,83.8641
1448386071.710634235,0.50873,83.8641
1448386071.712615088,0.50873,83.8641
1448386071.714624971,0.574223,83.8641
1448386071.716662098,0.50873,83.8571
1448386071.718640216,0.50873,83.8571
1448386071.720647389,0.50873,83.8571
1448386071.722644248,0.50873,83.8571
1448386071.724644943,0.50873,83.8571
1448386071.726640229,0.50873,83.8571
1448386071.728637490,0.50873,83.8571
1448386071.730635335,0.50873,83.8571
1448386071.732642946,0.50873,83.8571
1448386071.734671243,0.50873,83.8571
1448386071.736635736,0.50873,83.8571
1448386071.738635024,0.50873,83.8571
1448386071.740636294,0.50873,83.8571
1448386071.742629098,0.574223,83.8571
1448386071.744631781,0.50873,83.8571
1448386071.746633966,0.50873,83.8571
1448386071.748654920,0.50873,83.8571
1448386071.750671701,0.50873,83.8571
1448386071.752745245,0.50873,83.8571
1448386071.754607519,0.50873,83.8571
1448386071.756605102,0.50873,83.8571
1448386071.758606294,0.50873,83.8628
1448386071.760607138,0.50873,83.8628
1448386071.762620188,0.50873,83.8628
1448386071.764621331,0.50873,83.8628
1448386071.766626880,0.50873,83.8628
1448386071.768621899,0.50873,83.8628
1448386071.770616423,0.443237,83.8628
1448386071.772618448,0.50873,83.8628
1448386071.774617750,0.50873,83.8628
1448386071.776616891,0.50873,83.8628
1448386071.778617259,0.50873,83.8628
1448386071.780620406,0.50873,83.8628
1448386071.782642613,0.574223,83.8628
1448386071.784644437,0.574223,83.8628
1448386071.786637374,0.574223,83.8628
1448386071.788636539,0.50873,83.8628
1448386071.790668729,0.50873,83.8628
1448386071.792672641,0.50873,83.8628
1448386071.794658262,0.50873,83.8628
1448386071.796638323,0.50873,83.8628
1448386071.798628304,0.50873,83.8628
1448386071.800640271,0.50873,83.882
1448386071.802623543,0.50873,83.882
1448386071.804627987,0.50873,83.882
1448386071.806624930,0.50873,83.882
1448386071.808622261,0.574223,83.882
1448386071.810625421,0.50873,83.882
1448386071.812619327,0.50873,83.882
1448386071.814624239,0.50873,83.882
1448386071.816626347,0.50873,83.882
1448386071.818621412,0.50873,83.882
1448386071.820623363,0.50873,83.882
1448386071.822622859,0.50873,83.882
1448386071.824620370,0.574223,83.882
1448386071.826621469,0.574223,83.882
1448386071.828620210,0.50873,83.882
1448386071.830626802,0.50873,83.882
1448386071.832630614,0.50873,83.882
1448386071.834657391,0.50873,83.882
1448386071.836664273,0.50873,83.882
1448386071.838597983,0.50873,83.882
1448386071.840625896,0.574223,83.9096
1448386071.842623818,0.50873,83.9096
1448386071.844622723,0.50873,83.9096
1448386071.846624570,0.50873,83.9096
1448386071.848620411,0.50873,83.9096
1448386071.850592785,0.50873,83.9096
1448386071.852591999,0.50873,83.9096
1448386071.854592025,0.50873,83.9096
1448386071.856620244,0.50873,83.9096
1448386071.858622476,0.50873,83.9096
1448386071.860624794,0.50873,83.9096
1448386071.862616522,0.50873,83.9096
1448386071.864657201,0.50873,83.9096
1448386071.866672570,0.50873,83.9096
1448386071.868696761,0.50873,83.9096
1448386071.870647079,0.50873,83.9096
1448386071.872619904,0.50873,83.9096
1448386071.874648589,0.50873,83.9096
1448386071.876647523,0.574223,83.9096
1448386071.878639268,0.50873,83.9096
1448386071.880640080,0.50873,83.9096
1448386071.882637945,0.574223,83.8705
1448386071.884624438,0.50873,83.8705
1448386071.886615548,0.50873,83.8705
1448386071.888641700,0.574223,83.8705
1448386071.890619662,0.50873,83.8705
1448386071.892599937,0.50873,83.8705
1448386071.894601237,0.50873,83.8705
1448386071.896599705,0.50873,83.8705
1448386071.898608447,0.50873,83.8705
1448386071.900616035,0.50873,83.8705
1448386071.902625748,0.50873,83.8705
1448386071.904608858,0.50873,83.8705
1448386071.906606839,0.50873,83.8705
1448386071.908611303,0.50873,83.8705
1448386071.910617359,0.50873,83.8705
1448386071.912606255,0.50873,83.8705
1448386071.914608689,0.50873,83.8705
1448386071.916731542,0.50873,83.8705
1448386071.918647198,0.574223,83.8705
1448386071.920622237,0.50873,83.8705
1448386071.922648456,0.50873,83.8705
1448386071.924638581,0.50873,83.8876
1448386071.926615980,0.50873,83.8876
1448386071.928619561,0.50873,83.8876
1448386071.930616838,0.50873,83.8876
1448386071.932626554,0.50873,83.8876
1448386071.934633239,0.50873,83.8876
1448386071.936633008,0.50873,83.8876
1448386071.938633496,0.50873,83.8876
1448386071.940633790,0.50873,83.8876
1448386071.942632013,0.50873,83.8876
1448386071.944643943,0.50873,83.8876
1448386071.946642273,0.50873,83.8876
1448386071.948643880,0.50873,83.8876
1448386071.950643032,0.50873,83.8876
1448386071.952611191,0.50873,83.8876
1448386071.954620881,0.50873,83.8876
1448386071.956656335,0.50873,83.8876
1448386071.958617217,0.50873,83.8876
1448386071.960622485,0.443237,83.8876
1448386071.962619909,0.574223,83.939
1448386071.964664497,0.50873,83.939
1448386071.966646600,0.50873,83.939
1448386071.968715249,0.50873,83.939
1448386071.970644125,0.50873,83.939
1448386071.972649647,0.50873,83.939
1448386071.974690627,0.50873,83.939
1448386071.976649951,0.50873,83.939
1448386071.978644178,0.574223,83.939
1448386071.980642842,0.50873,83.939
1448386071.982643423,0.50873,83.939
1448386071.984643707,0.50873,83.939
1448386071.986643243,0.50873,83.939
1448386071.988634757,0.50873,83.939
1448386071.990605817,0.50873,83.939
1448386071.992639048,0.50873,83.939
1448386071.994939161,0.50873,83.939
1448386071.996627765,0.50873,83.939
1448386071.998627995,0.50873,83.939
1448386072.000621016,0.50873,83.9493
1448386072.002622974,0.50873,83.9493
1448386072.004618367,0.50873,83.9493
1448386072.006596913,0.50873,83.9493
1448386072.008599455,0.50873,83.9493
1448386072.010596883,0.50873,83.9493
1448386072.012589229,0.50873,83.9493
1448386072.014591854,0.50873,83.9493
1448386072.016591710,0.50873,83.9493
1448386072.018592624,0.50873,83.9493
1448386072.020596442,0.50873,83.9493
1448386072.022591526,0.574223,83.9493
1448386072.024591167,0.50873,83.9493
1448386072.026591920,0.50873,83.9493
1448386072.028590356,0.50873,83.9493
1448386072.030601121,0.50873,83.9493
1448386072.032649919,0.50873,83.9493
1448386072.034605037,0.50873,83.9493
1448386072.036593519,0.50873,83.9597
1448386072.038592787,0.574223,83.9597
1448386072.040596262,0.50873,83.9597
1448386072.042591783,0.50873,83.9597
1448386072.044600422,0.50873,83.9597
1448386072.046595454,0.50873,83.9597
1448386072.048637365,0.50873,83.9597
1448386072.050637081,0.50873,83.9597
1448386072.052764035,0.50873,83.9597
1448386072.054612149,0.50873,83.9597
1448386072.056892112,0.50873,83.9597
1448386072.058626590,0.50873,83.9597
1448386072.060666374,0.50873,83.9597
1448386072.062658162,0.50873,83.9597
1448386072.064618836,0.50873,83.9597
1448386072.066602974,0.50873,83.9597
1448386072.068637268,0.50873,83.9597
1448386072.070654367,0.574223,83.9597
1448386072.072624316,0.50873,83.9597
1448386072.074622361,0.50873,83.9597
1448386072.076632331,0.50873,83.9746
1448386072.078631085,0.50873,83.9746
1448386072.080907745,0.50873,83.9746
1448386072.082621860,0.50873,83.9746
1448386072.084629388,0.50873,83.9746
1448386072.086622666,0.50873,83.9746
1448386072.088627133,0.50873,83.9746
1448386072.090620578,0.443237,83.9746
1448386072.092620698,0.50873,83.9746
1448386072.094620154,0.50873,83.9746
1448386072.096620835,0.50873,83.9746
1448386072.098618246,0.50873,83.9746
1448386072.100620922,0.50873,83.9746
1448386072.102621246,0.50873,83.9746
1448386072.104623084,0.50873,83.9746
1448386072.106623328,0.50873,83.9746
1448386072.108644857,0.50873,83.9746
1448386072.110655561,0.50873,83.9746
1448386072.113044426,0.50873,83.9746
1448386072.114686551,0.50873,83.9746
1448386072.116985288,0.50873,84.0308
1448386072.118667150,0.574223,84.0308
1448386072.120600136,0.50873,84.0308
1448386072.122592604,0.50873,84.0308
1448386072.124617953,0.50873,84.0308
1448386072.126616192,0.50873,84.0308
1448386072.128628580,0.50873,84.0308
1448386072.130714897,0.574223,84.0308
1448386072.132615908,0.50873,84.0308
1448386072.134624615,0.50873,84.0308
1448386072.136622563,0.50873,84.0308
1448386072.138640317,0.50873,84.0308
1448386072.140628966,0.50873,84.0308
1448386072.142626869,0.50873,84.0308
1448386072.144625597,0.50873,84.0308
1448386072.146624261,0.50873,84.0308
1448386072.148619430,0.50873,84.0308
1448386072.150663259,0.443237,84.0308
1448386072.152651195,0.50873,84.0308
1448386072.154649979,0.50873,84.0308
1448386072.156617589,0.50873,84.0308
1448386072.158619701,0.50873,84.0308
1448386072.160647611,0.50873,84.0725
1448386072.162626868,0.50873,84.0725
1448386072.164628244,0.50873,84.0725
1448386072.166642020,0.50873,84.0725
1448386072.168634845,0.50873,84.0725
1448386072.170616471,0.50873,84.0725
1448386072.172618585,0.50873,84.0725
1448386072.174616671,0.50873,84.0725
1448386072.176631127,0.50873,84.0725
1448386072.178617496,0.50873,84.0725
1448386072.180619441,0.50873,84.0725
1448386072.182617764,0.574223,84.0725
1448386072.184617169,0.50873,84.0725
1448386072.186617109,0.50873,84.0725
1448386072.188616782,0.443237,84.0725
1448386072.190616477,0.50873,84.0725
1448386072.192614314,0.443237,84.0725
1448386072.194651534,0.50873,84.0725
1448386072.196649182,0.50873,84.0725
1448386072.198603645,0.574223,84.0725
1448386072.200600198,0.50873,84.0725
1448386072.202630460,0.50873,84.1029
1448386072.204642831,0.50873,84.1029
1448386072.206613239,0.50873,84.1029
1448386072.208617688,0.50873,84.1029
1448386072.210636103,0.574223,84.1029
1448386072.212623280,0.50873,84.1029
1448386072.214619131,0.50873,84.1029
1448386072.216619953,0.50873,84.1029
1448386072.218631496,0.50873,84.1029
1448386072.220621604,0.574223,84.1029
1448386072.222617504,0.443237,84.1029
1448386072.224620651,0.50873,84.1029
1448386072.226617658,0.50873,84.1029
1448386072.228613953,0.50873,84.1029
1448386072.230614855,0.50873,84.1029
1448386072.232613806,0.50873,84.1029
1448386072.234636554,0.50873,84.1029
1448386072.236619833,0.50873,84.1029
1448386072.238632529,0.50873,84.1029
1448386072.240663225,0.50873,84.1023
1448386072.242647884,0.50873,84.1023
1448386072.244626736,0.50873,84.1023
1448386072.246628166,0.574223,84.1023
1448386072.248606498,0.50873,84.1023
1448386072.250621024,0.50873,84.1023
1448386072.252624564,0.50873,84.1023
1448386072.254623836,0.50873,84.1023
1448386072.256621274,0.50873,84.1023
1448386072.258578460,0.50873,84.1023
1448386072.260621965,0.50873,84.1023
1448386072.262622233,0.50873,84.1023
1448386072.264618625,0.50873,84.1023
