1448386211.623396207,0.50873,83.899
1448386211.625392065,0.50873,83.899
1448386211.627406851,0.50873,83.899
1448386211.629398740,0.574223,83.899
1448386211.631395038,0.50873,83.899
1448386211.633396318,0.50873,83.899
1448386211.635395840,0.50873,83.899
1448386211.637404627,0.50873,83.899
1448386211.639395496,0.50873,83.899
1448386211.641397815,0.50873,83.899
1448386211.643425524,0.574223,83.899
1448386211.645424168,0.50873,83.899
1448386211.647435447,0.50873,83.899
1448386211.649370808,0.50873,83.899
1448386211.651377111,0.50873,83.886
1448386211.653371294,0.50873,83.886
1448386211.655384740,0.50873,83.886
1448386211.657395781,0.50873,83.886
1448386211.659395761,0.50873,83.886
1448386211.661392476,0.574223,83.886
1448386211.663395487,0.574223,83.886
1448386211.665397608,0.50873,83.886
1448386211.667397000,0.50873,83.886
1448386211.669403515,0.50873,83.886
1448386211.671401972,0.50873,83.886
1448386211.673369051,0.50873,83.886
1448386211.675366335,0.574223,83.886
1448386211.677408313,0.50873,83.886
1448386211.679398561,0.50873,83.886
1448386211.681397605,0.50873,83.886
1448386211.683396847,0.50873,83.886
1448386211.685371067,0.50873,83.886
1448386211.687423966,0.50873,83.886
1448386211.689384812,0.50873,83.886
1448386211.691370560,0.50873,83.8796
1448386211.693367941,0.50873,83.8796
1448386211.695369024,0.50873,83.8796
1448386211.697483307,0.50873,83.8796
1448386211.699459475,0.50873,83.8796
1448386211.701449264,0.50873,83.8796
1448386211.703437590,0.50873,83.8796
1448386211.705412249,0.50873,83.8796
1448386211.707394452,0.50873,83.8796
1448386211.709387112,0.50873,83.8796
1448386211.711394142,0.50873,83.8796
1448386211.713393313,0.50873,83.8796
1448386211.715393935,0.50873,83.8796
1448386211.717389742,0.50873,83.8796
1448386211.719392996,0.50873,83.8796
1448386211.721393343,0.50873,83.8796
1448386211.723393577,0.50873,83.8796
1448386211.725433077,0.50873,83.8796
1448386211.727429850,0.50873,83.8796
1448386211.729401034,0.50873,83.8796
1448386211.731399053,0.50873,83.8796
1448386211.733397506,0.50873,83.8812
1448386211.735395308,0.50873,83.8812
1448386211.737395980,0.574223,83.8812
1448386211.739396718,0.50873,83.8812
1448386211.741395258,0.50873,83.8812
1448386211.743392699,0.50873,83.8812
1448386211.745460319,0.50873,83.8812
1448386211.747397280,0.50873,83.8812
1448386211.749377448,0.443237,83.8812
1448386211.751418461,0.574223,83.8812
1448386211.753403310,0.50873,83.8812
1448386211.755404286,0.50873,83.8812
1448386211.757416006,0.50873,83.8812
1448386211.759396445,0.50873,83.8812
1448386211.761395463,0.50873,83.8812
1448386211.763405656,0.50873,83.8812
1448386211.765395179,0.50873,83.8812
1448386211.767439446,0.574223,83.8812
1448386211.769406146,0.50873,83.8812
1448386211.771426717,0.50873,83.8812
1448386211.773405766,0.50873,83.8829
1448386211.775420637,0.50873,83.8829
1448386211.777469890,0.50873,83.8829
1448386211.779407156,0.50873,83.8829
1448386211.781369298,0.50873,83.8829
1448386211.783366540,0.574223,83.8829
1448386211.785364620,0.50873,83.8829
1448386211.787367047,0.50873,83.8829
1448386211.789367248,0.50873,83.8829
1448386211.791367973,0.50873,83.8829
1448386211.793366721,0.50873,83.8829
1448386211.795366385,0.443237,83.8829
1448386211.797366720,0.574223,83.8829
1448386211.799366264,0.574223,83.8829
1448386211.801367946,0.443237,83.8829
1448386211.803419355,0.50873,83.8829
1448386211.805400405,0.50873,83.8829
1448386211.807376297,0.50873,83.8829
1448386211.809366822,0.50873,83.8847
1448386211.811369826,0.50873,83.8847
1448386211.813370828,0.50873,83.8847
1448386211.815367093,0.50873,83.8847
1448386211.817368116,0.50873,83.8847
1448386211.819373169,0.574223,83.8847
1448386211.821374709,0.50873,83.8847
1448386211.823397736,0.50873,83.8847
1448386211.825425680,0.50873,83.8847
1448386211.827345498,0.50873,83.8847
1448386211.829394751,0.50873,83.8847
1448386211.831389837,0.50873,83.8847
1448386211.833392822,0.50873,83.8847
1448386211.835390376,0.574223,83.8847
1448386211.837373675,0.574223,83.8847
1448386211.839428827,0.443237,83.8847
1448386211.841426087,0.50873,83.8847
1448386211.843437610,0.50873,83.8847
1448386211.845512610,0.50873,83.8847
1448386211.847368133,0.50873,83.8847
1448386211.849405658,0.50873,83.8847
1448386211.851411077,0.50873,83.8851
1448386211.853403219,0.443237,83.8851
1448386211.855486585,0.50873,83.8851
1448386211.857506758,0.50873,83.8851
1448386211.859476172,0.574223,83.8851
1448386211.861407222,0.50873,83.8851
1448386211.863396665,0.50873,83.8851
1448386211.865395646,0.50873,83.8851
1448386211.867394176,0.443237,83.8851
1448386211.869395479,0.443237,83.8851
1448386211.871395452,0.50873,83.8851
1448386211.873394143,0.50873,83.8851
1448386211.875394650,0.50873,83.8851
1448386211.877394534,0.574223,83.8851
1448386211.879418318,0.50873,83.8851
1448386211.881403153,0.574223,83.8851
1448386211.883397191,0.50873,83.8851
1448386211.885414970,0.50873,83.8851
1448386211.887455769,0.50873,83.8851
1448386211.889376001,0.50873,83.8851
1448386211.891383985,0.50873,83.8851
1448386211.893383515,0.50873,83.8854
1448386211.895390291,0.50873,83.8854
1448386211.897453000,0.50873,83.8854
1448386211.899396014,0.50873,83.8854
1448386211.901394207,0.50873,83.8854
1448386211.903390258,0.50873,83.8854
1448386211.905399566,0.443237,83.8854
1448386211.907405011,0.50873,83.8854
1448386211.909389867,0.50873,83.8854
1448386211.911394852,0.50873,83.8854
1448386211.913390870,0.50873,83.8854
1448386211.915393830,0.50873,83.8854
1448386211.917392002,0.50873,83.8854
1448386211.919390181,0.50873,83.8854
1448386211.921367478,0.50873,83.8854
1448386211.923402477,0.50873,83.8854
1448386211.925422645,0.50873,83.8854
1448386211.927401731,0.50873,83.8854
1448386211.929403465,0.50873,83.8901
1448386211.931402176,0.50873,83.8901
1448386211.933391852,0.50873,83.8901
1448386211.935424891,0.50873,83.8901
1448386211.937356790,0.50873,83.8901
1448386211.939393135,0.50873,83.8901
1448386211.941391806,0.50873,83.8901
1448386211.943391736,0.50873,83.8901
1448386211.945391021,0.50873,83.8901
1448386211.947400800,0.50873,83.8901
1448386211.949422399,0.50873,83.8901
1448386211.951455497,0.50873,83.8901
1448386211.953552300,0.50873,83.8901
1448386211.955423134,0.50873,83.8901
1448386211.957379278,0.50873,83.8901
1448386211.959396824,0.50873,83.8901
1448386211.961358832,0.50873,83.8901
1448386211.963410690,0.574223,83.8901
1448386211.965409295,0.50873,83.8901
1448386211.967352435,0.50873,83.8901
1448386211.969403229,0.50873,83.8901
1448386211.971425778,0.50873,83.8864
1448386211.973406229,0.50873,83.8864
1448386211.975420969,0.574223,83.8864
1448386211.977395141,0.50873,83.8864
1448386211.979391720,0.50873,83.8864
1448386211.981389635,0.50873,83.8864
1448386211.983389011,0.50873,83.8864
1448386211.985389054,0.50873,83.8864
1448386211.987389118,0.50873,83.8864
1448386211.989389833,0.50873,83.8864
1448386211.991392455,0.50873,83.8864
1448386211.993387715,0.50873,83.8864
1448386211.995388456,0.50873,83.8864
1448386211.997403885,0.50873,83.8864
1448386211.999383419,0.50873,83.8864
1448386212.001406992,0.50873,83.8864
1448386212.003433605,0.574223,83.8864
1448386212.005433940,0.50873,83.8864
1448386212.007382423,0.50873,83.8864
1448386212.009372372,0.50873,83.8864
1448386212.011378830,0.50873,83.886
1448386212.013398647,0.50873,83.886
1448386212.015405084,0.50873,83.886
1448386212.017398079,0.50873,83.886
1448386212.019399208,0.574223,83.886
1448386212.021398780,0.50873,83.886
1448386212.023397892,0.50873,83.886
1448386212.025402566,0.50873,83.886
1448386212.027401002,0.574223,83.886
1448386212.029397758,0.50873,83.886
1448386212.031398480,0.50873,83.886
1448386212.033398807,0.50873,83.886
1448386212.035400475,0.50873,83.886
1448386212.037398273,0.50873,83.886
1448386212.039395430,0.50873,83.886
1448386212.041398063,0.50873,83.886
1448386212.043407170,0.50873,83.886
1448386212.045427329,0.443237,83.886
1448386212.047427780,0.50873,83.886
1448386212.049399857,0.50873,83.886
1448386212.051400378,0.50873,83.886
1448386212.053422792,0.443237,83.892
1448386212.055395033,0.50873,83.892
1448386212.057400636,0.50873,83.892
1448386212.059409907,0.574223,83.892
1448386212.061394562,0.50873,83.892
1448386212.063393399,0.50873,83.892
1448386212.065393029,0.50873,83.892
1448386212.067389026,0.50873,83.892
1448386212.069391308,0.50873,83.892
1448386212.071390242,0.50873,83.892
1448386212.073392865,0.50873,83.892
1448386212.075391398,0.50873,83.892
1448386212.077388813,0.50873,83.892
1448386212.079389802,0.574223,83.892
1448386212.081391946,0.574223,83.892
1448386212.083395074,0.50873,83.892
1448386212.085411067,0.50873,83.892
1448386212.087425058,0.50873,83.892
1448386212.089423157,0.574223,83.892
1448386212.091395324,0.50873,83.892
1448386212.093368324,0.50873,83.892
1448386212.095408989,0.50873,83.8957
1448386212.097399808,0.50873,83.8957
1448386212.099393484,0.50873,83.8957
1448386212.101391990,0.50873,83.8957
1448386212.103394961,0.574223,83.8957
1448386212.105399344,0.50873,83.8957
1448386212.107393113,0.50873,83.8957
1448386212.109391546,0.50873,83.8957
1448386212.111393741,0.50873,83.8957
1448386212.113400062,0.50873,83.8957
1448386212.115391620,0.50873,83.8957
1448386212.117535937,0.50873,83.8957
1448386212.119391800,0.50873,83.8957
1448386212.121389221,0.50873,83.8957
1448386212.123410891,0.50873,83.8957
1448386212.125369171,0.50873,83.8957
1448386212.127415598,0.50873,83.8957
1448386212.129444117,0.50873,83.8957
1448386212.131417008,0.443237,83.8957
1448386212.133407687,0.50873,83.8957
1448386212.135426169,0.50873,83.8957
1448386212.137422130,0.50873,83.8985
1448386212.139415983,0.574223,83.8985
1448386212.141407420,0.50873,83.8985
1448386212.143422481,0.50873,83.8985
1448386212.145391935,0.574223,83.8985
1448386212.147399532,0.50873,83.8985
1448386212.149392376,0.574223,83.8985
1448386212.151395132,0.50873,83.8985
1448386212.153417256,0.50873,83.8985
1448386212.155399937,0.50873,83.8985
1448386212.157388571,0.50873,83.8985
1448386212.159394651,0.50873,83.8985
1448386212.161393930,0.443237,83.8985
1448386212.163390669,0.574223,83.8985
1448386212.165388357,0.574223,83.8985
1448386212.167422605,0.50873,83.8985
1448386212.169400876,0.50873,83.8985
1448386212.171461229,0.574223,83.8985
1448386212.173453782,0.50873,83.8985
1448386212.175438364,0.50873,83.8985
1448386212.177380057,0.50873,83.8985
1448386212.179397201,0.574223,83.8995
1448386212.181406606,0.50873,83.8995
1448386212.183404524,0.50873,83.8995
1448386212.185444632,0.50873,83.8995
1448386212.187420140,0.50873,83.8995
1448386212.189397074,0.50873,83.8995
1448386212.191395411,0.574223,83.8995
1448386212.193391619,0.50873,83.8995
1448386212.195393376,0.574223,83.8995
1448386212.197391111,0.50873,83.8995
1448386212.199441465,0.50873,83.8995
1448386212.201454134,0.443237,83.8995
1448386212.203453964,0.50873,83.8995
1448386212.205438088,0.443237,83.8995
1448386212.207397666,0.50873,83.8995
1448386212.209391770,0.50873,83.8995
1448386212.211395204,0.50873,83.8995
1448386212.213418425,0.50873,83.8995
1448386212.215429419,0.50873,83.8995
1448386212.217410128,0.50873,83.8995
1448386212.219398148,0.574223,83.8995
1448386212.221427875,0.50873,83.9246
1448386212.223419850,0.50873,83.9246
1448386212.225376940,0.50873,83.9246
1448386212.227412470,0.50873,83.9246
1448386212.229437834,0.50873,83.9246
1448386212.231399491,0.50873,83.9246
1448386212.233393922,0.50873,83.9246
1448386212.235395235,0.50873,83.9246
1448386212.237408498,0.50873,83.9246
1448386212.239410149,0.574223,83.9246
1448386212.241420592,0.50873,83.9246
1448386212.243420038,0.574223,83.9246
1448386212.245409464,0.50873,83.9246
1448386212.247419624,0.50873,83.9246
1448386212.249420589,0.443237,83.9246
1448386212.251420626,0.50873,83.9246
1448386212.253429606,0.50873,83.9246
1448386212.255452796,0.50873,83.9246
1448386212.257453050,0.50873,83.9246
1448386212.259423356,0.574223,83.9246
1448386212.261379404,0.50873,83.9246
1448386212.263419587,0.50873,83.9523
1448386212.265421107,0.50873,83.9523
1448386212.267424950,0.50873,83.9523
1448386212.269396909,0.443237,83.9523
1448386212.271399753,0.50873,83.9523
1448386212.273390465,0.50873,83.9523
1448386212.275414476,0.50873,83.9523
1448386212.277392727,0.574223,83.9523
1448386212.279396693,0.574223,83.9523
1448386212.281398694,0.574223,83.9523
1448386212.283423390,0.50873,83.9523
1448386212.285399402,0.50873,83.9523
1448386212.287411904,0.50873,83.9523
1448386212.289398240,0.574223,83.9523
1448386212.291395684,0.50873,83.9523
1448386212.293390208,0.50873,83.9523
1448386212.295395818,0.50873,83.9523
1448386212.297423604,0.50873,83.9523
1448386212.299425114,0.50873,83.9523
1448386212.301400388,0.50873,83.9523
1448386212.303391966,0.50873,83.9523
1448386212.305395026,0.50873,83.9526
1448386212.307407955,0.50873,83.9526
1448386212.309396717,0.50873,83.9526
1448386212.311400362,0.50873,83.9526
1448386212.313407521,0.50873,83.9526
1448386212.315399667,0.50873,83.9526
1448386212.317410040,0.50873,83.9526
1448386212.319408036,0.50873,83.9526
1448386212.321403228,0.50873,83.9526
1448386212.323416783,0.574223,83.9526
1448386212.325406065,0.50873,83.9526
1448386212.327396126,0.574223,83.9526
1448386212.329392635,0.50873,83.9526
1448386212.331397664,0.50873,83.9526
1448386212.333353513,0.50873,83.9526
1448386212.335408247,0.50873,83.9526
1448386212.337398488,0.574223,83.9526
1448386212.339428553,0.50873,83.9526
1448386212.341466266,0.50873,83.9526
1448386212.343426240,0.574223,83.9526
1448386212.345377117,0.50873,83.9526
1448386212.347387746,0.50873,83.9526
1448386212.349421524,0.50873,83.9537
1448386212.351406072,0.574223,83.9537
1448386212.353383790,0.50873,83.9537
1448386212.355397807,0.50873,83.9537
1448386212.357392622,0.50873,83.9537
1448386212.359412728,0.50873,83.9537
1448386212.361401078,0.50873,83.9537
1448386212.363399067,0.50873,83.9537
1448386212.365405211,0.50873,83.9537
1448386212.367415928,0.574223,83.9537
1448386212.369401429,0.50873,83.9537
1448386212.371409367,0.50873,83.9537
1448386212.373390334,0.50873,83.9537
1448386212.375411332,0.50873,83.9537
1448386212.377413360,0.50873,83.9537
1448386212.379427946,0.50873,83.9537
1448386212.381406522,0.50873,83.9537
1448386212.383400794,0.50873,83.9537
1448386212.385410153,0.50873,83.9537
1448386212.387412187,0.50873,83.9624
1448386212.389377187,0.50873,83.9624
1448386212.391423149,0.50873,83.9624
1448386212.393391414,0.443237,83.9624
1448386212.395390555,0.50873,83.9624
1448386212.397361904,0.50873,83.9624
1448386212.399399833,0.50873,83.9624
1448386212.401396198,0.50873,83.9624
1448386212.403382401,0.50873,83.9624
1448386212.405399339,0.443237,83.9624
1448386212.407397344,0.574223,83.9624
1448386212.409387388,0.50873,83.9624
1448386212.411392276,0.574223,83.9624
1448386212.413404039,0.50873,83.9624
1448386212.415389749,0.574223,83.9624
1448386212.417458767,0.50873,83.9624
1448386212.419455890,0.574223,83.9624
1448386212.421408824,0.574223,83.9624
1448386212.423416287,0.50873,83.9624
1448386212.425406074,0.50873,83.9473
1448386212.427399824,0.50873,83.9473
1448386212.429410300,0.50873,83.9473
1448386212.431404116,0.50873,83.9473
1448386212.433399416,0.50873,83.9473
1448386212.435396242,0.574223,83.9473
1448386212.437434399,0.574223,83.9473
1448386212.439395608,0.50873,83.9473
1448386212.441407318,0.50873,83.9473
1448386212.443398220,0.50873,83.9473
1448386212.445394495,0.443237,83.9473
1448386212.447390563,0.50873,83.9473
1448386212.449439334,0.50873,83.9473
1448386212.451462637,0.50873,83.9473
1448386212.453451608,0.50873,83.9473
1448386212.455453329,0.50873,83.9473
1448386212.457447646,0.50873,83.9473
1448386212.459427808,0.50873,83.9473
1448386212.461420015,0.50873,83.9473
1448386212.463414057,0.50873,83.9473
1448386212.465368012,0.50873,83.9473
1448386212.467460382,0.443237,83.947
1448386212.469391673,0.50873,83.947
1448386212.471391018,0.50873,83.947
1448386212.473394135,0.50873,83.947
1448386212.475360723,0.50873,83.947
1448386212.477394155,0.574223,83.947
1448386212.479419232,0.50873,83.947
1448386212.481402839,0.50873,83.947
1448386212.483401442,0.50873,83.947
1448386212.485393634,0.50873,83.947
1448386212.487398806,0.50873,83.947
1448386212.489413172,0.50873,83.947
1448386212.491400009,0.50873,83.947
1448386212.493465902,0.50873,83.947
1448386212.495397046,0.574223,83.947
1448386212.497399842,0.50873,83.947
1448386212.499422190,0.50873,83.947
1448386212.501396406,0.50873,83.947
1448386212.503424258,0.50873,83.947
1448386212.505466939,0.50873,83.9795
1448386212.507415164,0.50873,83.9795
1448386212.509397370,0.50873,83.9795
1448386212.511421408,0.50873,83.9795
1448386212.513395169,0.50873,83.9795
1448386212.515394096,0.50873,83.9795
1448386212.517394460,0.50873,83.9795
1448386212.519392720,0.50873,83.9795
1448386212.521392122,0.50873,83.9795
1448386212.523399008,0.50873,83.9795
1448386212.525343405,0.50873,83.9795
1448386212.527409129,0.50873,83.9795
1448386212.529418165,0.50873,83.9795
1448386212.531426991,0.50873,83.9795
1448386212.533427245,0.50873,83.9795
1448386212.535414054,0.50873,83.9795
1448386212.537470172,0.50873,83.9795
1448386212.539420640,0.50873,83.9795
1448386212.541421583,0.50873,83.9795
1448386212.543428222,0.50873,83.9655
1448386212.545427128,0.50873,83.9655
1448386212.547429228,0.50873,83.9655
1448386212.549420300,0.50873,83.9655
1448386212.551411223,0.50873,83.9655
1448386212.553419271,0.50873,83.9655
1448386212.555408460,0.50873,83.9655
1448386212.557409142,0.50873,83.9655
1448386212.559396082,0.50873,83.9655
1448386212.561390135,0.50873,83.9655
1448386212.563409021,0.50873,83.9655
1448386212.565409419,0.50873,83.9655
1448386212.567409068,0.574223,83.9655
1448386212.569408931,0.50873,83.9655
1448386212.571409342,0.50873,83.9655
1448386212.573413128,0.50873,83.9655
1448386212.575401688,0.50873,83.9655
1448386212.577439645,0.50873,83.9655
1448386212.579460148,0.50873,83.9655
1448386212.581430444,0.50873,83.9655
1448386212.583407251,0.50873,83.9655
1448386212.585373471,0.574223,83.9655
1448386212.587418904,0.50873,83.976
1448386212.589485348,0.50873,83.976
1448386212.591418731,0.50873,83.976
1448386212.593416733,0.50873,83.976
1448386212.595420829,0.50873,83.976
1448386212.597406951,0.50873,83.976
1448386212.599392375,0.50873,83.976
1448386212.601390053,0.443237,83.976
1448386212.603391282,0.574223,83.976
1448386212.605388132,0.50873,83.976
1448386212.607383318,0.50873,83.976
1448386212.609399394,0.50873,83.976
1448386212.611395863,0.50873,83.976
1448386212.613396307,0.50873,83.976
1448386212.615394924,0.50873,83.976
1448386212.617395038,0.50873,83.976
1448386212.619396010,0.50873,83.976
1448386212.621398158,0.50873,83.976
1448386212.623388871,0.50873,83.976
1448386212.625394350,0.50873,83.976
1448386212.627369294,0.50873,83.9934
1448386212.629394066,0.443237,83.9934
1448386212.631390625,0.50873,83.9934
1448386212.633391714,0.443237,83.9934
1448386212.635389235,0.50873,83.9934
1448386212.637444798,0.50873,83.9934
1448386212.639403965,0.50873,83.9934
1448386212.641420175,0.50873,83.9934
1448386212.643420159,0.50873,83.9934
1448386212.645420069,0.50873,83.9934
1448386212.647420226,0.50873,83.9934
1448386212.649411797,0.50873,83.9934
1448386212.651405890,0.50873,83.9934
1448386212.653420390,0.50873,83.9934
1448386212.655374471,0.50873,83.9934
1448386212.657451240,0.50873,83.9934
1448386212.659551751,0.574223,83.9934
1448386212.661396719,0.50873,83.9934
1448386212.663514887,0.50873,83.9934
1448386212.665395086,0.50873,84.0225
1448386212.667397408,0.50873,84.0225
1448386212.669411710,0.50873,84.0225
1448386212.671440656,0.50873,84.0225
1448386212.673408633,0.50873,84.0225
1448386212.675395417,0.50873,84.0225
1448386212.677400134,0.50873,84.0225
1448386212.679391986,0.50873,84.0225
1448386212.681389861,0.50873,84.0225
1448386212.683393473,0.574223,84.0225
1448386212.685390793,0.50873,84.0225
1448386212.687391248,0.50873,84.0225
1448386212.689392000,0.443237,84.0225
1448386212.691388241,0.50873,84.0225
1448386212.693365380,0.50873,84.0225
1448386212.695396643,0.50873,84.0225
1448386212.697421357,0.50873,84.0225
1448386212.699473566,0.574223,84.0225
1448386212.701417112,0.574223,84.0782
1448386212.703444233,0.574223,84.0782
1448386212.705383540,0.50873,84.0782
1448386212.707395070,0.50873,84.0782
1448386212.709394760,0.50873,84.0782
1448386212.711366729,0.50873,84.0782
1448386212.713394021,0.443237,84.0782
1448386212.715389297,0.50873,84.0782
1448386212.717388275,0.50873,84.0782
1448386212.719389755,0.574223,84.0782
1448386212.721386795,0.574223,84.0782
1448386212.723389537,0.50873,84.0782
1448386212.725388583,0.50873,84.0782
1448386212.727441653,0.50873,84.0782
1448386212.729420993,0.50873,84.0782
1448386212.731418825,0.50873,84.0782
1448386212.733419262,0.50873,84.0782
1448386212.735457716,0.50873,84.0782
1448386212.737444988,0.50873,84.0782
1448386212.739497171,0.50873,84.0782
1448386212.741376875,0.50873,84.0782
1448386212.743420756,0.574223,84.0913
1448386212.745418545,0.50873,84.0913
1448386212.747417930,0.50873,84.0913
1448386212.749424101,0.50873,84.0913
1448386212.751419383,0.50873,84.0913
1448386212.753419039,0.50873,84.0913
1448386212.755422120,0.50873,84.0913
1448386212.757422938,0.50873,84.0913
1448386212.759418491,0.50873,84.0913
1448386212.761418502,0.50873,84.0913
1448386212.763417583,0.50873,84.0913
1448386212.765410647,0.50873,84.0913
1448386212.767422715,0.50873,84.0913
1448386212.769392366,0.50873,84.0913
1448386212.771405218,0.574223,84.0913
1448386212.773407961,0.50873,84.0913
1448386212.775426223,0.50873,84.0913
1448386212.777412323,0.50873,84.0913
1448386212.779384992,0.50873,84.0913
1448386212.781461310,0.50873,84.1031
1448386212.783414250,0.574223,84.1031
1448386212.785373089,0.50873,84.1031
1448386212.787397204,0.50873,84.1031
1448386212.789396385,0.50873,84.1031
1448386212.791398220,0.50873,84.1031
1448386212.793396913,0.50873,84.1031
1448386212.795422608,0.50873,84.1031
1448386212.797395357,0.574223,84.1031
1448386212.799395621,0.50873,84.1031
1448386212.801367554,0.50873,84.1031
1448386212.803366374,0.50873,84.1031
1448386212.805366220,0.50873,84.1031
1448386212.807369763,0.50873,84.1031
1448386212.809367691,0.50873,84.1031
1448386212.811411538,0.50873,84.1031
1448386212.813434795,0.50873,84.1031
1448386212.815371038,0.50873,84.1031
1448386212.817368405,0.50873,84.1432
1448386212.819373337,0.50873,84.1432
1448386212.821370586,0.50873,84.1432
1448386212.823365247,0.50873,84.1432
1448386212.825366001,0.50873,84.1432
1448386212.827366291,0.443237,84.1432
1448386212.829368464,0.50873,84.1432
1448386212.831366825,0.50873,84.1432
1448386212.833364624,0.50873,84.1432
1448386212.835364360,0.50873,84.1432
1448386212.837370496,0.50873,84.1432
1448386212.839366788,0.50873,84.1432
1448386212.841365259,0.50873,84.1432
1448386212.843370222,0.50873,84.1432
1448386212.845371478,0.50873,84.1432
1448386212.847418059,0.50873,84.1432
1448386212.849444188,0.50873,84.1432
1448386212.851469660,0.50873,84.1432
1448386212.853527020,0.50873,84.1432
1448386212.855415954,0.50873,84.1432
1448386212.857400547,0.50873,84.1564
1448386212.859385832,0.50873,84.1564
1448386212.861381498,0.50873,84.1564
1448386212.863384422,0.50873,84.1564
1448386212.865419497,0.50873,84.1564
1448386212.867383878,0.50873,84.1564
1448386212.869409857,0.50873,84.1564
1448386212.871409931,0.50873,84.1564
1448386212.873400403,0.50873,84.1564
1448386212.875400210,0.50873,84.1564
1448386212.877382438,0.574223,84.1564
1448386212.879395746,0.50873,84.1564
1448386212.881395743,0.50873,84.1564
1448386212.883395068,0.50873,84.1564
1448386212.885393501,0.50873,84.1564
1448386212.887384706,0.50873,84.1564
1448386212.889410076,0.50873,84.1564
1448386212.891428013,0.50873,84.1564
1448386212.893431645,0.50873,84.1564
1448386212.895417924,0.50873,84.1564
1448386212.897369372,0.50873,84.1564
1448386212.899394715,0.574223,84.1718
1448386212.901390913,0.50873,84.1718
1448386212.903392734,0.50873,84.1718
1448386212.905385517,0.50873,84.1718
1448386212.907394180,0.50873,84.1718
1448386212.909393302,0.50873,84.1718
1448386212.911388828,0.50873,84.1718
1448386212.913388421,0.50873,84.1718
1448386212.915388969,0.574223,84.1718
1448386212.917389901,0.50873,84.1718
1448386212.919388508,0.50873,84.1718
1448386212.921386223,0.50873,84.1718
1448386212.923546857,0.50873,84.1718
1448386212.925405249,0.50873,84.1718
1448386212.927410621,0.50873,84.1718
1448386212.929407468,0.443237,84.1718
1448386212.931397582,0.443237,84.1718
1448386212.933397801,0.50873,84.1718
1448386212.935389503,0.50873,84.1718
1448386212.937389544,0.50873,84.1718
1448386212.939368159,0.574223,84.1784
1448386212.941396998,0.50873,84.1784
1448386212.943402332,0.50873,84.1784
1448386212.945388739,0.50873,84.1784
1448386212.947395786,0.50873,84.1784
1448386212.949411504,0.50873,84.1784
1448386212.951431443,0.50873,84.1784
1448386212.953425285,0.50873,84.1784
1448386212.955587673,0.574223,84.1784
1448386212.957382652,0.50873,84.1784
1448386212.959373480,0.50873,84.1784
1448386212.961365619,0.50873,84.1784
1448386212.963367452,0.50873,84.1784
1448386212.965365419,0.50873,84.1784
1448386212.967369932,0.50873,84.1784
1448386212.969460940,0.50873,84.1784
1448386212.971554626,0.50873,84.1784
1448386212.973394152,0.50873,84.1784
1448386212.975448993,0.50873,84.1784
1448386212.977386851,0.50873,84.1927
1448386212.979391008,0.574223,84.1927
1448386212.981424160,0.443237,84.1927
1448386212.983392699,0.50873,84.1927
1448386212.985390644,0.50873,84.1927
1448386212.987437801,0.50873,84.1927
1448386212.989390644,0.50873,84.1927
1448386212.991390735,0.50873,84.1927
1448386212.993399448,0.50873,84.1927
1448386212.995402932,0.50873,84.1927
1448386212.997399318,0.50873,84.1927
1448386212.999420419,0.574223,84.1927
1448386213.001420907,0.50873,84.1927
1448386213.003422754,0.574223,84.1927
1448386213.005375759,0.50873,84.1927
1448386213.007367496,0.50873,84.1927
1448386213.009408936,0.50873,84.1927
1448386213.011433345,0.50873,84.1927
1448386213.013435874,0.50873,84.1927
1448386213.015395653,0.50873,84.1927
1448386213.017368588,0.50873,84.1927
1448386213.019406428,0.50873,84.26
1448386213.021393946,0.50873,84.26
1448386213.023413467,0.50873,84.26
1448386213.025404781,0.50873,84.26
1448386213.027390355,0.50873,84.26
1448386213.029390886,0.50873,84.26
1448386213.031391608,0.50873,84.26
1448386213.033387926,0.50873,84.26
1448386213.035390021,0.50873,84.26
1448386213.037391711,0.574223,84.26
1448386213.039409679,0.443237,84.26
1448386213.041414958,0.574223,84.26
1448386213.043392099,0.50873,84.26
1448386213.045392854,0.50873,84.26
1448386213.047443533,0.50873,84.26
1448386213.049452306,0.50873,84.26
1448386213.051446533,0.50873,84.26
1448386213.053404776,0.574223,84.26
1448386213.055431085,0.574223,84.26
1448386213.057430517,0.50873,84.2642
1448386213.059420150,0.50873,84.2642
1448386213.061388694,0.50873,84.2642
1448386213.063391893,0.50873,84.2642
1448386213.065388999,0.50873,84.2642
1448386213.067442160,0.50873,84.2642
1448386213.069419034,0.443237,84.2642
1448386213.071421607,0.50873,84.2642
1448386213.073422014,0.50873,84.2642
1448386213.075420832,0.574223,84.2642
1448386213.077420474,0.50873,84.2642
1448386213.079421363,0.50873,84.2642
1448386213.081422773,0.50873,84.2642
1448386213.083410692,0.443237,84.2642
1448386213.085402253,0.50873,84.2642
1448386213.087408578,0.574223,84.2642
1448386213.089436311,0.574223,84.2642
1448386213.091438529,0.50873,84.2642
1448386213.093436742,0.50873,84.2642
1448386213.095412240,0.50873,84.2642
1448386213.097422189,0.50873,84.2642
1448386213.099420629,0.50873,84.2772
1448386213.101389830,0.50873,84.2772
1448386213.103423813,0.50873,84.2772
1448386213.105401900,0.574223,84.2772
1448386213.107394079,0.574223,84.2772
