1448379959.936007888,1.03268,53.3627
1448379959.938080436,1.03268,53.3627
1448379959.940089637,1.09817,53.3627
1448379959.942131525,0.967182,53.3627
1448379959.944029020,1.03268,53.3627
1448379959.946021954,1.03268,53.4191
1448379959.948028943,1.03268,53.4191
1448379959.949998525,1.03268,53.4191
1448379959.952013468,0.967182,53.4191
1448379959.954028278,0.967182,53.4191
1448379959.956010221,1.03268,53.4191
1448379959.958011661,0.967182,53.4191
1448379959.960010214,0.967182,53.4191
1448379959.962007227,1.03268,53.4191
1448379959.964011100,1.03268,53.4191
1448379959.966010385,1.03268,53.4191
1448379959.968010421,1.03268,53.4191
1448379959.970010599,1.03268,53.4191
1448379959.972009523,1.03268,53.4191
1448379959.974029067,1.03268,53.4191
1448379959.976009944,1.03268,53.4191
1448379959.978011959,1.09817,53.4191
1448379959.980051164,1.09817,53.4191
1448379959.982042521,1.03268,53.4191
1448379959.984047847,1.03268,53.4191
1448379959.986171357,1.09817,53.4191
1448379959.988040393,1.03268,53.4158
1448379959.990013599,1.03268,53.4158
1448379959.992035486,1.03268,53.4158
1448379959.994015243,1.03268,53.4158
1448379959.996012764,1.03268,53.4158
1448379959.998011177,1.03268,53.4158
1448379960.000012891,1.09817,53.4158
1448379960.002039134,1.03268,53.4158
1448379960.004011134,1.03268,53.4158
1448379960.006016857,1.09817,53.4158
1448379960.008014832,1.03268,53.4158
1448379960.010018067,0.967182,53.4158
1448379960.012025477,1.03268,53.4158
1448379960.014014338,0.967182,53.4158
1448379960.016015584,1.09817,53.4158
1448379960.018015003,1.03268,53.4158
1448379960.020018558,1.09817,53.4158
1448379960.022061111,1.09817,53.4158
1448379960.024056494,1.09817,53.4158
1448379960.026021181,1.09817,53.4158
1448379960.028028758,1.09817,53.4158
1448379960.030038260,1.09817,53.4117
1448379960.032020944,1.09817,53.4117
1448379960.033989240,1.03268,53.4117
1448379960.035986144,1.09817,53.4117
1448379960.037999265,1.09817,53.4117
1448379960.040003230,1.09817,53.4117
1448379960.042008132,1.09817,53.4117
1448379960.044009194,1.09817,53.4117
1448379960.046025053,1.09817,53.4117
1448379960.048021745,1.03268,53.4117
1448379960.050021843,1.03268,53.4117
1448379960.052039149,1.03268,53.4117
1448379960.054029988,0.967182,53.4117
1448379960.056036580,1.03268,53.4117
1448379960.058036540,1.03268,53.4117
1448379960.060039787,0.967182,53.4117
1448379960.062011553,0.967182,53.4117
1448379960.064043262,1.03268,53.4117
1448379960.066050405,0.967182,53.4117
1448379960.068051885,1.03268,53.4117
1448379960.069989990,1.03268,53.4117
1448379960.071990892,1.03268,53.4133
1448379960.074034138,0.967182,53.4133
1448379960.076015085,0.967182,53.4133
1448379960.078007461,0.967182,53.4133
1448379960.080010438,1.03268,53.4133
1448379960.082010117,1.03268,53.4133
1448379960.084010080,1.03268,53.4133
1448379960.086016619,1.03268,53.4133
1448379960.088010799,1.03268,53.4133
1448379960.090006579,0.967182,53.4133
1448379960.092015119,1.03268,53.4133
1448379960.094011026,0.967182,53.4133
1448379960.096008978,0.967182,53.4133
1448379960.098079879,1.03268,53.4133
1448379960.100009967,0.967182,53.4133
1448379960.102010081,0.967182,53.4133
1448379960.104076651,1.03268,53.4133
1448379960.106060415,1.03268,53.4133
1448379960.108098314,0.967182,53.4133
1448379960.110103743,0.901689,53.4133
1448379960.112171163,0.967182,53.4133
1448379960.114013616,0.967182,53.4133
1448379960.116034640,0.967182,53.4166
1448379960.118008882,0.967182,53.4166
1448379960.119990520,1.03268,53.4166
1448379960.122009674,1.03268,53.4166
1448379960.124011244,1.03268,53.4166
1448379960.126011485,0.967182,53.4166
1448379960.128009540,1.03268,53.4166
1448379960.130037363,1.03268,53.4166
1448379960.132016092,0.967182,53.4166
1448379960.134013914,1.03268,53.4166
1448379960.136013814,1.03268,53.4166
1448379960.138011061,0.967182,53.4166
1448379960.140024946,1.03268,53.4166
1448379960.141985836,1.03268,53.4166
1448379960.143983736,1.03268,53.4166
1448379960.146030777,0.967182,53.4166
1448379960.148034855,0.967182,53.4166
1448379960.149997138,1.03268,53.4166
1448379960.151988743,1.03268,53.3546
1448379960.153982856,0.967182,53.3546
1448379960.155989895,1.03268,53.3546
1448379960.157984084,0.967182,53.3546
1448379960.159983205,1.03268,53.3546
1448379960.161998278,1.03268,53.3546
1448379960.163983010,1.03268,53.3546
1448379960.165984633,1.03268,53.3546
1448379960.167983703,1.03268,53.3546
1448379960.170005536,1.03268,53.3546
1448379960.171984528,1.03268,53.3546
1448379960.173981673,1.03268,53.3546
1448379960.175997246,1.03268,53.3546
1448379960.177982069,1.03268,53.3546
1448379960.179985676,1.09817,53.3546
1448379960.182053138,1.09817,53.3546
1448379960.184017286,1.03268,53.3546
1448379960.186018392,1.09817,53.3546
1448379960.188006136,1.03268,53.4162
1448379960.190002251,0.967182,53.4162
1448379960.192001878,0.967182,53.4162
1448379960.194018051,1.09817,53.4162
1448379960.196027262,1.03268,53.4162
1448379960.198014029,0.967182,53.4162
1448379960.200018900,1.03268,53.4162
1448379960.202013481,1.03268,53.4162
1448379960.204034546,1.03268,53.4162
1448379960.206015529,1.03268,53.4162
1448379960.208015463,1.03268,53.4162
1448379960.210019164,1.03268,53.4162
1448379960.212013669,1.03268,53.4162
1448379960.214013244,0.967182,53.4162
1448379960.216013953,0.967182,53.4162
1448379960.218015570,0.967182,53.4162
1448379960.220057418,1.03268,53.4162
1448379960.222081339,1.03268,53.4162
1448379960.224045170,1.03268,53.4162
1448379960.226091536,0.967182,53.4162
1448379960.227989057,0.967182,53.4137
1448379960.229990330,1.03268,53.4137
1448379960.232010756,1.03268,53.4137
1448379960.234014251,0.967182,53.4137
1448379960.236012447,0.967182,53.4137
1448379960.237990255,1.03268,53.4137
1448379960.240007582,1.03268,53.4137
1448379960.242018674,1.03268,53.4137
1448379960.244011588,1.03268,53.4137
1448379960.246006851,1.03268,53.4137
1448379960.248003841,1.03268,53.4137
1448379960.250021758,1.03268,53.4137
1448379960.252011795,1.03268,53.4137
1448379960.254011475,0.967182,53.4137
1448379960.256006651,0.967182,53.4137
1448379960.258019486,1.03268,53.4137
1448379960.260124862,1.03268,53.4137
1448379960.262154366,1.03268,53.4137
1448379960.264013627,1.03268,53.4137
1448379960.266008151,1.03268,53.4244
1448379960.268007259,1.03268,53.4244
1448379960.270049334,1.03268,53.4244
1448379960.272018875,0.967182,53.4244
1448379960.274013433,0.967182,53.4244
1448379960.276018541,0.967182,53.4244
1448379960.278010507,0.967182,53.4244
1448379960.280010924,0.967182,53.4244
1448379960.282038360,0.967182,53.4244
1448379960.284037919,0.967182,53.4244
1448379960.286037374,1.03268,53.4244
1448379960.288037331,0.967182,53.4244
1448379960.290035721,1.03268,53.4244
1448379960.292037211,1.03268,53.4244
1448379960.294031143,0.967182,53.4244
1448379960.296029669,0.967182,53.4244
1448379960.298067419,0.967182,53.4244
1448379960.300042850,1.03268,53.4244
1448379960.302023831,1.03268,53.4244
1448379960.304011373,1.03268,53.3548
1448379960.306008940,1.03268,53.3548
1448379960.308035878,1.03268,53.3548
1448379960.310014132,1.03268,53.3548
1448379960.312010063,1.03268,53.3548
1448379960.314008303,0.967182,53.3548
1448379960.316003191,0.967182,53.3548
1448379960.318011473,1.03268,53.3548
1448379960.320013909,1.03268,53.3548
1448379960.322010013,0.967182,53.3548
1448379960.324010648,1.03268,53.3548
1448379960.326004661,1.03268,53.3548
1448379960.328012439,1.03268,53.3548
1448379960.330055236,1.03268,53.3548
1448379960.332005771,1.09817,53.3548
1448379960.334020661,1.03268,53.3548
1448379960.336063953,1.03268,53.3548
1448379960.338070197,1.03268,53.3548
1448379960.340080276,0.967182,53.3548
1448379960.341988104,1.03268,53.3548
1448379960.344020571,1.03268,53.3548
1448379960.345997631,1.03268,53.4222
1448379960.348055561,1.03268,53.4222
1448379960.350029796,1.03268,53.4222
1448379960.352035171,1.03268,53.4222
1448379960.354099373,0.967182,53.4222
1448379960.356098328,1.03268,53.4222
1448379960.358045608,1.03268,53.4222
1448379960.360057826,1.03268,53.4222
1448379960.362041100,1.03268,53.4222
1448379960.364039301,1.03268,53.4222
1448379960.366039179,1.03268,53.4222
1448379960.368048550,1.03268,53.4222
1448379960.370049352,0.967182,53.4222
1448379960.372042291,0.967182,53.4222
1448379960.374041085,1.03268,53.4222
1448379960.376029863,1.03268,53.4222
1448379960.378049827,1.09817,53.4222
1448379960.380062253,1.03268,53.4222
1448379960.382009754,0.967182,53.4222
1448379960.384019463,1.03268,53.4222
1448379960.386023709,1.03268,53.4191
1448379960.387985523,1.03268,53.4191
1448379960.390023148,0.967182,53.4191
1448379960.392013593,1.03268,53.4191
1448379960.394009952,1.03268,53.4191
1448379960.396025103,1.03268,53.4191
1448379960.398011368,1.03268,53.4191
1448379960.400013243,1.03268,53.4191
1448379960.402022165,1.03268,53.4191
1448379960.404009017,1.03268,53.4191
1448379960.406011345,1.03268,53.4191
1448379960.408010500,1.09817,53.4191
1448379960.410010363,0.967182,53.4191
1448379960.412009107,1.03268,53.4191
1448379960.414012127,1.03268,53.4191
1448379960.416013333,1.03268,53.4191
1448379960.418056125,0.967182,53.4191
1448379960.420062535,1.03268,53.4191
1448379960.422023951,1.03268,53.4191
1448379960.424016801,1.03268,53.4191
1448379960.426010086,1.03268,53.4192
1448379960.428009872,0.967182,53.4192
1448379960.430011623,1.03268,53.4192
1448379960.432010654,1.03268,53.4192
1448379960.434012702,0.967182,53.4192
1448379960.436014169,1.03268,53.4192
1448379960.438015542,0.967182,53.4192
1448379960.440017914,1.03268,53.4192
1448379960.442012151,0.967182,53.4192
1448379960.444013047,1.03268,53.4192
1448379960.446012282,1.03268,53.4192
1448379960.448008547,0.967182,53.4192
1448379960.450012890,1.03268,53.4192
1448379960.452013588,1.03268,53.4192
1448379960.454034521,0.967182,53.4192
1448379960.456014190,0.967182,53.4192
1448379960.458015526,0.967182,53.4192
1448379960.460069754,1.03268,53.4192
1448379960.462055993,1.03268,53.4192
1448379960.464017778,1.03268,53.4192
1448379960.466015640,1.03268,53.4192
1448379960.468009185,1.03268,53.42
1448379960.469992795,1.03268,53.42
1448379960.472012566,1.03268,53.42
1448379960.474014989,1.03268,53.42
1448379960.476008280,0.967182,53.42
1448379960.478008728,0.967182,53.42
1448379960.480012844,0.967182,53.42
1448379960.482011584,1.03268,53.42
1448379960.484012971,1.03268,53.42
1448379960.486013131,1.03268,53.42
1448379960.488009226,1.03268,53.42
1448379960.490015981,0.967182,53.42
1448379960.492009336,1.03268,53.42
1448379960.494014318,0.967182,53.42
1448379960.496013048,0.967182,53.42
1448379960.498014542,0.967182,53.42
1448379960.500055894,1.03268,53.42
1448379960.502052093,1.03268,53.42
1448379960.504017148,0.967182,53.42
1448379960.506018568,1.03268,53.42
1448379960.508033869,0.967182,53.4219
1448379960.510019510,1.03268,53.4219
1448379960.512017222,1.03268,53.4219
1448379960.514014555,0.967182,53.4219
1448379960.516014195,1.03268,53.4219
1448379960.518034491,0.967182,53.4219
1448379960.520031150,1.03268,53.4219
1448379960.522012882,1.03268,53.4219
1448379960.524014131,1.03268,53.4219
1448379960.526013731,0.967182,53.4219
1448379960.528032916,0.967182,53.4219
1448379960.530020526,1.03268,53.4219
1448379960.532015284,1.09817,53.4219
1448379960.534013904,0.967182,53.4219
1448379960.536014325,1.03268,53.4219
1448379960.538019253,0.967182,53.4219
1448379960.540046619,1.03268,53.4219
1448379960.542054375,1.03268,53.4219
1448379960.544052661,1.03268,53.4219
1448379960.546011205,1.03268,53.4219
1448379960.548035950,1.03268,53.4219
1448379960.550025989,1.03268,53.4117
1448379960.552024491,1.03268,53.4117
1448379960.554033568,1.03268,53.4117
1448379960.556032811,1.03268,53.4117
1448379960.558041872,0.967182,53.4117
1448379960.560011553,1.03268,53.4117
1448379960.562008603,1.03268,53.4117
1448379960.564005196,1.03268,53.4117
1448379960.566006425,0.967182,53.4117
1448379960.568005824,1.03268,53.4117
1448379960.570010140,1.03268,53.4117
1448379960.572007164,1.03268,53.4117
1448379960.574007695,1.03268,53.4117
1448379960.576005493,1.03268,53.4117
1448379960.578010742,1.03268,53.4117
1448379960.580009836,1.03268,53.4117
1448379960.582039754,1.03268,53.4117
1448379960.584039300,1.03268,53.4117
1448379960.586016190,1.03268,53.4117
1448379960.588041024,0.967182,53.4117
1448379960.590017614,1.03268,53.3077
1448379960.592010041,1.03268,53.3077
1448379960.594018717,1.03268,53.3077
1448379960.596009135,0.967182,53.3077
1448379960.598012072,0.967182,53.3077
1448379960.600008357,1.03268,53.3077
1448379960.602009102,1.03268,53.3077
1448379960.604079829,0.967182,53.3077
1448379960.606074671,1.03268,53.3077
1448379960.608060345,1.03268,53.3077
1448379960.610024202,1.03268,53.3077
1448379960.612008778,1.03268,53.3077
1448379960.614008691,0.967182,53.3077
1448379960.616007392,0.967182,53.3077
1448379960.618009270,0.901689,53.3077
1448379960.620008588,1.09817,53.3077
1448379960.622042485,1.03268,53.3077
1448379960.624041840,1.03268,53.3077
1448379960.626020866,1.03268,53.3077
1448379960.628019103,1.03268,53.3077
1448379960.630013012,1.03268,53.3619
1448379960.632000803,1.09817,53.3619
1448379960.634008385,0.967182,53.3619
1448379960.636006333,0.967182,53.3619
1448379960.638014726,0.967182,53.3619
1448379960.640008385,1.03268,53.3619
1448379960.642004098,1.03268,53.3619
1448379960.644001239,1.03268,53.3619
1448379960.646005081,0.967182,53.3619
1448379960.647999624,1.03268,53.3619
1448379960.650009224,1.03268,53.3619
1448379960.652028163,1.03268,53.3619
1448379960.654011071,0.967182,53.3619
1448379960.656007339,0.967182,53.3619
1448379960.658014711,1.03268,53.3619
1448379960.660006531,1.03268,53.3619
1448379960.662010183,1.03268,53.3619
1448379960.664039736,0.967182,53.3619
1448379960.666045299,0.967182,53.3619
1448379960.668017937,1.03268,53.3619
1448379960.669996156,1.03268,53.3619
1448379960.671988582,1.03268,53.4121
1448379960.673990118,0.967182,53.4121
1448379960.676004657,0.967182,53.4121
1448379960.678002586,1.03268,53.4121
1448379960.680026597,0.967182,53.4121
1448379960.682024285,1.03268,53.4121
1448379960.684009488,1.03268,53.4121
1448379960.686009428,1.03268,53.4121
1448379960.688008306,1.03268,53.4121
1448379960.690009873,0.967182,53.4121
1448379960.692007290,0.967182,53.4121
1448379960.694004578,0.967182,53.4121
1448379960.696004314,0.967182,53.4121
1448379960.698005380,1.03268,53.4121
1448379960.700004551,1.09817,53.4121
1448379960.702006312,1.03268,53.4121
1448379960.704018596,1.03268,53.4121
1448379960.706044966,1.03268,53.4121
1448379960.708043286,1.03268,53.4121
1448379960.710012463,1.03268,53.4121
1448379960.712012299,1.03268,53.4121
1448379960.714040152,0.967182,53.3077
1448379960.716013923,1.03268,53.3077
1448379960.718044512,1.03268,53.3077
1448379960.720023421,1.03268,53.3077
1448379960.722015744,1.03268,53.3077
1448379960.724016001,1.03268,53.3077
1448379960.726011504,0.901689,53.3077
1448379960.728018163,1.03268,53.3077
1448379960.730015229,0.967182,53.3077
1448379960.732012076,1.03268,53.3077
1448379960.734012543,0.967182,53.3077
1448379960.736012687,1.03268,53.3077
1448379960.738026341,1.03268,53.3077
1448379960.740019616,1.03268,53.3077
1448379960.742016168,1.03268,53.3077
1448379960.744012788,1.03268,53.3077
1448379960.746034647,1.03268,53.3077
1448379960.748095539,1.03268,53.3077
1448379960.750053543,0.967182,53.3077
1448379960.752037353,1.03268,53.3077
1448379960.754021902,1.03268,53.4189
1448379960.756018598,1.03268,53.4189
1448379960.758019236,1.03268,53.4189
1448379960.759989963,1.03268,53.4189
1448379960.762019784,1.03268,53.4189
1448379960.764007185,1.03268,53.4189
1448379960.766007650,1.03268,53.4189
1448379960.768003404,1.03268,53.4189
1448379960.770006033,1.03268,53.4189
1448379960.772003898,0.967182,53.4189
1448379960.774005315,0.967182,53.4189
1448379960.775983261,0.967182,53.4189
1448379960.778006835,1.03268,53.4189
1448379960.780031087,1.03268,53.4189
1448379960.782009859,1.03268,53.4189
1448379960.784058759,1.03268,53.4189
1448379960.786017028,1.03268,53.4189
1448379960.788049940,0.967182,53.4189
1448379960.790066581,1.03268,53.4189
1448379960.792030996,1.03268,53.4189
1448379960.794007963,1.03268,53.4189
1448379960.796008227,1.03268,53.415
1448379960.798011861,0.967182,53.415
1448379960.800007974,1.03268,53.415
1448379960.802010658,1.03268,53.415
1448379960.804003000,0.967182,53.415
1448379960.806005897,0.967182,53.415
1448379960.808003846,1.09817,53.415
1448379960.810011964,1.03268,53.415
1448379960.812011139,0.967182,53.415
1448379960.814006592,1.03268,53.415
1448379960.816006308,1.03268,53.415
1448379960.818003868,0.967182,53.415
1448379960.820025391,1.03268,53.415
1448379960.822024479,1.03268,53.415
1448379960.824012699,1.03268,53.415
1448379960.826006215,0.967182,53.415
1448379960.828004758,1.03268,53.415
1448379960.830065292,0.967182,53.415
1448379960.832045738,0.967182,53.415
1448379960.834030624,1.03268,53.415
1448379960.836009479,0.967182,53.415
1448379960.838007164,0.967182,53.4135
1448379960.840015586,0.967182,53.4135
1448379960.842012810,0.967182,53.4135
1448379960.844013716,1.03268,53.4135
1448379960.846006175,1.03268,53.4135
1448379960.848031088,0.967182,53.4135
1448379960.850009984,0.967182,53.4135
1448379960.852013255,0.967182,53.4135
1448379960.854048351,0.967182,53.4135
1448379960.856083477,1.03268,53.4135
1448379960.858070318,0.967182,53.4135
1448379960.860089895,1.03268,53.4135
1448379960.862039942,1.03268,53.4135
1448379960.864038526,1.03268,53.4135
1448379960.866038653,1.03268,53.4135
1448379960.868040066,1.03268,53.4135
1448379960.870016539,1.03268,53.4135
1448379960.872047837,1.03268,53.4135
1448379960.874048064,1.03268,53.4135
1448379960.876022570,0.967182,53.4135
1448379960.878017161,1.03268,53.4135
1448379960.880007838,1.03268,53.4175
1448379960.882012928,1.09817,53.4175
1448379960.884010239,1.03268,53.4175
1448379960.886006567,0.967182,53.4175
1448379960.888066025,0.967182,53.4175
1448379960.890060747,0.967182,53.4175
1448379960.892016897,1.03268,53.4175
1448379960.894012538,0.967182,53.4175
1448379960.896008138,0.901689,53.4175
1448379960.898006771,1.03268,53.4175
1448379960.900004339,1.03268,53.4175
1448379960.902012187,1.03268,53.4175
1448379960.904012755,1.03268,53.4175
1448379960.906011606,1.03268,53.4175
1448379960.908009555,1.03268,53.4175
1448379960.910053792,1.03268,53.4175
1448379960.912044290,1.03268,53.4175
1448379960.914051112,0.967182,53.4175
1448379960.916067586,1.09817,53.4175
1448379960.918023326,1.03268,53.4175
1448379960.920036446,1.03268,53.4175
1448379960.922004990,1.03268,53.4185
1448379960.924007083,1.03268,53.4185
1448379960.926017837,0.967182,53.4185
1448379960.928004370,1.03268,53.4185
1448379960.930022508,1.03268,53.4185
1448379960.932009051,1.03268,53.4185
1448379960.934012121,0.967182,53.4185
1448379960.936007193,1.03268,53.4185
1448379960.938004811,0.967182,53.4185
1448379960.940034986,1.03268,53.4185
1448379960.942016294,1.03268,53.4185
1448379960.944014049,1.03268,53.4185
1448379960.946012526,0.967182,53.4185
1448379960.948012609,0.967182,53.4185
1448379960.950004648,1.03268,53.4185
1448379960.952011557,1.03268,53.4185
1448379960.954023992,0.967182,53.4185
1448379960.956045387,0.967182,53.4185
1448379960.958035613,1.03268,53.4185
1448379960.960007749,1.03268,53.4185
1448379960.962023059,1.03268,53.3588
1448379960.964058140,1.03268,53.3588
1448379960.966016724,1.03268,53.3588
1448379960.968016839,0.967182,53.3588
1448379960.970015530,1.03268,53.3588
1448379960.972013465,0.967182,53.3588
1448379960.974014060,0.967182,53.3588
1448379960.976013352,0.967182,53.3588
1448379960.978013659,1.03268,53.3588
1448379960.980012821,0.967182,53.3588
1448379960.982015784,0.967182,53.3588
1448379960.984013723,0.967182,53.3588
1448379960.986013649,1.03268,53.3588
1448379960.988013409,0.967182,53.3588
1448379960.990017124,0.967182,53.3588
1448379960.992013362,0.967182,53.3588
1448379960.994013509,0.967182,53.3588
1448379960.996043828,0.967182,53.3588
1448379960.998007546,1.03268,53.3588
1448379961.000013907,1.03268,53.3588
1448379961.002045148,1.03268,53.3588
1448379961.004040113,1.03268,53.4191
1448379961.006012848,0.967182,53.4191
1448379961.007988556,1.03268,53.4191
1448379961.010041944,0.967182,53.4191
1448379961.012015464,0.967182,53.4191
1448379961.014013002,0.967182,53.4191
1448379961.016012691,1.03268,53.4191
1448379961.018011799,1.03268,53.4191
1448379961.020032907,1.03268,53.4191
1448379961.022011535,0.967182,53.4191
1448379961.024012267,1.09817,53.4191
1448379961.026009745,0.967182,53.4191
1448379961.028011850,1.03268,53.4191
1448379961.030015531,1.03268,53.4191
1448379961.032014422,0.967182,53.4191
1448379961.034035072,0.967182,53.4191
1448379961.036011609,1.03268,53.4191
1448379961.038061780,0.967182,53.4191
1448379961.040096709,1.03268,53.4191
1448379961.042010332,0.967182,53.4191
1448379961.044030576,0.967182,53.4191
1448379961.046023723,1.09817,53.4205
1448379961.048034968,1.03268,53.4205
1448379961.050022661,1.03268,53.4205
1448379961.052022240,1.03268,53.4205
1448379961.053988066,0.967182,53.4205
1448379961.055986384,0.967182,53.4205
1448379961.057990058,0.967182,53.4205
1448379961.059987345,0.967182,53.4205
1448379961.061984908,1.03268,53.4205
1448379961.063981541,1.03268,53.4205
1448379961.065980653,1.03268,53.4205
1448379961.068033720,1.03268,53.4205
1448379961.070036734,1.03268,53.4205
1448379961.072107494,1.03268,53.4205
1448379961.074108827,0.967182,53.4205
1448379961.076017313,1.03268,53.4205
1448379961.078055547,1.03268,53.4205
1448379961.080053128,0.967182,53.4205
1448379961.082039213,1.03268,53.4205
1448379961.084015102,1.03268,53.4205
1448379961.086029311,1.09817,53.4191
1448379961.088016655,1.03268,53.4191
1448379961.090022502,0.967182,53.4191
1448379961.092023030,1.03268,53.4191
1448379961.094012513,0.967182,53.4191
1448379961.096009820,1.03268,53.4191
1448379961.098012476,1.03268,53.4191
1448379961.100009854,0.967182,53.4191
1448379961.102008862,1.03268,53.4191
1448379961.104036290,1.03268,53.4191
1448379961.106061728,1.03268,53.4191
1448379961.108059159,1.03268,53.4191
1448379961.110054719,0.967182,53.4191
1448379961.112045338,1.03268,53.4191
1448379961.114019118,0.967182,53.4191
1448379961.116008077,1.03268,53.4191
1448379961.118014568,0.967182,53.4191
1448379961.120062898,1.03268,53.4191
1448379961.122070949,1.03268,53.4191
1448379961.124286716,1.03268,53.4191
1448379961.125992520,1.09817,53.4191
1448379961.128000026,0.967182,53.4149
1448379961.130008067,0.967182,53.4149
1448379961.132034515,0.967182,53.4149
1448379961.134024160,0.967182,53.4149
1448379961.136057563,0.967182,53.4149
1448379961.138012611,0.967182,53.4149
1448379961.140010667,0.967182,53.4149
1448379961.142012705,0.967182,53.4149
1448379961.144013436,1.03268,53.4149
1448379961.146012287,0.967182,53.4149
1448379961.148005756,1.03268,53.4149
1448379961.150019727,0.967182,53.4149
1448379961.152011743,0.967182,53.4149
1448379961.154011566,0.967182,53.4149
1448379961.156010807,1.03268,53.4149
1448379961.158037070,0.967182,53.4149
1448379961.160022788,0.967182,53.4149
1448379961.162033073,1.03268,53.4149
1448379961.164007019,1.03268,53.4149
1448379961.165990778,1.03268,53.4149
1448379961.167982701,1.03268,53.4104
1448379961.170001196,0.967182,53.4104
1448379961.171984530,1.03268,53.4104
1448379961.173983752,0.967182,53.4104
1448379961.175983155,0.967182,53.4104
1448379961.177980952,1.03268,53.4104
1448379961.179982910,0.967182,53.4104
1448379961.181987245,1.03268,53.4104
1448379961.183982165,1.03268,53.4104
1448379961.185980829,1.03268,53.4104
1448379961.187979967,0.967182,53.4104
1448379961.190001920,0.967182,53.4104
1448379961.191985170,1.03268,53.4104
1448379961.193984575,1.03268,53.4104
1448379961.195984211,0.967182,53.4104
1448379961.198029219,0.967182,53.4104
1448379961.200076322,0.967182,53.4104
1448379961.202039504,1.03268,53.417
1448379961.204028606,1.03268,53.417
1448379961.206017487,1.03268,53.417
1448379961.208011607,1.03268,53.417
1448379961.210038482,0.967182,53.417
1448379961.212011373,1.03268,53.417
1448379961.214039604,0.967182,53.417
1448379961.216007889,0.967182,53.417
1448379961.218008464,1.03268,53.417
1448379961.220019873,1.03268,53.417
1448379961.222008243,1.03268,53.417
1448379961.224008073,1.03268,53.417
1448379961.226006209,0.967182,53.417
1448379961.228004649,1.03268,53.417
1448379961.230007532,0.967182,53.417
1448379961.232021764,1.03268,53.417
1448379961.234015998,0.967182,53.417
1448379961.236051064,1.03268,53.417
1448379961.238051896,1.03268,53.417
1448379961.240013122,1.03268,53.417
1448379961.242017785,1.03268,53.417
1448379961.244041790,1.03268,53.4161
1448379961.246012203,1.03268,53.4161
1448379961.248011017,1.03268,53.4161
1448379961.250034440,0.967182,53.4161
1448379961.252028233,1.03268,53.4161
1448379961.254016032,0.967182,53.4161
1448379961.256013737,1.03268,53.4161
1448379961.258004796,0.967182,53.4161
1448379961.259984992,0.967182,53.4161
1448379961.262011549,1.03268,53.4161
1448379961.264013109,1.03268,53.4161
1448379961.266011646,1.03268,53.4161
1448379961.268009818,1.03268,53.4161
1448379961.270011251,1.03268,53.4161
1448379961.272013824,1.03268,53.4161
1448379961.274003708,0.967182,53.4161
1448379961.276031862,1.03268,53.4161
1448379961.278042362,0.967182,53.4161
1448379961.280054176,0.967182,53.4161
1448379961.281997865,1.03268,53.4161
1448379961.284009939,1.03268,53.4166
1448379961.286006605,1.03268,53.4166
1448379961.288005492,0.967182,53.4166
1448379961.290010233,1.03268,53.4166
1448379961.292004086,1.03268,53.4166
1448379961.294010871,1.03268,53.4166
1448379961.296010487,0.967182,53.4166
1448379961.298011008,0.967182,53.4166
1448379961.300010791,1.03268,53.4166
1448379961.302035350,1.03268,53.4166
1448379961.304034411,1.03268,53.4166
1448379961.306035938,1.03268,53.4166
1448379961.308035344,0.967182,53.4166
1448379961.310036710,0.967182,53.4166
1448379961.312035655,0.967182,53.4166
1448379961.314036022,1.03268,53.4166
1448379961.316035204,0.967182,53.4166
1448379961.318071813,0.967182,53.4166
1448379961.320075696,1.03268,53.4166
1448379961.322065887,1.03268,53.4166
1448379961.324039093,1.03268,53.4166
1448379961.326037319,0.967182,53.4152
1448379961.328041488,1.03268,53.4152
1448379961.330021617,1.03268,53.4152
1448379961.332027844,0.967182,53.4152
1448379961.334013632,0.967182,53.4152
1448379961.336010959,0.967182,53.4152
1448379961.338008143,1.03268,53.4152
1448379961.340016769,0.967182,53.4152
1448379961.342012573,1.03268,53.4152
1448379961.344010879,1.03268,53.4152
1448379961.346011387,0.967182,53.4152
1448379961.348013659,0.967182,53.4152
1448379961.350020728,1.03268,53.4152
1448379961.352015076,1.03268,53.4152
1448379961.354059319,0.967182,53.4152
1448379961.356069252,0.967182,53.4152
1448379961.358047225,0.967182,53.4152
1448379961.360125697,1.03268,53.4152
1448379961.362099932,1.03268,53.4152
1448379961.364074220,1.03268,53.4152
1448379961.366020747,0.967182,53.4152
1448379961.368024504,0.967182,53.4152
1448379961.370022159,1.03268,53.4194
1448379961.372030438,1.03268,53.4194
1448379961.374021010,0.967182,53.4194
1448379961.376015731,0.967182,53.4194
1448379961.378034263,0.967182,53.4194
1448379961.380011047,1.03268,53.4194
1448379961.382013276,1.03268,53.4194
1448379961.384014545,1.03268,53.4194
1448379961.386014569,0.967182,53.4194
1448379961.388000007,0.967182,53.4194
1448379961.390015331,1.03268,53.4194
1448379961.392014268,1.03268,53.4194
1448379961.394015240,0.967182,53.4194
1448379961.396013243,0.967182,53.4194
1448379961.397992138,0.967182,53.4194
1448379961.400048745,1.03268,53.4194
1448379961.402115882,1.03268,53.4194
1448379961.404027118,1.03268,53.4194
1448379961.406017031,1.03268,53.4194
1448379961.408023964,1.03268,53.3082
1448379961.410018238,1.03268,53.3082
1448379961.412023754,1.03268,53.3082
1448379961.414010266,0.967182,53.3082
