1448380198.553208903,1.09817,53.3711
1448380198.555204002,1.09817,53.3711
1448380198.557210677,1.03268,53.3711
1448380198.559186779,1.03268,53.3711
1448380198.561173903,0.967182,53.3267
1448380198.563154165,1.03268,53.3267
1448380198.565158519,0.967182,53.3267
1448380198.567157206,0.967182,53.3267
1448380198.569169367,0.967182,53.3267
1448380198.571153421,0.901689,53.3267
1448380198.573166571,0.967182,53.3267
1448380198.575147120,0.967182,53.3267
1448380198.577176807,0.901689,53.3267
1448380198.579154553,0.967182,53.3267
1448380198.581180496,0.967182,53.3267
1448380198.583153347,0.967182,53.3267
1448380198.585164449,1.03268,53.3267
1448380198.587151066,1.03268,53.3267
1448380198.589173650,1.03268,53.3267
1448380198.591153288,0.967182,53.3267
1448380198.593217553,1.03268,53.3267
1448380198.595185364,1.03268,53.3267
1448380198.597196609,1.03268,53.3267
1448380198.599150258,1.03268,53.3267
1448380198.601182678,0.967182,53.2759
1448380198.603149583,1.03268,53.2759
1448380198.605194491,1.03268,53.2759
1448380198.607152540,1.03268,53.2759
1448380198.609158390,1.03268,53.2759
1448380198.611155339,1.03268,53.2759
1448380198.613164293,1.03268,53.2759
1448380198.615149473,1.03268,53.2759
1448380198.617175936,1.03268,53.2759
1448380198.619154561,1.03268,53.2759
1448380198.621167026,1.03268,53.2759
1448380198.623155149,0.967182,53.2759
1448380198.625169879,1.09817,53.2759
1448380198.627149884,1.09817,53.2759
1448380198.629177684,1.09817,53.2759
1448380198.631158380,1.09817,53.2759
1448380198.633163993,1.09817,53.2759
1448380198.635184226,1.09817,53.2759
1448380198.637198000,1.09817,53.2759
1448380198.639186304,1.03268,53.2759
1448380198.641175950,1.03268,53.2759
1448380198.643132629,1.09817,53.3206
1448380198.645171520,1.09817,53.3206
1448380198.647157826,1.09817,53.3206
1448380198.649172509,1.09817,53.3206
1448380198.651201231,1.03268,53.3206
1448380198.653179018,1.03268,53.3206
1448380198.655155685,1.03268,53.3206
1448380198.657167194,1.03268,53.3206
1448380198.659154292,1.03268,53.3206
1448380198.661163957,1.03268,53.3206
1448380198.663155976,1.03268,53.3206
1448380198.665171521,1.03268,53.3206
1448380198.667126055,1.03268,53.3206
1448380198.669125547,1.03268,53.3206
1448380198.671125256,1.03268,53.3206
1448380198.673124002,1.03268,53.3206
1448380198.675218795,1.03268,53.3206
1448380198.677211161,1.03268,53.3206
1448380198.679166366,1.03268,53.3206
1448380198.681174709,1.03268,53.3206
1448380198.683157253,1.16366,53.3195
1448380198.685176850,1.09817,53.3195
1448380198.687155334,1.09817,53.3195
1448380198.689159762,1.03268,53.3195
1448380198.691155726,1.09817,53.3195
1448380198.693158051,1.16366,53.3195
1448380198.695153895,1.09817,53.3195
1448380198.697169196,1.16366,53.3195
1448380198.699158235,1.09817,53.3195
1448380198.701156621,1.03268,53.3195
1448380198.703145834,1.09817,53.3195
1448380198.705154203,1.09817,53.3195
1448380198.707146583,1.09817,53.3195
1448380198.709215700,1.03268,53.3195
1448380198.711190609,1.03268,53.3195
1448380198.713188619,1.03268,53.3195
1448380198.715152987,0.967182,53.3195
1448380198.717206371,0.967182,53.3195
1448380198.719185026,0.967182,53.3195
1448380198.721169027,1.03268,53.3195
1448380198.723155225,1.03268,53.3195
1448380198.725172872,1.03268,53.356
1448380198.727149984,1.03268,53.356
1448380198.729164614,0.967182,53.356
1448380198.731156652,0.967182,53.356
1448380198.733136132,1.03268,53.356
1448380198.735152967,1.03268,53.356
1448380198.737157484,0.967182,53.356
1448380198.739155503,1.03268,53.356
1448380198.741166191,0.967182,53.356
1448380198.743152824,1.03268,53.356
1448380198.745165072,1.03268,53.356
1448380198.747190389,1.03268,53.356
1448380198.749225980,1.03268,53.356
1448380198.751197569,1.09817,53.356
1448380198.753226388,0.967182,53.356
1448380198.755205009,0.967182,53.356
1448380198.757213709,0.967182,53.356
1448380198.759221563,1.03268,53.356
1448380198.761228118,1.03268,53.356
1448380198.763154419,1.03268,53.356
1448380198.765133553,1.03268,53.3596
1448380198.767137565,1.03268,53.3596
1448380198.769135147,1.03268,53.3596
1448380198.771135833,1.03268,53.3596
1448380198.773135205,1.03268,53.3596
1448380198.775135494,1.03268,53.3596
1448380198.777135052,0.967182,53.3596
1448380198.779134353,1.03268,53.3596
1448380198.781130476,1.03268,53.3596
1448380198.783135285,1.03268,53.3596
1448380198.785132876,1.03268,53.3596
1448380198.787134995,1.03268,53.3596
1448380198.789131298,1.03268,53.3596
1448380198.791128903,1.09817,53.3596
1448380198.793133978,1.03268,53.3596
1448380198.795162746,0.967182,53.3596
1448380198.797199790,1.03268,53.3596
1448380198.799146516,1.03268,53.3596
1448380198.801134046,0.967182,53.3218
1448380198.803127836,1.03268,53.3218
1448380198.805125018,1.03268,53.3218
1448380198.807144688,0.967182,53.3218
1448380198.809131220,1.03268,53.3218
1448380198.811184812,0.967182,53.3218
1448380198.813235274,1.03268,53.3218
1448380198.815166039,1.03268,53.3218
1448380198.817183966,1.03268,53.3218
1448380198.819158970,1.03268,53.3218
1448380198.821171127,0.967182,53.3218
1448380198.823155355,1.03268,53.3218
1448380198.825162000,1.03268,53.3218
1448380198.827123375,1.03268,53.3218
1448380198.829171619,1.09817,53.3218
1448380198.831156645,1.09817,53.3218
1448380198.833175905,1.09817,53.3218
1448380198.835188414,1.03268,53.3218
1448380198.837199068,1.03268,53.3218
1448380198.839144529,1.03268,53.3218
1448380198.841204061,1.03268,53.3218
1448380198.843163110,1.09817,53.3559
1448380198.845202676,1.09817,53.3559
1448380198.847216722,1.03268,53.3559
1448380198.849175231,1.03268,53.3559
1448380198.851162335,1.09817,53.3559
1448380198.853179577,1.03268,53.3559
1448380198.855166516,0.967182,53.3559
1448380198.857180875,1.03268,53.3559
1448380198.859172051,1.03268,53.3559
1448380198.861176113,1.03268,53.3559
1448380198.863153743,1.03268,53.3559
1448380198.865160865,1.03268,53.3559
1448380198.867151835,1.03268,53.3559
1448380198.869161801,1.03268,53.3559
1448380198.871156603,1.03268,53.3559
1448380198.873163682,1.03268,53.3559
1448380198.875179775,1.03268,53.3559
1448380198.877202216,1.03268,53.3559
1448380198.879210311,1.03268,53.3559
1448380198.881194806,1.03268,53.3559
1448380198.883195334,1.03268,53.36
1448380198.885167564,1.03268,53.36
1448380198.887135316,1.03268,53.36
1448380198.889190777,1.03268,53.36
1448380198.891167879,1.09817,53.36
1448380198.893179936,1.03268,53.36
1448380198.895163065,0.967182,53.36
1448380198.897180728,1.03268,53.36
1448380198.899161174,1.03268,53.36
1448380198.901178242,1.03268,53.36
1448380198.903158882,1.03268,53.36
1448380198.905180688,1.03268,53.36
1448380198.907160502,1.03268,53.36
1448380198.909175714,1.03268,53.36
1448380198.911160817,1.03268,53.36
1448380198.913178597,0.967182,53.36
1448380198.915162353,0.967182,53.36
1448380198.917200159,1.03268,53.36
1448380198.919167068,1.09817,53.36
1448380198.921181206,1.03268,53.36
1448380198.923138191,1.03268,53.3594
1448380198.925138118,1.03268,53.3594
1448380198.927156310,1.03268,53.3594
1448380198.929169944,1.09817,53.3594
1448380198.931153317,1.09817,53.3594
1448380198.933167195,1.03268,53.3594
1448380198.935158342,1.03268,53.3594
1448380198.937163650,1.03268,53.3594
1448380198.939162758,1.03268,53.3594
1448380198.941178551,1.03268,53.3594
1448380198.943159929,1.03268,53.3594
1448380198.945182854,1.03268,53.3594
1448380198.947160774,1.03268,53.3594
1448380198.949180011,1.03268,53.3594
1448380198.951161740,1.03268,53.3594
1448380198.953135915,0.967182,53.3594
1448380198.955192149,0.967182,53.3594
1448380198.957252990,1.03268,53.3594
1448380198.959172618,1.03268,53.3594
1448380198.961183142,0.967182,53.3594
1448380198.963158075,1.03268,53.3654
1448380198.965187739,1.03268,53.3654
1448380198.967156124,1.03268,53.3654
1448380198.969169244,1.03268,53.3654
1448380198.971155653,1.03268,53.3654
1448380198.973182648,0.967182,53.3654
1448380198.975158510,1.03268,53.3654
1448380198.977184348,1.03268,53.3654
1448380198.979154868,1.03268,53.3654
1448380198.981177991,0.967182,53.3654
1448380198.983156950,1.03268,53.3654
1448380198.985175712,1.03268,53.3654
1448380198.987153562,1.09817,53.3654
1448380198.989180460,1.03268,53.3654
1448380198.991153362,1.03268,53.3654
1448380198.993182277,1.03268,53.3654
1448380198.995166201,1.03268,53.3654
1448380198.997278609,1.03268,53.3654
1448380198.999246379,1.03268,53.3654
1448380199.001243563,1.03268,53.3654
1448380199.003203971,1.03268,53.3654
1448380199.005222596,1.03268,53.3619
1448380199.007190583,1.03268,53.3619
1448380199.009183791,1.03268,53.3619
1448380199.011155714,1.03268,53.3619
1448380199.013196634,1.09817,53.3619
1448380199.015155434,1.03268,53.3619
1448380199.017172529,1.03268,53.3619
1448380199.019134506,1.03268,53.3619
1448380199.021182742,0.967182,53.3619
1448380199.023186681,1.03268,53.3619
1448380199.025183347,1.03268,53.3619
1448380199.027157614,1.03268,53.3619
1448380199.029184574,1.03268,53.3619
1448380199.031157342,1.03268,53.3619
1448380199.033174337,1.03268,53.3619
1448380199.035176677,1.03268,53.3619
1448380199.037254906,1.03268,53.3619
1448380199.039180344,0.967182,53.3619
1448380199.041205966,1.03268,53.3596
1448380199.043179355,1.09817,53.3596
1448380199.045201045,1.09817,53.3596
1448380199.047178808,1.09817,53.3596
1448380199.049204055,0.967182,53.3596
1448380199.051178048,1.03268,53.3596
1448380199.053217886,1.03268,53.3596
1448380199.055176676,1.03268,53.3596
1448380199.057203033,1.03268,53.3596
1448380199.059185456,1.03268,53.3596
1448380199.061213500,1.03268,53.3596
1448380199.063175865,1.03268,53.3596
1448380199.065202986,1.09817,53.3596
1448380199.067175962,1.03268,53.3596
1448380199.069205366,1.03268,53.3596
1448380199.071183683,0.967182,53.3596
1448380199.073215127,1.03268,53.3596
1448380199.075198879,1.09817,53.3596
1448380199.077203904,0.967182,53.3596
1448380199.079162101,1.03268,53.3596
1448380199.081180874,1.03268,53.3196
1448380199.083154019,1.03268,53.3196
1448380199.085176186,1.03268,53.3196
1448380199.087159385,1.03268,53.3196
1448380199.089158549,1.03268,53.3196
1448380199.091157203,1.03268,53.3196
1448380199.093164894,1.03268,53.3196
1448380199.095155025,1.03268,53.3196
1448380199.097169211,1.03268,53.3196
1448380199.099150766,1.03268,53.3196
1448380199.101164650,0.967182,53.3196
1448380199.103141019,1.03268,53.3196
1448380199.105164029,1.09817,53.3196
1448380199.107154815,1.09817,53.3196
1448380199.109162319,1.03268,53.3196
1448380199.111141877,1.03268,53.3196
1448380199.113206285,1.03268,53.3196
1448380199.115188876,0.967182,53.3196
1448380199.117181469,1.03268,53.3196
1448380199.119177961,1.03268,53.3196
1448380199.121168112,1.03268,53.3178
1448380199.123161267,1.03268,53.3178
1448380199.125178813,1.03268,53.3178
1448380199.127240209,1.03268,53.3178
1448380199.129169776,0.967182,53.3178
1448380199.131171620,1.03268,53.3178
1448380199.133161848,1.03268,53.3178
1448380199.135151952,1.09817,53.3178
1448380199.137159870,1.03268,53.3178
1448380199.139162171,1.03268,53.3178
1448380199.141155260,1.03268,53.3178
1448380199.143148174,1.03268,53.3178
1448380199.145159039,1.03268,53.3178
1448380199.147149394,1.03268,53.3178
1448380199.149169954,1.03268,53.3178
1448380199.151155287,1.03268,53.3178
1448380199.153166730,1.03268,53.3178
1448380199.155212854,1.03268,53.3178
1448380199.157246598,1.03268,53.3178
1448380199.159148428,0.967182,53.3178
1448380199.161182516,1.03268,53.3576
1448380199.163154626,1.03268,53.3576
1448380199.165184514,1.09817,53.3576
1448380199.167163854,1.09817,53.3576
1448380199.169178108,1.03268,53.3576
1448380199.171162143,0.967182,53.3576
1448380199.173153955,1.03268,53.3576
1448380199.175147924,1.03268,53.3576
1448380199.177154088,1.03268,53.3576
1448380199.179150002,1.03268,53.3576
1448380199.181156564,1.03268,53.3576
1448380199.183153795,1.03268,53.3576
1448380199.185154099,1.03268,53.3576
1448380199.187162678,1.03268,53.3576
1448380199.189211612,0.967182,53.3576
1448380199.191164235,0.967182,53.3576
1448380199.193181544,1.03268,53.3576
1448380199.195215735,1.03268,53.3576
1448380199.197228384,1.03268,53.3576
1448380199.199179613,0.967182,53.3576
1448380199.201181641,1.03268,53.3576
1448380199.203170296,1.03268,53.3573
1448380199.205415602,1.09817,53.3573
1448380199.207149488,1.09817,53.3573
1448380199.209211347,1.03268,53.3573
1448380199.211169955,1.03268,53.3573
1448380199.213195063,1.09817,53.3573
1448380199.215169030,1.03268,53.3573
1448380199.217194559,1.03268,53.3573
1448380199.219170557,1.03268,53.3573
1448380199.221180332,1.03268,53.3573
1448380199.223169678,1.03268,53.3573
1448380199.225180359,1.09817,53.3573
1448380199.227168302,1.03268,53.3573
1448380199.229195370,1.03268,53.3573
1448380199.231157217,1.03268,53.3573
1448380199.233205319,1.03268,53.3573
1448380199.235180724,1.03268,53.3573
1448380199.237232772,1.03268,53.3573
1448380199.239206085,0.901689,53.3573
1448380199.241186918,1.03268,53.3573
1448380199.243146982,1.03268,53.3573
1448380199.245190847,1.09817,53.3656
1448380199.247174674,1.03268,53.3656
1448380199.249216435,1.03268,53.3656
1448380199.251215688,1.03268,53.3656
1448380199.253202804,1.03268,53.3656
1448380199.255151013,1.03268,53.3656
1448380199.257157722,1.03268,53.3656
1448380199.259122694,1.03268,53.3656
1448380199.261173825,1.03268,53.3656
1448380199.263150599,1.03268,53.3656
1448380199.265165159,1.03268,53.3656
1448380199.267163161,1.03268,53.3656
1448380199.269190189,1.03268,53.3656
1448380199.271178550,1.03268,53.3656
1448380199.273156692,1.03268,53.3656
1448380199.275178540,1.03268,53.3656
1448380199.277234667,1.03268,53.3656
1448380199.279153846,1.03268,53.3656
1448380199.281192612,1.03268,53.3656
1448380199.283160613,0.967182,53.3618
1448380199.285251395,1.03268,53.3618
1448380199.287170973,1.03268,53.3618
1448380199.289186211,1.03268,53.3618
1448380199.291152007,0.967182,53.3618
1448380199.293174257,1.03268,53.3618
1448380199.295153253,1.03268,53.3618
1448380199.297171832,1.03268,53.3618
1448380199.299150447,0.967182,53.3618
1448380199.301175995,1.03268,53.3618
1448380199.303143548,1.03268,53.3618
1448380199.305160797,1.03268,53.3618
1448380199.307169761,1.03268,53.3618
1448380199.309179249,1.03268,53.3618
1448380199.311161469,1.03268,53.3618
1448380199.313220055,1.03268,53.3618
1448380199.315216620,0.967182,53.3618
1448380199.317241113,1.03268,53.3618
1448380199.319168932,0.967182,53.3618
1448380199.321193421,1.03268,53.3618
1448380199.323181922,1.03268,53.3555
1448380199.325220490,1.03268,53.3555
1448380199.327182443,1.03268,53.3555
1448380199.329195346,1.03268,53.3555
1448380199.331174997,1.03268,53.3555
1448380199.333198834,1.03268,53.3555
1448380199.335175000,1.09817,53.3555
1448380199.337203304,1.03268,53.3555
1448380199.339193628,0.967182,53.3555
1448380199.341202716,1.03268,53.3555
1448380199.343176748,1.03268,53.3555
1448380199.345208115,1.03268,53.3555
1448380199.347175328,1.03268,53.3555
1448380199.349208102,1.03268,53.3555
1448380199.351176170,0.967182,53.3555
1448380199.353174488,1.03268,53.3555
1448380199.355195467,1.03268,53.3555
1448380199.357240860,1.03268,53.3555
1448380199.359217721,1.03268,53.3555
1448380199.361209496,1.03268,53.3555
1448380199.363180617,1.03268,53.3555
1448380199.365206208,1.03268,53.3592
1448380199.367137394,1.09817,53.3592
1448380199.369193473,1.03268,53.3592
1448380199.371175880,1.09817,53.3592
1448380199.373222101,1.09817,53.3592
1448380199.375175943,1.03268,53.3592
1448380199.377208016,0.967182,53.3592
1448380199.379164999,1.03268,53.3592
1448380199.381185719,1.09817,53.3592
1448380199.383158614,1.03268,53.3592
1448380199.385183260,1.03268,53.3592
1448380199.387165627,1.03268,53.3592
1448380199.389191245,1.03268,53.3592
1448380199.391154659,1.03268,53.3592
1448380199.393202334,1.09817,53.3592
1448380199.395157305,0.967182,53.3592
1448380199.397225914,0.967182,53.3592
1448380199.399196931,0.967182,53.3592
1448380199.401252875,0.967182,53.3592
1448380199.403346848,0.967182,53.3592
1448380199.405198983,0.967182,53.3581
1448380199.407178373,1.03268,53.3581
1448380199.409212073,1.03268,53.3581
1448380199.411155718,0.967182,53.3581
1448380199.413179532,1.03268,53.3581
1448380199.415153627,1.03268,53.3581
1448380199.417174187,0.967182,53.3581
1448380199.419156758,0.967182,53.3581
1448380199.421191119,1.03268,53.3581
1448380199.423153170,0.967182,53.3581
1448380199.425172353,1.03268,53.3581
1448380199.427150016,0.967182,53.3581
1448380199.429167789,1.03268,53.3581
1448380199.431152555,1.03268,53.3581
1448380199.433211385,1.03268,53.3581
1448380199.435167436,1.03268,53.3581
1448380199.437188092,0.967182,53.3581
1448380199.439217239,1.03268,53.3581
1448380199.441240655,1.03268,53.3581
1448380199.443245700,1.03268,53.3581
1448380199.445207243,1.03268,53.3581
1448380199.447164449,1.03268,53.3629
1448380199.449218465,1.03268,53.3629
1448380199.451167175,0.967182,53.3629
1448380199.453186730,1.03268,53.3629
1448380199.455155492,1.03268,53.3629
1448380199.457193736,0.967182,53.3629
1448380199.459148109,1.03268,53.3629
1448380199.461172651,1.03268,53.3629
1448380199.463153241,0.967182,53.3629
1448380199.465173924,1.03268,53.3629
1448380199.467166227,1.03268,53.3629
1448380199.469188508,1.03268,53.3629
1448380199.471155135,0.967182,53.3629
1448380199.473174529,1.03268,53.3629
1448380199.475154748,0.967182,53.3629
1448380199.477166765,0.967182,53.3629
1448380199.479156739,1.03268,53.3629
1448380199.481203398,1.03268,53.3629
1448380199.483179845,1.03268,53.3629
1448380199.485420243,1.03268,53.3629
1448380199.487152573,1.03268,53.3629
1448380199.489174159,1.09817,53.3629
1448380199.491153178,1.03268,53.314
1448380199.493177897,1.03268,53.314
1448380199.495156760,0.967182,53.314
1448380199.497183230,1.03268,53.314
1448380199.499201707,1.03268,53.314
1448380199.501241823,1.03268,53.314
1448380199.503202633,1.03268,53.314
1448380199.505215746,1.03268,53.314
1448380199.507186444,1.03268,53.314
1448380199.509208146,1.09817,53.314
1448380199.511168401,0.967182,53.314
1448380199.513192509,1.03268,53.314
1448380199.515239715,1.03268,53.314
1448380199.517196295,1.03268,53.314
1448380199.519165634,1.03268,53.314
1448380199.521187170,1.03268,53.314
1448380199.523168146,0.967182,53.314
1448380199.525175971,1.03268,53.314
1448380199.527487186,1.03268,53.314
1448380199.529198077,1.09817,53.314
1448380199.531167772,1.03268,53.3095
1448380199.533139054,1.03268,53.3095
1448380199.535143434,1.09817,53.3095
1448380199.537215611,1.03268,53.3095
1448380199.539140327,1.03268,53.3095
1448380199.541193832,1.03268,53.3095
1448380199.543180298,0.967182,53.3095
1448380199.545270088,1.03268,53.3095
1448380199.547178704,1.03268,53.3095
1448380199.549192238,1.03268,53.3095
1448380199.551178444,1.03268,53.3095
1448380199.553192425,1.03268,53.3095
1448380199.555163580,1.03268,53.3095
1448380199.557173997,1.03268,53.3095
1448380199.559182850,1.03268,53.3095
1448380199.561166082,0.967182,53.3095
1448380199.563156277,1.03268,53.3095
1448380199.565172574,1.03268,53.3095
1448380199.567187007,1.03268,53.3095
1448380199.569201737,1.03268,53.3095
1448380199.571160440,1.03268,53.3095
1448380199.573165478,1.03268,53.3095
1448380199.575156458,1.03268,53.3176
1448380199.577163487,1.03268,53.3176
1448380199.579156388,0.967182,53.3176
1448380199.581168542,1.03268,53.3176
1448380199.583152947,1.03268,53.3176
1448380199.585164703,1.03268,53.3176
1448380199.587153144,1.03268,53.3176
1448380199.589170106,1.03268,53.3176
1448380199.591153381,0.967182,53.3176
1448380199.593164687,1.03268,53.3176
1448380199.595154531,1.03268,53.3176
1448380199.597181659,1.09817,53.3176
1448380199.599152626,1.03268,53.3176
1448380199.601186106,1.03268,53.3176
1448380199.603151631,0.967182,53.3176
1448380199.605172518,1.03268,53.3176
1448380199.607153863,1.03268,53.3176
1448380199.609214483,1.03268,53.3176
1448380199.611194702,1.03268,53.3176
1448380199.613201484,1.03268,53.3176
1448380199.615222729,1.03268,53.3176
1448380199.617181014,1.03268,53.3106
1448380199.619153202,0.967182,53.3106
1448380199.621178933,1.03268,53.3106
1448380199.623151839,0.967182,53.3106
1448380199.625187272,1.03268,53.3106
1448380199.627152377,1.03268,53.3106
1448380199.629170922,0.967182,53.3106
1448380199.631150763,1.03268,53.3106
1448380199.633183611,1.03268,53.3106
1448380199.635151418,1.03268,53.3106
1448380199.637184780,0.967182,53.3106
1448380199.639152487,0.967182,53.3106
1448380199.641178533,1.03268,53.3106
1448380199.643152434,1.03268,53.3106
1448380199.645164114,1.03268,53.3106
1448380199.647150042,0.967182,53.3106
1448380199.649220585,1.03268,53.3106
1448380199.651151684,1.03268,53.3106
1448380199.653215941,1.03268,53.3106
1448380199.655154753,0.967182,53.3569
1448380199.657173960,1.03268,53.3569
1448380199.659157095,0.967182,53.3569
1448380199.661201629,1.03268,53.3569
1448380199.663161084,1.03268,53.3569
1448380199.665168858,1.03268,53.3569
1448380199.667146257,1.03268,53.3569
1448380199.669156460,0.967182,53.3569
1448380199.671155294,1.03268,53.3569
1448380199.673174936,1.03268,53.3569
1448380199.675160697,1.03268,53.3569
1448380199.677159307,0.967182,53.3569
1448380199.679166567,1.03268,53.3569
1448380199.681164803,1.03268,53.3569
1448380199.683158218,1.03268,53.3569
1448380199.685170439,1.03268,53.3569
1448380199.687176712,1.09817,53.3569
1448380199.689162411,1.09817,53.3569
1448380199.691142401,0.967182,53.3569
1448380199.693152198,1.03268,53.3647
1448380199.695175280,1.09817,53.3647
1448380199.697190879,1.03268,53.3647
1448380199.699151727,0.967182,53.3647
1448380199.701202953,0.967182,53.3647
1448380199.703179152,1.03268,53.3647
1448380199.705191354,1.03268,53.3647
1448380199.707162573,1.09817,53.3647
1448380199.709218415,1.03268,53.3647
1448380199.711170066,1.03268,53.3647
1448380199.713165398,1.03268,53.3647
1448380199.715153605,1.03268,53.3647
1448380199.717161987,1.09817,53.3647
1448380199.719152883,1.03268,53.3647
1448380199.721157133,1.03268,53.3647
1448380199.723149827,0.967182,53.3647
1448380199.725138548,1.03268,53.3647
1448380199.727187399,1.09817,53.3647
1448380199.729187836,1.03268,53.3647
1448380199.731159445,1.03268,53.3647
1448380199.733185839,1.03268,53.3647
1448380199.735154548,1.09817,53.3577
1448380199.737156088,1.09817,53.3577
1448380199.739153753,0.967182,53.3577
1448380199.741163862,0.967182,53.3577
1448380199.743152590,0.967182,53.3577
1448380199.745166485,1.03268,53.3577
1448380199.747155692,1.03268,53.3577
1448380199.749227802,1.03268,53.3577
1448380199.751274797,1.03268,53.3577
1448380199.753219966,1.03268,53.3577
1448380199.755193076,1.03268,53.3577
1448380199.757195501,1.03268,53.3577
1448380199.759168998,0.967182,53.3577
1448380199.761173926,0.967182,53.3577
1448380199.763147489,0.967182,53.3577
1448380199.765138807,1.03268,53.3577
1448380199.767178166,1.03268,53.3577
1448380199.769171074,1.03268,53.3577
1448380199.771159000,0.967182,53.3577
1448380199.773156092,1.03268,53.3149
1448380199.775160783,1.03268,53.3149
1448380199.777177010,1.03268,53.3149
1448380199.779152708,0.967182,53.3149
1448380199.781159246,0.967182,53.3149
1448380199.783145422,1.03268,53.3149
1448380199.785172344,1.03268,53.3149
1448380199.787156032,0.967182,53.3149
1448380199.789160265,0.967182,53.3149
1448380199.791162531,0.967182,53.3149
1448380199.793165798,1.03268,53.3149
1448380199.795127429,1.03268,53.3149
1448380199.797123083,1.03268,53.3149
1448380199.799132473,0.967182,53.3149
1448380199.801122706,0.967182,53.3149
1448380199.803131007,1.03268,53.3149
1448380199.805187566,1.09817,53.3149
1448380199.807166604,0.967182,53.3149
1448380199.809127125,1.03268,53.3605
1448380199.811128356,1.03268,53.3605
1448380199.813122439,1.03268,53.3605
1448380199.815121540,1.03268,53.3605
1448380199.817121473,1.03268,53.3605
1448380199.819126284,1.03268,53.3605
1448380199.821121989,0.967182,53.3605
1448380199.823129352,0.967182,53.3605
1448380199.825123397,1.09817,53.3605
1448380199.827123432,1.03268,53.3605
1448380199.829124188,1.03268,53.3605
1448380199.831128415,1.03268,53.3605
1448380199.833126301,1.03268,53.3605
1448380199.835191060,1.03268,53.3605
1448380199.837162749,0.967182,53.3605
1448380199.839282624,0.967182,53.3605
1448380199.841195861,1.03268,53.3605
1448380199.843233647,1.03268,53.3605
1448380199.845385143,1.03268,53.3605
1448380199.847160718,1.03268,53.3605
1448380199.849155095,0.967182,53.3605
1448380199.851153612,1.03268,53.3648
1448380199.853166007,1.03268,53.3648
1448380199.855163678,0.967182,53.3648
1448380199.857163124,1.03268,53.3648
1448380199.859181171,1.03268,53.3648
1448380199.861205440,0.967182,53.3648
1448380199.863151903,1.03268,53.3648
1448380199.865185046,1.03268,53.3648
1448380199.867152380,1.03268,53.3648
1448380199.869154367,1.03268,53.3648
1448380199.871146169,0.967182,53.3648
1448380199.873165055,1.03268,53.3648
1448380199.875177610,1.03268,53.3648
1448380199.877194111,0.967182,53.3648
1448380199.879167247,0.967182,53.3648
1448380199.881192009,1.03268,53.3648
1448380199.883178245,1.03268,53.3648
1448380199.885214568,1.03268,53.3648
1448380199.887196644,1.03268,53.3648
1448380199.889202343,1.03268,53.3648
1448380199.891164832,1.03268,53.3648
1448380199.893180521,1.03268,53.3589
1448380199.895151285,1.03268,53.3589
1448380199.897165874,0.967182,53.3589
1448380199.899163760,0.967182,53.3589
1448380199.901190634,1.03268,53.3589
1448380199.903166162,1.03268,53.3589
1448380199.905238800,1.09817,53.3589
1448380199.907160753,1.03268,53.3589
1448380199.909178396,1.03268,53.3589
1448380199.911154148,1.09817,53.3589
1448380199.913173228,1.03268,53.3589
1448380199.915223034,1.03268,53.3589
1448380199.917160706,1.03268,53.3589
1448380199.919200046,0.967182,53.3589
1448380199.921163299,1.03268,53.3589
1448380199.923152030,1.03268,53.3589
1448380199.925195455,1.03268,53.3589
1448380199.927163924,1.03268,53.3589
1448380199.929211228,1.03268,53.3589
1448380199.931151740,0.967182,53.3589
1448380199.933170349,1.03268,53.3572
1448380199.935154780,1.03268,53.3572
1448380199.937161365,0.967182,53.3572
1448380199.939159818,0.967182,53.3572
1448380199.941160961,1.03268,53.3572
1448380199.943167673,0.967182,53.3572
1448380199.945167459,1.03268,53.3572
1448380199.947153675,1.03268,53.3572
1448380199.949178387,0.967182,53.3572
1448380199.951148862,1.03268,53.3572
1448380199.953166517,1.03268,53.3572
1448380199.955154360,0.967182,53.3572
1448380199.957196084,0.967182,53.3572
1448380199.959154009,0.967182,53.3572
1448380199.961169067,1.03268,53.3572
1448380199.963151190,1.03268,53.3572
1448380199.965158337,1.03268,53.3572
1448380199.967186670,1.03268,53.3572
1448380199.969207390,1.03268,53.3572
1448380199.971179958,1.03268,53.3572
1448380199.973173046,1.03268,53.3572
1448380199.975151601,1.03268,53.3584
1448380199.977158253,0.967182,53.3584
1448380199.979209770,1.03268,53.3584
1448380199.981188481,1.03268,53.3584
1448380199.983178238,1.03268,53.3584
1448380199.985198073,1.03268,53.3584
1448380199.987178024,1.03268,53.3584
1448380199.989195808,1.03268,53.3584
1448380199.991182424,1.03268,53.3584
1448380199.993188922,1.03268,53.3584
1448380199.995178516,0.967182,53.3584
1448380199.997192147,0.967182,53.3584
1448380199.999228385,1.03268,53.3584
1448380200.001228289,0.967182,53.3584
1448380200.003183260,0.967182,53.3584
1448380200.005201351,0.967182,53.3584
1448380200.007200736,1.03268,53.3584
1448380200.009237543,1.03268,53.3584
1448380200.011213791,1.03268,53.3584
1448380200.013215920,1.03268,53.3584
1448380200.015177581,0.967182,53.3163
1448380200.017132032,1.03268,53.3163
1448380200.019160074,1.03268,53.3163
1448380200.021172299,0.967182,53.3163
1448380200.023165993,0.967182,53.3163
1448380200.025165965,1.03268,53.3163
1448380200.027158003,1.03268,53.3163
1448380200.029167365,1.03268,53.3163
1448380200.031156503,1.03268,53.3163
