1448380154.352739120,1.03268,53.4563
1448380154.354730080,1.03268,53.4563
1448380154.356727865,1.03268,53.4563
1448380154.358732338,1.09817,53.4563
1448380154.360741646,1.09817,53.4563
1448380154.362728637,1.09817,53.4563
1448380154.364728567,1.09817,53.4563
1448380154.366730117,1.03268,53.4563
1448380154.368735162,1.03268,53.4563
1448380154.370759417,1.03268,53.4563
1448380154.372770398,0.967182,53.4563
1448380154.374722160,0.967182,53.4563
1448380154.376717661,1.03268,53.4563
1448380154.378728072,1.03268,53.4653
1448380154.380731253,1.03268,53.4653
1448380154.382755820,1.03268,53.4653
1448380154.384739843,0.967182,53.4653
1448380154.386724728,1.03268,53.4653
1448380154.388725357,1.03268,53.4653
1448380154.390727274,1.09817,53.4653
1448380154.392719353,1.09817,53.4653
1448380154.394736569,1.09817,53.4653
1448380154.396733489,1.03268,53.4653
1448380154.398730164,1.16366,53.4653
1448380154.400734274,1.09817,53.4653
1448380154.402730759,1.09817,53.4653
1448380154.404731805,1.09817,53.4653
1448380154.406735012,1.03268,53.4653
1448380154.408727602,1.16366,53.4653
1448380154.410749786,1.09817,53.4653
1448380154.412752221,1.09817,53.4653
1448380154.414770075,1.09817,53.4653
1448380154.416738086,1.03268,53.4653
1448380154.418763353,1.09817,53.4675
1448380154.420729784,1.03268,53.4675
1448380154.422732838,1.03268,53.4675
1448380154.424728912,1.03268,53.4675
1448380154.426732206,1.09817,53.4675
1448380154.428736900,1.03268,53.4675
1448380154.430728201,1.03268,53.4675
1448380154.432759017,1.03268,53.4675
1448380154.434730603,1.09817,53.4675
1448380154.436731572,1.03268,53.4675
1448380154.438730109,1.16366,53.4675
1448380154.440725719,1.09817,53.4675
1448380154.442725883,1.09817,53.4675
1448380154.444720567,1.09817,53.4675
1448380154.446720617,1.09817,53.4675
1448380154.448742019,1.16366,53.4675
1448380154.450741344,1.16366,53.4675
1448380154.452867450,1.09817,53.4675
1448380154.454794298,1.16366,53.4675
1448380154.456792801,1.09817,53.4675
1448380154.458716473,1.16366,53.4675
1448380154.460704867,1.09817,53.4624
1448380154.462728037,1.03268,53.4624
1448380154.464704968,1.09817,53.4624
1448380154.466699581,1.03268,53.4624
1448380154.468702677,1.03268,53.4624
1448380154.470775229,1.03268,53.4624
1448380154.472747536,1.03268,53.4624
1448380154.474828189,1.03268,53.4624
1448380154.476776478,0.967182,53.4624
1448380154.478753560,1.03268,53.4624
1448380154.480704655,0.967182,53.4624
1448380154.482757973,0.967182,53.4624
1448380154.484756112,1.03268,53.4624
1448380154.486749384,1.03268,53.4624
1448380154.488755905,0.967182,53.4624
1448380154.490755755,1.03268,53.4624
1448380154.492757155,0.967182,53.4624
1448380154.494764552,1.03268,53.4624
1448380154.496755063,0.967182,53.4624
1448380154.498752204,1.03268,53.4624
1448380154.500757228,1.03268,53.4624
1448380154.502745799,1.03268,53.4656
1448380154.504756711,1.03268,53.4656
1448380154.506746294,0.967182,53.4656
1448380154.508746344,1.03268,53.4656
1448380154.510749625,0.967182,53.4656
1448380154.512748763,0.967182,53.4656
1448380154.514749211,1.03268,53.4656
1448380154.516748593,0.967182,53.4656
1448380154.518748833,1.03268,53.4656
1448380154.520749685,0.967182,53.4656
1448380154.522751539,1.03268,53.4656
1448380154.524749649,0.967182,53.4656
1448380154.526749021,0.967182,53.4656
1448380154.528749234,0.967182,53.4656
1448380154.530748840,0.967182,53.4656
1448380154.532750588,1.03268,53.4656
1448380154.534747741,1.03268,53.4656
1448380154.536782133,0.967182,53.4656
1448380154.538761837,1.03268,53.4656
1448380154.540744955,1.03268,53.4656
1448380154.542791487,1.03268,53.4656
1448380154.544759595,1.03268,53.4582
1448380154.546758386,1.03268,53.4582
1448380154.548756568,1.03268,53.4582
1448380154.550756481,1.03268,53.4582
1448380154.552745249,1.03268,53.4582
1448380154.554750448,1.03268,53.4582
1448380154.556755459,1.09817,53.4582
1448380154.558759689,0.967182,53.4582
1448380154.560754601,1.03268,53.4582
1448380154.562756348,1.03268,53.4582
1448380154.564746686,1.03268,53.4582
1448380154.566709943,0.967182,53.4582
1448380154.568706825,0.967182,53.4582
1448380154.570706566,1.03268,53.4582
1448380154.572715771,0.967182,53.4582
1448380154.574766560,1.03268,53.4582
1448380154.576732728,0.967182,53.4582
1448380154.578718685,1.03268,53.4668
1448380154.580715096,1.03268,53.4668
1448380154.582713309,1.03268,53.4668
1448380154.584711977,1.09817,53.4668
1448380154.586712260,1.03268,53.4668
1448380154.588712114,1.09817,53.4668
1448380154.590712490,1.09817,53.4668
1448380154.592712845,1.09817,53.4668
1448380154.594712260,1.16366,53.4668
1448380154.596711998,1.16366,53.4668
1448380154.598711720,1.09817,53.4668
1448380154.600711987,1.09817,53.4668
1448380154.602708744,1.09817,53.4668
1448380154.604714927,1.03268,53.4668
1448380154.606712531,1.03268,53.4668
1448380154.608746494,1.09817,53.4668
1448380154.610780091,1.09817,53.4668
1448380154.612749574,1.09817,53.4668
1448380154.614738208,1.09817,53.4668
1448380154.616762243,1.16366,53.4668
1448380154.618739511,1.03268,53.4666
1448380154.620741483,1.03268,53.4666
1448380154.622762968,1.09817,53.4666
1448380154.624743068,1.09817,53.4666
1448380154.626733705,1.09817,53.4666
1448380154.628733491,1.03268,53.4666
1448380154.630733638,1.03268,53.4666
1448380154.632744179,1.09817,53.4666
1448380154.634757149,1.03268,53.4666
1448380154.636756708,1.09817,53.4666
1448380154.638756711,1.03268,53.4666
1448380154.640756691,1.09817,53.4666
1448380154.642759320,1.09817,53.4666
1448380154.644756467,1.03268,53.4666
1448380154.646714493,1.03268,53.4666
1448380154.648758720,1.03268,53.4666
1448380154.650773626,1.03268,53.4666
1448380154.652726286,1.03268,53.4666
1448380154.654743542,1.09817,53.4666
1448380154.656750521,1.09817,53.4663
1448380154.658757109,1.03268,53.4663
1448380154.660755409,1.03268,53.4663
1448380154.662708709,1.03268,53.4663
1448380154.664729660,1.03268,53.4663
1448380154.666726677,0.967182,53.4663
1448380154.668725488,1.03268,53.4663
1448380154.670725638,1.03268,53.4663
1448380154.672726731,1.03268,53.4663
1448380154.674725772,1.03268,53.4663
1448380154.676725090,1.03268,53.4663
1448380154.678722655,1.03268,53.4663
1448380154.680741297,1.03268,53.4663
1448380154.682754320,1.03268,53.4663
1448380154.684731639,1.03268,53.4663
1448380154.686730677,0.967182,53.4663
1448380154.688735825,1.03268,53.4663
1448380154.690764817,1.03268,53.4663
1448380154.692766080,1.03268,53.4663
1448380154.694760765,1.03268,53.4663
1448380154.696735434,1.03268,53.4663
1448380154.698704045,1.03268,53.4442
1448380154.700736463,1.03268,53.4442
1448380154.702745157,1.03268,53.4442
1448380154.704750779,1.03268,53.4442
1448380154.706738876,0.967182,53.4442
1448380154.708735532,1.03268,53.4442
1448380154.710735822,0.967182,53.4442
1448380154.712733393,1.03268,53.4442
1448380154.714732491,0.967182,53.4442
1448380154.716731536,1.03268,53.4442
1448380154.718726638,1.03268,53.4442
1448380154.720788258,0.967182,53.4442
1448380154.722793316,1.03268,53.4442
1448380154.724837199,0.901689,53.4442
1448380154.726772202,0.967182,53.4442
1448380154.728725904,0.967182,53.4442
1448380154.730751502,1.03268,53.4442
1448380154.732775459,1.03268,53.4442
1448380154.734743049,1.03268,53.4442
1448380154.736737196,1.03268,53.4442
1448380154.738732913,1.03268,53.4453
1448380154.740716015,1.03268,53.4453
1448380154.742733905,1.03268,53.4453
1448380154.744727170,1.03268,53.4453
1448380154.746729175,1.03268,53.4453
1448380154.748729172,1.03268,53.4453
1448380154.750735646,1.09817,53.4453
1448380154.752741560,1.03268,53.4453
1448380154.754732145,1.03268,53.4453
1448380154.756727418,1.03268,53.4453
1448380154.758730939,1.03268,53.4453
1448380154.760771795,1.09817,53.4453
1448380154.762771919,1.03268,53.4453
1448380154.764730198,1.09817,53.4453
1448380154.766711368,1.03268,53.4453
1448380154.768739036,0.967182,53.4453
1448380154.770780525,1.03268,53.4453
1448380154.772752632,0.967182,53.4453
1448380154.774734264,0.967182,53.4453
1448380154.776733930,1.03268,53.4602
1448380154.778734715,1.09817,53.4602
1448380154.780728641,1.03268,53.4602
1448380154.782742566,1.03268,53.4602
1448380154.784734241,0.967182,53.4602
1448380154.786733061,1.03268,53.4602
1448380154.788733018,1.03268,53.4602
1448380154.790730716,1.03268,53.4602
1448380154.792735808,1.03268,53.4602
1448380154.794735895,1.09817,53.4602
1448380154.796735951,1.03268,53.4602
1448380154.798735480,1.03268,53.4602
1448380154.800734635,1.03268,53.4602
1448380154.802735551,1.03268,53.4602
1448380154.804733366,1.09817,53.4602
1448380154.806735274,0.967182,53.4602
1448380154.808733596,1.03268,53.4602
1448380154.810770346,1.03268,53.4602
1448380154.812773280,1.03268,53.4602
1448380154.814743746,1.03268,53.4602
1448380154.816739069,1.03268,53.4602
1448380154.818801029,1.09817,53.459
1448380154.820725612,1.03268,53.459
1448380154.822819252,1.03268,53.459
1448380154.824730266,1.03268,53.459
1448380154.826732421,1.03268,53.459
1448380154.828727821,0.967182,53.459
1448380154.830726738,1.03268,53.459
1448380154.832726778,1.03268,53.459
1448380154.834721149,1.03268,53.459
1448380154.836721513,1.03268,53.459
1448380154.838726478,1.03268,53.459
1448380154.840727126,1.03268,53.459
1448380154.842743086,1.03268,53.459
1448380154.844732091,0.967182,53.459
1448380154.846732846,1.03268,53.459
1448380154.848738791,1.03268,53.459
1448380154.850805397,0.967182,53.459
1448380154.852754174,1.03268,53.459
1448380154.854764027,0.967182,53.459
1448380154.856757268,1.09817,53.4633
1448380154.858788452,1.03268,53.4633
1448380154.860743193,0.967182,53.4633
1448380154.862731593,0.967182,53.4633
1448380154.864730003,1.03268,53.4633
1448380154.866724561,1.03268,53.4633
1448380154.868725814,1.03268,53.4633
1448380154.870720204,1.03268,53.4633
1448380154.872709691,0.967182,53.4633
1448380154.874725400,0.967182,53.4633
1448380154.876727100,1.03268,53.4633
1448380154.878741820,1.03268,53.4633
1448380154.880727718,0.967182,53.4633
1448380154.882779526,1.03268,53.4633
1448380154.884753337,1.03268,53.4633
1448380154.886747403,1.03268,53.4633
1448380154.888859644,1.03268,53.4633
1448380154.890757419,1.03268,53.4633
1448380154.892752498,0.967182,53.4633
1448380154.894739018,1.03268,53.4633
1448380154.896739800,1.03268,53.4633
1448380154.898735847,1.03268,53.4622
1448380154.900732269,1.03268,53.4622
1448380154.902727669,1.03268,53.4622
1448380154.904764619,1.03268,53.4622
1448380154.906725076,1.03268,53.4622
1448380154.908763808,1.03268,53.4622
1448380154.910725808,1.03268,53.4622
1448380154.912750487,0.967182,53.4622
1448380154.914751370,1.03268,53.4622
1448380154.916753391,1.03268,53.4622
1448380154.918753528,1.03268,53.4622
1448380154.920753525,1.03268,53.4622
1448380154.922754978,1.03268,53.4622
1448380154.924753491,1.03268,53.4622
1448380154.926752960,1.03268,53.4622
1448380154.928756685,1.03268,53.4622
1448380154.930745510,1.03268,53.4622
1448380154.932775685,1.03268,53.4622
1448380154.934788347,1.03268,53.4622
1448380154.936751053,1.03268,53.4622
1448380154.938759178,1.03268,53.4622
1448380154.940756986,1.03268,53.4625
1448380154.942744461,1.03268,53.4625
1448380154.944730413,1.03268,53.4625
1448380154.946727266,1.03268,53.4625
1448380154.948731402,1.03268,53.4625
1448380154.950724593,1.03268,53.4625
1448380154.952723992,1.03268,53.4625
1448380154.954729037,1.03268,53.4625
1448380154.956732274,1.03268,53.4625
1448380154.958728726,0.967182,53.4625
1448380154.960725225,1.03268,53.4625
1448380154.962737058,1.03268,53.4625
1448380154.964754458,1.03268,53.4625
1448380154.966754094,1.03268,53.4625
1448380154.968751338,1.03268,53.4625
1448380154.970789454,1.03268,53.4625
1448380154.972853419,1.03268,53.4625
1448380154.974845786,1.03268,53.4625
1448380154.976829048,1.03268,53.4625
1448380154.978765776,1.09817,53.4625
1448380154.980771390,1.03268,53.4625
1448380154.982818233,1.03268,53.4638
1448380154.984742528,1.09817,53.4638
1448380154.986735389,1.03268,53.4638
1448380154.988737453,1.03268,53.4638
1448380154.990750744,1.03268,53.4638
1448380154.992731360,1.03268,53.4638
1448380154.994732746,1.09817,53.4638
1448380154.996731470,0.967182,53.4638
1448380154.998735202,1.03268,53.4638
1448380155.000728527,0.967182,53.4638
1448380155.002730438,1.03268,53.4638
1448380155.004739395,1.03268,53.4638
1448380155.006730625,0.967182,53.4638
1448380155.008728694,1.03268,53.4638
1448380155.010732115,1.03268,53.4638
1448380155.012738126,1.03268,53.4638
1448380155.014759811,1.09817,53.4638
1448380155.016772888,0.967182,53.4638
1448380155.018788029,1.03268,53.4638
1448380155.020744991,1.03268,53.4638
1448380155.022753795,1.03268,53.4638
1448380155.024729961,1.03268,53.4626
1448380155.026733693,0.967182,53.4626
1448380155.028736138,1.03268,53.4626
1448380155.030732186,1.03268,53.4626
1448380155.032758175,1.03268,53.4626
1448380155.034737237,1.03268,53.4626
1448380155.036738641,1.03268,53.4626
1448380155.038735149,1.03268,53.4626
1448380155.040728885,1.03268,53.4626
1448380155.042733486,1.03268,53.4626
1448380155.044735617,1.03268,53.4626
1448380155.046730700,1.03268,53.4626
1448380155.048730112,0.967182,53.4626
1448380155.050725311,1.03268,53.4626
1448380155.052735728,1.03268,53.4626
1448380155.054734138,1.03268,53.4626
1448380155.056766190,1.03268,53.4626
1448380155.058768355,1.03268,53.4626
1448380155.060763254,1.03268,53.4626
1448380155.062760989,1.03268,53.4626
1448380155.064736867,1.03268,53.4628
1448380155.066738685,1.03268,53.4628
1448380155.068749964,1.03268,53.4628
1448380155.070731906,1.03268,53.4628
1448380155.072744632,1.03268,53.4628
1448380155.074749907,1.03268,53.4628
1448380155.076729147,1.03268,53.4628
1448380155.078726354,1.03268,53.4628
1448380155.080729144,1.03268,53.4628
1448380155.082726374,1.03268,53.4628
1448380155.084730253,1.03268,53.4628
1448380155.086728659,1.03268,53.4628
1448380155.088741001,0.967182,53.4628
1448380155.090724533,1.03268,53.4628
1448380155.092730310,1.03268,53.4628
1448380155.094726722,1.03268,53.4628
1448380155.096730798,0.967182,53.4628
1448380155.098773157,1.03268,53.4628
1448380155.100778005,1.03268,53.4628
1448380155.102752364,1.03268,53.4628
1448380155.104733294,1.03268,53.4628
1448380155.106756934,1.03268,53.461
1448380155.108735185,1.03268,53.461
1448380155.110728025,1.03268,53.461
1448380155.112733735,1.03268,53.461
1448380155.114761503,1.09817,53.461
1448380155.116765327,1.03268,53.461
1448380155.118743267,1.03268,53.461
1448380155.120735232,1.03268,53.461
1448380155.122717859,1.03268,53.461
1448380155.124733408,1.03268,53.461
1448380155.126731233,1.03268,53.461
1448380155.128730271,0.967182,53.461
1448380155.130729255,1.03268,53.461
1448380155.132729449,1.03268,53.461
1448380155.134728604,1.03268,53.461
1448380155.136727775,1.03268,53.461
1448380155.138734507,1.03268,53.461
1448380155.140757596,1.03268,53.461
1448380155.142743565,1.03268,53.461
1448380155.144735085,1.03268,53.461
1448380155.146735617,1.03268,53.461
1448380155.148733565,1.03268,53.4657
1448380155.150732674,0.967182,53.4657
1448380155.152762511,1.03268,53.4657
1448380155.154733465,1.03268,53.4657
1448380155.156730726,1.03268,53.4657
1448380155.158727716,1.03268,53.4657
1448380155.160728554,1.03268,53.4657
1448380155.162730496,1.03268,53.4657
1448380155.164732744,1.03268,53.4657
1448380155.166739092,0.967182,53.4657
1448380155.168728244,1.03268,53.4657
1448380155.170724469,1.03268,53.4657
1448380155.172723988,1.03268,53.4657
1448380155.174733523,1.03268,53.4657
1448380155.176729323,0.967182,53.4657
1448380155.178729808,1.03268,53.4657
1448380155.180782197,1.03268,53.4657
1448380155.182777563,1.03268,53.4657
1448380155.184768887,0.967182,53.4657
1448380155.186738561,1.03268,53.4657
1448380155.188734933,0.967182,53.4657
1448380155.190705018,1.03268,53.4633
1448380155.192728729,1.03268,53.4633
1448380155.194705912,1.09817,53.4633
1448380155.196731836,1.03268,53.4633
1448380155.198729267,1.03268,53.4633
1448380155.200728993,1.03268,53.4633
1448380155.202729785,1.09817,53.4633
1448380155.204729461,0.967182,53.4633
1448380155.206733420,1.03268,53.4633
1448380155.208726524,0.967182,53.4633
1448380155.210726344,1.03268,53.4633
1448380155.212726488,1.03268,53.4633
1448380155.214728225,1.03268,53.4633
1448380155.216826521,1.03268,53.4633
1448380155.218725422,1.03268,53.4633
1448380155.220766071,1.03268,53.4633
1448380155.222815887,1.03268,53.4633
1448380155.224821270,1.03268,53.4633
1448380155.226846582,0.967182,53.4633
1448380155.228763213,1.03268,53.4633
1448380155.230740011,1.03268,53.4633
1448380155.232769736,0.967182,53.463
1448380155.234740834,1.03268,53.463
1448380155.236734620,1.03268,53.463
1448380155.238735592,1.03268,53.463
1448380155.240764886,1.03268,53.463
1448380155.242841920,1.09817,53.463
1448380155.244734417,1.03268,53.463
1448380155.246733969,0.967182,53.463
1448380155.248706494,1.03268,53.463
1448380155.250729145,1.03268,53.463
1448380155.252733505,0.901689,53.463
1448380155.254735723,1.03268,53.463
1448380155.256734447,1.03268,53.463
1448380155.258734554,1.03268,53.463
1448380155.260765110,1.03268,53.463
1448380155.262743838,1.09817,53.463
1448380155.264829269,1.03268,53.463
1448380155.266771424,0.967182,53.463
1448380155.268774704,0.967182,53.463
1448380155.270748068,1.03268,53.463
1448380155.272681302,0.967182,53.4648
1448380155.274738951,1.03268,53.4648
1448380155.276746064,1.03268,53.4648
1448380155.278735851,1.03268,53.4648
1448380155.280721926,1.03268,53.4648
1448380155.282829092,1.09817,53.4648
1448380155.284788901,0.967182,53.4648
1448380155.286727395,1.03268,53.4648
1448380155.288728147,1.03268,53.4648
1448380155.290730536,1.03268,53.4648
1448380155.292753969,0.967182,53.4648
1448380155.294755379,1.03268,53.4648
1448380155.296755208,1.03268,53.4648
1448380155.298754664,1.09817,53.4648
1448380155.300754186,1.09817,53.4648
1448380155.302724995,1.03268,53.4648
1448380155.304758326,1.03268,53.4648
1448380155.306910074,0.967182,53.4648
1448380155.308763792,1.03268,53.4648
1448380155.310763080,1.03268,53.4648
1448380155.312747993,0.967182,53.4671
1448380155.314759819,1.03268,53.4671
1448380155.316755904,0.967182,53.4671
1448380155.318746703,1.09817,53.4671
1448380155.320746088,1.03268,53.4671
1448380155.322754237,1.03268,53.4671
1448380155.324751828,1.03268,53.4671
1448380155.326736407,1.03268,53.4671
1448380155.328733524,1.03268,53.4671
1448380155.330736644,1.03268,53.4671
1448380155.332731780,0.967182,53.4671
1448380155.334745665,1.03268,53.4671
1448380155.336730607,1.03268,53.4671
1448380155.338731168,1.09817,53.4671
1448380155.340755921,1.03268,53.4671
1448380155.342753436,1.03268,53.4671
1448380155.344770431,1.03268,53.4671
1448380155.346764721,1.03268,53.4671
1448380155.348791863,1.03268,53.4671
1448380155.350752363,1.03268,53.4671
1448380155.352759009,0.967182,53.4671
1448380155.354741686,1.03268,53.4659
1448380155.356736294,1.03268,53.4659
1448380155.358746755,1.03268,53.4659
1448380155.360731674,1.03268,53.4659
1448380155.362731203,1.03268,53.4659
1448380155.364733160,1.03268,53.4659
1448380155.366730925,1.03268,53.4659
1448380155.368745582,0.967182,53.4659
1448380155.370738032,1.03268,53.4659
1448380155.372734617,0.967182,53.4659
1448380155.374733465,1.03268,53.4659
1448380155.376734210,1.03268,53.4659
1448380155.378733211,1.03268,53.4659
1448380155.380735479,1.03268,53.4659
1448380155.382733872,1.03268,53.4659
1448380155.384734424,1.03268,53.4659
1448380155.386748710,1.03268,53.4659
1448380155.388761382,0.901689,53.4659
1448380155.390777301,1.03268,53.4659
1448380155.392733582,0.967182,53.4659
1448380155.394743692,1.03268,53.4659
1448380155.396732366,1.03268,53.4662
1448380155.398746314,1.03268,53.4662
1448380155.400729483,1.03268,53.4662
1448380155.402730355,1.03268,53.4662
1448380155.404727271,0.967182,53.4662
1448380155.406730963,0.967182,53.4662
1448380155.408733482,0.967182,53.4662
1448380155.410733482,1.03268,53.4662
1448380155.412729376,1.03268,53.4662
1448380155.414729931,1.03268,53.4662
1448380155.416729704,1.03268,53.4662
1448380155.418756889,1.03268,53.4662
1448380155.420757190,0.967182,53.4662
1448380155.422757073,1.03268,53.4662
1448380155.424757591,0.967182,53.4662
1448380155.426757424,1.03268,53.4662
1448380155.428776634,1.03268,53.4662
1448380155.430795019,1.03268,53.4662
1448380155.432777248,1.09817,53.4662
1448380155.434756171,1.03268,53.4662
1448380155.436751567,1.03268,53.4662
1448380155.438739453,1.03268,53.4615
1448380155.440736186,1.03268,53.4615
1448380155.442745684,1.09817,53.4615
1448380155.444734803,1.03268,53.4615
1448380155.446747414,1.03268,53.4615
1448380155.448749160,1.03268,53.4615
1448380155.450745912,1.03268,53.4615
1448380155.452742401,1.03268,53.4615
1448380155.454728328,1.03268,53.4615
1448380155.456736006,1.03268,53.4615
1448380155.458734837,1.09817,53.4615
1448380155.460734817,1.03268,53.4615
1448380155.462728506,1.09817,53.4615
1448380155.464734055,0.967182,53.4615
1448380155.466737045,0.967182,53.4615
1448380155.468733701,1.03268,53.4615
1448380155.470778050,1.03268,53.4615
1448380155.472787263,1.03268,53.4615
1448380155.474800803,1.03268,53.4615
1448380155.476833000,0.967182,53.4615
1448380155.478738793,1.03268,53.4615
1448380155.480727392,1.03268,53.4611
1448380155.482733920,1.03268,53.4611
1448380155.484723604,1.03268,53.4611
1448380155.486719865,1.03268,53.4611
1448380155.488713337,0.967182,53.4611
1448380155.490732825,0.967182,53.4611
1448380155.492762803,1.09817,53.4611
1448380155.494764826,1.03268,53.4611
1448380155.496751113,1.03268,53.4611
1448380155.498750668,1.03268,53.4611
1448380155.500763220,1.03268,53.4611
1448380155.502763514,1.09817,53.4611
1448380155.504738160,1.03268,53.4611
1448380155.506729812,1.03268,53.4611
1448380155.508734688,0.967182,53.4611
1448380155.510767373,1.03268,53.4611
1448380155.512773159,0.967182,53.4611
1448380155.514736775,1.03268,53.4611
1448380155.516796291,1.03268,53.4611
1448380155.518745168,1.03268,53.4611
1448380155.520754356,1.03268,53.4611
1448380155.522742280,1.03268,53.4611
1448380155.524780545,0.967182,53.4611
1448380155.526753935,1.03268,53.4611
1448380155.528755726,0.967182,53.4611
1448380155.530755850,0.967182,53.4611
1448380155.532755118,1.03268,53.4611
1448380155.534754087,1.03268,53.4611
1448380155.536755542,1.03268,53.4611
1448380155.538753508,1.03268,53.4611
1448380155.540756020,1.03268,53.4611
1448380155.542753345,1.03268,53.4611
1448380155.544774061,0.967182,53.4611
1448380155.546755008,1.03268,53.4611
1448380155.548779316,1.03268,53.4611
1448380155.550744046,0.967182,53.4611
1448380155.552813639,1.03268,53.4611
1448380155.554758448,1.03268,53.4647
1448380155.556735200,1.03268,53.4647
1448380155.558750117,1.03268,53.4647
1448380155.560775598,0.967182,53.4647
1448380155.562785788,0.967182,53.4647
1448380155.564780573,0.967182,53.4647
1448380155.566779257,1.03268,53.4647
1448380155.568778422,0.967182,53.4647
1448380155.570783213,0.967182,53.4647
1448380155.572713699,1.03268,53.4647
1448380155.574771326,0.967182,53.4647
1448380155.576765289,1.03268,53.4647
1448380155.578773170,1.03268,53.4647
1448380155.580771924,1.03268,53.4647
1448380155.582775840,0.967182,53.4647
1448380155.584760077,1.03268,53.4647
1448380155.586764942,1.03268,53.4647
1448380155.588732334,1.03268,53.4647
1448380155.590718077,0.967182,53.4676
1448380155.592728249,1.03268,53.4676
1448380155.594704125,1.03268,53.4676
1448380155.596701279,1.03268,53.4676
1448380155.598700451,1.03268,53.4676
1448380155.600700402,1.03268,53.4676
1448380155.602760006,1.03268,53.4676
1448380155.604739937,1.03268,53.4676
1448380155.606742270,1.03268,53.4676
1448380155.608742032,1.03268,53.4676
1448380155.610727034,1.03268,53.4676
1448380155.612708127,1.03268,53.4676
1448380155.614705610,1.03268,53.4676
1448380155.616703477,1.03268,53.4676
1448380155.618702577,1.03268,53.4676
1448380155.620703471,0.967182,53.4676
1448380155.622751500,1.03268,53.4676
1448380155.624869740,1.09817,53.4676
1448380155.626716164,1.03268,53.4627
1448380155.628739198,1.03268,53.4627
1448380155.630737317,0.967182,53.4627
1448380155.632767082,1.03268,53.4627
1448380155.634741065,1.03268,53.4627
1448380155.636754805,1.03268,53.4627
1448380155.638764903,1.03268,53.4627
1448380155.640748853,1.03268,53.4627
1448380155.642721213,1.03268,53.4627
1448380155.644730124,1.03268,53.4627
1448380155.646730799,1.03268,53.4627
1448380155.648726703,0.967182,53.4627
1448380155.650726700,0.967182,53.4627
1448380155.652729834,1.03268,53.4627
1448380155.654726176,1.03268,53.4627
1448380155.656723343,1.03268,53.4627
1448380155.658741460,1.03268,53.4627
1448380155.660765528,1.03268,53.4627
1448380155.662767052,1.03268,53.4627
1448380155.664740968,1.03268,53.4627
1448380155.666733793,1.03268,53.4627
1448380155.668735340,0.967182,53.4654
1448380155.670733543,1.03268,53.4654
1448380155.672772556,1.03268,53.4654
1448380155.674733573,1.03268,53.4654
1448380155.676745226,1.03268,53.4654
1448380155.678759047,1.03268,53.4654
1448380155.680719994,1.03268,53.4654
1448380155.682733022,1.03268,53.4654
1448380155.684729711,0.967182,53.4654
1448380155.686724426,1.03268,53.4654
1448380155.688732010,1.03268,53.4654
1448380155.690736914,1.03268,53.4654
1448380155.692733196,1.03268,53.4654
1448380155.694730446,1.03268,53.4654
1448380155.696728986,0.967182,53.4654
1448380155.698733704,0.967182,53.4654
1448380155.700724737,0.967182,53.4654
1448380155.702741044,1.09817,53.4654
1448380155.704778980,1.03268,53.4654
1448380155.706725742,1.03268,53.4654
1448380155.708731476,0.967182,53.4642
1448380155.710786781,0.967182,53.4642
1448380155.712756766,0.967182,53.4642
1448380155.714754869,1.03268,53.4642
1448380155.716754922,1.03268,53.4642
1448380155.718753640,1.03268,53.4642
1448380155.720734076,1.03268,53.4642
1448380155.722763355,1.03268,53.4642
1448380155.724775893,0.967182,53.4642
1448380155.726786170,1.03268,53.4642
1448380155.728731443,0.967182,53.4642
1448380155.730722700,0.967182,53.4642
1448380155.732720682,1.03268,53.4642
1448380155.734727023,1.03268,53.4642
1448380155.736726876,0.967182,53.4642
1448380155.738722854,1.03268,53.4642
1448380155.740750349,1.03268,53.4642
1448380155.742763295,1.03268,53.4642
1448380155.744979646,0.967182,53.4642
1448380155.746733201,1.03268,53.4642
1448380155.748731220,1.03268,53.4587
1448380155.750730394,1.03268,53.4587
1448380155.752732065,0.967182,53.4587
1448380155.754743153,1.03268,53.4587
1448380155.756755765,0.967182,53.4587
1448380155.758757382,1.03268,53.4587
1448380155.760757058,1.03268,53.4587
1448380155.762722093,0.967182,53.4587
1448380155.764726890,0.967182,53.4587
1448380155.766733258,0.967182,53.4587
1448380155.768731544,1.03268,53.4587
1448380155.770731324,1.03268,53.4587
1448380155.772732640,0.967182,53.4587
1448380155.774730415,1.03268,53.4587
1448380155.776730138,0.967182,53.4587
1448380155.778730018,1.03268,53.4587
1448380155.780729654,1.03268,53.4587
1448380155.782758810,1.03268,53.4587
1448380155.784763434,0.967182,53.4587
1448380155.786759124,0.967182,53.4587
1448380155.788730606,0.967182,53.4587
1448380155.790729490,0.967182,53.4638
1448380155.792704169,1.03268,53.4638
1448380155.794772885,1.03268,53.4638
1448380155.796724118,0.967182,53.4638
1448380155.798726313,1.03268,53.4638
1448380155.800727980,1.03268,53.4638
1448380155.802727907,1.03268,53.4638
1448380155.804734769,0.967182,53.4638
1448380155.806738073,1.03268,53.4638
1448380155.808731338,1.03268,53.4638
1448380155.810730309,1.03268,53.4638
1448380155.812733246,1.03268,53.4638
1448380155.814729080,1.03268,53.4638
1448380155.816726811,0.967182,53.4638
1448380155.818729912,1.03268,53.4638
1448380155.820759790,1.03268,53.4638
1448380155.822747108,0.967182,53.4638
1448380155.824760498,1.03268,53.4638
1448380155.826776223,1.03268,53.4638
1448380155.828743657,1.03268,53.4638
1448380155.830746186,1.03268,53.4638
