1448380075.358379601,1.09817,53.3843
1448380075.360390944,1.09817,53.3843
1448380075.362378786,1.03268,53.3843
1448380075.364408848,1.09817,53.3843
1448380075.366383029,1.09817,53.3843
1448380075.368386567,1.09817,53.3843
1448380075.370382418,1.03268,53.3843
1448380075.372378152,1.03268,53.3843
1448380075.374377210,1.03268,53.3843
1448380075.376376608,0.967182,53.3843
1448380075.378376371,0.967182,53.3843
1448380075.380382118,0.967182,53.3843
1448380075.382374641,1.03268,53.3843
1448380075.384429194,1.03268,53.3843
1448380075.386420111,0.967182,53.3843
1448380075.388410141,0.967182,53.3843
1448380075.390364382,0.967182,53.3843
1448380075.392409704,1.03268,53.3783
1448380075.394386134,1.03268,53.3783
1448380075.396386785,1.03268,53.3783
1448380075.398381450,1.03268,53.3783
1448380075.400470799,1.03268,53.3783
1448380075.402359816,1.03268,53.3783
1448380075.404359013,1.03268,53.3783
1448380075.406358690,1.03268,53.3783
1448380075.408357215,1.03268,53.3783
1448380075.410358941,1.03268,53.3783
1448380075.412427019,1.03268,53.3783
1448380075.414356988,1.03268,53.3783
1448380075.416357357,0.967182,53.3783
1448380075.418356360,0.967182,53.3783
1448380075.420355883,0.967182,53.3783
1448380075.422394853,1.03268,53.3783
1448380075.424475449,1.03268,53.3783
1448380075.426475452,1.03268,53.3783
1448380075.428433891,1.03268,53.3783
1448380075.430385483,0.967182,53.3783
1448380075.432382949,1.03268,53.3783
1448380075.434399303,1.03268,53.3783
1448380075.436380095,1.03268,53.3783
1448380075.438385991,1.03268,53.4743
1448380075.440379687,0.967182,53.4743
1448380075.442389523,1.03268,53.4743
1448380075.444396452,1.03268,53.4743
1448380075.446380773,1.09817,53.4743
1448380075.448377341,1.03268,53.4743
1448380075.450380158,0.967182,53.4743
1448380075.452375344,1.09817,53.4743
1448380075.454379276,1.03268,53.4743
1448380075.456379360,1.03268,53.4743
1448380075.458379781,1.03268,53.4743
1448380075.460378772,0.967182,53.4743
1448380075.462375391,1.03268,53.4743
1448380075.464378248,1.03268,53.4743
1448380075.466380683,1.03268,53.4743
1448380075.468381906,1.03268,53.4743
1448380075.470379621,0.967182,53.4743
1448380075.472410220,1.03268,53.4743
1448380075.474393626,1.03268,53.4743
1448380075.476382541,1.03268,53.4743
1448380075.478383216,1.03268,53.4758
1448380075.480381115,0.967182,53.4758
1448380075.482375288,1.03268,53.4758
1448380075.484390630,1.09817,53.4758
1448380075.486380557,1.09817,53.4758
1448380075.488379277,1.09817,53.4758
1448380075.490378058,1.03268,53.4758
1448380075.492373411,1.09817,53.4758
1448380075.494383330,1.09817,53.4758
1448380075.496382271,1.03268,53.4758
1448380075.498352504,1.03268,53.4758
1448380075.500351330,1.03268,53.4758
1448380075.502351024,1.09817,53.4758
1448380075.504351720,1.09817,53.4758
1448380075.506351007,1.09817,53.4758
1448380075.508389668,1.09817,53.4758
1448380075.510372224,1.03268,53.4758
1448380075.512353373,1.09817,53.3755
1448380075.514372180,1.09817,53.3755
1448380075.516353557,1.03268,53.3755
1448380075.518353957,1.03268,53.3755
1448380075.520350575,1.03268,53.3755
1448380075.522348847,1.03268,53.3755
1448380075.524350079,1.09817,53.3755
1448380075.526349028,1.03268,53.3755
1448380075.528349475,1.09817,53.3755
1448380075.530351050,1.03268,53.3755
1448380075.532348951,1.03268,53.3755
1448380075.534353816,1.03268,53.3755
1448380075.536350850,1.03268,53.3755
1448380075.538348268,1.03268,53.3755
1448380075.540416496,1.03268,53.3755
1448380075.542424361,1.03268,53.3755
1448380075.544409708,1.03268,53.3755
1448380075.546405835,1.03268,53.3755
1448380075.548374963,1.03268,53.3755
1448380075.550382500,1.03268,53.4724
1448380075.552380198,1.09817,53.4724
1448380075.554402949,1.03268,53.4724
1448380075.556383101,1.03268,53.4724
1448380075.558376323,1.03268,53.4724
1448380075.560383943,1.03268,53.4724
1448380075.562378661,1.03268,53.4724
1448380075.564402853,1.03268,53.4724
1448380075.566401202,1.03268,53.4724
1448380075.568390191,1.03268,53.4724
1448380075.570402626,1.03268,53.4724
1448380075.572402352,1.03268,53.4724
1448380075.574403201,1.03268,53.4724
1448380075.576402382,1.03268,53.4724
1448380075.578402953,0.967182,53.4724
1448380075.580382960,1.09817,53.4724
1448380075.582440993,1.03268,53.4724
1448380075.584449813,0.967182,53.4724
1448380075.586406859,1.03268,53.4724
1448380075.588398500,1.03268,53.4724
1448380075.590513174,1.09817,53.4763
1448380075.592389677,1.09817,53.4763
1448380075.594387506,1.03268,53.4763
1448380075.596380844,1.03268,53.4763
1448380075.598373654,1.03268,53.4763
1448380075.600377513,1.09817,53.4763
1448380075.602374613,1.03268,53.4763
1448380075.604373330,1.03268,53.4763
1448380075.606370952,1.03268,53.4763
1448380075.608372385,1.03268,53.4763
1448380075.610377289,1.09817,53.4763
1448380075.612372398,1.03268,53.4763
1448380075.614386410,1.03268,53.4763
1448380075.616377290,1.03268,53.4763
1448380075.618376264,1.03268,53.4763
1448380075.620374554,1.03268,53.4763
1448380075.622382365,1.03268,53.4763
1448380075.624411284,0.967182,53.4763
1448380075.626408290,1.03268,53.4763
1448380075.628376829,1.03268,53.4763
1448380075.630376087,1.09817,53.4763
1448380075.632350353,1.03268,53.3366
1448380075.634371971,1.03268,53.3366
1448380075.636374173,1.03268,53.3366
1448380075.638372857,1.03268,53.3366
1448380075.640350244,1.03268,53.3366
1448380075.642372977,1.03268,53.3366
1448380075.644416042,1.09817,53.3366
1448380075.646379395,1.09817,53.3366
1448380075.648370893,1.03268,53.3366
1448380075.650372396,1.16366,53.3366
1448380075.652440777,1.03268,53.3366
1448380075.654395676,1.03268,53.3366
1448380075.656378721,1.03268,53.3366
1448380075.658376449,1.03268,53.3366
1448380075.660351324,1.03268,53.3366
1448380075.662569410,0.967182,53.3366
1448380075.664454917,1.03268,53.3366
1448380075.666380789,1.03268,53.3366
1448380075.668404727,1.09817,53.3739
1448380075.670403647,1.09817,53.3739
1448380075.672414546,1.03268,53.3739
1448380075.674418153,1.09817,53.3739
1448380075.676449953,1.03268,53.3739
1448380075.678442526,1.03268,53.3739
1448380075.680432306,1.03268,53.3739
1448380075.682376312,0.967182,53.3739
1448380075.684397277,1.03268,53.3739
1448380075.686370372,1.03268,53.3739
1448380075.688369841,1.09817,53.3739
1448380075.690372093,1.03268,53.3739
1448380075.692370486,1.03268,53.3739
1448380075.694413096,1.03268,53.3739
1448380075.696378839,1.03268,53.3739
1448380075.698405352,1.03268,53.3739
1448380075.700386332,1.03268,53.3739
1448380075.702395599,1.03268,53.3739
1448380075.704531202,1.03268,53.3739
1448380075.706352066,1.03268,53.475
1448380075.708394712,1.09817,53.475
1448380075.710394471,1.03268,53.475
1448380075.712381595,1.03268,53.475
1448380075.714404076,1.03268,53.475
1448380075.716402974,1.03268,53.475
1448380075.718402560,0.967182,53.475
1448380075.720382952,1.03268,53.475
1448380075.722449677,1.03268,53.475
1448380075.724380433,1.03268,53.475
1448380075.726379444,1.03268,53.475
1448380075.728380627,1.03268,53.475
1448380075.730372545,1.03268,53.475
1448380075.732371994,1.03268,53.475
1448380075.734377573,1.03268,53.475
1448380075.736390223,1.03268,53.475
1448380075.738414701,1.03268,53.475
1448380075.740379468,1.03268,53.475
1448380075.742393353,1.03268,53.475
1448380075.744389594,1.03268,53.4779
1448380075.746377400,1.03268,53.4779
1448380075.748377654,1.03268,53.4779
1448380075.750394265,1.03268,53.4779
1448380075.752435651,1.03268,53.4779
1448380075.754408452,1.03268,53.4779
1448380075.756406917,1.03268,53.4779
1448380075.758407499,1.03268,53.4779
1448380075.760407190,1.03268,53.4779
1448380075.762407907,0.967182,53.4779
1448380075.764407555,1.03268,53.4779
1448380075.766406488,1.03268,53.4779
1448380075.768376245,1.03268,53.4779
1448380075.770399291,1.03268,53.4779
1448380075.772408781,0.967182,53.4779
1448380075.774397897,1.03268,53.4779
1448380075.776388770,1.03268,53.4779
1448380075.778406046,0.967182,53.4779
1448380075.780413309,1.03268,53.4779
1448380075.782382052,1.09817,53.4779
1448380075.784381139,1.03268,53.4779
1448380075.786379275,1.03268,53.4787
1448380075.788377301,1.03268,53.4787
1448380075.790378160,1.03268,53.4787
1448380075.792371922,1.03268,53.4787
1448380075.794369831,1.03268,53.4787
1448380075.796376332,1.03268,53.4787
1448380075.798377251,1.03268,53.4787
1448380075.800377883,1.03268,53.4787
1448380075.802376179,1.03268,53.4787
1448380075.804377482,1.03268,53.4787
1448380075.806377114,1.03268,53.4787
1448380075.808377061,0.967182,53.4787
1448380075.810375120,1.03268,53.4787
1448380075.812371278,1.03268,53.4787
1448380075.814369420,1.03268,53.4787
1448380075.816371970,1.03268,53.4787
1448380075.818524145,1.03268,53.4787
1448380075.820415007,0.967182,53.4787
1448380075.822376851,1.03268,53.4787
1448380075.824386864,1.03268,53.4787
1448380075.826375982,1.03268,53.4778
1448380075.828425237,1.03268,53.4778
1448380075.830393421,1.03268,53.4778
1448380075.832403618,1.03268,53.4778
1448380075.834407110,1.03268,53.4778
1448380075.836403645,1.03268,53.4778
1448380075.838404210,1.03268,53.4778
1448380075.840400294,0.967182,53.4778
1448380075.842403669,1.03268,53.4778
1448380075.844400388,1.09817,53.4778
1448380075.846372172,1.03268,53.4778
1448380075.848370975,1.03268,53.4778
1448380075.850380443,1.03268,53.4778
1448380075.852383153,1.03268,53.4778
1448380075.854378592,1.03268,53.4778
1448380075.856395367,1.03268,53.4778
1448380075.858394573,0.967182,53.4778
1448380075.860558159,1.03268,53.4778
1448380075.862350847,0.967182,53.4692
1448380075.864406095,1.03268,53.4692
1448380075.866413772,1.03268,53.4692
1448380075.868389684,1.03268,53.4692
1448380075.870376612,0.967182,53.4692
1448380075.872410507,1.03268,53.4692
1448380075.874385549,1.03268,53.4692
1448380075.876394076,1.09817,53.4692
1448380075.878392263,1.03268,53.4692
1448380075.880391740,1.03268,53.4692
1448380075.882379485,1.03268,53.4692
1448380075.884383244,1.03268,53.4692
1448380075.886363937,1.09817,53.4692
1448380075.888415961,1.03268,53.4692
1448380075.890382091,1.09817,53.4692
1448380075.892404387,1.09817,53.4692
1448380075.894442097,1.03268,53.4692
1448380075.896401418,1.03268,53.4692
1448380075.898382101,1.03268,53.4692
1448380075.900411862,1.03268,53.4748
1448380075.902412016,1.03268,53.4748
1448380075.904386024,1.03268,53.4748
1448380075.906429008,1.09817,53.4748
1448380075.908394383,1.03268,53.4748
1448380075.910388576,1.03268,53.4748
1448380075.912405094,1.03268,53.4748
1448380075.914403701,1.03268,53.4748
1448380075.916403183,0.967182,53.4748
1448380075.918403287,0.901689,53.4748
1448380075.920402679,1.03268,53.4748
1448380075.922401155,0.967182,53.4748
1448380075.924479513,1.03268,53.4748
1448380075.926436890,1.03268,53.4748
1448380075.928416109,1.03268,53.4748
1448380075.930423246,1.03268,53.4748
1448380075.932455786,1.03268,53.4748
1448380075.934722794,1.03268,53.4748
1448380075.936486500,1.09817,53.4748
1448380075.938421522,0.901689,53.4748
1448380075.940398133,1.03268,53.4748
1448380075.942381251,1.03268,53.4737
1448380075.944407179,1.03268,53.4737
1448380075.946402542,1.03268,53.4737
1448380075.948413958,1.03268,53.4737
1448380075.950402499,1.03268,53.4737
1448380075.952402466,1.03268,53.4737
1448380075.954396656,1.03268,53.4737
1448380075.956401694,1.03268,53.4737
1448380075.958401584,0.967182,53.4737
1448380075.960402225,0.967182,53.4737
1448380075.962394936,1.03268,53.4737
1448380075.964399329,1.03268,53.4737
1448380075.966382474,1.03268,53.4737
1448380075.968401187,1.03268,53.4737
1448380075.970397398,1.03268,53.4737
1448380075.972386209,1.03268,53.4737
1448380075.974397661,1.03268,53.4737
1448380075.976445006,1.03268,53.4737
1448380075.978386790,0.967182,53.4737
1448380075.980403804,1.03268,53.4737
1448380075.982391699,1.03268,53.4718
1448380075.984406922,1.03268,53.4718
1448380075.986369178,1.03268,53.4718
1448380075.988388164,1.03268,53.4718
1448380075.990377954,1.03268,53.4718
1448380075.992387825,1.03268,53.4718
1448380075.994385194,1.03268,53.4718
1448380075.996393859,1.03268,53.4718
1448380075.998467201,1.03268,53.4718
1448380076.000364505,0.967182,53.4718
1448380076.002489145,1.03268,53.4718
1448380076.004398194,1.03268,53.4718
1448380076.006378519,1.03268,53.4718
1448380076.008376465,1.03268,53.4718
1448380076.010355531,0.967182,53.4718
1448380076.012399980,1.03268,53.4718
1448380076.014429195,1.03268,53.4718
1448380076.016430745,1.03268,53.4718
1448380076.018404355,1.09817,53.4666
1448380076.020427972,0.967182,53.4666
1448380076.022418932,0.967182,53.4666
1448380076.024390520,1.03268,53.4666
1448380076.026380003,1.09817,53.4666
1448380076.028408438,1.03268,53.4666
1448380076.030375279,1.03268,53.4666
1448380076.032373285,1.03268,53.4666
1448380076.034371478,1.03268,53.4666
1448380076.036371207,1.03268,53.4666
1448380076.038370452,1.03268,53.4666
1448380076.040374591,1.03268,53.4666
1448380076.042376817,1.03268,53.4666
1448380076.044372841,1.03268,53.4666
1448380076.046372694,1.03268,53.4666
1448380076.048373900,1.09817,53.4666
1448380076.050378785,1.09817,53.4666
1448380076.052413450,1.03268,53.4666
1448380076.054453718,0.967182,53.4666
1448380076.056393356,1.03268,53.4666
1448380076.058395595,1.09817,53.4666
1448380076.060374709,1.09817,53.4725
1448380076.062378534,1.03268,53.4725
1448380076.064407731,1.03268,53.4725
1448380076.066377759,1.09817,53.4725
1448380076.068374091,1.03268,53.4725
1448380076.070375090,0.967182,53.4725
1448380076.072375889,1.03268,53.4725
1448380076.074376477,1.03268,53.4725
1448380076.076371746,1.09817,53.4725
1448380076.078374516,1.03268,53.4725
1448380076.080376550,1.03268,53.4725
1448380076.082373814,1.03268,53.4725
1448380076.084374766,1.03268,53.4725
1448380076.086374907,1.03268,53.4725
1448380076.088373113,1.03268,53.4725
1448380076.090372384,1.09817,53.4725
1448380076.092443055,1.03268,53.4725
1448380076.094416264,1.03268,53.4725
1448380076.096402027,1.03268,53.4725
1448380076.098364975,1.03268,53.4725
1448380076.100382364,1.03268,53.4773
1448380076.102379147,1.03268,53.4773
1448380076.104379691,1.03268,53.4773
1448380076.106377877,1.09817,53.4773
1448380076.108380360,1.03268,53.4773
1448380076.110377964,1.03268,53.4773
1448380076.112375686,1.03268,53.4773
1448380076.114375395,1.03268,53.4773
1448380076.116375021,1.03268,53.4773
1448380076.118377363,1.03268,53.4773
1448380076.120378546,1.03268,53.4773
1448380076.122374590,1.03268,53.4773
1448380076.124383300,1.03268,53.4773
1448380076.126374894,1.03268,53.4773
1448380076.128376385,1.03268,53.4773
1448380076.130408113,1.03268,53.4773
1448380076.132390784,1.03268,53.4773
1448380076.134431115,1.03268,53.4773
1448380076.136434286,1.03268,53.4773
1448380076.138424758,1.03268,53.4773
1448380076.140396347,1.03268,53.4773
1448380076.142394082,1.03268,53.3794
1448380076.144392478,1.03268,53.3794
1448380076.146400784,1.03268,53.3794
1448380076.148395645,1.03268,53.3794
1448380076.150400196,1.03268,53.3794
1448380076.152401185,1.03268,53.3794
1448380076.154424508,1.03268,53.3794
1448380076.156378383,1.03268,53.3794
1448380076.158376238,0.967182,53.3794
1448380076.160375390,1.03268,53.3794
1448380076.162374408,0.967182,53.3794
1448380076.164374648,1.03268,53.3794
1448380076.166374080,1.03268,53.3794
1448380076.168372774,1.03268,53.3794
1448380076.170377832,1.03268,53.3794
1448380076.172373483,1.03268,53.3794
1448380076.174412394,1.03268,53.3794
1448380076.176431354,0.967182,53.3794
1448380076.178439198,1.03268,53.3794
1448380076.180764289,0.967182,53.3794
1448380076.182424134,1.03268,53.3794
1448380076.184378877,1.03268,53.4683
1448380076.186392035,1.03268,53.4683
1448380076.188377723,1.03268,53.4683
1448380076.190383386,1.03268,53.4683
1448380076.192394023,1.09817,53.4683
1448380076.194383158,1.03268,53.4683
1448380076.196384401,1.03268,53.4683
1448380076.198378615,1.09817,53.4683
1448380076.200392069,1.03268,53.4683
1448380076.202441638,1.03268,53.4683
1448380076.204358418,1.03268,53.4683
1448380076.206389399,1.03268,53.4683
1448380076.208383406,1.03268,53.4683
1448380076.210378204,1.03268,53.4683
1448380076.212378401,1.03268,53.4683
1448380076.214384285,1.03268,53.4683
1448380076.216457063,0.967182,53.4683
1448380076.218413742,1.03268,53.4683
1448380076.220423036,1.03268,53.4683
1448380076.222390315,1.03268,53.4796
1448380076.224393158,0.967182,53.4796
1448380076.226386156,1.03268,53.4796
1448380076.228391171,1.03268,53.4796
1448380076.230382264,1.03268,53.4796
1448380076.232408129,1.03268,53.4796
1448380076.234509915,1.03268,53.4796
1448380076.236378813,1.03268,53.4796
1448380076.238379030,1.03268,53.4796
1448380076.240376795,1.03268,53.4796
1448380076.242402754,1.03268,53.4796
1448380076.244402772,1.03268,53.4796
1448380076.246404174,1.03268,53.4796
1448380076.248403165,1.03268,53.4796
1448380076.250406917,1.03268,53.4796
1448380076.252388856,1.03268,53.4796
1448380076.254425559,1.03268,53.4796
1448380076.256443667,1.03268,53.4796
1448380076.258430975,1.03268,53.4796
1448380076.260390620,1.03268,53.4796
1448380076.262408882,1.03268,53.4796
1448380076.264406941,1.03268,53.469
1448380076.266381400,1.03268,53.469
1448380076.268390205,1.03268,53.469
1448380076.270404024,1.03268,53.469
1448380076.272404673,1.03268,53.469
1448380076.274410169,1.03268,53.469
1448380076.276404516,1.03268,53.469
1448380076.278405090,0.967182,53.469
1448380076.280404676,1.03268,53.469
1448380076.282404322,1.03268,53.469
1448380076.284408771,1.03268,53.469
1448380076.286397243,1.03268,53.469
1448380076.288404756,1.03268,53.469
1448380076.290403500,1.03268,53.469
1448380076.292397938,0.967182,53.469
1448380076.294393693,1.03268,53.469
1448380076.296420646,1.03268,53.469
1448380076.298438874,1.03268,53.469
1448380076.300444504,0.967182,53.469
1448380076.302362099,0.967182,53.469
1448380076.304389499,1.03268,53.3777
1448380076.306387334,1.09817,53.3777
1448380076.308377492,1.03268,53.3777
1448380076.310378751,1.03268,53.3777
1448380076.312432057,0.967182,53.3777
1448380076.314391728,1.03268,53.3777
1448380076.316400812,1.03268,53.3777
1448380076.318400551,0.967182,53.3777
1448380076.320391591,0.967182,53.3777
1448380076.322383920,0.967182,53.3777
1448380076.324403952,1.03268,53.3777
1448380076.326404317,1.09817,53.3777
1448380076.328403254,1.03268,53.3777
1448380076.330404911,1.03268,53.3777
1448380076.332389015,0.967182,53.3777
1448380076.334391237,1.03268,53.3777
1448380076.336401908,1.03268,53.3777
1448380076.338435925,0.967182,53.3777
1448380076.340442520,0.967182,53.3777
1448380076.342414490,0.967182,53.3777
1448380076.344405326,1.03268,53.3777
1448380076.346404110,0.967182,53.4726
1448380076.348403920,1.03268,53.4726
1448380076.350403509,1.03268,53.4726
1448380076.352405353,1.03268,53.4726
1448380076.354421419,1.03268,53.4726
1448380076.356403245,0.967182,53.4726
1448380076.358404190,1.03268,53.4726
1448380076.360403663,1.03268,53.4726
1448380076.362405283,0.967182,53.4726
1448380076.364403469,1.09817,53.4726
1448380076.366403923,1.03268,53.4726
1448380076.368403837,1.09817,53.4726
1448380076.370398785,1.03268,53.4726
1448380076.372404555,1.03268,53.4726
1448380076.374404545,1.03268,53.4726
1448380076.376403332,1.03268,53.4726
1448380076.378409583,0.967182,53.4726
1448380076.380440256,1.03268,53.4726
1448380076.382443991,1.03268,53.4726
1448380076.384409045,1.03268,53.4726
1448380076.386405621,0.967182,53.4726
1448380076.388405043,1.03268,53.4658
1448380076.390393313,1.03268,53.4658
1448380076.392616229,1.09817,53.4658
1448380076.394403253,1.03268,53.4658
1448380076.396402868,0.967182,53.4658
1448380076.398404048,1.03268,53.4658
1448380076.400402775,0.967182,53.4658
1448380076.402404703,1.03268,53.4658
1448380076.404402899,1.03268,53.4658
1448380076.406403948,0.967182,53.4658
1448380076.408402682,1.03268,53.4658
1448380076.410402902,1.03268,53.4658
1448380076.412390220,1.09817,53.4658
1448380076.414386786,1.03268,53.4658
1448380076.416423706,0.967182,53.4658
1448380076.418396441,1.03268,53.4658
1448380076.420386031,1.03268,53.4658
1448380076.422381853,1.03268,53.4658
1448380076.424435091,1.03268,53.4658
1448380076.426387995,0.967182,53.4658
1448380076.428392441,1.03268,53.4658
1448380076.430621058,1.09817,53.4751
1448380076.432372683,1.09817,53.4751
1448380076.434472474,0.967182,53.4751
1448380076.436380629,0.967182,53.4751
1448380076.438378825,0.967182,53.4751
1448380076.440378795,1.03268,53.4751
1448380076.442375067,1.03268,53.4751
1448380076.444359423,1.03268,53.4751
1448380076.446373520,1.03268,53.4751
1448380076.448379848,1.03268,53.4751
1448380076.450377362,1.03268,53.4751
1448380076.452381929,1.03268,53.4751
1448380076.454373904,0.967182,53.4751
1448380076.456376651,1.03268,53.4751
1448380076.458379764,0.967182,53.4751
1448380076.460380032,1.03268,53.4751
1448380076.462418486,1.03268,53.4751
1448380076.464420200,0.967182,53.4751
1448380076.466406756,0.967182,53.4751
1448380076.468381452,1.03268,53.4751
1448380076.470381021,0.967182,53.3771
1448380076.472383907,1.03268,53.3771
1448380076.474380276,0.967182,53.3771
1448380076.476392383,0.967182,53.3771
1448380076.478383827,1.03268,53.3771
1448380076.480381081,1.03268,53.3771
1448380076.482377426,0.967182,53.3771
1448380076.484381947,1.03268,53.3771
1448380076.486380296,1.03268,53.3771
1448380076.488380788,1.03268,53.3771
1448380076.490381289,1.03268,53.3771
1448380076.492375646,1.03268,53.3771
1448380076.494380026,1.03268,53.3771
1448380076.496381199,0.967182,53.3771
1448380076.498381970,1.03268,53.3771
1448380076.500375539,1.03268,53.3771
1448380076.502376886,0.967182,53.3771
1448380076.504420605,1.03268,53.3771
1448380076.506402090,1.03268,53.3771
1448380076.508381942,1.03268,53.3771
1448380076.510385465,1.03268,53.3771
1448380076.512364752,1.03268,53.3811
1448380076.514374835,1.03268,53.3811
1448380076.516383441,1.03268,53.3811
1448380076.518388710,1.03268,53.3811
1448380076.520380899,1.03268,53.3811
1448380076.522381517,1.03268,53.3811
1448380076.524364671,1.03268,53.3811
1448380076.526377919,1.03268,53.3811
1448380076.528380752,1.03268,53.3811
1448380076.530352912,1.03268,53.3811
1448380076.532350240,0.967182,53.3811
1448380076.534350943,0.967182,53.3811
1448380076.536351066,1.09817,53.3811
1448380076.538351412,0.967182,53.3811
1448380076.540350759,1.03268,53.3811
1448380076.542418681,1.03268,53.3811
1448380076.544382477,1.03268,53.3811
1448380076.546373398,1.03268,53.3811
1448380076.548358940,1.03268,53.4685
1448380076.550359923,1.03268,53.4685
1448380076.552353113,1.09817,53.4685
1448380076.554352627,1.03268,53.4685
1448380076.556350101,0.967182,53.4685
1448380076.558351396,1.03268,53.4685
1448380076.560351117,1.03268,53.4685
1448380076.562354649,1.03268,53.4685
1448380076.564358245,1.03268,53.4685
1448380076.566359882,1.03268,53.4685
1448380076.568431294,1.09817,53.4685
1448380076.570370118,1.03268,53.4685
1448380076.572401363,1.03268,53.4685
1448380076.574395259,1.03268,53.4685
1448380076.576394257,1.03268,53.4685
1448380076.578397257,1.03268,53.4685
1448380076.580412335,1.03268,53.4685
1448380076.582438455,1.03268,53.4685
1448380076.584433890,1.03268,53.4685
1448380076.586381711,1.09817,53.4685
1448380076.588376620,1.03268,53.3789
1448380076.590354313,1.09817,53.3789
1448380076.592361190,1.03268,53.3789
1448380076.594386817,0.967182,53.3789
1448380076.596401402,1.09817,53.3789
1448380076.598389123,1.03268,53.3789
1448380076.600464978,1.03268,53.3789
1448380076.602379681,0.967182,53.3789
1448380076.604414043,0.967182,53.3789
1448380076.606450111,1.03268,53.3789
1448380076.608379959,1.03268,53.3789
1448380076.610380914,1.03268,53.3789
1448380076.612382177,1.03268,53.3789
1448380076.614377086,1.03268,53.3789
1448380076.616390359,1.03268,53.3789
1448380076.618388081,0.967182,53.3789
1448380076.620407565,0.967182,53.3789
1448380076.622424881,1.03268,53.3789
1448380076.624458167,0.967182,53.3789
1448380076.626381603,1.09817,53.3789
1448380076.628356790,1.03268,53.3789
1448380076.630382241,1.03268,53.3782
1448380076.632379612,0.967182,53.3782
1448380076.634398405,1.03268,53.3782
1448380076.636380711,1.03268,53.3782
1448380076.638383254,0.967182,53.3782
1448380076.640385272,1.03268,53.3782
1448380076.642385111,0.967182,53.3782
1448380076.644382188,1.03268,53.3782
1448380076.646382623,1.03268,53.3782
1448380076.648380464,1.03268,53.3782
1448380076.650381226,1.03268,53.3782
1448380076.652374818,1.03268,53.3782
1448380076.654382051,0.967182,53.3782
1448380076.656380344,1.03268,53.3782
1448380076.658380535,0.967182,53.3782
1448380076.660383204,1.09817,53.3782
1448380076.662421862,0.967182,53.3782
1448380076.664420429,1.03268,53.3782
1448380076.666410777,1.03268,53.3782
1448380076.668383893,1.03268,53.3782
1448380076.670392405,0.967182,53.4756
1448380076.672383575,1.03268,53.4756
1448380076.674435520,1.03268,53.4756
1448380076.676443612,1.03268,53.4756
1448380076.678514185,1.03268,53.4756
1448380076.680438076,1.03268,53.4756
1448380076.682411836,0.967182,53.4756
1448380076.684406989,1.03268,53.4756
1448380076.686378267,1.03268,53.4756
1448380076.688378658,1.03268,53.4756
1448380076.690375832,1.03268,53.4756
1448380076.692384969,0.967182,53.4756
1448380076.694393364,1.03268,53.4756
1448380076.696378364,1.03268,53.4756
1448380076.698379447,1.03268,53.4756
1448380076.700372945,1.03268,53.4756
1448380076.702378578,0.967182,53.4756
1448380076.704409812,1.03268,53.4756
1448380076.706414680,1.03268,53.4756
1448380076.708397104,1.03268,53.4756
1448380076.710407668,1.03268,53.4756
1448380076.712386005,1.03268,53.4708
1448380076.714383211,1.03268,53.4708
1448380076.716395661,0.967182,53.4708
1448380076.718392216,1.03268,53.4708
1448380076.720395036,1.03268,53.4708
1448380076.722420784,1.03268,53.4708
1448380076.724394081,1.03268,53.4708
1448380076.726386988,1.03268,53.4708
1448380076.728384101,1.09817,53.4708
1448380076.730375165,1.03268,53.4708
1448380076.732376167,1.03268,53.4708
1448380076.734373792,1.03268,53.4708
1448380076.736385131,1.03268,53.4708
1448380076.738375131,1.03268,53.4708
1448380076.740377240,1.03268,53.4708
1448380076.742372696,0.967182,53.4708
1448380076.744409700,1.03268,53.4708
1448380076.746401375,0.967182,53.4708
1448380076.748370734,1.03268,53.4708
1448380076.750436914,1.03268,53.3801
1448380076.752390066,1.09817,53.3801
1448380076.754358462,0.967182,53.3801
1448380076.756380574,1.03268,53.3801
1448380076.758379746,1.03268,53.3801
1448380076.760377157,0.967182,53.3801
1448380076.762384553,0.967182,53.3801
1448380076.764375069,1.03268,53.3801
1448380076.766374628,1.03268,53.3801
1448380076.768374771,1.09817,53.3801
1448380076.770394626,1.03268,53.3801
1448380076.772379198,0.967182,53.3801
1448380076.774365027,1.03268,53.3801
1448380076.776377802,1.09817,53.3801
1448380076.778351334,0.967182,53.3801
1448380076.780412539,1.03268,53.3801
1448380076.782419714,0.967182,53.3801
1448380076.784424304,0.967182,53.3801
1448380076.786383284,1.03268,53.3801
1448380076.788379673,0.967182,53.4713
1448380076.790379767,0.967182,53.4713
1448380076.792377545,1.03268,53.4713
1448380076.794388607,0.967182,53.4713
1448380076.796384023,1.03268,53.4713
1448380076.798377331,0.967182,53.4713
1448380076.800374378,0.967182,53.4713
1448380076.802374127,0.967182,53.4713
1448380076.804374358,1.03268,53.4713
1448380076.806377976,1.03268,53.4713
1448380076.808369013,1.03268,53.4713
1448380076.810369150,1.03268,53.4713
1448380076.812377512,1.03268,53.4713
1448380076.814409421,1.03268,53.4713
1448380076.816401757,1.03268,53.4713
1448380076.818404273,1.03268,53.4713
1448380076.820383376,0.967182,53.4713
1448380076.822410975,0.967182,53.4713
1448380076.824424810,0.967182,53.4713
1448380076.826395206,1.03268,53.4713
1448380076.828383012,1.09817,53.4713
1448380076.830377325,1.03268,53.4385
1448380076.832413361,1.03268,53.4385
