%time,field.data
1456939878568858685,353.000, 101.604, 151.604, 90.000, .962, 90.000, 0, 1, 1, 0, 0, 0
1456939878629090454,353.000, 103.951, 153.951, 90.000, 2.371, 90.000, 0, 1, 1, 0, 0, 0
1456939878665653744,353.000, 107.059, 157.059, 90.000, 4.236, 90.000, 0, 1, 1, 0, 0, 0
1456939878719933819,353.001, 110.995, 160.995, 90.000, 6.598, 90.000, 0, 1, 1, 0, 0, 0
1456939878769810521,353.001, 114.379, 164.378, 90.000, 8.628, 90.000, 0, 1, 1, 0, 0, 0
1456939878825326429,353.001, 118.326, 168.325, 90.000, 10.996, 90.000, 0, 1, 1, 0, 0, 0
1456939878872640518,353.001, 121.145, 171.145, 90.000, 12.688, 90.000, 0, 1, 1, 0, 0, 0
1456939878926418465,353.001, 125.092, 175.092, 90.000, 15.056, 90.000, 0, 1, 1, 0, 0, 0
1456939878967892459,353.001, 128.475, 178.475, 90.000, 17.086, 90.000, 0, 1, 1, 0, 0, 0
1456939879027394990,353.001, 132.422, 182.422, 90.000, 19.455, 90.000, 0, 1, 1, 0, 0, 0
1456939879081412287,353.002, 135.806, 185.805, 90.000, 21.485, 90.000, 0, 1, 1, 0, 0, 0
1456939879117037214,353.002, 138.625, 188.624, 90.000, 23.177, 90.000, 0, 1, 1, 0, 0, 0
1456939879178071360,353.002, 143.136, 193.135, 90.000, 25.883, 90.000, 0, 1, 1, 0, 0, 0
1456939879224037259,353.002, 146.519, 196.518, 90.000, 27.914, 90.000, 0, 1, 1, 0, 0, 0
1456939879275809929,353.002, 149.339, 199.337, 90.000, 29.605, 90.000, 0, 1, 1, 0, 0, 0
1456939879321535641,353.003, 153.286, 203.284, 90.000, 31.974, 90.000, 0, 1, 1, 0, 0, 0
1456939879366184834,353.003, 156.105, 206.104, 90.000, 33.665, 90.000, 0, 1, 1, 0, 0, 0
1456939879426774897,353.003, 160.616, 210.614, 90.000, 36.372, 90.000, 0, 1, 1, 0, 0, 0
1456939879479077054,353.003, 163.999, 213.998, 90.000, 38.402, 90.000, 0, 1, 1, 0, 0, 0
1456939879524872145,353.003, 166.819, 216.817, 90.000, 40.094, 90.000, 0, 1, 1, 0, 0, 0
1456939879569773205,353.003, 170.766, 220.764, 90.000, 42.462, 90.000, 0, 1, 1, 0, 0, 0
1456939879614004706,353.003, 173.585, 223.583, 90.000, 44.154, 90.000, 0, 1, 1, 0, 0, 0
1456939879675728140,353.004, 178.096, 228.094, 90.000, 46.861, 90.000, 0, 1, 1, 0, 0, 0
1456939879722206609,353.004, 181.479, 231.477, 90.000, 48.891, 90.000, 0, 1, 1, 0, 0, 0
1456939879765626656,353.004, 184.298, 234.296, 90.000, 50.583, 90.000, 0, 1, 1, 0, 0, 0
1456939879818789471,353.004, 188.246, 238.243, 90.000, 52.951, 90.000, 0, 1, 1, 0, 0, 0
1456939879873945196,353.004, 192.193, 242.190, 90.000, 55.320, 90.000, 0, 1, 1, 0, 0, 0
1456939879924975636,353.005, 195.576, 245.574, 90.000, 57.350, 90.000, 0, 1, 1, 0, 0, 0
1456939879976194718,353.005, 198.959, 248.957, 90.000, 59.380, 90.000, 0, 1, 1, 0, 0, 0
1456939880019530624,353.005, 202.342, 252.340, 90.000, 61.410, 90.000, 0, 1, 1, 0, 0, 0
1456939880077873389,353.005, 206.289, 256.287, 90.000, 63.778, 90.000, 0, 1, 1, 0, 0, 0
1456939880115534750,353.005, 209.109, 259.106, 90.000, 65.470, 90.000, 0, 1, 1, 0, 0, 0
1456939880175781031,353.005, 213.620, 263.617, 90.000, 68.177, 90.000, 0, 1, 1, 0, 0, 0
1456939880220086002,353.006, 216.439, 266.436, 90.000, 69.868, 90.000, 0, 1, 1, 0, 0, 0
1456939880265942863,353.006, 219.822, 269.819, 90.000, 71.899, 90.000, 0, 1, 1, 0, 0, 0
1456939880325686293,353.006, 223.769, 273.766, 90.000, 74.267, 90.000, 0, 1, 1, 0, 0, 0
1456939880369955123,353.006, 227.153, 277.149, 90.000, 76.297, 90.000, 0, 1, 1, 0, 0, 0
1456939880421261163,353.006, 229.972, 279.969, 90.000, 77.989, 90.000, 0, 1, 1, 0, 0, 0
1456939880467718394,353.006, 233.919, 283.916, 90.000, 80.357, 90.000, 0, 1, 1, 0, 0, 0
1456939880523303180,353.007, 237.866, 287.863, 90.000, 82.726, 90.000, 0, 1, 1, 0, 0, 0
1456939880574757727,353.007, 241.249, 291.246, 90.000, 84.756, 90.000, 0, 1, 1, 0, 0, 0
1456939880619974599,353.007, 244.548, 294.544, 90.000, 86.735, 90.000, 0, 1, 1, 0, 0, 0
1456939880674919451,353.007, 247.339, 297.336, 90.000, 88.410, 90.000, 0, 1, 1, 0, 0, 0
1456939880721641475,353.007, 249.313, 299.309, 90.000, 89.594, 90.000, 0, 1, 1, 0, 0, 0
1456939880765819708,353.007, 249.855, 299.851, 90.000, 89.919, 90.000, 0, 1, 1, 0, 0, 0
1456939880830296123,353.007, 249.990, 299.985, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939880866354566,353.007, 250.074, 299.901, -90.000, 89.949, -90.000, 0, 1, 1, 0, 0, 0
1456939880919803674,353.007, 250.850, 299.125, -90.000, 89.484, -90.000, 0, 1, 1, 0, 0, 0
1456939880972181180,353.007, 252.640, 297.336, -90.000, 88.410, -90.000, 0, 1, 1, 0, 0, 0
1456939881017257499,353.007, 255.431, 294.544, -90.000, 86.735, -90.000, 0, 1, 1, 0, 0, 0
1456939881079484345,353.007, 259.294, 290.682, -90.000, 84.417, -90.000, 0, 1, 1, 0, 0, 0
1456939881114866463,353.007, 262.114, 287.863, -90.000, 82.726, -90.000, 0, 1, 1, 0, 0, 0
1456939881169712768,353.006, 266.062, 283.916, -90.000, 80.357, -90.000, 0, 1, 1, 0, 0, 0
1456939881219835376,353.006, 269.445, 280.533, -90.000, 78.327, -90.000, 0, 1, 1, 0, 0, 0
1456939881264136141,353.006, 272.829, 277.149, -90.000, 76.297, -90.000, 0, 1, 1, 0, 0, 0
1456939881324045809,353.006, 276.213, 273.766, -90.000, 74.267, -90.000, 0, 1, 1, 0, 0, 0
1456939881369437197,353.006, 280.161, 269.819, -90.000, 71.898, -90.000, 0, 1, 1, 0, 0, 0
1456939881423160492,353.005, 283.544, 266.436, -90.000, 69.868, -90.000, 0, 1, 1, 0, 0, 0
1456939881475454479,353.005, 287.492, 262.489, -90.000, 67.500, -90.000, 0, 1, 1, 0, 0, 0
1456939881520567520,353.005, 290.876, 259.106, -90.000, 65.470, -90.000, 0, 1, 1, 0, 0, 0
1456939881571973967,353.005, 293.695, 256.287, -90.000, 63.778, -90.000, 0, 1, 1, 0, 0, 0
1456939881621840444,353.005, 297.643, 252.340, -90.000, 61.410, -90.000, 0, 1, 1, 0, 0, 0
1456939881668460367,353.005, 301.027, 248.957, -90.000, 59.380, -90.000, 0, 1, 1, 0, 0, 0
1456939881729118320,353.004, 305.538, 244.446, -90.000, 56.673, -90.000, 0, 1, 1, 0, 0, 0
1456939881764107188,353.004, 307.794, 242.190, -90.000, 55.320, -90.000, 0, 1, 1, 0, 0, 0
1456939881827036765,353.004, 311.742, 238.243, -90.000, 52.951, -90.000, 0, 1, 1, 0, 0, 0
1456939881874016440,353.004, 315.689, 234.296, -90.000, 50.583, -90.000, 0, 1, 1, 0, 0, 0
1456939881917871673,353.004, 318.509, 231.477, -90.000, 48.891, -90.000, 0, 1, 1, 0, 0, 0
1456939881977719786,353.004, 322.457, 227.530, -90.000, 46.523, -90.000, 0, 1, 1, 0, 0, 0
1456939882022848928,353.003, 325.841, 224.147, -90.000, 44.492, -90.000, 0, 1, 1, 0, 0, 0
1456939882065516353,353.003, 329.224, 220.764, -90.000, 42.462, -90.000, 0, 1, 1, 0, 0, 0
1456939882125997814,353.003, 333.172, 216.817, -90.000, 40.094, -90.000, 0, 1, 1, 0, 0, 0
1456939882172791518,353.003, 336.556, 213.434, -90.000, 38.064, -90.000, 0, 1, 1, 0, 0, 0
1456939882230011348,353.003, 340.503, 209.487, -90.000, 35.695, -90.000, 0, 1, 1, 0, 0, 0
1456939882265674074,353.003, 343.323, 206.667, -90.000, 34.004, -90.000, 0, 1, 1, 0, 0, 0
1456939882320633297,353.003, 347.271, 202.721, -90.000, 31.635, -90.000, 0, 1, 1, 0, 0, 0
1456939882370876363,353.002, 350.654, 199.337, -90.000, 29.605, -90.000, 0, 1, 1, 0, 0, 0
1456939882415855177,353.002, 354.038, 195.954, -90.000, 27.575, -90.000, 0, 1, 1, 0, 0, 0
1456939882476662359,353.002, 357.422, 192.571, -90.000, 25.545, -90.000, 0, 1, 1, 0, 0, 0
1456939882519545055,353.002, 361.369, 188.624, -90.000, 23.177, -90.000, 0, 1, 1, 0, 0, 0
1456939882563801363,353.002, 364.189, 185.805, -90.000, 21.485, -90.000, 0, 1, 1, 0, 0, 0
1456939882625708984,353.001, 368.701, 181.294, -90.000, 18.778, -90.000, 0, 1, 1, 0, 0, 0
1456939882670159073,353.001, 371.520, 178.475, -90.000, 17.086, -90.000, 0, 1, 1, 0, 0, 0
1456939882723459944,353.001, 374.904, 175.092, -90.000, 15.056, -90.000, 0, 1, 1, 0, 0, 0
1456939882768902391,353.001, 378.852, 171.145, -90.000, 12.688, -90.000, 0, 1, 1, 0, 0, 0
1456939882821903580,353.001, 382.236, 167.761, -90.000, 10.658, -90.000, 0, 1, 1, 0, 0, 0
1456939882875357685,353.001, 386.183, 163.814, -90.000, 8.289, -90.000, 0, 1, 1, 0, 0, 0
1456939882919619773,353.000, 389.567, 160.431, -90.000, 6.259, -90.000, 0, 1, 1, 0, 0, 0
1456939882964152194,353.000, 392.384, 157.615, -90.000, 4.570, -90.000, 0, 1, 1, 0, 0, 0
1456939883025655766,353.000, 396.507, 153.493, -90.000, 2.096, -90.000, 0, 1, 1, 0, 0, 0
1456939883071717115,353.000, 398.396, 151.603, -90.000, .962, -90.000, 0, 1, 1, 0, 0, 0
1456939883124051608,353.000, 399.715, 150.285, -90.000, .171, -90.000, 0, 1, 1, 0, 0, 0
1456939883165921414,353.000, 399.975, 150.025, -90.000, .015, -90.000, 0, 1, 1, 0, 0, 0
1456939883219519665,353.000, 399.989, 150.011, -90.000, .006, -90.000, 0, 1, 1, 0, 0, 0
1456939883271871633,353.000, 399.715, 150.285, -90.000, .171, -90.000, 0, 1, 1, 0, 0, 0
1456939883316435046,353.000, 398.678, 151.322, -90.000, .793, -90.000, 0, 1, 1, 0, 0, 0
1456939883378103091,353.000, 395.570, 154.430, -90.000, 2.658, -90.000, 0, 1, 1, 0, 0, 0
1456939883421793335,353.000, 392.941, 157.059, -90.000, 4.236, -90.000, 0, 1, 1, 0, 0, 0
1456939883476018754,353.000, 389.568, 160.432, -90.000, 6.259, -90.000, 0, 1, 1, 0, 0, 0
1456939883521483030,353.000, 385.620, 164.380, -90.000, 8.628, -90.000, 0, 1, 1, 0, 0, 0
1456939883565259255,353.000, 382.801, 167.199, -90.000, 10.320, -90.000, 0, 1, 1, 0, 0, 0
1456939883627996987,353.000, 378.853, 171.147, -90.000, 12.688, -90.000, 0, 1, 1, 0, 0, 0
1456939883672805154,353.000, 374.906, 175.094, -90.000, 15.056, -90.000, 0, 1, 1, 0, 0, 0
1456939883716977447,353.000, 372.086, 177.914, -90.000, 16.748, -90.000, 0, 1, 1, 0, 0, 0
1456939883778641030,353.000, 367.575, 182.425, -90.000, 19.455, -90.000, 0, 1, 1, 0, 0, 0
1456939883824104655,353.000, 364.192, 185.808, -90.000, 21.485, -90.000, 0, 1, 1, 0, 0, 0
1456939883875988905,353.000, 361.372, 188.628, -90.000, 23.177, -90.000, 0, 1, 1, 0, 0, 0
1456939883919656839,353.000, 357.425, 192.575, -90.000, 25.545, -90.000, 0, 1, 1, 0, 0, 0
1456939883963889598,353.000, 354.605, 195.395, -90.000, 27.237, -90.000, 0, 1, 1, 0, 0, 0
1456939884030715573,353.000, 350.094, 199.906, -90.000, 29.944, -90.000, 0, 1, 1, 0, 0, 0
1456939884069801806,353.000, 347.274, 202.726, -90.000, 31.635, -90.000, 0, 1, 1, 0, 0, 0
1456939884116137608,353.000, 343.891, 206.109, -90.000, 33.665, -90.000, 0, 1, 1, 0, 0, 0
1456939884176786443,353.000, 339.380, 210.620, -90.000, 36.372, -90.000, 0, 1, 1, 0, 0, 0
1456939884219923500,353.000, 336.560, 213.440, -90.000, 38.064, -90.000, 0, 1, 1, 0, 0, 0
1456939884272025877,353.000, 332.613, 217.387, -90.000, 40.432, -90.000, 0, 1, 1, 0, 0, 0
1456939884322445626,353.000, 329.229, 220.771, -90.000, 42.462, -90.000, 0, 1, 1, 0, 0, 0
1456939884364224133,353.000, 326.410, 223.590, -90.000, 44.154, -90.000, 0, 1, 1, 0, 0, 0
1456939884425684106,353.000, 321.899, 228.101, -90.000, 46.861, -90.000, 0, 1, 1, 0, 0, 0
1456939884471627343,353.000, 319.079, 230.921, -90.000, 48.553, -90.000, 0, 1, 1, 0, 0, 0
1456939884523809731,353.000, 315.696, 234.305, -90.000, 50.583, -90.000, 0, 1, 1, 0, 0, 0
1456939884569043108,353.000, 311.748, 238.252, -90.000, 52.951, -90.000, 0, 1, 1, 0, 0, 0
1456939884614096149,353.000, 308.929, 241.071, -90.000, 54.643, -90.000, 0, 1, 1, 0, 0, 0
1456939884675610233,353.000, 304.417, 245.583, -90.000, 57.350, -90.000, 0, 1, 1, 0, 0, 0
1456939884721659676,353.000, 301.034, 248.966, -90.000, 59.380, -90.000, 0, 1, 1, 0, 0, 0
1456939884773055572,353.000, 298.214, 251.786, -90.000, 61.071, -90.000, 0, 1, 1, 0, 0, 0
1456939884819857071,353.000, 294.267, 255.733, -90.000, 63.440, -90.000, 0, 1, 1, 0, 0, 0
1456939884865213883,353.000, 290.883, 259.117, -90.000, 65.470, -90.000, 0, 1, 1, 0, 0, 0
1456939884927407996,353.000, 286.936, 263.064, -90.000, 67.838, -90.000, 0, 1, 1, 0, 0, 0
1456939884971811003,353.000, 283.553, 266.447, -90.000, 69.868, -90.000, 0, 1, 1, 0, 0, 0
1456939885028306446,353.000, 280.169, 269.831, -90.000, 71.898, -90.000, 0, 1, 1, 0, 0, 0
1456939885071047682,353.000, 276.786, 273.214, -90.000, 73.929, -90.000, 0, 1, 1, 0, 0, 0
1456939885115946195,353.000, 273.402, 276.598, -90.000, 75.959, -90.000, 0, 1, 1, 0, 0, 0
1456939885177707394,353.000, 268.891, 281.109, -90.000, 78.665, -90.000, 0, 1, 1, 0, 0, 0
1456939885221545228,353.000, 266.071, 283.929, -90.000, 80.357, -90.000, 0, 1, 1, 0, 0, 0
1456939885267389302,353.000, 262.688, 287.312, -90.000, 82.387, -90.000, 0, 1, 1, 0, 0, 0
1456939885332569486,353.000, 258.177, 291.823, -90.000, 85.094, -90.000, 0, 1, 1, 0, 0, 0
1456939885371272424,353.000, 255.442, 294.558, -90.000, 86.735, -90.000, 0, 1, 1, 0, 0, 0
1456939885424092870,353.000, 252.270, 297.730, -90.000, 88.638, -90.000, 0, 1, 1, 0, 0, 0
1456939885467266901,353.000, 250.860, 299.140, -90.000, 89.484, -90.000, 0, 1, 1, 0, 0, 0
1456939885521522881,353.000, 250.085, 299.915, -90.000, 89.949, -90.000, 0, 1, 1, 0, 0, 0
1456939885573603818,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939885617512932,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939885679176089,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939885713285046,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939885767909129,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939885827571887,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939885873820595,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939885923160101,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939885967296263,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886023822890,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886081048880,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886116710870,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886179485780,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886213615579,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886275689376,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886329174940,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886363764982,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886417394136,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886477666006,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886512068469,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886575426134,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886619485690,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886663823923,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886723976359,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886766040914,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886828658564,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886869991745,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886921303234,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939886977224012,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887021189878,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887063806772,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887115651216,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887169461098,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887219731141,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887263508935,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887318065604,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887372562849,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887414114758,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887475783254,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887517831718,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887571140033,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939887624645772,353.000, 249.915, 299.915, 90.000, 89.949, 90.000, 0, 1, 1, 0, 0, 0
1456939887667998395,353.000, 249.323, 299.323, 90.000, 89.594, 90.000, 0, 1, 1, 0, 0, 0
1456939887729076687,353.000, 246.941, 296.941, 90.000, 88.165, 90.000, 0, 1, 1, 0, 0, 0
1456939887763518659,353.000, 245.072, 295.072, 90.000, 87.043, 90.000, 0, 1, 1, 0, 0, 0
1456939887819052106,353.000, 241.259, 291.259, 90.000, 84.756, 90.000, 0, 1, 1, 0, 0, 0
1456939887871255902,353.000, 237.876, 287.876, 90.000, 82.726, 90.000, 0, 1, 1, 0, 0, 0
1456939887916850896,353.000, 234.492, 284.492, 90.000, 80.695, 90.000, 0, 1, 1, 0, 0, 0
1456939887979375648,353.000, 230.545, 280.545, 90.000, 78.327, 90.000, 0, 1, 1, 0, 0, 0
1456939888013820232,353.000, 227.726, 277.726, 90.000, 76.635, 90.000, 0, 1, 1, 0, 0, 0
1456939888069145973,353.000, 223.778, 273.778, 90.000, 74.267, 90.000, 0, 1, 1, 0, 0, 0
1456939888122103974,353.000, 219.831, 269.831, 90.000, 71.898, 90.000, 0, 1, 1, 0, 0, 0
1456939888168586478,353.000, 216.447, 266.447, 90.000, 69.868, 90.000, 0, 1, 1, 0, 0, 0
1456939888236131851,353.000, 213.064, 263.064, 90.000, 67.838, 90.000, 0, 1, 1, 0, 0, 0
1456939888271402906,353.000, 209.117, 259.117, 90.000, 65.470, 90.000, 0, 1, 1, 0, 0, 0
1456939888316946171,353.000, 206.297, 256.297, 90.000, 63.778, 90.000, 0, 1, 1, 0, 0, 0
1456939888379937433,353.000, 201.786, 251.786, 90.000, 61.071, 90.000, 0, 1, 1, 0, 0, 0
1456939888413947567,353.000, 199.530, 249.530, 90.000, 59.718, 90.000, 0, 1, 1, 0, 0, 0
1456939888471287893,353.000, 195.583, 245.583, 90.000, 57.350, 90.000, 0, 1, 1, 0, 0, 0
1456939888515442442,353.000, 192.199, 242.199, 90.000, 55.320, 90.000, 0, 1, 1, 0, 0, 0
1456939888571410153,353.000, 188.252, 238.252, 90.000, 52.951, 90.000, 0, 1, 1, 0, 0, 0
1456939888624103806,353.000, 184.304, 234.305, 90.000, 50.583, 90.000, 0, 1, 1, 0, 0, 0
1456939888667951831,353.000, 181.485, 231.485, 90.000, 48.891, 90.000, 0, 1, 1, 0, 0, 0
1456939888723013717,353.000, 177.538, 227.538, 90.000, 46.523, 90.000, 0, 1, 1, 0, 0, 0
1456939888776138897,353.000, 174.154, 224.154, 90.000, 44.492, 90.000, 0, 1, 1, 0, 0, 0
1456939888819347594,353.000, 170.771, 220.771, 90.000, 42.462, 90.000, 0, 1, 1, 0, 0, 0
1456939888871041928,353.000, 167.387, 217.387, 90.000, 40.432, 90.000, 0, 1, 1, 0, 0, 0
1456939888916827314,353.000, 164.004, 214.004, 90.000, 38.402, 90.000, 0, 1, 1, 0, 0, 0
1456939888963936404,353.000, 160.620, 210.620, 90.000, 36.372, 90.000, 0, 1, 1, 0, 0, 0
1456939889026802447,353.000, 156.109, 206.109, 90.000, 33.665, 90.000, 0, 1, 1, 0, 0, 0
1456939889071856601,353.000, 152.726, 202.726, 90.000, 31.635, 90.000, 0, 1, 1, 0, 0, 0
1456939889123545190,353.000, 149.906, 199.906, 90.000, 29.944, 90.000, 0, 1, 1, 0, 0, 0
1456939889169219974,353.000, 145.959, 195.959, 90.000, 27.575, 90.000, 0, 1, 1, 0, 0, 0
1456939889213729177,353.000, 143.139, 193.139, 90.000, 25.883, 90.000, 0, 1, 1, 0, 0, 0
1456939889276016659,353.000, 138.628, 188.628, 90.000, 23.177, 90.000, 0, 1, 1, 0, 0, 0
1456939889321323792,353.000, 135.244, 185.244, 90.000, 21.147, 90.000, 0, 1, 1, 0, 0, 0
1456939889366747427,353.000, 132.425, 182.425, 90.000, 19.455, 90.000, 0, 1, 1, 0, 0, 0
1456939889418836049,353.000, 128.477, 178.477, 90.000, 17.086, 90.000, 0, 1, 1, 0, 0, 0
1456939889466756046,353.000, 125.094, 175.094, 90.000, 15.056, 90.000, 0, 1, 1, 0, 0, 0
1456939889527152128,353.000, 121.147, 171.147, 90.000, 12.688, 90.000, 0, 1, 1, 0, 0, 0
1456939889571998946,353.000, 117.763, 167.763, 90.000, 10.658, 90.000, 0, 1, 1, 0, 0, 0
1456939889617617810,353.000, 114.380, 164.380, 90.000, 8.628, 90.000, 0, 1, 1, 0, 0, 0
1456939889686001179,353.000, 110.432, 160.432, 90.000, 6.259, 90.000, 0, 1, 1, 0, 0, 0
1456939889723249951,353.000, 107.059, 157.059, 90.000, 4.236, 90.000, 0, 1, 1, 0, 0, 0
1456939889776640507,353.000, 103.493, 153.493, 90.000, 2.096, 90.000, 0, 1, 1, 0, 0, 0
1456939889820039928,353.000, 101.604, 151.604, 90.000, .962, 90.000, 0, 1, 1, 0, 0, 0
1456939889867015227,353.000, 100.392, 150.392, 90.000, .234, 90.000, 0, 1, 1, 0, 0, 0
1456939889933355404,353.000, 100.011, 150.011, 90.000, .006, 90.000, 0, 1, 1, 0, 0, 0
1456939889969628410,353.000, 100.011, 150.011, 90.000, .006, 90.000, 0, 1, 1, 0, 0, 0
1456939890020809497,353.000, 100.200, 150.200, 90.000, .120, 90.000, 0, 1, 1, 0, 0, 0
1456939890073873229,353.000, 101.322, 151.322, 90.000, .793, 90.000, 0, 1, 1, 0, 0, 0
1456939890121713531,353.000, 103.951, 153.951, 90.000, 2.371, 90.000, 0, 1, 1, 0, 0, 0
1456939890181941667,353.000, 107.059, 157.059, 90.000, 4.236, 90.000, 0, 1, 1, 0, 0, 0
1456939890217079914,353.000, 110.432, 160.431, 90.000, 6.259, 90.000, 0, 1, 1, 0, 0, 0
1456939890280002889,353.001, 114.379, 164.378, 90.000, 8.628, 90.000, 0, 1, 1, 0, 0, 0
1456939890313489787,353.001, 117.198, 167.198, 90.000, 10.320, 90.000, 0, 1, 1, 0, 0, 0
1456939890369400465,353.001, 121.145, 171.145, 90.000, 12.688, 90.000, 0, 1, 1, 0, 0, 0
1456939890419787682,353.001, 124.528, 174.528, 90.000, 14.718, 90.000, 0, 1, 1, 0, 0, 0
1456939890463786981,353.001, 127.912, 177.911, 90.000, 16.748, 90.000, 0, 1, 1, 0, 0, 0
1456939890529317007,353.001, 131.859, 181.858, 90.000, 19.117, 90.000, 0, 1, 1, 0, 0, 0
1456939890563374345,353.002, 134.678, 184.677, 90.000, 20.808, 90.000, 0, 1, 1, 0, 0, 0
1456939890618909281,353.002, 138.625, 188.624, 90.000, 23.177, 90.000, 0, 1, 1, 0, 0, 0
1456939890673824323,353.002, 142.572, 192.571, 90.000, 25.545, 90.000, 0, 1, 1, 0, 0, 0
1456939890717991478,353.002, 145.391, 195.390, 90.000, 27.237, 90.000, 0, 1, 1, 0, 0, 0
1456939890767432703,353.002, 148.775, 198.773, 90.000, 29.267, 90.000, 0, 1, 1, 0, 0, 0
1456939890826995977,353.003, 153.286, 203.284, 90.000, 31.974, 90.000, 0, 1, 1, 0, 0, 0
1456939890872643393,353.003, 156.669, 206.667, 90.000, 34.004, 90.000, 0, 1, 1, 0, 0, 0
1456939890925918063,353.003, 159.488, 209.487, 90.000, 35.695, 90.000, 0, 1, 1, 0, 0, 0
1456939890973809980,353.003, 163.435, 213.434, 90.000, 38.064, 90.000, 0, 1, 1, 0, 0, 0
1456939891019335350,353.003, 166.819, 216.817, 90.000, 40.094, 90.000, 0, 1, 1, 0, 0, 0
1456939891071955870,353.003, 170.202, 220.200, 90.000, 42.124, 90.000, 0, 1, 1, 0, 0, 0
1456939891117066219,353.003, 173.585, 223.583, 90.000, 44.154, 90.000, 0, 1, 1, 0, 0, 0
1456939891179238047,353.004, 177.532, 227.530, 90.000, 46.523, 90.000, 0, 1, 1, 0, 0, 0
1456939891213986427,353.004, 180.351, 230.349, 90.000, 48.214, 90.000, 0, 1, 1, 0, 0, 0
1456939891283250338,353.004, 184.298, 234.296, 90.000, 50.583, 90.000, 0, 1, 1, 0, 0, 0
1456939891323199033,353.004, 188.246, 238.243, 90.000, 52.951, 90.000, 0, 1, 1, 0, 0, 0
