1448553949.086329647,0.50873,89.3409,0,0.138012
1448553949.088325192,0.50873,89.3409,0,0.138012
1448553949.090325414,0.443237,89.3409,0,0.138012
1448553949.092323745,0.443237,89.3409,0,0.138012
1448553949.094307639,0.443237,89.3409,0,0.138012
1448553949.096323436,0.443237,89.3409,0,0.138012
1448553949.098329320,0.50873,89.3409,0,0.138012
1448553949.100338350,0.443237,89.3409,0,0.138012
1448553949.102335798,0.443237,89.3409,0,0.138012
1448553949.104341536,0.443237,89.3409,0,0.138012
1448553949.106351361,0.50873,89.3409,0,0.199572
1448553949.108349909,0.50873,89.3409,0,0.138012
1448553949.110337127,0.50873,89.3409,0,0.138012
1448553949.112353184,0.443237,89.3409,0,0.199572
1448553949.114384026,0.443237,89.3409,0,0.138012
1448553949.116350407,0.50873,89.3409,0,0.199572
1448553949.118349054,0.50873,89.3409,0,0.138012
1448553949.120349361,0.574223,89.342,0,0.199572
1448553949.122341427,0.50873,89.342,0,0.138012
1448553949.124336282,0.50873,89.342,0,0.138012
1448553949.126336518,0.50873,89.342,0,0.138012
1448553949.128354636,0.50873,89.342,0,0.199572
1448553949.130329560,0.50873,89.342,0,0.199572
1448553949.132327732,0.50873,89.342,0,0.199572
1448553949.134349378,0.50873,89.342,0,0.138012
1448553949.136354063,0.50873,89.342,0,0.199572
1448553949.138335573,0.443237,89.342,0,0.138012
1448553949.140327227,0.50873,89.342,0,0.199572
1448553949.142326239,0.50873,89.342,0,0.138012
1448553949.144325845,0.443237,89.342,0,0.199572
1448553949.146325053,0.50873,89.342,0,0.138012
1448553949.148323465,0.443237,89.342,0,0.138012
1448553949.150322942,0.50873,89.342,0,0.199572
1448553949.152396375,0.50873,89.342,0,0.199572
1448553949.154355724,0.50873,89.342,0,0.138012
1448553949.156347176,0.50873,89.342,0,0.199572
1448553949.158348368,0.443237,89.338,0,0.138012
1448553949.160336961,0.50873,89.338,0,0.199572
1448553949.162325730,0.50873,89.338,0,0.138012
1448553949.164326316,0.443237,89.338,0,0.138012
1448553949.166323624,0.50873,89.338,0,0.138012
1448553949.168326595,0.50873,89.338,0,0.261133
1448553949.170352603,0.50873,89.338,0,0.138012
1448553949.172341173,0.50873,89.338,0,0.138012
1448553949.174332296,0.443237,89.338,0,0.138012
1448553949.176331616,0.443237,89.338,0,0.138012
1448553949.178328470,0.443237,89.338,0,0.138012
1448553949.180325850,0.50873,89.338,0,0.138012
1448553949.182327713,0.50873,89.338,0,0.199572
1448553949.184327739,0.50873,89.338,0,0.199572
1448553949.186326166,0.443237,89.338,0,0.076452
1448553949.188358329,0.50873,89.338,0,0.138012
1448553949.190381485,0.50873,89.338,0,0.076452
1448553949.192350999,0.443237,89.338,0,0.076452
1448553949.194338343,0.443237,89.3479,0,0.138012
1448553949.196327519,0.50873,89.3479,0,0.138012
1448553949.198326478,0.50873,89.3479,0,0.199572
1448553949.200323279,0.443237,89.3479,0,0.199572
1448553949.202324869,0.443237,89.3479,0,0.138012
1448553949.204310944,0.50873,89.3479,0,0.199572
1448553949.206325172,0.443237,89.3479,0,0.138012
1448553949.208321900,0.443237,89.3479,0,0.138012
1448553949.210336152,0.50873,89.3479,0,0.138012
1448553949.212326934,0.50873,89.3479,0,0.199572
1448553949.214328187,0.50873,89.3479,0,0.138012
1448553949.216323790,0.50873,89.3479,0,0.138012
1448553949.218320640,0.50873,89.3479,0,0.138012
1448553949.220329077,0.50873,89.3479,0,0.199572
1448553949.222323659,0.50873,89.3479,0,0.199572
1448553949.224354404,0.50873,89.3479,0,0.199572
1448553949.226340831,0.443237,89.3479,0,0.138012
1448553949.228349577,0.443237,89.3479,0,0.138012
1448553949.230351035,0.50873,89.3479,0,0.138012
1448553949.232457887,0.50873,89.3153,0,0.138012
1448553949.234352764,0.443237,89.3153,0,0.138012
1448553949.236341139,0.443237,89.3153,0,0.138012
1448553949.238339010,0.50873,89.3153,0,0.138012
1448553949.240338949,0.50873,89.3153,0,0.138012
1448553949.242338199,0.50873,89.3153,0,0.138012
1448553949.244333812,0.50873,89.3153,0,0.199572
1448553949.246338445,0.50873,89.3153,0,0.138012
1448553949.248329690,0.50873,89.3153,0,0.138012
1448553949.250342276,0.443237,89.3153,0,0.138012
1448553949.252351711,0.443237,89.3153,0,0.138012
1448553949.254329494,0.443237,89.3153,0,0.076452
1448553949.256322799,0.443237,89.3153,0,0.138012
1448553949.258345822,0.443237,89.3153,0,0.138012
1448553949.260360962,0.50873,89.3153,0,0.199572
1448553949.262350533,0.443237,89.3153,0,0.138012
1448553949.264358277,0.50873,89.3153,0,0.138012
1448553949.266352023,0.50873,89.3153,0,0.138012
1448553949.268324229,0.50873,89.3416,0,0.138012
1448553949.270329027,0.50873,89.3416,0,0.076452
1448553949.272325908,0.443237,89.3416,0,0.138012
1448553949.274324688,0.50873,89.3416,0,0.138012
1448553949.276324120,0.50873,89.3416,0,0.138012
1448553949.278322589,0.50873,89.3416,0,0.138012
1448553949.280324415,0.50873,89.3416,0,0.138012
1448553949.282336535,0.50873,89.3416,0,0.138012
1448553949.284324742,0.50873,89.3416,0,0.076452
1448553949.286324901,0.50873,89.3416,0,0.138012
1448553949.288324136,0.50873,89.3416,0,0.199572
1448553949.290352136,0.574223,89.3416,0,0.138012
1448553949.292347107,0.50873,89.3416,0,0.138012
1448553949.294332399,0.443237,89.3416,0,0.138012
1448553949.296324859,0.50873,89.3416,0,0.138012
1448553949.298362249,0.443237,89.3416,0,0.138012
1448553949.300352477,0.443237,89.3416,0,0.138012
1448553949.302352218,0.443237,89.3416,0,0.138012
1448553949.304324195,0.50873,89.3405,0,0.138012
1448553949.306326051,0.443237,89.3405,0,0.138012
1448553949.308325616,0.50873,89.3405,0,0.138012
1448553949.310325739,0.50873,89.3405,0,0.138012
1448553949.312325930,0.50873,89.3405,0,0.138012
1448553949.314329262,0.50873,89.3405,0,0.138012
1448553949.316323150,0.443237,89.3405,0,0.138012
1448553949.318321506,0.50873,89.3405,0,0.138012
1448553949.320322606,0.50873,89.3405,0,0.138012
1448553949.322344013,0.443237,89.3405,0,0.138012
1448553949.324332631,0.443237,89.3405,0,0.138012
1448553949.326326714,0.443237,89.3405,0,0.138012
1448553949.328324925,0.50873,89.3405,0,0.138012
1448553949.330327251,0.50873,89.3405,0,0.138012
1448553949.332325355,0.443237,89.3405,0,0.199572
1448553949.334397640,0.50873,89.3405,0,0.138012
1448553949.336404920,0.50873,89.3405,0,0.199572
1448553949.338341087,0.443237,89.3405,0,0.138012
1448553949.340335159,0.443237,89.3411,0,0.138012
1448553949.342337581,0.443237,89.3411,0,0.138012
1448553949.344342753,0.443237,89.3411,0,0.138012
1448553949.346342290,0.443237,89.3411,0,0.076452
1448553949.348332064,0.443237,89.3411,0,0.138012
1448553949.350349040,0.443237,89.3411,0,0.138012
1448553949.352358838,0.443237,89.3411,0,0.138012
1448553949.354333024,0.443237,89.3411,0,0.076452
1448553949.356333554,0.443237,89.3411,0,0.076452
1448553949.358341985,0.50873,89.3411,0,0.138012
1448553949.360351234,0.443237,89.3411,0,0.138012
1448553949.362330035,0.443237,89.3411,0,0.076452
1448553949.364340300,0.443237,89.3411,0,0.138012
1448553949.366331668,0.443237,89.3411,0,0.138012
1448553949.368345407,0.50873,89.3411,0,0.138012
1448553949.370349273,0.50873,89.3411,0,0.076452
1448553949.372396351,0.443237,89.3411,0,0.138012
1448553949.374345238,0.50873,89.3411,0,0.138012
1448553949.376410355,0.443237,89.3411,0,0.076452
1448553949.378352340,0.50873,89.3408,0,0.138012
1448553949.380332708,0.50873,89.3408,0,0.138012
1448553949.382327224,0.50873,89.3408,0,0.199572
1448553949.384324463,0.50873,89.3408,0,0.138012
1448553949.386322408,0.50873,89.3408,0,0.138012
1448553949.388327007,0.443237,89.3408,0,0.138012
1448553949.390323089,0.443237,89.3408,0,0.138012
1448553949.392323762,0.50873,89.3408,0,0.199572
1448553949.394325728,0.443237,89.3408,0,0.199572
1448553949.396324735,0.443237,89.3408,0,0.138012
1448553949.398335160,0.50873,89.3408,0,0.138012
1448553949.400334156,0.50873,89.3408,0,0.199572
1448553949.402333539,0.443237,89.3408,0,0.138012
1448553949.404333694,0.443237,89.3408,0,0.199572
1448553949.406330105,0.50873,89.3408,0,0.138012
1448553949.408408923,0.443237,89.3408,0,0.138012
1448553949.410376969,0.443237,89.3408,0,0.138012
1448553949.412353125,0.443237,89.3408,0,0.138012
1448553949.414355868,0.50873,89.3408,0,0.138012
1448553949.416339371,0.443237,89.3431,0,0.138012
1448553949.418333072,0.443237,89.3431,0,0.138012
1448553949.420329275,0.50873,89.3431,0,0.199572
1448553949.422327187,0.50873,89.3431,0,0.199572
1448553949.424325860,0.50873,89.3431,0,0.199572
1448553949.426328055,0.443237,89.3431,0,0.138012
1448553949.428325840,0.443237,89.3431,0,0.138012
1448553949.430331921,0.443237,89.3431,0,0.138012
1448553949.432328144,0.443237,89.3431,0,0.138012
1448553949.434324618,0.443237,89.3431,0,0.138012
1448553949.436325761,0.50873,89.3431,0,0.138012
1448553949.438325183,0.443237,89.3431,0,0.0148917
1448553949.440326127,0.443237,89.3431,0,0.138012
1448553949.442324882,0.50873,89.3431,0,0.199572
1448553949.444324477,0.50873,89.3431,0,0.199572
1448553949.446374227,0.50873,89.3431,0,0.199572
1448553949.448363110,0.50873,89.3431,0,0.138012
1448553949.450341083,0.443237,89.3431,0,0.138012
1448553949.452328539,0.443237,89.3402,0,0.138012
1448553949.454331395,0.443237,89.3402,0,0.076452
1448553949.456326266,0.443237,89.3402,0,0.138012
1448553949.458330150,0.443237,89.3402,0,0.076452
1448553949.460328114,0.50873,89.3402,0,0.199572
1448553949.462331274,0.50873,89.3402,0,0.199572
1448553949.464329046,0.50873,89.3402,0,0.199572
1448553949.466328443,0.50873,89.3402,0,0.138012
1448553949.468329182,0.50873,89.3402,0,0.199572
1448553949.470337679,0.50873,89.3402,0,0.138012
1448553949.472383084,0.50873,89.3402,0,0.138012
1448553949.474355174,0.50873,89.3402,0,0.138012
1448553949.476333094,0.443237,89.3402,0,0.138012
1448553949.478339176,0.443237,89.3402,0,0.138012
1448553949.480351786,0.443237,89.3402,0,0.199572
1448553949.482381617,0.50873,89.3402,0,0.138012
1448553949.484405033,0.50873,89.3402,0,0.138012
1448553949.486346836,0.50873,89.3402,0,0.138012
1448553949.488351155,0.50873,89.3402,0,0.138012
1448553949.490327629,0.50873,89.3122,0,0.138012
1448553949.492329288,0.50873,89.3122,0,0.138012
1448553949.494356757,0.443237,89.3122,0,0.138012
1448553949.496351945,0.443237,89.3122,0,0.199572
1448553949.498326692,0.50873,89.3122,0,0.076452
1448553949.500327070,0.443237,89.3122,0,0.138012
1448553949.502324928,0.50873,89.3122,0,0.138012
1448553949.504323597,0.50873,89.3122,0,0.138012
1448553949.506326595,0.443237,89.3122,0,0.138012
1448553949.508323691,0.443237,89.3122,0,0.199572
1448553949.510322649,0.50873,89.3122,0,0.138012
1448553949.512323938,0.443237,89.3122,0,0.138012
1448553949.514327729,0.50873,89.3122,0,0.076452
1448553949.516325958,0.574223,89.3122,0,0.138012
1448553949.518326434,0.443237,89.3122,0,0.138012
1448553949.520371776,0.443237,89.3122,0,0.138012
1448553949.522353870,0.50873,89.3122,0,0.138012
1448553949.524329574,0.50873,89.3122,0,0.138012
1448553949.526384889,0.50873,89.3399,0,0.138012
1448553949.528348400,0.50873,89.3399,0,0.199572
1448553949.530325499,0.50873,89.3399,0,0.076452
1448553949.532324953,0.50873,89.3399,0,0.138012
1448553949.534326064,0.50873,89.3399,0,0.138012
1448553949.536322437,0.50873,89.3399,0,0.199572
1448553949.538323023,0.443237,89.3399,0,0.076452
1448553949.540324033,0.443237,89.3399,0,0.138012
1448553949.542323359,0.50873,89.3399,0,0.138012
1448553949.544325051,0.443237,89.3399,0,0.138012
1448553949.546323687,0.443237,89.3399,0,0.076452
1448553949.548323848,0.50873,89.3399,0,0.076452
1448553949.550322491,0.443237,89.3399,0,0.138012
1448553949.552322882,0.50873,89.3399,0,0.138012
1448553949.554323491,0.50873,89.3399,0,0.138012
1448553949.556375952,0.50873,89.3399,0,0.138012
1448553949.558362092,0.443237,89.3399,0,0.138012
1448553949.560344676,0.50873,89.3399,0,0.199572
1448553949.562330849,0.50873,89.3445,0,0.076452
1448553949.564334218,0.50873,89.3445,0,0.138012
1448553949.566330334,0.50873,89.3445,0,0.138012
1448553949.568329428,0.50873,89.3445,0,0.199572
1448553949.570349802,0.50873,89.3445,0,0.138012
1448553949.572330113,0.443237,89.3445,0,0.138012
1448553949.574316814,0.443237,89.3445,0,0.138012
1448553949.576330830,0.50873,89.3445,0,0.138012
1448553949.578326274,0.50873,89.3445,0,0.138012
1448553949.580321939,0.50873,89.3445,0,0.138012
1448553949.582325836,0.50873,89.3445,0,0.138012
1448553949.584306940,0.50873,89.3445,0,0.138012
1448553949.586341239,0.443237,89.3445,0,0.138012
1448553949.588382674,0.443237,89.3445,0,0.138012
1448553949.590343726,0.443237,89.3445,0,0.138012
1448553949.592396437,0.50873,89.3445,0,0.138012
1448553949.594399091,0.443237,89.3445,0,0.138012
1448553949.596372915,0.50873,89.3445,0,0.138012
1448553949.598368022,0.50873,89.3445,0,0.138012
1448553949.600336749,0.443237,89.3159,0,0.199572
1448553949.602334364,0.50873,89.3159,0,0.138012
1448553949.604316766,0.50873,89.3159,0,0.138012
1448553949.606337972,0.443237,89.3159,0,0.138012
1448553949.608329961,0.443237,89.3159,0,0.138012
1448553949.610328996,0.443237,89.3159,0,0.138012
1448553949.612364684,0.443237,89.3159,0,0.138012
1448553949.614342087,0.50873,89.3159,0,0.138012
1448553949.616331567,0.443237,89.3159,0,0.138012
1448553949.618327987,0.443237,89.3159,0,0.076452
1448553949.620328334,0.50873,89.3159,0,0.199572
1448553949.622327135,0.50873,89.3159,0,0.199572
1448553949.624325603,0.50873,89.3159,0,0.138012
1448553949.626324113,0.443237,89.3159,0,0.138012
1448553949.628322173,0.443237,89.3159,0,0.138012
1448553949.630368077,0.443237,89.3159,0,0.138012
1448553949.632417548,0.443237,89.3159,0,0.138012
1448553949.634352157,0.50873,89.3159,0,0.138012
1448553949.636330485,0.50873,89.3152,0,0.199572
1448553949.638329671,0.50873,89.3152,0,0.138012
1448553949.640328113,0.50873,89.3152,0,0.199572
1448553949.642324453,0.50873,89.3152,0,0.138012
1448553949.644313513,0.50873,89.3152,0,0.199572
1448553949.646369755,0.50873,89.3152,0,0.199572
1448553949.648339966,0.50873,89.3152,0,0.138012
1448553949.650326244,0.443237,89.3152,0,0.138012
1448553949.652326369,0.50873,89.3152,0,0.138012
1448553949.654325526,0.443237,89.3152,0,0.138012
1448553949.656325737,0.50873,89.3152,0,0.138012
1448553949.658326216,0.50873,89.3152,0,0.138012
1448553949.660324014,0.50873,89.3152,0,0.199572
1448553949.662324400,0.443237,89.3152,0,0.138012
1448553949.664325777,0.50873,89.3152,0,0.199572
1448553949.666327403,0.50873,89.3152,0,0.138012
1448553949.668361078,0.443237,89.3152,0,0.138012
1448553949.670345222,0.377744,89.3152,0,0.076452
1448553949.672350332,0.443237,89.3152,0,0.138012
1448553949.674328428,0.443237,89.3214,0,0.138012
1448553949.676345633,0.443237,89.3214,0,0.138012
1448553949.678341355,0.443237,89.3214,0,0.138012
1448553949.680327688,0.50873,89.3214,0,0.199572
1448553949.682328157,0.50873,89.3214,0,0.138012
1448553949.684308891,0.50873,89.3214,0,0.138012
1448553949.686331576,0.443237,89.3214,0,0.138012
1448553949.688329695,0.443237,89.3214,0,0.138012
1448553949.690345737,0.443237,89.3214,0,0.138012
1448553949.692328208,0.443237,89.3214,0,0.138012
1448553949.694346520,0.443237,89.3214,0,0.138012
1448553949.696343625,0.50873,89.3214,0,0.138012
1448553949.698323353,0.443237,89.3214,0,0.138012
1448553949.700323257,0.377744,89.3214,0,0.138012
1448553949.702322346,0.50873,89.3214,0,0.138012
1448553949.704374665,0.50873,89.3214,0,0.138012
1448553949.706377327,0.443237,89.3214,0,0.199572
1448553949.708349407,0.50873,89.3214,0,0.138012
1448553949.710339411,0.443237,89.3214,0,0.138012
1448553949.712343622,0.443237,89.336,0,0.138012
1448553949.714355983,0.443237,89.336,0,0.138012
1448553949.716343601,0.443237,89.336,0,0.138012
1448553949.718339672,0.50873,89.336,0,0.138012
1448553949.720348602,0.50873,89.336,0,0.138012
1448553949.722344874,0.50873,89.336,0,0.138012
1448553949.724334997,0.50873,89.336,0,0.199572
1448553949.726330448,0.443237,89.336,0,0.199572
1448553949.728332027,0.50873,89.336,0,0.199572
1448553949.730344324,0.50873,89.336,0,0.138012
1448553949.732339127,0.50873,89.336,0,0.138012
1448553949.734333753,0.50873,89.336,0,0.138012
1448553949.736333911,0.50873,89.336,0,0.138012
1448553949.738355584,0.443237,89.336,0,0.138012
1448553949.740341915,0.50873,89.336,0,0.199572
1448553949.742345406,0.574223,89.336,0,0.138012
1448553949.744412560,0.50873,89.336,0,0.199572
1448553949.746343867,0.50873,89.336,0,0.138012
1448553949.748332821,0.50873,89.336,0,0.138012
1448553949.750328221,0.443237,89.3165,0,0.138012
1448553949.752326650,0.443237,89.3165,0,0.138012
1448553949.754330890,0.443237,89.3165,0,0.138012
1448553949.756315300,0.50873,89.3165,0,0.138012
1448553949.758323512,0.443237,89.3165,0,0.138012
1448553949.760322651,0.50873,89.3165,0,0.138012
1448553949.762322678,0.443237,89.3165,0,0.076452
1448553949.764323804,0.443237,89.3165,0,0.138012
1448553949.766324268,0.443237,89.3165,0,0.138012
1448553949.768323636,0.50873,89.3165,0,0.138012
1448553949.770323179,0.50873,89.3165,0,0.138012
1448553949.772330235,0.443237,89.3165,0,0.138012
1448553949.774360425,0.443237,89.3165,0,0.076452
1448553949.776338341,0.50873,89.3165,0,0.138012
1448553949.778324439,0.443237,89.3165,0,0.138012
1448553949.780343831,0.50873,89.3165,0,0.138012
1448553949.782355822,0.50873,89.3165,0,0.138012
1448553949.784365747,0.50873,89.3165,0,0.138012
1448553949.786331272,0.50873,89.3165,0,0.138012
1448553949.788329598,0.50873,89.3398,0,0.138012
1448553949.790327009,0.443237,89.3398,0,0.138012
1448553949.792327858,0.50873,89.3398,0,0.199572
1448553949.794324778,0.50873,89.3398,0,0.138012
1448553949.796327561,0.443237,89.3398,0,0.138012
1448553949.798324624,0.50873,89.3398,0,0.138012
1448553949.800334507,0.50873,89.3398,0,0.138012
1448553949.802321756,0.443237,89.3398,0,0.138012
1448553949.804322709,0.443237,89.3398,0,0.138012
1448553949.806328017,0.443237,89.3398,0,0.138012
1448553949.808324773,0.50873,89.3398,0,0.138012
1448553949.810323488,0.443237,89.3398,0,0.138012
1448553949.812323526,0.50873,89.3398,0,0.138012
1448553949.814329966,0.50873,89.3398,0,0.199572
1448553949.816322931,0.443237,89.3398,0,0.138012
1448553949.818329760,0.50873,89.3398,0,0.138012
1448553949.820332890,0.50873,89.3398,0,0.138012
1448553949.822357535,0.50873,89.3398,0,0.138012
1448553949.824348726,0.50873,89.3398,0,0.138012
1448553949.826340428,0.50873,89.3398,0,0.138012
1448553949.828336485,0.50873,89.3181,0,0.138012
1448553949.830334145,0.443237,89.3181,0,0.138012
1448553949.832329773,0.50873,89.3181,0,0.138012
1448553949.834308093,0.50873,89.3181,0,0.199572
1448553949.836325307,0.50873,89.3181,0,0.138012
1448553949.838324787,0.50873,89.3181,0,0.138012
1448553949.840323459,0.50873,89.3181,0,0.138012
1448553949.842323659,0.443237,89.3181,0,0.138012
1448553949.844333599,0.50873,89.3181,0,0.138012
1448553949.846349996,0.574223,89.3181,0,0.138012
1448553949.848339715,0.50873,89.3181,0,0.138012
1448553949.850331673,0.443237,89.3181,0,0.138012
1448553949.852335220,0.443237,89.3181,0,0.138012
1448553949.854346224,0.443237,89.3181,0,0.138012
1448553949.856337626,0.50873,89.3181,0,0.138012
1448553949.858343084,0.50873,89.3181,0,0.138012
1448553949.860388113,0.574223,89.3181,0,0.076452
1448553949.862419239,0.443237,89.3181,0,0.138012
1448553949.864352957,0.50873,89.3181,0,0.138012
1448553949.866363633,0.50873,89.3181,0,0.199572
1448553949.868339846,0.50873,89.3179,0,0.138012
1448553949.870328416,0.443237,89.3179,0,0.076452
1448553949.872333404,0.50873,89.3179,0,0.138012
1448553949.874357761,0.443237,89.3179,0,0.138012
1448553949.876337728,0.50873,89.3179,0,0.199572
1448553949.878324264,0.443237,89.3179,0,0.138012
1448553949.880325435,0.50873,89.3179,0,0.138012
1448553949.882325448,0.50873,89.3179,0,0.138012
1448553949.884323320,0.50873,89.3179,0,0.138012
1448553949.886322948,0.50873,89.3179,0,0.138012
1448553949.888322723,0.50873,89.3179,0,0.138012
1448553949.890322738,0.443237,89.3179,0,0.138012
1448553949.892325712,0.443237,89.3179,0,0.138012
1448553949.894328123,0.50873,89.3179,0,0.138012
1448553949.896325452,0.443237,89.3179,0,0.199572
1448553949.898358609,0.443237,89.3179,0,0.138012
1448553949.900397094,0.50873,89.3179,0,0.138012
1448553949.902333837,0.50873,89.3179,0,0.138012
1448553949.904312102,0.50873,89.3171,0,0.138012
1448553949.906327996,0.50873,89.3171,0,0.199572
1448553949.908403834,0.443237,89.3171,0,0.138012
1448553949.910345536,0.443237,89.3171,0,0.138012
1448553949.912333941,0.443237,89.3171,0,0.138012
1448553949.914333400,0.443237,89.3171,0,0.138012
1448553949.916325405,0.443237,89.3171,0,0.076452
1448553949.918326442,0.443237,89.3171,0,0.138012
1448553949.920325911,0.50873,89.3171,0,0.138012
1448553949.922324983,0.50873,89.3171,0,0.199572
1448553949.924327999,0.50873,89.3171,0,0.199572
1448553949.926323978,0.50873,89.3171,0,0.138012
1448553949.928330591,0.50873,89.3171,0,0.138012
1448553949.930333314,0.443237,89.3171,0,0.138012
1448553949.932327571,0.377744,89.3171,0,0.076452
1448553949.934313864,0.50873,89.3171,0,0.138012
1448553949.936367801,0.443237,89.3171,0,0.138012
1448553949.938594400,0.50873,89.3171,0,0.138012
1448553949.940367745,0.50873,89.3171,0,0.138012
1448553949.942357014,0.50873,89.3402,0,0.138012
1448553949.944326921,0.50873,89.3402,0,0.138012
1448553949.946324905,0.50873,89.3402,0,0.138012
1448553949.948324938,0.50873,89.3402,0,0.138012
1448553949.950338894,0.443237,89.3402,0,0.138012
1448553949.952379001,0.50873,89.3402,0,0.199572
1448553949.954381654,0.443237,89.3402,0,0.199572
1448553949.956367530,0.50873,89.3402,0,0.138012
1448553949.958368450,0.443237,89.3402,0,0.138012
1448553949.960371722,0.443237,89.3402,0,0.138012
1448553949.962312202,0.443237,89.3402,0,0.138012
1448553949.964334497,0.443237,89.3402,0,0.076452
1448553949.966333768,0.50873,89.3402,0,0.138012
1448553949.968335226,0.574223,89.3402,0,0.199572
1448553949.970334619,0.50873,89.3402,0,0.138012
1448553949.972340257,0.50873,89.3402,0,0.138012
1448553949.974364137,0.443237,89.3402,0,0.138012
1448553949.976380994,0.443237,89.3402,0,0.138012
1448553949.978344210,0.443237,89.3402,0,0.138012
1448553949.980347117,0.50873,89.3402,0,0.076452
1448553949.982359513,0.50873,89.3428,0,0.076452
1448553949.984344723,0.443237,89.3428,0,0.138012
1448553949.986335984,0.50873,89.3428,0,0.138012
1448553949.988336117,0.50873,89.3428,0,0.138012
1448553949.990331781,0.50873,89.3428,0,0.138012
1448553949.992349606,0.50873,89.3428,0,0.138012
1448553949.994336850,0.443237,89.3428,0,0.138012
1448553949.996328260,0.50873,89.3428,0,0.138012
1448553949.998336991,0.443237,89.3428,0,0.138012
1448553950.000345632,0.443237,89.3428,0,0.138012
1448553950.002322775,0.50873,89.3428,0,0.138012
1448553950.004329939,0.50873,89.3428,0,0.138012
1448553950.006361507,0.50873,89.3428,0,0.138012
1448553950.008360655,0.50873,89.3428,0,0.138012
1448553950.010331722,0.443237,89.3428,0,0.138012
1448553950.012358467,0.50873,89.3428,0,0.138012
1448553950.014355124,0.443237,89.3428,0,0.138012
1448553950.016324434,0.443237,89.3428,0,0.138012
1448553950.018325940,0.50873,89.3397,0,0.138012
1448553950.020329518,0.50873,89.3397,0,0.138012
1448553950.022323296,0.443237,89.3397,0,0.138012
1448553950.024322535,0.443237,89.3397,0,0.138012
1448553950.026323811,0.50873,89.3397,0,0.138012
1448553950.028323148,0.50873,89.3397,0,0.138012
1448553950.030321421,0.50873,89.3397,0,0.138012
1448553950.032326917,0.50873,89.3397,0,0.138012
1448553950.034345782,0.443237,89.3397,0,0.138012
1448553950.036323342,0.50873,89.3397,0,0.138012
1448553950.038321869,0.443237,89.3397,0,0.138012
1448553950.040321955,0.443237,89.3397,0,0.076452
1448553950.042348538,0.443237,89.3397,0,0.138012
1448553950.044340831,0.50873,89.3397,0,0.138012
1448553950.046324875,0.50873,89.3397,0,0.138012
1448553950.048324125,0.50873,89.3397,0,0.138012
1448553950.050366100,0.50873,89.3397,0,0.138012
1448553950.052368179,0.50873,89.3397,0,0.199572
1448553950.054343912,0.377744,89.3397,0,0.138012
1448553950.056328443,0.443237,89.3399,0,0.138012
1448553950.058325685,0.50873,89.3399,0,0.138012
1448553950.060323814,0.50873,89.3399,0,0.199572
1448553950.062326977,0.50873,89.3399,0,0.138012
1448553950.064324321,0.443237,89.3399,0,0.138012
1448553950.066326914,0.443237,89.3399,0,0.138012
1448553950.068322325,0.50873,89.3399,0,0.138012
1448553950.070321877,0.50873,89.3399,0,0.199572
1448553950.072322356,0.574223,89.3399,0,0.138012
1448553950.074340277,0.50873,89.3399,0,0.138012
1448553950.076325120,0.443237,89.3399,0,0.138012
1448553950.078324930,0.443237,89.3399,0,0.138012
1448553950.080321473,0.50873,89.3399,0,0.138012
1448553950.082321885,0.50873,89.3399,0,0.138012
1448553950.084322690,0.50873,89.3399,0,0.138012
1448553950.086323292,0.443237,89.3399,0,0.076452
1448553950.088374031,0.443237,89.3399,0,0.138012
1448553950.090372779,0.443237,89.3399,0,0.199572
1448553950.092333251,0.443237,89.3399,0,0.138012
1448553950.094315883,0.443237,89.3188,0,0.199572
1448553950.096339926,0.443237,89.3188,0,0.138012
1448553950.098337866,0.50873,89.3188,0,0.138012
1448553950.100330719,0.50873,89.3188,0,0.199572
1448553950.102330202,0.50873,89.3188,0,0.199572
1448553950.104330026,0.443237,89.3188,0,0.138012
1448553950.106324023,0.443237,89.3188,0,0.138012
1448553950.108355702,0.50873,89.3188,0,0.138012
1448553950.110343591,0.50873,89.3188,0,0.138012
1448553950.112329576,0.50873,89.3188,0,0.138012
1448553950.114363342,0.50873,89.3188,0,0.138012
1448553950.116354684,0.443237,89.3188,0,0.138012
1448553950.118344850,0.443237,89.3188,0,0.138012
1448553950.120339336,0.50873,89.3188,0,0.138012
1448553950.122340067,0.50873,89.3188,0,0.199572
1448553950.124365973,0.50873,89.3188,0,0.138012
1448553950.126381605,0.50873,89.3188,0,0.138012
1448553950.128383441,0.443237,89.3188,0,0.138012
1448553950.130337335,0.50873,89.3188,0,0.138012
1448553950.132332534,0.443237,89.3188,0,0.138012
1448553950.134374660,0.443237,89.3171,0,0.138012
1448553950.136360662,0.50873,89.3171,0,0.138012
1448553950.138296871,0.443237,89.3171,0,0.138012
1448553950.140332814,0.443237,89.3171,0,0.199572
1448553950.142328842,0.50873,89.3171,0,0.199572
1448553950.144325937,0.50873,89.3171,0,0.138012
1448553950.146324747,0.443237,89.3171,0,0.138012
1448553950.148321874,0.50873,89.3171,0,0.138012
1448553950.150321588,0.443237,89.3171,0,0.138012
1448553950.152308925,0.443237,89.3171,0,0.138012
1448553950.154324219,0.443237,89.3171,0,0.138012
1448553950.156324515,0.50873,89.3171,0,0.138012
1448553950.158324595,0.50873,89.3171,0,0.138012
1448553950.160322544,0.443237,89.3171,0,0.138012
1448553950.162325525,0.50873,89.3171,0,0.138012
1448553950.164345173,0.50873,89.3171,0,0.138012
