71984777,-0.000493321,0.154184,-0.098735,0.0187058,0.333883,0.173144,0.785478,0.155364,0.103438,-0.018852,0.33554,0.178624
71989776,-0.000808114,0.156291,-0.105641,0.0200915,0.3277,0.170148,0.786247,0.158885,0.101479,-0.0180732,0.330157,0.173819
71994775,-0.000767479,0.153364,-0.100081,0.0170655,0.320207,0.167393,0.784962,0.163326,0.109528,-0.0204453,0.340091,0.177309
71999774,-0.000708869,0.149619,-0.101691,0.0125089,0.321284,0.166084,0.785346,0.160164,0.106889,-0.0182027,0.336192,0.176833
72004772,0.00062561,0.149915,-0.109096,0.0137205,0.313367,0.162888,0.786364,0.161737,0.106936,-0.0182846,0.336814,0.176218
72009771,0.00101852,0.15101,-0.107111,0.0163169,0.3123,0.163032,0.78519,0.164981,0.103663,-0.0198594,0.338532,0.176609
72014770,-0.00100212,0.148703,-0.0995477,0.0150905,0.309967,0.162155,0.78498,0.155572,0.105387,-0.0177533,0.326312,0.171341
72019769,-0.000672498,0.153108,-0.102923,0.012383,0.313304,0.162275,0.789195,0.154772,0.105722,-0.0138081,0.325698,0.170907
72024768,0.00078392,0.145914,-0.107804,0.0157061,0.307003,0.15818,0.786212,0.151963,0.106497,-0.0170246,0.322186,0.16933
72029766,0.000669003,0.151062,-0.114867,0.0235362,0.319279,0.167442,0.785575,0.152886,0.109975,-0.0166152,0.320698,0.169005
72034765,-0.00304687,0.151306,-0.114404,0.0207582,0.31531,0.166255,0.785688,0.151235,0.115267,-0.0182747,0.318118,0.167266
72039764,0.00252104,0.14368,-0.113295,0.0214114,0.309332,0.162586,0.783998,0.147259,0.115165,-0.0171949,0.316808,0.167275
72044763,0.0018096,0.139226,-0.114915,0.0198264,0.296781,0.154135,0.786533,0.15155,0.11479,-0.0208196,0.319827,0.169022
72049761,0.00385237,0.136171,-0.124673,0.0219698,0.2932,0.154803,0.785078,0.152356,0.115889,-0.0184947,0.325033,0.17129
72054760,-0.00103563,0.136213,-0.127935,0.0207233,0.295194,0.158355,0.784946,0.152007,0.126642,-0.0194621,0.327471,0.172554
72059759,-0.00326439,0.140186,-0.127238,0.0143485,0.290967,0.154234,0.785037,0.150117,0.123353,-0.0174878,0.31203,0.163166
72064758,0.000699043,0.135108,-0.123392,0.0136733,0.289623,0.155354,0.788715,0.147062,0.124463,-0.0157898,0.314529,0.167596
72069757,-0.000106607,0.135712,-0.108683,0.0211773,0.292604,0.155636,0.786352,0.148295,0.120444,-0.0190618,0.312062,0.164844
72074755,-0.00209739,0.139269,-0.115763,0.0124974,0.29253,0.156482,0.786456,0.145415,0.119188,-0.0178831,0.304503,0.160712
72079754,0.00102329,0.135429,-0.125362,0.0151229,0.285776,0.151524,0.78527,0.143138,0.126159,-0.0135147,0.30717,0.162935
72084753,0.00320625,0.141069,-0.120051,0.0182414,0.296111,0.153755,0.786463,0.14174,0.122941,-0.0175189,0.298404,0.157292
72089752,-0.00104615,0.131663,-0.125616,0.0159774,0.286754,0.151602,0.787159,0.140349,0.124731,-0.0206037,0.297689,0.157438
72094750,-0.00104538,0.134399,-0.134956,0.00717831,0.280154,0.150222,0.7846,0.140167,0.127507,-0.01735,0.295981,0.15637
72099749,0.00118256,0.134376,-0.132111,0.0108457,0.285503,0.148165,0.784268,0.144611,0.130956,-0.0189313,0.308064,0.162943
72104748,0.00212622,0.137963,-0.127537,0.0162873,0.291025,0.15177,0.785921,0.146574,0.120416,-0.0218486,0.307023,0.161715
72109747,-0.00173016,0.133226,-0.127234,0.0156746,0.283637,0.150763,0.78639,0.149239,0.121046,-0.0200522,0.315578,0.166651
72114746,-0.00187439,0.132795,-0.128968,0.0119958,0.277939,0.145836,0.786329,0.151225,0.127768,-0.0178508,0.319102,0.167756
72119744,0.00275135,0.134197,-0.117235,0.0141964,0.2875,0.150903,0.785398,0.146706,0.117844,-0.0161447,0.313249,0.165137
72124743,-0.000682929,0.135882,-0.119648,0.0191913,0.295688,0.155281,0.785046,0.147253,0.115531,-0.0196417,0.317913,0.167699
72129742,-0.00226442,0.142186,-0.11673,0.0188479,0.298413,0.155981,0.785218,0.148567,0.118516,-0.0169564,0.312001,0.163342
72134741,0.00221062,0.149971,-0.107354,0.0169749,0.315705,0.16678,0.784967,0.144072,0.110322,-0.012615,0.309229,0.162951
72139739,0.000631332,0.147386,-0.112927,0.0222325,0.313167,0.16354,0.784456,0.145693,0.112484,-0.0169935,0.312844,0.165099
72144738,-0.000916371,0.151184,-0.118329,0.0208669,0.316786,0.16391,0.784929,0.151769,0.115062,-0.0183427,0.317832,0.16713
72149737,0.000683308,0.148167,-0.120386,0.0174456,0.314277,0.166344,0.78584,0.154015,0.106948,-0.019465,0.32537,0.171121
72154736,-0.00104536,0.148926,-0.118929,0.0178218,0.315428,0.16468,0.786149,0.157448,0.105621,-0.0204212,0.329611,0.173089
72159735,-0.00125986,0.13986,-0.120706,0.0177426,0.29659,0.15736,0.784888,0.156805,0.10722,-0.0201209,0.327311,0.171512
72164733,0.00224352,0.147886,-0.106537,0.0151439,0.307397,0.161942,0.785226,0.160099,0.107916,-0.0190906,0.335459,0.176084
72169732,-0.000396911,0.149355,-0.107373,0.01894,0.320011,0.167536,0.784509,0.155954,0.104254,-0.016089,0.336287,0.17742
72174731,-0.00148899,0.147674,-0.0937058,0.0227432,0.313978,0.16412,0.785384,0.153186,0.104387,-0.0152695,0.327275,0.17419
72179730,0.00157261,0.15299,-0.0875229,0.0234218,0.327126,0.169808,0.786406,0.156441,0.100104,-0.014026,0.336262,0.178497
72184729,-0.000656102,0.150417,-0.0922958,0.0185108,0.315585,0.167298,0.785285,0.155142,0.101345,-0.0148742,0.331117,0.173799
72189727,0.00118494,0.155557,-0.09732,0.0149217,0.319747,0.167538,0.785055,0.156117,0.102616,-0.0143293,0.325813,0.169131
72194726,0.00285959,0.157249,-0.0963231,0.0153275,0.330595,0.17337,0.784534,0.155154,0.100037,-0.0136136,0.327766,0.170983
72199725,-0.00149174,0.155161,-0.0961953,0.0152097,0.331517,0.173576,0.78493,0.15538,0.0978532,-0.0153375,0.331835,0.173949
72204724,0.000339031,0.153815,-0.106987,0.0165977,0.324298,0.172217,0.785809,0.16082,0.10213,-0.0186216,0.341182,0.179371
72209722,0.00179529,0.157732,-0.107921,0.00978804,0.326454,0.168833,0.784899,0.162994,0.0995694,-0.0179181,0.345055,0.180504
72214721,0.000291348,0.152985,-0.106572,0.0142231,0.323472,0.166831,0.787054,0.159389,0.0998822,-0.0176228,0.339422,0.178141
72219720,-0.000416053,0.157528,-0.106555,0.0180712,0.327402,0.170134,0.785883,0.164973,0.098425,-0.0203932,0.345104,0.181009
72224719,0.00218487,0.159673,-0.094503,0.0142984,0.333134,0.173265,0.786628,0.166373,0.093699,-0.0193115,0.347383,0.182826
72229718,0.00213051,0.156868,-0.0991489,0.0128202,0.325391,0.172852,0.784925,0.165212,0.0918122,-0.0164072,0.350361,0.185506
72234716,-0.00148571,0.156319,-0.093587,0.0140276,0.330135,0.172656,0.785487,0.167043,0.0925074,-0.016113,0.352751,0.185294
72239715,-0.000336422,0.161005,-0.0852059,0.0145273,0.341579,0.175982,0.785315,0.165267,0.0848361,-0.016088,0.349848,0.182607
72244714,0.00425339,0.161906,-0.0820233,0.0142999,0.335799,0.17617,0.784892,0.165706,0.08672,-0.0126978,0.348354,0.181951
72249713,0.00232983,0.16052,-0.0855855,0.0131497,0.343067,0.181693,0.785472,0.162399,0.0882078,-0.0115451,0.351849,0.185993
72254711,0.00156546,0.164264,-0.087715,0.0148911,0.339906,0.182117,0.785418,0.167269,0.0865784,-0.0145729,0.351153,0.183722
72259710,-0.00121028,0.166571,-0.0851415,0.0161858,0.340845,0.177949,0.785528,0.167089,0.0858713,-0.0160929,0.346452,0.181204
72264709,0.000766277,0.163973,-0.0871235,0.0164146,0.343763,0.179085,0.786245,0.166124,0.0861307,-0.014876,0.354832,0.186851
72269708,0.00126076,0.164997,-0.0793706,0.0149779,0.339628,0.176817,0.784369,0.173996,0.0866538,-0.0155386,0.365373,0.191344
72274707,0.00223351,0.16667,-0.077365,0.0156622,0.348211,0.179986,0.784162,0.173635,0.0807224,-0.0152019,0.365227,0.19055
72279705,0.000872135,0.162958,-0.0869662,0.0113697,0.340033,0.176178,0.785452,0.174665,0.0849233,-0.0159849,0.367757,0.1921
72284704,-0.000365215,0.165063,-0.0739928,0.012239,0.342486,0.179455,0.784526,0.168808,0.0786424,-0.011895,0.360767,0.189342
72289703,0.00131369,0.169188,-0.0740229,0.0149493,0.347557,0.181981,0.785096,0.172323,0.0781937,-0.0159459,0.358921,0.187395
72294702,-0.00169796,0.169033,-0.0788573,0.0193806,0.352009,0.183449,0.785842,0.170267,0.0777679,-0.0160433,0.356916,0.186222
72299700,0.00139809,0.171755,-0.0706736,0.0140209,0.360937,0.188736,0.785449,0.169585,0.0736599,-0.0126217,0.360047,0.186466
72304699,-0.00209537,0.167852,-0.0788621,0.0115948,0.352338,0.18452,0.785431,0.168826,0.0765467,-0.0124076,0.359953,0.186091
72309698,0.00298023,0.16756,-0.0806109,0.013876,0.355376,0.184546,0.786215,0.172533,0.0745445,-0.0152741,0.3653,0.189829
72314697,-0.00108418,0.16806,-0.0711092,0.0133872,0.356671,0.186915,0.786101,0.172001,0.0748492,-0.0151663,0.367855,0.19252
72319696,-0.000563524,0.165836,-0.0665554,0.0110297,0.346196,0.181674,0.785252,0.174194,0.0731445,-0.0117011,0.367574,0.192329
72324694,0.000517368,0.170408,-0.0655128,0.0157375,0.35121,0.183432,0.786327,0.179643,0.0736919,-0.0120738,0.376098,0.194838
72329693,0.00126982,0.168521,-0.0681058,0.020937,0.350792,0.183184,0.784872,0.177222,0.068019,-0.0162013,0.368049,0.191497
72334692,-0.000547854,0.169885,-0.0663227,0.0156074,0.358573,0.187848,0.785694,0.17642,0.0664349,-0.0141036,0.369482,0.19267
72339691,0.00144958,0.177853,-0.0627283,0.0109129,0.365075,0.191319,0.785198,0.176205,0.0666113,-0.00892624,0.371766,0.194001
72344689,-0.00210128,0.178102,-0.0564519,0.0110226,0.367704,0.19144,0.785159,0.171956,0.0612836,-0.0103898,0.364555,0.189006
72349688,0.0036087,0.177268,-0.0535458,0.0150084,0.370112,0.191971,0.786491,0.175359,0.0624295,-0.0126302,0.370608,0.19105
72354687,0.00068903,0.173228,-0.0598289,0.00953341,0.361958,0.18809,0.786014,0.171846,0.0634904,-0.0127283,0.367755,0.191019
72359686,0.000781536,0.173371,-0.0584382,0.00701618,0.358825,0.185843,0.786192,0.177339,0.0635887,-0.0106011,0.372979,0.195413
72364685,0.00264597,0.171144,-0.051706,0.0105791,0.358818,0.188549,0.785048,0.180406,0.0620199,-0.0124415,0.380313,0.197647
72369683,-0.00196392,0.166278,-0.0547148,0.0140095,0.355303,0.18716,0.786121,0.175741,0.0593496,-0.0146225,0.373448,0.195946
72374682,-0.000679128,0.170601,-0.0536357,0.00904226,0.365332,0.191358,0.785252,0.177999,0.0572196,-0.0113532,0.378385,0.195836
72379681,-0.00141212,0.174946,-0.0551394,0.00720024,0.370459,0.19208,0.785057,0.18271,0.0575099,-0.00705484,0.38313,0.194941
72384680,0.00104284,0.181776,-0.0543257,0.00817299,0.375832,0.194147,0.784947,0.182211,0.0555459,-0.00947301,0.375305,0.193699
72389678,0.000757694,0.181319,-0.0480679,0.00738716,0.373916,0.19548,0.786257,0.181468,0.051272,-0.0111087,0.372466,0.192024
72394677,-0.00281501,0.176865,-0.0433909,0.0121517,0.373806,0.194166,0.785246,0.180461,0.0533572,-0.00902115,0.375216,0.192876
72399676,0.000936031,0.174786,-0.0477914,0.0149322,0.374102,0.192787,0.786138,0.178059,0.0540448,-0.00937297,0.379527,0.197384
72404675,-0.0019405,0.180249,-0.0489737,0.00875854,0.369051,0.19031,0.784483,0.18484,0.0543557,-0.00875042,0.384757,0.200504
72409674,-0.0019556,0.176799,-0.0450886,0.010891,0.367028,0.188956,0.78292,0.186213,0.0542956,-0.00856761,0.387927,0.203605
72414672,-0.00103262,0.180166,-0.0452143,0.0156059,0.373282,0.192141,0.784689,0.183216,0.0509935,-0.00867376,0.384797,0.201038
72419671,-0.00323927,0.18291,-0.0493742,0.00936079,0.376729,0.194189,0.785398,0.185894,0.0524092,-0.0110627,0.386697,0.200834
72424670,-0.000425395,0.179556,-0.0399173,0.00575781,0.376511,0.197718,0.785974,0.179397,0.0470653,-0.00979302,0.382888,0.202804
72429669,0.00048399,0.180474,-0.0400552,-0.00491595,0.372579,0.195253,0.785532,0.181746,0.0465775,-0.0107748,0.378584,0.198848
72434667,-0.0019648,0.183338,-0.0341715,-0.00657198,0.375912,0.195289,0.785036,0.185013,0.0419493,-0.0061397,0.388685,0.19826
72439666,-0.000777683,0.182646,-0.0353912,-0.00144155,0.379177,0.196674,0.785118,0.183239,0.0461896,-0.00986562,0.390385,0.202627
72444665,0.00123262,0.181537,-0.0384473,0.00549603,0.37747,0.19752,0.785141,0.184686,0.0456231,-0.0124075,0.385965,0.202243
72449664,-0.000840785,0.185499,-0.0373322,0.00525808,0.380848,0.197591,0.785248,0.181254,0.0388191,-0.0110654,0.377679,0.196143
72454663,0.000767708,0.185167,-0.0400716,0.00250578,0.382685,0.198204,0.785674,0.185879,0.042305,-0.00692156,0.386581,0.199681
72459661,-0.000441517,0.181519,-0.0376688,0.00318384,0.381783,0.19693,0.784891,0.18371,0.0422097,-0.00781674,0.38625,0.200817
72464660,-0.000961163,0.184725,-0.0379788,0.00499773,0.382818,0.195971,0.785633,0.186909,0.0401824,-0.00933322,0.388302,0.200679
72469659,0.00161362,0.182569,-0.0354186,0.00530529,0.377987,0.195375,0.785033,0.187885,0.0397883,-0.0105768,0.389001,0.201244
72474658,-0.000576975,0.182208,-0.0338131,0.00484753,0.378504,0.197348,0.785268,0.185469,0.0364769,-0.00854499,0.385119,0.200015
72479656,-0.00102501,0.185088,-0.0269958,0.00594902,0.38339,0.197925,0.785096,0.190088,0.0344875,-0.0102028,0.386369,0.200354
72484655,0.000338078,0.180624,-0.0288323,0.0069046,0.380022,0.198478,0.785578,0.18554,0.0332823,-0.00569428,0.386344,0.198615
72489654,-0.00248557,0.184361,-0.0303439,0.00320101,0.383812,0.199451,0.785749,0.187203,0.0330151,-0.00332314,0.390107,0.20229
72494653,-0.00108524,0.184489,-0.0283629,0.00261736,0.384351,0.201108,0.785174,0.186281,0.0308879,-0.00236753,0.391124,0.200355
72499652,-0.000508658,0.184861,-0.0253352,0.00534105,0.384493,0.199343,0.786378,0.186375,0.0300694,-0.00347936,0.385822,0.197787
72504650,0.000169754,0.188644,-0.0269371,0.00315666,0.385199,0.199643,0.785518,0.190191,0.030191,-0.00248133,0.390458,0.202369
72509649,0.00022316,0.186215,-0.0223926,0.00409889,0.378621,0.196953,0.785598,0.189856,0.0291229,-0.00352244,0.390384,0.20242
72514648,0.000538826,0.187086,-0.022312,0.0057807,0.383118,0.198584,0.785256,0.190775,0.0288959,-0.00500502,0.393464,0.203949
72519647,-0.00453976,0.185161,-0.0230154,0.00383043,0.38198,0.198741,0.784616,0.189469,0.0258701,-0.00684512,0.389508,0.202236
72524645,0.001472,0.181893,-0.0224196,0.00268888,0.383561,0.200195,0.78532,0.184757,0.025858,-0.00358276,0.391285,0.202317
72529644,0.00115824,0.184029,-0.0159472,0.00374126,0.385817,0.200597,0.7856,0.185208,0.0228711,-0.00435363,0.386105,0.20035
72534643,0.00230455,0.1838,-0.016642,0.00495243,0.38556,0.20136,0.785684,0.18495,0.0204058,-0.00525186,0.384451,0.199346
72539642,0.00188208,0.181559,-0.0126663,0.00488853,0.387644,0.201149,0.785736,0.183035,0.0186739,-0.00433941,0.385642,0.199655
72544641,-0.00130832,0.182511,-0.0117298,0.00426245,0.384002,0.197534,0.785665,0.186758,0.0211094,-0.00132072,0.389612,0.199756
72549639,-0.00107946,0.184835,-0.0144671,0.00444555,0.388078,0.201005,0.784952,0.189937,0.0186022,-0.00257857,0.393985,0.201303
72554638,-0.00122988,0.186149,-0.0115529,0.00399542,0.390161,0.20147,0.786009,0.188944,0.0158437,0.00272369,0.39761,0.202002
72559637,0.000666142,0.18661,-0.00929987,-0.00438182,0.385763,0.199558,0.785367,0.190737,0.0162375,0.00248194,0.399523,0.204276
72564636,0.0018096,0.185019,-0.00761354,-0.00326275,0.384927,0.19914,0.786022,0.18963,0.0150052,0.00242424,0.395096,0.202892
72569635,0.000790596,0.184872,-0.00752389,0.00185013,0.386956,0.200291,0.78546,0.189307,0.0133396,-0.00250904,0.395301,0.203275
72574633,-0.000470359,0.188679,-0.00564229,0.00397587,0.391687,0.201192,0.785673,0.189181,0.0120495,-0.00213087,0.391162,0.198288
72579632,-0.00218089,0.189129,-0.00600398,0.00170898,0.39363,0.202988,0.785636,0.188088,0.0109232,0.00153637,0.387949,0.199157
72584631,0.000390053,0.187859,-0.00341165,0.00191879,0.395984,0.204418,0.785164,0.186832,0.00920515,0.00150108,0.389628,0.198658
72589630,0.00154638,0.187302,-0.00635159,0.0038166,0.392365,0.201498,0.78521,0.18946,0.0104852,-0.00301327,0.38895,0.199448
72594628,-0.00042633,0.186105,-0.00814283,0.00275946,0.391077,0.202394,0.78512,0.189241,0.00957422,-0.00274231,0.390346,0.202667
72599627,-0.000457084,0.188677,-0.0043534,0.00295925,0.391376,0.20083,0.784571,0.191399,0.00737862,0.000352859,0.3904,0.201065
72604626,-0.00316745,0.187153,-0.00331628,0.00396919,0.390325,0.197901,0.785837,0.193342,0.00765471,0.00119066,0.397388,0.204641
72609625,0.00123167,0.179508,-0.00111377,0.00287724,0.383151,0.197554,0.785472,0.185641,0.00624375,0.000791073,0.392032,0.203167
72614624,-0.00048036,0.187554,0.00116408,0.00236511,0.390911,0.201517,0.785326,0.192167,0.00303678,-0.00345098,0.396044,0.205874
72619622,-0.000782129,0.18876,0.00224578,-0.00235655,0.38602,0.200212,0.785656,0.191423,0.00140052,0.00135422,0.393213,0.200785
72624621,0.00136423,0.190633,0.00356042,-0.00415032,0.393932,0.203876,0.785414,0.186264,0.000908419,0.00388575,0.392286,0.202136
72629620,-0.000706046,0.19082,0.00703084,-0.00353253,0.397468,0.205436,0.785165,0.186913,-0.00332113,0.00411892,0.390807,0.202009
72634619,0.00026083,0.190137,0.0070926,-0.00330967,0.389865,0.202481,0.784768,0.18675,-0.00266142,-0.00112133,0.384143,0.197791
72639617,0.00223207,0.18997,0.00553787,-0.00347786,0.391001,0.202518,0.786017,0.189722,-0.00195618,-0.000251894,0.391037,0.203026
72644616,0.000742912,0.187102,0.0078994,-0.00492545,0.389435,0.201565,0.786632,0.189142,-0.00341077,0.00407887,0.394586,0.201925
72649615,-0.00058059,0.187292,0.00630319,-0.00121602,0.38403,0.197872,0.786019,0.191197,-0.00625916,0.00126028,0.38972,0.199943
72654614,-0.00119692,0.189835,0.00747335,-0.00690624,0.389527,0.203075,0.78505,0.192551,-0.00583787,0.0017395,0.395182,0.202966
72659613,0.000487804,0.186289,0.00879562,-0.00625528,0.384649,0.200496,0.785606,0.190268,-0.00786395,0.00286579,0.395041,0.203879
72664611,0.000411034,0.188428,0.0130945,-0.000789671,0.386778,0.201653,0.78542,0.191051,-0.0121243,0.00073719,0.388909,0.199697
72669610,-0.00196178,0.187544,0.0134989,-0.00223658,0.386704,0.201648,0.785697,0.188017,-0.00972863,-0.00195278,0.386886,0.199744
72674609,-0.0015298,0.191251,0.017471,-0.00547872,0.395603,0.204646,0.785501,0.187589,-0.0120163,-0.0037356,0.389115,0.201148
72679608,0.000837326,0.191552,0.0139571,-0.00418514,0.394221,0.203182,0.78576,0.189451,-0.00904556,0.00219011,0.390286,0.197301
72684606,0.00142527,0.193939,0.0139767,-0.00155036,0.396853,0.20438,0.785181,0.190951,-0.010874,0.00194263,0.389466,0.199537
72689605,-0.000954808,0.192001,0.015983,-0.00346705,0.396081,0.204066,0.785402,0.188876,-0.0137732,0.00350857,0.391035,0.200908
72694604,0.000916481,0.190246,0.0167524,-0.00540273,0.388315,0.196822,0.786283,0.189994,-0.0134387,0.00415897,0.389701,0.198959
72699603,-0.000458766,0.18354,0.0166029,-0.00453069,0.383021,0.195454,0.786067,0.187728,-0.0136311,0.00183439,0.389085,0.198774
72704602,-0.000864643,0.187867,0.0194243,-0.00117737,0.391235,0.201132,0.785866,0.190991,-0.0160589,0.00182962,0.392054,0.20093
72709600,-0.00105656,0.190581,0.0217377,-0.0031476,0.395481,0.203166,0.785342,0.189691,-0.0167586,0.00521088,0.393647,0.201762
72714599,0.0017767,0.192678,0.0259763,-0.00501678,0.395536,0.202882,0.786517,0.186403,-0.0207374,0.00505972,0.385321,0.196483
72719598,0.000258446,0.18837,0.024191,-0.00385885,0.390417,0.20198,0.785675,0.184008,-0.0215492,0.00447416,0.38475,0.197737
72724597,-0.000378875,0.191034,0.0258139,-0.00429443,0.390338,0.201527,0.785306,0.188392,-0.0226361,0.00381136,0.383992,0.195908
72729595,-0.000312907,0.191933,0.0253505,-0.0049707,0.390877,0.202845,0.78456,0.188409,-0.0226564,0.0021286,0.386075,0.197944
72734594,-0.000683767,0.188549,0.0260898,-0.00262229,0.389432,0.200454,0.78516,0.184792,-0.0223856,0.00185633,0.383076,0.195209
72739593,-0.000810557,0.189198,0.0284399,-0.00401824,0.394106,0.201065,0.785253,0.186791,-0.0260896,-0.00350284,0.388315,0.201848
72744592,0.000526428,0.18782,0.0274268,-0.00519256,0.385275,0.197881,0.786207,0.187423,-0.0258421,0.00357914,0.387993,0.199139
72749591,-0.00161201,0.190783,0.0274364,-0.00429338,0.388482,0.198874,0.785542,0.190391,-0.0261383,0.00481987,0.391586,0.200318
72754589,0.00164843,0.18739,0.0316564,-0.00201377,0.388495,0.201283,0.785707,0.187932,-0.0294225,0.00607109,0.391742,0.201218
72759588,-0.000495863,0.186069,0.0332633,-0.00417886,0.383117,0.197074,0.785393,0.184365,-0.031496,0.00705528,0.384297,0.198595
72764587,0.00291729,0.187808,0.0337161,-0.00568517,0.385647,0.197177,0.78579,0.184676,-0.032448,0.00819778,0.383397,0.200043
72769586,-0.00173211,0.18907,0.0374659,-0.00564333,0.391429,0.199973,0.785508,0.180802,-0.0353746,0.00736189,0.382484,0.198337
72774584,-0.00100348,0.187632,0.0365998,-0.00554283,0.39023,0.199755,0.785272,0.181628,-0.0320334,0.00749302,0.386799,0.203113
72779583,0.00180483,0.189819,0.0354806,-0.00893146,0.389352,0.198532,0.785895,0.182602,-0.0350542,0.00802135,0.378846,0.195534
72784582,-0.000842029,0.187024,0.0362643,-0.00637421,0.386902,0.19785,0.785683,0.181878,-0.0369236,0.00651503,0.377647,0.193916
72789581,-0.00132055,0.185577,0.0339473,-0.00548652,0.385127,0.196219,0.785504,0.184272,-0.0354032,0.00676012,0.383304,0.19539
72794580,0.000283718,0.188025,0.0375422,-0.00751445,0.388839,0.199432,0.785555,0.185327,-0.0358324,0.00630331,0.384511,0.198884
72799578,-0.000639681,0.187432,0.0406848,-0.007562,0.381963,0.196166,0.786111,0.184692,-0.0383882,0.00797319,0.382319,0.196009
72804577,0.000246525,0.185435,0.0424646,-0.00756879,0.379946,0.195235,0.785482,0.184396,-0.0410552,0.0101666,0.378338,0.19351
72809576,0.000830173,0.189231,0.0466205,-0.0055209,0.38914,0.198054,0.785367,0.187176,-0.0431129,0.00812721,0.383239,0.196309
72814575,-0.000845186,0.186935,0.04904,-0.00907308,0.380444,0.195879,0.785195,0.182965,-0.0459764,0.0060153,0.37337,0.190247
72819573,-0.000726095,0.189251,0.0458637,-0.00944993,0.381536,0.197392,0.785316,0.185751,-0.0468599,0.00756645,0.379384,0.194018
72824572,0.001863,0.190032,0.0453397,-0.00746817,0.385749,0.19769,0.785941,0.187093,-0.0460622,0.0111175,0.383095,0.198336
72829571,-0.000233845,0.183589,0.0522844,-0.0045603,0.381718,0.19702,0.785596,0.179002,-0.0476191,0.00763083,0.371297,0.194792
72834570,-0.0011913,0.185701,0.0482508,-0.00537615,0.378136,0.194092,0.785491,0.18322,-0.0501735,0.00999355,0.373015,0.19203
72839569,-0.00118716,0.184529,0.0530497,-0.00800029,0.381419,0.195076,0.785766,0.178875,-0.0514788,0.0109272,0.369746,0.191111
72844567,-0.0003681,0.184662,0.0501438,-0.00682219,0.380376,0.196399,0.786629,0.181895,-0.0506062,0.0091691,0.37318,0.19282
72849566,-0.00121138,0.183606,0.0499994,-0.00633377,0.376865,0.194396,0.785775,0.182908,-0.0490782,0.0107951,0.376549,0.192538
72854565,0.0034709,0.186761,0.048524,-0.00857462,0.381067,0.19595,0.785911,0.182719,-0.0510857,0.0132308,0.378095,0.194709
72859564,-0.000481706,0.1815,0.0537149,-0.0093403,0.377214,0.1951,0.785406,0.18065,-0.0521473,0.0126295,0.378449,0.196192
72864562,0.00221205,0.18431,0.0573722,-0.00816056,0.377927,0.193535,0.785576,0.18541,-0.0537891,0.00851107,0.378682,0.19301
72869561,0.00114727,0.182277,0.0589138,-0.0089603,0.37568,0.193396,0.785358,0.18095,-0.0533549,0.00745296,0.376116,0.192376
72874560,0.0019474,0.18099,0.060465,-0.0120475,0.372405,0.191242,0.785083,0.173993,-0.0559537,0.00979757,0.362653,0.186996
72879559,0.000846386,0.183989,0.0605093,-0.0121884,0.378126,0.193831,0.785138,0.175366,-0.0613083,0.0109916,0.366728,0.188322
72884558,-7.1787e-05,0.185182,0.0587083,-0.0116343,0.378991,0.193717,0.785491,0.176865,-0.0632505,0.00604963,0.364722,0.186001
72889556,-0.000517902,0.181962,0.0611311,-0.0127971,0.372466,0.190254,0.785246,0.177025,-0.0597388,0.00894308,0.366138,0.186841
72894555,-0.000450326,0.184844,0.0621096,-0.0142854,0.379241,0.191982,0.785681,0.179838,-0.0602755,0.00951529,0.364713,0.186844
72899554,0.000720978,0.182136,0.0596057,-0.0105219,0.373115,0.190119,0.785213,0.182955,-0.0607602,0.0100026,0.367361,0.187096
72904553,-0.000507547,0.182394,0.0659324,-0.00996592,0.372703,0.190763,0.784657,0.181805,-0.0668971,0.0102072,0.368009,0.186987
72909552,0.00133085,0.180212,0.0687252,-0.0126513,0.36693,0.188471,0.785508,0.177068,-0.0653374,0.0117898,0.360895,0.186888
72914550,0.00195503,0.177756,0.0667931,-0.0130095,0.365027,0.188429,0.785156,0.176102,-0.0673878,0.0106478,0.361488,0.186909
72919549,0.0025692,0.179103,0.0722495,-0.0135572,0.369095,0.189837,0.785434,0.172039,-0.0728745,0.0130768,0.357751,0.184421
72924548,0.00117922,0.178111,0.0666686,-0.0136981,0.37008,0.191072,0.785535,0.169873,-0.0745229,0.0131822,0.359861,0.185207
72929547,0.000255108,0.180814,0.0686723,-0.0149981,0.369382,0.189393,0.785404,0.172574,-0.070904,0.0126696,0.356089,0.184791
72934545,-0.00108764,0.179833,0.0722557,-0.0143362,0.367512,0.188334,0.785645,0.171591,-0.0750074,0.0114007,0.354043,0.183167
72939544,0.00426435,0.179664,0.0695711,-0.0131242,0.365782,0.188597,0.785292,0.172993,-0.0759911,0.0119576,0.355309,0.180171
72944543,8.44002e-05,0.171003,0.068441,-0.0129729,0.361124,0.186966,0.785622,0.168995,-0.0715599,0.012732,0.358034,0.181466
72949542,0.00145721,0.178162,0.0733415,-0.0131643,0.36364,0.185259,0.785181,0.176167,-0.0741019,0.0135994,0.357249,0.180371
72954541,-0.000452947,0.174838,0.0757328,-0.011364,0.358144,0.183311,0.784861,0.174902,-0.0754826,0.0123901,0.356858,0.182554
72959539,-0.000572864,0.177281,0.0754548,-0.0122875,0.359464,0.182036,0.78555,0.175575,-0.0779268,0.0132103,0.356354,0.179579
72964538,-0.000770853,0.173777,0.082213,-0.0158808,0.355731,0.181527,0.78537,0.172124,-0.0808904,0.0160613,0.352994,0.177
