55033917,0,0,43.095
55038916,0,0,43.5656
55043914,0,0,43.7693
55048913,0,0,43.0167
55053912,0,0,43.3596
55058911,0,0,43.3314
55063909,0,0,43.131
55068908,0,0,43.2312
55073907,0,0,43.771
55078906,0,0,43.6477
55083905,0,0,44.2228
55088903,0,0,43.0201
55093902,0,0,43.15
55098901,0,0,43.8293
55103900,0,0,43.1072
55108898,0,0,43.6747
55113897,0,0,43.3099
55118896,0,0,43.596
55123895,0,0,43.4318
55128894,0,0,43.8884
55133892,0,0,43.4089
55138891,0,0,43.6348
55143890,0,0,42.6259
55148889,0,0,43.525
55153887,0,0,43.5416
55158886,0,0,42.625
55163885,0,0,43.7442
55168884,0,0,43.1926
55173883,0,0,43.5598
55178881,0,0,43.9581
55183880,0,0,43.371
55188879,0,0,43.5913
55193878,0,0,43.7301
55198876,0,0,43.764
55203875,0,0,44.3755
55208874,0,0,42.3505
55213873,0,0,42.7121
55218872,0,0,43.7171
55223870,0,0,43.8512
55228869,0,0,43.0588
55233868,0,0,43.946
55238867,0,0,43.861
55243865,0,0,43.8182
55248864,0,0,42.8979
55253863,0,0,43.8048
55258862,0,0,43.6648
55263861,0,0,43.0528
55268859,0,0,43.2543
55273858,0,0,42.1723
55278857,0,0,43.9888
55283856,0,0,43.9799
55288854,0,0,43.052
55293853,0,0,44.2269
55298852,0,0,44.382
55303851,0,0,42.5654
55308850,0,0,43.2021
55313848,0,0,43.0335
55318847,0,0,43.7411
55323846,0,0,43.0897
55328845,0,0,43.5809
55333843,0,0,42.8752
55338842,0,0,44.393
55343841,0,0,43.8483
55348840,0,0,43.2947
55353839,0,0,43.1773
55358837,0,0,42.7691
55363836,0,0,43.9523
55368835,0,0,43.2781
55373834,0,0,42.3664
55378833,0,0,43.3496
55383831,0,0,44.2518
55388830,0,0,43.7144
55393829,0,0,43.9826
55398828,0,0,43.904
55403826,0,0,43.1072
55408825,0,0,43.652
55413824,0,0,43.1903
55418823,0,0,42.2419
55423822,0,0,43.7346
55428820,0,0,43.5986
55433819,0,0,43.2098
55438818,0,0,44.0181
55443817,0,0,43.1822
55448815,0,0,43.3935
55453814,0,0,43.7062
55458813,0,0,42.6648
55463812,0,0,44.0082
55468811,0,0,43.1811
55473809,0,0,42.0465
55478808,0,0,44.0679
55483807,0,0,44.1218
55488806,0,0,43.6533
55493804,0,0,43.4184
55498803,0,0,43.5372
55503802,0,0,44.6544
55508801,0,0,43.0129
55513800,0,0,42.7637
55518798,0,0,42.8661
55523797,0,0,43.4441
55528796,0,0,42.8986
55533795,0,0,43.7147
55538793,0,0,43.7215
55543792,0,0,43.5467
55548791,0,0,44.1046
55553790,0,0,43.2547
55558789,0,0,42.9684
55563787,0,0,42.9571
55568786,0,0,43.8136
55573785,0,0,42.8438
55578784,0,0,43.4832
55583782,0,0,43.9509
55588781,0,0,43.5733
55593780,0,0,43.3962
55598779,0,0,43.6607
55603778,0,0,43.8541
55608776,0,0,43.286
55613775,0,0,43.2793
55618774,0,0,43.0184
55623773,0,0,42.9903
55628771,0,0,42.6711
55633770,0,0,43.8894
55638769,0,0,43.6937
55643768,0,0,43.9094
55648767,0,0,43.6184
55653765,0,0,43.9591
55658764,0,0,42.7496
55663763,0,0,43.8733
55668762,0,0,42.566
55673760,0,0,43.8977
55678759,0,0,42.9963
55683758,0,0,43.1066
55688757,0,0,44.2311
55693756,0,0,43.6352
55698754,0,0,44.0908
55703753,0,0,43.1111
55708752,0,0,43.7642
55713751,0,0,43.1565
55718750,0,0,43.1538
55723748,0,0,42.8681
55728747,0,0,43.0147
55733746,0,0,43.0424
55738745,0,0,44.2914
55743743,0,0,43.419
55748742,0,0,43.2596
55753741,0,0,43.8401
55758740,0,0,42.7656
55763739,0,0,43.411
55768737,0,0,43.4402
55773736,0,0,42.7266
55778735,0,0,43.2768
55783734,0,0,44.6687
55788732,0,0,43.5899
55793731,0,0,44.2837
55798730,0,0,43.3127
55803729,0,0,44.2103
55808728,0,0,42.4896
55813726,0,0,42.711
55818725,0,0,43.3365
55823724,0,0,42.0386
55828723,0,0,42.8667
55833721,0,0,44.2783
55838720,0,0,43.9977
55843719,0,0,43.537
55848718,0,0,44.214
55853717,0,0,42.2028
55858715,0,0,43.6673
55863714,0,0,43.6522
55868713,0,0,43.3189
55873712,0,0,44.446
55878710,0,0,43.4151
55883709,0,0,42.7648
55888708,0,0,43.6991
55893707,0,0,43.9813
55898706,0,0,44.2193
55903704,0,0,42.5469
55908703,0,0,42.0615
55913702,0,0,42.9124
55918701,0,0,43.6949
55923699,0,0,42.7963
55928698,0,0,43.585
55933697,0,0,42.7154
55938696,0,0,44.9786
55943695,0,0,44.2353
55948693,0,0,43.4521
55953692,0,0,43.39
55958691,0,0,42.681
55963690,0,0,43.162
55968688,0,0,44.0246
55973687,0,0,42.5219
55978686,0,0,43.7186
55983685,0,0,43.9251
55988684,0,0,42.9195
55993682,0,0,44.6569
55998681,0,0,43.4619
56003680,0,0,43.068
56008679,0,0,43.136
56013677,0,0,42.709
56018676,0,0,42.8924
56023675,0,0,43.9387
56028674,0,0,42.7287
56033673,0,0,43.1002
56038671,0,0,43.1002
56043670,0,0,43.9048
56048669,0,0,44.5509
56053668,0,0,44.2985
56058666,0,0,43.7266
56063665,0,0,42.9281
56068664,0,0,43.0945
56073663,0,0,42.6792
56078662,0,0,43.8625
56083660,0,0,43.4319
56088659,0,0,43.5136
56093658,0,0,43.6828
56098657,0,0,42.6078
56103656,0,0,43.2862
56108654,0,0,42.415
56113653,0,0,44.1316
56118652,0,0,43.1131
56123651,0,0,43.0273
56128649,0,0,44.1606
56133648,0,0,43.8552
56138647,0,0,42.0545
56143646,0,0,44.0902
56148645,0,0,44.9405
56153643,0,0,43.3754
56158642,0,0,43.4735
56163641,0,0,43.4649
56168640,0,0,43.6883
56173638,0,0,43.8366
56178637,0,0,42.0558
56183636,0,0,43.2528
56188635,0,0,43.4075
56193634,0,0,43.1481
56198632,0,0,44.0602
56203631,0,0,42.8931
56208630,0,0,43.632
56213629,0,0,42.7053
56218627,0,0,41.5129
56223626,0,0,45.8124
56228625,0,0,43.0153
56233624,0,0,44.4381
56238623,0,0,42.9367
56243621,0,0,43.4939
56248620,0,0,44.6811
56253619,0,0,43.3398
56258618,0,0,43.4523
56263616,0,0,43.2912
56268615,0,0,43.0332
56273614,0,0,42.3437
56278613,0,0,44.7336
56283612,0,0,43.8006
56288610,0,0,42.1019
56293609,0,0,44.3479
56298608,0,0,43.5056
56303607,0,0,42.5333
56308605,0,0,43.3893
56313604,0,0,43.7249
56318603,0,0,43.4973
56323602,0,0,44.2267
56328601,0,0,42.5132
56333599,0,0,44.1575
56338598,0,0,42.8081
56343597,0,0,44.4506
56348596,0,0,43.5835
56353594,0,0,43.5284
56358593,0,0,43.5662
56363592,0,0,42.7231
56368591,0,0,43.7862
56373590,0,0,41.3537
56378588,0,0,43.6929
56383587,0,0,44.2449
56388586,0,0,43.9246
56393585,0,0,44.0883
56398583,0,0,43.4268
56403582,0,0,42.4311
56408581,0,0,41.7906
56413580,0,0,45.1894
56418579,0,0,42.9544
56423577,0,0,43.0428
56428576,0,0,43.9487
56433575,0,0,43.7133
56438574,0,0,43.8645
56443572,0,0,43.6996
56448571,0,0,43.3245
56453570,0,0,43.685
56458569,0,0,42.8126
56463568,0,0,43.9432
56468566,0,0,42.5423
56473565,0,0,43.9578
56478564,0,0,44.1098
56483563,0,0,43.2402
56488562,0,0,43.8699
56493560,0,0,42.5311
56498559,0,0,43.5417
56503558,0,0,43.5731
56508557,0,0,43.7945
56513555,0,0,42.1624
56518554,0,0,43.8857
56523553,0,0,44.4117
56528552,0,0,42.8789
56533551,0,0,43.9492
56538549,0,0,43.4125
56543548,0,0,42.9911
56548547,0,0,44.0382
56553546,0,0,43.0546
56558544,0,0,43.5061
56563543,0,0,43.13
56568542,0,0,42.6821
56573541,0,0,42.0074
56578540,0,0,44.3628
56583538,0,0,44.5438
56588537,0,0,42.6126
56593536,0,0,42.7659
56598535,0,0,45.1513
56603533,0,0,43.4084
56608532,0,0,44.0273
56613531,0,0,43.5913
56618530,0,0,43.5626
56623529,0,0,43.235
56628527,0,0,44.1612
56633526,0,0,42.7947
56638525,0,0,42.6529
56643524,0,0,44.0031
56648522,0,0,43.3016
56653521,0,0,42.9334
56658520,0,0,43.225
56663519,0,0,43.8051
56668518,0,0,43.911
56673516,0,0,41.9818
56678515,0,0,44.2135
56683514,0,0,43.838
56688513,0,0,43.5737
56693511,0,0,43.5737
56698510,0,0,42.3135
56703509,0,0,44.0706
56708508,0,0,43.964
56713507,0,0,43.4308
56718505,0,0,43.7921
56723504,0,0,43.5649
56728503,0,0,43.9805
56733502,0,0,43.9538
56738500,0,0,43.0092
56743499,0,0,42.5222
56748498,0,0,42.9726
56753497,0,0,43.5073
56758496,0,0,43.5073
56763494,0,0,43.6039
56768493,0,0,43.2312
56773492,0,0,44.2223
56778491,0,0,43.2881
56783489,0,0,42.6135
56788488,0,0,43.6289
56793487,0,0,43.5405
56798486,0,0,43.4404
56803485,0,0,43.1232
56808483,0,0,43.4885
56813482,0,0,43.9252
56818481,0,0,44.2805
56823480,0,0,43.4732
56828479,0,0,44.0291
56833477,0,0,42.2853
56838476,0,0,43.0093
56843475,0,0,43.7491
56848474,0,0,43.8805
56853472,0,0,42.3469
56858471,0,0,42.9573
56863470,0,0,43.503
56868469,0,0,44.3847
56873468,0,0,42.589
56878466,0,0,43.7371
56883465,0,0,43.167
56888464,0,0,45.6427
56893463,0,0,41.746
56898461,0,0,43.7194
56903460,0,0,43.3038
56908459,0,0,43.21
56913458,0,0,44.3057
56918457,0,0,43.5489
56923455,0,0,44.1147
56928454,0,0,42.5501
56933453,0,0,41.9042
56938452,0,0,44.6249
56943450,0,0,43.0944
56948449,0,0,42.6505
56953448,0,0,43.7975
56958447,0,0,43.7975
56963446,0,0,43.3224
56968444,0,0,43.1674
56973443,0,0,43.3913
56978442,0,0,43.9401
56983441,0,0,43.255
56988439,0,0,43.4377
56993438,0,0,44.445
56998437,0,0,42.9493
57003436,0,0,44.7199
57008435,0,0,42.0951
57013433,0,0,44.0853
57018432,0,0,42.5154
57023431,0,0,43.6472
57028430,0,0,43.0617
57033428,0,0,41.8623
57038427,0,0,44.6915
57043426,0,0,42.6395
57048425,0,0,43.8156
57053424,0,0,42.3596
57058422,0,0,45.1349
57063421,0,0,44.4647
57068420,0,0,43.3036
57073419,0,0,43.3017
57078417,0,0,43.6691
57083416,0,0,43.2759
57088415,0,0,43.3279
57093414,0,0,44.1154
57098413,0,0,42.1062
57103411,0,0,44.2203
57108410,0,0,43.5347
57113409,0,0,43.2999
57118408,0,0,43.4005
57123406,0,0,42.5885
57128405,0,0,43.3752
57133404,0,0,43.7196
57138403,0,0,43.125
57143402,0,0,43.4618
57148400,0,0,43.5855
57153399,0,0,43.0964
57158398,0,0,44.2148
57163397,0,0,43.3088
57168395,0,0,44.2458
57173394,0,0,42.9177
57178393,0,0,44.0266
57183392,0,0,43.1908
57188391,0,0,43.4316
57193389,0,0,42.7623
57198388,0,0,43.7837
57203387,0,0,43.3556
57208386,0,0,43.6945
57213385,0,0,43.8253
57218383,0,0,43.4144
57223382,0,0,42.6905
57228381,0,0,43.2868
57233380,0,0,42.9049
57238378,0,0,43.0859
57243377,0,0,43.3745
57248376,0,0,43.007
57253375,0,0,45.5262
57258374,0,0,44.0797
57263372,0,0,43.3979
57268371,0,0,44.0888
57273370,0,0,43.1423
57278369,0,0,42.8748
57283367,0,0,43.5033
57288366,0,0,42.509
57293365,0,0,43.7885
57298364,0,0,43.4434
57303363,0,0,43.2908
57308361,0,0,43.5942
57313360,0,0,43.8932
57318359,0,0,43.0481
57323358,0,0,43.5021
57328356,0,0,42.9083
57333355,0,0,42.0844
57338354,0,0,44.5267
57343353,0,0,43.219
57348352,0,0,44.3008
57353350,0,0,44.2295
57358349,0,0,43.9149
57363348,0,0,43.1065
57368347,0,0,43.8426
57373345,0,0,43.3063
57378344,0,0,42.6414
57383343,0,0,43.3071
57388342,0,0,43.4305
57393341,0,0,42.0474
57398339,0,0,43.8143
57403338,0,0,44.7985
57408337,0,0,43.7719
57413336,0,0,42.9615
57418334,0,0,42.9615
57423333,0,0,43.3307
57428332,0,0,43.3307
57433331,0,0,43.8811
57438330,0,0,43.1391
57443328,0,0,42.9723
57448327,0,0,43.7058
57453326,0,0,43.9762
57458325,0,0,43.6364
57463323,0,0,43.6421
57468322,0,0,43.4267
57473321,0,0,43.3835
57478320,0,0,44.0858
57483319,0,0,43.4037
57488317,0,0,43.4037
57493316,0,0,42.9707
57498315,0,0,43.2129
57503314,0,0,44.2205
57508312,0,0,43.3606
57513311,0,0,42.9592
57518310,0,0,43.577
57523309,0,0,44.0288
57528308,0,0,42.7716
57533306,0,0,43.6934
57538305,0,0,43.6676
57543304,0,0,43.2721
57548303,0,0,43.7841
57553302,0,0,43.2138
57558300,0,0,43.7731
57563299,0,0,43.7681
57568298,0,0,42.9015
57573297,0,0,43.5509
57578295,0,0,43.4708
57583294,0,0,42.9908
57588293,0,0,43.0822
57593292,0,0,43.303
57598291,0,0,44.1855
57603289,0,0,42.9292
57608288,0,0,43.8061
57613287,0,0,43.673
57618286,0,0,43.8037
57623284,0,0,43.8151
57628283,0,0,43.8691
57633282,0,0,43.5692
57638281,0,0,42.1254
57643280,0,0,43.6565
57648278,0,0,43.2207
57653277,0,0,43.5033
57658276,0,0,42.9584
57663275,0,0,43.6767
57668273,0,0,43.5415
57673272,0,0,43.7431
57678271,0,0,43.8727
57683270,0,0,42.8676
57688269,0,0,43.5174
57693267,0,0,43.5112
57698266,0,0,43.5305
57703265,0,0,43.257
57708264,0,0,44.0494
57713262,0,0,42.4492
57718261,0,0,44.2906
57723260,0,0,43.2105
57728259,0,0,43.2125
57733258,0,0,44.0273
57738256,0,0,43.7852
57743255,0,0,43.6745
57748254,0,0,42.3456
57753253,0,0,43.1266
57758251,0,0,44.0181
57763250,0,0,43.2048
57768249,0,0,42.944
57773248,0,0,43.9052
57778247,0,0,43.3315
57783245,0,0,43.825
57788244,0,0,43.3044
57793243,0,0,44.7018
57798242,0,0,42.0301
57803240,0,0,43.2222
57808239,0,0,43.0042
57813238,0,0,44.0403
57818237,0,0,43.1245
57823236,0,0,43.695
57828234,0,0,43.0795
57833233,0,0,43.9526
57838232,0,0,43.3428
57843231,0,0,43.5588
57848229,0,0,43.5588
57853228,0,0,43.3965
57858227,0,0,43.4989
57863226,0,0,43.6836
57868225,0,0,43.8034
57873223,0,0,42.9619
57878222,0,0,42.4809
57883221,0,0,43.2599
57888220,0,0,43.73
57893218,0,0,44.211
57898217,0,0,43.7375
57903216,0,0,43.0556
57908215,0,0,44.051
57913214,0,0,42.5502
57918212,0,0,43.4576
57923211,0,0,43.1432
57928210,0,0,43.2583
57933209,0,0,43.664
57938208,0,0,43.6324
57943206,0,0,43.9109
57948205,0,0,42.9637
57953204,0,0,43.7503
57958203,0,0,43.2466
57963201,0,0,43.3589
57968200,0,0,42.4645
57973199,0,0,43.5872
57978198,0,0,42.9442
57983197,0,0,43.981
57988195,0,0,44.6199
57993194,0,0,43.4403
57998193,0,0,43.4403
58003192,0,0,43.2761
58008190,0,0,43.2761
58013189,0,0,42.9447
58018188,0,0,43.4302
58023187,0,0,43.2774
58028186,0,0,43.0445
58033184,0,0,44.2014
58038183,0,0,43.6994
58043182,0,0,43.2984
58048181,0,0,43.4916
58053179,0,0,43.8514
58058178,0,0,42.1048
58063177,0,0,42.9982
58068176,0,0,44.1264
58073175,0,0,42.9452
58078173,0,0,43.6865
58083172,0,0,43.2833
58088171,0,0,43.8627
58093170,0,0,43.642
58098168,0,0,43.6764
58103167,0,0,43.2827
58108166,0,0,42.5597
58113165,0,0,43.0207
58118164,0,0,43.6898
58123162,0,0,43.4169
58128161,0,0,44.1779
58133160,0,0,43.6658
58138159,0,0,43.4227
58143157,0,0,43.2934
58148156,0,0,42.917
58153155,0,0,43.9013
58158154,0,0,43.3732
58163153,0,0,43.3284
58168151,0,0,43.07
58173150,0,0,43.4057
58178149,0,0,43.7664
58183148,0,0,43.9812
58188146,0,0,42.7069
58193145,0,0,43.5414
58198144,0,0,43.4972
58203143,0,0,43.9279
58208142,0,0,43.1196
58213140,0,0,42.532
58218139,0,0,44.4956
58223138,0,0,43.427
58228137,0,0,43.2672
58233135,0,0,43.4152
58238134,0,0,43.8471
58243133,0,0,42.7416
58248132,0,0,43.2796
58253131,0,0,43.9963
58258129,0,0,42.9054
58263128,0,0,42.8146
58268127,0,0,42.9622
58273126,0,0,44.5348
58278125,0,0,43.161
58283123,0,0,44.327
58288122,0,0,43.8005
58293121,0,0,42.4912
58298120,0,0,44.0559
58303118,0,0,43.1279
58308117,0,0,43.682
58313116,0,0,43.682
58318115,0,0,43.1011
58323114,0,0,43.3975
58328112,0,0,43.6834
58333111,0,0,43.8321
58338110,0,0,42.6044
58343109,0,0,43.9925
58348107,0,0,43.0118
58353106,0,0,43.8324
58358105,0,0,42.842
58363104,0,0,43.2818
58368103,0,0,43.3295
58373101,0,0,43.6587
58378100,0,0,43.3735
58383099,0,0,43.7566
58388098,0,0,42.7234
58393096,0,0,44.2303
58398095,0,0,43.7767
58403094,0,0,42.6699
58408093,0,0,43.8216
58413092,0,0,43.7128
58418090,0,0,43.5013
58423089,0,0,43.3489
58428088,0,0,43.3985
58433087,0,0,41.975
58438085,0,0,44.5107
58443084,0,0,43.5639
58448083,0,0,43.6313
58453082,0,0,43.7543
58458081,0,0,42.5032
58463079,0,0,43.9196
58468078,0,0,44.0505
58473077,0,0,42.2169
58478076,0,0,44.2209
58483074,0,0,43.2227
58488073,0,0,44.1678
58493072,0,0,43.2515
58498071,0,0,43.392
58503070,0,0,43.3194
58508068,0,0,43.2983
58513067,0,0,44.3017
58518066,0,0,43.0397
58523065,0,0,43.4104
58528063,0,0,42.3
58533062,0,0,43.6265
58538061,0,0,43.1116
58543060,0,0,44.5679
58548059,0,0,43.0867
58553057,0,0,43.186
58558056,0,0,43.945
58563055,0,0,43.1126
58568054,0,0,43.4747
58573052,0,0,43.9054
58578051,0,0,43.4856
58583050,0,0,42.9126
58588049,0,0,44.3616
58593048,0,0,42.7485
58598046,0,0,43.3646
58603045,0,0,43.5784
58608044,0,0,42.6337
58613043,0,0,43.9847
58618041,0,0,43.5028
58623040,0,0,42.9796
58628039,0,0,43.7924
58633038,0,0,43.3315
58638037,0,0,43.5157
58643035,0,0,43.5004
58648034,0,0,43.215
58653033,0,0,43.3478
58658032,0,0,43.327
58663031,0,0,42.9774
58668029,0,0,44.685
58673028,0,0,42.6491
58678027,0,0,43.5879
58683026,0,0,43.1523
58688024,0,0,43.3219
58693023,0,0,43.8743
58698022,0,0,42.9414
58703021,0,0,44.1837
58708020,0,0,43.3663
58713018,0,0,42.8434
58718017,0,0,43.5048
58723016,0,0,44.9138
58728015,0,0,42.5694
58733013,0,0,41.8426
58738012,0,0,45.5069
58743011,0,0,42.9819
58748010,0,0,43.687
58753009,0,0,42.6313
58758007,0,0,44.187
58763006,0,0,42.7953
58768005,0,0,43.4638
58773004,0,0,43.6139
58778002,0,0,42.9503
58783001,0,0,43.5939
58788000,0,0,43.8261
58792999,0,0,44.3234
58797998,0,0,43.0493
58802996,0,0,43.3428
58807995,0,0,43.0173
58812994,0,0,43.6393
58817993,0,0,43.4283
58822991,0,0,43.7429
58827990,0,0,43.0681
58832989,0,0,43.577
58837988,0,0,44.7763
58842987,0,0,43.085
58847985,0,0,43.085
58852984,0,0,42.7126
58857983,0,0,43.0772
58862982,0,0,42.4152
58867980,0,0,43.6964
58872979,0,0,46.0227
58877978,0,0,42.4917
58882977,0,0,42.5691
58887976,0,0,43.8437
58892974,0,0,44.3525
58897973,0,0,42.6373
58902972,0,0,45.0477
58907971,0,0,42.3769
58912969,0,0,43.7394
58917968,0,0,43.5042
58922967,0,0,43.2113
58927966,0,0,43.3535
58932965,0,0,43.1952
58937963,0,0,43.0076
58942962,0,0,43.5629
58947961,0,0,43.4532
58952960,0,0,42.0304
58957958,0,0,44.9852
58962957,0,0,43.6246
58967956,0,0,42.7476
58972955,0,0,43.4205
58977954,0,0,42.8408
58982952,0,0,43.7101
58987951,0,0,44.6198
58992950,0,0,43.8644
58997949,0,0,43.1239
59002947,0,0,43.18
59007946,0,0,43.1852
59012945,0,0,43.4309
59017944,0,0,43.9823
59022943,0,0,42.9169
59027941,0,0,44.2129
59032940,0,0,43.0812
59037939,0,0,43.7763
59042938,0,0,43.7539
59047937,0,0,42.8838
59052935,0,0,44.0211
59057934,0,0,42.8294
59062933,0,0,42.611
59067932,0,0,43.6999
59072930,0,0,43.2731
59077929,0,0,42.9535
59082928,0,0,43.6675
59087927,0,0,44.4593
59092926,0,0,43.8718
59097924,0,0,43.3934
59102923,0,0,42.2937
59107922,0,0,42.4019
59112921,0,0,43.7783
59117919,0,0,43.8738
59122918,0,0,44.1256
59127917,0,0,42.3301
59132916,0,0,43.983
59137915,0,0,45.2757
59142913,0,0,42.8597
59147912,0,0,43.2299
59152911,0,0,43.3402
59157910,0,0,43.0289
59162908,0,0,43.9112
59167907,0,0,42.9446
59172906,0,0,43.5027
59177905,0,0,41.902
59182904,0,0,44.6939
59187902,0,0,43.8251
59192901,0,0,43.1997
59197900,0,0,43.2617
59202899,0,0,43.3162
59207897,0,0,44.2481
59212896,0,0,42.6225
59217895,0,0,42.7759
59222894,0,0,44.5547
59227893,0,0,43.4227
59232891,0,0,43.4962
59237890,0,0,43.3709
59242889,0,0,43.1102
59247888,0,0,44.5173
59252886,0,0,43.5424
59257885,0,0,43.2191
59262884,0,0,42.6132
59267883,0,0,43.0941
59272882,0,0,43.1705
59277880,0,0,43.8261
59282879,0,0,42.4754
59287878,0,0,44.3107
59292877,0,0,43.7803
59297875,0,0,43.5351
59302874,0,0,43.6444
59307873,0,0,42.2693
59312872,0,0,43.6116
59317871,0,0,43.2618
59322869,0,0,44.299
59327868,0,0,43.6287
59332867,0,0,43.229
59337866,0,0,44.0168
59342864,0,0,43.5476
59347863,0,0,42.7076
59352862,0,0,42.9696
59357861,0,0,44.0848
59362860,0,0,42.9474
59367858,0,0,43.188
59372857,0,0,44.0062
59377856,0,0,43.5255
59382855,0,0,43.9559
59387854,0,0,42.5756
59392852,0,0,43.6835
59397851,0,0,43.6056
59402850,0,0,43.5104
59407849,0,0,43.7715
59412847,0,0,43.642
59417846,0,0,43.5581
59422845,0,0,43.2142
59427844,0,0,43.4227
59432843,0,0,43.425
59437841,0,0,43.0006
59442840,0,0,43.0006
59447839,0,0,43.1422
59452838,0,0,42.6372
59457836,0,0,44.708
59462835,0,0,43.1633
59467834,0,0,42.8084
59472833,0,0,42.8084
59477832,0,0,43.7275
59482830,0,0,44.0701
59487829,0,0,43.8896
59492828,0,0,43.2697
59497827,0,0,43.905
59502825,0,0,43.3209
59507824,0,0,43.5055
59512823,0,0,42.7015
59517822,0,0,43.6672
59522821,0,0,44.1605
59527819,0,0,42.9598
59532818,0,0,43.5589
59537817,0,0,43.4848
59542816,0,0,42.2224
59547814,0,0,43.7549
59552813,0,0,43.4471
59557812,0,0,43.7601
59562811,0,0,44.0088
59567810,0,0,42.9239
59572808,0,0,44.2665
59577807,0,0,42.3715
59582806,0,0,43.9567
59587805,0,0,43.3046
59592803,0,0,43.5354
59597802,0,0,43.9794
59602801,0,0,43.4363
59607800,0,0,43.3104
59612799,0,0,43.332
59617797,0,0,43.0671
59622796,0,0,43.2617
59627795,0,0,43.9161
59632794,0,0,44.2931
59637792,0,0,44.2931
59642791,0,0,43.406
59647790,0,0,43.3805
59652789,0,0,43.3805
59657788,0,0,43.4596
59662786,0,0,43.4007
59667785,0,0,43.074
59672784,0,0,44.3387
59677783,0,0,43.6035
59682781,0,0,43.3746
59687780,0,0,43.6698
59692779,0,0,43.2711
59697778,0,0,43.2933
59702777,0,0,43.3708
59707775,0,0,42.8862
59712774,0,0,43.9128
59717773,0,0,43.2282
59722772,0,0,44.1008
59727770,0,0,43.6571
59732769,0,0,43.5403
59737768,0,0,42.6419
59742767,0,0,43.2201
59747766,0,0,43.0384
59752764,0,0,43.4665
59757763,0,0,44.1891
59762762,0,0,43.4506
59767761,0,0,43.6168
59772760,0,0,43.837
59777758,0,0,43.837
59782757,0,0,43.6078
59787756,0,0,43.6317
59792755,0,0,43.1167
59797753,0,0,42.7615
59802752,0,0,43.785
59807751,0,0,43.2009
59812750,0,0,43.946
59817749,0,0,43.1715
59822747,0,0,43.5394
59827746,0,0,43.5814
59832745,0,0,43.6952
59837744,0,0,42.5662
59842742,0,0,43.7747
59847741,0,0,42.5136
59852740,0,0,44.5023
59857739,0,0,43.5982
59862738,0,0,43.6263
59867736,0,0,43.5488
59872735,0,0,43.5545
59877734,0,0,43.3801
59882733,0,0,43.0427
59887731,0,0,43.3537
59892730,0,0,43.403
59897729,0,0,42.9642
59902728,0,0,44.4513
59907727,0,0,43.2981
59912725,0,0,43.7989
59917724,0,0,43.1115
59922723,0,0,43.3052
59927722,0,0,43.3774
59932720,0,0,43.4863
59937719,0,0,43.0688
59942718,0,0,43.4058
59947717,0,0,43.7512
59952716,0,0,43.4053
59957714,0,0,43.8268
59962713,0,0,44.1577
59967712,0,0,43.0116
59972711,0,0,43.5259
59977709,0,0,43.6203
59982708,0,0,43.0296
59987707,0,0,43.2586
59992706,0,0,42.9937
59997705,0,0,43.7051
60002703,0,0,43.7703
60007702,0,0,43.2818
60012701,0,0,43.5214
60017700,0,0,44.5725
60022698,0,0,43.7488
60027697,0,0,42.369
60032696,0,0,43.2096
60037695,0,0,43.041
60042694,0,0,43.5749
60047692,0,0,43.7227
60052691,0,0,43.3409
60057690,0,0,43.9685
60062689,0,0,43.3613
60067687,0,0,45.092
60072686,0,0,43.462
60077685,0,0,43.3613
60082684,0,0,40.9138
60087683,0,0,42.8883
60092681,0,0,43.3925
60097680,0,0,42.7295
60102679,0,0,44.4159
60107678,0,0,45.2428
60112677,0,0,43.2998
60117675,0,0,43.9106
60122674,0,0,43.4063
60127673,0,0,42.5729
60132672,0,0,43.1625
60137670,0,0,42.7378
60142669,0,0,43.6587
60147668,0,0,43.9319
60152667,0,0,43.5971
60157666,0,0,44.3343
60162664,0,0,43.5906
60167663,0,0,43.0224
60172662,0,0,43.1772
60177661,0,0,43.0854
60182659,0,0,42.5481
60187658,0,0,43.9129
60192657,0,0,42.3917
60197656,0,0,43.8654
60202655,0,0,44.9406
60207653,0,0,42.8714
60212652,0,0,43.6322
60217651,0,0,44.0014
60222650,0,0,43.3459
60227648,0,0,42.6915
60232647,0,0,42.6103
60237646,0,0,43.6183
60242645,0,0,43.2172
60247644,0,0,43.6605
60252642,0,0,43.9435
60257641,0,0,44.5144
60262640,0,0,43.3923
60267639,0,0,43.4167
60272637,0,0,42.4736
60277636,0,0,42.9426
60282635,0,0,42.5566
60287634,0,0,43.2315
60292633,0,0,44.3725
60297631,0,0,43.9679
60302630,0,0,43.733
60307629,0,0,43.9653
60312628,0,0,43.8654
60317626,0,0,42.4156
60322625,0,0,43.554
60327624,0,0,42.463
60332623,0,0,43.654
60337622,0,0,43.3735
60342620,0,0,43.717
60347619,0,0,43.2828
60352618,0,0,44.4789
60357617,0,0,43.2156
60362615,0,0,43.3485
60367614,0,0,43.1016
60372613,0,0,43.3455
60377612,0,0,42.8525
60382611,0,0,42.7982
60387609,0,0,43.4189
60392608,0,0,43.5575
60397607,0,0,44.0912
60402606,0,0,44.4105
60407604,0,0,43.4194
60412603,0,0,43.7802
60417602,0,0,43.2181
60422601,0,0,43.7347
60427600,0,0,42.3455
60432598,0,0,42.4351
60437597,0,0,43.2594
60442596,0,0,44.1098
60447595,0,0,43.6713
60452593,0,0,43.7711
