58997949,-6.81901e-310,1.35945e-310,0
59002947,-6.83889e-310,1.25566e-310,0
59007946,-6.83889e-310,1.25566e-310,0
59012945,-6.95225e-310,1.15221e-311,0
59017944,-6.93102e-310,5.5498e-311,0
59027941,-6.89248e-310,9.16963e-311,0
59032940,-6.89248e-310,9.16963e-311,0
59037939,-6.90801e-310,7.91436e-311,0
59042938,-4.99307e-310,4.83904e-310,0
59047937,-4.99307e-310,4.83904e-310,0
59052935,-6.73427e-310,1.73107e-310,0
59057934,-6.94536e-310,3.30077e-311,0
59062933,-6.94231e-310,3.89007e-311,0
59067932,-6.93124e-310,5.5216e-311,0
59072930,-6.91529e-310,7.25075e-311,0
59077929,-6.93372e-310,5.20103e-311,0
59082928,-6.38033e-310,2.76376e-310,0
59087927,-4.49021e-310,5.30896e-310,0
59092926,-4.62411e-310,5.19275e-310,0
59097924,-6.20685e-310,3.13402e-310,0
59102923,-6.69735e-310,1.86884e-310,0
59107922,-6.79777e-310,1.46197e-310,0
59112921,-6.74521e-310,1.68797e-310,0
59117919,-6.8793e-310,1.01106e-310,0
59122918,-6.89168e-310,9.22938e-311,0
59127917,-6.40755e-310,2.70007e-310,0
59132916,-6.82436e-310,1.33234e-310,0
59137915,-6.95074e-310,1.8489e-311,0
59142913,-6.94747e-310,-2.82296e-311,0
59147912,-6.94747e-310,-2.82296e-311,0
59152911,-6.89768e-310,-8.76962e-311,0
59157910,-6.95312e-310,-3.39017e-312,0
59162908,-6.66377e-310,1.98526e-310,0
59167907,-6.58864e-310,2.2219e-310,0
59172906,-6.58864e-310,2.2219e-310,0
59177905,-6.94229e-310,3.89405e-311,0
59182904,-6.78152e-310,1.53559e-310,0
59187902,-6.59154e-310,2.21328e-310,0
59192901,-6.59154e-310,2.21328e-310,0
59197900,1.30753e-310,6.82916e-310,0
59202899,2.12224e-310,6.62141e-310,0
59207897,-2.73502e-310,6.39271e-310,0
59212896,-6.87919e-310,1.01181e-310,0
59217895,-6.87139e-310,1.0635e-310,0
59222894,-6.95314e-310,-3.04746e-312,0
59227893,-6.95314e-310,-3.04746e-312,0
59232891,-6.93532e-310,-4.9832e-311,0
59237890,-6.92477e-310,-6.28117e-311,0
59242889,-6.92477e-310,-6.28117e-311,0
59247888,6.95241e-310,-1.05229e-311,0
59252886,6.94846e-310,-2.56864e-311,0
59257885,-6.89926e-310,-8.64426e-311,0
59262884,-6.67357e-310,1.95206e-310,0
59267883,-6.62753e-310,2.10305e-310,0
59272882,-6.71915e-310,1.78886e-310,0
59277880,-6.85403e-310,1.17018e-310,0
59282879,-6.6739e-310,1.95092e-310,0
59287878,-6.6739e-310,1.95092e-310,0
59292877,4.22165e-310,5.52491e-310,0
59297875,5.2093e-310,4.60546e-310,0
59302874,-5.11087e-310,4.71445e-310,0
59307873,-6.65114e-310,2.02715e-310,0
59312872,-6.82249e-310,1.3419e-310,0
59317871,-6.82991e-310,1.30358e-310,0
59322869,-6.93444e-310,5.10471e-311,0
59327868,-6.93444e-310,5.10471e-311,0
59332867,-6.69354e-310,-1.88242e-310,0
59337866,-6.74055e-310,-1.70645e-310,0
59342864,-6.76422e-310,-1.6101e-310,0
59347863,-6.76422e-310,-1.6101e-310,0
59352862,-6.85192e-310,1.18248e-310,0
59357861,-5.87556e-310,3.71817e-310,0
59362860,-5.87556e-310,3.71817e-310,0
59367858,-5.98627e-310,3.53718e-310,0
59372857,-4.3706e-310,5.40785e-310,0
59377856,-4.3706e-310,5.40785e-310,0
59382855,-4.28726e-310,5.47416e-310,0
59387854,-4.28726e-310,5.47416e-310,0
59392852,-6.02329e-310,3.47376e-310,0
59397851,-6.17368e-310,3.19887e-310,0
59402850,-6.64369e-310,2.05144e-310,0
59407849,-6.64369e-310,2.05144e-310,0
59412847,-6.78074e-310,1.53902e-310,0
59417846,-6.922e-310,6.57959e-311,0
59422845,-6.93685e-310,-4.76602e-311,0
59427844,-6.35769e-310,-2.81545e-310,0
59432843,-6.35769e-310,-2.81545e-310,0
59437841,-6.10927e-310,-3.32023e-310,0
59442840,-6.95279e-310,-7.54093e-312,0
59447839,-6.38394e-310,2.75541e-310,0
59452838,-5.3376e-310,4.45613e-310,0
59457836,-5.3376e-310,4.45613e-310,0
59462835,3.7498e-310,5.85543e-310,0
59467834,-1.75747e-310,6.72743e-310,0
59472833,-1.83644e-310,6.7063e-310,0
59477832,-4.27002e-310,5.48762e-310,0
59482830,-5.79755e-310,3.83868e-310,0
59487829,-5.79755e-310,3.83868e-310,0
59492828,-1.46792e-310,6.79649e-310,0
59497827,-4.60172e-310,-5.2126e-310,0
59502825,6.83737e-310,-1.26389e-310,0
59507824,-5.62889e-310,-4.08199e-310,0
59512823,-6.95118e-310,-1.6755e-311,0
59517822,-6.95065e-310,1.88316e-311,0
59522821,-6.8756e-310,-1.03596e-310,0
59527819,6.94502e-310,-3.37248e-311,0
59532818,5.83055e-310,3.78837e-310,0
59537817,6.75117e-310,1.66394e-310,0
59542816,1.52398e-310,6.78414e-310,0
59547814,-8.3917e-311,6.90238e-310,0
59552813,3.97566e-311,6.94183e-310,0
59557812,-4.63262e-310,5.18516e-310,0
59562811,-3.29176e-310,6.12465e-310,0
59567810,4.22097e-310,5.52544e-310,0
59572808,-6.23502e-310,3.07759e-310,0
59577807,-6.23502e-310,3.07759e-310,0
59582806,5.43141e-310,4.34129e-310,0
59587805,6.04137e-310,3.44221e-310,0
59592803,6.39736e-310,2.72412e-310,0
59597802,6.91172e-310,7.58432e-311,0
59602801,4.77561e-310,5.05377e-310,0
59607800,-6.30282e-310,2.93625e-310,0
59612799,-5.96678e-310,3.56996e-310,0
59617797,-5.96678e-310,3.56996e-310,0
59622796,-3.29221e-310,6.12441e-310,0
59627795,5.88095e-310,3.70964e-310,0
59632794,5.88095e-310,3.70964e-310,0
59637792,6.74255e-310,1.69856e-310,0
59642791,6.74255e-310,1.69856e-310,0
59647790,6.5896e-310,2.21905e-310,0
59652789,6.00626e-310,3.50312e-310,0
59657788,-4.03032e-310,5.666e-310,0
59662786,-5.24996e-310,4.55905e-310,0
59667785,2.26462e-310,6.57408e-310,0
59672784,2.26462e-310,6.57408e-310,0
59677783,6.44392e-310,2.61207e-310,0
59682781,6.44392e-310,2.61207e-310,0
59687780,6.76764e-310,1.59566e-310,0
59692779,6.63393e-310,2.08279e-310,0
59697778,5.90611e-310,-3.66946e-310,0
59702777,1.78474e-310,-6.72025e-310,0
59707775,-6.76714e-310,1.59777e-310,0
59712774,-6.76714e-310,1.59777e-310,0
59717773,6.93629e-310,4.84648e-311,0
59722772,6.93478e-310,5.05796e-311,0
59727770,6.8958e-310,8.91634e-311,0
59732769,6.87078e-310,1.06746e-310,0
59737768,6.50277e-310,2.4619e-310,0
59742767,1.42666e-310,6.80527e-310,0
59747766,5.12529e-310,4.69877e-310,0
59752764,2.22463e-311,6.94964e-310,0
59757763,5.32347e-310,4.473e-310,0
59762762,6.42603e-310,2.65578e-310,0
59767761,6.72317e-310,1.77369e-310,0
59772760,6.85587e-310,1.15932e-310,0
59777758,6.85792e-310,1.14713e-310,0
59782757,6.85792e-310,1.14713e-310,0
59787756,6.90629e-310,-8.06324e-311,0
59792755,6.90629e-310,-8.06324e-311,0
59797753,-6.82323e-310,-1.33813e-310,0
59802752,-6.82323e-310,-1.33813e-310,0
59807751,6.91497e-310,7.28174e-311,0
59812750,6.91497e-310,7.28174e-311,0
59817749,6.89614e-310,8.89005e-311,0
59822747,6.89614e-310,8.89005e-311,0
59827746,6.30881e-310,2.92335e-310,0
59832745,6.30881e-310,2.92335e-310,0
59837744,6.17254e-310,3.20107e-310,0
59842742,6.57446e-310,2.26352e-310,0
59847741,6.57446e-310,2.26352e-310,0
59852740,6.82201e-310,1.34435e-310,0
59857739,6.8922e-310,9.19034e-311,0
59862738,6.90273e-310,8.36287e-311,0
59867736,6.90273e-310,8.36287e-311,0
59872735,6.93686e-310,4.76431e-311,0
59877734,6.82259e-310,1.34136e-310,0
59882733,6.76996e-310,1.58578e-310,0
59887731,6.76996e-310,1.58578e-310,0
59892730,6.91048e-310,-7.69594e-311,0
59897729,6.91048e-310,-7.69594e-311,0
59902728,6.79601e-310,1.47012e-310,0
59907727,6.95215e-310,1.21252e-311,0
59912725,6.94033e-310,4.22908e-311,0
59917724,6.95292e-310,6.31868e-312,0
59922723,6.95316e-310,-2.36855e-312,0
59927722,6.85042e-310,1.19111e-310,0
59932720,6.82871e-310,1.30989e-310,0
59937719,6.52717e-310,2.39648e-310,0
59942718,6.94488e-310,3.40211e-311,0
59947717,6.94953e-310,-2.25906e-311,0
59952716,6.92639e-310,6.10002e-311,0
59957714,6.84107e-310,1.2437e-310,0
59962713,6.72198e-310,1.77821e-310,0
59967712,6.90607e-310,8.08261e-311,0
59972711,6.88391e-310,9.79183e-311,0
59977709,6.70008e-310,1.85903e-310,0
59982708,6.89779e-310,8.76066e-311,0
59987707,6.52916e-310,2.39106e-310,0
59992706,6.83425e-310,1.28066e-310,0
59997705,6.7237e-310,1.7717e-310,0
60002703,6.864e-310,1.11018e-310,0
60007702,6.95312e-310,3.44967e-312,0
60012701,6.95312e-310,3.44967e-312,0
60017700,6.94004e-310,4.27689e-311,0
60022698,6.95319e-310,1.52748e-312,0
60027697,6.89884e-310,8.67768e-311,0
60032696,6.89884e-310,8.67768e-311,0
60037695,4.80488e-310,5.02595e-310,0
60042694,6.794e-310,1.47941e-310,0
60047692,6.92075e-310,6.71036e-311,0
60052691,6.95315e-310,2.67256e-312,0
60057690,6.95315e-310,2.67256e-312,0
60062689,6.95275e-310,-7.89761e-312,0
60067687,6.95217e-310,1.19976e-311,0
60072686,6.94973e-310,-2.19907e-311,0
60077685,6.94259e-310,-3.8412e-311,0
60082684,6.34204e-310,2.85054e-310,0
60087683,-5.24273e-310,4.56736e-310,0
60092681,-5.24273e-310,4.56736e-310,0
60097680,-3.43764e-310,6.04398e-310,0
60102679,6.69276e-310,1.8852e-310,0
60107678,6.88683e-310,9.58444e-311,0
60112677,6.94483e-310,3.41116e-311,0
60117675,6.94483e-310,3.41116e-311,0
60122674,6.94993e-310,-2.13372e-311,0
60127673,6.95222e-310,-1.16866e-311,0
60132672,6.87812e-310,1.01904e-310,0
60137670,6.87812e-310,1.01904e-310,0
60142669,-3.09809e-310,6.22486e-310,0
60147668,6.81444e-310,1.3822e-310,0
60152667,6.93341e-310,5.24254e-311,0
60157666,6.95315e-310,2.83318e-312,0
60162664,6.95243e-310,-1.03754e-311,0
60167663,6.91465e-310,7.31223e-311,0
60172662,6.94149e-310,-4.03482e-311,0
60177661,6.90944e-310,7.78932e-311,0
60182659,6.37192e-310,2.7831e-310,0
60187658,4.25938e-312,6.95307e-310,0
60192657,5.91826e-310,3.64983e-310,0
60197656,6.79074e-310,1.49428e-310,0
60202655,6.87981e-310,1.00762e-310,0
60207653,6.89748e-310,8.78502e-311,0
60212652,6.92285e-310,6.48998e-311,0
60217651,6.92285e-310,6.48998e-311,0
60222650,6.94736e-310,2.84938e-311,0
60227648,6.57223e-310,-2.26999e-310,0
60232647,-6.95311e-310,3.63313e-312,0
60237646,-6.77457e-310,1.56595e-310,0
60242645,3.15622e-310,6.19559e-310,0
60247644,6.89191e-310,9.21225e-311,0
60252642,6.89191e-310,9.21225e-311,0
60257641,6.951e-310,1.75012e-311,0
60262640,6.951e-310,1.75012e-311,0
60267639,6.95281e-310,7.41156e-312,0
60272637,6.88486e-310,9.72507e-311,0
60277636,-6.48481e-310,2.50884e-310,0
60282635,-6.11848e-310,3.30322e-310,0
60287634,-6.28223e-310,2.98004e-310,0
60292633,6.35336e-310,2.82521e-310,0
60297631,6.9082e-310,7.89781e-311,0
60302630,6.95315e-310,2.62182e-312,0
60307629,6.94955e-310,2.25327e-311,0
60312628,6.91934e-310,6.85422e-311,0
60317626,6.94472e-310,3.43274e-311,0
60322625,6.92543e-310,6.20854e-311,0
60327624,-6.79758e-310,1.46286e-310,0
60332623,-6.93592e-310,4.89905e-311,0
60337622,-6.94283e-310,-3.79646e-311,0
60342620,6.89612e-310,8.89119e-311,0
60347619,6.94552e-310,-3.26858e-311,0
60352618,6.95116e-310,1.68639e-311,0
60357617,6.90557e-310,8.1251e-311,0
60362615,6.95302e-310,5.00415e-312,0
60367614,6.81621e-310,1.37341e-310,0
60372613,6.81621e-310,1.37341e-310,0
60377612,-6.5135e-310,2.43338e-310,0
60382611,-6.35843e-310,2.81379e-310,0
60387609,-6.13189e-310,3.27826e-310,0
60392608,4.04833e-310,5.65314e-310,0
60397607,6.83998e-310,1.24967e-310,0
60402606,6.95281e-310,-7.44143e-312,0
60407604,6.95124e-310,-1.65177e-311,0
60412603,6.94024e-310,4.24427e-311,0
60417602,6.84367e-310,-1.22932e-310,0
60422601,-6.81533e-310,-1.37781e-310,0
60427600,-6.85943e-310,-1.13808e-310,0
60432598,-6.91794e-310,6.99424e-311,0
60437597,-6.76903e-310,1.58973e-310,0
60442596,5.69472e-310,3.98964e-310,0
60447595,5.69472e-310,3.98964e-310,0
60452593,6.94194e-310,3.95553e-311,0
60457592,6.94194e-310,3.95553e-311,0
60462591,6.8903e-310,9.33193e-311,0
60467590,5.87777e-310,3.71468e-310,0
60472589,-3.99477e-310,5.69112e-310,0
60477587,-6.83644e-310,1.26892e-310,0
60482586,-6.78294e-310,1.52928e-310,0
60487585,-6.34399e-310,2.84619e-310,0
60492584,-6.32202e-310,2.89467e-310,0
60497583,-6.32202e-310,2.89467e-310,0
60502581,6.94414e-310,3.54916e-311,0
60507580,6.94839e-310,-2.58772e-311,0
60512579,6.94839e-310,-2.58772e-311,0
60517578,6.92786e-310,-5.93171e-311,0
60522576,6.92786e-310,-5.93171e-311,0
60527575,-6.94144e-310,4.04322e-311,0
60532574,-6.94593e-310,-3.17989e-311,0
60537573,-6.94769e-310,-2.76925e-311,0
60542572,-1.98043e-310,6.6652e-310,0
60547570,6.88857e-310,9.45868e-311,0
60552569,6.59604e-310,2.19985e-310,0
60557568,6.76279e-310,1.61608e-310,0
60562567,6.76279e-310,1.61608e-310,0
60567565,6.26408e-310,3.018e-310,0
60572564,-6.51203e-310,2.43732e-310,0
60577563,-6.87345e-310,1.05013e-310,0
60582562,-6.87345e-310,1.05013e-310,0
60587561,-6.90627e-310,8.06548e-311,0
60592559,5.90342e-310,3.67378e-310,0
60597558,6.81215e-310,1.39345e-310,0
60602557,6.94871e-310,2.49857e-311,0
60607556,6.94325e-310,-3.719e-311,0
60612554,6.86169e-310,-1.12437e-310,0
60617553,6.86169e-310,-1.12437e-310,0
60622552,-6.91585e-310,-7.19792e-311,0
60627551,-6.95179e-310,1.40222e-311,0
60632550,-6.95179e-310,1.40222e-311,0
60637548,-6.85724e-310,1.1512e-310,0
60642547,1.69626e-310,6.74313e-310,0
60647546,6.55373e-310,2.32285e-310,0
60652545,6.81514e-310,1.37875e-310,0
60657543,6.52867e-310,2.39238e-310,0
60662542,2.83555e-310,6.34876e-310,0
60667541,-6.1106e-310,3.31777e-310,0
60672540,-6.7784e-310,1.54928e-310,0
60677539,-6.93133e-310,5.51146e-311,0
60682537,-6.90706e-310,7.99742e-311,0
60687536,-6.72139e-310,1.78044e-310,0
60692535,-6.70834e-310,1.829e-310,0
60697534,6.94485e-310,3.40823e-311,0
60702532,6.85526e-310,1.16294e-310,0
60707531,6.95115e-310,1.68935e-311,0
60712530,-2.10509e-310,6.62689e-310,0
60717529,-6.92688e-310,6.04442e-311,0
60722528,-6.90168e-310,8.44879e-311,0
60727526,-6.94949e-310,2.27125e-311,0
60732525,-6.94949e-310,2.27125e-311,0
60737524,-6.4735e-310,2.53789e-310,0
60742523,5.4078e-310,4.37067e-310,0
60747521,6.65892e-310,2.00145e-310,0
60752520,6.65892e-310,2.00145e-310,0
60757519,6.29864e-310,2.94519e-310,0
60762518,-6.07613e-310,3.38049e-310,0
60767517,-6.07613e-310,3.38049e-310,0
60772515,-6.87208e-310,1.05903e-310,0
60777514,-6.81039e-310,1.402e-310,0
60782513,-6.90447e-310,8.21745e-311,0
60787512,-6.85238e-310,1.17979e-310,0
60792510,6.72944e-310,1.74976e-310,0
60797509,6.88669e-310,9.59448e-311,0
60802508,6.91981e-310,6.80681e-311,0
60807507,6.91981e-310,6.80681e-311,0
60812506,-5.67201e-310,4.02185e-310,0
60817504,-6.91987e-310,6.80075e-311,0
60822503,-6.93259e-310,5.35007e-311,0
60827502,-6.89397e-310,9.05673e-311,0
60832501,-6.82428e-310,1.33274e-310,0
60837500,-6.82185e-310,1.34513e-310,0
60842498,-5.39614e-310,4.38505e-310,0
60847497,4.1707e-310,5.56348e-310,0
60852496,4.1707e-310,5.56348e-310,0
60857495,6.54214e-310,2.3553e-310,0
60862493,6.54214e-310,2.3553e-310,0
60867492,-6.95131e-310,1.62265e-311,0
60872491,-6.95317e-310,2.18717e-312,0
60877490,-6.95266e-310,8.71108e-312,0
60887487,-6.9512e-310,1.66731e-311,0
60892486,-6.85119e-310,1.1867e-310,0
60897485,5.97935e-310,3.54885e-310,0
60902484,6.88014e-310,1.00536e-310,0
60907482,6.76738e-310,1.59673e-310,0
60912481,6.76738e-310,1.59673e-310,0
60917480,-6.50502e-310,2.45597e-310,0
60922479,-6.88045e-310,1.00323e-310,0
60927478,-6.78406e-310,1.52434e-310,0
60932476,-6.79872e-310,1.45756e-310,0
60937475,-6.79872e-310,1.45756e-310,0
60942474,-5.62137e-310,4.09234e-310,0
60947473,1.11229e-310,6.86366e-310,0
60952471,4.10215e-310,5.61422e-310,0
60957470,6.423e-310,2.66309e-310,0
60962469,-4.83987e-310,4.99226e-310,0
60967468,-6.95258e-310,-9.33645e-312,0
60972467,-6.95012e-310,-2.07078e-311,0
60977465,-6.95061e-310,-1.89915e-311,0
60987463,-6.95318e-310,-1.84533e-312,0
60992462,-6.95171e-310,-1.441e-311,0
60997460,-2.32086e-310,6.55444e-310,0
61002459,-2.32086e-310,6.55444e-310,0
61007458,-1.08513e-310,6.86801e-310,0
61012457,-6.19402e-310,3.15929e-310,0
61017456,-6.9063e-310,8.06227e-311,0
61022454,-6.86163e-310,1.12474e-310,0
61027453,-6.89008e-310,9.348e-311,0
61032452,-6.80079e-310,1.44784e-310,0
61037451,-6.28201e-310,2.98051e-310,0
61042449,-6.62143e-310,2.12219e-310,0
61047448,-4.81361e-310,5.01759e-310,0
61052447,-2.16336e-310,6.60809e-310,0
61057446,-6.19071e-310,3.16577e-310,0
61062445,-6.57358e-310,2.26607e-310,0
61067443,-6.91919e-310,6.869e-311,0
61072442,-6.94325e-310,-3.71848e-311,0
61077441,-6.94743e-310,-2.8323e-311,0
61082440,-6.93335e-310,-5.2503e-311,0
61087438,-6.9501e-310,-2.07845e-311,0
61092437,-6.94824e-310,2.62547e-311,0
61097436,-6.8733e-310,1.05111e-310,0
61102435,-6.95275e-310,7.95336e-312,0
61107434,-6.63895e-310,2.06672e-310,0
61112432,-6.25962e-310,3.02723e-310,0
61117431,-6.80773e-310,1.41488e-310,0
61122430,-6.76694e-310,1.5986e-310,0
61127429,-6.87843e-310,1.017e-310,0
61132427,-6.83849e-310,1.25783e-310,0
61137426,-6.84469e-310,1.22363e-310,0
61142425,-6.91538e-310,7.24307e-311,0
61147424,-6.86837e-310,1.08281e-310,0
61152423,-6.76754e-310,1.59607e-310,0
61157421,-6.76754e-310,1.59607e-310,0
61162420,-6.95318e-310,1.81162e-312,0
61167419,-6.9532e-310,3.14269e-313,0
61172418,-6.95313e-310,-3.11392e-312,0
61177416,-6.94295e-310,-3.77383e-311,0
61182415,-6.94448e-310,-3.48237e-311,0
61187414,-6.95053e-310,-1.92646e-311,0
61192413,-6.95053e-310,-1.92646e-311,0
61197412,-6.77803e-310,1.55094e-310,0
61202410,-6.93778e-310,4.62843e-311,0
61207409,-6.76896e-310,1.59005e-310,0
61212408,-6.30762e-310,2.92592e-310,0
61217407,-6.30762e-310,2.92592e-310,0
61222406,-6.87435e-310,1.04422e-310,0
61227404,-6.89581e-310,8.91508e-311,0
61232403,-6.87546e-310,1.03684e-310,0
61237402,-6.87546e-310,1.03684e-310,0
61242401,-6.94459e-310,3.45957e-311,0
61247399,-6.90011e-310,8.57632e-311,0
61252398,-6.90995e-310,7.7433e-311,0
61257397,-6.95317e-310,2.03508e-312,0
61262396,-6.94863e-310,2.52277e-311,0
61267395,-6.93911e-310,4.42532e-311,0
61272393,-6.95048e-310,1.94481e-311,0
61277392,-6.95264e-310,8.82021e-312,0
61282391,-6.91445e-310,7.33124e-311,0
61287390,-6.91445e-310,7.33124e-311,0
61292388,-6.91196e-310,7.56194e-311,0
61297387,-6.79644e-310,1.46816e-310,0
61302386,-6.88928e-310,9.40702e-311,0
61307385,-6.72124e-310,1.78102e-310,0
61312384,-6.80373e-310,1.43397e-310,0
61317382,-6.91642e-310,7.14219e-311,0
61322381,-6.72076e-310,1.7828e-310,0
61327380,-6.71313e-310,1.81132e-310,0
61332379,-6.93139e-310,5.50397e-311,0
61342376,-6.9483e-310,2.61197e-311,0
61347375,-6.94971e-310,2.20474e-311,0
61352374,-6.92788e-310,5.92877e-311,0
61357373,-6.94258e-310,3.84176e-311,0
61362371,-6.82667e-310,1.32048e-310,0
61367370,-6.50492e-310,2.45623e-310,0
61372369,-6.40538e-310,2.7052e-310,0
61377368,-6.66686e-310,1.97486e-310,0
61382366,-6.69736e-310,1.8688e-310,0
61387365,-6.88567e-310,9.66723e-311,0
61392364,-6.95305e-310,-4.6891e-312,0
61397363,-6.91693e-310,-7.09311e-311,0
61402362,-6.94867e-310,2.50959e-311,0
61407360,-6.94006e-310,4.27284e-311,0
61412359,-6.95182e-310,-1.38586e-311,0
61417358,-6.93826e-310,-4.55649e-311,0
61422357,-6.93362e-310,5.21538e-311,0
61427355,-6.81004e-310,1.40373e-310,0
61432354,-6.9311e-310,5.54002e-311,0
61437353,-6.92334e-310,6.4369e-311,0
61442352,-6.13835e-310,3.26615e-310,0
61447351,-2.27012e-311,6.9495e-310,0
61452349,-6.74451e-310,1.69073e-310,0
61457348,-6.77955e-310,1.54426e-310,0
61462347,-6.85412e-310,1.16963e-310,0
61467346,-6.9418e-310,3.98066e-311,0
61472344,-6.9418e-310,3.98066e-311,0
61477343,-6.92282e-310,6.49334e-311,0
61482342,-6.72785e-310,1.75586e-310,0
61487341,-6.72113e-310,1.78141e-310,0
61492340,-5.53919e-310,4.2029e-310,0
61497338,-6.85878e-310,1.14203e-310,0
61502337,-6.92974e-310,5.70738e-311,0
61507336,-6.89265e-310,9.15648e-311,0
61512335,-6.95316e-310,2.41049e-312,0
61517333,-6.93493e-310,5.03724e-311,0
61522332,-6.94727e-310,2.87098e-311,0
61527331,-6.92346e-310,6.42444e-311,0
61532330,-6.85924e-310,1.13923e-310,0
61537329,-6.7287e-310,1.75259e-310,0
61542327,-6.92469e-310,6.29014e-311,0
61547326,-6.95111e-310,1.70749e-311,0
61552325,-6.86449e-310,1.10719e-310,0
61557324,-6.60592e-310,2.16999e-310,0
61562322,-6.01167e-310,3.49383e-310,0
61567321,-6.51334e-310,2.43381e-310,0
61572320,-6.52178e-310,2.41111e-310,0
61577319,-6.83547e-310,1.27415e-310,0
61582318,-6.84156e-310,1.24103e-310,0
61587316,-6.91119e-310,7.63234e-311,0
61592315,-6.68789e-310,1.90242e-310,0
61597314,-6.88001e-310,1.00621e-310,0
61602313,-6.8507e-310,1.18951e-310,0
61607312,-6.9348e-310,5.05491e-311,0
61612310,-6.88628e-310,9.62353e-311,0
61617309,-6.88628e-310,9.62353e-311,0
61622308,-6.77359e-310,1.57018e-310,0
61627307,-6.52028e-310,2.41516e-310,0
61632305,-6.52028e-310,2.41516e-310,0
61637304,-6.27944e-310,2.98591e-310,0
61642303,-6.92834e-310,5.87447e-311,0
61647302,-6.9522e-310,1.18342e-311,0
61652301,-5.68422e-310,4.00458e-310,0
61657299,-6.91451e-310,-7.32555e-311,0
61662298,-6.67848e-310,-1.9352e-310,0
61667297,-6.87058e-310,-1.06872e-310,0
61672296,-6.93919e-310,4.41253e-311,0
61677294,-6.83612e-310,1.27061e-310,0
61682293,-6.85303e-310,1.17604e-310,0
61687292,-6.85282e-310,1.17722e-310,0
61692291,-6.85282e-310,1.17722e-310,0
61697290,-6.17542e-310,3.19549e-310,0
61702288,-6.17542e-310,3.19549e-310,0
61707287,-6.78974e-310,1.49883e-310,0
61712286,-6.55008e-310,2.33312e-310,0
61717285,-6.55008e-310,2.33312e-310,0
61722283,-4.98484e-310,4.84751e-310,0
61727282,-3.66218e-310,5.91063e-310,0
61732281,-6.7173e-310,1.79582e-310,0
61737280,-6.7173e-310,1.79582e-310,0
61742279,-6.94773e-310,-2.75856e-311,0
61747277,-6.94773e-310,-2.75856e-311,0
61752276,-6.95205e-310,1.26764e-311,0
61757275,-6.95204e-310,-1.27349e-311,0
61762274,-6.76742e-310,1.5966e-310,0
61767272,-6.59179e-310,2.21254e-310,0
61772271,-6.74863e-310,-1.67421e-310,0
61777270,-6.95319e-310,1.11419e-312,0
61782269,-6.89693e-310,8.82841e-311,0
61787268,-6.61825e-310,2.1321e-310,0
61792266,-6.52217e-310,2.41004e-310,0
61797265,-6.32175e-310,2.89526e-310,0
61802264,-5.50077e-310,4.25307e-310,0
61807263,-4.9719e-310,4.86078e-310,0
61812261,-1.53056e-310,6.78266e-310,0
61817260,3.17478e-310,6.1861e-310,0
61822259,1.84082e-310,6.7051e-310,0
61827258,-6.79836e-310,1.45921e-310,0
61832257,-6.69817e-310,1.8659e-310,0
61837255,-6.90262e-310,8.37209e-311,0
61842254,-6.95265e-310,8.78995e-312,0
61847253,-6.91828e-310,-6.95995e-311,0
61852252,6.008e-310,-3.50014e-310,0
61857250,6.90293e-310,-8.34605e-311,0
61862249,6.95267e-310,-8.59842e-312,0
61867248,6.54036e-310,2.36023e-310,0
61872247,6.54036e-310,2.36023e-310,0
61877246,-6.82033e-310,1.35282e-310,0
61882244,-6.92628e-310,6.11344e-311,0
61887243,-6.68047e-310,1.92832e-310,0
61892242,-4.89279e-310,4.94041e-310,0
61897241,1.47468e-310,6.79502e-310,0
61902239,5.52326e-310,4.22382e-310,0
61907238,6.32697e-310,2.88383e-310,0
61912237,6.37201e-310,2.78289e-310,0
61917236,6.37201e-310,2.78289e-310,0
61922235,-5.82524e-310,3.79652e-310,0
61927233,-6.80773e-310,1.41489e-310,0
61932232,-6.94902e-310,-2.41259e-311,0
61937231,-6.89334e-310,-9.10408e-311,0
61942230,-6.64487e-310,-2.04762e-310,0
61947229,6.75954e-310,-1.62961e-310,0
61952227,6.94585e-310,3.19775e-311,0
61957226,6.54408e-310,2.34991e-310,0
61962225,6.35975e-310,2.81081e-310,0
61967224,4.78824e-310,5.0418e-310,0
61972222,-5.38847e-310,4.39448e-310,0
61977221,-5.38847e-310,4.39448e-310,0
61982220,-6.16558e-310,3.21444e-310,0
61987219,-5.08214e-310,4.7454e-310,0
61992218,3.67731e-310,5.90122e-310,0
61997216,6.59015e-310,2.21743e-310,0
62002215,6.70028e-310,1.8583e-310,0
62007214,6.94948e-310,-2.2766e-311,0
62012213,6.24976e-310,-3.04755e-310,0
62017211,-6.90747e-310,-7.96184e-311,0
62022210,-6.92546e-310,-6.20535e-311,0
62027209,-6.89857e-310,8.69886e-311,0
62032208,-6.84297e-310,-1.23321e-310,0
62037207,-6.84297e-310,-1.23321e-310,0
62042205,6.64943e-310,-2.03275e-310,0
62047204,6.7352e-310,1.72746e-310,0
62052203,6.20307e-310,3.1415e-310,0
62057202,4.62323e-310,5.19353e-310,0
62062200,2.67895e-310,6.41641e-310,0
62067199,-6.78884e-310,1.50291e-310,0
62072198,-6.8897e-310,9.37594e-311,0
62077197,-6.75165e-310,1.66202e-310,0
62082196,6.75968e-310,-1.62905e-310,0
62087194,6.65591e-310,-2.01146e-310,0
