85121569,-0.0233151,0.00460827,0
85126568,-0.0208816,0.00268463,0
85131567,-0.0253331,0.00449239,0
85136566,-0.0333557,-0.000780969,0
85141564,-0.0388918,0.00303844,0
85146563,-0.0380096,0.00249439,0
85151562,-0.0203725,0.00386207,0
85156561,-0.0289015,0.0013408,0
85161560,-0.0344289,0.00666805,0
85166558,-0.0285073,0.00533777,0
85171557,-0.0273834,0.00493846,0
85176556,-0.0304777,0.00403027,0
85181555,-0.0327391,0.00502514,0
85186553,-0.0341952,0.00332769,0
85191552,-0.0348911,0.00608833,0
85196551,-0.0314309,0.00249315,0
85201550,-0.0283864,0.0025195,0
85206549,-0.0428939,-0.00283549,0
85211547,-0.0356596,-0.00285115,0
85216546,-0.0269158,0.00218835,0
85221545,-0.0345351,-0.00384915,0
85226544,-0.0294567,0.00189896,0
85231542,-0.0369357,0.00333921,0
85236541,-0.0359603,0.00570763,0
85241540,-0.0348039,0.00484095,0
85246539,-0.041375,0.00779174,0
85251538,-0.045661,0.00713033,0
85256536,-0.0336777,0.0086197,0
85261535,-0.0339259,0.00721052,0
85266534,-0.0426797,0.000311878,0
85271533,-0.0381646,0.00353587,0
85276531,-0.0364676,0.000885031,0
85281530,-0.0365453,0.00631053,0
85286529,-0.0285628,0.00495662,0
85291528,-0.0414764,0.0019307,0
85296527,-0.0504433,0.00273756,0
85301525,-0.0435507,0.00243608,0
85306524,-0.061076,0.000446632,0
85311523,-0.0457305,-0.00101256,0
85316522,-0.0301839,0.00114211,0
85321520,-0.0229589,0.00375601,0
85326519,-0.0372482,0.00525109,0
85331518,-0.0476529,8.47161e-05,0
85336517,-0.0385849,0.00545358,0
85341516,-0.0375919,0.00319592,0
85346514,-0.0449809,0.00780247,0
85351513,-0.0542365,0.00643649,0
85356512,-0.0530918,0.00870257,0
85361511,-0.0404465,0.0111449,0
85366510,-0.0438175,0.0102582,0
85371508,-0.0381456,0.00584166,0
85376507,-0.0245884,0.00252062,0
85381506,-0.0228435,0.00100481,0
85386505,-0.0296698,0.00246277,0
85391503,-0.0399913,0.00398314,0
85396502,-0.047731,-0.00189593,0
85401501,-0.0442127,-0.00128872,0
85406500,-0.0469795,0.00100437,0
85411499,-0.0306155,-0.00085495,0
85416497,-0.0344088,0.00188995,0
85421496,-0.0303837,0.00355144,0
85426495,-0.0252636,0.00649033,0
85431494,-0.0309881,0.00924677,0
85436492,-0.0292946,0.0067472,0
85441491,-0.0325222,0.0130364,0
85446490,-0.0325951,0.011636,0
85451489,-0.0490659,0.00593982,0
85456488,-0.035479,0.00231985,0
85461486,-0.0333653,0.00232257,0
85466485,-0.0386338,0.00320597,0
85471484,-0.0312847,-0.00238875,0
85476483,-0.0130205,-0.000391065,0
85481481,-0.0220912,0.00228014,0
85486480,-0.0329553,0.00143118,0
85491479,-0.0447086,0.00383446,0
85496478,-0.0274681,0.00111051,0
85501477,-0.0283081,0.00334735,0
85506475,-0.0279549,0.00475979,0
85511474,-0.0224669,0.00392735,0
85516473,-0.0315579,0.0052876,0
85521472,-0.0414657,0.00258722,0
85526470,-0.0213329,0.0123581,0
85531469,-0.0140328,0.00919651,0
85536468,-0.0140765,0.00804879,0
85541467,-0.0222305,0.00264623,0
85546466,-0.0317499,0.000257336,0
85551464,-0.0416058,-0.000295678,0
85556463,-0.0451757,0.000438475,0
85561462,-0.0386835,-0.00213614,0
85566461,-0.0129284,0.000371937,0
85571459,-0.00964072,0.00517434,0
85576458,-0.00858125,0.00417898,0
85581457,-0.00332266,0.00693777,0
85586456,-0.0225233,0.00680059,0
85591455,-0.0384174,0.00524248,0
85596453,-0.0403858,0.00467577,0
85601452,-0.0460902,0.00606092,0
85606451,-0.0355866,0.00744115,0
85611450,-0.0223576,0.00704273,0
85616448,-0.0119088,0.00657828,0
85621447,0.000944584,0.00255316,0
85626446,0.00738243,0.00494629,0
85631445,0.000891201,0.00353097,0
85636444,-0.0182612,-0.000332621,0
85641442,-0.0480193,0.00131865,0
85646441,-0.0491575,0.00122693,0
85651440,-0.0457039,0.00181701,0
85656439,-0.0421242,-0.000940979,0
85661437,-0.023244,0.000479122,0
85666436,-0.000714393,0.00139147,0
85671435,0.0136281,0.00164303,0
85676434,0.00835989,0.0051411,0
85681433,0.003808,0.00606807,0
85686431,-0.00971794,0.00588106,0
85691430,-0.033807,0.00867429,0
85696429,-0.0519109,0.00634571,0
85701428,-0.0492198,0.00693491,0
85706427,-0.0303617,0.00607053,0
85711425,-0.0204952,0.00211312,0
85716424,0.00606371,0.00108815,0
85721423,0.0124838,-0.00130462,0
85726422,0.00970064,-0.000752223,0
85731420,0.000880589,-0.000563674,0
85736419,-0.0212385,-0.000110368,0
85741418,-0.0335983,0.00177069,0
85746417,-0.0296417,0.0062919,0
85751416,-0.0399809,0.0063834,0
85756414,-0.0237216,0.00375724,0
85761413,-0.00404064,0.0062602,0
85766412,-0.000488505,0.00549422,0
85771411,0.00766988,0.00681097,0
85776409,0.00518624,0.00177725,0
85781408,-0.0115718,0.00583661,0
85786407,-0.0275618,0.00462808,0
85791406,-0.0242131,0.007211,0
85796405,-0.0360313,0.0085875,0
85801403,-0.0225667,0.00499962,0
85806402,-0.00106979,0.00349544,0
85811401,0.00585846,0.00488847,0
85816400,0.00942515,0.00295106,0
85821398,0.000953729,0.00713167,0
85826397,-0.0130928,0.00491992,0
85831396,-0.0169538,0.00926162,0
85836395,-0.0199579,0.00280878,0
85841394,-0.0291473,0.00466285,0
85846392,-0.0198069,0.00547163,0
85851391,-0.00980519,0.00412695,0
85856390,0.00139125,-0.000889238,0
85861389,0.0115665,-0.0049296,0
85866387,0.0171232,0.00277232,0
85871386,0.00204714,-0.000304801,0
85876385,-0.00647196,0.00149767,0
85881384,-0.0252131,0.00445513,0
85886383,-0.0323578,0.00235601,0
85891381,-0.0235687,0.00499215,0
85896380,-0.00960263,0.00597656,0
85901379,0.000483966,0.0104912,0
85906378,0.00993504,0.00837954,0
85911376,0.0175996,0.00662706,0
85916375,0.0128797,0.0119634,0
85921374,0.0035274,0.00963308,0
85926373,-0.0066007,0.00772713,0
85931372,-0.0266241,0.00283352,0
85936370,-0.0285585,-0.00141243,0
85941369,-0.0171178,-0.00393335,0
85946368,-0.00430412,0.000767785,0
85951367,0.00739074,-0.00136629,0
85956365,0.0180284,-0.000267589,0
85961364,0.0203308,0.0026879,0
85966363,0.0154985,0.00444262,0
85971362,0.00117721,0.00208409,0
85976361,-0.0142871,0.00604515,0
85981359,-0.0231296,0.015262,0
85986358,-0.0212823,0.0149316,0
85991357,-0.0199712,0.00938876,0
85996356,-0.000966276,0.00799743,0
86001354,0.0152171,0.00556056,0
86006353,0.024426,0.000979611,0
86011352,0.0223873,0.00322643,0
86016351,0.0166474,-0.00149997,0
86021350,0.000195454,-0.00139011,0
86026348,-0.0135294,-0.000360676,0
86031347,-0.0239959,0.00413053,0
86036346,-0.0192536,0.00229474,0
86041345,-0.0077822,0.00284726,0
86046343,0.00358361,0.00593283,0
86051342,0.0175482,0.00431476,0
86056341,0.0253133,0.00241472,0
86061340,0.0277057,0.00260724,0
86066339,0.0130397,0.00428147,0
86071337,-0.00134368,0.00560239,0
86076336,-0.0146876,0.00616959,0
86081335,-0.0224026,0.00440308,0
86086334,-0.0163729,0.00121105,0
86091333,0.00565063,0.00160068,0
86096331,0.0205278,0.00657938,0
86101330,0.0277789,0.00622446,0
86106329,0.0298411,0.00604548,0
86111328,0.0229386,0.00640175,0
86116326,0.00577981,0.00818845,0
86121325,-0.00336426,0.0058135,0
86126324,-0.0131094,0.00733788,0
86131323,-0.0103522,0.00488697,0
86136322,-0.00589695,0.00267301,0
86141320,0.00608771,0.0012456,0
86146319,0.0211164,0.00140007,0
86151318,0.0275214,-0.00193588,0
86156317,0.025181,-0.0015773,0
86161315,0.0224987,-0.00023184,0
86166314,0.0216857,-0.00180022,0
86171313,-0.000255178,0.000683218,0
86176312,-0.0103716,0.00388238,0
86181311,-0.00738975,-0.000653201,0
86186309,-0.00324844,0.00539873,0
86191308,0.00985782,0.00669379,0
86196307,0.0285887,0.00385143,0
86201306,0.0260628,0.010189,0
86206304,0.0267584,0.00410546,0
86211303,0.0256137,0.00532195,0
86216302,0.0202906,0.00825184,0
86221301,0.00734227,0.00896612,0
86226300,-0.00055791,0.00283633,0
86231298,-0.00574244,0.0024059,0
86236297,-0.00208473,0.000248193,0
86241296,0.0140235,0.00125229,0
86246295,0.0253233,6.51293e-05,0
86251293,0.0322686,0.00084781,0
86256292,0.0368094,-0.00177361,0
86261291,0.0310647,0.00289759,0
86266290,0.0181732,0.00518762,0
86271289,0.00793818,0.00177709,0
86276287,-0.0075515,0.00162783,0
86281286,-0.00364504,0.00249774,0
86286285,0.0119028,0.00337587,0
86291284,0.0127912,0.00511635,0
86296282,0.0274015,0.00820099,0
86301281,0.0415177,0.0109504,0
86306280,0.0428388,0.00971732,0
86311279,0.0322449,0.00773262,0
86316278,0.0202506,0.0100546,0
86321276,-9.16903e-05,0.00680034,0
86326275,-0.00868783,0.00730885,0
86331274,-0.00189782,0.00307306,0
86336273,0.00211515,0.00846764,0
86341271,0.0234838,0.00237246,0
86346270,0.0420995,0.00340109,0
86351269,0.0466377,-0.0015273,0
86356268,0.0491213,-0.00438598,0
86361267,0.0428477,-0.00158355,0
86366265,0.0210156,-0.00578137,0
86371264,-0.000983577,0.00109811,0
86376263,-0.00612903,0.00435282,0
86381262,-0.00146067,0.00376837,0
86386260,0.0128034,0.00293379,0
86391259,0.0289309,0.00611675,0
86396258,0.0351458,0.0111915,0
86401257,0.0483247,0.00856875,0
86406256,0.0495778,0.00701181,0
86411254,0.0439312,0.00588381,0
86416253,0.0277905,0.00960907,0
86421252,0.0124287,0.00680465,0
86426251,-0.000901784,0.00519732,0
86431250,0.00152363,0.00608468,0
86436248,0.0117193,0.00299535,0
86441247,0.0277769,-0.0016524,0
86446246,0.0412129,0.00380223,0
86451245,0.0468426,-0.00358545,0
86456243,0.0391332,-0.00524696,0
86461242,0.0429375,-0.00251099,0
86466241,0.0425046,-0.00432823,0
86471240,0.024148,-0.00319918,0
86476239,0.0137599,0.00113449,0
86481237,0.00623276,0.00145822,0
86486236,0.00592707,0.0044279,0
86491235,0.0227397,0.004309,0
86496234,0.0406544,0.00713371,0
86501232,0.0465411,0.00892321,0
86506231,0.0543532,0.00488127,0
86511230,0.0531994,0.00317057,0
86516229,0.0479972,0.0130513,0
86521228,0.026927,0.0138345,0
86526226,0.0131554,0.0165556,0
86531225,0.0235064,0.00649047,0
86536224,0.0240181,0.00125941,0
86541223,0.0259759,0.00101508,0
86546221,0.0329218,-0.00121876,0
86551220,0.0472651,-0.000952484,0
86556219,0.0500541,-0.00435536,0
86561218,0.0262406,-0.00676555,0
86566217,0.0189576,-0.00549472,0
86571215,0.01394,-0.00452701,0
86576214,0.0148003,0.000801117,0
86581213,0.021826,0.000397013,0
86586212,0.0380221,0.0093674,0
86591210,0.0484227,0.004996,0
86596209,0.0512657,0.0112013,0
86601208,0.0222831,0.00654725,0
86606207,0.0197838,0.00775103,0
86611206,0.0113286,0.0105297,0
86616204,0.00535015,0.0151364,0
86621203,0.0197113,0.00738707,0
86626202,0.0264675,0.00450204,0
86631201,0.0319826,0.00123484,0
86636199,0.0359993,0.000889154,0
86641198,0.0369562,-0.00212374,0
86646197,0.0345476,-0.00240799,0
86651196,0.036943,-0.00108212,0
86656195,0.024193,0.00241791,0
86661193,0.0122753,-0.00146965,0
86666192,0.00312357,0.00255637,0
86671191,0.00871572,0.00237817,0
86676190,0.0143198,0.000589416,0
86681188,0.0243507,0.00291999,0
86686187,0.0324939,0.00663887,0
86691186,0.0350668,0.00684252,0
86696185,0.0374356,0.0164578,0
86701184,0.0299252,0.0125446,0
86706182,0.0196512,0.00846186,0
86711181,0.00810015,0.00464148,0
86716180,0.00184353,0.006013,0
86721179,0.00908823,0.00385193,0
86726177,0.0239152,-0.00212856,0
86731176,0.0257465,-0.00245147,0
86736175,0.0268284,-0.00159784,0
86741174,0.0296283,-0.00237424,0
86746173,0.0336567,-0.00366063,0
86751171,0.0142387,0.000368945,0
86756170,0.00927272,-7.39113e-05,0
86761169,0.000776887,0.00235137,0
86766168,-0.00783906,0.00639997,0
86771166,-0.00571798,0.00426717,0
86776165,0.0130885,0.00851826,0
86781164,0.0259616,0.00417164,0
86786163,0.0451616,0.00832432,0
86791162,0.0470007,0.00410179,0
86796160,0.0347195,0.00209611,0
86801159,0.0219798,0.00640208,0
86806158,-0.0024411,0.0102311,0
86811157,-0.0235582,0.00583238,0
86816156,-0.0184253,0.000936711,0
86821154,-0.0108857,0.00291933,0
86826153,0.00866768,0.00184178,0
86831152,0.0422968,0.00443227,0
86836151,0.04876,1.72352e-05,0
86841149,0.0465809,-0.00507887,0
86846148,0.0345601,-0.00045506,0
86851147,0.0105197,0.00640565,0
86856146,-0.0114011,0.00574693,0
86861145,-0.0316296,0.00725,0
86866143,-0.0293485,0.0115163,0
86871142,-0.0111739,0.0108602,0
86876141,0.018286,0.013545,0
86881140,0.0465124,0.00654797,0
86886138,0.0424804,0.00213749,0
86891137,0.0358235,2.30087e-05,0
86896136,0.0144952,-0.00202425,0
86901135,-0.0100502,-0.000435694,0
86906134,-0.0178025,-0.00124911,0
86911132,-0.0169179,0.000623643,0
86916131,-0.0128805,-0.00118671,0
86921130,0.00866073,0.00256931,0
86926129,0.0262272,0.00355574,0
86931127,0.0264167,0.00663132,0
86936126,0.0247363,0.0108054,0
86941125,0.0208402,0.0154407,0
86946124,0.00621547,0.0123192,0
86951123,-0.00565819,0.00969861,0
86956121,-0.0203754,0.00452483,0
86961120,-0.0261639,0.00486815,0
86966119,-0.00846802,0.00511793,0
86971118,0.0130395,0.00543587,0
86976116,0.026396,0.00720712,0
86981115,0.0306115,0.00235501,0
86986114,0.0238809,0.00168005,0
86991113,0.00611964,0.00384566,0
86996112,-0.00773391,0.000858206,0
87001110,-0.0178635,0.00253302,0
87006109,-0.0200292,0.000815744,0
87011108,-0.00725353,0.00405389,0
87016107,0.00217965,0.00352939,0
87021105,0.0132627,0.00566994,0
87026104,0.023989,0.00473527,0
87031103,0.021184,0.00410953,0
87036102,0.0110103,0.00770918,0
87041101,-0.00340984,0.00681594,0
87046099,-0.0198702,0.00493629,0
87051098,-0.0228566,0.00242543,0
87056097,-0.0174699,0.00331056,0
87061096,-0.00694695,0.0120023,0
87066094,0.000366195,0.00848472,0
87071093,0.0176226,0.00528792,0
87076092,0.025725,0.00617771,0
87081091,0.013027,0.00244125,0
87086090,0.000776674,0.00804024,0
87091088,-0.0124025,0.00655958,0
87096087,-0.0247256,0.0046738,0
87101086,-0.028077,0.00140441,0
87106085,-0.0182974,0.00452788,0
87111083,-0.00434111,0.00500954,0
87116082,0.0152835,0.00518092,0
87121081,0.0188954,0.00231166,0
87126080,0.0143643,-0.00079361,0
87131079,0.00198369,0.00411094,0
87136077,-0.0112638,0.0037218,0
87141076,-0.0191059,0.0093407,0
87146075,-0.0238344,0.00829407,0
87151074,-0.0186108,0.00515691,0
87156072,-0.0161162,0.00932058,0
87161071,-0.00315283,0.00868169,0
87166070,0.0100502,0.0100864,0
87171069,0.0146928,0.00885642,0
87176068,0.0049771,0.00802934,0
87181066,-0.00535183,0.00428563,0
87186065,-0.0171076,0.00575045,0
87191064,-0.0243945,0.00413049,0
87196063,-0.0220032,0.00316599,0
87201062,-0.0196074,-0.00134233,0
87206060,-0.0148281,-0.00137231,0
87211059,-0.00134841,0.000488168,0
87216058,0.00783579,0.00211497,0
87221057,0.0015034,0.0026953,0
87226055,-0.00179312,0.0100875,0
87231054,-0.00985376,0.00785383,0
87236053,-0.0228153,0.00641058,0
87241052,-0.0231812,0.00712682,0
87246051,-0.0268119,0.00806834,0
87251049,-0.0207724,0.00787961,0
87256048,-0.00599096,0.0108152,0
87261047,0.000479448,0.0113557,0
87266046,-8.52204e-05,0.00716132,0
87271044,-0.00497379,0.00183749,0
87276043,-0.0142706,0.00392318,0
87281042,-0.021895,-0.000533297,0
87286041,-0.0244072,-0.0021718,0
87291040,-0.0241433,-0.00360091,0
87296038,-0.0219311,-0.00366436,0
87301037,-0.0110203,-0.000457586,0
87306036,-0.00640984,0.00348266,0
87311035,-0.00346109,0.00803879,0
87316033,-0.00650854,0.0086569,0
87321032,-0.0127229,0.00689488,0
87326031,-0.0229201,0.00872397,0
87331030,-0.0177228,0.0129817,0
87336029,-0.0260628,0.00811772,0
87341027,-0.0317558,0.00755567,0
87346026,-0.0286802,0.012838,0
87351025,-0.0100303,0.00909084,0
87356024,-0.00148867,0.00527135,0
87361022,-0.00461096,0.00610988,0
87366021,-0.00878333,0.00287788,0
87371020,-0.0245962,-0.00213661,0
87376019,-0.0303076,-0.00521841,0
87381018,-0.0312035,-0.00297196,0
87386016,-0.0326528,-0.00176587,0
87391015,-0.0310096,-0.00172805,0
87396014,-0.0176252,0.000875613,0
87401013,-0.0107475,0.00241779,0
87406011,-0.00780552,0.00234335,0
87411010,-0.010134,0.00703149,0
87416009,-0.0218813,0.00623037,0
87421008,-0.0228902,0.0106947,0
87426007,-0.024428,0.0137612,0
87431005,-0.0378544,0.0104582,0
87436004,-0.032333,0.0090027,0
87441003,-0.0320024,0.00873888,0
87446002,-0.0245282,0.00794283,0
87451000,-0.0162349,0.0100434,0
87455999,-0.0164032,0.00555745,0
87460998,-0.0146024,0.00327684,0
87465997,-0.0180288,-0.00273931,0
87470996,-0.0261357,-0.00436203,0
87475994,-0.032997,-0.00477006,0
87480993,-0.0322305,-0.00219229,0
87485992,-0.0375068,-0.00309271,0
87490991,-0.0379915,0.00154674,0
87495989,-0.0217891,0.00761645,0
87500988,-0.0129189,0.00723968,0
87505987,-0.0124199,0.0086967,0
87510986,-0.0122078,0.00949196,0
87515985,-0.0284899,0.0115939,0
87520983,-0.0393646,0.00991184,0
87525982,-0.0319458,0.00556938,0
87530981,-0.0447105,0.000571503,0
87535980,-0.0607635,0.000746961,0
87540979,-0.0262874,0.00640688,0
87545977,-0.0125012,0.00395135,0
87550976,-0.0087602,0.000610146,0
87555975,-0.00569103,0.000772933,0
87560974,-0.0210179,0.00517035,0
87565972,-0.0337747,0.00351067,0
87570971,-0.0439081,-0.000433116,0
87575970,-0.0506453,-0.000458502,0
87580969,-0.0489256,0.000309434,0
87585968,-0.0458095,0.00410888,0
87590966,-0.0307243,0.00521041,0
87595965,-0.0314799,0.0127389,0
87600964,-0.0232939,0.0140123,0
87605963,-0.0176858,0.0140503,0
87610961,-0.0138319,0.0109448,0
87615960,-0.0176994,0.00818827,0
87620959,-0.0432729,0.00215667,0
87625958,-0.0505201,0.00550703,0
87630957,-0.0478136,-0.00129502,0
87635955,-0.0521556,0.000395487,0
87640954,-0.0499704,-0.00152427,0
87645953,-0.0431443,0.000623012,0
87650952,-0.0296977,-0.00283222,0
87655950,-0.0187424,0.00412568,0
87660949,-0.00791489,0.00715347,0
87665948,-0.0217241,0.00338209,0
87670947,-0.039408,0.00519555,0
87675946,-0.0382407,0.00798522,0
87680944,-0.0469742,0.0029448,0
87685943,-0.0571936,0.00335861,0
87690942,-0.0603887,0.0048646,0
87695941,-0.0631537,0.0118634,0
87700939,-0.0374322,0.00942509,0
87705938,-0.029117,0.00697449,0
87710937,-0.0210731,0.00675113,0
87715936,-0.0101941,0.00676057,0
87720935,-0.0247199,0.00988453,0
87725933,-0.0322657,0.00471158,0
87730932,-0.0442366,0.00267787,0
87735931,-0.0626799,-0.0016182,0
87740930,-0.0724695,-0.00219062,0
87745928,-0.0674406,-0.00429211,0
87750927,-0.0621446,-0.00370619,0
87755926,-0.049217,-0.000848601,0
87760925,-0.0321017,0.00581198,0
87765924,-0.0168634,0.00863704,0
87770922,-0.021555,0.00637936,0
87775921,-0.0109375,0.0100696,0
87780920,-0.0208339,0.010811,0
87785919,-0.048998,0.0069435,0
87790917,-0.0504583,0.00620591,0
87795916,-0.0681704,0.00171857,0
87800915,-0.0605054,0.00713521,0
87805914,-0.0370634,0.0089151,0
87810913,-0.0278255,0.00594655,0
87815911,-0.020116,0.0035514,0
87820910,-0.00984763,0.00121533,0
87825909,-0.0158959,0.000261518,0
87830908,-0.03178,-0.000699605,0
87835906,-0.0363027,-0.00260872,0
87840905,-0.0533837,0.000935344,0
87845904,-0.0547183,0.00728861,0
87850903,-0.0534109,0.00257518,0
87855902,-0.0453561,0.00783362,0
87860900,-0.0224789,0.011206,0
87865899,-0.018287,0.00553146,0
87870898,-0.0201388,0.0121423,0
87875897,-0.00484291,0.00700215,0
87880895,-0.00472819,0.00329673,0
87885894,-0.0242977,0.00987182,0
87890893,-0.0366864,0.00805154,0
87895892,-0.0563946,0.000922605,0
87900891,-0.0589397,-0.00347956,0
87905889,-0.0599104,0.00015117,0
87910888,-0.0395485,0.00138902,0
87915887,-0.0174831,0.00315295,0
87920886,0.000158534,0.00224961,0
87925885,0.0109827,0.00767128,0
87930883,-0.00426553,0.0023986,0
87935882,-0.0233004,0.00256433,0
87940881,-0.0342999,0.00356632,0
87945880,-0.055284,0.00627219,0
87950878,-0.0609965,0.00329787,0
87955877,-0.0516147,0.00604559,0
87960876,-0.0493184,0.0103803,0
87965875,-0.0225013,0.00909788,0
87970874,0.0122692,0.011815,0
87975872,0.0136898,0.0054592,0
87980871,0.00393029,0.00193965,0
87985870,-0.00929339,0.00147941,0
87990869,-0.0353366,0.00059603,0
87995867,-0.0421926,0.0030153,0
88000866,-0.057671,-0.00063281,0
88005865,-0.0651758,0.00120453,0
88010864,-0.0551323,-0.00111665,0
88015863,-0.0163319,0.00372799,0
88020861,0.0147172,0.00570398,0
88025860,0.0307902,0.00910895,0
88030859,0.0214405,0.00775113,0
88035858,-0.00812525,0.0057246,0
88040856,-0.0406067,0.0105266,0
88045855,-0.0456677,0.00690897,0
88050854,-0.0554201,0.000497643,0
88055853,-0.0512403,0.00146618,0
88060852,-0.0275297,0.00625221,0
88065850,-0.0129019,0.00672032,0
88070849,0.000618202,0.00605568,0
88075848,0.0119514,0.00754326,0
88080847,0.00654835,0.00906029,0
88085845,-0.00506561,0.0029333,0
88090844,-0.0309355,0.00536374,0
88095843,-0.0537152,0.00401498,0
88100842,-0.04824,0.00353991,0
88105841,-0.0347417,0.000303674,0
88110839,-0.0180708,-0.00044422,0
88115838,0.00285068,-0.000488506,0
88120837,0.0188745,0.0017091,0
88125836,0.00814684,0.00117383,0
88130834,-0.00600758,0.00195601,0
88135833,-0.0236333,0.00213636,0
88140832,-0.0380228,0.00378671,0
88145831,-0.0386748,0.00182422,0
88150830,-0.0330849,0.00719704,0
88155828,-0.0224781,0.0117245,0
88160827,-0.00126072,0.0127471,0
88165826,0.00804942,0.0148736,0
88170825,0.00946874,0.009869,0
88175823,-0.00541646,0.00719543,0
88180822,-0.00739535,0.00572604,0
88185821,-0.02409,0.0034455,0
88190820,-0.0390845,0.00102266,0
88195819,-0.0273361,0.00205186,0
88200817,-0.013401,0.0023535,0
88205816,0.00405947,0.00335706,0
88210815,0.00793684,0.00150696,0
88215814,0.00322488,-0.00414577,0
88220812,-0.00405499,-0.00193012,0
88225811,-0.0135656,0.00222267,0
88230810,-0.0265762,0.00391572,0
88235809,-0.0240988,0.00362135,0
88240808,-0.0161995,0.0107085,0
88245806,-0.00589157,0.0137138,0
88250805,0.000180125,0.0176904,0
88255804,0.00491484,0.0105535,0
88260803,-0.00125856,0.00951787,0
88265802,-0.00883364,0.00631285,0
88270800,-0.0103095,0.00731468,0
88275799,-0.0166187,0.00494388,0
88280798,-0.0171386,-0.000680833,0
88285797,-0.00791641,-0.00455697,0
88290795,-0.00488072,-0.00416685,0
88295794,0.00308613,-0.00187205,0
88300793,0.00561749,-0.00102975,0
88305792,-0.00321805,0.000379384,0
88310791,-0.00420772,0.00332443,0
88315789,-0.00219701,0.00628864,0
88320788,-0.0110887,0.00792632,0
88325787,-0.012813,0.0118578,0
88330786,-0.0096373,0.0137819,0
88335784,-0.0109009,0.014327,0
88340783,-0.00436923,0.0104224,0
88345782,0.00144585,0.00726399,0
88350781,0.00248643,0.00794303,0
88355780,0.00387164,0.00694337,0
88360778,0.00438802,-0.00261355,0
88365777,-0.00308767,-0.00415114,0
88370776,-0.0042908,-0.000928356,0
88375775,-0.000718463,-0.0020312,0
88380773,-0.0107815,-0.00292746,0
88385772,-0.010229,0.000603504,0
88390771,-0.000919256,0.000447868,0
88395770,0.00365544,0.0033017,0
88400769,0.00535756,0.00595125,0
88405767,0.007889,0.00775411,0
88410766,0.00496109,0.0117782,0
88415765,0.000227578,0.008346,0
88420764,0.00119449,0.00902115,0
88425762,-0.00704378,0.00778845,0
88430761,-0.00195477,0.0102314,0
88435760,0.00382397,0.00494682,0
88440759,0.002917,0.0020176,0
88445758,0.00588835,0.00188876,0
88450756,0.00752767,0.00595231,0
88455755,0.0010996,0.00831668,0
88460754,0.00383175,0.0084114,0
88465753,0.00421801,0.00785139,0
88470751,0.00325681,0.00846918,0
88475750,0.00163514,0.00124615,0
88480749,0.00294791,-0.000421987,0
88485748,0.00210208,0.00144295,0
88490747,0.00467058,0.00041839,0
88495745,0.0136312,0.00423729,0
88500744,0.00341856,-2.78153e-05,0
88505743,0.0104343,0.00276655,0
88510742,0.0125226,0.00425681,0
88515740,0.00249196,0.00853426,0
88520739,0.00390574,0.00536203,0
88525738,0.00605933,0.00765252,0
88530737,0.00227953,0.00783627,0
88535736,0.00786201,0.0104185,0
88540734,0.0164247,0.00989026,0
88545733,0.00664175,0.0103809,0
88550732,0.000470779,0.00791185,0
88555731,0.00859564,0.0125904,0
88560729,0.00702926,0.00690851,0
88565728,0.0142031,0.00092672,0
88570727,0.0175483,0.00110991,0
88575726,0.0153864,-0.000118543,0
88580725,0.0127238,-0.00302856,0
88585723,0.0111672,-0.00183625,0
88590722,0.00752603,-0.00407344,0
88595721,0.00716412,-0.00331834,0
88600720,0.0113578,0.00347436,0
88605718,0.00889583,0.00352271,0
88610717,0.00827463,0.00385195,0
88615716,0.0192557,0.0114082,0
88620715,0.0231,0.00743355,0
88625714,0.0202245,0.00245786,0
88630712,0.0185686,0.00699826,0
88635711,0.00205105,0.00607625,0
88640710,-0.0041022,0.0108248,0
88645709,0.00561903,0.0113718,0
88650708,0.0137263,0.0101405,0
88655706,0.0296325,0.0061974,0
88660705,0.0360465,0.00750682,0
88665704,0.0214109,0.0023044,0
88670703,0.0127557,0.00260245,0
88675701,0.00850366,0.00294432,0
88680700,0.00295572,0.000976127,0
88685699,0.00681144,0.00301613,0
88690698,0.017967,0.00153477,0
88695697,0.0221791,0.00516486,0
88700695,0.0242604,0.00421579,0
88705694,0.0320792,0.003098,0
88710693,0.027037,0.00474578,0
88715692,0.0237242,0.00572134,0
88720690,0.0160789,0.00407156,0
88725689,0.00685809,0.00442023,0
88730688,0.00871392,0.0059599,0
88735687,0.010431,0.0042078,0
88740686,0.0147139,0.00701041,0
88745684,0.026929,0.00587285,0
88750683,0.0354728,0.00329416,0
88755682,0.0362107,0.00436784,0
88760681,0.029059,0.00545366,0
88765679,0.0178794,0.00769936,0
88770678,0.013997,0.00656039,0
88775677,0.0138619,0.00235376,0
88780676,0.0202954,0.0040553,0
88785675,0.0198556,0.00505323,0
88790673,0.0257829,0.00437043,0
88795672,0.029212,0.00154257,0
88800671,0.0333957,0.00176032,0
88805670,0.0367385,0.00330888,0
88810668,0.0284541,0.00238538,0
88815667,0.0271471,0.00745884,0
88820666,0.0141412,0.0018422,0
88825665,0.0163786,0.00548806,0
88830664,0.0145062,0.0058415,0
88835662,0.0192158,0.00524747,0
88840661,0.0380105,0.00257024,0
88845660,0.038572,0.00593917,0
88850659,0.0362395,0.00241458,0
88855657,0.0348856,0.00429707,0
88860656,0.0340833,0.00868037,0
88865655,0.0280215,0.00366972,0
