60157666,1.29342e-316,5.27025e-319,0
60162664,1.29328e-316,-1.93002e-318,0
60167663,1.28625e-316,1.36021e-317,0
60172662,1.29125e-316,-7.50551e-318,0
60177661,1.28528e-316,1.44896e-317,0
60182659,1.1853e-316,5.17709e-317,0
60187658,7.92323e-319,1.2934e-316,0
60192657,1.10091e-316,6.78936e-317,0
60197656,1.2632e-316,2.77965e-317,0
60202655,1.27977e-316,1.87436e-317,0
60207653,1.28306e-316,1.63418e-317,0
60212652,1.28778e-316,1.20726e-317,0
60217651,1.28778e-316,1.20726e-317,0
60222650,1.29234e-316,5.30038e-318,0
60227648,1.22256e-316,-4.2226e-317,0
60232647,-1.29341e-316,6.75832e-319,0
60237646,-1.2602e-316,2.91296e-317,0
60242645,5.87117e-317,1.15249e-316,0
60247644,1.28202e-316,1.71365e-317,0
60252642,1.28202e-316,1.71365e-317,0
60257641,1.29302e-316,3.25555e-318,0
60262640,1.29194e-316,3.25285e-318,0
60267639,1.29338e-316,1.37871e-318,0
60272637,1.28071e-316,1.80904e-317,0
60277636,-1.2063e-316,4.66691e-317,0
60282635,-1.13815e-316,6.1446e-317,0
60287634,-1.16861e-316,5.54342e-317,0
60292633,1.18184e-316,5.25542e-317,0
60297631,1.28506e-316,1.46914e-317,0
60302630,1.29342e-316,4.87707e-319,0
60307629,1.29275e-316,4.19149e-318,0
60312628,1.28713e-316,1.27501e-317,0
60317626,1.29185e-316,6.38554e-318,0
60322625,1.28826e-316,1.1549e-317,0
60327624,-1.26448e-316,2.72119e-317,0
60332623,-1.29021e-316,9.11314e-318,0
60337622,-1.2915e-316,-7.06212e-318,0
60342620,1.28281e-316,1.65393e-317,0
60347619,1.292e-316,-6.08017e-318,0
60352618,1.29304e-316,3.13701e-318,0
60357617,1.28457e-316,1.51142e-317,0
60362615,1.29339e-316,9.30864e-319,0
60367614,1.26794e-316,2.5548e-317,0
60372613,1.26794e-316,2.5548e-317,0
60377612,-1.21163e-316,4.52654e-317,0
60382611,-1.18279e-316,5.23417e-317,0
60387609,-1.14065e-316,6.09817e-317,0
60392608,7.53066e-317,1.05159e-316,0
60397607,1.27236e-316,2.32461e-317,0
60402606,1.29229e-316,-1.38311e-318,0
60407604,1.29257e-316,-3.07145e-318,0
60412603,1.28994e-316,7.8886e-318,0
60417602,1.27307e-316,-2.28681e-317,0
60422601,-1.26778e-316,-2.56298e-317,0
60427600,-1.27598e-316,-2.11704e-317,0
60432598,-1.28687e-316,1.30106e-317,0
60437597,-1.25917e-316,2.95719e-317,0
60442596,1.05932e-316,7.42148e-317,0
60447595,1.05932e-316,7.42148e-317,0
60452593,1.29133e-316,7.35803e-318,0
60457592,1.29133e-316,7.35803e-318,0
60462591,1.28172e-316,1.73591e-317,0
60467590,1.09296e-316,6.90739e-317,0
60472589,-7.42487e-317,1.05778e-316,0
60477587,-1.27173e-316,2.36046e-317,0
60482586,-1.26175e-316,2.84475e-317,0
60487585,-1.17936e-316,5.2911e-317,0
60492584,-1.17505e-316,5.38019e-317,0
60497583,-1.17601e-316,5.38462e-317,0
60502581,1.29067e-316,6.59664e-318,0
60507580,1.29255e-316,-4.81373e-318,0
60512579,1.29114e-316,-4.80848e-318,0
60517578,1.2879e-316,-1.10271e-317,0
60522576,1.28871e-316,-1.10341e-317,0
60527575,-1.29124e-316,7.52114e-318,0
60532574,-1.29207e-316,-5.91519e-318,0
60537573,-1.2924e-316,-5.15133e-318,0
60542572,-3.68002e-317,1.23852e-316,0
60547570,1.2814e-316,1.75949e-317,0
60552569,1.22699e-316,4.09213e-317,0
60557568,1.258e-316,3.00621e-317,0
60562567,1.258e-316,3.00621e-317,0
60567565,1.16524e-316,5.61405e-317,0
60572564,-1.21136e-316,4.53387e-317,0
60577563,-1.27859e-316,1.95344e-317,0
60582562,-1.27859e-316,1.95344e-317,0
60587561,-1.28469e-316,1.50033e-317,0
60592559,1.09815e-316,6.83392e-317,0
60597558,1.26719e-316,2.59208e-317,0
60602557,1.29259e-316,4.64781e-318,0
60607556,1.29157e-316,-6.91803e-318,0
60612554,1.2764e-316,-2.09153e-317,0
60617553,1.2764e-316,-2.09153e-317,0
60622552,-1.28648e-316,-1.33895e-317,0
60627551,-1.29316e-316,2.60838e-318,0
60632550,-1.29316e-316,2.60838e-318,0
60637548,-1.27558e-316,2.14144e-317,0
60642547,3.15536e-317,1.25435e-316,0
60647546,1.21912e-316,4.32094e-317,0
60652545,1.26774e-316,2.56473e-317,0
60657543,1.214e-316,4.44861e-317,0
60662542,5.27475e-317,1.18101e-316,0
60667541,-1.13669e-316,6.17167e-317,0
60672540,-1.26091e-316,2.88195e-317,0
60677539,-1.28936e-316,1.02524e-317,0
60682537,-1.28484e-316,1.48767e-317,0
60687536,-1.2503e-316,3.31195e-317,0
60692535,-1.24788e-316,3.40227e-317,0
60697534,1.29187e-316,6.33994e-318,0
60702532,1.27521e-316,2.16328e-317,0
60707531,1.29304e-316,3.14251e-318,0
60712530,-3.9141e-317,1.23217e-316,0
60717529,-1.28804e-316,1.12395e-317,0
60722528,-1.28384e-316,1.57163e-317,0
60727526,-1.29274e-316,4.22495e-318,0
60732525,-1.29274e-316,4.22495e-318,0
60737524,-1.2032e-316,4.71707e-317,0
60742523,1.0055e-316,8.12658e-317,0
60747521,1.23822e-316,3.72167e-317,0
60752520,1.23868e-316,3.72307e-317,0
60757519,1.17167e-316,5.4786e-317,0
60762518,-1.13027e-316,6.28834e-317,0
60767517,-1.13027e-316,6.28834e-317,0
60772515,-1.27834e-316,1.96999e-317,0
60777514,-1.26686e-316,2.60799e-317,0
60782513,-1.28436e-316,1.5286e-317,0
60787512,-1.27467e-316,2.19462e-317,0
60792510,1.25077e-316,3.25219e-317,0
60797509,1.28e-316,1.78328e-317,0
60802508,1.28721e-316,1.26619e-317,0
60807507,1.28721e-316,1.26619e-317,0
60812506,-1.0551e-316,7.4814e-317,0
60817504,-1.28722e-316,1.26507e-317,0
60822503,-1.28959e-316,9.95212e-318,0
60827502,-1.28241e-316,1.68472e-317,0
60832501,-1.26944e-316,2.47915e-317,0
60837500,-1.26899e-316,2.5022e-317,0
60842498,-1.00378e-316,8.15701e-317,0
60847497,7.75828e-317,1.03491e-316,0
60852496,7.75828e-317,1.03491e-316,0
60857495,1.21696e-316,4.3813e-317,0
60862493,1.21696e-316,4.3813e-317,0
60867492,-1.29307e-316,3.01843e-318,0
60872491,-1.29342e-316,4.06853e-319,0
60877490,-1.29332e-316,1.62042e-318,0
60887487,-1.29305e-316,3.10152e-318,0
60892486,-1.27445e-316,2.20748e-317,0
60897485,1.11227e-316,6.60153e-317,0
60902484,1.27983e-316,1.87016e-317,0
60907482,1.25886e-316,2.97022e-317,0
60912481,1.25886e-316,2.97022e-317,0
60917480,-1.21005e-316,4.56857e-317,0
60922479,-1.27989e-316,1.86619e-317,0
60927478,-1.26196e-316,2.83555e-317,0
60932476,-1.26469e-316,2.71133e-317,0
60937475,-1.26469e-316,2.71133e-317,0
60942474,-1.04568e-316,7.61251e-317,0
60947473,2.06906e-317,1.27677e-316,0
60952471,7.63075e-317,1.04435e-316,0
60957470,1.1948e-316,4.95385e-317,0
60962469,-9.00306e-317,9.28654e-317,0
60967468,-1.29331e-316,-1.73675e-318,0
60972467,-1.29285e-316,-3.85203e-318,0
60977465,-1.29294e-316,-3.53277e-318,0
60987463,-1.29342e-316,-3.43267e-319,0
60992462,-1.29208e-316,-2.67831e-318,0
60997460,-4.31369e-317,1.21824e-316,0
61002459,-4.31451e-317,1.21848e-316,0
61007458,-2.01854e-317,1.27758e-316,0
61012457,-1.1522e-316,5.87687e-317,0
61017456,-1.2847e-316,1.49973e-317,0
61022454,-1.27639e-316,2.09222e-317,0
61027453,-1.28168e-316,1.7389e-317,0
61032452,-1.26507e-316,2.69325e-317,0
61037451,-1.16857e-316,5.5443e-317,0
61042449,-1.23171e-316,3.94766e-317,0
61047448,-8.95421e-317,9.33365e-317,0
61052447,-4.02426e-317,1.22923e-316,0
61057446,-1.15159e-316,5.88892e-317,0
61062445,-1.22281e-316,4.2153e-317,0
61067443,-1.2871e-316,1.27776e-317,0
61072442,-1.29157e-316,-6.91706e-318,0
61077441,-1.29235e-316,-5.26861e-318,0
61082440,-1.28973e-316,-9.76654e-318,0
61087438,-1.29285e-316,-3.86631e-318,0
61092437,-1.2925e-316,4.88386e-318,0
61097436,-1.27856e-316,1.95526e-317,0
61102435,-1.29334e-316,1.47947e-318,0
61107434,-1.23497e-316,3.84449e-317,0
61112432,-1.16441e-316,5.63122e-317,0
61117431,-1.26636e-316,2.63194e-317,0
61122430,-1.25878e-316,2.97369e-317,0
61127429,-1.27951e-316,1.89181e-317,0
61132427,-1.27209e-316,2.33979e-317,0
61137426,-1.27324e-316,2.27619e-317,0
61142425,-1.28639e-316,1.34735e-317,0
61147424,-1.27765e-316,2.01423e-317,0
61152423,-1.25889e-316,2.96899e-317,0
61157421,-1.25889e-316,2.96899e-317,0
61162420,-1.29342e-316,3.36992e-319,0
61167419,-1.29343e-316,5.84578e-320,0
61172418,-1.29341e-316,-5.79248e-319,0
61177416,-1.29152e-316,-7.02003e-318,0
61182415,-1.2918e-316,-6.47786e-318,0
61187414,-1.29293e-316,-3.58357e-318,0
61192413,-1.29293e-316,-3.58357e-318,0
61197412,-1.26084e-316,2.88504e-317,0
61202410,-1.29056e-316,8.60974e-318,0
61207409,-1.25915e-316,2.95779e-317,0
61212408,-1.17333e-316,5.44276e-317,0
61217407,-1.17333e-316,5.44276e-317,0
61222406,-1.27876e-316,1.94244e-317,0
61227404,-1.28275e-316,1.65837e-317,0
61232403,-1.27896e-316,1.92872e-317,0
61237402,-1.27896e-316,1.92872e-317,0
61242401,-1.29182e-316,6.43544e-318,0
61247399,-1.28355e-316,1.59536e-317,0
61252398,-1.28538e-316,1.4404e-317,0
61257397,-1.29342e-316,3.78563e-319,0
61262396,-1.29257e-316,4.69283e-318,0
61267395,-1.2908e-316,8.23191e-318,0
61272393,-1.29292e-316,3.61772e-318,0
61277392,-1.29332e-316,1.64072e-318,0
61282391,-1.28622e-316,1.36375e-317,0
61287390,-1.28622e-316,1.36375e-317,0
61292388,-1.28575e-316,1.40666e-317,0
61297387,-1.26426e-316,2.73106e-317,0
61302386,-1.28153e-316,1.74988e-317,0
61307385,-1.25028e-316,3.31302e-317,0
61312384,-1.26562e-316,2.66745e-317,0
61317382,-1.28658e-316,1.32858e-317,0
61322381,-1.25019e-316,3.31633e-317,0
61327380,-1.24877e-316,3.36938e-317,0
61332379,-1.28937e-316,1.02384e-317,0
61342376,-1.29251e-316,4.85875e-318,0
61347375,-1.29278e-316,4.10122e-318,0
61352374,-1.28871e-316,1.10286e-317,0
61357373,-1.29145e-316,7.1464e-318,0
61362371,-1.26989e-316,2.45634e-317,0
61367370,-1.21004e-316,4.56904e-317,0
61372369,-1.19152e-316,5.03218e-317,0
61377368,-1.24016e-316,3.6736e-317,0
61382366,-1.24583e-316,3.47632e-317,0
61387365,-1.2798e-316,1.7968e-317,0
61392364,-1.29201e-316,-8.71324e-319,0
61397363,-1.28668e-316,-1.31945e-317,0
61402362,-1.29152e-316,4.66447e-318,0
61407360,-1.29101e-316,7.94844e-318,0
61412359,-1.29268e-316,-2.57699e-318,0
61417358,-1.28958e-316,-8.4689e-318,0
61422357,-1.2884e-316,9.69118e-318,0
61427355,-1.26679e-316,2.61119e-317,0
61432354,-1.28931e-316,1.03055e-317,0
61437353,-1.28787e-316,1.19738e-317,0
61442352,-1.14185e-316,6.07564e-317,0
61447351,-4.22285e-318,1.29274e-316,0
61452349,-1.2546e-316,3.14508e-317,0
61457348,-1.26112e-316,2.87261e-317,0
61462347,-1.27499e-316,2.17573e-317,0
61467346,-1.29131e-316,7.40478e-318,0
61472344,-1.29131e-316,7.40478e-318,0
61477343,-1.28777e-316,1.20788e-317,0
61482342,-1.25151e-316,3.26623e-317,0
61487341,-1.25026e-316,3.31375e-317,0
61492340,-1.03039e-316,7.81819e-317,0
61497338,-1.27586e-316,2.12439e-317,0
61502337,-1.28906e-316,1.06168e-317,0
61507336,-1.28216e-316,1.70328e-317,0
61512335,-1.29342e-316,4.48394e-319,0
61517333,-1.29003e-316,9.37022e-318,0
61522332,-1.29232e-316,5.34056e-318,0
61527331,-1.28789e-316,1.19507e-317,0
61532330,-1.27595e-316,2.11918e-317,0
61537329,-1.25166e-316,3.26015e-317,0
61542327,-1.28812e-316,1.17008e-317,0
61547326,-1.29304e-316,3.17625e-318,0
61552325,-1.27692e-316,2.05958e-317,0
61557324,-1.22882e-316,4.03659e-317,0
61562322,-1.11828e-316,6.49918e-317,0
61567321,-1.2116e-316,4.52735e-317,0
61572320,-1.21317e-316,4.48511e-317,0
61577319,-1.27152e-316,2.37015e-317,0
61582318,-1.27266e-316,2.30854e-317,0
61587316,-1.28561e-316,1.41976e-317,0
61592315,-1.24407e-316,3.53885e-317,0
61597314,-1.27981e-316,1.87175e-317,0
61602313,-1.27436e-316,2.2127e-317,0
61607312,-1.29e-316,9.40307e-318,0
61612310,-1.28098e-316,1.79016e-317,0
61617309,-1.28098e-316,1.79016e-317,0
61622308,-1.26002e-316,2.92083e-317,0
61627307,-1.21289e-316,4.49264e-317,0
61632305,-1.21289e-316,4.49264e-317,0
61637304,-1.16809e-316,5.55434e-317,0
61642303,-1.2888e-316,1.09276e-317,0
61647302,-1.29324e-316,2.20139e-318,0
61652301,-1.05737e-316,7.44926e-317,0
61657299,-1.28623e-316,-1.36269e-317,0
61662298,-1.24232e-316,-3.59983e-317,0
61667297,-1.27806e-316,-1.98801e-317,0
61672296,-1.29082e-316,8.20813e-318,0
61677294,-1.27165e-316,2.36357e-317,0
61682293,-1.27479e-316,2.18766e-317,0
61687292,-1.27475e-316,2.18985e-317,0
61692291,-1.27475e-316,2.18985e-317,0
61697290,-1.14874e-316,5.94421e-317,0
61702288,-1.14874e-316,5.94421e-317,0
61707287,-1.26302e-316,2.78811e-317,0
61712286,-1.21844e-316,4.34003e-317,0
61717285,-1.21846e-316,4.34012e-317,0
61722283,-9.27273e-317,9.01728e-317,0
61727282,-6.81233e-317,1.09949e-316,0
61732281,-1.24954e-316,3.34056e-317,0
61737280,-1.24954e-316,3.34056e-317,0
61742279,-1.29241e-316,-5.13144e-318,0
61747277,-1.29241e-316,-5.13144e-318,0
61752276,-1.29321e-316,2.35806e-318,0
61757275,-1.29321e-316,-2.36893e-318,0
61762274,-1.25887e-316,2.96997e-317,0
61767272,-1.2262e-316,4.11573e-317,0
61772271,-1.25537e-316,-3.11435e-317,0
61777270,-1.29342e-316,2.07261e-319,0
61782269,-1.28296e-316,1.64225e-317,0
61787268,-1.23112e-316,3.96611e-317,0
61792266,-1.21325e-316,4.48312e-317,0
61797265,-1.17596e-316,5.38572e-317,0
61802264,-1.02324e-316,7.9115e-317,0
61807263,-9.24867e-317,9.04197e-317,0
61812261,-2.84712e-317,1.2617e-316,0
61817260,5.90568e-317,1.15073e-316,0
61822259,3.42427e-317,1.24727e-316,0
61827258,-1.26462e-316,2.71439e-317,0
61832257,-1.24598e-316,3.47093e-317,0
61837255,-1.28402e-316,1.55736e-317,0
61842254,-1.29332e-316,1.6351e-318,0
61847253,-1.28693e-316,-1.29468e-317,0
61852252,1.1176e-316,-6.51091e-317,0
61857250,1.28407e-316,-1.55252e-317,0
61862249,1.29333e-316,-1.59947e-318,0
61867248,1.21663e-316,4.39048e-317,0
61872247,1.21663e-316,4.39048e-317,0
61877246,-1.26871e-316,2.5165e-317,0
61882244,-1.28842e-316,1.13721e-317,0
61887243,-1.24269e-316,3.58703e-317,0
61892242,-9.1015e-317,9.19008e-317,0
61897241,2.74318e-317,1.264e-316,0
61902239,1.02743e-316,7.8571e-317,0
61907238,1.17693e-316,5.36447e-317,0
61912237,1.18531e-316,5.1767e-317,0
61917236,1.18531e-316,5.1767e-317,0
61922235,-1.0836e-316,7.06224e-317,0
61927233,-1.26636e-316,2.63196e-317,0
61932232,-1.29265e-316,-4.48787e-318,0
61937231,-1.28229e-316,-1.69353e-317,0
61942230,-1.23607e-316,-3.80895e-317,0
61947229,1.2574e-316,-3.03137e-317,0
61952227,1.29206e-316,5.94841e-318,0
61957226,1.21732e-316,4.37128e-317,0
61962225,1.18303e-316,5.22864e-317,0
61967224,8.90702e-317,9.3787e-317,0
61972222,-1.00236e-316,8.17454e-317,0
61977221,-1.00236e-316,8.17454e-317,0
61982220,-1.14691e-316,5.97946e-317,0
61987219,-9.45373e-317,8.82734e-317,0
61992218,6.84049e-317,1.09774e-316,0
61997216,1.22589e-316,4.12484e-317,0
62002215,1.24638e-316,3.45678e-317,0
62007214,1.29167e-316,-4.23142e-318,0
62012213,1.16184e-316,-5.66544e-317,0
62017211,-1.28492e-316,-1.48105e-317,0
62022210,-1.28826e-316,-1.15431e-317,0
62027209,-1.28268e-316,1.61742e-317,0
62032208,-1.27294e-316,-2.29403e-317,0
62037207,-1.27187e-316,-2.29211e-317,0
62042205,1.23692e-316,-3.7813e-317,0
62047204,1.25287e-316,3.2134e-317,0
62052203,1.15389e-316,5.84377e-317,0
62057202,8.60007e-317,9.66094e-317,0
62062200,4.98335e-317,1.19357e-316,0
62067199,-1.26285e-316,2.79569e-317,0
62072198,-1.28161e-316,1.7441e-317,0
62077197,-1.25593e-316,3.09166e-317,0
62082196,1.25743e-316,-3.03034e-317,0
62087194,1.23812e-316,-3.74169e-317,0
62092193,1.29341e-316,-5.15222e-319,0
62097192,1.24957e-316,3.3394e-317,0
62102191,1.22652e-316,4.10599e-317,0
62107189,1.27316e-316,2.28054e-317,0
62112188,-1.15094e-316,5.90164e-317,0
62117187,-1.19073e-316,5.05087e-317,0
62122186,-1.12859e-316,6.31852e-317,0
62127185,5.12188e-319,1.29342e-316,0
62132183,1.12161e-316,6.44161e-317,0
62137182,1.26066e-316,2.89277e-317,0
62142181,1.27234e-316,2.32609e-317,0
62147180,1.2904e-316,8.84293e-318,0
62152178,1.28848e-316,1.13e-317,0
62157177,8.6229e-317,9.64056e-317,0
62162176,-1.20266e-316,4.75991e-317,0
62167175,-1.27315e-316,2.28123e-317,0
62172174,-1.28698e-316,1.29001e-317,0
62177172,-1.28698e-316,1.29001e-317,0
62182171,1.28931e-316,-1.0308e-317,0
62187170,1.28931e-316,-1.0308e-317,0
62192169,1.28973e-316,-9.76805e-318,0
62197167,1.29215e-316,5.74872e-318,0
62202166,1.29319e-316,2.47625e-318,0
62207165,1.06034e-316,7.40695e-317,0
62212164,-1.19423e-316,-4.96764e-317,0
62217163,-7.17912e-317,1.0759e-316,0
62222161,1.10683e-317,1.28868e-316,0
62227160,9.52114e-317,8.75458e-317,0
62232159,1.23709e-316,3.77578e-317,0
62237158,1.28985e-316,9.60538e-318,0
62242156,1.286e-316,1.38418e-317,0
62247155,1.24788e-316,3.40215e-317,0
62252154,1.27807e-316,1.98706e-317,0
62257153,1.28167e-316,-1.73993e-317,0
62262152,1.25838e-316,-2.94398e-317,0
62267150,9.83032e-317,8.39694e-317,0
62272149,1.28022e-316,1.84513e-317,0
62277148,1.29147e-316,7.1152e-318,0
62282147,1.29002e-316,9.38207e-318,0
62287145,1.28627e-316,1.31166e-317,0
62292144,1.29342e-316,-3.86868e-319,0
62297143,1.29095e-316,8.00485e-318,0
62302142,1.27397e-316,2.23648e-317,0
62307141,1.2729e-316,2.2346e-317,0
62312139,7.86707e-317,1.02667e-316,0
62317138,1.23223e-316,3.91522e-317,0
62322137,1.22479e-316,4.15747e-317,0
62327136,1.27288e-316,2.26319e-317,0
62332135,1.27348e-316,2.26425e-317,0
62337133,1.26378e-316,2.70277e-317,0
62342132,1.26482e-316,2.70499e-317,0
62347131,1.27124e-316,2.38521e-317,0
62352130,1.27124e-316,2.38521e-317,0
62357128,-8.33824e-317,9.8878e-317,0
62362127,7.40026e-317,1.06081e-316,0
62367126,1.27148e-316,2.37228e-317,0
62372125,1.29281e-316,4.00126e-318,0
62377124,1.29086e-316,8.14132e-318,0
62382122,1.29086e-316,8.14132e-318,0
62387121,1.29342e-316,-1.44208e-319,0
62392120,1.2918e-316,-6.5385e-318,0
62397119,1.29018e-316,-7.50264e-318,0
62402117,-1.22542e-316,4.11315e-317,0
62407116,-1.19191e-316,5.02307e-317,0
62412115,-9.70474e-317,8.53441e-317,0
62417114,1.25332e-316,3.17216e-317,0
62422113,1.27747e-316,2.02539e-317,0
62427111,1.27747e-316,2.02539e-317,0
62432110,1.28997e-316,9.44369e-318,0
62437109,1.28997e-316,9.44369e-318,0
62442108,1.29342e-316,3.38568e-319,0
62447106,1.29342e-316,3.38568e-319,0
62452105,1.28475e-316,1.49526e-317,0
62457104,1.29139e-316,7.24685e-318,0
62462103,1.29327e-316,2.03437e-318,0
62467102,1.29342e-316,-4.14867e-319,0
62472100,1.2929e-316,-3.70119e-318,0
62477099,1.29107e-316,-7.8096e-318,0
62482098,1.2934e-316,-8.45499e-319,0
62487097,1.29315e-316,-2.68775e-318,0
62492095,1.29329e-316,1.86904e-318,0
62497094,1.27327e-316,2.27436e-317,0
62502093,1.27212e-316,2.27821e-317,0
62507092,1.26647e-316,2.59773e-317,0
62512091,1.27884e-316,1.93858e-317,0
62517089,1.28378e-316,1.48723e-317,0
62522088,1.28542e-316,1.36143e-317,0
62527087,1.28371e-316,1.58228e-317,0
62532086,1.29164e-316,6.79013e-318,0
62537084,1.27711e-316,2.04812e-317,0
62542083,1.26292e-316,2.79257e-317,0
62547082,1.28283e-316,1.65221e-317,0
62552081,1.29264e-316,-4.50329e-318,0
62557080,1.27073e-316,2.41214e-317,0
62562078,1.29089e-316,8.0868e-318,0
62567077,1.29157e-316,6.92942e-318,0
62572076,1.26794e-316,-2.55488e-317,0
62577075,1.28382e-316,-1.57331e-317,0
62582073,1.29251e-316,4.86189e-318,0
62587072,1.29151e-316,7.0426e-318,0
62592071,1.28286e-316,1.64984e-317,0
62597070,1.27814e-316,-1.98243e-317,0
62602069,1.20551e-316,4.68713e-317,0
62607067,1.15976e-316,5.72633e-317,0
62612066,1.22448e-316,4.16645e-317,0
62617065,1.24301e-316,3.57582e-317,0
62622064,1.28076e-316,1.80539e-317,0
62627062,1.27374e-316,2.24813e-317,0
62632061,1.25416e-316,3.16291e-317,0
62637060,1.29208e-316,5.90608e-318,0
62642059,1.28864e-316,-1.1118e-317,0
62647058,1.28856e-316,-1.12097e-317,0
62652056,1.13859e-316,6.13644e-317,0
62657055,1.12706e-316,6.34575e-317,0
62662054,1.28477e-316,-1.49342e-317,0
62667053,1.29146e-316,-7.12072e-318,0
62672052,1.29137e-316,-7.29118e-318,0
62677050,1.28262e-316,1.66824e-317,0
62682049,1.27135e-316,2.37948e-317,0
62687048,1.17419e-316,5.4242e-317,0
62692047,1.17375e-316,5.42216e-317,0
62697045,1.00757e-316,8.09323e-317,0
62702044,9.33582e-317,8.94016e-317,0
62707043,1.01972e-316,7.93433e-317,0
62712042,1.24497e-316,3.50699e-317,0
62717041,1.19753e-316,4.8874e-317,0
62722039,1.26616e-316,2.6418e-317,0
62727038,1.25759e-316,3.02359e-317,0
62732037,1.26421e-316,2.73367e-317,0
62737036,-1.28043e-316,1.82922e-317,0
62742034,-1.28985e-316,-9.60985e-318,0
62747033,9.12948e-317,-9.16228e-317,0
62752032,1.26178e-316,-2.84342e-317,0
62757031,1.2739e-316,-2.23922e-317,0
62762030,1.26734e-316,-2.58473e-317,0
62767028,1.28585e-316,-1.39797e-317,0
62772027,1.28301e-316,1.63798e-317,0
62777026,1.23344e-316,3.89332e-317,0
62782025,1.23157e-316,3.9519e-317,0
62787023,8.92871e-317,9.35804e-317,0
62792022,8.95909e-317,9.32896e-317,0
62797021,8.95909e-317,9.32896e-317,0
62802020,1.0005e-316,8.19723e-317,0
62807019,1.13336e-316,6.23246e-317,0
62812017,1.1822e-316,5.24735e-317,0
62817016,1.20651e-316,4.63169e-317,0
62822015,1.19338e-316,4.96661e-317,0
62827014,1.19286e-316,4.96442e-317,0
62832012,1.24367e-316,3.55292e-317,0
62837011,1.28358e-316,1.59256e-317,0
62842010,7.2169e-317,-1.07337e-316,0
62847009,1.17202e-316,-5.47093e-317,0
62852008,1.29339e-316,-9.19189e-319,0
62857006,1.29339e-316,-9.19189e-319,0
62862005,1.26905e-316,2.49913e-317,0
62867004,1.29266e-316,4.44874e-318,0
62872003,1.29266e-316,4.44874e-318,0
62877001,9.6623e-317,8.59854e-317,0
62882000,-1.00211e-316,8.17756e-317,0
62886999,-8.24571e-317,9.9471e-317,0
62891998,6.54146e-317,1.11457e-316,0
62896997,6.80606e-317,1.09919e-316,0
62901995,7.86018e-317,1.02658e-316,0
62906994,1.12068e-316,6.43638e-317,0
62911993,1.10236e-316,6.7657e-317,0
62916992,1.11992e-316,6.47087e-317,0
62921990,1.14958e-316,5.92809e-317,0
62926989,-3.0172e-318,1.29307e-316,0
62931988,-1.25525e-316,3.11908e-317,0
62936987,-9.60716e-317,8.66011e-317,0
62941986,-1.28455e-316,-1.513e-317,0
62946984,-4.95881e-317,1.19459e-316,0
62951983,1.23476e-316,3.85126e-317,0
62956982,1.23476e-316,3.85126e-317,0
62961981,1.28807e-316,1.17613e-317,0
62966979,1.28001e-316,1.82395e-317,0
62971978,-1.88243e-317,1.27857e-316,0
62976977,-1.00185e-316,8.1811e-317,0
62981976,3.79564e-318,1.29148e-316,0
62986975,-4.78904e-317,1.2015e-316,0
62991973,-8.30666e-317,9.91435e-317,0
62996972,-8.30666e-317,9.91435e-317,0
63001971,7.59228e-317,1.04715e-316,0
63006970,2.52857e-317,1.26847e-316,0
63011968,2.34782e-317,1.27194e-316,0
63016967,1.15701e-316,5.78164e-317,0
63021966,1.17174e-316,5.47694e-317,0
63026965,-1.27605e-316,2.11265e-317,0
63031964,-1.17151e-316,-5.48191e-317,0
63036962,-1.27906e-316,-1.92252e-317,0
63041961,-2.26559e-317,1.27343e-316,0
63046960,1.21091e-316,4.54575e-317,0
63051959,6.7473e-317,1.10349e-316,0
63056958,9.57935e-317,8.69086e-317,0
63061956,-2.21517e-318,1.29324e-316,0
63066955,-1.11707e-316,6.52003e-317,0
63071954,-9.44239e-317,8.83947e-317,0
63076953,-9.48258e-317,8.79634e-317,0
63081951,-1.18597e-316,5.16159e-317,0
63086950,-1.14593e-316,5.99831e-317,0
63091949,-1.27873e-316,1.94398e-317,0
63096948,-1.2824e-316,1.68513e-317,0
63101947,1.29286e-316,-3.82811e-318,0
63106945,1.2167e-316,-4.3571e-317,0
63111944,1.04921e-316,-7.5498e-317,0
63116943,-1.19783e-316,-4.86726e-317,0
63121942,-1.19729e-316,-4.86505e-317,0
63126940,-1.29118e-316,7.65158e-318,0
63131939,-1.29329e-316,1.87216e-318,0
63136938,-1.25066e-316,3.29833e-317,0
63141937,-1.24987e-316,3.29625e-317,0
63146936,-7.13475e-317,1.07826e-316,0
63151934,1.10835e-316,6.6463e-317,0
63156933,1.10927e-316,6.65181e-317,0
63161932,9.8516e-318,1.28828e-316,0
63166931,-7.92445e-317,1.0209e-316,0
63171929,-1.26541e-316,2.63767e-317,0
63176928,-1.29199e-316,4.96012e-318,0
63181927,-1.29044e-316,7.04014e-318,0
63186926,-1.27115e-316,2.39003e-317,0
63191925,-1.24988e-316,3.32804e-317,0
63196923,1.1639e-316,5.64162e-317,0
63201922,1.1639e-316,5.64162e-317,0
63206921,1.29054e-316,8.63044e-318,0
63211920,5.58697e-317,1.16654e-316,0
63216918,-1.22205e-316,4.23716e-317,0
63221917,-1.25429e-316,3.15765e-317,0
63226916,-1.26866e-316,2.51883e-317,0
63231915,-1.26786e-316,2.51724e-317,0
63236914,-1.27641e-316,2.06089e-317,0
63241912,-1.25404e-316,3.12374e-317,0
63246911,8.47877e-317,9.76757e-317,0
63251910,8.40946e-317,9.80905e-317,0
