64251666,-6.55789e-310,1.72366e-310,0
64256665,-3.93592e-310,1.03469e-310,0
64261663,-5.09399e-310,1.13977e-310,0
64266662,-1.11002e-310,2.67061e-310,0
64271661,5.44691e-311,4.10631e-310,0
64276660,-1.43672e-310,4.61448e-310,0
64281658,-1.05014e-310,5.5436e-310,0
64286657,-1.0943e-310,6.06843e-310,0
64291656,-1.60996e-310,6.25383e-310,0
64296655,-1.90051e-310,6.37187e-310,0
64301654,-2.61621e-310,6.1805e-310,0
64306652,-3.04563e-310,6.06568e-310,0
64311651,-3.09195e-310,6.11658e-310,0
64316650,-2.40063e-310,6.39722e-310,0
64321649,-2.91152e-310,6.19868e-310,0
64326647,-4.42319e-310,4.47624e-310,0
64331646,1.27321e-311,2.66924e-310,0
64336645,-2.04826e-311,4.36857e-310,0
64341644,-2.49459e-310,4.07392e-310,0
64346643,1.11794e-310,1.49625e-310,0
64351641,-6.68039e-311,3.3356e-310,0
64356640,-1.20753e-310,4.66308e-310,0
64361639,-3.50529e-310,2.74482e-310,0
64366638,-4.01655e-310,3.66544e-310,0
64371636,-1.05842e-310,4.63009e-310,0
64376635,1.99602e-310,3.67973e-310,0
64381634,2.98109e-310,4.34202e-310,0
64386633,3.50335e-310,4.79504e-310,0
64391632,3.46864e-310,5.29938e-310,0
64396630,3.44782e-310,5.60199e-310,0
64401629,2.97502e-310,5.99066e-310,0
64406628,3.36012e-310,5.88668e-310,0
64411627,2.39757e-310,6.287e-310,0
64416625,3.07442e-310,6.02151e-310,0
64421624,3.78709e-310,5.6035e-310,0
64426623,3.68346e-310,5.75877e-310,0
64431622,4.05944e-310,5.53261e-310,0
64436621,4.62428e-310,5.0358e-310,0
64441619,4.86798e-310,4.85264e-310,0
64446618,4.27253e-310,5.34229e-310,0
64451617,3.77152e-310,7.00131e-311,0
64456616,2.98284e-310,-2.26641e-310,0
64461614,3.8393e-310,-3.23992e-310,0
64466613,4.97584e-310,-2.71501e-310,0
64471612,5.76678e-310,-1.62146e-310,0
64476611,6.21624e-310,-5.99988e-311,0
64481610,6.39809e-310,4.2452e-311,0
64486608,6.3128e-310,1.52558e-310,0
64491607,4.64905e-310,3.55988e-310,0
64496606,4.05379e-310,4.61321e-310,0
64501605,3.60994e-310,5.28757e-310,0
64506604,3.34363e-310,5.69219e-310,0
64511602,4.45996e-310,4.7247e-310,0
64516601,5.26144e-310,3.85994e-310,0
64521600,5.84058e-310,3.04616e-310,0
64526599,6.27714e-310,1.61059e-310,0
64531597,6.4485e-310,1.70205e-310,0
64536596,2.50864e-310,-1.4046e-310,0
64541595,2.99807e-310,-3.18942e-310,0
64546594,1.8e-310,-1.91559e-310,0
64551593,3.85935e-310,-1.25299e-310,0
64556591,5.05399e-310,-2.65161e-311,0
64561590,5.80832e-310,1.33807e-312,0
64566589,6.26432e-310,1.12217e-311,0
64571588,6.53792e-310,1.71519e-311,0
64576586,6.20368e-310,1.69442e-310,0
64581585,5.27869e-310,3.32162e-310,0
64586584,5.20072e-310,3.89044e-310,0
64591583,5.02915e-310,4.35721e-310,0
64596582,4.92621e-310,4.63727e-310,0
64601580,5.73636e-310,2.84238e-310,0
64606579,6.21168e-310,1.95716e-310,0
64611578,6.49687e-310,1.42603e-310,0
64616577,6.66579e-310,1.13052e-310,0
64621575,6.66902e-310,-1.02106e-311,0
64626574,5.50978e-310,-2.398e-310,0
64631573,4.7212e-310,-3.83304e-310,0
64636572,4.24805e-310,-4.69405e-310,0
64641571,5.18512e-310,-1.93015e-310,0
64646569,5.87228e-310,-8.24501e-311,0
64651568,6.12972e-310,4.76086e-311,0
64656567,6.44391e-310,5.7607e-311,0
64661566,6.6243e-310,7.05113e-311,0
64666564,6.41668e-310,1.7541e-310,0
64671563,4.92916e-310,3.61585e-310,0
64676562,4.40141e-311,3.35207e-310,0
64681561,-1.66448e-310,4.01528e-310,0
64686560,1.72129e-310,2.9899e-310,0
64691558,3.81244e-310,1.69923e-310,0
64696557,5.06582e-310,8.92078e-311,0
64701556,5.82077e-310,5.31016e-311,0
64706555,6.27188e-310,2.16931e-311,0
64711553,6.54418e-310,9.45852e-312,0
64716552,6.69848e-310,2.84113e-311,0
64721551,6.34132e-310,1.70107e-310,0
64726550,6.12703e-310,2.55125e-310,0
64731549,1.59249e-310,3.37292e-310,0
64736547,2.90397e-310,4.00844e-310,0
64741546,4.35567e-310,3.35703e-310,0
64746545,5.38135e-310,2.28623e-310,0
64751544,6.0099e-310,1.40388e-310,0
64756542,6.37834e-310,1.06445e-310,0
64761541,6.59933e-310,8.61711e-311,0
64766540,6.73837e-310,6.35206e-311,0
64771539,6.73491e-310,1.08059e-310,0
64776538,5.3533e-310,3.10055e-310,0
64781536,3.87347e-310,4.5618e-310,0
64786535,5.10217e-310,2.60389e-310,0
64791534,5.83006e-310,1.82593e-310,0
64796533,6.27913e-310,1.12835e-310,0
64801531,6.54867e-310,6.55131e-311,0
64806530,6.7104e-310,3.71201e-311,0
64811529,6.80718e-310,1.7902e-311,0
64816528,6.85443e-310,3.56239e-311,0
64821527,6.87848e-310,5.0658e-311,0
64826525,6.59095e-310,1.59426e-310,0
64831524,1.48283e-310,2.23171e-310,0
64836523,-1.77643e-310,5.47017e-311,0
64841522,1.62796e-310,1.02021e-310,0
64846520,3.72038e-310,1.0684e-310,0
64851519,5.01349e-310,6.50487e-311,0
64856518,5.78936e-310,3.9974e-311,0
64861517,6.25392e-310,3.13405e-311,0
64866516,6.53325e-310,1.41855e-311,0
64871514,6.69852e-310,-3.77619e-312,0
64876513,6.74484e-310,5.30438e-311,0
64881512,6.77264e-310,8.71358e-311,0
64886511,3.98283e-310,3.30292e-310,0
64891510,4.78018e-310,3.40342e-310,0
64896508,5.63987e-310,2.27199e-310,0
64901507,6.14855e-310,1.66706e-310,0
64906506,6.46845e-310,1.10478e-310,0
64911505,6.66231e-310,6.49141e-311,0
64916503,6.75752e-310,7.31816e-311,0
64921502,6.79228e-310,9.29119e-311,0
64926501,6.84914e-310,7.61694e-311,0
64931500,6.87661e-310,1.76798e-311,0
64936499,6.9049e-310,-8.14231e-313,0
64941497,6.60488e-310,-1.29886e-310,0
64946496,6.64198e-310,-1.52644e-310,0
64951495,6.7617e-310,-1.07877e-310,0
64956494,6.83829e-310,-6.53563e-311,0
64961492,6.8814e-310,-2.66232e-311,0
64966491,6.90971e-310,-1.11528e-311,0
64971490,6.92697e-310,-9.47073e-312,0
64976489,6.93746e-310,-5.45552e-312,0
64981488,6.86404e-310,6.28383e-311,0
64986486,6.34294e-310,2.04648e-310,0
64991485,6.15913e-310,2.71017e-310,0
64996484,6.29756e-310,2.60829e-310,0
65001483,6.38062e-310,2.54716e-310,0
65006481,6.51479e-310,2.24851e-310,0
65011480,6.59417e-310,2.07345e-310,0
65016479,6.72217e-310,1.53837e-310,0
65021478,6.74025e-310,1.56174e-310,0
65026477,5.3799e-310,3.37657e-310,0
65031475,1.31882e-310,4.04851e-310,0
65036474,7.88479e-311,2.43192e-310,0
65041473,3.23661e-310,1.77297e-310,0
65046472,4.71069e-310,7.99795e-311,0
65051470,5.58069e-310,9.32198e-312,0
65056469,6.11404e-310,-2.3875e-311,0
65061468,6.41186e-310,-6.00476e-311,0
65066467,6.59056e-310,-8.17512e-311,0
65071466,5.9506e-310,1.44611e-310,0
65076464,8.96744e-311,1.63403e-310,0
65081463,-1.49429e-310,2.87913e-310,0
65086462,-2.92892e-310,3.62619e-310,0
65091461,9.11389e-311,2.95889e-310,0
65096459,3.30649e-310,2.12145e-310,0
65101458,4.72823e-310,1.72469e-310,0
65106457,5.58106e-310,1.48796e-310,0
65111456,6.02447e-310,1.65135e-310,0
65116455,6.08106e-310,2.2763e-310,0
65121453,2.40136e-310,3.85171e-310,0
65126452,-8.02952e-311,3.95451e-310,0
65131451,-2.78655e-310,3.92946e-310,0
65136450,1.06779e-310,2.83666e-310,0
65141448,3.40264e-310,1.37472e-310,0
65146447,4.813e-310,5.90767e-311,0
65151446,5.66814e-310,2.82077e-311,0
65156445,6.17801e-310,1.74073e-312,0
65161444,6.46814e-310,-3.22083e-311,0
65166442,6.26465e-310,1.23964e-310,0
65171441,6.14256e-310,2.17667e-310,0
65176440,1.25632e-310,2.66041e-310,0
65181439,4.20773e-311,4.35752e-310,0
65186437,2.55769e-310,4.17062e-310,0
65191436,4.20385e-310,3.28384e-310,0
65196435,5.15099e-310,2.8789e-310,0
65201434,5.71928e-310,2.63594e-310,0
65206433,6.12099e-310,2.29046e-310,0
65211431,6.24282e-310,2.43704e-310,0
65216430,5.5693e-310,3.56222e-310,0
65221429,5.65068e-311,2.30016e-310,0
65226428,-2.41665e-310,1.75651e-310,0
65231427,-4.1581e-310,1.68766e-310,0
65236425,2.71197e-311,1.30318e-310,0
65241424,2.93994e-310,9.32058e-311,0
65246423,4.53379e-310,3.07061e-311,0
65251422,5.4901e-310,-6.79376e-312,0
65256420,6.05816e-310,-3.49419e-311,0
65261419,2.53621e-310,2.34542e-310,0
65266418,-1.0144e-310,2.54902e-310,0
65271417,-2.75979e-310,3.29238e-310,0
65276416,-3.80703e-310,3.7384e-310,0
65281414,-2.76071e-310,4.9832e-310,0
65286413,5.1939e-311,4.72236e-310,0
65291412,2.91921e-310,3.80092e-310,0
65296411,4.52799e-310,2.44423e-310,0
65301409,5.4582e-310,1.93578e-310,0
65306408,6.03134e-310,1.5325e-310,0
65311407,2.90244e-310,-1.76794e-310,0
65316406,-9.5673e-311,-3.8602e-311,0
65321405,-3.3334e-310,1.16893e-311,0
65326403,-4.74158e-310,-3.98351e-311,0
65331402,-5.53308e-310,-9.5279e-311,0
65336401,-8.80618e-311,7.64623e-311,0
65341400,2.25084e-310,5.65954e-311,0
65346398,4.12849e-310,4.74971e-311,0
65351397,5.24809e-310,5.23994e-311,0
65356396,5.92879e-310,2.28117e-311,0
65361395,5.9508e-310,1.55341e-310,0
65366394,1.69083e-310,2.98204e-310,0
65371392,-1.56516e-310,2.82887e-310,0
65376391,-3.63528e-310,2.38004e-310,0
65381390,-4.72835e-310,2.5449e-310,0
65386389,-2.71338e-310,4.30547e-310,0
65391387,-1.5044e-310,5.36182e-310,0
65396386,1.52362e-310,4.57679e-310,0
65401385,3.59317e-310,3.4934e-310,0
65406384,4.8349e-310,2.84337e-310,0
65411383,3.47738e-310,4.42691e-310,0
65416381,-5.05559e-311,3.66468e-310,0
65421380,-3.0464e-310,2.6583e-310,0
65426379,-4.60726e-310,1.49317e-310,0
65431378,-2.76999e-310,8.95664e-311,0
65436376,-4.44126e-310,6.43212e-311,0
65441375,-2.15678e-312,-4.79562e-311,0
65446374,2.768e-310,-2.44029e-311,0
65451373,4.43919e-310,-1.96521e-312,0
65456372,5.38066e-310,5.82053e-311,0
65461370,5.45105e-310,2.02115e-310,0
65466369,7.64508e-311,2.41887e-310,0
65471368,-2.27823e-310,1.94598e-310,0
65476367,-4.10388e-310,1.66225e-310,0
65481365,-5.20098e-310,1.48245e-310,0
65486364,-5.60065e-310,2.14836e-310,0
65491363,-2.01241e-310,3.7218e-310,0
65496362,1.24747e-310,3.54033e-310,0
65501361,3.46918e-310,2.70154e-310,0
65506359,4.67414e-310,2.6278e-310,0
65511358,5.30874e-310,2.78672e-310,0
65516357,4.13504e-311,1.90218e-310,0
65521356,-2.52829e-310,1.30608e-310,0
65526354,-4.2961e-310,6.74125e-311,0
65531353,-5.29143e-310,-2.04611e-311,0
65536352,-5.90175e-310,4.24557e-311,0
65541351,-1.16136e-310,1.69438e-310,0
65546350,2.07356e-310,1.26271e-310,0
65551348,3.93835e-310,1.44808e-310,0
65556347,5.05723e-310,1.5593e-310,0
65561346,1.48259e-310,3.24374e-310,0
65566345,-1.81098e-310,2.61155e-310,0
65571343,-3.82974e-310,2.02586e-310,0
65576342,-5.06418e-310,1.50347e-310,0
65581341,-5.76256e-310,1.4634e-310,0
65586340,-5.48309e-310,2.78399e-310,0
65591339,-5.31541e-310,3.57634e-310,0
65596337,-1.08205e-310,3.96109e-310,0
65601336,2.01649e-310,3.17003e-310,0
65606335,3.54433e-310,3.41395e-310,0
65611334,-6.53603e-311,1.97082e-310,0
65616333,-3.16485e-310,1.40089e-310,0
65621331,-4.67671e-310,9.79739e-311,0
65626330,-5.58662e-310,6.49804e-311,0
65631329,-6.09388e-310,8.56192e-311,0
65636328,-6.32854e-310,1.28496e-310,0
65641326,-6.46933e-310,1.54221e-310,0
65646325,-1.99787e-310,2.97156e-310,0
65651324,1.45827e-310,2.6051e-310,0
65656323,1.42424e-310,4.28956e-310,0
65661322,-1.68649e-310,3.70452e-310,0
65666320,-3.73417e-310,2.79257e-310,0
65671319,-5.00945e-310,1.93713e-310,0
65676318,-5.78695e-310,1.15716e-310,0
65681317,-6.25166e-310,7.93938e-311,0
65686315,-6.49086e-310,9.54594e-311,0
65691314,-5.17913e-310,3.03959e-310,0
65696313,-9.77018e-311,3.61168e-310,0
65701312,1.9375e-310,3.33595e-310,0
65706311,3.819e-310,2.8253e-310,0
65711309,-3.95095e-311,2.41509e-310,0
65716308,-2.98351e-310,1.8878e-310,0
65721307,-4.5664e-310,1.29917e-310,0
65726306,-5.51657e-310,9.38596e-311,0
65731304,-6.08138e-310,7.96929e-311,0
65736303,-6.37294e-310,1.03917e-310,0
65741302,-6.3187e-310,1.85265e-310,0
65746301,-2.27747e-310,3.44485e-310,0
65751300,8.19574e-311,3.78641e-310,0
65756298,2.21045e-310,4.45853e-310,0
65761297,-1.32979e-310,3.50028e-310,0
65766296,-3.55119e-310,2.49354e-310,0
65771295,-4.90189e-310,1.73301e-310,0
65776293,-5.72197e-310,1.08963e-310,0
65781292,-6.21282e-310,7.4933e-311,0
65786291,-6.48238e-310,8.3331e-311,0
65791290,-6.61207e-310,1.0681e-310,0
65796289,-6.68988e-310,1.20897e-310,0
65801287,-4.66733e-310,3.42882e-310,0
65806286,-4.78414e-310,4.00672e-310,0
65811285,-4.85423e-310,4.35347e-310,0
65816284,-5.68291e-310,2.85816e-310,0
65821282,-6.17668e-310,1.99707e-310,0
65826281,-6.48559e-310,1.29531e-310,0
65831280,-6.67013e-310,8.95238e-311,0
65836279,-6.78078e-310,6.55706e-311,0
65841278,-6.84915e-310,4.50927e-311,0
65846276,-4.11864e-310,2.7079e-311,0
65851275,-5.24518e-310,3.63672e-311,0
65856274,-1.20316e-310,2.20732e-310,0
65861273,-1.93531e-310,3.82702e-310,0
65866271,-3.92077e-310,2.6429e-310,0
65871270,-5.10707e-310,1.97002e-310,0
65876269,-5.81885e-310,1.56629e-310,0
65881268,-6.26544e-310,1.13903e-310,0
65886267,-6.51536e-310,1.0569e-310,0
65891265,-6.61605e-310,1.27334e-310,0
65896264,-6.67646e-310,1.40321e-310,0
65901263,-6.5523e-310,1.96052e-310,0
65906262,-6.43172e-310,2.39443e-310,0
65911260,-6.11445e-310,3.06411e-310,0
65916259,-3.67085e-310,1.84001e-310,0
65921258,-4.97852e-310,9.32913e-311,0
65926257,-5.76583e-310,6.7911e-311,0
65931256,-6.23822e-310,5.26827e-311,0
65936254,-6.51772e-310,1.26163e-311,0
65941253,-6.69146e-310,2.57411e-312,0
65946252,-6.79092e-310,1.86079e-311,0
65951251,-6.85294e-310,-1.52322e-312,0
65956250,-6.89296e-310,1.27796e-312,0
65961248,-6.87072e-310,5.13253e-311,0
65966247,-6.86316e-310,7.81154e-311,0
65971246,-6.74673e-310,1.37685e-310,0
65976245,-6.79866e-310,1.23794e-310,0
65981243,-6.82982e-310,1.15459e-310,0
65986242,-6.85928e-310,1.02482e-310,0
65991241,-6.84083e-310,1.17031e-310,0
65996240,-6.82976e-310,1.2576e-310,0
66001239,-6.63621e-310,1.89134e-310,0
66006237,-6.3572e-310,2.5814e-310,0
66011236,-6.41146e-310,2.54401e-310,0
66016235,-6.59438e-310,1.95857e-310,0
66021234,-6.68432e-310,1.71849e-310,0
66026232,-6.77378e-310,1.34778e-310,0
66031231,-6.8053e-310,1.28014e-310,0
66036230,-6.82421e-310,1.23956e-310,0
66041229,-6.872e-310,8.89132e-311,0
66046228,-6.89904e-310,7.07405e-311,0
66051226,-6.89975e-310,7.65243e-311,0
66056225,-6.90017e-310,7.99946e-311,0
66061224,-6.91152e-310,2.45972e-311,0
66066223,-6.91833e-310,-8.64121e-312,0
66071221,-6.93149e-310,1.4394e-312,0
66076220,-6.93939e-310,7.48777e-312,0
66081219,-6.92927e-310,3.39501e-311,0
66111212,-6.90728e-310,6.21495e-311,0
66116210,-6.81264e-310,1.15767e-310,0
66121209,-6.32345e-310,2.34881e-310,0
66126208,-3.04289e-310,4.08721e-310,0
66131207,-1.61358e-310,5.2255e-310,0
66136206,-3.69266e-310,3.69435e-310,0
66141204,-4.99601e-310,2.28598e-310,0
66166198,-5.76819e-310,1.12785e-310,0
66171197,-6.19062e-310,1.43608e-311,0
66176196,-2.30406e-310,-2.31103e-310,0
66181195,1.39799e-310,-1.31791e-310,0
66186193,3.21941e-310,6.47384e-311,0
66191192,-8.17138e-311,8.1236e-311,0
66196191,-3.25318e-310,8.06644e-311,0
66221185,-4.67702e-310,1.04014e-310,0
66226184,-4.5767e-310,2.76906e-310,0
66231182,-3.78826e-310,4.24005e-310,0
66236181,-2.4648e-310,5.31869e-310,0
66241180,-9.78594e-311,5.92713e-310,0
66246179,-2.88843e-310,5.11822e-310,0
66251177,-4.51311e-310,3.15371e-310,0
66256176,-5.46603e-310,1.5344e-310,0
66281170,-5.58766e-310,-6.31284e-311,0
66286169,-4.39883e-310,-2.95577e-310,0
66291168,-5.4151e-310,-1.94787e-310,0
66296166,-5.88276e-310,-2.74758e-311,0
66301165,-6.20885e-310,5.81764e-311,0
66306164,-6.4045e-310,1.09568e-310,0
66311163,-6.24389e-310,2.06092e-310,0
66316162,-6.32159e-310,2.28705e-310,0
66321160,-6.26704e-310,2.64283e-310,0
66326159,-6.23431e-310,2.8563e-310,0
66331158,-5.7281e-310,3.65937e-310,0
66336157,-5.56049e-310,3.99165e-310,0
66341156,-5.87804e-310,3.52417e-310,0
66346154,-6.18936e-310,2.91851e-310,0
66351153,-6.47999e-310,2.03863e-310,0
66356152,-6.65438e-310,1.5107e-310,0
66361151,-6.46803e-310,-3.61605e-311,0
66366149,-6.35623e-310,-1.48499e-310,0
66376147,-6.50232e-310,-1.60305e-310,0
66381146,-6.67881e-310,-1.10832e-310,0
66386145,-1.23019e-310,-8.1749e-311,0
66391143,2.01736e-310,-1.12517e-311,0
66396142,1.20126e-310,2.71376e-310,0
66401141,7.11591e-311,4.40952e-310,0
66406140,-2.3087e-310,3.14743e-310,0
66411138,-4.0401e-310,2.71739e-310,0
66416137,-5.13118e-310,2.26844e-310,0
66421136,-5.77035e-310,2.06149e-310,0
66426135,-6.12017e-310,2.05588e-310,0
66431134,-5.69457e-310,3.14275e-310,0
66436132,-9.41791e-311,3.15456e-310,0
66441131,2.08453e-310,2.7384e-310,0
66446130,3.98406e-310,1.12888e-310,0
66451129,5.12378e-310,1.6317e-311,0
66456127,2.95864e-311,2.24377e-311,0
66461126,-2.60288e-310,6.46744e-312,0
66466125,-4.34289e-310,1.33423e-312,0
66471124,-5.37648e-310,2.49917e-311,0
66476123,-5.94662e-310,7.27128e-311,0
66481121,-4.24919e-310,3.13284e-310,0
66486120,3.40048e-312,2.90973e-310,0
66491119,2.37853e-310,3.22054e-310,0
66496118,2.35443e-310,4.55447e-310,0
66501116,2.33997e-310,5.35482e-310,0
66506115,-1.30194e-310,3.85593e-310,0
66511114,-3.39901e-310,3.25293e-310,0
66516113,-4.71527e-310,2.71023e-310,0
66521112,-5.46446e-310,2.51538e-310,0
66526110,-5.91397e-310,2.39846e-310,0
66531109,-6.09137e-310,2.56545e-310,0
66536108,-1.56626e-310,3.37596e-310,0
66541107,1.14881e-310,3.86226e-310,0
66546105,2.8384e-310,4.08281e-310,0
66551104,-8.99479e-311,3.43071e-310,0
66556103,-3.14221e-310,3.03946e-310,0
66561102,-4.66243e-310,1.67137e-310,0
66566101,-5.56143e-310,6.93039e-311,0
66571099,-6.10084e-310,1.06038e-311,0
66576098,-6.4401e-310,1.60469e-311,0
66581097,-3.07073e-310,2.76202e-310,0
66586096,8.70724e-311,2.269e-310,0
66591094,3.2356e-310,1.97319e-310,0
66596093,-5.48818e-311,2.42268e-310,0
66601092,-2.7956e-310,2.73924e-310,0
66606091,-4.14366e-310,2.92918e-310,0
66611090,-5.1448e-310,2.57442e-310,0
66616088,-5.38671e-310,3.10873e-310,0
66621087,-5.53185e-310,3.42931e-310,0
66626086,-5.00806e-310,4.26733e-310,0
66631085,-4.69379e-310,4.77014e-310,0
66636083,-1.35288e-310,5.22725e-310,0
66641082,1.10256e-310,5.15403e-310,0
66646081,3.06416e-310,1.69138e-310,0
66651080,-8.71869e-311,3.90778e-311,0
66656079,-3.23349e-310,-3.89584e-311,0
66661077,-4.65475e-310,-8.38851e-311,0
66666076,-5.54776e-310,-8.85389e-311,0
66671075,-6.08987e-310,-8.64743e-311,0
66676074,-1.12597e-310,6.40884e-311,0
66681072,2.04016e-310,9.84745e-311,0
66686071,3.93984e-310,1.19106e-310,0
66691070,4.94145e-310,1.75952e-310,0
66696069,3.11952e-310,3.83269e-310,0
66701068,-5.98466e-311,3.5778e-310,0
66706066,-3.00801e-310,2.99445e-310,0
66711065,-4.46608e-310,2.60482e-310,0
66716064,-5.38643e-310,2.20231e-310,0
66721063,-2.50127e-310,4.005e-310,0
66726062,9.46228e-311,3.72503e-310,0
66731060,3.14675e-310,3.27627e-310,0
66736059,4.46707e-310,3.00701e-310,0
66741058,5.36676e-310,1.0844e-310,0
66746057,5.06071e-311,1.25875e-310,0
66751055,-2.47753e-310,7.80228e-311,0
66756054,-4.2678e-310,4.66955e-311,0
66761053,-5.2993e-310,-2.05081e-311,0
66766052,-5.75903e-310,9.17126e-311,0
66771051,-1.7867e-310,2.77534e-310,0
66776049,1.61819e-310,2.37109e-310,0
66781048,3.69932e-310,1.96239e-310,0
66786047,4.78984e-310,2.24015e-310,0
66791046,5.44415e-310,2.40681e-310,0
66796044,5.15102e-310,3.48958e-310,0
66801043,7.55043e-311,3.60393e-310,0
66806042,-2.13394e-310,3.18368e-310,0
66811041,-3.72817e-310,3.23073e-310,0
66816040,-4.44068e-310,3.63517e-310,0
66821038,-4.86818e-310,3.87784e-310,0
66826037,-4.14598e-311,3.5325e-310,0
66831036,2.51247e-310,2.45285e-310,0
66836035,4.28829e-310,1.52292e-310,0
66841033,5.3342e-310,1.24714e-310,0
66846032,5.96175e-310,1.08167e-310,0
66851031,6.0564e-310,1.90929e-310,0
66856030,9.24816e-311,5.1573e-311,0
66861029,-2.22589e-310,2.5677e-311,0
66866027,-1.3384e-310,1.01395e-311,0
66871026,1.97016e-310,2.72699e-311,0
66876025,3.88636e-310,8.13593e-311,0
66881024,5.03608e-310,1.13813e-310,0
66886022,5.78245e-310,1.01978e-310,0
66891021,6.13542e-310,1.40449e-310,0
66896020,6.17875e-310,2.06663e-310,0
66901019,4.91226e-310,3.74667e-310,0
66906018,6.18286e-311,3.76819e-310,0
66911016,-1.75657e-310,4.0523e-310,0
66916015,-2.54344e-310,4.7802e-310,0
66921014,6.87658e-311,4.55185e-310,0
66926013,3.16962e-310,3.09766e-310,0
66931011,4.58919e-310,2.57505e-310,0
66936010,5.52224e-310,1.80898e-310,0
66941009,3.31722e-310,1.08578e-310,0
66946008,4.77153e-310,6.72492e-311,0
66951007,4.4557e-310,-1.87654e-310,0
66956005,3.72829e-312,-2.01266e-310,0
66961004,-1.13075e-310,1.32338e-310,0
66966003,-6.79859e-311,7.97313e-311,0
66971002,1.54141e-310,2.46224e-310,0
66976000,3.51502e-310,2.49052e-310,0
66980999,4.7543e-310,2.35337e-310,0
66985998,5.48319e-310,2.31501e-310,0
66990997,5.93658e-310,2.2438e-310,0
66995996,6.13988e-310,2.39022e-310,0
67000994,6.26185e-310,2.47808e-310,0
67005993,6.47809e-310,9.1084e-311,0
67010992,6.60784e-310,-2.95019e-312,0
67015991,4.35725e-310,2.73574e-310,0
67020989,5.39439e-310,1.72448e-310,0
67025988,5.9727e-310,1.53413e-310,0
67030987,6.31784e-310,1.42999e-310,0
67035986,6.56164e-310,1.09759e-310,0
67040985,6.71161e-310,8.50819e-311,0
67045983,6.80754e-310,5.73272e-311,0
67050982,6.86528e-310,2.89775e-311,0
67055981,5.56888e-310,2.54744e-310,0
67060980,1.91439e-310,3.9158e-310,0
67065979,8.00586e-311,5.1089e-310,0
67070977,1.32301e-311,5.82476e-310,0
67075976,1.12364e-310,6.07265e-310,0
67080975,3.24907e-310,4.69501e-310,0
67085974,4.64671e-310,3.49544e-310,0
67090972,5.45162e-310,2.89776e-310,0
67095971,5.93457e-310,2.53915e-310,0
67100970,6.31064e-310,1.94013e-310,0
67105969,6.49114e-310,1.81202e-310,0
67110968,5.0859e-310,3.60048e-310,0
67115966,5.58026e-310,1.00222e-310,0
67120965,5.68461e-310,-9.07469e-311,0
67125964,6.19123e-310,-4.76872e-311,0
67130963,6.49564e-310,-3.3169e-311,0
67135961,6.67829e-310,-2.4458e-311,0
67140960,6.78641e-310,-4.54673e-312,0
67145959,6.80423e-310,4.91954e-311,0
67150958,6.66512e-310,1.32753e-310,0
67155957,6.75784e-310,1.1497e-310,0
67160955,6.50609e-310,2.00367e-310,0
67165954,6.00908e-310,3.01954e-310,0
67170953,3.60635e-310,1.8125e-310,0
67175952,4.64986e-310,2.33453e-310,0
67180950,5.55505e-310,1.70002e-310,0
67185949,6.1118e-310,1.13815e-310,0
67190948,6.44153e-310,4.88078e-311,0
67195947,6.64453e-310,3.89046e-311,0
67200946,6.76568e-310,3.47021e-311,0
67205944,6.83741e-310,3.43265e-311,0
67210943,6.87813e-310,3.82297e-311,0
67215942,6.7888e-310,1.0354e-310,0
67220941,5.67533e-310,2.89478e-310,0
67225939,5.92232e-310,2.91992e-310,0
67230938,6.31833e-310,2.05301e-310,0
67235937,6.57054e-310,1.33019e-310,0
67240936,6.71055e-310,1.06731e-310,0
67245935,6.78361e-310,1.00498e-310,0
67250933,6.84759e-310,7.49453e-311,0
67255932,6.88894e-310,5.20296e-311,0
67260931,6.91375e-310,3.82801e-311,0
67265930,6.90562e-310,5.93593e-311,0
67270928,6.90074e-310,7.20068e-311,0
67275927,6.91756e-310,5.84202e-311,0
67280926,6.93034e-310,4.41034e-311,0
67285925,6.93432e-310,4.34092e-311,0
67290924,6.93831e-310,4.01247e-311,0
67295922,6.91068e-310,6.71646e-311,0
67300921,6.89288e-310,8.41678e-311,0
67305920,6.73695e-310,1.48947e-310,0
67310919,6.53141e-310,2.13433e-310,0
67315917,6.55858e-310,2.15656e-310,0
67320916,6.70027e-310,1.59336e-310,0
67325915,6.79441e-310,1.15367e-310,0
67330914,6.83459e-310,3.32668e-311,0
67335913,6.8801e-310,3.03407e-311,0
67340911,6.90176e-310,-2.31158e-312,0
67345910,6.91476e-310,-2.19029e-311,0
67350909,6.91805e-310,-3.90399e-311,0
67355908,6.92003e-310,-4.93222e-311,0
67360906,6.87613e-310,2.65062e-311,0
67365905,6.89894e-310,3.70172e-311,0
67370904,6.86324e-310,7.84228e-311,0
67375903,6.83825e-310,1.04973e-310,0
67380902,6.60406e-310,1.84639e-310,0
67385900,6.46354e-310,2.32438e-310,0
67390899,6.44795e-310,2.45835e-310,0
67395898,6.48136e-310,2.42891e-310,0
67400897,6.41767e-310,2.6151e-310,0
67405895,6.58479e-310,2.07872e-310,0
67410894,6.72462e-310,1.45184e-310,0
67415893,6.81393e-310,9.79784e-311,0
67420892,6.85762e-310,8.46133e-311,0
67425891,6.89582e-310,5.2078e-311,0
67430889,6.91876e-310,3.04703e-311,0
67435888,6.91226e-310,-1.52411e-311,0
67440887,6.86694e-310,-6.74031e-311,0
