77648394,0.26,0.204
77653393,0.26,0.204
77658392,0.26,0.204
77663391,0.26,0.204
77668389,0.26,0.204
77673388,0.26,0.204
77678387,0.26,0.204
77683386,0.26,0.204
77688385,0.26,0.204
77693383,0.26,0.204
77698382,0.26,0.204
77703381,0.26,0.204
77708380,0.26,0.204
77713378,0.26,0.204
77718377,0.26,0.204
77723376,0.26,0.204
77728375,0.26,0.204
77733374,0.26,0.204
77738372,0.26,0.204
77743371,0.26,0.204
77748370,0.26,0.204
77753369,0.26,0.204
77758367,0.26,0.204
77763366,0.26,0.204
77768365,0.26,0.204
77773364,0.26,0.204
77778363,0.26,0.204
77783361,0.26,0.204
77788360,0.26,0.204
77793359,0.26,0.204
77798358,0.26,0.204
77803356,0.26,0.204
77808355,0.26,0.204
77813354,0.26,0.204
77818353,0.26,0.204
77823352,0.26,0.204
77828350,0.26,0.204
77833349,0.26,0.204
77838348,0.26,0.204
77843347,0.26,0.204
77848345,0.26,0.204
77853344,0.26,0.204
77858343,0.26,0.204
77863342,0.26,0.204
77868341,0.26,0.204
77873339,0.26,0.204
77878338,0.26,0.204
77883337,0.26,0.204
77888336,0.26,0.204
77893334,0.26,0.204
77898333,0.26,0.204
77903332,0.26,0.204
77908331,0.26,0.204
77913330,0.26,0.204
77918328,0.26,0.204
77923327,0.26,0.204
77928326,0.26,0.204
77933325,0.26,0.204
77938323,0.26,0.204
77943322,0.26,0.204
77948321,0.26,0.204
77953320,0.26,0.204
77958319,0.26,0.204
77963317,0.26,0.204
77968316,0.26,0.204
77973315,0.26,0.204
77978314,0.26,0.204
77983312,0.26,0.204
77988311,0.26,0.204
77993310,0.26,0.204
77998309,0.26,0.204
78003308,0.26,0.204
78008306,0.26,0.204
78013305,0.26,0.204
78018304,0.26,0.204
78023303,0.26,0.204
78028302,0.26,0.204
78033300,0.26,0.204
78038299,0.26,0.204
78043298,0.26,0.204
78048297,0.26,0.204
78053295,0.26,0.204
78058294,0.26,0.204
78063293,0.26,0.204
78068292,0.26,0.204
78073291,0.26,0.204
78078289,0.26,0.204
78083288,0.26,0.204
78088287,0.26,0.204
78093286,0.26,0.204
78098284,0.26,0.204
78103283,0.26,0.204
78108282,0.26,0.204
78113281,0.26,0.204
78118280,0.26,0.204
78123278,0.26,0.204
78128277,0.26,0.204
78133276,0.26,0.204
78138275,0.26,0.204
78143273,0.26,0.204
78148272,0.26,0.204
78153271,0.26,0.204
78158270,0.26,0.204
78163269,0.26,0.204
78168267,0.26,0.204
78173266,0.26,0.204
78178265,0.26,0.204
78183264,0.26,0.204
78188262,0.26,0.204
78193261,0.26,0.204
78198260,0.26,0.204
78203259,0.26,0.204
78208258,0.26,0.204
78213256,0.26,0.204
78218255,0.26,0.204
78223254,0.26,0.204
78228253,0.26,0.204
78233251,0.26,0.204
78238250,0.26,0.204
78243249,0.26,0.204
78248248,0.26,0.204
78253247,0.26,0.204
78258245,0.26,0.204
78263244,0.26,0.204
78268243,0.26,0.204
78273242,0.26,0.204
78278240,0.26,0.204
78283239,0.26,0.204
78288238,0.26,0.204
78293237,0.26,0.204
78298236,0.26,0.204
78303234,0.26,0.204
78308233,0.26,0.204
78313232,0.26,0.204
78318231,0.26,0.204
78323229,0.26,0.204
78328228,0.26,0.204
78333227,0.26,0.204
78338226,0.26,0.204
78343225,0.26,0.204
78348223,0.26,0.204
78353222,0.26,0.204
78358221,0.26,0.204
78363220,0.26,0.204
78368218,0.26,0.204
78373217,0.26,0.204
78378216,0.26,0.204
78383215,0.26,0.204
78388214,0.26,0.204
78393212,0.26,0.204
78398211,0.26,0.204
78403210,0.26,0.204
78408209,0.26,0.204
78413208,0.26,0.204
78418206,0.26,0.204
78423205,0.26,0.204
78428204,0.26,0.204
78433203,0.26,0.204
78438201,0.26,0.204
78443200,0.26,0.204
78448199,0.26,0.204
78453198,0.26,0.204
78458197,0.26,0.204
78463195,0.26,0.204
78468194,0.26,0.204
78473193,0.26,0.204
78478192,0.26,0.204
78483190,0.26,0.204
78488189,0.26,0.204
78493188,0.26,0.204
78498187,0.26,0.204
78503186,0.26,0.204
78508184,0.26,0.204
78513183,0.26,0.204
78518182,0.26,0.204
78523181,0.26,0.204
78528179,0.26,0.204
78533178,0.26,0.204
78538177,0.26,0.204
78543176,0.26,0.204
78548175,0.26,0.204
78553173,0.26,0.204
78558172,0.26,0.204
78563171,0.26,0.204
78568170,0.26,0.204
78573168,0.26,0.204
78578167,0.26,0.204
78583166,0.26,0.204
78588165,0.26,0.204
78593164,0.26,0.204
78598162,0.26,0.204
78603161,0.26,0.204
78608160,0.26,0.204
78613159,0.26,0.204
78618157,0.26,0.204
78623156,0.26,0.204
78628155,0.26,0.204
78633154,0.26,0.204
78638153,0.26,0.204
78643151,0.26,0.204
78648150,0.26,0.204
78653149,0.26,0.204
78658148,0.26,0.204
78663146,0.26,0.204
78668145,0.26,0.204
78673144,0.26,0.204
78678143,0.26,0.204
78683142,0.26,0.204
78688140,0.26,0.204
78693139,0.26,0.204
78698138,0.26,0.204
78703137,0.26,0.204
78708135,0.26,0.204
78713134,0.26,0.204
78718133,0.26,0.204
78723132,0.26,0.204
78728131,0.26,0.204
78733129,0.26,0.204
78738128,0.26,0.204
78743127,0.26,0.204
78748126,0.26,0.204
78753125,0.26,0.204
78758123,0.26,0.204
78763122,0.26,0.204
78768121,0.26,0.204
78773120,0.26,0.204
78778118,0.26,0.204
78783117,0.26,0.204
78788116,0.26,0.204
78793115,0.26,0.204
78798114,0.26,0.204
78803112,0.26,0.204
78808111,0.26,0.204
78813110,0.26,0.204
78818109,0.26,0.204
78823107,0.26,0.204
78828106,0.26,0.204
78833105,0.26,0.204
78838104,0.26,0.204
78843103,0.26,0.204
78848101,0.26,0.204
78853100,0.26,0.204
78858099,0.26,0.204
78863098,0.26,0.204
78868096,0.26,0.204
78873095,0.26,0.204
78878094,0.26,0.204
78883093,0.26,0.204
78888092,0.26,0.204
78893090,0.26,0.204
78898089,0.26,0.204
78903088,0.26,0.204
78908087,0.26,0.204
78913085,0.26,0.204
78918084,0.26,0.204
78923083,0.26,0.204
78928082,0.26,0.204
78933081,0.26,0.204
78938079,0.26,0.204
78943078,0.26,0.204
78948077,0.26,0.204
78953076,0.26,0.204
78958074,0.26,0.204
78963073,0.26,0.204
78968072,0.26,0.204
78973071,0.26,0.204
78978070,0.26,0.204
78983068,0.26,0.204
78988067,0.26,0.204
78993066,0.26,0.204
78998065,0.26,0.204
79003063,0.26,0.204
79008062,0.26,0.204
79013061,0.26,0.204
79018060,0.26,0.204
79023059,0.26,0.204
79028057,0.26,0.204
79033056,0.26,0.204
79038055,0.26,0.204
79043054,0.26,0.204
79048052,0.26,0.204
79053051,0.26,0.204
79058050,0.26,0.204
79063049,0.26,0.204
79068048,0.26,0.204
79073046,0.26,0.204
79078045,0.26,0.204
79083044,0.26,0.204
79088043,0.26,0.204
79093041,0.26,0.204
79098040,0.26,0.204
79103039,0.26,0.204
79108038,0.26,0.204
79113037,0.26,0.204
79118035,0.26,0.204
79123034,0.26,0.204
79128033,0.26,0.204
79133032,0.26,0.204
79138031,0.26,0.204
79143029,0.26,0.204
79148028,0.26,0.204
79153027,0.26,0.204
79158026,0.26,0.204
79163024,0.26,0.204
79168023,0.26,0.204
79173022,0.26,0.204
79178021,0.26,0.204
79183020,0.26,0.204
79188018,0.26,0.204
79193017,0.26,0.204
79198016,0.26,0.204
79203015,0.26,0.204
79208013,0.26,0.204
79213012,0.26,0.204
79218011,0.26,0.204
79223010,0.26,0.204
79228009,0.26,0.204
79233007,0.26,0.204
79238006,0.26,0.204
79243005,0.26,0.204
79248004,0.26,0.204
79253002,0.26,0.204
79258001,0.26,0.204
79263000,0.26,0.204
79267999,0.26,0.204
79272998,0.26,0.204
79277996,0.26,0.204
79282995,0.26,0.204
79287994,0.26,0.204
79292993,0.26,0.204
79297991,0.26,0.204
79302990,0.26,0.204
79307989,0.26,0.204
79312988,0.26,0.204
79317987,0.26,0.204
79322985,0.26,0.204
79327984,0.26,0.204
79332983,0.26,0.204
79337982,0.26,0.204
79342980,0.26,0.204
79347979,0.26,0.204
79352978,0.26,0.204
79357977,0.26,0.204
79362976,0.26,0.204
79367974,0.26,0.204
79372973,0.26,0.204
79377972,0.26,0.204
79382971,0.26,0.204
79387969,0.26,0.204
79392968,0.26,0.204
79397967,0.26,0.204
79402966,0.26,0.204
79407965,0.26,0.204
79412963,0.26,0.204
79417962,0.26,0.204
79422961,0.26,0.204
79427960,0.26,0.204
79432958,0.26,0.204
79437957,0.26,0.204
79442956,0.26,0.204
79447955,0.26,0.204
79452954,0.26,0.204
79457952,0.26,0.204
79462951,0.26,0.204
79467950,0.26,0.204
79472949,0.26,0.204
79477947,0.26,0.204
79482946,0.26,0.204
79487945,0.26,0.204
79492944,0.26,0.204
79497943,0.26,0.204
79502941,0.26,0.204
79507940,0.26,0.204
79512939,0.26,0.204
79517938,0.26,0.204
79522937,0.26,0.204
79527935,0.26,0.204
79532934,0.26,0.204
79537933,0.26,0.204
79542932,0.26,0.204
79547930,0.26,0.204
79552929,0.26,0.204
79557928,0.26,0.204
79562927,0.26,0.204
79567926,0.26,0.204
79572924,0.26,0.204
79577923,0.26,0.204
79582922,0.26,0.204
79587921,0.26,0.204
79592919,0.26,0.204
79597918,0.26,0.204
79602917,0.26,0.204
79607916,0.26,0.204
79612915,0.26,0.204
79617913,0.26,0.204
79622912,0.26,0.204
79627911,0.26,0.204
79632910,0.26,0.204
79637908,0.26,0.204
79642907,0.26,0.204
79647906,0.26,0.204
79652905,0.26,0.204
79657904,0.26,0.204
79662902,0.26,0.204
79667901,0.26,0.204
79672900,0.26,0.204
79677899,0.26,0.204
79682897,0.26,0.204
79687896,0.26,0.204
79692895,0.26,0.204
79697894,0.26,0.204
79702893,0.26,0.204
79707891,0.26,0.204
79712890,0.26,0.204
79717889,0.26,0.204
79722888,0.26,0.204
79727886,0.26,0.204
79732885,0.26,0.204
79737884,0.26,0.204
79742883,0.26,0.204
79747882,0.26,0.204
79752880,0.26,0.204
79757879,0.26,0.204
79762878,0.26,0.204
79767877,0.26,0.204
79772875,0.26,0.204
79777874,0.26,0.204
79782873,0.26,0.204
79787872,0.26,0.204
79792871,0.26,0.204
79797869,0.26,0.204
79802868,0.26,0.204
79807867,0.26,0.204
79812866,0.26,0.204
79817864,0.26,0.204
79822863,0.26,0.204
79827862,0.26,0.204
79832861,0.26,0.204
79837860,0.26,0.204
79842858,0.26,0.204
79847857,0.26,0.204
79852856,0.26,0.204
79857855,0.26,0.204
79862854,0.26,0.204
79867852,0.26,0.204
79872851,0.26,0.204
79877850,0.26,0.204
79882849,0.26,0.204
79887847,0.26,0.204
79892846,0.26,0.204
79897845,0.26,0.204
79902844,0.26,0.204
79907843,0.26,0.204
79912841,0.26,0.204
79917840,0.26,0.205
79922839,0.26,0.205
79927838,0.26,0.205
79932836,0.26,0.205
79937835,0.26,0.205
79942834,0.26,0.205
79947833,0.26,0.205
79952832,0.26,0.205
79957830,0.26,0.205
79962829,0.26,0.205
79967828,0.26,0.205
79972827,0.26,0.205
79977825,0.26,0.205
79982824,0.26,0.205
79987823,0.26,0.205
79992822,0.26,0.205
79997821,0.26,0.205
80002819,0.26,0.205
80007818,0.26,0.205
80012817,0.26,0.205
80017816,0.26,0.205
80022814,0.26,0.205
80027813,0.26,0.205
80032812,0.26,0.205
80037811,0.26,0.205
80042810,0.26,0.205
80047808,0.26,0.205
80052807,0.26,0.205
80057806,0.26,0.205
80062805,0.26,0.205
80067803,0.26,0.205
80072802,0.26,0.205
80077801,0.26,0.205
80082800,0.26,0.205
80087799,0.26,0.205
80092797,0.26,0.205
80097796,0.26,0.205
80102795,0.26,0.205
80107794,0.26,0.205
80112792,0.26,0.205
80117791,0.26,0.205
80122790,0.26,0.205
80127789,0.26,0.205
80132788,0.26,0.205
80137786,0.26,0.205
80142785,0.26,0.205
80147784,0.26,0.205
80152783,0.26,0.205
80157781,0.26,0.205
80162780,0.26,0.205
80167779,0.26,0.205
80172778,0.26,0.205
80177777,0.26,0.205
80182775,0.26,0.205
80187774,0.26,0.205
80192773,0.26,0.205
80197772,0.26,0.205
80202770,0.26,0.205
80207769,0.26,0.205
80212768,0.26,0.205
80217767,0.26,0.205
80222766,0.26,0.205
80227764,0.26,0.205
80232763,0.26,0.205
80237762,0.26,0.205
80242761,0.26,0.205
80247760,0.26,0.205
80252758,0.26,0.205
80257757,0.26,0.205
80262756,0.26,0.205
80267755,0.26,0.205
80272753,0.26,0.205
80277752,0.26,0.205
80282751,0.26,0.205
80287750,0.26,0.205
80292749,0.26,0.205
80297747,0.26,0.205
80302746,0.26,0.205
80307745,0.26,0.205
80312744,0.26,0.205
80317742,0.26,0.205
80322741,0.26,0.205
80327740,0.26,0.205
80332739,0.26,0.205
80337738,0.26,0.205
80342736,0.26,0.205
80347735,0.26,0.205
80352734,0.26,0.205
80357733,0.26,0.205
80362731,0.26,0.205
80367730,0.26,0.205
80372729,0.26,0.205
80377728,0.26,0.205
80382727,0.26,0.205
80387725,0.26,0.205
80392724,0.26,0.205
80397723,0.26,0.205
80402722,0.26,0.205
80407720,0.26,0.205
80412719,0.26,0.205
80417718,0.26,0.205
80422717,0.26,0.205
80427716,0.26,0.205
80432714,0.26,0.205
80437713,0.26,0.205
80442712,0.26,0.205
80447711,0.26,0.205
80452709,0.26,0.205
80457708,0.26,0.205
80462707,0.26,0.205
80467706,0.26,0.205
80472705,0.26,0.205
80477703,0.26,0.205
80482702,0.26,0.205
80487701,0.26,0.205
80492700,0.26,0.205
80497698,0.26,0.205
80502697,0.26,0.205
80507696,0.26,0.205
80512695,0.26,0.205
80517694,0.26,0.205
80522692,0.26,0.205
80527691,0.26,0.205
80532690,0.26,0.205
80537689,0.26,0.205
80542687,0.26,0.205
80547686,0.26,0.205
80552685,0.26,0.205
80557684,0.26,0.205
80562683,0.26,0.205
80567681,0.26,0.205
80572680,0.26,0.205
80577679,0.26,0.205
80582678,0.26,0.205
80587677,0.26,0.205
80592675,0.26,0.205
80597674,0.26,0.205
80602673,0.26,0.205
80607672,0.26,0.205
80612670,0.26,0.205
80617669,0.26,0.205
80622668,0.26,0.205
80627667,0.26,0.205
80632666,0.26,0.205
80637664,0.26,0.205
80642663,0.26,0.205
80647662,0.26,0.205
80652661,0.26,0.205
80657659,0.26,0.205
80662658,0.26,0.205
80667657,0.26,0.205
80672656,0.26,0.205
80677655,0.26,0.205
80682653,0.26,0.205
80687652,0.26,0.205
80692651,0.26,0.205
80697650,0.26,0.205
80702648,0.26,0.205
80707647,0.26,0.205
80712646,0.26,0.205
80717645,0.26,0.205
80722644,0.26,0.205
80727642,0.26,0.205
80732641,0.26,0.205
80737640,0.26,0.205
80742639,0.26,0.205
80747637,0.26,0.205
80752636,0.26,0.205
80757635,0.26,0.205
80762634,0.26,0.205
80767633,0.26,0.205
80772631,0.26,0.205
80777630,0.26,0.205
80782629,0.26,0.205
80787628,0.26,0.205
80792626,0.26,0.205
80797625,0.26,0.205
80802624,0.26,0.205
80807623,0.26,0.205
80812622,0.26,0.205
80817620,0.26,0.205
80822619,0.26,0.205
80827618,0.26,0.205
80832617,0.26,0.205
80837615,0.26,0.205
80842614,0.26,0.205
80847613,0.26,0.205
80852612,0.26,0.205
80857611,0.26,0.205
80862609,0.26,0.205
80867608,0.26,0.205
80872607,0.26,0.205
80877606,0.26,0.205
80882604,0.26,0.205
80887603,0.26,0.205
80892602,0.26,0.205
80897601,0.26,0.205
80902600,0.26,0.205
80907598,0.26,0.205
80912597,0.26,0.205
80917596,0.26,0.205
80922595,0.26,0.205
80927593,0.26,0.205
80932592,0.26,0.205
80937591,0.26,0.205
80942590,0.26,0.205
80947589,0.26,0.205
80952587,0.26,0.205
80957586,0.26,0.205
80962585,0.26,0.205
80967584,0.26,0.205
80972583,0.26,0.205
80977581,0.26,0.205
80982580,0.26,0.205
80987579,0.26,0.205
80992578,0.26,0.205
80997576,0.26,0.205
81002575,0.26,0.205
81007574,0.26,0.205
81012573,0.26,0.205
81017572,0.26,0.205
81022570,0.26,0.205
81027569,0.26,0.205
81032568,0.26,0.205
81037567,0.26,0.205
81042565,0.26,0.205
81047564,0.26,0.205
81052563,0.26,0.205
81057562,0.26,0.205
81062561,0.26,0.205
81067559,0.26,0.205
81072558,0.26,0.205
81077557,0.26,0.205
81082556,0.26,0.205
81087554,0.26,0.205
81092553,0.26,0.205
81097552,0.26,0.205
81102551,0.26,0.205
81107550,0.26,0.205
81112548,0.26,0.205
81117547,0.26,0.205
81122546,0.26,0.205
81127545,0.26,0.205
81132543,0.26,0.205
81137542,0.26,0.205
81142541,0.26,0.205
81147540,0.26,0.205
81152539,0.26,0.205
81157537,0.26,0.205
81162536,0.26,0.205
81167535,0.26,0.205
81172534,0.26,0.205
81177532,0.26,0.205
81182531,0.26,0.205
81187530,0.26,0.205
81192529,0.26,0.205
81197528,0.26,0.205
81202526,0.26,0.205
81207525,0.26,0.205
81212524,0.26,0.205
81217523,0.26,0.205
81222521,0.26,0.205
81227520,0.26,0.205
81232519,0.26,0.205
81237518,0.26,0.205
81242517,0.26,0.205
81247515,0.26,0.205
81252514,0.26,0.205
81257513,0.26,0.205
81262512,0.26,0.205
81267510,0.26,0.205
81272509,0.26,0.205
81277508,0.26,0.205
81282507,0.26,0.205
81287506,0.26,0.205
81292504,0.26,0.205
81297503,0.26,0.205
81302502,0.26,0.205
81307501,0.26,0.205
81312500,0.26,0.205
81317498,0.26,0.205
81322497,0.26,0.205
81327496,0.26,0.205
81332495,0.26,0.205
81337493,0.26,0.205
81342492,0.26,0.205
81347491,0.26,0.205
81352490,0.26,0.205
81357489,0.26,0.205
81362487,0.26,0.205
81367486,0.26,0.205
81372485,0.26,0.205
81377484,0.26,0.205
81382482,0.26,0.205
81387481,0.26,0.205
81392480,0.26,0.205
81397479,0.26,0.205
81402478,0.26,0.205
81407476,0.26,0.205
81412475,0.26,0.205
81417474,0.26,0.205
81422473,0.26,0.205
81427471,0.26,0.205
81432470,0.26,0.205
81437469,0.26,0.205
81442468,0.26,0.205
81447467,0.26,0.205
81452465,0.26,0.205
81457464,0.26,0.205
81462463,0.26,0.205
81467462,0.26,0.205
81472460,0.26,0.205
81477459,0.26,0.205
81482458,0.26,0.205
81487457,0.26,0.205
81492456,0.26,0.205
81497454,0.26,0.205
81502453,0.26,0.205
81507452,0.26,0.205
81512451,0.26,0.205
81517449,0.26,0.205
81522448,0.26,0.205
81527447,0.26,0.205
81532446,0.26,0.205
81537445,0.26,0.205
81542443,0.26,0.205
81547442,0.26,0.205
81552441,0.26,0.205
81557440,0.26,0.205
81562438,0.26,0.205
81567437,0.26,0.205
81572436,0.26,0.205
81577435,0.26,0.205
81582434,0.26,0.205
81587432,0.26,0.205
81592431,0.26,0.205
81597430,0.26,0.205
81602429,0.26,0.205
81607427,0.26,0.205
81612426,0.26,0.205
81617425,0.26,0.205
81622424,0.26,0.205
81627423,0.26,0.205
81632421,0.26,0.205
81637420,0.26,0.205
81642419,0.26,0.205
81647418,0.26,0.205
81652416,0.26,0.205
81657415,0.26,0.205
81662414,0.26,0.205
81667413,0.26,0.205
81672412,0.26,0.205
81677410,0.26,0.205
81682409,0.26,0.205
81687408,0.26,0.205
81692407,0.26,0.205
81697406,0.26,0.205
81702404,0.26,0.205
81707403,0.26,0.205
81712402,0.26,0.205
81717401,0.26,0.205
81722399,0.26,0.205
81727398,0.26,0.205
81732397,0.26,0.205
81737396,0.26,0.205
81742395,0.26,0.205
81747393,0.26,0.205
81752392,0.26,0.205
81757391,0.26,0.205
81762390,0.26,0.205
81767388,0.26,0.205
81772387,0.26,0.205
81777386,0.26,0.205
81782385,0.26,0.205
81787384,0.26,0.205
81792382,0.26,0.205
81797381,0.26,0.205
81802380,0.26,0.205
81807379,0.26,0.205
81812377,0.26,0.205
81817376,0.26,0.205
81822375,0.26,0.205
81827374,0.26,0.205
81832373,0.26,0.205
81837371,0.26,0.205
81842370,0.26,0.205
81847369,0.26,0.205
81852368,0.26,0.205
81857366,0.26,0.205
81862365,0.26,0.205
81867364,0.26,0.205
81872363,0.26,0.205
81877362,0.26,0.205
81882360,0.26,0.205
81887359,0.26,0.205
81892358,0.26,0.205
81897357,0.26,0.205
81902355,0.26,0.205
81907354,0.26,0.205
81912353,0.26,0.205
81917352,0.26,0.205
81922351,0.26,0.205
81927349,0.26,0.205
81932348,0.26,0.205
81937347,0.26,0.205
81942346,0.26,0.205
81947344,0.26,0.205
81952343,0.26,0.205
81957342,0.26,0.205
81962341,0.26,0.205
81967340,0.26,0.205
81972338,0.26,0.205
81977337,0.26,0.205
81982336,0.26,0.205
81987335,0.26,0.205
81992333,0.26,0.205
81997332,0.26,0.205
82002331,0.26,0.205
82007330,0.26,0.205
82012329,0.26,0.205
82017327,0.26,0.205
82022326,0.26,0.205
82027325,0.26,0.205
82032324,0.26,0.205
82037322,0.26,0.205
82042321,0.26,0.205
82047320,0.26,0.205
82052319,0.26,0.205
82057318,0.26,0.205
82062316,0.26,0.205
82067315,0.26,0.205
82072314,0.26,0.205
82077313,0.26,0.205
82082312,0.26,0.205
82087310,0.26,0.205
82092309,0.26,0.205
82097308,0.26,0.205
82102307,0.26,0.205
82107305,0.26,0.205
82112304,0.26,0.205
82117303,0.26,0.205
82122302,0.26,0.205
82127301,0.26,0.205
82132299,0.26,0.205
82137298,0.26,0.205
82142297,0.26,0.205
82147296,0.26,0.205
82152294,0.26,0.205
82157293,0.26,0.205
82162292,0.26,0.205
82167291,0.26,0.205
82172290,0.26,0.205
82177288,0.26,0.205
82182287,0.26,0.205
82187286,0.26,0.205
82192285,0.26,0.205
82197283,0.26,0.205
82202282,0.26,0.205
82207281,0.26,0.205
82212280,0.26,0.205
82217279,0.26,0.205
82222277,0.26,0.205
82227276,0.26,0.205
82232275,0.26,0.205
82237274,0.26,0.205
82242272,0.26,0.205
82247271,0.26,0.205
82252270,0.26,0.205
82257269,0.26,0.205
82262268,0.26,0.205
82267266,0.26,0.205
82272265,0.26,0.205
82277264,0.26,0.205
82282263,0.26,0.205
82287261,0.26,0.205
82292260,0.26,0.205
82297259,0.26,0.205
82302258,0.26,0.205
82307257,0.26,0.205
82312255,0.26,0.205
82317254,0.26,0.205
82322253,0.26,0.206
82327252,0.26,0.206
82332250,0.26,0.206
82337249,0.26,0.206
82342248,0.26,0.206
82347247,0.26,0.206
82352246,0.26,0.206
82357244,0.26,0.206
82362243,0.26,0.206
82367242,0.26,0.206
82372241,0.26,0.206
82377239,0.26,0.206
82382238,0.26,0.206
82387237,0.26,0.206
82392236,0.26,0.206
82397235,0.26,0.206
82402233,0.26,0.206
82407232,0.26,0.206
82412231,0.26,0.206
82417230,0.26,0.206
82422229,0.26,0.206
82427227,0.26,0.206
82432226,0.26,0.206
82437225,0.26,0.206
82442224,0.26,0.206
82447222,0.26,0.206
82452221,0.26,0.206
82457220,0.26,0.206
82462219,0.26,0.206
82467218,0.26,0.206
82472216,0.26,0.206
82477215,0.26,0.206
82482214,0.26,0.206
82487213,0.26,0.206
82492211,0.26,0.206
82497210,0.26,0.206
82502209,0.26,0.206
82507208,0.26,0.206
82512207,0.26,0.206
82517205,0.26,0.206
82522204,0.26,0.206
82527203,0.26,0.206
82532202,0.26,0.206
82537200,0.26,0.206
82542199,0.26,0.206
82547198,0.26,0.206
82552197,0.26,0.206
82557196,0.26,0.206
82562194,0.26,0.206
82567193,0.26,0.206
82572192,0.26,0.206
82577191,0.26,0.206
82582189,0.26,0.206
82587188,0.26,0.206
82592187,0.26,0.206
82597186,0.26,0.206
82602185,0.26,0.206
82607183,0.26,0.206
82612182,0.26,0.206
82617181,0.26,0.206
82622180,0.26,0.206
82627178,0.26,0.206
82632177,0.26,0.206
82637176,0.26,0.206
82642175,0.26,0.206
82647174,0.26,0.206
82652172,0.26,0.206
82657171,0.26,0.206
82662170,0.26,0.206
82667169,0.26,0.206
82672167,0.26,0.206
82677166,0.26,0.206
82682165,0.26,0.206
82687164,0.26,0.206
82692163,0.26,0.206
82697161,0.26,0.206
82702160,0.26,0.206
82707159,0.26,0.206
82712158,0.26,0.206
82717156,0.26,0.206
82722155,0.26,0.206
82727154,0.26,0.206
82732153,0.26,0.206
82737152,0.26,0.206
82742150,0.26,0.206
82747149,0.26,0.206
82752148,0.26,0.206
82757147,0.26,0.206
82762145,0.26,0.206
82767144,0.26,0.206
82772143,0.26,0.206
82777142,0.26,0.206
82782141,0.26,0.206
82787139,0.26,0.206
82792138,0.26,0.206
82797137,0.26,0.206
82802136,0.26,0.206
82807135,0.26,0.206
82812133,0.26,0.206
82817132,0.26,0.206
82822131,0.26,0.206
82827130,0.26,0.206
82832128,0.26,0.206
82837127,0.26,0.206
82842126,0.26,0.206
82847125,0.26,0.206
82852124,0.26,0.206
82857122,0.26,0.206
82862121,0.26,0.206
82867120,0.26,0.206
82872119,0.26,0.206
82877117,0.26,0.206
82882116,0.26,0.206
82887115,0.26,0.206
82892114,0.26,0.206
82897113,0.26,0.206
82902111,0.26,0.206
82907110,0.26,0.206
82912109,0.26,0.206
82917108,0.26,0.206
82922106,0.26,0.206
82927105,0.26,0.206
82932104,0.26,0.206
82937103,0.26,0.206
82942102,0.26,0.206
82947100,0.26,0.206
82952099,0.26,0.206
82957098,0.26,0.206
82962097,0.26,0.206
82967095,0.26,0.206
82972094,0.26,0.206
82977093,0.26,0.206
82982092,0.26,0.206
82987091,0.26,0.206
82992089,0.26,0.206
82997088,0.26,0.206
83002087,0.26,0.206
83007086,0.26,0.206
83012084,0.26,0.206
83017083,0.26,0.206
83022082,0.26,0.206
83027081,0.26,0.206
83032080,0.26,0.206
83037078,0.26,0.206
83042077,0.26,0.206
83047076,0.26,0.206
83052075,0.26,0.206
83057073,0.26,0.206
83062072,0.26,0.206
83067071,0.26,0.206
83072070,0.26,0.206
83077069,0.26,0.206
83082067,0.26,0.206
83087066,0.26,0.206
83092065,0.26,0.206
83097064,0.26,0.206
83102062,0.26,0.206
83107061,0.26,0.206
83112060,0.26,0.206
83117059,0.26,0.206
83122058,0.26,0.206
83127056,0.26,0.206
83132055,0.26,0.206
83137054,0.26,0.206
83142053,0.26,0.206
83147052,0.26,0.206
83152050,0.26,0.206
83157049,0.26,0.206
83162048,0.26,0.206
83167047,0.26,0.206
83172045,0.26,0.206
83177044,0.26,0.206
83182043,0.26,0.206
83187042,0.26,0.206
83192041,0.26,0.206
83197039,0.26,0.206
83202038,0.26,0.206
83207037,0.26,0.206
83212036,0.26,0.206
83217034,0.26,0.206
83222033,0.26,0.206
83227032,0.26,0.206
83232031,0.26,0.206
83237030,0.26,0.206
83242028,0.26,0.206
83247027,0.26,0.206
83252026,0.26,0.206
83257025,0.26,0.206
83262023,0.26,0.206
83267022,0.26,0.206
83272021,0.26,0.206
83277020,0.26,0.206
83282019,0.26,0.206
83287017,0.26,0.206
83292016,0.26,0.206
83297015,0.26,0.206
83302014,0.26,0.206
83307012,0.26,0.206
83312011,0.26,0.206
83317010,0.26,0.206
83322009,0.26,0.206
83327008,0.26,0.206
83332006,0.26,0.206
83337005,0.26,0.206
83342004,0.26,0.206
83347003,0.26,0.206
83352001,0.26,0.206
83357000,0.26,0.206
83361999,0.26,0.206
83366998,0.26,0.206
83371997,0.26,0.206
83376995,0.26,0.206
83381994,0.26,0.206
83386993,0.26,0.206
83391992,0.26,0.206
83396990,0.26,0.206
83401989,0.26,0.206
83406988,0.26,0.206
83411987,0.26,0.206
83416986,0.26,0.206
83421984,0.26,0.206
83426983,0.26,0.206
83431982,0.26,0.206
83436981,0.26,0.206
83441979,0.26,0.206
83446978,0.26,0.206
83451977,0.26,0.206
83456976,0.26,0.206
83461975,0.26,0.206
83466973,0.26,0.206
83471972,0.26,0.206
