50889926,-0.0179617,0.0988007,0.0237751,-0.0283813,0.0856543,0.0222969,-0.014658,-0.0219774,-0.0156641,0.00921249,-0.149775,-0.0969124
50894924,0.00849724,0.00101566,0.0495625,0.0469398,0.104537,0.0802135,0.0210476,-0.14143,-0.0959253,0.0382614,-0.0759363,-0.0411415
50899923,0.073204,0.026803,0.047493,0.000743866,0.0494623,0.0459003,-0.0166798,-0.0116205,-0.0456047,0.033741,-0.0655079,-0.0675106
50904922,-0.0668864,-0.0523806,-0.0872993,0.0167465,0.0157452,0.00267029,0.00236511,-0.02069,0.0499296,-0.0168707,0.0847054,0.090332
50909921,0.0278473,0.058527,-0.00235081,-0.0548935,-0.0332117,-0.0223351,-0.0347805,0.118818,-0.0379372,-0.0102182,0.0205564,-0.0375175
50914920,-0.0215116,-0.123105,0.146723,0.0856018,-0.22017,-0.133104,0.0131893,0.0398254,0.00588894,-0.025021,0.065093,-0.00519753
50919918,0.00379562,0.0463009,-0.296135,0.0542927,0.154352,0.0306511,0.0169945,0.0773811,0.0236654,0.00656128,0.182476,0.125723
50924917,-0.00438618,0.0465727,0.223608,-0.0144577,0.0390339,0.0226593,0.000953674,0.0121975,-0.0495863,0.00349998,0.0297356,0.0598431
50929916,0.000524521,-0.0300646,0.0408173,-0.0930309,-0.10572,-0.0323868,0.0107956,-0.0429296,-0.0606441,0.0432205,-0.0925446,-0.0273323
50934915,0.033865,-0.0258923,0.079813,-0.0495529,0.0190449,-0.0024128,-0.0168419,-0.00890255,-0.0168371,0.0605774,0.0227213,-0.0464344
50939913,-0.00556946,0.0935316,0.128632,0.00741959,0.103507,0.0677013,0.00937462,0.0332785,-0.132136,-0.0378391,-0.057826,-0.0214767
50944912,-0.0430835,-0.00746727,-0.076375,0.0174427,0.0248241,0.0143909,0.0140095,-0.00622749,0.0848579,-0.104826,-0.0432014,-0.0131321
50949911,-0.00715083,0.0441456,-0.00128746,-0.00758171,0.12157,0.0782108,-0.0151062,-0.112667,0.0252008,0.0638485,-0.122538,-0.0545597
50959909,0.0183296,0.0786304,-0.0107384,-0.0341415,0.07617,0.0351906,0.0165176,0.0109482,-0.10324,0.166368,0.0926971,0.0759697
50959909,0.0633717,-0.0648737,-0.106344,0.0411797,-0.146117,-0.057478,0.00695229,0.0455284,0.035696,-0.11018,-0.0252056,-0.0298309
50964907,-0.054173,-0.124097,0.015564,0.0720596,-0.0333309,-0.0232124,-0.0278378,-0.00667572,0.0263071,-0.0776113,0.0500441,0.0510788
50969906,-0.0212233,0.0118637,0.221233,0.0357723,-0.107594,-0.0815487,0.00231743,0.0692749,-0.0499296,-0.00598285,0.0769472,0.0152111
50974905,0.0846004,-0.134535,0.111046,-0.15152,-0.0268269,0.0131989,0.0346851,0.0553226,-0.0144672,0.0421429,0.160193,0.0868034
50979904,-0.0941454,-0.0466776,-0.220428,-0.0410461,-0.0995493,-0.0811481,-0.0255871,-0.0597525,-0.101705,0.0417519,-0.0488424,-0.0104046
50989901,0.135031,0.112953,0.0782251,0.0131702,0.0805616,0.0124454,-0.0138664,0.0181437,-0.0195074,0.036869,0.001688,-0.0138187
50989901,-0.0849438,0.0408411,0.182891,0.00245094,0.270586,0.211554,0.00200272,-0.166793,-0.176969,0.00119209,-0.139804,-0.104294
50994900,0.0224876,0.119462,0.00833511,0.00678062,0.0180435,0.0144005,0.0111961,0.0905657,0.168929,-0.100621,-0.0468779,-0.0208187
50999899,-0.081782,0.102663,0.00576019,-0.0717448,0.147943,0.0585365,-0.00252724,0.0393629,-0.0363016,0.0270271,0.0468349,0.0285816
51004898,0.054903,-0.135612,-0.00188351,0.122089,-0.0847387,-0.00366211,0.00453949,-0.143795,0.00123501,0.0154209,-0.0993204,-0.0100327
51009896,0.0494099,0.0606585,-0.0866032,0.061245,-0.0199223,-0.0702,-0.0100613,0.137892,0.00864983,-0.0559292,0.120759,0.0186443
51014895,-0.0840513,-0.156708,-0.0406742,-0.100479,-0.170951,-0.101748,-0.00470161,-0.0358582,-0.047493,0.0372505,0.0252199,0.0352955
51019894,0.054493,0.0173092,0.0581741,0.0607681,-0.00237942,0.0234318,0.000228882,0.1334,0.057106,0.0547028,0.200715,0.108223
51024893,0.00103951,-0.0241089,-0.0914431,-0.0393963,-0.04251,-0.0613308,0.0240326,0.0153446,-0.036974,0.00156403,0.0260735,-0.00583649
51029891,-0.0183678,0.00316143,0.223231,-0.0103188,-0.016551,0.0612068,-0.0107479,-0.0527287,-0.133939,-0.0188671,-0.0295305,-0.00985146
51034890,-0.0367459,0.104833,0.131254,0.0118065,0.171371,0.0853825,-0.00101089,-0.0230217,-0.0569153,0.0067234,-0.0625706,-0.0236893
51039889,-0.00979821,0.0170088,0.0158882,-0.0449657,0.0598574,0.0115585,-0.00581741,-0.127168,0.0119925,-0.0271444,-0.268946,-0.161543
51044888,-0.00321279,0.0983858,0.0608826,-0.00471115,0.0801754,0.0666142,-0.00894547,-0.0654602,-0.11385,0.141897,-0.0192118,-0.065546
51049887,0.0576591,-0.0624323,-0.0766134,-0.057189,-0.0475121,-0.000495911,0.00685692,-0.0290871,0.0332594,-0.0203133,-0.0250483,0.070858
51054885,0.00268936,0.0228214,-0.0512218,0.0440693,0.00249863,-0.0585175,0.0103092,0.168538,0.0803947,0.0201416,0.200734,0.0868225
51059884,-0.0674231,0.0328064,-0.0104713,0.0882816,-0.101566,-0.00444412,-0.008955,0.0872993,-0.0384903,-0.0668452,0.0431252,0.0307178
51064883,0.00885963,-0.170236,0.116763,-0.0183964,-0.0936222,-0.106697,0.0395966,-0.0393248,-0.0146341,-0.0232906,0.0650597,0.0849056
51069882,0.0260925,-0.0101614,0.0197887,-0.187719,-0.000624657,-0.0258923,-0.0558949,0.0499868,-0.0635099,0.0248337,0.0966311,0.0655937
51074880,-0.00797014,0.0014925,-0.0206614,0.0112247,-0.088973,-0.00344276,-0.00190735,0.0818396,-0.0310946,0.0441837,0.0218487,9.53674e-06
51079879,0.0319672,0.0199556,0.105166,0.0332546,0.117617,0.0855541,0.0336075,-0.128365,-0.11117,-0.0821242,-0.15924,-0.121794
51084878,0.0929165,0.0966072,0.0694799,0.080061,0.0894976,0.0488281,-0.0158978,-0.044322,0.0686884,-0.115042,-0.169611,-0.0995827
51089877,-0.0712204,-0.0205278,-0.106311,-0.0474018,0.134444,0.0776768,-0.00901222,-0.21503,0.121503,0.247679,0.0455618,0.0874233
51094876,-0.00581741,0.170188,0.0291061,-0.0365567,0.105495,0.0587368,0.0156975,0.144591,-0.00775337,0.112858,-0.0653124,-0.0595474
51104873,0.00682831,-0.108604,-0.0607681,0.128479,-0.0368738,0.0122643,-0.0122833,0.0168419,-0.0840235,-0.125856,0.103998,-0.00228882
51104873,-0.0509406,-0.0606823,0.0606394,0.022831,-0.0781679,-0.10807,0.00966072,-0.00365734,0.0230122,-0.102361,0.00508785,-0.00878334
51109872,0.0882816,-0.0395298,0.000691414,-0.202036,-0.101676,-0.0288963,0.00494003,0.0939369,-0.00351906,0.0545025,0.122404,0.0887108
51114871,-0.106052,-0.103502,0.0145769,-0.0206975,-0.171003,0.00680923,-0.000114441,-0.0479746,-0.144668,-0.00520706,0.0271225,0.0573444
51119869,0.0483418,0.0212431,-0.149851,0.0862312,0.0186014,-0.126066,-0.0055027,0.139418,0.0661469,-0.045839,0.142832,0.0729275
51124868,0.0442314,-0.00629902,0.187998,0.00947952,0.0103045,-0.0129032,0.00234604,-0.0975895,-0.0937843,0.000610352,-0.172009,-0.141697
51129867,-0.0248528,0.0422096,0.176139,-0.0547017,0.110197,0.13463,-0.00452995,-0.0851345,-0.101666,0.147934,-0.0721359,-0.034008
51134866,-0.0706464,0.0907946,-0.0270605,-0.0209016,0.0508404,0.0113869,-0.00524521,0.0447512,-0.0156164,-0.0215435,-0.0253487,0.00624657
51139865,0.0415897,0.0881529,0.0334883,0.0415134,0.132828,0.0491524,0.0152683,-0.0611734,-0.0162458,0.0366592,-0.141764,-0.0879478
51144863,-0.0142932,-0.0179195,0.0116682,0.0268459,0.000200272,0.00775337,-0.0242519,0.0335979,-0.00804424,-0.00545502,0.16541,0.116825
51149862,-0.0119536,-0.0616217,-0.0121021,-0.035471,-0.140085,-0.0568676,0.0112534,-0.043478,-0.0502777,-0.0364494,-0.199275,-0.098896
51154861,0.0669193,-0.0696707,-0.00271797,-0.0158389,-0.0616121,-0.0309944,0.0152016,0.0177193,0.0652885,-0.0576115,0.0475645,-0.0247765
51159860,-0.0387764,-0.0294542,0.0608826,0.00668526,-0.0458813,0.0241375,-0.0292206,-0.00843525,-0.0628996,0.00787735,0.034647,0.00166893
51164859,-0.00896624,0.0376654,0.0161505,0.00656128,0.00993729,-0.0322437,0.0276089,0.103745,0.0232887,-0.00161171,0.14586,0.121679
51169857,-0.0686179,-0.0332689,-0.0903702,-0.0456981,-0.105557,-0.0614929,-0.0102711,0.0058651,-0.030036,0.0247765,0.0164843,0.0318623
51174856,0.0675583,-0.108566,0.110998,0.0284767,-0.0319386,0.0628567,0.0106812,-0.109582,-0.0962019,0.0319195,-0.0503397,-0.0220394
51179855,0.0847816,0.113444,0.110068,-0.0276509,0.0517035,0.0082016,-0.00230789,-0.0191784,-0.0780344,-0.0103569,-0.141892,-0.0384045
51184854,-0.0902077,-0.0478649,-0.0141668,-0.0033314,0.0544024,0.0118828,0.000772476,-0.159464,0.0504494,0.0522804,-0.138087,-0.0310421
51189852,0.0264645,0.181179,0.0990582,-0.0107731,0.164413,0.0672817,-0.00556946,0.0899696,-0.0541735,0.0482655,0.000872612,-0.0620461
51194851,-0.0544201,-0.0344753,-0.091424,0.0238705,0.0069046,0.00487328,9.53674e-06,0.0663137,0.0252199,-0.0154495,0.148869,-0.0464439
51199850,0.00813484,-0.00923157,0.0298834,-0.00309123,-0.0106335,-0.0214195,0.00526428,-0.0596476,-0.0428438,-0.0112915,-0.180612,-0.0780392
51204852,-0.00883999,-0.0470304,-0.0248575,-0.0222597,-0.14102,-0.0265408,-0.00309944,0.0634241,0.03829,-0.0905418,0.147233,0.155621
51209851,0.0131989,-0.0938225,-0.0107908,-0.125119,-0.234227,-0.0950527,0.00734329,0.029459,0.0234699,0.0343037,0.0874901,0.0666523
51214849,0.0386429,0.0101328,0.0102997,0.0597191,-0.00843525,-0.0328445,-0.0319767,0.069437,-0.0942087,0.0252056,0.0623178,0.013485
51219848,0.00258446,0.0400829,0.07164,0.103207,0.189695,0.0620174,0.0337982,0.0360727,-0.103416,-0.0864029,0.0404739,-0.00211716
51224847,-0.0527845,-0.0129223,0.137186,-0.00770738,-0.0733328,-0.0279045,-0.00979424,-0.0402451,-0.0699997,0.042305,-0.175867,-0.0641155
51229846,0.0492191,0.0224829,0.0405741,-0.0854144,0.11467,0.0299931,0.00084877,-0.131054,-0.0829458,0.133343,-0.0530958,-0.0171661
51234844,0.0166225,0.0369692,0.0629711,0.0120068,0.0327539,0.00892639,-0.00853539,0.00564575,-0.130453,-0.0210381,-0.139027,-0.0674534
51239843,-0.0466541,-0.0124121,0.131493,0.0314426,-0.0251436,0.0156975,-0.000486374,-0.0810337,-0.0728369,-0.0761223,-0.160966,-0.0680733
51244842,-0.00877953,0.0132132,-0.016222,-0.0276941,0.0484896,0.0468445,-0.00933647,0.0700951,0.0443697,0.0298786,0.159612,0.0605679
51249841,-0.0437725,-0.0761461,-0.0675774,-0.0125153,-0.181665,-0.0858021,0.0063324,-0.0223875,0.0699854,0.0283718,-0.0430059,-0.0310802
51254840,0.153723,-0.0505877,0.0265884,0.0155544,0.0922585,0.00391006,-0.000371933,-0.0529432,-0.0297546,0.0128937,0.0716114,0.116472
51259838,-0.131736,-0.0777102,-0.0298309,0.017519,-0.0470352,-0.0109291,0.0244999,0.00858784,0.0548363,-0.0241852,0.123272,0.055275
51264837,0.0438213,-0.0411272,0.0491905,-0.00770241,-0.157471,-0.128231,-0.00747681,-0.0193882,-0.0186777,-0.0355053,-0.138822,-0.162888
51269836,-0.00726669,0.0766039,0.0823307,-0.0214071,-0.00293732,0.0230789,-0.00732422,0.0446701,-0.0706816,0.0435734,0.0476646,0.0240517
51274835,-0.0213407,-0.0253677,-0.0202179,-0.0400622,-0.0588226,-0.000915527,-0.00787735,0.00652313,-0.0699663,0.0446892,-0.00567913,0.0364876
51279833,0.0621891,0.00182152,0.0536251,0.0113678,0.102992,0.0590324,0.011549,-0.057168,-0.0662184,0.029726,-0.0347137,0.0113487
51284832,-0.046133,0.0124741,0.0447655,0.0500393,0.0515556,0.017662,0.00082016,0.0197697,-0.0712776,0.000553131,-0.0174904,-0.0502491
51289831,0.0357342,0.0581932,0.0436687,-0.0113795,0.00218391,0.00144005,-0.00827789,-0.0289583,0.0489759,0.0163937,-0.164299,-0.137529
51294830,-0.00257492,0.0105858,-0.00659943,-0.0494116,0.0378656,0.0469494,0.00934601,-0.0258064,0.030303,0.00303268,0.0137901,0.0191975
51299829,0.020752,-0.00752449,0.0108433,0.0197124,-0.0549698,-0.0574398,-0.00505447,0.014863,-0.0434923,-0.0895786,-0.117054,-0.0685406
51304827,-0.0551817,-0.0172567,-0.0162697,0.0213909,0.00689507,0.0250435,0.00416756,0.0205564,-0.0782251,-0.0167179,0.173059,0.146646
51309826,0.00945091,-0.035224,0.011158,-0.0263103,-0.11785,-0.130405,-0.0185204,-0.0603533,0.0195503,0.069685,-0.0515413,0.00624657
51314825,-0.00811122,-0.0299168,0.0231838,-0.018947,-0.0925207,0.0279617,0.0251293,0.0610828,0.0334072,-0.0160503,0.0605106,0.0577068
51319824,0.029068,-0.0101662,0.0391006,0.0420094,0.0354958,0.00985146,-0.00494003,0.021162,0.0270081,0.0260448,0.123563,0.0706673
51324822,-0.0285985,0.00712395,0.00961304,0.0105858,-0.0501823,-0.0288105,0.00185013,-0.0668716,0.0146818,-0.0527,-0.201631,-0.122967
51329821,0.026083,0.0327921,0.120068,-0.0835786,-0.0694275,-0.0666332,-0.00411034,-0.0423098,-0.175433,0.0287151,-0.340867,-0.20072
51334820,0.00445366,0.00355244,-0.0250721,0.00541687,0.0633717,0.0500202,-0.00668526,0.0216246,-0.00959396,-0.0361538,0.0881767,0.0358868
51339819,0.0604534,-0.0610638,0.130033,0.0462055,-0.137448,-0.0481415,0.0105,-0.0965166,-0.203986,-0.093317,-0.164924,-0.0579739
51344818,-0.112746,-0.120487,-0.0419903,-0.0469489,0.064621,0.0251007,-0.0121593,-0.115833,0.0537634,-0.00713348,0.110121,0.102949
51349816,0.0788784,0.0332642,-0.0194263,-0.0263229,-0.102587,-0.152674,-0.00118256,-0.0155878,0.0306988,0.122576,-0.0980377,-0.0358772
51354815,-0.0301075,0.0191069,0.0899982,0.052681,0.0676394,0.0471401,0.0020504,0.113344,-0.0400686,0.031395,0.0886536,-0.0179577
51359814,-0.0882695,0.0281429,-0.00187874,-0.00919975,-0.106778,-0.0561905,0.021801,0.108852,0.11776,0.0457764,0.0489378,-0.0505352
51364813,0.055275,-0.137749,-0.0613594,-0.0305815,-0.0379372,0.0263882,-0.0180721,-0.181456,-0.0891495,-0.00300407,-0.0929213,0.0421524
51369812,0.00657082,0.107703,0.135136,-0.00620112,0.044446,0.0122929,-0.00994682,0.0370836,-0.148201,-0.00237465,-0.168796,-0.101509
51374810,-0.0145712,-0.0136995,-0.0232315,0.0105095,-0.058794,-0.0207233,0.0131989,0.0335312,0.122828,-0.0830173,0.06392,0.0307751
51379809,0.0509167,-0.0502729,-0.022049,-0.000667311,0.0428295,0.0204849,-0.0033474,-0.0100756,-0.0182772,0.025816,0.0710106,0.036726
51384808,0.0306797,0.0828695,0.133715,-0.0329865,0.0386572,-0.00650406,-0.0050354,-0.0347328,0.0807714,0.0246239,-0.0653982,-0.0967979
51389807,-0.0645691,-0.10952,-0.0340939,0.00259399,-0.0927114,-0.0431347,0.00238419,-0.0712824,-0.104938,0.0345993,0.0227785,0.0313473
51394805,0.00636101,0.102773,0.00335693,-0.029,0.095005,0.0273323,0.0105286,0.0477219,0.0255156,-0.00954628,-0.00847816,0.0218391
51399804,-0.0144161,-0.0498724,0.0126171,0.0195122,-0.106688,-0.0238323,-0.00582695,-0.0368309,-0.112777,0.0301361,-0.115557,-0.0938702
51404803,-0.00418145,-0.0340271,0.0684738,0.0288105,0.00322342,0.0259781,-0.0128555,-0.0270081,-0.127997,-0.0109291,0.0121546,0.0354385
51409802,0.00360489,0.00654697,-0.0191784,0.0192547,-0.0620317,-0.0464535,0.0108624,0.115757,0.112505,-0.013628,0.11601,0.0264263
51414801,0.0524521,-0.0637579,0.0232601,-0.0355591,-0.139828,-0.0566196,0.013628,-0.0592375,-0.00191212,0.024147,-0.104957,-0.0479317
51419799,-0.0293732,-0.0179863,0.0225353,-0.0127026,0.0543976,0.0684071,-0.0178242,-0.031848,-0.101528,0.0538158,-0.00164032,0.0417709
51424798,-0.0465559,0.00443459,-0.0623417,0.0388241,-0.0752926,-0.0649357,0.0058651,-0.000762939,0.0334311,-0.090313,-0.0492096,-0.041275
51429797,0.0550175,-0.0512171,0.155191,-0.00554582,0.0326109,0.0279427,-0.00874519,-0.129738,-0.112009,-0.108366,-0.202079,-0.10541
51434796,0.00645638,0.0509167,0.0131702,0.0130081,-0.0225925,-0.0197315,0.0107479,0.0187635,-0.0957108,0.0292015,-0.0533819,-0.0566673
51439794,0.0461197,0.0167561,0.0435162,-0.0765029,0.0458908,0.0249386,0.0094986,0.0298595,-0.0867271,0.0904369,0.0750017,0.0132179
51444793,-0.0669628,-0.130997,0.00927925,-0.0398256,-0.178742,-0.0896549,-0.0103855,-0.120039,0.0378513,0.000629425,-0.07061,0.0422764
51449792,0.0314045,0.098505,-0.064373,0.0214958,0.0398684,-0.0485229,-0.0079155,0.17755,0.0660038,-0.0183582,0.136719,-0.000562668
51454791,-0.0601411,-0.0645494,0.0533104,0.0590611,0.0124836,-0.0176334,0.00799179,-0.126696,0.0397873,0.0483418,-0.129547,-0.0360489
51459790,-0.0192317,-0.0186872,0.0637627,-0.029195,-0.0317907,0.0435162,-0.00141144,-0.077939,-0.103593,0.0601673,-0.0875521,-0.0758076
51469787,0.0483608,0.0173903,0.0123119,0.073185,0.0723505,0.0544262,0.00535965,0.0133801,0.0600386,-0.0360012,0.0607872,0.0372505
51469787,0.0165462,-0.0128841,-0.0471973,0.0460052,-0.0964594,-0.062952,-0.00914574,0.0431156,0.0153255,-0.036726,-0.0650978,-0.00679016
51474786,-0.0242891,-0.0304794,0.129309,-0.0405522,-0.0560904,-0.0320244,-0.0167179,-0.119729,-0.206237,0.00887871,-0.210042,-0.0841427
51479785,0.0204563,0.000505447,-0.0304222,-0.0461439,-0.0126076,-0.00330925,0.0158978,0.140457,-0.0480938,-0.0278759,0.338225,0.137739
51484783,-0.0168497,-0.0110197,0.0164318,-0.0372289,-0.119295,-0.0288963,0.00626564,0.00944138,0.168157,0.0527954,-0.114212,-0.041399
51489782,0.0287914,0.0446606,0.0396061,-0.0106536,0.0528717,0.0150967,-0.00105858,-0.0197458,-0.0649881,0.0258541,-0.0684738,-0.0443935
51494781,0.0023365,-0.0574875,0.0174904,0.00267029,0.0263786,0.0351238,-0.00540733,-0.049634,-0.114517,-0.0735855,-0.0934792,0.0359344
51499780,-0.0340486,0.000901222,0.00601768,0.0229549,-0.00371933,-0.0255203,0.00107765,-0.00853539,-0.10694,0.0146675,0.0359821,-0.0134182
51504779,0.0374317,-0.00910759,0.130587,-0.00470273,-0.111423,-0.0450802,0.00772476,-0.105734,-0.0619125,-0.0152206,-0.30272,-0.133457
51509777,-0.0353338,-0.0648785,-0.0239468,-0.0110292,-0.000925064,0.0602913,-0.0106239,-0.0011158,-0.0298834,-0.00419617,0.10375,0.087204
51514776,0.0218105,0.0457096,-0.0285244,-0.0139775,-0.0173712,-0.021553,0.00747681,0.0479507,0.125556,0.0196552,-0.0110102,-0.0539207
51519775,0.109911,-0.0127602,0.0588799,-0.00672001,-0.107579,-0.0795746,0.0106621,0.0252533,-0.0719357,-0.0195503,-0.0106668,-0.0910187
51524774,-0.140966,-0.160036,0.0083828,-0.00648204,0.105195,0.0640392,-0.0251484,-0.1933,0.0154877,0.00825882,0.0714588,0.127182
51529772,-0.056946,-0.00671387,-0.0719357,0.0454617,-0.202055,-0.157824,0.0110435,0.0750637,-0.0337029,0.0190067,-0.102968,-0.148315
51534771,0.0456715,-0.0207758,0.0905418,-0.00827618,0.00106812,0.00564575,-0.00372887,-0.152526,-0.0597811,0.0492859,-0.14946,0.0169468
51539770,0.0167942,0.0261688,0.106583,-0.0301434,0.0299311,0.0298595,0.00836372,0.0614834,-0.0469637,-0.0117302,0.0310087,0.0043869
51544769,0.00601768,0.0597811,0.0321674,0.00770569,0.0296831,0.0142288,-0.00113487,0.0842714,-0.0612879,0.0382233,0.0693035,-0.0351954
51549768,0.0228024,-0.0733376,0.0947094,0.0215244,-0.124516,-0.0833988,0.00487328,-0.0976419,0.0408363,-0.0135612,-0.160351,-0.0868034
51554766,-0.0237188,-0.0328875,-0.0960922,9.53674e-06,-0.00408649,0.0170231,-0.00343323,0.00058651,0.224023,0.116014,0.135632,0.0508165
51559765,0.0347614,0.0267696,-0.0686932,0.00314713,-0.0129747,-0.0179386,0.00469208,0.000700951,0.0241184,-0.024662,-0.0502872,0.00259399
51564764,-0.0184822,-0.0298834,0.0897694,0.0354481,-0.0067091,9.53674e-05,-0.00149727,-0.0422621,-0.0851583,-0.015564,-0.0194693,0.0360537
51569763,-0.0212538,0.00906467,0.0230408,-0.00945935,-0.0260401,-0.0352764,-0.00794411,0.0481272,0.0229311,-0.000219345,0.00855446,-0.0298262
51574761,-0.0358222,-0.0348234,-0.0319195,-0.0475617,-0.104661,-0.0463963,0.000982285,-0.0169611,-0.289693,-0.00794411,-0.172663,-0.0854158
51579760,0.0234985,-0.0975704,0.072298,-0.00436693,-0.0531197,0.0205898,0.00308037,-0.158768,-0.0603199,-0.0583172,-0.193477,-0.0817442
51584759,0.0493622,0.0119257,-0.0225735,0.0326157,-0.0807905,-0.0544071,-0.0024128,0.197954,-0.00434399,-0.068655,0.234265,0.157218
51589758,-0.038766,-0.0377131,0.0980568,0.0210667,-0.0341797,0.00310898,0.00164032,-0.195508,0.123868,-0.00934601,-0.283794,-0.131435
51594757,0.0473309,0.00155926,0.0115776,-0.0316664,-0.0472832,-0.0215149,-0.00333786,0.0372314,-0.201688,0.132885,0.0703049,-0.0402212
51599755,-0.0578259,-0.0205946,0.0897121,-0.0546651,0.017705,0.023222,0.00161171,-0.155501,-0.0468063,-0.0396061,-0.176458,-0.0565577
51604754,0.0465298,0.0105286,-0.0580215,-0.0170445,0.0194931,-0.0313997,-0.000324249,0.0216389,0.0685406,0.0423145,0.00173092,-0.0419998
51609753,0.0533676,0.0989723,0.134249,-0.0171952,0.0469017,0.0529051,-0.00115395,0.0588703,-0.14955,0.0378323,-0.0191212,0.00265598
51614752,0.0277233,-0.0270557,0.0477028,0.0272369,-0.207496,-0.296788,-0.0229263,0.0925541,-0.0515127,-0.131168,-0.155087,-0.290504
51619750,-0.176665,-0.157585,-0.0928211,-0.00867248,-0.181036,-0.159111,0.019455,0.0181532,0.373988,-0.0144958,0.148172,0.184021
51624749,0.0113392,0.0530815,0.0660038,-0.0535116,-0.0155163,0.0468063,0.00898361,-0.120258,-0.392118,0.102921,-0.220041,-0.109334
51629748,0.118914,-0.0307751,0.0263596,0.0572109,-0.080142,-0.0600672,-0.00413895,-0.00259876,0.100355,-0.0296974,-0.0426006,-0.077095
51634747,-0.0727299,0.0657845,0.00915527,0.05867,0.152116,0.0521898,0.0028801,0.0712776,-0.0512981,0.0184917,0.0966644,0.051136
51639746,-0.0211637,0.078826,0.143757,-0.0584616,-0.045948,-0.0482893,-0.000391006,0.0214434,-0.0244284,-0.00852585,-0.148215,-0.128832
51644744,0.0632763,-0.0583696,-0.0090313,-0.0550099,-0.0328541,-0.00529289,-0.00597,-0.00921249,0.131412,0.0719833,0.152183,0.0684786
51649743,-0.0368475,0.0295544,0.0657177,0.0147629,0.0311518,0.0281143,0.00609398,-0.133128,-0.237179,-0.0937366,-0.289903,-0.135732
51654742,-0.00379,-0.0441122,0.0262165,0.00526428,-0.191731,-0.131135,-0.00759125,-0.0201321,-0.241413,-0.0363731,-0.169759,-0.125036
51659741,-0.0148523,-0.0418472,-0.0394344,-0.000130273,-0.0199938,-0.0130081,0.00684738,0.112548,0.0943327,-0.0249386,0.229149,0.115662
51664739,0.0438595,0.0293064,0.114002,-0.0275558,-0.0226498,-0.00945568,-0.00477791,-0.0532579,0.123682,0.102987,-0.0741339,-0.027771
51669738,-0.00792503,0.0452423,-0.0650883,-0.00545327,0.142393,0.0978041,0.00413895,-0.0458288,0.0225735,-0.0263214,-0.0809526,-0.00881672
51674737,-0.0323267,0.044055,-0.209579,0.0341225,0.0661516,0.0426292,0.00333786,0.0763416,0.122442,-0.0130272,0.136533,0.00378609
51679736,0.00307083,-0.0575161,0.000553131,0.0273705,-0.060463,-0.000796318,-0.00513077,-0.0399208,-0.0826406,0.0682449,-0.0476551,0.00694275
51684735,0.00352859,0.112114,0.0696468,-0.0470284,0.218606,0.102487,-0.000457764,0.0477409,-0.0375414,-0.00870705,0.11529,0.111265
51689733,0.0293636,-0.0603628,-0.09799,0.0482082,-0.142813,-0.0767946,-0.00260353,0.0726461,0.10478,-0.0324535,0.107551,0.0353479
51694732,0.000581741,0.0691319,-0.15173,-0.00613909,0.0799704,0.0275278,-0.00657082,0.119228,-0.0449896,-0.00967026,0.111084,0.0252581
51699731,-0.0220638,0.03088,-0.0992489,-0.00683051,0.0969791,0.0596666,0.0116348,0.0801182,0.120754,0.0332737,0.194511,0.127091
51704730,-0.000954575,-0.0225735,0.0358772,-0.0477568,-0.0779819,-0.0157881,-0.00419617,-0.136018,-0.0490379,-0.00372887,-0.231328,-0.0497293
51709729,0.0523758,-0.0420856,0.10704,0.00872612,0.0310087,0.00115395,0.0158119,-0.0189686,-0.0455475,-0.0340462,0.0717211,0.0566959
51714727,0.00696182,0.0886393,-0.0521564,0.0457573,0.187259,0.0971603,-0.0133038,0.135636,0.0902557,0.0251484,0.282865,0.107927
51719726,-0.0329208,-0.0210953,0.0360203,0.0340652,-0.0239706,0.00166416,0.00144958,0.0533295,0.0922012,-0.00462532,-0.0219584,-0.121684
51724725,-0.0239154,0.0389767,-0.0316048,-0.0130185,0.00916481,-0.0167131,-0.000524521,-0.00696182,0.15214,0.0164127,-0.0136995,0.035305
51729724,-0.00389059,0.0838518,-0.0867653,-0.00905212,0.199723,0.0760555,-0.00950813,0.00380993,0.123162,-0.0106525,0.0325108,-0.042963
51734722,0.0596142,0.0185776,0.0156593,-0.0124758,-0.0343037,-0.010438,0.0050354,-0.0962496,-0.0392962,0.0271225,-0.186205,-0.00731945
51739721,-0.066461,-0.0544453,-0.0881672,0.0385666,0.0774145,0.0287867,0.00170708,0.0699234,-0.0594139,0.00276566,0.256901,0.151215
51744720,0.00340462,0.0211334,-0.0353622,0.000343323,-0.040226,-0.0394583,0.00118256,0.0513029,0.0248909,-0.0255585,0.0547171,-0.00272274
51749719,0.00279427,0.0154209,0.042181,-0.0115322,-0.0086832,-0.00370979,0.00654221,0.0389004,0.0219822,0.0106621,0.0763369,0.0181341
51754718,-0.002832,-0.0302458,-0.0201321,0.0229454,-0.0425768,-0.0289059,0.00295639,0.0324583,-0.0127172,0.0266457,0.11981,0.0416708
51759716,0.0234699,0.0364637,-0.0588799,0.000162125,0.051055,0.0159359,-0.00939369,0.066514,0.00307083,-0.0242615,0.0667,0.0551987
51764715,-0.0294403,0.075202,-0.0338364,0.0195599,0.105085,0.0738621,0.000619888,-0.0718546,-0.0421143,-0.0786686,-0.217371,-0.117745
