76988555,-0.087832,0.0536182,-0.0578495,0.00210755,0.0279006,-0.0569873,0.0879,-0.0569459,0.0878272,0.0530289,-0.0278326,0.0535675,-0.087832,0.0536182
76993554,-0.0877941,0.0536738,-0.0578123,0.00216272,0.0280657,-0.0570462,0.0880652,-0.0570039,0.0879908,0.0529709,-0.0277946,0.0536223,-0.0877941,0.0536738
76998553,-0.0880409,0.0537168,-0.0580022,0.00223904,0.02775,-0.0570188,0.0877492,-0.057043,0.0877968,0.0529318,-0.0280417,0.0537319,-0.0880409,0.0537168
77003552,-0.0881581,0.0538538,-0.0582073,0.00232468,0.0277702,-0.0571455,0.0877697,-0.057067,0.0876292,0.0529076,-0.0281586,0.0537662,-0.0881581,0.0538538
77008551,-0.0882979,0.053833,-0.0583622,0.00229518,0.0275787,-0.0570758,0.0875782,-0.0569797,0.0874055,0.052995,-0.0282984,0.0537279,-0.0882979,0.053833
77013549,-0.0883901,0.0537568,-0.0583997,0.00225073,0.027498,-0.0570843,0.0874976,-0.057052,0.087441,0.0529224,-0.0283906,0.053715,-0.0883901,0.0537568
77018548,-0.0882927,0.0537893,-0.0583078,0.00227998,0.0275949,-0.0569578,0.0875948,-0.0569189,0.0875269,0.0530557,-0.0282928,0.0537412,-0.0882927,0.0537893
77023547,-0.0881739,0.0539619,-0.0582115,0.0024396,0.028079,-0.0571723,0.0880788,-0.0571074,0.0879628,0.0528671,-0.0281742,0.0538877,-0.0881739,0.0539619
77028546,-0.088265,0.0537923,-0.0582353,0.00230913,0.0280349,-0.0569141,0.0880342,-0.0569277,0.0880622,0.0530471,-0.0282657,0.0537966,-0.088265,0.0537923
77033544,-0.0879682,0.0537554,-0.0579325,0.00227573,0.0283513,-0.0568804,0.0883508,-0.0569009,0.0883917,0.0530738,-0.0279687,0.0537667,-0.0879682,0.0537554
77038543,-0.0881205,0.0538149,-0.0580043,0.00238226,0.0283016,-0.0569133,0.0883009,-0.0570276,0.0885138,0.052947,-0.0281212,0.05392,-0.0881205,0.0538149
77043542,-0.0881786,0.0536521,-0.0580593,0.00222126,0.0283599,-0.0568636,0.0883595,-0.0569814,0.0885789,0.0529931,-0.0281789,0.0537608,-0.0881786,0.0536521
77048541,-0.0882671,0.0536783,-0.0582241,0.00220291,0.028259,-0.0567656,0.0882587,-0.0567945,0.0883149,0.0531802,-0.0282675,0.0536981,-0.0882671,0.0536783
77053540,-0.0885111,0.053625,-0.0584822,0.00214137,0.02814,-0.0567914,0.0881399,-0.0568038,0.0881659,0.053171,-0.0285113,0.0536283,-0.0885111,0.053625
77058538,-0.0887315,0.0536091,-0.0586925,0.00213134,0.0279755,-0.0568682,0.0879752,-0.0568924,0.0880225,0.0530821,-0.0287318,0.053624,-0.0887315,0.0536091
77063537,-0.0889081,0.0536265,-0.05889,0.00213659,0.0278305,-0.0569237,0.0878303,-0.0569236,0.0878334,0.0530511,-0.0289084,0.0536172,-0.0889081,0.0536265
77068536,-0.088763,0.0536246,-0.0587579,0.00212708,0.0278978,-0.0570118,0.0878976,-0.0569966,0.0878726,0.0529779,-0.0287633,0.0536,-0.088763,0.0536246
77073535,-0.088545,0.0536775,-0.058534,0.00218344,0.0281308,-0.0569703,0.0881307,-0.0569618,0.0881183,0.0530127,-0.0285451,0.0536598,-0.088545,0.0536775
77078533,-0.0885212,0.0536657,-0.0584774,0.00219077,0.0281166,-0.056796,0.0881164,-0.0568258,0.0881746,0.0531489,-0.0285214,0.0536865,-0.0885212,0.0536657
77083532,-0.0882581,0.053643,-0.0582256,0.00216146,0.0283109,-0.0568792,0.0883104,-0.0568959,0.088344,0.0530788,-0.0282586,0.0536504,-0.0882581,0.053643
77088531,-0.0882725,0.0536077,-0.0582392,0.00212728,0.0283328,-0.056791,0.0883325,-0.0569304,0.0885914,0.0530441,-0.0282762,0.0536174,-0.0882725,0.0536077
77093530,-0.0882496,0.0535134,-0.0581819,0.0020524,0.0285531,-0.0567354,0.0885528,-0.0567931,0.0886618,0.0531816,-0.0282499,0.0535619,-0.0882496,0.0535134
77098529,-0.0883048,0.0534233,-0.058218,0.00197354,0.0285254,-0.0566716,0.0885251,-0.0567515,0.0886752,0.0532232,-0.0283052,0.0534943,-0.0883048,0.0534233
77103527,-0.0885174,0.0533578,-0.0583622,0.00194803,0.028399,-0.0565264,0.0883985,-0.0566863,0.0886947,0.0532881,0.0286951,0.0534732,-0.0285179,0.0535084,-0.0885174,0.0533578
77108526,-0.0887746,0.0533829,-0.0586749,0.00194059,0.0280942,-0.0566455,0.0880939,-0.0567405,0.0882713,0.0532341,-0.0287749,0.0534687,-0.0887746,0.0533829
77113525,-0.0888755,0.0535006,-0.058818,0.00203369,0.0280684,-0.0567302,0.0880682,-0.0567759,0.0881556,0.0531988,-0.0288756,0.0535374,-0.0888755,0.0535006
77118524,-0.0888361,0.0535243,-0.0587584,0.00206915,0.0278856,-0.0566448,0.0878854,-0.0567141,0.0880159,0.0532607,-0.0288363,0.0535845,-0.0888361,0.0535243
77123522,-0.0884355,0.053506,-0.0585233,0.00195445,0.0282721,-0.0566891,0.0882719,-0.0565655,0.0880489,0.053409,-0.0884355,0.053506
77128521,-0.0884314,0.0533857,-0.0584676,0.0018642,0.0282262,-0.0566582,0.0882257,-0.056595,0.0881129,0.0533797,-0.0884314,0.0533857
77133520,-0.0884297,0.0533255,-0.0584192,0.00183109,0.0284724,-0.0565008,0.0884724,-0.0564917,0.0884593,0.053483,0.0284592,0.0534992,-0.0884297,0.0533255
77138519,-0.088351,0.0533904,-0.058327,0.00190399,0.0285774,-0.0565316,0.0885772,-0.0565383,0.0885932,0.0534365,0.0285933,0.0534684,-0.088351,0.0533904
77143518,-0.0882831,0.0534263,-0.0582497,0.00194528,0.0286372,-0.05646,0.0886369,-0.0564777,0.0886729,0.0534971,0.0286731,0.05354,-0.0882831,0.0534263
77148516,-0.0883343,0.0533814,-0.0583081,0.00189627,0.0285786,-0.0564819,0.088578,-0.0565359,0.0886803,0.0534388,0.0286808,0.053518,-0.0883343,0.0533814
77153515,-0.0885887,0.0533776,-0.0585696,0.00188821,0.0284607,-0.0564995,0.0884605,-0.0565005,0.0884659,0.0534743,0.0284659,0.0535005,-0.0885887,0.0533776
77158514,-0.0886932,0.0534578,-0.05873,0.00193593,0.0284003,-0.056527,0.0884001,-0.0564628,0.0882862,0.0535119,-0.0886932,0.0534578
77163513,-0.0887676,0.0534011,-0.0588156,0.00187273,0.0283878,-0.0566061,0.0883877,-0.056529,0.0882498,0.0534457,-0.0887676,0.0534011
77168511,-0.0887339,0.0533474,-0.0587562,0.00183405,0.0283452,-0.0565297,0.088345,-0.0564826,0.0882622,0.0534922,0.0282622,0.0534703,-0.0887339,0.0533474
77173510,-0.0886312,0.0533997,-0.0587074,0.00185488,0.0284945,-0.0566888,0.0884943,-0.0565788,0.0882961,0.0533958,-0.0886312,0.0533997
77178509,-0.0884879,0.0533223,-0.0585969,0.0017585,0.0288655,-0.0566807,0.0888652,-0.0565325,0.0885971,0.0534419,-0.0884879,0.0533223
77183508,-0.0883669,0.0533409,-0.0584913,0.00176824,0.0289563,-0.056689,0.0889558,-0.0565229,0.0886552,0.0534514,-0.0883669,0.0533409
77188507,-0.0883669,0.0532925,-0.0584136,0.00176493,0.0289993,-0.0565452,0.0889989,-0.0564697,0.0888641,0.053505,0.0288643,0.0534547,-0.0883669,0.0532925
77193505,-0.0884386,0.0531554,-0.0585339,0.00159967,0.0289527,-0.0565541,0.0889523,-0.0564219,0.0887139,0.0535525,0.0287141,0.0534456,-0.0884386,0.0531554
77198504,-0.0885332,0.0531819,-0.0586242,0.0016285,0.0288313,-0.0564703,0.0888303,-0.056381,0.0886716,0.0535933,0.0286724,0.0535293,-0.0885332,0.0531819
77203503,-0.0887607,0.0532572,-0.0588519,0.00170365,0.0286827,-0.0564426,0.0886824,-0.0563151,0.0884522,0.0536594,0.0284523,0.0535572,-0.0887607,0.0532572
77208502,-0.0888894,0.053222,-0.0589484,0.00168725,0.0286008,-0.0564217,0.0886005,-0.0563317,0.0884392,0.053643,0.0284392,0.0535782,-0.0888894,0.053222
77213500,-0.0889938,0.053265,-0.0590549,0.00172897,0.0285544,-0.0564986,0.0885543,-0.0564061,0.0883882,0.0535685,0.0283882,0.0535012,-0.0889938,0.053265
77218499,-0.0888274,0.0532615,-0.0588885,0.00172548,0.0287372,-0.0564428,0.0887371,-0.0563503,0.0885711,0.0536244,0.028571,0.0535571,-0.0888274,0.0532615
77223498,-0.0887237,0.0533601,-0.0588073,0.001811,0.028905,-0.0564126,0.0889049,-0.0562939,0.088691,0.0536806,0.0286909,0.0535872,-0.0887237,0.0533601
77228497,-0.0886247,0.0533677,-0.0586683,0.00184185,0.0290227,-0.0564056,0.0890226,-0.0563334,0.0888939,0.0536413,0.0288938,0.0535943,-0.0886247,0.0533677
77233496,-0.0887203,0.0532819,-0.0587186,0.00178243,0.0290554,-0.0564176,0.0890553,-0.0563982,0.0890234,0.0535765,0.0290233,0.0535824,-0.0887203,0.0532819
77238494,-0.0886725,0.0532702,-0.0586658,0.00177363,0.0291078,-0.0563615,0.0891077,-0.0564019,0.0891855,0.0535727,0.0291855,0.0536384,-0.0886725,0.0532702
77243493,-0.088904,0.053197,-0.0588391,0.00173439,0.0290461,-0.0563945,0.0890461,-0.0564488,0.0891492,0.0535259,0.0291491,0.0536054,-0.088904,0.053197
77248492,-0.0889907,0.0531747,-0.0589264,0.00171176,0.0290136,-0.0563073,0.0890135,-0.056361,0.0891154,0.0536137,0.0291154,0.0536926,-0.0889907,0.0531747
77253491,-0.0892109,0.0530839,-0.0591092,0.00164272,0.0289367,-0.056307,0.0889366,-0.0564042,0.0891182,0.0535704,0.0291182,0.0536929,-0.0892109,0.0530839
77258489,-0.0892043,0.0530585,-0.0591234,0.00160518,0.0289755,-0.0562619,0.0889749,-0.0564164,0.089262,0.053558,0.0292625,0.0537378,-0.0892043,0.0530585
77263488,-0.089349,0.052892,-0.0592295,0.00146123,0.0289761,-0.0561073,0.0889759,-0.0562252,0.0891955,0.0537493,0.0291956,0.0538924,-0.089349,0.052892
77268487,-0.0893646,0.0527307,-0.0593678,0.00122836,0.0293337,-0.0561337,0.0893321,-0.055927,0.088956,0.0540471,0.0289574,0.0538656,-0.0893646,0.0527307
77273486,-0.0891575,0.0531655,-0.0591471,0.00167109,0.0292502,-0.0565214,0.0892501,-0.0565122,0.0892368,0.0534626,0.0292366,0.0534786,-0.0891575,0.0531655
77278485,-0.0891878,0.0530679,-0.0591615,0.00158279,0.0292728,-0.0563874,0.0892727,-0.0563969,0.0892936,0.0535779,0.0292935,0.0536125,-0.0891878,0.0530679
77283483,-0.0891192,0.0529607,-0.0590434,0.00150451,0.0292716,-0.0562245,0.0892715,-0.0562915,0.089398,0.0536831,0.029398,0.0537753,-0.0891192,0.0529607
77288482,-0.0892109,0.0529398,-0.0591126,0.00149673,0.0292089,-0.0561828,0.0892087,-0.0562762,0.0893834,0.0536985,0.0293834,0.0538171,-0.0892109,0.0529398
77293481,-0.0892274,0.0530866,-0.0591486,0.0016321,0.0291283,-0.056245,0.0891282,-0.0563156,0.0892612,0.0536591,0.0292612,0.0537549,-0.0892274,0.0530866
77298480,-0.0892623,0.0530245,-0.05919,0.00156624,0.0290621,-0.0562183,0.089062,-0.0562813,0.089181,0.0536933,0.029181,0.0537815,-0.0892623,0.0530245
77303479,-0.0892868,0.0530415,-0.0592267,0.00157604,0.0291576,-0.0562064,0.0891575,-0.0562552,0.0892504,0.0537195,0.0292503,0.0537935,-0.0892868,0.0530415
77308477,-0.0893417,0.0531061,-0.0592888,0.00163641,0.0290931,-0.0562424,0.089093,-0.0562827,0.0891704,0.053692,0.0291703,0.0537576,-0.0893417,0.0531061
77313476,-0.0892943,0.0530583,-0.0592485,0.00158454,0.0291497,-0.0562514,0.0891496,-0.0562835,0.089212,0.0536913,0.0292119,0.0537486,-0.0892943,0.0530583
77318475,-0.0892765,0.052978,-0.0592071,0.00151802,0.029223,-0.0561528,0.0892229,-0.0562124,0.0893356,0.0537623,0.0293355,0.0538471,-0.0892765,0.052978
77323474,-0.0891954,0.0529995,-0.0591573,0.00152121,0.0292741,-0.0561472,0.089274,-0.0561702,0.0893197,0.0538044,0.0293196,0.0538526,-0.0891954,0.0529995
77328472,-0.0890637,0.0529731,-0.0590398,0.00148658,0.0293397,-0.0561618,0.0893396,-0.0561683,0.0893551,0.0538064,0.029355,0.0538382,-0.0890637,0.0529731
77333471,-0.0891141,0.0530134,-0.0590956,0.00152371,0.0293492,-0.0562088,0.0893491,-0.0562091,0.0893532,0.0537657,0.029353,0.0537912,-0.0891141,0.0530134
77338470,-0.0891508,0.0529793,-0.0591653,0.00147032,0.029277,-0.056128,0.089277,-0.0560898,0.0892104,0.0538849,0.0292103,0.0538719,-0.0891508,0.0529793
77343469,-0.0891378,0.053049,-0.0591875,0.00151961,0.0292884,-0.0562467,0.0892883,-0.0561675,0.0891466,0.0538071,0.0291465,0.0537532,-0.0891378,0.053049
77348468,-0.0892467,0.0530497,-0.0592782,0.00153095,0.0292108,-0.0562086,0.0892108,-0.0561507,0.0891081,0.053824,0.029108,0.0537913,-0.0892467,0.0530497
77353466,-0.0892732,0.0530489,-0.0593004,0.00153259,0.0292425,-0.0563574,0.0892423,-0.0563045,0.0891488,0.0536702,0.0291488,0.0536426,-0.0892732,0.0530489
77358465,-0.0891735,0.0531289,-0.0592269,0.00159733,0.0293555,-0.0564075,0.0893554,-0.056324,0.0892059,0.0536506,0.0292058,0.0535924,-0.0891735,0.0531289
77363464,-0.0891548,0.0531656,-0.0592098,0.00163308,0.0294235,-0.0565491,0.0894234,-0.0564637,0.0892703,0.053511,0.0292703,0.0534508,-0.0891548,0.0531656
77368463,-0.0890797,0.0531701,-0.0591213,0.00164546,0.0293532,-0.0565819,0.0893531,-0.0565121,0.0892287,0.0534625,0.0292286,0.0534179,-0.0890797,0.0531701
77373461,-0.0890333,0.0532448,-0.0590517,0.00173354,0.0293693,-0.0564882,0.0893692,-0.0564454,0.0892944,0.0535293,0.0292943,0.0535118,-0.0890333,0.0532448
77378460,-0.0891647,0.0532538,-0.0591723,0.00174894,0.0293293,-0.0565068,0.0893292,-0.0564767,0.0892775,0.0534981,0.0292774,0.0534932,-0.0891647,0.0532538
77383459,-0.0892418,0.0532335,-0.0591732,0.00177314,0.0294021,-0.0565428,0.089402,-0.0564759,0.089283,0.0534988,0.0292829,0.0534572,-0.0892418,0.0532335
77388458,-0.0892378,0.0533655,-0.0592396,0.00186398,0.0294364,-0.056621,0.0894364,-0.0565976,0.0893972,0.0533771,0.029397,0.0533791,-0.0892378,0.0533655
77393457,-0.089289,0.0534183,-0.0593462,0.00188458,0.0295389,-0.0567244,0.0895387,-0.0566135,0.0893389,0.0533611,-0.089289,0.0534183
77398455,-0.0893809,0.0534629,-0.0593552,0.00197738,0.0294118,-0.0565857,0.0894117,-0.0565945,0.089431,0.0533803,-0.0293811,0.0534625,-0.0893809,0.0534629
77403454,-0.0893836,0.0534353,-0.0593334,0.00196406,0.0294116,-0.056542,0.0894114,-0.0565793,0.0894832,0.0533955,0.0294832,0.053458,-0.0293837,0.0534635,-0.0893836,0.0534353
77408453,-0.0893735,0.0533986,-0.0593231,0.00192745,0.0294199,-0.0565024,0.0894198,-0.0565398,0.0894918,0.053435,0.0294917,0.0534976,-0.0893735,0.0533986
77413452,-0.0893213,0.0534077,-0.0592581,0.00194406,0.029508,-0.0565031,0.089508,-0.0565555,0.0896075,0.0534193,0.0296074,0.0534969,-0.0893213,0.0534077
77418450,-0.0893189,0.0533708,-0.0592176,0.00192945,0.0294205,-0.0564964,0.0894203,-0.0565931,0.0896012,0.0533815,0.0296012,0.0535035,-0.029319,0.0534585,-0.0893189,0.0533708
77423449,-0.0893533,0.0533891,-0.0592696,0.00193746,0.0293859,-0.0564828,0.0893858,-0.0565591,0.0895291,0.0534156,0.029529,0.0535171,-0.0293534,0.0534563,-0.0893533,0.0533891
77428448,-0.0893358,0.0534459,-0.0592747,0.00198108,0.0294576,-0.0565353,0.0894573,-0.0565853,0.0895525,0.0533894,0.0295526,0.0534647,-0.029336,0.0534869,-0.0893358,0.0534459
77433447,-0.0893765,0.0533722,-0.0593015,0.00191544,0.0294359,-0.0565846,0.0894358,-0.0566507,0.0895605,0.053324,0.0295604,0.0534153,-0.0293766,0.0534292,-0.0893765,0.0533722
77438446,-0.0894554,0.0533901,-0.0594256,0.00190701,0.0293639,-0.0565437,0.0893639,-0.0565571,0.0893919,0.0534177,0.0293918,0.0534563,-0.0894554,0.0533901
77443444,-0.0893728,0.0534318,-0.0593919,0.00192018,0.029427,-0.0566682,0.0894269,-0.0566247,0.0893507,0.0533501,-0.0893728,0.0534318
77448443,-0.0892644,0.0533791,-0.0592762,0.00187168,0.0295316,-0.0567278,0.0895316,-0.0566928,0.0894708,0.053282,-0.0892644,0.0533791
77453442,-0.089296,0.053301,-0.0593442,0.00177241,0.0296153,-0.0566339,0.0896151,-0.0565564,0.0894765,0.0534182,-0.089296,0.053301
77458441,-0.0892571,0.053382,-0.0592792,0.00186865,0.0296888,-0.0566506,0.0896887,-0.0566035,0.0896057,0.0533711,-0.0892571,0.053382
77463439,-0.0891825,0.0533276,-0.0592318,0.00179836,0.0297351,-0.0566725,0.089735,-0.0565938,0.0895942,0.0533809,-0.0891825,0.0533276
77468438,-0.0893871,0.0532643,-0.0593929,0.00176039,0.0296058,-0.0565784,0.0896056,-0.0565504,0.0895576,0.0534243,0.0295576,0.0534215,-0.0893871,0.0532643
77473437,-0.0894418,0.0533064,-0.0593979,0.00183142,0.0295647,-0.056586,0.0895646,-0.0566336,0.0896554,0.0533412,0.0296553,0.053414,-0.0894418,0.0533064
77478436,-0.0895908,0.0532967,-0.0595071,0.00184504,0.0294016,-0.0565445,0.0894015,-0.0566208,0.0895449,0.0533539,0.0295448,0.0534554,-0.0895908,0.0532967
77483435,-0.0896011,0.0534412,-0.0595359,0.00197872,0.0294081,-0.056596,0.089408,-0.0566507,0.0895118,0.0533241,-0.0296012,0.0534869,-0.0896011,0.0534412
77488433,-0.0894304,0.0535381,-0.0594417,0.00203102,0.0294043,-0.0566922,0.0894042,-0.0566577,0.0893446,0.053317,-0.0294305,0.0534946,-0.0894304,0.0535381
77493432,-0.0894469,0.0535504,-0.0594407,0.00205352,0.0295539,-0.0566867,0.0895536,-0.0566046,0.0894067,0.0533701,-0.029447,0.0535273,-0.0894469,0.0535504
77498431,-0.0893131,0.0535568,-0.0593364,0.00204272,0.0295713,-0.05675,0.0895713,-0.0567015,0.089486,0.0532732,-0.0293132,0.0534993,-0.0893131,0.0535568
77503430,-0.0892299,0.0535665,-0.059251,0.00205371,0.0296864,-0.056716,0.0896863,-0.0566701,0.0896057,0.0533046,-0.02923,0.0535116,-0.0892299,0.0535665
77508428,-0.0892245,0.0535457,-0.0592674,0.00202028,0.0298578,-0.0567157,0.0898576,-0.0566445,0.0897307,0.0533302,-0.0892245,0.0535457
77513427,-0.0891417,0.0535205,-0.0591961,0.0019884,0.0299039,-0.0567016,0.0899038,-0.056617,0.0897522,0.0533577,-0.0891417,0.0535205
77518426,-0.0891991,0.0535159,-0.0592965,0.00195877,0.0299116,-0.0566637,0.0899114,-0.0565291,0.0896681,0.0534455,-0.0891991,0.0535159
77523425,-0.0894025,0.0534131,-0.0595102,0.00184997,0.0297876,-0.0565844,0.0897872,-0.0564378,0.0895218,0.0535367,-0.0894025,0.0534131
77528424,-0.0895884,0.0533424,-0.0596726,0.00179292,0.0296482,-0.056561,0.0896478,-0.0564418,0.0894324,0.0535327,-0.0895884,0.0533424
77533422,-0.0897921,0.0532986,-0.0597733,0.00180908,0.0294714,-0.0565539,0.0894712,-0.0565546,0.0894759,0.0534202,0.0294758,0.0534461,-0.0897921,0.0532986
77538421,-0.0897597,0.0532201,-0.0597153,0.0017457,0.0294805,-0.0565843,0.0894803,-0.0566149,0.08954,0.0533598,0.02954,0.0534156,-0.0897597,0.0532201
77543420,-0.0896128,0.05323,-0.0596092,0.00173158,0.0297797,-0.0565623,0.0897795,-0.0565452,0.0897517,0.0534296,0.0297516,0.0534377,-0.0896128,0.05323
77548419,-0.0894343,0.0533402,-0.0594679,0.00182018,0.0299186,-0.0565707,0.0899185,-0.0565103,0.0898114,0.0534644,0.0298113,0.0534293,-0.0894343,0.0533402
77553417,-0.0894269,0.0533764,-0.0594075,0.00188729,0.0299764,-0.0566597,0.089976,-0.0566612,0.0899824,0.0533136,-0.0294273,0.0533689,-0.0894269,0.0533764
77558416,-0.0893776,0.0533493,-0.0593205,0.00188218,0.0299989,-0.0566757,0.0899985,-0.0567212,0.0900853,0.0532536,0.0300856,0.0533242,-0.029378,0.0533857,-0.0893776,0.0533493
77563415,-0.0894418,0.0533624,-0.0593656,0.00190651,0.0298175,-0.0566336,0.0898171,-0.0567013,0.089945,0.0532734,0.0299453,0.0533664,-0.0294423,0.0534212,-0.0894418,0.0533624
77568414,-0.0895145,0.0533813,-0.0594589,0.00191319,0.0297032,-0.0566827,0.0897031,-0.0567262,0.0897864,0.0532486,-0.0295146,0.0534157,-0.0895145,0.0533813
77573413,-0.0895366,0.0534229,-0.0595261,0.00192853,0.0295987,-0.0566766,0.0895987,-0.0566675,0.0895856,0.0533073,-0.0295367,0.0534048,-0.0895366,0.0534229
77578411,-0.0894594,0.0533761,-0.0595088,0.00184684,0.0294656,-0.0565262,0.0894655,-0.0564473,0.0893245,0.0535274,-0.0894594,0.0533761
77583410,-0.0895391,0.0532728,-0.0595513,0.00176518,0.0293334,-0.0564417,0.0893333,-0.0564062,0.0892717,0.0535685,0.0292717,0.0535583,-0.0895391,0.0532728
77588409,-0.0895147,0.0533087,-0.0594719,0.00183312,0.0294272,-0.0563903,0.0894271,-0.0564188,0.089483,0.0535559,0.0294829,0.0536097,-0.0895147,0.0533087
77593408,-0.089457,0.0532595,-0.0594204,0.0017804,0.0295482,-0.0564589,0.089548,-0.0564803,0.0895908,0.0534944,0.0295909,0.0535411,-0.089457,0.0532595
77598406,-0.0891486,0.0534086,-0.0591531,0.00190545,0.0297187,-0.0565091,0.0897186,-0.0564826,0.0896734,0.0534921,0.0296733,0.0534908,-0.0891486,0.0534086
77603405,-0.0890347,0.0534502,-0.0590457,0.00194338,0.0299698,-0.056578,0.0899695,-0.056544,0.0899106,0.0534307,-0.0890347,0.0534502
77608404,-0.0892,0.053419,-0.0591695,0.00193628,0.0298162,-0.0565289,0.0898159,-0.0565433,0.0898457,0.0534315,0.0298458,0.0534711,-0.0892,0.053419
77613403,-0.0892414,0.0534132,-0.0592151,0.00192809,0.029665,-0.0565455,0.0896647,-0.056555,0.0896855,0.0534198,0.0296856,0.0534545,-0.0892414,0.0534132
77618402,-0.0893184,0.0533652,-0.0592259,0.00191871,0.0295325,-0.0565813,0.0895324,-0.0566678,0.0896944,0.0533069,0.0296944,0.0534186,-0.0293185,0.0534427,-0.0893184,0.0533652
77623400,-0.0896562,0.0532393,-0.0595627,0.00179344,0.0293163,-0.0565384,0.0893161,-0.0566262,0.0894804,0.0533484,0.0294805,0.0534615,-0.0896562,0.0532393
77628399,-0.0896706,0.0533067,-0.0596084,0.00184254,0.0293771,-0.0565997,0.0893769,-0.056651,0.0894744,0.0533238,0.0294744,0.0534003,-0.0896706,0.0533067
77633398,-0.0896654,0.0531613,-0.0595984,0.00169986,0.0293916,-0.0565771,0.0893912,-0.056634,0.0894986,0.0533406,0.0294988,0.0534227,-0.0896654,0.0531613
77638397,-0.0895225,0.0531759,-0.0594585,0.00171275,0.0295066,-0.0564768,0.0895065,-0.0565301,0.0896076,0.0534446,0.0296076,0.0535231,-0.0895225,0.0531759
77643395,-0.089545,0.0530353,-0.0593898,0.00162563,0.0295762,-0.0566168,0.0895757,-0.0567767,0.0898723,0.0531977,0.0298727,0.0533828,-0.089545,0.0530353
77648394,-0.089259,0.0532136,-0.0592045,0.00174496,0.0298868,-0.0564194,0.0898865,-0.0564617,0.0899677,0.0535131,0.0299678,0.0535806,-0.089259,0.0532136
77653393,-0.0890246,0.0532652,-0.0590255,0.00176418,0.0299771,-0.0563927,0.089977,-0.0563703,0.0899394,0.0536045,0.0299393,0.0536073,-0.0890246,0.0532652
77658392,-0.0890874,0.0531301,-0.059131,0.00160426,0.0299755,-0.0563231,0.0899751,-0.0562512,0.0898464,0.0537233,0.0298465,0.0536766,-0.0890874,0.0531301
77663391,-0.0891723,0.0530706,-0.0592361,0.00153299,0.0298215,-0.0562674,0.0898212,-0.0561721,0.0896494,0.0538024,0.0296496,0.0537323,-0.0891723,0.0530706
77668389,-0.0893452,0.0531401,-0.0594803,0.00156113,0.0296653,-0.0563019,0.0896648,-0.0561235,0.0893411,0.0538508,0.0293413,0.0536976,-0.0893452,0.0531401
77673388,-0.0893374,0.0530899,-0.0594531,0.00152213,0.0295771,-0.0562511,0.0895768,-0.0560951,0.0892942,0.0538793,0.0292943,0.0537485,-0.0893374,0.0530899
77678387,-0.0893799,0.0530991,-0.0594897,0.00153475,0.0296383,-0.0563136,0.089638,-0.0561644,0.089368,0.05381,0.0293681,0.0536861,-0.0893799,0.0530991
77683386,-0.0894053,0.0531205,-0.0594914,0.00156992,0.0296292,-0.0562485,0.089629,-0.056127,0.0894097,0.0538475,0.0294097,0.0537512,-0.0894053,0.0531205
77688385,-0.0894053,0.0530346,-0.0594249,0.00152272,0.0296053,-0.0562606,0.0896051,-0.0562165,0.0895275,0.0537582,0.0295275,0.0537393,-0.0894053,0.0530346
77693383,-0.0893885,0.0531518,-0.0593645,0.00166528,0.0297426,-0.0563615,0.0897424,-0.0563682,0.0897583,0.0536065,0.0297582,0.0536385,-0.0893885,0.0531518
77698382,-0.0893281,0.0531256,-0.0593546,0.00160967,0.0297697,-0.0563089,0.0897694,-0.0562496,0.0896639,0.0537251,0.0296641,0.053691,-0.0893281,0.0531256
77703381,-0.0893059,0.0530436,-0.0593081,0.00154183,0.0298321,-0.0562924,0.0898319,-0.0562686,0.0897914,0.053706,0.0297915,0.0537075,-0.0893059,0.0530436
77708380,-0.0892644,0.0530296,-0.0592594,0.00153214,0.0298356,-0.0562913,0.0898353,-0.0562761,0.0898107,0.0536987,0.0298109,0.0537087,-0.0892644,0.0530296
77713378,-0.0892002,0.0528708,-0.0593129,0.00130482,0.0297815,-0.0562176,0.089781,-0.0560652,0.0895046,0.0539091,0.0295049,0.0537819,-0.0892002,0.0528708
77718377,-0.0892711,0.0529219,-0.0592809,0.00141564,0.0295104,-0.0561441,0.0895103,-0.0561114,0.0894536,0.0538632,0.0294535,0.0538558,-0.0892711,0.0529219
77723376,-0.0894323,0.0529073,-0.0593662,0.00144544,0.0294046,-0.0561652,0.0894045,-0.0562209,0.0895102,0.0537537,0.0295101,0.0538347,-0.0894323,0.0529073
77728375,-0.0896224,0.0528852,-0.0594912,0.00146155,0.0292012,-0.0561524,0.089201,-0.0562842,0.0894459,0.0536901,0.029446,0.053847,-0.0896224,0.0528852
77733374,-0.089529,0.0529878,-0.0594296,0.00154529,0.0293454,-0.0562329,0.0893452,-0.0563275,0.0895221,0.0536472,0.0295221,0.053767,-0.089529,0.0529878
77738372,-0.0894552,0.0529975,-0.0593358,0.00156675,0.029415,-0.0561434,0.0894148,-0.0562612,0.0896344,0.0537133,0.0296345,0.0538564,-0.0894552,0.0529975
77743371,-0.0893885,0.0529852,-0.0592952,0.00153918,0.0295544,-0.0561333,0.0895541,-0.0562209,0.0897177,0.0537536,0.0297179,0.0538664,-0.0893885,0.0529852
77748370,-0.0891901,0.0529232,-0.0591089,0.00147013,0.0297223,-0.0561529,0.0897217,-0.0562266,0.0898597,0.053748,0.0298601,0.0538469,-0.0891901,0.0529232
