59042938,0.07835,0.0396243,-0.0996838,0.0218545,0.298312,0.148359,-0.00614703,0.0782294,-0.756501,0.209052,0.352564,0.140788
59047937,0.015182,-0.0167273,-0.307218,0.0303133,0.232034,0.180256,-0.0061432,0.0755879,-0.99522,0.180585,0.434972,0.136036
59052935,-0.00423643,0.0018274,-0.0115624,0.0189006,0.229641,0.146767,-0.00608256,0.0917514,-0.765301,0.16701,0.462071,0.0645603
59057934,-0.00766126,-0.0165802,-0.0639257,0.0379871,0.170598,0.119722,-0.00614541,0.148425,-1.1945,0.252837,0.514478,0.0514915
59062933,-0.0334211,-0.0840324,-0.0339112,-0.0138694,0.105458,0.106134,-0.00624192,0.115926,-1.32821,0.211928,0.642234,0.054718
59067932,0.0222211,-0.0808139,0.132768,-0.0563387,0.093737,0.109842,-0.0060357,0.198018,-1.129,0.235431,0.601106,0.0455568
59072930,-0.0364886,-0.108128,0.128203,-0.0548158,0.109794,0.101089,-0.00627638,0.14809,-1.33824,0.193111,0.592256,0.136948
59077929,-0.0224379,-0.0663878,-0.243409,-0.0415026,0.0637887,0.0812613,-0.00614966,0.194881,-1.68884,0.198096,0.618713,0.146292
59082928,0.0790076,0.086929,-0.276879,-0.0209582,0.183987,0.146976,-0.00602915,0.0592766,-1.00171,0.164812,0.476617,0.0974789
59087927,-0.0132579,0.0646967,-0.238144,0.0220184,0.311111,0.146172,-0.0061881,0.0363601,-0.898608,0.0982313,0.391363,0.131994
59092926,-0.0433414,0.126997,-0.282524,0.0547939,0.202818,0.264519,-0.00606986,0.0567847,-0.770618,0.0801368,0.397143,0.13997
59097924,0.0516436,0.151003,-0.115393,0.0457726,0.220853,0.170147,-0.00613726,0.0380717,-0.705455,0.172368,0.436893,0.107457
59102923,-0.0256426,0.10007,-0.0719843,0.0591678,0.109095,0.165143,-0.00628895,0.0219836,-1.06533,0.159577,0.52573,0.23256
59107922,-0.0023913,0.0362978,0.0779162,0.0074568,0.0586136,0.157412,-0.00607523,0.171269,-1.0598,0.20948,0.552684,0.177408
59112921,0.0123101,-0.0204212,0.138738,0.00980753,0.0487235,0.157596,-0.00615805,0.127145,-1.17501,0.247869,0.559284,0.284046
59117919,0.0161847,0.0576675,0.135668,0.0560842,0.0335009,0.131394,-0.00617534,0.10749,-1.1178,0.270951,0.585231,0.175611
59122918,-0.111386,0.00773147,0.112544,0.0261435,0.127036,0.0782044,-0.00610791,0.155379,-1.09954,0.130185,0.59343,0.117292
59127917,0.063985,-0.0184462,-0.05268,-0.0498625,0.214986,0.10275,-0.00615523,0.110203,-0.929384,0.151526,0.47145,0.261217
59132916,0.0848156,0.0384026,-0.205079,-0.00810131,0.286587,0.0376731,-0.00610459,0.0442775,-0.910127,0.183392,0.499137,0.117957
59137915,-0.0141512,-0.0288413,-0.120171,0.103839,0.333752,0.0714474,-0.00609818,0.103629,-0.759557,0.230378,0.495491,0.0289227
59142913,-0.0852757,-0.11473,-0.103671,0.19974,0.403596,0.0742685,-0.00626249,0.138974,-0.736484,0.297578,0.489632,-0.0232539
59147912,0.0290229,-0.123991,-0.274673,0.182892,0.30832,0.0476773,-0.00610126,0.0866374,-1.18706,0.463517,0.65655,-0.115194
59152911,-0.0125862,-0.106174,-0.365887,0.230722,0.356096,0.0192241,-0.00607999,0.0940351,-1.13734,0.420114,0.589116,-0.078645
59157910,-0.0817883,-0.0342487,-0.678057,0.272309,0.321553,0.0333111,-0.00611325,0.0958254,-1.46797,0.354614,0.549865,0.0165169
59162908,0.156275,0.0198211,-0.699162,0.028318,0.283693,0.123543,-0.00614681,0.0724174,-1.36516,0.309013,0.458359,0.139668
59167907,0.0512705,-0.00898092,-0.222925,0.0618448,0.228303,0.227466,-0.00600565,0.153616,-0.828402,0.27364,0.441866,0.145989
59172906,-0.10959,-0.10688,-0.0513699,0.0916957,0.168721,0.219695,-0.00640293,0.253254,-1.07607,0.255846,0.545608,0.0871864
59177905,0.00285254,-0.153156,-0.339863,0.0817607,0.0166849,0.0914117,-0.00608895,0.331844,-1.90249,0.447042,0.658923,0.156517
59182904,-0.0204982,-0.118573,0.0210673,-0.0154324,0.102002,0.245027,-0.00616339,0.246553,-0.930074,0.22619,0.575286,0.104578
59187902,-0.0435542,-0.0532378,-0.038331,-0.0704652,0.17486,0.294136,-0.00626765,0.259139,-1.02361,0.143864,0.445219,0.107153
59192901,0.0252565,-0.00207534,-0.216007,-0.115044,0.234787,0.322745,-0.00618758,0.280986,-0.604181,0.0461644,0.319838,0.164834
59197900,0.035685,0.0265992,-0.313188,-0.19736,0.258638,0.419282,-0.00611221,0.19636,-0.72924,-0.0382166,0.250389,0.266139
59202899,-0.0228511,-0.0212506,-0.334689,-0.120609,0.285219,0.396742,-0.00612861,0.266304,-0.565214,-0.0169844,0.262026,0.168261
59207897,0.063139,-0.0306028,-0.317853,-0.0929102,0.339869,0.25816,-0.00631902,0.221063,-0.725872,0.0975996,0.302701,0.188364
59212896,-0.0569997,-0.0838618,-0.0683021,-0.075184,0.247476,0.181467,-0.00605296,0.242899,-0.720589,0.071235,0.511907,0.0481225
59217895,-0.00561738,-0.140766,0.102332,-0.123118,0.236603,0.0755155,-0.00620633,0.235405,-0.846443,0.103919,0.558819,0.1762
59222894,0.025087,-0.138155,0.040474,-0.185879,0.143761,0.0278969,-0.00605234,0.191938,-1.23631,0.146753,0.762713,0.0374928
59227893,-0.012415,-0.188318,0.0720926,-0.104333,0.202404,0.037899,-0.006114,0.212395,-1.02898,0.178317,0.713195,0.012833
59232891,-0.0461432,-0.195533,-0.0226769,-0.0770019,0.304637,0.026868,-0.00612475,0.188666,-0.953692,0.130483,0.627688,0.0339302
59237890,0.0470731,-0.0593742,-0.380009,-0.0281227,0.347031,0.0338363,-0.00611791,0.0995532,-1.11053,0.187415,0.592742,0.0226845
59242889,0.0176761,-0.0357544,-0.390385,0.0221941,0.417626,0.0516308,-0.00608876,0.10019,-0.875569,0.151812,0.477541,0.0831221
59247888,0.00864596,-0.0546339,-0.555841,0.0945614,0.528782,0.0820895,-0.0062607,0.0502499,-0.694828,0.170781,0.430979,-0.0301002
59252886,-0.0294893,-0.0697508,-0.458345,0.0891352,0.581724,0.0680205,-0.00607796,0.0782945,-0.594751,0.130611,0.364715,-0.0113572
59257885,-0.025014,-0.040112,-0.33837,0.0306198,0.379749,0.126284,-0.00616784,0.13246,-0.762846,0.147103,0.53094,-0.0146741
59262884,0.0335773,0.0317155,-0.317848,-0.00141187,0.235155,0.137899,-0.00612502,0.085097,-0.918488,0.155743,0.561871,0.124348
59267883,-0.00922724,-0.0518432,-0.123137,-0.0355853,0.224407,0.132412,-0.00613232,0.198553,-0.924129,0.140643,0.512412,0.190678
59272882,0.0270395,-0.0197264,0.0777454,-0.0573271,0.133233,0.159601,-0.00620822,0.217253,-0.874908,0.168199,0.524784,0.272371
59277880,-0.0184205,-0.00832168,-0.0527312,0.0175816,0.106835,0.175472,-0.00607995,0.195055,-0.990256,0.202246,0.586332,0.210403
59282879,-0.0414276,0.0203825,-0.208532,0.0657485,0.121123,0.196672,-0.00617466,0.170739,-1.17325,0.218134,0.550819,0.217617
59287878,0.0085563,0.128024,-0.0862838,0.0293094,0.273522,0.175177,-0.00610322,0.0440296,-0.554059,0.0893282,0.432631,0.20348
59292877,0.0457522,0.157957,-0.306193,0.0393876,0.328812,0.259772,-0.00621629,0.0282925,-0.532289,0.126147,0.412208,0.100386
59297875,-0.0269891,0.116247,-0.261511,0.0896518,0.365712,0.285539,-0.00599694,0.0856637,-0.306051,0.087082,0.332923,0.127606
59302874,0.0203563,0.163301,-0.310339,0.107911,0.290823,0.177711,-0.00632474,0.0589801,-0.675573,0.1722,0.437926,0.14683
59307873,0.00988057,0.0217308,-0.332736,0.0891724,0.202702,0.186063,-0.00609995,0.143851,-0.971403,0.237103,0.506114,0.220369
59312872,-0.030321,0.0361777,-0.15365,0.0810638,0.202351,0.132588,-0.00616349,0.0712699,-0.943789,0.202465,0.611967,0.137444
59317871,-0.0448198,0.00728343,-0.144364,0.0352771,0.21702,0.0666291,-0.00616908,0.0931557,-1.03535,0.150916,0.616794,0.186107
59322869,0.115612,-0.0147736,-0.269219,-0.00763169,0.347202,0.0257883,-0.00605238,0.0740774,-0.724355,0.21442,0.598286,0.0637646
59327868,-0.126935,-0.116422,-0.431579,0.0769397,0.464661,0.00237919,-0.00616958,0.137016,-0.992558,0.102275,0.542755,0.0195143
59332867,0.067524,-0.092951,-0.204666,-0.0286803,0.46569,-0.0617563,-0.00600509,0.0393219,-0.635856,0.151821,0.61573,-0.0248005
59337866,0.0430149,0.0184181,-0.236238,0.014623,0.455825,-0.00657976,-0.0062389,-0.0167577,-0.558586,0.127429,0.584126,-0.0506921
59342864,-0.0832087,-0.00463458,-0.211014,0.0852609,0.435551,0.00605808,-0.00614234,-0.00609611,-0.635733,0.0756695,0.586508,0.00777364
59347863,0.0161217,0.0861899,-0.151691,-0.0105772,0.367634,0.0262817,-0.00607633,0.0241017,-0.502824,0.0375478,0.505804,0.113798
59352862,0.0639176,0.10434,-0.164585,-0.0793695,0.27343,0.131418,-0.00616753,-0.0362134,-0.629724,0.0528951,0.599334,0.108987
59357861,-0.0663366,0.0472438,-0.159682,-0.0333242,0.224959,0.248522,-0.00620653,0.140223,-0.64329,0.0125867,0.482329,0.212901
59362860,0.0370684,0.18914,-0.00226172,-0.0411159,0.210219,0.151998,-0.00609867,0.00436854,-0.543051,0.0597391,0.559902,0.137761
59367858,-0.0196791,0.0876458,-0.214262,0.0017644,0.156103,0.241681,-0.00628111,0.114236,-0.803934,0.0883674,0.507227,0.273146
59372857,-0.0120315,0.0891367,-0.191054,0.00469028,0.252583,0.256202,-0.00605442,0.143937,-0.525084,0.0639772,0.416308,0.240415
59377856,0.0257661,0.0838519,-0.188164,0.000412561,0.328142,0.132463,-0.00609582,0.0862404,-0.595482,0.0789701,0.432389,0.237119
59382855,0.00265292,0.123473,-0.166072,0.0560206,0.301479,0.203103,-0.00623064,0.0477717,-0.503058,0.115121,0.464839,0.182968
59387854,0.0153766,0.130805,-0.265124,0.0753127,0.271802,0.18838,-0.00602001,0.0846757,-0.58673,0.123111,0.422005,0.268103
59392852,-0.0195431,0.138567,-0.183133,0.04789,0.340496,0.107188,-0.00621642,0.00500138,-0.491428,0.0551198,0.511562,0.0969132
59397851,-0.012743,0.083408,-0.121039,0.0368922,0.382324,0.0871902,-0.00604695,-0.0112591,-0.347798,0.0357139,0.514144,0.135196
59402850,-0.0111275,0.0920133,-0.247053,0.0282886,0.322624,0.0670549,-0.00621232,0.00959636,-0.740259,0.0893204,0.563948,0.0935742
59407849,0.0188401,0.0824935,-0.214462,0.000118369,0.350724,0.0761069,-0.00622236,-0.0210061,-0.491773,0.0389628,0.565665,0.117062
59412847,0.00975767,0.1333,-0.233844,0.00984892,0.330186,0.0549744,-0.00593187,-0.0509895,-0.59088,0.0587906,0.621889,0.0466653
59417846,0.0172826,0.103899,-0.390241,0.0496343,0.39892,0.0337232,-0.00624037,-0.106505,-0.605511,0.0538035,0.606231,0.0505864
59422845,-0.0767917,0.101795,-0.312623,0.0499326,0.356192,0.00363977,-0.00601661,-0.0719366,-0.770753,0.0180503,0.648168,0.0405389
59427844,0.0516819,0.157818,-0.241988,0.0193492,0.408064,-0.0196985,-0.00632147,-0.143281,-0.382031,0.0233051,0.610423,0.0354962
59432843,0.0416884,0.157864,-0.313488,0.0727552,0.396066,0.0275075,-0.00601938,-0.129675,-0.511419,0.0995969,0.614987,0.00613632
59437841,-0.0861879,0.116219,-0.141473,0.0726961,0.358937,0.0395558,-0.00612559,-0.0448052,-0.509167,0.0231368,0.631491,0.0233452
59442840,0.0520282,0.146977,-0.103729,0.0472047,0.340269,0.0598065,-0.00617186,-0.0885043,-0.370165,0.0859657,0.59075,0.135407
59447839,0.0129643,0.117615,-0.124771,0.0815776,0.358158,0.0535311,-0.00603932,-0.0134956,-0.419371,0.119969,0.560315,0.0661649
59452838,-0.0648902,0.13905,-0.256832,0.0656762,0.230513,0.183345,-0.00623934,0.0482024,-0.679124,0.0517449,0.510455,0.234463
59457836,0.0802599,0.0695307,-0.389188,0.0465068,0.37157,0.22753,-0.00617357,0.0430262,-0.379848,0.123561,0.414947,0.217925
59462835,-0.00954993,0.162234,-0.355226,0.100047,0.367451,0.211387,-0.00605005,0.124976,-0.449349,0.0976478,0.325156,0.182517
59467834,-0.0828079,0.123939,-0.337224,0.103222,0.265944,0.293396,-0.00618274,0.150198,-0.557942,0.0637523,0.344653,0.297123
59472833,0.0618089,0.0894039,-0.257027,0.024438,0.254961,0.272949,-0.00626211,0.0786363,-0.487779,0.124274,0.428442,0.324293
59477832,0.046456,0.0511601,-0.367958,0.0240493,0.289259,0.229912,-0.00599521,0.133527,-0.682561,0.169135,0.462427,0.160065
59482830,-0.0640861,0.0751127,-0.212725,0.0680896,0.326569,0.217206,-0.00619583,0.130937,-0.310528,0.051617,0.449632,0.0782129
59487829,-0.000827511,0.029121,-0.119129,0.0683768,0.409296,0.186779,-0.00624244,0.0184829,-0.237418,0.10994,0.488916,0.0971779
59492828,0.00359873,0.0705006,-0.140411,0.0702905,0.458646,0.0468217,-0.00606647,0.0251437,-0.20808,0.0774008,0.477072,0.036692
59497827,0.0255982,-0.0121092,-0.194773,0.00521191,0.500963,0.0160274,-0.0060222,-2.33583e-05,-0.274532,0.0615574,0.555955,-0.0278499
59502825,-0.0234431,-0.0301016,-0.302931,-0.00962755,0.525435,0.0599872,-0.00621267,0.0211621,-0.276287,-0.0129752,0.515712,-0.0219784
59507824,-0.00586228,0.00582089,-0.126771,-0.01818,0.463015,0.00992294,-0.00608028,0.00583874,-0.296832,0.0315241,0.61972,-0.0877062
59512823,0.00608881,-0.0319629,-0.0258502,-0.0359757,0.432895,0.0458208,-0.00613501,0.0646891,-0.269775,0.0414596,0.558521,0.0497995
59517822,0.00581215,-0.0331378,-0.0716809,-0.0339693,0.43133,0.0667136,-0.00609386,0.0928847,-0.235213,0.0392202,0.548333,0.0481415
59522821,0.00739541,0.0262442,-0.153219,-0.0219805,0.451245,0.0798372,-0.00621965,0.0351191,-0.216964,0.0174344,0.52189,-0.00383194
59527819,-0.015602,0.0885091,-0.159586,0.00250552,0.387783,0.136845,-0.00612745,-0.00997988,-0.325607,0.0262323,0.548683,0.0117641
59532818,0.0123083,0.0929717,-0.258207,-0.0127442,0.41868,0.147221,-0.00615224,-0.0366437,-0.113285,-0.0392766,0.514538,0.0338766
59537817,0.00655613,0.165371,-0.237154,-0.0248889,0.441746,0.156128,-0.00620531,-0.0288071,-0.251029,-0.0368025,0.445528,0.0466676
59542816,-0.0591701,0.109876,-0.212654,0.0135972,0.312829,0.259861,-0.00620168,0.0513566,-0.222199,-0.0352865,0.430878,0.163937
59547814,0.0728671,0.12687,-0.12946,-0.0796923,0.31595,0.232888,-0.00606409,0.103082,-0.12905,0.00360074,0.402774,0.196934
59552813,0.0426494,0.129101,-0.0727184,-0.0211972,0.318697,0.263567,-0.00637048,0.0595412,-0.157044,0.0515239,0.429197,0.148569
59557812,-0.104279,0.103817,-0.0766149,0.0211411,0.30729,0.219816,-0.00590821,0.128779,-0.186602,-0.0463301,0.430171,0.139197
59562811,-0.00946221,0.0511319,-0.100934,-0.0277888,0.384659,0.187632,-0.00626004,0.0273866,-0.107144,-0.0363683,0.467444,0.148318
59567810,0.0412771,0.0846563,-0.173699,-0.00967823,0.441779,0.137146,-0.00606924,0.0962773,-0.0840948,0.0189326,0.370242,0.1519
59572808,0.0254887,0.123934,-0.135787,-0.0254867,0.319846,0.164404,-0.00620292,0.00530432,-0.260001,0.0137212,0.524643,0.110255
59577807,-0.0102985,0.0681213,-0.15112,0.00715489,0.385566,0.139603,-0.0060239,0.0591723,-0.143769,0.00343711,0.490611,0.0857867
59582806,0.0040144,0.115354,-0.0752223,0.0438563,0.41185,0.19931,-0.00622713,0.0162241,-0.0113322,0.0358743,0.434155,0.105183
59587805,-0.0256557,-0.000131567,-0.167031,0.0399153,0.528417,0.096524,-0.00631716,0.10768,-0.0283125,0.0194597,0.383922,0.0421619
59592803,0.0284885,-0.0200488,-0.307683,0.00586303,0.548316,0.14868,-0.00596906,0.0537342,-0.00577161,0.0129289,0.397343,0.0457512
59597802,0.0179505,0.0500266,-0.234362,0.015253,0.544078,0.091945,-0.00595877,0.0369555,0.0266724,-0.000879597,0.409394,-0.0177069
59602801,-0.0434482,-0.0503805,-0.121577,-0.0210152,0.505132,0.120731,-0.00615712,0.078575,0.00501683,-0.0428319,0.474386,0.00413561
59607800,-0.0236347,-0.0729844,-0.070863,-0.0351689,0.48348,0.0957229,-0.00629339,0.102259,-0.020872,-0.0150423,0.486368,0.0101729
59612799,0.0478871,-0.0431921,-0.0852177,-0.0561279,0.474687,0.0843817,-0.00616339,0.147398,-0.082239,0.0566616,0.470596,-0.00304906
59617797,-0.0192049,-0.111922,-0.0428453,-0.0227893,0.454178,0.118982,-0.00603509,0.160178,-0.147519,0.0565932,0.492715,0.0368789
59622796,0.0160795,-0.131833,-0.111133,0.0115719,0.509459,0.0875788,-0.00611374,0.226474,-0.0570546,0.110423,0.415801,0.0337805
59627795,-0.00575984,-0.125391,-0.10077,-0.0297812,0.55021,0.157354,-0.00619605,0.217438,0.0677446,0.0307538,0.355882,0.0343121
59632794,-0.0455122,-0.0256153,-0.196668,-0.000969051,0.530741,0.224493,-0.00634935,0.120085,0.0864603,-0.0417356,0.346406,0.0529199
59637792,0.0383698,-0.00216145,-0.286234,-0.0263147,0.562269,0.153525,-0.00591267,0.124613,0.138044,-0.0167594,0.296298,0.046373
59642791,0.0183881,0.0295172,-0.3175,-0.0190483,0.541186,0.242956,-0.00600558,0.152922,0.178765,-0.0371002,0.235957,0.082599
59647790,-0.00735503,-0.110703,-0.300636,-0.0545688,0.523574,0.221803,-0.00648556,0.20341,-0.0254033,-0.00833027,0.3409,0.0467383
59652789,-0.010407,-0.0842274,-0.0999006,-0.0896392,0.457007,0.157388,-0.00572555,0.25255,0.0284977,-0.0320922,0.356204,0.0932158
59657788,-0.0056701,-0.0442944,-0.0199173,-0.0481384,0.428252,0.170844,-0.00651346,0.169822,0.0128788,0.00440576,0.424333,0.0881532
59662786,0.0385408,-0.0720737,0.0220483,-0.140414,0.359209,0.259068,-0.00611754,0.226443,-0.0327985,0.0166004,0.416073,0.0908822
59667785,-0.0522091,-0.0436015,-0.10508,-0.0608521,0.4276,0.229475,-0.00593366,0.200652,0.0578274,-0.0547685,0.393437,0.0492649
59672784,-0.0395274,-0.0747495,-0.239036,-0.0372933,0.54809,0.236122,-0.00637011,0.195299,0.129445,-0.0549331,0.275629,0.0716153
59677783,0.0898154,-0.0674383,-0.373203,-0.0112829,0.578392,0.215433,-0.00601638,0.225557,0.119643,0.0893179,0.219444,0.0447482
59682781,0.0385485,-0.00417894,-0.444169,0.0157674,0.554677,0.233477,-0.0061825,0.162381,0.149867,0.0225919,0.259147,0.0339998
59687780,-0.164156,-0.098643,-0.283953,0.0990132,0.585384,0.232651,-0.00637407,0.168167,0.0851086,-0.0522163,0.279688,0.036132
59692779,0.060994,-0.100604,-0.157354,-0.0981583,0.546252,0.131573,-0.00605658,0.19076,0.171598,-0.0117661,0.359544,0.035259
59697778,0.116588,-0.161615,-0.0833818,-0.155819,0.57334,0.0597014,-0.00602547,0.204417,0.234069,0.00197202,0.403081,-0.016875
59702777,-0.123223,-0.248847,-0.0547287,-0.00240843,0.614786,0.0378498,-0.00636449,0.305278,0.109019,-0.0332695,0.363833,-0.022743
59707775,-0.010085,-0.189156,0.00891894,-0.0830235,0.528378,0.0802821,-0.00575364,0.216472,0.0959842,-0.00513835,0.428978,0.0317996
59712774,0.0739364,-0.0243684,-0.0812757,-0.0766782,0.485511,0.120287,-0.00629135,0.143135,0.160973,0.0112314,0.393402,0.0580444
59717773,-0.00666895,-0.121481,-0.19791,0.030067,0.671938,0.0447108,-0.00625724,0.12731,0.177304,0.00741706,0.311422,0.0168977
59722772,-0.0280755,-0.0332351,-0.179566,0.00484271,0.609881,0.112057,-0.00597291,0.121392,0.355205,-0.0690858,0.328612,-0.0256436
59727770,-0.0100517,0.0230562,-0.117903,-0.0225222,0.606692,0.159653,-0.00619905,0.118587,0.507365,-0.102829,0.256432,0.0345518
59732769,0.047219,0.0164774,-0.15685,-0.00377945,0.643197,0.165088,-0.00605197,0.0706515,0.571565,-0.0528376,0.216284,0.033921
59737768,-0.0273156,0.00244672,-0.107816,-0.0191399,0.485479,0.21285,-0.00635507,0.148145,0.262787,-0.0587695,0.315281,0.0894414
59742767,-0.052603,0.0172985,-0.145834,-0.0169855,0.411431,0.198849,-0.00621335,0.154788,0.167737,-0.0885254,0.348874,0.151743
59747766,0.0722708,0.00316622,-0.135126,-0.0261077,0.517498,0.0752989,-0.00609738,0.153755,0.136775,0.00767787,0.240341,0.236322
59752764,0.00392556,-0.0141161,-0.111102,0.00554083,0.412078,0.189025,-0.00617846,0.221719,0.186375,0.0175587,0.318883,0.190197
59757763,-0.0627704,0.0672422,-0.14833,0.0933766,0.445274,0.215361,-0.00612344,0.165521,0.173604,0.00407295,0.243303,0.186018
59762762,0.0819652,0.104539,-0.214462,0.0225275,0.503402,0.199378,-0.00609833,0.0243393,0.390949,-0.0122465,0.256876,0.162594
59767761,-0.0455776,0.0634349,-0.200939,0.0550774,0.543992,0.129805,-0.00624978,0.0799072,0.326775,-0.0781733,0.285932,0.0905818
59772760,-0.0240566,0.0425987,-0.246901,0.0445341,0.578389,0.077552,-0.00594027,0.0541242,0.383546,-0.089458,0.328824,0.0192803
59777758,0.0162435,0.0395211,-0.335936,0.0271887,0.586037,0.129301,-0.00626633,0.0341598,0.243073,-0.0384311,0.287,0.02301
59782757,0.0449772,0.0115342,-0.502913,0.013688,0.604721,0.110948,-0.00598255,0.0121584,0.225758,-0.0602118,0.325678,0.0333182
59787756,-0.0212459,-0.0131352,-0.474608,0.0228342,0.630098,0.029711,-0.00615924,0.0975716,0.118272,-0.0725536,0.286626,0.00457472
59792755,-0.0188758,0.0133591,-0.276858,-0.0230431,0.517262,0.0906047,-0.00613477,0.0636915,0.126116,-0.0858559,0.421639,-0.0132611
59797753,0.0175589,-0.073165,-0.0769561,-0.0383651,0.48358,0.052901,-0.00622467,0.0569757,0.112651,-0.00901454,0.518231,-0.0361791
59802752,-0.0186569,-0.102135,-0.140154,-0.00577561,0.525354,0.0158111,-0.00603098,0.127218,0.12571,0.00944719,0.509173,-0.122917
59807751,0.0268858,-0.000579446,-0.339234,0.0296976,0.614493,0.0612981,-0.00609245,0.040266,0.190983,-0.02817,0.291892,0.0521455
59812750,-0.0289644,0.0292371,-0.615378,0.0908756,0.606282,0.14689,-0.00624537,0.0504193,0.188975,-0.0636799,0.24144,0.0447644
59817749,-0.0283542,0.127407,-0.599777,0.123668,0.58071,0.215401,-0.00606898,0.0969732,0.255979,-0.0278078,0.122512,0.0674389
59822747,0.078368,0.169412,-0.36376,0.0376952,0.506406,0.240521,-0.0063748,-0.0554661,0.543299,-0.0660393,0.254775,0.11275
59827746,-0.0144582,0.0767211,-0.280717,0.0611595,0.467775,0.162511,-0.00593677,0.0736531,0.222771,-0.0352248,0.285584,0.139918
59832745,-0.0507732,0.104545,-0.262352,0.0410377,0.432153,0.220796,-0.00620975,0.151448,0.257859,-0.0680549,0.23743,0.138314
59837744,0.0175574,0.089932,-0.266585,0.0407533,0.461514,0.11026,-0.00612952,0.0709347,0.192788,-0.0404688,0.27199,0.21712
59842742,0.0501778,0.0606342,-0.235486,0.0358822,0.474631,0.0698671,-0.0060661,0.0266073,0.217829,-0.00693434,0.364219,0.126291
59847741,-0.0361953,-0.00780999,-0.248687,0.086502,0.543267,0.0631515,-0.00607771,0.1121,0.261737,-0.0273437,0.284112,0.112116
59852740,0.00161938,0.0877379,-0.468543,0.0523786,0.533197,0.138372,-0.00631377,0.073698,0.178352,-0.0453911,0.257481,0.0816546
59857739,-0.00440008,0.116276,-0.363951,0.0478167,0.494308,0.192959,-0.00605023,-0.00266648,0.27782,-0.0622956,0.285785,0.0513655
59862738,-0.013459,0.0678117,-0.513999,0.0976324,0.574428,0.0896374,-0.00600659,-0.00716626,0.352612,-0.0803016,0.287836,0.0473791
59867736,0.0280123,0.165369,-0.587263,0.0712733,0.57694,0.0689127,-0.00607813,-0.0680003,0.18134,-0.0754371,0.284254,0.0137469
59872735,-0.00162265,0.126473,-0.567376,0.0713371,0.587209,0.115193,-0.00640499,-0.0723659,0.32351,-0.119414,0.245608,0.0751403
59877734,0.00250069,0.177742,-0.453702,0.0807774,0.495063,0.0849232,-0.00627774,-0.0195859,0.305972,-0.0816504,0.295677,0.0449746
59882733,-0.0250922,0.0988253,-0.443408,0.107313,0.523697,0.0640289,-0.00590002,-0.0361597,0.278041,-0.076306,0.299666,0.0909824
59887731,0.0412465,0.172068,-0.389499,0.0722314,0.442052,0.0844923,-0.00629628,-0.0792819,0.182942,-0.0404909,0.364124,0.118353
59892730,-0.034631,0.0736901,-0.385781,0.0822417,0.501303,0.0371225,-0.006081,0.0456917,0.19793,-0.0743035,0.310091,0.115098
59897729,0.0170022,0.0506845,-0.342095,0.0446989,0.547288,0.000261763,-0.00610757,-0.0238673,0.205329,-0.073052,0.333381,0.11983
59902728,0.031059,0.200447,-0.604358,0.0286406,0.475861,0.0998169,-0.00601555,-0.0574526,0.135767,-0.107057,0.296699,0.0678929
59907727,-0.0636617,0.0583287,-0.629171,0.0948671,0.613305,0.100062,-0.00624467,-0.0408283,0.297846,-0.145514,0.248087,0.0214731
59912725,-0.0209263,0.155806,-0.6006,0.102958,0.587013,0.125818,-0.00603093,-0.0375112,0.470824,-0.127104,0.198322,0.0337684
59917724,0.088945,0.202438,-0.434973,0.0570184,0.469861,0.156117,-0.00612622,-0.0764829,0.415399,-0.025715,0.287526,0.0513379
59922723,-0.0471971,0.151361,-0.37656,0.173444,0.534516,0.0650759,-0.00613461,-0.0413341,0.520495,-0.0690431,0.259417,0.063349
59927722,0.0102015,0.200124,-0.42221,0.106656,0.473238,0.115526,-0.00646247,-0.0791578,0.418597,-0.0882525,0.259135,0.133781
59932720,0.0192466,0.166935,-0.521824,0.100509,0.453663,0.0650783,-0.0061007,-0.055743,0.18635,-0.0560376,0.305529,0.132315
59937719,-0.0203014,0.177341,-0.402757,0.103582,0.407439,0.170709,-0.00583267,-0.0326836,0.274937,-0.0541451,0.285036,0.114035
59942718,-0.0152417,0.150715,-0.520228,0.149367,0.513935,0.0821268,-0.00635951,-0.073135,0.386195,-0.0671714,0.272756,0.0673614
59947717,-0.0079926,0.0755982,-0.357116,0.132796,0.537761,0.05694,-0.00599338,-0.00135591,0.421104,-0.0242801,0.284103,0.0543012
59952716,0.0286482,0.171492,-0.432601,0.111784,0.470666,0.119266,-0.00618808,-0.0126819,0.343673,-0.0156433,0.247013,0.0971722
59957714,0.0279125,0.184095,-0.754801,0.184423,0.541475,0.113461,-0.00612116,-0.0732249,0.39599,-0.0300106,0.199926,0.0984695
59962713,-0.0516188,0.21922,-0.834114,0.282625,0.524446,0.130824,-0.00625177,-0.13891,0.199612,-0.0107458,0.222946,0.0526475
59967712,-0.0011842,0.222173,-0.696343,0.224578,0.464929,0.181245,-0.00601634,-0.0697135,0.371504,0.0187481,0.196357,0.0700481
59972711,0.10375,0.221993,-0.622375,0.129939,0.478853,0.131497,-0.00621058,-0.109945,0.478886,-0.00801484,0.256712,0.0837588
59977709,-0.0690133,0.198067,-0.632895,0.169459,0.414882,0.214973,-0.00606686,-0.0676463,0.232374,-0.0586136,0.264413,0.0445057
59982708,-0.0783383,0.11417,-0.718819,0.197496,0.451722,0.0746103,-0.00610932,-0.0153096,0.110001,-0.0434129,0.296909,0.0544241
