59767761,0.016181,-0.00184486,0.32716
59772760,0.015889,-0.00174333,0.327477
59777758,0.0155283,-0.00135356,0.327175
59782757,0.0155334,-0.00200638,0.327337
59787756,0.0162951,-0.00201508,0.327495
59792755,0.0156856,-0.00128603,0.327215
59797753,0.0175707,-0.00178321,0.327377
59802752,0.018165,-0.00159611,0.32725
59807751,0.0190777,-0.000691552,0.327276
59812750,0.0184057,-0.00121889,0.327422
59817749,0.0196453,-0.00101885,0.327249
59822747,0.0179446,-0.000851187,0.327399
59827746,0.016926,-0.00158899,0.327542
59832745,0.01889,-0.00116413,0.327309
59837744,0.0203042,-0.00116413,0.327361
59842742,0.0207555,-0.00154025,0.327322
59847741,0.0212546,-0.00120642,0.327341
59852740,0.0222527,-0.00126194,0.327155
59857739,0.0222526,-0.00116722,0.327235
59862738,0.0223551,-0.00168624,0.327355
59867736,0.0214813,-0.00160479,0.327285
59872735,0.0219754,-0.00169825,0.327448
59877734,0.0219468,-0.0016753,0.327315
59882733,0.0226007,-0.00143655,0.327402
59887731,0.0225141,-0.00185714,0.327492
59892730,0.0233567,-0.0014141,0.327253
59897729,0.0242882,-0.00168903,0.327222
59902728,0.0247627,-0.00115614,0.327446
59907727,0.0254402,-0.00166289,0.327297
59912725,0.0249063,-0.00157854,0.327332
59917724,0.0249005,-0.00160471,0.327275
59922723,0.0254338,-0.00161785,0.327518
59927722,0.0260045,-0.00133632,0.327223
59932720,0.0253754,-0.00162341,0.327375
59937719,0.0273971,-0.000849039,0.327394
59942718,0.027113,-0.00139964,0.327362
59947717,0.0267056,-0.00145314,0.327413
59952716,0.0289493,-0.00129569,0.327131
59957714,0.0276784,-0.00122517,0.327444
59962713,0.0275668,-0.00154637,0.327509
59967712,0.028905,-0.00143117,0.32744
59972711,0.0271608,-0.00212973,0.327454
59977709,0.0279268,-0.00166762,0.327507
59982708,0.0287469,-0.0018442,0.327444
59987707,0.0299238,-0.00120795,0.327265
59992706,0.0316895,-0.00168591,0.327438
59997705,0.0323764,-0.00111862,0.327098
60002703,0.0329769,-0.00158046,0.327249
60007702,0.0324144,-0.00177661,0.327187
60012701,0.0322642,-0.000906114,0.327364
60017700,0.0310267,-0.00133834,0.327533
60022698,0.029464,-0.00133668,0.32767
60027697,0.032003,-0.00143222,0.327441
60032696,0.0318999,-0.00200286,0.3274
60037695,0.0328412,-0.00181987,0.327595
60042694,0.0346831,-0.00233941,0.32735
60047692,0.0351232,-0.00175613,0.327245
60052691,0.036252,-0.00219956,0.32723
60057690,0.0363676,-0.00191127,0.3272
60062689,0.0350892,-0.00195438,0.327413
60067687,0.0332627,-0.00178791,0.327904
60072686,0.0342329,-0.0021095,0.327563
60077685,0.0319921,-0.00101929,0.327939
60082684,0.0345822,-0.0010338,0.327483
60087683,0.0335321,-0.00104205,0.327409
60092681,0.0363024,-0.000966808,0.327419
60097680,0.0359979,-0.000935579,0.327206
60102679,0.0362561,-0.00104936,0.32719
60107678,0.0344924,-0.00228408,0.327529
60112677,0.0339199,-0.00172339,0.327272
60117675,0.0307507,-0.00199016,0.327637
60122674,0.0299795,-0.00192566,0.32764
60127673,0.0298635,-0.0018107,0.327363
60132672,0.0285902,-0.00182623,0.327598
60137670,0.030159,-0.00205978,0.327523
60142669,0.0310089,-0.0021266,0.327401
60147668,0.0319049,-0.00192853,0.327316
60152667,0.0330439,-0.00217639,0.32704
60157666,0.0311894,-0.00192864,0.327374
60162664,0.0290097,-0.00159983,0.327465
60167663,0.0290264,-0.00132716,0.327482
60172662,0.0267706,-0.00161187,0.327546
60177661,0.027135,-0.00159138,0.327398
60182659,0.0281969,-0.00151493,0.327598
60187658,0.0285772,-0.00136697,0.327273
60192657,0.0290359,-0.0012545,0.32723
60197656,0.0293583,-0.00132427,0.32724
60202655,0.0285561,-0.00061712,0.327357
60207653,0.0276017,-0.00176348,0.32714
60212652,0.0254429,-0.00255097,0.327601
60217651,0.0238452,-0.00118037,0.327276
60222650,0.0243658,-0.00207684,0.327572
60227648,0.0236902,-0.00166483,0.32757
60232647,0.0240224,-0.00161989,0.327465
60237646,0.0253304,-0.00122532,0.327425
60242645,0.0266099,-0.000996075,0.327117
60247644,0.0266582,-0.00105127,0.327268
60252642,0.0251578,-0.00179052,0.327173
60257641,0.023737,-0.0015876,0.327472
60262640,0.0221449,-0.00160354,0.32745
60267639,0.0195947,-0.00118755,0.327637
60272637,0.0192306,-0.000756815,0.327467
60277636,0.0201603,-0.000447448,0.327455
60282635,0.021415,-0.000773903,0.327512
60287634,0.0229061,-0.00181331,0.327297
60292633,0.0235829,-0.00178395,0.327291
60297631,0.0228983,-0.00132844,0.327102
60302630,0.0207501,-0.00157298,0.32734
60307629,0.0199231,-0.00158827,0.327332
60312628,0.0161818,-0.00179124,0.327453
60317626,0.0168071,-0.00199734,0.327536
60322625,0.0159314,-0.00167496,0.32748
60327624,0.0170316,-0.00174916,0.327513
60332623,0.0180019,-0.00143502,0.327241
60337622,0.0197253,-0.00176113,0.327397
60342620,0.0199776,-0.0013163,0.327373
60347619,0.0199301,-0.00114067,0.327301
60352618,0.0187476,-0.000894593,0.327299
60357617,0.0153303,-6.58212e-06,0.327439
60362615,0.0146501,-0.000619285,0.327359
60367614,0.0132554,-0.000585846,0.327501
60372613,0.013481,-0.000810459,0.327416
60377612,0.0138542,-0.00023772,0.327443
60382611,0.0148531,-0.000921007,0.327422
60387609,0.0158471,-0.000867069,0.327358
60392608,0.017179,-0.00026867,0.327188
60397607,0.0160412,-0.00191186,0.327087
60402606,0.015285,-0.00217453,0.327359
60407604,0.0115568,-0.00184554,0.327335
60412603,0.0107924,-0.00135378,0.327311
60417602,0.00981912,-0.00192326,0.327532
60422601,0.0102611,-0.00150292,0.327347
60427600,0.0119706,-0.00147644,0.327424
60432598,0.0115944,-0.00107393,0.327319
60437597,0.0131208,-0.00137597,0.327198
60442596,0.0137885,-0.00130722,0.327294
60447595,0.013113,-0.000762039,0.327322
60452593,0.0122648,-0.000300024,0.327348
60457592,0.0100167,-0.000191694,0.327248
60462591,0.00780153,-0.000665927,0.327602
60467590,0.00570481,-7.56617e-05,0.32735
60472589,0.00684623,-0.000436215,0.327425
60477587,0.0074975,-0.000813241,0.327543
60482586,0.00914963,-0.000407353,0.327357
60487585,0.0103101,-0.00161834,0.327295
60492584,0.0105298,-0.00117859,0.327312
60497583,0.0107103,-0.00117169,0.327371
60502581,0.00689942,-0.00143474,0.327436
60507580,0.00556959,-0.00133269,0.327222
60512579,0.00495834,-0.00109898,0.327385
60517578,0.00317951,-0.0017529,0.327356
60522576,0.00237293,-0.00140199,0.327376
60527575,0.00461228,-0.00104735,0.327449
60532574,0.00657234,-0.00112938,0.327441
60537573,0.0076877,-0.000515492,0.32715
60542572,0.00768798,-0.000437186,0.327328
60547570,0.00647273,2.90741e-05,0.327341
60552569,0.0048056,0.000527498,0.327556
60557568,0.00146492,-0.000450705,0.32743
60562567,0.00175883,5.86612e-05,0.327434
60567565,-0.000399835,-0.000591338,0.327405
60572564,0.000392948,-0.00045145,0.327275
60577563,0.00284666,-0.00146458,0.327529
60582562,0.0023067,-0.000601304,0.327366
60587561,0.00366472,-0.00145989,0.327256
60592559,0.00382604,-0.00132947,0.327344
60597558,0.00273931,-0.00154683,0.327244
60602557,0.00132897,-0.00178476,0.327206
60607556,-0.00111281,-0.00171675,0.327445
60612554,-0.00336307,-0.000982003,0.327206
60617553,-0.00332503,-0.00108041,0.327359
60622552,-0.00146674,-0.00093772,0.327243
60627551,-0.00165807,-0.000653749,0.327427
60632550,0.000460146,-0.000669297,0.327311
60637548,0.000114829,-0.00073222,0.327415
60642547,0.000208534,-0.000201466,0.32721
60647546,-0.000757258,-0.000112538,0.327521
60652545,-0.00298319,-1.29346e-05,0.327355
60657543,-0.00465626,-7.3953e-05,0.327384
60662542,-0.00592732,-0.000678077,0.327304
60667541,-0.00576548,0.000159105,0.32728
60672540,-0.00559984,-0.000587353,0.327398
60677539,-0.00474585,-0.00111685,0.32738
60682537,-0.00328152,-0.00077464,0.327364
60687536,-0.00238327,-0.000999554,0.327401
60692535,-0.00185075,-0.00101617,0.327414
60697534,-0.00403004,-0.000770581,0.327361
60702532,-0.00653083,-0.000868597,0.327231
60707531,-0.00826919,-0.000681553,0.327363
60712530,-0.00862589,-0.000685273,0.327305
60717529,-0.00925848,-0.000633371,0.327347
60722528,-0.00943353,-0.000452468,0.3272
60727526,-0.00643584,-0.000436308,0.327415
60732525,-0.00571784,-0.00044615,0.327537
60737524,-0.00579371,-0.000329986,0.327301
60742523,-0.00582969,0.000309187,0.327601
60747521,-0.00715821,0.000119037,0.327416
60752520,-0.0102119,0.00026291,0.327402
60757519,-0.0116411,-0.000591879,0.327243
60762518,-0.0126102,-0.000268814,0.327164
60767517,-0.0130653,-7.21575e-05,0.32739
60772515,-0.011182,-0.000723358,0.327326
60777514,-0.00906891,-0.000330333,0.327417
60782513,-0.0096254,-0.000590653,0.327454
60787512,-0.00805197,-0.000894911,0.327504
60792510,-0.0091396,-0.000849157,0.327496
60797509,-0.0106115,-6.41632e-05,0.327336
60802508,-0.012834,-0.000593918,0.327456
60807507,-0.0155171,-0.000503932,0.327352
60812506,-0.0165049,-0.000221959,0.32705
60817504,-0.016627,-0.00049027,0.327359
60822503,-0.0146715,-6.02712e-05,0.327344
60827502,-0.0139952,0.000344837,0.327533
60832501,-0.01297,-0.000191777,0.32745
60837500,-0.012029,0.000195841,0.327489
60842498,-0.0122751,0.00060219,0.327465
60847497,-0.0134446,7.8327e-05,0.327549
60852496,-0.0156234,-0.00131873,0.327363
60857495,-0.0178096,-0.000351491,0.32735
60862493,-0.0195429,-0.00102209,0.327002
60867492,-0.0191203,-0.000791836,0.327284
60872491,-0.0188753,-0.000195178,0.327273
60877490,-0.0176227,-0.000754242,0.327442
60882489,-0.0164676,-0.000694374,0.327477
60887487,-0.0153098,-0.000358612,0.327607
60892486,-0.0156764,-5.30273e-05,0.327389
60897485,-0.0162487,-0.000422731,0.327471
60902484,-0.0187723,0.000126575,0.327513
60907482,-0.0204564,0.000290232,0.32742
60912481,-0.0220149,0.000620818,0.327201
60917480,-0.023411,0.00144897,0.327246
60922479,-0.0227431,0.00101951,0.327412
60927478,-0.0208046,0.00102442,0.32736
60932476,-0.020133,0.00115487,0.327666
60937475,-0.0174908,0.000196283,0.327539
60942474,-0.019626,4.19421e-05,0.327557
60947473,-0.0196141,-0.000294924,0.32758
60952471,-0.0221524,-0.000352276,0.327398
60957470,-0.0234934,-0.000169626,0.327403
60962469,-0.0252162,-0.000814755,0.327261
60967468,-0.0259562,-0.000632853,0.327219
60972467,-0.0258459,-0.0010213,0.327321
60977465,-0.0248281,-0.000751093,0.327418
60982464,-0.0238575,-0.000712014,0.327601
60987463,-0.0220914,-0.000183454,0.327598
60992462,-0.0232871,4.73962e-05,0.327515
60997460,-0.0244256,0.000502928,0.327277
61002459,-0.0264676,0.000359661,0.327357
61007458,-0.0275166,0.000755496,0.327382
61012457,-0.0284429,0.000708283,0.327333
61017456,-0.0278356,0.000609832,0.327246
61022454,-0.0279618,0.00144737,0.327528
61027453,-0.0261887,3.86652e-05,0.327517
61032452,-0.0268121,0.000382544,0.327511
61037451,-0.0278035,0.00119169,0.327491
61042449,-0.0265144,-0.000164805,0.327619
61047448,-0.0269949,-3.58764e-05,0.3275
61052447,-0.0298359,-0.000225935,0.327442
61057446,-0.0305848,-0.000516525,0.327283
61062445,-0.0316452,-0.000120233,0.32715
61067443,-0.031912,-0.000784711,0.327353
61072442,-0.0322557,-0.000932918,0.327287
61077441,-0.0308126,4.97794e-05,0.327454
61082440,-0.0317695,-0.000739099,0.32744
61087438,-0.0294706,-0.000112477,0.327332
61092437,-0.0309621,0.000252509,0.327593
61097436,-0.0308517,0.000296533,0.327623
61102435,-0.0322677,0.000248815,0.3275
61107434,-0.0334209,0.000204925,0.327339
61112432,-0.0347059,0.00062539,0.32741
61117431,-0.034498,0.00035607,0.327359
61122430,-0.0351079,0.00108585,0.327296
61127429,-0.034397,0.000246347,0.327456
61132427,-0.0345054,-0.000518657,0.327448
61137426,-0.0333142,-0.000785848,0.327607
61142425,-0.0339381,-0.000147046,0.327581
61147424,-0.034381,0.000173887,0.327382
61152423,-0.0353093,2.26054e-06,0.327681
61157421,-0.0361522,-0.000167949,0.327385
61162420,-0.0376231,-0.000303789,0.327245
61167419,-0.0377912,-0.000391629,0.327311
61172418,-0.0382202,-0.000315204,0.327272
61177416,-0.0360912,-0.000477092,0.327519
61182415,-0.0376872,0.000186137,0.327398
61187414,-0.0370307,-0.000404806,0.327638
61192413,-0.0367121,0.00114647,0.327592
61197412,-0.0364206,0.000372972,0.327676
61202410,-0.038258,0.000655752,0.327557
61207409,-0.0398454,0.00188321,0.327406
61212408,-0.0406942,0.0010068,0.327566
61217407,-0.0414028,0.000213033,0.327354
61222406,-0.0399459,0.00160933,0.327653
61227404,-0.0404658,-6.91318e-05,0.327438
61232403,-0.0413325,0.000284153,0.327388
61237402,-0.0412364,0.000306674,0.327426
61242401,-0.0424146,0.000664848,0.327449
61247399,-0.0422596,0.000914796,0.327465
61252398,-0.0427353,-0.00013554,0.32742
61257397,-0.0420894,0.000465291,0.327745
61262396,-0.0442847,0.00118108,0.32723
61267395,-0.0428476,0.000753142,0.327562
61272393,-0.0443673,0.000542676,0.327526
61277392,-0.0441814,0.00024813,0.327404
61282391,-0.0428306,0.00169372,0.327653
61287390,-0.0439109,0.000907134,0.327253
61292388,-0.0434135,0.000934285,0.327553
61297387,-0.0417695,0.00116458,0.327699
61302386,-0.0411015,0.000850366,0.327845
61307385,-0.0409558,5.82013e-05,0.327589
61312384,-0.0400501,0.000263905,0.327739
61317382,-0.0413607,0.000484194,0.327462
61322381,-0.0417347,7.87212e-05,0.327393
61327380,-0.0414043,-1.51591e-07,0.327523
61332379,-0.0422133,0.000560099,0.327153
61337377,-0.0410594,0.000441807,0.327492
61342376,-0.0394757,0.00042074,0.327615
61347375,-0.039308,-4.0725e-07,0.327432
61352374,-0.0372249,0.000799703,0.327662
61357373,-0.0375559,0.000529134,0.327578
61362371,-0.0378503,0.000777034,0.327518
61367370,-0.0366218,0.00121916,0.327807
61372369,-0.0376628,0.00021698,0.327523
61377368,-0.0373886,0.000457438,0.32733
61382366,-0.0379637,-0.000421163,0.327455
61387365,-0.0358185,-0.00107488,0.327629
61392364,-0.0370149,0.000206031,0.327322
61397363,-0.0362435,-0.0004776,0.327492
61402362,-0.0361596,-0.000394732,0.327276
61407360,-0.034562,3.6313e-05,0.327699
61412359,-0.0345798,-0.000922749,0.327375
61417358,-0.0340737,5.43804e-05,0.327443
61422357,-0.0333306,0.000213529,0.327594
61427355,-0.0337479,0.00010795,0.327585
61432354,-0.0318283,0.000290704,0.327786
61437353,-0.0330379,0.000500679,0.327621
61442352,-0.0336348,0.00057895,0.327399
61447351,-0.0324528,0.000492395,0.327596
61452349,-0.0340875,0.000476379,0.327271
61457348,-0.0329728,0.000914493,0.327404
61462347,-0.0332828,-0.000137535,0.32731
61467346,-0.0309176,0.000743569,0.327481
61472344,-0.0306016,-0.00042987,0.327592
61477343,-0.0301959,7.1672e-05,0.327421
61482342,-0.0282769,0.000611401,0.32759
61487341,-0.0288204,0.000149676,0.327539
61492340,-0.0302733,0.000149351,0.327346
61497338,-0.0289782,-0.000175347,0.32756
61502337,-0.0295491,-5.86795e-05,0.327354
61507336,-0.029509,-0.000699417,0.327469
61512335,-0.027523,-0.000399724,0.327481
61517333,-0.0283959,-0.000168795,0.327293
61522332,-0.0267461,-0.000251263,0.327526
61527331,-0.0270018,3.45538e-05,0.327394
61532330,-0.0265862,4.1784e-06,0.327462
61537329,-0.0263975,-0.000221949,0.327526
61542327,-0.0261423,-0.000278115,0.327358
61547326,-0.0255137,-0.000115338,0.32761
61552325,-0.0252959,-0.000410348,0.327462
61557324,-0.0244066,0.0008108,0.327444
61562322,-0.0244357,-1.04739e-05,0.327569
61567321,-0.0249948,8.63351e-06,0.327464
61572320,-0.0258743,0.000226349,0.327361
61577319,-0.0233435,-0.000447062,0.327493
61582318,-0.023903,-0.000835124,0.32739
61587316,-0.0233097,0.00021106,0.327391
61592315,-0.0223317,-6.5516e-05,0.327346
61597314,-0.0237331,-0.000581114,0.327582
61602313,-0.0221385,-0.000347318,0.327414
61607312,-0.0219108,-0.00017972,0.327486
61612310,-0.0217486,-0.00047229,0.327335
61617309,-0.021584,0.000767125,0.327413
61622308,-0.020367,0.000123189,0.327584
61627307,-0.0212893,0.000578787,0.327393
61632305,-0.0199451,-0.000568653,0.327333
61637304,-0.0181353,-0.000907775,0.327521
61642303,-0.0192211,-0.00139681,0.327419
61647302,-0.0186326,-0.000931828,0.327419
61652301,-0.01879,-0.000505061,0.327276
61657299,-0.0186003,-0.00134522,0.32757
61662298,-0.0184718,-0.000809383,0.327334
61667297,-0.0180943,-0.00059628,0.327359
61672296,-0.0174389,-0.000472055,0.327408
61677294,-0.0175874,-0.000174561,0.32752
61682293,-0.0165846,-0.000723309,0.327334
61687292,-0.0174312,-0.000165322,0.327372
61692291,-0.0157863,0.000469245,0.327402
61697290,-0.0158505,0.000158411,0.327424
61702288,-0.0167924,0.000378009,0.327394
61707287,-0.0157665,-0.000127377,0.327517
61712286,-0.0156608,0.00117992,0.327584
61717285,-0.0139037,0.000602972,0.327473
61722283,-0.0136808,-0.000480726,0.327513
61727282,-0.0138569,-0.00098589,0.327406
61732281,-0.0144414,-0.00126325,0.327218
61737280,-0.0140031,-0.000942037,0.327461
61742279,-0.0131597,-0.000832631,0.32727
61747277,-0.0132642,-0.00117669,0.327402
61752276,-0.012027,-0.00108312,0.327389
61757275,-0.011562,-0.000787352,0.327396
61762274,-0.012172,-0.00087825,0.32737
61767272,-0.010817,-0.000829162,0.327507
61772271,-0.0114259,-0.000482414,0.327429
61777270,-0.0110231,-0.000617347,0.327405
61782269,-0.0109014,6.89801e-05,0.327395
61787268,-0.00992401,0.000327839,0.327401
61792266,-0.00980927,0.000134878,0.327496
61797265,-0.00920238,-0.000148519,0.327471
61802264,-0.00816629,0.000330699,0.327437
61807263,-0.00936629,-0.0002323,0.327419
61812261,-0.00772974,-0.000955853,0.327497
61817260,-0.00785781,-0.000314355,0.327279
61822259,-0.00833701,-0.000534181,0.327482
61827258,-0.00837367,-0.00139911,0.327465
61832257,-0.00745212,-0.000982982,0.327216
61837255,-0.00704407,-0.00116781,0.327585
61842254,-0.0064014,-0.00119077,0.327356
61847253,-0.00497861,-0.000851873,0.327418
61852252,-0.00486136,-0.000863084,0.327409
61857250,-0.00428456,-0.000742111,0.327445
61862249,-0.00570769,-0.000486028,0.327419
61867248,-0.00584652,1.99702e-05,0.327392
61872247,-0.00594369,-0.000514633,0.327421
61877246,-0.004599,-0.000295518,0.327523
61882244,-0.00401535,-0.000466025,0.327485
61887243,-0.00275811,0.000321197,0.327318
61892242,-0.00147065,0.000313427,0.327435
61897241,-0.0014141,-0.000575863,0.327592
61902239,-0.00178658,-0.000999944,0.327328
61907238,-0.00187996,-0.000346523,0.327467
61912237,-0.00315305,-0.000623942,0.327447
61917236,-0.00331486,-0.00114725,0.327352
61922235,-0.0026391,-0.000851487,0.327441
61927233,-0.00213746,-0.000819957,0.327517
61932232,-0.00121908,-0.0012529,0.327369
61937231,0.000512342,-0.0015135,0.327361
61942230,0.000619292,-0.000844876,0.327455
61947229,0.00163027,-0.0011531,0.327578
61952227,0.00125034,-0.000367567,0.327208
61957226,0.00148319,-0.000428886,0.327449
61962225,0.000479974,-0.000428523,0.3274
61967224,0.00010282,0.00010678,0.327479
61972222,-5.92525e-05,0.000475349,0.327455
61977221,0.00260905,-0.00019982,0.327415
61982220,0.00437446,-0.00125303,0.327406
61987219,0.00360003,-0.000638981,0.327359
61992218,0.00470689,-0.00122753,0.327585
61997216,0.00495548,-0.000430375,0.327419
62002215,0.00402302,-0.00195247,0.327405
62007214,0.00303506,-0.00229681,0.32747
62012213,0.00372052,-0.0015293,0.327454
62017211,0.00399764,-0.000815471,0.32745
62022210,0.00532542,-0.00102986,0.327307
62027209,0.00568726,-0.00138658,0.327433
62032208,0.00734906,-0.000796542,0.327513
62037207,0.00752906,-0.000437823,0.327433
62042205,0.00779928,-0.00012901,0.327468
62047204,0.00678651,-0.000623047,0.327332
62052203,0.00717551,-0.000384229,0.327527
62057202,0.00670366,-0.00062926,0.327399
62062200,0.00610888,-0.00120009,0.327527
62067199,0.00723198,-0.00172018,0.327409
62072198,0.00900373,-0.00090861,0.327452
62077197,0.0106645,-0.00133292,0.327353
62082196,0.0113497,-0.00134334,0.327537
62087194,0.0137922,-0.00165386,0.327431
62092193,0.0109401,-0.000867663,0.32738
62097192,0.00896603,-0.000660721,0.327515
62102191,0.00967403,-0.00139118,0.32735
62107189,0.00896619,-0.000904689,0.327584
62112188,0.00996552,-0.000972393,0.327532
62117187,0.0109761,-0.00117438,0.327476
62122186,0.0129358,-0.000642091,0.32725
62127185,0.0143556,-0.00110894,0.327486
62132183,0.0146886,-0.000199979,0.327264
62137182,0.0147533,-0.0007447,0.327418
62142181,0.0127315,-0.00138385,0.327503
62147180,0.0127254,-0.00135582,0.327596
62152178,0.0118872,-0.00146473,0.327525
62157177,0.0123452,-0.00134124,0.327385
62162176,0.0133001,-0.00200925,0.327501
62167175,0.0146434,-0.00208159,0.327526
62172174,0.0160546,-0.00207448,0.327275
62177172,0.017493,-0.00176998,0.327521
62182171,0.0177093,-0.00211673,0.327182
62187170,0.0175962,-0.0019755,0.327387
62192169,0.0168542,-0.00260887,0.327509
62197167,0.0155195,-0.00180156,0.327458
62202166,0.0154626,-0.0013067,0.327444
62207165,0.0164492,-0.00133695,0.327376
62212164,0.0173329,-0.000812294,0.327461
62217163,0.0180304,-0.00050521,0.327633
62222161,0.0199044,-0.00010971,0.327271
62227160,0.0202975,-0.00135468,0.327452
62232159,0.0209248,-0.00162609,0.32737
62237158,0.020382,-0.00175788,0.327485
62242156,0.0199133,-0.00118209,0.327511
62247155,0.0190905,-0.00128342,0.327519
62252154,0.0198515,-0.00222611,0.327534
62257153,0.0201541,-0.00192702,0.327536
62262152,0.0215087,-0.00134897,0.327352
62267150,0.0225597,-0.00162791,0.327512
62272149,0.0233744,-0.00173461,0.327411
62277148,0.0233411,-0.00176903,0.327319
62282147,0.0234523,-0.00139128,0.327557
62287145,0.0221579,-0.00133137,0.327386
62292144,0.0218601,-0.00113049,0.327709
62297143,0.0227393,-0.000930228,0.327677
62302142,0.0234053,0.000193264,0.327359
62307141,0.0236988,-0.00135738,0.327685
62312139,0.024716,-0.000883435,0.327514
62317138,0.0260303,-0.000996556,0.327316
62322137,0.0265243,-0.000893103,0.327433
62327136,0.0259201,-0.00146087,0.327555
62332135,0.0263125,-0.000962943,0.327525
62337133,0.0245592,-0.00169144,0.327675
62342132,0.025718,-0.00181983,0.327439
62347131,0.0253521,-0.00171481,0.327718
62352130,0.0267012,-0.0018746,0.327564
62357128,0.0280056,-0.00115494,0.327567
62362127,0.0288075,-0.00202135,0.327337
62367126,0.0301406,-0.00194975,0.327289
62372125,0.0306974,-0.00236398,0.327436
62377124,0.0285118,-0.0022113,0.327424
62382122,0.0287793,-0.00274155,0.327563
62387121,0.0292826,-0.00218546,0.32756
62392120,0.0279952,-0.00145571,0.327779
62397119,0.027488,-0.000738204,0.32773
62402117,0.0295621,-0.00120747,0.327612
62407116,0.0304981,-0.00130625,0.32754
62412115,0.0329637,-0.00123373,0.327429
62417114,0.0348421,-0.00145112,0.327346
62422113,0.0354073,-0.00138004,0.327107
62427111,0.0341759,-0.00192613,0.327631
62432110,0.0324895,-0.00239838,0.327422
62437109,0.0319934,-0.00148068,0.327704
62442108,0.0311886,-0.00146909,0.327807
62447106,0.0325602,-0.00214141,0.327482
62452105,0.0334653,-0.00253979,0.327503
62457104,0.0339877,-0.00248561,0.327489
62462103,0.0355265,-0.00200508,0.32749
62467102,0.0363214,-0.00232086,0.327443
62472100,0.0349772,-0.00223179,0.327626
62477099,0.0369995,-0.00205694,0.327331
62482098,0.0359139,-0.00163293,0.327616
62487097,0.0351565,-0.00202829,0.327393
62492095,0.0336455,-0.00222863,0.327585
62497094,0.0340311,-0.00128226,0.327461
62502093,0.0334126,-0.000958108,0.327708
62507092,0.0323286,-0.00126835,0.327618
62512091,0.0331214,-0.00145851,0.327548
62517089,0.03183,-0.00182548,0.327512
62522088,0.0321604,-0.00165057,0.327586
62527087,0.0325907,-0.00166878,0.327485
62532086,0.0329346,-0.00112135,0.327535
62537084,0.0305686,-0.00195493,0.327574
62542083,0.0313374,-0.00141019,0.327454
62547082,0.030597,-0.00178654,0.327567
62552081,0.0310203,-0.0022809,0.327457
62557080,0.0300938,-0.0021802,0.327513
62562078,0.0315139,-0.00253309,0.327303
62567077,0.0293115,-0.00278007,0.32736
62572076,0.0290879,-0.00246504,0.327586
62577075,0.0295697,-0.00193802,0.327286
62582073,0.0269992,-0.00151643,0.327568
62587072,0.0283273,-0.00147021,0.327675
62592071,0.0270559,-0.00177174,0.327421
62597070,0.0259343,-0.00112901,0.327785
62602069,0.0277255,-0.00103068,0.327554
62607067,0.0276121,-0.00129051,0.327339
62612066,0.0268933,-0.00128792,0.32741
62617065,0.0267337,-0.00203576,0.327564
62622064,0.0261824,-0.00186314,0.327465
62627062,0.0255393,-0.000786255,0.327541
62632061,0.0249695,-0.00179174,0.327558
62637060,0.0245723,-0.00258762,0.327439
62642059,0.0225014,-0.00194233,0.327661
62647058,0.023611,-0.00153408,0.327605
62652056,0.0228074,-0.00153375,0.327499
62657055,0.0243346,-0.00210829,0.327457
62662054,0.0248118,-0.00186014,0.327538
62667053,0.0240978,-0.00182122,0.327455
62672052,0.0225312,-0.00138164,0.327502
62677050,0.0212341,-0.00140248,0.327452
62682049,0.0212752,-0.000841626,0.327677
62687048,0.0196361,-0.00105393,0.327479
62692047,0.0198355,-0.00126779,0.327588
62697045,0.0212721,-0.000921985,0.327504
62702044,0.0205003,-0.000772847,0.327358
62707043,0.0211278,-0.00140224,0.327558
62712042,0.0202559,-0.00122979,0.327451
62717041,0.020624,-0.00156642,0.327352
62722039,0.0188307,-0.00179031,0.327419
62727038,0.017176,-0.00130235,0.327599
62732037,0.0181302,-0.00272565,0.327555
62737036,0.0171832,-0.00185564,0.327523
62742034,0.0183357,-0.00266191,0.327359
62747033,0.0178379,-0.00213544,0.327498
62752032,0.0188887,-0.00197457,0.327368
62757031,0.0183746,-0.0020983,0.327527
62762030,0.0177275,-0.00161613,0.327238
62767028,0.0162323,-0.000966698,0.327563
62772027,0.0157517,-0.000469017,0.327398
62777026,0.0146078,-0.000747302,0.327445
62782025,0.014691,0.000245544,0.327539
62787023,0.0139794,-0.00114409,0.327597
62792022,0.014434,-0.000816131,0.327428
62797021,0.0145772,-0.000245701,0.327521
62802020,0.0146187,-0.000723389,0.327493
62807019,0.0137364,-0.000946128,0.327563
62812017,0.0135403,-0.000169337,0.327636
62817016,0.0131603,-0.00106363,0.327469
62822015,0.0123065,-0.000770619,0.327457
62827014,0.0125502,-0.00153719,0.32753
62832012,0.0119719,-0.0014585,0.327445
62837011,0.0114993,-0.00183456,0.327544
62842010,0.0110085,-0.00134397,0.327396
62847009,0.0105866,-0.00171868,0.327442
62852008,0.0115099,-0.00168823,0.327516
62857006,0.0105839,-0.00100062,0.327503
62862005,0.0104616,-0.00113981,0.327321
62867004,0.00930258,-0.00115038,0.327488
62872003,0.00884844,-0.00115384,0.327521
62877001,0.00831645,-0.00113341,0.32735
62882000,0.00821005,-0.00063685,0.327502
62886999,0.00827129,-0.00076015,0.327595
62891998,0.00896307,-0.000484132,0.327448
62896997,0.00800758,-0.000139962,0.327424
62901995,0.00733763,-0.000322404,0.327588
62906994,0.00608774,-0.00156251,0.327363
