%time,field.data
1444212689705842523,42.470, -2.675, -11.030, 101.805, -43.614, -106.163
1444212689740130514,42.443, -2.699, -11.070, 101.857, -43.596, -106.369
1444212689798027847,42.330, -2.800, -11.234, 102.073, -43.521, -107.233
1444212689849545172,42.105, -2.997, -11.558, 102.500, -43.375, -108.930
1444212689893566531,41.890, -3.181, -11.865, 102.911, -43.238, -110.546
1444212689954107341,41.498, -3.508, -12.420, 103.665, -42.992, -113.480
1444212689999786396,41.244, -3.713, -12.775, 104.154, -42.837, -115.359
1444212690044996345,40.940, -3.952, -13.196, 104.743, -42.655, -117.597
1444212690105630152,40.536, -4.259, -13.750, 105.532, -42.420, -120.553
1444212690150169250,40.284, -4.444, -14.092, 106.027, -42.278, -122.383
1444212690201802174,39.932, -4.696, -14.565, 106.722, -42.084, -124.925
1444212690246108643,39.681, -4.869, -14.900, 107.219, -41.949, -126.725
1444212690299884705,39.329, -5.106, -15.364, 107.919, -41.766, -129.230
1444212690352871183,38.977, -5.334, -15.825, 108.625, -41.588, -131.721
1444212690399358289,38.725, -5.492, -16.152, 109.133, -41.465, -133.496
1444212690450992106,38.370, -5.708, -16.610, 109.852, -41.296, -135.980
1444212690498181070,38.063, -5.888, -17.002, 110.476, -41.156, -138.114
1444212690542035106,37.805, -6.035, -17.329, 111.003, -41.041, -139.896
1444212690604289992,37.389, -6.263, -17.853, 111.857, -40.864, -142.756
1444212690649794253,37.074, -6.428, -18.246, 112.508, -40.735, -144.908
1444212690703666637,36.810, -6.563, -18.575, 113.057, -40.631, -146.706
1444212690747900504,36.436, -6.746, -19.036, 113.836, -40.490, -149.230
1444212690794944395,36.113, -6.897, -19.432, 114.513, -40.373, -151.401
1444212690856125069,35.733, -7.068, -19.894, 115.314, -40.243, -153.941
1444212690899478008,35.404, -7.210, -20.292, 116.009, -40.137, -156.125
1444212690945031217,35.128, -7.323, -20.624, 116.596, -40.053, -157.949
1444212691007751124,34.682, -7.498, -21.157, 117.547, -39.924, -160.877
1444212691041691749,34.401, -7.603, -21.492, 118.149, -39.849, -162.713
1444212691104036931,34.004, -7.744, -21.961, 119.002, -39.750, -165.290
1444212691149093781,33.661, -7.859, -22.364, 119.742, -39.671, -167.506
1444212691193825868,33.315, -7.969, -22.769, 120.491, -39.598, -169.727
1444212691256321006,32.850, -8.107, -23.312, 121.503, -39.510, -172.698
1444212691298616790,32.557, -8.189, -23.652, 122.143, -39.461, -174.560
1444212691352007797,32.143, -8.296, -24.130, 123.048, -39.400, -177.173
1444212691397349476,31.845, -8.369, -24.473, 123.702, -39.362, -179.044
1444212691441832568,31.485, -8.450, -24.886, 124.493, -39.322, -181.294
1444212691504170261,31.001, -8.550, -25.439, 125.560, -39.281, -184.301
1444212691549040935,30.695, -8.607, -25.787, 126.234, -39.262, -186.185
1444212691601961142,30.265, -8.680, -26.276, 127.186, -39.244, -188.828
1444212691647186469,29.955, -8.727, -26.627, 127.872, -39.237, -190.720
1444212691691860590,29.580, -8.778, -27.050, 128.701, -39.237, -192.993
1444212691755599581,29.076, -8.836, -27.617, 129.817, -39.250, -196.030
1444212691791660707,28.823, -8.861, -27.903, 130.379, -39.262, -197.551
1444212691855780147,28.375, -8.897, -28.404, 131.369, -39.292, -200.215
1444212691900236868,27.925, -8.925, -28.909, 132.367, -39.334, -202.884
1444212691945279552,27.535, -8.942, -29.345, 133.228, -39.381, -205.173
1444212692008715840,27.012, -8.954, -29.929, 134.384, -39.457, -208.228
1444212692042197725,26.748, -8.955, -30.223, 134.964, -39.501, -209.757
1444212692097473431,26.284, -8.950, -30.741, 135.985, -39.590, -212.433
1444212692154610297,25.883, -8.938, -31.187, 136.864, -39.676, -214.727
1444212692193838131,25.479, -8.919, -31.637, 137.746, -39.773, -217.021
1444212692257458390,24.936, -8.882, -32.240, 138.926, -39.918, -220.079
1444212692292064493,24.663, -8.859, -32.544, 139.517, -39.997, -221.607
1444212692347887771,24.183, -8.810, -33.079, 140.554, -40.148, -224.280
1444212692401760611,23.698, -8.751, -33.619, 141.593, -40.313, -226.950
1444212692448902603,23.350, -8.702, -34.006, 142.336, -40.440, -228.855
1444212692499352618,22.859, -8.625, -34.553, 143.377, -40.631, -231.518
1444212692545348918,22.436, -8.550, -35.026, 144.268, -40.807, -233.797
1444212692600735427,21.939, -8.452, -35.581, 145.308, -41.027, -236.450
1444212692659581493,21.510, -8.360, -36.060, 146.196, -41.228, -238.715
1444212692699473431,21.096, -8.263, -36.525, 147.049, -41.432, -240.891
1444212692752523398,20.671, -8.156, -37.001, 147.916, -41.651, -243.100
1444212692797700379,20.434, -8.094, -37.267, 148.396, -41.777, -244.323
1444212692841234873,20.248, -8.043, -37.476, 148.773, -41.879, -245.282
1444212692904811292,20.138, -8.012, -37.600, 148.994, -41.939, -245.846
1444212692953532398,20.120, -8.007, -37.621, 149.031, -41.950, -245.940
1444212693009206969,20.119, -8.006, -37.622, 149.033, -41.950, -245.946
1444212693043964160,20.130, -8.010, -37.609, 149.010, -41.944, -245.887
1444212693100129497,20.217, -8.034, -37.512, 148.836, -41.896, -245.444
1444212693152057065,20.404, -8.085, -37.301, 148.457, -41.793, -244.479
1444212693197002200,20.722, -8.170, -36.943, 147.812, -41.624, -242.834
1444212693242089026,21.135, -8.272, -36.481, 146.968, -41.412, -240.684
1444212693303851542,21.673, -8.396, -35.879, 145.860, -41.151, -237.858
1444212693347907649,22.137, -8.492, -35.359, 144.894, -40.938, -235.393
1444212693407822900,22.669, -8.592, -34.766, 143.778, -40.709, -232.544
1444212693445643882,23.042, -8.655, -34.349, 142.989, -40.558, -230.527
1444212693499557178,23.556, -8.731, -33.777, 141.897, -40.364, -227.729
1444212693552830841,24.059, -8.796, -33.217, 140.820, -40.188, -224.963
1444212693601987894,24.412, -8.835, -32.824, 140.060, -40.074, -223.006
1444212693649874924,24.899, -8.879, -32.282, 139.006, -39.928, -220.288
1444212693694048690,25.242, -8.904, -31.900, 138.261, -39.834, -218.359
1444212693747941024,25.717, -8.931, -31.372, 137.226, -39.714, -215.671
1444212693800121341,26.119, -8.946, -30.924, 136.345, -39.624, -213.374
1444212693842641788,26.518, -8.954, -30.479, 135.469, -39.543, -211.080
1444212693903865479,26.915, -8.954, -30.037, 134.596, -39.472, -208.787
1444212693947799374,27.374, -8.947, -29.525, 133.583, -39.402, -206.113
1444212693993397988,27.765, -8.933, -29.088, 132.720, -39.352, -203.823
1444212694057689880,28.281, -8.904, -28.510, 131.577, -39.300, -200.773
1444212694091455311,28.537, -8.885, -28.223, 131.010, -39.279, -199.250
1444212694145395298,28.983, -8.845, -27.722, 130.022, -39.253, -196.587
1444212694208062348,29.488, -8.789, -27.154, 128.904, -39.238, -193.549
1444212694244972321,29.738, -8.756, -26.871, 128.350, -39.236, -192.032
1444212694303755580,30.173, -8.693, -26.379, 127.386, -39.241, -189.382
1444212694348973258,30.543, -8.633, -25.959, 126.568, -39.254, -187.115
1444212694394369539,30.911, -8.566, -25.542, 125.757, -39.274, -184.853
1444212694456785719,31.396, -8.469, -24.988, 124.687, -39.313, -181.844
1444212694497925100,31.697, -8.402, -24.643, 124.026, -39.344, -179.967
1444212694549098848,32.055, -8.317, -24.231, 123.239, -39.388, -177.720
1444212694593881401,32.411, -8.227, -23.821, 122.460, -39.438, -175.479
1444212694649501104,32.822, -8.115, -23.344, 121.562, -39.505, -172.871
1444212694701425344,33.172, -8.012, -22.937, 120.801, -39.569, -170.641
1444212694745988637,33.519, -7.905, -22.531, 120.049, -39.640, -168.417
1444212694808749231,33.977, -7.753, -21.993, 119.058, -39.743, -165.462
1444212694844358303,34.204, -7.673, -21.724, 118.569, -39.799, -163.988
1444212694897380841,34.599, -7.529, -21.256, 117.722, -39.902, -161.415
1444212694947845097,34.934, -7.400, -20.856, 117.005, -39.996, -159.216
1444212694996003652,35.267, -7.266, -20.457, 116.297, -40.095, -157.024
1444212695057323604,35.706, -7.079, -19.926, 115.367, -40.235, -154.110
1444212695091575319,35.924, -6.982, -19.662, 114.907, -40.308, -152.657
1444212695145503357,36.303, -6.808, -19.199, 114.113, -40.441, -150.121
1444212695208891935,36.731, -6.601, -18.672, 113.219, -40.600, -147.234
1444212695244072002,36.943, -6.495, -18.409, 112.778, -40.683, -145.794
1444212695298939209,37.312, -6.303, -17.950, 112.015, -40.831, -143.281
1444212695342071334,37.573, -6.162, -17.622, 111.477, -40.941, -141.491
1444212695395756253,37.935, -5.960, -17.164, 110.734, -41.099, -138.992
1444212695449685323,38.294, -5.752, -16.706, 110.003, -41.261, -136.501
1444212695494334386,38.548, -5.599, -16.380, 109.487, -41.380, -134.727
1444212695550130738,38.901, -5.381, -15.923, 108.775, -41.551, -132.250
1444212695601694474,39.251, -5.156, -15.467, 108.074, -41.726, -129.780
1444212695645805879,39.498, -4.992, -15.141, 107.580, -41.853, -128.021
1444212695708585566,39.890, -4.723, -14.620, 106.800, -42.062, -125.214
1444212695745444351,40.085, -4.586, -14.359, 106.416, -42.168, -123.814
1444212695799644205,40.423, -4.341, -13.903, 105.751, -42.356, -121.369
1444212695849660417,40.757, -4.091, -13.447, 105.097, -42.548, -118.932
1444212695895595128,40.994, -3.909, -13.121, 104.636, -42.687, -117.195
1444212695957092074,41.369, -3.611, -12.600, 103.909, -42.913, -114.423
1444212695996443783,41.601, -3.422, -12.274, 103.462, -43.056, -112.698
1444212696049031596,41.909, -3.164, -11.838, 102.871, -43.250, -110.396
1444212696100098813,42.136, -2.969, -11.513, 102.438, -43.396, -108.688
1444212696145844450,42.308, -2.818, -11.265, 102.110, -43.508, -107.386
1444212696208582412,42.435, -2.705, -11.081, 101.870, -43.591, -106.425
1444212696242113004,42.463, -2.680, -11.040, 101.816, -43.610, -106.208
1444212696295843035,42.479, -2.666, -11.017, 101.786, -43.621, -106.088
1444212696355916593,42.481, -2.664, -11.016, 101.784, -43.622, -106.076
1444212696393070222,42.492, -2.651, -11.033, 101.797, -43.636, -106.040
1444212696449041367,42.555, -2.577, -11.131, 101.872, -43.717, -105.827
1444212696499856136,42.684, -2.425, -11.332, 102.024, -43.882, -105.391
1444212696545711312,42.892, -2.176, -11.655, 102.266, -44.149, -104.684
1444212696608084084,43.198, -1.802, -12.135, 102.616, -44.545, -103.623
1444212696641788261,43.435, -1.505, -12.508, 102.882, -44.853, -102.789
1444212696695620995,43.718, -1.144, -12.957, 103.194, -45.223, -101.776
1444212696755873136,44.087, -.659, -13.545, 103.590, -45.709, -100.431
1444212696792720031,44.312, -.356, -13.907, 103.827, -46.007, -99.593
1444212696860884886,44.665, .128, -14.476, 104.190, -46.477, -98.259
1444212696899023454,44.881, .432, -14.826, 104.407, -46.766, -97.430
1444212696945596270,45.136, .796, -15.240, 104.658, -47.108, -96.438
1444212697008459245,45.469, 1.284, -15.784, 104.978, -47.557, -95.119
1444212697041938819,45.633, 1.529, -16.052, 105.133, -47.779, -94.460
1444212697103651276,45.876, 1.898, -16.453, 105.358, -48.110, -93.470
1444212697149378421,46.155, 2.332, -16.915, 105.611, -48.492, -92.313
1444212697193415500,46.393, 2.707, -17.310, 105.821, -48.817, -91.315
1444212697255654486,46.667, 3.149, -17.767, 106.058, -49.194, -90.144
1444212697301407732,46.901, 3.532, -18.156, 106.254, -49.515, -89.135
1444212697345766523,47.132, 3.919, -18.543, 106.444, -49.835, -88.120
1444212697408441066,47.437, 4.439, -19.056, 106.689, -50.258, -86.759
1444212697441699360,47.588, 4.702, -19.311, 106.807, -50.468, -86.075
1444212697502018795,47.850, 5.165, -19.754, 107.009, -50.834, -84.873
1444212697546234336,48.073, 5.565, -20.132, 107.175, -51.145, -83.837
1444212697600765821,48.331, 6.036, -20.569, 107.362, -51.505, -82.622
1444212697652202940,48.550, 6.443, -20.941, 107.517, -51.812, -81.575
1444212697697284939,48.767, 6.853, -21.310, 107.666, -52.116, -80.523
1444212697749075644,48.982, 7.266, -21.676, 107.810, -52.419, -79.466
1444212697793403983,49.195, 7.682, -22.040, 107.949, -52.719, -78.405
1444212697848942633,49.441, 8.171, -22.461, 108.105, -53.066, -77.160
1444212697905128255,49.651, 8.593, -22.819, 108.234, -53.361, -76.088
1444212697946524123,49.858, 9.018, -23.173, 108.358, -53.653, -75.011
1444212698008459649,50.132, 9.589, -23.642, 108.515, -54.040, -73.568
1444212698041709798,50.268, 9.876, -23.874, 108.591, -54.232, -72.844
1444212698096570474,50.504, 10.381, -24.277, 108.719, -54.564, -71.571
1444212698156036308,50.737, 10.890, -24.675, 108.841, -54.894, -70.291
1444212698193171616,50.902, 11.255, -24.957, 108.924, -55.127, -69.374
1444212698256865129,51.164, 11.843, -25.404, 109.052, -55.497, -67.899
1444212698293338813,51.294, 12.139, -25.625, 109.113, -55.680, -67.158
1444212698348869544,51.520, 12.659, -26.008, 109.215, -55.998, -65.857
1444212698400002089,51.744, 13.182, -26.387, 109.312, -56.312, -64.550
1444212698442908995,51.902, 13.558, -26.655, 109.378, -56.534, -63.613
1444212698497109436,52.122, 14.086, -27.026, 109.465, -56.842, -62.295
1444212698547933458,52.308, 14.541, -27.340, 109.537, -57.104, -61.161
1444212698593815441,52.493, 14.998, -27.650, 109.604, -57.362, -60.022
1444212698655639823,52.738, 15.611, -28.058, 109.688, -57.703, -58.497
1444212698700227753,52.889, 15.996, -28.310, 109.738, -57.914, -57.540
1444212698746672904,53.069, 16.459, -28.608, 109.794, -58.164, -56.387
1444212698799930411,53.248, 16.924, -28.903, 109.846, -58.411, -55.230
1444212698841987967,53.425, 17.392, -29.195, 109.896, -58.656, -54.068
1444212698904165159,53.630, 17.939, -29.529, 109.949, -58.938, -52.707
1444212698951507433,53.804, 18.410, -29.812, 109.991, -59.177, -51.535
1444212698997399752,53.977, 18.883, -30.091, 110.030, -59.413, -50.359
1444212699048013106,54.176, 19.436, -30.411, 110.072, -59.684, -48.982
1444212699091539921,54.318, 19.833, -30.637, 110.099, -59.876, -47.994
1444212699155270306,54.542, 20.470, -30.992, 110.138, -60.179, -46.408
1444212699199360237,54.681, 20.870, -31.210, 110.160, -60.366, -45.412
1444212699243219811,54.847, 21.351, -31.468, 110.184, -60.588, -44.214
1444212699306592359,55.065, 21.995, -31.805, 110.211, -60.879, -42.608
1444212699351614633,55.200, 22.397, -32.012, 110.225, -61.058, -41.605
1444212699396981706,55.353, 22.857, -32.244, 110.239, -61.259, -40.456
1444212699451443948,55.505, 23.319, -32.472, 110.251, -61.459, -39.302
1444212699493448467,55.586, 23.568, -32.594, 110.256, -61.565, -38.679
1444212699555943800,55.660, 23.796, -32.704, 110.260, -61.661, -38.109
1444212699593179811,55.679, 23.855, -32.732, 110.261, -61.687, -37.960
1444212699649156469,55.686, 23.878, -32.743, 110.261, -61.696, -37.903
1444212699699824530,55.686, 23.877, -32.743, 110.261, -61.696, -37.905
1444212699745742765,55.677, 23.849, -32.729, 110.261, -61.684, -37.976
1444212699807959976,55.623, 23.681, -32.649, 110.258, -61.613, -38.396
1444212699844484874,55.567, 23.509, -32.565, 110.255, -61.540, -38.827
1444212699899847934,55.419, 23.057, -32.343, 110.244, -61.346, -39.956
1444212699953621104,55.229, 22.484, -32.056, 110.228, -61.096, -41.387
1444212699998006281,55.082, 22.046, -31.832, 110.213, -60.902, -42.481
1444212700050950267,54.876, 21.436, -31.513, 110.188, -60.626, -44.002
1444212700096544970,54.699, 20.921, -31.237, 110.163, -60.390, -45.286
1444212700152562872,54.522, 20.413, -30.960, 110.135, -60.152, -46.550
1444212700203813017,54.317, 19.830, -30.635, 110.099, -59.875, -48.002
1444212700251070373,54.141, 19.338, -30.355, 110.065, -59.637, -49.226
1444212700305741634,53.937, 18.772, -30.026, 110.022, -59.358, -50.633
1444212700351278367,53.791, 18.373, -29.790, 109.988, -59.158, -51.626
1444212700397658866,53.615, 17.899, -29.505, 109.946, -58.917, -52.806
1444212700448826604,53.439, 17.428, -29.217, 109.900, -58.675, -53.977
1444212700491373357,53.262, 16.960, -28.926, 109.851, -58.430, -55.140
1444212700545300633,53.053, 16.417, -28.581, 109.789, -58.141, -56.490
1444212700606602150,52.843, 15.877, -28.232, 109.723, -57.849, -57.834
1444212700641788202,52.691, 15.493, -27.980, 109.673, -57.638, -58.790
1444212700703011512,52.477, 14.957, -27.622, 109.598, -57.339, -60.124
1444212700747425601,52.292, 14.500, -27.311, 109.531, -57.081, -61.262
1444212700794679498,52.105, 14.045, -26.997, 109.459, -56.819, -62.396
1444212700855332118,51.885, 13.517, -26.626, 109.371, -56.511, -63.713
1444212700901572435,51.695, 13.067, -26.304, 109.291, -56.243, -64.837
1444212700955240391,51.471, 12.544, -25.924, 109.193, -55.928, -66.143
1444212700999584489,51.310, 12.173, -25.650, 109.120, -55.701, -67.072
1444212701043870182,51.115, 11.730, -25.318, 109.028, -55.426, -68.182
1444212701109278282,50.852, 11.142, -24.870, 108.899, -55.056, -69.655
1444212701145050067,50.687, 10.777, -24.587, 108.815, -54.822, -70.572
1444212701209297107,50.419, 10.197, -24.130, 108.674, -54.444, -72.032
1444212701243947967,50.284, 9.909, -23.900, 108.600, -54.254, -72.759
1444212701301670011,50.046, 9.407, -23.493, 108.467, -53.918, -74.026
1444212701359568426,49.806, 8.908, -23.082, 108.327, -53.579, -75.287
1444212701394016027,49.633, 8.555, -22.786, 108.223, -53.335, -76.183
1444212701463341918,49.353, 7.993, -22.308, 108.050, -52.940, -77.611
1444212701495519920,49.212, 7.714, -22.067, 107.960, -52.742, -78.322
1444212701550767425,48.963, 7.228, -21.643, 107.798, -52.392, -79.560
1444212701601710064,48.712, 6.747, -21.214, 107.629, -52.039, -80.792
1444212701644917032,48.531, 6.406, -20.906, 107.503, -51.785, -81.668
1444212701700974393,48.275, 5.932, -20.472, 107.322, -51.427, -82.888
1444212701745154676,48.054, 5.529, -20.097, 107.161, -51.117, -83.929
1444212701801144778,47.794, 5.062, -19.656, 106.965, -50.754, -85.137
1444212701853222367,47.569, 4.666, -19.276, 106.792, -50.440, -86.166
1444212701897779134,47.341, 4.273, -18.893, 106.613, -50.124, -87.191
1444212701943310128,47.150, 3.948, -18.572, 106.459, -49.860, -88.041
1444212702003749523,46.842, 3.434, -18.055, 106.205, -49.434, -89.393
1444212702053438124,46.609, 3.052, -17.665, 106.007, -49.112, -90.401
1444212702101028369,46.373, 2.673, -17.273, 105.803, -48.788, -91.403
1444212702145660555,46.135, 2.298, -16.879, 105.592, -48.463, -92.400
1444212702201150433,45.855, 1.865, -16.416, 105.339, -48.081, -93.556
1444212702251333102,45.613, 1.498, -16.017, 105.114, -47.752, -94.541
1444212702295589551,45.410, 1.195, -15.684, 104.922, -47.476, -95.358
1444212702358874575,45.081, .715, -15.147, 104.604, -47.033, -96.656
1444212702393130846,44.874, .419, -14.810, 104.399, -46.755, -97.462
1444212702448073041,44.581, .009, -14.336, 104.104, -46.364, -98.583
1444212702497561234,44.328, -.337, -13.928, 103.843, -46.027, -99.538
1444212702543874930,44.115, -.623, -13.587, 103.620, -45.745, -100.329
1444212702610267448,43.815, -1.020, -13.107, 103.298, -45.349, -101.429
1444212702641388284,43.555, -1.355, -12.694, 103.014, -45.009, -102.364
1444212702695788636,43.294, -1.685, -12.282, 102.723, -44.668, -103.290
1444212702756681954,42.965, -2.089, -11.766, 102.349, -44.242, -104.434
1444212702793200782,42.790, -2.300, -11.493, 102.147, -44.017, -105.034
1444212702847241462,42.631, -2.489, -11.245, 101.961, -43.813, -105.574
1444212702897703607,42.527, -2.612, -11.084, 101.838, -43.680, -105.923
1444212702944039609,42.495, -2.650, -11.033, 101.799, -43.638, -106.034
1444212703005380790,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703057881475,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703090495730,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703149511245,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703192881784,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703253183950,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703297379295,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703341505102,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703403703501,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703455314987,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703509151009,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703544885496,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703600865688,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703651398280,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703695161537,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703749927094,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703793183010,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703846968676,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703897465643,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703941606663,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212703994740069,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704057056018,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704090464524,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704152774082,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704199279694,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704241445828,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704303031888,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704347866411,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704400894467,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704444686312,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704499767886,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704551374179,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704593895729,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704655068868,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704699744373,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704746796845,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704807402888,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704841055436,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704895344900,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704957705722,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212704992706609,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212705053828350,42.480, -2.666, -11.016, 101.787, -43.621, -106.087
1444212705098023886,42.460, -2.685, -11.046, 101.826, -43.607, -106.246
1444212705143774139,42.407, -2.732, -11.123, 101.926, -43.572, -106.647
1444212705207344177,42.214, -2.902, -11.401, 102.292, -43.446, -108.106
1444212705246720167,42.024, -3.067, -11.675, 102.656, -43.323, -109.545
1444212705305050200,41.649, -3.384, -12.207, 103.374, -43.085, -112.354
1444212705361021650,41.295, -3.672, -12.704, 104.056, -42.867, -114.985
1444212705394422577,41.092, -3.833, -12.986, 104.449, -42.745, -116.481
1444212705455845818,40.738, -4.107, -13.474, 105.137, -42.537, -119.079
1444212705501534923,40.435, -4.333, -13.887, 105.730, -42.363, -121.287
1444212705555456049,40.083, -4.589, -14.363, 106.424, -42.166, -123.839
1444212705597415134,39.831, -4.766, -14.699, 106.921, -42.030, -125.646
1444212705641745989,39.530, -4.972, -15.099, 107.519, -41.870, -127.800
1444212705704518834,39.128, -5.237, -15.628, 108.322, -41.664, -130.654
1444212705747077136,38.877, -5.397, -15.956, 108.828, -41.539, -132.431
1444212705791799833,38.624, -5.554, -16.283, 109.337, -41.416, -134.206
1444212705851784123,38.217, -5.799, -16.806, 110.163, -41.226, -137.046
1444212705897379904,37.909, -5.976, -17.198, 110.791, -41.087, -139.182
1444212705948933359,37.598, -6.150, -17.591, 111.428, -40.952, -141.324
1444212705994595883,37.285, -6.318, -17.984, 112.073, -40.820, -143.473
1444212706049604114,36.916, -6.509, -18.444, 112.837, -40.672, -145.986
1444212706099874162,36.597, -6.668, -18.838, 113.501, -40.549, -148.147
1444212706146975547,36.275, -6.822, -19.234, 114.174, -40.431, -150.315
1444212706199602113,35.950, -6.971, -19.630, 114.855, -40.317, -152.488
1444212706244933215,35.623, -7.116, -20.027, 115.545, -40.208, -154.668
1444212706297294155,35.238, -7.278, -20.491, 116.361, -40.086, -157.219
1444212706347787082,34.905, -7.412, -20.891, 117.069, -39.987, -159.412
1444212706394590721,34.570, -7.541, -21.291, 117.787, -39.894, -161.611
1444212706455891420,34.118, -7.705, -21.827, 118.757, -39.777, -164.553
1444212706501488911,33.833, -7.802, -22.162, 119.371, -39.710, -166.397
1444212706545736367,33.489, -7.915, -22.567, 120.116, -39.634, -168.616
1444212706607467575,33.083, -8.039, -23.040, 120.995, -39.553, -171.211
1444212706641791070,32.792, -8.124, -23.379, 121.631, -39.500, -173.070
1444212706705803321,32.321, -8.251, -23.925, 122.659, -39.425, -176.052
1444212706751133787,32.024, -8.326, -24.267, 123.309, -39.384, -177.921
1444212706795963107,31.665, -8.410, -24.679, 124.096, -39.341, -180.168
1444212706848371847,31.243, -8.501, -25.162, 125.025, -39.300, -182.796
1444212706892658892,30.940, -8.561, -25.509, 125.695, -39.277, -184.678
1444212706947002071,30.511, -8.639, -25.996, 126.641, -39.253, -187.317
1444212707000900785,30.079, -8.708, -26.486, 127.597, -39.239, -189.963
1444212707047579045,29.768, -8.753, -26.838, 128.286, -39.236, -191.856
1444212707099691457,29.329, -8.808, -27.333, 129.258, -39.242, -194.511
1444212707141133636,29.013, -8.842, -27.689, 129.957, -39.252, -196.410
1444212707195735548,28.568, -8.883, -28.189, 130.944, -39.277, -199.073
1444212707249220174,28.118, -8.915, -28.692, 131.939, -39.315, -201.740
1444212707295502156,27.795, -8.932, -29.054, 132.654, -39.349, -203.646
1444212707357185579,27.274, -8.950, -29.636, 133.805, -39.416, -206.700
1444212707391631541,27.012, -8.954, -29.929, 134.384, -39.457, -208.228
1444212707447047323,26.549, -8.954, -30.444, 135.401, -39.537, -210.903
1444212707497708963,26.083, -8.945, -30.964, 136.424, -39.632, -213.580
1444212707543431146,25.748, -8.933, -31.337, 137.157, -39.707, -215.491
1444212707604989351,25.208, -8.902, -31.938, 138.335, -39.843, -218.550
1444212707649704304,24.800, -8.871, -32.392, 139.221, -39.957, -220.843
1444212707695559656,24.458, -8.839, -32.773, 139.961, -40.060, -222.753
1444212707757011163,23.906, -8.778, -33.387, 141.148, -40.240, -225.806
1444212707793536953,23.559, -8.732, -33.773, 141.891, -40.363, -227.712
1444212707859108533,23.000, -8.648, -34.397, 143.079, -40.575, -230.758
1444212707902495157,22.648, -8.588, -34.789, 143.823, -40.718, -232.658
1444212707942433246,22.294, -8.523, -35.184, 144.565, -40.869, -234.555
1444212708005403650,21.725, -8.407, -35.821, 145.753, -41.126, -237.585
1444212708049048175,21.299, -8.311, -36.297, 146.631, -41.330, -239.824
1444212708095353109,20.966, -8.231, -36.670, 147.315, -41.498, -241.569
