15440481,6.39174e-310,-2.31999e-310,0
15445481,6.48738e-310,-2.229e-310,0
15450482,6.64554e-310,-9.42575e-311,0
15455482,6.76695e-310,-4.69775e-311,0
15460482,6.81415e-310,1.06792e-311,0
15465483,6.76817e-310,8.0893e-311,0
15470483,6.78105e-310,1.06526e-310,0
15475483,6.84528e-310,4.78914e-311,0
15480484,6.80975e-310,9.44261e-311,0
15485484,6.30309e-310,2.24565e-310,0
15490484,1.04435e-310,8.55901e-311,0
15495484,-2.15454e-310,5.39614e-311,0
15500485,-4.02117e-310,-2.15727e-311,0
15505485,-5.05142e-310,-1.00845e-310,0
15510485,-4.07148e-311,-1.52793e-310,0
15515486,2.52346e-310,-1.19071e-310,0
15520486,4.29531e-310,-7.00632e-311,0
15525486,5.35774e-310,-3.56974e-311,0
15530487,5.97442e-310,-5.59311e-311,0
15535487,8.56303e-311,-8.75577e-311,0
15540487,-2.26698e-310,-4.72151e-311,0
15545487,-4.14013e-310,-1.97245e-311,0
15550488,-5.25351e-310,1.38039e-311,0
15555488,-5.86574e-310,6.92466e-311,0
15560488,-8.53667e-311,1.20864e-310,0
15565489,2.12435e-310,1.61067e-310,0
15570489,4.0271e-310,1.36547e-310,0
15575489,5.02764e-310,1.77647e-310,0
15580490,5.61981e-310,2.045e-310,0
15585490,6.05391e-311,9.40684e-311,0
15590490,-2.40777e-310,8.03158e-311,0
15595491,-4.22553e-310,4.34419e-311,0
15600491,-5.30974e-310,6.55718e-312,0
15605491,-5.96661e-310,9.24323e-312,0
15610491,-6.23918e-310,-7.59442e-311,0
15615492,-9.64215e-311,-3.50727e-311,0
15620492,2.20082e-310,-1.07057e-311,0
15625492,4.08678e-310,2.2411e-311,0
15630493,-2.68255e-311,-4.44606e-311,0
15635493,-2.92403e-310,-5.8437e-311,0
15640493,-4.53262e-310,-4.81285e-311,0
15645494,-5.50037e-310,-3.39983e-311,0
15650494,-6.07134e-310,-4.41452e-311,0
15655494,-6.38336e-310,-7.39032e-311,0
15660494,-6.60813e-310,-5.75868e-311,0
15665495,-6.74615e-310,-3.40244e-311,0
15670495,-5.85536e-310,1.90957e-310,0
15675495,-2.59342e-310,3.77052e-310,0
15680496,-4.09705e-310,3.39315e-310,0
15685496,-5.23903e-310,2.08715e-310,0
15690496,-5.92466e-310,1.23869e-310,0
15695497,-6.33337e-310,6.20808e-311,0
15700497,-6.58129e-310,3.78501e-311,0
15705497,-6.72974e-310,2.68255e-311,0
15710498,-6.81842e-310,2.23196e-311,0
15715498,-6.86994e-310,2.49185e-311,0
15720498,-6.90108e-310,2.589e-311,0
15725498,-6.869e-310,6.95335e-311,0
15730499,-6.89007e-310,6.81658e-311,0
15735499,-6.89869e-310,7.12606e-311,0
15740499,-6.91719e-310,2.92142e-311,0
15745500,-6.92654e-310,7.89635e-313,0
15750500,-6.90611e-310,-4.09955e-311,0
15780502,-6.87531e-310,2.77105e-311,0
15785502,-6.9057e-310,2.31177e-311,0
15790502,-6.91568e-310,3.62394e-311,0
15795503,-6.60253e-310,1.52805e-310,0
15800503,-5.96188e-310,2.84918e-310,0
15805503,-5.60382e-310,3.61425e-310,0
15810504,-5.92834e-310,3.24132e-310,0
15815504,-6.32125e-310,2.25211e-310,0
15825505,-6.56555e-310,1.56819e-310,0
15830505,-6.68124e-310,4.74654e-311,0
15835505,-6.7775e-310,2.1176e-312,0
15840505,-6.51085e-310,-1.31418e-310,0
15845506,-3.73889e-310,-3.56473e-310,0
15850506,-2.22602e-310,-4.92005e-310,0
15855506,-3.91729e-310,-3.98663e-310,0
15860507,-5.11048e-310,-2.73447e-310,0
15865507,-5.84754e-310,-1.6522e-310,0
15870507,-6.25856e-310,-5.75632e-311,0
15875508,-6.45664e-310,3.15924e-311,0
15880508,-6.54538e-310,9.63604e-311,0
15885508,-6.53267e-310,1.55139e-310,0
15890509,-6.28699e-310,2.3906e-310,0
15895509,-1.66345e-310,3.24783e-310,0
15900509,7.50248e-311,4.11176e-310,0
15905509,-2.23664e-310,3.18585e-310,0
15910510,-4.0752e-310,2.4263e-310,0
15915510,-5.11336e-310,6.70946e-311,0
15920510,-5.76423e-310,-2.79998e-311,0
15925511,-6.12926e-310,-9.44363e-311,0
15930511,-6.43065e-310,-9.61538e-311,0
15935511,-1.27418e-310,-1.60519e-310,0
15940512,1.82791e-310,-1.97051e-310,0
15945512,-1.49525e-310,-2.19079e-310,0
15950512,-3.03336e-310,-3.09551e-310,0
15955513,-2.97899e-310,-4.3856e-310,0
15960513,-4.49569e-310,-3.26428e-310,0
15965513,-5.47627e-310,-2.07443e-310,0
15970513,-2.97932e-310,1.51968e-310,0
15975514,6.48379e-311,2.25402e-310,0
15980514,2.97951e-310,2.36477e-310,0
15985514,4.56804e-310,1.34647e-310,0
15990515,4.61761e-310,2.86048e-310,0
15995515,4.79429e-310,3.62417e-310,0
16000515,4.16917e-310,4.63716e-310,0
16005516,-1.16335e-311,3.72166e-310,0
16010516,-2.01308e-310,4.22275e-310,0
16015516,1.57296e-310,2.58438e-310,0
16020516,3.66298e-310,9.66316e-311,0
16025517,4.7431e-310,-5.41302e-311,0
16030517,5.55556e-310,-9.51705e-311,0
16035517,6.06765e-310,-1.07996e-310,0
16040518,6.36089e-310,-1.22716e-310,0
16045518,6.50579e-310,-1.4458e-310,0
16050518,5.96867e-310,-2.73039e-310,0
16055519,9.49563e-311,-7.38257e-311,0
16060519,-1.84136e-310,9.4344e-311,0
16065519,-1.11871e-310,5.74239e-311,0
16070520,2.10681e-310,4.78703e-311,0
16075520,4.03177e-310,5.61826e-311,0
16080520,5.14365e-310,8.95771e-311,0
16085520,5.85359e-310,8.14916e-311,0
16090521,6.28135e-310,7.47802e-311,0
16095521,6.52219e-310,8.41597e-311,0
16100521,6.66904e-310,8.81029e-311,0
16105522,6.75997e-310,1.73796e-311,0
16110522,6.77819e-310,-4.65859e-311,0
16115522,3.68807e-310,-3.03487e-310,0
16120523,4.78125e-310,-2.88803e-310,0
16125523,5.61833e-310,-2.1515e-310,0
16130523,6.14865e-310,-1.43274e-310,0
16135523,6.46729e-310,-9.92386e-311,0
16140524,6.62214e-310,-1.06257e-310,0
16145524,6.74476e-310,-8.70812e-311,0
16150524,6.80776e-310,-8.58454e-311,0
16155525,6.8523e-310,-2.4006e-311,0
16160525,6.83832e-310,4.03043e-311,0
16165525,6.80816e-310,8.87989e-311,0
16170526,6.83906e-310,9.20181e-311,0
16175526,6.86542e-310,8.79086e-311,0
16180526,6.88488e-310,8.22013e-311,0
16185527,6.90207e-310,7.30358e-311,0
16190527,6.92242e-310,4.14902e-311,0
16195527,6.9313e-310,1.11018e-311,0
16200527,6.93117e-310,-1.55503e-311,0
16205528,2.17827e-310,-2.04609e-310,0
16210528,3.28889e-310,-3.17892e-310,0
16215528,4.7184e-310,-2.35465e-310,0
16220529,5.57118e-310,-1.88935e-310,0
16225529,6.11955e-310,-1.29051e-310,0
16230529,6.43882e-310,-1.05481e-310,0
16235530,6.64456e-310,-6.28921e-311,0
16240530,6.75402e-310,-9.87048e-312,0
16245530,6.82037e-310,2.12569e-311,0
16250531,6.61207e-310,1.30477e-310,0
16255531,5.05685e-310,3.34181e-310,0
16260531,6.05155e-311,3.35995e-310,0
16265531,-2.06464e-310,3.37302e-310,0
16270532,1.38021e-310,2.95995e-310,0
16275532,3.58981e-310,2.10548e-310,0
16280532,4.91191e-310,1.62211e-310,0
16285533,5.72808e-310,9.29625e-311,0
16290533,6.18209e-310,1.11567e-311,0
16295533,5.85773e-310,-1.69928e-310,0
16300534,1.06561e-310,-2.33779e-310,0
16305534,-2.00961e-310,-2.25028e-310,0
16310534,-3.89631e-310,-2.05475e-310,0
16315534,-8.48472e-311,-3.58177e-310,0
16320535,2.23414e-310,-2.60752e-310,0
16325535,4.12112e-310,-1.50508e-310,0
16330535,5.24643e-310,-6.98759e-311,0
16335536,5.91531e-310,-1.42336e-311,0
16340536,5.86656e-310,1.45255e-310,0
16345536,7.43232e-311,1.03093e-310,0
16350537,-2.31312e-310,2.67732e-311,0
16355537,-4.14007e-310,-2.40475e-311,0
16360537,-5.25689e-310,7.20692e-312,0
16365538,-5.89977e-310,-4.00515e-311,0
16370538,-8.80979e-311,5.75659e-311,0
16375538,2.24957e-310,4.76894e-311,0
16380538,4.13078e-310,3.2286e-311,0
16385539,5.13018e-310,1.03268e-310,0
16390539,1.13879e-310,2.61323e-310,0
16395539,-2.08444e-310,1.84221e-310,0
16400540,-4.0309e-310,1.02943e-310,0
16405540,-5.18797e-310,3.61233e-311,0
16410540,-5.86487e-310,6.18563e-311,0
16415541,-6.29685e-310,5.07514e-311,0
16420541,-6.52376e-310,-1.39214e-311,0
16425541,-6.58697e-310,-8.52991e-311,0
16430541,-1.2261e-310,-1.06311e-310,0
16435542,-9.51746e-311,-3.41073e-310,0
16440542,-3.29391e-310,-2.61345e-310,0
16445542,-4.63783e-310,-2.37553e-310,0
16450543,-5.51488e-310,-1.94558e-310,0
16455543,-6.08626e-310,-1.31524e-310,0
16460543,-6.42888e-310,-6.37228e-311,0
16465544,-6.6301e-310,-1.65095e-311,0
16470544,-6.74814e-310,-3.48352e-311,0
16475544,-6.7563e-310,-8.45718e-311,0
16480545,-6.59431e-310,6.24458e-311,0
16485545,-6.53136e-310,1.42635e-310,0
16490545,-6.70009e-310,8.5258e-311,0
16495545,-6.79546e-310,6.92111e-311,0
16500546,-6.85691e-310,5.10675e-311,0
16505546,-6.89363e-310,4.06017e-311,0
16510546,-6.9104e-310,4.57149e-312,0
16515547,-6.92312e-310,-1.28796e-311,0
16520547,-6.93221e-310,-2.05047e-311,0
16525547,-6.90931e-310,-5.39049e-311,0
16530548,-6.90085e-310,-7.02901e-311,0
16535548,-6.74779e-310,-1.39002e-310,0
16540548,-6.80989e-310,-1.1674e-310,0
16545549,-6.85784e-310,-9.2848e-311,0
16550549,-6.89538e-310,-6.14641e-311,0
16555549,-6.91844e-310,-3.49719e-311,0
16560549,-6.91751e-310,-4.96635e-311,0
16565550,-6.93126e-310,-2.44386e-311,0
16570550,-6.93998e-310,-1.62745e-311,0
16575550,-6.94519e-310,-1.17974e-311,0
16580551,-6.94232e-310,1.12794e-311,0
16585551,-6.9425e-310,2.19844e-311,0
16590551,-6.94653e-310,1.68808e-311,0
16595552,-6.94203e-310,-9.81539e-312,0
16600552,-6.94207e-310,9.78341e-312,0
16605552,-6.9411e-310,2.32131e-311,0
16610552,-6.94593e-310,1.32607e-311,0
16615553,-6.94879e-310,9.34799e-312,0
16620553,-6.85563e-310,-6.64301e-311,0
16625553,-6.887e-310,-1.92404e-311,0
16630554,-6.88641e-310,-5.02495e-311,0
16635554,-6.88842e-310,-6.7133e-311,0
16640554,-6.8614e-310,-9.42783e-311,0
16645555,-6.84038e-310,-1.12943e-310,0
16650555,-6.8386e-310,-1.18627e-310,0
16655555,-6.78584e-310,-1.44574e-310,0
16660556,-6.8229e-310,-1.27399e-310,0
16665556,-6.27485e-310,-2.49015e-310,0
16670556,-6.34254e-310,-4.49439e-311,0
16675556,-5.27031e-310,2.09463e-310,0
16680557,-5.45324e-310,2.83366e-310,0
16685557,-5.69698e-310,3.06207e-310,0
16690557,-6.04393e-310,2.75427e-310,0
16695558,-6.24915e-310,2.57801e-310,0
16700558,-6.45807e-310,2.17852e-310,0
16705558,-6.63752e-310,1.62818e-310,0
16710559,-6.75255e-310,7.27213e-311,0
16715559,-1.42354e-310,-4.74229e-311,0
16720559,1.8221e-310,-1.04171e-310,0
16725559,2.4293e-310,-3.06439e-310,0
16730560,-5.51354e-311,-3.76209e-310,0
16735560,-2.77801e-310,-3.57888e-310,0
16740560,-4.42572e-310,-2.49927e-310,0
16745561,-5.41664e-310,-1.83305e-310,0
16750561,-6.01823e-310,-1.36871e-310,0
16755561,-5.8092e-310,-2.52508e-310,0
16760562,-7.08447e-311,-1.66784e-310,0
16765562,2.30673e-310,-4.78419e-311,0
16770562,4.105e-310,2.89e-311,0
16775563,4.21019e-310,2.33738e-310,0
16780563,4.09713e-311,3.20696e-310,0
16785563,-2.32222e-310,2.99216e-310,0
16790563,-3.82871e-310,3.13858e-310,0
16795564,-5.05311e-310,2.2581e-310,0
16800564,-3.83092e-310,4.01888e-310,0
16805564,4.3628e-311,1.9052e-310,0
16810565,2.97634e-310,5.37653e-311,0
16815565,4.56481e-310,2.10314e-311,0
16820565,5.49826e-310,-2.22114e-311,0
16825566,6.0775e-310,-2.56389e-311,0
16830566,6.03128e-310,-1.58503e-310,0
16835566,8.52937e-311,-1.2437e-310,0
16840567,-2.17877e-310,-1.45085e-310,0
16845567,-4.00188e-310,-1.55937e-310,0
16850567,3.77907e-311,-8.24054e-311,0
16855567,3.00015e-310,-7.03476e-311,0
16860568,4.56842e-310,-1.54091e-311,0
16865568,5.52117e-310,-1.72751e-311,0
16870568,6.05759e-310,3.44715e-311,0
16875569,6.37209e-310,6.98167e-311,0
16880569,6.4341e-310,1.37751e-310,0
16885569,2.46189e-310,3.23056e-310,0
16890570,5.61953e-311,4.56472e-310,0
16895570,1.52105e-310,5.25556e-310,0
16900570,3.69254e-310,3.06621e-310,0
16905570,4.97744e-310,1.51222e-310,0
16910571,5.76202e-310,7.28986e-311,0
16915571,6.23621e-310,3.25035e-311,0
16920571,6.51682e-310,9.77588e-313,0
16925572,6.65435e-310,-4.46375e-311,0
16930572,6.65079e-310,-1.08608e-310,0
16935572,6.17096e-310,-2.37819e-310,0
16940573,3.57278e-310,1.35133e-310,0
16945573,4.21748e-310,2.66411e-310,0
16950573,5.30775e-310,1.74776e-310,0
16955574,5.96587e-310,1.0309e-310,0
16960574,6.33384e-310,1.00482e-310,0
16965574,6.5796e-310,7.07774e-311,0
16970574,6.729e-310,4.38019e-311,0
16975575,6.81738e-310,3.47483e-311,0
16980575,6.86342e-310,4.22912e-311,0
16985575,6.88006e-310,5.80562e-311,0
16990576,6.9093e-310,3.53635e-311,0
16995576,6.92361e-310,7.78374e-312,0
17000576,6.92469e-310,2.9095e-311,0
17005577,6.9355e-310,2.31534e-311,0
17010577,6.93585e-310,-5.43261e-312,0
17015577,6.91571e-310,-4.19704e-311,0
17020578,6.92561e-310,-4.20025e-311,0
17025578,6.92318e-310,-5.2525e-311,0
17030578,6.86608e-310,-9.31279e-311,0
17035578,6.85754e-310,-1.04806e-310,0
17040579,6.87844e-310,-9.39094e-311,0
17045579,6.87722e-310,-9.78299e-311,0
17050579,6.85408e-310,-1.13001e-310,0
17055580,6.89092e-310,-5.5317e-311,0
17060580,5.80245e-310,1.89376e-310,0
17065580,3.93512e-310,3.88028e-310,0
17070581,4.88369e-310,3.49943e-310,0
17075581,5.65142e-310,2.6746e-310,0
17080581,6.13317e-310,2.06858e-310,0
17085581,6.40426e-310,1.80093e-310,0
17090582,6.54502e-310,1.73794e-310,0
17095582,6.67491e-310,1.47239e-310,0
17100582,6.5506e-310,2.00376e-310,0
17105583,1.36277e-310,1.3315e-311,0
17110583,-1.75907e-310,-9.66974e-311,0
17115583,-2.66801e-310,-2.84626e-310,0
17120584,-5.63434e-311,-4.28833e-310,0
17125584,2.2159e-310,-3.67425e-310,0
17130584,4.10275e-310,-2.41625e-310,0
17135585,5.19776e-310,-1.94889e-310,0
17140585,5.62626e-310,-2.37242e-310,0
17145585,4.08435e-310,-4.11294e-310,0
17150585,-2.63107e-311,-1.85848e-310,0
17155586,-2.82991e-310,-3.43312e-311,0
17160586,-4.14267e-310,1.12021e-310,0
17165586,-4.77968e-310,2.24461e-310,0
17170587,-3.55479e-310,4.04186e-310,0
17175587,5.38057e-311,3.20075e-310,0
17180587,2.7277e-310,3.31763e-310,0
17185588,3.83645e-310,3.6924e-310,0
17190588,3.59663e-310,4.67696e-310,0
17195588,-2.86887e-311,4.13211e-310,0
17200588,-2.92965e-310,2.84199e-310,0
17205589,-4.52729e-310,1.44953e-310,0
17210589,-5.30991e-310,-1.34803e-311,0
17215589,-5.13088e-310,-2.06902e-310,0
17220590,-4.61679e-310,-3.55857e-310,0
17225590,-4.88543e-310,-3.94089e-310,0
17230590,-5.62662e-310,-3.05047e-310,0
17235591,-5.86507e-310,-3.07121e-310,0
17240591,-6.28472e-310,-2.13685e-310,0
17245591,-6.53685e-310,-1.57303e-310,0
17250592,-6.70072e-310,-8.2223e-311,0
17255592,-6.74153e-310,8.20761e-312,0
17260592,-6.72374e-310,7.97182e-311,0
17265592,-6.52963e-310,1.70653e-310,0
17270593,-6.57105e-310,1.85795e-310,0
17275593,-6.44774e-310,2.32304e-310,0
17280593,-6.3081e-310,2.72969e-310,0
17285594,-6.34114e-310,2.73368e-310,0
17290594,-6.57014e-310,1.9364e-310,0
17295594,-6.70641e-310,8.55288e-311,0
17300595,-6.7951e-310,2.77308e-311,0
17305595,-6.8402e-310,-1.50722e-311,0
17310595,-6.83947e-310,-5.93725e-311,0
17315596,-6.77382e-310,-1.1346e-310,0
17320596,-6.7841e-310,-1.26222e-310,0
17325596,-6.70192e-310,-1.65783e-310,0
17330596,-6.7145e-310,-1.6885e-310,0
17335597,-6.78171e-310,-1.40861e-310,0
17340597,-6.84682e-310,-7.06123e-311,0
17345597,-6.86294e-310,-4.11786e-312,0
17350598,-6.85829e-310,4.49619e-311,0
17355598,-6.85686e-310,7.36179e-311,0
17360598,-6.87316e-310,7.92652e-311,0
17365599,-6.84808e-310,1.03624e-310,0
17370599,-6.86632e-310,9.8476e-311,0
17375599,-6.85315e-310,1.10489e-310,0
17380599,-6.81767e-310,1.30656e-310,0
17385600,-6.85641e-310,1.07685e-310,0
17390600,-6.8951e-310,6.55309e-311,0
17400601,-6.91264e-310,2.15388e-311,0
17405601,-6.91861e-310,-1.09365e-311,0
17410601,-6.90705e-310,-4.40513e-311,0
17415602,-6.86084e-310,-8.60561e-311,0
17420602,-6.78253e-310,-1.30868e-310,0
17425602,-6.75457e-310,-1.51044e-310,0
17430603,-6.69434e-310,-1.77656e-310,0
17435603,-6.55646e-310,-2.19934e-310,0
17440603,-6.68054e-310,-1.75701e-310,0
17445603,-6.78354e-310,-1.23762e-310,0
17450604,-6.85139e-310,-7.34148e-311,0
17455604,-6.89094e-310,-3.60005e-311,0
17460604,-6.9107e-310,-4.70099e-312,0
17465605,-6.75142e-310,9.46189e-311,0
17470605,-5.7325e-310,2.78301e-310,0
17475605,-9.49532e-311,2.90898e-310,0
17480606,-2.5173e-310,3.73093e-310,0
17485606,-4.27242e-310,2.56507e-310,0
17490606,-5.33181e-310,1.27135e-310,0
17495606,-5.94227e-310,3.04081e-311,0
17500607,-6.34031e-310,-5.04417e-313,0
17505607,-6.58129e-310,-1.55229e-311,0
17510607,-6.52046e-310,-1.15233e-310,0
17515608,-1.19599e-310,-1.28912e-310,0
17520608,2.06054e-310,-9.05584e-311,0
17525608,3.91163e-310,-1.30375e-310,0
17530609,-2.30964e-311,2.61634e-311,0
17535609,-2.84846e-310,7.83087e-311,0
17540609,-4.48644e-310,6.17244e-311,0
17545610,-5.43328e-310,8.39537e-311,0
17550610,-6.03106e-310,7.41441e-311,0
17555610,-6.26846e-310,-4.00061e-311,0
17560610,-2.25273e-310,-2.57678e-310,0
17565611,1.36908e-310,-2.12329e-310,0
17570611,3.56885e-310,-1.70671e-310,0
17575611,4.9005e-310,-6.74275e-311,0
17580612,5.50757e-310,6.65298e-311,0
17585612,8.3054e-311,-8.71565e-311,0
17590612,-2.28006e-310,-6.49699e-311,0
17595613,-4.14786e-310,-4.79473e-311,0
17600613,-5.26998e-310,-2.9557e-311,0
17605613,-5.36335e-310,1.5225e-310,0
17610614,-5.25333e-311,1.60989e-310,0
17615614,2.46583e-310,9.2903e-311,0
17620614,4.24707e-310,8.33155e-311,0
17625614,5.19836e-310,1.34389e-310,0
17630615,5.85794e-310,3.22814e-311,0
17635615,5.94896e-310,1.53912e-310,0
17640615,7.8988e-311,1.02295e-310,0
17645616,-2.30144e-310,4.3263e-311,0
17650616,-3.91919e-310,-8.77257e-311,0
17655616,-7.9083e-312,-2.12996e-310,0
17660617,2.73113e-310,-1.40035e-310,0
17665617,4.40381e-310,-1.1394e-310,0
17670617,5.37931e-310,-1.17777e-310,0
17675617,6.00003e-310,-9.28144e-311,0
17680618,6.37804e-310,-6.91335e-311,0
17685618,6.60367e-310,-2.58044e-311,0
17690618,5.9912e-310,1.74745e-310,0
17695619,6.1207e-310,2.21248e-310,0
17700619,6.23885e-310,2.39936e-310,0
17705619,6.19928e-310,2.74487e-310,0
17710620,6.42399e-310,2.2962e-310,0
17715620,6.63019e-310,1.55222e-310,0
17720620,6.70039e-310,1.50117e-310,0
17725621,6.78785e-310,1.17599e-310,0
17730621,6.85276e-310,7.87978e-311,0
17735621,6.87295e-310,8.05549e-311,0
17740621,6.8997e-310,6.55696e-311,0
17745622,6.92107e-310,3.83193e-311,0
17750622,6.93236e-310,3.22954e-311,0
17755622,6.73937e-310,-8.45124e-311,0
17760623,6.72232e-310,-1.25546e-310,0
17765623,6.75664e-310,-1.31842e-310,0
17770623,6.82247e-310,-1.05744e-310,0
17775624,6.85665e-310,-9.51273e-311,0
17780624,6.88903e-310,-7.56943e-311,0
17785624,6.9112e-310,-3.14862e-311,0
17790625,6.92748e-310,-1.35697e-311,0
17795625,6.9302e-310,-2.86329e-311,0
17800625,6.93939e-310,-1.66479e-311,0
17805625,6.91125e-310,3.31482e-311,0
17810626,6.46243e-310,1.73937e-310,0
17815626,4.79236e-310,3.67011e-310,0
17820626,5.15034e-310,3.80213e-310,0
17825627,5.80311e-310,2.89416e-310,0
17830627,6.2606e-310,1.8554e-310,0
17835627,6.53186e-310,1.29227e-310,0
17840628,6.69855e-310,6.74313e-311,0
17845628,6.7998e-310,3.46714e-311,0
17850628,6.82721e-310,-2.25198e-311,0
17855628,6.86499e-310,-3.99634e-311,0
17860629,6.89918e-310,-3.17558e-311,0
17865629,6.90214e-310,1.30963e-311,0
17870629,1.36946e-310,-1.50551e-311,0
17875630,-1.93408e-310,2.85536e-311,0
17880630,8.37949e-311,-1.76307e-310,0
17885630,3.28395e-310,-1.08057e-310,0
17890631,4.7422e-310,-8.77323e-311,0
17895631,5.62338e-310,-6.59979e-311,0
17900631,6.13934e-310,-9.84229e-312,0
17905632,6.42072e-310,4.34559e-311,0
17910632,6.62643e-310,4.61827e-311,0
17915632,2.33746e-310,2.52457e-310,0
17920632,-7.03249e-311,3.33172e-310,0
17925633,-3.09248e-310,2.77605e-310,0
17930633,-6.25347e-312,3.79185e-310,0
17935633,2.32131e-310,8.01538e-311,0
17940634,4.16374e-310,7.20304e-311,0
17945634,5.2772e-310,3.18854e-311,0
17950634,5.94526e-310,3.05257e-311,0
17955635,6.23133e-310,9.81677e-311,0
17960635,1.0812e-310,-2.31131e-311,0
17965635,-2.11967e-310,-4.06072e-311,0
17970635,-4.04258e-310,-2.2588e-313,0
17975636,-5.19868e-310,2.11231e-311,0
17980636,-5.87384e-310,-2.57339e-311,0
17985636,-5.96529e-310,-1.48746e-310,0
17990637,-8.56834e-311,-1.46197e-310,0
17995637,2.25376e-310,-6.04409e-311,0
18000637,4.13294e-310,-4.19791e-311,0
18005638,5.25881e-310,-1.40522e-311,0
18010638,1.17716e-310,1.8708e-310,0
18015638,-2.04027e-310,1.56051e-310,0
18020639,-3.99926e-310,1.12154e-310,0
18025639,-5.18065e-310,6.41046e-311,0
18030639,-5.88889e-310,4.50158e-311,0
18035639,-5.99613e-310,1.56242e-310,0
18040640,-1.26667e-310,2.45465e-310,0
18045640,1.91231e-310,2.24363e-310,0
18050640,3.86963e-310,1.91618e-310,0
18055641,4.40819e-310,-6.89404e-311,0
18060641,1.70139e-311,-1.68288e-310,0
18065641,-2.65665e-310,-1.36311e-310,0
18070642,-4.34983e-310,-1.19314e-310,0
18080642,-5.3636e-310,-1.10652e-310,0
18085643,-5.9262e-310,-1.29792e-310,0
18090643,-2.21161e-310,-3.21367e-310,0
18095643,1.07635e-310,-5.2836e-311,0
18100643,2.26206e-310,1.94644e-310,0
18105644,-8.1856e-312,3.54788e-310,0
18110644,-2.76269e-310,2.73865e-310,0
18115644,-4.32594e-310,2.42771e-310,0
18120645,-5.37179e-310,1.6241e-310,0
18125645,-6.00074e-310,1.11617e-310,0
18130645,-6.38054e-310,7.50643e-311,0
18135646,-6.59527e-310,1.68481e-311,0
18140646,-6.70283e-310,-3.42528e-311,0
18145646,-6.74456e-310,-7.72507e-311,0
18150646,-6.72369e-310,2.91077e-311,0
18155647,-5.77808e-310,-1.99202e-310,0
18160647,-5.72665e-310,-2.81655e-310,0
18165647,-6.21133e-310,-1.87157e-310,0
18170648,-6.5062e-310,-1.22497e-310,0
18175648,-6.67105e-310,-1.01306e-310,0
18200650,-6.76012e-310,-2.44853e-311,0
18205650,-6.77701e-310,4.29274e-311,0
18210650,-6.734e-310,1.04391e-310,0
18215650,-6.7297e-310,1.33568e-310,0
18220651,-6.62573e-310,1.82033e-310,0
18225651,-6.60042e-310,2.01141e-310,0
18230651,-6.72435e-310,1.51548e-310,0
18235652,-6.69465e-310,9.71097e-312,0
18240652,-6.63764e-310,-8.72654e-311,0
18250653,-6.65753e-310,-1.28526e-310,0
18255653,-6.65627e-310,-1.57774e-310,0
18260653,-6.6098e-310,-1.891e-310,0
18265653,-6.68568e-310,-1.71611e-310,0
18270654,-6.67956e-310,-1.81481e-310,0
18275654,-6.52703e-310,8.95148e-312,0
18280654,-4.5596e-310,2.75954e-310,0
18285655,-4.10151e-310,4.07858e-310,0
18290655,-5.04952e-310,3.46427e-310,0
18295655,-5.58338e-310,3.1805e-310,0
18300656,-6.02187e-310,2.68078e-310,0
18305656,-6.16648e-310,2.71111e-310,0
18310656,-6.27625e-310,2.67444e-310,0
18315657,-6.54239e-310,1.76518e-310,0
18320657,-6.21502e-310,-5.19908e-311,0
18325657,-4.0824e-310,-3.07067e-310,0
18330657,-2.78209e-310,-4.60371e-310,0
18335658,-2.39782e-310,-5.44638e-310,0
18340658,-2.52312e-310,-5.82898e-310,0
18345658,-4.00811e-310,-4.72794e-310,0
18350659,-5.04631e-310,-3.70753e-310,0
18355659,-5.76906e-310,-2.69452e-310,0
18360659,-6.24125e-310,-1.70675e-310,0
18365660,-5.22029e-310,1.33355e-310,0
18370660,-2.58609e-310,3.52726e-310,0
18375660,6.06317e-311,3.87097e-310,0
18380661,1.74177e-310,4.7385e-310,0
18385661,1.98425e-310,5.461e-310,0
18390661,7.83171e-311,6.02787e-310,0
18395661,-9.21155e-311,6.02513e-310,0
18400662,-3.33369e-310,3.65444e-310,0
18405662,-4.15922e-310,4.39332e-311,0
18410662,-3.5452e-310,-2.31199e-310,0
18415663,-1.56291e-310,-4.11064e-310,0
18420663,1.79135e-310,-3.00257e-310,0
18425663,3.60333e-310,-2.96001e-310,0
18430664,4.80955e-310,-2.62805e-310,0
18435664,5.63281e-310,-2.01158e-310,0
18440664,6.1519e-310,-9.82602e-311,0
18445664,4.5146e-310,2.06701e-310,0
18450665,2.59726e-310,4.01924e-310,0
18455665,2.34367e-310,5.07965e-310,0
18460665,2.9181e-310,5.38224e-310,0
18465666,3.62173e-310,5.28733e-310,0
18470666,4.67e-310,4.39741e-310,0
18475666,5.48749e-310,3.36206e-310,0
18480667,6.00303e-310,2.64051e-310,0
18485667,6.29777e-310,2.2679e-310,0
18490667,6.55865e-310,1.27628e-310,0
18495668,6.70134e-310,4.76063e-311,0
18500668,5.09313e-310,-2.2806e-310,0
18505668,4.69885e-310,-3.61249e-310,0
18510668,4.92897e-310,-3.9799e-310,0
18515669,5.55037e-310,-3.39386e-310,0
18520669,6.10936e-310,-2.14522e-310,0
18525669,6.41309e-310,-1.71943e-310,0
18530670,6.60731e-310,-1.37934e-310,0
18535670,6.74562e-310,-8.41457e-311,0
18540670,6.82685e-310,-4.04844e-311,0
