16225529,6.94211e-310,-3.92248e-311,0
16230529,6.91773e-310,-7.0127e-311,0
16235530,6.95318e-310,9.91685e-313,0
16240530,6.9182e-310,6.9662e-311,0
16245530,6.9199e-310,6.7948e-311,0
16250531,6.29961e-310,2.94307e-310,0
16255531,2.72404e-310,6.39737e-310,0
16260531,-6.07239e-310,3.38715e-310,0
16265531,-6.06934e-310,3.39262e-310,0
16270532,6.54748e-310,2.34036e-310,0
16275532,6.90421e-310,8.23782e-311,0
16280532,6.89507e-310,8.97052e-311,0
16285533,6.95233e-310,-1.09104e-311,0
16290533,6.86312e-310,-1.11552e-310,0
16295533,5.37118e-310,-4.41555e-310,0
16300534,-6.12258e-310,-3.29556e-310,0
16305534,-6.62243e-310,-2.11901e-310,0
16310534,-6.72636e-310,-1.76147e-310,0
16315534,3.72329e-310,-5.8723e-310,0
16320535,6.85807e-310,-1.14614e-310,0
16325535,6.95159e-310,1.48582e-311,0
16330535,6.9344e-310,5.10722e-311,0
16335536,6.91863e-310,6.92297e-311,0
16340536,5.79342e-310,3.84487e-310,0
16345536,-6.94175e-310,3.98515e-311,0
16350537,-6.89764e-310,-8.77072e-311,0
16355537,-6.88049e-310,-1.00278e-310,0
16360537,-6.93211e-310,5.40885e-311,0
16365538,-6.86411e-310,-1.10939e-310,0
16370538,6.64721e-310,2.03992e-310,0
16375538,6.94541e-310,3.28747e-311,0
16380538,6.95258e-310,9.18072e-312,0
16385539,6.6293e-310,2.09741e-310,0
16390539,-4.84829e-310,4.98406e-310,0
16395539,-6.91929e-310,6.85678e-311,0
16400540,-6.95059e-310,-1.89738e-311,0
16405540,-6.92357e-310,-6.41064e-311,0
16410540,-6.88023e-310,1.00456e-310,0
16415541,-6.94482e-310,3.4094e-311,0
16420541,-6.86412e-310,-1.1093e-310,0
16425541,-6.68179e-310,-1.92366e-310,0
16430541,6.81521e-310,-1.37829e-310,0
16435542,-5.40215e-311,-6.93216e-310,0
16440542,-6.80716e-310,-1.41752e-310,0
16445542,-6.6537e-310,-2.01866e-310,0
16450543,-6.83045e-310,-1.30065e-310,0
16455543,-6.94334e-310,-3.69739e-311,0
16460543,-6.9428e-310,3.79794e-311,0
16465544,-6.93194e-310,5.43105e-311,0
16470544,-6.92519e-310,-6.23237e-311,0
16475544,-6.76853e-310,-1.59177e-310,0
16480545,-6.35133e-310,2.82972e-310,0
16485545,-6.43694e-310,2.62918e-310,0
16490545,-6.95318e-310,-8.06925e-313,0
16495545,-6.93851e-310,4.51408e-311,0
16500546,-6.94909e-310,2.3852e-311,0
16505546,-6.94872e-310,2.49032e-311,0
16510546,-6.93556e-310,-4.94739e-311,0
16515547,-6.9422e-310,-3.90562e-311,0
16520547,-6.94584e-310,-3.19425e-311,0
16525547,-6.87496e-310,-1.04005e-310,0
16530548,-6.88816e-310,-9.48679e-311,0
16535548,-6.5182e-310,-2.42069e-310,0
16540548,-6.90305e-310,-8.33472e-311,0
16545549,-6.92977e-310,-5.70102e-311,0
16550549,-6.95169e-310,-1.43882e-311,0
16555549,-6.95302e-310,4.76648e-312,0
16560549,-6.91611e-310,-7.17011e-311,0
16565550,-6.95189e-310,1.33988e-311,0
16570550,-6.95307e-310,-4.02824e-312,0
16575550,-6.953e-310,-5.08171e-312,0
16580551,-6.93802e-310,4.58945e-311,0
16585551,-6.94277e-310,3.80419e-311,0
16590551,-6.95257e-310,9.22533e-312,0
16595552,-6.93528e-310,-4.98596e-311,0
16600552,-6.94213e-310,3.91816e-311,0
16605552,-6.93965e-310,4.33576e-311,0
16610552,-6.95316e-310,-1.66792e-312,0
16615553,-6.9531e-310,3.47897e-312,0
16620553,-6.71589e-310,-1.80097e-310,0
16625553,-6.93405e-310,5.15442e-311,0
16630554,-6.88552e-310,-9.6763e-311,0
16635554,-6.89144e-310,-9.24582e-311,0
16640554,-6.82088e-310,-1.34996e-310,0
16645555,-6.80884e-310,-1.40941e-310,0
16650555,-6.83593e-310,-1.27153e-310,0
16655555,-6.70669e-310,-1.83495e-310,0
16660556,-6.8785e-310,-1.01636e-310,0
16665556,-5.45278e-310,-4.31439e-310,0
16670556,-6.44408e-310,2.61163e-310,0
16675556,-3.66196e-310,5.91074e-310,0
16680557,-5.72763e-310,3.94221e-310,0
16685557,-6.06258e-310,3.40468e-310,0
16690557,-6.56436e-310,2.29259e-310,0
16695558,-6.55698e-310,2.31362e-310,0
16700558,-6.77146e-310,1.57928e-310,0
16705558,-6.9067e-310,8.02672e-311,0
16710559,-6.9251e-310,-6.24238e-311,0
16715559,6.56999e-310,-2.27639e-310,0
16720559,6.69056e-310,-1.89294e-310,0
16725559,3.34009e-310,-6.0984e-310,0
16730560,-5.02233e-310,-4.80863e-310,0
16735560,-6.11799e-310,-3.30407e-310,0
16740560,-6.89729e-310,-8.79861e-311,0
16745561,-6.90302e-310,-8.33717e-311,0
16750561,-6.92061e-310,-6.72199e-311,0
16755561,-5.49565e-310,-4.25964e-310,0
16760562,6.94268e-310,-3.81987e-311,0
16765562,6.82948e-310,1.30572e-310,0
16770562,6.80241e-310,1.44013e-310,0
16775563,4.36797e-310,5.40995e-310,0
16780563,-5.291e-310,4.51133e-310,0
16785563,-6.42013e-310,2.66997e-310,0
16790563,-6.08845e-310,3.3582e-310,0
16795564,-6.8897e-310,9.37395e-311,0
16800564,-1.99764e-310,6.66004e-310,0
16805564,6.83708e-310,-1.26531e-310,0
16810565,6.78642e-310,-1.51367e-310,0
16815565,6.94751e-310,-2.80694e-311,0
16820565,6.89844e-310,-8.70756e-311,0
16825566,6.94637e-310,-3.078e-311,0
16830566,5.96194e-310,-3.57799e-310,0
16835566,-6.91458e-310,-7.31705e-311,0
16840567,-6.72634e-310,-1.76157e-310,0
16845567,-6.73654e-310,-1.72216e-310,0
16850567,6.94759e-310,2.78921e-311,0
16855567,6.93351e-310,-5.22609e-311,0
16860568,6.92083e-310,6.69988e-311,0
16865568,6.95028e-310,-2.00742e-311,0
16870568,6.86224e-310,1.12091e-310,0
16875569,6.84382e-310,1.22835e-310,0
16880569,6.52713e-310,2.39652e-310,0
16885569,-3.49644e-310,6.01013e-310,0
16890570,-2.28795e-310,6.56598e-310,0
16895570,2.95969e-310,6.29182e-310,0
16900570,6.94977e-310,-2.17805e-311,0
16905570,6.90481e-310,-8.18767e-311,0
16910571,6.93887e-310,-4.45869e-311,0
16915571,6.94751e-310,-2.8089e-311,0
16920571,6.93774e-310,-4.63113e-311,0
16925572,6.86065e-310,-1.1306e-310,0
16930572,6.64546e-310,-2.04564e-310,0
16935572,5.45121e-310,-4.31637e-310,0
16940573,-3.24483e-311,6.94561e-310,0
16945573,5.18454e-310,4.63328e-310,0
16950573,6.94316e-310,3.73246e-311,0
16955574,6.95304e-310,-4.43931e-312,0
16960574,6.8858e-310,9.65688e-311,0
16965574,6.94824e-310,2.62211e-311,0
16970574,6.9531e-310,3.33871e-312,0
16975575,6.94996e-310,2.11679e-311,0
16980575,6.93249e-310,5.36055e-311,0
16985575,6.90501e-310,8.17038e-311,0
16990576,6.95317e-310,1.32455e-312,0
16995576,6.94507e-310,-3.3586e-311,0
17000576,6.92632e-310,6.10619e-311,0
17005577,6.95172e-310,1.42409e-311,0
17010577,6.93638e-310,-4.83116e-311,0
17015577,6.8855e-310,-9.67772e-311,0
17020578,6.94046e-310,-4.20506e-311,0
17025578,6.91955e-310,-6.83087e-311,0
17030578,6.78042e-310,-1.54032e-310,0
17035578,6.84474e-310,-1.22323e-310,0
17040579,6.90978e-310,-7.7565e-311,0
17045579,6.8754e-310,-1.03711e-310,0
17050579,6.81936e-310,-1.35758e-310,0
17055580,6.94617e-310,3.12092e-311,0
17060580,4.16976e-310,5.56416e-310,0
17065580,1.13413e-310,6.86007e-310,0
17070581,6.30655e-310,2.92816e-310,0
17075581,6.803e-310,1.43734e-310,0
17080581,6.85581e-310,1.15956e-310,0
17085581,6.81089e-310,1.39945e-310,0
17090582,6.75617e-310,1.64346e-310,0
17095582,6.86973e-310,1.07405e-310,0
17100582,6.36413e-310,2.80081e-310,0
17105583,-6.41896e-310,-2.67276e-310,0
17110583,-6.44183e-310,-2.61716e-310,0
17115583,-4.03141e-310,-5.6652e-310,0
17120584,2.59342e-310,-6.45143e-310,0
17125584,6.38491e-310,-2.75313e-310,0
17130584,6.93301e-310,-5.2924e-311,0
17135585,6.84029e-310,-1.24785e-310,0
17140585,6.269e-310,-3.00772e-310,0
17145585,1.77148e-310,-6.72373e-310,0
17150585,-6.78429e-310,1.52322e-310,0
17155586,-6.68012e-310,1.92944e-310,0
17160586,-6.11181e-310,3.3155e-310,0
17165586,-5.73518e-310,3.93121e-310,0
17170587,-1.71746e-310,6.73773e-310,0
17175587,6.67733e-310,1.93908e-310,0
17180587,6.01215e-310,3.49296e-310,0
17185588,5.49959e-310,4.25455e-310,0
17190588,3.2369e-310,6.1538e-310,0
17195588,-6.11217e-310,3.31484e-310,0
17200588,-6.8938e-310,9.06802e-311,0
17205589,-6.92374e-310,-6.39164e-311,0
17210589,-6.48384e-310,-2.5113e-310,0
17215589,-4.86235e-310,-4.97034e-310,0
17220590,-3.84564e-310,-5.79291e-310,0
17225590,-5.2884e-310,-4.51437e-310,0
17230590,-6.7384e-310,-1.71485e-310,0
17235591,-6.22274e-310,-3.1023e-310,0
17240591,-6.91419e-310,-7.35328e-311,0
17245591,-6.91504e-310,-7.27295e-311,0
17250592,-6.94653e-310,3.03972e-311,0
17255592,-6.80275e-310,1.43854e-310,0
17260592,-6.69705e-310,1.86984e-310,0
17265592,-6.23847e-310,3.07055e-310,0
17270593,-6.63319e-310,2.08508e-310,0
17275593,-6.26277e-310,3.02067e-310,0
17280593,-6.09864e-310,3.33966e-310,0
17285594,-6.3907e-310,2.73966e-310,0
17290594,-6.91364e-310,7.40476e-311,0
17295594,-6.91082e-310,-7.66375e-311,0
17300595,-6.92813e-310,-5.89662e-311,0
17305595,-6.90784e-310,-7.92767e-311,0
17310595,-6.83839e-310,-1.25823e-310,0
17315596,-6.67534e-310,-1.94592e-310,0
17320596,-6.79953e-310,-1.45365e-310,0
17325596,-6.57865e-310,-2.25124e-310,0
17330596,-6.73336e-310,-1.73452e-310,0
17335597,-6.88252e-310,-9.88759e-311,0
17340597,-6.94449e-310,3.47603e-311,0
17345597,-6.88711e-310,9.56238e-311,0
17350598,-6.85132e-310,1.18582e-310,0
17355598,-6.85472e-310,1.16602e-310,0
17360598,-6.89761e-310,8.77361e-311,0
17365599,-6.81045e-310,1.40161e-310,0
17370599,-6.8937e-310,9.07546e-311,0
17375599,-6.8334e-310,1.28508e-310,0
17380599,-6.76444e-310,1.60907e-310,0
17385600,-6.91451e-310,7.32292e-311,0
17390600,-6.95314e-310,2.29928e-312,0
17400601,-6.93896e-310,-4.44493e-311,0
17405601,-6.92755e-310,-5.96495e-311,0
17410601,-6.88973e-310,-9.37234e-311,0
17415602,-6.79152e-310,-1.49063e-310,0
17420602,-6.66505e-310,-1.98086e-310,0
17425602,-6.71263e-310,-1.81309e-310,0
17430603,-6.60401e-310,-2.17574e-310,0
17435603,-6.34964e-310,-2.83351e-310,0
17440603,-6.86666e-310,-1.09352e-310,0
17445603,-6.93805e-310,-4.5853e-311,0
17450604,-6.95315e-310,2.1059e-312,0
17455604,-6.95027e-310,2.01211e-311,0
17460604,-6.94034e-310,4.22482e-311,0
17465605,-6.5125e-310,2.43599e-310,0
17470605,-4.20411e-310,5.53825e-310,0
17475605,6.22492e-310,3.09793e-310,0
17480606,-4.86896e-310,4.96387e-310,0
17485606,-6.9051e-310,8.16283e-311,0
17490606,-6.9209e-310,-6.69225e-311,0
17495606,-6.85795e-310,-1.14683e-310,0
17500607,-6.93736e-310,-4.68731e-311,0
17505607,-6.94276e-310,-3.80505e-311,0
17510607,-6.42922e-310,-2.64798e-310,0
17515608,6.79071e-310,-1.49431e-310,0
17520608,6.94533e-310,-3.30275e-311,0
17525608,6.68827e-310,-1.90101e-310,0
17530609,-6.44485e-310,2.60971e-310,0
17535609,-6.77471e-310,1.56527e-310,0
17540609,-6.94341e-310,3.68478e-311,0
17545610,-6.85353e-310,1.17298e-310,0
17550610,-6.92774e-310,5.94296e-311,0
17555610,-6.62457e-310,-2.11231e-310,0
17560610,3.77087e-310,-5.84186e-310,0
17565611,6.80179e-310,-1.44306e-310,0
17570611,6.86851e-310,-1.08184e-310,0
17575611,6.89799e-310,8.74377e-311,0
17580612,6.41817e-310,2.67466e-310,0
17585612,-6.18501e-310,-3.17686e-310,0
17590612,-6.94596e-310,-3.16901e-311,0
17595613,-6.94957e-310,-2.24134e-311,0
17600613,-6.95315e-310,-1.97145e-312,0
17605613,-5.50341e-310,4.24961e-310,0
17610614,6.7317e-310,1.74098e-310,0
17615614,6.95257e-310,-9.22664e-312,0
17620614,6.91893e-310,6.89343e-311,0
17625614,6.62531e-310,2.10999e-310,0
17630615,6.8473e-310,-1.2088e-310,0
17635615,6.08548e-310,3.36358e-310,0
17640615,-6.94873e-310,2.48699e-311,0
17645616,-6.93842e-310,-4.52852e-311,0
17650616,-6.34581e-310,-2.84209e-310,0
17655616,5.68107e-310,-4.00901e-310,0
17660617,6.94645e-310,-3.05939e-311,0
17665617,6.91284e-310,-7.47963e-311,0
17670617,6.84257e-310,-1.23532e-310,0
17675617,6.9311e-310,-5.53713e-311,0
17680618,6.94505e-310,-3.36121e-311,0
17685618,6.94213e-310,3.91893e-311,0
17690618,5.07248e-310,4.7557e-310,0
17695619,6.31494e-310,2.91002e-310,0
17700619,6.41608e-310,2.67967e-310,0
17705619,6.13993e-310,3.26313e-310,0
17710620,6.76106e-310,1.6232e-310,0
17715620,6.93948e-310,4.36257e-311,0
17720620,6.80568e-310,1.42459e-310,0
17725621,6.91904e-310,6.88219e-311,0
17730621,6.95013e-310,2.05961e-311,0
17735621,6.90324e-310,8.31906e-311,0
17740621,6.93982e-310,4.30917e-311,0
17745622,6.95314e-310,-2.55626e-312,0
17750622,6.94929e-310,2.32597e-311,0
17755622,6.44989e-310,-2.59724e-310,0
17760623,6.69673e-310,-1.87097e-310,0
17765623,6.80813e-310,-1.41285e-310,0
17770623,6.92121e-310,-6.65984e-311,0
17775624,6.90793e-310,-7.92015e-311,0
17780624,6.93759e-310,-4.65447e-311,0
17785624,6.94446e-310,3.48258e-311,0
17790625,6.95191e-310,1.33051e-311,0
17795625,6.93429e-310,-5.12278e-311,0
17800625,6.95317e-310,1.3297e-312,0
17805625,6.86904e-310,1.07842e-310,0
17810626,5.78921e-310,3.85121e-310,0
17815626,2.28725e-310,6.56622e-310,0
17820626,5.68731e-310,4.00015e-310,0
17825627,6.78226e-310,1.53221e-310,0
17830627,6.94682e-310,2.97273e-311,0
17835627,6.93876e-310,4.47573e-311,0
17840628,6.94859e-310,-2.52626e-311,0
17845628,6.95168e-310,-1.44683e-311,0
17850628,6.86831e-310,-1.08307e-310,0
17855628,6.92166e-310,-6.61289e-311,0
17860629,6.95046e-310,-1.94444e-311,0
17865629,6.90657e-310,8.03746e-311,0
17870629,-6.92955e-310,-5.72822e-311,0
17875630,-6.8894e-310,9.39665e-311,0
17880630,4.99599e-310,-4.83599e-310,0
17885630,6.95295e-310,-5.6807e-312,0
17890631,6.92958e-310,-5.72458e-311,0
17895631,6.94516e-310,-3.33962e-311,0
17900631,6.91327e-310,7.43911e-311,0
17905632,6.8428e-310,1.23403e-310,0
17910632,6.93498e-310,5.02729e-311,0
17915632,-4.09599e-310,5.61868e-310,0
17920632,-5.26431e-310,4.54244e-310,0
17925633,-6.67632e-310,1.94255e-310,0
17930633,4.48238e-310,5.31554e-310,0
17935633,5.89707e-310,-3.68393e-310,0
17940634,6.92738e-310,5.98454e-311,0
17945634,6.94741e-310,-2.83321e-311,0
17950634,6.94734e-310,2.84862e-311,0
17955635,6.66044e-310,1.99631e-310,0
17960635,-6.64401e-310,-2.05034e-310,0
17965635,-6.92097e-310,-6.68484e-311,0
17970635,-6.92695e-310,6.03461e-311,0
17975636,-6.93284e-310,5.31466e-311,0
17980636,-6.88656e-310,-9.60195e-311,0
17985636,-6.10248e-310,-3.33264e-310,0
17990637,6.80586e-310,-1.42375e-310,0
17995637,6.91966e-310,6.81939e-311,0
18000637,6.95171e-310,-1.42865e-311,0
18005638,6.94761e-310,2.78382e-311,0
18010638,-4.94532e-310,4.88779e-310,0
18015638,-6.86641e-310,1.09508e-310,0
18020639,-6.93774e-310,4.63074e-311,0
18025639,-6.95273e-310,-7.96915e-312,0
18030639,-6.95125e-310,1.63826e-311,0
18035639,-6.157e-310,3.23081e-310,0
18040640,5.82752e-310,3.79299e-310,0
18045640,6.68079e-310,1.92711e-310,0
18050640,6.80559e-310,1.42501e-310,0
18055641,5.21605e-310,-4.59778e-310,0
18060641,-6.18694e-310,-3.17309e-310,0
18065641,-6.89683e-310,-8.83454e-311,0
18070642,-6.8896e-310,-9.38178e-311,0
18080642,-6.88426e-310,-9.76589e-311,0
18085643,-6.77011e-310,-1.58503e-310,0
18090643,3.36029e-310,-6.0873e-310,0
18095643,6.00828e-310,3.49961e-310,0
18100643,4.04062e-310,5.65863e-310,0
18105644,-3.59773e-310,5.95005e-310,0
18110644,-6.78393e-310,1.5248e-310,0
18115644,-6.67083e-310,1.96131e-310,0
18120645,-6.94057e-310,4.18674e-311,0
18125645,-6.94415e-310,3.54274e-311,0
18130645,-6.95024e-310,2.02355e-311,0
18135646,-6.91737e-310,-7.04763e-311,0
18140646,-6.86417e-310,-1.10904e-310,0
18145646,-6.80717e-310,-1.41748e-310,0
18150646,-6.69239e-310,1.88645e-310,0
18155647,-4.35965e-310,-5.41666e-310,0
18160647,-5.64952e-310,-4.05335e-310,0
18165647,-6.93834e-310,-4.54101e-311,0
18170648,-6.9485e-310,-2.55079e-311,0
18175648,-6.91834e-310,-6.95183e-311,0
18200650,-6.89371e-310,9.07453e-311,0
18205650,-6.80234e-310,1.44046e-310,0
18210650,-6.66949e-310,1.96587e-310,0
18215650,-6.72324e-310,1.77334e-310,0
18220651,-6.46978e-310,2.54729e-310,0
18225651,-6.56245e-310,2.29805e-310,0
18230651,-6.91024e-310,7.71566e-311,0
18235652,-6.65012e-310,-2.03044e-310,0
18240652,-6.55213e-310,-2.3273e-310,0
18250653,-6.68737e-310,-1.90417e-310,0
18255653,-6.65437e-310,-2.01646e-310,0
18260653,-6.5401e-310,-2.36089e-310,0
18265653,-6.7995e-310,-1.45379e-310,0
18270654,-6.67038e-310,-1.96286e-310,0
18275654,-6.29824e-310,2.946e-310,0
18280654,-1.60845e-310,6.76459e-310,0
18285655,-3.41437e-310,6.05713e-310,0
18290655,-6.47155e-310,2.5428e-310,0
18295655,-6.38417e-310,2.75484e-310,0
18300656,-6.67961e-310,1.9312e-310,0
18305656,-6.3834e-310,2.75661e-310,0
18310656,-6.4409e-310,2.61944e-310,0
18315657,-6.94159e-310,4.01285e-311,0
18320657,-5.72396e-310,-3.94754e-310,0
18325657,-8.8348e-311,-6.89683e-310,0
18330657,-8.31633e-311,-6.90327e-310,0
18335658,-1.82141e-310,-6.71038e-310,0
18340658,-2.71108e-310,-6.40287e-310,0
18345658,-6.23559e-310,-3.0764e-310,0
18350659,-6.60363e-310,-2.1769e-310,0
18355659,-6.85318e-310,-1.17501e-310,0
18360659,-6.94954e-310,-2.25091e-311,0
18365660,-3.68886e-310,5.89399e-310,0
18370660,1.36523e-310,6.81784e-310,0
18375660,5.39492e-310,4.38652e-310,0
18380661,3.44494e-310,6.03979e-310,0
18385661,2.34798e-310,6.54475e-310,0
18390661,-1.01845e-310,6.87819e-310,0
18395661,-3.47765e-310,6.02102e-310,0
18400662,-6.95249e-310,9.84065e-312,0
18405662,-5.39751e-310,-4.38334e-310,0
18410662,-2.62417e-310,-6.43898e-310,0
18415663,1.41053e-310,-6.80861e-310,0
18420663,6.82275e-310,-1.34047e-310,0
18425663,6.3213e-310,-2.89618e-310,0
18430664,6.61887e-310,-2.13009e-310,0
18435664,6.86771e-310,-1.08689e-310,0
18440664,6.93052e-310,5.60867e-311,0
18445664,2.05866e-310,6.64144e-310,0
18450665,-2.78761e-311,6.94759e-310,0
18455665,1.9633e-310,6.67025e-310,0
18460665,3.77974e-310,5.83612e-310,0
18465666,4.67718e-310,5.14497e-310,0
18470666,6.2424e-310,3.06254e-310,0
18475666,6.71373e-310,1.80904e-310,0
18480667,6.77634e-310,1.55817e-310,0
18485667,6.73989e-310,1.70898e-310,0
18490667,6.94998e-310,-2.11155e-311,0
18495668,6.91536e-310,-7.24257e-311,0
18500668,2.68081e-310,-6.4156e-310,0
18505668,4.10744e-310,-5.61032e-310,0
18510668,5.27414e-310,-4.53102e-310,0
18515669,6.48248e-310,-2.51481e-310,0
18520669,6.94785e-310,-2.72253e-311,0
18525669,6.86868e-310,-1.08076e-310,0
18530670,6.89864e-310,-8.69212e-311,0
18535670,6.9531e-310,-3.46239e-312,0
18540670,6.94868e-310,2.50074e-311,0
18545671,6.69899e-310,1.86286e-310,0
18550671,6.21767e-310,3.11245e-310,0
18555671,6.28135e-310,2.98185e-310,0
18560671,5.64965e-310,4.05316e-310,0
18565672,6.1674e-310,3.2109e-310,0
18570672,6.85678e-310,1.15382e-310,0
18575672,6.94362e-310,3.64481e-311,0
18580673,6.89594e-310,8.9034e-311,0
18585673,6.93702e-310,-4.73786e-311,0
18590673,6.94851e-310,2.54966e-311,0
18595674,6.94903e-310,2.40247e-311,0
18600674,6.87522e-310,-1.03828e-310,0
18605674,6.84247e-310,-1.23587e-310,0
18610675,6.84353e-310,-1.22995e-310,0
18615675,6.87919e-310,-1.01165e-310,0
18620675,6.74641e-310,-1.68307e-310,0
18625675,6.8427e-310,-1.2346e-310,0
18630676,6.94919e-310,-2.35554e-311,0
18635676,6.94825e-310,2.61948e-311,0
18640676,6.79896e-310,1.45631e-310,0
18645677,6.52025e-310,2.41517e-310,0
18650677,6.78867e-310,1.50358e-310,0
18655677,6.891e-310,9.27842e-311,0
18660678,6.68993e-310,1.89514e-310,0
18665678,6.87448e-310,1.04322e-310,0
18670678,6.72826e-310,1.75423e-310,0
18675679,6.55509e-310,2.31896e-310,0
18680679,6.15213e-310,3.24006e-310,0
18685679,6.65856e-310,2.00258e-310,0
18690679,6.57364e-310,2.26584e-310,0
18695680,6.87166e-310,-1.06162e-310,0
18700680,6.4125e-310,-2.68824e-310,0
18705680,6.05397e-310,-3.41997e-310,0
18710681,6.0547e-310,-3.41869e-310,0
18715681,6.08569e-310,-3.3632e-310,0
18720681,6.92142e-310,-6.63804e-311,0
18725682,6.95242e-310,-1.03069e-311,0
18730682,6.94909e-310,-2.3858e-311,0
18735682,5.84759e-311,6.92855e-310,0
18740682,-4.75347e-310,5.07457e-310,0
18745683,-3.0071e-310,6.2693e-310,0
18750683,3.16639e-310,6.19037e-310,0
18755683,6.29864e-310,2.94514e-310,0
18760684,6.57304e-310,2.26759e-310,0
18765684,6.6007e-310,2.18574e-310,0
18770684,4.80469e-310,5.0261e-310,0
18775685,-6.36856e-310,2.79072e-310,0
18780685,-6.9346e-310,5.07994e-311,0
18785685,-6.5051e-310,-2.4557e-310,0
18790686,-6.04487e-310,-3.43603e-310,0
18795686,-5.99896e-310,-3.51557e-310,0
18800686,-5.98233e-310,-3.54379e-310,0
18805686,6.33971e-310,-2.85567e-310,0
18810687,6.33971e-310,-2.85567e-310,0
18815687,6.95185e-310,-1.36334e-311,0
18820687,5.83987e-310,3.77394e-310,0
18825688,-6.59991e-310,2.18813e-310,0
18830688,-6.94443e-310,3.48819e-311,0
18835688,-6.9531e-310,3.3598e-312,0
18840689,-6.60412e-310,2.17541e-310,0
18845689,-6.75746e-310,1.63814e-310,0
18850689,-6.18112e-310,3.18441e-310,0
18855690,-3.49421e-310,6.01143e-310,0
18860690,-1.3436e-310,6.82213e-310,0
18865690,-2.62375e-311,6.94823e-310,0
18870690,-4.9592e-310,4.87371e-310,0
18875691,-6.77366e-310,-1.56982e-310,0
18880691,-6.74642e-310,-1.68301e-310,0
18885691,-6.52555e-310,-2.40082e-310,0
18890692,-6.51207e-310,-2.43716e-310,0
18895692,-6.72308e-310,-1.77398e-310,0
18900692,-6.87775e-310,-1.02141e-310,0
18905693,-6.8856e-310,-9.67104e-311,0
18910693,-6.85297e-310,-1.17625e-310,0
18915693,-6.95e-310,-2.10432e-311,0
18920693,-6.51159e-310,2.43843e-310,0
18925694,-6.94057e-310,-4.18671e-311,0
18930694,-6.95082e-310,1.81084e-311,0
18935694,-6.92839e-310,5.86677e-311,0
18940695,-6.79072e-310,1.49429e-310,0
18945695,-6.77219e-310,1.57615e-310,0
18950695,-6.86361e-310,1.11247e-310,0
18955696,-6.26905e-310,3.00761e-310,0
18960696,-6.28344e-310,2.97744e-310,0
18965696,-6.94641e-310,3.06873e-311,0
18970697,-6.94873e-310,-2.48737e-311,0
18975697,-6.9091e-310,-7.81691e-311,0
18980697,-6.8582e-310,-1.14534e-310,0
18990698,-6.87238e-310,-1.05692e-310,0
18995698,-6.78751e-310,-1.50881e-310,0
19000698,-6.69622e-310,-1.8728e-310,0
19020700,-6.94808e-310,2.66295e-311,0
19025700,-6.95283e-310,6.97066e-312,0
19030700,-6.83895e-310,1.25521e-310,0
19035700,-5.99986e-310,3.51403e-310,0
19040701,-6.24297e-310,3.06139e-310,0
19045701,-6.88674e-310,9.58921e-311,0
19050701,-6.92705e-310,6.02302e-311,0
19055702,-6.91246e-310,7.51423e-311,0
19060702,-6.7486e-310,1.67425e-310,0
19065702,-6.82032e-310,1.35278e-310,0
19070703,-6.95299e-310,5.13226e-312,0
19075703,-6.95138e-310,1.58512e-311,0
19080703,-5.70327e-310,-3.97737e-310,0
19085704,-4.93856e-310,-4.89463e-310,0
19090704,-5.85801e-310,-3.74572e-310,0
19095704,-6.15165e-310,-3.24097e-310,0
19100704,-6.33586e-310,-2.8642e-310,0
19105705,-5.99051e-310,-3.52994e-310,0
19110705,-2.94478e-310,-6.29881e-310,0
19115705,-6.92346e-310,-6.42211e-311,0
19120706,-6.46912e-310,2.54897e-310,0
19125706,-6.66236e-310,1.9899e-310,0
19130706,-6.24819e-310,3.05072e-310,0
19135707,-6.34189e-310,2.85083e-310,0
19140707,-6.41675e-310,2.67808e-310,0
19145707,-5.61105e-310,4.10645e-310,0
19150708,-5.42986e-310,4.34319e-310,0
19155708,-2.13531e-310,6.61719e-310,0
19160708,4.50509e-310,-5.29631e-310,0
19165708,6.32257e-310,-2.89341e-310,0
19170709,6.26976e-310,-3.00614e-310,0
19175709,4.17158e-310,-5.56279e-310,0
19180709,-5.05881e-310,-4.77023e-310,0
19185710,-6.3399e-310,-2.85524e-310,0
19190710,-6.71752e-310,-1.79488e-310,0
19195710,-6.76801e-310,-1.59399e-310,0
19200711,-6.86827e-310,1.08334e-310,0
19205711,6.61586e-310,2.13943e-310,0
19210711,6.4776e-310,2.52733e-310,0
19215711,6.21201e-310,3.12372e-310,0
19220712,6.27652e-310,2.99199e-310,0
19225712,4.84735e-310,4.98497e-310,0
19230712,1.6834e-310,6.74633e-310,0
19235713,-6.03747e-310,3.44901e-310,0
19240713,-6.75985e-310,1.62826e-310,0
19245713,-6.7749e-310,1.56446e-310,0
19250714,-6.68641e-310,1.90751e-310,0
19255714,6.94889e-310,2.44321e-311,0
19260714,6.95114e-310,-1.68436e-311,0
19265715,6.87893e-310,-1.01345e-310,0
19270715,6.84989e-310,-1.19404e-310,0
19275715,6.87974e-310,-1.00794e-310,0
19280715,6.48575e-310,-2.50635e-310,0
19285716,2.85706e-310,-6.33908e-310,0
19290716,-5.97889e-310,-3.5496e-310,0
19295716,-6.94489e-310,-3.39543e-311,0
19300717,-6.92821e-310,5.88802e-311,0
19305717,5.74008e-310,3.92406e-310,0
19310717,6.68858e-310,1.8999e-310,0
19315718,6.75549e-310,1.64624e-310,0
