14510424,-0.00585356,0.030899,0.0807667,0.0106812,0.0401688,0.0275421,-0.00206947,-0.0155544,0.078392,0.0143909,-0.0477934,-0.0646114
14515425,0.0284481,-0.0751638,0.0813675,-0.0728512,-0.1998,-0.0669527,-0.011673,-0.143008,-0.0240135,0.0984669,-0.271783,-0.136485
14520425,0.0140285,-0.0200367,-0.149908,0.0389385,0.0687408,-0.00442505,0.00689507,-0.0599575,0.00293732,-0.0151435,-0.0510502,-0.0126123
14525425,-0.0406627,-0.0661469,-0.0574112,0.00892639,-0.213075,-0.0720596,-0.0113678,-0.0731659,0.139647,-0.0314747,-0.0964165,-0.0458431
14530426,0.00628471,0.0246191,-0.0345993,-0.0163174,-0.172052,-0.110383,-0.00423431,-0.0378656,0.0417995,0.033865,-0.290899,-0.167022
14535426,0.0111008,-0.0706148,0.00461578,0.0593567,-0.0692415,-0.0344801,0.0124836,0.0324011,0.145264,-0.047533,0.0790024,0.0374413
14540426,-0.0205415,-0.0645685,-0.288377,-0.088768,-0.194993,-0.127625,-0.0159264,-0.0234747,0.0136757,-0.0154009,-0.0931215,-0.0226498
14540426,-0.00720398,-0.233846,-0.128317,-0.108442,-0.353961,-0.183907,0.01894,-0.110426,0.168648,0.043354,-0.125084,-0.0635576
14550427,0.0114727,0.242152,0.00686646,-0.0103378,0.352855,0.145421,-0.00440598,0.0816774,-0.0590324,-0.0271789,0.185533,0.0988817
14555427,-0.0113714,0.00527382,-0.110703,0.19599,0.0907087,0.0711489,0.0332928,0.0610685,-0.110769,-0.0293808,0.0815964,0.038743
14560427,0.0553417,0.140858,0.174789,0.079174,0.278735,0.15049,-0.0498962,0.053215,0.00255585,-0.0131587,0.157795,0.0867367
14560427,-0.0433374,-0.00384331,-0.0317812,-0.0481701,0.0761366,0.0387621,0.0249195,0.0834799,-0.112391,0.0414181,0.201421,0.113358
14570428,-0.00661378,0.126958,0.204582,-0.0499535,0.174646,0.101604,-0.0125122,0.00635624,-0.080061,0.041523,-0.0109291,-0.0206518
14575428,0.0332642,0.00387669,0.232158,-0.0464535,-0.0504875,-0.0154161,0.00127792,0.127168,-0.285025,-0.022552,0.144954,0.0740623
14580429,-0.0352622,0.0377607,0.196056,0.011158,0.203342,0.068059,0.0331688,-0.009408,-0.0780964,0.0220871,0.0491142,0.0358868
14580429,-0.00566844,0.0497341,0.0639343,-0.00890732,0.0783062,0.0671291,-0.0319672,0.0398922,-0.00725746,0.0274467,0.117965,0.0295925
14590429,-0.0369908,0.0718784,0.0731277,-0.0496292,0.149398,0.11198,0.00203133,-0.00659943,-0.143919,0.00632286,-0.0546932,-0.0262547
14595429,0.0468159,0.00591755,0.0845098,-0.0340557,0.269775,0.152802,-0.0196075,-0.0497627,-0.0556087,0.0867176,0.162115,0.0850773
14595429,0.00462532,0.145164,0.0522947,-0.0503731,0.0754023,0.0156689,0.020628,0.0539589,-0.0426769,-0.0517457,0.00259876,0.00980377
14605430,0.0277424,-0.00341415,0.18579,-0.00388145,-0.0450611,-0.00996113,-0.00566483,0.0719976,-0.0309658,-0.0277352,0.0476217,0.0265121
14610430,0.00506401,0.0417757,0.088582,-0.0597477,0.0576973,0.017252,0.015707,0.0710487,-0.101061,-0.0144537,0.153465,0.065732
14615431,-0.032549,-0.1056,-0.132937,0.0547028,0.0109291,-0.0358963,-0.0616264,0.0947189,0.0562286,0.00915527,0.23397,0.145802
14620431,0.0278854,0.114684,0.0185585,-0.0708103,-0.114346,0.00276566,0.0675774,0.0677729,-0.143404,0.0367737,0.0624228,-0.00621796
14625431,-0.00956535,0.07792,-0.0184155,-0.0457001,0.140252,0.0511646,-0.0142574,0.0616932,-0.0958443,0.0233173,0.0777197,0.0315857
14630432,0.017786,-0.0401449,0.168371,0.0143814,0.048337,0.0880718,-0.000562668,-0.0479889,-0.00529289,1.90735e-05,0.00827312,0.0358868
14635432,-0.022049,0.0164127,0.440016,0.0505352,0.200124,0.0969887,-0.00729561,-0.0694752,-0.234623,0.0202656,-0.0791836,-0.0423717
14640432,0.0410271,0.0677252,-0.120888,0.055809,0.103583,0.0361252,0.00607491,0.092063,-0.13216,0.018301,0.0989628,0.0504684
14640432,-0.0976837,-0.0232601,0.048542,0.000305176,0.047617,0.0405312,-0.00476837,-0.0955772,0.0269413,0.0483131,0.028758,0.0147629
14650433,0.0559807,0.083456,0.172176,-0.0595188,0.243688,0.101337,0.0119877,0.0287771,-0.119953,0.0374031,0.0806713,0.0640202
14655433,0.0108433,0.0518751,0.0681448,-0.0243282,-0.0225067,-0.0871372,0.0104046,0.0399733,-0.0392818,0.00360489,-0.0442362,-0.0358582
14660433,0.0653458,0.00460148,0.0444555,-0.00868797,0.0759459,0.0604153,0.00504494,0.0923729,-0.0190449,-0.0305712,0.176663,0.0727844
14660433,-0.0536442,-0.057497,0.0553656,-0.0517464,-0.0531626,0.0479507,-0.0276756,-0.0371981,-0.0319576,0.00151634,0.0617075,0.0591087
14670434,-0.00559807,0.10519,-0.0654936,-0.0488472,0.0352669,-0.0238132,0.00459671,0.0904083,-0.105648,0.0752735,0.0597286,0.0166512
14670434,-0.00836372,-0.0222445,0.0600195,0.0311756,-0.0799847,-0.0385666,-0.0217915,0.035634,-0.0901222,-0.0440901,0.0699949,0.0381947
14680435,-0.0280706,0.0239706,0.0923491,-0.220134,0.0353575,-0.0143433,0.0301647,-0.0307226,-0.0893497,0.0184155,-0.100975,-0.0383282
14685435,0.0195217,0.081377,0.130429,0.000610352,0.0856447,0.0333881,-0.00664711,0.0419807,-0.137844,-0.00843104,0.0445509,0.0180149
14690435,-0.0446857,-0.0184917,0.125728,0.0219631,0.0834942,0.0846672,0.000944138,-0.104818,-0.094018,0.0802422,-0.0268221,-0.029726
14695436,0.0430298,0.0342798,0.137444,0.0986767,0.222464,0.118647,0.00486374,-0.0113678,-0.0372458,0.000276566,0.0227737,0.0558949
14700436,0.019474,0.0320101,0.103126,0.0686264,0.0278568,-0.0115776,-0.00377655,0.128646,-0.0873184,-0.0154511,0.0310564,0.0409222
14705436,-0.03497,-0.026474,0.139871,0.121717,0.0197124,-0.00926971,-0.00800133,-0.03932,-0.102205,-0.0436613,-0.0358963,-0.0580597
14705436,-0.0352199,0.00691891,-0.0387001,-0.0493622,-0.0457954,-0.0151062,-0.00700951,0.0617027,-0.0435448,0.0417233,0.170131,0.0555134
14715437,0.0341797,-0.0886393,-0.0150061,-0.0885868,-0.109372,-0.00659943,0.0189209,-0.0406981,0.0336027,0.0563145,0.0276661,0.0454044
14720437,0.0296688,0.0511074,-0.00451565,-0.0255871,-0.0335646,-0.036087,-0.00606537,0.0363255,-0.0762367,0.0299931,-0.0622034,-0.0620842
14725437,-0.0214366,0.0207901,0.11981,0.0474739,0.0148249,0.0109863,0.0133705,0.0349474,-0.0511503,-0.0463163,0.0356197,0.00552177
14730438,-0.038132,0.0107861,0.105438,-0.0876999,0.0604296,0.0268269,-0.0100517,-0.0598431,-0.0842524,0.0512123,-0.0327778,0.00261307
14735438,0.0250149,0.00732899,0.0791359,-0.0880568,0.00619888,0.0162315,-0.000143051,-0.0399017,-0.0312328,-0.0634239,-0.0777292,-0.00117302
14735438,0.0706291,0.0426054,0.0761366,0.0751305,0.0248814,0.0078392,-0.0125217,0.0140858,-0.133901,0.0487709,-0.10983,-0.0992775
14745439,-0.0950936,-0.0307322,0.0625277,0.0651646,0.05723,0.0796986,0.00793457,0.0354528,-0.0608826,0.0287151,0.221691,0.0797367
14750439,0.00180244,0.0441456,-0.0188017,-0.162325,-0.0202894,-0.033884,-0.00106812,-0.0305939,-0.0261879,0.120201,-0.00229836,0.0383663
14755439,0.0281525,-0.00686169,-0.00257969,-0.0236581,-0.0147009,-0.0292301,0.00458717,0.00335217,-0.0260687,0.0671864,-0.00969887,0.00664711
14760440,0.0272655,-0.0137138,0.0619221,0.0730896,0.0538683,0.017271,-0.00944138,0.0313234,-0.0371361,-0.091238,-0.0094986,-0.0287342
14765440,-0.039833,-0.0431538,0.0790501,-0.0650994,-0.100813,-0.0512886,0.0164223,-0.0292444,-0.0317907,-0.114491,-0.0655174,-0.0104713
14770440,0.00862122,-0.0119543,0.100746,-0.111886,-0.135112,-0.06567,-0.00434875,-0.000929832,-0.0656128,0.105877,-0.0111294,0.0121498
14775440,0.027771,-0.0241184,0.0505257,0.0426292,0.015707,-0.0100517,-0.00418663,-0.0119114,-0.0669384,0.021925,0.0151157,-0.00915527
14780441,-0.000925064,0.0304174,0.087719,0.069952,0.135655,0.0673103,-0.00486374,0.0985289,-0.15574,0.0209522,0.126715,0.0360489
14780441,-0.0521079,-0.0534248,0.0832081,-0.0273479,-0.085659,-0.048542,0.0250626,-0.127597,-0.0613165,0.00267029,-0.115809,-0.0453663
14790441,0.00542641,0.0111485,0.104904,-0.0905625,0.043292,0.0519848,-0.0173378,-0.0935173,-0.138025,0.07658,-0.259857,-0.0638008
14795442,0.0789833,0.0866604,0.119557,-0.0252537,0.0256348,0.0403214,-0.012455,0.0607586,-0.0591516,0.0118256,-0.0275898,-0.084734
14800442,-0.0724254,-0.0581551,-0.0498104,0.0142002,0.00580311,0.0154877,0.00245094,-0.0543404,0.0197124,0.0116634,0.142965,0.101194
14800442,0.0101852,0.0956106,0.0805998,-0.0735334,0.0172663,-0.0168419,0.00346184,0.0186729,-0.0171995,0.0530338,-0.104437,-0.0668049
14810443,0.0297832,-0.0554943,0.0155735,0.0580025,-0.125389,-0.0720978,-0.00543594,-0.0152063,0.0095129,-0.0160885,-0.0451374,-0.00203133
14815443,-0.0281893,-0.0535679,0.0753212,0.0147343,-0.0411558,0.0253773,0.00980377,-0.00555038,-0.186286,-0.0373173,0.10469,0.0549889
14820443,0.0566387,-0.0454855,0.107689,0.0176525,-0.0096941,-0.034399,-0.0087738,0.0439787,-0.0540638,-0.0452518,0.0241089,0.0290585
14825444,-0.0343895,-0.0803804,0.0562,-0.0133699,-0.077672,-0.0620556,-0.0094986,-0.0586987,-0.0838232,0.0654793,-0.0400352,-0.0233078
14830444,0.0302124,0.00278473,0.0798321,-0.0663624,-0.061655,-0.0690079,0.0201225,-0.048461,-0.0290155,-0.0215244,-0.110435,-0.0590706
14830444,-0.0235367,-0.00760555,0.0820255,0.0379753,0.00604153,0.0461292,-0.00261307,-0.0122643,-0.0862551,0.000972748,-0.106659,-0.0658989
14840444,0.0613689,0.0999165,0.125332,-0.0580388,0.0550175,0.039854,-0.000600815,-0.00900745,-0.219803,0.0933552,-0.158424,-0.0591183
14840444,-0.0850477,-0.108004,0.0796032,-0.0350964,-0.0491047,-0.00412941,-0.000457764,-0.187383,-0.036459,0.00816345,-0.00801563,0.0431347
14850445,0.0965214,0.00638962,-0.0310326,0.0424385,-0.130048,-0.0708008,-0.00517845,0.047555,-0.033493,0.0493908,0.0801992,-0.040493
14850445,-0.0924884,-0.0947189,0.149517,0.0421238,0.0164986,0.0193787,0.0101662,-0.0323391,-0.0937653,-0.102797,-0.0949526,-0.0180626
14860446,-0.00700012,0.0612974,0.0717163,-0.0272555,-0.0558472,-0.0704956,-0.00441551,0.0644207,-0.0327349,0.0512028,-0.0464535,-0.0791168
14865446,-0.0122996,-0.101366,0.0164032,-0.0229367,-0.140519,-0.0804424,0.00150681,-0.0395584,-0.128255,0.0484657,-0.0577021,0.00328064
14870446,0.0168896,-0.0293684,0.0163364,-0.0593056,-0.113597,-0.0259209,-0.00648499,-0.0450087,0.01369,-0.0159454,-0.0168991,-0.0313187
14875447,-0.00621064,-0.0580311,0.133982,-0.0343015,-0.0532007,-0.0607014,0.00775337,-0.00797272,0.053091,0.0898266,-0.0347137,-0.0169563
14880447,0.06917,-0.00388622,0.0672913,-0.0201455,-0.0439024,-0.00842094,-0.00460625,-0.093503,-0.115995,-0.0830746,-0.265808,-0.10385
14885447,-0.0609643,-0.0376415,0.0967979,0.00325203,-0.0120974,0.0254536,0.00758171,-0.100474,-0.165377,0.0342751,-0.0951862,-0.0668526
14885447,0.000696182,0.0583315,-0.000190735,0.031023,0.0242281,0.0125313,-0.0634861,0.0398159,-0.159321,-0.000944138,-0.0187922,0.00554562
14895448,-0.0200413,-0.122013,0.188417,0.0191116,-0.224833,-0.131993,0.0442696,-0.121098,-0.108113,-0.00217438,-0.19424,-0.114584
14895448,0.00124931,0.00126362,0.0903606,-0.075992,0.00380993,0.0141144,0.0234318,0.0108814,-0.0831461,0.0362873,0.0330925,0.0746536
14905448,0.0376129,-0.0628662,-0.114241,-0.0276538,-0.228915,-0.110416,-0.0106621,0.0957823,0.136046,0.0562572,0.055356,-0.0196028
14910449,0.0429058,-0.0415659,0.149784,0.00279427,-0.0427628,-0.0198078,-0.000886917,-0.128441,-0.166516,-0.0746441,-0.269508,-0.121384
14915449,-0.0637474,-0.0395632,0.0534058,0.0156403,0.0225163,0.0593328,0.00285149,-0.0858212,-0.08636,0.0294113,-0.0185204,-0.0301981
14920449,-0.0171811,-0.0531387,0.0602245,-0.0180832,-0.218692,-0.135641,-0.00469208,-0.0786352,-0.106192,0.0265408,-0.22244,-0.109062
14925450,0.00199318,0.0438786,0.103045,-0.0320292,-0.0148678,-0.0228357,0.0102997,0.0383186,-0.137267,-0.016489,-0.0503826,0.0425196
14930450,0.0508499,-0.104752,0.0831699,0.00940323,-0.130486,-0.0591707,-0.00448227,-0.0222969,0.034833,-0.113811,-0.0246906,-0.052371
14930450,-0.0402065,-0.116868,0.0714874,0.0335979,-0.16078,-0.086031,-0.000762939,-0.21306,0.0933647,-0.0184059,-0.317678,-0.174088
14940451,-0.0179934,0.0379181,-0.0386429,-0.0381481,-0.0505161,-0.0228405,-0.00587463,-0.034337,-0.0537968,0.079813,-0.134635,-0.11416
14940451,0.059948,-0.130882,0.056057,0.0301933,-0.107317,-0.0428057,0.00823975,-0.148392,-0.284662,0.0293255,-0.12228,-0.0397873
14950451,-0.0476649,-0.0325537,0.122728,0.0214577,-0.0640678,-0.0583458,-0.0064373,-0.0843573,-0.0233841,-0.014658,-0.235844,-0.104127
14950451,0.0020504,-0.0856876,0.0176334,-0.0188247,-0.238757,-0.119553,0.0107765,0.0979853,0.0361395,0.0933647,0.147395,0.092535
14960452,0.0387859,0.0495243,0.0961876,-0.0577977,0.0902319,0.0625801,-0.00657082,-0.059123,-0.0657988,-0.0218678,-0.0715256,-0.0306749
14965452,-0.032576,0.0825882,-0.120163,0.0657463,0.181909,0.0826597,-0.00790596,0.134563,-0.0899315,-0.00841141,0.134668,0.104094
14970452,-0.0176734,0.131211,-0.0186634,-0.00477474,0.216699,0.0659466,0.0149632,0.152755,0.134659,-0.000648499,0.253835,0.0610113
14970452,0.00312805,0.0209856,-0.0336266,-0.0308065,0.12785,0.0961685,-0.0115299,-0.013237,0.0659037,0.0486183,0.130796,0.0608444
14980453,0.0320053,0.0267887,-0.155506,0.0595474,0.0526524,0.0141954,-0.00190735,-0.00971794,0.0562811,-0.000152588,0.0534773,0.0563526
14980453,0.00156403,0.0609875,-0.325823,-0.0715156,0.124607,0.0729704,-0.00736237,0.142012,0.111914,-0.175734,0.154543,0.0728607
14990454,0.0156689,0.0718069,-0.0742149,0.045948,0.128112,0.0727177,0.0144577,-0.0319004,0.026865,0.00127792,-0.0130939,-0.0623131
14995454,0.0348663,0.0070858,-0.0755787,0.0175953,0.0844717,0.0381899,-0.00375748,0.0941467,0.204163,0.0107002,0.210485,0.144463
15000454,-0.0642906,-0.000567436,-0.122957,-0.0104229,0.0786209,0.0528145,-0.0102425,0.0543356,0.208058,-0.001297,0.183444,0.140314
15005455,0.0401402,0.107193,-0.0366211,0.038538,0.0867748,0.0169039,0.0178623,0.152421,0.129547,0.00686646,0.139823,0.0680256
15010455,0.0170708,-0.0694704,-0.0577068,0.0742817,-0.00136852,-0.0301886,-0.0205708,0.063858,0.0635052,0.0592041,0.264664,0.0971937
15010455,-0.0659932,0.00979424,0.01441,0.0334835,0.0648355,0.0607109,0.0171661,0.00309944,-0.0111294,-0.0366497,0.0170422,-0.00403404
15020455,-0.00289627,0.136771,-0.0616741,-0.0204371,0.0802088,0.0445414,-0.00865936,0.105176,0.156379,-0.0030899,0.0332212,-0.0232601
15025456,-0.0237757,0.0306129,-0.0667381,-0.0165471,0.10756,0.0663567,0.00333786,-0.127478,0.00658035,0.0265694,-0.0893784,-0.0278759
15030456,0.0623608,0.0830698,-0.0571156,0.00388145,0.162172,0.0891304,0.00112534,-0.0409842,0.227776,0.0232983,-0.0721979,0.0155163
15035456,0.00760078,0.132751,-0.0864601,0.0432968,0.231562,0.111952,-0.00106812,0.143042,-0.00827312,-0.0961399,0.127568,0.0865555
15035456,-0.0351938,-0.0259542,-0.144863,0.0301075,-0.0231314,0.0114536,-0.00748634,0.0362253,0.139642,0.0202751,0.117097,0.0146198
15045457,0.0407982,0.00905991,-0.111198,-0.0172206,0.0305176,-0.0226021,0.0110722,0.0813723,0.158286,-0.0311184,0.161037,0.121503
15050457,-0.0714343,-0.0342512,-0.0466537,0.047884,0.054388,0.0134945,0.00216484,0.0168276,-0.073781,-0.00815392,0.135837,0.0750732
15055458,0.104561,-0.0432873,-0.0481415,0.0485516,-0.0566626,-0.0276566,0.00144005,0.111036,0.0606585,0.0111485,0.171847,0.0676346
15060458,-0.0518894,-0.054698,-0.0997353,0.00436783,-0.119638,-0.0438881,-0.00908852,-0.0431824,0.0960493,-0.00605583,0.0808716,0.0464153
15065458,-0.046921,0.156546,-0.0083828,-0.0875612,0.0856733,0.0297356,0.00955582,0.100217,-0.0304747,0.0273418,0.00900269,-0.0362301
15070458,0.0920677,0.0135899,0.0238705,0.0111198,0.133657,0.0731277,-0.00968933,-0.109568,0.169787,0.0182915,-0.0494146,-0.0169563
15070458,-0.0516224,0.0382662,-0.120125,-0.0031809,0.191612,0.115614,0.00583649,-0.018816,0.226507,-0.0235558,0.0842333,0.0600052
15080459,0.0655556,0.178452,-0.0821209,0.0302601,0.128794,0.0739098,0.00102043,0.0550747,-0.108876,0.0555706,0.069294,-0.0369358
15080459,-0.0859175,-0.0954294,-0.0103283,0.111084,0.0855875,0.0249863,-0.00536919,-0.0147867,-0.0554991,-0.139942,-0.119276,0.010252
15090460,0.0642204,0.11322,-0.100355,0.0305271,-0.0290298,-0.0499725,0.00491142,0.173779,0.00995159,-0.0463963,0.0842762,-0.0194359
15095460,-0.0747256,-0.100527,-0.137033,-0.0255274,-0.0747156,-0.0226784,0.00424385,-0.0576878,0.199809,-0.0422382,0.0481272,0.0601006
15100460,0.0357151,0.0353622,-0.143595,-0.0480818,0.035758,-0.0216293,0.00107765,0.0877905,0.154595,0.0203991,0.12711,0.0717354
15105461,0.00766754,0.00361919,-0.0951862,0.0465679,-0.0146675,-0.0195694,-0.000362396,0.0582027,0.122051,-0.0598431,0.119371,0.0793362
15110461,-0.0143623,-0.0737715,-0.036025,0.0610352,-0.0150299,0.0142574,-0.00805855,0.0144815,0.0197411,-0.0129032,0.0121355,0.00684738
15110461,0.0026989,0.0837278,0.00368595,-0.0477964,-0.00650883,0.0178051,0.00583649,-0.00386238,0.00722885,0.0160503,-0.00350475,-0.0139332
15120462,0.0336933,-0.0097847,-0.0727987,-0.0247036,-0.0358677,-0.00191689,-0.0111961,-0.0368261,0.0201893,0.0531864,-0.0491428,0.000305176
15125462,-0.0732758,-0.0232458,-0.0212812,0.0210094,0.0710821,0.0684261,0.00748634,-0.074544,0.204349,0.0132275,-0.0542641,-0.0338554
15130462,0.0185394,0.068922,-0.0791311,0.021019,0.0970268,0.0491619,0.000715256,0.00103474,-0.121703,-0.0482559,-0.188513,-0.0695133
15135462,-0.00497973,0.0744867,-0.043745,0.0454521,0.109439,0.0325775,-0.00189781,0.034771,0.178108,0.0166512,0.119386,-0.00245094
15140463,-0.0822836,-0.0357914,-0.160398,0.0719357,-0.0669003,-0.0622559,-0.0120354,0.0498915,0.0862503,-0.0524902,0.0580025,0.00514984
15140463,0.0426388,-0.181985,-0.0280809,-0.0653977,-0.0325108,-0.00258446,-0.00407219,-0.100665,0.0584507,-0.00988007,-0.0270414,0.053215
15150463,0.0269413,0.0863695,-0.0350571,0.155077,-0.0491333,-0.0373745,0.00803947,0.12054,0.140953,-0.0475025,0.224848,0.0814152
15155464,0.015707,0.0512648,-0.124187,0.00772476,-0.0474882,-0.0796318,0.0133991,0.11764,0.0852585,-0.0470405,0.0708771,0.0211811
15160464,-0.0106881,-0.0404835,-0.119433,-0.0193405,-0.0195551,-0.00370026,-0.0200367,0.00502586,0.0409031,-0.0201197,0.00675678,0.0082016
15165464,0.0026226,-0.0231314,-0.0300503,0.00411034,0.0553226,0.0695419,0.0244713,-0.0433636,0.068202,-0.0555379,-0.0825977,-0.00727654
15170465,0.0282669,0.0404406,0.0212955,-0.016613,-0.0221014,0.00990868,-0.0108242,-0.0874233,-0.0538635,0.13607,-0.108032,-0.126705
15175465,0.000486374,0.0748301,-0.0627899,-0.0123119,0.142903,0.0630474,0.000171661,-0.0278807,0.0830173,0.0686836,-0.0944614,0.00582695
15180465,0.0172329,0.0134993,-0.0904655,-0.0121498,-0.0482321,-0.0167179,-0.00842094,0.00930786,0.0250435,-0.0314426,0.0275755,0.0158215
15185466,-0.0231647,-0.0681162,-0.150294,0.0413036,-0.0416327,-0.0270271,0.00730515,0.00442505,0.207276,-0.142407,0.00494003,0.0156498
15185466,-0.0115972,-0.0134325,-0.0168467,0.0174332,-0.0649738,-0.0193596,-0.00249863,0.0298786,0.106373,-0.109734,-0.0244427,-0.0314426
15195466,0.0213242,-0.0377941,-0.0860023,-0.238086,-0.143862,-0.0638294,0.00102043,0.0468969,0.0594759,-0.0483548,0.0174952,-0.0114059
15200466,-0.0021553,-0.0305128,-0.128388,0.118332,-0.0449181,-0.0605011,0.00431061,0.0392056,0.0741482,0.0386524,0.135417,0.0725174
15205467,0.00255585,-0.103474,-0.148373,0.0920486,0.00900745,0.0346088,0.00609398,-0.0195599,0.0893545,-0.0351346,0.0134039,0.0492573
15205467,-0.0277132,0.0166655,0.0379658,0.0635242,0.00848293,0.0603676,-0.0217628,-0.0294352,0.0273418,-0.0609702,-0.133309,-0.0477982
15215467,-0.0172767,-0.00421524,-0.0892401,0.0294209,0.0266314,0.00148773,-0.00279427,-0.0473166,0.0687933,0.0827408,-0.0269747,-0.0214672
15215467,-0.0175785,0.0339365,0.0210667,-0.0324345,0.0317049,-0.0264549,0.0104332,-0.0911665,0.0790501,0.0440598,-0.12516,-0.0662994
15225468,0.0583076,0.00407219,-0.12639,0.0525188,-0.0551796,-0.0429058,0.00537872,-0.039196,0.0132942,-0.0373042,-0.0609255,-0.0234509
15225468,-0.0488045,0.0247097,-0.0900507,0.0483131,-0.0361824,0.00799179,-0.0127506,0.0457001,0.12044,-0.0853117,-0.00738144,-0.0187492
15235469,0.000972748,-0.115795,-0.0799465,0.0163364,-0.14535,-0.0836372,0.0255299,-0.0828028,0.100927,0.0156021,-0.0609159,-0.0221157
15240469,0.0683498,-0.109043,-0.0835228,0.0296879,-0.0252771,-0.0351524,0.0335503,-0.0229597,0.0879765,-0.0652176,-0.00954628,-0.00160217
15245469,-0.00896454,-0.0259304,-0.16099,0.0212383,-0.157661,-0.0256252,-0.0418091,0.0695467,0.0680733,-0.0214637,0.0483131,-0.00912666
15250469,-0.0454203,0.106153,-0.172515,-0.00562668,0.0321579,-0.0500584,-0.0226593,0.0762844,0.0642204,0.0733376,0.107841,0.0235462
15255470,0.0134468,-0.0737238,-0.0222301,-0.0361347,-0.064764,-0.0366211,0.0215054,-0.0880814,0.104885,0.0186253,-0.101662,-0.0177193
15260470,0.0424576,-0.0725174,-0.0452185,-0.0223064,-0.230966,-0.0771332,0.00691414,-0.0747347,0.0409031,-0.0664747,-0.179391,-0.100479
15265470,-0.0193787,0.0482368,0.0595522,0.0439644,0.115733,0.0552082,-0.00645638,0.017333,0.0103855,-0.0251572,-0.0096035,-0.00789642
15270471,0.00704765,-0.0357437,0.178618,0.0389767,-0.0693846,-0.0581932,0.00627518,-0.0895309,0.028038,0.0201035,-0.185347,-0.0954914
15275471,-0.00213623,-0.0709677,-0.306172,0.0799465,-0.00871658,-0.00745773,-0.00922203,-0.0418568,0.0919056,-0.0473917,-0.0139952,-0.0139046
15280471,-0.0385988,0.0243044,-0.0753927,-0.0265694,-0.0673199,-0.0165653,-7.62939e-05,0.0196934,0.132389,-0.0195337,0.0171709,-0.00775337
15280471,2.86102e-05,0.0832796,-0.144711,-0.055666,-0.00309467,0.00800133,-0.00309944,-0.0398827,0.01688,0.0402451,-0.152802,-0.103016
15290472,0.00548363,-0.188427,-0.0789785,0.105181,-0.195837,-0.107894,-0.00762939,-0.0685549,0.159864,-0.015471,-0.0110722,0.0357151
15295472,0.0259876,-0.0178051,-0.163584,0.00874519,-0.0671244,-0.0440884,0.0475121,-0.0298738,0.0367928,-0.0684523,-0.0939083,-0.0458717
15300473,-0.0209369,0.0113773,0.00322342,-0.0697231,-0.0852251,-0.0250244,-0.0541496,0.0540638,0.040617,0.0187302,0.0348568,0.0135469
15305473,-0.00258018,-0.144839,0.0366783,0.0639153,-0.086689,-0.0615406,0.0152969,-0.108833,0.0731754,0.0323486,-0.185189,-0.0726366
15305473,0.0067997,0.0476933,-0.00419617,0.0606441,-0.0369263,-0.0565577,-0.00388145,0.0450373,0.0886726,-0.0488356,0.0615692,0.0372219
15315473,0.00181198,-0.130014,-0.110183,-0.110369,-0.241461,-0.102906,0.0150871,-0.0669336,0.0213718,0.0294209,-0.173821,-0.103569
15320474,0.0254059,-0.0428486,-0.0221443,-0.0654125,-0.135784,-0.0141668,-0.00133514,-0.106401,0.0712395,0.0257301,-0.132117,-0.065937
15325474,-0.0136375,-0.0632429,-0.0708961,0.00466347,-0.089035,-0.06423,-0.0155544,-0.0249004,0.082016,-0.0583357,-0.114794,-0.0466728
15330474,0.0380611,0.0366926,0.0336695,0.0753212,0.102229,0.0206709,0.0122547,-0.0292206,-0.0376606,0.00522614,-0.0384855,-0.0391006
15335475,-0.0519569,-0.136824,-0.119877,-0.0646019,-0.236754,-0.0971746,-0.00937462,-0.176816,0.0329876,0.00827789,-0.283375,-0.0914097
15340475,0.0561619,0.0135279,-0.0963736,0.0153637,-0.11344,-0.09305,-0.00183105,0.0819683,0.163937,-0.0484761,0.0680208,0.00331879
15345475,-0.0538727,-0.122852,0.00775814,0.063076,-0.167217,-0.0508404,0.0334549,-0.159316,0.135717,-0.0501073,-0.218911,-0.11394
15350476,-0.0269535,0.00309467,-0.171914,0.0369167,-0.157537,-0.0600719,-0.0267696,0.0257826,0.0524044,0.00249863,-0.0967836,-0.0611448
15355476,0.0562572,-0.137706,-0.105557,-0.0156498,-0.158839,-0.0816727,-0.00340462,-0.050025,0.0305176,0.0131512,-0.0206995,0.0123882
15360476,-0.0047493,0.0487518,0.17179,-0.0488281,0.0264072,-0.0279617,0.0158691,0.0689936,-0.0707436,0.00963211,0.0916719,0.0267553
15365476,-0.0113297,-0.0100994,-0.0506592,-0.0536728,0.118704,0.0899744,0.0148773,0.031023,0.0260448,-0.0113969,0.148625,0.0899315
15370477,0.0139523,0.0814342,-0.117998,0.0875473,0.0811195,0.0210285,-0.0173378,0.0980854,0.00213623,-0.00544034,0.124316,0.0379705
15375477,-0.0434526,0.0937843,0.0790358,0.0633526,0.124841,0.0559664,-0.0158405,0.101681,-0.0753021,0.0473404,0.19083,0.0925779
15380477,0.0530815,0.152106,0.130978,-0.0898266,0.281415,0.170794,0.0243855,-0.00397205,-0.192499,0.05826,0.0751257,0.0590658
15380477,-0.00259399,-0.0364065,0.093751,-0.027771,0.00636101,0.0227785,-0.027504,-0.0309801,-0.0917244,0.021801,-0.0330782,-0.00513554
15390478,-0.0590573,0.123558,0.17149,-0.018692,0.294824,0.122652,0.0020504,0.0346661,-0.144396,-0.0355396,0.169148,0.0518322
