15950512,-0.00563731,-0.00470003,0
15955513,-0.0011187,-0.00244043,0
15960513,-0.00733306,-0.00171372,0
15965513,-0.00719405,-0.000299952,0
15970513,0.000291156,0.00262641,0
15975514,0.00873529,0.00481311,0
15980514,0.0152533,0.00596099,0
15985514,0.0138692,-0.000361086,0
15990515,0.0062404,0.00682498,0
15995515,0.00562743,0.00530531,0
16000515,0.000583011,0.00111075,0
16005516,-0.00787026,0.0028241,0
16010516,-0.00174221,0.00178388,0
16015516,0.00595993,0.000108723,0
16020516,0.0122738,-0.00263744,0
16025517,0.0152875,-0.00673341,0
16030517,0.0227846,-0.00527151,0
16035517,0.0269835,-0.00502241,0
16040518,0.035177,-0.00748965,0
16045518,0.0228074,-0.00601722,0
16050518,0.00662839,-0.00597913,0
16055519,-0.00724411,0.00247736,0
16060519,-0.00561782,0.00323028,0
16065519,0.00315471,0.00304131,0
16070520,0.0239496,0.0011566,0
16075520,0.0330683,0.00328098,0
16080520,0.0394408,0.00808733,0
16085520,0.0404321,0.00405363,0
16090521,0.040176,0.00375546,0
16095521,0.0277376,0.00395824,0
16100521,0.0146479,0.00199898,0
16105522,0.00695592,-0.000894714,0
16110522,0.0056292,-0.00117898,0
16115522,-0.000748853,-0.00544636,0
16120523,0.0154741,-0.00642913,0
16125523,0.0346619,-0.00527794,0
16130523,0.0495555,-0.00253055,0
16135523,0.0579386,-0.00276841,0
16140524,0.0565167,-0.00962928,0
16145524,0.0489683,-0.00412156,0
16150524,0.0329021,-0.00400376,0
16155525,0.0182233,0.00181079,0
16160525,0.00988204,0.00198254,0
16165525,0.0207149,0.00494801,0
16170526,0.0345068,0.00485356,0
16175526,0.0556079,0.00658314,0
16180526,0.0624253,0.00664877,0
16185527,0.062083,0.00531298,0
16190527,0.0481137,-0.000403312,0
16195527,0.0348742,-0.00173154,0
16200527,0.0137006,-0.00109764,0
16205528,-0.00192345,-0.0018966,0
16210528,0.00233545,-0.00229932,0
16215528,0.0103053,-0.00167922,0
16220529,0.0248391,-0.00431996,0
16225529,0.0395306,-0.00223358,0
16230529,0.0408915,-0.00414529,0
16235530,0.042844,6.11055e-05,0
16240530,0.0394353,0.00397089,0
16245530,0.0285066,0.00279912,0
16250531,0.0117979,0.00551178,0
16255531,0.00210501,0.0049436,0
16260531,-0.00663939,0.00370341,0
16265531,-0.00935906,0.00523151,0
16270532,0.0109445,0.00391204,0
16275532,0.0273868,0.00326769,0
16280532,0.0376919,0.00490373,0
16285533,0.0405559,-0.00063645,0
16290533,0.0245573,-0.00399151,0
16295533,0.00925401,-0.00760756,0
16300534,-0.0121436,-0.00653646,0
16305534,-0.021676,-0.00693578,0
16310534,-0.0157867,-0.00413414,0
16315534,0.000714414,-0.00112676,0
16320535,0.012797,-0.00213867,0
16325535,0.0185709,0.000396928,0
16330535,0.0287239,0.00211553,0
16335536,0.0277582,0.00277756,0
16340536,0.00705952,0.00468513,0
16345536,-0.00744313,0.000427298,0
16350537,-0.0268081,-0.00340879,0
16355537,-0.0307405,-0.00448022,0
16360537,-0.0197978,0.00154474,0
16365538,-0.00297599,-0.000480985,0
16370538,0.012171,0.00373507,0
16375538,0.0283658,0.00134264,0
16380538,0.0204778,0.000270404,0
16385539,0.0105339,0.00333278,0
16390539,-0.00319211,0.0032815,0
16395539,-0.0136263,0.00135032,0
16400540,-0.0196423,-0.000536197,0
16405540,-0.0208829,-0.00193358,0
16410540,-0.019119,0.0027915,0
16415541,-0.0102373,0.000502579,0
16420541,-0.0117164,-0.00189347,0
16425541,-0.00415228,-0.00119542,0
16430541,0.00406749,-0.0008226,0
16435542,-0.000139403,-0.00178886,0
16440542,-0.00246398,-0.000513098,0
16445542,-0.0125981,-0.00382211,0
16450543,-0.0245353,-0.004672,0
16455543,-0.0303148,-0.00161429,0
16460543,-0.0266694,0.0014589,0
16465544,-0.0262851,0.00205939,0
16470544,-0.0213995,-0.00192586,0
16475544,-0.0131551,-0.00309371,0
16480545,-0.00936272,0.00417139,0
16485545,-0.00662589,0.00270636,0
16490545,-0.0121776,-1.41322e-05,0
16495545,-0.0234484,0.00152551,0
16500546,-0.0231254,0.000793756,0
16505546,-0.0376816,0.00135045,0
16510546,-0.0389651,-0.00277952,0
16515547,-0.0305825,-0.00172054,0
16520547,-0.0350025,-0.00160969,0
16525547,-0.0392234,-0.00593376,0
16530548,-0.0236501,-0.00325724,0
16535548,-0.0135313,-0.00502516,0
16540548,-0.0197481,-0.00238438,0
16545549,-0.0207897,-0.00171034,0
16550549,-0.0248124,-0.000513551,0
16555549,-0.0347578,0.000238274,0
16560549,-0.0386679,-0.00400879,0
16565550,-0.048907,0.000942615,0
16570550,-0.0487049,-0.00028217,0
16575550,-0.0451179,-0.000329752,0
16580551,-0.0580033,0.00383688,0
16585551,-0.0568995,0.00311773,0
16590551,-0.0461369,0.000612189,0
16595552,-0.0435304,-0.00312952,0
16600552,-0.0257775,0.00145489,0
16605552,-0.0228672,0.0014287,0
16610552,-0.0198899,-4.77116e-05,0
16615553,-0.0188338,9.42347e-05,0
16620553,-0.0116744,-0.00313068,0
16625553,-0.0249926,0.00185782,0
16630554,-0.0375062,-0.00527079,0
16635554,-0.0389808,-0.00522982,0
16640554,-0.0421386,-0.00833992,0
16645555,-0.0384423,-0.00795743,0
16650555,-0.0249759,-0.00464569,0
16655555,-0.0246537,-0.00674524,0
16660556,-0.0148828,-0.00219908,0
16665556,-0.00352635,-0.00279015,0
16670556,-0.00499601,0.00202476,0
16675556,-0.00394737,0.00637141,0
16680557,-0.0151055,0.0103968,0
16685557,-0.0258475,0.0145157,0
16690557,-0.03452,0.012056,0
16695558,-0.0333597,0.0117709,0
16700558,-0.0281701,0.00657001,0
16705558,-0.0250689,0.00291342,0
16710559,-0.00882015,-0.00079506,0
16715559,0.0133714,-0.00463297,0
16720559,0.0101141,-0.00286155,0
16725559,0.00266384,-0.00486368,0
16730560,-0.00569916,-0.00545666,0
16735560,-0.0151034,-0.00815672,0
16740560,-0.0264181,-0.00337006,0
16745561,-0.0305065,-0.00368444,0
16750561,-0.0191437,-0.00185942,0
16755561,-0.00134685,-0.00104393,0
16760562,0.0145619,-0.000801197,0
16765562,0.0198432,0.0037938,0
16770562,0.0151541,0.00320825,0
16775563,0.00717574,0.00888751,0
16780563,-0.0080719,0.00688244,0
16785563,-0.0136172,0.00566305,0
16790563,-0.0155961,0.00860234,0
16795564,-0.0122726,0.00166978,0
16800564,-0.0020202,0.00673526,0
16805564,0.00846188,-0.00156601,0
16810565,0.019537,-0.00435761,0
16815565,0.0270788,-0.00109404,0
16820565,0.0276694,-0.00349257,0
16825566,0.020951,-0.000928358,0
16830566,0.00542536,-0.00325597,0
16835566,-0.0139404,-0.00147518,0
16840567,-0.0171386,-0.00448845,0
16845567,-0.0119551,-0.00305625,0
16850567,0.00861894,0.00034602,0
16855567,0.0235178,-0.00177264,0
16860568,0.0366047,0.00354361,0
16865568,0.034668,-0.0010013,0
16870568,0.0337749,0.00551697,0
16875569,0.0311231,0.00558604,0
16880569,0.0127983,0.00469904,0
16885569,-0.0030546,0.00525064,0
16890570,-0.00179205,0.00514284,0
16895570,0.00118368,0.00251632,0
16900570,0.013727,-0.000430201,0
16905570,0.0292268,-0.00346569,0
16910571,0.0390346,-0.00250823,0
16915571,0.0455748,-0.00184261,0
16920571,0.0540741,-0.00360959,0
16925572,0.0422953,-0.00697006,0
16930572,0.0242834,-0.00747502,0
16935572,0.00592793,-0.00469384,0
16940573,-4.03277e-05,0.000863219,0
16945573,0.00530907,0.00474458,0
16950573,0.0166886,0.000897134,0
16955574,0.0294095,-0.000187771,0
16960574,0.0443797,0.00622397,0
16965574,0.0534835,0.00201835,0
16970574,0.0588576,0.00028262,0
16975575,0.0618826,0.0018848,0
16980575,0.0560545,0.00433442,0
16985575,0.0472994,0.00559671,0
16990576,0.0411965,7.84777e-05,0
16995576,0.0315303,-0.00152479,0
17000576,0.0259797,0.00229035,0
17005577,0.01734,0.000355217,0
17010577,0.00985971,-0.000686724,0
17015577,0.0152744,-0.00214685,0
17020578,0.0261582,-0.00158487,0
17025578,0.0328273,-0.00324066,0
17030578,0.0397148,-0.00902209,0
17035578,0.0407815,-0.00728809,0
17040579,0.0401526,-0.00450729,0
17045579,0.0283827,-0.00428133,0
17050579,0.0163244,-0.00324982,0
17055580,0.00557463,0.000250469,0
17060580,0.00247151,0.003298,0
17065580,0.000914302,0.00553039,0
17070581,0.0121047,0.00562028,0
17075581,0.0199171,0.00420808,0
17080581,0.0290947,0.00492097,0
17085581,0.0368455,0.00757072,0
17090582,0.02704,0.00657756,0
17095582,0.017382,0.0027176,0
17100582,0.00739644,0.00325512,0
17105583,-0.00242954,-0.00101162,0
17110583,-0.00494423,-0.00200872,0
17115583,-0.00384117,-0.00539787,0
17120584,0.00250007,-0.00621919,0
17125584,0.0141315,-0.00609339,0
17130584,0.0221671,-0.00169215,0
17135585,0.0276414,-0.0050425,0
17140585,0.0105019,-0.00503854,0
17145585,0.00029876,-0.00113396,0
17150585,-0.00986671,0.00221529,0
17155586,-0.0100181,0.00289355,0
17160586,-0.00986214,0.00534997,0
17165586,-0.00611342,0.00419047,0
17170587,-0.000773587,0.00303484,0
17175587,0.00934309,0.00271321,0
17180587,0.00628097,0.00364914,0
17185588,0.00377058,0.00291697,0
17190588,0.00350611,0.00666559,0
17195588,-0.00533802,0.00289499,0
17200588,-0.00991176,0.00130378,0
17205589,-0.0153597,-0.00141793,0
17210589,-0.00884475,-0.00342572,0
17215589,-0.00564856,-0.00577401,0
17220590,-0.00312589,-0.00470871,0
17225590,-0.00756797,-0.00646029,0
17230590,-0.0140456,-0.00357446,0
17235591,-0.0128671,-0.00641479,0
17240591,-0.00869556,-0.000924777,0
17245591,-0.0111692,-0.00117473,0
17250592,-0.0183177,0.000801558,0
17255592,-0.0220079,0.00465387,0
17260592,-0.0222411,0.00620978,0
17265592,-0.018458,0.00908494,0
17270593,-0.0124741,0.0039211,0
17275593,-0.0109052,0.00525982,0
17280593,-0.0119188,0.00652683,0
17285594,-0.00846902,0.00363063,0
17290594,-0.0209675,0.0022457,0
17295594,-0.030127,-0.00334093,0
17300595,-0.0338952,-0.00288486,0
17305595,-0.0313277,-0.00359527,0
17310595,-0.0361059,-0.0066433,0
17315596,-0.0261154,-0.00761289,0
17320596,-0.0269057,-0.00575208,0
17325596,-0.0182488,-0.00624481,0
17330596,-0.0153056,-0.00394273,0
17335597,-0.0122848,-0.00176486,0
17340597,-0.0228901,0.00114575,0
17345597,-0.0309578,0.00429831,0
17350598,-0.0355345,0.00615026,0
17355598,-0.0448133,0.00762295,0
17360598,-0.0527999,0.00671604,0
17365599,-0.0493511,0.0101566,0
17370599,-0.0422296,0.00555947,0
17375599,-0.0315555,0.00593429,0
17380599,-0.0272994,0.00649378,0
17385600,-0.032753,0.00346875,0
17390600,-0.0433483,0.000143345,0
17395600,-0.0512663,-0.00373857,0
17400601,-0.0508962,-0.00326029,0
17405601,-0.048209,-0.00415102,0
17410601,-0.0387377,-0.00526963,0
17415602,-0.0282632,-0.00620333,0
17420602,-0.0238548,-0.00708966,0
17425602,-0.0127892,-0.00345438,0
17430603,-0.006101,-0.00201002,0
17435603,-0.00918092,-0.00409695,0
17440603,-0.0270591,-0.00430919,0
17445603,-0.0375004,-0.00247837,0
17450604,-0.0450812,0.000136537,0
17455604,-0.0410334,0.00118792,0
17460604,-0.0385429,0.00234624,0
17465605,-0.019075,0.00713495,0
17470605,-0.00382616,0.00504036,0
17475605,0.00154226,0.000767531,0
17480606,-0.000376593,0.000383934,0
17485606,-0.011288,0.00133441,0
17490606,-0.0250509,-0.00242233,0
17495606,-0.032863,-0.00549556,0
17500607,-0.0412414,-0.00278653,0
17505607,-0.0279506,-0.00153186,0
17510607,-0.0107952,-0.00444619,0
17515608,0.00166764,-0.000366969,0
17520608,0.0100129,-0.000476149,0
17525608,0.00698182,-0.00198444,0
17530609,-0.00334351,0.00135389,0
17535609,-0.0159016,0.00367399,0
17540609,-0.0268568,0.00142526,0
17545610,-0.026988,0.00461898,0
17550610,-0.0255298,0.00219007,0
17555610,-0.0107806,-0.0034375,0
17560610,0.00255078,-0.00395168,0
17565611,0.0170403,-0.00361525,0
17570611,0.0178302,-0.00280838,0
17575611,0.0171538,0.00217439,0
17580612,0.00523275,0.00218066,0
17585612,-0.00513878,-0.00263948,0
17590612,-0.017193,-0.000784409,0
17595613,-0.0217391,-0.000701118,0
17600613,-0.0157044,-4.45272e-05,0
17605613,-0.00113396,0.000875615,0
17610614,0.0109885,0.0028419,0
17615614,0.0260627,-0.000345874,0
17620614,0.0321971,0.00320785,0
17625614,0.0222295,0.0070795,0
17630615,0.0160293,-0.00282975,0
17635615,0.005189,0.00286807,0
17640615,-0.00690921,0.000247285,0
17645616,-0.013003,-0.00084867,0
17650616,-0.00594289,-0.00266163,0
17655616,0.00507345,-0.00358022,0
17660617,0.0227234,-0.00100079,0
17665617,0.0279595,-0.0030252,0
17670617,0.0338472,-0.0061106,0
17675617,0.0344701,-0.00275375,0
17680618,0.0267701,-0.0012956,0
17685618,0.0130185,0.000734915,0
17690618,0.00365081,0.00342281,0
17695619,0.00627257,0.0028905,0
17700619,0.00955382,0.00399014,0
17705619,0.0138712,0.00737202,0
17710620,0.0225663,0.00541773,0
17715620,0.0287755,0.001809,0
17720620,0.0435798,0.00912231,0
17725621,0.0413688,0.00411485,0
17730621,0.0331206,0.000981497,0
17735621,0.0290784,0.00350423,0
17740621,0.0197432,0.00122592,0
17745622,0.0178297,-6.55493e-05,0
17750622,0.0154322,0.000516525,0
17755622,0.00934753,-0.00376406,0
17760623,0.0181725,-0.00507714,0
17765623,0.0272132,-0.0056474,0
17770623,0.04248,-0.00408758,0
17775624,0.0434912,-0.0049864,0
17780624,0.0535389,-0.00359197,0
17785624,0.0626439,0.00314154,0
17790625,0.0608347,0.00116431,0
17795625,0.0615518,-0.00454721,0
17800625,0.0536798,0.000102656,0
17805625,0.0313151,0.0049164,0
17810626,0.011289,0.00750991,0
17815626,0.00267762,0.00768689,0
17820626,0.00419948,0.00295369,0
17825627,0.0105156,0.00237562,0
17830627,0.0219017,0.000937233,0
17835627,0.0385764,0.00248831,0
17840628,0.0457279,-0.0016625,0
17845628,0.0430706,-0.000896418,0
17850628,0.0384973,-0.00607066,0
17855628,0.0337775,-0.00322706,0
17860629,0.022331,-0.000624724,0
17865629,0.0118009,0.00137332,0
17870629,-0.00110833,-9.16184e-05,0
17875630,-0.0016633,0.000226863,0
17880630,0.00190155,-0.00184065,0
17885630,0.016721,-0.000136614,0
17890631,0.0277406,-0.00229167,0
17895631,0.0333525,-0.00160377,0
17900631,0.0315807,0.00339828,0
17905632,0.0212323,0.00382903,0
17910632,0.00859662,0.000623184,0
17915632,-0.002549,0.00349659,0
17920632,-0.00662814,0.00571925,0
17925633,-0.0125956,0.00366481,0
17930633,0.00314272,0.00372688,0
17935633,0.00682677,-0.00426471,0
17940634,0.0186082,0.00160756,0
17945634,0.0239149,-0.000975271,0
17950634,0.0273534,0.00112157,0
17955635,0.00921335,0.00276148,0
17960635,-0.00302837,-0.000934556,0
17965635,-0.014654,-0.00141541,0
17970635,-0.0197025,0.00171644,0
17975636,-0.0198704,0.00152325,0
17980636,-0.0139035,-0.00193857,0
17985636,-0.00434867,-0.00237486,0
17990637,0.00736256,-0.00154021,0
17995637,0.0183771,0.00181108,0
18000637,0.0263065,-0.000540628,0
18005638,0.0170568,0.000683445,0
18010638,-0.00307839,0.00304258,0
18015638,-0.0245891,0.00392155,0
18020639,-0.0342803,0.00228811,0
18025639,-0.0369917,-0.000423995,0
18030639,-0.027701,0.000652855,0
18035639,-0.00799578,0.00419568,0
18040640,0.011299,0.00735421,0
18045640,0.0139322,0.00401882,0
18050640,0.0152128,0.00318537,0
18055641,0.00428794,-0.00377969,0
18060641,-0.0138304,-0.0070932,0
18065641,-0.0285395,-0.00365579,0
18070642,-0.0388069,-0.00528445,0
18075642,-0.0503334,-0.00748179,0
18080642,-0.0399389,-0.00566566,0
18085643,-0.0208035,-0.00487054,0
18090643,0.000989434,-0.0017924,0
18095643,0.00768969,0.00447897,0
18100643,0.00555773,0.00778325,0
18105644,-0.00503574,0.0083283,0
18110644,-0.0185282,0.0041645,0
18115644,-0.0323948,0.00952447,0
18120645,-0.0423312,0.00255353,0
18125645,-0.0513244,0.00261845,0
18130645,-0.0466534,0.00135831,0
18135646,-0.0422844,-0.00430806,0
18140646,-0.0374706,-0.00605411,0
18145646,-0.0240815,-0.00501456,0
18150646,-0.0067395,0.00189973,0
18155647,-0.00315723,-0.0039227,0
18160647,-0.00767675,-0.00550782,0
18165647,-0.0199936,-0.00130854,0
18170648,-0.0335706,-0.00123237,0
18175648,-0.0453319,-0.00455513,0
18180648,-0.0588547,-0.00311167,0
18185649,-0.0607963,0.000422064,0
18190649,-0.0565338,-0.00289434,0
18195649,-0.0608944,0.00467175,0
18200650,-0.0531802,0.00700038,0
18205650,-0.0426631,0.00903434,0
18210650,-0.0392175,0.0115596,0
18215650,-0.0373993,0.00986457,0
18220651,-0.0175183,0.00689731,0
18225651,-0.0142055,0.00497452,0
18230651,-0.0186907,0.00208692,0
18235652,-0.0221153,-0.00675231,0
18240652,-0.0330283,-0.0117316,0
18245652,-0.0406506,-0.0117299,0
18250653,-0.0367542,-0.0104654,0
18255653,-0.0371653,-0.0112621,0
18260653,-0.0339933,-0.0122711,0
18265653,-0.025949,-0.0055481,0
18270654,-0.00918692,-0.00270339,0
18275654,-0.00958018,0.00448114,0
18280654,-0.0019641,0.00826035,0
18285655,-0.00291103,0.00516419,0
18290655,-0.019599,0.00770086,0
18295655,-0.0311735,0.0134517,0
18300656,-0.0305595,0.00883534,0
18305656,-0.0282125,0.0121833,0
18310656,-0.0244865,0.00995837,0
18315657,-0.0189583,0.00109595,0
18320657,-0.00573037,-0.00395197,0
18325657,-0.000896472,-0.00699824,0
18330657,-0.00139019,-0.0115397,0
18335658,-0.00418006,-0.0154001,0
18340658,-0.0043607,-0.0102989,0
18345658,-0.00959191,-0.00473228,0
18350659,-0.0208736,-0.00688102,0
18355659,-0.0224521,-0.00384952,0
18360659,-0.0150348,-0.000486966,0
18365660,-0.00501816,0.00801792,0
18370660,0.00177278,0.00885312,0
18375660,0.00973865,0.00791833,0
18380661,0.00855488,0.0149987,0
18385661,0.00445663,0.0124224,0
18390661,-0.00086912,0.00586969,0
18395661,-0.00254357,0.00440381,0
18400662,-0.00762421,0.000107914,0
18405662,-0.00944958,-0.00767404,0
18410662,-0.00300093,-0.00736342,0
18415663,0.00214264,-0.0103425,0
18420663,0.0156812,-0.00308089,0
18425663,0.017215,-0.00788724,0
18430664,0.014296,-0.00460077,0
18435664,0.0145203,-0.00229799,0
18440664,0.00936875,0.000758186,0
18445664,0.000946477,0.00305343,0
18450665,-0.000163314,0.00407029,0
18455665,0.00273781,0.00930162,0
18460665,0.007249,0.0111928,0
18465666,0.0106546,0.0117203,0
18470666,0.0165694,0.00812898,0
18475666,0.0276614,0.00745347,0
18480667,0.027665,0.00636137,0
18485667,0.0256309,0.00649903,0
18490667,0.0163875,-0.000497886,0
18495668,0.00946056,-0.000990821,0
18500668,0.00231691,-0.00554473,0
18505668,0.00596886,-0.00815283,0
18510668,0.0112546,-0.00966886,0
18515669,0.0237084,-0.00919743,0
18520669,0.0301715,-0.00118228,0
18525669,0.0312493,-0.00491694,0
18530670,0.0366771,-0.00462123,0
18535670,0.040087,-0.000199619,0
18540670,0.0349458,0.00125765,0
18545671,0.0242574,0.00674552,0
18550671,0.0162696,0.00814425,0
18555671,0.0173923,0.0082564,0
18560671,0.0142686,0.0102365,0
18565672,0.0206064,0.0107282,0
18570672,0.0354336,0.00596258,0
18575672,0.048398,0.00254049,0
18580673,0.0496808,0.00641432,0
18585673,0.0459944,-0.00314133,0
18590673,0.034056,0.00124964,0
18595674,0.0356089,0.0012311,0
18600674,0.0393366,-0.00594054,0
18605674,0.037715,-0.00681198,0
18610675,0.0407754,-0.00732831,0
18615675,0.0428628,-0.00630336,0
18620675,0.0305853,-0.00763032,0
18625675,0.027748,-0.00500645,0
18630676,0.0206742,-0.000700785,0
18635676,0.0204996,0.000772831,0
18640676,0.0175333,0.00375556,0
18645677,0.0168055,0.00622493,0
18650677,0.0206806,0.00458043,0
18655677,0.0286373,0.00385588,0
18660678,0.0335244,0.00949687,0
18665678,0.0312595,0.0047437,0
18670678,0.023298,0.00607439,0
18675679,0.0216243,0.00764992,0
18680679,0.0134491,0.00708303,0
18685679,0.0113568,0.00341559,0
18690679,0.00684513,0.00235942,0
18695680,0.0118235,-0.00182664,0
18700680,0.0114902,-0.00481693,0
18705680,0.0163206,-0.00921974,0
18710681,0.0182335,-0.0102953,0
18715681,0.0211053,-0.0116637,0
18720681,0.0201981,-0.00193711,0
18725682,0.0134335,-0.000199151,0
18730682,0.00884514,-0.000303677,0
18735682,0.000562132,0.00666045,0
18740682,-0.00600223,0.00640769,0
18745683,-0.00433173,0.00903092,0
18750683,0.00291028,0.00568968,0
18755683,0.010215,0.00477635,0
18760684,0.0194112,0.00669654,0
18765684,0.0199313,0.0066,0
18770684,0.00606937,0.00634907,0
18775685,-0.00397022,0.00173976,0
18780685,-0.00733158,0.000537075,0
18785685,-0.0135392,-0.00511108,0
18790686,-0.00945225,-0.00537285,0
18795686,-0.0121917,-0.0071447,0
18800686,-0.00545778,-0.00323306,0
18805686,0.00465547,-0.00209702,0
18810687,0.0113193,-0.00393778,0
18815687,0.0113748,-0.000223073,0
18820687,0.00175756,0.0011358,0
18825688,-0.00684713,0.00227009,0
18830688,-0.01781,0.000894599,0
18835688,-0.0239801,0.000115874,0
18840689,-0.0236366,0.00778595,0
18845689,-0.0195543,0.00474032,0
18850689,-0.00924726,0.00476404,0
18855690,-0.00568475,0.00978003,0
18860690,-0.00138181,0.00701613,0
18865690,-0.000253038,0.00670096,0
18870690,-0.00458633,0.00450726,0
18875691,-0.0149042,-0.00345409,0
18880691,-0.0237976,-0.00593671,0
18885691,-0.0256298,-0.00942949,0
18890692,-0.02898,-0.0108458,0
18895692,-0.0311874,-0.00822924,0
18900692,-0.021672,-0.00321848,0
18905693,-0.0209754,-0.00294606,0
18910693,-0.0183563,-0.0031507,0
18915693,-0.0163642,-0.000495475,0
18920693,-0.0147586,0.00552674,0
18925694,-0.0169609,-0.00102312,0
18930694,-0.0256891,0.000669257,0
18935694,-0.0382234,0.00323665,0
18940695,-0.0378814,0.00833573,0
18945695,-0.0342759,0.00797732,0
18950695,-0.0376603,0.00610408,0
18955696,-0.0265182,0.0127223,0
18960696,-0.0239211,0.0113351,0
18965696,-0.0233457,0.00103135,0
18970697,-0.022625,-0.000809885,0
18975697,-0.0372036,-0.00420919,0
18980697,-0.0387328,-0.00646851,0
18985697,-0.0494773,-0.00800516,0
18990698,-0.0411168,-0.00632341,0
18995698,-0.0299323,-0.00665372,0
19000698,-0.0300786,-0.00841239,0
19005699,-0.043159,-0.00845739,0
19010699,-0.0619486,-0.00622474,0
19015699,-0.0622996,5.30869e-05,0
19020700,-0.0438669,0.00168126,0
19025700,-0.0382002,0.000382982,0
19030700,-0.0243728,0.00447335,0
19035700,-0.00801768,0.00469584,0
19040701,-0.00916495,0.00449426,0
19045701,-0.0216423,0.00301351,0
19050701,-0.0364907,0.00317284,0
19055702,-0.0354532,0.00385395,0
19060702,-0.0348076,0.00863535,0
19065702,-0.043081,0.00854491,0
19070703,-0.0307737,0.000227152,0
19075703,-0.020444,0.000466185,0
19080703,-0.00849223,-0.00592234,0
19085704,-0.0117954,-0.0116905,0
19090704,-0.0170707,-0.0109154,0
19095704,-0.0266157,-0.0140224,0
19100704,-0.0172521,-0.00779901,0
19105705,-0.0126975,-0.00748204,0
19110705,-0.00228015,-0.00487717,0
19115705,-0.0082927,-0.00076922,0
19120706,-0.0145958,0.00575105,0
19125706,-0.0174552,0.00521349,0
19130706,-0.0217428,0.0106161,0
19135707,-0.0233711,0.0105059,0
19140707,-0.0223686,0.00933573,0
19145707,-0.0176034,0.012883,0
19150708,-0.0097858,0.00782738,0
19155708,-0.00141544,0.00438636,0
19160708,0.0044215,-0.00519805,0
19165708,0.0117038,-0.00535602,0
19170709,0.0133288,-0.00639069,0
19175709,0.0060597,-0.00808059,0
19180709,-0.0150381,-0.0141803,0
19185710,-0.0287226,-0.0129355,0
19190710,-0.0300192,-0.00802095,0
19195710,-0.0193109,-0.00454808,0
19200711,-0.00480996,0.000758678,0
19205711,0.0157598,0.00509641,0
19210711,0.0266041,0.01038,0
19215711,0.0267219,0.0134371,0
19220712,0.0254928,0.0121523,0
19225712,0.0116042,0.0119336,0
19230712,0.00230793,0.00924917,0
19235713,-0.0170659,0.00974919,0
19240713,-0.0271277,0.00653431,0
19245713,-0.02086,0.00481697,0
19250714,-0.00833575,0.00237804,0
19255714,0.00663574,0.000233311,0
19260714,0.035221,-0.000853452,0
19265715,0.0519518,-0.0076539,0
19270715,0.0496288,-0.00865107,0
19275715,0.0425665,-0.00623635,0
19280715,0.0203038,-0.00784619,0
19285716,0.00364631,-0.00809023,0
19290716,-0.0136762,-0.00811943,0
19295716,-0.0205498,-0.0010047,0
19300717,-0.0177467,0.00150823,0
19305717,0.00803332,0.00549178,0
19310717,0.0294268,0.00835872,0
19315718,0.0407352,0.00992674,0
19320718,0.0532091,0.0134964,0
19325718,0.0586665,0.00795695,0
19330718,0.0512837,0.0125094,0
19335719,0.0401767,0.016689,0
19340719,0.0115245,0.00677958,0
19345719,-0.00432273,0.00376771,0
19350720,-0.0133964,-0.00581199,0
19355720,-0.00372396,-0.00703884,0
19360720,0.016542,-0.0134777,0
19365721,0.0399229,-0.0106611,0
19370721,0.0458868,-0.0128883,0
19375721,0.0556775,-0.00404495,0
19380722,0.0605158,-0.00171781,0
19385722,0.060505,-0.00397549,0
19390722,0.0538751,0.00222523,0
19395722,0.0398132,0.00577315,0
19400723,0.0310232,0.00577443,0
19405723,0.0264834,0.00688585,0
19410723,0.0258638,0.01212,0
19415724,0.0242573,0.00945218,0
19420724,0.0261128,0.0144262,0
19425724,0.0338805,0.00877609,0
19430725,0.0406238,0.0083375,0
19435725,0.0388083,0.00372136,0
19440725,0.0414002,0.0010173,0
19445726,0.039971,0.00388118,0
19450726,0.0341508,-0.00411522,0
19455726,0.0214937,-0.00754478,0
19460726,0.00175408,-0.00851988,0
19465727,-0.00907493,-0.00668333,0
19470727,0.00602835,-0.00851165,0
19475727,0.0225779,-0.00600301,0
19480728,0.0291042,-0.00401088,0
19485728,0.0344913,-0.0047903,0
19490728,0.0303485,-0.00427872,0
19495729,0.0336312,0.000364669,0
19500729,0.0225753,0.00707266,0
19505729,0.012112,0.00496581,0
19510729,0.000990763,0.00746153,0
19515730,-0.011665,0.0147235,0
19520730,-0.00544675,0.0133226,0
19525730,0.0026021,0.010322,0
19530731,0.0144932,0.00809622,0
19535731,0.0232089,0.0028748,0
19540731,0.0228372,0.00104005,0
19545732,0.0261563,-0.00231801,0
19550732,0.01706,-0.00126247,0
19555732,0.00866214,-0.00512844,0
19560733,-0.00356635,-0.0039298,0
19565733,-0.0063738,-0.00832062,0
19570733,-0.0183877,-0.00284541,0
19575733,-0.00893662,-0.00100065,0
19580734,-0.00806985,-0.000252901,0
19585734,0.00313282,-0.00280672,0
19590734,0.0183213,-0.00318565,0
19595735,0.0206331,0.00473066,0
19600735,0.0134584,0.00239446,0
19605735,-0.0019978,0.00454403,0
19610736,-0.0104804,0.00417549,0
19615736,-0.0203082,0.00728248,0
19620736,-0.0240432,0.00997091,0
19625736,-0.0194288,0.00979582,0
19630737,-0.0116991,0.00672263,0
19635737,-3.99183e-05,0.00200073,0
19640737,0.00591119,-0.00494768,0
19645738,0.00563076,-0.00533014,0
