12655312,0.0294951,0.0842079,-0.279391,0.0740807,0.410275,0.00516175,-0.00614845,-0.0631945,-0.567185,0.138576,0.644427,-0.0330783
12665312,-0.0700035,0.117867,-0.106019,0.0980016,0.370663,0.0552107,-0.00610631,0.0272503,-0.421443,0.0692996,0.566114,0.0213658
12665312,0.00138576,0.027402,-0.0668584,0.0208075,0.391641,0.0201178,-0.00618976,-0.00200614,-0.433849,0.0899921,0.629688,0.0357948
12675313,0.0232262,0.0616911,0.00691839,-0.0207547,0.335343,-0.00310443,-0.00608061,0.0436581,-0.445289,0.0845354,0.667376,0.0230048
12680313,-0.0014233,-0.0153259,0.0110321,-0.0108069,0.419592,-0.0616355,-0.00610734,0.0538531,-0.459504,0.0732289,0.642067,0.0385986
12680313,0.00422157,-0.0320745,-0.107895,0.0114657,0.409424,-0.0619499,-0.00612835,0.143875,-0.521173,0.117036,0.604657,0.0323352
12690314,-0.0150139,-0.0325635,-0.0853736,0.0201705,0.410986,0.0185226,-0.00607945,0.13251,-0.45102,0.0964057,0.563797,0.0925475
12695314,0.0067345,0.0471158,-0.109899,0.048713,0.54072,-0.0144251,-0.00607645,-0.0336411,-0.258824,0.0778397,0.553084,-0.0491642
12700315,-0.00507711,0.0728959,-0.358347,0.0954568,0.553295,0.0419065,-0.00625706,-0.0459715,-0.201073,0.0668218,0.546083,-0.122985
12700315,0.00284137,0.125949,-0.394605,0.0662063,0.548953,0.0695606,-0.00619306,-0.000455663,-0.193313,0.0117833,0.428884,0.00397109
12710315,-0.00587274,0.0986559,-0.232675,0.0437889,0.514344,0.0667523,-0.00609118,0.00870741,-0.161277,0.0101924,0.459784,0.0448683
12715316,0.00504617,0.117507,-0.266532,0.0858414,0.464199,0.0707868,-0.00621875,0.0033454,-0.207432,0.068329,0.509583,0.0120177
12720316,0.0363912,0.152604,-0.175269,0.036297,0.388306,0.0379647,-0.00604515,-0.0535025,-0.244341,0.0500159,0.618869,0.00402894
12720316,-0.0315916,0.0560996,-0.0485742,0.0566572,0.362803,0.0329389,-0.0061875,0.0263566,-0.280676,0.0547029,0.613619,0.088808
12730316,-0.00212828,0.0706533,-0.0207071,0.0522605,0.360135,-0.00227889,-0.00598923,0.0259465,-0.357181,0.111558,0.659624,-0.00651642
12730316,-0.0725761,0.0575322,-0.163778,0.0854355,0.438845,-0.00491566,-0.00611879,0.00697785,-0.284973,0.0189155,0.592957,-0.0188808
12740317,0.11942,0.0859691,-0.274806,0.0527596,0.539392,-0.0650793,-0.00621004,-0.0613736,-0.156413,0.116974,0.568482,-0.0289716
12740317,0.00209174,0.108366,-0.352478,0.115072,0.506097,0.146446,-0.0061683,0.00129763,-0.0885608,0.0756975,0.445135,-0.0256098
12750318,-0.109424,0.175274,-0.49835,0.215111,0.566847,0.121537,-0.00607249,-0.034079,-0.0349505,-0.00969978,0.376872,-0.0265877
12755318,0.0246968,0.158505,-0.406987,0.131764,0.568125,0.0626438,-0.00615698,-0.0677601,0.0198935,0.0296129,0.380997,0.0391172
12760318,0.0968796,0.125879,-0.380692,0.0606659,0.533712,0.0808442,-0.00614459,-0.0423849,0.0565583,0.0646556,0.451707,-0.0206736
12760318,-0.016497,0.165518,-0.242115,0.0598084,0.444909,0.118411,-0.00596699,-0.0276064,-0.0293367,0.00501428,0.513032,-0.066999
12770319,-0.0994647,0.0464647,-0.146922,0.0571927,0.414806,0.158118,-0.00618417,0.102864,-0.00173673,-0.0243495,0.513919,-0.0521604
12770319,0.025779,0.0441554,-0.175443,0.0547619,0.455232,0.0541616,-0.00628386,0.0445694,-0.0283133,0.0614851,0.513901,0.000223425
12780319,0.0306632,0.0139535,-0.207719,0.0653634,0.519678,-0.0181164,-0.00597292,0.102682,-0.0551196,0.0807102,0.462451,0.0325325
12785320,0.0345509,-0.0269494,-0.308012,0.0315863,0.524222,0.0649539,-0.00618269,0.105466,-0.0114752,0.0407485,0.402169,0.0606294
12785320,-0.0421391,0.00369216,-0.503237,0.0678732,0.559607,0.143697,-0.00631227,0.135978,-0.0429858,-0.0080434,0.338487,-0.00802465
12795320,-0.0103046,0.00355058,-0.313153,0.028387,0.53522,0.186545,-0.006054,0.133446,0.116437,0.0114931,0.323665,0.00775322
12800320,-0.00262056,-0.0516538,-0.333071,0.0787464,0.642968,0.0660643,-0.00615428,0.0686238,0.265177,0.00178239,0.383545,-0.0546207
12805320,0.0470792,0.0824581,-0.459707,0.0972213,0.66598,0.00413223,-0.00610604,-0.00969648,0.254267,0.0367466,0.390645,-0.195638
12805320,0.00148456,0.141967,-0.459839,0.131596,0.654321,0.0510246,-0.00614411,-0.0860211,0.33369,-0.0401723,0.373453,-0.110353
12815321,-0.108973,0.0705833,-0.711678,0.315859,0.729024,-0.0160786,-0.00608866,-0.102824,0.145738,0.0174172,0.381646,-0.17232
12820321,0.135424,0.107394,-0.783554,0.109077,0.705516,-0.0678404,-0.00619732,-0.104339,0.0793029,0.0587434,0.386909,-0.126928
12825321,0.0187624,0.0700797,-0.459478,0.0392795,0.533166,0.0114754,-0.00609164,-0.0269189,0.0471365,-0.0254198,0.501007,-0.134163
12830322,-0.128472,0.0443722,-0.350373,0.155483,0.418273,0.0428495,-0.00606865,-0.00378887,-0.123247,-0.00436582,0.59142,-0.10752
12835322,0.00374394,0.0470477,-0.445519,0.148541,0.458929,-0.0248401,-0.00627189,0.0166707,-0.15721,0.0843927,0.498322,-0.0219339
12840322,0.0903075,0.0520336,-0.32988,0.123113,0.460213,-0.0189781,-0.00587568,0.0620496,-0.0168129,0.159312,0.450025,0.0212675
12845323,-0.0108627,0.034032,-0.363392,0.128611,0.497578,0.0963575,-0.00636871,0.0577336,0.216659,0.0281086,0.376878,0.0214523
12850323,-0.0945381,0.0874012,-0.579621,0.196249,0.543757,0.201809,-0.00615488,0.115114,0.273312,0.00684655,0.217429,-0.0242944
12855323,0.0567383,0.199003,-0.934928,0.144849,0.578101,0.185116,-0.00581734,0.0369588,0.214657,0.0189359,0.116273,0.0388797
12860324,0.0777275,0.250865,-1.10558,0.149217,0.5982,0.242986,-0.00637153,-0.0960433,0.278326,-0.0520524,0.097335,0.0877254
12860324,-0.0432053,0.320686,-0.813183,0.152326,0.468767,0.238874,-0.00613796,-0.0753423,0.331598,-0.114812,0.147015,0.0834796
12870324,-0.0766749,0.275353,-0.441032,0.148999,0.368675,0.288802,-0.00620617,-0.042966,0.459802,-0.0906011,0.240651,0.0709049
12870324,0.062435,0.285935,-0.702758,0.135815,0.40263,0.164676,-0.00610037,-0.107178,0.296747,-0.0298088,0.283086,0.0759607
12880325,-0.0205872,0.142223,-0.392773,0.141236,0.417743,0.0668395,-0.00619006,-0.0709247,0.217369,-0.0150232,0.385864,0.0363455
12885325,0.0138916,0.0824249,-0.532723,0.122608,0.521073,-0.0686646,-0.00606164,0.0210275,0.270144,-0.00939338,0.386489,-0.0799894
12890325,-0.00247441,0.107768,-0.482765,0.124494,0.53425,-0.0670997,-0.00603335,-0.0734591,0.223203,-0.0314252,0.382577,-0.0921084
12890325,-0.00265068,0.0780229,-1.04523,0.210776,0.621916,-0.0679306,-0.00613799,-0.113125,0.146225,-0.0163013,0.349877,-0.160234
12900326,0.0241212,0.157481,-0.440012,0.0674479,0.552895,-0.0544047,-0.0059645,-0.123818,0.501913,-0.095279,0.353483,-0.139262
12905326,0.00479438,0.140961,-0.935832,0.102,0.647403,-0.0742009,-0.00627673,-0.139108,0.469382,-0.17367,0.280009,-0.104697
12910327,-0.0254535,0.0151822,-0.977248,0.159638,0.749013,-0.147612,-0.00607451,-0.0843257,0.301087,-0.0891851,0.223491,-0.166254
12915327,-0.0394803,0.080141,-0.720276,0.13176,0.60408,-0.0463518,-0.006186,-0.0430662,0.526842,-0.104222,0.250552,-0.150283
12920327,0.0815428,0.163211,-0.544708,0.0655186,0.569402,0.00166614,-0.00630754,-0.112934,0.856442,-0.0911744,0.234008,-0.119682
12925328,-0.00890616,0.14939,-0.779123,0.129877,0.575601,-0.024932,-0.00596676,-0.117127,0.58637,-0.128569,0.221096,-0.0786654
12930328,-0.0480574,0.146239,-1.0293,0.172266,0.66651,0.00818057,-0.00620979,-0.103652,0.600312,-0.167647,0.118034,-0.0558363
12935328,0.0283633,0.297736,-0.827908,0.110211,0.545893,0.147062,-0.00592726,-0.100684,0.839493,-0.13259,0.0675963,-0.0340521
12935328,0.0701322,0.324572,-0.793073,0.0788549,0.464678,0.219561,-0.0064481,-0.192224,0.778218,-0.149266,0.167403,0.00605151
12945329,-0.0743191,0.257452,-0.676652,0.177115,0.436858,0.163014,-0.00607228,-0.0679833,0.459919,-0.108906,0.187451,0.0385873
12950329,-0.0509014,0.153055,-0.444439,0.120193,0.403147,0.169947,-0.00604698,0.0458314,0.509988,-0.075293,0.225005,0.0698561
12955329,0.114831,0.200275,-0.501644,0.0320611,0.362742,0.129838,-0.00643471,0.0121063,0.303182,0.00628174,0.296801,0.100976
12955329,-0.01769,0.0993971,-0.359846,0.0659221,0.404877,0.0952723,-0.00586074,0.0398704,0.273982,-0.0609143,0.31695,0.0793745
12965330,-0.112103,0.109279,-0.333679,0.0593067,0.44443,0.0767311,-0.00626094,0.0879831,0.304842,-0.158402,0.281583,0.073036
12970330,0.0686943,0.106556,-0.457959,-0.0113217,0.515567,0.0841448,-0.00616761,0.0306317,0.403539,-0.0874815,0.243123,0.0610785
12975331,0.0774321,0.111144,-0.498111,0.00253234,0.591927,0.0378229,-0.00596546,0.0408665,0.475977,-0.0722956,0.23439,-0.0169258
12980331,-0.0725393,0.139841,-0.44866,0.0891189,0.685858,0.0507895,-0.00592909,-0.0679696,0.792685,-0.231558,0.185174,-0.0387452
12980331,0.00662171,0.270737,-0.771992,0.0632107,0.627473,0.0902018,-0.00671681,-0.19186,0.430357,-0.203554,0.261821,-0.0675819
12985331,-0.0341814,0.203844,-0.720635,0.100315,0.660222,-0.027985,-0.00563048,-0.13417,0.37536,-0.185071,0.290801,-0.112334
12995332,0.0195622,0.110483,-0.802667,0.0372802,0.72022,-0.0226035,-0.00630066,-0.0554826,0.205688,-0.138245,0.297899,-0.114592
13000332,0.0571204,0.0127621,-0.755883,0.0382675,0.757337,-0.128775,-0.00608444,-0.046912,0.270648,-0.119714,0.296707,-0.0580922
13005332,-0.0107247,0.0675709,-0.376539,-0.0202226,0.553573,-0.0115904,-0.00608476,0.0139503,0.179607,-0.138734,0.428345,-0.035734
13010333,-0.0478148,0.00814,-0.367153,0.0453601,0.53776,-0.0772528,-0.00625987,0.0012794,-0.00426162,-0.0840978,0.506092,-0.0368987
13010333,0.00567035,-0.00134825,-0.337803,0.000895384,0.551863,-0.0827074,-0.00612792,0.0108199,-0.0532926,-0.0506353,0.518626,-0.0495993
13020333,0.0254228,0.0119439,-0.5363,0.0406958,0.604743,-0.113988,-0.0061252,0.0266625,-0.00491542,-0.0714917,0.427622,0.0281736
13025334,-0.052085,0.0349786,-0.333868,0.0727743,0.558149,0.0182762,-0.00594422,0.0771285,0.0631536,-0.0479834,0.35164,0.055183
13030334,0.0404206,0.0507309,-0.542295,0.0554431,0.641754,0.0575603,-0.0062234,0.109374,0.264518,-0.0488188,0.198045,0.104672
13035334,0.0220631,0.159067,-0.562803,0.0758709,0.581895,0.190537,-0.00603186,0.0309666,0.235184,-0.045757,0.197851,0.070614
13035334,-0.0210111,0.169223,-0.565895,0.108611,0.574914,0.188792,-0.00625789,0.0546066,0.261451,-0.0674916,0.205042,0.0735807
13045335,-0.0361126,0.125718,-0.516308,0.162702,0.606289,0.138592,-0.00624417,0.0364273,0.216491,-0.0265628,0.205757,0.106934
13045335,0.0636054,0.10698,-0.682569,0.0980108,0.555495,0.122066,-0.00609127,0.0425912,0.0568325,0.018896,0.297506,0.0857063
13055335,-0.000477343,0.144715,-0.24328,0.062993,0.473239,0.0597483,-0.00609937,0.0318746,0.0139052,-0.00409024,0.398372,0.0862748
13060336,-0.0372025,0.120877,-0.182465,0.0885918,0.39261,0.0385793,-0.00608254,0.0702383,0.00585502,-0.0207317,0.477544,0.130596
13065336,-0.0132436,0.0686185,-0.107424,0.0473157,0.43449,0.0280111,-0.00624976,0.0166918,-0.0697179,0.0036615,0.524737,0.0817951
13070336,0.015898,0.119953,-0.174814,0.0617272,0.454369,0.00388397,-0.00605145,0.0111292,-0.0426564,0.0169805,0.493772,0.0756196
13070336,-0.0170509,0.042283,-0.177344,0.105341,0.571194,-0.0697211,-0.00594596,-0.0332613,0.0481492,0.0172649,0.521401,-0.0341339
13080337,0.0311911,0.131093,-0.384167,0.120232,0.649298,-0.0790703,-0.00632814,-0.0834482,0.11447,0.00109537,0.476264,-0.0810351
13080337,-0.0204399,0.0778737,-0.387451,0.111016,0.709785,-0.0280526,-0.00593416,-0.00904723,0.137626,-0.0264742,0.355282,-0.0514982
13090338,0.0154248,0.163535,-0.421571,0.143819,0.678876,-0.0452478,-0.00621526,-0.112886,0.198646,-0.0389924,0.363904,0.0133851
13095338,0.0484808,0.126673,-0.537686,0.0474707,0.612952,0.0323326,-0.0061538,-0.0836673,-0.039442,-0.043379,0.403988,0.0222179
13100338,-0.0699391,0.0802795,-0.352277,0.0410225,0.538404,-0.0379433,-0.00616415,-0.00118607,-0.174335,-0.0796655,0.532164,-0.0675379
13100338,0.00708142,0.089426,-0.140479,-0.00070336,0.431919,-0.0363644,-0.00598806,0.00753278,-0.185305,-0.0198842,0.586075,0.0618451
13110339,0.0554653,0.0463743,0.0524227,-0.0217753,0.328282,-0.065604,-0.00621271,-0.0125887,-0.418438,0.114422,0.749622,-0.0327115
13110339,-0.0904898,0.00739001,-0.0255868,0.0713928,0.385825,-0.0150539,-0.0061629,0.102053,-0.303675,0.0112476,0.575617,0.139305
13120339,0.00419867,0.0762944,-0.0491804,0.0298383,0.443025,0.0413454,-0.00606222,0.0371719,-0.120111,0.0262021,0.497308,0.116184
13120339,0.0354782,0.175939,-0.199617,0.0362476,0.443443,0.0222945,-0.00610114,0.00577349,-0.195711,0.0125657,0.442731,0.148427
13130340,-0.00640787,0.163068,-0.254064,0.0802413,0.502166,0.0136262,-0.00617402,-0.0592741,-0.0614845,-0.0467575,0.424867,0.145164
13135340,-0.0139911,0.264742,-0.16939,0.0824592,0.472086,0.0205584,-0.00626959,-0.079541,-0.0680989,-0.0604972,0.405736,0.182575
13140341,0.0265721,0.216891,-0.249581,0.0395195,0.513168,0.0499804,-0.00593821,-0.0797239,0.0248677,-0.088628,0.369769,0.211381
13140341,0.0335655,0.309069,-0.191416,0.0158054,0.502459,-0.0298387,-0.00616997,-0.11303,0.00876655,-0.101243,0.427158,0.0954894
13150341,-0.00671206,0.253217,-0.132552,0.0123601,0.421105,0.0769647,-0.0062317,-0.14151,-0.0776029,-0.097959,0.512126,0.0854305
13150341,-0.0485857,0.131066,-0.0636632,0.0192044,0.438412,0.0283491,-0.005994,-0.0324364,-0.142094,-0.0774688,0.508241,0.121421
13160342,0.0298069,0.14291,0.0317676,0.0195714,0.367623,-0.019834,-0.00625483,-0.0026742,-0.200433,0.0287081,0.576181,0.146099
13160342,0.0491799,0.103326,0.140267,-0.000940029,0.337066,-0.0500129,-0.00595577,-0.012885,-0.334419,0.0984953,0.655437,0.0647894
13170343,-0.0738417,0.0602326,0.196682,0.0359017,0.359982,-0.0473377,-0.00622447,0.00640307,-0.242248,0.0143704,0.679489,0.0331336
13175343,-0.004513,-0.0111493,0.163977,0.0241393,0.459281,-0.125184,-0.00609458,0.0543613,-0.24767,0.0894232,0.641899,0.0195276
13180343,0.052177,0.0667153,0.25908,0.00807737,0.386709,-0.0991531,-0.00601467,-0.0492969,-0.250487,0.124863,0.703229,-0.00712941
13185343,-0.0316426,0.0795556,0.184139,0.0515016,0.474881,-0.0750865,-0.00629708,-0.0520645,-0.08312,0.0303487,0.627409,-0.0255141
13190344,-0.0101962,0.195289,0.193826,0.0485377,0.440489,0.00903043,-0.00609382,-0.165481,0.0662263,-0.00403539,0.621022,-0.0411591
13195344,0.00713512,0.227232,0.119071,0.0529096,0.441092,-0.013841,-0.00600964,-0.124328,-0.0383358,0.0185957,0.552569,-0.0205248
13195344,0.00310549,0.228066,0.00948512,0.0887982,0.432609,0.0411708,-0.00614014,-0.168406,-0.0347194,0.0186574,0.555076,0.00521606
13205345,0.0122158,0.151071,0.125941,0.025241,0.352211,0.0360632,-0.00618583,0.0167668,-0.198787,0.0617404,0.554928,0.0679139
13210345,0.0230215,0.139846,0.187176,0.0277062,0.260309,0.0459397,-0.00616374,-0.0566045,-0.381951,0.118701,0.667407,0.0590354
13215345,-0.0471674,0.0848701,0.337974,0.0115579,0.209376,0.0213675,-0.00612668,0.0656832,-0.422217,0.0665796,0.637134,0.131136
13215345,-0.0172979,0.0417211,0.414057,-0.0536839,0.241343,0.00554965,-0.00615457,0.112411,-0.441599,0.0586228,0.589759,0.195483
13225346,0.0237097,0.0696408,0.4145,-0.0770274,0.231935,0.0501303,-0.00598757,0.138725,-0.328446,0.0811428,0.58432,0.111215
13225346,0.0169234,0.0156707,0.20609,-0.0627392,0.301796,0.0943395,-0.00626477,0.133619,-0.341846,0.0625767,0.481951,0.167164
13235346,0.00116356,0.0312176,0.250002,-0.0443927,0.340002,0.0600822,-0.00614215,0.0639438,-0.318902,0.0536069,0.516689,0.117596
13240347,-0.0302501,0.0304724,0.271579,-0.050472,0.312221,0.0293831,-0.0060594,0.129888,-0.423412,0.0502847,0.534619,0.0754287
13245347,0.0314632,0.115618,0.183792,-0.0549267,0.253675,0.0295159,-0.00618758,0.0025298,-0.446504,0.0577139,0.614273,0.0398155
13250347,-0.0161807,0.0530145,0.145813,-0.0327335,0.284623,0.095781,-0.00611344,0.0375316,-0.45758,0.0698106,0.585144,0.0175196
13255348,0.00720365,0.111408,0.257398,-0.0597642,0.286175,0.0244562,-0.0061524,-0.00396721,-0.511924,0.0761506,0.6163,-0.0353533
13260348,-0.0239278,0.0925603,0.174904,-0.0219336,0.263063,0.0234468,-0.006207,0.0705445,-0.476787,0.027804,0.532593,0.0942858
13265348,0.0156336,0.0494902,0.35821,-0.0768557,0.261638,0.0435,-0.00607268,0.0295085,-0.441078,0.0685985,0.571666,0.0739628
13265348,0.0170557,0.0715041,0.263104,-0.0918856,0.209448,0.0226101,-0.00614202,0.0522898,-0.750721,0.0888904,0.630345,0.0496037
13275349,-0.0181666,0.0081677,0.226961,-0.0602477,0.147312,-0.00777809,-0.0061218,0.097426,-0.842931,0.0832537,0.641422,0.111941
13280349,0.0339939,0.0481035,0.43581,-0.0655286,0.10246,0.00048051,-0.00606253,0.0141812,-0.865261,0.180695,0.721222,0.0039727
13285350,-0.0321093,0.0669075,0.251173,0.0217337,0.171057,-0.0129815,-0.00609706,0.0523313,-0.833596,0.151051,0.645688,0.00917
13290350,-0.0374369,0.0782996,0.417521,-0.0296885,0.236975,0.0451464,-0.00614256,0.014237,-0.394339,0.0358389,0.522863,0.0926143
13295350,0.0280046,0.0956224,0.272751,-0.0741567,0.298037,-0.0072325,-0.00619565,-0.00597195,-0.477013,0.031112,0.485607,0.099574
13300350,0.0960294,0.143918,0.432351,-0.102704,0.231061,-0.0620301,-0.00608153,-0.0735338,-0.416764,0.0817075,0.6434,-0.0566522
13300350,-0.109931,0.0816666,0.443617,-0.0472227,0.188797,0.0419002,-0.00615906,0.00184489,-0.570338,0.000493497,0.620522,-0.080419
13310351,-0.0458266,0.058067,0.273524,-0.0758178,0.0821766,0.0204843,-0.00618902,0.0242789,-1.01645,0.0468903,0.659309,0.0632848
13310351,0.0977091,0.0927138,0.498536,-0.120108,0.0641514,0.0299136,-0.00603739,-0.00242233,-0.744969,0.117198,0.575441,0.155153
13320352,-0.0254065,0.110705,0.545584,-0.0413648,0.133615,-0.0463467,-0.0061283,0.0598816,-0.830594,0.0840232,0.540404,0.076754
13325352,-0.0600634,0.110408,0.56765,-0.0508065,0.0324553,0.0128494,-0.00609035,0.0434197,-0.791018,0.0283649,0.586178,0.0917704
13330352,0.0889467,0.11732,0.542586,-0.0946315,-0.0139943,0.0165224,-0.00615463,-0.0371254,-1.03495,0.158643,0.621251,0.146651
13335353,0.0130485,0.152352,0.490374,-0.0497722,-0.0129782,0.0256684,-0.00607192,-0.00370068,-0.952707,0.0972871,0.592461,0.103381
13335353,-0.0951849,0.119138,0.866022,-0.0461981,0.00339037,0.0254525,-0.0062234,0.0539504,-0.859489,0.0790884,0.628905,0.0475486
13345353,0.0141978,0.0415977,0.721303,-0.0719855,-0.0546048,-0.0145399,-0.00617316,0.0455161,-0.904017,0.131539,0.675597,0.168187
13345353,0.0132057,0.0920368,0.587958,-0.0759851,-0.00101614,0.0206049,-0.00608402,-0.00982998,-1.04508,0.154247,0.706392,0.0591765
13355354,0.0290411,0.14146,0.139316,0.0136389,0.0385501,0.0674464,-0.00607338,0.0159648,-1.22954,0.228965,0.630676,-0.00253412
13355354,-0.0908195,0.160473,0.169335,0.0285903,0.196191,0.140771,-0.00617259,-0.0149051,-0.527374,0.0122847,0.485927,0.00527831
13365354,0.022206,0.237547,-0.00878173,-0.0140078,0.211487,0.191721,-0.00628929,-0.0629772,-0.627934,0.0627112,0.443061,0.0308889
13370355,0.115597,0.144851,-0.0647395,-0.0775417,0.242393,0.141689,-0.00599293,-0.0636622,-0.551638,0.0897868,0.486217,0.0581734
13375355,-0.0706092,0.127305,-0.00391494,-0.0165672,0.204008,0.11722,-0.00614339,0.0640756,-0.783296,0.022645,0.493586,0.0477604
13380355,-0.0146093,0.0526566,0.172773,-0.0261356,0.161882,0.0902342,-0.00625379,0.0702977,-0.752832,0.109613,0.590845,0.067847
13385356,0.00266886,-0.0317527,-0.00144164,-0.0335995,5.75472e-05,0.00173861,-0.00607597,0.147193,-1.66875,0.27122,0.793131,0.0347339
13390356,0.00674258,-0.0379224,0.196511,-0.087448,0.0751477,0.0211453,-0.00595866,0.164352,-1.04326,0.164133,0.737552,0.00738682
13395356,0.00303911,-0.0889912,0.242159,-0.0763744,0.203019,0.0414333,-0.00619713,0.101871,-1.00047,0.22397,0.725227,-0.0902671
13400357,0.00950106,-0.0369069,0.1562,-0.0140845,0.26592,0.033673,-0.00620178,0.135026,-0.670468,0.170603,0.599592,0.0222153
13405357,-0.0316314,-0.0226638,0.174501,0.00983572,0.322927,0.0632789,-0.00607188,0.112812,-0.553699,0.149534,0.56147,-0.00454369
13405357,0.0117143,-0.0642712,0.0492192,0.0630882,0.439383,0.0422174,-0.00628075,0.114067,-0.342938,0.20243,0.494604,-0.0354596
13415357,-0.00157691,-0.0350156,0.00553762,0.0407997,0.38279,0.0541796,-0.00611037,0.0938258,-0.547578,0.199875,0.575505,-0.102282
13420358,0.0175807,-0.0201723,0.00166718,0.0276284,0.368132,0.0275224,-0.00605654,0.0216094,-0.55703,0.203374,0.661338,-0.165748
13425358,-0.0740407,-0.0379857,-0.07273,0.0261549,0.344208,0.0283894,-0.00606955,0.150873,-0.790405,0.129778,0.600538,-0.0459425
13430358,0.078624,-0.0635401,-0.110802,-0.0525071,0.324362,0.0372565,-0.00618999,0.139401,-0.724296,0.186584,0.589509,0.0484692
13435359,0.0145937,0.00984694,0.048463,-0.0420037,0.304085,0.0823065,-0.00618124,0.0800275,-0.655243,0.142498,0.622637,-0.0294626
13440359,-0.0765902,-0.0457879,-0.0345312,0.028119,0.287732,0.0696891,-0.00605007,0.196664,-0.740175,0.14154,0.602675,-0.0174179
13440359,0.0384252,-0.010749,-0.00959849,-0.0631533,0.249582,0.15353,-0.0061232,0.113359,-0.652333,0.156548,0.632804,0.00266073
13450360,0.03205,0.0382535,0.0420781,-0.00860457,0.251246,0.142907,-0.00623981,0.0856237,-0.571036,0.174314,0.620379,0.0165351
13455360,-0.0895661,-0.00241514,-0.0138942,0.00151647,0.308165,0.176984,-0.00623291,0.192925,-0.508599,0.0725346,0.541334,-0.0180223
13460360,0.0410425,0.0265173,-0.0792902,-0.0370194,0.283947,0.188028,-0.00597421,0.116251,-0.646524,0.156442,0.534142,0.107777
13465361,0.0474567,-0.00678103,-0.156341,-0.0262021,0.300609,0.132236,-0.00615361,0.162543,-0.596412,0.156213,0.571768,0.0334792
13470361,-0.0354263,-0.0257396,-0.157693,0.0390047,0.402754,0.138086,-0.00618016,0.161044,-0.530056,0.140487,0.497689,-0.00485749
13475361,-0.0353201,-0.0066799,-0.249511,0.0610674,0.436588,0.137175,-0.00614137,0.116185,-0.500366,0.127773,0.485145,-0.00694864
13480361,0.0559476,0.0630797,-0.438284,0.0531318,0.457529,0.0827131,-0.00613788,0.0232023,-0.48897,0.135823,0.521754,-0.044244
13485362,0.00724613,0.0372828,-0.456691,0.0349463,0.422839,0.0762393,-0.00624654,0.0513631,-0.714492,0.120468,0.565733,-0.0260867
13490362,-0.044732,0.0150662,-0.259819,0.0589806,0.43338,0.0407009,-0.00601754,0.0858839,-0.499131,0.0967102,0.584765,-0.0856561
13495362,-0.0124592,-0.088225,-0.121751,-0.00169404,0.50822,-0.0421951,-0.0062251,0.060684,-0.437879,0.0889612,0.631342,-0.0722314
13500363,0.0569956,-0.0274732,-0.116277,-0.0279825,0.340545,-0.037368,-0.00598489,0.125546,-0.643705,0.181451,0.73336,-0.0941556
13505363,-0.0176166,-0.101634,-0.0528717,0.00739122,0.358912,0.0355373,-0.00621651,0.0998753,-0.594135,0.17318,0.741498,-0.132398
13505363,-0.0260689,-0.060574,-0.091471,0.0387603,0.390034,0.0968051,-0.00608485,0.0963322,-0.413216,0.156601,0.677373,-0.140862
13515364,-0.0221835,-0.015651,-0.256814,0.051664,0.533709,0.0540275,-0.00631652,0.124705,-0.346602,0.086099,0.473063,0.00596366
13515364,0.0522256,0.0353545,-0.332123,0.0349524,0.546257,0.055361,-0.00601538,0.0965686,-0.277195,0.106716,0.41987,0.00494592
13525364,0.00692108,-0.0100583,-0.35531,0.0400197,0.534855,0.128251,-0.00613145,0.104472,-0.22581,0.071381,0.410429,0.0254073
13530364,-0.0268979,0.0478046,-0.413228,0.0798697,0.518788,0.108987,-0.00603344,0.0728976,-0.320276,0.0605562,0.442579,-0.00569315
13535365,-0.00466696,0.0446869,-0.429956,0.111981,0.55184,0.0610975,-0.00638109,0.119271,-0.234852,0.0802669,0.368039,0.0675213
13540365,0.00574222,0.089377,-0.440476,0.135595,0.401893,0.145861,-0.00601814,0.115594,-0.499697,0.169766,0.419259,0.122882
13545365,0.0808757,0.00893871,-0.432111,0.0605272,0.409284,0.162266,-0.00622096,0.119391,-0.378598,0.173251,0.478512,0.091215
13550366,-0.10893,0.0140505,-0.341165,0.107334,0.371904,0.157426,-0.00597084,0.204105,-0.501718,0.0953332,0.481753,0.0395547
13555366,0.00788888,-0.0472196,-0.65873,0.0721254,0.4649,0.125109,-0.00635575,0.180405,-0.580654,0.107996,0.421439,0.126575
13560366,0.0517283,-0.105312,-0.265702,-0.0272702,0.535308,-0.00203693,-0.00609266,0.186556,-0.366644,0.12722,0.507137,-0.0386275
13560366,-0.0166634,-0.0654631,-0.319699,0.0683671,0.565209,-0.0133382,-0.00596496,0.167453,-0.181909,0.0783789,0.464408,-0.0347839
13570367,-0.0334673,0.00145083,-0.33213,0.0791621,0.512121,0.112908,-0.00620063,0.0773875,-0.169318,0.0568123,0.479507,-0.0209605
13575367,0.0412687,0.0398328,-0.669177,0.187822,0.645928,-0.00889443,-0.00584563,0.0233727,-0.188667,0.146781,0.400198,-0.0775666
13580368,0.0389179,0.0970718,-0.873746,0.211303,0.660942,0.0563272,-0.00654736,-0.103017,-0.266556,0.123449,0.449355,-0.129385
13580368,-0.0863945,0.050634,-0.409511,0.187475,0.641439,-0.0309428,-0.0060348,-0.0155468,-0.076488,0.0385875,0.478345,-0.152097
