14310412,-0.00724029,-0.00387234,0.326981
14315412,-0.00695282,-0.0030758,0.3269
14320413,-0.00494115,-0.00349461,0.327018
14325413,-0.00315744,-0.00373008,0.327085
14330413,-0.00120597,-0.00352513,0.327064
14335414,0.00076099,-0.0036143,0.326987
14340414,0.00044133,-0.00430811,0.326861
14345414,0.000242974,-0.00428914,0.327101
14350415,-0.000232937,-0.0045476,0.326972
14355415,0.00039266,-0.00451868,0.326981
14360415,0.00125519,-0.00450648,0.326862
14365415,0.00196292,-0.00525446,0.326847
14370416,0.00397616,-0.00583088,0.326895
14375416,0.00653349,-0.00557409,0.327011
14380416,0.00912363,-0.00477704,0.326877
14385417,0.010357,-0.00403144,0.326854
14390417,0.00817894,-0.0042304,0.32695
14395417,0.00952263,-0.00351368,0.327024
14400418,0.00864923,-0.00349495,0.32696
14405418,0.00983342,-0.00329763,0.327023
14410418,0.00994678,-0.00394963,0.326962
14415419,0.0122856,-0.00433182,0.326886
14420419,0.0152414,-0.00402929,0.32697
14425419,0.0166811,-0.00432419,0.326977
14430419,0.0190011,-0.00517347,0.326782
14435420,0.0193774,-0.00517727,0.327003
14440420,0.0196174,-0.00524245,0.326897
14445420,0.0198545,-0.00600911,0.326922
14450421,0.0192703,-0.00585072,0.326839
14455421,0.0208508,-0.00527548,0.327191
14460421,0.0217457,-0.00490048,0.326931
14465422,0.0224137,-0.00515869,0.327011
14470422,0.024776,-0.00501566,0.326897
14475422,0.027008,-0.00482612,0.326959
14480422,0.0287198,-0.00445668,0.326904
14485423,0.0313681,-0.00392537,0.326636
14490423,0.0307153,-0.00406848,0.326828
14495423,0.0296127,-0.00501205,0.327189
14500424,0.0301464,-0.00517645,0.326896
14505424,0.0296523,-0.00529651,0.327278
14510424,0.0302162,-0.00526848,0.327029
14515425,0.0321341,-0.00522131,0.327229
14520425,0.0331421,-0.00506091,0.327127
14525425,0.0356602,-0.00506406,0.326917
14530426,0.03684,-0.00600171,0.327196
14535426,0.0381185,-0.00526283,0.326945
14540426,0.039452,-0.0051346,0.326905
14545426,0.0405076,-0.00459624,0.327088
14550427,0.0401219,-0.00522539,0.326779
14555427,0.0385638,-0.00496387,0.326959
14560427,0.0362795,-0.00475869,0.327048
14565428,0.035419,-0.00443071,0.326891
14570428,0.0330624,-0.00489081,0.327119
14575428,0.0309812,-0.00488439,0.327211
14580429,0.0287805,-0.00468895,0.32731
14585429,0.0308745,-0.0049614,0.327047
14590429,0.0284724,-0.0051268,0.327296
14595429,0.0292435,-0.00439557,0.327036
14600430,0.0287138,-0.00505552,0.326941
14605430,0.0295434,-0.00547204,0.32693
14610430,0.027987,-0.00475401,0.32694
14615431,0.026057,-0.00521309,0.327002
14620431,0.0239017,-0.0049884,0.327118
14625431,0.0214447,-0.00504428,0.327126
14630432,0.0214219,-0.00436386,0.32705
14635432,0.0188429,-0.00386304,0.327203
14640432,0.0192007,-0.00437621,0.327059
14645433,0.0187994,-0.00416581,0.327198
14650433,0.0178779,-0.00380039,0.326866
14655433,0.0186602,-0.00534834,0.327084
14660433,0.0172823,-0.00489491,0.326942
14665434,0.0147526,-0.00491724,0.326994
14670434,0.0134104,-0.00533835,0.326986
14675434,0.0123355,-0.0047799,0.326907
14680435,0.0113423,-0.00489981,0.327095
14685435,0.00905828,-0.00571958,0.327074
14690435,0.00930475,-0.00511969,0.327176
14695436,0.00886806,-0.00476864,0.326982
14700436,0.00779732,-0.00456144,0.32694
14705436,0.0077252,-0.00428401,0.327037
14710437,0.00632009,-0.00455857,0.326945
14715437,0.00562511,-0.00457862,0.326859
14720437,0.0041344,-0.00505142,0.327032
14725437,0.00264684,-0.00463732,0.326969
14730438,0.00070907,-0.00437822,0.326966
14735438,0.000607187,-0.00456389,0.326927
14740438,2.93185e-05,-0.00449565,0.327119
14745439,-0.000269288,-0.00403574,0.32698
14750439,-0.00109289,-0.00454582,0.326986
14755439,-0.00098306,-0.00465252,0.327048
14760440,-0.00144513,-0.00444981,0.326972
14765440,-0.00259687,-0.00488508,0.326903
14770440,-0.00366036,-0.00515296,0.327012
14775440,-0.00555632,-0.00444066,0.327089
14780441,-0.00652283,-0.00472451,0.326824
14785441,-0.00799471,-0.00475318,0.326894
14790441,-0.00836108,-0.00480363,0.327011
14795442,-0.00958022,-0.00458525,0.327087
14800442,-0.00871653,-0.00421352,0.327028
14805442,-0.0101334,-0.00430827,0.32692
14810443,-0.00981111,-0.00432024,0.327159
14815443,-0.011692,-0.00389479,0.327033
14820443,-0.0134549,-0.00357566,0.326924
14825444,-0.0155326,-0.00370211,0.326906
14830444,-0.017461,-0.00419509,0.32695
14835444,-0.0180826,-0.00467123,0.327005
14840444,-0.0189288,-0.00452336,0.326879
14845445,-0.0188267,-0.00374164,0.32697
14850445,-0.0197659,-0.00382252,0.327014
14855445,-0.0200382,-0.00390872,0.326975
14860446,-0.0218199,-0.00469294,0.326876
14865446,-0.0216358,-0.00433504,0.327034
14870446,-0.0243667,-0.00443663,0.326888
14875447,-0.0253487,-0.00500894,0.326846
14880447,-0.0270079,-0.00452751,0.326877
14885447,-0.0276978,-0.00412588,0.327062
14890447,-0.0272045,-0.00393188,0.326842
14895448,-0.0280718,-0.00399101,0.327147
14900448,-0.0294797,-0.00390563,0.326958
14905448,-0.0302066,-0.0038545,0.326986
14910449,-0.0309316,-0.00389615,0.327192
14915449,-0.0335904,-0.00287651,0.326792
14920449,-0.0330097,-0.00379092,0.327209
14925450,-0.034633,-0.00393815,0.327021
14930450,-0.03546,-0.0035891,0.326918
14935450,-0.0355603,-0.00355534,0.327175
14940451,-0.0365175,-0.0034301,0.327195
14945451,-0.0377223,-0.00348168,0.327218
14950451,-0.0390923,-0.00409474,0.327111
14955451,-0.0400429,-0.00449187,0.326997
14960452,-0.0420183,-0.00409098,0.326861
14965452,-0.0404121,-0.00433193,0.326937
14970452,-0.0384129,-0.00392574,0.32693
14975453,-0.0359517,-0.00414456,0.326947
14980453,-0.0343278,-0.00376998,0.327089
14985453,-0.0352445,-0.00429036,0.326863
14990454,-0.0325483,-0.00429947,0.327112
14995454,-0.031715,-0.00409452,0.327138
15000454,-0.0297432,-0.00357003,0.327231
15005455,-0.0292325,-0.00434214,0.327107
15010455,-0.0291553,-0.00415415,0.327052
15015455,-0.0289983,-0.00371083,0.327001
15020455,-0.0294895,-0.00460252,0.326759
15025456,-0.0272003,-0.00445513,0.326963
15030456,-0.0246716,-0.0046509,0.327246
15035456,-0.0236201,-0.00399862,0.327037
15040457,-0.0205807,-0.00406379,0.3272
15045457,-0.0195617,-0.0042434,0.327174
15050457,-0.0211524,-0.00381346,0.32704
15055458,-0.0202683,-0.00364458,0.326915
15060458,-0.0194318,-0.00402119,0.327044
15065458,-0.0207089,-0.0049341,0.326848
15070458,-0.0193754,-0.00477938,0.326949
15075459,-0.0166723,-0.00468834,0.326952
15080459,-0.0152549,-0.00549372,0.326919
15085459,-0.0135285,-0.00450948,0.32693
15090460,-0.0106462,-0.00523985,0.326968
15095460,-0.00956605,-0.00511708,0.327026
15100460,-0.00962439,-0.00464087,0.326992
15105461,-0.0104488,-0.00468333,0.326929
15110461,-0.00940228,-0.00469173,0.326908
15115461,-0.0100993,-0.00439114,0.326789
15120462,-0.00819862,-0.00417281,0.326895
15125462,-0.00746482,-0.00361761,0.326966
15130462,-0.00473399,-0.00387524,0.327093
15135462,-0.00369229,-0.0038394,0.326968
15140463,-0.00011131,-0.00330347,0.326973
15145463,1.60487e-06,-0.00330703,0.327058
15150463,0.00030403,-0.00474378,0.326967
15155464,-0.000437077,-0.00546397,0.326966
15160464,-0.00150465,-0.00499471,0.326954
15165464,-0.000258405,-0.00469274,0.326791
15170465,0.00116571,-0.00471001,0.327046
15175465,0.00373587,-0.0048404,0.326923
15180465,0.0057496,-0.00486296,0.326899
15185466,0.00773019,-0.00441961,0.326943
15190466,0.00693997,-0.00449517,0.326902
15195466,0.00898018,-0.00438028,0.326975
15200466,0.0097567,-0.00380609,0.327056
15205467,0.00936617,-0.00414952,0.326919
15210467,0.0107796,-0.0037705,0.326953
15215467,0.0106849,-0.00330653,0.326935
15220468,0.0126079,-0.00397871,0.326916
15225468,0.0137773,-0.00392261,0.327017
15230468,0.0156978,-0.00434471,0.326837
15235469,0.0172982,-0.003956,0.326884
15240469,0.017631,-0.00399972,0.326914
15245469,0.0178453,-0.00481232,0.327048
15250469,0.0183339,-0.00481258,0.326929
15255470,0.0177447,-0.00454112,0.326882
15260470,0.0185913,-0.00507801,0.327181
15265470,0.0213607,-0.00449928,0.326877
15270471,0.0215503,-0.00474646,0.327029
15275471,0.0242129,-0.00456661,0.327002
15280471,0.0265073,-0.00430041,0.32682
15285472,0.0262513,-0.00515194,0.326866
15290472,0.0280909,-0.00447659,0.326793
15295472,0.0279434,-0.00483607,0.327005
15300473,0.0294937,-0.00476795,0.326782
15305473,0.0288069,-0.00386068,0.327163
15310473,0.0305218,-0.00464651,0.326793
15315473,0.0310014,-0.00473539,0.326963
15320474,0.031528,-0.00408868,0.327034
15325474,0.0326002,-0.00412206,0.32719
15330474,0.0338698,-0.00431971,0.32689
15335475,0.0353678,-0.00405984,0.327163
15340475,0.0379551,-0.00420295,0.326788
15345475,0.0378858,-0.00461695,0.326956
15350476,0.0396262,-0.00507529,0.326996
15355476,0.0401953,-0.00417839,0.326921
15360476,0.0390777,-0.00419965,0.327018
15365476,0.0376493,-0.00477764,0.327123
15370477,0.0360651,-0.00458307,0.327145
15375477,0.0342609,-0.00464164,0.32714
15380477,0.0312281,-0.00441826,0.327095
15385478,0.0330563,-0.00399806,0.327195
15390478,0.0307537,-0.00378337,0.327046
15395478,0.0311674,-0.00454859,0.327048
15400479,0.0308379,-0.00474446,0.326974
15405479,0.0291789,-0.00453706,0.326967
15410479,0.0286666,-0.0049715,0.326907
15415480,0.0272876,-0.0053471,0.327083
15420480,0.0259582,-0.00562358,0.326866
15425480,0.0241154,-0.00550976,0.327099
15430480,0.0228058,-0.00501261,0.327042
15435481,0.0223073,-0.00490681,0.326914
15440481,0.0215342,-0.00480168,0.327127
15445481,0.0216416,-0.00439704,0.327057
15450482,0.0207456,-0.00409343,0.326847
15455482,0.0205478,-0.00441217,0.326969
15460482,0.019218,-0.00345539,0.326775
15465483,0.0174112,-0.00460469,0.326879
15470483,0.0164959,-0.00450504,0.326994
15475483,0.0140369,-0.00449106,0.327007
15480484,0.0120755,-0.00409128,0.327019
15485484,0.0112676,-0.00503146,0.32702
15490484,0.0105235,-0.00524483,0.327
15495484,0.0108406,-0.00497097,0.326896
15500485,0.0105203,-0.00502694,0.326966
15505485,0.0107564,-0.00525523,0.326874
15510485,0.010461,-0.00487173,0.326829
15515486,0.00727625,-0.00478859,0.326795
15520486,0.00673231,-0.00442429,0.327018
15525486,0.00440006,-0.00469972,0.326795
15530487,0.000973229,-0.00484202,0.32694
15535487,0.000858441,-0.00429603,0.327026
15540487,0.00144221,-0.00369171,0.326879
15545487,0.00127469,-0.00396381,0.326995
15550488,0.000265986,-0.00391692,0.327064
15555488,0.00141571,-0.00409662,0.326928
15560488,0.00076497,-0.00341608,0.326892
15565489,-0.000802712,-0.00356083,0.326986
15570489,-0.00251203,-0.00375073,0.32696
15575489,-0.00530761,-0.00334621,0.326961
15580490,-0.00512311,-0.00403544,0.327094
15585490,-0.00763516,-0.00461662,0.326904
15590490,-0.00894187,-0.0041494,0.326826
15595491,-0.00815432,-0.00499216,0.326909
15600491,-0.00913614,-0.00493743,0.32695
15605491,-0.0087125,-0.00478359,0.326968
15610491,-0.00931946,-0.00491473,0.326817
15615492,-0.0100627,-0.00462862,0.327094
15620492,-0.0135846,-0.00483989,0.326726
15625492,-0.0151973,-0.00458494,0.327097
15630493,-0.0173991,-0.00508551,0.326835
15635493,-0.0173618,-0.00443714,0.326902
15640493,-0.0178429,-0.00488698,0.326689
15645494,-0.0182353,-0.00490831,0.32694
15650494,-0.0183061,-0.00511879,0.326939
15655494,-0.0185188,-0.00434863,0.327055
15660494,-0.0191479,-0.0043331,0.327034
15665495,-0.0199439,-0.00430543,0.326996
15670495,-0.0219868,-0.00413754,0.327123
15675495,-0.0242017,-0.00393747,0.326886
15680496,-0.0259491,-0.00337833,0.326951
15685496,-0.0274453,-0.00423232,0.326766
15690496,-0.0292041,-0.00425071,0.326702
15695497,-0.0285064,-0.00403777,0.327073
15700497,-0.0285364,-0.00390378,0.327022
15705497,-0.028932,-0.00333406,0.327164
15710498,-0.0289403,-0.00402837,0.327191
15715498,-0.0294808,-0.00426827,0.327058
15720498,-0.031062,-0.00366946,0.327249
15725498,-0.0330575,-0.00434073,0.327051
15730499,-0.0343844,-0.00447557,0.326973
15735499,-0.0364226,-0.0040384,0.326846
15740499,-0.0379006,-0.00460537,0.326813
15745500,-0.039529,-0.00470429,0.326899
15750500,-0.0385368,-0.00443207,0.327035
15755500,-0.0404227,-0.00381237,0.326911
15760501,-0.0407801,-0.00429762,0.327122
15765501,-0.0407458,-0.00455214,0.326972
15770501,-0.0356873,-0.00457939,0.327544
15775502,-0.0371373,-0.00419751,0.327155
15780502,-0.0347243,-0.00408142,0.327028
15785502,-0.0317914,-0.00456523,0.327285
15790502,-0.0335911,-0.00350229,0.327132
15795503,-0.0334058,-0.00320572,0.327087
15800503,-0.0325284,-0.0030039,0.327145
15805503,-0.0327008,-0.00365757,0.326937
15810504,-0.0325983,-0.00359408,0.326671
15815504,-0.031401,-0.00503589,0.326888
15820504,-0.0283108,-0.00480741,0.326998
15825505,-0.0267582,-0.0053094,0.326945
15830505,-0.0245353,-0.00626224,0.327222
15835505,-0.0254787,-0.0056329,0.32685
15840505,-0.023231,-0.00552577,0.326983
15845506,-0.0221713,-0.00538915,0.327106
15850506,-0.0232932,-0.00477702,0.326989
15855506,-0.0224019,-0.00432677,0.326711
15860507,-0.0218493,-0.00443404,0.327017
15865507,-0.0203218,-0.00332934,0.326738
15870507,-0.0187354,-0.00336301,0.327028
15875508,-0.0176307,-0.00352016,0.326918
15880508,-0.0143046,-0.00369486,0.32697
15885508,-0.0131458,-0.00426938,0.327105
15890509,-0.0134247,-0.00416761,0.326836
15895509,-0.0118698,-0.0043685,0.327084
15900509,-0.0126211,-0.00442031,0.326778
15905509,-0.01231,-0.00508511,0.326926
15910510,-0.0114686,-0.00487134,0.326831
15915510,-0.00957826,-0.00541964,0.326887
15920510,-0.00783062,-0.00537221,0.326985
15925511,-0.0064838,-0.0049476,0.326864
15930511,-0.00590886,-0.00549382,0.326849
15935511,-0.00544622,-0.00552353,0.326803
15940512,-0.00422336,-0.00541349,0.326846
15945512,-0.00296557,-0.00541362,0.326771
15950512,-0.00273613,-0.00519293,0.326997
15955513,-0.00113793,-0.00449396,0.326841
15960513,0.000195352,-0.00467485,0.326804
15965513,0.00127678,-0.00398577,0.326942
15970513,0.00318369,-0.00329222,0.327014
15975514,0.00317669,-0.00362192,0.326817
15980514,0.00502381,-0.00407984,0.326967
15985514,0.00461846,-0.00390636,0.326867
15990515,0.00572599,-0.00413534,0.32701
15995515,0.00612615,-0.00484734,0.326856
16000515,0.00809868,-0.00481999,0.327007
16005516,0.00948514,-0.00413757,0.326844
16010516,0.0106068,-0.0050529,0.326789
16015516,0.0114163,-0.00539284,0.326943
16020516,0.0130943,-0.00590595,0.326736
16025517,0.0130213,-0.00597165,0.326787
16030517,0.0143798,-0.00586197,0.326811
16035517,0.0152435,-0.00586873,0.326749
16040518,0.0153011,-0.00547597,0.326845
16045518,0.0153127,-0.0052688,0.326911
16050518,0.0174439,-0.0044939,0.327104
16055519,0.018039,-0.00422775,0.326953
16060519,0.0201505,-0.00442565,0.326757
16065519,0.0216214,-0.00458058,0.32685
16070520,0.0236741,-0.00426853,0.326779
16075520,0.0233388,-0.00336298,0.326971
16080520,0.0243141,-0.00422668,0.326906
16085520,0.023761,-0.00404668,0.327061
16090521,0.025216,-0.00424097,0.326939
16095521,0.0246247,-0.00403217,0.327014
16100521,0.0266744,-0.00538631,0.327118
16105522,0.0274211,-0.00530924,0.327051
16110522,0.0292324,-0.00520125,0.326982
16115522,0.0319252,-0.00537657,0.326752
16120523,0.0343166,-0.005365,0.326639
16125523,0.035294,-0.00561315,0.326712
16130523,0.0348668,-0.00478269,0.326791
16135523,0.035262,-0.00530088,0.327267
16140524,0.0334878,-0.00494939,0.32718
16145524,0.0336849,-0.00491934,0.327145
16150524,0.0362749,-0.004537,0.327163
16155525,0.0369643,-0.00452055,0.327078
16160525,0.0395225,-0.0042539,0.327046
16165525,0.0411401,-0.00390586,0.326766
16170526,0.0409812,-0.00392166,0.326618
16175526,0.0377074,-0.00440971,0.327008
16180526,0.0353588,-0.00473486,0.32723
16185527,0.0333526,-0.00496996,0.327251
16190527,0.0308158,-0.0052833,0.327094
16195527,0.0293571,-0.00547584,0.327133
16200527,0.0300496,-0.00511261,0.327049
16205528,0.0292755,-0.00566376,0.32687
16210528,0.0290931,-0.00573376,0.326998
16215528,0.0287144,-0.00551805,0.326934
16220529,0.0276217,-0.0053923,0.326948
16225529,0.0270598,-0.00466909,0.326707
16230529,0.0262194,-0.00520076,0.326984
16235530,0.0238539,-0.00410728,0.326757
16240530,0.0217647,-0.00446733,0.327152
16245530,0.0215992,-0.00453794,0.326813
16250531,0.0185845,-0.00463419,0.327159
16255531,0.0189279,-0.00438387,0.326949
16260531,0.0184384,-0.00422524,0.327035
16265531,0.0178562,-0.00474549,0.326864
16270532,0.0179147,-0.0053176,0.327031
16275532,0.0176236,-0.00547503,0.326792
16280532,0.0149842,-0.00548486,0.326805
16285533,0.0136996,-0.00585192,0.32692
16290533,0.0107086,-0.00586664,0.326937
16295533,0.0100541,-0.00547731,0.326859
16300534,0.00882883,-0.00539005,0.327116
16305534,0.00915722,-0.00572764,0.326854
16310534,0.00993769,-0.0052773,0.326787
16315534,0.0103038,-0.00482249,0.326979
16320535,0.00824716,-0.00467422,0.326816
16325535,0.00712642,-0.00434753,0.326967
16330535,0.00478884,-0.00412981,0.326944
16335536,0.00319151,-0.00431497,0.326962
16340536,0.00163793,-0.00520483,0.326744
16345536,0.000605622,-0.00502314,0.327026
16350537,7.13205e-05,-0.00507336,0.326866
16355537,0.00172074,-0.00428126,0.326907
16360537,0.0019435,-0.0039912,0.327024
16365538,0.00169915,-0.00424728,0.327013
16370538,0.000581505,-0.00416087,0.327018
16375538,-0.0015311,-0.00436484,0.326842
16380538,-0.00275881,-0.00452422,0.327023
16385539,-0.00433204,-0.00393049,0.326751
16390539,-0.00436568,-0.00470225,0.326977
16395539,-0.00575354,-0.00465207,0.326861
16400540,-0.00711381,-0.00507216,0.326865
16405540,-0.00623929,-0.00457461,0.326964
16410540,-0.00785347,-0.0045436,0.326861
16415541,-0.00844447,-0.00506449,0.326888
16420541,-0.00903766,-0.00544158,0.326934
16425541,-0.00968513,-0.00462589,0.326904
16430541,-0.0111044,-0.00519805,0.326894
16435542,-0.0134175,-0.00524066,0.326931
16440542,-0.0149597,-0.00465583,0.32675
16445542,-0.0158715,-0.0051185,0.326868
16450543,-0.0167051,-0.00481049,0.32693
16455543,-0.0174395,-0.00446289,0.32678
16460543,-0.0174903,-0.00465946,0.326843
16465544,-0.0173889,-0.00469666,0.327082
16470544,-0.0188572,-0.00504877,0.326843
16475544,-0.0193194,-0.00453736,0.327023
16480545,-0.0204451,-0.00426383,0.327103
16485545,-0.0236407,-0.00462665,0.326837
16490545,-0.0240724,-0.00506752,0.326911
16495545,-0.0262721,-0.00485245,0.326839
16500546,-0.0261018,-0.00461801,0.326898
16505546,-0.0266944,-0.00456112,0.326932
16510546,-0.0278979,-0.00527845,0.326774
16515547,-0.028734,-0.00504211,0.327043
16520547,-0.0291744,-0.00546854,0.326769
16525547,-0.0296467,-0.00550658,0.327223
16530548,-0.0301544,-0.0052099,0.327007
16535548,-0.0317899,-0.00418027,0.327097
16540548,-0.033998,-0.00483265,0.326955
16545549,-0.0351773,-0.00464363,0.326805
16550549,-0.0356665,-0.00456449,0.326904
16555549,-0.0378009,-0.00462122,0.326935
16560549,-0.0373309,-0.00456906,0.327046
16565550,-0.0384378,-0.00402438,0.327053
16570550,-0.0396636,-0.00430107,0.326841
16575550,-0.0397975,-0.00466267,0.327285
16580551,-0.0386204,-0.00429394,0.32704
16585551,-0.0394304,-0.00407447,0.326968
16590551,-0.0358475,-0.00447879,0.327067
16595552,-0.0335625,-0.00421777,0.327252
16600552,-0.0344687,-0.00450561,0.327035
16605552,-0.0350516,-0.00428314,0.326983
16610552,-0.0337919,-0.0043415,0.326947
16615553,-0.0327169,-0.00523171,0.326976
16620553,-0.0318643,-0.0058805,0.326859
16625553,-0.0314041,-0.00528872,0.326697
16630554,-0.0307798,-0.00642529,0.326978
16635554,-0.0290845,-0.00596944,0.326653
16640554,-0.0269467,-0.00552099,0.327012
16645555,-0.0259081,-0.00530629,0.327073
16650555,-0.0253343,-0.00519786,0.326884
16655555,-0.0229064,-0.00469105,0.326959
16660556,-0.0226252,-0.00392013,0.327064
16665556,-0.021604,-0.00411092,0.327167
16670556,-0.0218964,-0.00341195,0.32691
16675556,-0.0210181,-0.00329558,0.327133
16680557,-0.0203182,-0.00274212,0.326957
16685557,-0.0199966,-0.00303937,0.326883
16690557,-0.0181194,-0.00462056,0.327015
16695558,-0.0159741,-0.00538401,0.326859
16700558,-0.0135248,-0.00576219,0.327073
16705558,-0.0138337,-0.00457938,0.327048
16710559,-0.0115101,-0.00571132,0.32697
16715559,-0.0125785,-0.00537821,0.326889
16720559,-0.0117872,-0.00548,0.326699
16725559,-0.0111825,-0.00630262,0.326787
16730560,-0.010945,-0.00597244,0.326771
16735560,-0.00943782,-0.00547064,0.326986
16740560,-0.00833875,-0.00542816,0.326804
16745561,-0.00543263,-0.0051436,0.32675
16750561,-0.00425314,-0.00441323,0.327039
16755561,-0.00311917,-0.00450582,0.326914
16760562,-0.00187574,-0.00393224,0.326799
16765562,-0.00237994,-0.00381763,0.326969
16770562,-0.00270404,-0.00333064,0.327016
16775563,-0.00169908,-0.00383787,0.326916
16780563,-0.00178737,-0.00462372,0.326746
16785563,0.0010907,-0.00324458,0.327043
16790563,0.00213219,-0.00462853,0.326841
16795564,0.00528448,-0.00505058,0.326821
16800564,0.00576567,-0.00472526,0.326773
16805564,0.00774944,-0.00534424,0.327016
16810565,0.00857933,-0.00477062,0.326802
16815565,0.00729117,-0.00513858,0.326804
16820565,0.00830349,-0.00480064,0.327028
16825566,0.00775547,-0.00500508,0.326919
16830566,0.00856384,-0.00500126,0.326966
16835566,0.01135,-0.00484951,0.326955
16840567,0.0130822,-0.00469182,0.326912
16845567,0.0149978,-0.00443106,0.326859
16850567,0.016381,-0.00387703,0.326729
16855567,0.018495,-0.00458369,0.326907
16860568,0.0188519,-0.00352593,0.326562
16865568,0.01791,-0.00347266,0.327089
16870568,0.0171018,-0.00332137,0.327002
16875569,0.0170831,-0.00397238,0.327232
16880569,0.0182242,-0.00395757,0.327031
16885569,0.0208577,-0.00388212,0.327033
16890570,0.0223789,-0.00506488,0.326816
16895570,0.0247918,-0.00528977,0.32694
16900570,0.0247519,-0.00477824,0.326759
16905570,0.0271168,-0.00496371,0.326719
16910571,0.0277254,-0.00464067,0.32684
16915571,0.0271962,-0.00553223,0.326938
16920571,0.0263715,-0.00488916,0.327286
16925572,0.0275463,-0.00449047,0.327111
16930572,0.0278576,-0.00499166,0.327227
16935572,0.0305643,-0.00410722,0.326937
16940573,0.0322991,-0.00424641,0.326974
16945573,0.0341971,-0.00450294,0.326878
16950573,0.0359761,-0.00489916,0.326821
16955574,0.0392085,-0.00392356,0.326588
16960574,0.0379172,-0.00367636,0.327025
16965574,0.0377443,-0.00464458,0.326953
16970574,0.0373739,-0.00449576,0.327315
16975575,0.037694,-0.00377045,0.327584
16980575,0.0390764,-0.00349595,0.326846
16985575,0.0362661,-0.00488843,0.327229
16990576,0.0366028,-0.00441655,0.326934
16995576,0.0339789,-0.00515796,0.327083
17000576,0.0329723,-0.00444775,0.327072
17005577,0.0322976,-0.00478077,0.327047
17010577,0.0323954,-0.00529387,0.32694
17015577,0.0317053,-0.00527882,0.326922
17020578,0.0316262,-0.00568051,0.326829
17025578,0.029994,-0.00614048,0.326821
17030578,0.0290632,-0.00573915,0.326871
17035578,0.0264778,-0.0046258,0.327004
17040579,0.025513,-0.00481304,0.326921
17045579,0.0234895,-0.00432819,0.327103
17050579,0.0222908,-0.0037083,0.327148
17055580,0.0222763,-0.00342728,0.326885
17060580,0.0212896,-0.00347347,0.327178
17065580,0.0212051,-0.0036818,0.32696
17070581,0.0209751,-0.00388296,0.326954
17075581,0.020019,-0.00356069,0.326983
17080581,0.019353,-0.003176,0.32691
17085581,0.0165937,-0.00331591,0.326921
17090582,0.0164379,-0.00472493,0.326953
17095582,0.0133007,-0.00489245,0.326899
17100582,0.0126049,-0.00504923,0.327118
17105583,0.0122121,-0.0049789,0.326876
17110583,0.0120216,-0.00541704,0.326873
17115583,0.0113261,-0.00574807,0.32691
17120584,0.011373,-0.00540343,0.327028
17125584,0.00976136,-0.00533978,0.326773
17130584,0.00906384,-0.00491231,0.326802
17135585,0.00583642,-0.00523902,0.327071
17140585,0.00475186,-0.00468947,0.326949
17145585,0.00430919,-0.00352694,0.326779
17150585,0.00283097,-0.00371352,0.32688
17155586,0.00123358,-0.00386056,0.327139
17160586,0.00196517,-0.00424121,0.326811
17165586,0.00181347,-0.00462388,0.326939
17170587,0.000635548,-0.00435284,0.327032
17175587,5.73311e-05,-0.00428186,0.326818
17180587,-0.00132375,-0.0046312,0.326965
17185588,-0.00204683,-0.00429687,0.326757
17190588,-0.00436105,-0.00384654,0.326938
17195588,-0.00457192,-0.00486564,0.326851
17200588,-0.00518902,-0.00450301,0.326969
17205589,-0.00584688,-0.00517365,0.326801
17210589,-0.00703527,-0.00519684,0.326854
17215589,-0.0083754,-0.00489094,0.327011
17220590,-0.00888384,-0.00483157,0.32687
17225590,-0.0098936,-0.00497054,0.326853
17230590,-0.011044,-0.00485664,0.326908
17235591,-0.0123608,-0.00450536,0.326844
17240591,-0.0134433,-0.00411949,0.326847
17245591,-0.014079,-0.00398463,0.326856
17250592,-0.0146688,-0.00304429,0.327067
17255592,-0.0162694,-0.00385727,0.326948
17260592,-0.0161767,-0.00333112,0.326872
17265592,-0.0175235,-0.00343522,0.327089
17270593,-0.0176921,-0.00401666,0.326874
17275593,-0.0191285,-0.00343485,0.327106
17280593,-0.020774,-0.00372856,0.326882
17285594,-0.0227359,-0.00497298,0.326755
17290594,-0.0236311,-0.00505158,0.326766
17295594,-0.0234654,-0.00513966,0.326928
17300595,-0.0247887,-0.00517861,0.326993
17305595,-0.0257573,-0.00523299,0.326883
17310595,-0.026156,-0.00537584,0.326882
17315596,-0.0266153,-0.0044897,0.327067
17320596,-0.0277496,-0.00495862,0.327015
17325596,-0.0301485,-0.00472287,0.326909
17330596,-0.0300266,-0.00433917,0.327071
17335597,-0.0315409,-0.00361081,0.326802
17340597,-0.0327312,-0.0042466,0.326996
17345597,-0.0350127,-0.00366189,0.32694
17350598,-0.0354067,-0.00342272,0.326901
17355598,-0.035845,-0.00369242,0.326916
17360598,-0.0367517,-0.00375385,0.327128
17365599,-0.0375815,-0.00396956,0.327204
17370599,-0.0357665,-0.00380983,0.327144
17375599,-0.0381088,-0.00386204,0.327243
17380599,-0.0402379,-0.00396651,0.327091
17385600,-0.0409372,-0.00453447,0.326755
17390600,-0.0390578,-0.0050966,0.327022
17395600,-0.0382961,-0.00499306,0.327039
17400601,-0.0363029,-0.00460121,0.327098
17405601,-0.0332228,-0.00487159,0.327141
17410601,-0.0330173,-0.00530969,0.327093
17415602,-0.0315413,-0.00491797,0.327149
17420602,-0.0307668,-0.00475648,0.327208
17425602,-0.0310821,-0.00468779,0.326848
