10975209,0,0,43.7547
10980210,0,0,43.3163
10985210,0,0,43.4379
10990210,0,0,44.1281
10995211,0,0,42.4696
11000211,0,0,44.3158
11005211,0,0,42.731
11010211,0,0,43.4753
11015212,0,0,43.4417
11020212,0,0,44.3679
11025212,0,0,42.509
11030213,0,0,43.0824
11035213,0,0,43.7502
11040213,0,0,44.0616
11045214,0,0,43.2446
11050214,0,0,43.7727
11055214,0,0,43.2253
11060214,0,0,42.7273
11065215,0,0,43.4598
11070215,0,0,42.8581
11075215,0,0,43.4142
11080216,0,0,44.3728
11085216,0,0,43.1121
11090216,0,0,42.2577
11095217,0,0,44.5235
11100217,0,0,43.0399
11105217,0,0,43.546
11110218,0,0,44.7763
11115218,0,0,42.8978
11120218,0,0,43.3371
11125218,0,0,43.3855
11130219,0,0,43.1236
11135219,0,0,44.0267
11140219,0,0,43.876
11145220,0,0,43.2059
11150220,0,0,42.9556
11155220,0,0,43.366
11160221,0,0,42.5728
11165221,0,0,43.3504
11170221,0,0,43.7542
11175222,0,0,43.5068
11180222,0,0,43.6487
11185222,0,0,43.34
11190222,0,0,43.7112
11195223,0,0,43.5599
11200223,0,0,44.0391
11205223,0,0,42.8576
11210224,0,0,43.6259
11215224,0,0,43.5995
11220224,0,0,42.9346
11225225,0,0,43.5083
11230225,0,0,43.9308
11235225,0,0,44.0564
11240225,0,0,43.4228
11245226,0,0,43.3881
11250226,0,0,43.1766
11255226,0,0,43.2737
11260227,0,0,43.6439
11265227,0,0,43.2993
11270227,0,0,43.1255
11275228,0,0,42.9309
11280228,0,0,43.9488
11285228,0,0,43.5388
11290229,0,0,43.0983
11295229,0,0,44.495
11300229,0,0,43.7542
11305229,0,0,44.1603
11310230,0,0,44.9283
11315230,0,0,41.7868
11320230,0,0,43.4666
11325231,0,0,44.3309
11330231,0,0,42.63
11335231,0,0,42.15
11340232,0,0,42.7011
11345232,0,0,42.5051
11350232,0,0,44.6148
11355233,0,0,42.7924
11360233,0,0,44.9608
11365233,0,0,43.9698
11370233,0,0,43.6413
11375234,0,0,43.5923
11380234,0,0,42.6556
11385234,0,0,43.4949
11390235,0,0,42.5197
11395235,0,0,43.8827
11400235,0,0,43.0247
11405236,0,0,43.3187
11410236,0,0,44.0618
11415236,0,0,44.4703
11420236,0,0,42.6564
11425237,0,0,43.0337
11430237,0,0,43.7332
11435237,0,0,42.5666
11440238,0,0,42.7314
11445238,0,0,43.6584
11450238,0,0,43.5554
11455239,0,0,43.353
11460239,0,0,44.6501
11465239,0,0,43.0042
11470240,0,0,43.7848
11475240,0,0,43.3363
11480240,0,0,42.911
11485240,0,0,44.0378
11490241,0,0,42.0689
11495241,0,0,43.5706
11500241,0,0,43.2044
11505242,0,0,43.8636
11510242,0,0,43.7589
11515242,0,0,43.8095
11520243,0,0,43.1078
11525243,0,0,42.7799
11530243,0,0,43.5964
11535243,0,0,43.4974
11540244,0,0,43.8211
11545244,0,0,42.762
11550244,0,0,43.9675
11555245,0,0,42.5084
11560245,0,0,44.5491
11565245,0,0,42.922
11570246,0,0,44.0707
11575246,0,0,43.3469
11580246,0,0,42.4227
11585247,0,0,44.2209
11590247,0,0,42.7653
11595247,0,0,42.832
11600247,0,0,43.9581
11605248,0,0,43.5326
11610248,0,0,43.4559
11615248,0,0,43.556
11620249,0,0,42.977
11625249,0,0,44.5054
11630249,0,0,41.943
11635250,0,0,43.4477
11640250,0,0,43.6849
11645250,0,0,42.9706
11650251,0,0,44.1191
11655251,0,0,43.6399
11660251,0,0,42.8456
11665251,0,0,44.3105
11670252,0,0,43.7356
11675252,0,0,43.2353
11680252,0,0,42.7641
11685253,0,0,42.8855
11690253,0,0,43.9255
11695253,0,0,42.1145
11700254,0,0,44.2977
11705254,0,0,42.9894
11710254,0,0,44.9136
11715254,0,0,43.2896
11720255,0,0,43.5339
11725255,0,0,43.6667
11730255,0,0,42.961
11735256,0,0,43.7002
11740256,0,0,42.8819
11745256,0,0,43.4035
11750257,0,0,43.524
11755257,0,0,43.8569
11760257,0,0,43.0242
11765258,0,0,44.4181
11770258,0,0,42.8801
11775258,0,0,44.3924
11780258,0,0,42.6168
11785259,0,0,44.2474
11790259,0,0,42.5007
11795259,0,0,43.3529
11800260,0,0,43.6163
11805260,0,0,43.0149
11810260,0,0,43.7214
11815261,0,0,43.8138
11820261,0,0,42.9819
11825261,0,0,43.4756
11830261,0,0,43.2009
11835262,0,0,43.6039
11840262,0,0,43.1855
11845262,0,0,44.152
11850263,0,0,43.3627
11855263,0,0,43.7058
11860263,0,0,43.2377
11865264,0,0,43.6223
11870264,0,0,43.5194
11875264,0,0,42.7567
11880265,0,0,43.9457
11885265,0,0,43.19
11890265,0,0,43.7652
11895265,0,0,43.3004
11900266,0,0,43.1844
11905266,0,0,43.5659
11910266,0,0,43.7979
11915267,0,0,43.5594
11920267,0,0,42.5915
11925267,0,0,43.3684
11930268,0,0,43.9931
11935268,0,0,43.7704
11940268,0,0,43.8144
11945269,0,0,42.8826
11950269,0,0,43.8208
11955269,0,0,44.1135
11960269,0,0,43.1984
11965270,0,0,43.0268
11970270,0,0,43.336
11975270,0,0,43.793
11980271,0,0,43.0573
11985271,0,0,43.3051
11990271,0,0,43.4002
11995272,0,0,44.04
12000272,0,0,43.3641
12005272,0,0,43.538
12010272,0,0,43.3965
12015273,0,0,43.7608
12020273,0,0,43.1991
12025273,0,0,43.0238
12030274,0,0,43.9092
12035274,0,0,44.1065
12040274,0,0,43.5753
12045275,0,0,43.3375
12050275,0,0,43.5579
12055275,0,0,43.5186
12060276,0,0,43.1411
12065276,0,0,42.4025
12070276,0,0,43.7407
12075276,0,0,43.514
12080277,0,0,43.8104
12085277,0,0,43.4294
12090277,0,0,43.0598
12095278,0,0,43.7246
12100278,0,0,43.8384
12105278,0,0,43.6044
12110279,0,0,44.0992
12115279,0,0,42.9456
12120279,0,0,43.3225
12125279,0,0,44.0206
12130280,0,0,43.9729
12135280,0,0,42.9973
12140280,0,0,42.5801
12145281,0,0,43.5478
12150281,0,0,43.8697
12155281,0,0,42.8919
12160282,0,0,43.077
12165282,0,0,44.0818
12170282,0,0,43.0952
12175283,0,0,43.6886
12180283,0,0,43.1246
12185283,0,0,43.3829
12190283,0,0,43.5562
12195284,0,0,43.5325
12200284,0,0,43.1989
12205284,0,0,43.0921
12210285,0,0,42.9709
12215285,0,0,44.6409
12220285,0,0,43.3176
12225286,0,0,43.7012
12230286,0,0,43.7492
12235286,0,0,42.8863
12240287,0,0,42.9681
12245287,0,0,43.8913
12250287,0,0,43.0563
12255287,0,0,43.4363
12260288,0,0,43.3538
12265288,0,0,43.5689
12270288,0,0,43.4121
12275289,0,0,43.4461
12280289,0,0,43.4572
12285289,0,0,43.1706
12290290,0,0,43.5685
12295290,0,0,43.455
12300290,0,0,43.8746
12305290,0,0,43.1449
12310291,0,0,43.5105
12315291,0,0,42.91
12320291,0,0,42.9807
12325292,0,0,44.5037
12330292,0,0,43.3702
12335292,0,0,43.5183
12340293,0,0,43.0285
12345293,0,0,43.9961
12350293,0,0,42.7296
12355294,0,0,43.5897
12360294,0,0,42.7483
12365294,0,0,43.9724
12370294,0,0,43.2089
12375295,0,0,43.982
12380295,0,0,42.2185
12385295,0,0,44.7154
12390296,0,0,42.4235
12395296,0,0,43.6636
12400296,0,0,42.9286
12405297,0,0,43.0358
12410297,0,0,44.5129
12415297,0,0,43.5163
12420298,0,0,43.6164
12425298,0,0,43.9203
12430298,0,0,42.2648
12435298,0,0,44.2175
12440299,0,0,43.6335
12445299,0,0,43.0352
12450299,0,0,42.9978
12455300,0,0,43.5371
12460300,0,0,43.1858
12465300,0,0,43.2832
12470301,0,0,43.9973
12475301,0,0,43.2448
12480301,0,0,43.073
12485301,0,0,43.0721
12490302,0,0,42.9138
12495302,0,0,43.417
12500302,0,0,44.2428
12505303,0,0,44.4181
12510303,0,0,42.255
12515303,0,0,43.4849
12520304,0,0,43.9104
12525304,0,0,43.537
12530304,0,0,43.0122
12535305,0,0,43.5389
12540305,0,0,44.2515
12545305,0,0,43.3415
12550305,0,0,43.1292
12555306,0,0,43.56
12560306,0,0,43.2087
12565306,0,0,42.731
12570307,0,0,43.5861
12575307,0,0,43.7884
12580307,0,0,43.3601
12585308,0,0,43.9516
12590308,0,0,43.2346
12595308,0,0,44.1413
12600308,0,0,43.0087
12605309,0,0,43.4681
12610309,0,0,44.0306
12615309,0,0,42.597
12620310,0,0,42.0612
12625310,0,0,44.6373
12630310,0,0,43.4819
12635311,0,0,43.282
12640311,0,0,43.7735
12645311,0,0,43.8525
12650312,0,0,43.8915
12655312,0,0,43.1869
12660312,0,0,43.2832
12665312,0,0,43.008
12670313,0,0,43.1773
12675313,0,0,44.0127
12680313,0,0,43.4213
12685314,0,0,42.9501
12690314,0,0,43.3074
12695314,0,0,44.0211
12700315,0,0,44.0186
12705315,0,0,42.7559
12710315,0,0,43.7248
12715316,0,0,43.3879
12720316,0,0,43.7278
12725316,0,0,42.886
12730316,0,0,43.4904
12735317,0,0,43.7309
12740317,0,0,43.7343
12745317,0,0,43.2919
12750318,0,0,43.6302
12755318,0,0,43.1132
12760318,0,0,43.5048
12765319,0,0,43.5894
12770319,0,0,43.3402
12775319,0,0,43.5415
12780319,0,0,43.3336
12785320,0,0,43.2385
12790320,0,0,44.2729
12795320,0,0,42.9202
12800320,0,0,43.9166
12805320,0,0,43.676
12810321,0,0,43.1628
12815321,0,0,44.2358
12820321,0,0,43.3222
12825321,0,0,43.1329
12830322,0,0,43.2952
12835322,0,0,43.0901
12840322,0,0,42.8049
12845323,0,0,43.3501
12850323,0,0,44.0944
12855323,0,0,43.6528
12860324,0,0,43.913
12865324,0,0,42.9854
12870324,0,0,43.267
12875325,0,0,43.2548
12880325,0,0,43.3542
12885325,0,0,43.8248
12890325,0,0,43.3847
12895326,0,0,44.1376
12900326,0,0,42.7076
12905326,0,0,44.7479
12910327,0,0,43.3668
12915327,0,0,42.6992
12920327,0,0,43.8324
12925328,0,0,43.2917
12930328,0,0,43.9832
12935328,0,0,43.7602
12940328,0,0,42.9971
12945329,0,0,43.2915
12950329,0,0,42.929
12955329,0,0,43.2699
12960330,0,0,43.1143
12965330,0,0,43.4795
12970330,0,0,43.1895
12975331,0,0,43.4932
12980331,0,0,44.7748
12985331,0,0,43.2536
12990332,0,0,43.2116
12995332,0,0,44.0617
13000332,0,0,42.8712
13005332,0,0,43.3634
13010333,0,0,43.2695
13015333,0,0,43.1828
13020333,0,0,43.7234
13025334,0,0,43.0187
13030334,0,0,43.486
13035334,0,0,43.5017
13040335,0,0,43.83
13045335,0,0,43.1086
13050335,0,0,43.3236
13055335,0,0,43.3765
13060336,0,0,42.8835
13065336,0,0,44.1108
13070336,0,0,43.26
13075337,0,0,43.1946
13080337,0,0,44.0776
13085337,0,0,43.8559
13090338,0,0,43.2765
13095338,0,0,43.0694
13100338,0,0,43.3321
13105339,0,0,42.9241
13110339,0,0,43.1404
13115339,0,0,43.9487
13120339,0,0,43.8238
13125340,0,0,42.8205
13130340,0,0,43.1586
13135340,0,0,43.5084
13140341,0,0,43.173
13145341,0,0,44.1825
13150341,0,0,43.2454
13155342,0,0,43.4294
13160342,0,0,42.9729
13165342,0,0,43.2575
13170343,0,0,43.6882
13175343,0,0,43.7319
13180343,0,0,43.6884
13185343,0,0,42.8162
13190344,0,0,43.8641
13195344,0,0,43.1354
13200344,0,0,43.7863
13205345,0,0,43.5398
13210345,0,0,43.0105
13215345,0,0,43.6226
13220346,0,0,43.3822
13225346,0,0,42.8387
13230346,0,0,43.2373
13235346,0,0,44.0224
13240347,0,0,43.4073
13245347,0,0,42.9074
13250347,0,0,43.9462
13255348,0,0,44.332
13260348,0,0,42.7668
13265348,0,0,41.7788
13270349,0,0,45.1512
13275349,0,0,43.0256
13280349,0,0,43.2685
13285350,0,0,43.5508
13290350,0,0,43.6158
13295350,0,0,43.479
13300350,0,0,43.7217
13305351,0,0,43.6952
13310351,0,0,42.398
13315351,0,0,43.7514
13320352,0,0,43.6676
13325352,0,0,42.5504
13330352,0,0,43.5565
13335353,0,0,44.436
13340353,0,0,44.2846
13345353,0,0,41.4554
13350354,0,0,44.0988
13355354,0,0,43.8549
13360354,0,0,43.8879
13365354,0,0,43.8211
13370355,0,0,42.7385
13375355,0,0,43.4768
13380355,0,0,43.747
13385356,0,0,41.7853
13390356,0,0,44.231
13395356,0,0,44.4027
13400357,0,0,42.5609
13405357,0,0,44.4325
13410357,0,0,43.8064
13415357,0,0,43.4891
13420358,0,0,43.6101
13425358,0,0,42.7952
13430358,0,0,42.7495
13435359,0,0,44.3117
13440359,0,0,42.8031
13445359,0,0,43.8671
13450360,0,0,42.9082
13455360,0,0,43.552
13460360,0,0,43.7557
13465361,0,0,43.2856
13470361,0,0,43.7968
13475361,0,0,43.3289
13480361,0,0,43.4995
13485362,0,0,43.0164
13490362,0,0,43.882
13495362,0,0,43.3303
13500363,0,0,43.4661
13505363,0,0,43.3963
13510363,0,0,43.3911
13515364,0,0,43.645
13520364,0,0,42.9461
13525364,0,0,43.2901
13530364,0,0,43.7335
13535365,0,0,43.3971
13540365,0,0,42.7841
13545365,0,0,43.6225
13550366,0,0,44.0482
13555366,0,0,43.1534
13560366,0,0,43.6303
13565367,0,0,43.2309
13570367,0,0,43.7916
13575367,0,0,43.216
13580368,0,0,44.3727
13585368,0,0,43.1924
13590368,0,0,43.0976
13595368,0,0,43.7018
13600369,0,0,42.7107
13605369,0,0,43.7107
13610369,0,0,43.3714
13615370,0,0,44.1252
13620370,0,0,42.8676
13625370,0,0,43.0517
13630371,0,0,43.7542
13635371,0,0,43.7613
13640371,0,0,42.7737
13645372,0,0,44.0686
13650372,0,0,43.5501
13655372,0,0,42.9755
13660372,0,0,43.3242
13665373,0,0,43.3886
13670373,0,0,44.5375
13675373,0,0,43.9624
13680374,0,0,43.7288
13685374,0,0,41.8713
13690374,0,0,44.0762
13695375,0,0,42.9643
13700375,0,0,43.8595
13705375,0,0,42.642
13710375,0,0,43.702
13715376,0,0,43.847
13720376,0,0,42.7338
13725376,0,0,43.4701
13730377,0,0,44.5555
13735377,0,0,43.6087
13740377,0,0,44.1978
13745378,0,0,45.1774
13750378,0,0,42.6704
13755378,0,0,41.4571
13760379,0,0,43.4521
13765379,0,0,42.2453
13770379,0,0,43.3915
13775379,0,0,43.4872
13780380,0,0,44.286
13785380,0,0,44.2319
13790380,0,0,43.9299
13795381,0,0,43.2906
13800381,0,0,44.1675
13805381,0,0,43.0606
13810382,0,0,42.3368
13815382,0,0,43.1431
13820382,0,0,42.1135
13825382,0,0,43.9778
13830383,0,0,43.0385
13835383,0,0,43.4009
13840383,0,0,43.6303
13845384,0,0,43.9871
13850384,0,0,43.4632
13855384,0,0,44.2006
13860385,0,0,43.3768
13865385,0,0,42.2504
13870385,0,0,42.9641
13875386,0,0,42.6894
13880386,0,0,44.9399
13885386,0,0,43.3297
13890386,0,0,43.9967
13895387,0,0,44.8993
13900387,0,0,42.6357
13905387,0,0,42.3315
13910388,0,0,43.6498
13915388,0,0,42.0046
13920388,0,0,44.077
13925389,0,0,42.9005
13930389,0,0,43.9585
13935389,0,0,43.1831
13940390,0,0,43.9557
13945390,0,0,43.1448
13950390,0,0,44.1615
13955390,0,0,43.4148
13960391,0,0,42.9676
13965391,0,0,43.3214
13970391,0,0,43.0089
13975392,0,0,43.8843
13980392,0,0,43.6409
13985392,0,0,44.0415
13990393,0,0,44.3014
13995393,0,0,42.6116
14000393,0,0,42.9341
14005393,0,0,43.6322
14010394,0,0,43.3837
14015394,0,0,42.841
14020394,0,0,43.4959
14025395,0,0,43.1541
14030395,0,0,43.3388
14035395,0,0,43.2967
14040396,0,0,43.0335
14045396,0,0,43.772
14050396,0,0,43.7948
14055397,0,0,43.4545
14060397,0,0,43.8291
14065397,0,0,42.935
14070397,0,0,43.542
14075398,0,0,43.8631
14080398,0,0,43.1716
14085398,0,0,43.3117
14090399,0,0,43.1942
14095399,0,0,44.087
14100399,0,0,43.147
14105400,0,0,43.7536
14110400,0,0,42.9909
14115400,0,0,42.768
14120401,0,0,44.0314
14125401,0,0,42.6892
14130401,0,0,43.2768
14135401,0,0,44.5379
14140402,0,0,42.5854
14145402,0,0,43.3343
14150402,0,0,43.3343
14155403,0,0,43.2903
14160403,0,0,46.1465
14165403,0,0,42.4183
14170404,0,0,42.0338
14175404,0,0,44.3942
14180404,0,0,43.7279
14185404,0,0,43.9967
14190405,0,0,43.0268
14195405,0,0,43.9783
14200405,0,0,43.1496
14205406,0,0,42.9803
14210406,0,0,43.2848
14215406,0,0,43.2706
14220407,0,0,43.4908
14225407,0,0,43.9115
14230407,0,0,42.8407
14235408,0,0,43.7387
14240408,0,0,43.4877
14245408,0,0,43.2456
14250408,0,0,43.2405
14255409,0,0,44.4502
14260409,0,0,42.7482
14265409,0,0,43.6218
14270410,0,0,42.9803
14275410,0,0,44.341
14280410,0,0,43.7071
14285411,0,0,43.0719
14290411,0,0,44.372
14295411,0,0,42.5469
14300411,0,0,43.3825
14305412,0,0,43.7081
14310412,0,0,43.5082
14315412,0,0,42.2546
14320413,0,0,43.5559
14325413,0,0,43.0317
14330413,0,0,43.5588
14335414,0,0,43.9972
14340414,0,0,44.3255
14345414,0,0,43.685
14350415,0,0,43.4835
14355415,0,0,41.9877
14360415,0,0,43.6382
14365415,0,0,43.5932
14370416,0,0,43.5622
14375416,0,0,43.6747
14380416,0,0,44.0685
14385417,0,0,43.0374
14390417,0,0,44.0022
14395417,0,0,42.6882
14400418,0,0,44.6002
14405418,0,0,42.3021
14410418,0,0,43.3851
14415419,0,0,43.2795
14420419,0,0,42.8052
14425419,0,0,43.5581
14430419,0,0,43.6947
14435420,0,0,44.1942
14440420,0,0,44.9248
14445420,0,0,42.8942
14450421,0,0,43.3797
14455421,0,0,43.6253
14460421,0,0,43.2298
14465422,0,0,42.6034
14470422,0,0,43.532
14475422,0,0,42.6407
14480422,0,0,43.3717
14485423,0,0,43.5609
14490423,0,0,44.1502
14495423,0,0,44.4625
14500424,0,0,43.1409
14505424,0,0,42.9081
14510424,0,0,43.5618
14515425,0,0,43.035
14520425,0,0,44.1598
14525425,0,0,41.9537
14530426,0,0,44.5182
14535426,0,0,43.4032
14540426,0,0,44.959
14545426,0,0,42.2127
14550427,0,0,43.9121
14555427,0,0,43.36
14560427,0,0,43.3963
14565428,0,0,42.912
14570428,0,0,43.5364
14575428,0,0,43.9869
14580429,0,0,43.4459
14585429,0,0,42.5347
14590429,0,0,43.7947
14595429,0,0,42.9739
14600430,0,0,43.1275
14605430,0,0,43.985
14610430,0,0,44.1932
14615431,0,0,43.7542
14620431,0,0,42.9202
14625431,0,0,44.2039
14630432,0,0,42.3819
14635432,0,0,43.2427
14640432,0,0,43.6165
14645433,0,0,42.4251
14650433,0,0,42.945
14655433,0,0,44.2787
14660433,0,0,43.9174
14665434,0,0,43.4333
14670434,0,0,43.804
14675434,0,0,43.5203
14680435,0,0,43.2062
14685435,0,0,43.7914
14690435,0,0,41.6217
14695436,0,0,43.8875
14700436,0,0,43.2859
14705436,0,0,43.9449
14710437,0,0,44.0378
14715437,0,0,43.1453
14720437,0,0,43.823
14725437,0,0,42.5283
14730438,0,0,43.7713
14735438,0,0,42.9868
14740438,0,0,43.3271
14745439,0,0,43.436
14750439,0,0,43.2538
14755439,0,0,44.3333
14760440,0,0,43.134
14765440,0,0,43.4658
14770440,0,0,43.5779
14775440,0,0,43.8558
14780441,0,0,43.3093
14785441,0,0,42.9295
14790441,0,0,43.1171
14795442,0,0,43.0676
14800442,0,0,43.8943
14805442,0,0,43.4233
14810443,0,0,43.0695
14815443,0,0,43.2055
14820443,0,0,43.9677
14825444,0,0,43.1377
14830444,0,0,43.5246
14835444,0,0,42.9857
14840444,0,0,43.9211
14845445,0,0,43.0665
14850445,0,0,42.7275
14855445,0,0,44.5416
14860446,0,0,43.896
14865446,0,0,42.8519
14870446,0,0,43.9065
14875447,0,0,43.4741
14880447,0,0,42.7439
14885447,0,0,43.6989
14890447,0,0,43.6099
14895448,0,0,43.1638
14900448,0,0,43.3746
14905448,0,0,43.7827
14910449,0,0,42.1202
14915449,0,0,44.103
14920449,0,0,42.7888
14925450,0,0,44.7527
14930450,0,0,43.6805
14935450,0,0,43.3593
14940451,0,0,43.4928
14945451,0,0,41.2601
14950451,0,0,45.2643
14955451,0,0,43.1558
14960452,0,0,42.5732
14965452,0,0,44.3248
14970452,0,0,44.2733
14975453,0,0,42.8002
14980453,0,0,43.64
14985453,0,0,42.794
14990454,0,0,44.2218
14995454,0,0,43.8005
15000454,0,0,42.8039
15005455,0,0,43.5675
15010455,0,0,44.5111
15015455,0,0,42.7488
15020455,0,0,42.675
15025456,0,0,43.626
15030456,0,0,43.3786
15035456,0,0,43.6218
15040457,0,0,42.9475
15045457,0,0,43.2059
15050457,0,0,44.4557
15055458,0,0,43.6222
15060458,0,0,42.904
15065458,0,0,43.587
15070458,0,0,43.4279
15075459,0,0,42.0065
15080459,0,0,43.8685
15085459,0,0,43.4502
15090460,0,0,44.736
15095460,0,0,43.6803
15100460,0,0,43.735
15105461,0,0,43.0473
15110461,0,0,43.46
15115461,0,0,43.3743
15120462,0,0,43.4513
15125462,0,0,43.1332
15130462,0,0,42.4801
15135462,0,0,43.16
15140463,0,0,43.4993
15145463,0,0,44.1795
15150463,0,0,43.9421
15155464,0,0,43.6154
15160464,0,0,43.9509
15165464,0,0,42.5351
15170465,0,0,43.7857
15175465,0,0,42.9469
15180465,0,0,43.2988
15185466,0,0,43.7428
15190466,0,0,43.9494
15195466,0,0,43.9354
15200466,0,0,43.2582
15205467,0,0,43.4293
15210467,0,0,42.1617
15215467,0,0,44.3201
15220468,0,0,42.5946
15225468,0,0,43.8455
15230468,0,0,43.2985
15235469,0,0,43.9426
15240469,0,0,42.9419
15245469,0,0,43.9568
15250469,0,0,43.7718
15255470,0,0,43.3022
15260470,0,0,43.8276
15265470,0,0,43.4402
15270471,0,0,43.8462
15275471,0,0,43.2254
15280471,0,0,42.1537
15285472,0,0,44.3945
15290472,0,0,43.1016
15295472,0,0,43.6238
15300473,0,0,43.5017
15305473,0,0,44.0366
15310473,0,0,42.8641
15315473,0,0,44.0402
15320474,0,0,43.0308
15325474,0,0,43.055
15330474,0,0,43.7458
15335475,0,0,43.5944
15340475,0,0,42.7492
15345475,0,0,44.2205
15350476,0,0,43.2796
15355476,0,0,43.8018
15360476,0,0,44.3412
15365476,0,0,43.5964
15370477,0,0,42.6475
15375477,0,0,43.422
15380477,0,0,43.7831
15385478,0,0,42.7008
15390478,0,0,43.2519
15395478,0,0,43.2052
15400479,0,0,43.501
15405479,0,0,43.1729
15410479,0,0,44.1469
15415480,0,0,44.2367
15420480,0,0,43.4887
15425480,0,0,43.4484
15430480,0,0,43.0453
15435481,0,0,43.2886
15440481,0,0,43.6
15445481,0,0,42.3957
15450482,0,0,43.621
15455482,0,0,44.3012
15460482,0,0,42.2552
15465483,0,0,44.2659
15470483,0,0,43.772
15475483,0,0,43.1327
15480484,0,0,43.629
15485484,0,0,43.029
15490484,0,0,43.7087
15495484,0,0,42.7711
15500485,0,0,42.9596
15505485,0,0,43.7296
15510485,0,0,43.6543
15515486,0,0,43.6562
15520486,0,0,44.1299
15525486,0,0,43.1252
15530487,0,0,43.3202
15535487,0,0,42.7586
15540487,0,0,43.0411
15545487,0,0,43.358
15550488,0,0,43.0712
15555488,0,0,44.2143
15560488,0,0,43.8726
15565489,0,0,43.2974
15570489,0,0,43.376
15575489,0,0,42.9636
15580490,0,0,43.7769
15585490,0,0,43.3045
15590490,0,0,42.433
15595491,0,0,44.0537
15600491,0,0,43.7001
15605491,0,0,43.1421
15610491,0,0,43.6186
15615492,0,0,43.7631
15620492,0,0,43.1328
15625492,0,0,43.3483
15630493,0,0,43.7974
15635493,0,0,43.0109
15640493,0,0,42.7948
15645494,0,0,43.9539
15650494,0,0,44.0273
15655494,0,0,43.2156
15660494,0,0,42.8818
15665495,0,0,43.5467
15670495,0,0,43.0961
15675495,0,0,43.8432
15680496,0,0,43.4325
15685496,0,0,43.6257
15690496,0,0,43.0271
15695497,0,0,43.8314
15700497,0,0,42.927
15705497,0,0,43.4846
15710498,0,0,42.9278
15715498,0,0,43.8518
15720498,0,0,44.0455
15725498,0,0,42.9995
15730499,0,0,43.9258
15735499,0,0,43.0164
15740499,0,0,43.5662
15745500,0,0,42.9108
15750500,0,0,44.032
15755500,0,0,43.5389
15760501,0,0,42.5254
15765501,0,0,44.1418
15770501,0,0,42.731
15775502,0,0,42.4128
15780502,0,0,45.7749
15785502,0,0,44.399
15790502,0,0,42.4833
15795503,0,0,43.3869
15800503,0,0,42.5562
15805503,0,0,44.8506
15810504,0,0,42.3772
15815504,0,0,42.4986
15820504,0,0,42.8889
15825505,0,0,44.28
15830505,0,0,44.3232
15835505,0,0,43.1248
15840505,0,0,44.3843
15845506,0,0,43.6893
15850506,0,0,43.3184
15855506,0,0,43.6826
15860507,0,0,42.8857
15865507,0,0,42.6438
15870507,0,0,43.0509
15875508,0,0,43.3974
15880508,0,0,43.5642
15885508,0,0,43.5527
15890509,0,0,44.1858
15895509,0,0,43.164
15900509,0,0,43.2027
15905509,0,0,43.8847
15910510,0,0,43.2934
15915510,0,0,43.6921
15920510,0,0,42.6569
15925511,0,0,43.7452
15930511,0,0,43.2974
15935511,0,0,44.3102
15940512,0,0,43.8678
15945512,0,0,42.6209
15950512,0,0,43.6477
15955513,0,0,42.8598
15960513,0,0,43.8864
15965513,0,0,43.4515
15970513,0,0,42.8378
15975514,0,0,43.4472
15980514,0,0,44.1087
15985514,0,0,43.6551
15990515,0,0,42.7403
15995515,0,0,43.9559
16000515,0,0,43.7143
16005516,0,0,42.9771
16010516,0,0,42.9728
16015516,0,0,43.9316
16020516,0,0,43.3015
16025517,0,0,43.8262
16030517,0,0,43.4656
16035517,0,0,43.9647
16040518,0,0,44.3642
16045518,0,0,42.6054
16050518,0,0,43.0951
16055519,0,0,42.1677
16060519,0,0,43.6083
16065519,0,0,43.6707
16070520,0,0,43.8157
16075520,0,0,43.7561
16080520,0,0,43.153
16085520,0,0,44.3228
16090521,0,0,43.1588
16095521,0,0,43.5593
16100521,0,0,43.4464
16105522,0,0,43.0111
16110522,0,0,43.8029
16115522,0,0,42.6884
16120523,0,0,43.369
16125523,0,0,44.3232
16130523,0,0,43.9856
16135523,0,0,44.4651
16140524,0,0,42.8584
16145524,0,0,43.2184
16150524,0,0,42.1466
16155525,0,0,43.8797
16160525,0,0,42.8175
16165525,0,0,43.0898
16170526,0,0,43.8655
16175526,0,0,45.0414
16180526,0,0,43.6035
16185527,0,0,43.5635
16190527,0,0,42.1598
16195527,0,0,44.0109
16200527,0,0,42.5968
16205528,0,0,43.2895
16210528,0,0,43.6333
16215528,0,0,43.3122
16220529,0,0,44.1599
16225529,0,0,43.4991
16230529,0,0,43.5486
16235530,0,0,43.2665
16240530,0,0,43.0842
16245530,0,0,43.1601
16250531,0,0,43.897
16255531,0,0,42.7439
16260531,0,0,43.022
16265531,0,0,43.0432
16270532,0,0,43.7147
16275532,0,0,44.2866
16280532,0,0,44.3008
16285533,0,0,43.4222
16290533,0,0,43.5822
16295533,0,0,43.0963
16300534,0,0,43.3095
16305534,0,0,42.8294
16310534,0,0,43.1163
16315534,0,0,43.5787
16320535,0,0,43.6034
16325535,0,0,43.5218
16330535,0,0,43.7055
16335536,0,0,43.3308
16340536,0,0,43.3605
16345536,0,0,43.72
16350537,0,0,43.0875
16355537,0,0,42.6861
16360537,0,0,42.8769
16365538,0,0,44.1732
16370538,0,0,43.9416
16375538,0,0,43.1565
16380538,0,0,44.005
16385539,0,0,42.4144
16390539,0,0,43.2852
16395539,0,0,43.5187
16400540,0,0,43.2607
