14865446,-4.0966e-317,-1.04534e-317,0
14870446,-4.22557e-317,-1.40236e-318,0
14875447,-4.05632e-317,-1.19212e-317,0
14880447,-4.19471e-317,-5.28477e-318,0
14885447,-4.20896e-317,-3.53292e-318,0
14890447,-4.22781e-317,2.86247e-319,0
14895448,-4.22147e-317,-2.32695e-318,0
14900448,-4.22325e-317,-1.97577e-318,0
14905448,-4.22732e-317,6.81554e-319,0
14910449,-4.22728e-317,-7.02448e-319,0
14915449,-4.20492e-317,3.98501e-318,0
14920449,-4.16344e-317,7.35284e-318,0
14925450,-4.19352e-317,5.02609e-318,0
14930450,-4.19654e-317,-2.24927e-318,0
14935450,-4.22598e-317,1.47417e-318,0
14940451,-4.22034e-317,-4.11878e-319,0
14945451,-4.21805e-317,2.19668e-318,0
14950451,-4.18732e-317,5.84382e-318,0
14955451,-4.22345e-317,2.66079e-319,0
14960452,-4.22752e-317,5.47454e-319,0
14965452,-4.22347e-317,-1.93135e-318,0
14970452,-4.22773e-317,-3.59131e-319,0
14980453,-4.22739e-317,6.34573e-319,0
14985453,-4.22478e-317,1.61927e-318,0
14990454,-4.21564e-317,2.61616e-318,0
14995454,-4.20254e-317,1.45873e-319,0
15000454,-4.21236e-317,3.06959e-318,0
15005455,-4.13179e-317,8.60937e-318,0
15010455,-4.1012e-317,-1.02996e-317,0
15015455,-4.04982e-317,1.21412e-317,0
15020455,-4.22712e-317,7.98084e-319,0
15025456,-4.22605e-317,-1.23949e-318,0
15030456,-4.22342e-317,-1.93903e-318,0
15035456,-4.22589e-317,-1.29467e-318,0
15040457,-4.2272e-317,-7.57566e-319,0
15045457,-4.22404e-317,1.79826e-318,0
15050457,4.20263e-317,-4.61299e-318,0
15055458,3.97618e-317,1.43696e-317,0
15060458,3.77687e-317,1.90004e-317,0
15065458,-3.98739e-317,1.40556e-317,0
15070458,-4.22765e-317,-4.2376e-319,0
15075459,-4.21518e-317,3.27455e-318,0
15080459,-4.22709e-317,8.09981e-319,0
15085459,-4.21806e-317,2.87718e-318,0
15090460,-4.22653e-317,1.06508e-318,0
15095460,1.1948e-317,-4.05553e-317,0
15100460,4.13514e-317,-8.80654e-318,0
15105461,4.13979e-317,-8.58468e-318,0
15110461,3.93841e-317,-1.53746e-317,0
15115461,-4.00324e-317,-1.35977e-317,0
15120462,-4.1554e-317,-7.7944e-318,0
15125462,-4.22762e-317,4.58621e-319,0
15130462,-4.22787e-317,-1.74405e-320,0
15135462,-4.21341e-317,3.49437e-318,0
15140463,-3.64273e-317,2.14601e-317,0
15145463,3.10809e-317,2.86612e-317,0
15150463,3.9237e-317,1.57462e-317,0
15155464,4.21643e-317,3.10838e-318,0
15160464,4.21797e-317,2.89142e-318,0
15165464,4.22012e-317,-2.5595e-318,0
15170465,-4.1897e-317,-5.66768e-318,0
15175465,-4.22363e-317,-1.89186e-318,0
15180465,-4.18041e-317,-6.31767e-318,0
15185466,-3.93964e-317,-1.53431e-317,0
15190466,3.03669e-317,-2.94167e-317,0
15195466,4.18615e-317,-5.92462e-318,0
15200466,4.22247e-317,1.04276e-318,0
15205467,4.20025e-317,-1.39313e-318,0
15210467,4.09982e-317,1.01469e-317,0
15215467,3.98117e-317,1.40116e-317,0
15220468,-3.51549e-317,2.34989e-317,0
15225468,-2.00631e-317,3.72153e-317,0
15230468,-1.18603e-318,4.22621e-317,0
15235469,3.45305e-317,2.43953e-317,0
15240469,4.19781e-317,5.03205e-318,0
15245469,4.22572e-317,-1.35005e-318,0
15250469,4.21969e-317,2.62896e-318,0
15255470,4.20954e-317,3.93361e-318,0
15260470,4.10008e-317,-1.03162e-317,0
15265470,4.05676e-317,-1.19061e-317,0
15270471,3.96676e-317,-1.46276e-317,0
15275471,4.11853e-317,-9.553e-318,0
15280471,4.11355e-317,-9.76544e-318,0
15285472,4.0465e-317,-1.22504e-317,0
15290472,4.17843e-317,-6.44665e-318,0
15295472,4.22412e-317,1.7808e-318,0
15300473,4.22785e-317,-1.01377e-319,0
15305473,4.22771e-317,-3.74265e-319,0
15310473,4.20773e-317,4.12252e-318,0
15315473,4.22786e-317,3.3053e-321,0
15320474,4.2277e-317,3.88439e-319,0
15325474,4.21111e-317,-3.7611e-318,0
15330474,4.21458e-317,3.35017e-318,0
15335475,4.20311e-317,4.56928e-318,0
15340475,4.22774e-317,3.30357e-319,0
15345475,4.20028e-317,4.82285e-318,0
15350476,4.22782e-317,1.95699e-319,0
15355476,4.21947e-317,-2.66329e-318,0
15360476,4.22778e-317,-2.93505e-319,0
15365476,4.22698e-317,-8.69798e-319,0
15370477,4.19986e-317,-4.85894e-318,0
15375477,4.22598e-317,-1.26203e-318,0
15380477,4.2248e-317,1.61205e-318,0
15385478,4.22754e-317,5.35414e-319,0
15390478,3.91813e-317,1.58843e-317,0
15395478,4.01555e-317,1.32298e-317,0
15400479,4.09522e-317,1.05075e-317,0
15405479,4.13755e-317,8.69234e-318,0
15410479,4.20463e-317,4.42649e-318,0
15415480,4.22173e-317,-2.27849e-318,0
15420480,4.21259e-317,-3.59222e-318,0
15425480,4.1418e-317,-8.48766e-318,0
15430480,4.17079e-317,-6.92387e-318,0
15435481,3.9774e-317,-1.43359e-317,0
15440481,3.57619e-317,-2.25517e-317,0
15445481,4.03187e-317,-1.27235e-317,0
15450482,4.18505e-317,6.0018e-318,0
15455482,4.22536e-317,1.45582e-318,0
15460482,4.18639e-317,5.90807e-318,0
15465483,4.07344e-317,1.13227e-317,0
15470483,4.13494e-317,8.81517e-318,0
15475483,4.22085e-317,-2.43586e-318,0
15480484,4.10826e-317,9.98587e-318,0
15485484,3.37047e-317,2.55242e-317,0
15490484,-4.16133e-317,-7.47119e-318,0
15495484,-4.22769e-317,3.96349e-319,0
15500485,-4.14757e-317,-8.20099e-318,0
15505485,-4.01116e-317,-1.33621e-317,0
15510485,3.98834e-317,-1.40286e-317,0
15515486,4.2073e-317,-4.16443e-318,0
15520486,4.22782e-317,2.09721e-319,0
15525486,4.22678e-317,9.63843e-319,0
15530487,4.1952e-317,-5.24634e-318,0
15535487,-4.14742e-317,-8.20851e-318,0
15540487,-4.2271e-317,8.08627e-319,0
15545487,-4.22585e-317,1.308e-318,0
15550488,-4.20986e-317,3.89737e-318,0
15555488,-4.12505e-317,9.2673e-318,0
15560488,4.0523e-317,1.20571e-317,0
15565489,4.00788e-317,1.34604e-317,0
15570489,4.18412e-317,6.06627e-318,0
15575489,3.9696e-317,1.45504e-317,0
15580490,3.95722e-317,1.48837e-317,0
15585490,-4.20541e-317,-4.35231e-318,0
15590490,-4.21227e-317,3.62924e-318,0
15595491,-4.22726e-317,-7.21682e-319,0
15600491,-4.21746e-317,-2.96545e-318,0
15605491,-4.2271e-317,8.07022e-319,0
15610491,-4.04232e-317,-1.23875e-317,0
15615492,4.22486e-317,1.59519e-318,0
15620492,4.22495e-317,1.57148e-318,0
15625492,4.20509e-317,4.38318e-318,0
15630493,-4.13522e-317,-8.80258e-318,0
15635493,-4.20022e-317,-4.828e-318,0
15640493,-4.2232e-317,-1.98624e-318,0
15645494,-4.22716e-317,-7.78479e-319,0
15650494,-4.21244e-317,-3.60972e-318,0
15655494,-4.16597e-317,-7.20781e-318,0
15660494,-4.22307e-317,-2.01339e-318,0
15665495,-4.22786e-317,8.02165e-320,0
15670495,-2.74788e-317,3.2131e-317,0
15675495,1.3982e-317,3.98998e-317,0
15680496,-3.86263e-317,1.71901e-317,0
15685496,-4.22715e-317,7.79142e-319,0
15690496,-4.22782e-317,-2.06653e-319,0
15695497,-4.22376e-317,-1.86074e-318,0
15700497,-4.22785e-317,9.14516e-320,0
15705497,-4.22741e-317,6.25606e-319,0
15710498,-4.2268e-317,9.4616e-319,0
15715498,-4.22423e-317,1.7522e-318,0
15720498,-4.2246e-317,1.66284e-318,0
15725498,-4.14742e-317,8.20858e-318,0
15730499,-4.20871e-317,4.02006e-318,0
15735499,-4.2026e-317,4.61526e-318,0
15740499,-4.22286e-317,-2.05857e-318,0
15745500,-4.22021e-317,-2.54451e-318,0
15750500,-4.17337e-317,-6.29291e-318,0
15780502,-4.15242e-317,7.9514e-318,0
15785502,-4.22672e-317,9.86773e-319,0
15790502,-4.21417e-317,3.40033e-318,0
15795503,-3.72903e-317,1.99229e-317,0
15800503,-3.0408e-317,2.93741e-317,0
15805503,-3.08081e-317,2.89543e-317,0
15810504,-3.90071e-317,1.63074e-317,0
15815504,-4.20197e-317,4.67163e-318,0
15825505,-4.215e-317,3.29741e-318,0
15830505,-4.16803e-317,-7.08768e-318,0
15835505,-4.20884e-317,-4.00729e-318,0
15840505,-3.71571e-317,-2.01703e-317,0
15845506,2.54803e-318,-4.22018e-317,0
15850506,2.63243e-319,-4.22779e-317,0
15855506,-3.92447e-317,-1.57271e-317,0
15860507,-4.19569e-317,-5.2062e-318,0
15865507,-4.22783e-317,-1.75092e-319,0
15870507,-4.17632e-317,6.3128e-318,0
15875508,-4.08204e-317,9.99244e-318,0
15880508,-4.06087e-317,1.17666e-317,0
15885508,-3.96058e-317,1.47942e-317,0
15890509,-3.59503e-317,2.21674e-317,0
15895509,3.20555e-317,2.75669e-317,0
15900509,2.65766e-317,3.28812e-317,0
15905509,-4.08424e-317,1.09265e-317,0
15910510,-4.15482e-317,7.82542e-318,0
15915510,-4.05605e-317,-1.19304e-317,0
15920510,-4.09857e-317,-1.03758e-317,0
15925511,-4.05981e-317,-1.18017e-317,0
15930511,-4.18503e-317,-6.00326e-318,0
15935511,3.92831e-317,-1.56309e-317,0
15940512,3.94079e-317,-1.53137e-317,0
15945512,-3.94015e-317,-1.53301e-317,0
15950512,-3.24729e-317,-2.70739e-317,0
15955513,-1.76178e-317,-3.84331e-317,0
15960513,-4.11694e-317,-9.62118e-318,0
15965513,-4.19891e-317,-1.75072e-318,0
15970513,4.65836e-318,4.20213e-317,0
15975514,3.70297e-317,2.04032e-317,0
15980514,3.93785e-317,1.53891e-317,0
15985514,4.22644e-317,-1.10036e-318,0
15990515,2.85294e-317,3.12019e-317,0
15995515,3.07631e-317,2.90021e-317,0
16000515,1.9649e-317,3.74353e-317,0
16005516,-3.97943e-317,1.42795e-317,0
16010516,-2.95402e-317,3.02467e-317,0
16015516,4.22717e-317,7.71133e-319,0
16020516,4.13351e-317,-8.88225e-318,0
16025517,3.86919e-317,-1.70419e-317,0
16030517,4.11906e-317,-9.53e-318,0
16035517,4.15813e-317,-7.73949e-318,0
16040518,4.13518e-317,-8.80434e-318,0
16045518,4.08799e-317,-1.07852e-317,0
16050518,3.13935e-317,-2.83185e-317,0
16055519,-4.00041e-317,1.36807e-317,0
16060519,-3.66516e-317,2.10749e-317,0
16065519,-3.66661e-317,2.10832e-317,0
16070520,4.22295e-317,2.03938e-318,0
16075520,4.20721e-317,4.17432e-318,0
16080520,4.14169e-317,8.49252e-318,0
16085520,4.20677e-317,4.21762e-318,0
16090521,4.20952e-317,3.93486e-318,0
16095521,4.18547e-317,5.97279e-318,0
16100521,4.18905e-317,5.71673e-318,0
16105522,4.19332e-317,-5.39371e-318,0
16110522,4.13809e-317,-8.66677e-318,0
16115522,-5.75898e-318,-4.18846e-317,0
16120523,3.9043e-317,-1.62214e-317,0
16125523,4.17969e-317,-6.36439e-318,0
16130523,4.22236e-317,-2.15615e-318,0
16135523,4.22306e-317,-2.01785e-318,0
16140524,4.16784e-317,-7.10114e-318,0
16145524,4.21364e-317,-3.54654e-318,0
16150524,4.19691e-317,-5.10709e-318,0
16155525,4.20715e-317,4.18052e-318,0
16160525,4.14527e-317,8.31626e-318,0
16165525,4.11219e-317,9.82247e-318,0
16170526,4.18669e-317,5.88881e-318,0
16175526,4.19854e-317,4.97044e-318,0
16180526,4.2041e-317,4.47769e-318,0
16185527,4.21248e-317,3.60499e-318,0
16190527,4.22773e-317,-3.54388e-319,0
16195527,4.22266e-317,-2.0966e-318,0
16200527,4.21436e-317,-3.3764e-318,0
16205528,-3.0105e-317,-2.96847e-317,0
16210528,3.01277e-317,-2.96616e-317,0
16215528,4.17283e-317,-6.79947e-318,0
16220529,4.16535e-317,-7.24428e-318,0
16225529,4.22113e-317,-2.38505e-318,0
16230529,4.20631e-317,-4.26405e-318,0
16235530,4.22787e-317,6.03007e-320,0
16240530,4.20659e-317,4.23578e-318,0
16245530,4.20763e-317,4.13156e-318,0
16250531,3.83046e-317,1.78953e-317,0
16255531,1.65634e-317,3.88991e-317,0
16260531,-3.69231e-317,2.05955e-317,0
16265531,-3.69045e-317,2.06288e-317,0
16270532,3.98118e-317,1.42305e-317,0
16275532,4.1981e-317,5.009e-318,0
16280532,4.19254e-317,5.45452e-318,0
16285533,4.22735e-317,-6.63402e-319,0
16290533,4.17311e-317,-6.78291e-318,0
16295533,3.26594e-317,-2.68487e-317,0
16300534,-3.72282e-317,-2.00386e-317,0
16305534,-4.02676e-317,-1.28846e-317,0
16310534,-4.08995e-317,-1.07106e-317,0
16315534,2.26394e-317,-3.57064e-317,0
16320535,4.17004e-317,-6.96908e-318,0
16325535,4.2269e-317,9.03448e-319,0
16330535,4.21645e-317,3.10543e-318,0
16335536,4.20686e-317,4.2095e-318,0
16340536,3.52268e-317,2.33787e-317,0
16345536,-4.22092e-317,2.42316e-318,0
16350537,-4.1941e-317,-5.33301e-318,0
16355537,-4.18367e-317,-6.09741e-318,0
16360537,-4.21506e-317,3.28884e-318,0
16365538,-4.17371e-317,-6.74563e-318,0
16370538,4.03482e-317,1.23822e-317,0
16375538,4.22314e-317,1.99894e-318,0
16380538,4.2275e-317,5.5823e-319,0
16385539,4.03159e-317,1.27554e-317,0
16390539,-2.94799e-317,3.03055e-317,0
16395539,-4.20726e-317,4.16925e-318,0
16400540,-4.2263e-317,-1.1537e-318,0
16405540,-4.20986e-317,-3.89798e-318,0
16410540,-4.18351e-317,6.10819e-318,0
16415541,-4.22278e-317,2.07308e-318,0
16420541,-4.17372e-317,-6.74511e-318,0
16425541,-4.06285e-317,-1.16968e-317,0
16430541,4.14398e-317,-8.38069e-318,0
16435542,-3.28477e-318,-4.21509e-317,0
16440542,-4.13908e-317,-8.61919e-318,0
16445542,-4.04577e-317,-1.22744e-317,0
16450543,-4.15324e-317,-7.90859e-318,0
16455543,-4.22189e-317,-2.24819e-318,0
16460543,-4.22156e-317,2.30933e-318,0
16465544,-4.21495e-317,3.30234e-318,0
16470544,-4.21085e-317,-3.78958e-318,0
16475544,-4.11559e-317,-9.67872e-318,0
16480545,-3.86191e-317,1.72061e-317,0
16485545,-3.91397e-317,1.59867e-317,0
16490545,-4.22787e-317,-4.90657e-320,0
16495545,-4.21895e-317,2.74478e-318,0
16500546,-4.22538e-317,1.45032e-318,0
16505546,-4.22516e-317,1.51423e-318,0
16510546,-4.21715e-317,-3.00825e-318,0
16515547,-4.22119e-317,-2.37481e-318,0
16520547,-4.2234e-317,-1.94226e-318,0
16525547,-4.18031e-317,-6.32402e-318,0
16530548,-4.18833e-317,-5.76842e-318,0
16535548,-3.96338e-317,-1.4719e-317,0
16540548,-4.19739e-317,-5.06791e-318,0
16545549,-4.21364e-317,-3.4665e-318,0
16550549,-4.22696e-317,-8.74867e-319,0
16555549,-4.22777e-317,2.89824e-319,0
16560549,-4.20533e-317,-4.35977e-318,0
16565550,-4.22707e-317,8.14709e-319,0
16570550,-4.2278e-317,-2.44938e-319,0
16575550,-4.22775e-317,-3.08994e-319,0
16580551,-4.21866e-317,2.79062e-318,0
16585551,-4.22154e-317,2.31313e-318,0
16590551,-4.2275e-317,5.60942e-319,0
16595552,-4.21698e-317,-3.03171e-318,0
16600552,-4.22115e-317,2.38243e-318,0
16605552,-4.21965e-317,2.63635e-318,0
16610552,-4.22785e-317,-1.01417e-319,0
16615553,-4.22782e-317,2.11539e-319,0
16620553,-4.08359e-317,-1.09508e-317,0
16625553,-4.21624e-317,3.13414e-318,0
16630554,-4.18673e-317,-5.88366e-318,0
16635554,-4.19033e-317,-5.62192e-318,0
16640554,-4.14742e-317,-8.20843e-318,0
16645555,-4.1401e-317,-8.56987e-318,0
16650555,-4.15657e-317,-7.73152e-318,0
16655555,-4.07799e-317,-1.11573e-317,0
16660556,-4.18246e-317,-6.17999e-318,0
16665556,-3.31555e-317,-2.62336e-317,0
16670556,-3.91831e-317,1.58799e-317,0
16675556,-2.22665e-317,3.59401e-317,0
16680557,-3.48267e-317,2.39705e-317,0
16685557,-3.68634e-317,2.07021e-317,0
16690557,-3.99145e-317,1.39401e-317,0
16695558,-3.98695e-317,1.40679e-317,0
16700558,-4.11738e-317,9.60281e-318,0
16705558,-4.1996e-317,4.88063e-318,0
16710559,-4.2108e-317,-3.79567e-318,0
16715559,3.99487e-317,-1.38416e-317,0
16720559,4.06818e-317,-1.151e-317,0
16725559,2.03094e-317,-3.70812e-317,0
16730560,-3.05382e-317,-2.92388e-317,0
16735560,-3.72004e-317,-2.00904e-317,0
16740560,-4.19388e-317,-5.34998e-318,0
16745561,-4.19736e-317,-5.0694e-318,0
16750561,-4.20807e-317,-4.08729e-318,0
16755561,-3.34162e-317,-2.59007e-317,0
16760562,4.22149e-317,-2.32267e-318,0
16765562,4.15265e-317,7.93939e-318,0
16770562,4.13619e-317,8.75668e-318,0
16775563,2.65594e-317,3.28951e-317,0
16780563,-3.2177e-317,2.74355e-317,0
16785563,-3.89697e-317,1.62065e-317,0
16790563,-3.69848e-317,2.03997e-317,0
16795564,-4.18497e-317,5.69396e-318,0
16800564,-1.21467e-317,4.04965e-317,0
16805564,4.13239e-317,-7.64766e-318,0
16810565,4.12714e-317,-9.20535e-318,0
16815565,4.2171e-317,-1.7038e-318,0
16820565,4.19459e-317,-5.29461e-318,0
16825566,4.22373e-317,-1.87158e-318,0
16830566,3.62515e-317,-2.17559e-317,0
16835566,-4.20439e-317,-4.44912e-318,0
16840567,-4.08994e-317,-1.07112e-317,0
16845567,-4.09614e-317,-1.04716e-317,0
16850567,4.22447e-317,1.69597e-318,0
16855567,4.21591e-317,-3.17772e-318,0
16860568,4.2082e-317,4.07385e-318,0
16865568,4.22611e-317,-1.22061e-318,0
16870568,4.17324e-317,6.81679e-318,0
16875569,4.15416e-317,7.45599e-318,0
16880569,3.96881e-317,1.4572e-317,0
16885569,-2.126e-317,3.65445e-317,0
16890570,-1.39118e-317,3.99243e-317,0
16895570,1.79963e-317,3.82573e-317,0
16900570,4.2258e-317,-1.32436e-318,0
16905570,4.19846e-317,-4.97851e-318,0
16910571,4.21918e-317,-2.7111e-318,0
16915571,4.22443e-317,-1.70795e-318,0
16920571,4.21848e-317,-2.81595e-318,0
16925572,4.1716e-317,-6.87459e-318,0
16930572,4.04076e-317,-1.24385e-317,0
16935572,3.3146e-317,-2.62456e-317,0
16940573,-1.97302e-318,4.22326e-317,0
16945573,3.15245e-317,2.81726e-317,0
16950573,4.22178e-317,2.26952e-318,0
16955574,4.22778e-317,-2.69933e-319,0
16960574,4.18689e-317,5.87183e-318,0
16965574,4.22486e-317,1.59437e-318,0
16970574,4.22781e-317,2.03012e-319,0
16975575,4.22592e-317,1.28712e-318,0
16980575,4.21529e-317,3.25947e-318,0
16985575,4.19859e-317,4.96799e-318,0
16990576,4.22786e-317,8.05376e-320,0
16995576,4.22294e-317,-2.04219e-318,0
17000576,4.21153e-317,3.71286e-318,0
17005577,4.22698e-317,8.65914e-319,0
17010577,4.21765e-317,-2.93758e-318,0
17015577,4.18672e-317,-5.88452e-318,0
17020578,4.22014e-317,-2.55688e-318,0
17025578,4.20741e-317,-4.15349e-318,0
17030578,4.12282e-317,-9.36588e-318,0
17035578,4.16193e-317,-7.4378e-318,0
17040579,4.20148e-317,-4.71632e-318,0
17045579,4.18058e-317,-6.30612e-318,0
17050579,4.1465e-317,-8.25475e-318,0
17055580,4.22361e-317,1.89767e-318,0
17060580,2.53541e-317,3.38328e-317,0
17065580,6.89604e-318,4.17125e-317,0
17070581,3.83469e-317,1.78046e-317,0
17075581,4.13655e-317,8.7397e-318,0
17080581,4.16867e-317,7.05072e-318,0
17085581,4.14136e-317,8.50933e-318,0
17090582,4.10808e-317,9.99304e-318,0
17095582,4.17712e-317,6.53075e-318,0
17100582,3.8697e-317,1.70303e-317,0
17105583,-3.90304e-317,-1.62517e-317,0
17110583,-3.91694e-317,-1.59136e-317,0
17115583,-2.45129e-317,-3.44471e-317,0
17120584,1.57693e-317,-3.92278e-317,0
17125584,3.88233e-317,-1.67404e-317,0
17130584,4.21561e-317,-3.21803e-318,0
17135585,4.15923e-317,-7.58751e-318,0
17140585,3.80816e-317,-1.82706e-317,0
17145585,1.07732e-317,-4.08902e-317,0
17150585,-4.1252e-317,9.26195e-318,0
17155586,-4.06184e-317,1.17319e-317,0
17160586,-3.71627e-317,2.01599e-317,0
17165586,-3.48122e-317,2.38622e-317,0
17170587,-1.04329e-317,4.09289e-317,0
17175587,4.0608e-317,1.17924e-317,0
17180587,3.6557e-317,2.1239e-317,0
17185588,3.324e-317,2.57149e-317,0
17190588,1.96897e-317,3.74328e-317,0
17195588,-3.71649e-317,2.01558e-317,0
17200588,-4.19176e-317,5.5138e-318,0
17205589,-4.20997e-317,-3.88642e-318,0
17210589,-3.94249e-317,-1.52699e-317,0
17215589,-2.95654e-317,-3.0222e-317,0
17220590,-2.33834e-317,-3.52237e-317,0
17225590,-3.2156e-317,-2.74495e-317,0
17230590,-4.09727e-317,-1.04271e-317,0
17235591,-3.78372e-317,-1.88635e-317,0
17240591,-4.20416e-317,-4.47115e-318,0
17245591,-4.20468e-317,-4.42231e-318,0
17250592,-4.22382e-317,1.84829e-318,0
17255592,-4.1364e-317,8.74699e-318,0
17260592,-4.07212e-317,1.13695e-317,0
17265592,-3.79329e-317,1.86704e-317,0
17270593,-4.0333e-317,1.26783e-317,0
17275593,-3.78527e-317,1.82572e-317,0
17280593,-3.70973e-317,2.03148e-317,0
17285594,-3.88648e-317,1.66611e-317,0
17290594,-4.20386e-317,4.50249e-318,0
17295594,-4.19802e-317,-4.6554e-318,0
17300595,-4.21264e-317,-3.58542e-318,0
17305595,-4.20029e-317,-4.8204e-318,0
17310595,-4.15807e-317,-7.65064e-318,0
17315596,-4.05893e-317,-1.18322e-317,0
17320596,-4.13444e-317,-8.83887e-318,0
17325596,-4.00014e-317,-1.36887e-317,0
17330596,-4.09421e-317,-1.05467e-317,0
17335597,-4.18491e-317,-6.01214e-318,0
17340597,-4.22258e-317,2.11359e-318,0
17345597,-4.1877e-317,5.81438e-318,0
17350598,-4.16594e-317,7.21034e-318,0
17355598,-4.16801e-317,7.08998e-318,0
17360598,-4.18977e-317,5.3293e-318,0
17365599,-4.14108e-317,8.52247e-318,0
17370599,-4.19337e-317,5.52051e-318,0
17375599,-4.15504e-317,7.81391e-318,0
17380599,-4.11311e-317,9.78394e-318,0
17385600,-4.20436e-317,4.45269e-318,0
17390600,-4.22785e-317,1.39806e-319,0
17400601,-4.21923e-317,-2.70274e-318,0
17405601,-4.21228e-317,-3.62698e-318,0
17410601,-4.18929e-317,-5.69884e-318,0
17415602,-4.12958e-317,-9.06377e-318,0
17420602,-4.05267e-317,-1.20446e-317,0
17425602,-4.08161e-317,-1.10245e-317,0
17430603,-4.01555e-317,-1.32295e-317,0
17435603,-3.86089e-317,-1.72291e-317,0
17440603,-4.17526e-317,-6.64915e-318,0
17445603,-4.21867e-317,-2.78809e-318,0
17450604,-4.22786e-317,1.28047e-319,0
17455604,-4.22609e-317,1.22345e-318,0
17460604,-4.22006e-317,2.5689e-318,0
17465605,-3.95992e-317,1.4812e-317,0
17470605,-2.5563e-317,3.36752e-317,0
17475605,3.78505e-317,1.88369e-317,0
17480606,-2.96056e-317,3.01827e-317,0
17485606,-4.19863e-317,4.96339e-318,0
17490606,-4.20824e-317,-4.06921e-318,0
17495606,-4.16997e-317,-6.97328e-318,0
17500607,-4.21825e-317,-2.85011e-318,0
17505607,-4.22153e-317,-2.31366e-318,0
17510607,-3.90928e-317,-1.6101e-317,0
17515608,4.12908e-317,-9.08615e-318,0
17520608,4.2231e-317,-2.00823e-318,0
17525608,4.06679e-317,-1.1559e-317,0
17530609,-3.91878e-317,1.58683e-317,0
17535609,-4.11935e-317,9.51759e-318,0
17540609,-4.22193e-317,2.24053e-318,0
17545610,-4.16728e-317,7.13227e-318,0
17550610,-4.21239e-317,3.61361e-318,0
17555610,-4.02805e-317,-1.28439e-317,0
17560610,2.29287e-317,-3.55213e-317,0
17565611,4.13584e-317,-8.77456e-318,0
17570611,4.17706e-317,-6.57915e-318,0
17575611,4.19e-317,5.31117e-318,0
17580612,3.89877e-317,1.62474e-317,0
17585612,-3.76227e-317,-1.93245e-317,0
17590612,-4.1982e-317,-1.91537e-318,0
17595613,-4.2257e-317,-1.36285e-318,0
17600613,-4.22854e-317,-1.19895e-319,0
17605613,-3.3429e-317,2.58131e-317,0
17610614,4.08922e-317,1.05757e-317,0
17615614,4.22917e-317,-5.61249e-319,0
17620614,4.18186e-317,4.16645e-318,0
17625614,4.02851e-317,1.28297e-317,0
17630615,4.16417e-317,-7.35126e-318,0
17635615,3.69646e-317,2.04312e-317,0
17640615,-4.22516e-317,1.51221e-318,0
17645616,-4.2189e-317,-2.75356e-318,0
17650616,-3.85856e-317,-1.72813e-317,0
17655616,3.45437e-317,-2.43767e-317,0
17660617,4.22377e-317,-1.86025e-318,0
17665617,4.20333e-317,-4.54797e-318,0
17670617,4.1606e-317,-7.51133e-318,0
17675617,4.21445e-317,-3.36684e-318,0
17680618,4.22293e-317,-2.04378e-318,0
17685618,4.22115e-317,2.3829e-318,0
17690618,3.08431e-317,2.89169e-317,0
17695619,3.83979e-317,1.76944e-317,0
17700619,3.90129e-317,1.62937e-317,0
17705619,3.73337e-317,1.98414e-317,0
17710620,4.11105e-317,9.86982e-318,0
17715620,4.21953e-317,2.65265e-318,0
17720620,4.13818e-317,8.66223e-318,0
17725621,4.20712e-317,4.18472e-318,0
17730621,4.22602e-317,1.25234e-318,0
17735621,4.1975e-317,5.05839e-318,0
17740621,4.21974e-317,2.62018e-318,0
17745622,4.22784e-317,-1.55433e-319,0
17750622,4.2255e-317,1.4143e-318,0
17755622,3.92184e-317,-1.57925e-317,0
17760623,4.07193e-317,-1.13764e-317,0
17765623,4.13967e-317,-8.59082e-318,0
17770623,4.20843e-317,-4.04951e-318,0
17775624,4.20036e-317,-4.81584e-318,0
17780624,4.21839e-317,-2.83015e-318,0
17785624,4.22257e-317,2.11758e-318,0
17790625,4.22709e-317,8.09018e-319,0
17795625,4.21637e-317,-3.11489e-318,0
17800625,4.22785e-317,8.08538e-320,0
17805625,4.1767e-317,6.55732e-318,0
17810626,3.52012e-317,2.34172e-317,0
17815626,1.39076e-317,3.99258e-317,0
17820626,3.45816e-317,2.43229e-317,0
17825627,4.12394e-317,9.31655e-318,0
17830627,4.224e-317,1.80756e-318,0
17835627,4.2191e-317,2.72146e-318,0
17840628,4.22508e-317,-1.53608e-318,0
17845628,4.22696e-317,-8.79748e-319,0
17850628,4.17627e-317,-6.58558e-318,0
17855628,4.2087e-317,-4.02095e-318,0
17860629,4.22621e-317,-1.18231e-318,0
17865629,4.19953e-317,4.88716e-318,0
17870629,-4.2135e-317,-3.48303e-318,0
17875630,-4.18908e-317,5.71362e-318,0
17880630,3.0378e-317,-2.94051e-317,0
17885630,4.22773e-317,-3.45416e-319,0
17890631,4.21352e-317,-3.48082e-318,0
17895631,4.22299e-317,-2.03065e-318,0
17900631,4.20361e-317,4.52334e-318,0
17905632,4.16075e-317,7.50351e-318,0
17910632,4.2168e-317,3.05683e-318,0
17915632,-2.49056e-317,3.41643e-317,0
17920632,-3.20096e-317,2.76202e-317,0
17925633,-4.05952e-317,1.18116e-317,0
17930633,2.7255e-317,3.23211e-317,0
17935633,3.5857e-317,-2.24e-317,0
17940634,4.21218e-317,3.63889e-318,0
17945634,4.22436e-317,-1.72273e-318,0
