1448471005.529611558,0.50873,85.9315,0
1448471005.531608276,0.443237,85.9315,0
1448471005.533604375,0.50873,85.9315,0
1448471005.535601906,0.443237,85.9315,0
1448471005.537642767,0.443237,85.9315,0
1448471005.539644018,0.50873,85.9315,0
1448471005.541651700,0.50873,85.9315,0
1448471005.543605684,0.443237,85.9315,0
1448471005.545600391,0.50873,85.9371,0
1448471005.547599123,0.50873,85.9371,0
1448471005.549652118,0.574223,85.9371,0
1448471005.551616583,0.50873,85.9371,0
1448471005.553624412,0.574223,85.9371,0
1448471005.555624066,0.574223,85.9371,0
1448471005.557623677,0.50873,85.9371,0
1448471005.559614652,0.50873,85.9371,0
1448471005.561623086,0.50873,85.9371,0
1448471005.563609223,0.443237,85.9371,0
1448471005.565609251,0.50873,85.9371,0
1448471005.567624878,0.50873,85.9371,0
1448471005.569624148,0.574223,85.9371,0
1448471005.571623468,0.50873,85.9371,0
1448471005.573622675,0.50873,85.9371,0
1448471005.575646076,0.50873,85.9371,0
1448471005.577609071,0.50873,85.9371,0
1448471005.579644292,0.50873,85.9371,0
1448471005.581668726,0.50873,85.9371,0
1448471005.583600961,0.50873,85.9371,0
1448471005.585582173,0.50873,85.9371,0
1448471005.587683748,0.50873,85.9377,0
1448471005.589625465,0.50873,85.9377,0
1448471005.591608217,0.50873,85.9377,0
1448471005.593603729,0.50873,85.9377,0
1448471005.595597934,0.443237,85.9377,0
1448471005.597643158,0.50873,85.9377,0
1448471005.599622670,0.50873,85.9377,0
1448471005.601616758,0.50873,85.9377,0
1448471005.603613613,0.443237,85.9377,0
1448471005.605609178,0.443237,85.9377,0
1448471005.607623288,0.50873,85.9377,0
1448471005.609624048,0.50873,85.9377,0
1448471005.611616706,0.50873,85.9377,0
1448471005.613615963,0.50873,85.9377,0
1448471005.615610813,0.50873,85.9377,0
1448471005.617610053,0.50873,85.9377,0
1448471005.619612712,0.50873,85.9377,0
1448471005.621610330,0.50873,85.9377,0
1448471005.623580910,0.443237,85.9377,0
1448471005.625577329,0.443237,85.9435,0
1448471005.627606113,0.50873,85.9435,0
1448471005.629614817,0.50873,85.9435,0
1448471005.631604643,0.50873,85.9435,0
1448471005.633600181,0.50873,85.9435,0
1448471005.635594797,0.50873,85.9435,0
1448471005.637591752,0.50873,85.9435,0
1448471005.639610893,0.50873,85.9435,0
1448471005.641604608,0.50873,85.9435,0
1448471005.643601051,0.50873,85.9435,0
1448471005.645600184,0.50873,85.9435,0
1448471005.647593541,0.50873,85.9435,0
1448471005.649608152,0.50873,85.9435,0
1448471005.651598719,0.50873,85.9435,0
1448471005.653587968,0.50873,85.9435,0
1448471005.655639639,0.50873,85.9435,0
1448471005.657661760,0.50873,85.9435,0
1448471005.659600794,0.50873,85.9435,0
1448471005.661611096,0.50873,85.9435,0
1448471005.663602441,0.50873,85.9454,0
1448471005.665606041,0.50873,85.9454,0
1448471005.667605809,0.50873,85.9454,0
1448471005.669606702,0.50873,85.9454,0
1448471005.671604569,0.50873,85.9454,0
1448471005.673606545,0.50873,85.9454,0
1448471005.675604182,0.50873,85.9454,0
1448471005.677607768,0.50873,85.9454,0
1448471005.679606918,0.50873,85.9454,0
1448471005.681598618,0.50873,85.9454,0
1448471005.683597423,0.50873,85.9454,0
1448471005.685592497,0.50873,85.9454,0
1448471005.687597206,0.443237,85.9454,0
1448471005.689595741,0.443237,85.9454,0
1448471005.691592048,0.443237,85.9454,0
1448471005.693598394,0.50873,85.9454,0
1448471005.695607403,0.50873,85.9454,0
1448471005.697633640,0.50873,85.9454,0
1448471005.699641697,0.50873,85.9454,0
1448471005.701615356,0.50873,85.9454,0
1448471005.703607713,0.50873,85.9454,0
1448471005.705602897,0.50873,85.9499,0
1448471005.707607793,0.574223,85.9499,0
1448471005.709610962,0.50873,85.9499,0
1448471005.711606444,0.50873,85.9499,0
1448471005.713608483,0.50873,85.9499,0
1448471005.715602358,0.50873,85.9499,0
1448471005.717608751,0.50873,85.9499,0
1448471005.719607663,0.50873,85.9499,0
1448471005.721608493,0.50873,85.9499,0
1448471005.723599642,0.50873,85.9499,0
1448471005.725599380,0.50873,85.9499,0
1448471005.727597627,0.50873,85.9499,0
1448471005.729606900,0.50873,85.9499,0
1448471005.731605528,0.50873,85.9499,0
1448471005.733605253,0.50873,85.9499,0
1448471005.735600594,0.50873,85.9499,0
1448471005.737622522,0.50873,85.9499,0
1448471005.739610210,0.50873,85.9499,0
1448471005.741594604,0.50873,85.9499,0
1448471005.743559357,0.50873,85.9499,0
1448471005.745604368,0.50873,85.953,0
1448471005.747607987,0.50873,85.953,0
1448471005.749600840,0.50873,85.953,0
1448471005.751603223,0.50873,85.953,0
1448471005.753593907,0.50873,85.953,0
1448471005.755593876,0.443237,85.953,0
1448471005.757594756,0.443237,85.953,0
1448471005.759600701,0.50873,85.953,0
1448471005.761595985,0.50873,85.953,0
1448471005.763600420,0.50873,85.953,0
1448471005.765597135,0.443237,85.953,0
1448471005.767598205,0.50873,85.953,0
1448471005.769607782,0.50873,85.953,0
1448471005.771591935,0.50873,85.953,0
1448471005.773593931,0.50873,85.953,0
1448471005.775603685,0.50873,85.953,0
1448471005.777629979,0.50873,85.953,0
1448471005.779634742,0.50873,85.953,0
1448471005.781625352,0.50873,85.953,0
1448471005.783613220,0.443237,85.953,0
1448471005.785600820,0.443237,85.9556,0
1448471005.787599639,0.50873,85.9556,0
1448471005.789606940,0.50873,85.9556,0
1448471005.791601700,0.443237,85.9556,0
1448471005.793598130,0.50873,85.9556,0
1448471005.795596064,0.50873,85.9556,0
1448471005.797597295,0.50873,85.9556,0
1448471005.799595560,0.50873,85.9556,0
1448471005.801594435,0.50873,85.9556,0
1448471005.803596425,0.443237,85.9556,0
1448471005.805595909,0.50873,85.9556,0
1448471005.807597223,0.50873,85.9556,0
1448471005.809595872,0.50873,85.9556,0
1448471005.811614706,0.50873,85.9556,0
1448471005.813618994,0.50873,85.9556,0
1448471005.815610387,0.574223,85.9556,0
1448471005.817604949,0.574223,85.9556,0
1448471005.819639670,0.50873,85.9556,0
1448471005.821632575,0.443237,85.9556,0
1448471005.823595402,0.50873,85.9556,0
1448471005.825582287,0.443237,85.9556,0
1448471005.827576819,0.50873,85.9651,0
1448471005.829581805,0.574223,85.9651,0
1448471005.831570897,0.50873,85.9651,0
1448471005.833568985,0.50873,85.9651,0
1448471005.835569093,0.50873,85.9651,0
1448471005.837568186,0.50873,85.9651,0
1448471005.839570098,0.50873,85.9651,0
1448471005.841568293,0.50873,85.9651,0
1448471005.843570300,0.50873,85.9651,0
1448471005.845571434,0.443237,85.9651,0
1448471005.847568810,0.443237,85.9651,0
1448471005.849568631,0.50873,85.9651,0
1448471005.851572827,0.50873,85.9651,0
1448471005.853568553,0.50873,85.9651,0
1448471005.855570767,0.50873,85.9651,0
1448471005.857615620,0.50873,85.9651,0
1448471005.859593344,0.50873,85.9651,0
1448471005.861608937,0.50873,85.9651,0
1448471005.863596234,0.443237,85.9654,0
1448471005.865574583,0.443237,85.9654,0
1448471005.867574088,0.50873,85.9654,0
1448471005.869570473,0.50873,85.9654,0
1448471005.871570967,0.50873,85.9654,0
1448471005.873570806,0.50873,85.9654,0
1448471005.875572599,0.50873,85.9654,0
1448471005.877570434,0.50873,85.9654,0
1448471005.879570089,0.50873,85.9654,0
1448471005.881570513,0.574223,85.9654,0
1448471005.883572023,0.443237,85.9654,0
1448471005.885571900,0.50873,85.9654,0
1448471005.887572021,0.443237,85.9654,0
1448471005.889569745,0.443237,85.9654,0
1448471005.891576483,0.50873,85.9654,0
1448471005.893615995,0.50873,85.9654,0
1448471005.895593794,0.50873,85.9654,0
1448471005.897593644,0.50873,85.9654,0
1448471005.899525174,0.50873,85.9949,0
1448471005.901571987,0.443237,85.9949,0
1448471005.903570279,0.50873,85.9949,0
1448471005.905569932,0.50873,85.9949,0
1448471005.907563222,0.50873,85.9949,0
1448471005.909570028,0.574223,85.9949,0
1448471005.911568440,0.50873,85.9949,0
1448471005.913569322,0.50873,85.9949,0
1448471005.915570118,0.50873,85.9949,0
1448471005.917569310,0.50873,85.9949,0
1448471005.919585074,0.443237,85.9949,0
1448471005.921577985,0.50873,85.9949,0
1448471005.923581174,0.50873,85.9949,0
1448471005.925580568,0.50873,85.9949,0
1448471005.927576006,0.50873,85.9949,0
1448471005.929640315,0.50873,85.9949,0
1448471005.931600725,0.50873,85.9949,0
1448471005.933583439,0.50873,85.9969,0
1448471005.935578033,0.50873,85.9969,0
1448471005.937574031,0.50873,85.9969,0
1448471005.939580847,0.50873,85.9969,0
1448471005.941580229,0.50873,85.9969,0
1448471005.943579855,0.50873,85.9969,0
1448471005.945576557,0.50873,85.9969,0
1448471005.947576968,0.50873,85.9969,0
1448471005.949577272,0.443237,85.9969,0
1448471005.951574128,0.50873,85.9969,0
1448471005.953559665,0.50873,85.9969,0
1448471005.955572347,0.50873,85.9969,0
1448471005.957571298,0.50873,85.9969,0
1448471005.959570634,0.50873,85.9969,0
1448471005.961570120,0.50873,85.9969,0
1448471005.963598625,0.50873,85.9969,0
1448471005.965636091,0.50873,85.9969,0
1448471005.967588168,0.50873,85.9969,0
1448471005.969576502,0.50873,85.9962,0
1448471005.971577979,0.50873,85.9962,0
1448471005.973571648,0.50873,85.9962,0
1448471005.975571420,0.50873,85.9962,0
1448471005.977571210,0.443237,85.9962,0
1448471005.979571002,0.50873,85.9962,0
1448471005.981575720,0.443237,85.9962,0
1448471005.983573342,0.50873,85.9962,0
1448471005.985572632,0.50873,85.9962,0
1448471005.987571909,0.50873,85.9962,0
1448471005.989598248,0.50873,85.9962,0
1448471005.991573519,0.50873,85.9962,0
1448471005.993575604,0.50873,85.9962,0
1448471005.995572914,0.50873,85.9962,0
1448471005.997601168,0.50873,85.9962,0
1448471005.999640112,0.50873,85.9962,0
1448471006.001631063,0.50873,85.9962,0
1448471006.003602912,0.443237,85.9962,0
1448471006.005611375,0.50873,85.9962,0
1448471006.007599780,0.50873,86.0018,0
1448471006.009574793,0.50873,86.0018,0
1448471006.011575522,0.50873,86.0018,0
1448471006.013598820,0.50873,86.0018,0
1448471006.015599493,0.50873,86.0018,0
1448471006.017599485,0.50873,86.0018,0
1448471006.019594221,0.443237,86.0018,0
1448471006.021604810,0.574223,86.0018,0
1448471006.023600278,0.50873,86.0018,0
1448471006.025605465,0.50873,86.0018,0
1448471006.027617858,0.50873,86.0018,0
1448471006.029594811,0.574223,86.0018,0
1448471006.031597188,0.50873,86.0018,0
1448471006.033594876,0.50873,86.0018,0
1448471006.035601458,0.50873,86.0018,0
1448471006.037595603,0.50873,86.0018,0
1448471006.039623495,0.574223,86.0018,0
1448471006.041625720,0.50873,86.0018,0
1448471006.043623775,0.50873,86.0018,0
1448471006.045577231,0.50873,86.0083,0
1448471006.047612630,0.50873,86.0083,0
1448471006.049600771,0.50873,86.0083,0
1448471006.051595621,0.50873,86.0083,0
1448471006.053624147,0.50873,86.0083,0
1448471006.055580243,0.443237,86.0083,0
1448471006.057595947,0.50873,86.0083,0
1448471006.059594081,0.50873,86.0083,0
1448471006.061602973,0.50873,86.0083,0
1448471006.063593209,0.50873,86.0083,0
1448471006.065595924,0.50873,86.0083,0
1448471006.067708824,0.50873,86.0083,0
1448471006.069611482,0.50873,86.0083,0
1448471006.071672244,0.50873,86.0083,0
1448471006.073601359,0.443237,86.0083,0
1448471006.075641405,0.50873,86.0083,0
1448471006.077665328,0.50873,86.0083,0
1448471006.079656676,0.50873,86.0083,0
1448471006.081624271,0.50873,86.0083,0
1448471006.083625997,0.50873,86.0083,0
1448471006.085630796,0.50873,86.0101,0
1448471006.087627383,0.50873,86.0101,0
1448471006.089612515,0.50873,86.0101,0
1448471006.091598722,0.50873,86.0101,0
1448471006.093598152,0.50873,86.0101,0
1448471006.095594896,0.50873,86.0101,0
1448471006.097593829,0.50873,86.0101,0
1448471006.099599764,0.50873,86.0101,0
1448471006.101598112,0.50873,86.0101,0
1448471006.103596346,0.443237,86.0101,0
1448471006.105586857,0.50873,86.0101,0
1448471006.107617454,0.50873,86.0101,0
1448471006.109600571,0.50873,86.0101,0
1448471006.111598294,0.50873,86.0101,0
1448471006.113597588,0.50873,86.0101,0
1448471006.115606332,0.50873,86.0101,0
1448471006.117633188,0.50873,86.0101,0
1448471006.119639504,0.50873,86.0101,0
1448471006.121633629,0.50873,86.0101,0
1448471006.123586733,0.50873,86.0101,0
1448471006.125636974,0.50873,86.0101,0
1448471006.127594035,0.50873,86.0123,0
1448471006.129642439,0.50873,86.0123,0
1448471006.131603616,0.50873,86.0123,0
1448471006.133604577,0.50873,86.0123,0
1448471006.135599764,0.443237,86.0123,0
1448471006.137600752,0.50873,86.0123,0
1448471006.139621975,0.50873,86.0123,0
1448471006.141622351,0.443237,86.0123,0
1448471006.143622202,0.574223,86.0123,0
1448471006.145623206,0.50873,86.0123,0
1448471006.147622713,0.50873,86.0123,0
1448471006.149623383,0.50873,86.0123,0
1448471006.151623598,0.50873,86.0123,0
1448471006.153622932,0.50873,86.0123,0
1448471006.155616248,0.50873,86.0123,0
1448471006.157624489,0.50873,86.0123,0
1448471006.159661481,0.443237,86.0123,0
1448471006.161659081,0.50873,86.0123,0
1448471006.163761955,0.50873,86.0123,0
1448471006.165623777,0.443237,86.0123,0
1448471006.167618624,0.50873,86.0123,0
1448471006.169645092,0.50873,86.0147,0
1448471006.171622897,0.50873,86.0147,0
1448471006.173619416,0.50873,86.0147,0
1448471006.175622035,0.50873,86.0147,0
1448471006.177613968,0.443237,86.0147,0
1448471006.179602748,0.50873,86.0147,0
1448471006.181596412,0.50873,86.0147,0
1448471006.183652317,0.50873,86.0147,0
1448471006.185623263,0.50873,86.0147,0
1448471006.187617705,0.50873,86.0147,0
1448471006.189598333,0.50873,86.0147,0
1448471006.191602040,0.50873,86.0147,0
1448471006.193591274,0.50873,86.0147,0
1448471006.195593073,0.50873,86.0147,0
1448471006.197593723,0.50873,86.0147,0
1448471006.199601325,0.50873,86.0147,0
1448471006.201627817,0.50873,86.0147,0
1448471006.203636394,0.50873,86.0147,0
1448471006.205629754,0.50873,86.0147,0
1448471006.207573579,0.50873,86.0147,0
1448471006.209599920,0.50873,86.0185,0
1448471006.211600483,0.50873,86.0185,0
1448471006.213652683,0.443237,86.0185,0
1448471006.215607005,0.50873,86.0185,0
1448471006.217679490,0.50873,86.0185,0
1448471006.219602748,0.443237,86.0185,0
1448471006.221599021,0.50873,86.0185,0
1448471006.223599635,0.50873,86.0185,0
1448471006.225593268,0.443237,86.0185,0
1448471006.227755702,0.50873,86.0185,0
1448471006.229627516,0.50873,86.0185,0
1448471006.231593688,0.50873,86.0185,0
1448471006.233603518,0.50873,86.0185,0
1448471006.235596918,0.50873,86.0185,0
1448471006.237597749,0.50873,86.0185,0
1448471006.239745956,0.50873,86.0185,0
1448471006.241613732,0.50873,86.0185,0
1448471006.243645672,0.50873,86.0185,0
1448471006.245648854,0.50873,86.0185,0
1448471006.247672166,0.50873,86.0185,0
1448471006.249615770,0.50873,86.0185,0
1448471006.251658010,0.50873,86.0144,0
1448471006.253616099,0.443237,86.0144,0
1448471006.255614467,0.50873,86.0144,0
1448471006.257623714,0.50873,86.0144,0
1448471006.259689869,0.50873,86.0144,0
1448471006.261622799,0.443237,86.0144,0
1448471006.263628433,0.50873,86.0144,0
1448471006.265618650,0.50873,86.0144,0
1448471006.267639398,0.50873,86.0144,0
1448471006.269605577,0.50873,86.0144,0
1448471006.271594259,0.50873,86.0144,0
1448471006.273600078,0.50873,86.0144,0
1448471006.275598833,0.50873,86.0144,0
1448471006.277604975,0.50873,86.0144,0
1448471006.279599227,0.50873,86.0144,0
1448471006.281581143,0.50873,86.0144,0
1448471006.283635630,0.50873,86.0144,0
1448471006.285631118,0.50873,86.0144,0
1448471006.287612818,0.50873,86.0144,0
1448471006.289593884,0.50873,86.0144,0
1448471006.291575372,0.50873,86.0144,0
1448471006.293593680,0.50873,86.0192,0
1448471006.295570918,0.50873,86.0192,0
1448471006.297603376,0.50873,86.0192,0
1448471006.299601429,0.50873,86.0192,0
1448471006.301600980,0.50873,86.0192,0
1448471006.303599762,0.50873,86.0192,0
1448471006.305597782,0.443237,86.0192,0
1448471006.307596190,0.50873,86.0192,0
1448471006.309600696,0.50873,86.0192,0
1448471006.311574958,0.50873,86.0192,0
1448471006.313597996,0.50873,86.0192,0
1448471006.315598569,0.50873,86.0192,0
1448471006.317571018,0.50873,86.0192,0
1448471006.319598021,0.50873,86.0192,0
1448471006.321592339,0.50873,86.0192,0
1448471006.323641540,0.50873,86.0192,0
1448471006.325702015,0.50873,86.0192,0
1448471006.327593981,0.50873,86.0192,0
1448471006.329631326,0.50873,86.0192,0
1448471006.331605552,0.50873,86.0239,0
1448471006.333573184,0.50873,86.0239,0
1448471006.335638677,0.50873,86.0239,0
1448471006.337601585,0.50873,86.0239,0
1448471006.339624147,0.574223,86.0239,0
1448471006.341623484,0.50873,86.0239,0
1448471006.343625086,0.50873,86.0239,0
1448471006.345604498,0.443237,86.0239,0
1448471006.347594390,0.50873,86.0239,0
1448471006.349601237,0.50873,86.0239,0
1448471006.351598717,0.574223,86.0239,0
1448471006.353599714,0.50873,86.0239,0
1448471006.355598413,0.50873,86.0239,0
1448471006.357599253,0.443237,86.0239,0
1448471006.359596184,0.50873,86.0239,0
1448471006.361595698,0.50873,86.0239,0
1448471006.363610685,0.50873,86.0239,0
1448471006.365592870,0.50873,86.0239,0
1448471006.367617710,0.50873,86.0239,0
1448471006.369628081,0.574223,86.0225,0
1448471006.371598393,0.50873,86.0225,0
1448471006.373598631,0.50873,86.0225,0
1448471006.375605198,0.50873,86.0225,0
1448471006.377590640,0.50873,86.0225,0
1448471006.379611519,0.50873,86.0225,0
1448471006.381622816,0.50873,86.0225,0
1448471006.383627101,0.50873,86.0225,0
1448471006.385599059,0.50873,86.0225,0
1448471006.387571083,0.50873,86.0225,0
1448471006.389670933,0.574223,86.0225,0
1448471006.391570720,0.50873,86.0225,0
1448471006.393568102,0.443237,86.0225,0
1448471006.395569887,0.50873,86.0225,0
1448471006.397572258,0.50873,86.0225,0
1448471006.399639374,0.50873,86.0225,0
1448471006.401629034,0.50873,86.0225,0
1448471006.403597146,0.50873,86.0225,0
1448471006.405729982,0.50873,86.0225,0
1448471006.407622247,0.50873,86.0233,0
1448471006.409627769,0.50873,86.0233,0
1448471006.411628169,0.50873,86.0233,0
1448471006.413608806,0.50873,86.0233,0
1448471006.415609815,0.50873,86.0233,0
1448471006.417618680,0.50873,86.0233,0
1448471006.419624685,0.50873,86.0233,0
1448471006.421623191,0.50873,86.0233,0
1448471006.423624500,0.50873,86.0233,0
1448471006.425622525,0.50873,86.0233,0
1448471006.427587520,0.50873,86.0233,0
1448471006.429610987,0.50873,86.0233,0
1448471006.431609107,0.50873,86.0233,0
1448471006.433608124,0.50873,86.0233,0
1448471006.435610506,0.50873,86.0233,0
1448471006.437610104,0.50873,86.0233,0
1448471006.439632171,0.50873,86.0233,0
1448471006.441640106,0.443237,86.0233,0
1448471006.443917757,0.443237,86.0233,0
1448471006.445604395,0.443237,86.0233,0
1448471006.447608302,0.50873,86.0233,0
1448471006.449615029,0.50873,86.0243,0
1448471006.451602275,0.50873,86.0243,0
1448471006.453603125,0.50873,86.0243,0
1448471006.455604296,0.50873,86.0243,0
1448471006.457599825,0.443237,86.0243,0
1448471006.459611653,0.50873,86.0243,0
1448471006.461601034,0.50873,86.0243,0
1448471006.463601002,0.50873,86.0243,0
1448471006.465601980,0.50873,86.0243,0
1448471006.467595620,0.50873,86.0243,0
1448471006.469606062,0.50873,86.0243,0
1448471006.471601253,0.50873,86.0243,0
1448471006.473599952,0.443237,86.0243,0
1448471006.475604527,0.50873,86.0243,0
1448471006.477601762,0.574223,86.0243,0
1448471006.479599529,0.50873,86.0243,0
1448471006.481626438,0.50873,86.0243,0
1448471006.483632822,0.50873,86.0243,0
1448471006.485635906,0.50873,86.0243,0
1448471006.487599082,0.50873,86.0243,0
1448471006.489621587,0.50873,86.0243,0
1448471006.491601884,0.50873,86.0486,0
1448471006.493615657,0.50873,86.0486,0
1448471006.495593862,0.50873,86.0486,0
1448471006.497596535,0.50873,86.0486,0
1448471006.499605653,0.50873,86.0486,0
1448471006.501603824,0.50873,86.0486,0
1448471006.503611470,0.50873,86.0486,0
1448471006.505611167,0.50873,86.0486,0
1448471006.507578523,0.50873,86.0486,0
1448471006.509575455,0.50873,86.0486,0
1448471006.511575979,0.50873,86.0486,0
1448471006.513576270,0.50873,86.0486,0
1448471006.515575742,0.50873,86.0486,0
1448471006.517575935,0.50873,86.0486,0
1448471006.519579037,0.50873,86.0486,0
1448471006.521638707,0.443237,86.0486,0
1448471006.523604858,0.50873,86.0486,0
1448471006.525574901,0.50873,86.0302,0
1448471006.527576984,0.50873,86.0302,0
1448471006.529577488,0.50873,86.0302,0
1448471006.531576802,0.50873,86.0302,0
1448471006.533575269,0.50873,86.0302,0
1448471006.535575789,0.50873,86.0302,0
1448471006.537575476,0.50873,86.0302,0
1448471006.539576149,0.574223,86.0302,0
1448471006.541575264,0.50873,86.0302,0
1448471006.543576006,0.443237,86.0302,0
1448471006.545575145,0.443237,86.0302,0
1448471006.547603298,0.50873,86.0302,0
1448471006.549645935,0.50873,86.0302,0
1448471006.551608623,0.50873,86.0302,0
1448471006.553602080,0.50873,86.0302,0
1448471006.555611817,0.443237,86.0302,0
1448471006.557605668,0.50873,86.0302,0
1448471006.559640689,0.50873,86.0302,0
1448471006.561637855,0.443237,86.0302,0
1448471006.563614156,0.443237,86.0302,0
1448471006.565620405,0.50873,86.0302,0
1448471006.567608928,0.50873,86.0308,0
1448471006.569621912,0.574223,86.0308,0
1448471006.571598968,0.50873,86.0308,0
1448471006.573641887,0.50873,86.0308,0
1448471006.575569799,0.50873,86.0308,0
1448471006.577595856,0.443237,86.0308,0
1448471006.579594762,0.50873,86.0308,0
1448471006.581596057,0.50873,86.0308,0
1448471006.583596520,0.443237,86.0308,0
1448471006.585596986,0.50873,86.0308,0
1448471006.587596533,0.50873,86.0308,0
1448471006.589596962,0.574223,86.0308,0
1448471006.591596105,0.574223,86.0308,0
1448471006.593603230,0.50873,86.0308,0
1448471006.595592404,0.574223,86.0308,0
1448471006.597579267,0.443237,86.0308,0
1448471006.599626872,0.50873,86.0308,0
1448471006.601634955,0.50873,86.0308,0
1448471006.603593469,0.50873,86.0308,0
1448471006.605604125,0.50873,86.0308,0
1448471006.607593623,0.50873,86.0558,0
1448471006.609600477,0.50873,86.0558,0
1448471006.611598524,0.50873,86.0558,0
1448471006.613595953,0.50873,86.0558,0
1448471006.615597682,0.50873,86.0558,0
1448471006.617590144,0.50873,86.0558,0
1448471006.619566061,0.50873,86.0558,0
1448471006.621599304,0.50873,86.0558,0
1448471006.623598260,0.50873,86.0558,0
1448471006.625597781,0.50873,86.0558,0
1448471006.627598043,0.50873,86.0558,0
1448471006.629598432,0.443237,86.0558,0
1448471006.631599213,0.574223,86.0558,0
1448471006.633598105,0.50873,86.0558,0
1448471006.635599416,0.50873,86.0558,0
1448471006.637599091,0.50873,86.0558,0
1448471006.639614640,0.50873,86.0558,0
1448471006.641609822,0.50873,86.0558,0
1448471006.643602981,0.50873,86.0558,0
1448471006.645601018,0.50873,86.0549,0
1448471006.647629865,0.574223,86.0549,0
1448471006.649614315,0.574223,86.0549,0
1448471006.651604545,0.50873,86.0549,0
1448471006.653605706,0.50873,86.0549,0
1448471006.655600068,0.574223,86.0549,0
1448471006.657609351,0.50873,86.0549,0
1448471006.659595925,0.50873,86.0549,0
1448471006.661606344,0.50873,86.0549,0
1448471006.663601338,0.50873,86.0549,0
1448471006.665599355,0.50873,86.0549,0
1448471006.667607281,0.50873,86.0549,0
1448471006.669597818,0.50873,86.0549,0
1448471006.671594713,0.50873,86.0549,0
1448471006.673599589,0.50873,86.0549,0
1448471006.675597242,0.50873,86.0549,0
1448471006.677596822,0.50873,86.0549,0
1448471006.679629318,0.50873,86.0549,0
1448471006.681633749,0.50873,86.0549,0
1448471006.683608942,0.50873,86.0549,0
1448471006.685598386,0.443237,86.0549,0
1448471006.687596771,0.50873,86.0569,0
1448471006.689612069,0.50873,86.0569,0
1448471006.691603015,0.50873,86.0569,0
1448471006.693597644,0.50873,86.0569,0
1448471006.695592595,0.443237,86.0569,0
1448471006.697590067,0.50873,86.0569,0
1448471006.699607552,0.50873,86.0569,0
1448471006.701609855,0.50873,86.0569,0
1448471006.703622746,0.50873,86.0569,0
1448471006.705621649,0.50873,86.0569,0
1448471006.707622265,0.50873,86.0569,0
1448471006.709622685,0.50873,86.0569,0
1448471006.711622680,0.50873,86.0569,0
1448471006.713623199,0.50873,86.0569,0
1448471006.715623438,0.50873,86.0569,0
1448471006.717613517,0.50873,86.0569,0
1448471006.719627948,0.50873,86.0569,0
1448471006.721656839,0.50873,86.0569,0
1448471006.723640365,0.443237,86.0569,0
1448471006.725648192,0.443237,86.0569,0
1448471006.727609426,0.50873,86.0569,0
1448471006.729615737,0.50873,86.031,0
1448471006.731639875,0.50873,86.031,0
1448471006.733624242,0.443237,86.031,0
1448471006.735625446,0.50873,86.031,0
1448471006.737629480,0.50873,86.031,0
1448471006.739630674,0.50873,86.031,0
1448471006.741623092,0.50873,86.031,0
1448471006.743624477,0.50873,86.031,0
1448471006.745625003,0.50873,86.031,0
1448471006.747610793,0.50873,86.031,0
1448471006.749608750,0.50873,86.031,0
1448471006.751579375,0.50873,86.031,0
1448471006.753624669,0.50873,86.031,0
1448471006.755623709,0.574223,86.031,0
1448471006.757610183,0.50873,86.031,0
1448471006.759633868,0.50873,86.031,0
1448471006.761613020,0.50873,86.031,0
1448471006.763646133,0.50873,86.031,0
1448471006.765644411,0.443237,86.031,0
1448471006.767643567,0.50873,86.031,0
1448471006.769624997,0.574223,86.031,0
1448471006.771607673,0.574223,86.0324,0
1448471006.773599549,0.443237,86.0324,0
1448471006.775629499,0.50873,86.0324,0
1448471006.777593843,0.50873,86.0324,0
1448471006.779595989,0.50873,86.0324,0
1448471006.781594605,0.443237,86.0324,0
1448471006.783599093,0.443237,86.0324,0
1448471006.785599028,0.50873,86.0324,0
1448471006.787601983,0.50873,86.0324,0
1448471006.789599412,0.50873,86.0324,0
1448471006.791597797,0.50873,86.0324,0
1448471006.793598437,0.50873,86.0324,0
1448471006.795603213,0.50873,86.0324,0
1448471006.797598771,0.50873,86.0324,0
1448471006.799597453,0.50873,86.0324,0
1448471006.801600264,0.50873,86.0324,0
1448471006.803597784,0.443237,86.0324,0
1448471006.805654537,0.50873,86.0324,0
1448471006.807643621,0.50873,86.0324,0
1448471006.809640972,0.50873,86.0324,0
1448471006.811604460,0.50873,86.0324,0
1448471006.813628331,0.50873,86.0334,0
1448471006.815656620,0.50873,86.0334,0
1448471006.817619008,0.50873,86.0334,0
1448471006.819598175,0.50873,86.0334,0
1448471006.821602216,0.50873,86.0334,0
1448471006.823588245,0.50873,86.0334,0
1448471006.825589899,0.50873,86.0334,0
1448471006.827582459,0.50873,86.0334,0
1448471006.829593790,0.50873,86.0334,0
1448471006.831570430,0.50873,86.0334,0
1448471006.833571973,0.50873,86.0334,0
1448471006.835596474,0.50873,86.0334,0
1448471006.837571733,0.50873,86.0334,0
1448471006.839574357,0.50873,86.0334,0
1448471006.841594928,0.50873,86.0334,0
1448471006.843573421,0.50873,86.0334,0
1448471006.845661149,0.50873,86.0334,0
1448471006.847639268,0.50873,86.0334,0
1448471006.849593227,0.50873,86.0334,0
1448471006.851580080,0.50873,86.0341,0
1448471006.853576323,0.50873,86.0341,0
1448471006.855574512,0.443237,86.0341,0
1448471006.857596526,0.50873,86.0341,0
1448471006.859594273,0.50873,86.0341,0
1448471006.861599239,0.50873,86.0341,0
1448471006.863603861,0.50873,86.0341,0
