1448470803.362819132,0.443237,85.9832,0
1448470803.364861184,0.443237,85.985,0
1448470803.366828078,0.50873,85.985,0
1448470803.368838503,0.50873,85.985,0
1448470803.370825010,0.574223,85.985,0
1448470803.372836550,0.50873,85.985,0
1448470803.374834220,0.50873,85.985,0
1448470803.376844943,0.50873,85.985,0
1448470803.378838645,0.50873,85.985,0
1448470803.380833752,0.50873,85.985,0
1448470803.382832924,0.50873,85.985,0
1448470803.384821772,0.50873,85.985,0
1448470803.386841037,0.443237,85.985,0
1448470803.388839441,0.50873,85.985,0
1448470803.390833284,0.443237,85.985,0
1448470803.392820298,0.50873,85.985,0
1448470803.394820016,0.50873,85.985,0
1448470803.396848482,0.50873,85.985,0
1448470803.398878011,0.50873,85.985,0
1448470803.400884761,0.50873,85.985,0
1448470803.402837222,0.50873,85.985,0
1448470803.404838209,0.50873,85.985,0
1448470803.406850963,0.50873,85.9892,0
1448470803.408821122,0.50873,85.9892,0
1448470803.410847852,0.443237,85.9892,0
1448470803.412820459,0.50873,85.9892,0
1448470803.414847468,0.443237,85.9892,0
1448470803.416848345,0.50873,85.9892,0
1448470803.418817541,0.50873,85.9892,0
1448470803.420840865,0.50873,85.9892,0
1448470803.422833226,0.50873,85.9892,0
1448470803.424846735,0.50873,85.9892,0
1448470803.426847138,0.50873,85.9892,0
1448470803.428833341,0.574223,85.9892,0
1448470803.430848444,0.574223,85.9892,0
1448470803.432848359,0.50873,85.9892,0
1448470803.434846934,0.50873,85.9892,0
1448470803.436840775,0.50873,85.9892,0
1448470803.438840439,0.50873,85.9892,0
1448470803.440869894,0.50873,85.9892,0
1448470803.442874961,0.50873,85.9892,0
1448470803.444854056,0.50873,85.9892,0
1448470803.446837493,0.50873,85.9892,0
1448470803.448868750,0.50873,85.9927,0
1448470803.450877296,0.574223,85.9927,0
1448470803.452859053,0.50873,85.9927,0
1448470803.454848959,0.50873,85.9927,0
1448470803.456847530,0.443237,85.9927,0
1448470803.458801344,0.50873,85.9927,0
1448470803.460848332,0.50873,85.9927,0
1448470803.462847362,0.50873,85.9927,0
1448470803.464848279,0.443237,85.9927,0
1448470803.466847749,0.443237,85.9927,0
1448470803.468852321,0.50873,85.9927,0
1448470803.470848631,0.50873,85.9927,0
1448470803.472888254,0.50873,85.9927,0
1448470803.474848207,0.50873,85.9927,0
1448470803.476848192,0.50873,85.9927,0
1448470803.478830820,0.50873,85.9927,0
1448470803.480851516,0.50873,85.9927,0
1448470803.482881482,0.50873,85.9927,0
1448470803.484880355,0.50873,85.9927,0
1448470803.486859035,0.50873,85.9927,0
1448470803.488830305,0.50873,85.9927,0
1448470803.490824731,0.50873,85.9916,0
1448470803.492806995,0.50873,85.9916,0
1448470803.494826735,0.50873,85.9916,0
1448470803.496827478,0.443237,85.9916,0
1448470803.498822903,0.50873,85.9916,0
1448470803.500817629,0.443237,85.9916,0
1448470803.502778182,0.443237,85.9916,0
1448470803.504826590,0.50873,85.9916,0
1448470803.506825405,0.443237,85.9916,0
1448470803.508819594,0.50873,85.9916,0
1448470803.510825920,0.50873,85.9916,0
1448470803.512826744,0.50873,85.9916,0
1448470803.514825522,0.50873,85.9916,0
1448470803.516826650,0.50873,85.9916,0
1448470803.518825075,0.443237,85.9916,0
1448470803.520826366,0.50873,85.9916,0
1448470803.522826374,0.443237,85.9916,0
1448470803.524858619,0.443237,85.9916,0
1448470803.526863291,0.50873,85.9916,0
1448470803.528827446,0.50873,85.9916,0
1448470803.530813664,0.50873,85.9916,0
1448470803.532837482,0.50873,85.9918,0
1448470803.534830738,0.574223,85.9918,0
1448470803.536830018,0.50873,85.9918,0
1448470803.538966241,0.50873,85.9918,0
1448470803.540827208,0.50873,85.9918,0
1448470803.542825342,0.50873,85.9918,0
1448470803.544816597,0.443237,85.9918,0
1448470803.546822710,0.50873,85.9918,0
1448470803.548824439,0.50873,85.9918,0
1448470803.550827440,0.50873,85.9918,0
1448470803.552826126,0.574223,85.9918,0
1448470803.554824180,0.50873,85.9918,0
1448470803.556824205,0.50873,85.9918,0
1448470803.558821667,0.50873,85.9918,0
1448470803.560819424,0.50873,85.9918,0
1448470803.562822336,0.50873,85.9918,0
1448470803.564818298,0.443237,85.9918,0
1448470803.566851746,0.443237,85.9918,0
1448470803.568858619,0.50873,85.9918,0
1448470803.570875666,0.50873,85.9918,0
1448470803.572838808,0.50873,85.9918,0
1448470803.574819001,0.50873,85.9728,0
1448470803.576824101,0.50873,85.9728,0
1448470803.578827417,0.50873,85.9728,0
1448470803.580834548,0.50873,85.9728,0
1448470803.582846203,0.50873,85.9728,0
1448470803.584835377,0.50873,85.9728,0
1448470803.586823802,0.50873,85.9728,0
1448470803.588818295,0.50873,85.9728,0
1448470803.590839634,0.443237,85.9728,0
1448470803.592820139,0.443237,85.9728,0
1448470803.594842906,0.50873,85.9728,0
1448470803.596821566,0.50873,85.9728,0
1448470803.598822857,0.50873,85.9728,0
1448470803.600819635,0.50873,85.9728,0
1448470803.602819509,0.443237,85.9728,0
1448470803.604815138,0.443237,85.9728,0
1448470803.606822750,0.50873,85.9728,0
1448470803.608855088,0.50873,85.9728,0
1448470803.610856543,0.50873,85.9728,0
1448470803.612811287,0.50873,85.9728,0
1448470803.614821885,0.574223,85.9981,0
1448470803.616824553,0.50873,85.9981,0
1448470803.618823976,0.50873,85.9981,0
1448470803.620825792,0.50873,85.9981,0
1448470803.622819994,0.50873,85.9981,0
1448470803.624821492,0.50873,85.9981,0
1448470803.626825954,0.50873,85.9981,0
1448470803.628823427,0.50873,85.9981,0
1448470803.630823475,0.50873,85.9981,0
1448470803.632847708,0.50873,85.9981,0
1448470803.634848088,0.50873,85.9981,0
1448470803.636848494,0.50873,85.9981,0
1448470803.638826990,0.50873,85.9981,0
1448470803.640825772,0.50873,85.9981,0
1448470803.642826185,0.50873,85.9981,0
1448470803.644826527,0.50873,85.9981,0
1448470803.646847887,0.50873,85.9981,0
1448470803.648849676,0.50873,85.9981,0
1448470803.650821529,0.50873,85.9981,0
1448470803.652882668,0.50873,85.9972,0
1448470803.654818948,0.50873,85.9972,0
1448470803.656826193,0.50873,85.9972,0
1448470803.658830247,0.50873,85.9972,0
1448470803.660824416,0.50873,85.9972,0
1448470803.662832352,0.50873,85.9972,0
1448470803.664818686,0.50873,85.9972,0
1448470803.666824935,0.50873,85.9972,0
1448470803.668825331,0.50873,85.9972,0
1448470803.670824441,0.50873,85.9972,0
1448470803.672825214,0.50873,85.9972,0
1448470803.674833294,0.50873,85.9972,0
1448470803.676820310,0.50873,85.9972,0
1448470803.678820462,0.50873,85.9972,0
1448470803.680820761,0.50873,85.9972,0
1448470803.682820873,0.50873,85.9972,0
1448470803.684821486,0.50873,85.9972,0
1448470803.686854325,0.50873,85.9972,0
1448470803.688852887,0.443237,85.9972,0
1448470803.690837952,0.50873,85.9972,0
1448470803.692781609,0.50873,85.9972,0
1448470803.694823579,0.50873,85.9995,0
1448470803.696823056,0.50873,85.9995,0
1448470803.698820709,0.50873,85.9995,0
1448470803.700823688,0.443237,85.9995,0
1448470803.702819256,0.443237,85.9995,0
1448470803.704857287,0.50873,85.9995,0
1448470803.706826576,0.50873,85.9995,0
1448470803.708834108,0.50873,85.9995,0
1448470803.710820790,0.50873,85.9995,0
1448470803.712817764,0.50873,85.9995,0
1448470803.714830792,0.50873,85.9995,0
1448470803.716822268,0.50873,85.9995,0
1448470803.718819704,0.50873,85.9995,0
1448470803.720821319,0.443237,85.9995,0
1448470803.722819266,0.443237,85.9995,0
1448470803.724851949,0.443237,85.9995,0
1448470803.726828393,0.50873,85.9995,0
1448470803.728858794,0.50873,85.9995,0
1448470803.730853524,0.50873,85.9995,0
1448470803.732844945,0.50873,85.9995,0
1448470803.734827231,0.50873,85.9995,0
1448470803.736827126,0.50873,85.9774,0
1448470803.738826326,0.574223,85.9774,0
1448470803.740826137,0.50873,85.9774,0
1448470803.742850277,0.50873,85.9774,0
1448470803.744823815,0.50873,85.9774,0
1448470803.746827154,0.50873,85.9774,0
1448470803.748827309,0.50873,85.9774,0
1448470803.750827174,0.50873,85.9774,0
1448470803.752823878,0.443237,85.9774,0
1448470803.754818822,0.574223,85.9774,0
1448470803.756818112,0.50873,85.9774,0
1448470803.758841634,0.50873,85.9774,0
1448470803.760820324,0.443237,85.9774,0
1448470803.762821869,0.50873,85.9774,0
1448470803.764831636,0.50873,85.9774,0
1448470803.766820639,0.50873,85.9774,0
1448470803.768848862,0.50873,85.9774,0
1448470803.770863326,0.50873,85.9774,0
1448470803.772860141,0.50873,85.9774,0
1448470803.774822761,0.50873,85.9774,0
1448470803.776836547,0.443237,85.9774,0
1448470803.778829256,0.50873,86.0291,0
1448470803.780830263,0.50873,86.0291,0
1448470803.782804100,0.50873,86.0291,0
1448470803.784845454,0.50873,86.0291,0
1448470803.786819407,0.50873,86.0291,0
1448470803.788853646,0.50873,86.0291,0
1448470803.790819153,0.50873,86.0291,0
1448470803.792817969,0.50873,86.0291,0
1448470803.794816724,0.50873,86.0291,0
1448470803.796816900,0.50873,86.0291,0
1448470803.798817242,0.50873,86.0291,0
1448470803.800817240,0.443237,86.0291,0
1448470803.802817072,0.50873,86.0291,0
1448470803.804817063,0.443237,86.0291,0
1448470803.806817683,0.443237,86.0291,0
1448470803.808811599,0.50873,86.0291,0
1448470803.810850083,0.443237,86.0291,0
1448470803.812895681,0.50873,86.0291,0
1448470803.814854316,0.50873,86.0291,0
1448470803.816852373,0.50873,86.0291,0
1448470803.818836292,0.50873,86.0047,0
1448470803.820836193,0.50873,86.0047,0
1448470803.822837872,0.50873,86.0047,0
1448470803.824853179,0.50873,86.0047,0
1448470803.826829543,0.443237,86.0047,0
1448470803.828806212,0.443237,86.0047,0
1448470803.830803180,0.443237,86.0047,0
1448470803.832804901,0.50873,86.0047,0
1448470803.834801152,0.50873,86.0047,0
1448470803.836803204,0.50873,86.0047,0
1448470803.838803458,0.50873,86.0047,0
1448470803.840796792,0.50873,86.0047,0
1448470803.842798335,0.50873,86.0047,0
1448470803.844795538,0.443237,86.0047,0
1448470803.846797499,0.574223,86.0047,0
1448470803.848835877,0.50873,86.0047,0
1448470803.850821605,0.50873,86.0047,0
1448470803.852804466,0.50873,86.0047,0
1448470803.854795557,0.443237,86.0061,0
1448470803.856958665,0.443237,86.0061,0
1448470803.858803613,0.50873,86.0061,0
1448470803.860797855,0.50873,86.0061,0
1448470803.862797263,0.50873,86.0061,0
1448470803.864797377,0.50873,86.0061,0
1448470803.866797038,0.50873,86.0061,0
1448470803.868798025,0.50873,86.0061,0
1448470803.870796563,0.50873,86.0061,0
1448470803.872796997,0.50873,86.0061,0
1448470803.874795891,0.50873,86.0061,0
1448470803.876797258,0.443237,86.0061,0
1448470803.878796516,0.50873,86.0061,0
1448470803.880796856,0.443237,86.0061,0
1448470803.882798492,0.50873,86.0061,0
1448470803.884854128,0.443237,86.0061,0
1448470803.886825160,0.50873,86.0061,0
1448470803.888810149,0.50873,86.0041,0
1448470803.890802566,0.50873,86.0041,0
1448470803.892801330,0.50873,86.0041,0
1448470803.894797093,0.50873,86.0041,0
1448470803.896794023,0.50873,86.0041,0
1448470803.898767194,0.50873,86.0041,0
1448470803.900794636,0.443237,86.0041,0
1448470803.902793430,0.50873,86.0041,0
1448470803.904793491,0.50873,86.0041,0
1448470803.906794566,0.50873,86.0041,0
1448470803.908795773,0.50873,86.0041,0
1448470803.910794935,0.50873,86.0041,0
1448470803.912794039,0.574223,86.0041,0
1448470803.914794164,0.50873,86.0041,0
1448470803.916793822,0.574223,86.0041,0
1448470803.918794872,0.574223,86.0041,0
1448470803.920865714,0.50873,86.0041,0
1448470803.922822849,0.50873,86.0041,0
1448470803.924820649,0.443237,86.0101,0
1448470803.926798596,0.50873,86.0101,0
1448470803.928799061,0.50873,86.0101,0
1448470803.930799162,0.443237,86.0101,0
1448470803.932797688,0.50873,86.0101,0
1448470803.934797028,0.50873,86.0101,0
1448470803.936796563,0.50873,86.0101,0
1448470803.938797009,0.50873,86.0101,0
1448470803.940796539,0.50873,86.0101,0
1448470803.942796863,0.50873,86.0101,0
1448470803.944795127,0.50873,86.0101,0
1448470803.946795047,0.50873,86.0101,0
1448470803.948797122,0.50873,86.0101,0
1448470803.950795880,0.50873,86.0101,0
1448470803.952796951,0.50873,86.0101,0
1448470803.954795304,0.50873,86.0101,0
1448470803.956869306,0.443237,86.0101,0
1448470803.958825888,0.50873,86.0101,0
1448470803.960804232,0.443237,86.0101,0
1448470803.962800964,0.443237,86.0091,0
1448470803.964800885,0.443237,86.0091,0
1448470803.966801799,0.50873,86.0091,0
1448470803.968795753,0.50873,86.0091,0
1448470803.970795898,0.574223,86.0091,0
1448470803.972793012,0.50873,86.0091,0
1448470803.974794643,0.50873,86.0091,0
1448470803.976796156,0.50873,86.0091,0
1448470803.978796501,0.50873,86.0091,0
1448470803.980796681,0.443237,86.0091,0
1448470803.982794658,0.443237,86.0091,0
1448470803.984795492,0.443237,86.0091,0
1448470803.986797412,0.443237,86.0091,0
1448470803.988798000,0.50873,86.0091,0
1448470803.990799663,0.50873,86.0091,0
1448470803.992835118,0.50873,86.0091,0
1448470803.994817700,0.50873,86.0091,0
1448470803.996802012,0.50873,86.0092,0
1448470803.998798838,0.50873,86.0092,0
1448470804.000797230,0.50873,86.0092,0
1448470804.002798214,0.50873,86.0092,0
1448470804.004797248,0.50873,86.0092,0
1448470804.006795901,0.50873,86.0092,0
1448470804.008796227,0.50873,86.0092,0
1448470804.010829888,0.443237,86.0092,0
1448470804.012824988,0.50873,86.0092,0
1448470804.014863471,0.574223,86.0092,0
1448470804.016843671,0.50873,86.0092,0
1448470804.018838221,0.50873,86.0092,0
1448470804.020843608,0.50873,86.0092,0
1448470804.022832655,0.50873,86.0092,0
1448470804.024891467,0.50873,86.0092,0
1448470804.026825763,0.50873,86.0092,0
1448470804.028821852,0.50873,86.0092,0
1448470804.030853018,0.50873,86.0092,0
1448470804.032825888,0.50873,86.0092,0
1448470804.034840115,0.50873,86.0092,0
1448470804.036837621,0.50873,86.0109,0
1448470804.038839026,0.443237,86.0109,0
1448470804.040838226,0.50873,86.0109,0
1448470804.042808058,0.443237,86.0109,0
1448470804.044820389,0.443237,86.0109,0
1448470804.046818630,0.50873,86.0109,0
1448470804.048799191,0.50873,86.0109,0
1448470804.050822996,0.50873,86.0109,0
1448470804.052825437,0.50873,86.0109,0
1448470804.054817614,0.50873,86.0109,0
1448470804.056832369,0.50873,86.0109,0
1448470804.058824396,0.50873,86.0109,0
1448470804.060819978,0.50873,86.0109,0
1448470804.062819472,0.443237,86.0109,0
1448470804.064822641,0.443237,86.0109,0
1448470804.066819940,0.50873,86.0109,0
1448470804.068857891,0.50873,86.0109,0
1448470804.070869432,0.50873,86.0109,0
1448470804.072865952,0.50873,86.0109,0
1448470804.074824610,0.50873,86.0109,0
1448470804.076823790,0.574223,86.0109,0
1448470804.078822135,0.50873,86.0122,0
1448470804.080818217,0.50873,86.0122,0
1448470804.082819532,0.50873,86.0122,0
1448470804.084881362,0.50873,86.0122,0
1448470804.086821904,0.50873,86.0122,0
1448470804.088821211,0.443237,86.0122,0
1448470804.090832889,0.50873,86.0122,0
1448470804.092838062,0.50873,86.0122,0
1448470804.094841692,0.443237,86.0122,0
1448470804.096827926,0.50873,86.0122,0
1448470804.098823548,0.50873,86.0122,0
1448470804.100817950,0.50873,86.0122,0
1448470804.102825947,0.50873,86.0122,0
1448470804.104833546,0.50873,86.0122,0
1448470804.106815232,0.443237,86.0122,0
1448470804.108818518,0.50873,86.0122,0
1448470804.110859703,0.50873,86.0122,0
1448470804.112858619,0.50873,86.0122,0
1448470804.115172662,0.443237,86.0122,0
1448470804.116845166,0.50873,86.0122,0
1448470804.118886163,0.443237,86.017,0
1448470804.120821121,0.443237,86.017,0
1448470804.122839875,0.443237,86.017,0
1448470804.124833900,0.50873,86.017,0
1448470804.126821914,0.50873,86.017,0
1448470804.128824726,0.50873,86.017,0
1448470804.130821761,0.50873,86.017,0
1448470804.132823864,0.50873,86.017,0
1448470804.134823087,0.443237,86.017,0
1448470804.136823550,0.50873,86.017,0
1448470804.138823966,0.50873,86.017,0
1448470804.140819360,0.443237,86.017,0
1448470804.142819816,0.50873,86.017,0
1448470804.144848547,0.50873,86.017,0
1448470804.146825596,0.443237,86.017,0
1448470804.148822624,0.443237,86.017,0
1448470804.150848361,0.50873,86.017,0
1448470804.152858068,0.50873,86.017,0
1448470804.154856573,0.50873,86.017,0
1448470804.156822935,0.50873,86.017,0
1448470804.158830073,0.50873,86.017,0
1448470804.160840361,0.50873,86.0145,0
1448470804.162824297,0.443237,86.0145,0
1448470804.164813604,0.50873,86.0145,0
1448470804.166842261,0.50873,86.0145,0
1448470804.168825324,0.50873,86.0145,0
1448470804.170826732,0.50873,86.0145,0
1448470804.172825999,0.50873,86.0145,0
1448470804.174825733,0.50873,86.0145,0
1448470804.176829106,0.50873,86.0145,0
1448470804.178827898,0.50873,86.0145,0
1448470804.180821115,0.50873,86.0145,0
1448470804.182824043,0.50873,86.0145,0
1448470804.184822758,0.443237,86.0145,0
1448470804.186823231,0.50873,86.0145,0
1448470804.188824462,0.50873,86.0145,0
1448470804.190823555,0.50873,86.0145,0
1448470804.192831966,0.443237,86.0145,0
1448470804.194859814,0.443237,86.0145,0
1448470804.196863878,0.50873,86.0145,0
1448470804.198830247,0.50873,86.0145,0
1448470804.200846011,0.50873,86.0145,0
1448470804.202837888,0.443237,86.0136,0
1448470804.204829988,0.50873,86.0136,0
1448470804.206796506,0.50873,86.0136,0
1448470804.208821245,0.50873,86.0136,0
1448470804.210822777,0.443237,86.0136,0
1448470804.212858950,0.50873,86.0136,0
1448470804.214851195,0.50873,86.0136,0
1448470804.216827162,0.50873,86.0136,0
1448470804.218824808,0.50873,86.0136,0
1448470804.220818318,0.50873,86.0136,0
1448470804.222819914,0.443237,86.0136,0
1448470804.224821760,0.443237,86.0136,0
1448470804.226823629,0.50873,86.0136,0
1448470804.228846562,0.443237,86.0136,0
1448470804.230835285,0.50873,86.0136,0
1448470804.232832871,0.50873,86.0136,0
1448470804.234942014,0.50873,86.0136,0
1448470804.236838610,0.50873,86.0136,0
1448470804.238812975,0.50873,86.0136,0
1448470804.240801284,0.50873,86.0171,0
1448470804.242795203,0.443237,86.0171,0
1448470804.244808360,0.50873,86.0171,0
1448470804.246798872,0.50873,86.0171,0
1448470804.248827583,0.50873,86.0171,0
1448470804.250828954,0.443237,86.0171,0
1448470804.252827840,0.50873,86.0171,0
1448470804.254821100,0.50873,86.0171,0
1448470804.256851557,0.443237,86.0171,0
1448470804.258822253,0.50873,86.0171,0
1448470804.260826507,0.50873,86.0171,0
1448470804.262824090,0.50873,86.0171,0
1448470804.264875277,0.50873,86.0171,0
1448470804.266822664,0.50873,86.0171,0
1448470804.268823056,0.50873,86.0171,0
1448470804.270826582,0.50873,86.0171,0
1448470804.272863458,0.443237,86.0171,0
1448470804.274955678,0.50873,86.0171,0
1448470804.276863371,0.50873,86.0171,0
1448470804.278827802,0.50873,86.0171,0
1448470804.280823855,0.50873,86.0171,0
1448470804.282821287,0.443237,86.022,0
1448470804.284833019,0.50873,86.022,0
1448470804.286825306,0.443237,86.022,0
1448470804.288818954,0.50873,86.022,0
1448470804.290832940,0.50873,86.022,0
1448470804.292829036,0.50873,86.022,0
1448470804.294838306,0.443237,86.022,0
1448470804.296826471,0.50873,86.022,0
1448470804.298826720,0.443237,86.022,0
1448470804.300826431,0.50873,86.022,0
1448470804.302820088,0.574223,86.022,0
1448470804.304838040,0.50873,86.022,0
1448470804.306826466,0.50873,86.022,0
1448470804.308827216,0.50873,86.022,0
1448470804.310830949,0.50873,86.022,0
1448470804.312826898,0.50873,86.022,0
1448470804.314869206,0.50873,86.022,0
1448470804.316888682,0.50873,86.022,0
1448470804.318974297,0.50873,86.022,0
1448470804.320817718,0.50873,86.022,0
1448470804.322829426,0.50873,86.0217,0
1448470804.324831512,0.50873,86.0217,0
1448470804.326831718,0.50873,86.0217,0
1448470804.328849490,0.50873,86.0217,0
1448470804.330831714,0.50873,86.0217,0
1448470804.332825980,0.50873,86.0217,0
1448470804.334836094,0.50873,86.0217,0
1448470804.336824112,0.50873,86.0217,0
1448470804.338822156,0.50873,86.0217,0
1448470804.340821346,0.443237,86.0217,0
1448470804.342815150,0.50873,86.0217,0
1448470804.344794143,0.50873,86.0217,0
1448470804.346796362,0.50873,86.0217,0
1448470804.348797183,0.443237,86.0217,0
1448470804.350796444,0.50873,86.0217,0
1448470804.352796777,0.443237,86.0217,0
1448470804.354851116,0.50873,86.0217,0
1448470804.356821113,0.50873,86.0217,0
1448470804.358803136,0.50873,86.0217,0
1448470804.360799932,0.50873,86.024,0
1448470804.362798486,0.50873,86.024,0
1448470804.364799290,0.50873,86.024,0
1448470804.366797436,0.443237,86.024,0
1448470804.368797229,0.574223,86.024,0
1448470804.370797140,0.50873,86.024,0
1448470804.372796570,0.50873,86.024,0
1448470804.374796027,0.50873,86.024,0
1448470804.376797133,0.443237,86.024,0
1448470804.378796881,0.50873,86.024,0
1448470804.380796585,0.50873,86.024,0
1448470804.382797168,0.50873,86.024,0
1448470804.384796093,0.50873,86.024,0
1448470804.386814727,0.50873,86.024,0
1448470804.388852022,0.50873,86.024,0
1448470804.390812510,0.50873,86.024,0
1448470804.392842664,0.50873,86.024,0
1448470804.394836146,0.443237,86.024,0
1448470804.396830340,0.443237,86.024,0
1448470804.398826520,0.50873,86.0219,0
1448470804.400823498,0.50873,86.0219,0
1448470804.402824819,0.50873,86.0219,0
1448470804.404822756,0.50873,86.0219,0
1448470804.406802893,0.50873,86.0219,0
1448470804.408823107,0.50873,86.0219,0
1448470804.410823974,0.50873,86.0219,0
1448470804.412818620,0.50873,86.0219,0
1448470804.414821766,0.50873,86.0219,0
1448470804.416821767,0.50873,86.0219,0
1448470804.418821408,0.50873,86.0219,0
1448470804.420825840,0.50873,86.0219,0
1448470804.422824532,0.443237,86.0219,0
1448470804.424824106,0.50873,86.0219,0
1448470804.426823266,0.443237,86.0219,0
1448470804.428823528,0.50873,86.0219,0
1448470804.430852612,0.50873,86.0219,0
1448470804.432860903,0.50873,86.0219,0
1448470804.435012368,0.50873,86.0219,0
1448470804.436823308,0.50873,86.0219,0
1448470804.438826166,0.50873,86.0219,0
1448470804.440820338,0.50873,86.0258,0
1448470804.442824395,0.50873,86.0258,0
1448470804.444834867,0.50873,86.0258,0
1448470804.446825237,0.50873,86.0258,0
1448470804.448825616,0.50873,86.0258,0
1448470804.450828635,0.50873,86.0258,0
1448470804.452827036,0.574223,86.0258,0
1448470804.454818044,0.50873,86.0258,0
1448470804.456824247,0.443237,86.0258,0
1448470804.458826006,0.50873,86.0258,0
1448470804.460827581,0.50873,86.0258,0
1448470804.462826016,0.50873,86.0258,0
1448470804.464824591,0.50873,86.0258,0
1448470804.466822795,0.50873,86.0258,0
1448470804.468823254,0.50873,86.0258,0
1448470804.470825608,0.50873,86.0258,0
1448470804.472845448,0.50873,86.0258,0
1448470804.474859161,0.50873,86.0258,0
1448470804.476822127,0.50873,86.0258,0
1448470804.478825294,0.50873,86.0258,0
1448470804.480798225,0.50873,86.0291,0
1448470804.482822768,0.50873,86.0291,0
1448470804.484827594,0.50873,86.0291,0
1448470804.486823777,0.50873,86.0291,0
1448470804.488826659,0.50873,86.0291,0
1448470804.490823954,0.50873,86.0291,0
1448470804.492820993,0.50873,86.0291,0
1448470804.494820443,0.50873,86.0291,0
1448470804.496820281,0.50873,86.0291,0
1448470804.498847080,0.50873,86.0291,0
1448470804.500847339,0.50873,86.0291,0
1448470804.502846763,0.443237,86.0291,0
1448470804.504849173,0.443237,86.0291,0
1448470804.506846719,0.50873,86.0291,0
1448470804.508847125,0.574223,86.0291,0
1448470804.510847274,0.50873,86.0291,0
1448470804.512896100,0.50873,86.0291,0
1448470804.514889075,0.50873,86.0291,0
1448470804.516869760,0.574223,86.0291,0
1448470804.518852001,0.443237,86.0291,0
1448470804.520842057,0.50873,86.0306,0
1448470804.522841541,0.50873,86.0306,0
1448470804.524840941,0.50873,86.0306,0
1448470804.526849025,0.50873,86.0306,0
1448470804.528827949,0.50873,86.0306,0
1448470804.530823721,0.50873,86.0306,0
1448470804.532824057,0.50873,86.0306,0
1448470804.534839998,0.443237,86.0306,0
1448470804.536859607,0.50873,86.0306,0
1448470804.538844675,0.50873,86.0306,0
1448470804.540827157,0.50873,86.0306,0
1448470804.542824439,0.443237,86.0306,0
1448470804.544833612,0.50873,86.0306,0
1448470804.546843890,0.50873,86.0306,0
1448470804.548829078,0.50873,86.0306,0
1448470804.550846232,0.50873,86.0306,0
1448470804.552838867,0.50873,86.0306,0
1448470804.554895737,0.50873,86.0306,0
1448470804.556889081,0.50873,86.0306,0
1448470804.558870684,0.443237,86.0306,0
1448470804.560828293,0.443237,86.0306,0
1448470804.562847682,0.50873,86.0313,0
1448470804.564848148,0.50873,86.0313,0
1448470804.566845497,0.50873,86.0313,0
1448470804.568847283,0.574223,86.0313,0
1448470804.570842316,0.574223,86.0313,0
1448470804.572828176,0.574223,86.0313,0
1448470804.574825291,0.50873,86.0313,0
1448470804.576826559,0.443237,86.0313,0
1448470804.578821459,0.443237,86.0313,0
1448470804.580825874,0.50873,86.0313,0
1448470804.582824820,0.50873,86.0313,0
1448470804.584822563,0.50873,86.0313,0
1448470804.586823106,0.50873,86.0313,0
1448470804.588823151,0.50873,86.0313,0
1448470804.590845821,0.50873,86.0313,0
1448470804.592829883,0.50873,86.0313,0
1448470804.594843376,0.443237,86.0313,0
1448470804.596860590,0.50873,86.0313,0
1448470804.598858219,0.50873,86.0313,0
1448470804.600834504,0.574223,86.0313,0
1448470804.602827269,0.443237,86.0313,0
1448470804.604829800,0.443237,86.0353,0
1448470804.606825465,0.50873,86.0353,0
1448470804.608827936,0.50873,86.0353,0
1448470804.610838922,0.443237,86.0353,0
1448470804.612826629,0.50873,86.0353,0
1448470804.614821242,0.50873,86.0353,0
1448470804.616824475,0.50873,86.0353,0
1448470804.618824884,0.443237,86.0353,0
1448470804.620825844,0.50873,86.0353,0
1448470804.622822221,0.50873,86.0353,0
1448470804.624824169,0.50873,86.0353,0
1448470804.626826351,0.50873,86.0353,0
1448470804.628838316,0.50873,86.0353,0
1448470804.630824082,0.50873,86.0353,0
1448470804.632825634,0.50873,86.0353,0
1448470804.634843491,0.50873,86.0353,0
1448470804.636824575,0.50873,86.0353,0
1448470804.638857611,0.50873,86.0353,0
1448470804.640855418,0.50873,86.0353,0
1448470804.642844542,0.443237,86.0353,0
1448470804.644898384,0.50873,86.0353,0
1448470804.646806573,0.50873,86.0353,0
1448470804.648807403,0.50873,86.0353,0
1448470804.650830861,0.50873,86.0353,0
1448470804.652834645,0.50873,86.0353,0
1448470804.654828332,0.50873,86.0353,0
1448470804.656804373,0.574223,86.0353,0
1448470804.658801284,0.443237,86.0353,0
1448470804.660805258,0.443237,86.0353,0
1448470804.662804973,0.50873,86.0353,0
1448470804.664799553,0.443237,86.0353,0
1448470804.666800121,0.50873,86.0353,0
1448470804.668802884,0.50873,86.0353,0
1448470804.670800358,0.50873,86.0353,0
1448470804.672797989,0.50873,86.0353,0
1448470804.674798309,0.50873,86.0353,0
1448470804.676799850,0.50873,86.0353,0
1448470804.678852691,0.50873,86.0353,0
1448470804.680819170,0.50873,86.0353,0
1448470804.682806889,0.443237,86.0353,0
1448470804.684810922,0.50873,86.035,0
1448470804.686801140,0.50873,86.035,0
1448470804.688797412,0.50873,86.035,0
1448470804.690802474,0.50873,86.035,0
1448470804.692806520,0.50873,86.035,0
1448470804.694799887,0.50873,86.035,0
1448470804.696802503,0.50873,86.035,0
1448470804.698797938,0.50873,86.035,0
1448470804.700797736,0.50873,86.035,0
1448470804.702799023,0.443237,86.035,0
