1448470910.225148605,0.50873,85.964,0
1448470910.227131087,0.50873,85.964,0
1448470910.229139789,0.50873,85.964,0
1448470910.231139314,0.443237,85.964,0
1448470910.233130469,0.50873,85.964,0
1448470910.235129125,0.50873,85.964,0
1448470910.237150097,0.443237,85.964,0
1448470910.239145563,0.50873,85.964,0
1448470910.241130262,0.50873,85.964,0
1448470910.243128380,0.50873,85.964,0
1448470910.245169765,0.50873,85.964,0
1448470910.247169296,0.50873,85.964,0
1448470910.249152225,0.50873,85.964,0
1448470910.251146514,0.50873,85.964,0
1448470910.253147769,0.50873,85.9915,0
1448470910.255141369,0.50873,85.9915,0
1448470910.257133713,0.50873,85.9915,0
1448470910.259124745,0.50873,85.9915,0
1448470910.261121994,0.443237,85.9915,0
1448470910.263107282,0.50873,85.9915,0
1448470910.265123918,0.443237,85.9915,0
1448470910.267136385,0.50873,85.9915,0
1448470910.269127793,0.50873,85.9915,0
1448470910.271132696,0.50873,85.9915,0
1448470910.273119431,0.50873,85.9915,0
1448470910.275118624,0.50873,85.9915,0
1448470910.277133122,0.50873,85.9915,0
1448470910.279174865,0.50873,85.9915,0
1448470910.281132939,0.443237,85.9915,0
1448470910.283130384,0.50873,85.9915,0
1448470910.285130720,0.50873,85.9915,0
1448470910.287179638,0.50873,85.9915,0
1448470910.289184813,0.574223,85.9915,0
1448470910.291183468,0.50873,85.9915,0
1448470910.293133870,0.50873,85.9915,0
1448470910.295128761,0.50873,85.9915,0
1448470910.297128311,0.443237,85.9946,0
1448470910.299113911,0.50873,85.9946,0
1448470910.301126093,0.50873,85.9946,0
1448470910.303125701,0.50873,85.9946,0
1448470910.305127413,0.50873,85.9946,0
1448470910.307114134,0.50873,85.9946,0
1448470910.309156231,0.50873,85.9946,0
1448470910.311136759,0.50873,85.9946,0
1448470910.313135508,0.50873,85.9946,0
1448470910.315136572,0.50873,85.9946,0
1448470910.317138793,0.443237,85.9946,0
1448470910.319133120,0.443237,85.9946,0
1448470910.321138993,0.50873,85.9946,0
1448470910.323139588,0.50873,85.9946,0
1448470910.325111091,0.50873,85.9946,0
1448470910.327132062,0.50873,85.9946,0
1448470910.329155353,0.50873,85.9946,0
1448470910.331161402,0.443237,85.9946,0
1448470910.333155637,0.50873,85.9946,0
1448470910.335129202,0.50873,85.9946,0
1448470910.337128328,0.50873,85.9716,0
1448470910.339151760,0.50873,85.9716,0
1448470910.341127426,0.443237,85.9716,0
1448470910.343177749,0.50873,85.9716,0
1448470910.345138091,0.50873,85.9716,0
1448470910.347151025,0.50873,85.9716,0
1448470910.349153940,0.50873,85.9716,0
1448470910.351117770,0.639716,85.9716,0
1448470910.353152360,0.443237,85.9716,0
1448470910.355151703,0.50873,85.9716,0
1448470910.357151541,0.50873,85.9716,0
1448470910.359151633,0.50873,85.9716,0
1448470910.361152059,0.50873,85.9716,0
1448470910.363151570,0.50873,85.9716,0
1448470910.365152898,0.50873,85.9716,0
1448470910.367149298,0.50873,85.9716,0
1448470910.369139106,0.50873,85.9716,0
1448470910.371158405,0.443237,85.9716,0
1448470910.373198568,0.50873,85.9716,0
1448470910.375199488,0.50873,85.9716,0
1448470910.377138577,0.50873,85.9716,0
1448470910.379125733,0.50873,85.9716,0
1448470910.381148301,0.50873,85.9736,0
1448470910.383125501,0.50873,85.9736,0
1448470910.385142137,0.50873,85.9736,0
1448470910.387138944,0.50873,85.9736,0
1448470910.389128245,0.50873,85.9736,0
1448470910.391127452,0.50873,85.9736,0
1448470910.393133323,0.50873,85.9736,0
1448470910.395142229,0.50873,85.9736,0
1448470910.397124814,0.443237,85.9736,0
1448470910.399123957,0.50873,85.9736,0
1448470910.401122268,0.50873,85.9736,0
1448470910.403126443,0.50873,85.9736,0
1448470910.405122409,0.50873,85.9736,0
1448470910.407122006,0.50873,85.9736,0
1448470910.409124330,0.50873,85.9736,0
1448470910.411121896,0.50873,85.9736,0
1448470910.413122068,0.50873,85.9736,0
1448470910.415159464,0.443237,85.9736,0
1448470910.417162867,0.50873,85.9736,0
1448470910.419111629,0.443237,85.9736,0
1448470910.421121146,0.50873,85.9736,0
1448470910.423119744,0.50873,85.9757,0
1448470910.425120658,0.50873,85.9757,0
1448470910.427120028,0.50873,85.9757,0
1448470910.429123378,0.443237,85.9757,0
1448470910.431121562,0.50873,85.9757,0
1448470910.433119195,0.50873,85.9757,0
1448470910.435129159,0.50873,85.9757,0
1448470910.437121403,0.50873,85.9757,0
1448470910.439121315,0.443237,85.9757,0
1448470910.441123628,0.50873,85.9757,0
1448470910.443122063,0.50873,85.9757,0
1448470910.445146220,0.50873,85.9757,0
1448470910.447138741,0.50873,85.9757,0
1448470910.449124019,0.50873,85.9757,0
1448470910.451120439,0.443237,85.9757,0
1448470910.453120665,0.443237,85.9757,0
1448470910.455120463,0.443237,85.9757,0
1448470910.457159396,0.50873,85.9757,0
1448470910.459161339,0.50873,85.9757,0
1448470910.461118035,0.50873,85.9757,0
1448470910.463150387,0.50873,86.033,0
1448470910.465129455,0.50873,86.033,0
1448470910.467127940,0.50873,86.033,0
1448470910.469129669,0.443237,86.033,0
1448470910.471127920,0.50873,86.033,0
1448470910.473129625,0.50873,86.033,0
1448470910.475129193,0.50873,86.033,0
1448470910.477128533,0.443237,86.033,0
1448470910.479126537,0.443237,86.033,0
1448470910.481126756,0.50873,86.033,0
1448470910.483128274,0.50873,86.033,0
1448470910.485121921,0.50873,86.033,0
1448470910.487126397,0.50873,86.033,0
1448470910.489120575,0.50873,86.033,0
1448470910.491124432,0.50873,86.033,0
1448470910.493154926,0.50873,86.033,0
1448470910.495133757,0.50873,86.033,0
1448470910.497164368,0.443237,86.033,0
1448470910.499186236,0.443237,86.033,0
1448470910.501142020,0.50873,86.033,0
1448470910.503130817,0.50873,86.033,0
1448470910.505125570,0.50873,86.0082,0
1448470910.507123266,0.50873,86.0082,0
1448470910.509147439,0.50873,86.0082,0
1448470910.511140829,0.50873,86.0082,0
1448470910.513140478,0.574223,86.0082,0
1448470910.515137274,0.50873,86.0082,0
1448470910.517136292,0.50873,86.0082,0
1448470910.519142251,0.50873,86.0082,0
1448470910.521126281,0.50873,86.0082,0
1448470910.523127459,0.443237,86.0082,0
1448470910.525125139,0.50873,86.0082,0
1448470910.527125077,0.50873,86.0082,0
1448470910.529137350,0.50873,86.0082,0
1448470910.531125104,0.50873,86.0082,0
1448470910.533131751,0.50873,86.0082,0
1448470910.535148721,0.50873,86.0082,0
1448470910.537125380,0.50873,86.0082,0
1448470910.539211293,0.50873,86.0082,0
1448470910.541183561,0.50873,86.0082,0
1448470910.543156004,0.443237,86.0082,0
1448470910.545140551,0.50873,86.0082,0
1448470910.547132982,0.50873,86.0083,0
1448470910.549123515,0.50873,86.0083,0
1448470910.551156691,0.50873,86.0083,0
1448470910.553137604,0.50873,86.0083,0
1448470910.555123163,0.50873,86.0083,0
1448470910.557124247,0.50873,86.0083,0
1448470910.559123430,0.50873,86.0083,0
1448470910.561126773,0.443237,86.0083,0
1448470910.563123534,0.50873,86.0083,0
1448470910.565122811,0.50873,86.0083,0
1448470910.567123654,0.50873,86.0083,0
1448470910.569146494,0.443237,86.0083,0
1448470910.571129050,0.50873,86.0083,0
1448470910.573127197,0.50873,86.0083,0
1448470910.575129831,0.443237,86.0083,0
1448470910.577122012,0.443237,86.0083,0
1448470910.579172061,0.50873,86.0083,0
1448470910.581173145,0.574223,86.0083,0
1448470910.583161553,0.574223,86.0083,0
1448470910.585125614,0.574223,86.0083,0
1448470910.587128716,0.50873,86.0083,0
1448470910.589121895,0.50873,86.0143,0
1448470910.591150057,0.50873,86.0143,0
1448470910.593136044,0.50873,86.0143,0
1448470910.595133458,0.50873,86.0143,0
1448470910.597130444,0.50873,86.0143,0
1448470910.599105073,0.50873,86.0143,0
1448470910.601134427,0.50873,86.0143,0
1448470910.603136660,0.443237,86.0143,0
1448470910.605124067,0.50873,86.0143,0
1448470910.607120133,0.50873,86.0143,0
1448470910.609126115,0.50873,86.0143,0
1448470910.611122338,0.50873,86.0143,0
1448470910.613123836,0.50873,86.0143,0
1448470910.615122448,0.50873,86.0143,0
1448470910.617148446,0.50873,86.0143,0
1448470910.619168239,0.50873,86.0143,0
1448470910.621146003,0.50873,86.0143,0
1448470910.623167100,0.50873,86.0143,0
1448470910.625164245,0.50873,86.0143,0
1448470910.627132732,0.50873,86.0143,0
1448470910.629143775,0.50873,86.0143,0
1448470910.631136653,0.377744,86.0189,0
1448470910.633130963,0.50873,86.0189,0
1448470910.635138687,0.50873,86.0189,0
1448470910.637134083,0.50873,86.0189,0
1448470910.639121173,0.50873,86.0189,0
1448470910.641127862,0.50873,86.0189,0
1448470910.643125245,0.50873,86.0189,0
1448470910.645124488,0.50873,86.0189,0
1448470910.647095210,0.50873,86.0189,0
1448470910.649127421,0.50873,86.0189,0
1448470910.651124921,0.50873,86.0189,0
1448470910.653097454,0.443237,86.0189,0
1448470910.655123979,0.443237,86.0189,0
1448470910.657126509,0.50873,86.0189,0
1448470910.659120524,0.50873,86.0189,0
1448470910.661122076,0.50873,86.0189,0
1448470910.663157869,0.443237,86.0189,0
1448470910.665157747,0.574223,86.0189,0
1448470910.667157969,0.50873,86.0189,0
1448470910.669130612,0.50873,86.0189,0
1448470910.671152527,0.50873,86.023,0
1448470910.673131250,0.50873,86.023,0
1448470910.675130046,0.50873,86.023,0
1448470910.677128297,0.443237,86.023,0
1448470910.679128569,0.50873,86.023,0
1448470910.681121535,0.50873,86.023,0
1448470910.683127076,0.443237,86.023,0
1448470910.685128848,0.50873,86.023,0
1448470910.687124914,0.443237,86.023,0
1448470910.689131110,0.50873,86.023,0
1448470910.691126171,0.50873,86.023,0
1448470910.693128247,0.50873,86.023,0
1448470910.695127544,0.50873,86.023,0
1448470910.697121221,0.50873,86.023,0
1448470910.699132137,0.443237,86.023,0
1448470910.701126463,0.50873,86.023,0
1448470910.703123702,0.50873,86.023,0
1448470910.705150380,0.50873,86.023,0
1448470910.707154034,0.50873,86.023,0
1448470910.709165725,0.50873,86.023,0
1448470910.711122696,0.50873,86.023,0
1448470910.713167576,0.50873,86.023,0
1448470910.715123585,0.377744,86.02,0
1448470910.717106030,0.50873,86.02,0
1448470910.719191843,0.50873,86.02,0
1448470910.721129550,0.50873,86.02,0
1448470910.723126742,0.50873,86.02,0
1448470910.725135884,0.50873,86.02,0
1448470910.727130136,0.50873,86.02,0
1448470910.729127308,0.50873,86.02,0
1448470910.731124557,0.443237,86.02,0
1448470910.733151513,0.50873,86.02,0
1448470910.735146828,0.50873,86.02,0
1448470910.737152546,0.443237,86.02,0
1448470910.739152237,0.50873,86.02,0
1448470910.741152966,0.50873,86.02,0
1448470910.743152577,0.50873,86.02,0
1448470910.745152038,0.50873,86.02,0
1448470910.747187316,0.50873,86.02,0
1448470910.749193575,0.50873,86.02,0
1448470910.751175005,0.50873,86.02,0
1448470910.753139747,0.50873,86.02,0
1448470910.755141616,0.443237,86.02,0
1448470910.757152242,0.50873,86.0268,0
1448470910.759163886,0.50873,86.0268,0
1448470910.761111772,0.50873,86.0268,0
1448470910.763148151,0.50873,86.0268,0
1448470910.765122347,0.50873,86.0268,0
1448470910.767124794,0.50873,86.0268,0
1448470910.769126290,0.50873,86.0268,0
1448470910.771128052,0.50873,86.0268,0
1448470910.773126346,0.50873,86.0268,0
1448470910.775125369,0.50873,86.0268,0
1448470910.777125020,0.50873,86.0268,0
1448470910.779133230,0.50873,86.0268,0
1448470910.781150752,0.443237,86.0268,0
1448470910.783153075,0.50873,86.0268,0
1448470910.785151731,0.50873,86.0268,0
1448470910.787179225,0.50873,86.0268,0
1448470910.789156632,0.50873,86.0268,0
1448470910.791160292,0.50873,86.0268,0
1448470910.793174947,0.50873,86.0268,0
1448470910.795133321,0.443237,86.0268,0
1448470910.797127599,0.50873,86.0268,0
1448470910.799210265,0.443237,86.0316,0
1448470910.801150030,0.50873,86.0316,0
1448470910.803114110,0.50873,86.0316,0
1448470910.805121285,0.50873,86.0316,0
1448470910.807118233,0.50873,86.0316,0
1448470910.809128217,0.50873,86.0316,0
1448470910.811128406,0.443237,86.0316,0
1448470910.813142613,0.50873,86.0316,0
1448470910.815132559,0.50873,86.0316,0
1448470910.817124616,0.50873,86.0316,0
1448470910.819126910,0.50873,86.0316,0
1448470910.821125896,0.50873,86.0316,0
1448470910.823121758,0.50873,86.0316,0
1448470910.825108917,0.574223,86.0316,0
1448470910.827150169,0.443237,86.0316,0
1448470910.829123617,0.50873,86.0316,0
1448470910.831158685,0.50873,86.0316,0
1448470910.833156545,0.50873,86.0316,0
1448470910.835161551,0.50873,86.0316,0
1448470910.837123407,0.50873,86.0316,0
1448470910.839124334,0.443237,86.0316,0
1448470910.841098016,0.50873,86.0334,0
1448470910.843125172,0.50873,86.0334,0
1448470910.845108941,0.50873,86.0334,0
1448470910.847134437,0.50873,86.0334,0
1448470910.849125468,0.50873,86.0334,0
1448470910.851122202,0.50873,86.0334,0
1448470910.853124643,0.50873,86.0334,0
1448470910.855126118,0.443237,86.0334,0
1448470910.857126514,0.443237,86.0334,0
1448470910.859123923,0.50873,86.0334,0
1448470910.861128448,0.50873,86.0334,0
1448470910.863126502,0.50873,86.0334,0
1448470910.865121583,0.50873,86.0334,0
1448470910.867119998,0.50873,86.0334,0
1448470910.869117747,0.50873,86.0334,0
1448470910.871125714,0.50873,86.0334,0
1448470910.873138241,0.50873,86.0334,0
1448470910.875155424,0.50873,86.0334,0
1448470910.877160578,0.50873,86.0334,0
1448470910.879135312,0.50873,86.0334,0
1448470910.881164600,0.50873,86.0334,0
1448470910.883127902,0.574223,86.0299,0
1448470910.885126457,0.50873,86.0299,0
1448470910.887120482,0.443237,86.0299,0
1448470910.889168586,0.50873,86.0299,0
1448470910.891134604,0.50873,86.0299,0
1448470910.893134663,0.50873,86.0299,0
1448470910.895126596,0.443237,86.0299,0
1448470910.897124880,0.50873,86.0299,0
1448470910.899128023,0.50873,86.0299,0
1448470910.901146179,0.50873,86.0299,0
1448470910.903130418,0.50873,86.0299,0
1448470910.905121904,0.574223,86.0299,0
1448470910.907120359,0.50873,86.0299,0
1448470910.909150291,0.50873,86.0299,0
1448470910.911150206,0.50873,86.0299,0
1448470910.913141602,0.443237,86.0299,0
1448470910.915165290,0.443237,86.0299,0
1448470910.917164649,0.50873,86.0299,0
1448470910.919260830,0.443237,86.0299,0
1448470910.921123521,0.50873,86.035,0
1448470910.923097159,0.50873,86.035,0
1448470910.925144478,0.50873,86.035,0
1448470910.927131364,0.50873,86.035,0
1448470910.929120210,0.50873,86.035,0
1448470910.931125570,0.50873,86.035,0
1448470910.933137202,0.50873,86.035,0
1448470910.935124825,0.574223,86.035,0
1448470910.937119214,0.50873,86.035,0
1448470910.939114694,0.443237,86.035,0
1448470910.941135705,0.443237,86.035,0
1448470910.943137451,0.50873,86.035,0
1448470910.945124807,0.50873,86.035,0
1448470910.947137878,0.50873,86.035,0
1448470910.949226635,0.50873,86.035,0
1448470910.951135046,0.50873,86.035,0
1448470910.953185856,0.50873,86.035,0
1448470910.955305913,0.50873,86.035,0
1448470910.957158173,0.50873,86.035,0
1448470910.959153200,0.50873,86.035,0
1448470910.961135973,0.50873,86.042,0
1448470910.963142005,0.50873,86.042,0
1448470910.965147539,0.50873,86.042,0
1448470910.967140084,0.50873,86.042,0
1448470910.969124821,0.50873,86.042,0
1448470910.971138220,0.50873,86.042,0
1448470910.973139562,0.574223,86.042,0
1448470910.975138651,0.50873,86.042,0
1448470910.977135190,0.50873,86.042,0
1448470910.979147199,0.50873,86.042,0
1448470910.981122806,0.574223,86.042,0
1448470910.983122126,0.50873,86.042,0
1448470910.985121891,0.50873,86.042,0
1448470910.987122240,0.50873,86.042,0
1448470910.989154521,0.50873,86.042,0
1448470910.991134521,0.443237,86.042,0
1448470910.993145651,0.50873,86.042,0
1448470910.995162087,0.443237,86.042,0
1448470910.997164484,0.574223,86.042,0
1448470910.999123997,0.50873,86.042,0
1448470911.001130895,0.50873,86.042,0
1448470911.003120335,0.50873,86.0401,0
1448470911.005123785,0.50873,86.0401,0
1448470911.007113945,0.50873,86.0401,0
1448470911.009125857,0.50873,86.0401,0
1448470911.011208358,0.50873,86.0401,0
1448470911.013121029,0.50873,86.0401,0
1448470911.015124448,0.50873,86.0401,0
1448470911.017122111,0.443237,86.0401,0
1448470911.019126323,0.443237,86.0401,0
1448470911.021126097,0.50873,86.0401,0
1448470911.023125761,0.377744,86.0401,0
1448470911.025121290,0.50873,86.0401,0
1448470911.027122254,0.50873,86.0401,0
1448470911.029140256,0.50873,86.0401,0
1448470911.031140421,0.50873,86.0401,0
1448470911.033128894,0.574223,86.0401,0
1448470911.035146592,0.50873,86.0401,0
1448470911.037164100,0.443237,86.0401,0
1448470911.039456868,0.443237,86.0401,0
1448470911.041128640,0.50873,86.0401,0
1448470911.043130309,0.50873,86.0401,0
1448470911.045126027,0.50873,86.0672,0
1448470911.047124168,0.50873,86.0672,0
1448470911.049126956,0.50873,86.0672,0
1448470911.051158208,0.443237,86.0672,0
1448470911.053162293,0.50873,86.0672,0
1448470911.055159709,0.50873,86.0672,0
1448470911.057155578,0.50873,86.0672,0
1448470911.059140518,0.574223,86.0672,0
1448470911.061203810,0.50873,86.0672,0
1448470911.063158112,0.50873,86.0672,0
1448470911.065160024,0.50873,86.0672,0
1448470911.067125675,0.443237,86.0672,0
1448470911.069171925,0.50873,86.0672,0
1448470911.071157601,0.50873,86.0672,0
1448470911.073168286,0.50873,86.0672,0
1448470911.075150378,0.50873,86.0672,0
1448470911.077169700,0.50873,86.0672,0
1448470911.079176764,0.50873,86.0672,0
1448470911.081253780,0.50873,86.0672,0
1448470911.083211939,0.50873,86.0672,0
1448470911.085113565,0.50873,86.0672,0
1448470911.087099577,0.50873,86.0686,0
1448470911.089097357,0.50873,86.0686,0
1448470911.091104992,0.50873,86.0686,0
1448470911.093126849,0.50873,86.0686,0
1448470911.095123316,0.50873,86.0686,0
1448470911.097130678,0.443237,86.0686,0
1448470911.099145827,0.50873,86.0686,0
1448470911.101127765,0.443237,86.0686,0
1448470911.103195245,0.50873,86.0686,0
1448470911.105157328,0.50873,86.0686,0
1448470911.107122895,0.574223,86.0686,0
1448470911.109141860,0.50873,86.0686,0
1448470911.111127994,0.50873,86.0686,0
1448470911.113127461,0.50873,86.0686,0
1448470911.115150956,0.50873,86.0686,0
1448470911.117105524,0.50873,86.0686,0
1448470911.119193233,0.443237,86.0686,0
1448470911.121176863,0.50873,86.0686,0
1448470911.123150064,0.50873,86.0686,0
1448470911.125147008,0.50873,86.0686,0
1448470911.127140793,0.50873,86.072,0
1448470911.129125089,0.50873,86.072,0
1448470911.131128198,0.50873,86.072,0
1448470911.133127528,0.50873,86.072,0
1448470911.135127890,0.50873,86.072,0
1448470911.137180139,0.50873,86.072,0
1448470911.139136831,0.443237,86.072,0
1448470911.141130595,0.443237,86.072,0
1448470911.143128117,0.50873,86.072,0
1448470911.145128370,0.50873,86.072,0
1448470911.147173074,0.50873,86.072,0
1448470911.149127969,0.50873,86.072,0
1448470911.151181065,0.50873,86.072,0
1448470911.153130299,0.50873,86.072,0
1448470911.155100054,0.50873,86.072,0
1448470911.157110846,0.50873,86.072,0
1448470911.159162899,0.50873,86.072,0
1448470911.161205425,0.50873,86.072,0
1448470911.163158690,0.50873,86.072,0
1448470911.165158281,0.50873,86.072,0
1448470911.167152289,0.50873,86.0726,0
1448470911.169146671,0.50873,86.0726,0
1448470911.171129230,0.50873,86.0726,0
1448470911.173137948,0.50873,86.0726,0
1448470911.175123424,0.50873,86.0726,0
1448470911.177128113,0.443237,86.0726,0
1448470911.179122455,0.443237,86.0726,0
1448470911.181100307,0.443237,86.0726,0
1448470911.183143083,0.50873,86.0726,0
1448470911.185099709,0.50873,86.0726,0
1448470911.187099287,0.50873,86.0726,0
1448470911.189098585,0.50873,86.0726,0
1448470911.191099902,0.50873,86.0726,0
1448470911.193099399,0.50873,86.0726,0
1448470911.195098992,0.50873,86.0726,0
1448470911.197147832,0.50873,86.0726,0
1448470911.199164323,0.50873,86.0726,0
1448470911.201110880,0.50873,86.0726,0
1448470911.203101485,0.50873,86.0757,0
1448470911.205104102,0.443237,86.0757,0
1448470911.207106146,0.50873,86.0757,0
1448470911.209102040,0.50873,86.0757,0
1448470911.211100557,0.50873,86.0757,0
1448470911.213101118,0.50873,86.0757,0
1448470911.215100583,0.50873,86.0757,0
1448470911.217101022,0.50873,86.0757,0
1448470911.219101277,0.50873,86.0757,0
1448470911.221102033,0.50873,86.0757,0
1448470911.223176042,0.443237,86.0757,0
1448470911.225135804,0.50873,86.0757,0
1448470911.227107135,0.50873,86.0757,0
1448470911.229120825,0.50873,86.0757,0
1448470911.231126257,0.50873,86.0757,0
1448470911.233152441,0.50873,86.0757,0
1448470911.235134923,0.50873,86.0757,0
1448470911.237158106,0.50873,86.0757,0
1448470911.239215549,0.443237,86.0757,0
1448470911.241159003,0.574223,86.0757,0
1448470911.243139347,0.50873,86.0761,0
1448470911.245130148,0.50873,86.0761,0
1448470911.247141649,0.443237,86.0761,0
1448470911.249153013,0.443237,86.0761,0
1448470911.251122723,0.50873,86.0761,0
1448470911.253123680,0.50873,86.0761,0
1448470911.255124654,0.50873,86.0761,0
1448470911.257128598,0.443237,86.0761,0
1448470911.259126261,0.50873,86.0761,0
1448470911.261139232,0.50873,86.0761,0
1448470911.263129855,0.50873,86.0761,0
1448470911.265097228,0.50873,86.0761,0
1448470911.267126819,0.50873,86.0761,0
1448470911.269124899,0.50873,86.0761,0
1448470911.271134182,0.50873,86.0761,0
1448470911.273129587,0.50873,86.0761,0
1448470911.275153315,0.50873,86.0761,0
1448470911.277155292,0.443237,86.0761,0
1448470911.279155871,0.443237,86.0761,0
1448470911.281143401,0.50873,86.0759,0
1448470911.283126625,0.50873,86.0759,0
1448470911.285128103,0.50873,86.0759,0
1448470911.287131790,0.50873,86.0759,0
1448470911.289127001,0.50873,86.0759,0
1448470911.291128021,0.50873,86.0759,0
1448470911.293126907,0.574223,86.0759,0
1448470911.295121223,0.50873,86.0759,0
1448470911.297126466,0.50873,86.0759,0
1448470911.299126197,0.443237,86.0759,0
1448470911.301125504,0.50873,86.0759,0
1448470911.303125479,0.50873,86.0759,0
1448470911.305122882,0.50873,86.0759,0
1448470911.307126054,0.50873,86.0759,0
1448470911.309122200,0.50873,86.0759,0
1448470911.311126037,0.50873,86.0759,0
1448470911.313157804,0.50873,86.0759,0
1448470911.315159282,0.50873,86.0759,0
1448470911.317151817,0.50873,86.0759,0
1448470911.319122700,0.50873,86.0759,0
1448470911.321128311,0.50873,86.0771,0
1448470911.323125412,0.50873,86.0771,0
1448470911.325128645,0.50873,86.0771,0
1448470911.327128245,0.50873,86.0771,0
1448470911.329125952,0.50873,86.0771,0
1448470911.331124958,0.50873,86.0771,0
1448470911.333125615,0.50873,86.0771,0
1448470911.335127784,0.50873,86.0771,0
1448470911.337125878,0.50873,86.0771,0
1448470911.339125249,0.443237,86.0771,0
1448470911.341125150,0.50873,86.0771,0
1448470911.343128436,0.50873,86.0771,0
1448470911.345120416,0.50873,86.0771,0
1448470911.347124961,0.50873,86.0771,0
1448470911.349125431,0.574223,86.0771,0
1448470911.351117458,0.50873,86.0771,0
1448470911.353125367,0.50873,86.0771,0
1448470911.355162791,0.50873,86.0771,0
1448470911.357161586,0.443237,86.0771,0
1448470911.359156014,0.443237,86.0771,0
1448470911.361133322,0.50873,86.0771,0
1448470911.363125874,0.50873,86.0796,0
1448470911.365126069,0.574223,86.0796,0
1448470911.367150847,0.50873,86.0796,0
1448470911.369122965,0.50873,86.0796,0
1448470911.371124019,0.50873,86.0796,0
1448470911.373126751,0.50873,86.0796,0
1448470911.375124985,0.50873,86.0796,0
1448470911.377124128,0.574223,86.0796,0
1448470911.379126916,0.443237,86.0796,0
1448470911.381148269,0.50873,86.0796,0
1448470911.383117905,0.443237,86.0796,0
1448470911.385120774,0.50873,86.0796,0
1448470911.387124577,0.50873,86.0796,0
1448470911.389129933,0.50873,86.0796,0
1448470911.391121237,0.50873,86.0796,0
1448470911.393123924,0.50873,86.0796,0
1448470911.395167234,0.50873,86.0796,0
1448470911.397152793,0.50873,86.0796,0
1448470911.399140319,0.50873,86.0796,0
1448470911.401146943,0.50873,86.0796,0
1448470911.403147258,0.50873,86.0784,0
1448470911.405130299,0.574223,86.0784,0
1448470911.407125249,0.443237,86.0784,0
1448470911.409111505,0.443237,86.0784,0
1448470911.411120779,0.443237,86.0784,0
1448470911.413144388,0.50873,86.0784,0
1448470911.415122029,0.50873,86.0784,0
1448470911.417119304,0.50873,86.0784,0
1448470911.419141433,0.50873,86.0784,0
1448470911.421118592,0.50873,86.0784,0
1448470911.423119122,0.50873,86.0784,0
1448470911.425117169,0.574223,86.0784,0
1448470911.427121821,0.50873,86.0784,0
1448470911.429129302,0.443237,86.0784,0
1448470911.431119376,0.50873,86.0784,0
1448470911.433134619,0.50873,86.0784,0
1448470911.435125456,0.50873,86.0784,0
1448470911.437166023,0.443237,86.0784,0
1448470911.439211531,0.50873,86.0784,0
1448470911.441146205,0.443237,86.0784,0
1448470911.443126312,0.574223,86.0784,0
1448470911.445126965,0.50873,86.082,0
1448470911.447118240,0.50873,86.082,0
1448470911.449099494,0.50873,86.082,0
1448470911.451121668,0.50873,86.082,0
1448470911.453124763,0.50873,86.082,0
1448470911.455123576,0.50873,86.082,0
1448470911.457121616,0.50873,86.082,0
1448470911.459108725,0.443237,86.082,0
1448470911.461123186,0.50873,86.082,0
1448470911.463120946,0.50873,86.082,0
1448470911.465119942,0.574223,86.082,0
1448470911.467122700,0.50873,86.082,0
1448470911.469177463,0.50873,86.082,0
1448470911.471151138,0.50873,86.082,0
1448470911.473150903,0.50873,86.082,0
1448470911.475139168,0.50873,86.082,0
1448470911.477132067,0.50873,86.082,0
1448470911.479140788,0.443237,86.082,0
1448470911.481184611,0.50873,86.082,0
1448470911.483126167,0.50873,86.082,0
1448470911.485183148,0.50873,86.082,0
1448470911.487123284,0.50873,86.0832,0
1448470911.489155560,0.50873,86.0832,0
1448470911.491130194,0.50873,86.0832,0
1448470911.493129538,0.50873,86.0832,0
1448470911.495128724,0.50873,86.0832,0
1448470911.497124944,0.50873,86.0832,0
1448470911.499127759,0.50873,86.0832,0
1448470911.501126270,0.443237,86.0832,0
1448470911.503129155,0.50873,86.0832,0
1448470911.505130500,0.50873,86.0832,0
1448470911.507126887,0.50873,86.0832,0
1448470911.509171713,0.50873,86.0832,0
1448470911.511126773,0.50873,86.0832,0
1448470911.513119579,0.50873,86.0832,0
1448470911.515119948,0.50873,86.0832,0
1448470911.517147740,0.50873,86.0832,0
1448470911.519147266,0.50873,86.0832,0
1448470911.521166181,0.50873,86.0832,0
1448470911.523154282,0.50873,86.0832,0
1448470911.525151728,0.50873,86.0832,0
1448470911.527137774,0.50873,86.0832,0
1448470911.529129946,0.50873,86.0832,0
1448470911.531132427,0.50873,86.0808,0
1448470911.533125559,0.50873,86.0808,0
1448470911.535235536,0.50873,86.0808,0
1448470911.537133246,0.50873,86.0808,0
1448470911.539138186,0.443237,86.0808,0
1448470911.541120137,0.50873,86.0808,0
1448470911.543127488,0.443237,86.0808,0
1448470911.545127256,0.50873,86.0808,0
1448470911.547126730,0.50873,86.0808,0
1448470911.549190636,0.50873,86.0808,0
1448470911.551119133,0.50873,86.0808,0
1448470911.553119051,0.50873,86.0808,0
1448470911.555120863,0.50873,86.0808,0
1448470911.557173387,0.50873,86.0808,0
1448470911.559103747,0.50873,86.0808,0
1448470911.561153880,0.443237,86.0808,0
1448470911.563155652,0.50873,86.0808,0
1448470911.565118054,0.50873,86.0808,0
1448470911.567140451,0.50873,86.0839,0
1448470911.569122188,0.50873,86.0839,0
1448470911.571396127,0.50873,86.0839,0
