1448470946.614087656,0.50873,86.0333,0
1448470946.616088010,0.574223,86.0333,0
1448470946.618087884,0.50873,86.0333,0
1448470946.620088235,0.50873,86.0333,0
1448470946.622088579,0.50873,86.0333,0
1448470946.624087618,0.50873,86.0333,0
1448470946.626141412,0.50873,86.0333,0
1448470946.628111582,0.50873,86.0333,0
1448470946.630095687,0.50873,86.0333,0
1448470946.632100683,0.50873,86.0383,0
1448470946.634099229,0.50873,86.0383,0
1448470946.636253534,0.50873,86.0383,0
1448470946.638256446,0.50873,86.0383,0
1448470946.640143567,0.50873,86.0383,0
1448470946.642133135,0.50873,86.0383,0
1448470946.644123881,0.50873,86.0383,0
1448470946.646123928,0.50873,86.0383,0
1448470946.648139897,0.50873,86.0383,0
1448470946.650139404,0.50873,86.0383,0
1448470946.652126115,0.50873,86.0383,0
1448470946.654149386,0.50873,86.0383,0
1448470946.656117075,0.50873,86.0383,0
1448470946.658116345,0.50873,86.0383,0
1448470946.660109217,0.50873,86.0383,0
1448470946.662107792,0.443237,86.0383,0
1448470946.664137000,0.443237,86.0383,0
1448470946.666149660,0.50873,86.0383,0
1448470946.668103344,0.50873,86.0383,0
1448470946.670117097,0.50873,86.0383,0
1448470946.672120507,0.50873,86.0383,0
1448470946.674127171,0.50873,86.0168,0
1448470946.676120352,0.50873,86.0168,0
1448470946.678114514,0.50873,86.0168,0
1448470946.680129861,0.50873,86.0168,0
1448470946.682112196,0.50873,86.0168,0
1448470946.684105533,0.443237,86.0168,0
1448470946.686112677,0.50873,86.0168,0
1448470946.688114429,0.50873,86.0168,0
1448470946.690114631,0.443237,86.0168,0
1448470946.692125197,0.50873,86.0168,0
1448470946.694104627,0.50873,86.0168,0
1448470946.696188370,0.50873,86.0168,0
1448470946.698110729,0.50873,86.0168,0
1448470946.700110661,0.50873,86.0168,0
1448470946.702112968,0.50873,86.0168,0
1448470946.704112792,0.50873,86.0168,0
1448470946.706141606,0.50873,86.0168,0
1448470946.708170480,0.50873,86.0168,0
1448470946.710159075,0.443237,86.0168,0
1448470946.712103604,0.50873,86.0168,0
1448470946.714143076,0.50873,86.0168,0
1448470946.716113584,0.50873,86.0168,0
1448470946.718101963,0.50873,86.0168,0
1448470946.720112358,0.50873,86.0168,0
1448470946.722111107,0.50873,86.0168,0
1448470946.724115248,0.50873,86.0168,0
1448470946.726115119,0.50873,86.0168,0
1448470946.728114413,0.50873,86.0168,0
1448470946.730109112,0.50873,86.0168,0
1448470946.732113901,0.50873,86.0168,0
1448470946.734115183,0.443237,86.0168,0
1448470946.736115856,0.50873,86.0168,0
1448470946.738119389,0.50873,86.0168,0
1448470946.740112548,0.443237,86.0168,0
1448470946.742118063,0.443237,86.0168,0
1448470946.744133118,0.50873,86.0168,0
1448470946.746127715,0.443237,86.0168,0
1448470946.748131047,0.377744,86.0168,0
1448470946.750148612,0.443237,86.0168,0
1448470946.752154149,0.50873,86.0168,0
1448470946.754125189,0.50873,86.0168,0
1448470946.756108601,0.574223,86.0168,0
1448470946.758102741,0.50873,86.0188,0
1448470946.760102018,0.50873,86.0188,0
1448470946.762107502,0.50873,86.0188,0
1448470946.764107440,0.50873,86.0188,0
1448470946.766109123,0.50873,86.0188,0
1448470946.768107507,0.50873,86.0188,0
1448470946.770103571,0.50873,86.0188,0
1448470946.772132734,0.50873,86.0188,0
1448470946.774120809,0.50873,86.0188,0
1448470946.776118886,0.50873,86.0188,0
1448470946.778117234,0.443237,86.0188,0
1448470946.780119839,0.50873,86.0188,0
1448470946.782113011,0.50873,86.0188,0
1448470946.784112826,0.50873,86.0188,0
1448470946.786101369,0.50873,86.0188,0
1448470946.788112906,0.50873,86.0188,0
1448470946.790110479,0.443237,86.0188,0
1448470946.792141792,0.50873,86.0188,0
1448470946.794187614,0.443237,86.0188,0
1448470946.796123301,0.50873,86.0188,0
1448470946.798141245,0.50873,86.0188,0
1448470946.800126039,0.50873,86.0215,0
1448470946.802132502,0.50873,86.0215,0
1448470946.804135050,0.50873,86.0215,0
1448470946.806113252,0.50873,86.0215,0
1448470946.808110214,0.50873,86.0215,0
1448470946.810108141,0.50873,86.0215,0
1448470946.812111306,0.50873,86.0215,0
1448470946.814142949,0.50873,86.0215,0
1448470946.816120183,0.50873,86.0215,0
1448470946.818110225,0.50873,86.0215,0
1448470946.820110274,0.443237,86.0215,0
1448470946.822109507,0.50873,86.0215,0
1448470946.824121616,0.50873,86.0215,0
1448470946.826118203,0.50873,86.0215,0
1448470946.828112649,0.50873,86.0215,0
1448470946.830113887,0.50873,86.0215,0
1448470946.832121182,0.50873,86.0215,0
1448470946.834163897,0.50873,86.0215,0
1448470946.836160608,0.50873,86.0215,0
1448470946.838117783,0.443237,86.0215,0
1448470946.840112953,0.50873,86.0215,0
1448470946.842116911,0.443237,86.0238,0
1448470946.844116618,0.50873,86.0238,0
1448470946.846114769,0.50873,86.0238,0
1448470946.848099576,0.50873,86.0238,0
1448470946.850112724,0.50873,86.0238,0
1448470946.852112205,0.50873,86.0238,0
1448470946.854135351,0.443237,86.0238,0
1448470946.856114687,0.50873,86.0238,0
1448470946.858111726,0.574223,86.0238,0
1448470946.860108964,0.50873,86.0238,0
1448470946.862111565,0.443237,86.0238,0
1448470946.864110334,0.443237,86.0238,0
1448470946.866108979,0.50873,86.0238,0
1448470946.868113575,0.50873,86.0238,0
1448470946.870112193,0.50873,86.0238,0
1448470946.872108894,0.50873,86.0238,0
1448470946.874121899,0.50873,86.0238,0
1448470946.876152707,0.50873,86.0238,0
1448470946.878148609,0.50873,86.0238,0
1448470946.880111902,0.50873,86.0238,0
1448470946.882123673,0.50873,86.0238,0
1448470946.884126892,0.50873,86.0256,0
1448470946.886113600,0.443237,86.0256,0
1448470946.888126040,0.50873,86.0256,0
1448470946.890116904,0.50873,86.0256,0
1448470946.892126157,0.50873,86.0256,0
1448470946.894113119,0.443237,86.0256,0
1448470946.896122943,0.50873,86.0256,0
1448470946.898123345,0.50873,86.0256,0
1448470946.900147672,0.443237,86.0256,0
1448470946.902123733,0.443237,86.0256,0
1448470946.904119939,0.443237,86.0256,0
1448470946.906115180,0.50873,86.0256,0
1448470946.908118289,0.50873,86.0256,0
1448470946.910118060,0.50873,86.0256,0
1448470946.912119372,0.50873,86.0256,0
1448470946.914119079,0.50873,86.0256,0
1448470946.916163745,0.443237,86.0256,0
1448470946.918156287,0.443237,86.0256,0
1448470946.920144933,0.50873,86.0256,0
1448470946.922121244,0.50873,86.0256,0
1448470946.924120815,0.50873,86.027,0
1448470946.926117329,0.50873,86.027,0
1448470946.928107041,0.50873,86.027,0
1448470946.930101688,0.50873,86.027,0
1448470946.932103076,0.50873,86.027,0
1448470946.934096635,0.50873,86.027,0
1448470946.936202717,0.50873,86.027,0
1448470946.938120636,0.574223,86.027,0
1448470946.940107698,0.50873,86.027,0
1448470946.942112909,0.50873,86.027,0
1448470946.944112590,0.443237,86.027,0
1448470946.946106955,0.50873,86.027,0
1448470946.948108537,0.443237,86.027,0
1448470946.950113804,0.50873,86.027,0
1448470946.952158971,0.50873,86.027,0
1448470946.954121176,0.50873,86.027,0
1448470946.956117187,0.50873,86.027,0
1448470946.958125314,0.50873,86.027,0
1448470946.960151231,0.50873,86.027,0
1448470946.962144100,0.50873,86.027,0
1448470946.964093677,0.50873,86.027,0
1448470946.966112832,0.50873,86.0298,0
1448470946.968112536,0.50873,86.0298,0
1448470946.970114798,0.443237,86.0298,0
1448470946.972108996,0.50873,86.0298,0
1448470946.974114513,0.443237,86.0298,0
1448470946.976114865,0.50873,86.0298,0
1448470946.978158879,0.443237,86.0298,0
1448470946.980138238,0.50873,86.0298,0
1448470946.982142631,0.50873,86.0298,0
1448470946.984122246,0.443237,86.0298,0
1448470946.986137845,0.50873,86.0298,0
1448470946.988110181,0.50873,86.0298,0
1448470946.990111944,0.50873,86.0298,0
1448470946.992123963,0.50873,86.0298,0
1448470946.994124322,0.50873,86.0298,0
1448470946.996127171,0.50873,86.0298,0
1448470946.998184187,0.50873,86.0298,0
1448470947.000178376,0.50873,86.0298,0
1448470947.002124550,0.50873,86.0298,0
1448470947.004130261,0.443237,86.0298,0
1448470947.006108802,0.443237,86.0298,0
1448470947.008126915,0.443237,86.0326,0
1448470947.010132322,0.443237,86.0326,0
1448470947.012153230,0.50873,86.0326,0
1448470947.014128918,0.50873,86.0326,0
1448470947.016100896,0.50873,86.0326,0
1448470947.018095908,0.50873,86.0326,0
1448470947.020122953,0.50873,86.0326,0
1448470947.022120035,0.443237,86.0326,0
1448470947.024113122,0.443237,86.0326,0
1448470947.026103657,0.443237,86.0326,0
1448470947.028095045,0.50873,86.0326,0
1448470947.030107959,0.50873,86.0326,0
1448470947.032100246,0.50873,86.0326,0
1448470947.034108305,0.50873,86.0326,0
1448470947.036102666,0.50873,86.0326,0
1448470947.038102667,0.50873,86.0326,0
1448470947.040104577,0.50873,86.0326,0
1448470947.042092509,0.50873,86.0326,0
1448470947.044102308,0.50873,86.0326,0
1448470947.046105538,0.50873,86.0326,0
1448470947.048107854,0.50873,86.0326,0
1448470947.050105608,0.50873,86.0326,0
1448470947.052088513,0.50873,86.0326,0
1448470947.054095125,0.50873,86.0326,0
1448470947.056090615,0.50873,86.0326,0
1448470947.058094531,0.50873,86.0326,0
1448470947.060095290,0.443237,86.0326,0
1448470947.062124659,0.50873,86.0326,0
1448470947.064109020,0.50873,86.0326,0
1448470947.066092533,0.50873,86.0326,0
1448470947.068114980,0.50873,86.0326,0
1448470947.070103428,0.50873,86.0326,0
1448470947.072099309,0.574223,86.0326,0
1448470947.074097822,0.50873,86.0326,0
1448470947.076094332,0.50873,86.0326,0
1448470947.078097635,0.443237,86.0326,0
1448470947.080094630,0.443237,86.0326,0
1448470947.082097875,0.50873,86.0326,0
1448470947.084088114,0.50873,86.0326,0
1448470947.086105632,0.50873,86.0326,0
1448470947.088118103,0.50873,86.0326,0
1448470947.090103624,0.50873,86.0326,0
1448470947.092100409,0.50873,86.0326,0
1448470947.094093332,0.443237,86.0326,0
1448470947.096090750,0.50873,86.0326,0
1448470947.098098458,0.50873,86.0326,0
1448470947.100097397,0.50873,86.0326,0
1448470947.102099252,0.443237,86.0326,0
1448470947.104147247,0.50873,86.0326,0
1448470947.106119114,0.50873,86.0326,0
1448470947.108094774,0.50873,86.0326,0
1448470947.110093627,0.50873,86.0343,0
1448470947.112089398,0.50873,86.0343,0
1448470947.114142763,0.50873,86.0343,0
1448470947.116088021,0.50873,86.0343,0
1448470947.118096222,0.50873,86.0343,0
1448470947.120097612,0.443237,86.0343,0
1448470947.122093654,0.50873,86.0343,0
1448470947.124087293,0.443237,86.0343,0
1448470947.126088067,0.50873,86.0343,0
1448470947.128094914,0.443237,86.0343,0
1448470947.130090625,0.50873,86.0343,0
1448470947.132089088,0.443237,86.0343,0
1448470947.134088677,0.50873,86.0343,0
1448470947.136109887,0.50873,86.0343,0
1448470947.138134465,0.50873,86.0343,0
1448470947.140117732,0.50873,86.0343,0
1448470947.142107814,0.50873,86.0343,0
1448470947.144090624,0.50873,86.0343,0
1448470947.146101421,0.50873,86.0343,0
1448470947.148149110,0.50873,86.0343,0
1448470947.150121366,0.50873,86.0343,0
1448470947.152104187,0.50873,86.0343,0
1448470947.154100741,0.50873,86.0338,0
1448470947.156094976,0.50873,86.0338,0
1448470947.158090295,0.50873,86.0338,0
1448470947.160092687,0.50873,86.0338,0
1448470947.162101630,0.50873,86.0338,0
1448470947.164118701,0.50873,86.0338,0
1448470947.166179571,0.50873,86.0338,0
1448470947.168091579,0.50873,86.0338,0
1448470947.170112806,0.50873,86.0338,0
1448470947.172167294,0.50873,86.0338,0
1448470947.174096302,0.50873,86.0338,0
1448470947.176105200,0.50873,86.0338,0
1448470947.178110052,0.443237,86.0338,0
1448470947.180108363,0.50873,86.0338,0
1448470947.182100497,0.50873,86.0338,0
1448470947.184157256,0.574223,86.0338,0
1448470947.186174446,0.50873,86.0338,0
1448470947.188308624,0.50873,86.0338,0
1448470947.190135904,0.50873,86.0338,0
1448470947.192144921,0.50873,86.0414,0
1448470947.194143020,0.443237,86.0414,0
1448470947.196101381,0.50873,86.0414,0
1448470947.198106011,0.574223,86.0414,0
1448470947.200098561,0.50873,86.0414,0
1448470947.202108933,0.443237,86.0414,0
1448470947.204103976,0.50873,86.0414,0
1448470947.206101211,0.50873,86.0414,0
1448470947.208089888,0.443237,86.0414,0
1448470947.210087914,0.50873,86.0414,0
1448470947.212089166,0.50873,86.0414,0
1448470947.214106727,0.50873,86.0414,0
1448470947.216088233,0.50873,86.0414,0
1448470947.218094282,0.50873,86.0414,0
1448470947.220088256,0.50873,86.0414,0
1448470947.222088704,0.443237,86.0414,0
1448470947.224095139,0.50873,86.0414,0
1448470947.226138717,0.50873,86.0414,0
1448470947.228116737,0.50873,86.0414,0
1448470947.230108235,0.443237,86.0414,0
1448470947.232091839,0.50873,86.0399,0
1448470947.234097573,0.443237,86.0399,0
1448470947.236093955,0.443237,86.0399,0
1448470947.238093194,0.443237,86.0399,0
1448470947.240102335,0.50873,86.0399,0
1448470947.242115450,0.443237,86.0399,0
1448470947.244087632,0.50873,86.0399,0
1448470947.246086117,0.50873,86.0399,0
1448470947.248086300,0.50873,86.0399,0
1448470947.250087431,0.50873,86.0399,0
1448470947.252086709,0.50873,86.0399,0
1448470947.254086880,0.50873,86.0399,0
1448470947.256094180,0.443237,86.0399,0
1448470947.258087221,0.443237,86.0399,0
1448470947.260087334,0.50873,86.0399,0
1448470947.262108227,0.443237,86.0399,0
1448470947.264110637,0.443237,86.0399,0
1448470947.266149119,0.50873,86.0399,0
1448470947.268143535,0.50873,86.0399,0
1448470947.270141773,0.50873,86.0399,0
1448470947.272151987,0.50873,86.0399,0
1448470947.274113345,0.50873,86.0432,0
1448470947.276114149,0.50873,86.0432,0
1448470947.278117792,0.50873,86.0432,0
1448470947.280118198,0.50873,86.0432,0
1448470947.282109065,0.50873,86.0432,0
1448470947.284109007,0.50873,86.0432,0
1448470947.286109974,0.443237,86.0432,0
1448470947.288142279,0.50873,86.0432,0
1448470947.290116061,0.50873,86.0432,0
1448470947.292120944,0.50873,86.0432,0
1448470947.294114939,0.50873,86.0432,0
1448470947.296114853,0.50873,86.0432,0
1448470947.298107298,0.50873,86.0432,0
1448470947.300106271,0.50873,86.0432,0
1448470947.302113786,0.50873,86.0432,0
1448470947.304122918,0.50873,86.0432,0
1448470947.306189554,0.50873,86.0432,0
1448470947.308170747,0.50873,86.0432,0
1448470947.310174948,0.50873,86.0432,0
1448470947.312104020,0.443237,86.0432,0
1448470947.314125820,0.443237,86.0432,0
1448470947.316135898,0.50873,86.0441,0
1448470947.318118667,0.443237,86.0441,0
1448470947.320115859,0.50873,86.0441,0
1448470947.322164858,0.50873,86.0441,0
1448470947.324113978,0.50873,86.0441,0
1448470947.326151874,0.50873,86.0441,0
1448470947.328120326,0.50873,86.0441,0
1448470947.330121911,0.50873,86.0441,0
1448470947.332122648,0.50873,86.0441,0
1448470947.334120318,0.50873,86.0441,0
1448470947.336119721,0.50873,86.0441,0
1448470947.338119883,0.50873,86.0441,0
1448470947.340123089,0.443237,86.0441,0
1448470947.342119893,0.377744,86.0441,0
1448470947.344090277,0.50873,86.0441,0
1448470947.346149869,0.50873,86.0441,0
1448470947.348521953,0.50873,86.0441,0
1448470947.350118834,0.50873,86.0441,0
1448470947.352120590,0.50873,86.0441,0
1448470947.354121086,0.50873,86.0434,0
1448470947.356121095,0.50873,86.0434,0
1448470947.358120371,0.50873,86.0434,0
1448470947.360120624,0.50873,86.0434,0
1448470947.362119449,0.443237,86.0434,0
1448470947.364122825,0.50873,86.0434,0
1448470947.366114678,0.50873,86.0434,0
1448470947.368116321,0.50873,86.0434,0
1448470947.370118972,0.443237,86.0434,0
1448470947.372120089,0.50873,86.0434,0
1448470947.374115387,0.50873,86.0434,0
1448470947.376115997,0.50873,86.0434,0
1448470947.378118123,0.50873,86.0434,0
1448470947.380114239,0.50873,86.0434,0
1448470947.382121985,0.50873,86.0434,0
1448470947.384127974,0.50873,86.0434,0
1448470947.386133117,0.50873,86.0434,0
1448470947.388153689,0.50873,86.0434,0
1448470947.390149036,0.50873,86.0434,0
1448470947.392127396,0.50873,86.0434,0
1448470947.394079780,0.443237,86.0434,0
1448470947.396117620,0.443237,86.0489,0
1448470947.398114645,0.443237,86.0489,0
1448470947.400115195,0.50873,86.0489,0
1448470947.402113904,0.50873,86.0489,0
1448470947.404113424,0.443237,86.0489,0
1448470947.406120545,0.50873,86.0489,0
1448470947.408115873,0.50873,86.0489,0
1448470947.410145552,0.50873,86.0489,0
1448470947.412113611,0.50873,86.0489,0
1448470947.414134501,0.443237,86.0489,0
1448470947.416113795,0.443237,86.0489,0
1448470947.418115534,0.50873,86.0489,0
1448470947.420114340,0.50873,86.0489,0
1448470947.422182225,0.50873,86.0489,0
1448470947.424135521,0.50873,86.0489,0
1448470947.426129429,0.50873,86.0489,0
1448470947.428137058,0.50873,86.0489,0
1448470947.430162968,0.50873,86.0489,0
1448470947.432165893,0.50873,86.0489,0
1448470947.434121080,0.50873,86.0489,0
1448470947.436125468,0.443237,86.0489,0
1448470947.438116832,0.50873,86.0489,0
1448470947.440169962,0.443237,86.0456,0
1448470947.442142953,0.50873,86.0456,0
1448470947.444140730,0.50873,86.0456,0
1448470947.446120061,0.50873,86.0456,0
1448470947.448119121,0.50873,86.0456,0
1448470947.450118401,0.50873,86.0456,0
1448470947.452114113,0.50873,86.0456,0
1448470947.454127458,0.50873,86.0456,0
1448470947.456113672,0.50873,86.0456,0
1448470947.458126459,0.50873,86.0456,0
1448470947.460115970,0.50873,86.0456,0
1448470947.462114021,0.50873,86.0456,0
1448470947.464114594,0.50873,86.0456,0
1448470947.466115498,0.443237,86.0456,0
1448470947.468112078,0.443237,86.0456,0
1448470947.470112848,0.50873,86.0456,0
1448470947.472147622,0.50873,86.0456,0
1448470947.474198165,0.50873,86.0456,0
1448470947.476166314,0.50873,86.0456,0
1448470947.478139692,0.50873,86.0456,0
1448470947.480159519,0.50873,86.0456,0
1448470947.482141012,0.574223,86.0732,0
1448470947.484125626,0.50873,86.0732,0
1448470947.486111990,0.50873,86.0732,0
1448470947.488118727,0.50873,86.0732,0
1448470947.490111565,0.50873,86.0732,0
1448470947.492105852,0.50873,86.0732,0
1448470947.494103170,0.443237,86.0732,0
1448470947.496113889,0.50873,86.0732,0
1448470947.498121274,0.50873,86.0732,0
1448470947.500113181,0.50873,86.0732,0
1448470947.502134354,0.443237,86.0732,0
1448470947.504092946,0.50873,86.0732,0
1448470947.506094534,0.50873,86.0732,0
1448470947.508089889,0.50873,86.0732,0
1448470947.510090297,0.50873,86.0732,0
1448470947.512140689,0.50873,86.0732,0
1448470947.514176057,0.50873,86.0732,0
1448470947.516145705,0.50873,86.0732,0
1448470947.518121826,0.50873,86.0714,0
1448470947.520135978,0.50873,86.0714,0
1448470947.522241627,0.50873,86.0714,0
1448470947.524171678,0.50873,86.0714,0
1448470947.526147750,0.50873,86.0714,0
1448470947.528146782,0.50873,86.0714,0
1448470947.530140124,0.50873,86.0714,0
1448470947.532139003,0.50873,86.0714,0
1448470947.534139619,0.50873,86.0714,0
1448470947.536139517,0.574223,86.0714,0
1448470947.538139021,0.50873,86.0714,0
1448470947.540139133,0.443237,86.0714,0
1448470947.542139028,0.50873,86.0714,0
1448470947.544143333,0.443237,86.0714,0
1448470947.546120185,0.50873,86.0714,0
1448470947.548133768,0.50873,86.0714,0
1448470947.550112565,0.50873,86.0714,0
1448470947.552142685,0.50873,86.0714,0
1448470947.554142249,0.50873,86.0714,0
1448470947.556408758,0.50873,86.0714,0
1448470947.558116868,0.50873,86.0714,0
1448470947.560119058,0.50873,86.0714,0
1448470947.562121201,0.50873,86.0761,0
1448470947.564201298,0.50873,86.0761,0
1448470947.566113373,0.50873,86.0761,0
1448470947.568118233,0.50873,86.0761,0
1448470947.570132366,0.50873,86.0761,0
1448470947.572124614,0.443237,86.0761,0
1448470947.574155044,0.50873,86.0761,0
1448470947.576123735,0.50873,86.0761,0
1448470947.578117800,0.50873,86.0761,0
1448470947.580115049,0.50873,86.0761,0
1448470947.582110527,0.50873,86.0761,0
1448470947.584111097,0.574223,86.0761,0
1448470947.586118248,0.50873,86.0761,0
1448470947.588114655,0.50873,86.0761,0
1448470947.590111165,0.50873,86.0761,0
1448470947.592138078,0.50873,86.0761,0
1448470947.594147775,0.50873,86.0761,0
1448470947.596158781,0.50873,86.0761,0
1448470947.598155141,0.443237,86.0761,0
1448470947.600118897,0.50873,86.0761,0
1448470947.602150935,0.443237,86.0761,0
1448470947.604110634,0.50873,86.0773,0
1448470947.606133841,0.50873,86.0773,0
1448470947.608124126,0.50873,86.0773,0
1448470947.610128761,0.50873,86.0773,0
1448470947.612086813,0.50873,86.0773,0
1448470947.614086118,0.50873,86.0773,0
1448470947.616086445,0.50873,86.0773,0
1448470947.618089911,0.443237,86.0773,0
1448470947.620086510,0.443237,86.0773,0
1448470947.622084556,0.50873,86.0773,0
1448470947.624085558,0.50873,86.0773,0
1448470947.626103114,0.50873,86.0773,0
1448470947.628104713,0.50873,86.0773,0
1448470947.630102460,0.50873,86.0773,0
1448470947.632117044,0.50873,86.0773,0
1448470947.634125310,0.50873,86.0773,0
1448470947.636115253,0.50873,86.0773,0
1448470947.638099823,0.50873,86.0773,0
1448470947.640090278,0.50873,86.0777,0
1448470947.642128033,0.443237,86.0777,0
1448470947.644097835,0.50873,86.0777,0
1448470947.646114407,0.50873,86.0777,0
1448470947.648098607,0.50873,86.0777,0
1448470947.650090685,0.50873,86.0777,0
1448470947.652098108,0.50873,86.0777,0
1448470947.654110240,0.50873,86.0777,0
1448470947.656123895,0.50873,86.0777,0
1448470947.658160876,0.50873,86.0777,0
1448470947.660113706,0.50873,86.0777,0
1448470947.662119099,0.50873,86.0777,0
1448470947.664121983,0.50873,86.0777,0
1448470947.666188143,0.50873,86.0777,0
1448470947.668123750,0.50873,86.0777,0
1448470947.670135015,0.50873,86.0777,0
1448470947.672112859,0.50873,86.0777,0
1448470947.674188145,0.50873,86.0777,0
1448470947.676235305,0.443237,86.0777,0
1448470947.678150750,0.50873,86.0777,0
1448470947.680136543,0.50873,86.0812,0
1448470947.682114172,0.50873,86.0812,0
1448470947.684120141,0.50873,86.0812,0
1448470947.686133570,0.50873,86.0812,0
1448470947.688112767,0.50873,86.0812,0
1448470947.690130264,0.50873,86.0812,0
1448470947.692130140,0.50873,86.0812,0
1448470947.694116751,0.50873,86.0812,0
1448470947.696110521,0.50873,86.0812,0
1448470947.698137298,0.50873,86.0812,0
1448470947.700135471,0.443237,86.0812,0
1448470947.702122478,0.443237,86.0812,0
1448470947.704109821,0.443237,86.0812,0
1448470947.706114932,0.50873,86.0812,0
1448470947.708116647,0.50873,86.0812,0
1448470947.710118930,0.50873,86.0812,0
1448470947.712123439,0.50873,86.0812,0
1448470947.714167524,0.50873,86.0812,0
1448470947.716152669,0.50873,86.0812,0
1448470947.718146163,0.50873,86.0812,0
1448470947.720092044,0.50873,86.0812,0
1448470947.722139774,0.50873,86.083,0
1448470947.724106763,0.50873,86.083,0
1448470947.726114340,0.50873,86.083,0
1448470947.728128681,0.50873,86.083,0
1448470947.730115471,0.443237,86.083,0
1448470947.732117268,0.50873,86.083,0
1448470947.734131636,0.50873,86.083,0
1448470947.736119884,0.50873,86.083,0
1448470947.738117611,0.50873,86.083,0
1448470947.740124925,0.50873,86.083,0
1448470947.742152019,0.50873,86.083,0
1448470947.744125998,0.50873,86.083,0
1448470947.746116478,0.50873,86.083,0
1448470947.748115788,0.50873,86.083,0
1448470947.750115593,0.50873,86.083,0
1448470947.752116003,0.574223,86.083,0
1448470947.754191217,0.443237,86.083,0
1448470947.756144265,0.443237,86.083,0
1448470947.758112680,0.443237,86.083,0
1448470947.760123562,0.50873,86.083,0
1448470947.762121807,0.50873,86.079,0
1448470947.764136468,0.50873,86.079,0
1448470947.766116558,0.50873,86.079,0
1448470947.768114839,0.50873,86.079,0
1448470947.770119228,0.50873,86.079,0
1448470947.772117746,0.50873,86.079,0
1448470947.774119158,0.50873,86.079,0
1448470947.776118007,0.50873,86.079,0
1448470947.778124002,0.50873,86.079,0
1448470947.780139602,0.50873,86.079,0
1448470947.782136357,0.50873,86.079,0
1448470947.784124328,0.50873,86.079,0
1448470947.786122509,0.443237,86.079,0
1448470947.788124408,0.50873,86.079,0
1448470947.790119796,0.50873,86.079,0
1448470947.792121324,0.50873,86.079,0
1448470947.794153325,0.50873,86.079,0
1448470947.796140144,0.50873,86.079,0
1448470947.798135511,0.50873,86.079,0
1448470947.800127048,0.50873,86.079,0
1448470947.802125050,0.443237,86.0812,0
1448470947.804122556,0.50873,86.0812,0
1448470947.806122092,0.50873,86.0812,0
1448470947.808116260,0.50873,86.0812,0
1448470947.810113919,0.50873,86.0812,0
1448470947.812102325,0.443237,86.0812,0
1448470947.814130124,0.50873,86.0812,0
1448470947.816108199,0.50873,86.0812,0
1448470947.818107880,0.50873,86.0812,0
1448470947.820106085,0.50873,86.0812,0
1448470947.822106079,0.50873,86.0812,0
1448470947.824109591,0.443237,86.0812,0
1448470947.826106393,0.443237,86.0812,0
1448470947.828088018,0.50873,86.0812,0
1448470947.830087312,0.50873,86.0812,0
1448470947.832160498,0.50873,86.0812,0
1448470947.834145205,0.443237,86.0812,0
1448470947.836116863,0.50873,86.0812,0
1448470947.838097983,0.50873,86.0812,0
1448470947.840091719,0.50873,86.0814,0
1448470947.842091594,0.50873,86.0814,0
1448470947.844086453,0.50873,86.0814,0
1448470947.846089047,0.50873,86.0814,0
1448470947.848088170,0.574223,86.0814,0
1448470947.850088153,0.50873,86.0814,0
1448470947.852087064,0.50873,86.0814,0
1448470947.854087057,0.50873,86.0814,0
1448470947.856088294,0.443237,86.0814,0
1448470947.858088225,0.443237,86.0814,0
1448470947.860088087,0.50873,86.0814,0
1448470947.862086453,0.443237,86.0814,0
1448470947.864087132,0.50873,86.0814,0
1448470947.866087873,0.50873,86.0814,0
1448470947.868088228,0.50873,86.0814,0
1448470947.870088830,0.50873,86.0814,0
1448470947.872127173,0.50873,86.0814,0
1448470947.874110293,0.50873,86.0814,0
1448470947.876104924,0.50873,86.0814,0
1448470947.878092243,0.443237,86.0814,0
1448470947.880093069,0.50873,86.0814,0
1448470947.882087505,0.443237,86.0814,0
1448470947.884087009,0.50873,86.0814,0
1448470947.886089560,0.50873,86.0814,0
1448470947.888087734,0.50873,86.0814,0
1448470947.890093584,0.50873,86.0814,0
1448470947.892087701,0.50873,86.0814,0
1448470947.894088211,0.50873,86.0814,0
1448470947.896087676,0.50873,86.0814,0
1448470947.898087932,0.50873,86.0814,0
1448470947.900088778,0.50873,86.0814,0
1448470947.902086176,0.443237,86.0814,0
1448470947.904085601,0.443237,86.0814,0
1448470947.906086934,0.50873,86.0814,0
1448470947.908089621,0.50873,86.0814,0
1448470947.910126621,0.443237,86.0814,0
1448470947.912107849,0.50873,86.0814,0
1448470947.914091048,0.50873,86.0814,0
1448470947.916090038,0.50873,86.0813,0
1448470947.918089221,0.50873,86.0813,0
1448470947.920087294,0.443237,86.0813,0
1448470947.922087225,0.50873,86.0813,0
1448470947.924085086,0.50873,86.0813,0
1448470947.926092693,0.50873,86.0813,0
1448470947.928087698,0.50873,86.0813,0
1448470947.930089744,0.443237,86.0813,0
1448470947.932086684,0.443237,86.0813,0
1448470947.934112348,0.443237,86.0813,0
1448470947.936090922,0.443237,86.0813,0
1448470947.938088548,0.443237,86.0813,0
1448470947.940088214,0.50873,86.0813,0
1448470947.942087200,0.443237,86.0813,0
1448470947.944110867,0.50873,86.0813,0
1448470947.946101936,0.50873,86.0813,0
1448470947.948141966,0.50873,86.0813,0
1448470947.950104974,0.50873,86.0813,0
