1448470858.437716385,0.50873,86.0772,0
1448470858.439694779,0.443237,86.0772,0
1448470858.441722913,0.50873,86.0772,0
1448470858.443732270,0.50873,86.0772,0
1448470858.445721166,0.50873,86.0772,0
1448470858.447716658,0.50873,86.0772,0
1448470858.449714835,0.50873,86.0772,0
1448470858.451727679,0.50873,86.0772,0
1448470858.453744015,0.443237,86.0772,0
1448470858.455754978,0.50873,86.0772,0
1448470858.457761364,0.50873,86.0772,0
1448470858.459727649,0.50873,86.0772,0
1448470858.461725526,0.50873,86.0772,0
1448470858.463722638,0.50873,86.0716,0
1448470858.465716599,0.443237,86.0716,0
1448470858.467708780,0.50873,86.0716,0
1448470858.469723682,0.50873,86.0716,0
1448470858.471730646,0.50873,86.0716,0
1448470858.473716359,0.50873,86.0716,0
1448470858.475718298,0.50873,86.0716,0
1448470858.477721133,0.50873,86.0716,0
1448470858.479721689,0.50873,86.0716,0
1448470858.481718634,0.443237,86.0716,0
1448470858.483720370,0.50873,86.0716,0
1448470858.485718310,0.443237,86.0716,0
1448470858.487712191,0.443237,86.0716,0
1448470858.489708240,0.443237,86.0716,0
1448470858.491725261,0.50873,86.0716,0
1448470858.493720077,0.50873,86.0716,0
1448470858.495731892,0.50873,86.0716,0
1448470858.497756907,0.50873,86.0716,0
1448470858.499709072,0.50873,86.0716,0
1448470858.501719212,0.50873,86.0716,0
1448470858.503741765,0.50873,86.0734,0
1448470858.505726308,0.50873,86.0734,0
1448470858.507723363,0.443237,86.0734,0
1448470858.509713452,0.443237,86.0734,0
1448470858.511725986,0.50873,86.0734,0
1448470858.513722162,0.50873,86.0734,0
1448470858.515719752,0.50873,86.0734,0
1448470858.517777484,0.50873,86.0734,0
1448470858.519817986,0.50873,86.0734,0
1448470858.521713399,0.50873,86.0734,0
1448470858.523717968,0.50873,86.0734,0
1448470858.525718434,0.50873,86.0734,0
1448470858.527723350,0.50873,86.0734,0
1448470858.529718868,0.50873,86.0734,0
1448470858.531722000,0.443237,86.0734,0
1448470858.533785426,0.443237,86.0734,0
1448470858.535777032,0.50873,86.0734,0
1448470858.537797894,0.443237,86.0734,0
1448470858.539719247,0.50873,86.0734,0
1448470858.541726656,0.50873,86.0765,0
1448470858.543726744,0.50873,86.0765,0
1448470858.545772780,0.443237,86.0765,0
1448470858.547748196,0.443237,86.0765,0
1448470858.549747543,0.50873,86.0765,0
1448470858.551741344,0.50873,86.0765,0
1448470858.553746721,0.50873,86.0765,0
1448470858.555738314,0.574223,86.0765,0
1448470858.557747179,0.50873,86.0765,0
1448470858.559747812,0.50873,86.0765,0
1448470858.561747687,0.50873,86.0765,0
1448470858.563748414,0.50873,86.0765,0
1448470858.565746194,0.443237,86.0765,0
1448470858.567740927,0.50873,86.0765,0
1448470858.569746290,0.50873,86.0765,0
1448470858.571743556,0.50873,86.0765,0
1448470858.573728951,0.50873,86.0765,0
1448470858.575749419,0.50873,86.0765,0
1448470858.577768173,0.50873,86.0765,0
1448470858.579757898,0.50873,86.0765,0
1448470858.581722219,0.50873,86.0765,0
1448470858.583713194,0.574223,86.0765,0
1448470858.585727742,0.50873,86.0782,0
1448470858.587723153,0.443237,86.0782,0
1448470858.589709815,0.50873,86.0782,0
1448470858.591723744,0.50873,86.0782,0
1448470858.593726930,0.50873,86.0782,0
1448470858.595717707,0.50873,86.0782,0
1448470858.597720666,0.50873,86.0782,0
1448470858.599719041,0.50873,86.0782,0
1448470858.601719667,0.50873,86.0782,0
1448470858.603730156,0.50873,86.0782,0
1448470858.605716323,0.50873,86.0782,0
1448470858.607719769,0.443237,86.0782,0
1448470858.609718591,0.50873,86.0782,0
1448470858.611718884,0.50873,86.0782,0
1448470858.613728701,0.50873,86.0782,0
1448470858.615714170,0.50873,86.0782,0
1448470858.617765494,0.443237,86.0782,0
1448470858.619733678,0.50873,86.0782,0
1448470858.621738726,0.50873,86.0782,0
1448470858.623701865,0.50873,86.0785,0
1448470858.625724909,0.50873,86.0785,0
1448470858.627778753,0.443237,86.0785,0
1448470858.629727792,0.50873,86.0785,0
1448470858.631730029,0.50873,86.0785,0
1448470858.633728457,0.50873,86.0785,0
1448470858.635724206,0.443237,86.0785,0
1448470858.637724809,0.50873,86.0785,0
1448470858.639721132,0.50873,86.0785,0
1448470858.641725794,0.443237,86.0785,0
1448470858.643720066,0.443237,86.0785,0
1448470858.645717288,0.443237,86.0785,0
1448470858.647716478,0.50873,86.0785,0
1448470858.649730508,0.50873,86.0785,0
1448470858.651723063,0.50873,86.0785,0
1448470858.653724244,0.443237,86.0785,0
1448470858.655714908,0.50873,86.0785,0
1448470858.657751874,0.50873,86.0785,0
1448470858.659755567,0.50873,86.0785,0
1448470858.661731370,0.50873,86.0785,0
1448470858.663722275,0.50873,86.0785,0
1448470858.665764519,0.50873,86.0812,0
1448470858.667721881,0.50873,86.0812,0
1448470858.669722046,0.443237,86.0812,0
1448470858.671721944,0.50873,86.0812,0
1448470858.673718879,0.50873,86.0812,0
1448470858.675717695,0.50873,86.0812,0
1448470858.677717068,0.50873,86.0812,0
1448470858.679717080,0.50873,86.0812,0
1448470858.681722561,0.50873,86.0812,0
1448470858.683718971,0.443237,86.0812,0
1448470858.685722153,0.443237,86.0812,0
1448470858.687712850,0.50873,86.0812,0
1448470858.689709281,0.50873,86.0812,0
1448470858.691725920,0.50873,86.0812,0
1448470858.693724609,0.443237,86.0812,0
1448470858.695722278,0.50873,86.0812,0
1448470858.697720827,0.50873,86.0812,0
1448470858.699753636,0.50873,86.0812,0
1448470858.701760483,0.443237,86.0812,0
1448470858.703719346,0.50873,86.0812,0
1448470858.705720175,0.50873,86.0812,0
1448470858.707702652,0.443237,86.0809,0
1448470858.709716607,0.50873,86.0809,0
1448470858.711724213,0.50873,86.0809,0
1448470858.713719815,0.50873,86.0809,0
1448470858.715715831,0.443237,86.0809,0
1448470858.717714713,0.50873,86.0809,0
1448470858.719715747,0.50873,86.0809,0
1448470858.721714369,0.50873,86.0809,0
1448470858.723716228,0.443237,86.0809,0
1448470858.725715912,0.50873,86.0809,0
1448470858.727719666,0.50873,86.0809,0
1448470858.729771512,0.443237,86.0809,0
1448470858.731736902,0.50873,86.0809,0
1448470858.733723757,0.50873,86.0809,0
1448470858.735722051,0.50873,86.0809,0
1448470858.737719708,0.50873,86.0809,0
1448470858.739746844,0.50873,86.0809,0
1448470858.741759171,0.574223,86.0809,0
1448470858.743722523,0.50873,86.0809,0
1448470858.745721846,0.443237,86.0809,0
1448470858.747722406,0.443237,86.0809,0
1448470858.749716547,0.443237,86.08,0
1448470858.751720010,0.574223,86.08,0
1448470858.753722194,0.50873,86.08,0
1448470858.755716603,0.50873,86.08,0
1448470858.757715919,0.50873,86.08,0
1448470858.759717301,0.50873,86.08,0
1448470858.761717313,0.50873,86.08,0
1448470858.763715981,0.50873,86.08,0
1448470858.765718769,0.50873,86.08,0
1448470858.767716309,0.443237,86.08,0
1448470858.769714329,0.50873,86.08,0
1448470858.771715597,0.443237,86.08,0
1448470858.773717790,0.50873,86.08,0
1448470858.775718283,0.50873,86.08,0
1448470858.777716026,0.50873,86.08,0
1448470858.779742829,0.50873,86.08,0
1448470858.781722297,0.50873,86.08,0
1448470858.783755407,0.50873,86.08,0
1448470858.785755977,0.50873,86.08,0
1448470858.787702879,0.50873,86.08,0
1448470858.789746733,0.50873,86.08,0
1448470858.791722362,0.50873,86.0833,0
1448470858.793718058,0.50873,86.0833,0
1448470858.795716249,0.50873,86.0833,0
1448470858.797716808,0.50873,86.0833,0
1448470858.799714709,0.50873,86.0833,0
1448470858.801717116,0.50873,86.0833,0
1448470858.803715183,0.50873,86.0833,0
1448470858.805717523,0.50873,86.0833,0
1448470858.807716883,0.50873,86.0833,0
1448470858.809716297,0.50873,86.0833,0
1448470858.811747182,0.50873,86.0833,0
1448470858.813729667,0.50873,86.0833,0
1448470858.815725473,0.50873,86.0833,0
1448470858.817725602,0.50873,86.0833,0
1448470858.819741940,0.50873,86.0833,0
1448470858.821726955,0.50873,86.0833,0
1448470858.823750815,0.50873,86.0833,0
1448470858.825748878,0.443237,86.0833,0
1448470858.827727208,0.50873,86.0833,0
1448470858.829716919,0.50873,86.0833,0
1448470858.831718807,0.50873,86.083,0
1448470858.833745965,0.443237,86.083,0
1448470858.835727451,0.50873,86.083,0
1448470858.837729200,0.50873,86.083,0
1448470858.839721197,0.50873,86.083,0
1448470858.841722745,0.50873,86.083,0
1448470858.843791540,0.50873,86.083,0
1448470858.845723487,0.50873,86.083,0
1448470858.847723248,0.443237,86.083,0
1448470858.849722501,0.50873,86.083,0
1448470858.851732349,0.50873,86.083,0
1448470858.853729086,0.50873,86.083,0
1448470858.855716356,0.50873,86.083,0
1448470858.857714193,0.50873,86.083,0
1448470858.859722537,0.50873,86.083,0
1448470858.861716301,0.50873,86.083,0
1448470858.863739475,0.50873,86.083,0
1448470858.865769916,0.443237,86.083,0
1448470858.867757466,0.443237,86.083,0
1448470858.869731405,0.443237,86.083,0
1448470858.871738864,0.50873,86.083,0
1448470858.873698501,0.443237,86.0877,0
1448470858.875779128,0.50873,86.0877,0
1448470858.877730366,0.443237,86.0877,0
1448470858.879726018,0.443237,86.0877,0
1448470858.881717928,0.50873,86.0877,0
1448470858.883715484,0.443237,86.0877,0
1448470858.885718005,0.443237,86.0877,0
1448470858.887714442,0.50873,86.0877,0
1448470858.889725886,0.50873,86.0877,0
1448470858.891714342,0.50873,86.0877,0
1448470858.893718102,0.50873,86.0877,0
1448470858.895717555,0.50873,86.0877,0
1448470858.897713174,0.50873,86.0877,0
1448470858.899728477,0.377744,86.0877,0
1448470858.901720754,0.50873,86.0877,0
1448470858.903739191,0.443237,86.0877,0
1448470858.905738866,0.50873,86.0877,0
1448470858.907752613,0.443237,86.0877,0
1448470858.909762370,0.50873,86.0877,0
1448470858.911721076,0.50873,86.0877,0
1448470858.913716982,0.50873,86.0877,0
1448470858.915714697,0.50873,86.0908,0
1448470858.917716682,0.50873,86.0908,0
1448470858.919721114,0.574223,86.0908,0
1448470858.921717544,0.50873,86.0908,0
1448470858.923717449,0.443237,86.0908,0
1448470858.925716174,0.443237,86.0908,0
1448470858.927715808,0.50873,86.0908,0
1448470858.929720086,0.50873,86.0908,0
1448470858.931720947,0.50873,86.0908,0
1448470858.933720277,0.50873,86.0908,0
1448470858.935719069,0.50873,86.0908,0
1448470858.937717086,0.50873,86.0908,0
1448470858.939717870,0.50873,86.0908,0
1448470858.941717113,0.50873,86.0908,0
1448470858.943725213,0.50873,86.0908,0
1448470858.945745765,0.50873,86.0908,0
1448470858.947729800,0.443237,86.0908,0
1448470858.949777537,0.443237,86.0908,0
1448470858.951764202,0.50873,86.0908,0
1448470858.953724573,0.50873,86.0908,0
1448470858.955695169,0.50873,86.0908,0
1448470858.957739971,0.50873,86.0906,0
1448470858.959726834,0.50873,86.0906,0
1448470858.961718039,0.443237,86.0906,0
1448470858.963718535,0.443237,86.0906,0
1448470858.965717658,0.377744,86.0906,0
1448470858.967716507,0.50873,86.0906,0
1448470858.969717848,0.50873,86.0906,0
1448470858.971717426,0.443237,86.0906,0
1448470858.973718871,0.50873,86.0906,0
1448470858.975717138,0.50873,86.0906,0
1448470858.977715954,0.50873,86.0906,0
1448470858.979679577,0.50873,86.0906,0
1448470858.981717969,0.50873,86.0906,0
1448470858.983718004,0.443237,86.0906,0
1448470858.985724684,0.50873,86.0906,0
1448470858.987733689,0.443237,86.0906,0
1448470858.989772516,0.50873,86.0906,0
1448470858.991734712,0.50873,86.0906,0
1448470858.993804251,0.50873,86.0906,0
1448470858.995737936,0.50873,86.0913,0
1448470858.997748184,0.50873,86.0913,0
1448470858.999740207,0.50873,86.0913,0
1448470859.001721119,0.50873,86.0913,0
1448470859.003744100,0.50873,86.0913,0
1448470859.005745494,0.443237,86.0913,0
1448470859.007737705,0.443237,86.0913,0
1448470859.009743928,0.50873,86.0913,0
1448470859.011736800,0.50873,86.0913,0
1448470859.013735014,0.50873,86.0913,0
1448470859.015735063,0.50873,86.0913,0
1448470859.017730387,0.50873,86.0913,0
1448470859.019741280,0.50873,86.0913,0
1448470859.021744576,0.50873,86.0913,0
1448470859.023737351,0.50873,86.0913,0
1448470859.025743590,0.50873,86.0913,0
1448470859.027771966,0.50873,86.0913,0
1448470859.029784810,0.50873,86.0913,0
1448470859.031763811,0.50873,86.0913,0
1448470859.033743924,0.443237,86.0913,0
1448470859.035772357,0.50873,86.0913,0
1448470859.037735692,0.50873,86.0925,0
1448470859.039747662,0.443237,86.0925,0
1448470859.041746387,0.50873,86.0925,0
1448470859.043747556,0.50873,86.0925,0
1448470859.045745919,0.50873,86.0925,0
1448470859.047743277,0.50873,86.0925,0
1448470859.049751321,0.50873,86.0925,0
1448470859.051734478,0.50873,86.0925,0
1448470859.053742581,0.50873,86.0925,0
1448470859.055735186,0.50873,86.0925,0
1448470859.057743286,0.443237,86.0925,0
1448470859.059735116,0.443237,86.0925,0
1448470859.061729926,0.50873,86.0925,0
1448470859.063730088,0.50873,86.0925,0
1448470859.065743360,0.443237,86.0925,0
1448470859.067735521,0.50873,86.0925,0
1448470859.069759871,0.50873,86.0925,0
1448470859.071769751,0.50873,86.0925,0
1448470859.073783257,0.50873,86.0925,0
1448470859.075700410,0.50873,86.0925,0
1448470859.077736017,0.50873,86.0925,0
1448470859.079772598,0.50873,86.0919,0
1448470859.081743093,0.443237,86.0919,0
1448470859.083732277,0.443237,86.0919,0
1448470859.085732205,0.443237,86.0919,0
1448470859.087713768,0.50873,86.0919,0
1448470859.089731777,0.50873,86.0919,0
1448470859.091730897,0.50873,86.0919,0
1448470859.093731904,0.50873,86.0919,0
1448470859.095742744,0.50873,86.0919,0
1448470859.097747005,0.443237,86.0919,0
1448470859.099747114,0.443237,86.0919,0
1448470859.101747165,0.443237,86.0919,0
1448470859.103746900,0.443237,86.0919,0
1448470859.105746868,0.377744,86.0919,0
1448470859.107740155,0.50873,86.0919,0
1448470859.109747206,0.443237,86.0919,0
1448470859.111739406,0.443237,86.0919,0
1448470859.113730012,0.50873,86.0919,0
1448470859.115744438,0.50873,86.0919,0
1448470859.117721277,0.50873,86.0955,0
1448470859.119768415,0.50873,86.0955,0
1448470859.121738376,0.50873,86.0955,0
1448470859.123733419,0.50873,86.0955,0
1448470859.125747463,0.50873,86.0955,0
1448470859.127837605,0.50873,86.0955,0
1448470859.129717124,0.50873,86.0955,0
1448470859.131732948,0.50873,86.0955,0
1448470859.133782609,0.443237,86.0955,0
1448470859.135725040,0.50873,86.0955,0
1448470859.137730768,0.50873,86.0955,0
1448470859.139717206,0.50873,86.0955,0
1448470859.141723054,0.443237,86.0955,0
1448470859.143720971,0.443237,86.0955,0
1448470859.145730468,0.50873,86.0955,0
1448470859.147718162,0.50873,86.0955,0
1448470859.149771838,0.574223,86.0955,0
1448470859.151754400,0.50873,86.0955,0
1448470859.153823880,0.50873,86.0955,0
1448470859.155720968,0.50873,86.0955,0
1448470859.157723743,0.50873,86.0979,0
1448470859.159744697,0.50873,86.0979,0
1448470859.161749409,0.50873,86.0979,0
1448470859.163743178,0.50873,86.0979,0
1448470859.165751482,0.443237,86.0979,0
1448470859.167740748,0.50873,86.0979,0
1448470859.169743285,0.50873,86.0979,0
1448470859.171713772,0.50873,86.0979,0
1448470859.173716409,0.50873,86.0979,0
1448470859.175718857,0.50873,86.0979,0
1448470859.177720809,0.50873,86.0979,0
1448470859.179725445,0.574223,86.0979,0
1448470859.181720860,0.50873,86.0979,0
1448470859.183721326,0.50873,86.0979,0
1448470859.185723108,0.50873,86.0979,0
1448470859.187748384,0.443237,86.0979,0
1448470859.189770288,0.443237,86.0979,0
1448470859.191762669,0.443237,86.0979,0
1448470859.193779212,0.50873,86.0979,0
1448470859.195741918,0.50873,86.0979,0
1448470859.197717258,0.50873,86.0979,0
1448470859.199747485,0.50873,86.0991,0
1448470859.201737791,0.50873,86.0991,0
1448470859.203728829,0.50873,86.0991,0
1448470859.205722824,0.50873,86.0991,0
1448470859.207719913,0.443237,86.0991,0
1448470859.209719072,0.443237,86.0991,0
1448470859.211719472,0.50873,86.0991,0
1448470859.213720943,0.443237,86.0991,0
1448470859.215719295,0.50873,86.0991,0
1448470859.217719637,0.50873,86.0991,0
1448470859.219718520,0.50873,86.0991,0
1448470859.221711412,0.50873,86.0991,0
1448470859.223705594,0.443237,86.0991,0
1448470859.225720198,0.443237,86.0991,0
1448470859.227718994,0.50873,86.0991,0
1448470859.229721598,0.50873,86.0991,0
1448470859.231720467,0.50873,86.0991,0
1448470859.233755097,0.50873,86.0991,0
1448470859.235752680,0.50873,86.0991,0
1448470859.237722186,0.50873,86.0991,0
1448470859.239717110,0.443237,86.0991,0
1448470859.241725657,0.50873,86.1282,0
1448470859.243718399,0.50873,86.1282,0
1448470859.245717679,0.443237,86.1282,0
1448470859.247715105,0.443237,86.1282,0
1448470859.249721251,0.443237,86.1282,0
1448470859.251720979,0.50873,86.1282,0
1448470859.253713513,0.50873,86.1282,0
1448470859.255712509,0.50873,86.1282,0
1448470859.257718020,0.50873,86.1282,0
1448470859.259722829,0.50873,86.1282,0
1448470859.261721241,0.443237,86.1282,0
1448470859.263695200,0.50873,86.1282,0
1448470859.265721361,0.50873,86.1282,0
1448470859.267720989,0.443237,86.1282,0
1448470859.269721742,0.50873,86.1282,0
1448470859.271738729,0.50873,86.1282,0
1448470859.273692790,0.443237,86.1282,0
1448470859.275756021,0.50873,86.1282,0
1448470859.277761198,0.50873,86.1282,0
1448470859.279707383,0.50873,86.1282,0
1448470859.281776180,0.50873,86.1282,0
1448470859.283717828,0.50873,86.1041,0
1448470859.285715030,0.50873,86.1041,0
1448470859.287712112,0.50873,86.1041,0
1448470859.289702676,0.443237,86.1041,0
1448470859.291724420,0.574223,86.1041,0
1448470859.293741928,0.50873,86.1041,0
1448470859.295725930,0.50873,86.1041,0
1448470859.297719945,0.443237,86.1041,0
1448470859.299691435,0.50873,86.1041,0
1448470859.301723212,0.50873,86.1041,0
1448470859.303690915,0.50873,86.1041,0
1448470859.305710436,0.50873,86.1041,0
1448470859.307691343,0.50873,86.1041,0
1448470859.309656293,0.50873,86.1041,0
1448470859.311731934,0.50873,86.1041,0
1448470859.313740398,0.50873,86.1041,0
1448470859.315735385,0.443237,86.1041,0
1448470859.317726846,0.443237,86.1041,0
1448470859.319741930,0.50873,86.1041,0
1448470859.321744243,0.50873,86.128,0
1448470859.323737637,0.50873,86.128,0
1448470859.325810133,0.443237,86.128,0
1448470859.327735836,0.50873,86.128,0
1448470859.329742940,0.50873,86.128,0
1448470859.331735131,0.50873,86.128,0
1448470859.333742429,0.50873,86.128,0
1448470859.335725172,0.50873,86.128,0
1448470859.337724061,0.443237,86.128,0
1448470859.339700890,0.50873,86.128,0
1448470859.341728194,0.443237,86.128,0
1448470859.343720381,0.50873,86.128,0
1448470859.345720296,0.50873,86.128,0
1448470859.347718764,0.50873,86.128,0
1448470859.349678126,0.50873,86.128,0
1448470859.351764808,0.50873,86.128,0
1448470859.353751179,0.50873,86.128,0
1448470859.355740340,0.50873,86.128,0
1448470859.357716928,0.443237,86.128,0
1448470859.359716616,0.50873,86.1302,0
1448470859.361725247,0.50873,86.1302,0
1448470859.363724053,0.50873,86.1302,0
1448470859.365722177,0.50873,86.1302,0
1448470859.367715119,0.50873,86.1302,0
1448470859.369723657,0.443237,86.1302,0
1448470859.371724404,0.50873,86.1302,0
1448470859.373724168,0.50873,86.1302,0
1448470859.375724093,0.50873,86.1302,0
1448470859.377715789,0.50873,86.1302,0
1448470859.379726599,0.50873,86.1302,0
1448470859.381744668,0.50873,86.1302,0
1448470859.383736752,0.50873,86.1302,0
1448470859.385729200,0.443237,86.1302,0
1448470859.387727213,0.50873,86.1302,0
1448470859.389711854,0.443237,86.1302,0
1448470859.391721948,0.443237,86.1302,0
1448470859.393782019,0.50873,86.1302,0
1448470859.395776261,0.50873,86.1302,0
1448470859.397757444,0.50873,86.1302,0
1448470859.399698463,0.50873,86.1302,0
1448470859.401702208,0.50873,86.1302,0
1448470859.403702550,0.50873,86.1285,0
1448470859.405695304,0.50873,86.1285,0
1448470859.407694786,0.50873,86.1285,0
1448470859.409698992,0.50873,86.1285,0
1448470859.411693989,0.50873,86.1285,0
1448470859.413694390,0.574223,86.1285,0
1448470859.415694226,0.50873,86.1285,0
1448470859.417693602,0.50873,86.1285,0
1448470859.419692345,0.443237,86.1285,0
1448470859.421690500,0.50873,86.1285,0
1448470859.423694896,0.443237,86.1285,0
1448470859.425693303,0.443237,86.1285,0
1448470859.427692843,0.443237,86.1285,0
1448470859.429692640,0.443237,86.1285,0
1448470859.431692416,0.50873,86.1285,0
1448470859.433734428,0.50873,86.1285,0
1448470859.435717775,0.50873,86.1285,0
1448470859.437696153,0.50873,86.134,0
1448470859.439692686,0.50873,86.134,0
1448470859.441697757,0.50873,86.134,0
1448470859.443706014,0.50873,86.134,0
1448470859.445723792,0.50873,86.134,0
1448470859.447746845,0.50873,86.134,0
1448470859.449750685,0.50873,86.134,0
1448470859.451797403,0.50873,86.134,0
1448470859.453766361,0.443237,86.134,0
1448470859.455740517,0.50873,86.134,0
1448470859.457755546,0.50873,86.134,0
1448470859.459723191,0.50873,86.134,0
1448470859.461720591,0.50873,86.134,0
1448470859.463718862,0.50873,86.134,0
1448470859.465719027,0.50873,86.134,0
1448470859.467722971,0.50873,86.134,0
1448470859.469722455,0.443237,86.134,0
1448470859.471759708,0.50873,86.134,0
1448470859.473763317,0.443237,86.134,0
1448470859.475753443,0.50873,86.134,0
1448470859.477729013,0.443237,86.134,0
1448470859.479793812,0.50873,86.134,0
1448470859.481724192,0.50873,86.1319,0
1448470859.483747687,0.50873,86.1319,0
1448470859.485746302,0.50873,86.1319,0
1448470859.487747831,0.50873,86.1319,0
1448470859.489731763,0.50873,86.1319,0
1448470859.491754265,0.50873,86.1319,0
1448470859.493722348,0.50873,86.1319,0
1448470859.495730538,0.443237,86.1319,0
1448470859.497715155,0.50873,86.1319,0
1448470859.499719340,0.50873,86.1319,0
1448470859.501721149,0.50873,86.1319,0
1448470859.503711712,0.50873,86.1319,0
1448470859.505675729,0.574223,86.1319,0
1448470859.507717001,0.50873,86.1319,0
1448470859.509717250,0.50873,86.1319,0
1448470859.511744654,0.50873,86.1319,0
1448470859.513743596,0.50873,86.1319,0
1448470859.515750250,0.50873,86.1319,0
1448470859.517751006,0.50873,86.1319,0
1448470859.519703398,0.50873,86.1319,0
1448470859.521723501,0.443237,86.1319,0
1448470859.523721424,0.50873,86.1083,0
1448470859.525720952,0.443237,86.1083,0
1448470859.527710283,0.443237,86.1083,0
1448470859.529707926,0.50873,86.1083,0
1448470859.531725009,0.50873,86.1083,0
1448470859.533721760,0.50873,86.1083,0
1448470859.535739776,0.574223,86.1083,0
1448470859.537712710,0.50873,86.1083,0
1448470859.539703721,0.50873,86.1083,0
1448470859.541724423,0.50873,86.1083,0
1448470859.543723586,0.50873,86.1083,0
1448470859.545722936,0.443237,86.1083,0
1448470859.547723509,0.50873,86.1083,0
1448470859.549717671,0.50873,86.1083,0
1448470859.551719270,0.443237,86.1083,0
1448470859.553722789,0.50873,86.1083,0
1448470859.555752729,0.50873,86.1083,0
1448470859.557757752,0.443237,86.1083,0
1448470859.559750180,0.50873,86.1083,0
1448470859.561722275,0.443237,86.1083,0
1448470859.563722270,0.50873,86.1076,0
1448470859.565720875,0.50873,86.1076,0
1448470859.567701037,0.50873,86.1076,0
1448470859.569722245,0.50873,86.1076,0
1448470859.571720296,0.50873,86.1076,0
1448470859.573720374,0.50873,86.1076,0
1448470859.575719611,0.443237,86.1076,0
1448470859.577720331,0.50873,86.1076,0
1448470859.579713510,0.443237,86.1076,0
1448470859.581724951,0.50873,86.1076,0
1448470859.583724245,0.50873,86.1076,0
1448470859.585725860,0.50873,86.1076,0
1448470859.587726430,0.50873,86.1076,0
1448470859.589696280,0.50873,86.1076,0
1448470859.591732122,0.50873,86.1076,0
1448470859.593693229,0.50873,86.1076,0
1448470859.595719320,0.50873,86.1076,0
1448470859.597742995,0.50873,86.1076,0
1448470859.599760199,0.50873,86.1076,0
1448470859.601759586,0.50873,86.1076,0
1448470859.603702813,0.50873,86.1076,0
1448470859.605717478,0.443237,86.1076,0
1448470859.607703812,0.443237,86.1356,0
1448470859.609778700,0.443237,86.1356,0
1448470859.611719668,0.50873,86.1356,0
1448470859.613720217,0.50873,86.1356,0
1448470859.615714573,0.50873,86.1356,0
1448470859.617718497,0.50873,86.1356,0
1448470859.619761158,0.50873,86.1356,0
1448470859.621723772,0.50873,86.1356,0
1448470859.623724078,0.443237,86.1356,0
1448470859.625724868,0.443237,86.1356,0
1448470859.627719995,0.443237,86.1356,0
1448470859.629725880,0.50873,86.1356,0
1448470859.631719678,0.50873,86.1356,0
1448470859.633714905,0.50873,86.1356,0
1448470859.635717306,0.50873,86.1356,0
1448470859.637733324,0.50873,86.1356,0
1448470859.639762528,0.50873,86.1356,0
1448470859.641775523,0.50873,86.1356,0
1448470859.643762752,0.50873,86.1356,0
1448470859.645737680,0.50873,86.1356,0
1448470859.647727222,0.50873,86.1356,0
1448470859.649733310,0.50873,86.135,0
1448470859.651738033,0.50873,86.135,0
1448470859.653722873,0.443237,86.135,0
1448470859.655717399,0.50873,86.135,0
1448470859.657715864,0.443237,86.135,0
1448470859.659738407,0.443237,86.135,0
1448470859.661720428,0.443237,86.135,0
1448470859.663721449,0.50873,86.135,0
1448470859.665724297,0.443237,86.135,0
1448470859.667724920,0.50873,86.135,0
1448470859.669722179,0.443237,86.135,0
1448470859.671722210,0.50873,86.135,0
1448470859.673723876,0.50873,86.135,0
1448470859.675724105,0.50873,86.135,0
1448470859.677722483,0.50873,86.135,0
1448470859.679732320,0.50873,86.135,0
1448470859.681740433,0.50873,86.135,0
1448470859.683752459,0.443237,86.135,0
1448470859.685772827,0.443237,86.135,0
1448470859.687695467,0.50873,86.135,0
1448470859.689709777,0.50873,86.135,0
1448470859.691745480,0.50873,86.1395,0
1448470859.693744713,0.50873,86.1395,0
1448470859.695730306,0.50873,86.1395,0
1448470859.697733802,0.50873,86.1395,0
1448470859.699768582,0.50873,86.1395,0
1448470859.701747226,0.50873,86.1395,0
1448470859.703736426,0.443237,86.1395,0
1448470859.705743654,0.50873,86.1395,0
1448470859.707735992,0.443237,86.1395,0
1448470859.709747887,0.50873,86.1395,0
1448470859.711725298,0.574223,86.1395,0
1448470859.713719145,0.50873,86.1395,0
1448470859.715712806,0.50873,86.1395,0
1448470859.717719419,0.50873,86.1395,0
1448470859.719720443,0.50873,86.1395,0
1448470859.721720118,0.50873,86.1395,0
1448470859.723757050,0.443237,86.1395,0
1448470859.725762470,0.50873,86.1395,0
1448470859.727736072,0.50873,86.1395,0
1448470859.729722760,0.50873,86.1395,0
1448470859.731724406,0.50873,86.1103,0
1448470859.733721437,0.50873,86.1103,0
1448470859.735702878,0.50873,86.1103,0
1448470859.737714141,0.50873,86.1103,0
1448470859.739700776,0.50873,86.1103,0
1448470859.741735199,0.50873,86.1103,0
1448470859.743719067,0.50873,86.1103,0
1448470859.745732800,0.50873,86.1103,0
1448470859.747738093,0.50873,86.1103,0
1448470859.749723993,0.50873,86.1103,0
1448470859.751742848,0.50873,86.1103,0
1448470859.753728914,0.50873,86.1103,0
1448470859.755721934,0.50873,86.1103,0
1448470859.757724037,0.443237,86.1103,0
1448470859.759717731,0.50873,86.1103,0
1448470859.761731831,0.443237,86.1103,0
1448470859.763714012,0.443237,86.1103,0
1448470859.765752013,0.377744,86.1103,0
1448470859.767750231,0.50873,86.1103,0
1448470859.769868765,0.50873,86.1103,0
1448470859.771703514,0.50873,86.1103,0
1448470859.773705401,0.50873,86.1116,0
1448470859.775718242,0.574223,86.1116,0
1448470859.777727745,0.50873,86.1116,0
