1448466129.405180529,0.574223,46.5431,0
1448466129.407170071,0.639716,46.5431,0
1448466129.409172635,0.574223,46.5431,0
1448466129.411170465,0.50873,46.5431,0
1448466129.413171903,0.639716,46.5431,0
1448466129.415196036,0.574223,46.5431,0
1448466129.417169384,0.574223,46.5431,0
1448466129.419173422,0.639716,46.5431,0
1448466129.421172605,0.574223,46.5431,0
1448466129.423184393,0.574223,46.5431,0
1448466129.425172535,0.639716,46.5431,0
1448466129.427172059,0.574223,46.5431,0
1448466129.429174813,0.574223,46.5431,0
1448466129.431203086,0.70521,46.5431,0
1448466129.433233640,0.639716,46.5431,0
1448466129.435317692,0.574223,46.5431,0
1448466129.437174837,0.574223,46.5431,0
1448466129.439191900,0.574223,46.3829,0
1448466129.441206498,0.574223,46.3829,0
1448466129.443172901,0.574223,46.3829,0
1448466129.445177242,0.574223,46.3829,0
1448466129.447179369,0.574223,46.3829,0
1448466129.449175512,0.574223,46.3829,0
1448466129.451171812,0.639716,46.3829,0
1448466129.453165111,0.574223,46.3829,0
1448466129.455206988,0.574223,46.3829,0
1448466129.457177543,0.574223,46.3829,0
1448466129.459174538,0.50873,46.3829,0
1448466129.461175221,0.574223,46.3829,0
1448466129.463177267,0.639716,46.3829,0
1448466129.465176992,0.574223,46.3829,0
1448466129.467177241,0.639716,46.3829,0
1448466129.469182247,0.50873,46.3829,0
1448466129.471186408,0.574223,46.3829,0
1448466129.473222151,0.574223,46.3829,0
1448466129.475210753,0.574223,46.3829,0
1448466129.477212011,0.574223,46.3829,0
1448466129.479174535,0.50873,46.3829,0
1448466129.481172502,0.574223,46.5767,0
1448466129.483172363,0.574223,46.5767,0
1448466129.485174356,0.574223,46.5767,0
1448466129.487173345,0.574223,46.5767,0
1448466129.489174176,0.639716,46.5767,0
1448466129.491175413,0.574223,46.5767,0
1448466129.493176220,0.574223,46.5767,0
1448466129.495169243,0.574223,46.5767,0
1448466129.497169869,0.574223,46.5767,0
1448466129.499169690,0.574223,46.5767,0
1448466129.501172148,0.574223,46.5767,0
1448466129.503171695,0.574223,46.5767,0
1448466129.505147027,0.574223,46.5767,0
1448466129.507169827,0.574223,46.5767,0
1448466129.509172722,0.574223,46.5767,0
1448466129.511162052,0.574223,46.5767,0
1448466129.513215018,0.574223,46.5767,0
1448466129.515210583,0.574223,46.5767,0
1448466129.517427531,0.574223,46.5767,0
1448466129.519148584,0.574223,46.4968,0
1448466129.521159647,0.50873,46.4968,0
1448466129.523253474,0.574223,46.4968,0
1448466129.525197689,0.574223,46.4968,0
1448466129.527193665,0.70521,46.4968,0
1448466129.529196597,0.574223,46.4968,0
1448466129.531197447,0.574223,46.4968,0
1448466129.533189831,0.574223,46.4968,0
1448466129.535198573,0.639716,46.4968,0
1448466129.537186440,0.50873,46.4968,0
1448466129.539200303,0.574223,46.4968,0
1448466129.541199814,0.574223,46.4968,0
1448466129.543198964,0.574223,46.4968,0
1448466129.545198852,0.574223,46.4968,0
1448466129.547202141,0.639716,46.4968,0
1448466129.549197823,0.574223,46.4968,0
1448466129.551226917,0.574223,46.4968,0
1448466129.553223199,0.574223,46.4968,0
1448466129.555198479,0.574223,46.4968,0
1448466129.557194201,0.574223,46.5396,0
1448466129.559189456,0.574223,46.5396,0
1448466129.561211350,0.574223,46.5396,0
1448466129.563186756,0.574223,46.5396,0
1448466129.565160468,0.70521,46.5396,0
1448466129.567192863,0.574223,46.5396,0
1448466129.569189564,0.574223,46.5396,0
1448466129.571183335,0.639716,46.5396,0
1448466129.573178696,0.639716,46.5396,0
1448466129.575176339,0.639716,46.5396,0
1448466129.577179809,0.574223,46.5396,0
1448466129.579177148,0.574223,46.5396,0
1448466129.581173996,0.574223,46.5396,0
1448466129.583172591,0.574223,46.5396,0
1448466129.585168386,0.574223,46.5396,0
1448466129.587178628,0.574223,46.5396,0
1448466129.589208982,0.639716,46.5396,0
1448466129.591210647,0.639716,46.5396,0
1448466129.593210248,0.574223,46.5396,0
1448466129.595175247,0.574223,46.5396,0
1448466129.597174731,0.574223,46.4069,0
1448466129.599171144,0.50873,46.4069,0
1448466129.601185839,0.574223,46.4069,0
1448466129.603182410,0.574223,46.4069,0
1448466129.605203491,0.574223,46.4069,0
1448466129.607199803,0.574223,46.4069,0
1448466129.609196492,0.574223,46.4069,0
1448466129.611206231,0.574223,46.4069,0
1448466129.613184393,0.50873,46.4069,0
1448466129.615178601,0.574223,46.4069,0
1448466129.617175763,0.574223,46.4069,0
1448466129.619133419,0.574223,46.4069,0
1448466129.621173341,0.574223,46.4069,0
1448466129.623176507,0.574223,46.4069,0
1448466129.625170171,0.50873,46.4069,0
1448466129.627169725,0.639716,46.4069,0
1448466129.629172766,0.574223,46.4069,0
1448466129.631236893,0.574223,46.4069,0
1448466129.633209954,0.574223,46.4069,0
1448466129.635196478,0.574223,46.4069,0
1448466129.637139127,0.639716,46.4069,0
1448466129.639193876,0.574223,46.2985,0
1448466129.641183167,0.574223,46.2985,0
1448466129.643190111,0.574223,46.2985,0
1448466129.645175309,0.574223,46.2985,0
1448466129.647177248,0.639716,46.2985,0
1448466129.649173996,0.574223,46.2985,0
1448466129.651175849,0.639716,46.2985,0
1448466129.653173789,0.574223,46.2985,0
1448466129.655172521,0.574223,46.2985,0
1448466129.657172115,0.574223,46.2985,0
1448466129.659174736,0.50873,46.2985,0
1448466129.661182964,0.574223,46.2985,0
1448466129.663217760,0.574223,46.2985,0
1448466129.665202227,0.639716,46.2985,0
1448466129.667200986,0.639716,46.2985,0
1448466129.669179559,0.639716,46.2985,0
1448466129.671199803,0.574223,46.2985,0
1448466129.673209954,0.639716,46.2985,0
1448466129.675210681,0.574223,46.2985,0
1448466129.677180775,0.574223,46.2985,0
1448466129.679178635,0.574223,46.2985,0
1448466129.681184193,0.574223,46.2911,0
1448466129.683171940,0.574223,46.2911,0
1448466129.685149397,0.639716,46.2911,0
1448466129.687173975,0.574223,46.2911,0
1448466129.689179943,0.574223,46.2911,0
1448466129.691151387,0.574223,46.2911,0
1448466129.693170939,0.574223,46.2911,0
1448466129.695174155,0.574223,46.2911,0
1448466129.697175747,0.574223,46.2911,0
1448466129.699174188,0.574223,46.2911,0
1448466129.701178968,0.574223,46.2911,0
1448466129.703176437,0.574223,46.2911,0
1448466129.705167361,0.574223,46.2911,0
1448466129.707164523,0.639716,46.2911,0
1448466129.709201826,0.639716,46.2911,0
1448466129.711178755,0.574223,46.2911,0
1448466129.713209747,0.574223,46.2911,0
1448466129.715212970,0.574223,46.2911,0
1448466129.717444045,0.574223,46.2911,0
1448466129.719177098,0.574223,46.2911,0
1448466129.721194623,0.50873,46.4334,0
1448466129.723176414,0.574223,46.4334,0
1448466129.725173806,0.574223,46.4334,0
1448466129.727176657,0.639716,46.4334,0
1448466129.729173662,0.639716,46.4334,0
1448466129.731174994,0.574223,46.4334,0
1448466129.733174568,0.639716,46.4334,0
1448466129.735176307,0.574223,46.4334,0
1448466129.737173509,0.574223,46.4334,0
1448466129.739176050,0.639716,46.4334,0
1448466129.741171544,0.574223,46.4334,0
1448466129.743173771,0.639716,46.4334,0
1448466129.745175771,0.574223,46.4334,0
1448466129.747171740,0.639716,46.4334,0
1448466129.749169947,0.574223,46.4334,0
1448466129.751172468,0.574223,46.4334,0
1448466129.753171087,0.574223,46.4334,0
1448466129.755205389,0.639716,46.4334,0
1448466129.757198322,0.574223,46.4334,0
1448466129.759192079,0.574223,46.4334,0
1448466129.761167468,0.574223,46.4334,0
1448466129.763182187,0.574223,46.5022,0
1448466129.765181307,0.574223,46.5022,0
1448466129.767166320,0.639716,46.5022,0
1448466129.769175908,0.574223,46.5022,0
1448466129.771177673,0.574223,46.5022,0
1448466129.773176208,0.574223,46.5022,0
1448466129.775173327,0.574223,46.5022,0
1448466129.777197132,0.574223,46.5022,0
1448466129.779173915,0.574223,46.5022,0
1448466129.781170412,0.574223,46.5022,0
1448466129.783180664,0.639716,46.5022,0
1448466129.785172921,0.639716,46.5022,0
1448466129.787190309,0.70521,46.5022,0
1448466129.789171788,0.574223,46.5022,0
1448466129.791162259,0.574223,46.5022,0
1448466129.793174869,0.574223,46.5022,0
1448466129.795206101,0.574223,46.5022,0
1448466129.797211104,0.574223,46.5022,0
1448466129.799236012,0.574223,46.5022,0
1448466129.801184267,0.574223,46.5022,0
1448466129.803182247,0.574223,46.5468,0
1448466129.805180729,0.50873,46.5468,0
1448466129.807180894,0.574223,46.5468,0
1448466129.809177301,0.574223,46.5468,0
1448466129.811176738,0.574223,46.5468,0
1448466129.813183976,0.639716,46.5468,0
1448466129.815179471,0.574223,46.5468,0
1448466129.817194480,0.574223,46.5468,0
1448466129.819174901,0.574223,46.5468,0
1448466129.821174558,0.574223,46.5468,0
1448466129.823176538,0.639716,46.5468,0
1448466129.825173399,0.639716,46.5468,0
1448466129.827194011,0.574223,46.5468,0
1448466129.829177762,0.574223,46.5468,0
1448466129.831171466,0.574223,46.5468,0
1448466129.833179132,0.639716,46.5468,0
1448466129.835221430,0.639716,46.5468,0
1448466129.837228584,0.574223,46.5468,0
1448466129.839228950,0.574223,46.5468,0
1448466129.841239539,0.574223,46.5468,0
1448466129.843158259,0.574223,46.5484,0
1448466129.845213964,0.574223,46.5484,0
1448466129.847329214,0.50873,46.5484,0
1448466129.849183709,0.639716,46.5484,0
1448466129.851175138,0.574223,46.5484,0
1448466129.853182747,0.574223,46.5484,0
1448466129.855179057,0.574223,46.5484,0
1448466129.857184404,0.574223,46.5484,0
1448466129.859211257,0.574223,46.5484,0
1448466129.861180020,0.574223,46.5484,0
1448466129.863175329,0.574223,46.5484,0
1448466129.865181003,0.574223,46.5484,0
1448466129.867141916,0.574223,46.5484,0
1448466129.869173520,0.574223,46.5484,0
1448466129.871178279,0.639716,46.5484,0
1448466129.873219484,0.574223,46.5484,0
1448466129.875213465,0.574223,46.5484,0
1448466129.877226817,0.574223,46.5484,0
1448466129.879214842,0.574223,46.5484,0
1448466129.881204864,0.574223,46.5484,0
1448466129.883177494,0.574223,46.2678,0
1448466129.885180405,0.639716,46.2678,0
1448466129.887179184,0.639716,46.2678,0
1448466129.889152103,0.574223,46.2678,0
1448466129.891178422,0.574223,46.2678,0
1448466129.893175137,0.50873,46.2678,0
1448466129.895181550,0.574223,46.2678,0
1448466129.897179169,0.574223,46.2678,0
1448466129.899179779,0.574223,46.2678,0
1448466129.901179884,0.574223,46.2678,0
1448466129.903175182,0.574223,46.2678,0
1448466129.905179737,0.574223,46.2678,0
1448466129.907179184,0.574223,46.2678,0
1448466129.909179871,0.574223,46.2678,0
1448466129.911179495,0.574223,46.2678,0
1448466129.913149021,0.574223,46.2678,0
1448466129.915221947,0.574223,46.2678,0
1448466129.917216293,0.574223,46.2678,0
1448466129.919175706,0.574223,46.2678,0
1448466129.921228000,0.574223,46.2678,0
1448466129.923201852,0.574223,46.4061,0
1448466129.925205044,0.574223,46.4061,0
1448466129.927207649,0.574223,46.4061,0
1448466129.929205676,0.574223,46.4061,0
1448466129.931211555,0.574223,46.4061,0
1448466129.933209854,0.639716,46.4061,0
1448466129.935204143,0.574223,46.4061,0
1448466129.937200407,0.50873,46.4061,0
1448466129.939303516,0.574223,46.4061,0
1448466129.941203013,0.574223,46.4061,0
1448466129.943205514,0.574223,46.4061,0
1448466129.945198854,0.574223,46.4061,0
1448466129.947182692,0.574223,46.4061,0
1448466129.949180536,0.574223,46.4061,0
1448466129.951179772,0.574223,46.4061,0
1448466129.953180523,0.574223,46.4061,0
1448466129.955206767,0.574223,46.4061,0
1448466129.957213410,0.574223,46.4061,0
1448466129.959232642,0.574223,46.4061,0
1448466129.961200768,0.574223,46.4061,0
1448466129.963179213,0.574223,46.5401,0
1448466129.965178200,0.574223,46.5401,0
1448466129.967212789,0.574223,46.5401,0
1448466129.969187475,0.574223,46.5401,0
1448466129.971178663,0.574223,46.5401,0
1448466129.973193843,0.639716,46.5401,0
1448466129.975181426,0.574223,46.5401,0
1448466129.977173306,0.574223,46.5401,0
1448466129.979175212,0.574223,46.5401,0
1448466129.981172675,0.574223,46.5401,0
1448466129.983189835,0.574223,46.5401,0
1448466129.985176156,0.574223,46.5401,0
1448466129.987174431,0.574223,46.5401,0
1448466129.989172050,0.574223,46.5401,0
1448466129.991174942,0.574223,46.5401,0
1448466129.993170493,0.574223,46.5401,0
1448466129.995211000,0.574223,46.5401,0
1448466129.997215973,0.574223,46.5401,0
1448466129.999214682,0.574223,46.5401,0
1448466130.001174339,0.574223,46.5401,0
1448466130.003207526,0.639716,46.5401,0
1448466130.005238431,0.574223,46.4414,0
1448466130.007189341,0.574223,46.4414,0
1448466130.009174944,0.574223,46.4414,0
1448466130.011186902,0.574223,46.4414,0
1448466130.013159571,0.50873,46.4414,0
1448466130.015192381,0.574223,46.4414,0
1448466130.017188194,0.574223,46.4414,0
1448466130.019188466,0.574223,46.4414,0
1448466130.021185718,0.574223,46.4414,0
1448466130.023169573,0.574223,46.4414,0
1448466130.025202296,0.574223,46.4414,0
1448466130.027192275,0.639716,46.4414,0
1448466130.029182357,0.639716,46.4414,0
1448466130.031184874,0.574223,46.4414,0
1448466130.033179136,0.574223,46.4414,0
1448466130.035174010,0.574223,46.4414,0
1448466130.037218251,0.574223,46.4414,0
1448466130.039228627,0.574223,46.4414,0
1448466130.041229318,0.574223,46.4414,0
1448466130.043173358,0.574223,46.4414,0
1448466130.045167960,0.574223,46.657,0
1448466130.047167205,0.574223,46.657,0
1448466130.049168711,0.639716,46.657,0
1448466130.051166960,0.574223,46.657,0
1448466130.053174923,0.574223,46.657,0
1448466130.055176577,0.574223,46.657,0
1448466130.057150747,0.574223,46.657,0
1448466130.059181000,0.574223,46.657,0
1448466130.061165457,0.574223,46.657,0
1448466130.063163312,0.574223,46.657,0
1448466130.065174827,0.574223,46.657,0
1448466130.067160507,0.639716,46.657,0
1448466130.069161643,0.574223,46.657,0
1448466130.071193177,0.639716,46.657,0
1448466130.073196135,0.574223,46.657,0
1448466130.075151570,0.639716,46.657,0
1448466130.077192116,0.574223,46.657,0
1448466130.079255447,0.574223,46.657,0
1448466130.081178323,0.574223,46.657,0
1448466130.083255248,0.574223,46.657,0
1448466130.085178358,0.574223,46.609,0
1448466130.087178554,0.574223,46.609,0
1448466130.089182241,0.639716,46.609,0
1448466130.091179630,0.574223,46.609,0
1448466130.093177166,0.574223,46.609,0
1448466130.095171601,0.574223,46.609,0
1448466130.097174533,0.574223,46.609,0
1448466130.099176058,0.574223,46.609,0
1448466130.101178626,0.574223,46.609,0
1448466130.103178043,0.574223,46.609,0
1448466130.105176254,0.574223,46.609,0
1448466130.107202368,0.574223,46.609,0
1448466130.109203078,0.639716,46.609,0
1448466130.111201239,0.639716,46.609,0
1448466130.113286547,0.574223,46.609,0
1448466130.115194093,0.574223,46.609,0
1448466130.117246971,0.574223,46.609,0
1448466130.119239074,0.574223,46.609,0
1448466130.121216001,0.574223,46.609,0
1448466130.123179342,0.639716,46.609,0
1448466130.125182140,0.574223,46.3209,0
1448466130.127180819,0.574223,46.3209,0
1448466130.129175789,0.574223,46.3209,0
1448466130.131205178,0.50873,46.3209,0
1448466130.133193273,0.574223,46.3209,0
1448466130.135188309,0.574223,46.3209,0
1448466130.137186970,0.574223,46.3209,0
1448466130.139187703,0.574223,46.3209,0
1448466130.141186635,0.50873,46.3209,0
1448466130.143185988,0.574223,46.3209,0
1448466130.145174881,0.639716,46.3209,0
1448466130.147184294,0.574223,46.3209,0
1448466130.149200258,0.574223,46.3209,0
1448466130.151200250,0.639716,46.3209,0
1448466130.153138918,0.574223,46.3209,0
1448466130.155160132,0.574223,46.3209,0
1448466130.157206736,0.574223,46.3209,0
1448466130.159175064,0.574223,46.3209,0
1448466130.161149934,0.639716,46.5575,0
1448466130.163149155,0.574223,46.5575,0
1448466130.165148412,0.574223,46.5575,0
1448466130.167148161,0.574223,46.5575,0
1448466130.169147735,0.574223,46.5575,0
1448466130.171148093,0.639716,46.5575,0
1448466130.173146637,0.639716,46.5575,0
1448466130.175146211,0.574223,46.5575,0
1448466130.177146324,0.574223,46.5575,0
1448466130.179146230,0.574223,46.5575,0
1448466130.181146845,0.574223,46.5575,0
1448466130.183147618,0.574223,46.5575,0
1448466130.185147427,0.574223,46.5575,0
1448466130.187147918,0.574223,46.5575,0
1448466130.189147170,0.574223,46.5575,0
1448466130.191213539,0.574223,46.5575,0
1448466130.193206432,0.639716,46.5575,0
1448466130.195171219,0.639716,46.5575,0
1448466130.197157438,0.574223,46.443,0
1448466130.199162460,0.574223,46.443,0
1448466130.201159335,0.574223,46.443,0
1448466130.203174709,0.639716,46.443,0
1448466130.205290018,0.574223,46.443,0
1448466130.207192563,0.574223,46.443,0
1448466130.209185535,0.639716,46.443,0
1448466130.211185460,0.574223,46.443,0
1448466130.213177370,0.574223,46.443,0
1448466130.215177338,0.574223,46.443,0
1448466130.217179943,0.574223,46.443,0
1448466130.219176450,0.574223,46.443,0
1448466130.221177029,0.639716,46.443,0
1448466130.223169531,0.639716,46.443,0
1448466130.225185532,0.574223,46.443,0
1448466130.227179684,0.574223,46.443,0
1448466130.229183117,0.574223,46.443,0
1448466130.231210183,0.574223,46.443,0
1448466130.233242906,0.574223,46.443,0
1448466130.235184262,0.574223,46.443,0
1448466130.237179579,0.574223,46.443,0
1448466130.239176463,0.574223,46.2706,0
1448466130.241180674,0.574223,46.2706,0
1448466130.243192904,0.574223,46.2706,0
1448466130.245180748,0.574223,46.2706,0
1448466130.247178982,0.574223,46.2706,0
1448466130.249177227,0.574223,46.2706,0
1448466130.251176761,0.574223,46.2706,0
1448466130.253177922,0.574223,46.2706,0
1448466130.255176333,0.574223,46.2706,0
1448466130.257177200,0.639716,46.2706,0
1448466130.259175979,0.574223,46.2706,0
1448466130.261176255,0.574223,46.2706,0
1448466130.263180630,0.639716,46.2706,0
1448466130.265177491,0.639716,46.2706,0
1448466130.267177456,0.574223,46.2706,0
1448466130.269178279,0.574223,46.2706,0
1448466130.271189232,0.574223,46.2706,0
1448466130.273223305,0.574223,46.2706,0
1448466130.275211867,0.574223,46.2706,0
1448466130.277180224,0.574223,46.2706,0
1448466130.279178866,0.574223,46.2706,0
1448466130.281177307,0.574223,46.4803,0
1448466130.283176627,0.574223,46.4803,0
1448466130.285177845,0.639716,46.4803,0
1448466130.287183473,0.574223,46.4803,0
1448466130.289136388,0.574223,46.4803,0
1448466130.291182821,0.639716,46.4803,0
1448466130.293160034,0.574223,46.4803,0
1448466130.295175722,0.574223,46.4803,0
1448466130.297176582,0.574223,46.4803,0
1448466130.299177807,0.574223,46.4803,0
1448466130.301200112,0.574223,46.4803,0
1448466130.303201784,0.574223,46.4803,0
1448466130.305201355,0.574223,46.4803,0
1448466130.307199636,0.574223,46.4803,0
1448466130.309199852,0.639716,46.4803,0
1448466130.311180526,0.574223,46.4803,0
1448466130.313236956,0.574223,46.4803,0
1448466130.315217938,0.574223,46.4803,0
1448466130.317217669,0.574223,46.4803,0
1448466130.319180433,0.574223,46.4803,0
1448466130.321209126,0.574223,46.4803,0
1448466130.323173614,0.574223,46.4565,0
1448466130.325179015,0.639716,46.4565,0
1448466130.327168908,0.639716,46.4565,0
1448466130.329191700,0.574223,46.4565,0
1448466130.331192109,0.639716,46.4565,0
1448466130.333193140,0.50873,46.4565,0
1448466130.335179385,0.574223,46.4565,0
1448466130.337190220,0.574223,46.4565,0
1448466130.339173313,0.574223,46.4565,0
1448466130.341178624,0.574223,46.4565,0
1448466130.343199125,0.574223,46.4565,0
1448466130.345181500,0.574223,46.4565,0
1448466130.347180119,0.574223,46.4565,0
1448466130.349178560,0.574223,46.4565,0
1448466130.351171940,0.574223,46.4565,0
1448466130.353180461,0.574223,46.4565,0
1448466130.355214737,0.574223,46.4565,0
1448466130.357200965,0.574223,46.4565,0
1448466130.359253098,0.574223,46.4565,0
1448466130.361234440,0.574223,46.3034,0
1448466130.363186807,0.574223,46.3034,0
1448466130.365251726,0.574223,46.3034,0
1448466130.367272024,0.574223,46.3034,0
1448466130.369189762,0.574223,46.3034,0
1448466130.371187609,0.639716,46.3034,0
1448466130.373179850,0.574223,46.3034,0
1448466130.375177092,0.574223,46.3034,0
1448466130.377175864,0.574223,46.3034,0
1448466130.379175766,0.574223,46.3034,0
1448466130.381174668,0.574223,46.3034,0
1448466130.383171513,0.574223,46.3034,0
1448466130.385178387,0.574223,46.3034,0
1448466130.387179090,0.574223,46.3034,0
1448466130.389179018,0.639716,46.3034,0
1448466130.391177687,0.574223,46.3034,0
1448466130.393181544,0.574223,46.3034,0
1448466130.395211250,0.639716,46.3034,0
1448466130.397244353,0.574223,46.3034,0
1448466130.399220187,0.574223,46.3034,0
1448466130.401189512,0.574223,46.3034,0
1448466130.403179839,0.574223,46.305,0
1448466130.405156058,0.574223,46.305,0
1448466130.407195046,0.639716,46.305,0
1448466130.409174114,0.639716,46.305,0
1448466130.411175723,0.574223,46.305,0
1448466130.413182991,0.574223,46.305,0
1448466130.415171333,0.574223,46.305,0
1448466130.417174375,0.574223,46.305,0
1448466130.419175178,0.574223,46.305,0
1448466130.421238373,0.574223,46.305,0
1448466130.423174353,0.574223,46.305,0
1448466130.425175023,0.574223,46.305,0
1448466130.427177092,0.574223,46.305,0
1448466130.429178781,0.574223,46.305,0
1448466130.431170494,0.574223,46.305,0
1448466130.433157535,0.574223,46.305,0
1448466130.435204206,0.574223,46.305,0
1448466130.437599538,0.574223,46.305,0
1448466130.439191866,0.574223,46.305,0
1448466130.441182927,0.574223,46.5831,0
1448466130.443196410,0.574223,46.5831,0
1448466130.445174812,0.574223,46.5831,0
1448466130.447171096,0.574223,46.5831,0
1448466130.449173002,0.574223,46.5831,0
1448466130.451199854,0.574223,46.5831,0
1448466130.453170075,0.574223,46.5831,0
1448466130.455174700,0.574223,46.5831,0
1448466130.457178621,0.574223,46.5831,0
1448466130.459173284,0.50873,46.5831,0
1448466130.461172785,0.574223,46.5831,0
1448466130.463176605,0.574223,46.5831,0
1448466130.465177475,0.639716,46.5831,0
1448466130.467175793,0.574223,46.5831,0
1448466130.469177001,0.639716,46.5831,0
1448466130.471185181,0.574223,46.5831,0
1448466130.473174435,0.574223,46.5831,0
1448466130.475209580,0.574223,46.5831,0
1448466130.477211248,0.574223,46.5831,0
1448466130.479259616,0.574223,46.5831,0
1448466130.481190121,0.574223,46.5831,0
1448466130.483197863,0.574223,46.447,0
1448466130.485199736,0.574223,46.447,0
1448466130.487176825,0.639716,46.447,0
1448466130.489180429,0.639716,46.447,0
1448466130.491173304,0.639716,46.447,0
1448466130.493199983,0.574223,46.447,0
1448466130.495176458,0.574223,46.447,0
1448466130.497177459,0.574223,46.447,0
1448466130.499180704,0.574223,46.447,0
1448466130.501176954,0.574223,46.447,0
1448466130.503177026,0.574223,46.447,0
1448466130.505174328,0.574223,46.447,0
1448466130.507178900,0.639716,46.447,0
1448466130.509180592,0.574223,46.447,0
1448466130.511180487,0.574223,46.447,0
1448466130.513201012,0.574223,46.447,0
1448466130.515205694,0.574223,46.447,0
1448466130.517242393,0.574223,46.447,0
1448466130.519235773,0.50873,46.447,0
1448466130.521196940,0.574223,46.447,0
1448466130.523223572,0.574223,46.447,0
1448466130.525161109,0.639716,46.3095,0
1448466130.527257605,0.639716,46.3095,0
1448466130.529161139,0.574223,46.3095,0
1448466130.531188245,0.574223,46.3095,0
1448466130.533203829,0.574223,46.3095,0
1448466130.535179108,0.574223,46.3095,0
1448466130.537175618,0.574223,46.3095,0
1448466130.539177738,0.574223,46.3095,0
1448466130.541177185,0.574223,46.3095,0
1448466130.543176472,0.50873,46.3095,0
1448466130.545180255,0.574223,46.3095,0
1448466130.547176565,0.574223,46.3095,0
1448466130.549178154,0.639716,46.3095,0
1448466130.551177564,0.574223,46.3095,0
1448466130.553217262,0.574223,46.3095,0
1448466130.555198311,0.639716,46.3095,0
1448466130.557240031,0.639716,46.3095,0
1448466130.559471665,0.574223,46.3095,0
1448466130.561180212,0.574223,46.3095,0
1448466130.563173923,0.574223,46.5623,0
1448466130.565175919,0.574223,46.5623,0
1448466130.567174177,0.574223,46.5623,0
1448466130.569179467,0.574223,46.5623,0
1448466130.571173261,0.574223,46.5623,0
1448466130.573206405,0.639716,46.5623,0
1448466130.575176268,0.574223,46.5623,0
1448466130.577181151,0.574223,46.5623,0
1448466130.579176098,0.574223,46.5623,0
1448466130.581174780,0.574223,46.5623,0
1448466130.583174912,0.574223,46.5623,0
1448466130.585174830,0.574223,46.5623,0
1448466130.587174822,0.574223,46.5623,0
1448466130.589178375,0.574223,46.5623,0
1448466130.591174979,0.639716,46.5623,0
1448466130.593178689,0.574223,46.5623,0
1448466130.595207478,0.574223,46.5623,0
1448466130.597187849,0.574223,46.5623,0
1448466130.599173629,0.574223,46.5623,0
1448466130.601169588,0.50873,46.4195,0
1448466130.603223686,0.639716,46.4195,0
1448466130.605216033,0.639716,46.4195,0
1448466130.607189104,0.639716,46.4195,0
1448466130.609191509,0.574223,46.4195,0
1448466130.611192084,0.574223,46.4195,0
1448466130.613178452,0.574223,46.4195,0
1448466130.615178390,0.574223,46.4195,0
1448466130.617174349,0.574223,46.4195,0
1448466130.619179613,0.574223,46.4195,0
1448466130.621179771,0.50873,46.4195,0
1448466130.623180277,0.574223,46.4195,0
1448466130.625178448,0.574223,46.4195,0
1448466130.627179693,0.574223,46.4195,0
1448466130.629179875,0.574223,46.4195,0
1448466130.631180999,0.639716,46.4195,0
1448466130.633181385,0.639716,46.4195,0
1448466130.635224374,0.574223,46.4195,0
1448466130.637214293,0.574223,46.4195,0
1448466130.639196858,0.574223,46.4195,0
1448466130.641181158,0.574223,46.4195,0
1448466130.643184601,0.574223,46.4609,0
1448466130.645199102,0.574223,46.4609,0
1448466130.647175022,0.574223,46.4609,0
1448466130.649170955,0.574223,46.4609,0
1448466130.651168558,0.574223,46.4609,0
1448466130.653169575,0.574223,46.4609,0
1448466130.655178818,0.574223,46.4609,0
1448466130.657175505,0.574223,46.4609,0
1448466130.659176947,0.574223,46.4609,0
1448466130.661175816,0.574223,46.4609,0
1448466130.663174401,0.639716,46.4609,0
1448466130.665177005,0.574223,46.4609,0
1448466130.667177912,0.574223,46.4609,0
1448466130.669178422,0.574223,46.4609,0
1448466130.671176920,0.574223,46.4609,0
1448466130.673159833,0.574223,46.4609,0
1448466130.675210059,0.574223,46.4609,0
1448466130.677219291,0.50873,46.4609,0
1448466130.679189609,0.574223,46.4609,0
1448466130.681213014,0.574223,46.4609,0
1448466130.683171685,0.574223,46.4249,0
1448466130.685168296,0.574223,46.4249,0
1448466130.687173549,0.574223,46.4249,0
1448466130.689173735,0.574223,46.4249,0
1448466130.691185543,0.574223,46.4249,0
1448466130.693173842,0.574223,46.4249,0
1448466130.695172824,0.574223,46.4249,0
1448466130.697168713,0.574223,46.4249,0
1448466130.699182055,0.574223,46.4249,0
1448466130.701171099,0.574223,46.4249,0
1448466130.703121151,0.574223,46.4249,0
1448466130.705169602,0.574223,46.4249,0
1448466130.707172590,0.574223,46.4249,0
1448466130.709174587,0.574223,46.4249,0
1448466130.711147790,0.574223,46.4249,0
1448466130.713175011,0.574223,46.4249,0
1448466130.715212671,0.639716,46.4249,0
1448466130.717230688,0.574223,46.4249,0
1448466130.719192542,0.574223,46.4249,0
1448466130.721179327,0.574223,46.4313,0
1448466130.723176222,0.50873,46.4313,0
1448466130.725173808,0.574223,46.4313,0
1448466130.727171374,0.574223,46.4313,0
1448466130.729167805,0.574223,46.4313,0
1448466130.731168588,0.574223,46.4313,0
1448466130.733168577,0.574223,46.4313,0
1448466130.735169985,0.574223,46.4313,0
1448466130.737188168,0.50873,46.4313,0
1448466130.739178992,0.574223,46.4313,0
1448466130.741211744,0.639716,46.4313,0
1448466130.743175644,0.574223,46.4313,0
1448466130.745177356,0.574223,46.4313,0
